Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:38;;;;;;;19.40;10.70;;;;;;;;;;5082535;28;20047;-80
2022/03/01 00:04:04;;;;;;;18.65;10.98;;;;;;;;;;5073926;28;20027;-79
2022/03/01 00:06:30;;;;;;;18.80;10.68;;;;;;;;;;5065634;28;20040;-80
2022/03/01 00:08:56;;;;;;;19.63;11.27;;;;;;;;;;5069590;28;20041;-80
2022/03/01 00:11:22;;;;;;;18.98;11.10;;;;;;;;;;5094559;28;20062;-80
2022/03/01 00:13:48;;;;;;;18.92;11.02;;;;;;;;;;5067123;28;20047;-79
2022/03/01 00:16:14;;;;;;;22.05;12.73;;;;;;;;;;5047232;28;20036;-80
2022/03/01 00:18:40;;;;;;;20.05;10.93;;;;;;;;;;5064471;28;20062;-80
2022/03/01 00:21:06;;;;;;;22.40;12.20;;;;;;;;;;5047435;28;20071;-79
2022/03/01 00:23:32;;;;;;;24.20;12.70;;;;;;;;;;5063956;28;20071;-80
2022/03/01 00:25:58;;;;;;;27.05;13.27;;;;;;;;;;5047754;28;20040;-79
2022/03/01 00:28:24;;;;;;;23.92;13.00;;;;;;;;;;5047351;28;20045;-79
2022/03/01 00:30:50;;;;;;;24.15;12.80;;;;;;;;;;5047050;28;20081;-79
2022/03/01 00:33:16;;;;;;;24.55;13.05;;;;;;;;;;5063073;28;20072;-80
2022/03/01 00:35:42;;;;;;;24.40;13.40;;;;;;;;;;5046898;28;20033;-79
2022/03/01 00:38:08;;;;;;;23.15;12.95;;;;;;;;;;5063906;28;20059;-79
2022/03/01 00:40:34;;;;;;;23.40;13.00;;;;;;;;;;5047044;28;20040;-79
2022/03/01 00:43:00;;;;;;;23.67;13.18;;;;;;;;;;5042985;28;20060;-79
2022/03/01 00:45:26;;;;;;;22.55;13.18;;;;;;;;;;5059792;28;20037;-79
2022/03/01 00:47:52;;;;;;;21.65;13.32;;;;;;;;;;5058843;28;20047;-79
2022/03/01 00:50:18;;;;;;;21.65;13.13;;;;;;;;;;5061148;28;20033;-79
2022/03/01 00:52:44;;;;;;;22.27;13.02;;;;;;;;;;5043509;28;20036;-79
2022/03/01 00:55:10;;;;;;;28.08;13.63;;;;;;;;;;5060558;28;20037;-79
2022/03/01 00:57:36;;;;;;;21.83;12.38;;;;;;;;;;5059455;28;20055;-80
2022/03/01 01:00:03;;;;;;;19.38;11.70;;;;;;;;;;5059299;28;20360;-80
2022/03/01 01:02:29;;;;;;;23.80;12.32;;;;;;;;;;5060045;28;20040;-80
2022/03/01 01:04:55;;;;;;;21.63;12.23;;;;;;;;;;5060212;28;20037;-80
2022/03/01 01:07:21;;;;;;;21.30;12.38;;;;;;;;;;5059535;28;20127;-80
2022/03/01 01:09:47;;;;;;;21.73;12.15;;;;;;;;;;5052055;28;20044;-79
2022/03/01 01:12:13;;;;;;;19.00;11.32;;;;;;;;;;5063476;28;20056;-80
2022/03/01 01:14:39;;;;;;;20.88;11.70;;;;;;;;;;5049703;28;20115;-79
2022/03/01 01:17:05;;;;;;;20.88;12.60;;;;;;;;;;5066397;28;20028;-79
2022/03/01 01:19:31;;;;;;;20.23;12.00;;;;;;;;;;5064284;28;20041;-80
2022/03/01 01:24:42;;;;;;;26.10;13.30;;;;;;;;;;5060458;28;20069;-79
2022/03/01 01:27:08;;;;;;;24.98;13.18;;;;;;;;;;5059299;28;20041;-79
2022/03/01 01:29:33;;;;;;;21.13;12.77;;;;;;;;;;5060819;28;20092;-79
2022/03/01 01:31:59;;;;;;;22.95;12.02;;;;;;;;;;5042425;28;20480;-79
2022/03/01 01:34:25;;;;;;;21.15;12.48;;;;;;;;;;5059342;28;20044;-79
2022/03/01 01:36:51;;;;;;;21.73;12.05;;;;;;;;;;5058949;28;20143;-78
2022/03/01 01:39:17;;;;;;;21.58;12.00;;;;;;;;;;5060222;28;20448;-79
2022/03/01 01:41:43;;;;;;;21.98;11.85;;;;;;;;;;5071384;28;20055;-79
2022/03/01 01:44:10;;;;;;;19.77;11.77;;;;;;;;;;5075104;28;20037;-79
2022/03/01 01:46:36;;;;;;;21.02;12.27;;;;;;;;;;5058320;28;20044;-79
2022/03/01 01:49:02;;;;;;;23.67;13.43;;;;;;;;;;5074327;28;20071;-79
2022/03/01 01:51:28;;;;;;;31.13;12.32;;;;;;;;;;5063028;28;20044;-79
2022/03/01 01:53:54;;;;;;;23.20;11.85;;;;;;;;;;5059667;28;20433;-79
2022/03/01 01:56:20;;;;;;;20.98;12.57;;;;;;;;;;5044203;28;20033;-79
2022/03/01 01:58:46;;;;;;;21.70;11.80;;;;;;;;;;5043647;28;20040;-78
2022/03/01 02:01:12;;;;;;;18.30;11.05;;;;;;;;;;5061615;28;20036;-79
2022/03/01 02:03:38;;;;;;;20.77;11.38;;;;;;;;;;5061882;28;20115;-80
2022/03/01 02:06:04;;;;;;;21.05;11.45;;;;;;;;;;5047487;28;20055;-79
2022/03/01 02:08:30;;;;;;;19.70;11.18;;;;;;;;;;5081890;28;20040;-80
2022/03/01 02:10:56;;;;;;;20.58;11.02;;;;;;;;;;5075766;28;20045;-79
2022/03/01 02:13:22;;;;;;;24.58;12.73;;;;;;;;;;5070945;28;20402;-79
2022/03/01 02:15:48;;;;;;;20.15;12.07;;;;;;;;;;5093863;28;20028;-78
2022/03/01 02:18:14;;;;;;;20.63;12.55;;;;;;;;;;5078453;28;20107;-79
2022/03/01 02:20:40;;;;;;;22.63;12.55;;;;;;;;;;5067626;28;20040;-79
2022/03/01 02:23:06;;;;;;;22.63;13.00;;;;;;;;;;5068564;28;20037;-81
2022/03/01 02:25:32;;;;;;;21.98;13.25;;;;;;;;;;5067800;28;20075;-83
2022/03/01 02:27:58;;;;;;;23.65;12.98;;;;;;;;;;5068002;28;20088;-79
2022/03/01 02:30:24;;;;;;;23.55;12.63;;;;;;;;;;5074687;28;20048;-79
2022/03/01 02:32:51;;;;;;;20.27;11.52;;;;;;;;;;5052847;28;20325;-80
2022/03/01 02:35:17;;;;;;;24.00;12.35;;;;;;;;;;5084508;28;20094;-80
2022/03/01 02:37:43;;;;;;;25.50;13.00;;;;;;;;;;5066433;28;20402;-81
2022/03/01 02:40:09;;;;;;;22.27;12.60;;;;;;;;;;5083700;28;20090;-80
2022/03/01 02:42:36;;;;;;;20.45;11.60;;;;;;;;;;5066127;28;20059;-80
2022/03/01 02:45:02;;;;;;;21.98;11.98;;;;;;;;;;5073978;28;20127;-79
2022/03/01 02:47:28;;;;;;;19.17;10.95;;;;;;;;;;5096893;28;20036;-80
2022/03/01 02:49:54;;;;;;;21.95;10.68;;;;;;;;;;5072300;28;20040;-80
2022/03/01 02:52:20;;;;;;;18.60;10.35;;;;;;;;;;5067692;28;20119;-79
2022/03/01 02:54:45;;;;;;;18.85;10.35;;;;;;;;;;5084438;28;20091;-79
2022/03/01 02:57:11;;;;;;;21.02;10.82;;;;;;;;;;5065925;28;20036;-80
2022/03/01 02:59:38;;;;;;;18.52;10.50;;;;;;;;;;5083673;28;20032;-80
2022/03/01 03:02:04;;;;;;;23.38;11.02;;;;;;;;;;5051505;28;20036;-79
2022/03/01 03:04:31;;;;;;;19.05;11.00;;;;;;;;;;5070997;28;20092;-80
2022/03/01 03:06:57;;;;;;;22.38;11.48;;;;;;;;;;5070228;28;20040;-79
2022/03/01 03:09:23;;;;;;;22.17;12.25;;;;;;;;;;5074846;28;20050;-80
2022/03/01 03:11:49;;;;;;;20.20;11.73;;;;;;;;;;5059897;28;20357;-80
2022/03/01 03:14:15;;;;;;;20.33;12.00;;;;;;;;;;5076417;28;20044;-80
2022/03/01 03:16:41;;;;;;;23.13;12.52;;;;;;;;;;5091252;28;20036;-77
2022/03/01 03:19:07;;;;;;;21.05;12.30;;;;;;;;;;5076875;28;20033;-76
2022/03/01 03:21:33;;;;;;;25.70;13.45;;;;;;;;;;5059467;28;20058;-76
2022/03/01 03:24:00;;;;;;;20.35;12.77;;;;;;;;;;5059531;28;20036;-76
2022/03/01 03:26:26;;;;;;;25.77;12.75;;;;;;;;;;5059749;28;20044;-76
2022/03/01 03:28:52;;;;;;;19.13;11.23;;;;;;;;;;5076887;28;20463;-76
2022/03/01 03:31:18;;;;;;;27.33;12.13;;;;;;;;;;5042206;28;20041;-76
2022/03/01 03:33:44;;;;;;;18.58;11.32;;;;;;;;;;5042369;28;20452;-76
2022/03/01 03:36:10;;;;;;;23.08;12.60;;;;;;;;;;5042283;28;20101;-76
2022/03/01 03:38:36;;;;;;;24.30;13.05;;;;;;;;;;5042229;28;20036;-76
2022/03/01 03:41:02;;;;;;;18.90;12.32;;;;;;;;;;5055210;28;20480;-76
2022/03/01 03:43:28;;;;;;;23.00;12.80;;;;;;;;;;5055592;28;20041;-76
2022/03/01 03:45:54;;;;;;;23.15;12.85;;;;;;;;;;5055578;28;20059;-75
2022/03/01 03:48:20;;;;;;;20.13;11.77;;;;;;;;;;5056354;28;20127;-76
2022/03/01 03:50:46;;;;;;;25.20;12.05;;;;;;;;;;5055187;28;20467;-76
2022/03/01 03:53:12;;;;;;;21.95;11.93;;;;;;;;;;5055185;28;20048;-75
2022/03/01 03:55:38;;;;;;;21.15;11.43;;;;;;;;;;5055293;28;20116;-75
2022/03/01 03:58:04;;;;;;;25.30;10.90;;;;;;;;;;5054798;28;20346;-75
2022/03/01 04:00:31;;;;;;;24.75;10.98;;;;;;;;;;5054895;28;20364;-75
2022/03/01 04:02:57;;;;;;;24.75;11.07;;;;;;;;;;5038870;28;20108;-75
2022/03/01 04:05:23;;;;;;;20.05;10.13;;;;;;;;;;5054816;28;20083;-74
2022/03/01 04:07:49;;;;;;;19.70;10.88;;;;;;;;;;5038286;28;20095;-75
2022/03/01 04:10:15;;;;;;;19.38;10.95;;;;;;;;;;5059973;28;20033;-75
2022/03/01 04:12:41;;;;;;;17.48;10.57;;;;;;;;;;5067242;28;20037;-74
2022/03/01 04:15:07;;;;;;;20.08;11.05;;;;;;;;;;5063197;28;20041;-75
2022/03/01 04:17:33;;;;;;;25.58;11.75;;;;;;;;;;5062500;28;20044;-74
2022/03/01 04:19:59;;;;;;;19.70;10.55;;;;;;;;;;5069559;28;20383;-77
2022/03/01 04:22:25;;;;;;;21.48;11.45;;;;;;;;;;5071659;28;20029;-75
2022/03/01 04:24:52;;;;;;;20.15;10.93;;;;;;;;;;5073075;28;20120;-77
2022/03/01 04:27:18;;;;;;;23.80;11.98;;;;;;;;;;5077839;28;20041;-79
2022/03/01 04:29:44;;;;;;;22.75;11.95;;;;;;;;;;5077199;28;20045;-78
2022/03/01 04:32:10;;;;;;;24.85;11.90;;;;;;;;;;5064551;28;20117;-78
2022/03/01 04:34:37;;;;;;;21.98;12.13;;;;;;;;;;5040287;28;20066;-78
2022/03/01 04:37:03;;;;;;;20.55;10.82;;;;;;;;;;5038622;28;20029;-74
2022/03/01 04:39:29;;;;;;;20.95;11.70;;;;;;;;;;5037914;28;20037;-75
2022/03/01 04:41:56;;;;;;;20.52;11.13;;;;;;;;;;5054743;28;20048;-77
2022/03/01 04:44:21;;;;;;;21.45;11.07;;;;;;;;;;5037869;28;20478;-75
2022/03/01 04:46:47;;;;;;;18.85;11.48;;;;;;;;;;5054594;28;20044;-76
2022/03/01 04:49:13;;;;;;;25.20;11.75;;;;;;;;;;5056767;28;20048;-78
2022/03/01 04:51:40;;;;;;;20.33;11.07;;;;;;;;;;5063072;28;20071;-77
2022/03/01 04:54:06;;;;;;;20.40;11.70;;;;;;;;;;5062768;28;20041;-78
2022/03/01 04:56:32;;;;;;;21.83;11.98;;;;;;;;;;5063858;28;20044;-78
2022/03/01 04:58:58;;;;;;;25.13;12.32;;;;;;;;;;5062693;28;20516;-78
2022/03/01 05:01:24;;;;;;;21.70;12.25;;;;;;;;;;5063241;28;20068;-77
2022/03/01 05:03:50;;;;;;;22.45;11.20;;;;;;;;;;5070570;28;20111;-79
2022/03/01 05:06:16;;;;;;;20.35;11.55;;;;;;;;;;5067893;28;20039;-79
2022/03/01 05:08:42;;;;;;;22.90;11.77;;;;;;;;;;5067277;28;20368;-79
2022/03/01 05:11:08;;;;;;;24.25;11.88;;;;;;;;;;5059667;28;20058;-79
2022/03/01 05:13:35;;;;;;;24.20;12.35;;;;;;;;;;5060155;28;20041;-80
2022/03/01 05:16:01;;;;;;;21.00;11.18;;;;;;;;;;5062090;28;20071;-80
2022/03/01 05:18:27;;;;;;;22.98;12.25;;;;;;;;;;5045941;28;20115;-81
2022/03/01 05:20:53;;;;;;;23.33;11.95;;;;;;;;;;5060411;28;20037;-79
2022/03/01 05:23:19;;;;;;;24.38;11.90;;;;;;;;;;5059990;28;20041;-79
2022/03/01 05:25:45;;;;;;;19.83;11.00;;;;;;;;;;5043842;28;20041;-79
2022/03/01 05:28:11;;;;;;;23.63;11.20;;;;;;;;;;5062907;28;20052;-78
2022/03/01 05:30:37;;;;;;;19.98;11.18;;;;;;;;;;5050591;28;20564;-78
2022/03/01 05:33:03;;;;;;;19.80;11.13;;;;;;;;;;5067381;28;20133;-79
2022/03/01 05:35:30;;;;;;;23.65;11.68;;;;;;;;;;5048980;28;20044;-79
2022/03/01 05:37:57;;;;;;;23.05;12.52;;;;;;;;;;5063623;28;20037;-78
2022/03/01 05:40:24;;;;;;;21.75;10.75;;;;;;;;;;5041948;28;20087;-79
2022/03/01 05:42:50;;;;;;;20.67;11.95;;;;;;;;;;5041306;28;20140;-79
2022/03/01 05:45:16;;;;;;;24.70;12.00;;;;;;;;;;5058870;28;20065;-78
2022/03/01 05:47:43;;;;;;;21.30;11.20;;;;;;;;;;5060757;28;20342;-79
2022/03/01 05:50:09;;;;;;;19.83;11.25;;;;;;;;;;5045997;28;20120;-78
2022/03/01 05:52:35;;;;;;;21.67;11.35;;;;;;;;;;5063450;28;20059;-78
2022/03/01 05:55:01;;;;;;;21.92;12.05;;;;;;;;;;5062610;28;20056;-78
2022/03/01 05:57:28;;;;;;;24.70;12.07;;;;;;;;;;5062994;28;20039;-79
2022/03/01 05:59:55;;;;;;;21.17;11.30;;;;;;;;;;5060468;28;20041;-78
2022/03/01 06:02:21;;;;;;;20.05;11.25;;;;;;;;;;5062174;28;20353;-80
2022/03/01 06:04:47;;;;;;;21.95;12.05;;;;;;;;;;5059862;28;20424;-77
2022/03/01 06:07:13;;;;;;;22.60;11.77;;;;;;;;;;5064702;28;20065;-78
2022/03/01 06:09:39;;;;;;;25.95;12.15;;;;;;;;;;5063518;28;20041;-80
2022/03/01 06:12:05;;;;;;;25.38;12.32;;;;;;;;;;5047452;28;20040;-79
2022/03/01 06:14:31;;;;;;;24.60;11.85;;;;;;;;;;5063698;28;20052;-79
2022/03/01 06:16:58;;;;;;;25.27;12.98;;;;;;;;;;5064003;28;20033;-79
2022/03/01 06:19:24;;;;;;;28.10;12.40;;;;;;;;;;5061209;28;20091;-75
2022/03/01 06:21:52;;;;;;;26.48;12.30;;;;;;;;;;5041677;28;20040;-77
2022/03/01 06:24:18;;;;;;;24.73;11.55;;;;;;;;;;5061698;28;20449;-80
2022/03/01 06:26:47;;;;;;;23.60;12.02;;;;;;;;;;5063171;28;20075;-80
2022/03/01 06:29:13;;;;;;;19.50;11.45;;;;;;;;;;5063941;28;20128;-80
2022/03/01 06:31:39;;;;;;;20.40;11.50;;;;;;;;;;5047180;28;20065;-80
2022/03/01 06:34:05;;;;;;;23.02;11.20;;;;;;;;;;5064071;28;20416;-79
2022/03/01 06:36:31;;;;;;;23.65;12.65;;;;;;;;;;5069533;28;20067;-80
2022/03/01 06:38:56;;;;;;;27.00;12.07;;;;;;;;;;5069644;28;20043;-76
2022/03/01 06:41:22;;;;;;;21.63;11.35;;;;;;;;;;5081842;28;20059;-76
2022/03/01 06:43:48;;;;;;;23.90;12.13;;;;;;;;;;5079218;28;20378;-76
2022/03/01 06:46:14;;;;;;;23.75;12.02;;;;;;;;;;5060888;28;20044;-76
2022/03/01 06:48:40;;;;;;;25.63;12.43;;;;;;;;;;5078815;28;20048;-77
2022/03/01 06:51:09;;;;;;;20.13;11.57;;;;;;;;;;5060954;28;20110;-76
2022/03/01 06:53:36;;;;;;;19.55;11.60;;;;;;;;;;5044497;28;20040;-76
2022/03/01 06:56:02;;;;;;;19.90;11.35;;;;;;;;;;5045305;28;20072;-76
2022/03/01 06:58:28;;;;;;;21.73;11.50;;;;;;;;;;5059716;28;20444;-77
2022/03/01 07:00:57;;;;;;;22.60;12.30;;;;;;;;;;5063283;28;20055;-77
2022/03/01 07:03:23;;;;;;;25.30;12.40;;;;;;;;;;5047394;28;20032;-76
2022/03/01 07:05:50;;;;;;;22.90;12.15;;;;;;;;;;5048359;28;20052;-76
2022/03/01 07:08:20;;;;;;;23.17;12.07;;;;;;;;;;5064648;28;20032;-76
2022/03/01 07:10:46;;;;;;;25.42;11.65;;;;;;;;;;5065560;28;20167;-76
2022/03/01 07:13:12;;;;;;;21.00;11.10;;;;;;;;;;5059886;28;20044;-76
2022/03/01 07:15:38;;;;;;;25.60;11.60;;;;;;;;;;5059726;28;20047;-75
2022/03/01 07:18:04;;;;;;;23.77;11.43;;;;;;;;;;5059774;28;20036;-75
2022/03/01 07:20:30;;;;;;;24.05;11.90;;;;;;;;;;5060544;28;20043;-76
2022/03/01 07:22:56;;;;;;;21.73;11.40;;;;;;;;;;5042855;28;20416;-75
2022/03/01 07:25:22;;;;;;;23.08;12.07;;;;;;;;;;5077609;28;20089;-76
2022/03/01 07:27:52;;;;;;;21.95;11.20;;;;;;;;;;5063031;28;20040;-81
2022/03/01 07:30:18;;;;;;;22.50;11.50;;;;;;;;;;5050051;28;20120;-81
2022/03/01 07:32:44;;;;;;;20.85;11.30;;;;;;;;;;5051310;28;20052;-82
2022/03/01 07:35:10;;;;;;;18.52;11.15;;;;;;;;;;5068057;28;20033;-81
2022/03/01 07:37:37;;;;;;;26.98;11.98;;;;;;;;;;5086200;28;20055;-81
2022/03/01 07:40:05;;;;;;;19.85;11.15;;;;;;;;;;5051021;28;20452;-82
2022/03/01 07:42:31;;;;;;;22.10;11.13;;;;;;;;;;5046164;28;20049;-82
2022/03/01 07:44:57;;;;;;;20.25;11.10;;;;;;;;;;5047099;28;20083;-81
2022/03/01 07:47:23;;;;;;;19.10;11.20;;;;;;;;;;5050773;28;20067;-81
2022/03/01 07:49:50;;;;;;;21.05;10.55;;;;;;;;;;5069387;28;20052;-81
2022/03/01 07:52:16;;;;;;;22.60;12.50;;;;;;;;;;5047790;28;20056;-82
2022/03/01 07:54:42;;;;;;;20.58;11.10;;;;;;;;;;5049514;28;20504;-81
2022/03/01 07:57:08;;;;;;;22.10;10.63;;;;;;;;;;5059196;28;20052;-81
2022/03/01 07:59:34;;;;;;;25.00;11.95;;;;;;;;;;5056868;28;20067;-80
2022/03/01 08:02:00;;;;;;;22.05;11.40;;;;;;;;;;5069282;28;20421;-81
2022/03/01 08:04:26;;;;;;;21.65;10.60;;;;;;;;;;5068847;28;20060;-80
2022/03/01 08:06:52;;;;;;;24.17;11.90;;;;;;;;;;5051114;28;20152;-81
2022/03/01 08:09:18;;;;;;;23.13;11.35;;;;;;;;;;5066034;28;20036;-82
2022/03/01 08:11:44;;;;;;;21.00;10.15;;;;;;;;;;5050219;28;20048;-81
2022/03/01 08:14:10;;;;;;;21.10;11.13;;;;;;;;;;5067978;28;20067;-82
2022/03/01 08:16:36;;;;;;;23.00;11.02;;;;;;;;;;5068535;28;20033;-81
2022/03/01 08:19:02;;;;;;;18.15;10.15;;;;;;;;;;5069508;28;20508;-81
2022/03/01 08:21:28;;;;;;;17.88;10.55;;;;;;;;;;5069217;28;20143;-82
2022/03/01 08:23:54;;;;;;;19.13;9.85;;;;;;;;;;5052688;28;20041;-82
2022/03/01 08:26:20;;;;;;;20.25;10.35;;;;;;;;;;5067049;28;20045;-81
2022/03/01 08:28:46;;;;;;;19.65;10.00;;;;;;;;;;5066366;28;20062;-81
2022/03/01 08:31:12;;;;;;;20.20;10.20;;;;;;;;;;5067712;28;20086;-82
2022/03/01 08:33:38;;;;;;;18.85;10.27;;;;;;;;;;5066373;28;20445;-81
2022/03/01 08:36:05;;;;;;;20.02;10.38;;;;;;;;;;5049101;28;20037;-82
2022/03/01 08:38:31;;;;;;;18.30;10.15;;;;;;;;;;5050231;28;20065;-81
2022/03/01 08:40:57;;;;;;;17.67;9.95;;;;;;;;;;5068643;28;20041;-82
2022/03/01 08:43:25;;;;;;;20.80;10.20;;;;;;;;;;5053534;28;20088;-82
2022/03/01 08:45:51;;;;;;;18.83;9.93;;;;;;;;;;5060407;28;20024;-81
2022/03/01 08:48:17;;;;;;;19.30;10.30;;;;;;;;;;5082339;28;20064;-80
2022/03/01 08:50:43;;;;;;;18.23;10.35;;;;;;;;;;5076880;28;20119;-82
2022/03/01 08:53:09;;;;;;;19.20;10.00;;;;;;;;;;5052381;28;20052;-81
2022/03/01 08:55:35;;;;;;;18.92;9.65;;;;;;;;;;5051603;28;20448;-84
2022/03/01 08:58:01;;;;;;;19.52;9.85;;;;;;;;;;5047884;28;20423;-82
2022/03/01 09:00:27;;;;;;;22.85;10.32;;;;;;;;;;5046755;28;20028;-82
2022/03/01 09:02:53;;;;;;;19.95;10.30;;;;;;;;;;5048121;28;20032;-83
2022/03/01 09:05:19;;;;;;;20.23;10.52;;;;;;;;;;5047165;28;20041;-81
2022/03/01 09:07:45;;;;;;;20.00;9.88;;;;;;;;;;5049319;28;20065;-81
2022/03/01 09:10:12;;;;;;;21.05;9.70;;;;;;;;;;5048678;28;20051;-81
2022/03/01 09:12:39;;;;;;;17.77;10.00;;;;;;;;;;5064702;28;20048;-82
2022/03/01 09:15:05;;;;;;;18.83;9.93;;;;;;;;;;5062964;28;20076;-83
2022/03/01 09:17:31;;;;;;;19.70;9.85;;;;;;;;;;5047329;28;20426;-83
2022/03/01 09:19:57;;;;;;;20.60;10.05;;;;;;;;;;5048647;28;20048;-81
2022/03/01 09:22:23;;;;;;;19.58;9.65;;;;;;;;;;5052072;28;20036;-78
2022/03/01 09:24:49;;;;;;;21.05;9.90;;;;;;;;;;5069955;28;20045;-81
2022/03/01 09:27:15;;;;;;;19.10;9.90;;;;;;;;;;5070718;28;20047;-82
2022/03/01 09:29:42;;;;;;;17.52;10.07;;;;;;;;;;5070028;28;20036;-82
2022/03/01 09:32:08;;;;;;;19.92;10.70;;;;;;;;;;5070457;28;20041;-81
2022/03/01 09:34:34;;;;;;;19.98;10.35;;;;;;;;;;5076955;28;20040;-81
2022/03/01 09:37:00;;;;;;;17.88;10.52;;;;;;;;;;5072473;28;20037;-81
2022/03/01 09:39:26;;;;;;;19.70;10.85;;;;;;;;;;5086878;28;20444;-81
2022/03/01 09:41:53;;;;;;;22.02;11.10;;;;;;;;;;5053081;28;20075;-81
2022/03/01 09:44:19;;;;;;;19.70;10.50;;;;;;;;;;5053580;28;20124;-82
2022/03/01 09:46:45;;;;;;;20.52;10.85;;;;;;;;;;5052870;28;20424;-81
2022/03/01 09:49:14;;;;;;;22.55;10.73;;;;;;;;;;5068276;28;20055;-81
2022/03/01 09:51:40;;;;;;;22.33;9.75;;;;;;;;;;5069618;28;20036;-82
2022/03/01 09:54:06;;;;;;;18.38;10.60;;;;;;;;;;5051527;28;20068;-81
2022/03/01 09:56:32;;;;;;;19.92;10.32;;;;;;;;;;5051079;28;20040;-82
2022/03/01 09:58:58;;;;;;;20.45;10.32;;;;;;;;;;5059905;28;20088;-82
2022/03/01 10:01:24;;;;;;;20.75;10.18;;;;;;;;;;5058035;28;20036;-81
2022/03/01 10:03:53;;;;;;;19.83;10.50;;;;;;;;;;5055824;28;20044;-80
2022/03/01 10:06:20;;;;;;;23.08;11.85;;;;;;;;;;5055327;28;20037;-81
2022/03/01 10:08:46;;;;;;;19.15;10.68;;;;;;;;;;5055386;28;20036;-80
2022/03/01 10:11:12;;;;;;;18.88;10.60;;;;;;;;;;5055087;28;20051;-80
2022/03/01 10:13:38;;;;;;;23.13;10.70;;;;;;;;;;5056557;28;20119;-80
2022/03/01 10:16:09;;;;;;;20.35;9.80;;;;;;;;;;5056902;28;20466;-80
2022/03/01 10:18:36;;;;;;;19.63;10.45;;;;;;;;;;5057049;28;20036;-81
2022/03/01 10:21:04;;;;;;;21.25;10.32;;;;;;;;;;5071366;28;20071;-81
2022/03/01 10:23:30;;;;;;;20.58;10.60;;;;;;;;;;5055829;28;20044;-80
2022/03/01 10:25:56;;;;;;;23.85;11.48;;;;;;;;;;5071582;28;20052;-80
2022/03/01 10:28:33;;;;;;;18.20;11.15;;;;;;;;;;5071346;28;20108;-80
2022/03/01 10:31:08;;;;;;;18.95;10.75;;;;;;;;;;5071903;28;20111;-80
2022/03/01 10:33:34;;;;;;;22.25;11.15;;;;;;;;;;5069965;28;20045;-82
2022/03/01 10:36:00;;;;;;;19.75;10.38;;;;;;;;;;5069175;28;20040;-82
2022/03/01 10:38:26;;;;;;;18.45;10.55;;;;;;;;;;5051753;28;20041;-81
2022/03/01 10:41:12;;;;;;;20.00;10.77;;;;;;;;;;5050986;28;20037;-81
2022/03/01 10:43:38;;;;;;;19.73;10.52;;;;;;;;;;5070359;28;20044;-80
2022/03/01 10:46:07;;;;;;;22.08;10.40;;;;;;;;;;5075557;28;20345;-82
2022/03/01 10:48:37;;;;;;;21.02;10.32;;;;;;;;;;5057930;28;20048;-81
2022/03/01 10:51:09;;;;;;;21.73;10.27;;;;;;;;;;5087773;28;20072;-82
2022/03/01 10:53:36;;;;;;;18.45;10.93;;;;;;;;;;5051152;28;20071;-81
2022/03/01 10:56:03;;;;;;;21.42;10.68;;;;;;;;;;5066537;28;20051;-84
2022/03/01 10:58:30;;;;;;;21.42;10.55;;;;;;;;;;5066890;28;20068;-82
2022/03/01 11:00:56;;;;;;;20.88;11.20;;;;;;;;;;5050624;28;20047;-82
2022/03/01 11:03:23;;;;;;;19.38;10.63;;;;;;;;;;5066044;28;20044;-83
2022/03/01 11:05:49;;;;;;;20.65;10.60;;;;;;;;;;5056417;28;20037;-81
2022/03/01 11:08:15;;;;;;;18.30;10.65;;;;;;;;;;5049987;28;20040;-82
2022/03/01 11:10:41;;;;;;;19.30;11.00;;;;;;;;;;5066758;28;20043;-82
2022/03/01 11:13:07;;;;;;;25.52;12.02;;;;;;;;;;5050020;28;20033;-83
2022/03/01 11:15:37;;;;;;;18.20;10.82;;;;;;;;;;5049676;28;20041;-83
2022/03/01 11:18:17;;;;;;;21.52;10.85;;;;;;;;;;5084099;28;20046;-83
2022/03/01 11:20:44;;;;;;;18.48;11.48;;;;;;;;;;5049535;28;20074;-82
2022/03/01 11:23:11;;;;;;;21.92;11.35;;;;;;;;;;5049322;28;20127;-82
2022/03/01 11:25:41;;;;;;;20.63;10.73;;;;;;;;;;5049439;28;20478;-83
2022/03/01 11:28:09;;;;;;;20.80;10.98;;;;;;;;;;5066160;28;20032;-82
2022/03/01 11:30:39;;;;;;;20.65;10.98;;;;;;;;;;5075194;28;20083;-83
2022/03/01 11:33:05;;;;;;;17.80;10.40;;;;;;;;;;5066753;28;20027;-81
2022/03/01 11:35:39;;;;;;;18.23;11.10;;;;;;;;;;5066447;28;20052;-83
2022/03/01 11:38:05;;;;;;;20.08;11.07;;;;;;;;;;5082815;28;20042;-82
2022/03/01 11:40:33;;;;;;;20.02;10.80;;;;;;;;;;5072934;28;20044;-82
2022/03/01 11:43:07;;;;;;;23.45;11.07;;;;;;;;;;5386733;22;20680;-82
2022/03/01 11:45:34;;;;;;;21.42;11.10;;;;;;;;;;5084332;28;20036;-82
2022/03/01 11:48:17;;;;;;;21.75;11.05;;;;;;;;;;5086398;28;20036;-82
2022/03/01 11:51:09;;;;;;;17.40;10.43;;;;;;;;;;5092467;28;20047;-84
2022/03/01 11:53:36;;;;;;;20.55;11.48;;;;;;;;;;5088238;28;20298;-83
2022/03/01 11:56:02;;;;;;;20.42;11.13;;;;;;;;;;5111969;28;20047;-83
2022/03/01 11:58:28;;;;;;;18.00;11.00;;;;;;;;;;5095175;28;20078;-81
2022/03/01 12:00:56;;;;;;;22.55;11.60;;;;;;;;;;5089184;28;20036;-83
2022/03/01 12:03:23;;;;;;;21.15;12.07;;;;;;;;;;5089831;28;20452;-83
2022/03/01 12:05:51;;;;;;;19.52;11.30;;;;;;;;;;5102813;28;20096;-82
2022/03/01 12:08:19;;;;;;;22.88;11.70;;;;;;;;;;5103021;28;20032;-83
2022/03/01 12:10:56;;;;;;;18.88;11.02;;;;;;;;;;5098191;28;20044;-82
2022/03/01 12:13:32;;;;;;;23.98;10.75;;;;;;;;;;5098022;28;20031;-79
2022/03/01 12:15:58;;;;;;;21.35;10.73;;;;;;;;;;5102538;28;20034;-81
2022/03/01 12:18:28;;;;;;;21.73;11.57;;;;;;;;;;5102845;28;20025;-81
2022/03/01 12:20:54;;;;;;;19.95;10.52;;;;;;;;;;5119763;28;20046;-81
2022/03/01 12:23:24;;;;;;;20.00;11.10;;;;;;;;;;5102508;28;20076;-81
2022/03/01 12:25:51;;;;;;;19.50;10.30;;;;;;;;;;5096876;28;20096;-81
2022/03/01 12:28:17;;;;;;;20.88;10.48;;;;;;;;;;5089344;28;20024;-82
2022/03/01 12:30:43;;;;;;;20.88;11.25;;;;;;;;;;5088981;28;20058;-82
2022/03/01 12:33:14;;;;;;;18.20;11.80;;;;;;;;;;5086570;28;20028;-83
2022/03/01 12:35:40;;;;;;;23.20;11.65;;;;;;;;;;5086046;28;20043;-84
2022/03/01 12:38:07;;;;;;;18.52;11.02;;;;;;;;;;5086165;28;20039;-83
2022/03/01 12:40:33;;;;;;;20.65;11.27;;;;;;;;;;5086825;28;20047;-83
2022/03/01 12:43:03;;;;;;;19.77;11.23;;;;;;;;;;5086239;28;20043;-82
2022/03/01 12:45:41;;;;;;;22.23;11.60;;;;;;;;;;5087347;28;20047;-82
2022/03/01 12:48:09;;;;;;;16.67;10.63;;;;;;;;;;5084900;28;20050;-84
2022/03/01 12:50:35;;;;;;;17.85;10.93;;;;;;;;;;5105834;28;20107;-83
2022/03/01 12:53:01;;;;;;;20.42;10.85;;;;;;;;;;5090347;28;20051;-82
2022/03/01 12:55:27;;;;;;;18.83;11.02;;;;;;;;;;5090447;28;20048;-82
2022/03/01 12:57:53;;;;;;;21.35;11.65;;;;;;;;;;5089324;28;20032;-80
2022/03/01 13:00:20;;;;;;;20.33;11.52;;;;;;;;;;5086496;28;20040;-81
2022/03/01 13:02:52;;;;;;;19.88;11.52;;;;;;;;;;5083431;28;20051;-82
2022/03/01 13:05:28;;;;;;;20.25;11.55;;;;;;;;;;5083110;28;20032;-82
2022/03/01 13:07:54;;;;;;;22.23;11.73;;;;;;;;;;5082458;28;20039;-83
2022/03/01 13:10:33;;;;;;;20.70;11.82;;;;;;;;;;5082550;28;20109;-83
2022/03/01 13:13:00;;;;;;;21.75;11.68;;;;;;;;;;5082037;28;20042;-83
2022/03/01 13:15:26;;;;;;;20.92;12.27;;;;;;;;;;5082179;28;20149;-83
2022/03/01 13:17:53;;;;;;;21.08;11.52;;;;;;;;;;5090566;28;20035;-82
2022/03/01 13:20:21;;;;;;;21.15;11.27;;;;;;;;;;5081649;28;20050;-81
2022/03/01 13:22:47;;;;;;;19.70;11.50;;;;;;;;;;5083040;28;20036;-81
2022/03/01 13:25:13;;;;;;;22.10;12.10;;;;;;;;;;5083810;28;20130;-81
2022/03/01 13:27:49;;;;;;;21.33;10.85;;;;;;;;;;5100013;28;20119;-80
2022/03/01 13:30:15;;;;;;;21.08;10.63;;;;;;;;;;5084246;28;20054;-81
2022/03/01 13:32:42;;;;;;;19.63;11.48;;;;;;;;;;5102581;28;20067;-80
2022/03/01 13:35:11;;;;;;;18.23;11.13;;;;;;;;;;5091036;28;20078;-81
2022/03/01 13:37:40;;;;;;;17.13;11.05;;;;;;;;;;5102579;28;20081;-83
2022/03/01 13:40:07;;;;;;;22.00;11.68;;;;;;;;;;5084740;28;20081;-81
2022/03/01 13:42:33;;;;;;;20.98;12.30;;;;;;;;;;5087041;28;20130;-81
2022/03/01 13:45:00;;;;;;;19.33;11.35;;;;;;;;;;5085398;28;20048;-82
2022/03/01 13:47:27;;;;;;;18.13;10.98;;;;;;;;;;5086923;28;20093;-81
2022/03/01 13:49:54;;;;;;;20.33;11.40;;;;;;;;;;5088359;28;20036;-81
2022/03/01 13:52:21;;;;;;;19.77;11.02;;;;;;;;;;5087473;28;20086;-82
2022/03/01 13:55:06;;;;;;;18.55;11.25;;;;;;;;;;5089070;28;20345;-80
2022/03/01 13:57:32;;;;;;;18.63;11.45;;;;;;;;;;5104665;28;20044;-82
2022/03/01 14:00:05;;;;;;;18.17;10.98;;;;;;;;;;5105150;28;20035;-82
2022/03/01 14:02:31;;;;;;;21.30;11.45;;;;;;;;;;5100778;28;20064;-83
2022/03/01 14:05:01;;;;;;;21.88;12.02;;;;;;;;;;5085438;28;20050;-83
2022/03/01 14:07:27;;;;;;;19.13;10.77;;;;;;;;;;5086628;28;20074;-83
2022/03/01 14:09:53;;;;;;;20.48;11.38;;;;;;;;;;5093270;28;20048;-82
2022/03/01 14:12:30;;;;;;;19.98;10.85;;;;;;;;;;5089573;28;20035;-82
2022/03/01 14:14:56;;;;;;;25.77;11.38;;;;;;;;;;5095868;28;20065;-82
2022/03/01 14:17:22;;;;;;;21.25;11.55;;;;;;;;;;5089226;28;20032;-83
2022/03/01 14:19:52;;;;;;;21.85;11.15;;;;;;;;;;5085238;28;20067;-82