Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:06;;;;;;;;;;;;;;;0.12;100.00;101971.19;5037826;28;19920;-79
2022/03/05 00:04:31;;;;;;;;;;;;;;;0.05;100.00;101964.50;5036617;28;19920;-80
2022/03/05 00:06:56;;;;;;;;;;;;;;;0.03;100.00;101959.94;5046786;28;19976;-79
2022/03/05 00:09:22;;;;;;;;;;;;;;;0.01;100.00;101964.97;5029977;28;19924;-80
2022/03/05 00:11:49;;;;;;;;;;;;;;;-0.03;100.00;101971.53;5038735;28;19966;-79
2022/03/05 00:14:16;;;;;;;;;;;;;;;-0.04;100.00;101968.81;5028939;28;19921;-80
2022/03/05 00:16:42;;;;;;;;;;;;;;;-0.05;100.00;101966.97;5035074;28;19921;-80
2022/03/05 00:19:07;;;;;;;;;;;;;;;-0.01;100.00;101959.66;5025201;28;19921;-79
2022/03/05 00:21:33;;;;;;;;;;;;;;;-0.04;100.00;101956.75;5038155;28;19930;-80
2022/03/05 00:23:59;;;;;;;;;;;;;;;-0.11;100.00;101956.97;5033547;28;19921;-80
2022/03/05 00:26:25;;;;;;;;;;;;;;;-0.15;100.00;101960.00;5029696;28;19921;-80
2022/03/05 00:28:51;;;;;;;;;;;;;;;-0.16;100.00;101971.09;5033687;28;19921;-80
2022/03/05 00:31:16;;;;;;;;;;;;;;;-0.19;100.00;101965.63;5019617;28;19923;-79
2022/03/05 00:33:51;;;;;;;;;;;;;;;-0.25;100.00;101962.44;5051073;28;19995;-80
2022/03/05 00:36:17;;;;;;;;;;;;;;;-0.27;100.00;101964.00;5024415;28;20008;-80
2022/03/05 00:38:43;;;;;;;;;;;;;;;-0.28;100.00;101967.31;5026574;28;20012;-80
2022/03/05 00:41:08;;;;;;;;;;;;;;;-0.29;100.00;101965.53;5033211;28;19921;-79
2022/03/05 00:43:43;;;;;;;;;;;;;;;-0.34;100.00;101966.72;5019877;28;20235;-80
2022/03/05 00:46:10;;;;;;;;;;;;;;;-0.39;100.00;101974.97;5033810;28;19936;-80
2022/03/05 00:48:35;;;;;;;;;;;;;;;-0.38;100.00;101969.03;5032024;28;19943;-79
2022/03/05 00:51:01;;;;;;;;;;;;;;;-0.44;100.00;101970.09;5043274;28;19926;-80
2022/03/05 00:53:33;;;;;;;;;;;;;;;-0.45;100.00;101974.38;5023431;28;19951;-80
2022/03/05 00:55:59;;;;;;;;;;;;;;;-0.40;100.00;101974.84;5038231;28;19944;-80
2022/03/05 00:58:24;;;;;;;;;;;;;;;-0.40;100.00;101983.50;5032835;28;19921;-80
2022/03/05 01:00:49;;;;;;;;;;;;;;;-0.40;100.00;101969.66;5026157;28;20011;-80
2022/03/05 01:03:16;;;;;;;;;;;;;;;-0.44;100.00;101972.69;5035619;28;20002;-80
2022/03/05 01:05:42;;;;;;;;;;;;;;;-0.42;100.00;101963.41;5018963;28;19925;-80
2022/03/05 01:08:08;;;;;;;;;;;;;;;-0.45;100.00;101971.78;5055119;28;19927;-80
2022/03/05 01:10:34;;;;;;;;;;;;;;;-0.45;100.00;101974.38;5034741;28;19960;-79
2022/03/05 01:12:59;;;;;;;;;;;;;;;-0.46;100.00;101976.81;5033326;28;19917;-79
2022/03/05 01:15:24;;;;;;;;;;;;;;;-0.46;100.00;101980.31;5034614;28;19921;-80
2022/03/05 01:17:50;;;;;;;;;;;;;;;-0.47;100.00;101981.06;5022807;28;20405;-78
2022/03/05 01:20:15;;;;;;;;;;;;;;;-0.45;100.00;101981.22;5021900;28;19963;-79
2022/03/05 01:22:41;;;;;;;;;;;;;;;-0.46;100.00;101976.81;5021872;28;19995;-79
2022/03/05 01:25:07;;;;;;;;;;;;;;;-0.48;100.00;101978.31;5034055;28;19925;-78
2022/03/05 01:27:32;;;;;;;;;;;;;;;-0.52;100.00;101984.88;5027256;28;20377;-79
2022/03/05 01:29:58;;;;;;;;;;;;;;;-0.57;100.00;101976.66;5033701;28;19971;-79
2022/03/05 01:32:35;;;;;;;;;;;;;;;-0.60;100.00;101971.19;5036933;28;20234;-79
2022/03/05 01:35:01;;;;;;;;;;;;;;;-0.64;100.00;101973.31;5037047;28;19928;-78
2022/03/05 01:37:26;;;;;;;;;;;;;;;-0.68;100.00;101977.28;5015759;28;19924;-79
2022/03/05 01:39:52;;;;;;;;;;;;;;;-0.66;100.00;101973.16;5009600;28;20373;-79
2022/03/05 01:42:24;;;;;;;;;;;;;;;-0.74;100.00;101972.41;5017206;28;19928;-80
2022/03/05 01:44:49;;;;;;;;;;;;;;;-0.77;100.00;101971.19;5044211;28;19928;-79
2022/03/05 01:47:15;;;;;;;;;;;;;;;-0.77;100.00;101972.09;5025944;28;19925;-79
2022/03/05 01:49:40;;;;;;;;;;;;;;;-0.78;100.00;101967.72;5025927;28;19948;-80
2022/03/05 01:52:11;;;;;;;;;;;;;;;-0.81;100.00;101972.59;5030002;28;19972;-80
2022/03/05 01:54:36;;;;;;;;;;;;;;;-0.87;100.00;101971.03;5028815;28;19925;-80
2022/03/05 01:57:02;;;;;;;;;;;;;;;-0.93;100.00;101968.78;5032030;28;19927;-80
2022/03/05 01:59:29;;;;;;;;;;;;;;;-0.96;100.00;101961.59;5019116;28;19992;-79
2022/03/05 02:01:55;;;;;;;;;;;;;;;-0.95;100.00;101962.50;5034885;28;19920;-80
2022/03/05 02:04:20;;;;;;;;;;;;;;;-0.95;100.00;101963.44;5019965;28;19925;-79
2022/03/05 02:06:45;;;;;;;;;;;;;;;-0.99;100.00;101950.97;5037303;28;20002;-79
2022/03/05 02:09:11;;;;;;;;;;;;;;;-1.01;100.00;101951.56;5029793;28;19920;-80
2022/03/05 02:11:36;;;;;;;;;;;;;;;-1.06;100.00;101948.50;5040956;28;19920;-78
2022/03/05 02:14:01;;;;;;;;;;;;;;;-1.10;100.00;101942.13;5024884;28;19921;-78
2022/03/05 02:16:27;;;;;;;;;;;;;;;-1.13;100.00;101940.91;5039811;28;19932;-77
2022/03/05 02:18:55;;;;;;;;;;;;;;;-1.19;100.00;101948.06;5045665;28;19929;-79
2022/03/05 02:21:22;;;;;;;;;;;;;;;-1.20;100.00;101943.63;5036326;28;19921;-79
2022/03/05 02:23:58;;;;;;;;;;;;;;;-1.27;100.00;101936.94;5028332;28;20011;-79
2022/03/05 02:26:23;;;;;;;;;;;;;;;-1.26;100.00;101938.75;5010920;28;20019;-77
2022/03/05 02:28:50;;;;;;;;;;;;;;;-1.28;100.00;101929.94;5030898;28;20393;-79
2022/03/05 02:31:15;;;;;;;;;;;;;;;-1.32;100.00;101925.22;5020423;28;19953;-79
2022/03/05 02:33:43;;;;;;;;;;;;;;;-1.35;100.00;101923.25;5028633;28;19928;-79
2022/03/05 02:36:08;;;;;;;;;;;;;;;-1.37;100.00;101929.00;5040106;28;20382;-78
2022/03/05 02:38:35;;;;;;;;;;;;;;;-1.39;100.00;101913.34;5036505;28;19921;-79
2022/03/05 02:41:00;;;;;;;;;;;;;;;-1.39;100.00;101915.94;5057138;28;19921;-79
2022/03/05 02:43:26;;;;;;;;;;;;;;;-1.40;100.00;101913.19;5053839;28;19921;-80
2022/03/05 02:45:52;;;;;;;;;;;;;;;-1.44;100.00;101914.56;5039881;28;19928;-79
2022/03/05 02:48:17;;;;;;;;;;;;;;;-1.47;100.00;101907.41;5027098;28;19920;-80
2022/03/05 02:50:44;;;;;;;;;;;;;;;-1.49;100.00;101914.09;5053156;28;20429;-79
2022/03/05 02:53:09;;;;;;;;;;;;;;;-1.46;100.00;101908.31;5020745;28;19983;-79
2022/03/05 02:55:34;;;;;;;;;;;;;;;-1.47;100.00;101891.91;5033345;28;19917;-80
2022/03/05 02:58:00;;;;;;;;;;;;;;;-1.52;100.00;101887.06;5031431;28;20341;-80
2022/03/05 03:00:25;;;;;;;;;;;;;;;-1.50;100.00;101881.28;5052466;28;19925;-80
2022/03/05 03:02:51;;;;;;;;;;;;;;;-1.54;100.00;101879.16;5028230;28;19921;-78
2022/03/05 03:05:17;;;;;;;;;;;;;;;-1.55;100.00;101874.75;5020849;28;19979;-80
2022/03/05 03:07:43;;;;;;;;;;;;;;;-1.59;100.00;101863.94;5022065;28;20012;-78
2022/03/05 03:10:09;;;;;;;;;;;;;;;-1.60;100.00;101863.03;5024461;28;19929;-79
2022/03/05 03:12:34;;;;;;;;;;;;;;;-1.61;100.00;101871.53;5033600;28;19921;-80
2022/03/05 03:15:01;;;;;;;;;;;;;;;-1.60;100.00;101863.03;5053276;28;19925;-80
2022/03/05 03:17:27;;;;;;;;;;;;;;;-1.63;100.00;101866.22;5019411;28;19991;-78
2022/03/05 03:19:52;;;;;;;;;;;;;;;-1.64;100.00;101889.31;5022252;28;19929;-78
2022/03/05 03:22:19;;;;;;;;;;;;;;;-1.67;100.00;101891.56;5026179;28;19929;-80
2022/03/05 03:24:44;;;;;;;;;;;;;;;-1.65;100.00;101941.72;5033129;28;19921;-79
2022/03/05 03:27:09;;;;;;;;;;;;;;;-1.63;100.00;101979.88;5039098;28;19921;-78
2022/03/05 03:29:35;;;;;;;;;;;;;;;-1.72;100.00;101983.19;5029811;28;19921;-79
2022/03/05 03:32:01;;;;;;;;;;;;;;;-1.74;100.00;101995.00;5024909;28;20546;-78
2022/03/05 03:34:26;;;;;;;;;;;;;;;-1.78;100.00;101992.88;5054888;28;19924;-79
2022/03/05 03:36:52;;;;;;;;;;;;;;;-1.79;100.00;102014.28;5020568;28;20008;-78
2022/03/05 03:39:17;;;;;;;;;;;;;;;-1.84;100.00;102022.44;5023059;28;20312;-79
2022/03/05 03:42:03;;;;;;;;;;;;;;;-1.87;100.00;102019.53;5039448;28;19928;-77
2022/03/05 03:44:29;;;;;;;;;;;;;;;-1.97;100.00;102027.09;5038517;28;19955;-78
2022/03/05 03:46:54;;;;;;;;;;;;;;;-1.96;100.00;102021.16;5018951;28;19921;-78
2022/03/05 03:49:19;;;;;;;;;;;;;;;-2.04;100.00;102024.63;5020082;28;19928;-79
2022/03/05 03:51:46;;;;;;;;;;;;;;;-2.02;100.00;102021.47;4999329;28;19918;-79
2022/03/05 03:54:12;;;;;;;;;;;;;;;-2.04;100.00;102033.25;5032193;28;19925;-78
2022/03/05 03:56:37;;;;;;;;;;;;;;;-2.07;100.00;102039.78;5022215;28;19928;-78
2022/03/05 03:59:03;;;;;;;;;;;;;;;-2.05;100.00;102038.28;5032808;28;20349;-79
2022/03/05 04:01:28;;;;;;;;;;;;;;;-2.08;100.00;102035.34;5007391;28;20480;-77
2022/03/05 04:03:55;;;;;;;;;;;;;;;-2.07;100.00;102038.09;5029347;28;19952;-77
2022/03/05 04:06:21;;;;;;;;;;;;;;;-2.18;100.00;102049.88;5019288;28;19932;-79
2022/03/05 04:08:46;;;;;;;;;;;;;;;-2.29;100.00;102037.50;5021528;28;19921;-79
2022/03/05 04:11:13;;;;;;;;;;;;;;;-2.26;100.00;102032.66;5035096;28;19929;-79
2022/03/05 04:13:40;;;;;;;;;;;;;;;-2.23;100.00;102039.84;5034911;28;20015;-79
2022/03/05 04:16:07;;;;;;;;;;;;;;;-2.26;100.00;102030.09;5034948;28;20380;-79
2022/03/05 04:18:32;;;;;;;;;;;;;;;-2.30;100.00;102033.13;5024883;28;19971;-77
2022/03/05 04:20:58;;;;;;;;;;;;;;;-2.37;100.00;102035.78;5038811;28;20349;-80
2022/03/05 04:23:24;;;;;;;;;;;;;;;-2.44;100.00;102036.81;5055459;28;19921;-79
2022/03/05 04:25:49;;;;;;;;;;;;;;;-2.45;100.00;102036.66;5011991;28;19925;-79
2022/03/05 04:28:15;;;;;;;;;;;;;;;-2.39;100.00;102022.72;5020978;28;19921;-79
2022/03/05 04:30:41;;;;;;;;;;;;;;;-2.33;100.00;102031.84;5038560;28;20002;-79
2022/03/05 04:33:07;;;;;;;;;;;;;;;-2.31;100.00;102033.84;5017603;28;20091;-77
2022/03/05 04:35:33;;;;;;;;;;;;;;;-2.30;100.00;102032.19;5034808;28;19925;-79
2022/03/05 04:37:58;;;;;;;;;;;;;;;-2.26;100.00;102029.19;5017979;28;19932;-79
2022/03/05 04:40:23;;;;;;;;;;;;;;;-2.26;100.00;102029.19;5031584;28;20008;-79
2022/03/05 04:42:49;;;;;;;;;;;;;;;-2.29;100.00;102028.88;5001786;28;19929;-79
2022/03/05 04:45:15;;;;;;;;;;;;;;;-2.27;100.00;102030.88;5033825;28;19920;-80
2022/03/05 04:47:41;;;;;;;;;;;;;;;-2.29;100.00;102027.19;5035247;28;20245;-80
2022/03/05 04:50:07;;;;;;;;;;;;;;;-2.28;100.00;102020.38;5021489;28;19929;-78
2022/03/05 04:52:34;;;;;;;;;;;;;;;-2.30;100.00;102027.97;5019717;28;19960;-80
2022/03/05 04:55:00;;;;;;;;;;;;;;;-2.30;100.00;102021.88;5028670;28;20284;-79
2022/03/05 04:57:25;;;;;;;;;;;;;;;-2.33;100.00;102022.47;5037857;28;19921;-78
2022/03/05 04:59:50;;;;;;;;;;;;;;;-2.35;100.00;102022.31;5020621;28;20307;-79
2022/03/05 05:02:17;;;;;;;;;;;;;;;-2.38;100.00;102023.63;5036870;28;19991;-79
2022/03/05 05:04:42;;;;;;;;;;;;;;;-2.47;100.00;102027.81;5036181;28;19917;-79
2022/03/05 05:07:08;;;;;;;;;;;;;;;-2.57;100.00;102026.81;5037199;28;20380;-79
2022/03/05 05:09:35;;;;;;;;;;;;;;;-2.63;100.00;102027.84;5029244;28;19925;-79
2022/03/05 05:12:01;;;;;;;;;;;;;;;-2.74;100.00;102040.47;5030528;28;20311;-80
2022/03/05 05:14:28;;;;;;;;;;;;;;;-2.75;100.00;102035.16;5056369;28;20373;-79
2022/03/05 05:16:53;;;;;;;;;;;;;;;-2.66;100.00;102032.66;5021466;28;19921;-79
2022/03/05 05:19:27;;;;;;;;;;;;;;;-2.72;100.00;102035.47;5031460;28;19929;-79
2022/03/05 05:21:58;;;;;;;;;;;;;;;-2.73;100.00;102032.00;5017953;28;19925;-79
2022/03/05 05:24:24;;;;;;;;;;;;;;;-2.79;100.00;102030.44;5043891;28;19963;-79
2022/03/05 05:26:50;;;;;;;;;;;;;;;-2.85;100.00;102025.53;5029986;28;19925;-79
2022/03/05 05:29:15;;;;;;;;;;;;;;;-2.86;100.00;102018.53;5019033;28;19974;-80
2022/03/05 05:31:42;;;;;;;;;;;;;;;-2.80;100.00;102015.69;5026332;28;19975;-78
2022/03/05 05:34:08;;;;;;;;;;;;;;;-2.83;100.00;102018.84;5021368;28;19968;-78
2022/03/05 05:36:33;;;;;;;;;;;;;;;-2.80;100.00;102023.44;5021189;28;20381;-79
2022/03/05 05:38:59;;;;;;;;;;;;;;;-2.85;100.00;102014.31;5051235;28;19920;-79
2022/03/05 05:41:24;;;;;;;;;;;;;;;-2.82;100.00;102012.97;5036467;28;20011;-80
2022/03/05 05:43:49;;;;;;;;;;;;;;;-2.76;100.00;102002.41;5036240;28;19921;-79
2022/03/05 05:46:14;;;;;;;;;;;;;;;-2.73;100.00;101998.47;5029657;28;19925;-81
2022/03/05 05:48:40;;;;;;;;;;;;;;;-2.71;100.00;102003.81;5016507;28;19925;-78
2022/03/05 05:51:07;;;;;;;;;;;;;;;-2.75;100.00;102004.22;5016783;28;19925;-79
2022/03/05 05:53:39;;;;;;;;;;;;;;;-2.82;100.00;102007.81;5037602;28;19936;-81
2022/03/05 05:56:05;;;;;;;;;;;;;;;-2.83;100.00;101998.22;5036467;28;19928;-77
2022/03/05 05:58:31;;;;;;;;;;;;;;;-2.81;100.00;102004.50;5023069;28;20439;-79
2022/03/05 06:00:56;;;;;;;;;;;;;;;-2.80;100.00;102002.81;5015437;28;19925;-78
2022/03/05 06:03:23;;;;;;;;;;;;;;;-2.80;100.00;102008.88;5034988;28;20554;-80
2022/03/05 06:05:50;;;;;;;;;;;;;;;-2.81;100.00;102004.50;5027198;28;19921;-80
2022/03/05 06:08:16;;;;;;;;;;;;;;;-2.75;100.00;102006.78;5033465;28;19936;-78
2022/03/05 06:10:41;;;;;;;;;;;;;;;-2.79;100.00;102014.97;5016956;28;19925;-79
2022/03/05 06:13:09;;;;;;;;;;;;;;;-2.81;100.00;102007.06;5016895;28;19917;-79
2022/03/05 06:15:35;;;;;;;;;;;;;;;-2.77;100.00;102010.88;5033667;28;19931;-79
2022/03/05 06:18:02;;;;;;;;;;;;;;;-2.83;100.00;102010.22;5016430;28;19920;-79
2022/03/05 06:20:27;;;;;;;;;;;;;;;-2.87;100.00;102011.56;5000348;28;19925;-80
2022/03/05 06:22:53;;;;;;;;;;;;;;;-2.85;100.00;102004.00;5040599;28;19967;-81
2022/03/05 06:25:19;;;;;;;;;;;;;;;-2.86;100.00;102000.47;5017005;28;19917;-80
2022/03/05 06:27:44;;;;;;;;;;;;;;;-2.84;100.00;102009.31;5020768;28;19971;-79
2022/03/05 06:30:10;;;;;;;;;;;;;;;-2.84;100.00;102008.38;5029194;28;19917;-80
2022/03/05 06:32:37;;;;;;;;;;;;;;;-2.83;100.00;102010.22;5018592;28;19925;-79
2022/03/05 06:35:03;;;;;;;;;;;;;;;-2.85;100.00;102012.63;5027040;28;19925;-78
2022/03/05 06:37:30;;;;;;;;;;;;;;;-2.83;100.00;102010.22;5032454;28;19963;-80
2022/03/05 06:39:55;;;;;;;;;;;;;;;-2.80;100.00;102011.44;5015890;28;19925;-79
2022/03/05 06:42:21;;;;;;;;;;;;;;;-2.77;100.00;102014.34;5034259;28;19921;-79
2022/03/05 06:44:47;;;;;;;;;;;;;;;-2.69;100.00;102006.53;5017494;28;19921;-79
2022/03/05 06:47:12;;;;;;;;;;;;;;;-2.60;100.00;102005.84;5027342;28;19928;-80
2022/03/05 06:49:37;;;;;;;;;;;;;;;-2.56;100.00;102009.69;5020459;28;19960;-80
2022/03/05 06:52:03;;;;;;;;;;;;;;;-2.52;100.00;101996.34;5037642;28;19921;-79
2022/03/05 06:54:29;;;;;;;;;;;;;;;-2.48;100.00;101995.94;5019334;28;20003;-80
2022/03/05 06:56:55;;;;;;;;;;;;;;;-2.37;100.00;101989.34;5020019;28;19928;-80
2022/03/05 06:59:22;;;;;;;;;;;;;;;-2.21;100.00;101992.78;5020524;28;20373;-81
2022/03/05 07:01:48;;;;;;;;;;;;;;;-2.21;100.00;101995.34;5038350;28;20003;-80
2022/03/05 07:04:13;;;;;;;;;;;;;;;-2.26;100.00;102009.44;5019754;28;19976;-77
2022/03/05 07:06:43;;;;;;;;;;;;;;;-2.28;100.00;102004.91;5052510;28;19925;-80
2022/03/05 07:09:08;;;;;;;;;;;;;;;-2.26;100.00;102011.13;5023069;28;19921;-79
2022/03/05 07:11:33;;;;;;;;;;;;;;;-2.21;100.00;102012.50;5039780;28;19924;-80
2022/03/05 07:13:59;;;;;;;;;;;;;;;-2.19;100.00;102018.75;5039477;28;19921;-80
2022/03/05 07:16:24;;;;;;;;;;;;;;;-2.20;100.00;102025.59;5039065;28;19966;-80
2022/03/05 07:18:50;;;;;;;;;;;;;;;-2.17;100.00;102031.06;5003917;28;19933;-78
2022/03/05 07:21:15;;;;;;;;;;;;;;;-2.07;100.00;102029.47;5052541;28;19925;-80
2022/03/05 07:23:41;;;;;;;;;;;;;;;-2.01;100.00;102027.53;5019487;28;19928;-79
2022/03/05 07:26:06;;;;;;;;;;;;;;;-1.95;100.00;102035.00;5019851;28;19925;-80
2022/03/05 07:28:31;;;;;;;;;;;;;;;-1.67;100.00;102031.94;5009939;28;19921;-79
2022/03/05 07:30:59;;;;;;;;;;;;;;;-1.40;100.00;102030.38;5023182;28;20023;-79
2022/03/05 07:33:26;;;;;;;;;;;;;;;-0.97;100.00;102034.75;5052036;28;19925;-80
2022/03/05 07:35:51;;;;;;;;;;;;;;;-1.13;100.00;102050.41;5035737;28;20012;-80
2022/03/05 07:38:17;;;;;;;;;;;;;;;-1.33;100.00;102050.03;5035938;28;20004;-80
2022/03/05 07:40:42;;;;;;;;;;;;;;;-1.20;100.00;102062.53;5019466;28;19975;-80
2022/03/05 07:43:12;;;;;;;;;;;;;;;-0.98;100.00;102057.88;5051511;28;19932;-78
2022/03/05 07:45:37;;;;;;;;;;;;;;;-0.85;100.00;102067.81;5017869;28;20373;-78
2022/03/05 07:48:03;;;;;;;;;;;;;;;-0.61;100.00;102075.44;5050692;28;19921;-77
2022/03/05 07:50:28;;;;;;;;;;;;;;;-0.47;100.00;102076.81;5018550;28;20180;-79
2022/03/05 07:52:54;;;;;;;;;;;;;;;-0.48;100.00;102098.28;5051077;28;19991;-77
2022/03/05 07:55:20;;;;;;;;;;;;;;;-0.25;100.00;102108.34;5007880;28;20416;-78
2022/03/05 07:57:45;;;;;;;;;;;;;;;-0.29;100.00;102126.00;5018512;28;19925;-80
2022/03/05 08:00:12;;;;;;;;;;;;;;;0.09;100.00;102129.78;5035790;28;19921;-79
2022/03/05 08:02:38;;;;;;;;;;;;;;;0.49;100.00;102146.66;5018378;28;20251;-79
2022/03/05 08:05:03;;;;;;;;;;;;;;;0.38;100.00;102146.38;5018095;28;19921;-80
2022/03/05 08:07:28;;;;;;;;;;;;;;;0.40;100.00;102157.81;5018486;28;20350;-79
2022/03/05 08:09:54;;;;;;;;;;;;;;;0.75;100.00;102156.03;5018381;28;19917;-80
2022/03/05 08:12:19;;;;;;;;;;;;;;;1.16;100.00;102158.16;5017860;28;19928;-78
2022/03/05 08:14:44;;;;;;;;;;;;;;;1.29;100.00;102157.63;5052556;28;19921;-80
2022/03/05 08:17:10;;;;;;;;;;;;;;;1.35;100.00;102159.16;5028544;28;19923;-80
2022/03/05 08:19:35;;;;;;;;;;;;;;;1.32;100.00;102158.84;5018429;28;19924;-80
2022/03/05 08:22:02;;;;;;;;;;;;;;;1.30;100.00;102159.47;5016470;28;19921;-81
2022/03/05 08:24:27;;;;;;;;;;;;;;;1.04;100.00;102156.25;5032297;28;19925;-78
2022/03/05 08:26:54;;;;;;;;;;;;;;;1.36;100.00;102153.16;5000123;28;19932;-80
2022/03/05 08:29:20;;;;;;;;;;;;;;;1.87;100.00;102154.38;5034325;28;20452;-78
2022/03/05 08:31:47;;;;;;;;;;;;;;;1.98;100.00;102153.66;5016405;28;20015;-78
2022/03/05 08:34:13;;;;;;;;;;;;;;;1.84;100.00;102146.28;5033327;28;19921;-78
2022/03/05 08:36:39;;;;;;;;;;;;;;;1.69;100.00;102141.47;5031982;28;20024;-79
2022/03/05 08:39:04;;;;;;;;;;;;;;;1.35;100.00;102138.38;5012842;28;20024;-80
2022/03/05 08:41:30;;;;;;;;;;;;;;;1.88;100.00;102144.13;5017484;28;19937;-78
2022/03/05 08:43:55;;;;;;;;;;;;;;;1.89;100.00;102145.00;5017930;28;20004;-79
2022/03/05 08:46:20;;;;;;;;;;;;;;;2.18;100.00;102136.38;5015369;28;20253;-78
2022/03/05 08:48:47;;;;;;;;;;;;;;;1.83;100.00;102129.75;5016532;28;19925;-78
2022/03/05 08:51:12;;;;;;;;;;;;;;;1.84;100.00;102131.59;5050443;28;19928;-81
2022/03/05 08:53:38;;;;;;;;;;;;;;;2.07;100.00;102128.50;5017623;28;20028;-78
2022/03/05 08:56:04;;;;;;;;;;;;;;;1.80;100.00;102126.88;5017550;28;20354;-80
2022/03/05 08:58:29;;;;;;;;;;;;;;;1.92;100.00;102132.31;5017000;28;19975;-78
2022/03/05 09:00:55;;;;;;;;;;;;;;;1.89;100.00;102125.13;5042068;28;20354;-79
2022/03/05 09:03:22;;;;;;;;;;;;;;;1.67;100.00;102118.75;5026171;28;19925;-78
2022/03/05 09:05:50;;;;;;;;;;;;;;;1.37;100.00;102122.94;5031406;28;19933;-77
2022/03/05 09:08:16;;;;;;;;;;;;;;;1.59;100.00;102123.25;5025127;28;20015;-78
2022/03/05 09:10:42;;;;;;;;;;;;;;;1.48;100.00;102122.25;5016569;28;19929;-77
2022/03/05 09:13:07;;;;;;;;;;;;;;;1.57;100.00;102125.69;5015826;28;20012;-77
2022/03/05 09:15:32;;;;;;;;;;;;;;;1.20;100.00;102142.13;5017110;28;19921;-78
2022/03/05 09:17:58;;;;;;;;;;;;;;;1.14;100.00;102133.75;5032574;28;19921;-79
2022/03/05 09:20:23;;;;;;;;;;;;;;;1.26;100.00;102129.72;5032765;28;19968;-78
2022/03/05 09:22:51;;;;;;;;;;;;;;;1.16;100.00;102140.00;5033460;28;19921;-80
2022/03/05 09:25:18;;;;;;;;;;;;;;;1.20;100.00;102135.25;5028362;28;19940;-76
2022/03/05 09:27:46;;;;;;;;;;;;;;;1.32;100.00;102127.72;5015711;28;20342;-80
2022/03/05 09:30:11;;;;;;;;;;;;;;;1.49;100.00;102130.94;5015736;28;19921;-78
2022/03/05 09:32:38;;;;;;;;;;;;;;;1.68;100.00;102133.56;5014671;28;19935;-78
2022/03/05 09:35:04;;;;;;;;;;;;;;;1.52;100.00;102133.81;5034837;28;19929;-76
2022/03/05 09:37:30;;;;;;;;;;;;;;;1.69;100.00;102125.91;5014435;28;19921;-79
2022/03/05 09:39:58;;;;;;;;;;;;;;;1.61;100.00;102126.88;5017987;28;20019;-79
2022/03/05 09:42:25;;;;;;;;;;;;;;;1.48;100.00;102129.13;5016562;28;20333;-78
2022/03/05 09:44:50;;;;;;;;;;;;;;;1.50;100.00;102122.41;5030045;28;19925;-77
2022/03/05 09:47:16;;;;;;;;;;;;;;;1.77;100.00;102124.94;5016468;28;19987;-78
2022/03/05 09:49:41;;;;;;;;;;;;;;;1.87;100.00;102125.78;5016808;28;20358;-79
2022/03/05 09:52:07;;;;;;;;;;;;;;;1.84;100.00;102123.81;5017142;28;19928;-78
2022/03/05 09:54:34;;;;;;;;;;;;;;;1.92;100.00;102134.91;5016780;28;19927;-77
2022/03/05 09:57:00;;;;;;;;;;;;;;;1.95;100.00;102135.19;5033930;28;19928;-76
2022/03/05 09:59:26;;;;;;;;;;;;;;;1.88;100.00;102133.72;5046574;28;19929;-79
2022/03/05 10:01:55;;;;;;;;;;;;;;;1.85;100.00;102128.25;5015747;28;19948;-77
2022/03/05 10:04:22;;;;;;;;;;;;;;;2.01;100.00;102121.84;5012967;28;19925;-77
2022/03/05 10:07:09;;;;;;;;;;;;;;;2.28;100.00;102111.31;5033638;28;19992;-76
2022/03/05 10:09:36;;;;;;;;;;;;;;;2.21;100.00;102118.47;5030686;28;19927;-78
2022/03/05 10:12:22;;;;;;;;;;;;;;;2.24;100.00;102122.22;5015143;28;19921;-77
2022/03/05 10:15:02;;;;;;;;;;;;;;;2.44;100.00;102116.22;5012772;28;19929;-78
2022/03/05 10:17:28;;;;;;;;;;;;;;;2.43;100.00;102108.28;5029837;28;20012;-81
2022/03/05 10:20:02;;;;;;;;;;;;;;;2.61;100.00;102115.13;5016545;28;20003;-78
2022/03/05 10:22:29;;;;;;;;;;;;;;;2.70;100.00;102120.19;5037330;28;20007;-78
2022/03/05 10:24:55;;;;;;;;;;;;;;;2.76;100.00;102115.53;5036518;28;19921;-80
2022/03/05 10:27:20;;;;;;;;;;;;;;;2.76;100.00;102118.13;5019787;28;19921;-81
2022/03/05 10:29:46;;;;;;;;;;;;;;;2.93;100.00;102121.31;5037246;28;20353;-77
2022/03/05 10:32:11;;;;;;;;;;;;;;;2.76;100.00;102119.81;5021001;28;19933;-77
2022/03/05 10:34:44;;;;;;;;;;;;;;;2.88;100.00;102119.19;5038124;28;19922;-79
2022/03/05 10:37:10;;;;;;;;;;;;;;;3.02;100.00;102111.69;5018193;28;19953;-77
2022/03/05 10:39:36;;;;;;;;;;;;;;;2.85;100.00;102116.34;5052026;28;20020;-78
2022/03/05 10:42:22;;;;;;;;;;;;;;;2.86;100.00;102102.56;5018682;28;19921;-79
2022/03/05 10:45:00;;;;;;;;;;;;;;;3.07;100.00;102105.19;5027801;28;19917;-81
2022/03/05 10:47:35;;;;;;;;;;;;;;;3.01;100.00;102102.06;5036861;28;20011;-80
2022/03/05 10:50:04;;;;;;;;;;;;;;;3.20;100.00;102102.88;5037114;28;19921;-80
2022/03/05 10:52:50;;;;;;;;;;;;;;;3.40;100.00;102095.81;5019849;28;19921;-81
2022/03/05 10:55:16;;;;;;;;;;;;;;;3.69;100.00;102102.59;5019277;28;19922;-81
2022/03/05 10:57:54;;;;;;;;;;;;;;;3.75;100.00;102100.50;5019724;28;19917;-81
2022/03/05 11:00:20;;;;;;;;;;;;;;;3.81;100.00;102106.22;5018862;28;19928;-81
2022/03/05 11:02:51;;;;;;;;;;;;;;;3.70;100.00;102100.13;5018708;28;19925;-80
2022/03/05 11:05:18;;;;;;;;;;;;;;;3.98;100.00;102101.47;5019624;28;19952;-80
2022/03/05 11:07:43;;;;;;;;;;;;;;;4.14;100.00;102101.97;5037175;28;19921;-80
2022/03/05 11:10:09;;;;;;;;;;;;;;;4.31;100.00;102099.03;5016943;28;20247;-81
2022/03/05 11:12:38;;;;;;;;;;;;;;;4.39;100.00;102098.75;5024066;28;19921;-82
2022/03/05 11:15:06;;;;;;;;;;;;;;;4.25;100.00;102098.53;5045234;28;19917;-82
2022/03/05 11:17:31;;;;;;;;;;;;;;;4.43;100.00;102101.72;5022223;28;19947;-82
2022/03/05 11:19:57;;;;;;;;;;;;;;;4.51;100.00;102094.53;5036514;28;20456;-81
2022/03/05 11:22:24;;;;;;;;;;;;;;;4.81;100.00;102090.81;5023478;28;19995;-83
2022/03/05 11:24:50;;;;;;;;;;;;;;;4.74;100.00;102096.38;5021605;28;19928;-79
2022/03/05 11:27:15;;;;;;;;;;;;;;;4.89;100.00;102085.31;5054536;28;19925;-82
2022/03/05 11:29:54;;;;;;;;;;;;;;;4.72;100.00;102082.25;5051772;28;20004;-83
2022/03/05 11:32:21;;;;;;;;;;;;;;;4.56;100.00;102090.59;5051139;28;19921;-81
2022/03/05 11:34:47;;;;;;;;;;;;;;;4.75;100.00;102086.84;5052724;28;20431;-81
2022/03/05 11:37:16;;;;;;;;;;;;;;;4.60;100.00;102083.91;5051811;28;19921;-83
2022/03/05 11:39:41;;;;;;;;;;;;;;;4.60;100.00;102084.84;5030821;28;20070;-78
2022/03/05 11:42:08;;;;;;;;;;;;;;;4.57;100.00;102086.25;5039161;28;19975;-81
2022/03/05 11:44:41;;;;;;;;;;;;;;;4.57;100.00;102089.81;5055503;28;19916;-81
2022/03/05 11:47:19;;;;;;;;;;;;;;;4.73;100.00;102080.59;5038794;28;19931;-79
2022/03/05 11:49:53;;;;;;;;;;;;;;;4.88;100.00;102084.41;5056083;28;19917;-81
2022/03/05 11:52:19;;;;;;;;;;;;;;;4.82;100.00;102079.59;5038498;28;20011;-79
2022/03/05 11:55:04;;;;;;;;;;;;;;;4.91;100.00;102076.81;5046984;28;19925;-81
2022/03/05 11:57:30;;;;;;;;;;;;;;;5.06;100.00;102076.19;5018543;28;19926;-82
2022/03/05 12:00:03;;;;;;;;;;;;;;;4.92;100.00;102078.63;5027102;28;19932;-73
2022/03/05 12:02:46;;;;;;;;;;;;;;;5.08;100.00;102072.91;5039470;28;19951;-79
2022/03/05 12:05:30;;;;;;;;;;;;;;;5.18;100.00;102077.16;5026575;28;19928;-81
2022/03/05 12:07:56;;;;;;;;;;;;;;;5.29;100.00;102077.97;5019069;28;19929;-81
2022/03/05 12:10:23;;;;;;;;;;;;;;;5.26;100.00;102076.03;5008961;28;20282;-78
2022/03/05 12:12:52;;;;;;;;;;;;;;;5.43;100.00;102074.72;5017160;28;19968;-81
2022/03/05 12:15:24;;;;;;;;;;;;;;;5.36;100.00;102073.34;5045591;28;19925;-78
2022/03/05 12:17:50;;;;;;;;;;;;;;;5.32;100.00;102070.38;5039850;28;19920;-82
2022/03/05 12:20:20;;;;;;;;;;;;;;;5.47;100.00;102068.94;5045759;28;20016;-82
2022/03/05 12:22:55;;;;;;;;;;;;;;;5.45;100.00;102064.38;5036318;28;20357;-81
2022/03/05 12:25:21;;;;;;;;;;;;;;;5.40;100.00;102070.16;5028278;28;20007;-78
2022/03/05 12:27:47;;;;;;;;;;;;;;;5.54;100.00;102075.53;5055655;28;19948;-79
2022/03/05 12:30:13;;;;;;;;;;;;;;;5.71;100.00;102076.81;5032172;28;19928;-80