Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:53;;;;;;;23.42;13.30;;;;;;;1.63;100.00;99245.81;6089975;19;20009;-70
2024/03/07 00:02:54;;;;;;;27.38;15.38;;;;;;;1.57;100.00;99248.94;6091255;19;20006;-70
2024/03/07 00:04:54;;;;;;;24.15;14.82;;;;;;;1.54;100.00;99249.56;6092398;19;20112;-70
2024/03/07 00:06:55;;;;;;;27.88;15.10;;;;;;;1.53;100.00;99247.94;6092724;19;20007;-70
2024/03/07 00:08:55;;;;;;;23.73;14.15;;;;;;;1.48;100.00;99248.81;6092204;19;20027;-70
2024/03/07 00:10:56;;;;;;;29.98;15.15;;;;;;;1.46;100.00;99250.25;6090695;19;20002;-70
2024/03/07 00:12:56;;;;;;;26.00;14.77;;;;;;;1.46;100.00;99250.25;6088231;19;20003;-70
2024/03/07 00:14:56;;;;;;;24.45;14.07;;;;;;;1.39;100.00;99245.16;6090994;19;20011;-70
2024/03/07 00:16:59;;;;;;;25.25;15.02;;;;;;;1.36;100.00;99243.03;6105885;19;20485;-70
2024/03/07 00:19:00;;;;;;;25.58;14.85;;;;;;;1.32;100.00;99242.00;6104666;19;20015;-70
2024/03/07 00:21:00;;;;;;;24.13;13.80;;;;;;;1.26;100.00;99249.47;6100454;19;20663;-70
2024/03/07 00:23:02;;;;;;;25.00;14.25;;;;;;;1.19;100.00;99240.88;6104688;19;20003;-70
2024/03/07 00:25:06;;;;;;;31.23;16.17;;;;;;;1.16;100.00;99252.38;6106910;19;20006;-70
2024/03/07 00:27:07;;;;;;;23.77;14.05;;;;;;;1.19;100.00;99242.78;6106623;19;20431;-70
2024/03/07 00:29:07;;;;;;;31.00;14.30;;;;;;;1.18;100.00;99227.53;6107640;19;20010;-70
2024/03/07 00:31:08;;;;;;;27.00;14.38;;;;;;;1.20;100.00;99247.13;6105513;19;20021;-70
2024/03/07 00:33:09;;;;;;;26.60;15.43;;;;;;;1.19;100.00;99240.06;6106422;19;19999;-71
2024/03/07 00:35:09;;;;;;;27.75;14.27;;;;;;;1.20;100.00;99242.50;6106510;19;20491;-71
2024/03/07 00:37:10;;;;;;;29.00;15.30;;;;;;;1.22;100.00;99237.53;6106760;19;20345;-70
2024/03/07 00:39:13;;;;;;;28.33;15.15;;;;;;;1.24;100.00;99239.97;6106220;19;20086;-71
2024/03/07 00:41:14;;;;;;;27.83;15.40;;;;;;;1.22;100.00;99234.81;6105615;19;20013;-70
2024/03/07 00:43:14;;;;;;;31.35;16.10;;;;;;;1.31;100.00;99240.41;6106134;19;20006;-70
2024/03/07 00:45:15;;;;;;;28.80;14.95;;;;;;;1.31;100.00;99227.56;6106596;19;20007;-70
2024/03/07 00:47:17;;;;;;;27.88;14.88;;;;;;;1.38;100.00;99230.72;6106600;19;20078;-70
2024/03/07 00:49:18;;;;;;;;;;;;;;;1.42;100.00;99235.59;6106418;19;20023;-70
2024/03/07 00:51:18;;;;;;;26.77;14.48;;;;;;;1.45;100.00;99230.34;6104878;19;19911;-70
2024/03/07 00:53:18;;;;;;;25.17;13.90;;;;;;;1.51;100.00;99231.06;6106447;19;20030;-70
2024/03/07 00:55:19;;;;;;;27.63;15.02;;;;;;;1.51;100.00;99220.97;6104936;19;20005;-70
2024/03/07 00:57:19;;;;;;;26.23;15.15;;;;;;;1.54;100.00;99231.28;6106841;19;20366;-70
2024/03/07 00:59:20;;;;;;;29.67;14.48;;;;;;;1.55;100.00;99221.97;6110227;19;20010;-70
2024/03/07 01:01:20;;;;;;;28.88;16.52;;;;;;;1.56;100.00;99225.50;6110413;19;20010;-70
2024/03/07 01:03:21;;;;;;;28.52;15.82;;;;;;;1.56;100.00;99225.50;6110756;19;20005;-70
2024/03/07 01:05:21;;;;;;;29.85;16.90;;;;;;;1.55;100.00;99224.69;6112511;19;20011;-70
2024/03/07 01:07:23;;;;;;;27.33;14.65;;;;;;;1.55;100.00;99224.69;6111130;19;20006;-70
2024/03/07 01:09:24;;;;;;;28.95;15.43;;;;;;;1.58;100.00;99226.03;6111489;19;19999;-70
2024/03/07 01:11:25;;;;;;;29.15;14.65;;;;;;;1.55;100.00;99221.16;6109827;19;20017;-70
2024/03/07 01:13:25;;;;;;;27.00;15.38;;;;;;;1.59;100.00;99230.38;6111172;19;20006;-70
2024/03/07 01:15:26;;;;;;;30.00;15.55;;;;;;;1.60;100.00;99224.63;6110998;19;20005;-70
2024/03/07 01:17:26;;;;;;;30.38;15.43;;;;;;;1.62;100.00;99218.84;6111192;19;20038;-70
2024/03/07 01:19:27;;;;;;;26.83;14.35;;;;;;;1.61;100.00;99215.31;6111283;19;19998;-70
2024/03/07 01:21:27;;;;;;;25.25;14.18;;;;;;;1.64;100.00;99217.44;6109246;19;20462;-70
2024/03/07 01:23:28;;;;;;;28.80;15.48;;;;;;;1.66;100.00;99212.50;6110123;19;20036;-70
2024/03/07 01:25:28;;;;;;;27.67;15.13;;;;;;;1.71;100.00;99218.97;6111903;19;19999;-70
2024/03/07 01:27:28;;;;;;;24.50;14.20;;;;;;;1.69;100.00;99214.63;6110115;19;19999;-70
2024/03/07 01:29:29;;;;;;;27.17;14.48;;;;;;;1.76;100.00;99218.88;6110355;19;20036;-70
2024/03/07 01:31:29;;;;;;;28.77;15.23;;;;;;;1.77;100.00;99215.03;6109742;19;20311;-70
2024/03/07 01:33:30;;;;;;;31.42;15.55;;;;;;;1.83;100.00;99222.03;6111162;19;20010;-70
2024/03/07 01:35:30;;;;;;;29.80;15.38;;;;;;;1.85;100.00;99223.34;6110542;19;20477;-70
2024/03/07 01:37:31;;;;;;;29.00;15.18;;;;;;;1.86;100.00;99214.03;6111172;19;20047;-70
2024/03/07 01:39:31;;;;;;;25.30;14.05;;;;;;;1.86;100.00;99224.13;6110958;19;20519;-70
2024/03/07 01:41:31;;;;;;;27.60;14.55;;;;;;;1.85;100.00;99215.16;6108134;19;20497;-70
2024/03/07 01:43:32;;;;;;;26.55;14.70;;;;;;;1.83;100.00;99216.56;6109687;19;20002;-70
2024/03/07 01:45:32;;;;;;;26.65;14.63;;;;;;;1.83;100.00;99205.66;6111299;19;20006;-70
2024/03/07 01:47:32;;;;;;;29.38;15.32;;;;;;;1.85;100.00;99211.59;6110147;19;20003;-70
2024/03/07 01:49:33;;;;;;;28.83;15.82;;;;;;;1.84;100.00;99210.81;6110230;19;20001;-70
2024/03/07 01:51:35;;;;;;;29.00;15.30;;;;;;;1.85;100.00;99214.34;6109038;19;20010;-70
2024/03/07 01:53:36;;;;;;;27.23;14.98;;;;;;;1.88;100.00;99208.25;6110595;19;20016;-70
2024/03/07 01:55:36;;;;;;;24.70;14.75;;;;;;;1.87;100.00;99207.47;6110179;19;19994;-70
2024/03/07 01:57:38;;;;;;;27.30;14.90;;;;;;;1.88;100.00;99200.06;6108948;19;19999;-70
2024/03/07 01:59:39;;;;;;;27.40;14.67;;;;;;;1.88;100.00;99198.16;6110475;19;20347;-70
2024/03/07 02:01:40;;;;;;;32.40;17.00;;;;;;;1.89;100.00;99196.22;6108374;19;20255;-70
2024/03/07 02:03:40;;;;;;;28.70;15.50;;;;;;;1.86;100.00;99188.66;6109497;19;20477;-70
2024/03/07 02:05:41;;;;;;;28.90;14.13;;;;;;;1.88;100.00;99194.63;6109704;19;20382;-70
2024/03/07 02:07:43;;;;;;;29.65;15.48;;;;;;;1.86;100.00;99188.66;6109877;19;19995;-70
2024/03/07 02:09:43;;;;;;;29.50;15.00;;;;;;;1.86;100.00;99200.38;6107930;19;20007;-70
2024/03/07 02:11:43;;;;;;;27.95;14.85;;;;;;;1.87;100.00;99190.28;6107418;19;20009;-70
2024/03/07 02:13:44;;;;;;;29.33;14.23;;;;;;;1.84;100.00;99202.63;6109986;19;20476;-70
2024/03/07 02:15:44;;;;;;;30.17;15.45;;;;;;;1.84;100.00;99196.34;6109515;19;19998;-70
2024/03/07 02:17:44;;;;;;;31.58;15.77;;;;;;;1.83;100.00;99187.34;6109431;19;20023;-70
2024/03/07 02:19:46;;;;;;;27.55;14.63;;;;;;;1.82;100.00;99184.91;6108819;19;20768;-70
2024/03/07 02:21:46;;;;;;;30.75;15.75;;;;;;;1.83;100.00;99197.47;6106414;19;20627;-70
2024/03/07 02:23:47;;;;;;;29.15;15.10;;;;;;;1.86;100.00;99197.66;6109359;19;20419;-70
2024/03/07 02:25:47;;;;;;;33.10;15.63;;;;;;;1.87;100.00;99188.34;6108838;19;20601;-70
2024/03/07 02:27:47;;;;;;;32.22;15.05;;;;;;;1.87;100.00;99184.81;6109916;19;20036;-70
2024/03/07 02:29:49;;;;;;;28.98;14.95;;;;;;;1.85;100.00;99176.94;6108173;19;20023;-70
2024/03/07 02:31:49;;;;;;;27.73;13.65;;;;;;;1.85;100.00;99179.66;6107124;19;20027;-70
2024/03/07 02:33:49;;;;;;;26.05;14.50;;;;;;;1.83;100.00;99181.91;6108917;19;20010;-70
2024/03/07 02:35:49;;;;;;;29.63;14.90;;;;;;;1.83;100.00;99171.00;6109531;19;20014;-70
2024/03/07 02:37:50;;;;;;;25.63;14.52;;;;;;;1.85;100.00;99170.69;6108991;19;20009;-70
2024/03/07 02:39:50;;;;;;;29.63;16.70;;;;;;;1.84;100.00;99169.88;6107628;19;20114;-70
2024/03/07 02:41:51;;;;;;;28.60;14.88;;;;;;;1.87;100.00;99174.72;6107316;19;20321;-70
2024/03/07 02:43:52;;;;;;;28.20;15.40;;;;;;;1.89;100.00;99174.41;6109501;19;20474;-70
2024/03/07 02:45:53;;;;;;;25.90;13.98;;;;;;;1.88;100.00;99165.41;6108893;19;20007;-70
2024/03/07 02:47:53;;;;;;;29.08;14.55;;;;;;;1.89;100.00;99169.75;6108518;19;20082;-70
2024/03/07 02:49:54;;;;;;;28.00;15.02;;;;;;;1.90;100.00;99174.13;6107259;19;20023;-70
2024/03/07 02:51:54;;;;;;;30.58;15.85;;;;;;;1.93;100.00;99172.69;6107253;19;19994;-70
2024/03/07 02:53:54;;;;;;;27.00;15.02;;;;;;;1.93;100.00;99170.78;6108487;19;19998;-70
2024/03/07 02:55:55;;;;;;;29.90;14.93;;;;;;;1.91;100.00;99159.38;6107476;19;20025;-70
2024/03/07 02:57:58;;;;;;;25.80;13.95;;;;;;;1.96;100.00;99163.88;6108046;19;20019;-70
2024/03/07 02:59:59;;;;;;;26.40;14.48;;;;;;;1.98;100.00;99172.56;6108439;19;20041;-70
2024/03/07 03:01:59;;;;;;;27.30;15.10;;;;;;;1.99;100.00;99171.50;6106767;19;20010;-70
2024/03/07 03:04:00;;;;;;;28.27;14.98;;;;;;;1.98;100.00;99167.13;6106781;19;20463;-70
2024/03/07 03:06:00;;;;;;;24.98;14.57;;;;;;;1.99;100.00;99174.22;6108602;19;20006;-70
2024/03/07 03:08:01;;;;;;;24.92;13.35;;;;;;;2.00;100.00;99173.09;6108129;19;20414;-70
2024/03/07 03:10:05;;;;;;;30.73;14.95;;;;;;;2.02;100.00;99178.25;6106676;19;20394;-71
2024/03/07 03:12:06;;;;;;;25.67;13.30;;;;;;;2.00;100.00;99175.84;6106578;19;20074;-70
2024/03/07 03:14:06;;;;;;;28.77;14.55;;;;;;;2.01;100.00;99177.44;6097784;19;20554;-71
2024/03/07 03:16:07;;;;;;;27.65;14.80;;;;;;;2.01;100.00;99171.97;6108533;19;19998;-71
2024/03/07 03:18:07;;;;;;;30.52;14.75;;;;;;;2.02;100.00;99181.78;6107821;19;20009;-71
2024/03/07 03:20:15;;;;;;;26.58;14.85;;;;;;;2.01;100.00;99174.72;6107295;19;19994;-70
2024/03/07 03:22:15;;;;;;;33.53;15.52;;;;;;;2.01;100.00;99176.63;6104498;19;19999;-70
2024/03/07 03:24:15;;;;;;;29.02;15.60;;;;;;;2.02;100.00;99178.25;6107104;19;20332;-70
2024/03/07 03:26:16;;;;;;;27.90;15.30;;;;;;;2.01;100.00;99174.72;6107637;19;20013;-71
2024/03/07 03:28:18;;;;;;;25.25;13.75;;;;;;;2.04;100.00;99178.75;6108302;19;20007;-71
2024/03/07 03:30:19;;;;;;;26.98;14.50;;;;;;;2.05;100.00;99175.72;6103442;19;20631;-70
2024/03/07 03:32:19;;;;;;;26.85;14.25;;;;;;;2.07;100.00;99186.31;6103782;19;20318;-71
2024/03/07 03:34:19;;;;;;;22.75;13.73;;;;;;;2.06;100.00;99171.84;6107481;19;20015;-70
2024/03/07 03:36:20;;;;;;;28.20;14.35;;;;;;;2.07;100.00;99178.97;6108001;19;19995;-71
2024/03/07 03:38:21;;;;;;;26.83;14.35;;;;;;;2.08;100.00;99168.84;6106593;19;21061;-70
2024/03/07 03:40:21;;;;;;;28.15;14.82;;;;;;;2.07;100.00;99176.22;6106687;19;20100;-70
2024/03/07 03:42:22;;;;;;;31.17;15.45;;;;;;;2.06;100.00;99174.59;6102703;19;20006;-70
2024/03/07 03:44:22;;;;;;;26.42;14.90;;;;;;;2.06;100.00;99168.31;6104666;19;20006;-71
2024/03/07 03:46:23;;;;;;;27.73;14.32;;;;;;;2.09;100.00;99173.19;6106752;19;21520;-70
2024/03/07 03:48:23;;;;;;;32.10;15.23;;;;;;;2.07;100.00;99173.50;6107422;19;20006;-70
2024/03/07 03:50:24;;;;;;;27.25;14.77;;;;;;;2.09;100.00;99176.72;6105387;19;20091;-70
2024/03/07 03:52:26;;;;;;;27.35;15.13;;;;;;;2.09;100.00;99173.19;6102656;19;20010;-71
2024/03/07 03:54:26;;;;;;;28.42;14.10;;;;;;;2.06;100.00;99171.84;6106860;19;20026;-70
2024/03/07 03:56:27;;;;;;;29.60;15.10;;;;;;;2.07;100.00;99170.78;6103705;19;20343;-70
2024/03/07 03:58:27;;;;;;;29.58;15.27;;;;;;;2.06;100.00;99163.66;6107571;19;20006;-70
2024/03/07 04:00:28;;;;;;;30.52;15.57;;;;;;;2.08;100.00;99174.31;6105687;19;20471;-70
2024/03/07 04:02:28;;;;;;;28.42;16.08;;;;;;;2.10;100.00;99167.44;6105629;19;20003;-70
2024/03/07 04:04:28;;;;;;;29.58;16.00;;;;;;;2.11;100.00;99176.41;6107689;19;20013;-70
2024/03/07 04:06:29;;;;;;;31.90;17.25;;;;;;;2.11;100.00;99169.03;6107350;19;20499;-71
2024/03/07 04:08:29;;;;;;;32.88;17.67;;;;;;;2.10;100.00;99163.88;6103147;19;20003;-70
2024/03/07 04:10:29;;;;;;;29.50;16.23;;;;;;;2.09;100.00;99165.81;6099158;19;20010;-70
2024/03/07 04:12:30;;;;;;;28.48;14.98;;;;;;;2.11;100.00;99170.97;6103197;19;20010;-70
2024/03/07 04:14:32;;;;;;;28.55;14.25;;;;;;;2.08;100.00;99163.41;6098448;19;20006;-70
2024/03/07 04:16:33;;;;;;;;;;;;;;;2.11;100.00;99173.69;6093452;19;20467;-70
2024/03/07 04:18:33;;;;;;;25.25;13.60;;;;;;;2.09;100.00;99167.72;6092153;19;19926;-70
2024/03/07 04:20:33;;;;;;;26.98;14.75;;;;;;;2.10;100.00;99178.34;6093057;19;20880;-70
2024/03/07 04:22:34;;;;;;;29.23;15.25;;;;;;;2.09;100.00;99170.47;6090818;19;20013;-70
2024/03/07 04:24:35;;;;;;;24.13;14.65;;;;;;;2.10;100.00;99170.16;6094126;19;20459;-70
2024/03/07 04:26:36;;;;;;;25.88;14.23;;;;;;;2.10;100.00;99169.34;6093538;19;20002;-70
2024/03/07 04:28:36;;;;;;;30.00;15.32;;;;;;;2.09;100.00;99170.47;6093191;19;20074;-70
2024/03/07 04:30:37;;;;;;;30.38;14.82;;;;;;;2.11;100.00;99173.69;6092565;19;20116;-70
2024/03/07 04:32:38;;;;;;;26.55;14.20;;;;;;;2.09;100.00;99163.09;6091549;19;20283;-70
2024/03/07 04:34:39;;;;;;;26.73;14.70;;;;;;;2.11;100.00;99171.75;6096683;19;19995;-70
2024/03/07 04:36:39;;;;;;;28.90;15.23;;;;;;;2.13;100.00;99168.72;6096286;19;20003;-70
2024/03/07 04:38:44;;;;;;;30.35;16.55;;;;;;;2.11;100.00;99166.31;6098700;19;20010;-70
2024/03/07 04:40:44;;;;;;;28.70;15.90;;;;;;;2.15;100.00;99169.22;6097159;19;20006;-70
2024/03/07 04:42:49;;;;;;;29.77;15.48;;;;;;;2.14;100.00;99168.41;6097911;19;20005;-70
2024/03/07 04:44:49;;;;;;;30.30;13.93;;;;;;;2.14;100.00;99165.69;6098719;19;20327;-70
2024/03/07 04:46:55;;;;;;;32.45;15.70;;;;;;;2.13;100.00;99169.53;6097057;19;20062;-70
2024/03/07 04:48:55;;;;;;;28.65;15.63;;;;;;;2.14;100.00;99171.13;6098482;19;19999;-70
2024/03/07 04:50:57;;;;;;;29.00;16.05;;;;;;;2.13;100.00;99169.53;6096555;19;20005;-70
2024/03/07 04:52:57;;;;;;;30.42;15.82;;;;;;;2.13;100.00;99168.72;6097869;19;20365;-70
2024/03/07 04:54:57;;;;;;;28.80;16.23;;;;;;;2.11;100.00;99158.13;6097848;19;20046;-70
2024/03/07 04:56:58;;;;;;;31.73;17.35;;;;;;;2.12;100.00;99165.19;6098288;19;20002;-70
2024/03/07 04:58:58;;;;;;;35.22;16.73;;;;;;;2.12;100.00;99170.66;6098201;19;19995;-70
2024/03/07 05:00:59;;;;;;;31.42;16.45;;;;;;;2.13;100.00;99174.19;6096690;19;20002;-70
2024/03/07 05:02:59;;;;;;;33.28;17.48;;;;;;;2.13;100.00;99174.19;6096862;19;20012;-70
2024/03/07 05:04:59;;;;;;;36.40;16.58;;;;;;;2.10;100.00;99167.44;6096314;19;20333;-70
2024/03/07 05:07:00;;;;;;;38.30;16.70;;;;;;;2.08;100.00;99168.84;6098525;19;19999;-70
2024/03/07 05:09:04;;;;;;;33.63;15.93;;;;;;;2.07;100.00;99168.03;6098300;19;20006;-71
2024/03/07 05:11:04;;;;;;;35.60;16.30;;;;;;;2.08;100.00;99166.13;6096623;19;20025;-70
2024/03/07 05:13:06;;;;;;;30.50;16.05;;;;;;;2.05;100.00;99172.16;6097052;19;20003;-70
2024/03/07 05:15:09;;;;;;;36.78;17.02;;;;;;;2.02;100.00;99165.41;6107503;19;20423;-71
2024/03/07 05:17:09;;;;;;;36.25;17.85;;;;;;;2.03;100.00;99171.69;6112403;19;20039;-70
2024/03/07 05:19:10;;;;;;;35.88;17.17;;;;;;;2.01;100.00;99163.00;6112001;19;20002;-70
2024/03/07 05:23:31;;;;;;;29.77;15.93;;;;;;;2.01;100.00;99171.19;6110643;19;20026;-70
2024/03/07 05:25:31;;;;;;;29.73;16.88;;;;;;;1.99;100.00;99160.56;6111185;19;20112;-70
2024/03/07 05:27:33;;;;;;;32.10;16.20;;;;;;;1.99;100.00;99168.75;6112091;19;20022;-70
2024/03/07 05:29:33;;;;;;;39.93;18.23;;;;;;;1.99;100.00;99160.56;6112082;19;20003;-70
2024/03/07 05:31:35;;;;;;;36.67;17.35;;;;;;;1.99;100.00;99168.75;6109376;19;20259;-71
2024/03/07 05:33:35;;;;;;;36.25;17.63;;;;;;;2.00;100.00;99177.75;6111352;19;20038;-70
2024/03/07 05:35:37;;;;;;;36.50;17.00;;;;;;;1.98;100.00;99167.13;6111047;19;20011;-70
2024/03/07 05:37:37;;;;;;;33.58;16.95;;;;;;;1.97;100.00;99171.78;6111437;19;20305;-70
2024/03/07 05:39:37;;;;;;;35.38;17.13;;;;;;;2.00;100.00;99170.38;6112007;19;20023;-70
2024/03/07 05:41:39;;;;;;;32.80;16.40;;;;;;;1.99;100.00;99171.50;6108878;19;20014;-71
2024/03/07 05:43:40;;;;;;;38.25;19.05;;;;;;;1.99;100.00;99168.75;6109575;19;20072;-70
2024/03/07 05:45:41;;;;;;;35.33;17.92;;;;;;;1.97;100.00;99165.50;6110047;19;20358;-70
2024/03/07 05:47:42;;;;;;;37.63;18.37;;;;;;;2.01;100.00;99176.63;6110104;19;20092;-70
2024/03/07 05:49:43;;;;;;;35.35;18.50;;;;;;;2.01;100.00;99168.44;6110426;19;20327;-70
2024/03/07 05:51:44;;;;;;;40.00;18.85;;;;;;;2.00;100.00;99173.09;6109568;19;20487;-70
2024/03/07 05:53:45;;;;;;;33.42;17.00;;;;;;;2.01;100.00;99171.19;6110297;19;20404;-70
2024/03/07 05:55:45;;;;;;;40.47;18.63;;;;;;;2.00;100.00;99181.28;6110615;19;20012;-70
2024/03/07 05:57:45;;;;;;;40.70;18.60;;;;;;;2.00;100.00;99173.09;6111531;19;20002;-70
2024/03/07 05:59:47;;;;;;;39.72;19.02;;;;;;;2.00;100.00;99177.75;6110120;19;20517;-70
2024/03/07 06:01:48;;;;;;;39.30;18.77;;;;;;;1.98;100.00;99180.75;6108919;19;20167;-70
2024/03/07 06:03:48;;;;;;;40.78;18.45;;;;;;;1.95;100.00;99174.00;6109379;19;20440;-70
2024/03/07 06:05:49;;;;;;;40.75;18.70;;;;;;;1.96;100.00;99180.25;6109542;19;20026;-70
2024/03/07 06:07:49;;;;;;;44.58;18.27;;;;;;;1.95;100.00;99178.66;6108894;19;20403;-70
2024/03/07 06:09:50;;;;;;;41.40;18.90;;;;;;;1.94;100.00;99177.84;6110357;19;20007;-71
2024/03/07 06:11:50;;;;;;;40.95;19.25;;;;;;;1.96;100.00;99183.00;6109127;19;20007;-71
2024/03/07 06:13:51;;;;;;;39.90;18.45;;;;;;;1.97;100.00;99174.50;6109096;19;20070;-71
2024/03/07 06:15:51;;;;;;;42.70;17.95;;;;;;;1.96;100.00;99183.00;6110451;19;20487;-71
2024/03/07 06:17:51;;;;;;;40.42;19.13;;;;;;;1.98;100.00;99178.03;6109815;19;20317;-71
2024/03/07 06:19:52;;;;;;;39.97;19.08;;;;;;;1.96;100.00;99180.25;6111337;19;20021;-71
2024/03/07 06:21:53;;;;;;;51.92;20.77;;;;;;;1.96;100.00;99177.53;6108329;19;20026;-71
2024/03/07 06:24:03;;;;;;;42.40;19.05;;;;;;;1.95;100.00;99179.47;6109486;19;20407;-71
2024/03/07 06:26:12;;;;;;;40.58;19.00;;;;;;;1.94;100.00;99174.31;6109194;19;19998;-71
2024/03/07 06:28:13;;;;;;;45.38;19.73;;;;;;;1.97;100.00;99177.22;6109514;19;20011;-71
2024/03/07 06:30:17;;;;;;;39.08;18.08;;;;;;;1.97;100.00;99163.59;6110682;19;20331;-71
2024/03/07 06:32:18;;;;;;;40.33;18.85;;;;;;;1.97;100.00;99176.41;6106151;19;20080;-71
2024/03/07 06:34:18;;;;;;;44.40;21.20;;;;;;;1.99;100.00;99176.94;6109255;19;20010;-71
2024/03/07 06:36:18;;;;;;;46.65;20.35;;;;;;;2.01;100.00;99177.44;6108814;19;19995;-71
2024/03/07 06:38:19;;;;;;;43.20;20.30;;;;;;;1.99;100.00;99179.69;6109508;19;20435;-71
2024/03/07 06:40:22;;;;;;;42.05;19.80;;;;;;;1.98;100.00;99178.03;6106020;19;20597;-71
2024/03/07 06:42:22;;;;;;;41.20;20.45;;;;;;;1.96;100.00;99175.63;6105136;19;20014;-71
2024/03/07 06:44:23;;;;;;;46.75;19.73;;;;;;;1.99;100.00;99179.69;6105442;19;20314;-71
2024/03/07 06:46:24;;;;;;;44.03;20.27;;;;;;;2.00;100.00;99183.22;6106516;19;20480;-71
2024/03/07 06:48:24;;;;;;;43.17;19.73;;;;;;;2.02;100.00;99178.25;6106173;19;20007;-71
2024/03/07 06:50:25;;;;;;;41.78;19.65;;;;;;;2.01;100.00;99179.38;6106256;19;20014;-71
2024/03/07 06:52:25;;;;;;;47.80;20.05;;;;;;;2.10;100.00;99178.34;6106274;19;20007;-71
2024/03/07 06:54:25;;;;;;;47.03;20.90;;;;;;;2.06;100.00;99171.06;6108303;19;20048;-71
2024/03/07 06:56:26;;;;;;;49.78;21.35;;;;;;;2.04;100.00;99181.47;6107661;19;20070;-71
2024/03/07 06:58:26;;;;;;;42.60;19.25;;;;;;;2.06;100.00;99182.78;6109774;19;20365;-71
2024/03/07 07:00:26;;;;;;;55.70;22.38;;;;;;;2.04;100.00;99182.28;6110359;19;20031;-71
2024/03/07 07:02:27;;;;;;;40.20;18.98;;;;;;;2.05;100.00;99185.81;6107440;19;20089;-71
2024/03/07 07:04:38;;;;;;;52.40;23.10;;;;;;;2.01;100.00;99182.91;6107465;19;20048;-70
2024/03/07 07:06:38;;;;;;;42.95;20.35;;;;;;;2.00;100.00;99181.28;6110136;19;20806;-70
2024/03/07 07:08:40;;;;;;;45.72;21.08;;;;;;;2.06;100.00;99190.97;6110059;19;20026;-70
2024/03/07 07:10:40;;;;;;;53.63;23.38;;;;;;;2.03;100.00;99183.41;6109450;19;20458;-71
2024/03/07 07:12:40;;;;;;;41.05;19.52;;;;;;;2.05;100.00;99191.28;6109114;19;20023;-71
2024/03/07 07:14:41;;;;;;;48.25;19.92;;;;;;;2.08;100.00;99185.22;6109470;19;20048;-71
2024/03/07 07:16:45;;;;;;;41.95;18.95;;;;;;;2.10;100.00;99185.72;6109954;19;20014;-71
2024/03/07 07:18:45;;;;;;;53.75;22.08;;;;;;;2.11;100.00;99182.69;6109861;19;20335;-71
2024/03/07 07:20:47;;;;;;;45.67;21.67;;;;;;;2.13;100.00;99185.09;6108321;19;20383;-71
2024/03/07 07:22:47;;;;;;;42.85;20.38;;;;;;;2.15;100.00;99191.91;6108864;19;20007;-71
2024/03/07 07:24:48;;;;;;;44.72;20.05;;;;;;;2.17;100.00;99186.94;6109384;19;21042;-71
2024/03/07 07:26:48;;;;;;;44.95;20.70;;;;;;;2.20;100.00;99178.13;6109935;19;20006;-71
2024/03/07 07:28:48;;;;;;;43.55;21.05;;;;;;;2.21;100.00;99178.94;6109249;19;20021;-71
2024/03/07 07:30:49;;;;;;;45.63;21.83;;;;;;;2.23;100.00;99182.16;6107714;19;20088;-71
2024/03/07 07:32:56;;;;;;;45.38;20.77;;;;;;;2.20;100.00;99189.03;6109203;19;20368;-71
2024/03/07 07:34:56;;;;;;;43.45;18.13;;;;;;;2.21;100.00;99182.47;6109408;19;20031;-71
2024/03/07 07:36:57;;;;;;;40.88;19.02;;;;;;;2.23;100.00;99174.78;6108919;19;20632;-71
2024/03/07 07:38:58;;;;;;;42.90;18.88;;;;;;;2.27;100.00;99188.63;6107679;19;20002;-71
2024/03/07 07:40:58;;;;;;;45.85;21.00;;;;;;;2.28;100.00;99178.50;6107688;19;19995;-71
2024/03/07 07:43:01;;;;;;;40.80;18.08;;;;;;;2.27;100.00;99174.97;6108321;19;20003;-71
2024/03/07 07:45:01;;;;;;;41.42;19.10;;;;;;;2.31;100.00;99170.50;6108590;19;19999;-71
2024/03/07 07:47:01;;;;;;;42.67;17.80;;;;;;;2.35;100.00;99177.00;6108402;19;20030;-71
2024/03/07 07:49:02;;;;;;;39.88;19.48;;;;;;;2.36;100.00;99172.34;6108995;19;20025;-71
2024/03/07 07:51:05;;;;;;;45.03;22.40;;;;;;;2.36;100.00;99166.88;6107549;19;20003;-71
2024/03/07 07:53:08;;;;;;;;;;;;;;;2.40;100.00;99176.03;6108463;19;20003;-71
2024/03/07 07:55:15;;;;;;;44.97;20.10;;;;;;;2.38;100.00;99167.38;6107888;19;20291;-71
2024/03/07 07:57:15;;;;;;;32.78;16.05;;;;;;;2.43;100.00;99172.72;6108176;19;20351;-71
2024/03/07 07:59:16;;;;;;;33.63;17.45;;;;;;;2.43;100.00;99165.34;6108166;19;20011;-71
2024/03/07 08:01:17;;;;;;;35.55;17.25;;;;;;;2.46;100.00;99169.38;6107165;19;19999;-71
2024/03/07 08:03:17;;;;;;;36.53;16.20;;;;;;;2.49;100.00;99166.03;6107032;19;20006;-71
2024/03/07 08:05:27;;;;;;;33.30;15.35;;;;;;;2.51;100.00;99172.78;6108754;19;20978;-71
2024/03/07 08:07:27;;;;;;;40.13;17.23;;;;;;;2.55;100.00;99167.50;6109661;19;20331;-71
2024/03/07 08:09:27;;;;;;;37.33;16.77;;;;;;;2.54;100.00;99166.72;6113129;19;20002;-71
2024/03/07 08:11:28;;;;;;;43.35;20.63;;;;;;;2.57;100.00;99162.56;6111973;19;20002;-71
2024/03/07 08:13:28;;;;;;;40.33;18.25;;;;;;;2.58;100.00;99171.56;6103555;19;20010;-71
2024/03/07 08:15:31;;;;;;;49.92;22.45;;;;;;;2.58;100.00;99168.84;6111281;19;20010;-70
2024/03/07 08:17:31;;;;;;;40.92;19.70;;;;;;;2.60;100.00;99164.69;6113404;19;20006;-70
2024/03/07 08:19:31;;;;;;;41.33;19.23;;;;;;;2.62;100.00;99164.38;6113490;19;20006;-70
2024/03/07 08:21:32;;;;;;;39.58;20.63;;;;;;;2.62;100.00;99162.44;6110333;19;20002;-70
2024/03/07 08:23:32;;;;;;;38.22;19.58;;;;;;;2.64;100.00;99162.94;6113186;19;20099;-70
2024/03/07 08:25:33;;;;;;;45.60;18.95;;;;;;;2.68;100.00;99163.94;6112822;19;20059;-70
2024/03/07 08:27:33;;;;;;;42.90;18.52;;;;;;;2.73;100.00;99166.56;6112911;19;20012;-70
2024/03/07 08:29:33;;;;;;;51.10;19.90;;;;;;;2.84;100.00;99158.91;6111639;19;20109;-71
2024/03/07 08:31:34;;;;;;;46.67;19.65;;;;;;;2.93;100.00;99157.06;6111270;19;20038;-71
2024/03/07 08:33:34;;;;;;;46.63;19.45;;;;;;;3.05;100.00;99161.94;6110100;19;20342;-71
2024/03/07 08:35:34;;;;;;;49.17;21.30;;;;;;;3.17;100.00;99166.88;6112939;19;20006;-71
2024/03/07 08:37:45;;;;;;;52.53;22.95;;;;;;;3.27;100.00;99152.91;6112763;19;20026;-71
2024/03/07 08:39:45;;;;;;;48.85;21.83;;;;;;;3.38;100.00;99149.59;6112528;19;20049;-71
2024/03/07 08:41:46;;;;;;;51.22;22.50;;;;;;;3.50;100.00;99156.44;6108485;19;20019;-71
2024/03/07 08:43:46;;;;;;;47.35;21.48;;;;;;;3.62;100.00;99154.69;6112007;19;20017;-71
2024/03/07 08:45:47;;;;;;;50.15;22.38;;;;;;;3.70;100.00;99150.38;6113322;19;20452;-71
2024/03/07 08:47:49;;;;;;;48.28;21.00;;;;;;;3.76;100.00;99149.13;6112582;19;20078;-71
2024/03/07 08:49:51;;;;;;;63.90;22.17;;;;;;;3.81;100.00;99142.72;6112093;19;20018;-71
2024/03/07 08:51:51;;;;;;;52.25;20.98;;;;;;;3.83;100.00;99151.41;6109913;19;20018;-71
2024/03/07 08:53:52;;;;;;;48.40;20.75;;;;;;;3.88;100.00;99149.31;6112488;19;20082;-71
2024/03/07 08:55:52;;;;;;;44.63;20.52;;;;;;;3.92;100.00;99144.84;6111527;19;20006;-71
2024/03/07 08:57:53;;;;;;;49.75;21.30;;;;;;;4.01;100.00;99135.84;6111098;19;20009;-71
2024/03/07 08:59:53;;;;;;;58.90;20.60;;;;;;;4.06;100.00;99150.19;6112250;19;20006;-71
2024/03/07 09:01:53;;;;;;;41.83;19.95;;;;;;;4.12;100.00;99140.69;6108415;19;20010;-71
2024/03/07 09:03:54;;;;;;;46.05;21.60;;;;;;;4.20;100.00;99145.38;6111796;19;20010;-71
2024/03/07 09:05:55;;;;;;;41.40;19.05;;;;;;;4.31;100.00;99143.16;6112753;19;20014;-71
2024/03/07 09:07:56;;;;;;;40.50;19.40;;;;;;;4.43;100.00;99157.00;6111541;19;20014;-71
2024/03/07 09:09:57;;;;;;;41.17;19.92;;;;;;;4.47;100.00;99147.03;6110858;19;20049;-71
2024/03/07 09:11:57;;;;;;;47.35;19.85;;;;;;;4.54;100.00;99146.53;6109886;19;20003;-71
2024/03/07 09:13:57;;;;;;;37.83;18.90;;;;;;;4.59;100.00;99140.91;6105607;19;20037;-71
2024/03/07 09:15:58;;;;;;;42.03;19.48;;;;;;;4.59;100.00;99138.16;6096728;19;20006;-70
2024/03/07 09:17:58;;;;;;;41.30;18.58;;;;;;;4.70;100.00;99136.69;6096288;19;20010;-71