Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:11;;;;;;;17.40;10.38;;;;;;;-11.28;55.37;99927.13;4808840;29;20059;-89
2022/03/13 00:02:41;;;;;;;16.95;10.77;;;;;;;-11.24;55.20;99934.06;4817293;29;20058;-88
2022/03/13 00:05:09;;;;;;;22.13;11.23;;;;;;;-11.28;55.61;99919.38;4831260;29;20050;-88
2022/03/13 00:07:37;;;;;;;17.77;9.90;;;;;;;-11.23;55.43;99935.81;4827907;29;20054;-82
2022/03/13 00:10:04;;;;;;;20.92;10.45;;;;;;;-11.17;55.41;99935.03;4797501;29;20055;-81
2022/03/13 00:12:31;;;;;;;19.48;10.05;;;;;;;-11.14;55.50;99930.78;4808479;29;20058;-92
2022/03/13 00:15:01;;;;;;;21.92;10.73;;;;;;;-11.18;55.59;99929.00;4819728;29;20069;-92
2022/03/13 00:17:30;;;;;;;17.80;9.38;;;;;;;-11.16;55.54;99932.50;4831265;29;20066;-87
2022/03/13 00:20:00;;;;;;;20.88;9.32;;;;;;;-11.10;55.61;99931.69;4818296;29;20042;-92
2022/03/13 00:22:36;;;;;;;22.13;10.18;;;;;;;-11.05;55.94;99930.09;4835116;29;20043;-89
2022/03/13 00:25:08;;;;;;;19.33;10.40;;;;;;;-10.98;55.84;99931.03;4838440;29;20051;-91
2022/03/13 00:27:36;;;;;;;20.20;10.13;;;;;;;-11.09;55.54;99903.34;4867035;24;20042;-94
2022/03/13 00:30:06;;;;;;;36.28;10.48;;;;;;;-11.01;55.05;99926.72;4835034;29;20496;-87
2022/03/13 00:32:33;;;;;;;18.55;10.10;;;;;;;-10.85;55.48;99932.97;4820638;29;20057;-92
2022/03/13 00:34:59;;;;;;;16.83;10.05;;;;;;;-10.80;55.33;99937.34;4843627;29;20058;-93
2022/03/13 00:37:24;;;;;;;23.48;11.15;;;;;;;-10.74;55.45;99931.41;4841071;29;20077;-92
2022/03/13 00:39:51;;;;;;;23.42;10.30;;;;;;;-10.67;54.67;99937.56;4834145;29;20096;-91
2022/03/13 00:42:17;;;;;;;16.23;9.18;;;;;;;-10.63;54.67;99942.78;4825645;29;20054;-93
2022/03/13 00:44:44;;;;;;;22.88;10.82;;;;;;;-10.63;54.52;99931.59;4817601;29;20555;-92
2022/03/13 00:47:10;;;;;;;16.50;8.98;;;;;;;-10.62;54.24;99926.41;4829612;29;20115;-90
2022/03/13 00:49:36;;;;;;;16.10;9.35;;;;;;;-10.59;54.47;99936.81;4811646;29;20061;-92
2022/03/13 00:52:04;;;;;;;20.38;10.13;;;;;;;-10.63;54.16;99924.69;4810430;29;20086;-92
2022/03/13 00:54:30;;;;;;;21.80;9.40;;;;;;;-10.63;54.07;99929.88;4811931;29;20059;-92
2022/03/13 00:56:56;;;;;;;21.27;10.10;;;;;;;-10.71;53.83;99923.72;4825619;29;20066;-91
2022/03/13 00:59:22;;;;;;;22.17;10.73;;;;;;;-10.66;53.76;99923.78;4825343;29;20065;-91
2022/03/13 01:01:48;;;;;;;26.30;10.55;;;;;;;-10.70;53.57;99928.03;4826482;29;20058;-90
2022/03/13 01:04:14;;;;;;;21.48;10.77;;;;;;;-10.68;53.61;99921.19;4827550;29;20103;-91
2022/03/13 01:06:41;;;;;;;22.83;10.15;;;;;;;-10.78;53.39;99896.06;4828189;29;20094;-90
2022/03/13 01:09:07;;;;;;;18.83;10.00;;;;;;;-10.63;53.16;99918.66;4828506;29;20470;-92
2022/03/13 01:11:33;;;;;;;17.60;9.52;;;;;;;-10.66;52.97;99918.63;4828020;29;20077;-91
2022/03/13 01:13:59;;;;;;;19.05;9.25;;;;;;;-10.65;52.80;99905.72;4829508;29;20149;-89
2022/03/13 01:16:27;;;;;;;25.67;10.13;;;;;;;-10.69;52.48;99913.41;4828671;29;20077;-92
2022/03/13 01:18:58;;;;;;;19.63;10.65;;;;;;;-10.77;52.37;99909.00;4782318;29;20064;-92
2022/03/13 01:21:26;;;;;;;19.63;9.63;;;;;;;-10.82;52.01;99920.13;4827600;29;20514;-91
2022/03/13 01:23:58;;;;;;;20.45;9.68;;;;;;;-10.91;51.71;99925.13;4813253;29;20080;-93
2022/03/13 01:26:24;;;;;;;16.65;10.75;;;;;;;-11.00;51.65;99918.09;4852865;29;20045;-89
2022/03/13 01:28:56;;;;;;;19.42;10.10;;;;;;;-11.06;51.42;99918.88;4877072;29;20097;-93
2022/03/13 01:31:25;;;;;;;19.85;10.07;;;;;;;-11.18;51.34;99916.09;4833036;29;20061;-91
2022/03/13 01:33:51;;;;;;;;;;;;;;;-11.25;51.30;99919.41;4846192;29;20089;-90
2022/03/13 01:36:17;;;;;;;16.60;8.07;;;;;;;-11.32;51.64;99918.47;4830617;29;19931;-88
2022/03/13 01:38:44;;;;;;;16.00;8.88;;;;;;;-11.37;51.81;99927.81;4864719;29;20054;-88
2022/03/13 01:41:10;;;;;;;18.85;9.73;;;;;;;-11.41;51.93;99920.00;4832023;29;20132;-92
2022/03/13 01:43:37;;;;;;;16.42;9.50;;;;;;;-11.46;52.16;99921.66;4801546;29;20089;-95
2022/03/13 01:46:04;;;;;;;22.88;10.77;;;;;;;-11.50;51.86;99924.19;4853792;29;20091;-96
2022/03/13 01:48:38;;;;;;;20.83;10.45;;;;;;;-11.55;52.11;99918.03;4808901;29;20060;-95
2022/03/13 01:51:07;;;;;;;16.48;9.50;;;;;;;-11.60;52.37;99918.81;4807258;29;20058;-96
2022/03/13 01:53:34;;;;;;;21.25;10.10;;;;;;;-11.62;52.92;99920.47;4809510;29;20450;-95
2022/03/13 01:56:00;;;;;;;22.27;10.23;;;;;;;-11.67;52.50;99917.81;4861324;29;20455;-94
2022/03/13 01:58:26;;;;;;;19.02;10.32;;;;;;;-11.75;52.92;99906.50;4850439;29;20053;-91
2022/03/13 02:00:51;;;;;;;16.65;10.20;;;;;;;-11.71;52.77;99925.50;4840218;29;20056;-91
2022/03/13 02:03:17;;;;;;;25.00;10.63;;;;;;;-11.74;52.98;99921.13;4835419;29;20148;-87
2022/03/13 02:05:44;;;;;;;22.45;10.27;;;;;;;-11.67;53.25;99919.53;4811756;29;20093;-90
2022/03/13 02:08:18;;;;;;;20.25;11.60;;;;;;;-11.65;52.92;99923.91;4827282;29;20058;-89
2022/03/13 02:10:44;;;;;;;26.60;11.98;;;;;;;-11.56;53.50;99934.38;4826439;29;20532;-89
2022/03/13 02:13:11;;;;;;;21.80;10.68;;;;;;;-11.50;53.74;99931.91;4826460;29;20418;-88
2022/03/13 02:15:38;;;;;;;21.20;11.38;;;;;;;-11.44;53.16;99936.28;4842515;29;20141;-88
2022/03/13 02:18:06;;;;;;;32.28;13.48;;;;;;;-11.41;53.15;99938.06;4827351;29;20150;-91
2022/03/13 02:20:42;;;;;;;40.30;14.25;;;;;;;-11.42;52.68;99939.78;4827062;29;20537;-82
2022/03/13 02:23:28;;;;;;;43.83;17.05;;;;;;;-11.39;52.28;99947.59;4796771;29;20529;-87
2022/03/13 02:26:00;;;;;;;26.05;12.32;;;;;;;-11.42;52.25;99936.34;4842297;29;20070;-85
2022/03/13 02:28:29;;;;;;;38.85;13.35;;;;;;;-11.39;52.22;99936.41;4796965;29;20058;-87
2022/03/13 02:31:02;;;;;;;29.63;13.10;;;;;;;-11.36;51.72;99929.56;4826876;29;20177;-91
2022/03/13 02:33:29;;;;;;;39.90;13.35;;;;;;;-11.34;51.65;99938.19;4795979;29;20065;-89
2022/03/13 02:36:00;;;;;;;25.00;11.75;;;;;;;-11.30;51.44;99933.97;4811503;29;20057;-82
2022/03/13 02:38:29;;;;;;;26.63;13.10;;;;;;;-11.34;51.32;99927.00;4812689;29;20520;-91
2022/03/13 02:40:56;;;;;;;28.58;12.15;;;;;;;-11.34;50.84;99937.34;4812741;29;20049;-85
2022/03/13 02:43:23;;;;;;;33.50;14.15;;;;;;;-11.33;51.27;99939.06;4841710;29;20148;-82
2022/03/13 02:45:52;;;;;;;38.15;12.75;;;;;;;-11.39;51.31;99929.53;4841159;29;20096;-83
2022/03/13 02:48:18;;;;;;;103.07;17.88;;;;;;;-11.44;51.10;99930.28;4825810;29;20053;-80
2022/03/13 02:50:44;;;;;;;20.23;9.27;;;;;;;-11.48;50.46;99944.81;4829558;29;20058;-85
2022/03/13 02:53:11;;;;;;;23.48;11.32;;;;;;;-11.56;50.70;99941.25;4836551;29;20065;-80
2022/03/13 02:55:36;;;;;;;30.80;12.00;;;;;;;-11.59;50.82;99942.03;4835894;29;20050;-84
2022/03/13 02:58:03;;;;;;;53.55;11.50;;;;;;;-11.69;50.92;99935.00;4854742;29;20591;-86
2022/03/13 03:00:49;;;;;;;111.95;15.75;;;;;;;-11.69;50.84;99940.16;4798511;29;20081;-81
2022/03/13 03:03:17;;;;;;;31.85;10.13;;;;;;;-11.72;50.91;99929.78;4843648;29;20149;-83
2022/03/13 03:05:44;;;;;;;21.98;9.80;;;;;;;-11.66;50.80;99950.50;4826393;29;20056;-88
2022/03/13 03:08:10;;;;;;;24.02;10.05;;;;;;;-11.64;51.05;99954.00;4826641;29;20068;-86
2022/03/13 03:10:37;;;;;;;44.42;13.55;;;;;;;-11.61;50.87;99951.47;4811141;29;20122;-87
2022/03/13 03:13:04;;;;;;;46.65;10.50;;;;;;;-11.51;51.36;99950.81;4826835;29;20049;-85
2022/03/13 03:15:31;;;;;;;29.17;9.93;;;;;;;-11.41;51.01;99946.69;4832683;29;20089;-91
2022/03/13 03:17:57;;;;;;;39.30;10.30;;;;;;;-11.32;50.50;99939.09;4803095;29;20081;-82
2022/03/13 03:20:23;;;;;;;27.67;9.80;;;;;;;-11.24;49.95;99939.25;4845538;29;20096;-81
2022/03/13 03:22:52;;;;;;;34.22;10.70;;;;;;;-11.23;49.94;99930.66;4846412;29;20064;-81
2022/03/13 03:25:23;;;;;;;29.15;10.25;;;;;;;-11.14;50.33;99937.66;4816384;29;20097;-82
2022/03/13 03:27:51;;;;;;;19.48;10.38;;;;;;;-11.02;50.55;99936.16;4851887;29;20156;-82
2022/03/13 03:30:25;;;;;;;33.60;11.60;;;;;;;-11.02;50.45;99927.53;4838853;29;20054;-84
2022/03/13 03:32:52;;;;;;;26.13;9.90;;;;;;;-10.93;50.06;99929.41;4837390;29;20082;-86
2022/03/13 03:35:25;;;;;;;22.15;10.27;;;;;;;-10.79;50.07;99927.91;4832315;29;20054;-83
2022/03/13 03:37:54;;;;;;;23.92;10.63;;;;;;;-10.59;50.04;99931.63;4829399;29;20069;-83
2022/03/13 03:40:28;;;;;;;48.35;12.23;;;;;;;-10.51;49.76;99929.16;4799789;29;20423;-82
2022/03/13 03:42:59;;;;;;;38.20;12.10;;;;;;;-10.48;49.75;99934.38;4800241;29;20077;-85
2022/03/13 03:45:25;;;;;;;25.80;11.63;;;;;;;-10.39;49.62;99934.50;4835271;29;20062;-83
2022/03/13 03:47:51;;;;;;;24.75;10.35;;;;;;;-10.33;49.46;99937.16;4831370;29;20499;-84
2022/03/13 03:50:18;;;;;;;38.50;11.65;;;;;;;-10.23;49.41;99934.66;4832017;29;20073;-88
2022/03/13 03:52:47;;;;;;;57.72;12.50;;;;;;;-10.29;49.53;99926.03;4802973;29;20061;-83
2022/03/13 03:55:14;;;;;;;37.53;11.18;;;;;;;-10.04;49.69;99941.78;4801167;29;20197;-89
2022/03/13 03:57:40;;;;;;;29.85;11.07;;;;;;;-9.92;49.19;99931.63;4849654;29;20058;-82
2022/03/13 04:00:08;;;;;;;28.70;11.30;;;;;;;-9.80;49.02;99930.88;4848961;29;20058;-84
2022/03/13 04:02:41;;;;;;;23.38;11.43;;;;;;;-9.74;49.07;99915.44;4849293;29;20061;-83
2022/03/13 04:05:08;;;;;;;21.02;10.80;;;;;;;-9.55;48.72;99935.47;4807672;29;20056;-85
2022/03/13 04:07:36;;;;;;;32.00;12.02;;;;;;;-9.46;48.37;99942.47;4861174;29;20060;-83
2022/03/13 04:10:07;;;;;;;31.88;10.57;;;;;;;-9.40;48.30;99942.53;4860840;29;20495;-82
2022/03/13 04:12:34;;;;;;;22.30;10.18;;;;;;;-9.27;48.15;99937.47;4849824;29;20054;-82
2022/03/13 04:15:01;;;;;;;25.58;10.88;;;;;;;-9.07;47.65;99941.94;4818833;29;20121;-85
2022/03/13 04:17:31;;;;;;;41.47;10.98;;;;;;;-9.05;47.65;99940.25;4823304;29;20058;-83
2022/03/13 04:19:58;;;;;;;32.60;10.73;;;;;;;-9.09;46.84;99937.63;4847659;29;20073;-86
2022/03/13 04:22:23;;;;;;;38.13;10.00;;;;;;;-9.13;46.88;99947.09;4862154;29;20057;-84
2022/03/13 04:24:50;;;;;;;51.65;11.25;;;;;;;-9.21;46.63;99942.69;4846097;29;20057;-85
2022/03/13 04:27:16;;;;;;;41.78;11.43;;;;;;;-9.15;46.90;99942.75;4848021;29;20070;-84
2022/03/13 04:29:42;;;;;;;36.45;11.82;;;;;;;-9.22;46.75;99947.00;4844898;29;20057;-87
2022/03/13 04:32:08;;;;;;;39.00;12.15;;;;;;;-9.17;46.90;99950.50;4819916;29;20054;-85
2022/03/13 04:34:36;;;;;;;34.08;10.77;;;;;;;-9.12;46.52;99956.59;4829690;29;20064;-83
2022/03/13 04:37:02;;;;;;;23.42;10.48;;;;;;;-9.07;46.43;99960.06;4813920;29;20433;-81
2022/03/13 04:39:35;;;;;;;18.42;8.60;;;;;;;-9.21;46.17;99953.94;4846097;29;20089;-86
2022/03/13 04:42:08;;;;;;;24.95;10.23;;;;;;;-9.11;46.11;99944.50;4798939;29;20050;-86
2022/03/13 04:44:34;;;;;;;27.92;10.05;;;;;;;-9.02;46.02;99954.97;4813688;29;20088;-90
2022/03/13 04:47:01;;;;;;;22.40;9.75;;;;;;;-8.93;45.73;99947.25;4798573;29;20054;-88
2022/03/13 04:49:28;;;;;;;29.13;9.80;;;;;;;-8.80;45.51;99945.63;4831526;29;20123;-92
2022/03/13 04:51:54;;;;;;;21.25;8.95;;;;;;;-8.71;45.66;99957.78;4830630;29;20506;-85
2022/03/13 04:54:21;;;;;;;20.35;10.07;;;;;;;-8.60;45.39;99953.56;4813859;29;20049;-85
2022/03/13 04:56:47;;;;;;;16.73;9.23;;;;;;;-8.48;44.83;99957.94;4812864;29;20057;-83
2022/03/13 04:59:13;;;;;;;26.45;10.90;;;;;;;-8.40;45.10;99961.44;4813284;29;20427;-87
2022/03/13 05:01:40;;;;;;;33.58;11.05;;;;;;;-8.45;44.79;99948.47;4812871;29;20136;-86
2022/03/13 05:04:06;;;;;;;33.15;12.25;;;;;;;-8.42;44.20;99958.00;4844353;29;20062;-86
2022/03/13 05:06:35;;;;;;;39.83;11.55;;;;;;;-8.48;44.80;99953.63;4813314;29;20078;-84
2022/03/13 05:09:02;;;;;;;29.88;10.35;;;;;;;-8.39;44.48;99955.41;4813317;29;20541;-86
2022/03/13 05:11:28;;;;;;;46.78;10.73;;;;;;;-8.46;43.99;99951.03;4797402;29;20050;-88
2022/03/13 05:13:54;;;;;;;21.45;10.05;;;;;;;-8.45;44.10;99963.16;4827663;29;20078;-85
2022/03/13 05:16:20;;;;;;;50.00;11.27;;;;;;;-8.37;43.82;99945.91;4812285;29;20502;-87
2022/03/13 05:18:46;;;;;;;28.23;9.93;;;;;;;-8.17;43.81;99954.63;4827427;29;20056;-86
2022/03/13 05:21:13;;;;;;;24.40;9.27;;;;;;;-8.12;43.66;99952.09;4812926;29;20529;-89
2022/03/13 05:23:40;;;;;;;26.92;11.23;;;;;;;-7.96;44.00;99963.41;4843794;29;20111;-87
2022/03/13 05:26:06;;;;;;;20.30;10.55;;;;;;;-7.83;43.67;99965.16;4826893;29;20077;-87
2022/03/13 05:28:32;;;;;;;23.60;9.27;;;;;;;-7.71;43.09;99956.56;4827813;29;20054;-88
2022/03/13 05:30:58;;;;;;;24.40;10.35;;;;;;;-7.66;43.29;99967.84;4827849;29;20110;-83
2022/03/13 05:33:24;;;;;;;22.25;10.93;;;;;;;-7.52;43.00;99960.06;4842515;29;20050;-84
2022/03/13 05:35:51;;;;;;;27.17;12.30;;;;;;;-7.37;42.99;99960.09;4811522;29;20081;-83
2022/03/13 05:38:17;;;;;;;21.05;9.07;;;;;;;-7.25;42.52;99970.56;4826087;29;20100;-84
2022/03/13 05:40:43;;;;;;;24.67;10.43;;;;;;;-7.11;42.42;99971.44;4811309;29;20422;-83
2022/03/13 05:43:11;;;;;;;19.65;8.73;;;;;;;-6.98;42.04;99963.66;4826544;29;20420;-84
2022/03/13 05:45:39;;;;;;;18.20;8.95;;;;;;;-6.90;41.60;99972.31;4811370;29;20149;-84
2022/03/13 05:48:10;;;;;;;27.30;9.20;;;;;;;-6.90;41.66;99961.91;4826390;29;20062;-85
2022/03/13 05:50:37;;;;;;;19.48;9.77;;;;;;;-6.83;41.54;99963.66;4811478;29;20576;-83
2022/03/13 05:53:04;;;;;;;15.13;8.00;;;;;;;-6.72;41.45;99961.06;4826627;29;20049;-84
2022/03/13 05:55:30;;;;;;;29.40;9.35;;;;;;;-6.63;40.85;99969.72;4811669;29;20058;-84
2022/03/13 05:57:59;;;;;;;18.50;10.50;;;;;;;-6.53;40.97;99961.91;4826715;29;20430;-84
2022/03/13 06:00:26;;;;;;;20.55;9.65;;;;;;;-6.35;40.66;99956.69;4811425;29;20057;-83
2022/03/13 06:02:53;;;;;;;20.45;9.15;;;;;;;-6.27;40.52;99960.13;4811254;29;20061;-82
2022/03/13 06:05:20;;;;;;;18.27;9.32;;;;;;;-6.24;40.00;99943.63;4842432;29;20412;-84
2022/03/13 06:07:48;;;;;;;19.63;10.15;;;;;;;-6.06;40.13;99961.81;4811177;29;20403;-84
2022/03/13 06:10:16;;;;;;;22.25;8.57;;;;;;;-6.06;40.35;99960.94;4826751;29;20213;-85
2022/03/13 06:12:42;;;;;;;16.98;9.38;;;;;;;-5.91;39.98;99964.31;4826937;29;20065;-87
2022/03/13 06:15:14;;;;;;;29.23;9.90;;;;;;;-5.88;39.47;99963.44;4812095;29;20045;-85
2022/03/13 06:17:43;;;;;;;17.63;9.45;;;;;;;-5.86;40.07;99952.16;4826756;29;20054;-84
2022/03/13 06:20:11;;;;;;;15.70;8.50;;;;;;;-5.72;39.72;99959.03;4826495;29;20058;-85
2022/03/13 06:22:43;;;;;;;15.18;8.68;;;;;;;-5.58;39.72;99959.84;4811458;29;20074;-84
2022/03/13 06:25:11;;;;;;;17.90;9.30;;;;;;;-5.69;39.76;99959.91;4826723;29;20056;-85
2022/03/13 06:27:38;;;;;;;17.00;8.93;;;;;;;-5.69;39.53;99962.50;4826510;29;20053;-83
2022/03/13 06:30:16;;;;;;;19.40;9.60;;;;;;;-5.64;39.10;99958.16;4843370;29;20148;-84
2022/03/13 06:32:48;;;;;;;17.75;10.15;;;;;;;-5.29;38.90;99964.91;4812130;29;20058;-84
2022/03/13 06:35:17;;;;;;;21.80;10.43;;;;;;;-5.07;38.47;99964.78;4828030;29;20082;-82
2022/03/13 06:37:43;;;;;;;22.95;9.60;;;;;;;-5.20;38.13;99970.06;4812762;29;20062;-84
2022/03/13 06:40:10;;;;;;;17.77;10.70;;;;;;;-5.16;38.86;99971.75;4797131;29;20396;-84
2022/03/13 06:42:38;;;;;;;22.90;11.00;;;;;;;-4.83;38.56;99964.59;4846083;29;20186;-82
2022/03/13 06:45:06;;;;;;;19.27;10.48;;;;;;;-4.55;37.92;99975.69;4839295;29;20057;-84
2022/03/13 06:47:31;;;;;;;21.85;11.50;;;;;;;-4.56;38.09;99962.63;4836676;29;20086;-84
2022/03/13 06:49:58;;;;;;;22.65;12.02;;;;;;;-4.42;37.57;99971.22;4829610;29;20062;-84
2022/03/13 06:52:23;;;;;;;27.70;12.63;;;;;;;-4.06;37.46;99974.31;4829644;29;20140;-83
2022/03/13 06:54:49;;;;;;;22.40;12.32;;;;;;;-3.97;36.23;99980.31;4846166;29;20058;-84
2022/03/13 06:57:18;;;;;;;17.13;10.10;;;;;;;-3.51;36.42;99974.53;4799880;29;20050;-84
2022/03/13 06:59:44;;;;;;;22.48;9.82;;;;;;;-3.29;35.34;99969.91;4814758;29;20062;-84
2022/03/13 07:02:11;;;;;;;20.10;10.82;;;;;;;-3.13;34.09;99964.44;4830902;29;20140;-83
2022/03/13 07:04:37;;;;;;;21.00;9.90;;;;;;;-2.77;34.08;99963.91;4847872;29;20057;-83
2022/03/13 07:07:04;;;;;;;22.55;9.95;;;;;;;-2.57;34.13;99958.31;4846228;29;20061;-84
2022/03/13 07:09:32;;;;;;;18.63;9.35;;;;;;;-2.52;33.83;99963.47;4833872;29;20064;-85
2022/03/13 07:11:58;;;;;;;16.58;8.20;;;;;;;-2.33;33.10;99959.69;4816661;29;20050;-84
2022/03/13 07:14:24;;;;;;;13.90;7.70;;;;;;;-2.61;32.71;99974.13;4847104;29;20375;-85
2022/03/13 07:16:51;;;;;;;13.35;7.93;;;;;;;-2.73;33.91;99960.34;4828917;29;20057;-85
2022/03/13 07:19:17;;;;;;;21.73;8.15;;;;;;;-2.61;32.66;99953.19;4828556;29;20058;-83
2022/03/13 07:21:44;;;;;;;12.77;7.32;;;;;;;-2.41;32.90;99956.31;4828632;29;20117;-84
2022/03/13 07:24:10;;;;;;;17.35;9.10;;;;;;;-2.24;32.49;99946.41;4844001;29;20511;-84
2022/03/13 07:26:36;;;;;;;14.35;7.28;;;;;;;-2.11;31.99;99957.50;4813321;29;20062;-85
2022/03/13 07:29:03;;;;;;;20.23;9.07;;;;;;;-2.34;31.92;99963.16;4845394;29;20057;-84
2022/03/13 07:31:30;;;;;;;15.43;7.50;;;;;;;-2.43;32.45;99958.09;4845406;29;20426;-85
2022/03/13 07:33:56;;;;;;;11.32;7.57;;;;;;;-2.31;31.47;99951.78;4845211;29;20066;-85
2022/03/13 07:36:22;;;;;;;16.02;7.93;;;;;;;-2.69;32.32;99951.53;4828424;29;20106;-84
2022/03/13 07:38:48;;;;;;;13.27;7.10;;;;;;;-2.33;31.57;99951.81;4843903;29;20058;-84
2022/03/13 07:41:14;;;;;;;14.35;7.90;;;;;;;-2.08;31.93;99953.97;4844873;29;20065;-86
2022/03/13 07:43:39;;;;;;;16.25;8.18;;;;;;;-1.99;30.98;99953.81;4844717;29;20467;-83
2022/03/13 07:46:05;;;;;;;13.30;7.25;;;;;;;-1.86;31.03;99960.53;4845208;29;20062;-85
2022/03/13 07:48:34;;;;;;;11.95;7.43;;;;;;;-1.81;30.99;99963.06;4844732;29;20471;-85
2022/03/13 07:51:01;;;;;;;10.85;7.32;;;;;;;-1.64;30.60;99958.34;4828207;29;20464;-85
2022/03/13 07:53:28;;;;;;;12.95;6.75;;;;;;;-1.79;29.57;99951.66;4813327;29;20114;-85
2022/03/13 07:55:54;;;;;;;11.32;6.57;;;;;;;-1.76;29.32;99956.84;4844776;29;20464;-85
2022/03/13 07:58:25;;;;;;;10.93;5.60;;;;;;;-1.46;29.06;99959.72;4844636;29;20058;-85
2022/03/13 08:00:51;;;;;;;10.63;6.22;;;;;;;-1.48;28.41;99945.78;4844053;29;20106;-86
2022/03/13 08:03:25;;;;;;;14.88;6.43;;;;;;;-1.44;28.47;99947.44;4844471;29;20097;-85
2022/03/13 08:05:54;;;;;;;10.63;5.70;;;;;;;-1.46;28.83;99949.25;4844992;29;20061;-85
2022/03/13 08:08:20;;;;;;;17.90;6.05;;;;;;;-1.33;29.08;99958.56;4844783;29;20140;-85
2022/03/13 08:10:46;;;;;;;10.77;5.78;;;;;;;-1.37;28.91;99943.78;4827501;29;20153;-84
2022/03/13 08:13:11;;;;;;;12.23;7.03;;;;;;;-1.26;28.02;99944.41;4844580;29;20410;-84
2022/03/13 08:15:38;;;;;;;10.85;6.10;;;;;;;-0.89;28.07;99948.81;4828436;29;20059;-85
2022/03/13 08:18:04;;;;;;;8.30;5.20;;;;;;;-0.60;27.96;99961.25;4827935;29;20049;-84
2022/03/13 08:20:30;;;;;;;12.65;5.97;;;;;;;-0.68;28.09;99957.06;4827925;29;20077;-86
2022/03/13 08:22:56;;;;;;;12.65;6.07;;;;;;;-0.88;28.32;99953.16;4844601;29;20160;-85
2022/03/13 08:25:24;;;;;;;8.98;5.30;;;;;;;-1.39;28.13;99969.19;4797953;29;20425;-85
2022/03/13 08:27:50;;;;;;;11.63;6.65;;;;;;;-1.82;28.32;99962.19;4844654;29;20061;-86
2022/03/13 08:30:15;;;;;;;12.70;7.18;;;;;;;-1.96;28.84;99966.84;4827945;29;20118;-85
2022/03/13 08:32:43;;;;;;;12.55;7.20;;;;;;;-2.10;29.94;99966.25;4812913;29;20085;-84
2022/03/13 08:35:10;;;;;;;15.40;6.07;;;;;;;-1.29;29.89;99946.25;4813073;29;20068;-85
2022/03/13 08:37:36;;;;;;;14.43;6.70;;;;;;;-0.79;28.89;99952.97;4812853;29;20534;-85
2022/03/13 08:40:03;;;;;;;10.65;5.80;;;;;;;-0.51;27.80;99958.38;4812367;29;20141;-86
2022/03/13 08:42:32;;;;;;;;;;;;;;;-0.28;27.54;99955.16;4828963;29;20092;-84
2022/03/13 08:44:59;;;;;;;8.23;5.07;;;;;;;-0.25;27.50;99954.22;4845145;29;19920;-86
2022/03/13 08:47:25;;;;;;;10.60;5.07;;;;;;;-0.33;28.19;99954.44;4812376;29;20073;-84
2022/03/13 08:49:51;;;;;;;12.63;5.22;;;;;;;-0.13;28.43;99953.03;4827461;29;20072;-85
2022/03/13 08:52:18;;;;;;;12.57;5.38;;;;;;;0.01;26.86;99940.41;4844660;29;20137;-84
2022/03/13 08:54:43;;;;;;;7.43;4.78;;;;;;;-0.01;27.43;99950.06;4828146;29;20057;-86
2022/03/13 08:57:11;;;;;;;13.43;5.97;;;;;;;0.29;27.86;99951.00;4828380;29;20061;-85
2022/03/13 08:59:37;;;;;;;22.00;5.32;;;;;;;0.38;26.92;99934.13;4812684;29;20053;-86
2022/03/13 09:02:05;;;;;;;7.82;4.30;;;;;;;0.62;26.86;99948.31;4843895;29;20061;-86
2022/03/13 09:04:32;;;;;;;7.22;4.40;;;;;;;0.50;25.59;99941.63;4842831;29;20097;-85
2022/03/13 09:06:58;;;;;;;8.80;4.40;;;;;;;-0.18;26.35;99953.16;4827432;29;20054;-84
2022/03/13 09:09:24;;;;;;;5.63;4.32;;;;;;;-0.56;27.44;99951.53;4843978;29;20137;-84
2022/03/13 09:11:53;;;;;;;12.43;4.05;;;;;;;-0.42;27.48;99938.03;4827576;29;20069;-84
2022/03/13 09:14:20;;;;;;;7.68;4.63;;;;;;;0.09;26.45;99941.03;4847881;29;20116;-83
2022/03/13 09:16:46;;;;;;;6.68;4.20;;;;;;;0.13;25.26;99933.94;4849112;29;20103;-85
2022/03/13 09:19:13;;;;;;;8.95;4.20;;;;;;;0.35;25.81;99944.72;4831396;29;20479;-89
2022/03/13 09:21:39;;;;;;;6.60;4.43;;;;;;;0.64;25.24;99936.84;4849041;29;20057;-86
2022/03/13 09:24:09;;;;;;;9.07;4.47;;;;;;;0.16;25.70;99939.97;4820114;29;20061;-84
2022/03/13 09:26:39;;;;;;;11.30;4.32;;;;;;;0.01;26.72;99939.53;4850555;29;20146;-85
2022/03/13 09:29:07;;;;;;;7.53;4.70;;;;;;;0.36;26.66;99933.28;4839576;29;20061;-87
2022/03/13 09:31:33;;;;;;;8.65;4.40;;;;;;;0.67;26.20;99931.44;4817138;29;20061;-86
2022/03/13 09:34:04;;;;;;;8.27;4.20;;;;;;;0.75;26.39;99933.00;5107788;27;1396547;-86
2022/03/13 09:36:35;;;;;;;9.93;3.70;;;;;;;0.73;25.43;99931.28;5132532;28;20047;-86
2022/03/13 09:39:07;;;;;;;8.52;4.60;;;;;;;-0.02;25.47;99937.84;5130433;28;20043;-88
2022/03/13 09:41:34;;;;;;;5.72;3.75;;;;;;;-0.67;25.86;99919.44;5130392;28;20043;-87
2022/03/13 09:44:00;;;;;;;8.05;4.47;;;;;;;-0.54;26.24;99926.09;5113051;28;20120;-87
2022/03/13 09:46:26;;;;;;;8.38;4.25;;;;;;;-0.08;26.61;99916.97;5113707;28;20486;-87
2022/03/13 09:48:55;;;;;;;8.40;4.63;;;;;;;0.24;25.42;99922.22;5120764;28;20048;-86
2022/03/13 09:51:21;;;;;;;10.40;4.47;;;;;;;0.57;25.95;99916.88;5109529;28;20044;-86
2022/03/13 09:53:47;;;;;;;13.50;4.95;;;;;;;0.69;25.02;99897.22;5092500;28;20040;-86
2022/03/13 09:56:13;;;;;;;10.38;5.15;;;;;;;0.73;25.64;99902.34;5110875;28;20050;-86
2022/03/13 09:58:41;;;;;;;8.73;4.38;;;;;;;0.55;26.14;99895.00;5092448;28;20040;-87
2022/03/13 10:01:07;;;;;;;7.55;3.80;;;;;;;0.77;25.67;99904.88;5092553;28;20091;-89
2022/03/13 10:03:34;;;;;;;12.57;4.80;;;;;;;1.12;25.61;99909.00;5109505;28;20051;-86
2022/03/13 10:06:00;;;;;;;9.65;4.72;;;;;;;1.16;25.54;99908.84;5092554;28;20085;-86
2022/03/13 10:08:29;;;;;;;6.97;4.53;;;;;;;1.37;26.02;99899.41;5110711;28;20047;-87
2022/03/13 10:10:56;;;;;;;9.10;5.18;;;;;;;1.64;25.55;99910.78;5075694;28;20205;-86
2022/03/13 10:13:43;;;;;;;14.27;5.60;;;;;;;1.93;25.30;99901.00;5109199;28;20052;-86
2022/03/13 10:16:15;;;;;;;8.95;4.75;;;;;;;2.14;25.85;99900.22;5092420;28;20124;-87
2022/03/13 10:18:42;;;;;;;9.32;4.70;;;;;;;2.26;23.98;99887.47;5092061;28;20499;-84
2022/03/13 10:21:12;;;;;;;10.38;5.47;;;;;;;1.65;23.99;99909.00;5111625;28;20081;-86
2022/03/13 10:23:37;;;;;;;;;;;;;;;1.51;24.88;99900.72;5093556;28;20256;-86
2022/03/13 10:26:05;;;;;;;7.88;4.53;;;;;;;0.86;25.27;99899.31;5109097;28;19919;-86
2022/03/13 10:28:34;;;;;;;7.00;4.15;;;;;;;0.65;25.90;99911.38;5112458;28;20070;-87
2022/03/13 10:31:00;;;;;;;6.90;3.35;;;;;;;1.08;25.59;99902.13;5110651;28;20063;-85
2022/03/13 10:33:47;;;;;;;7.30;4.20;;;;;;;1.21;25.46;99901.69;5111550;28;20091;-84
2022/03/13 10:36:44;;;;;;;9.57;4.43;;;;;;;1.23;25.73;99898.13;5125530;28;20070;-83
2022/03/13 10:39:18;;;;;;;7.20;4.55;;;;;;;1.30;25.53;99892.59;5115709;28;20192;-84
2022/03/13 10:41:44;;;;;;;8.85;4.93;;;;;;;1.62;25.75;99896.81;5109636;28;20036;-84
2022/03/13 10:44:19;;;;;;;10.25;3.88;;;;;;;0.54;24.18;99893.28;5102756;28;20089;-85
2022/03/13 10:46:55;;;;;;;7.93;4.45;;;;;;;0.48;25.38;99898.72;5097196;28;20055;-85
2022/03/13 10:49:31;;;;;;;10.45;4.78;;;;;;;1.14;24.66;99891.41;5101248;28;20048;-87
2022/03/13 10:52:31;;;;;;;8.65;4.72;;;;;;;1.56;24.74;99899.63;5081395;28;20142;-85
2022/03/13 10:55:17;;;;;;;7.95;4.80;;;;;;;1.47;24.09;99886.78;5025978;28;20048;-85
2022/03/13 10:57:57;;;;;;;3.55;3.00;;;;;;;1.64;23.56;99880.91;5096783;28;20051;-85
2022/03/13 11:00:24;;;;;;;8.68;3.75;;;;;;;1.61;23.29;99879.25;5062746;28;20056;-86
2022/03/13 11:02:50;;;;;;;7.35;4.28;;;;;;;1.90;23.28;99885.28;5099430;28;20051;-85
2022/03/13 11:05:16;;;;;;;6.03;3.90;;;;;;;2.15;22.73;99875.56;5096794;28;20051;-87
2022/03/13 11:07:42;;;;;;;8.20;3.97;;;;;;;1.77;22.73;99878.72;5094781;28;20407;-86
2022/03/13 11:10:10;;;;;;;7.88;4.45;;;;;;;1.30;23.00;99868.06;5096591;28;20123;-86
2022/03/13 11:12:40;;;;;;;11.70;5.20;;;;;;;1.57;23.31;99866.25;5061728;28;20044;-85
2022/03/13 11:15:08;;;;;;;10.07;5.57;;;;;;;1.23;24.02;99877.06;5078917;28;20089;-85
2022/03/13 11:17:35;;;;;;;13.32;5.95;;;;;;;2.04;23.72;99877.72;5095364;28;20545;-85
2022/03/13 11:20:03;;;;;;;12.80;5.13;;;;;;;2.46;23.23;99863.84;5095538;28;20101;-85
2022/03/13 11:22:29;;;;;;;7.15;4.20;;;;;;;2.67;23.85;99872.69;5060541;28;20526;-86
2022/03/13 11:24:58;;;;;;;8.35;4.22;;;;;;;3.01;22.80;99860.78;5095448;28;20076;-84