Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:59;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5037009;28;20471;-72
2022/01/25 00:15:18;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5018683;28;20787;-71
2022/01/25 00:26:17;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5013544;28;20436;-72
2022/01/25 00:28:48;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5013536;28;20467;-73
2022/01/25 00:31:17;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5013155;28;20455;-73
2022/01/25 00:33:48;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5013978;28;20940;-72
2022/01/25 00:36:18;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5014100;28;20482;-71
2022/01/25 00:38:48;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5015553;28;20477;-71
2022/01/25 00:41:16;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5035402;28;20441;-72
2022/01/25 00:43:45;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5034598;28;20800;-72
2022/01/25 00:46:14;;;;;;;0.50;0.30;;;5.30;1.00;;;;;;5034519;28;20440;-71
2022/01/25 00:48:46;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5034494;28;20476;-71
2022/01/25 00:51:23;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5033951;28;20854;-71
2022/01/25 00:53:57;;;;;;;0.60;0.10;;;5.30;1.00;;;;;;5033834;28;20888;-71
2022/01/25 00:56:28;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5033232;28;20900;-74
2022/01/25 00:58:57;;;;;;;0.50;0.20;;;5.30;1.00;;;;;;5037773;28;20477;-72
2022/01/25 01:01:26;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5019329;28;20458;-72
2022/01/25 01:03:54;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5015366;28;20446;-71
2022/01/25 01:06:22;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5014713;28;20471;-73
2022/01/25 01:08:52;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5014599;28;20481;-72
2022/01/25 01:11:26;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5013932;28;20450;-72
2022/01/25 01:14:02;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5013781;28;20450;-72
2022/01/25 01:30:32;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;4993561;28;20454;-73
2022/01/25 01:33:26;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;4994666;28;20821;-72
2022/01/25 01:44:20;;;;;;;0.50;0.10;;;6.60;1.00;;;;;;5010729;28;20460;-74
2022/01/25 01:47:02;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5013041;28;20436;-73
2022/01/25 01:49:37;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5013079;28;20489;-72
2022/01/25 01:52:09;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5012807;28;20449;-72
2022/01/25 01:54:37;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5012566;28;20473;-73
2022/01/25 01:57:07;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5012887;28;20439;-72
2022/01/25 01:59:35;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5017989;28;20487;-71
2022/01/25 02:02:04;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5032347;28;20446;-73
2022/01/25 02:04:33;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5031932;28;20453;-71
2022/01/25 02:07:01;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5032041;28;20544;-72
2022/01/25 02:09:28;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5032538;28;20464;-70
2022/01/25 02:11:56;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5032380;28;20453;-72
2022/01/25 02:14:25;;;;;;;0.60;0.40;;;4.80;1.00;;;;;;5030751;28;20456;-73
2022/01/25 02:17:08;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5012406;28;20481;-72
2022/01/25 02:22:30;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5012398;28;20946;-71
2022/01/25 02:24:58;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5010543;28;20473;-72
2022/01/25 02:27:26;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5011842;28;20441;-72
2022/01/25 02:29:55;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5011081;28;20899;-72
2022/01/25 02:32:22;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5031181;28;20454;-72
2022/01/25 02:34:50;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5031309;28;20452;-72
2022/01/25 02:37:19;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5010206;28;20484;-71
2022/01/25 02:39:48;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5012756;28;20484;-72
2022/01/25 02:42:17;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5013115;28;20445;-72
2022/01/25 02:44:46;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5015740;28;20542;-72
2022/01/25 02:50:00;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5012661;28;20855;-71
2022/01/25 02:52:28;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5012545;28;20440;-71
2022/01/25 02:54:57;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5011788;28;20460;-71
2022/01/25 02:57:26;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5012428;28;20504;-71
2022/01/25 02:59:53;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5012501;28;20587;-71
2022/01/25 03:02:21;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5011830;28;20452;-73
2022/01/25 03:04:49;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5012314;28;20499;-71
2022/01/25 03:07:17;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5011928;28;20470;-71
2022/01/25 03:09:45;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5011441;28;20477;-74
2022/01/25 03:12:18;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5012204;28;20456;-71
2022/01/25 03:15:02;;;;;;;0.50;0.20;;;4.20;1.00;;;;;;5013100;28;20479;-70
2022/01/25 03:17:31;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5011644;28;20482;-72
2022/01/25 03:20:06;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5011888;28;20536;-73
2022/01/25 03:22:56;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5012194;28;20437;-73
2022/01/25 03:25:25;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5011253;28;20457;-73
2022/01/25 03:27:55;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5011254;28;20552;-72
2022/01/25 03:30:23;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5027034;28;20476;-70
2022/01/25 03:32:51;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5031268;28;20953;-72
2022/01/25 03:35:19;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5030550;28;20452;-72
2022/01/25 03:37:46;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5030977;28;20481;-71
2022/01/25 03:40:14;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5036300;28;20970;-72
2022/01/25 03:42:44;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5036087;28;20528;-71
2022/01/25 03:45:19;;;;;;;2.43;2.30;;;3.90;1.00;;;;;;5023094;28;20459;-73
2022/01/25 03:48:00;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5015138;28;20443;-72
2022/01/25 03:50:27;;;;;;;2.00;1.90;;;3.80;1.00;;;;;;5015169;28;20447;-72
2022/01/25 03:52:55;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5015076;28;20451;-73
2022/01/25 03:55:23;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5014461;28;20447;-72
2022/01/25 03:57:54;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5014827;28;20485;-74
2022/01/25 04:00:23;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5017972;28;20476;-72
2022/01/25 04:02:55;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5015142;28;20816;-73
2022/01/25 04:05:34;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5014989;28;20447;-74
2022/01/25 04:08:03;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5014860;28;20984;-72
2022/01/25 04:10:31;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5015182;28;20446;-73
2022/01/25 04:12:59;;;;;;;1.30;1.20;;;3.70;1.00;;;;;;5018812;28;20518;-73
2022/01/25 04:15:29;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5028107;28;20533;-73
2022/01/25 04:18:03;;;;;;;0.60;0.30;;;3.70;1.00;;;;;;5035198;28;20488;-72
2022/01/25 04:20:33;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5035323;28;20458;-74
2022/01/25 04:25:47;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5041472;28;20444;-72
2022/01/25 04:28:14;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5037251;28;20470;-73
2022/01/25 04:30:43;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5030293;28;20453;-73
2022/01/25 04:33:19;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5014988;28;20455;-73
2022/01/25 04:35:58;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5015525;28;20425;-74
2022/01/25 04:49:31;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5014403;28;20464;-72
2022/01/25 04:52:03;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5015745;28;20432;-73
2022/01/25 04:54:44;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5017460;28;20474;-73
2022/01/25 04:57:27;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5014308;28;20503;-74
2022/01/25 05:00:02;;;;;;;0.83;0.83;;;3.50;1.00;;;;;;5014096;28;20478;-74
2022/01/25 05:02:41;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5016133;28;20458;-74
2022/01/25 05:05:15;;;;;;;0.70;0.67;;;3.50;1.00;;;;;;5014216;28;20472;-72
2022/01/25 05:07:49;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5015165;28;20448;-72
2022/01/25 05:10:17;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5014337;28;20442;-73
2022/01/25 05:12:50;;;;;;;2.20;2.10;;;3.40;1.00;;;;;;5017434;28;20437;-72
2022/01/25 05:16:02;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5018820;28;20457;-74
2022/01/25 05:18:41;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5029311;28;20495;-74
2022/01/25 05:23:55;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5023858;28;20806;-72
2022/01/25 05:26:24;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5034096;28;20456;-73
2022/01/25 05:28:57;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5033953;28;20461;-74
2022/01/25 05:31:25;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5021544;28;20473;-72
2022/01/25 05:33:54;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5028936;28;20538;-73
2022/01/25 05:36:25;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5027458;28;20928;-73
2022/01/25 05:38:55;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5035917;28;20481;-74
2022/01/25 05:41:26;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5019087;28;20439;-74
2022/01/25 05:44:20;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5030176;28;20443;-73
2022/01/25 05:47:04;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5014946;28;20490;-75
2022/01/25 05:49:35;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5015171;28;20479;-72
2022/01/25 05:52:07;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5027477;28;20441;-72
2022/01/25 05:54:36;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5014080;28;20543;-74
2022/01/25 05:57:04;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5012889;28;20491;-73
2022/01/25 05:59:32;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5012779;28;20482;-73
2022/01/25 06:02:00;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5012293;28;20448;-74
2022/01/25 06:04:28;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5013683;28;20455;-72
2022/01/25 06:06:58;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5012989;28;20451;-72
2022/01/25 06:09:25;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5013880;28;20809;-73
2022/01/25 06:11:54;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5018175;28;20508;-72
2022/01/25 06:14:22;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5013846;28;20440;-72
2022/01/25 06:16:50;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5013431;28;21050;-73
2022/01/25 06:19:18;;;;;;;0.90;0.77;;;3.60;1.00;;;;;;5013788;28;20561;-71
2022/01/25 06:21:46;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5012774;28;20536;-72
2022/01/25 06:24:15;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5012857;28;20441;-74
2022/01/25 06:26:43;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5012814;28;20452;-73
2022/01/25 06:29:15;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5012485;28;20974;-74
2022/01/25 06:31:43;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5011605;28;20441;-74
2022/01/25 06:34:11;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5011833;28;20475;-73
2022/01/25 06:36:39;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5022801;28;20461;-74
2022/01/25 06:39:07;;;;;;;1.07;1.07;;;3.70;1.00;;;;;;5024763;28;20906;-72
2022/01/25 06:41:37;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5012619;28;20451;-73
2022/01/25 06:44:06;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5012436;28;20512;-74
2022/01/25 06:46:34;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5020141;28;20531;-74
2022/01/25 06:49:03;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5023928;28;20462;-73
2022/01/25 06:51:31;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5012727;28;20465;-74
2022/01/25 06:53:59;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5016646;28;20450;-74
2022/01/25 06:56:27;;;;;;;0.60;0.20;;;3.70;1.00;;;;;;5021910;28;20800;-74
2022/01/25 06:58:56;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5019393;28;20489;-74
2022/01/25 07:01:24;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5025379;28;20465;-73
2022/01/25 07:03:52;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5036595;28;20440;-74
2022/01/25 07:06:20;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5026172;28;20449;-74
2022/01/25 07:08:48;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5014391;28;20972;-74
2022/01/25 07:11:16;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5019849;28;20449;-72
2022/01/25 07:13:44;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5018478;28;21003;-72
2022/01/25 07:16:17;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5034180;28;20459;-73
2022/01/25 07:18:45;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5035611;28;20546;-75
2022/01/25 07:21:13;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5026100;28;20450;-73
2022/01/25 07:23:41;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5016240;28;20454;-73
2022/01/25 07:26:09;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5016214;28;20449;-74
2022/01/25 07:28:37;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5016416;28;20465;-73
2022/01/25 07:31:05;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5031697;28;20466;-72
2022/01/25 07:33:34;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5035303;28;20519;-73
2022/01/25 07:36:05;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5035403;28;20930;-72
2022/01/25 07:38:36;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5037092;28;20516;-73
2022/01/25 07:41:11;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5040436;28;20954;-72
2022/01/25 07:43:40;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5038361;28;20485;-74
2022/01/25 07:46:11;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5022724;28;20962;-73
2022/01/25 07:48:44;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5024281;28;20461;-74
2022/01/25 07:51:12;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5021272;28;20925;-74
2022/01/25 07:53:41;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5015198;28;20444;-74
2022/01/25 07:56:09;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5015905;28;20452;-73
2022/01/25 07:58:37;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5015679;28;20493;-73
2022/01/25 08:01:05;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5017373;28;20445;-72
2022/01/25 08:03:33;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5019718;28;20466;-74
2022/01/25 08:06:13;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5016969;28;20956;-74
2022/01/25 08:08:41;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5015285;28;20484;-74
2022/01/25 08:11:24;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5014273;28;20521;-74
2022/01/25 08:14:11;;;;;;;0.60;0.33;;;4.00;1.00;;;;;;5014719;28;20474;-73
2022/01/25 08:16:49;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5014398;28;20948;-74
2022/01/25 08:19:22;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5015325;28;20725;-72
2022/01/25 08:21:51;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5019139;28;20986;-74
2022/01/25 08:24:25;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5024956;28;20446;-74
2022/01/25 08:27:00;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5034290;28;20462;-74
2022/01/25 08:29:30;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5033972;28;20974;-75
2022/01/25 08:32:01;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5034218;28;20540;-74
2022/01/25 08:34:32;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5033790;28;20440;-75
2022/01/25 08:37:09;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5018902;28;20450;-75
2022/01/25 08:39:41;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5013700;28;20519;-75
2022/01/25 08:42:20;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5018515;28;20760;-75
2022/01/25 08:44:48;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5017829;28;20532;-74
2022/01/25 08:47:16;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5012152;28;20519;-73
2022/01/25 08:49:47;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5022036;28;20480;-74
2022/01/25 08:52:27;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5019978;28;20927;-73
2022/01/25 08:55:20;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5021974;28;20451;-73
2022/01/25 08:57:48;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5026750;28;20484;-74
2022/01/25 09:00:17;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5026579;28;20481;-73
2022/01/25 09:02:44;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5033550;28;20818;-74
2022/01/25 09:05:13;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5033290;28;20448;-73
2022/01/25 09:07:43;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5033077;28;20888;-74
2022/01/25 09:10:11;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5020688;28;20451;-74
2022/01/25 09:12:39;;;;;;;0.50;0.20;;;4.60;1.00;;;;;;5012014;28;20876;-75
2022/01/25 09:15:08;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5021285;28;20449;-75
2022/01/25 09:17:36;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5018622;28;20447;-74
2022/01/25 09:20:05;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5014518;28;20540;-72
2022/01/25 09:22:33;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5012907;28;20488;-72
2022/01/25 09:25:22;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5021617;28;21032;-72
2022/01/25 09:27:50;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5020101;28;20476;-73
2022/01/25 09:30:18;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5033017;28;20478;-73
2022/01/25 09:32:47;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5033110;28;20449;-75
2022/01/25 09:35:15;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5032222;28;20447;-73
2022/01/25 09:37:43;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5032356;28;20448;-71
2022/01/25 09:40:12;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5022311;28;20486;-73
2022/01/25 09:42:42;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5013192;28;20461;-76
2022/01/25 09:45:16;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5012824;28;20452;-77
2022/01/25 09:47:45;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5015345;28;20487;-73
2022/01/25 09:50:13;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5033089;28;20455;-75
2022/01/25 09:52:43;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5032896;28;20447;-73
2022/01/25 09:55:13;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5025968;28;20459;-75
2022/01/25 09:57:43;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5030968;28;20883;-76
2022/01/25 10:00:15;;;;;;;0.50;0.20;;;4.90;1.00;;;;;;5030571;28;20482;-76
2022/01/25 10:02:49;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5008182;28;20995;-75
2022/01/25 10:05:23;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5013684;28;20945;-74
2022/01/25 10:08:04;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5013796;28;20449;-76
2022/01/25 10:10:33;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5016367;28;20964;-71
2022/01/25 10:13:10;;;;;;;0.83;0.63;;;5.00;1.00;;;;;;5035449;28;20451;-75
2022/01/25 10:15:39;;;;;;;2.83;2.63;;;5.00;1.00;;;;;;5032165;28;20956;-72
2022/01/25 10:18:21;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5020280;28;20463;-71
2022/01/25 10:20:50;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5025292;28;21049;-73
2022/01/25 10:23:24;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5033678;28;20536;-75
2022/01/25 10:25:53;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5033562;28;20512;-73
2022/01/25 10:28:28;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5032900;28;20845;-74
2022/01/25 10:30:59;;;;;;;0.50;0.10;;;5.10;1.00;;;;;;5034358;28;20806;-74
2022/01/25 10:33:32;;;;;;;0.60;0.10;;;5.20;1.00;;;;;;5035544;28;20442;-73
2022/01/25 10:36:09;;;;;;;0.50;0.10;;;5.20;1.00;;;;;;5031953;28;20937;-75
2022/01/25 10:38:37;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5027409;28;20470;-74
2022/01/25 10:41:08;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5014254;28;20486;-75
2022/01/25 10:43:39;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5013860;28;20442;-76
2022/01/25 10:46:22;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5023986;28;20451;-75
2022/01/25 10:48:53;;;;;;;0.50;0.20;;;5.40;1.00;;;;;;5032205;28;20473;-74
2022/01/25 10:51:24;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5029295;28;20512;-75
2022/01/25 10:54:11;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5023297;28;20472;-72
2022/01/25 10:56:42;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5017846;28;20452;-75
2022/01/25 10:59:13;;;;;;;0.50;0.10;;;;;;;;;;5020560;28;20978;-74
2022/01/25 11:01:50;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5016210;28;20481;-74
2022/01/25 11:04:22;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5004588;28;20463;-73
2022/01/25 11:06:58;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5018388;28;20448;-73
2022/01/25 11:09:30;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5012191;28;20487;-74
2022/01/25 11:11:58;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5032448;28;20437;-76
2022/01/25 11:17:14;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5010271;28;20449;-70
2022/01/25 11:19:43;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5010052;28;20517;-73
2022/01/25 11:22:12;;;;;;;2.40;0.97;;;5.70;1.00;;;;;;5011235;28;20434;-72
2022/01/25 11:24:41;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5008201;28;20438;-72
2022/01/25 11:27:09;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5010896;28;20463;-70
2022/01/25 11:29:42;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5008103;28;20466;-73
2022/01/25 11:32:13;;;;;;;0.60;0.53;;;5.80;1.00;;;;;;5015009;28;20452;-74
2022/01/25 11:34:45;;;;;;;0.63;0.60;;;5.80;1.00;;;;;;5028581;28;20871;-73
2022/01/25 11:37:14;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5015926;28;20433;-72
2022/01/25 11:39:45;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5030622;28;20987;-72
2022/01/25 11:42:15;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5011254;28;20500;-71
2022/01/25 11:44:52;;;;;;;0.60;0.10;;;5.90;1.00;;;;;;5010242;28;20481;-76
2022/01/25 11:47:22;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5011009;28;20449;-74
2022/01/25 11:49:52;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5015736;28;20984;-75
2022/01/25 11:52:21;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5022743;28;20559;-76
2022/01/25 11:54:52;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5018916;28;20481;-75
2022/01/25 11:57:22;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5010813;28;20542;-75
2022/01/25 11:59:53;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5012148;28;20899;-75
2022/01/25 12:02:42;;;;;;;0.50;0.20;;;5.70;1.00;;;;;;5014371;28;20513;-74
2022/01/25 12:05:12;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5013880;28;20452;-72
2022/01/25 12:07:42;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5015268;28;21076;-73
2022/01/25 12:10:37;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5014502;28;20472;-72
2022/01/25 12:13:13;;;;;;;0.60;0.37;;;5.80;1.00;;;;;;5014456;28;20445;-74
2022/01/25 12:15:44;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5015354;28;20548;-72
2022/01/25 12:18:44;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5014632;28;20477;-73
2022/01/25 12:21:12;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5002462;28;20576;-72
2022/01/25 12:23:45;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5020218;28;20474;-73
2022/01/25 12:26:18;;;;;;;0.50;0.10;;;;;;;;;;5015092;28;20444;-72
2022/01/25 12:28:50;;;;;;;3.00;1.63;;;6.20;1.00;;;;;;5013931;28;20537;-73
2022/01/25 12:31:19;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5014054;28;20786;-72
2022/01/25 12:33:47;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5013966;28;20443;-72
2022/01/25 12:36:15;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5022884;28;20477;-72
2022/01/25 12:38:46;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5015874;28;20548;-72
2022/01/25 12:41:15;;;;;;;0.50;0.30;;;5.70;1.00;;;;;;5017891;28;20575;-70
2022/01/25 12:43:47;;;;;;;0.70;0.37;;;5.70;1.00;;;;;;5016299;28;20465;-73
2022/01/25 12:46:18;;;;;;;0.73;0.50;;;5.70;1.00;;;;;;5025224;28;20445;-71
2022/01/25 12:48:49;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5033590;28;20472;-73
2022/01/25 12:51:24;;;;;;;7.10;5.53;;;5.50;1.00;;;;;;5024318;28;20454;-71
2022/01/25 12:53:54;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5019574;28;20942;-72
2022/01/25 12:56:25;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5016813;28;20591;-74
2022/01/25 12:58:56;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5015754;28;20500;-74
2022/01/25 13:01:26;;;;;;;1.40;1.30;;;5.40;1.00;;;;;;5034946;28;20481;-74
2022/01/25 13:03:58;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5020303;28;20437;-74
2022/01/25 13:06:29;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5025550;28;20437;-71
2022/01/25 13:09:04;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5033340;28;20463;-74
2022/01/25 13:11:43;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5013678;28;20452;-74
2022/01/25 13:14:30;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5013952;28;20795;-73
2022/01/25 13:17:00;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;5000736;28;20457;-75
2022/01/25 13:19:35;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5017164;28;20822;-74
2022/01/25 13:22:09;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5025132;28;20472;-74
2022/01/25 13:24:45;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5017620;28;20457;-73
2022/01/25 13:27:15;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5016285;28;20455;-73
2022/01/25 13:32:37;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5008173;28;20451;-75
2022/01/25 13:35:22;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5015531;28;20459;-72
2022/01/25 13:38:09;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5014110;28;20753;-73
2022/01/25 13:40:48;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5014194;28;20448;-73
2022/01/25 13:46:16;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;4988879;28;20449;-71
2022/01/25 13:48:46;;;;;;;30.57;12.10;;;5.70;1.00;;;;;;5012977;28;20900;-72
2022/01/25 13:51:17;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5013310;28;20937;-73
2022/01/25 13:53:51;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5013742;28;20456;-73
2022/01/25 13:56:21;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5005271;28;20840;-73
2022/01/25 13:58:50;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5012248;28;20473;-75
2022/01/25 14:01:21;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5014228;28;20481;-73
2022/01/25 14:03:55;;;;;;;1.70;1.60;;;5.40;1.00;;;;;;5031448;28;20948;-73
2022/01/25 14:06:27;;;;;;;0.90;0.50;;;5.40;1.00;;;;;;5032658;28;20531;-74
2022/01/25 14:09:01;;;;;;;0.50;0.30;;;5.40;1.00;;;;;;5025154;28;20979;-73
2022/01/25 14:11:37;;;;;;;0.50;0.10;;;5.40;1.00;;;;;;5013333;28;20437;-73
2022/01/25 14:22:47;;;;;;;1.93;1.57;;;5.50;1.00;;;;;;5039283;28;20581;-72
2022/01/25 14:25:28;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5043521;28;20463;-72
2022/01/25 14:27:58;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5040011;28;20556;-73
2022/01/25 14:30:26;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5036353;28;20785;-71
2022/01/25 14:33:01;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5023622;28;20965;-71
2022/01/25 14:35:30;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5023734;28;20476;-73
2022/01/25 14:38:06;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5021656;28;20462;-72
2022/01/25 14:40:34;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5013278;28;20469;-73
2022/01/25 14:43:03;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5025638;28;20481;-74
2022/01/25 14:45:31;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5018451;28;20442;-75
2022/01/25 14:48:01;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5012625;28;20491;-76
2022/01/25 14:50:32;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5013257;28;20449;-74
2022/01/25 14:53:07;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5012791;28;20528;-75