Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:50;;;;;;;13.57;7.05;;;12.30;99.90;;;;;;5006219;28;20045;-77
2022/06/07 00:03:15;;;;;;;17.83;6.20;;;12.30;99.90;;;;;;5008154;28;20388;-78
2022/06/07 00:05:43;;;;;;;13.30;5.95;;;12.20;99.90;;;;;;5002002;28;20050;-82
2022/06/07 00:08:10;;;;;;;14.85;6.25;;;12.30;99.90;;;;;;5021538;28;20057;-81
2022/06/07 00:10:36;;;;;;;13.55;6.20;;;12.30;99.90;;;;;;5007831;28;20045;-79
2022/06/07 00:13:01;;;;;;;13.10;6.15;;;12.20;99.90;;;;;;5006486;28;20182;-79
2022/06/07 00:15:27;;;;;;;12.43;6.15;;;12.20;99.90;;;;;;5001163;28;20135;-77
2022/06/07 00:17:53;;;;;;;14.52;6.07;;;12.10;99.90;;;;;;5006124;28;20037;-80
2022/06/07 00:20:19;;;;;;;12.88;5.82;;;12.10;99.90;;;;;;5009607;28;20033;-81
2022/06/07 00:22:45;;;;;;;14.63;6.43;;;12.20;99.90;;;;;;5005443;28;20041;-78
2022/06/07 00:25:13;;;;;;;15.70;6.80;;;12.20;99.90;;;;;;5017029;28;20049;-80
2022/06/07 00:27:40;;;;;;;17.77;6.97;;;12.10;99.90;;;;;;5012140;28;20132;-81
2022/06/07 00:30:07;;;;;;;12.80;7.10;;;12.20;99.90;;;;;;4988427;28;20377;-81
2022/06/07 00:32:33;;;;;;;15.43;6.70;;;12.20;99.90;;;;;;5007447;28;20094;-78
2022/06/07 00:34:59;;;;;;;11.38;6.57;;;12.20;99.90;;;;;;5008256;28;20052;-80
2022/06/07 00:37:25;;;;;;;12.23;6.95;;;12.30;99.90;;;;;;5016369;28;20041;-81
2022/06/07 00:39:51;;;;;;;15.65;7.63;;;12.20;99.90;;;;;;5006468;28;20087;-82
2022/06/07 00:42:16;;;;;;;15.68;7.72;;;12.10;99.90;;;;;;5008599;28;20069;-81
2022/06/07 00:44:46;;;;;;;19.52;7.75;;;12.20;99.90;;;;;;5006730;28;20056;-78
2022/06/07 00:47:25;;;;;;;16.58;8.48;;;12.20;99.90;;;;;;5022320;28;20049;-79
2022/06/07 00:49:53;;;;;;;20.50;8.82;;;12.20;99.90;;;;;;4990353;28;20046;-79
2022/06/07 00:52:21;;;;;;;15.45;9.15;;;12.20;99.90;;;;;;4996703;28;20124;-83
2022/06/07 00:54:47;;;;;;;18.75;9.73;;;12.10;99.90;;;;;;5002507;28;20048;-79
2022/06/07 00:57:13;;;;;;;14.57;9.45;;;12.10;99.90;;;;;;4991657;28;20033;-80
2022/06/07 00:59:39;;;;;;;14.60;9.65;;;12.20;99.90;;;;;;5004592;28;20118;-82
2022/06/07 01:02:06;;;;;;;14.52;9.30;;;12.00;99.90;;;;;;5007649;28;20048;-81
2022/06/07 01:04:32;;;;;;;14.95;9.45;;;12.10;99.90;;;;;;5010408;28;20045;-78
2022/06/07 01:12:32;;;;;;;20.00;9.18;;;12.20;99.90;;;;;;5007858;28;20038;-80
2022/06/07 01:14:58;;;;;;;20.50;9.30;;;12.10;99.90;;;;;;5012810;28;20037;-80
2022/06/07 01:21:21;;;;;;;15.52;8.63;;;12.20;99.90;;;;;;5034290;28;20100;-80
2022/06/07 01:23:47;;;;;;;21.13;9.30;;;12.10;99.90;;;;;;5020644;28;20543;-78
2022/06/07 01:26:14;;;;;;;15.15;8.43;;;12.30;99.90;;;;;;4995462;28;20131;-79
2022/06/07 01:28:40;;;;;;;15.23;8.65;;;12.20;99.90;;;;;;4997899;28;20033;-79
2022/06/07 01:31:05;;;;;;;15.57;8.93;;;12.20;99.90;;;;;;5000616;28;20398;-80
2022/06/07 01:33:32;;;;;;;19.48;8.73;;;12.20;99.90;;;;;;5007555;28;20045;-79
2022/06/07 01:36:06;;;;;;;14.88;8.77;;;12.20;99.90;;;;;;4988335;28;20189;-80
2022/06/07 01:38:34;;;;;;;21.52;9.68;;;12.30;99.90;;;;;;5004954;28;20041;-79
2022/06/07 01:43:45;;;;;;;21.88;9.35;;;12.30;99.90;;;;;;5008660;28;20041;-79
2022/06/07 01:46:11;;;;;;;15.35;8.13;;;12.30;99.90;;;;;;5011425;28;20492;-82
2022/06/07 01:48:37;;;;;;;18.00;8.18;;;12.30;99.90;;;;;;5004833;28;20034;-82
2022/06/07 01:51:06;;;;;;;17.67;8.45;;;12.30;99.90;;;;;;5008051;28;20104;-79
2022/06/07 01:53:31;;;;;;;11.73;7.45;;;12.30;99.90;;;;;;5013173;28;20116;-81
2022/06/07 01:56:10;;;;;;;16.75;7.85;;;12.40;99.90;;;;;;5010880;28;20037;-79
2022/06/07 01:58:44;;;;;;;16.60;8.02;;;12.30;99.90;;;;;;4991375;28;20578;-79
2022/06/07 02:01:12;;;;;;;17.02;8.07;;;12.40;99.90;;;;;;5007563;28;20373;-83
2022/06/07 02:03:39;;;;;;;15.13;7.68;;;12.40;99.90;;;;;;5002927;28;20068;-79
2022/06/07 02:06:11;;;;;;;16.75;8.90;;;12.30;99.90;;;;;;5010410;28;20156;-80
2022/06/07 02:08:37;;;;;;;16.48;8.45;;;12.30;99.90;;;;;;5003062;28;20045;-79
2022/06/07 02:11:09;;;;;;;15.82;8.50;;;12.40;99.90;;;;;;5008766;28;20102;-81
2022/06/07 02:13:36;;;;;;;16.73;8.60;;;12.40;99.90;;;;;;5006463;28;20042;-79
2022/06/07 02:16:02;;;;;;;16.83;8.70;;;12.40;99.90;;;;;;5001243;28;20128;-82
2022/06/07 02:18:28;;;;;;;11.18;7.68;;;12.30;99.90;;;;;;4993994;28;20507;-80
2022/06/07 02:20:57;;;;;;;15.70;8.27;;;12.40;99.90;;;;;;5003628;28;20038;-79
2022/06/07 02:23:24;;;;;;;16.00;8.85;;;12.40;99.90;;;;;;4999326;28;20037;-78
2022/06/07 02:25:53;;;;;;;23.50;8.57;;;12.50;99.90;;;;;;5013491;28;20448;-81
2022/06/07 02:28:22;;;;;;;20.02;9.50;;;12.40;99.90;;;;;;5009319;28;20045;-80
2022/06/07 02:31:09;;;;;;;20.35;9.25;;;12.40;99.90;;;;;;4991268;28;20049;-79
2022/06/07 02:33:37;;;;;;;16.77;8.40;;;12.40;99.90;;;;;;5024044;28;20045;-80
2022/06/07 02:36:07;;;;;;;17.73;8.63;;;12.50;99.90;;;;;;5006619;28;20600;-77
2022/06/07 02:38:33;;;;;;;16.92;8.25;;;12.50;99.90;;;;;;5015072;28;20144;-78
2022/06/07 02:41:01;;;;;;;15.90;9.13;;;12.50;99.90;;;;;;5007814;28;20119;-81
2022/06/07 02:43:27;;;;;;;18.30;8.98;;;12.50;99.90;;;;;;5032739;28;20369;-79
2022/06/07 02:45:53;;;;;;;21.38;9.63;;;12.50;99.90;;;;;;5012001;28;20052;-80
2022/06/07 02:48:18;;;;;;;17.13;9.43;;;12.40;99.90;;;;;;5001510;28;20036;-77
2022/06/07 02:50:47;;;;;;;13.23;7.85;;;12.40;99.90;;;;;;4996185;28;20148;-80
2022/06/07 02:53:13;;;;;;;16.55;8.52;;;12.60;99.90;;;;;;4989461;28;20468;-77
2022/06/07 02:55:39;;;;;;;14.55;9.30;;;12.50;99.90;;;;;;4992061;28;20045;-80
2022/06/07 02:58:05;;;;;;;15.27;8.90;;;12.40;99.90;;;;;;5004296;28;20135;-80
2022/06/07 03:00:31;;;;;;;17.88;9.40;;;12.50;99.90;;;;;;5004632;28;20136;-79
2022/06/07 03:03:17;;;;;;;14.68;9.02;;;12.60;99.90;;;;;;5002840;28;20104;-82
2022/06/07 03:05:43;;;;;;;14.95;8.80;;;12.40;99.90;;;;;;5022432;28;20904;-78
2022/06/07 03:08:09;;;;;;;15.85;8.48;;;12.50;99.90;;;;;;4989717;28;20055;-77
2022/06/07 03:10:35;;;;;;;19.27;9.48;;;12.50;99.90;;;;;;5005718;28;20092;-81
2022/06/07 03:13:00;;;;;;;17.50;9.30;;;12.50;99.90;;;;;;4990768;28;20041;-79
2022/06/07 03:15:28;;;;;;;17.08;9.35;;;12.50;99.90;;;;;;5005685;28;20045;-80
2022/06/07 03:17:55;;;;;;;17.23;9.20;;;12.60;99.90;;;;;;5015507;28;20094;-83
2022/06/07 03:20:21;;;;;;;18.42;9.25;;;12.60;99.90;;;;;;4981333;28;20046;-82
2022/06/07 03:22:46;;;;;;;21.25;9.55;;;12.60;99.90;;;;;;5001703;28;20120;-80
2022/06/07 03:25:13;;;;;;;22.55;9.77;;;12.50;99.90;;;;;;4961718;28;1101480;-77
2022/06/07 03:27:40;;;;;;;19.27;9.38;;;12.60;99.90;;;;;;5018661;28;20390;-79
2022/06/07 03:30:08;;;;;;;16.98;9.00;;;12.60;99.90;;;;;;4989381;28;20140;-80
2022/06/07 03:32:35;;;;;;;15.63;9.20;;;12.60;99.90;;;;;;4988098;28;20077;-79
2022/06/07 03:35:01;;;;;;;14.65;7.95;;;12.50;99.90;;;;;;5014624;28;20043;-85
2022/06/07 03:37:27;;;;;;;11.63;8.00;;;12.50;99.90;;;;;;4989032;28;20045;-77
2022/06/07 03:39:53;;;;;;;16.75;8.20;;;12.50;99.90;;;;;;5018524;28;20136;-79
2022/06/07 03:42:19;;;;;;;15.43;8.68;;;12.60;99.90;;;;;;4989943;28;20149;-77
2022/06/07 03:44:48;;;;;;;20.10;8.00;;;12.50;99.90;;;;;;5002636;28;20041;-85
2022/06/07 03:47:15;;;;;;;13.85;7.32;;;12.60;99.90;;;;;;5003757;28;20044;-84
2022/06/07 03:49:40;;;;;;;18.33;8.35;;;12.60;99.90;;;;;;4990697;28;20202;-84
2022/06/07 03:52:07;;;;;;;12.45;7.30;;;12.40;99.90;;;;;;4996225;28;20484;-81
2022/06/07 03:54:32;;;;;;;19.55;8.70;;;12.50;99.90;;;;;;4993933;28;20041;-79
2022/06/07 03:56:58;;;;;;;17.70;9.18;;;12.30;99.90;;;;;;4982571;28;20167;-83
2022/06/07 03:59:24;;;;;;;20.30;8.70;;;12.40;99.90;;;;;;5009842;28;20111;-79
2022/06/07 04:01:50;;;;;;;21.88;8.80;;;12.40;99.90;;;;;;5001199;28;20054;-79
2022/06/07 04:04:16;;;;;;;21.50;8.63;;;12.40;99.90;;;;;;5003523;28;20180;-82
2022/06/07 04:09:29;;;;;;;17.15;9.52;;;12.20;99.90;;;;;;5012043;28;20354;-84
2022/06/07 04:11:56;;;;;;;21.17;9.23;;;12.20;99.90;;;;;;5015961;28;20057;-79
2022/06/07 04:14:22;;;;;;;14.65;8.02;;;12.20;99.90;;;;;;5002204;28;20042;-77
2022/06/07 04:16:47;;;;;;;17.73;8.38;;;12.10;99.90;;;;;;5008788;28;20037;-76
2022/06/07 04:19:13;;;;;;;15.90;7.03;;;12.10;99.90;;;;;;5009531;28;20057;-80
2022/06/07 04:21:39;;;;;;;14.70;7.63;;;12.20;99.90;;;;;;4996822;28;20049;-80
2022/06/07 04:24:05;;;;;;;17.52;6.88;;;12.20;99.90;;;;;;4997529;28;20154;-79
2022/06/07 04:26:32;;;;;;;19.58;8.85;;;12.10;99.90;;;;;;5009886;28;20045;-81
2022/06/07 04:28:58;;;;;;;12.63;7.32;;;11.90;99.90;;;;;;5006769;28;20046;-83
2022/06/07 04:31:25;;;;;;;15.30;8.02;;;11.90;99.90;;;;;;5014424;28;20491;-84
2022/06/07 04:33:54;;;;;;;16.75;7.45;;;11.80;99.90;;;;;;5013261;28;20103;-80
2022/06/07 04:36:23;;;;;;;10.35;6.35;;;11.90;99.90;;;;;;4993933;28;20069;-83
2022/06/07 04:38:49;;;;;;;17.10;6.45;;;11.80;99.90;;;;;;5009237;28;20041;-82
2022/06/07 04:41:17;;;;;;;16.33;7.57;;;11.70;99.90;;;;;;5013887;28;20052;-85
2022/06/07 04:43:43;;;;;;;18.55;7.95;;;11.70;99.90;;;;;;5021810;28;20096;-82
2022/06/07 04:46:13;;;;;;;19.35;7.63;;;11.80;99.90;;;;;;4993692;28;20192;-84
2022/06/07 04:48:40;;;;;;;16.23;6.70;;;11.80;99.90;;;;;;4992251;28;20033;-84
2022/06/07 04:51:08;;;;;;;14.55;6.70;;;11.90;99.90;;;;;;5032383;28;20053;-83
2022/06/07 04:53:34;;;;;;;22.58;6.68;;;11.70;99.90;;;;;;5008016;28;20056;-83
2022/06/07 04:56:06;;;;;;;17.05;7.07;;;11.80;99.90;;;;;;5007130;28;20589;-82
2022/06/07 04:58:32;;;;;;;14.45;6.75;;;11.80;99.90;;;;;;4994727;28;20056;-81
2022/06/07 05:00:58;;;;;;;14.25;6.13;;;11.90;99.90;;;;;;5008614;28;20045;-81
2022/06/07 05:03:23;;;;;;;12.02;6.05;;;12.00;99.90;;;;;;4993194;28;20404;-84
2022/06/07 05:05:49;;;;;;;11.05;6.10;;;12.00;99.90;;;;;;5009379;28;20175;-83
2022/06/07 05:08:17;;;;;;;14.10;6.30;;;12.00;99.90;;;;;;4993902;28;20049;-80
2022/06/07 05:10:45;;;;;;;12.98;6.72;;;12.20;99.90;;;;;;5018887;28;20453;-80
2022/06/07 05:13:11;;;;;;;13.90;6.70;;;12.00;99.90;;;;;;4989872;28;20042;-79
2022/06/07 05:15:36;;;;;;;11.38;6.72;;;12.10;99.90;;;;;;5007151;28;20072;-84
2022/06/07 05:18:02;;;;;;;12.90;6.53;;;12.10;99.90;;;;;;5021812;28;20120;-81
2022/06/07 05:20:28;;;;;;;13.68;7.07;;;12.20;99.90;;;;;;5004879;28;20400;-79
2022/06/07 05:22:53;;;;;;;13.93;6.88;;;12.30;99.90;;;;;;5007557;28;20212;-85
2022/06/07 05:25:19;;;;;;;12.52;7.05;;;12.30;99.90;;;;;;5016431;28;20101;-83
2022/06/07 05:27:47;;;;;;;12.48;6.90;;;12.40;99.90;;;;;;5021808;28;20137;-85
2022/06/07 05:30:15;;;;;;;16.73;7.68;;;12.40;99.90;;;;;;5003819;28;20144;-83
2022/06/07 05:32:41;;;;;;;15.13;6.60;;;12.40;99.90;;;;;;5026993;28;20117;-77
2022/06/07 05:35:07;;;;;;;11.73;6.55;;;12.30;99.90;;;;;;5007880;28;20120;-83
2022/06/07 05:37:34;;;;;;;16.10;7.15;;;12.30;99.90;;;;;;5009194;28;20098;-81
2022/06/07 05:40:04;;;;;;;11.45;6.30;;;12.40;99.90;;;;;;5014963;28;20041;-81
2022/06/07 05:42:31;;;;;;;12.30;5.55;;;12.30;99.90;;;;;;5017250;28;20069;-78
2022/06/07 05:44:57;;;;;;;14.05;5.72;;;12.40;99.90;;;;;;4998803;28;20072;-77
2022/06/07 05:47:23;;;;;;;11.90;5.03;;;12.40;99.90;;;;;;5012069;28;20049;-78
2022/06/07 05:49:48;;;;;;;10.95;4.55;;;12.40;99.90;;;;;;4992296;28;20076;-81
2022/06/07 05:52:14;;;;;;;12.73;5.43;;;12.60;99.90;;;;;;5003986;28;20341;-84
2022/06/07 05:54:40;;;;;;;9.38;5.07;;;12.60;99.90;;;;;;5006490;28;20045;-79
2022/06/07 05:57:07;;;;;;;11.27;4.93;;;12.70;99.90;;;;;;4988965;28;20165;-81
2022/06/07 05:59:34;;;;;;;8.48;4.28;;;12.50;99.90;;;;;;4990274;28;20060;-81
2022/06/07 06:02:00;;;;;;;11.68;4.15;;;12.50;99.90;;;;;;5009503;28;20030;-79
2022/06/07 06:04:25;;;;;;;13.95;4.03;;;12.50;99.90;;;;;;5009812;28;20041;-77
2022/06/07 06:06:58;;;;;;;7.15;3.45;;;12.50;99.90;;;;;;5012030;28;20053;-82
2022/06/07 06:12:11;;;;;;;11.38;3.83;;;12.30;99.90;;;;;;4929389;28;20101;-80
2022/06/07 06:14:37;;;;;;;6.75;3.45;;;12.30;99.90;;;;;;4997727;28;20067;-78
2022/06/07 06:17:03;;;;;;;8.82;3.78;;;12.40;99.90;;;;;;4989847;28;21541;-77
2022/06/07 06:19:29;;;;;;;8.95;3.72;;;12.40;99.90;;;;;;4988754;28;20120;-76
2022/06/07 06:21:54;;;;;;;8.95;3.97;;;12.30;99.90;;;;;;4991985;28;20055;-77
2022/06/07 06:24:23;;;;;;;8.27;3.25;;;12.20;99.90;;;;;;5004687;28;20103;-81
2022/06/07 06:26:51;;;;;;;8.23;4.00;;;12.20;99.90;;;;;;4991336;28;20038;-80
2022/06/07 06:29:16;;;;;;;9.00;3.95;;;12.10;99.90;;;;;;4994840;28;20120;-74
2022/06/07 06:31:49;;;;;;;10.05;4.03;;;12.20;99.90;;;;;;5000409;28;20540;-80
2022/06/07 06:34:14;;;;;;;11.35;4.47;;;12.10;99.90;;;;;;4993307;28;20141;-79
2022/06/07 06:36:40;;;;;;;12.07;3.95;;;12.00;99.90;;;;;;4994445;28;20042;-77
2022/06/07 06:39:06;;;;;;;8.63;3.20;;;12.10;99.90;;;;;;4990444;28;20041;-76
2022/06/07 06:41:33;;;;;;;5.45;2.85;;;11.90;99.90;;;;;;4983062;28;20128;-76
2022/06/07 06:44:01;;;;;;;7.25;2.55;;;12.00;99.90;;;;;;4988672;28;20103;-78
2022/06/07 06:46:39;;;;;;;9.32;2.15;;;11.90;99.90;;;;;;5002994;28;20631;-76
2022/06/07 06:49:05;;;;;;;6.32;2.50;;;12.00;99.90;;;;;;5001721;28;20046;-77
2022/06/07 06:51:32;;;;;;;9.73;3.10;;;11.90;99.90;;;;;;5001397;28;20048;-77
2022/06/07 06:54:00;;;;;;;9.68;3.17;;;12.10;99.90;;;;;;5005448;28;20957;-79
2022/06/07 06:56:29;;;;;;;8.25;2.78;;;12.20;99.90;;;;;;4986817;28;20058;-80
2022/06/07 06:58:56;;;;;;;7.55;2.72;;;12.20;99.90;;;;;;5004969;28;20095;-80
2022/06/07 07:01:26;;;;;;;7.05;2.15;;;12.20;99.90;;;;;;4975614;28;20050;-79
2022/06/07 07:03:52;;;;;;;7.75;2.10;;;12.30;99.90;;;;;;5012647;28;20123;-76
2022/06/07 07:06:18;;;;;;;7.35;2.10;;;12.30;99.90;;;;;;5010052;28;20050;-77
2022/06/07 07:08:45;;;;;;;7.95;2.35;;;12.30;99.90;;;;;;5003799;28;20041;-77
2022/06/07 07:11:20;;;;;;;8.13;2.10;;;12.40;99.90;;;;;;4992546;28;20046;-76
2022/06/07 07:13:47;;;;;;;11.23;2.50;;;12.50;99.90;;;;;;5004559;28;20050;-78
2022/06/07 07:16:17;;;;;;;7.30;2.10;;;12.60;99.90;;;;;;4989857;28;20061;-79
2022/06/07 07:18:47;;;;;;;12.75;2.20;;;12.70;99.90;;;;;;4992441;28;20042;-77
2022/06/07 07:21:22;;;;;;;9.02;2.17;;;12.80;99.90;;;;;;4987975;28;20187;-79
2022/06/07 07:23:48;;;;;;;10.85;2.13;;;13.00;99.90;;;;;;5004594;28;20050;-78
2022/06/07 07:26:21;;;;;;;13.18;2.30;;;13.00;99.90;;;;;;4989036;28;20045;-80
2022/06/07 07:28:49;;;;;;;10.30;1.90;;;13.10;99.90;;;;;;4987445;28;20041;-78
2022/06/07 07:31:18;;;;;;;7.95;1.73;;;13.20;99.90;;;;;;5003893;28;20091;-80
2022/06/07 07:33:45;;;;;;;16.02;2.70;;;13.20;99.90;;;;;;4978619;28;20053;-79
2022/06/07 07:36:11;;;;;;;16.48;2.83;;;13.30;99.90;;;;;;5010239;28;20140;-81
2022/06/07 07:38:38;;;;;;;12.93;2.20;;;13.50;99.90;;;;;;4979663;28;20108;-78
2022/06/07 07:41:04;;;;;;;14.38;2.75;;;13.50;99.90;;;;;;4996472;28;20046;-78
2022/06/07 07:43:30;;;;;;;13.60;2.60;;;13.50;99.90;;;;;;4993067;28;20357;-81
2022/06/07 07:45:56;;;;;;;14.93;2.42;;;13.50;99.90;;;;;;4987871;28;20448;-78
2022/06/07 07:48:24;;;;;;;12.73;2.75;;;13.50;99.90;;;;;;4997377;28;20053;-79
2022/06/07 07:50:51;;;;;;;10.70;2.08;;;13.40;99.90;;;;;;5006833;28;20054;-79
2022/06/07 07:53:20;;;;;;;10.07;2.28;;;13.40;99.90;;;;;;5001123;28;20085;-78
2022/06/07 07:55:48;;;;;;;11.60;1.88;;;13.30;99.90;;;;;;4997274;28;20069;-78
2022/06/07 07:58:14;;;;;;;13.32;2.50;;;13.30;99.90;;;;;;4997175;28;20425;-80
2022/06/07 08:00:45;;;;;;;16.83;2.33;;;13.20;99.90;;;;;;4998426;28;20053;-79
2022/06/07 08:03:11;;;;;;;12.50;2.15;;;13.20;99.90;;;;;;4996890;28;20033;-77
2022/06/07 08:05:37;;;;;;;12.05;2.35;;;13.10;99.90;;;;;;5013349;28;20127;-79
2022/06/07 08:08:04;;;;;;;11.95;2.22;;;13.20;99.90;;;;;;5017193;28;20045;-79
2022/06/07 08:10:30;;;;;;;12.30;2.40;;;13.20;99.90;;;;;;5015673;28;20239;-81
2022/06/07 08:12:57;;;;;;;15.48;2.38;;;13.20;99.90;;;;;;5006616;28;20064;-79
2022/06/07 08:15:23;;;;;;;10.98;2.67;;;13.20;99.90;;;;;;5014902;28;20034;-81
2022/06/07 08:17:51;;;;;;;13.65;2.58;;;13.30;99.90;;;;;;5008927;28;20507;-78
2022/06/07 08:20:18;;;;;;;12.63;2.45;;;13.50;99.90;;;;;;4960083;28;20389;-77
2022/06/07 08:22:44;;;;;;;13.70;2.22;;;13.60;99.90;;;;;;4942853;28;20241;-81
2022/06/07 08:25:10;;;;;;;15.65;2.47;;;13.80;99.90;;;;;;4981563;28;20133;-78
2022/06/07 08:27:37;;;;;;;9.48;2.25;;;13.70;99.90;;;;;;4957315;28;20078;-80
2022/06/07 08:30:05;;;;;;;18.85;2.60;;;13.80;99.90;;;;;;4961701;28;20085;-80
2022/06/07 08:32:48;;;;;;;13.13;2.25;;;14.00;99.90;;;;;;4964966;28;20155;-80
2022/06/07 08:38:05;;;;;;;9.35;1.85;;;14.30;99.90;;;;;;4959106;28;20081;-78
2022/06/07 08:40:36;;;;;;;10.65;1.95;;;14.30;99.90;;;;;;4935352;28;20161;-78
2022/06/07 08:43:11;;;;;;;9.52;2.00;;;14.40;99.90;;;;;;4952414;28;20052;-81
2022/06/07 08:45:40;;;;;;;10.57;2.22;;;14.60;99.90;;;;;;4952865;28;20383;-78
2022/06/07 08:48:12;;;;;;;8.88;1.85;;;14.70;99.90;;;;;;4951041;28;20038;-81
2022/06/07 08:50:50;;;;;;;14.25;2.50;;;14.80;99.90;;;;;;4968659;28;20042;-79
2022/06/07 08:53:29;;;;;;;10.38;2.28;;;15.10;99.90;;;;;;4995400;28;20469;-82
2022/06/07 08:56:01;;;;;;;12.18;2.00;;;15.10;99.90;;;;;;4995613;28;20445;-79
2022/06/07 08:58:36;;;;;;;9.27;1.77;;;15.00;99.90;;;;;;4996583;28;20044;-79
2022/06/07 09:01:43;;;;;;;13.00;2.08;;;15.00;99.90;;;;;;4996425;28;20074;-80
2022/06/07 09:04:21;;;;;;;8.75;1.88;;;15.10;99.90;;;;;;4996498;28;20088;-79
2022/06/07 09:06:53;;;;;;;7.90;2.00;;;15.20;99.90;;;;;;4989769;28;20138;-80
2022/06/07 09:09:22;;;;;;;14.60;2.22;;;15.30;99.90;;;;;;5014680;28;20156;-81
2022/06/07 09:12:09;;;;;;;11.48;1.85;;;15.50;99.90;;;;;;4993414;28;20424;-80
2022/06/07 09:14:44;;;;;;;10.27;1.70;;;15.50;99.90;;;;;;4993015;28;20064;-79
2022/06/07 09:17:19;;;;;;;9.73;1.85;;;15.70;99.90;;;;;;4999455;28;21879;-78
2022/06/07 09:19:46;;;;;;;;;;;15.50;99.90;;;;;;4994173;28;20077;-80
2022/06/07 09:22:25;;;;;;;10.82;2.15;;;15.20;99.90;;;;;;4989075;28;20328;-77
2022/06/07 09:25:02;;;;;;;9.85;1.80;;;15.10;99.90;;;;;;4994517;28;20103;-78
2022/06/07 09:27:32;;;;;;;10.90;2.00;;;14.90;99.90;;;;;;5007503;28;20100;-78
2022/06/07 09:30:17;;;;;;;5.68;1.30;;;14.80;99.90;;;;;;4985438;28;20049;-80
2022/06/07 09:32:45;;;;;;;11.70;1.98;;;14.60;99.90;;;;;;4982239;28;20066;-77
2022/06/07 09:35:40;;;;;;;8.90;1.65;;;14.70;99.90;;;;;;4995374;28;20045;-78
2022/06/07 09:38:17;;;;;;;10.63;1.90;;;14.50;99.90;;;;;;5000288;28;20978;-78
2022/06/07 09:40:55;;;;;;;11.80;1.83;;;14.60;99.90;;;;;;5006477;28;20068;-77
2022/06/07 09:43:27;;;;;;;13.55;1.92;;;14.40;99.90;;;;;;5010309;28;20132;-78
2022/06/07 09:46:06;;;;;;;7.25;1.67;;;14.40;99.90;;;;;;5010504;28;20084;-77
2022/06/07 09:48:40;;;;;;;11.13;2.40;;;14.40;99.90;;;;;;4993216;28;20068;-78
2022/06/07 09:51:23;;;;;;;12.88;2.03;;;14.50;99.90;;;;;;5004575;28;20061;-79
2022/06/07 09:53:55;;;;;;;10.18;1.83;;;14.60;99.90;;;;;;4980949;28;20554;-77
2022/06/07 09:56:32;;;;;;;12.40;1.90;;;14.70;99.90;;;;;;5014744;28;20042;-77
2022/06/07 09:59:14;;;;;;;12.07;1.83;;;14.80;99.90;;;;;;5000844;28;20099;-77
2022/06/07 10:01:44;;;;;;;9.38;1.88;;;14.90;99.90;;;;;;5000086;28;20410;-76
2022/06/07 10:04:16;;;;;;;7.97;1.27;;;15.20;99.90;;;;;;5005891;28;20045;-77
2022/06/07 10:06:56;;;;;;;9.32;1.75;;;15.10;99.90;;;;;;5003413;28;20418;-77
2022/06/07 10:09:47;;;;;;;6.95;1.70;;;15.10;99.90;;;;;;4992231;28;20442;-77
2022/06/07 10:12:35;;;;;;;11.20;1.60;;;14.90;99.90;;;;;;5007664;28;20065;-78
2022/06/07 10:15:29;;;;;;;10.32;1.77;;;14.90;99.90;;;;;;5009031;28;20115;-78
2022/06/07 10:18:10;;;;;;;8.73;1.67;;;14.90;99.90;;;;;;4997050;28;20067;-78
2022/06/07 10:21:02;;;;;;;9.98;1.95;;;15.10;99.90;;;;;;5018408;28;20144;-80
2022/06/07 10:23:46;;;;;;;10.88;1.88;;;15.30;99.90;;;;;;4945146;28;20042;-79
2022/06/07 10:26:41;;;;;;;4.78;1.55;;;15.30;99.90;;;;;;4969573;28;20047;-79
2022/06/07 10:29:26;;;;;;;6.47;1.60;;;15.30;99.90;;;;;;4975825;28;20054;-79
2022/06/07 10:32:08;;;;;;;6.13;1.45;;;15.40;99.90;;;;;;4964099;28;20098;-79
2022/06/07 10:34:44;;;;;;;7.65;1.45;;;15.30;99.90;;;;;;4946770;28;20059;-78
2022/06/07 10:37:34;;;;;;;6.70;1.42;;;15.30;99.90;;;;;;4946369;28;20142;-79
2022/06/07 10:40:18;;;;;;;9.20;1.35;;;15.30;99.90;;;;;;4953948;28;20663;-78
2022/06/07 10:42:49;;;;;;;10.40;1.75;;;15.30;99.90;;;;;;4916740;29;20141;-81
2022/06/07 10:45:20;;;;;;;7.25;1.52;;;15.40;99.90;;;;;;4936190;29;20125;-81
2022/06/07 10:47:52;;;;;;;7.85;1.60;;;15.30;99.90;;;;;;4968386;28;20159;-80
2022/06/07 10:50:27;;;;;;;6.38;1.15;;;15.30;99.90;;;;;;4935523;29;20051;-80
2022/06/07 10:53:02;;;;;;;8.95;1.63;;;15.20;99.90;;;;;;4965521;28;20450;-79
2022/06/07 10:55:49;;;;;;;8.00;1.63;;;15.10;99.90;;;;;;4957514;28;20403;-80
2022/06/07 10:58:51;;;;;;;9.75;1.30;;;15.10;99.90;;;;;;4932600;28;20126;-79
2022/06/07 11:01:20;;;;;;;9.68;1.70;;;15.10;99.90;;;;;;5009241;28;21843;-81
2022/06/07 11:04:10;;;;;;;11.68;1.70;;;15.20;99.90;;;;;;4992123;28;20476;-79
2022/06/07 11:09:33;;;;;;;6.93;1.95;;;15.40;99.90;;;;;;5007308;28;20041;-79
2022/06/07 11:12:12;;;;;;;11.48;1.80;;;15.60;99.90;;;;;;4991749;28;20107;-78
2022/06/07 11:15:09;;;;;;;10.18;1.73;;;15.70;99.90;;;;;;5007501;28;21100;-82
2022/06/07 11:17:49;;;;;;;12.35;1.95;;;15.90;99.90;;;;;;5000053;28;20096;-77
2022/06/07 11:20:28;;;;;;;10.70;1.65;;;16.10;99.90;;;;;;5013882;28;20064;-79
2022/06/07 11:23:13;;;;;;;8.50;1.60;;;16.30;99.90;;;;;;4988290;28;20062;-79
2022/06/07 11:26:02;;;;;;;7.93;1.52;;;16.40;99.90;;;;;;4996887;28;20050;-79
2022/06/07 11:28:33;;;;;;;7.50;1.58;;;16.50;99.90;;;;;;5014739;28;20049;-80
2022/06/07 11:31:28;;;;;;;6.53;1.52;;;16.60;99.90;;;;;;5014799;28;20058;-77
2022/06/07 11:33:53;;;;;;;4.97;1.20;;;16.70;99.90;;;;;;4969671;28;20054;-80
2022/06/07 11:36:30;;;;;;;5.60;1.27;;;16.90;99.90;;;;;;4993509;28;20050;-79
2022/06/07 11:39:04;;;;;;;7.80;1.30;;;17.00;99.90;;;;;;4974085;28;20054;-82
2022/06/07 11:41:47;;;;;;;4.07;0.90;;;17.20;99.90;;;;;;4992223;28;20463;-80
2022/06/07 11:44:32;;;;;;;7.03;1.52;;;17.20;99.90;;;;;;4991694;28;20046;-79
2022/06/07 11:47:07;;;;;;;11.38;1.48;;;17.30;99.90;;;;;;4994638;28;20041;-80
2022/06/07 11:49:57;;;;;;;;;;;17.60;99.90;;;;;;5012235;28;20077;-78
2022/06/07 11:52:34;;;;;;;3.58;1.08;;;17.70;99.90;;;;;;4999370;28;19948;-82
2022/06/07 11:55:17;;;;;;;4.30;1.10;;;18.10;99.90;;;;;;5006321;28;20064;-82
2022/06/07 11:58:04;;;;;;;9.02;1.67;;;17.90;99.90;;;;;;4999839;28;20117;-78
2022/06/07 12:00:29;;;;;;;8.90;1.88;;;18.30;99.90;;;;;;5014655;28;20046;-80
2022/06/07 12:03:01;;;;;;;5.90;1.35;;;18.10;99.90;;;;;;4998836;28;20050;-80
2022/06/07 12:05:29;;;;;;;9.13;1.90;;;18.20;99.90;;;;;;4993370;28;20119;-81
2022/06/07 12:08:01;;;;;;;7.47;1.60;;;18.10;99.90;;;;;;4993658;28;20053;-78
2022/06/07 12:10:41;;;;;;;6.32;1.42;;;18.30;99.90;;;;;;4992298;28;20153;-83
2022/06/07 12:13:49;;;;;;;5.22;1.42;;;18.20;99.90;;;;;;4975830;28;20058;-81
2022/06/07 12:16:12;;;;;;;7.32;1.55;;;18.10;99.90;;;;;;5008992;28;20046;-80
2022/06/07 12:18:38;;;;;;;6.88;1.60;;;18.10;99.90;;;;;;4994138;28;20129;-81
2022/06/07 12:21:08;;;;;;;5.93;1.70;;;18.50;99.90;;;;;;4999792;28;20105;-79
2022/06/07 12:23:41;;;;;;;10.07;1.90;;;18.40;99.90;;;;;;5003233;28;20551;-80
2022/06/07 12:26:30;;;;;;;7.88;1.40;;;18.30;99.90;;;;;;5006178;28;20064;-80
2022/06/07 12:29:18;;;;;;;8.50;1.60;;;18.40;99.90;;;;;;5012644;28;20065;-79
2022/06/07 12:31:54;;;;;;;6.78;1.60;;;18.40;99.90;;;;;;5025385;28;20062;-81
2022/06/07 12:34:27;;;;;;;7.28;1.75;;;18.10;99.90;;;;;;4994683;28;20373;-79
2022/06/07 12:37:09;;;;;;;11.65;2.15;;;17.60;99.90;;;;;;4980154;28;20046;-78
2022/06/07 12:39:49;;;;;;;9.48;2.05;;;17.70;99.90;;;;;;4983633;28;20125;-79
2022/06/07 12:42:17;;;;;;;11.45;2.10;;;17.70;99.90;;;;;;4994194;28;20149;-82
2022/06/07 12:44:56;;;;;;;13.60;2.28;;;17.70;99.90;;;;;;4993016;28;20056;-81
2022/06/07 12:47:23;;;;;;;10.85;2.42;;;17.50;99.90;;;;;;4999911;28;20061;-79
2022/06/07 12:49:50;;;;;;;7.10;1.70;;;17.20;99.90;;;;;;4992908;28;20046;-78
2022/06/07 12:52:20;;;;;;;9.70;2.40;;;17.10;99.90;;;;;;4994126;28;20053;-81
2022/06/07 12:54:52;;;;;;;6.50;1.70;;;17.20;99.90;;;;;;4995661;28;20092;-81
2022/06/07 12:57:31;;;;;;;7.97;1.98;;;17.10;99.90;;;;;;5015008;28;20136;-78
2022/06/07 13:00:18;;;;;;;10.90;1.90;;;17.00;99.90;;;;;;5006394;28;20100;-77
2022/06/07 13:03:23;;;;;;;7.22;1.70;;;16.90;99.90;;;;;;4999548;28;20065;-81
2022/06/07 13:06:02;;;;;;;7.60;1.52;;;17.60;99.90;;;;;;4988317;28;20085;-79
2022/06/07 13:08:38;;;;;;;6.32;1.45;;;17.70;99.90;;;;;;5008746;28;20042;-81
2022/06/07 13:11:09;;;;;;;4.57;1.10;;;18.10;99.90;;;;;;4980146;28;20061;-81
2022/06/07 13:13:40;;;;;;;6.80;1.45;;;18.40;99.90;;;;;;4990472;28;20053;-79
2022/06/07 13:16:08;;;;;;;3.92;1.00;;;18.70;99.90;;;;;;4990397;28;20057;-79
2022/06/07 13:18:41;;;;;;;9.77;1.35;;;18.80;99.90;;;;;;4978193;28;20169;-82
2022/06/07 13:21:29;;;;;;;4.40;1.05;;;19.20;99.90;;;;;;5001196;28;20349;-78
2022/06/07 13:23:57;;;;;;;5.28;1.48;;;19.20;99.90;;;;;;4970880;28;20137;-83