Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:09;;;;;;;20.88;4.38;;;11.00;99.90;;;;;;5095559;28;20075;-68
2023/11/20 00:04:36;;;;;;;21.33;3.72;;;11.00;99.90;;;;;;5096425;28;20036;-68
2023/11/20 00:07:05;;;;;;;23.70;3.92;;;11.00;99.90;;;;;;5096782;28;20399;-68
2023/11/20 00:09:32;;;;;;;17.83;3.83;;;11.00;99.90;;;;;;5096463;28;20036;-69
2023/11/20 00:12:00;;;;;;;20.42;3.97;;;10.90;99.90;;;;;;5095257;28;20500;-68
2023/11/20 00:14:26;;;;;;;23.05;4.15;;;11.00;99.90;;;;;;5096213;28;20437;-68
2023/11/20 00:16:53;;;;;;;21.27;3.92;;;11.00;99.90;;;;;;5090888;28;20051;-69
2023/11/20 00:19:20;;;;;;;25.48;4.82;;;11.00;99.90;;;;;;5096077;28;20039;-68
2023/11/20 00:21:47;;;;;;;18.33;3.35;;;11.00;99.90;;;;;;5095015;28;20067;-68
2023/11/20 00:24:14;;;;;;;24.67;4.70;;;11.00;99.90;;;;;;5096336;28;20115;-69
2023/11/20 00:26:41;;;;;;;25.48;4.53;;;11.00;99.90;;;;;;5094949;28;20575;-68
2023/11/20 00:29:09;;;;;;;18.17;4.03;;;11.10;99.90;;;;;;5094816;28;20044;-68
2023/11/20 00:31:36;;;;;;;25.00;4.72;;;11.00;99.90;;;;;;5094798;28;20105;-68
2023/11/20 00:34:03;;;;;;;24.67;3.67;;;11.00;99.90;;;;;;5095874;28;20046;-68
2023/11/20 00:36:30;;;;;;;20.83;4.45;;;11.00;99.90;;;;;;5083230;28;20139;-68
2023/11/20 00:38:58;;;;;;;24.88;4.18;;;10.90;99.90;;;;;;5075083;28;20047;-69
2023/11/20 00:41:25;;;;;;;21.20;4.30;;;10.90;99.90;;;;;;5076573;28;20079;-68
2023/11/20 00:43:52;;;;;;;17.75;3.70;;;10.80;99.90;;;;;;5076352;28;20115;-69
2023/11/20 00:46:19;;;;;;;19.73;3.63;;;10.70;99.90;;;;;;5086173;28;20423;-68
2023/11/20 00:48:46;;;;;;;20.65;3.75;;;10.70;99.90;;;;;;5095692;28;20116;-68
2023/11/20 00:51:13;;;;;;;21.05;4.03;;;10.60;99.90;;;;;;5094352;28;20055;-68
2023/11/20 00:53:40;;;;;;;27.63;4.60;;;10.60;99.90;;;;;;5095932;28;20485;-68
2023/11/20 00:56:07;;;;;;;20.50;3.45;;;10.60;99.90;;;;;;5094215;28;20044;-68
2023/11/20 00:58:34;;;;;;;19.02;4.18;;;10.50;99.90;;;;;;5094354;28;20044;-69
2023/11/20 01:01:02;;;;;;;21.35;4.57;;;10.50;99.90;;;;;;5094176;28;20067;-68
2023/11/20 01:03:32;;;;;;;24.25;4.00;;;10.40;99.90;;;;;;5095529;28;20127;-68
2023/11/20 01:06:04;;;;;;;18.20;4.10;;;10.40;99.90;;;;;;5090953;28;20060;-68
2023/11/20 01:08:31;;;;;;;17.13;3.63;;;10.40;99.90;;;;;;5075959;28;20037;-68
2023/11/20 01:10:58;;;;;;;18.58;3.58;;;10.40;99.90;;;;;;5080886;28;20048;-69
2023/11/20 01:13:25;;;;;;;17.15;3.70;;;10.40;99.90;;;;;;5093888;28;20067;-75
2023/11/20 01:15:52;;;;;;;17.90;3.15;;;10.30;99.90;;;;;;5084753;28;20131;-75
2023/11/20 01:18:19;;;;;;;19.73;3.15;;;10.30;99.90;;;;;;5093705;28;20075;-75
2023/11/20 01:20:46;;;;;;;19.95;3.15;;;10.30;99.90;;;;;;5095098;28;20048;-75
2023/11/20 01:23:13;;;;;;;17.88;3.53;;;10.30;99.90;;;;;;5095018;28;20070;-75
2023/11/20 01:25:40;;;;;;;20.77;3.60;;;10.30;99.90;;;;;;5095271;28;20039;-75
2023/11/20 01:28:07;;;;;;;15.23;3.10;;;10.20;99.90;;;;;;5093659;28;20493;-75
2023/11/20 01:30:34;;;;;;;18.15;3.35;;;10.20;99.90;;;;;;5095074;28;20055;-75
2023/11/20 01:33:01;;;;;;;18.85;4.15;;;10.20;99.90;;;;;;5093779;28;20048;-75
2023/11/20 01:35:28;;;;;;;18.40;3.80;;;10.10;99.90;;;;;;5075844;28;20056;-69
2023/11/20 01:37:55;;;;;;;18.67;3.13;;;10.10;99.90;;;;;;5075257;28;20041;-68
2023/11/20 01:40:22;;;;;;;18.90;3.50;;;10.10;99.90;;;;;;5073871;28;20041;-69
2023/11/20 01:42:49;;;;;;;17.88;3.75;;;10.10;99.90;;;;;;5075412;28;20041;-68
2023/11/20 01:45:16;;;;;;;19.50;2.97;;;10.10;99.90;;;;;;5074174;28;20097;-68
2023/11/20 01:47:43;;;;;;;18.58;3.78;;;10.10;99.90;;;;;;5092886;28;20050;-67
2023/11/20 01:50:11;;;;;;;19.23;3.55;;;10.00;99.90;;;;;;5093258;28;20131;-68
2023/11/20 01:52:37;;;;;;;20.27;3.95;;;10.00;99.90;;;;;;5093112;28;20067;-69
2023/11/20 01:55:05;;;;;;;18.90;2.95;;;10.00;99.90;;;;;;5094462;28;20040;-69
2023/11/20 01:57:32;;;;;;;21.10;4.10;;;9.90;99.90;;;;;;5093217;28;20048;-69
2023/11/20 01:59:59;;;;;;;15.63;3.83;;;9.90;99.90;;;;;;5092969;28;20067;-69
2023/11/20 02:02:26;;;;;;;18.77;3.20;;;9.90;99.90;;;;;;5092991;28;20075;-68
2023/11/20 02:04:53;;;;;;;21.23;3.78;;;9.90;99.90;;;;;;5092691;28;20038;-69
2023/11/20 02:07:20;;;;;;;19.08;3.58;;;9.90;99.90;;;;;;5094457;28;20039;-74
2023/11/20 02:09:48;;;;;;;15.75;2.70;;;9.80;99.90;;;;;;5088786;28;20403;-73
2023/11/20 02:12:15;;;;;;;16.23;2.88;;;9.80;99.90;;;;;;5079134;28;20119;-74
2023/11/20 02:14:42;;;;;;;23.73;4.95;;;9.80;99.90;;;;;;5092967;28;20445;-74
2023/11/20 02:17:10;;;;;;;20.23;3.33;;;9.80;99.90;;;;;;5088181;28;20044;-75
2023/11/20 02:19:38;;;;;;;20.10;3.33;;;9.80;99.90;;;;;;5093962;28;20114;-74
2023/11/20 02:22:06;;;;;;;20.95;3.28;;;9.80;99.90;;;;;;5094025;28;20077;-75
2023/11/20 02:24:33;;;;;;;20.00;3.85;;;9.70;99.90;;;;;;5094135;28;20040;-75
2023/11/20 02:26:59;;;;;;;16.77;3.20;;;9.70;99.90;;;;;;5092788;28;20075;-74
2023/11/20 02:29:27;;;;;;;16.45;3.00;;;9.70;99.90;;;;;;5093778;28;20500;-74
2023/11/20 02:31:53;;;;;;;20.92;3.75;;;9.70;99.90;;;;;;5092587;28;20093;-74
2023/11/20 02:34:20;;;;;;;19.65;3.33;;;9.70;99.90;;;;;;5076550;28;20049;-74
2023/11/20 02:36:47;;;;;;;18.15;3.92;;;9.60;99.90;;;;;;5084494;28;20060;-74
2023/11/20 02:39:14;;;;;;;20.67;3.30;;;9.60;99.90;;;;;;5093398;28;20439;-74
2023/11/20 02:41:42;;;;;;;18.55;3.40;;;9.60;99.90;;;;;;5093438;28;20122;-74
2023/11/20 02:44:09;;;;;;;15.63;3.00;;;9.50;99.90;;;;;;5092444;28;20392;-74
2023/11/20 02:46:36;;;;;;;21.95;3.65;;;9.50;99.90;;;;;;5092452;28;20054;-68
2023/11/20 02:49:04;;;;;;;22.20;3.53;;;9.50;99.90;;;;;;5093508;28;20085;-67
2023/11/20 02:51:31;;;;;;;19.75;3.20;;;9.50;99.90;;;;;;5092139;28;20048;-67
2023/11/20 02:53:58;;;;;;;18.45;3.28;;;9.40;99.90;;;;;;5092200;28;20043;-67
2023/11/20 02:56:25;;;;;;;21.77;3.55;;;9.40;99.90;;;;;;5092293;28;20036;-67
2023/11/20 02:58:52;;;;;;;25.95;5.32;;;9.40;99.90;;;;;;5093094;28;20114;-67
2023/11/20 03:01:19;;;;;;;18.88;3.42;;;9.40;99.90;;;;;;5093246;28;20115;-67
2023/11/20 03:03:46;;;;;;;18.33;3.10;;;9.40;99.90;;;;;;5091863;28;20101;-67
2023/11/20 03:06:13;;;;;;;20.17;3.65;;;9.40;99.90;;;;;;5093324;28;20036;-67
2023/11/20 03:08:40;;;;;;;14.57;3.40;;;9.40;99.90;;;;;;5093213;28;20032;-67
2023/11/20 03:11:07;;;;;;;17.77;3.10;;;9.30;99.90;;;;;;5093096;28;20102;-67
2023/11/20 03:13:38;;;;;;;20.55;2.97;;;9.30;99.90;;;;;;5093288;28;20043;-67
2023/11/20 03:16:05;;;;;;;23.15;3.47;;;9.30;99.90;;;;;;5093191;28;20046;-67
2023/11/20 03:18:32;;;;;;;15.10;2.80;;;9.30;99.90;;;;;;5088057;28;20037;-67
2023/11/20 03:20:59;;;;;;;15.30;3.33;;;9.30;99.90;;;;;;5073765;28;20075;-67
2023/11/20 03:23:26;;;;;;;15.55;2.85;;;9.20;99.90;;;;;;5073596;28;20040;-67
2023/11/20 03:25:54;;;;;;;16.08;3.17;;;9.20;99.90;;;;;;5073715;28;20060;-68
2023/11/20 03:28:21;;;;;;;20.48;3.22;;;9.20;99.90;;;;;;5072156;28;20041;-67
2023/11/20 03:30:49;;;;;;;15.98;3.15;;;9.20;99.90;;;;;;5076515;28;20097;-67
2023/11/20 03:33:16;;;;;;;17.35;3.20;;;9.20;99.90;;;;;;5076153;28;20102;-67
2023/11/20 03:35:43;;;;;;;16.55;2.80;;;9.20;99.90;;;;;;5077599;28;20052;-67
2023/11/20 03:38:10;;;;;;;17.38;2.90;;;9.10;99.90;;;;;;5077521;28;20047;-67
2023/11/20 03:40:37;;;;;;;15.30;2.80;;;9.10;99.90;;;;;;5076138;28;20048;-67
2023/11/20 03:43:04;;;;;;;17.63;4.40;;;9.10;99.90;;;;;;5077633;28;20477;-67
2023/11/20 03:45:31;;;;;;;19.27;3.42;;;9.10;99.90;;;;;;5077399;28;20373;-67
2023/11/20 03:47:58;;;;;;;16.35;3.00;;;9.00;99.90;;;;;;5076272;28;20041;-67
2023/11/20 03:50:24;;;;;;;19.55;3.28;;;9.10;99.90;;;;;;5075970;28;20481;-67
2023/11/20 03:52:51;;;;;;;17.17;3.17;;;9.00;99.90;;;;;;5076133;28;20045;-67
2023/11/20 03:55:18;;;;;;;18.13;3.80;;;9.00;99.90;;;;;;5076403;28;20131;-67
2023/11/20 03:57:45;;;;;;;18.95;2.90;;;9.00;99.90;;;;;;5076023;28;20052;-67
2023/11/20 04:00:12;;;;;;;17.30;3.00;;;8.90;99.90;;;;;;5076044;28;20041;-67
2023/11/20 04:02:41;;;;;;;14.90;3.70;;;8.90;99.90;;;;;;5084450;28;20051;-67
2023/11/20 04:05:09;;;;;;;25.13;3.17;;;8.90;99.90;;;;;;5096699;28;20036;-68
2023/11/20 04:07:38;;;;;;;18.27;3.90;;;8.90;99.90;;;;;;5095216;28;20523;-67
2023/11/20 04:10:05;;;;;;;17.42;3.22;;;8.90;99.90;;;;;;5078628;28;20044;-67
2023/11/20 04:12:32;;;;;;;19.20;3.90;;;8.90;99.90;;;;;;5096360;28;20481;-67
2023/11/20 04:14:59;;;;;;;16.58;3.50;;;8.80;99.90;;;;;;5096176;28;20046;-67
2023/11/20 04:17:26;;;;;;;21.40;3.83;;;8.80;99.90;;;;;;5070393;28;20063;-67
2023/11/20 04:19:53;;;;;;;12.88;3.08;;;8.80;99.90;;;;;;5075455;28;20098;-67
2023/11/20 04:22:21;;;;;;;17.63;3.35;;;8.80;99.90;;;;;;5076762;28;20090;-67
2023/11/20 04:24:48;;;;;;;18.67;2.92;;;8.70;99.90;;;;;;5076528;28;20045;-68
2023/11/20 04:27:15;;;;;;;22.98;3.97;;;8.70;99.90;;;;;;5076588;28;20041;-68
2023/11/20 04:29:42;;;;;;;17.08;2.92;;;8.70;99.90;;;;;;5075293;28;20037;-67
2023/11/20 04:32:09;;;;;;;16.08;3.03;;;8.70;99.90;;;;;;5076517;28;20036;-67
2023/11/20 04:34:36;;;;;;;23.42;3.33;;;8.70;99.90;;;;;;5075291;28;20523;-67
2023/11/20 04:37:03;;;;;;;17.92;3.20;;;8.70;99.90;;;;;;5076225;28;20059;-68
2023/11/20 04:39:30;;;;;;;20.30;3.67;;;8.70;99.90;;;;;;5074925;28;20053;-68
2023/11/20 04:41:58;;;;;;;25.17;5.57;;;8.70;99.90;;;;;;5075249;28;20095;-68
2023/11/20 04:44:25;;;;;;;16.77;2.85;;;8.60;99.90;;;;;;5076431;28;20040;-68
2023/11/20 04:46:51;;;;;;;23.33;4.15;;;8.70;99.90;;;;;;5077968;28;20447;-68
2023/11/20 04:49:19;;;;;;;23.52;3.38;;;8.70;99.90;;;;;;5095731;28;20400;-68
2023/11/20 04:51:46;;;;;;;18.73;3.22;;;8.70;99.90;;;;;;5095721;28;20056;-69
2023/11/20 04:54:13;;;;;;;21.40;3.25;;;8.70;99.90;;;;;;5095612;28;20044;-69
2023/11/20 04:56:40;;;;;;;20.55;3.38;;;8.70;99.90;;;;;;5095812;28;20438;-69
2023/11/20 04:59:07;;;;;;;17.02;3.13;;;8.70;99.90;;;;;;5094168;28;20040;-68
2023/11/20 05:01:35;;;;;;;18.52;3.13;;;8.70;99.90;;;;;;5095558;28;20489;-68
2023/11/20 05:04:03;;;;;;;23.05;3.70;;;8.70;99.90;;;;;;5077896;28;20040;-68
2023/11/20 05:06:30;;;;;;;21.65;3.33;;;8.70;99.90;;;;;;5095292;28;20499;-68
2023/11/20 05:08:57;;;;;;;24.23;3.72;;;8.70;99.90;;;;;;5095165;28;20039;-68
2023/11/20 05:11:24;;;;;;;28.55;3.90;;;8.70;99.90;;;;;;5094131;28;20040;-68
2023/11/20 05:13:51;;;;;;;19.50;3.50;;;8.70;99.90;;;;;;5093985;28;20040;-68
2023/11/20 05:16:18;;;;;;;17.23;3.63;;;8.60;99.90;;;;;;5093788;28;20055;-69
2023/11/20 05:18:44;;;;;;;18.63;3.67;;;8.70;99.90;;;;;;5078011;28;20040;-68
2023/11/20 05:21:11;;;;;;;18.20;3.30;;;8.70;99.90;;;;;;5075608;28;20044;-69
2023/11/20 05:23:38;;;;;;;20.02;3.67;;;8.70;99.90;;;;;;5075951;28;20412;-68
2023/11/20 05:26:05;;;;;;;19.30;3.50;;;8.70;99.90;;;;;;5074625;28;20043;-69
2023/11/20 05:28:32;;;;;;;21.67;3.38;;;8.70;99.90;;;;;;5075489;28;20032;-68
2023/11/20 05:30:59;;;;;;;23.42;3.45;;;8.70;99.90;;;;;;5075720;28;20045;-69
2023/11/20 05:33:26;;;;;;;16.73;3.75;;;8.70;99.90;;;;;;5075300;28;20482;-69
2023/11/20 05:35:52;;;;;;;17.75;3.20;;;8.70;99.90;;;;;;5075152;28;20094;-68
2023/11/20 05:38:19;;;;;;;21.00;3.97;;;8.60;99.90;;;;;;5075303;28;20049;-69
2023/11/20 05:40:46;;;;;;;21.50;3.50;;;8.60;99.90;;;;;;5075576;28;20461;-68
2023/11/20 05:43:13;;;;;;;15.60;3.28;;;8.60;99.90;;;;;;5074274;28;20048;-68
2023/11/20 05:45:40;;;;;;;22.40;3.67;;;8.70;99.90;;;;;;5075322;28;20036;-69
2023/11/20 05:48:07;;;;;;;23.17;4.28;;;8.60;99.90;;;;;;5085013;28;20079;-68
2023/11/20 05:50:34;;;;;;;21.35;4.40;;;8.70;99.90;;;;;;5094592;28;20362;-69
2023/11/20 05:53:01;;;;;;;21.67;3.50;;;8.70;99.90;;;;;;5093509;28;20040;-68
2023/11/20 05:55:29;;;;;;;15.27;3.20;;;8.60;99.90;;;;;;5094239;28;20131;-68
2023/11/20 05:57:56;;;;;;;17.70;3.65;;;8.60;99.90;;;;;;5094556;28;20036;-68
2023/11/20 06:00:23;;;;;;;19.63;3.45;;;8.60;99.90;;;;;;5085875;28;20116;-69
2023/11/20 06:02:50;;;;;;;17.23;3.28;;;8.60;99.90;;;;;;5075087;28;20044;-69
2023/11/20 06:05:17;;;;;;;24.15;3.60;;;8.60;99.90;;;;;;5074666;28;20045;-69
2023/11/20 06:07:44;;;;;;;13.65;3.45;;;8.60;99.90;;;;;;5074834;28;20393;-68
2023/11/20 06:10:11;;;;;;;22.35;3.75;;;8.60;99.90;;;;;;5089359;28;20044;-69
2023/11/20 06:12:39;;;;;;;18.42;3.53;;;8.60;99.90;;;;;;5094396;28;20070;-69
2023/11/20 06:15:06;;;;;;;19.35;3.63;;;8.70;99.90;;;;;;5093923;28;20075;-68
2023/11/20 06:17:33;;;;;;;18.17;3.42;;;8.70;99.90;;;;;;5090862;28;20036;-75
2023/11/20 06:20:00;;;;;;;22.48;4.07;;;8.70;99.90;;;;;;5094030;28;20050;-75
2023/11/20 06:22:27;;;;;;;18.50;3.38;;;8.70;99.90;;;;;;5079299;28;20063;-75
2023/11/20 06:24:54;;;;;;;21.15;3.20;;;8.70;99.90;;;;;;5074512;28;20043;-75
2023/11/20 06:27:21;;;;;;;15.32;3.05;;;8.70;99.90;;;;;;5074547;28;20516;-74
2023/11/20 06:29:48;;;;;;;17.67;3.65;;;8.70;99.90;;;;;;5074714;28;20070;-75
2023/11/20 06:32:15;;;;;;;20.27;3.70;;;8.80;99.90;;;;;;5081132;28;20109;-75
2023/11/20 06:34:42;;;;;;;20.85;4.35;;;8.80;99.90;;;;;;5074960;28;20469;-75
2023/11/20 06:37:09;;;;;;;19.25;3.28;;;8.80;99.90;;;;;;5077182;28;20446;-76
2023/11/20 06:39:37;;;;;;;20.73;3.47;;;8.80;99.90;;;;;;5095614;28;20051;-75
2023/11/20 06:42:04;;;;;;;17.20;3.10;;;8.90;99.90;;;;;;5093992;28;20036;-75
2023/11/20 06:44:30;;;;;;;15.38;3.33;;;9.00;99.90;;;;;;5092831;28;20051;-75
2023/11/20 06:46:57;;;;;;;21.70;4.28;;;9.00;99.90;;;;;;5092646;28;20136;-75
2023/11/20 06:49:26;;;;;;;26.13;3.75;;;9.10;99.90;;;;;;5085686;28;20040;-75
2023/11/20 06:51:53;;;;;;;25.42;3.30;;;9.10;99.90;;;;;;5092232;28;20500;-74
2023/11/20 06:54:20;;;;;;;22.27;3.70;;;9.20;99.90;;;;;;5081028;28;20546;-75
2023/11/20 06:56:46;;;;;;;22.92;3.65;;;9.20;99.90;;;;;;5088200;28;20105;-75
2023/11/20 06:59:13;;;;;;;25.20;4.18;;;9.20;99.90;;;;;;5093673;28;20055;-74
2023/11/20 07:01:40;;;;;;;17.45;4.03;;;9.30;99.90;;;;;;5078991;28;20044;-75
2023/11/20 07:04:07;;;;;;;24.13;3.78;;;9.30;99.90;;;;;;5093839;28;20032;-74
2023/11/20 07:06:34;;;;;;;25.05;3.88;;;9.30;99.90;;;;;;5093303;28;20082;-75
2023/11/20 07:09:01;;;;;;;28.17;3.78;;;9.30;99.90;;;;;;5084847;28;20366;-75
2023/11/20 07:11:28;;;;;;;18.58;3.70;;;9.30;99.90;;;;;;5073647;28;20044;-75
2023/11/20 07:13:56;;;;;;;21.38;4.72;;;9.40;99.90;;;;;;5072738;28;20119;-68
2023/11/20 07:16:23;;;;;;;18.80;2.88;;;9.40;99.90;;;;;;5073972;28;20041;-68
2023/11/20 07:18:50;;;;;;;15.88;3.25;;;9.40;99.90;;;;;;5083206;28;20036;-67
2023/11/20 07:21:16;;;;;;;22.95;3.30;;;9.50;99.90;;;;;;5093232;28;20043;-68
2023/11/20 07:23:43;;;;;;;19.98;3.38;;;9.50;99.90;;;;;;5092876;28;20052;-67
2023/11/20 07:26:10;;;;;;;18.98;3.40;;;9.50;99.90;;;;;;5091761;28;20109;-67
2023/11/20 07:28:37;;;;;;;15.15;3.13;;;9.40;99.90;;;;;;5092557;28;20032;-67
2023/11/20 07:31:04;;;;;;;16.38;3.08;;;9.40;99.90;;;;;;5073570;28;20040;-67
2023/11/20 07:33:31;;;;;;;17.55;3.00;;;9.40;99.90;;;;;;5073611;28;20368;-67
2023/11/20 07:35:58;;;;;;;15.52;3.13;;;9.40;99.90;;;;;;5073194;28;20051;-67
2023/11/20 07:38:25;;;;;;;19.17;3.67;;;9.40;99.90;;;;;;5073766;28;20473;-68
2023/11/20 07:40:52;;;;;;;12.55;2.80;;;9.40;99.90;;;;;;5073769;28;20044;-68
2023/11/20 07:43:18;;;;;;;14.45;2.88;;;9.40;99.90;;;;;;5073587;28;20075;-68
2023/11/20 07:45:47;;;;;;;17.13;3.47;;;9.50;99.90;;;;;;5073685;28;20070;-68
2023/11/20 07:48:14;;;;;;;18.05;3.10;;;9.50;99.90;;;;;;5078694;28;20047;-68
2023/11/20 07:50:40;;;;;;;15.73;3.85;;;9.40;99.90;;;;;;5092964;28;20036;-68
2023/11/20 07:53:07;;;;;;;18.95;3.88;;;9.40;99.90;;;;;;5092792;28;20046;-68
2023/11/20 07:55:34;;;;;;;17.98;3.00;;;9.50;99.90;;;;;;5092995;28;20044;-68
2023/11/20 07:58:01;;;;;;;12.30;2.83;;;9.50;99.90;;;;;;5072861;28;20044;-68
2023/11/20 08:00:28;;;;;;;11.27;2.53;;;9.50;99.90;;;;;;5073371;28;20539;-68
2023/11/20 08:02:55;;;;;;;12.48;2.45;;;9.50;99.90;;;;;;5086475;28;20070;-68
2023/11/20 08:05:21;;;;;;;12.55;2.70;;;9.50;99.90;;;;;;5071815;28;20047;-68
2023/11/20 08:07:48;;;;;;;10.70;2.30;;;9.50;99.90;;;;;;5089810;28;20035;-69
2023/11/20 08:10:18;;;;;;;14.82;3.00;;;9.60;99.90;;;;;;5072775;28;20048;-67
2023/11/20 08:12:46;;;;;;;12.60;2.50;;;9.60;99.90;;;;;;5072934;28;20037;-68
2023/11/20 08:15:13;;;;;;;10.73;2.45;;;9.60;99.90;;;;;;5074072;28;20044;-68
2023/11/20 08:17:40;;;;;;;16.67;3.10;;;9.60;99.90;;;;;;5076189;28;20049;-68
2023/11/20 08:20:07;;;;;;;12.30;3.15;;;9.60;99.90;;;;;;5089537;28;20044;-68
2023/11/20 08:22:35;;;;;;;10.48;2.28;;;9.60;99.90;;;;;;5081900;28;20044;-68
2023/11/20 08:25:02;;;;;;;11.93;3.45;;;9.60;99.90;;;;;;5076238;28;20449;-68
2023/11/20 08:27:29;;;;;;;9.38;2.08;;;9.60;99.90;;;;;;5082968;28;20052;-68
2023/11/20 08:29:56;;;;;;;7.85;1.95;;;9.60;99.90;;;;;;5075291;28;20033;-67
2023/11/20 08:32:23;;;;;;;10.65;2.58;;;9.70;99.90;;;;;;5076181;28;20439;-68
2023/11/20 08:34:50;;;;;;;10.43;1.92;;;9.70;99.90;;;;;;5076152;28;20041;-67
2023/11/20 08:37:17;;;;;;;8.73;1.98;;;9.60;99.90;;;;;;5076260;28;20060;-68
2023/11/20 08:39:46;;;;;;;8.30;2.13;;;9.60;99.90;;;;;;5076587;28;20087;-67
2023/11/20 08:42:14;;;;;;;9.02;2.17;;;9.60;99.90;;;;;;5075978;28;20070;-67
2023/11/20 08:44:41;;;;;;;9.45;2.55;;;9.60;99.90;;;;;;5076427;28;20082;-67
2023/11/20 08:47:08;;;;;;;10.05;2.33;;;9.60;99.90;;;;;;5082584;28;20068;-67
2023/11/20 08:49:35;;;;;;;10.32;1.98;;;9.60;99.90;;;;;;5075674;28;20083;-67
2023/11/20 08:52:02;;;;;;;9.75;2.30;;;9.60;99.90;;;;;;5084620;28;20551;-67
2023/11/20 08:54:31;;;;;;;8.35;2.20;;;9.60;99.90;;;;;;5075381;28;20063;-68
2023/11/20 08:56:59;;;;;;;11.27;2.47;;;9.60;99.90;;;;;;5080133;28;20044;-68
2023/11/20 08:59:26;;;;;;;10.77;2.33;;;9.70;99.90;;;;;;5079203;28;20047;-67
2023/11/20 09:01:56;;;;;;;7.07;1.80;;;9.80;99.90;;;;;;5081118;28;20124;-68
2023/11/20 09:04:24;;;;;;;8.55;2.13;;;9.80;99.90;;;;;;5077423;28;20648;-68
2023/11/20 09:06:51;;;;;;;6.55;2.08;;;9.80;99.90;;;;;;5075847;28;20128;-68
2023/11/20 09:09:18;;;;;;;7.07;2.30;;;9.80;99.90;;;;;;5087421;28;20119;-68
2023/11/20 09:11:45;;;;;;;8.32;2.08;;;9.90;99.90;;;;;;5063245;28;20547;-68
2023/11/20 09:14:12;;;;;;;6.95;2.03;;;9.90;99.90;;;;;;5075796;28;20098;-68
2023/11/20 09:16:39;;;;;;;7.57;2.47;;;10.00;99.90;;;;;;5080109;28;20045;-68
2023/11/20 09:19:06;;;;;;;10.30;3.13;;;10.00;99.90;;;;;;5074746;28;20116;-68
2023/11/20 09:21:34;;;;;;;8.85;2.30;;;10.00;99.90;;;;;;5077515;28;20045;-68
2023/11/20 09:24:00;;;;;;;11.15;4.03;;;10.00;99.90;;;;;;5082168;28;20531;-69
2023/11/20 09:26:27;;;;;;;5.22;2.13;;;10.10;99.90;;;;;;5077069;28;20048;-68
2023/11/20 09:28:54;;;;;;;11.57;2.35;;;10.10;99.90;;;;;;5074672;28;20056;-70
2023/11/20 09:31:22;;;;;;;8.88;2.35;;;10.20;99.90;;;;;;5091211;28;20036;-70
2023/11/20 09:33:49;;;;;;;11.00;3.58;;;10.20;99.90;;;;;;5080618;28;20039;-70
2023/11/20 09:36:17;;;;;;;10.85;2.40;;;10.30;99.90;;;;;;5077266;28;20109;-70
2023/11/20 09:38:45;;;;;;;7.25;2.47;;;10.30;99.90;;;;;;5081192;28;20097;-70
2023/11/20 09:41:12;;;;;;;5.97;1.70;;;10.20;99.90;;;;;;5074726;28;20048;-70
2023/11/20 09:43:39;;;;;;;6.68;1.65;;;10.20;99.90;;;;;;5074910;28;20497;-70
2023/11/20 09:46:06;;;;;;;6.97;1.92;;;10.20;99.90;;;;;;5074794;28;20040;-70
2023/11/20 09:48:33;;;;;;;7.25;1.98;;;10.10;99.90;;;;;;5080730;28;20499;-71
2023/11/20 09:51:00;;;;;;;10.90;1.90;;;10.10;99.90;;;;;;5080715;28;20427;-71
2023/11/20 09:53:38;;;;;;;7.97;1.98;;;10.10;99.90;;;;;;5082345;28;20135;-71
2023/11/20 09:56:05;;;;;;;6.70;1.85;;;10.20;99.90;;;;;;5077233;28;20045;-70
2023/11/20 09:58:32;;;;;;;10.30;2.50;;;10.40;99.90;;;;;;5074094;28;20488;-70
2023/11/20 10:00:59;;;;;;;7.85;2.13;;;10.40;99.90;;;;;;5081538;28;20071;-72
2023/11/20 10:03:25;;;;;;;9.05;2.20;;;10.50;99.90;;;;;;5073203;28;20041;-71
2023/11/20 10:05:52;;;;;;;7.53;2.00;;;10.40;99.90;;;;;;5073538;28;20045;-71
2023/11/20 10:08:19;;;;;;;9.05;1.90;;;10.50;99.90;;;;;;5074272;28;20051;-71
2023/11/20 10:10:46;;;;;;;8.93;2.25;;;10.50;99.90;;;;;;5079096;28;20040;-71
2023/11/20 10:13:13;;;;;;;10.13;2.25;;;10.50;99.90;;;;;;5074355;28;20432;-71
2023/11/20 10:15:40;;;;;;;8.90;2.00;;;10.50;99.90;;;;;;5081539;28;20039;-70
2023/11/20 10:18:07;;;;;;;7.95;2.90;;;10.50;99.90;;;;;;5093284;28;20423;-72
2023/11/20 10:20:34;;;;;;;9.13;2.40;;;10.50;99.90;;;;;;5085352;28;20036;-72
2023/11/20 10:23:02;;;;;;;7.57;2.10;;;10.60;99.90;;;;;;5074250;28;20060;-72
2023/11/20 10:25:29;;;;;;;9.52;2.50;;;10.60;99.90;;;;;;5074073;28;20044;-73
2023/11/20 10:27:55;;;;;;;8.63;2.30;;;10.60;99.90;;;;;;5073609;28;20046;-73
2023/11/20 10:30:23;;;;;;;9.32;2.65;;;10.60;99.90;;;;;;5083442;28;20032;-72
2023/11/20 10:32:50;;;;;;;9.75;2.55;;;10.60;99.90;;;;;;5073834;28;20098;-73
2023/11/20 10:35:17;;;;;;;8.73;2.08;;;10.60;99.90;;;;;;5072733;28;20064;-73
2023/11/20 10:37:44;;;;;;;12.00;2.30;;;10.60;99.90;;;;;;5073116;28;20052;-74
2023/11/20 10:40:11;;;;;;;10.23;2.70;;;10.60;99.90;;;;;;5084116;28;20101;-74
2023/11/20 10:42:38;;;;;;;10.35;2.15;;;10.60;99.90;;;;;;5080169;28;20398;-73
2023/11/20 10:45:05;;;;;;;8.55;2.35;;;10.60;99.90;;;;;;5080341;28;20059;-74
2023/11/20 10:47:32;;;;;;;24.23;12.77;;;10.50;99.90;;;;;;5085731;28;20036;-73
2023/11/20 10:49:59;;;;;;;19.40;7.95;;;10.50;99.90;;;;;;5093002;28;20469;-72
2023/11/20 10:52:26;;;;;;;18.00;4.72;;;10.60;99.90;;;;;;5073690;28;20082;-73
2023/11/20 10:54:53;;;;;;;14.23;4.20;;;10.70;99.90;;;;;;5092858;28;20439;-73
2023/11/20 10:57:20;;;;;;;12.45;3.20;;;10.70;99.90;;;;;;5088033;28;20123;-73
2023/11/20 10:59:52;;;;;;;14.05;3.25;;;10.80;99.90;;;;;;5078221;28;20044;-73
2023/11/20 11:02:20;;;;;;;15.32;3.33;;;10.80;99.90;;;;;;5073498;28;20047;-72
2023/11/20 11:04:48;;;;;;;12.20;3.10;;;10.90;99.90;;;;;;5073379;28;20133;-72
2023/11/20 11:07:15;;;;;;;10.70;3.75;;;10.90;99.90;;;;;;5072023;28;20132;-75
2023/11/20 11:09:42;;;;;;;15.25;4.00;;;11.00;99.90;;;;;;5074679;28;20093;-69
2023/11/20 11:12:10;;;;;;;9.43;3.20;;;11.00;99.90;;;;;;5079583;28;20071;-70
2023/11/20 11:14:36;;;;;;;9.40;2.50;;;11.10;99.90;;;;;;5055300;28;20425;-71
2023/11/20 11:17:03;;;;;;;11.32;2.97;;;11.10;99.90;;;;;;5072097;28;20451;-70
2023/11/20 11:19:30;;;;;;;13.18;3.28;;;11.10;99.90;;;;;;5079230;28;20044;-70
2023/11/20 11:21:57;;;;;;;14.88;3.72;;;11.10;99.90;;;;;;5075426;28;20489;-70
2023/11/20 11:24:24;;;;;;;12.73;2.95;;;11.00;99.90;;;;;;5079079;28;20036;-70
2023/11/20 11:26:52;;;;;;;10.95;2.70;;;11.10;99.90;;;;;;5073137;28;20044;-70
2023/11/20 11:29:19;;;;;;;10.75;2.80;;;11.10;99.90;;;;;;5071786;28;20033;-70
2023/11/20 11:31:46;;;;;;;10.13;2.67;;;11.10;99.90;;;;;;5073003;28;20119;-70
2023/11/20 11:34:13;;;;;;;11.23;2.95;;;11.10;99.90;;;;;;5072987;28;20106;-70
2023/11/20 11:36:41;;;;;;;14.68;3.05;;;11.10;99.90;;;;;;5081111;28;20201;-70
2023/11/20 11:39:12;;;;;;;14.07;3.40;;;11.00;99.90;;;;;;5091412;28;20123;-70
2023/11/20 11:41:39;;;;;;;9.95;2.95;;;11.00;99.90;;;;;;5079242;28;20043;-70
2023/11/20 11:44:05;;;;;;;11.75;3.20;;;11.10;99.90;;;;;;5073573;28;20079;-70
2023/11/20 11:46:32;;;;;;;12.18;3.05;;;11.10;99.90;;;;;;5073116;28;20040;-70
2023/11/20 11:48:59;;;;;;;13.32;3.13;;;11.10;99.90;;;;;;5073349;28;20036;-74
2023/11/20 11:51:29;;;;;;;11.75;3.05;;;11.20;99.90;;;;;;5093942;28;20064;-70
2023/11/20 11:53:56;;;;;;;11.57;2.47;;;11.30;99.90;;;;;;5082819;28;20040;-68
2023/11/20 11:56:23;;;;;;;12.98;2.92;;;11.30;99.90;;;;;;5077434;28;20049;-69
2023/11/20 11:58:49;;;;;;;9.98;3.08;;;11.30;99.90;;;;;;5076066;28;20040;-75
2023/11/20 12:01:17;;;;;;;10.45;2.50;;;11.30;99.90;;;;;;5077196;28;20071;-71
2023/11/20 12:03:44;;;;;;;9.88;2.83;;;11.40;99.90;;;;;;5075995;28;20041;-71
2023/11/20 12:06:12;;;;;;;9.95;2.40;;;11.50;99.90;;;;;;5076451;28;20040;-72
2023/11/20 12:08:39;;;;;;;8.27;2.33;;;11.50;99.90;;;;;;5092085;28;20089;-71
2023/11/20 12:11:06;;;;;;;11.52;2.58;;;11.50;99.90;;;;;;5094039;28;20086;-70
2023/11/20 12:13:33;;;;;;;13.32;2.58;;;11.50;99.90;;;;;;5082687;28;20047;-70
2023/11/20 12:16:06;;;;;;;10.50;2.45;;;11.50;99.90;;;;;;5076631;28;20394;-70
2023/11/20 12:18:36;;;;;;;7.70;2.28;;;11.50;99.90;;;;;;5079279;28;20044;-70
2023/11/20 12:21:04;;;;;;;11.68;2.53;;;11.50;99.90;;;;;;5088867;28;20376;-70
2023/11/20 12:23:31;;;;;;;10.27;2.65;;;11.50;99.90;;;;;;5094145;28;20435;-70
2023/11/20 12:25:58;;;;;;;12.30;2.90;;;11.60;99.90;;;;;;5082925;28;20451;-70
2023/11/20 12:28:25;;;;;;;11.75;3.15;;;11.60;99.90;;;;;;5081932;28;20041;-72
2023/11/20 12:30:54;;;;;;;12.82;3.00;;;11.60;99.90;;;;;;5077832;28;20498;-74
2023/11/20 12:33:23;;;;;;;10.68;2.42;;;11.60;99.90;;;;;;5095773;28;20071;-74
2023/11/20 12:35:50;;;;;;;10.95;2.65;;;11.60;99.90;;;;;;5095615;28;20074;-74
2023/11/20 12:38:17;;;;;;;8.70;2.45;;;11.50;99.90;;;;;;5094381;28;20040;-74
2023/11/20 12:40:44;;;;;;;9.68;2.55;;;11.60;99.90;;;;;;5095901;28;20370;-73
2023/11/20 12:43:11;;;;;;;11.38;2.58;;;11.60;99.90;;;;;;5095511;28;20047;-74