Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 12:26:44;;;;;;;43.60;20.05;;;;;;;32.71;40.78;100258.42;1715401;82;20990;-79
2021/07/20 12:29:12;;;;;;;22.87;10.43;;;;;;;32.45;41.88;100270.00;1696958;82;21639;-81
2021/07/20 12:31:40;;;;;;;10.65;7.47;;;;;;;32.29;42.70;100277.06;1700693;83;21082;-78
2021/07/20 12:34:07;;;;;;;9.83;7.95;;;;;;;32.17;43.48;100272.38;1672670;83;21098;-75
2021/07/20 12:36:36;;;;;;;15.18;7.45;;;;;;;32.05;44.08;100281.09;1671761;84;21107;-84
2021/07/20 12:39:15;;;;;;;10.18;7.35;;;;;;;31.94;44.72;100278.00;1672501;81;21159;-78
2021/07/20 12:41:54;;;;;;;11.40;7.85;;;;;;;31.83;45.34;100286.97;1713141;81;21106;-77
2021/07/20 12:44:23;;;;;;;10.08;7.67;;;;;;;31.72;46.24;100286.02;1681302;83;21138;-86
2021/07/20 12:46:50;;;;;;;10.88;8.20;;;;;;;31.67;46.54;100287.31;1683327;83;21091;-78
2021/07/20 12:49:17;;;;;;;9.85;8.78;;;;;;;31.65;47.09;100288.09;1688460;82;21588;-77
2021/07/20 12:51:51;;;;;;;14.70;7.97;;;;;;;31.59;47.68;100292.30;1701815;81;21192;-85
2021/07/20 12:54:42;;;;;;;24.75;9.33;;;;;;;31.46;48.92;100304.95;1689198;81;21568;-79
2021/07/20 12:57:10;;;;;;;24.35;9.48;;;;;;;30.60;52.21;100309.39;1703369;81;21020;-77
2021/07/20 12:59:43;;;;;;;24.23;10.28;;;;;;;30.22;53.93;100299.80;1709994;81;21118;-78
2021/07/20 13:02:17;;;;;;;13.30;9.20;;;;;;;29.97;57.58;100294.77;1700650;82;21522;-78
2021/07/20 13:04:46;;;;;;;23.85;10.93;;;;;;;28.74;65.05;100296.67;1692614;81;21135;-78
2021/07/20 13:07:13;;;;;;;13.00;9.98;;;;;;;27.28;72.40;100295.31;1678770;81;21205;-86
2021/07/20 13:09:40;;;;;;;14.30;9.80;;;;;;;26.42;81.51;100306.77;1661651;84;21073;-84
2021/07/20 13:12:07;;;;;;;15.25;10.70;;;;;;;25.94;86.40;100304.98;1671104;83;21145;-81
2021/07/20 13:14:36;;;;;;;17.65;11.15;;;;;;;25.44;86.56;100303.31;1702446;81;21054;-86
2021/07/20 13:17:04;;;;;;;17.07;12.40;;;;;;;25.40;93.11;100305.27;1697340;82;21161;-82
2021/07/20 13:19:35;;;;;;;18.80;12.85;;;;;;;25.51;96.34;100297.52;1691210;82;21050;-78
2021/07/20 13:22:02;;;;;;;18.20;12.23;;;;;;;25.56;96.96;100283.08;1702969;82;21715;-80
2021/07/20 13:24:31;;;;;;;17.80;11.40;;;;;;;25.55;98.79;100288.63;1700333;82;21059;-84
2021/07/20 13:26:58;;;;;;;15.18;11.48;;;;;;;25.78;100.00;100278.35;1706139;81;20977;-84
2021/07/20 13:29:26;;;;;;;17.85;11.80;;;;;;;26.10;95.96;100273.94;1701592;81;21214;-83
2021/07/20 13:31:54;;;;;;;14.65;10.55;;;;;;;26.47;95.25;100271.02;1664383;84;21110;-84
2021/07/20 13:34:21;;;;;;;14.23;11.38;;;;;;;26.92;91.46;100266.44;1702507;84;21580;-78
2021/07/20 13:36:50;;;;;;;25.35;16.25;;;;;;;27.46;84.27;100265.78;1691234;83;21077;-85
2021/07/20 13:39:17;;;;;;;29.40;18.57;;;;;;;28.05;76.68;100258.46;1697883;84;21074;-79
2021/07/20 13:41:45;;;;;;;12.30;9.90;;;;;;;28.68;76.21;100253.01;1694489;83;21561;-85
2021/07/20 13:44:12;;;;;;;13.15;11.00;;;;;;;29.16;70.57;100243.48;1694273;83;21111;-80
2021/07/20 13:46:44;;;;;;;14.63;11.38;;;;;;;29.55;65.80;100253.20;1694341;83;20924;-82
2021/07/20 13:49:13;;;;;;;10.75;8.35;;;;;;;29.93;61.62;100252.68;1691365;83;21035;-80
2021/07/20 13:51:41;;;;;;;18.70;12.58;;;;;;;30.25;59.99;100251.17;1690597;83;21000;-79
2021/07/20 13:54:08;;;;;;;17.27;13.90;;;;;;;30.52;57.48;100247.38;1680459;82;22037;-83
2021/07/20 13:56:44;;;;;;;16.50;9.95;;;;;;;30.75;54.60;100245.39;1689118;83;21085;-78
2021/07/20 13:59:17;;;;;;;16.97;12.55;;;;;;;30.99;53.74;100250.59;1681074;83;21073;-80
2021/07/20 14:01:44;;;;;;;13.08;8.63;;;;;;;31.28;54.51;100257.48;1682135;83;21144;-79
2021/07/20 14:04:13;;;;;;;12.95;7.62;;;;;;;31.47;52.59;100250.25;1702551;81;21007;-79
2021/07/20 14:06:41;;;;;;;11.95;7.60;;;;;;;31.66;50.90;100249.45;1708562;80;21998;-76
2021/07/20 14:09:12;;;;;;;10.80;7.47;;;;;;;31.87;50.48;100249.19;1706157;81;21533;-82
2021/07/20 14:11:43;;;;;;;20.08;15.40;;;;;;;32.09;47.95;100246.52;1698180;81;21102;-81
2021/07/20 14:14:12;;;;;;;17.40;9.30;;;;;;;32.13;48.98;100243.09;1710140;82;21138;-85
2021/07/20 14:16:40;;;;;;;13.60;10.93;;;;;;;32.11;48.77;100249.22;1693576;82;21019;-79
2021/07/20 14:19:10;;;;;;;12.00;10.05;;;;;;;32.04;48.34;100250.50;1688548;83;21157;-80
2021/07/20 14:21:39;;;;;;;25.65;23.02;;;;;;;31.92;48.55;100251.92;1669083;83;21533;-80
2021/07/20 14:24:10;;;;;;;22.10;18.65;;;;;;;31.84;49.47;100239.77;1681008;83;21357;-79
2021/07/20 14:26:46;;;;;;;18.17;14.25;;;;;;;31.81;50.04;100240.80;1687586;84;21018;-78
2021/07/20 14:29:27;;;;;;;12.28;8.75;;;;;;;31.84;49.78;100245.66;1709429;81;21014;-81
2021/07/20 14:31:50;;;;;;;12.28;8.68;;;;;;;31.92;48.57;100246.55;1674983;84;21162;-78
2021/07/20 14:34:20;;;;;;;13.58;8.20;;;;;;;32.00;48.33;100248.81;1668277;83;20936;-75
2021/07/20 14:36:50;;;;;;;10.75;7.70;;;;;;;32.07;48.16;100257.48;1713675;81;21581;-82
2021/07/20 14:39:30;;;;;;;13.55;8.70;;;;;;;32.11;47.71;100258.61;1710563;81;20955;-80
2021/07/20 14:42:23;;;;;;;13.55;8.60;;;;;;;32.15;47.83;100261.61;1668101;83;21092;-81
2021/07/20 14:44:56;;;;;;;12.80;8.33;;;;;;;32.26;47.70;100266.04;1658391;86;21601;-79
2021/07/20 14:47:43;;;;;;;16.27;10.28;;;;;;;32.30;47.68;100247.81;1658185;86;21054;-79
2021/07/20 14:50:23;;;;;;;10.80;8.35;;;;;;;32.31;47.46;100248.62;1684147;83;21105;-84
2021/07/20 14:52:57;;;;;;;9.53;8.40;;;;;;;32.19;47.01;100247.97;1686028;83;20998;-78
2021/07/20 14:55:46;;;;;;;14.73;8.50;;;;;;;32.09;46.86;100239.27;1693750;83;20945;-78
2021/07/20 14:58:27;;;;;;;17.30;8.23;;;;;;;32.03;47.14;100240.25;1715376;81;21094;-80
2021/07/20 15:01:02;;;;;;;13.83;8.58;;;;;;;32.01;47.12;100231.62;1718591;82;20990;-78
2021/07/20 15:04:00;;;;;;;11.88;8.55;;;;;;;31.96;46.66;100236.95;1703311;81;21081;-79
2021/07/20 15:06:42;;;;;;;12.80;8.00;;;;;;;31.86;47.45;100217.51;1711368;82;21377;-77
2021/07/20 15:09:13;;;;;;;12.37;8.73;;;;;;;31.78;47.85;100214.47;1702377;81;21149;-80
2021/07/20 15:11:57;;;;;;;10.30;7.78;;;;;;;31.67;48.57;100216.73;1699021;81;21171;-80
2021/07/20 15:14:27;;;;;;;18.77;9.30;;;;;;;31.58;49.30;100239.17;1703579;81;20995;-83
2021/07/20 15:17:02;;;;;;;27.20;12.55;;;;;;;31.28;50.50;100246.75;1684157;83;21497;-86
2021/07/20 15:19:39;;;;;;;20.75;8.33;;;;;;;30.95;51.61;100247.07;1695445;83;20991;-81
2021/07/20 15:22:14;;;;;;;23.70;8.70;;;;;;;30.64;51.60;100261.52;1688926;84;21135;-79
2021/07/20 15:24:43;;;;;;;21.48;7.83;;;;;;;30.18;52.72;100262.54;1685118;83;21057;-82
2021/07/20 15:27:14;;;;;;;13.08;8.05;;;;;;;29.82;53.31;100255.14;1686328;83;21535;-83
2021/07/20 15:29:53;;;;;;;20.37;7.67;;;;;;;29.64;54.00;100243.77;1683083;83;21114;-86
2021/07/20 15:32:23;;;;;;;15.93;8.48;;;;;;;29.53;54.17;100248.59;1690524;83;21011;-83
2021/07/20 15:34:51;;;;;;;13.20;8.23;;;;;;;29.38;54.87;100258.44;1679086;83;21130;-83
2021/07/20 15:37:23;;;;;;;16.20;8.08;;;;;;;29.27;55.49;100268.59;1688410;83;21009;-80
2021/07/20 15:39:59;;;;;;;11.78;7.70;;;;;;;29.18;56.21;100294.83;1690902;83;20986;-78
2021/07/20 15:42:38;;;;;;;15.35;8.88;;;;;;;29.10;56.29;100312.52;1693593;83;20967;-81
2021/07/20 15:45:24;;;;;;;11.43;8.10;;;;;;;29.10;56.58;100309.85;1691507;83;21169;-81
2021/07/20 15:48:02;;;;;;;11.80;7.75;;;;;;;29.16;56.59;100325.52;1703777;82;21129;-80
2021/07/20 15:50:34;;;;;;;15.18;8.18;;;;;;;29.20;56.26;100350.70;1700590;81;21110;-87
2021/07/20 15:53:05;;;;;;;11.70;8.58;;;;;;;29.21;56.58;100353.16;1711712;81;21134;-79
2021/07/20 15:55:32;;;;;;;12.75;8.88;;;;;;;29.07;57.67;100358.95;1695515;83;21094;-77
2021/07/20 15:58:00;;;;;;;18.92;9.23;;;;;;;28.69;59.69;100362.77;1668642;83;21035;-87
2021/07/20 16:00:33;;;;;;;11.75;8.05;;;;;;;28.60;60.47;100366.77;1693797;83;21649;-80
2021/07/20 16:03:05;;;;;;;;;;;;;;;28.38;60.96;100361.61;1695897;83;21815;-81
2021/07/20 16:05:31;;;;;;;16.57;14.33;;;;;;;27.92;63.36;100354.09;1692109;83;20149;-82
2021/07/20 16:08:00;;;;;;;21.60;15.88;;;;;;;27.20;68.44;100346.73;1680890;84;21656;-80
2021/07/20 16:10:26;;;;;;;43.28;31.97;;;;;;;26.46;74.04;100347.36;1681981;84;21003;-80
2021/07/20 16:12:57;;;;;;;31.73;24.57;;;;;;;25.95;78.55;100333.19;1683980;83;20952;-81
2021/07/20 16:15:35;;;;;;;29.52;26.30;;;;;;;25.55;82.29;100337.78;1720217;81;20987;-81
2021/07/20 16:18:15;;;;;;;19.95;17.85;;;;;;;25.44;85.87;100338.35;1710060;81;21091;-81
2021/07/20 16:20:48;;;;;;;37.90;26.25;;;;;;;25.43;88.32;100337.53;1710151;81;21023;-79
2021/07/20 16:23:19;;;;;;;13.25;10.55;;;;;;;25.51;87.51;100342.69;1698874;82;21546;-80
2021/07/20 16:25:46;;;;;;;12.07;9.48;;;;;;;25.70;85.96;100344.50;1681430;82;21035;-80
2021/07/20 16:28:14;;;;;;;21.62;17.07;;;;;;;25.91;85.54;100349.28;1678363;84;21110;-78
2021/07/20 16:30:43;;;;;;;15.50;11.70;;;;;;;26.10;83.95;100367.03;1691596;83;20995;-83
2021/07/20 16:33:15;;;;;;;14.23;8.43;;;;;;;26.24;81.44;100366.80;1688120;83;20962;-79
2021/07/20 16:35:42;;;;;;;11.43;9.05;;;;;;;26.42;79.29;100381.27;1681567;84;21608;-79
2021/07/20 16:38:19;;;;;;;11.00;8.35;;;;;;;26.62;76.81;100386.80;1661655;86;20971;-80
2021/07/20 16:40:46;;;;;;;13.00;7.80;;;;;;;26.85;75.38;100389.48;1694826;83;21974;-82
2021/07/20 16:43:16;;;;;;;17.17;7.80;;;;;;;27.06;70.07;100381.18;1685621;83;21150;-75
2021/07/20 16:45:45;;;;;;;9.05;7.22;;;;;;;27.27;68.68;100374.97;1689608;83;21118;-77
2021/07/20 16:48:15;;;;;;;13.60;6.60;;;;;;;27.46;63.22;100371.06;1698115;83;21083;-84
2021/07/20 16:50:45;;;;;;;11.18;6.60;;;;;;;27.63;63.43;100371.61;1695874;83;21658;-83
2021/07/20 16:53:12;;;;;;;14.13;6.90;;;;;;;27.76;60.54;100376.03;1685530;83;21154;-76
2021/07/20 16:55:39;;;;;;;8.80;6.03;;;;;;;27.86;60.54;100382.98;1681106;84;21553;-76
2021/07/20 16:58:06;;;;;;;10.10;7.08;;;;;;;27.92;60.42;100383.43;1664261;84;21055;-79
2021/07/20 17:00:35;;;;;;;20.10;10.63;;;;;;;27.93;61.90;100382.92;1682432;83;21075;-80
2021/07/20 17:03:05;;;;;;;21.40;13.25;;;;;;;27.83;63.55;100386.09;1683020;83;20988;-82
2021/07/20 17:05:35;;;;;;;20.75;16.57;;;;;;;27.63;65.33;100388.94;1684872;83;21709;-78
2021/07/20 17:08:06;;;;;;;13.68;11.30;;;;;;;27.43;66.28;100378.98;1686451;83;20896;-85
2021/07/20 17:10:36;;;;;;;19.65;9.05;;;;;;;27.25;67.10;100386.89;1680004;84;20924;-84
2021/07/20 17:13:05;;;;;;;15.65;9.53;;;;;;;27.12;68.06;100393.09;1674020;84;21545;-86
2021/07/20 17:15:31;;;;;;;14.25;8.25;;;;;;;26.99;68.80;100395.05;1692899;83;21027;-82
2021/07/20 17:18:00;;;;;;;20.32;8.28;;;;;;;26.87;69.02;100396.22;1695620;83;22158;-78
2021/07/20 17:20:27;;;;;;;9.70;8.45;;;;;;;26.80;69.44;100394.92;1669175;84;21447;-79
2021/07/20 17:22:55;;;;;;;18.45;8.48;;;;;;;26.74;69.67;100397.59;1681970;83;21062;-79
2021/07/20 17:25:22;;;;;;;21.87;8.00;;;;;;;26.69;69.99;100401.41;1684684;83;21028;-79
2021/07/20 17:27:58;;;;;;;19.70;8.05;;;;;;;26.63;70.36;100402.27;1700949;83;21110;-77
2021/07/20 17:30:25;;;;;;;10.78;7.08;;;;;;;26.59;70.47;100407.19;1687124;83;21140;-77
2021/07/20 17:32:53;;;;;;;12.00;7.40;;;;;;;26.57;70.23;100405.27;1691466;83;21510;-77
2021/07/20 17:35:20;;;;;;;14.60;7.50;;;;;;;26.55;69.83;100403.31;1668930;83;21625;-77
2021/07/20 17:37:49;;;;;;;17.87;7.60;;;;;;;26.55;69.55;100405.17;1660785;83;21150;-84
2021/07/20 17:40:22;;;;;;;22.32;7.65;;;;;;;26.54;69.17;100411.02;1691239;84;21034;-77
2021/07/20 17:42:50;;;;;;;20.02;7.62;;;;;;;26.52;68.73;100409.05;1688976;83;21146;-76
2021/07/20 17:45:17;;;;;;;13.32;8.48;;;;;;;26.48;68.23;100400.39;1688880;83;20904;-77
2021/07/20 17:47:46;;;;;;;11.53;8.15;;;;;;;26.47;67.98;100398.74;1695969;83;21007;-77
2021/07/20 17:50:20;;;;;;;11.30;8.10;;;;;;;26.44;67.82;100399.98;1695428;83;21465;-75
2021/07/20 17:52:48;;;;;;;14.33;8.08;;;;;;;26.41;67.76;100395.59;1688044;83;21561;-78
2021/07/20 17:55:20;;;;;;;10.25;7.17;;;;;;;26.39;67.65;100393.67;1691953;83;21141;-78
2021/07/20 17:57:47;;;;;;;14.25;7.83;;;;;;;26.38;67.59;100392.03;1690792;83;21619;-79
2021/07/20 18:00:28;;;;;;;12.35;10.15;;;;;;;26.38;67.65;100402.16;1672713;83;21207;-80
2021/07/20 18:02:51;;;;;;;17.55;12.10;;;;;;;26.37;67.72;100401.03;1697064;82;21097;-76
2021/07/20 18:05:18;;;;;;;13.85;10.18;;;;;;;26.35;67.83;100397.77;1688011;83;21088;-75
2021/07/20 18:07:44;;;;;;;14.13;8.63;;;;;;;26.32;67.92;100403.00;1713881;81;21864;-78
2021/07/20 18:10:12;;;;;;;11.50;8.50;;;;;;;26.29;68.09;100403.42;1687299;83;21046;-79
2021/07/20 18:12:40;;;;;;;12.85;7.83;;;;;;;26.25;68.31;100404.86;1698743;81;20987;-77
2021/07/20 18:15:10;;;;;;;17.42;7.60;;;;;;;26.20;68.43;100400.66;1670209;83;21683;-79
2021/07/20 18:17:38;;;;;;;13.03;7.50;;;;;;;26.19;68.56;100411.02;1672377;84;21572;-80
2021/07/20 18:20:06;;;;;;;8.58;7.03;;;;;;;26.15;68.67;100410.58;1689547;83;21139;-86
2021/07/20 18:22:34;;;;;;;20.65;13.40;;;;;;;26.12;68.81;100418.98;1687840;83;20995;-77
2021/07/20 18:25:02;;;;;;;17.98;11.48;;;;;;;26.10;68.83;100408.25;1685561;83;21004;-79
2021/07/20 18:27:30;;;;;;;22.45;9.90;;;;;;;26.08;68.96;100412.44;1697049;82;20959;-77
2021/07/20 18:29:59;;;;;;;11.53;8.10;;;;;;;26.08;68.86;100415.59;1696419;83;20956;-81
2021/07/20 18:32:27;;;;;;;10.03;7.85;;;;;;;26.05;68.59;100420.83;1691718;83;21073;-79
2021/07/20 18:34:54;;;;;;;11.33;9.05;;;;;;;26.00;68.46;100426.47;1699646;83;20938;-80
2021/07/20 18:37:20;;;;;;;10.93;8.98;;;;;;;25.92;68.52;100430.66;1672976;83;21070;-79
2021/07/20 18:39:47;;;;;;;17.92;10.82;;;;;;;25.88;68.62;100440.09;1696702;83;21062;-80
2021/07/20 18:42:14;;;;;;;19.25;13.20;;;;;;;25.83;68.61;100438.55;1699603;82;21509;-77
2021/07/20 18:44:41;;;;;;;23.80;13.50;;;;;;;25.79;68.86;100443.45;1715274;81;21151;-76
2021/07/20 18:47:08;;;;;;;21.77;13.22;;;;;;;25.76;69.08;100450.50;1684836;83;21569;-77
2021/07/20 18:49:36;;;;;;;20.32;12.53;;;;;;;25.75;69.43;100451.55;1685079;83;20959;-77
2021/07/20 18:52:03;;;;;;;22.67;12.15;;;;;;;25.75;69.54;100458.20;1683114;83;21021;-75
2021/07/20 18:54:30;;;;;;;20.08;11.85;;;;;;;25.73;69.72;100457.56;1683785;84;21656;-77
2021/07/20 18:56:57;;;;;;;20.82;11.50;;;;;;;25.72;69.85;100461.23;1686504;83;21068;-77
2021/07/20 18:59:24;;;;;;;31.68;14.00;;;;;;;25.69;70.08;100457.66;1693073;83;20972;-75
2021/07/20 19:01:50;;;;;;;16.52;10.82;;;;;;;25.67;70.48;100464.52;1702121;84;20995;-74
2021/07/20 19:04:19;;;;;;;19.05;12.25;;;;;;;25.66;71.00;100468.19;1694272;83;21028;-75
2021/07/20 19:06:48;;;;;;;20.60;13.10;;;;;;;25.63;71.49;100469.92;1689061;83;21556;-76
2021/07/20 19:09:16;;;;;;;23.55;13.38;;;;;;;25.60;72.04;100461.03;1682602;83;21980;-75
2021/07/20 19:11:44;;;;;;;23.42;13.25;;;;;;;25.57;72.67;100459.29;1687494;83;21129;-75
2021/07/20 19:14:12;;;;;;;18.05;13.15;;;;;;;25.53;73.01;100468.68;1680245;84;21064;-76
2021/07/20 19:16:40;;;;;;;17.92;12.15;;;;;;;25.52;73.56;100475.03;1640772;84;20991;-76
2021/07/20 19:19:09;;;;;;;23.77;11.93;;;;;;;25.51;74.38;100474.72;1672491;84;21136;-76
2021/07/20 19:21:36;;;;;;;18.42;11.33;;;;;;;25.49;75.20;100482.05;1682148;84;21178;-77
2021/07/20 19:24:04;;;;;;;17.32;11.45;;;;;;;25.46;75.75;100481.95;1692768;83;20951;-77
2021/07/20 19:26:31;;;;;;;17.17;11.88;;;;;;;25.42;76.19;100486.03;1692895;83;21596;-76
2021/07/20 19:28:57;;;;;;;16.32;11.63;;;;;;;25.41;76.87;100483.55;1694337;83;21129;-76
2021/07/20 19:31:25;;;;;;;19.23;12.82;;;;;;;25.38;77.89;100490.09;1693511;83;20884;-77
2021/07/20 19:33:52;;;;;;;20.23;12.75;;;;;;;25.36;78.72;100482.84;1644965;85;21150;-77
2021/07/20 19:36:19;;;;;;;20.32;12.80;;;;;;;25.32;79.76;100483.44;1677074;83;21074;-75
2021/07/20 19:38:46;;;;;;;16.10;12.95;;;;;;;25.29;80.48;100482.01;1686069;83;21047;-75
2021/07/20 19:41:13;;;;;;;19.90;11.78;;;;;;;25.25;80.72;100484.75;1673513;84;21067;-77
2021/07/20 19:43:40;;;;;;;16.97;12.55;;;;;;;25.23;80.99;100486.30;1687701;83;21109;-78
2021/07/20 19:46:06;;;;;;;24.65;12.70;;;;;;;25.22;81.61;100485.16;1673633;83;21139;-75
2021/07/20 19:48:33;;;;;;;16.07;12.33;;;;;;;25.19;82.34;100493.02;1679075;84;21463;-76
2021/07/20 19:51:02;;;;;;;18.02;12.80;;;;;;;25.17;82.88;100489.75;1682090;83;20909;-82
2021/07/20 19:53:29;;;;;;;17.90;12.15;;;;;;;25.15;83.58;100485.64;1690653;83;21074;-75
2021/07/20 19:55:56;;;;;;;17.65;12.03;;;;;;;25.13;83.77;100481.05;1668419;83;21027;-75
2021/07/20 19:58:25;;;;;;;19.23;12.10;;;;;;;25.11;84.24;100475.13;1697538;83;21201;-75
2021/07/20 20:00:51;;;;;;;16.90;12.13;;;;;;;25.09;84.71;100479.80;1680095;83;21602;-84
2021/07/20 20:03:18;;;;;;;14.73;12.60;;;;;;;25.06;85.30;100482.34;1687275;83;21083;-77
2021/07/20 20:05:44;;;;;;;24.80;12.88;;;;;;;25.06;85.93;100481.52;1708677;81;20999;-85
2021/07/20 20:08:11;;;;;;;17.65;12.88;;;;;;;25.02;86.78;100482.43;1697108;81;21022;-86
2021/07/20 20:10:41;;;;;;;30.85;14.30;;;;;;;25.00;87.42;100484.47;1698050;81;21178;-76
2021/07/20 20:13:08;;;;;;;29.72;13.88;;;;;;;24.97;87.70;100484.87;1691171;83;21027;-76
2021/07/20 20:15:37;;;;;;;39.55;13.88;;;;;;;24.96;87.88;100489.04;1677494;83;21000;-76
2021/07/20 20:18:05;;;;;;;33.48;13.90;;;;;;;24.93;88.39;100485.45;1680888;84;21009;-79
2021/07/20 20:20:31;;;;;;;26.12;12.68;;;;;;;24.91;88.72;100482.19;1641149;84;21063;-84
2021/07/20 20:22:59;;;;;;;26.10;12.78;;;;;;;24.90;89.24;100480.04;1708684;81;21493;-75
2021/07/20 20:25:25;;;;;;;23.98;13.80;;;;;;;24.87;89.57;100479.62;1700919;81;21014;-80
2021/07/20 20:27:52;;;;;;;33.02;13.83;;;;;;;24.86;90.10;100481.98;1689182;84;21649;-77
2021/07/20 20:30:19;;;;;;;28.67;14.80;;;;;;;24.84;90.50;100482.16;1637768;86;21035;-75
2021/07/20 20:32:47;;;;;;;28.12;14.13;;;;;;;24.81;90.74;100481.20;1654999;85;21011;-78
2021/07/20 20:35:15;;;;;;;21.77;13.70;;;;;;;24.80;91.31;100488.84;1687413;83;21856;-78
2021/07/20 20:37:42;;;;;;;27.07;14.23;;;;;;;24.78;91.67;100484.25;1692014;84;21043;-80
2021/07/20 20:40:10;;;;;;;19.20;14.45;;;;;;;24.75;92.29;100485.97;1683455;83;20970;-78
2021/07/20 20:42:39;;;;;;;20.50;13.72;;;;;;;24.72;92.58;100480.56;1687116;83;21043;-76
2021/07/20 20:45:09;;;;;;;20.35;14.35;;;;;;;24.71;92.82;100480.74;1693716;83;21036;-77
2021/07/20 20:47:36;;;;;;;21.35;13.90;;;;;;;24.68;93.22;100478.48;1658748;84;21238;-86
2021/07/20 20:50:05;;;;;;;19.90;14.63;;;;;;;24.68;93.72;100483.79;1657849;84;20994;-78
2021/07/20 20:52:32;;;;;;;20.23;14.70;;;;;;;24.67;94.13;100479.48;1649854;84;21011;-86
2021/07/20 20:54:59;;;;;;;26.05;15.23;;;;;;;24.64;94.48;100478.05;1681142;83;21036;-76
2021/07/20 20:57:26;;;;;;;23.77;14.38;;;;;;;24.64;94.74;100483.86;1688007;84;20995;-85
2021/07/20 20:59:52;;;;;;;24.70;14.38;;;;;;;24.63;95.23;100477.73;1676837;83;21761;-77
2021/07/20 21:02:19;;;;;;;20.45;14.35;;;;;;;24.60;95.32;100486.09;1694985;83;20920;-80
2021/07/20 21:04:46;;;;;;;18.62;13.80;;;;;;;24.59;95.48;100488.95;1676235;83;21023;-77
2021/07/20 21:07:13;;;;;;;16.62;13.53;;;;;;;24.56;95.77;100484.04;1685013;84;20912;-78
2021/07/20 21:09:39;;;;;;;17.85;13.70;;;;;;;24.53;96.06;100486.58;1680114;84;21542;-76
2021/07/20 21:12:08;;;;;;;24.07;14.83;;;;;;;24.50;96.27;100488.30;1664990;86;21001;-80
2021/07/20 21:14:35;;;;;;;16.85;14.18;;;;;;;24.49;96.72;100487.16;1665155;86;21518;-76
2021/07/20 21:17:03;;;;;;;18.60;15.15;;;;;;;24.46;96.77;100487.55;1665291;86;21043;-77
2021/07/20 21:19:32;;;;;;;22.15;15.80;;;;;;;24.45;96.81;100489.38;1665255;86;21024;-77
2021/07/20 21:22:00;;;;;;;18.32;15.48;;;;;;;24.43;97.00;100488.77;1684424;83;20990;-81
2021/07/20 21:24:28;;;;;;;20.20;15.08;;;;;;;24.41;97.56;100492.09;1680965;83;21098;-81
2021/07/20 21:26:57;;;;;;;20.70;15.30;;;;;;;24.37;98.08;100497.50;1703267;83;21303;-75
2021/07/20 21:29:23;;;;;;;20.27;14.87;;;;;;;24.34;98.47;100497.07;1697071;83;20919;-75
2021/07/20 21:31:50;;;;;;;18.42;15.75;;;;;;;24.31;98.58;100496.95;1692860;83;21054;-80
2021/07/20 21:34:17;;;;;;;19.98;15.43;;;;;;;24.30;98.57;100495.31;1690855;83;21313;-75
2021/07/20 21:36:45;;;;;;;25.00;16.20;;;;;;;24.29;98.74;100498.97;1701354;81;21167;-76
2021/07/20 21:39:13;;;;;;;17.42;14.33;;;;;;;24.27;98.97;100490.89;1684707;83;20956;-75
2021/07/20 21:41:40;;;;;;;20.60;15.05;;;;;;;24.26;99.12;100490.07;1702536;81;21032;-80
2021/07/20 21:44:07;;;;;;;20.17;15.72;;;;;;;24.26;99.51;100485.27;1706568;82;21182;-81
2021/07/20 21:46:34;;;;;;;20.82;15.95;;;;;;;24.23;100.00;100488.63;1697862;81;21062;-80
2021/07/20 21:49:01;;;;;;;28.02;16.77;;;;;;;24.20;100.00;100486.87;1715586;81;21145;-76
2021/07/20 21:51:27;;;;;;;26.37;14.87;;;;;;;24.17;100.00;100488.08;1698013;81;21774;-77
2021/07/20 21:53:54;;;;;;;21.12;15.83;;;;;;;24.15;100.00;100486.11;1697830;83;20986;-78
2021/07/20 21:56:20;;;;;;;20.48;15.38;;;;;;;24.15;100.00;100487.44;1683454;83;21232;-77
2021/07/20 21:58:47;;;;;;;23.77;15.55;;;;;;;24.14;100.00;100490.30;1701831;81;21621;-77
2021/07/20 22:01:15;;;;;;;27.35;15.60;;;;;;;24.11;100.00;100495.48;1704668;81;21151;-82
2021/07/20 22:03:42;;;;;;;25.40;16.20;;;;;;;24.11;100.00;100491.51;1703042;81;21084;-77
2021/07/20 22:06:09;;;;;;;22.22;16.70;;;;;;;24.10;100.00;100499.61;1699978;80;21018;-85
2021/07/20 22:08:36;;;;;;;24.80;16.23;;;;;;;24.07;100.00;100495.52;1710595;81;20999;-77
2021/07/20 22:11:03;;;;;;;24.25;17.48;;;;;;;24.02;100.00;100495.79;1685597;84;21030;-83
2021/07/20 22:13:31;;;;;;;18.57;15.65;;;;;;;23.98;100.00;100496.67;1681856;83;21159;-78
2021/07/20 22:15:57;;;;;;;23.22;16.48;;;;;;;23.94;100.00;100491.44;1681572;84;21542;-77
2021/07/20 22:18:24;;;;;;;20.95;16.48;;;;;;;23.92;100.00;100497.94;1680390;83;20972;-75
2021/07/20 22:20:51;;;;;;;21.07;16.97;;;;;;;23.89;100.00;100492.53;1679980;83;21150;-82
2021/07/20 22:23:22;;;;;;;23.57;16.70;;;;;;;23.88;100.00;100499.33;1680089;83;21041;-77
2021/07/20 22:25:57;;;;;;;22.98;15.80;;;;;;;23.85;100.00;100498.39;1705102;81;21803;-84
2021/07/20 22:28:22;;;;;;;22.02;15.50;;;;;;;23.83;100.00;100497.27;1695286;81;21050;-84
2021/07/20 22:30:49;;;;;;;22.75;16.62;;;;;;;23.83;100.00;100500.42;1692567;83;21031;-86
2021/07/20 22:33:17;;;;;;;28.05;17.05;;;;;;;23.83;100.00;100495.95;1684729;84;20929;-80
2021/07/20 22:35:54;;;;;;;19.37;16.12;;;;;;;23.84;100.00;100496.73;1681068;82;21083;-85
2021/07/20 22:38:22;;;;;;;22.22;16.25;;;;;;;23.85;100.00;100499.72;1675883;82;21169;-76
2021/07/20 22:40:50;;;;;;;18.37;15.58;;;;;;;23.86;100.00;100494.73;1693912;83;20904;-76
2021/07/20 22:43:19;;;;;;;20.20;15.75;;;;;;;23.85;100.00;100497.89;1697563;83;20870;-80
2021/07/20 22:45:46;;;;;;;25.15;17.07;;;;;;;23.85;100.00;100497.06;1687490;83;21048;-74
2021/07/20 22:48:13;;;;;;;17.67;14.95;;;;;;;23.85;100.00;100498.39;1675947;83;21129;-76
2021/07/20 22:50:41;;;;;;;19.52;16.10;;;;;;;23.83;100.00;100493.80;1693323;83;21169;-84
2021/07/20 22:53:09;;;;;;;20.37;16.50;;;;;;;23.80;100.00;100491.03;1688603;83;21029;-76
2021/07/20 22:55:36;;;;;;;20.37;16.07;;;;;;;23.80;100.00;100491.53;1718757;81;21010;-76
2021/07/20 22:58:05;;;;;;;18.00;14.90;;;;;;;23.80;100.00;100496.83;1708954;81;21014;-76
2021/07/20 23:00:43;;;;;;;17.98;15.35;;;;;;;23.80;100.00;100498.16;1716217;81;21015;-80
2021/07/20 23:03:10;;;;;;;16.97;15.23;;;;;;;23.78;100.00;100498.83;1695068;81;21551;-75
2021/07/20 23:09:27;;;;;;;17.75;16.05;;;;;;;23.74;100.00;100505.54;1687698;83;20995;-79
2021/07/20 23:11:54;;;;;;;17.82;15.55;;;;;;;23.69;100.00;100509.57;1693435;83;21026;-76
2021/07/20 23:14:20;;;;;;;20.68;15.23;;;;;;;23.65;100.00;100508.30;1695447;83;21000;-77
2021/07/20 23:16:47;;;;;;;21.70;16.02;;;;;;;23.61;100.00;100507.03;1689637;83;21056;-83
2021/07/20 23:19:14;;;;;;;19.73;16.15;;;;;;;23.59;100.00;100504.27;1668703;84;21201;-75
2021/07/20 23:21:40;;;;;;;21.85;16.20;;;;;;;23.54;100.00;100508.82;1675534;84;21573;-77
2021/07/20 23:24:07;;;;;;;22.27;15.70;;;;;;;23.51;100.00;100507.05;1684636;83;21154;-76
2021/07/20 23:26:34;;;;;;;19.80;15.88;;;;;;;23.48;100.00;100508.25;1674231;83;21522;-76
2021/07/20 23:29:00;;;;;;;22.13;15.65;;;;;;;23.46;100.00;100509.42;1684283;83;21205;-83
2021/07/20 23:31:27;;;;;;;18.45;15.98;;;;;;;23.42;100.00;100507.66;1689984;83;20964;-81
2021/07/20 23:33:54;;;;;;;21.20;16.73;;;;;;;23.41;100.00;100503.88;1686188;83;21060;-77
2021/07/20 23:36:20;;;;;;;17.48;15.55;;;;;;;23.40;100.00;100503.55;1683964;83;21118;-86
2021/07/20 23:38:47;;;;;;;19.37;16.75;;;;;;;23.37;100.00;100498.11;1648473;85;21601;-83
2021/07/20 23:41:14;;;;;;;19.00;16.12;;;;;;;23.39;100.00;100505.34;1694442;83;21198;-75
2021/07/20 23:43:41;;;;;;;21.77;16.97;;;;;;;23.38;100.00;100501.08;1697851;83;20951;-75
2021/07/20 23:46:08;;;;;;;18.82;16.12;;;;;;;23.38;100.00;100497.61;1682593;83;21246;-77
2021/07/20 23:48:34;;;;;;;19.95;15.75;;;;;;;23.40;100.00;100498.27;1695788;84;21356;-82
2021/07/20 23:51:01;;;;;;;19.85;16.40;;;;;;;23.39;100.00;100501.91;1687151;83;21021;-83