Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:01;;;;;;;;;4.67;4.67;;;;;21.91;32.37;100691.88;5138485;27;45508;-64
2022/06/03 00:04:41;;;;;;;;;4.00;4.00;;;;;21.91;32.31;100688.34;5138801;27;45447;-64
2022/06/03 00:07:24;;;;;;;;;7.00;4.33;;;;;21.92;32.19;100690.91;5138457;27;45455;-63
2022/06/03 00:09:55;;;;;;;;;5.00;5.00;;;;;21.91;32.19;100685.69;5138477;27;45399;-62
2022/06/03 00:12:42;;;;;;;;;4.00;4.00;;;;;21.91;32.46;100675.81;5138238;27;45433;-62
2022/06/03 00:15:14;;;;;;;;;3.00;3.00;;;;;21.90;32.39;100668.78;5138567;27;45429;-63
2022/06/03 00:17:55;;;;;;;;;3.00;3.00;;;;;21.89;32.26;100664.38;5138270;27;45428;-62
2022/06/03 00:21:14;;;;;;;;;5.67;5.67;;;;;21.87;32.49;100671.69;5136569;27;45416;-63
2022/06/03 00:23:49;;;;;;;;;4.00;4.00;;;;;21.86;32.58;100672.66;5094756;27;45583;-64
2022/06/03 00:26:38;;;;;;;;;3.75;3.75;;;;;21.84;32.58;100667.44;5131890;27;45495;-64
2022/06/03 00:29:32;;;;;;;;;2.75;2.75;;;;;21.86;32.52;100666.47;5128354;27;47343;-64
2022/06/03 00:32:35;;;;;;;;;4.67;4.67;;;;;21.84;32.58;100669.25;5138058;27;45337;-63
2022/06/03 00:35:29;;;;;;;;;4.00;4.00;;;;;21.82;32.69;100664.03;5094016;27;45445;-61
2022/06/03 00:38:09;;;;;;;;;5.00;5.00;;;;;21.84;32.64;100663.88;5077329;27;45495;-62
2022/06/03 00:40:58;;;;;;;;;4.00;4.00;;;;;21.82;32.79;100671.22;5120959;27;46956;-62
2022/06/03 00:43:34;;;;;;;;;5.00;5.00;;;;;21.80;32.63;100668.66;5136526;27;45349;-64
2022/06/03 00:46:13;;;;;;;;;4.00;4.00;;;;;21.80;32.60;100667.81;5137940;27;45381;-61
2022/06/03 00:49:22;;;;;;;;;4.00;3.33;;;;;21.78;33.05;100667.91;5138209;27;45419;-64
2022/06/03 00:52:00;;;;;;;;;4.00;4.00;;;;;21.74;33.08;100669.16;5137842;27;45504;-62
2022/06/03 00:54:42;;;;;;;;;4.33;4.33;;;;;21.74;33.05;100676.34;5137883;27;45471;-64
2022/06/03 00:57:48;;;;;;;;;3.00;3.00;;;;;21.70;32.99;100674.88;5137953;27;45504;-62
2022/06/03 01:00:37;;;;;;;;;3.33;3.33;;;;;21.69;33.01;100678.53;5137776;27;45468;-63
2022/06/03 01:03:24;;;;;;;;;4.00;4.00;;;;;21.65;33.21;100677.91;5131277;27;45609;-63
2022/06/03 01:05:49;;;;;;;;;5.33;5.33;;;;;21.67;33.18;100677.81;5136426;27;45488;-62
2022/06/03 01:08:47;;;;;;;;;3.67;3.67;;;;;21.67;33.26;100675.13;5137536;27;45376;-63
2022/06/03 01:11:21;;;;;;;;;5.00;5.00;;;;;21.67;33.05;100672.47;5135838;27;45676;-63
2022/06/03 01:13:52;;;;;;;;;5.00;5.00;;;;;21.66;33.01;100668.09;5137617;27;46259;-62
2022/06/03 01:16:29;;;;;;;;;3.33;3.33;;;;;21.64;33.40;100665.53;5137517;27;45446;-63
2022/06/03 01:19:13;;;;;;;;;4.33;4.33;;;;;21.64;33.21;100668.19;5137410;27;45339;-63
2022/06/03 01:22:24;;;;;;;;;2.50;2.50;;;;;21.64;33.31;100659.31;5136915;27;45539;-63
2022/06/03 01:24:59;;;;;;;;;3.33;3.33;;;;;21.64;33.27;100664.69;5137459;27;45425;-62
2022/06/03 01:27:46;;;;;;;;;6.00;5.00;;;;;21.62;33.57;100668.31;5137249;27;45471;-64
2022/06/03 01:30:19;;;;;;;;;5.00;5.00;;;;;21.61;33.42;100668.44;5137160;27;45471;-63
2022/06/03 01:33:15;;;;;;;;;4.00;4.00;;;;;21.60;33.51;100664.94;5137442;27;45459;-62
2022/06/03 01:36:16;;;;;;;;;4.00;4.00;;;;;21.58;33.60;100666.03;5129563;27;46292;-62
2022/06/03 01:39:12;;;;;;;;;5.00;5.00;;;;;21.56;33.56;100667.97;5137097;27;45458;-63
2022/06/03 01:41:46;;;;;;;;;4.00;4.00;;;;;21.56;33.66;100663.47;5137026;27;45424;-62
2022/06/03 01:44:42;;;;;;;;;5.00;5.00;;;;;21.52;33.48;100666.50;5137225;27;45484;-62
2022/06/03 01:47:25;;;;;;;;;5.33;5.33;;;;;21.50;33.99;100653.25;5137080;27;46106;-62
2022/06/03 01:50:36;;;;;;;;;4.00;4.00;;;;;21.44;34.11;100652.88;5136581;27;45603;-62
2022/06/03 01:53:35;;;;;;;;;4.67;4.67;;;;;21.44;34.23;100647.53;5137495;27;45396;-61
2022/06/03 01:56:19;;;;;;;;;4.00;4.00;;;;;21.44;33.96;100639.50;5140758;27;45440;-64
2022/06/03 01:59:15;;;;;;;;;6.00;5.00;;;;;21.40;33.95;100642.44;5140488;27;45485;-62
2022/06/03 02:02:08;;;;;;;;;6.00;6.00;;;;;21.36;34.38;100646.31;5140524;27;45512;-63
2022/06/03 02:04:42;;;;;;;;;4.00;4.00;;;;;21.36;34.01;100640.13;5140732;27;45356;-64
2022/06/03 02:07:32;;;;;;;;;5.67;5.67;;;;;21.32;34.42;100631.47;5140632;27;45506;-62
2022/06/03 02:10:26;;;;;;;;;4.33;4.33;;;;;21.32;34.21;100625.25;5140336;27;45438;-63
2022/06/03 02:13:21;;;;;;;;;4.67;4.67;;;;;21.30;34.51;100613.81;5121431;27;45443;-63
2022/06/03 02:15:55;;;;;;;;;4.00;4.00;;;;;21.29;34.44;100618.34;5140545;27;45531;-63
2022/06/03 02:18:57;;;;;;;;;3.00;3.00;;;;;21.27;34.25;100617.59;5140520;27;45421;-61
2022/06/03 02:21:47;;;;;;;;;3.33;3.33;;;;;21.26;34.45;100615.91;5139570;27;45361;-62
2022/06/03 02:24:24;;;;;;;;;6.33;6.33;;;;;21.27;34.59;100611.41;5140207;27;45445;-62
2022/06/03 02:26:57;;;;;;;;;5.00;5.00;;;;;21.26;34.54;100605.22;5140436;27;45442;-62
2022/06/03 02:32:16;;;;;;;;;4.33;4.33;;;;;21.22;34.53;100597.53;5139809;27;45484;-61
2022/06/03 02:35:16;;;;;;;;;4.00;4.00;;;;;21.18;34.51;100595.13;5138762;27;45362;-62
2022/06/03 02:38:00;;;;;;;;;4.00;4.00;;;;;21.18;34.48;100594.28;5140294;27;45473;-62
2022/06/03 02:40:56;;;;;;;;;5.00;5.00;;;;;21.07;35.24;100591.59;5138698;27;45524;-63
2022/06/03 02:43:44;;;;;;;;;6.00;6.00;;;;;21.07;35.25;100586.25;5138351;27;48457;-63
2022/06/03 02:46:57;;;;;;;;;4.00;4.00;;;;;21.01;35.05;100586.72;5139905;27;45416;-62
2022/06/03 02:49:49;;;;;;;;;6.00;6.00;;;;;20.97;35.41;100591.47;5115626;27;45536;-62
2022/06/03 02:52:41;;;;;;;;;5.00;5.00;;;;;20.93;35.45;100592.72;5139897;27;45484;-62
2022/06/03 02:55:43;;;;;;;;;6.33;6.00;;;;;20.90;35.16;100591.13;5139692;27;46375;-62
2022/06/03 02:58:45;;;;;;;;;7.00;5.33;;;;;20.90;35.41;100584.91;5139705;27;45367;-63
2022/06/03 03:01:32;;;;;;;;;6.00;6.00;;;;;20.86;35.26;100578.97;5139794;27;45416;-63
2022/06/03 03:04:14;;;;;;;;;5.00;5.00;;;;;20.86;35.67;100589.66;5139426;27;45375;-62
2022/06/03 03:07:10;;;;;;;;;7.00;6.67;;;;;20.81;35.65;100578.47;5138554;27;46164;-62
2022/06/03 03:10:04;;;;;;;;;5.00;5.00;;;;;20.82;35.52;100576.63;5139545;27;45483;-63
2022/06/03 03:12:45;;;;;;;;;4.00;4.00;;;;;20.84;35.46;100575.53;5152155;27;45464;-63
2022/06/03 03:15:32;;;;;;;;;4.33;4.33;;;;;20.82;35.42;100579.31;5139548;27;45567;-62
2022/06/03 03:18:20;;;;;;;;;4.67;4.67;;;;;20.80;35.63;100589.28;5139259;27;45979;-63
2022/06/03 03:20:48;;;;;;;;;5.67;5.67;;;;;20.79;35.95;100583.06;5138861;27;45486;-62
2022/06/03 03:23:49;;;;;;;;;7.00;5.00;;;;;20.77;35.99;100593.06;5138738;27;45462;-63
2022/06/03 03:26:23;;;;;;;;;4.33;4.33;;;;;20.78;35.73;100586.72;5137979;27;45490;-63
2022/06/03 03:29:10;;;;;;;;;6.00;5.00;;;;;20.76;35.90;100582.47;5139113;27;46465;-63
2022/06/03 03:31:55;;;;;;;;;6.00;6.00;;;;;20.76;35.84;100594.00;5138486;27;45532;-64
2022/06/03 03:34:25;;;;;;;;;7.00;7.00;;;;;20.79;36.20;100603.59;5139248;27;45489;-64
2022/06/03 03:37:33;;;;;;;;;7.00;7.00;;;;;20.78;35.74;100585.88;5139143;27;45565;-63
2022/06/03 03:40:26;;;;;;;;;7.00;6.00;;;;;20.72;36.19;100592.56;5138798;27;46790;-63
2022/06/03 03:43:21;;;;;;;;;5.00;5.00;;;;;20.71;36.19;100578.34;5138964;27;45521;-61
2022/06/03 03:45:58;;;;;;;;;5.00;5.00;;;;;20.74;36.35;100579.94;5139058;27;45490;-61
2022/06/03 03:48:55;;;;;;;;;6.33;5.00;;;;;20.75;36.06;100584.31;5139058;27;45414;-61
2022/06/03 03:51:47;;;;;;;;;7.00;6.00;;;;;20.75;35.74;100573.59;5138157;27;45408;-61
2022/06/03 03:54:43;;;;;;;;;5.67;5.67;;;;;20.70;36.28;100578.47;5121970;27;45559;-61
2022/06/03 03:57:26;;;;;;;;;4.00;4.00;;;;;20.67;36.39;100579.56;5138895;27;45435;-63
2022/06/03 04:00:37;;;;;;;;;5.67;4.67;;;;;20.67;36.50;100579.56;5138756;27;45420;-62
2022/06/03 04:03:23;;;;;;;;;5.67;5.67;;;;;20.65;36.45;100577.97;5138424;27;45320;-62
2022/06/03 04:06:19;;;;;;;;;5.33;5.33;;;;;20.65;36.58;100583.31;5138297;27;45358;-63
2022/06/03 04:09:13;;;;;;;;;5.67;5.00;;;;;20.64;36.49;100579.78;5138656;27;45399;-63
2022/06/03 04:12:05;;;;;;;;;6.33;6.33;;;;;20.61;36.46;100581.88;5138377;27;45397;-63
2022/06/03 04:14:48;;;;;;;;;6.00;6.00;;;;;20.54;36.43;100577.94;5138357;27;46167;-61
2022/06/03 04:17:52;;;;;;;;;6.00;6.00;;;;;20.51;36.95;100587.88;5138347;27;45466;-63
2022/06/03 04:20:17;;;;;;;;;4.00;4.00;;;;;20.54;36.75;100588.66;5102438;27;45482;-63
2022/06/03 04:23:13;;;;;;;;;5.33;5.33;;;;;20.52;36.50;100586.91;5138353;27;45498;-64
2022/06/03 04:26:06;;;;;;;;;5.00;5.00;;;;;20.53;36.84;100582.41;5138346;27;45993;-62
2022/06/03 04:28:50;;;;;;;;;5.33;5.33;;;;;20.51;36.45;100581.69;5138175;27;45540;-61
2022/06/03 04:31:18;;;;;;;;;5.33;5.33;;;;;20.46;37.30;100578.50;5137887;27;45531;-62
2022/06/03 04:34:13;;;;;;;;;8.67;7.67;;;;;20.49;36.99;100575.59;5138229;27;45416;-64
2022/06/03 04:36:57;;;;;;;;;5.00;5.00;;;;;20.43;37.17;100590.28;5137983;27;46217;-63
2022/06/03 04:39:43;;;;;;;;;6.00;6.00;;;;;20.41;37.08;100586.03;5137904;27;45583;-64
2022/06/03 04:42:27;;;;;;;;;7.67;6.33;;;;;20.38;37.20;100594.28;5137839;27;45471;-62
2022/06/03 04:45:26;;;;;;;;;6.00;6.00;;;;;20.41;37.15;100588.69;5137943;27;45342;-64
2022/06/03 04:48:25;;;;;;;;;5.00;5.00;;;;;20.42;37.39;100595.75;5137799;27;46176;-64
2022/06/03 04:51:33;;;;;;;;;6.00;6.00;;;;;20.41;37.52;100594.88;5137339;27;45427;-63
2022/06/03 04:54:36;;;;;;;;;6.00;6.00;;;;;20.49;37.38;100594.31;5137939;27;45434;-63
2022/06/03 04:57:36;;;;;;;;;5.00;5.00;;;;;20.50;37.75;100601.38;5137879;27;45460;-64
2022/06/03 05:00:16;;;;;;;;;6.67;6.00;;;;;20.41;37.14;100605.56;5117258;27;45514;-63
2022/06/03 05:02:45;;;;;;;;;5.33;5.33;;;;;20.38;37.19;100610.31;5135754;27;45501;-63
2022/06/03 05:05:16;;;;;;;;;7.00;7.00;;;;;20.33;37.87;100605.31;5137773;27;45491;-64
2022/06/03 05:07:57;;;;;;;;;7.00;7.00;;;;;20.32;37.32;100592.09;5136420;27;45435;-63
2022/06/03 05:10:22;;;;;;;;;5.33;5.33;;;;;20.28;37.69;100600.34;5137437;27;46282;-64
2022/06/03 05:13:08;;;;;;;;;5.00;5.00;;;;;20.33;37.53;100588.44;5135765;27;45404;-64
2022/06/03 05:16:06;;;;;;;;;5.00;5.00;;;;;20.39;37.51;100587.97;5137654;27;45455;-64
2022/06/03 05:18:50;;;;;;;;;6.00;6.00;;;;;20.41;38.07;100592.22;5128849;27;45469;-63
2022/06/03 05:21:43;;;;;;;;;5.67;5.67;;;;;20.43;37.80;100602.78;5136492;27;45456;-63
2022/06/03 05:24:56;;;;;;;;;8.67;7.33;;;;;20.48;38.03;100608.63;5137195;27;45457;-62
2022/06/03 05:27:27;;;;;;;;;8.67;8.67;;;;;20.52;37.88;100597.59;5137155;27;45384;-63
2022/06/03 05:30:16;;;;;;;;;7.00;6.67;;;;;20.55;38.01;100601.03;5134605;27;45613;-63
2022/06/03 05:32:47;;;;;;;;;5.00;5.00;;;;;20.55;37.91;100588.50;5115453;27;45463;-62
2022/06/03 05:35:38;;;;;;;;;7.00;7.00;;;;;20.52;38.16;100594.06;5137204;27;45496;-64
2022/06/03 05:38:18;;;;;;;;;5.00;5.00;;;;;20.55;37.77;100593.00;5137315;27;45373;-63
2022/06/03 05:42:23;;;;;;;;;6.00;6.00;;;;;20.57;38.11;100588.41;5137086;27;45567;-64
2022/06/03 05:44:10;;;;;;;;;5.00;5.00;;;;;20.59;38.32;100590.00;5136689;27;46001;-62
2022/06/03 05:47:02;;;;;;;;;5.33;5.33;;;;;20.68;38.17;100577.72;5137061;27;45452;-63
2022/06/03 05:49:34;;;;;;;;;6.00;6.00;;;;;20.70;38.25;100581.13;5137147;27;45425;-62
2022/06/03 05:52:24;;;;;;;;;10.67;7.33;;;;;20.72;38.30;100568.50;5137070;27;45554;-63
2022/06/03 05:55:31;;;;;;;;;6.00;6.00;;;;;20.74;38.43;100567.41;5136371;27;45587;-64
2022/06/03 05:58:09;;;;;;;;;7.00;7.00;;;;;20.80;38.43;100570.59;5114519;27;45635;-62
2022/06/03 06:00:43;;;;;;;;;7.33;7.33;;;;;20.79;38.79;100572.38;5137021;27;45425;-63
2022/06/03 06:03:11;;;;;;;;;5.33;5.33;;;;;20.80;38.74;100582.13;5136786;27;45367;-63
2022/06/03 06:06:00;;;;;;;;;6.33;6.33;;;;;20.82;38.76;100585.53;5136639;27;46868;-63
2022/06/03 06:08:45;;;;;;;;;7.00;7.00;;;;;20.85;39.08;100582.63;5136649;27;45536;-64
2022/06/03 06:11:35;;;;;;;;;6.33;6.33;;;;;20.88;39.27;100581.53;5136774;27;45448;-62
2022/06/03 06:14:18;;;;;;;;;6.67;6.67;;;;;20.88;39.16;100582.38;5150566;27;45533;-62
2022/06/03 06:16:45;;;;;;;;;7.33;7.33;;;;;20.91;39.56;100584.78;5136356;27;45447;-61
2022/06/03 06:19:20;;;;;;;;;8.33;7.33;;;;;20.94;39.04;100583.69;5136221;27;45344;-62
2022/06/03 06:21:57;;;;;;;;;8.67;8.00;;;;;20.91;39.05;100582.13;5136538;27;45380;-62
2022/06/03 06:24:34;;;;;;;;;8.00;8.00;;;;;20.94;38.96;100586.38;5136424;27;45401;-61
2022/06/03 06:27:42;;;;;;;;;10.00;8.67;;;;;20.99;38.97;100586.88;5136340;27;45545;-63
2022/06/03 06:30:25;;;;;;;;;9.00;9.00;;;;;21.01;39.38;100582.25;5130254;27;45364;-64
2022/06/03 06:32:58;;;;;;;;;8.00;8.00;;;;;21.04;39.55;100579.34;5136697;27;45460;-62
2022/06/03 06:35:52;;;;;;;;;8.00;8.00;;;;;21.06;39.17;100573.84;5135052;27;45629;-61
2022/06/03 06:38:46;;;;;;;;;8.00;7.00;;;;;21.08;39.57;100580.78;5136271;27;46115;-62
2022/06/03 06:41:14;;;;;;;;;11.00;9.33;;;;;21.11;39.81;100577.00;5137870;27;45529;-61
2022/06/03 06:43:51;;;;;;;;;10.33;9.00;;;;;21.12;39.87;100573.38;5139728;27;45426;-62
2022/06/03 06:46:22;;;;;;;;;9.33;7.67;;;;;21.14;39.68;100577.63;5139780;27;45511;-61
2022/06/03 06:49:18;;;;;;;;;6.00;6.00;;;;;21.18;39.41;100576.41;5139244;27;45466;-64
2022/06/03 06:52:05;;;;;;;;;9.00;9.00;;;;;21.21;39.58;100572.63;5139586;27;45487;-62
2022/06/03 06:54:55;;;;;;;;;7.00;7.00;;;;;21.21;39.51;100569.94;5139706;27;45513;-63
2022/06/03 06:57:32;;;;;;;;;7.00;7.00;;;;;21.22;39.84;100565.44;5139769;27;45349;-63
2022/06/03 07:00:36;;;;;;;;;9.67;9.67;;;;;21.20;39.98;100568.25;5139505;27;46178;-62
2022/06/03 07:03:11;;;;;;;;;8.33;8.33;;;;;21.23;39.96;100567.16;5103573;27;45521;-62
2022/06/03 07:05:41;;;;;;;;;9.00;9.00;;;;;21.25;40.01;100567.88;5139245;27;45499;-62
2022/06/03 07:08:27;;;;;;;;;8.00;8.00;;;;;21.26;39.83;100578.47;5139474;27;45380;-61
2022/06/03 07:11:06;;;;;;;;;9.33;8.33;;;;;21.29;39.71;100570.19;5139165;27;46092;-63
2022/06/03 07:13:50;;;;;;;;;9.00;9.00;;;;;21.33;39.86;100574.31;5139125;27;45366;-62
2022/06/03 07:22:15;;;;;;;;;9.00;9.00;;;;;21.43;40.24;100565.56;5138965;27;45404;-63
2022/06/03 07:24:55;;;;;;;;;10.67;9.00;;;;;21.38;40.37;100564.09;5139005;27;45494;-62
2022/06/03 07:27:35;;;;;;;;;10.33;10.33;;;;;21.43;40.44;100560.22;5139255;27;45511;-61
2022/06/03 07:30:18;;;;;;;;;9.33;9.33;;;;;21.47;40.54;100561.69;5138808;27;45522;-62
2022/06/03 07:33:04;;;;;;;;;11.00;11.00;;;;;21.49;40.45;100567.72;5138645;27;47238;-61
2022/06/03 07:36:03;;;;;;;;;6.67;6.33;;;;;21.49;40.79;100573.09;5138838;27;45426;-62
2022/06/03 07:38:38;;;;;;;;;10.67;10.00;;;;;21.46;41.03;100584.03;5138863;27;45476;-62
2022/06/03 07:41:38;;;;;;;;;12.00;10.33;;;;;21.38;41.21;100590.00;5138729;27;45454;-61
2022/06/03 07:44:19;;;;;;;;;8.00;8.00;;;;;21.33;41.13;100582.34;5124103;27;46489;-62
2022/06/03 07:47:03;;;;;;;;;9.33;9.33;;;;;21.33;41.41;100594.84;5138602;27;45537;-62
2022/06/03 07:49:34;;;;;;;;;9.67;9.67;;;;;21.34;41.45;100583.19;5138705;27;45515;-62
2022/06/03 07:52:07;;;;;;;;;11.33;10.00;;;;;21.34;41.46;100585.88;5138497;27;45454;-61
2022/06/03 07:54:36;;;;;;;;;14.33;10.00;;;;;21.33;41.55;100585.03;5138043;27;46447;-64
2022/06/03 07:57:10;;;;;;;;;12.33;11.00;;;;;21.37;41.46;100591.84;5138443;27;45469;-63
2022/06/03 07:59:39;;;;;;;;;11.00;10.33;;;;;21.39;41.84;100595.25;5138808;27;45387;-64
2022/06/03 08:02:15;;;;;;;;;9.67;9.67;;;;;21.40;41.74;100594.28;5138542;27;45516;-64
2022/06/03 08:04:43;;;;;;;;;11.67;10.67;;;;;21.41;42.13;100592.44;5138139;27;46197;-63
2022/06/03 08:13:01;;;;;;;;;9.33;9.00;;;;;21.48;42.24;100587.47;5138386;27;45311;-62
2022/06/03 08:15:35;;;;;;;;;10.00;10.00;;;;;21.52;42.14;100588.88;5138389;27;46295;-62
2022/06/03 08:18:05;;;;;;;;;9.00;9.00;;;;;21.57;42.17;100589.38;5138346;27;45370;-61
2022/06/03 08:20:34;;;;;;;;;9.00;9.00;;;;;21.60;42.52;100587.31;5138347;27;45434;-63
2022/06/03 08:23:02;;;;;;;;;8.33;8.33;;;;;21.66;42.39;100585.97;5138094;27;45367;-63
2022/06/03 08:25:30;;;;;;;;;12.67;12.67;;;;;21.69;42.48;100588.38;5138008;27;46094;-63
2022/06/03 08:27:58;;;;;;;;;10.33;10.33;;;;;21.73;42.46;100586.28;5137989;27;45437;-61
2022/06/03 08:30:26;;;;;;;;;10.00;10.00;;;;;21.72;42.49;100580.09;5138033;27;45472;-61
2022/06/03 08:32:58;;;;;;;;;10.67;10.33;;;;;21.78;42.38;100581.41;5136712;27;45426;-61
2022/06/03 08:35:28;;;;;;;;;9.00;9.00;;;;;21.83;42.65;100576.53;5137932;27;45426;-63
2022/06/03 08:37:59;;;;;;;;;12.00;9.67;;;;;21.86;42.29;100578.09;5137901;27;45435;-63
2022/06/03 08:41:06;;;;;;;;;9.33;9.00;;;;;21.89;42.17;100580.50;5138042;27;45390;-63
2022/06/03 08:43:50;;;;;;;;;12.33;10.67;;;;;21.92;42.33;100567.72;5137647;27;45589;-61
2022/06/03 08:46:26;;;;;;;;;13.33;12.67;;;;;22.00;42.40;100569.75;5137665;27;45344;-63
2022/06/03 08:49:02;;;;;;;;;11.67;11.67;;;;;22.04;42.43;100561.34;5137720;27;45528;-62
2022/06/03 08:51:37;;;;;;;;;11.67;11.67;;;;;22.08;42.66;100550.38;5137446;27;45465;-61
2022/06/03 08:55:01;;;;;;;;;11.00;8.67;;;;;22.10;42.09;100559.97;5137675;27;45398;-62
2022/06/03 08:57:44;;;;;;;;;10.00;10.00;;;;;22.16;42.23;100559.44;5072256;28;45504;-63
2022/06/03 09:00:15;;;;;;;;;11.67;11.67;;;;;22.21;42.59;100564.44;5073496;28;45458;-62
2022/06/03 09:02:57;;;;;;;;;11.67;11.67;;;;;22.14;42.33;100556.06;5112020;27;45463;-62
2022/06/03 09:05:47;;;;;;;;;10.00;10.00;;;;;22.18;42.58;100552.16;5137244;27;45479;-63
2022/06/03 09:08:29;;;;;;;;;14.67;13.33;;;;;22.24;42.34;100556.16;5137001;27;46032;-63
2022/06/03 09:11:03;;;;;;;;;14.33;14.00;;;;;22.30;42.37;100555.66;5137384;27;45519;-61
2022/06/03 09:13:42;;;;;;;;;10.33;9.00;;;;;22.31;42.28;100551.97;5137452;27;45435;-64
2022/06/03 09:16:11;;;;;;;;;13.33;13.33;;;;;22.31;42.05;100557.34;5137346;27;45443;-63
2022/06/03 09:18:44;;;;;;;;;14.67;14.00;;;;;22.30;42.77;100554.78;5137128;27;45531;-62
2022/06/03 09:21:13;;;;;;;;;13.33;13.33;;;;;22.33;42.84;100560.75;5136717;27;45370;-62
2022/06/03 09:23:43;;;;;;;;;14.33;14.33;;;;;22.39;42.47;100562.03;5137165;27;45487;-64
2022/06/03 09:26:32;;;;;;;;;13.00;13.00;;;;;22.41;42.61;100566.28;5137294;27;45428;-63
2022/06/03 09:29:02;;;;;;;;;18.67;18.33;;;;;22.47;42.58;100567.59;5136287;27;45419;-63
2022/06/03 09:31:29;;;;;;;;;13.67;13.67;;;;;22.49;42.73;100577.19;5136819;27;45398;-61
2022/06/03 09:33:57;;;;;;;;;16.00;15.00;;;;;22.51;42.82;100579.72;5136856;27;45440;-62
2022/06/03 09:36:24;;;;;;;;;13.67;13.67;;;;;22.54;42.63;100602.75;5136815;27;45551;-62
2022/06/03 09:39:08;;;;;;;;;12.00;11.00;;;;;22.54;42.54;100624.19;5136486;27;45467;-64
2022/06/03 09:41:43;;;;;;;;;13.00;12.00;;;;;22.58;42.99;100601.53;5136621;27;45467;-63
2022/06/03 09:44:12;;;;;;;;;14.33;14.33;;;;;22.59;43.40;100600.53;5136838;27;45405;-63
2022/06/03 09:46:40;;;;;;;;;13.67;13.67;;;;;22.61;43.07;100620.84;5136904;27;45356;-63
2022/06/03 09:49:07;;;;;;;;;15.00;13.00;;;;;22.64;43.83;100635.84;5136723;27;46442;-62
2022/06/03 09:51:59;;;;;;;;;12.00;11.00;;;;;22.62;44.40;100611.84;5136658;27;45551;-62
2022/06/03 09:54:51;;;;;;;;;12.33;12.33;;;;;22.62;44.08;100625.25;5136881;27;45391;-64
2022/06/03 09:57:21;;;;;;;;;12.67;12.67;;;;;22.60;44.95;100627.22;5135291;27;45427;-63
2022/06/03 09:59:57;;;;;;;;;13.33;12.33;;;;;22.57;44.43;100614.06;5136263;27;46231;-62
2022/06/03 10:02:24;;;;;;;;;12.33;12.00;;;;;22.58;44.48;100620.28;5134734;27;45433;-61
2022/06/03 10:04:49;;;;;;;;;10.00;9.67;;;;;22.60;44.54;100608.44;5136765;27;45381;-62
2022/06/03 10:07:14;;;;;;;;;12.33;11.33;;;;;22.62;44.34;100592.22;5136597;27;45416;-63
2022/06/03 10:12:49;;;;;;;;;8.00;8.00;;;;;22.65;44.58;100594.66;5136269;27;45371;-65
2022/06/03 10:18:14;;;;;;;;;12.33;11.00;;;;;22.70;44.47;100590.59;5140005;27;45388;-63
2022/06/03 10:20:39;;;;;;;;;13.00;13.00;;;;;22.76;44.97;100585.69;5139770;27;46774;-63
2022/06/03 10:23:10;;;;;;;;;13.67;13.67;;;;;22.77;45.19;100582.84;5139923;27;45442;-62
2022/06/03 10:25:38;;;;;;;;;13.33;13.33;;;;;22.78;46.11;100583.69;5140167;27;45408;-61
2022/06/03 10:28:09;;;;;;;;;15.67;15.00;;;;;22.84;46.86;100581.34;5139819;27;45525;-61
2022/06/03 10:30:39;;;;;;;;;13.67;13.00;;;;;22.87;46.50;100575.72;5139331;27;46334;-66
2022/06/03 10:33:05;;;;;;;;;11.00;11.00;;;;;22.89;46.82;100587.16;5139381;27;45477;-62
2022/06/03 10:35:37;;;;;;;;;13.33;12.67;;;;;22.94;46.68;100581.38;5139649;27;45471;-61
2022/06/03 10:38:03;;;;;;;;;15.33;15.33;;;;;22.99;47.39;100589.06;5139809;27;45484;-63
2022/06/03 10:40:31;;;;;;;;;13.67;13.67;;;;;23.00;47.79;100588.94;5139213;27;45528;-62
2022/06/03 10:43:00;;;;;;;;;14.67;14.67;;;;;23.03;47.22;100588.66;5139323;27;45444;-63
2022/06/03 10:45:27;;;;;;;;;15.00;15.00;;;;;23.10;47.42;100588.94;5139371;27;45323;-64
2022/06/03 10:47:53;;;;;;;;;16.00;15.00;;;;;23.10;47.65;100589.78;5138019;27;45532;-62
2022/06/03 10:50:27;;;;;;;;;14.00;14.00;;;;;23.13;47.42;100591.34;5139061;27;45449;-62
2022/06/03 11:01:44;;;;;;;;;15.00;13.67;;;;;23.19;48.27;100590.84;5139169;27;45717;-64
2022/06/03 11:04:39;;;;;;;;;11.67;11.67;;;;;23.20;47.66;100591.69;5139092;27;45463;-64
2022/06/03 11:07:30;;;;;;;;;13.33;13.33;;;;;23.23;47.88;100602.97;5129830;27;45392;-62
2022/06/03 11:09:56;;;;;;;;;18.00;18.00;;;;;23.26;48.12;100613.44;5136443;27;45523;-64
2022/06/03 11:12:25;;;;;;;;;18.33;17.33;;;;;23.27;48.06;100619.69;5132873;27;45486;-63
2022/06/03 11:14:50;;;;;;;;;20.67;20.00;;;;;23.26;47.99;100628.69;5132272;27;45403;-65
2022/06/03 11:17:18;;;;;;;;;161.33;152.67;;;;;23.23;48.80;100627.13;5137982;27;45550;-63
2022/06/03 11:19:56;;;;;;;;;25.00;25.00;;;;;23.21;48.24;100634.47;5120535;27;45594;-62
2022/06/03 11:22:37;;;;;;;;;15.00;15.00;;;;;23.17;49.31;100626.84;5130274;27;45505;-64
2022/06/03 11:25:13;;;;;;;;;13.00;13.00;;;;;23.14;49.04;100647.59;5124390;27;45591;-64
2022/06/03 11:28:08;;;;;;;;;11.67;11.67;;;;;23.09;49.58;100647.13;5128651;27;45528;-63
2022/06/03 11:30:48;;;;;;;;;16.67;16.67;;;;;23.04;49.31;100633.25;5098286;27;45498;-64
2022/06/03 11:33:28;;;;;;;;;16.00;14.33;;;;;23.06;48.96;100639.34;5121184;27;45382;-63
2022/06/03 11:36:00;;;;;;;;;14.33;13.33;;;;;23.09;49.23;100638.25;5124084;27;45421;-63
2022/06/03 11:38:39;;;;;;;;;13.33;12.67;;;;;23.11;48.82;100647.00;5130394;27;45494;-63
2022/06/03 11:41:11;;;;;;;;;10.00;10.00;;;;;23.05;49.31;100647.53;5120361;27;45532;-63
2022/06/03 11:43:48;;;;;;;;;11.00;11.00;;;;;23.01;49.65;100656.84;5124016;27;46277;-63
2022/06/03 11:46:27;;;;;;;;;12.67;12.00;;;;;23.00;49.57;100650.63;5137996;27;45603;-63
2022/06/03 11:48:54;;;;;;;;;10.25;9.50;;;;;23.00;50.06;100655.13;5127756;27;45546;-64
2022/06/03 11:51:19;;;;;;;;;11.00;11.00;;;;;22.94;51.01;100656.47;5125337;27;45646;-63
2022/06/03 11:53:48;;;;;;;;;11.33;10.33;;;;;22.94;51.17;100656.47;5131672;27;46199;-62
2022/06/03 11:56:19;;;;;;;;;9.75;9.75;;;;;22.92;53.24;100667.34;5127240;27;45457;-63
2022/06/03 11:58:48;;;;;;;;;10.50;8.00;;;;;22.87;51.98;100661.53;5125838;27;45428;-65
2022/06/03 12:01:22;;;;;;;;;46.67;40.67;;;;;22.79;52.81;100660.50;5126715;27;45428;-65
2022/06/03 12:04:14;;;;;;;;;9.00;9.00;;;;;22.82;52.29;100661.06;5126077;27;46114;-64
2022/06/03 12:06:52;;;;;;;;;9.67;9.67;;;;;22.77;53.13;100660.63;5133221;27;45481;-64
2022/06/03 12:09:45;;;;;;;;;9.00;9.00;;;;;22.72;53.01;100661.00;5138596;27;45472;-66
2022/06/03 12:13:27;;;;;;;;;10.25;8.75;;;;;22.73;53.37;100659.19;5136239;27;45624;-65
2022/06/03 12:15:52;;;;;;;;;11.00;9.67;;;;;22.70;55.42;100659.44;5132441;27;45888;-67
2022/06/03 12:18:32;;;;;;;;;9.33;9.00;;;;;22.67;53.69;100657.00;5138221;27;45407;-67
2022/06/03 12:21:00;;;;;;;;;12.00;9.33;;;;;22.66;54.35;100661.53;5133421;27;45504;-65
2022/06/03 12:23:26;;;;;;;;;7.00;7.00;;;;;22.64;55.29;100668.84;5128759;27;45444;-67
2022/06/03 12:25:57;;;;;;;;;7.00;7.00;;;;;22.56;55.37;100665.97;5138229;27;46054;-67
2022/06/03 12:28:37;;;;;;;;;9.00;9.00;;;;;22.45;55.51;100666.03;5138400;27;45507;-65
2022/06/03 12:31:13;;;;;;;;;10.50;9.50;;;;;22.42;56.21;100666.28;5137929;27;45449;-66
2022/06/03 12:34:06;;;;;;;;;10.67;10.67;;;;;22.35;57.51;100663.25;5138269;27;45600;-64
2022/06/03 12:36:34;;;;;;;;;7.75;7.75;;;;;22.31;56.91;100658.31;5134591;27;47930;-67
2022/06/03 12:39:04;;;;;;;;;7.75;7.75;;;;;22.30;57.96;100656.59;5133276;27;45509;-67
2022/06/03 12:41:45;;;;;;;;;8.33;8.33;;;;;22.23;57.78;100657.13;5119060;27;45596;-66
2022/06/03 12:44:32;;;;;;;;;7.50;6.75;;;;;22.20;58.31;100654.69;5127634;27;45622;-66
2022/06/03 12:47:25;;;;;;;;;9.67;8.33;;;;;22.22;57.21;100652.75;5116014;27;47192;-66
2022/06/03 12:50:07;;;;;;;;;8.00;8.00;;;;;22.27;58.59;100655.00;5117705;27;45663;-64
2022/06/03 12:52:34;;;;;;;;;155.33;142.00;;;;;22.28;58.08;100651.38;5130169;27;45720;-66
2022/06/03 12:55:12;;;;;;;;;15.00;15.00;;;;;22.30;58.07;100641.38;5121815;27;45436;-64
2022/06/03 12:58:14;;;;;;;;;7.67;7.67;;;;;22.32;57.49;100639.41;5128468;27;46657;-64