Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:36;;;;;;;10.88;8.57;;;;;;;0.89;76.89;99645.84;4998105;28;103747;-64
2021/11/24 00:03:05;;;;;;;10.57;8.97;;;;;;;0.86;77.34;99648.50;5015961;27;103360;-64
2021/11/24 00:05:34;;;;;;;9.20;8.02;;;;;;;0.86;77.14;99648.50;5020194;28;103384;-64
2021/11/24 00:08:02;;;;;;;9.98;8.20;;;;;;;0.59;77.39;99642.91;4998757;28;103052;-64
2021/11/24 00:10:33;;;;;;;8.40;7.60;;;;;;;0.82;77.45;99641.63;4993702;28;102839;-64
2021/11/24 00:13:03;;;;;;;7.57;6.88;;;;;;;0.95;77.26;99640.53;5010322;28;103268;-64
2021/11/24 00:15:31;;;;;;;8.48;7.68;;;;;;;1.04;76.86;99640.34;5018618;28;102974;-64
2021/11/24 00:17:59;;;;;;;10.40;9.30;;;;;;;0.66;75.67;99642.78;5017565;28;102976;-64
2021/11/24 00:20:28;;;;;;;9.40;8.07;;;;;;;0.57;77.82;99644.69;5020283;28;102631;-64
2021/11/24 00:22:56;;;;;;;9.18;8.27;;;;;;;0.78;77.31;99642.59;5017099;27;103497;-64
2021/11/24 00:25:24;;;;;;;10.88;9.20;;;;;;;0.60;77.00;99638.56;5017832;27;103203;-64
2021/11/24 00:27:53;;;;;;;10.60;9.50;;;;;;;0.01;80.24;99636.94;5016983;28;102915;-64
2021/11/24 00:30:21;;;;;;;8.10;7.30;;;;;;;0.61;79.56;99639.44;5000681;28;104079;-64
2021/11/24 00:32:50;;;;;;;8.40;7.05;;;;;;;0.86;78.47;99644.16;5017153;27;103618;-65
2021/11/24 00:35:18;;;;;;;8.43;7.53;;;;;;;0.95;77.23;99645.75;5000271;28;104349;-65
2021/11/24 00:37:46;;;;;;;11.45;9.40;;;;;;;0.31;76.28;99641.66;5003396;28;102722;-68
2021/11/24 00:40:14;;;;;;;10.32;9.32;;;;;;;0.00;79.52;99640.44;5018955;28;104013;-66
2021/11/24 00:42:42;;;;;;;9.83;8.73;;;;;;;0.31;78.69;99636.44;5019430;27;104014;-65
2021/11/24 00:45:13;;;;;;;8.43;7.63;;;;;;;0.55;78.09;99630.84;5020625;28;103459;-65
2021/11/24 00:47:41;;;;;;;8.63;7.72;;;;;;;0.71;77.45;99625.34;5018702;28;102513;-65
2021/11/24 00:50:09;;;;;;;7.60;6.80;;;;;;;0.77;77.67;99633.06;5022900;27;102972;-65
2021/11/24 00:52:37;;;;;;;9.93;8.07;;;;;;;0.71;76.85;99638.38;5021398;28;103320;-65
2021/11/24 00:55:06;;;;;;;9.95;8.60;;;;;;;0.50;77.14;99632.69;5003969;28;103555;-64
2021/11/24 00:57:34;;;;;;;9.45;8.52;;;;;;;-0.14;80.89;99638.00;5022976;28;102699;-65
2021/11/24 01:00:02;;;;;;;9.05;7.90;;;;;;;0.14;80.77;99633.25;5019621;28;103932;-65
2021/11/24 01:02:31;;;;;;;8.70;7.80;;;;;;;0.36;79.40;99628.59;5022821;28;103290;-64
2021/11/24 01:05:02;;;;;;;9.53;8.40;;;;;;;-0.02;79.46;99630.06;5023532;28;103264;-65
2021/11/24 01:07:35;;;;;;;8.13;7.32;;;;;;;0.15;79.96;99624.59;5021967;28;103025;-65
2021/11/24 01:10:05;;;;;;;6.70;6.07;;;;;;;0.45;79.33;99626.69;5021290;28;103941;-65
2021/11/24 01:12:33;;;;;;;9.65;8.57;;;;;;;0.23;77.25;99617.53;5021928;28;103619;-65
2021/11/24 01:15:02;;;;;;;8.88;7.97;;;;;;;0.25;79.09;99618.38;5016934;28;103952;-65
2021/11/24 01:17:31;;;;;;;7.00;6.20;;;;;;;0.48;78.57;99612.75;5001222;28;102781;-65
2021/11/24 01:19:59;;;;;;;7.60;6.90;;;;;;;0.65;78.17;99625.50;5020028;27;103852;-61
2021/11/24 01:22:27;;;;;;;7.20;6.50;;;;;;;0.68;77.37;99621.06;5021150;28;103226;-61
2021/11/24 01:24:55;;;;;;;8.48;7.55;;;;;;;0.51;76.49;99623.09;5021750;28;103660;-62
2021/11/24 01:27:25;;;;;;;10.07;9.07;;;;;;;-0.12;77.09;99614.63;5020792;28;102763;-66
2021/11/24 01:29:53;;;;;;;10.68;8.32;;;;;;;0.08;78.24;99617.78;5019187;27;103605;-65
2021/11/24 01:32:21;;;;;;;7.07;6.30;;;;;;;0.39;77.85;99618.97;5017458;28;104043;-65
2021/11/24 01:34:50;;;;;;;7.83;7.03;;;;;;;0.52;77.29;99615.31;5023342;27;103323;-62
2021/11/24 01:37:18;;;;;;;7.90;7.10;;;;;;;0.57;76.47;99623.88;5019171;27;103050;-62
2021/11/24 01:39:46;;;;;;;10.93;9.67;;;;;;;-0.81;78.92;99612.09;5022181;28;103932;-62
2021/11/24 01:42:15;;;;;;;10.90;9.30;;;;;;;-0.46;80.55;99613.41;5017308;28;104253;-61
2021/11/24 01:44:42;;;;;;;9.87;7.50;;;;;;;-0.08;79.63;99596.38;5022035;28;103231;-62
2021/11/24 01:47:10;;;;;;;8.43;7.60;;;;;;;-0.11;79.87;99603.34;5019420;28;102906;-65
2021/11/24 01:49:39;;;;;;;6.78;6.18;;;;;;;0.19;79.09;99602.88;5023528;28;102993;-62
2021/11/24 01:52:08;;;;;;;7.97;6.20;;;;;;;0.31;78.13;99600.06;5019350;28;103433;-62
2021/11/24 01:54:37;;;;;;;9.13;8.17;;;;;;;0.28;76.41;99596.69;5022195;28;103240;-65
2021/11/24 01:57:05;;;;;;;7.30;6.60;;;;;;;0.34;76.86;99597.41;4998445;28;102666;-65
2021/11/24 01:59:34;;;;;;;7.00;6.30;;;;;;;0.40;76.44;99586.91;5004983;28;102713;-65
2021/11/24 02:02:02;;;;;;;10.27;8.70;;;;;;;-0.08;76.86;99585.13;5010386;28;103389;-65
2021/11/24 02:04:30;;;;;;;8.57;7.70;;;;;;;0.01;77.19;99584.97;5019936;28;103215;-65
2021/11/24 02:06:58;;;;;;;8.55;7.72;;;;;;;0.00;76.95;99580.69;5018095;28;102620;-65
2021/11/24 02:09:28;;;;;;;7.57;6.88;;;;;;;0.17;77.23;99581.22;5021060;28;104030;-65
2021/11/24 02:11:57;;;;;;;6.75;6.05;;;;;;;0.32;77.02;99577.53;5001707;28;104079;-61
2021/11/24 02:14:26;;;;;;;7.30;6.60;;;;;;;0.39;76.70;99585.19;5017747;28;103245;-62
2021/11/24 02:16:54;;;;;;;9.13;8.10;;;;;;;-0.05;76.53;99572.06;5022009;28;102824;-62
2021/11/24 02:19:29;;;;;;;9.18;7.70;;;;;;;-0.60;78.82;99580.72;5012059;28;102729;-62
2021/11/24 02:21:58;;;;;;;9.18;8.15;;;;;;;-0.44;79.12;99564.91;5022706;27;103552;-62
2021/11/24 02:24:28;;;;;;;8.77;7.88;;;;;;;-0.52;79.40;99562.41;5001167;28;103296;-61
2021/11/24 02:27:00;;;;;;;8.57;7.20;;;;;;;-0.96;81.21;99564.75;5002949;28;102626;-61
2021/11/24 02:29:29;;;;;;;12.37;9.90;;;;;;;-1.98;87.38;99568.44;5015455;28;103835;-62
2021/11/24 02:31:59;;;;;;;13.40;9.60;;;;;;;-1.44;87.69;99561.00;4998866;28;104521;-61
2021/11/24 02:34:28;;;;;;;12.20;10.02;;;;;;;-1.23;85.34;99559.00;5000416;28;103313;-65
2021/11/24 02:36:59;;;;;;;11.55;9.27;;;;;;;-1.18;85.12;99548.59;5020051;28;102995;-65
2021/11/24 02:39:27;;;;;;;7.85;6.85;;;;;;;-0.61;83.89;99545.22;5021625;28;102796;-65
2021/11/24 02:41:55;;;;;;;7.95;6.82;;;;;;;-0.25;82.32;99549.00;5021945;27;103934;-65
2021/11/24 02:44:25;;;;;;;7.20;6.50;;;;;;;-0.13;80.40;99554.03;5020244;27;103008;-61
2021/11/24 02:46:55;;;;;;;9.30;8.27;;;;;;;-0.20;78.39;99543.75;5018426;28;102772;-62
2021/11/24 02:49:23;;;;;;;9.82;8.43;;;;;;;-0.77;78.28;99551.53;5019966;28;102899;-62
2021/11/24 02:51:51;;;;;;;8.07;6.97;;;;;;;-0.45;79.14;99543.25;5020574;28;103998;-62
2021/11/24 02:54:20;;;;;;;7.10;6.43;;;;;;;-0.20;79.21;99538.56;5021395;28;103225;-61
2021/11/24 02:56:48;;;;;;;9.35;8.07;;;;;;;-0.46;76.73;99544.16;5018073;28;102722;-61
2021/11/24 02:59:16;;;;;;;7.95;7.15;;;;;;;-0.36;78.46;99542.25;5020475;28;102906;-62
2021/11/24 03:01:44;;;;;;;8.93;8.02;;;;;;;-0.35;77.83;99533.59;4990606;28;103420;-62
2021/11/24 03:04:12;;;;;;;11.48;9.30;;;;;;;-0.49;77.80;99536.41;5017932;27;103009;-61
2021/11/24 03:06:40;;;;;;;11.93;10.25;;;;;;;-1.07;79.54;99541.56;5018066;28;102665;-64
2021/11/24 03:09:08;;;;;;;10.05;8.93;;;;;;;-1.49;82.57;99547.25;5015754;28;102873;-62
2021/11/24 03:11:40;;;;;;;7.93;7.13;;;;;;;-0.99;82.37;99544.03;5020401;27;103997;-64
2021/11/24 03:14:08;;;;;;;9.40;8.40;;;;;;;-0.76;80.58;99535.06;4997267;28;103316;-62
2021/11/24 03:16:36;;;;;;;8.67;7.63;;;;;;;-0.56;79.74;99539.13;5021288;28;102723;-62
2021/11/24 03:19:04;;;;;;;9.07;7.80;;;;;;;-0.78;79.53;99528.19;5014328;28;102984;-62
2021/11/24 03:21:32;;;;;;;6.57;5.87;;;;;;;-0.49;79.93;99530.34;5018891;28;103699;-61
2021/11/24 03:24:00;;;;;;;9.30;8.32;;;;;;;-1.00;77.98;99527.63;5019036;28;103536;-61
2021/11/24 03:26:28;;;;;;;9.13;8.23;;;;;;;-0.85;79.73;99527.41;5018757;28;103794;-62
2021/11/24 03:28:58;;;;;;;9.88;7.97;;;;;;;-0.76;79.28;99527.28;5020315;28;102984;-62
2021/11/24 03:31:28;;;;;;;9.38;7.82;;;;;;;-0.67;79.50;99521.97;5015981;28;103946;-62
2021/11/24 03:33:56;;;;;;;8.80;7.80;;;;;;;-0.75;79.69;99523.81;5018116;28;103175;-62
2021/11/24 03:36:24;;;;;;;8.88;7.57;;;;;;;-0.57;80.06;99527.03;5020196;28;103051;-62
2021/11/24 03:38:52;;;;;;;7.07;6.38;;;;;;;-0.39;79.31;99522.41;5021629;28;102654;-61
2021/11/24 03:41:20;;;;;;;8.63;7.83;;;;;;;-0.47;77.91;99518.19;5018983;27;103686;-61
2021/11/24 03:43:48;;;;;;;9.48;8.48;;;;;;;-0.57;77.35;99516.63;5001931;27;103283;-65
2021/11/24 03:46:17;;;;;;;9.30;8.20;;;;;;;-0.92;78.72;99515.41;5016398;28;103319;-64
2021/11/24 03:48:45;;;;;;;8.77;7.57;;;;;;;-1.26;81.96;99516.69;5020683;28;102790;-64
2021/11/24 03:51:15;;;;;;;10.32;9.02;;;;;;;-1.31;81.28;99508.97;5017984;27;103349;-63
2021/11/24 03:53:43;;;;;;;9.38;8.20;;;;;;;-1.13;81.15;99505.31;5002766;28;103274;-63
2021/11/24 03:56:13;;;;;;;7.90;7.20;;;;;;;-0.83;79.71;99509.22;5019990;28;102798;-63
2021/11/24 03:58:41;;;;;;;10.50;8.93;;;;;;;-1.66;81.62;99515.44;5000778;28;102921;-63
2021/11/24 04:01:10;;;;;;;10.07;9.05;;;;;;;-1.60;83.71;99515.38;5018372;28;103242;-63
2021/11/24 04:03:39;;;;;;;7.47;6.78;;;;;;;-0.96;83.11;99502.50;5020943;28;103211;-63
2021/11/24 04:06:07;;;;;;;9.33;8.33;;;;;;;-0.64;81.08;99501.16;5021743;28;103059;-63
2021/11/24 04:08:35;;;;;;;9.25;7.57;;;;;;;-0.55;79.39;99500.16;5019198;28;102780;-63
2021/11/24 04:11:03;;;;;;;8.43;7.30;;;;;;;-0.60;78.42;99497.66;5017650;28;103364;-63
2021/11/24 04:13:31;;;;;;;8.60;7.80;;;;;;;-0.67;78.19;99500.34;4999665;28;103255;-63
2021/11/24 04:16:02;;;;;;;8.77;7.68;;;;;;;-0.78;78.22;99495.31;5019642;28;102895;-63
2021/11/24 04:18:30;;;;;;;9.20;8.30;;;;;;;-0.97;78.26;99501.63;5019122;28;102773;-63
2021/11/24 04:20:59;;;;;;;9.02;8.13;;;;;;;-1.02;78.33;99498.25;5020032;28;103251;-63
2021/11/24 04:23:27;;;;;;;8.70;7.80;;;;;;;-0.78;78.77;99495.31;5016258;28;102718;-63
2021/11/24 04:25:55;;;;;;;10.50;9.20;;;;;;;-1.58;79.69;99500.69;5024754;28;103117;-60
2021/11/24 04:28:23;;;;;;;10.88;9.88;;;;;;;-2.21;84.25;99503.03;5023333;28;102804;-61
2021/11/24 04:30:52;;;;;;;9.25;8.00;;;;;;;-1.64;83.34;99495.56;5024054;28;103548;-60
2021/11/24 04:33:20;;;;;;;9.75;8.30;;;;;;;-1.23;82.47;99494.19;5017966;28;103197;-61
2021/11/24 04:35:48;;;;;;;7.90;7.10;;;;;;;-0.99;80.90;99494.75;5021641;28;102652;-61
2021/11/24 04:38:17;;;;;;;8.35;7.53;;;;;;;-1.48;81.66;99499.69;5023907;28;102735;-60
2021/11/24 04:40:45;;;;;;;6.77;6.13;;;;;;;-1.00;80.95;99491.28;5021057;28;103411;-60
2021/11/24 04:43:15;;;;;;;6.88;6.13;;;;;;;-0.80;79.59;99489.28;5019927;28;103282;-60
2021/11/24 04:45:43;;;;;;;8.60;7.70;;;;;;;-1.19;77.58;99495.00;5000362;28;102896;-63
2021/11/24 04:48:11;;;;;;;9.00;8.10;;;;;;;-1.31;77.69;99500.34;5001822;28;102748;-63
2021/11/24 04:50:39;;;;;;;8.87;7.70;;;;;;;-1.23;79.23;99494.19;5001178;28;103301;-63
2021/11/24 04:53:08;;;;;;;8.30;7.50;;;;;;;-1.68;80.57;99488.72;5004294;28;103209;-63
2021/11/24 04:55:37;;;;;;;7.60;6.85;;;;;;;-1.21;79.88;99486.41;5022449;28;102772;-63
2021/11/24 04:58:05;;;;;;;8.43;7.65;;;;;;;-1.32;79.69;99490.88;5024511;27;104534;-61
2021/11/24 05:00:34;;;;;;;8.00;6.80;;;;;;;-1.07;78.79;99500.06;4998859;28;103211;-62
2021/11/24 05:03:02;;;;;;;8.70;7.80;;;;;;;-1.43;78.99;99497.91;5002181;28;103490;-64
2021/11/24 05:05:30;;;;;;;9.77;8.40;;;;;;;-1.39;78.97;99497.00;5018586;28;102758;-64
2021/11/24 05:07:58;;;;;;;9.30;8.40;;;;;;;-1.45;78.99;99497.06;5019800;28;103920;-65
2021/11/24 05:10:27;;;;;;;9.07;8.18;;;;;;;-1.43;78.41;99492.75;5017497;28;102997;-64
2021/11/24 05:12:57;;;;;;;8.27;7.40;;;;;;;-1.30;77.29;99486.53;5016912;28;102998;-64
2021/11/24 05:15:28;;;;;;;8.40;7.60;;;;;;;-1.22;78.13;99492.47;5001310;28;103052;-64
2021/11/24 05:17:58;;;;;;;8.57;7.78;;;;;;;-1.20;77.98;99488.09;4997011;28;103956;-64
2021/11/24 05:20:28;;;;;;;10.15;8.73;;;;;;;-1.33;78.21;99489.16;5019711;28;103496;-64
2021/11/24 05:22:59;;;;;;;8.87;7.97;;;;;;;-1.14;78.24;99488.03;5018525;28;103230;-62
2021/11/24 05:25:27;;;;;;;9.65;8.65;;;;;;;-1.36;77.93;99491.78;5007664;27;102686;-61
2021/11/24 05:27:57;;;;;;;9.23;8.32;;;;;;;-1.43;79.59;99483.19;5021229;28;103190;-61
2021/11/24 05:30:27;;;;;;;10.32;9.10;;;;;;;-1.44;79.63;99483.22;5020636;28;103217;-61
2021/11/24 05:32:55;;;;;;;10.77;9.20;;;;;;;-1.83;80.20;99485.41;4993700;28;103987;-61
2021/11/24 05:35:25;;;;;;;8.13;7.32;;;;;;;-1.41;80.98;99484.06;5005597;27;102904;-64
2021/11/24 05:37:53;;;;;;;7.53;6.80;;;;;;;-1.05;79.95;99474.09;5004046;28;102866;-64
2021/11/24 05:40:24;;;;;;;8.07;6.93;;;;;;;-0.86;79.16;99481.59;4985000;28;103311;-64
2021/11/24 05:42:52;;;;;;;9.57;8.40;;;;;;;-1.26;76.70;99480.41;5008873;28;103363;-64
2021/11/24 05:45:37;;;;;;;9.63;8.63;;;;;;;-1.87;80.27;99482.84;5012622;28;102643;-64
2021/11/24 05:48:10;;;;;;;10.70;9.60;;;;;;;-2.29;82.52;99486.69;5006802;28;103151;-65
2021/11/24 05:50:42;;;;;;;10.37;9.37;;;;;;;-2.15;83.13;99486.56;5012570;28;103058;-64
2021/11/24 05:53:10;;;;;;;11.80;10.00;;;;;;;-2.02;84.95;99478.66;5001248;28;104181;-64
2021/11/24 05:55:38;;;;;;;8.98;8.13;;;;;;;-1.44;83.42;99483.22;5006712;28;102939;-61
2021/11/24 05:58:06;;;;;;;8.40;7.60;;;;;;;-1.22;81.33;99463.94;4989989;28;102964;-62
2021/11/24 06:00:36;;;;;;;7.13;6.43;;;;;;;-1.03;80.81;99460.22;5004324;28;102975;-61
2021/11/24 06:03:07;;;;;;;11.15;8.55;;;;;;;-1.18;78.16;99465.63;4991220;28;103233;-62
2021/11/24 06:05:38;;;;;;;8.43;7.53;;;;;;;-1.14;79.17;99461.22;5003368;28;102999;-62
2021/11/24 06:08:06;;;;;;;10.23;8.63;;;;;;;-1.31;78.51;99454.53;5002454;27;103036;-62
2021/11/24 06:10:35;;;;;;;7.82;7.03;;;;;;;-1.09;78.80;99460.28;5003444;28;103940;-62
2021/11/24 06:13:03;;;;;;;9.07;8.07;;;;;;;-1.04;77.73;99458.50;5009148;28;103171;-62
2021/11/24 06:15:31;;;;;;;8.60;7.70;;;;;;;-1.03;77.72;99460.22;5004712;28;103013;-61
2021/11/24 06:18:02;;;;;;;9.53;8.53;;;;;;;-1.43;78.78;99459.03;4990530;28;102741;-62
2021/11/24 06:20:30;;;;;;;8.67;7.80;;;;;;;-1.28;79.96;99458.81;5022409;28;104182;-61
2021/11/24 06:22:58;;;;;;;12.15;10.23;;;;;;;-1.77;80.69;99454.22;4990491;28;103251;-62
2021/11/24 06:25:26;;;;;;;13.33;11.93;;;;;;;-2.42;87.55;99457.50;5004504;28;103143;-62
2021/11/24 06:27:54;;;;;;;13.45;11.05;;;;;;;-2.08;89.13;99457.19;5010314;28;103011;-62
2021/11/24 06:30:24;;;;;;;10.63;9.70;;;;;;;-1.48;86.82;99450.44;5011182;28;103067;-62
2021/11/24 06:32:53;;;;;;;12.13;10.33;;;;;;;-1.55;82.98;99454.00;5009480;28;103214;-62
2021/11/24 06:35:22;;;;;;;12.95;11.15;;;;;;;-1.97;83.46;99451.00;5003595;28;102852;-62
2021/11/24 06:37:50;;;;;;;11.83;10.63;;;;;;;-1.59;84.41;99450.56;5002462;28;103006;-62
2021/11/24 06:40:18;;;;;;;11.25;10.15;;;;;;;-1.26;83.97;99442.38;5001212;28;103267;-64
2021/11/24 06:42:47;;;;;;;9.73;8.73;;;;;;;-0.97;83.37;99448.88;5011402;27;103193;-64
2021/11/24 06:45:16;;;;;;;9.77;8.88;;;;;;;-0.84;82.12;99443.50;5002667;28;103103;-65
2021/11/24 06:47:44;;;;;;;14.07;12.57;;;;;;;-2.08;85.46;99447.69;5007311;28;102804;-65
2021/11/24 06:50:15;;;;;;;13.55;12.15;;;;;;;-2.02;86.74;99455.34;5006115;28;103930;-64
2021/11/24 06:52:44;;;;;;;12.68;11.45;;;;;;;-1.62;85.40;99442.84;5004446;28;103240;-64
2021/11/24 06:55:12;;;;;;;14.40;12.20;;;;;;;-1.62;84.38;99452.34;5008805;28;102840;-64
2021/11/24 06:57:41;;;;;;;12.70;11.23;;;;;;;-1.44;85.90;99454.72;5003331;28;104351;-66
2021/11/24 07:00:10;;;;;;;11.63;10.55;;;;;;;-1.04;83.88;99445.53;5008589;27;104537;-63
2021/11/24 07:02:38;;;;;;;16.08;14.38;;;;;;;-1.82;87.56;99443.06;4990390;28;102717;-63
2021/11/24 07:05:07;;;;;;;18.80;15.68;;;;;;;-2.01;90.45;99444.13;5006253;27;102965;-63
2021/11/24 07:07:35;;;;;;;19.33;16.65;;;;;;;-2.10;92.72;99452.00;4990999;28;103008;-63
2021/11/24 07:10:07;;;;;;;20.17;17.20;;;;;;;-2.03;95.90;99451.06;5006282;28;103280;-63
2021/11/24 07:12:35;;;;;;;14.32;12.93;;;;;;;-1.15;93.17;99444.81;4997297;28;103274;-66
2021/11/24 07:15:04;;;;;;;15.57;13.85;;;;;;;-0.93;90.37;99451.44;4999408;28;102755;-63
2021/11/24 07:17:32;;;;;;;15.10;13.60;;;;;;;-0.66;88.47;99443.22;5017566;27;104227;-63
2021/11/24 07:20:03;;;;;;;15.57;13.97;;;;;;;-0.77;90.29;99439.94;4993731;28;103208;-63
2021/11/24 07:22:36;;;;;;;19.88;17.27;;;;;;;-1.20;91.83;99442.28;5013198;28;103230;-63
2021/11/24 07:25:07;;;;;;;21.02;18.23;;;;;;;-0.94;92.57;99448.84;4988683;28;102772;-63
2021/11/24 07:27:36;;;;;;;19.77;17.67;;;;;;;-0.68;92.30;99447.59;5019115;28;102810;-63
2021/11/24 07:30:05;;;;;;;22.50;19.45;;;;;;;-0.62;95.13;99449.22;5016944;27;103256;-63
2021/11/24 07:32:34;;;;;;;20.53;18.33;;;;;;;-0.47;93.41;99445.50;4998692;28;103199;-63
2021/11/24 07:35:02;;;;;;;22.27;18.43;;;;;;;-0.31;93.43;99444.41;4998152;28;102669;-63
2021/11/24 07:37:30;;;;;;;23.83;19.70;;;;;;;-0.22;93.17;99436.41;4997705;28;104014;-63
2021/11/24 07:39:58;;;;;;;21.60;19.30;;;;;;;0.02;93.94;99425.59;5019614;28;103664;-63
2021/11/24 07:42:27;;;;;;;23.45;20.30;;;;;;;0.08;93.24;99425.50;5016517;28;103210;-64
2021/11/24 07:44:55;;;;;;;22.63;18.90;;;;;;;0.20;92.60;99424.38;4998396;28;102970;-63
2021/11/24 07:47:23;;;;;;;20.58;17.75;;;;;;;0.57;91.79;99425.38;5018053;28;103013;-63
2021/11/24 07:49:52;;;;;;;24.25;20.80;;;;;;;0.06;92.12;99416.84;5018388;27;104405;-63
2021/11/24 07:52:23;;;;;;;26.60;22.38;;;;;;;-0.28;95.51;99423.56;5016865;28;102699;-63
2021/11/24 07:54:51;;;;;;;27.05;22.83;;;;;;;-0.29;96.13;99424.44;5018400;27;102677;-63
2021/11/24 07:57:20;;;;;;;28.90;23.63;;;;;;;-0.46;97.44;99432.53;5013262;28;104107;-63
2021/11/24 07:59:49;;;;;;;22.80;20.35;;;;;;;-0.05;96.75;99422.25;4997493;28;103718;-63
2021/11/24 08:02:18;;;;;;;25.63;22.13;;;;;;;-0.13;94.84;99423.28;4999374;28;103233;-63
2021/11/24 08:04:46;;;;;;;22.80;19.92;;;;;;;-0.02;94.69;99421.34;5013557;28;102608;-66
2021/11/24 08:07:14;;;;;;;27.27;22.75;;;;;;;-0.34;97.19;99428.88;5000033;28;102962;-66
2021/11/24 08:09:45;;;;;;;24.63;21.63;;;;;;;-0.21;97.29;99417.38;5013757;28;103659;-66
2021/11/24 08:12:33;;;;;;;20.80;18.60;;;;;;;0.59;95.34;99408.84;5020121;28;103304;-63
2021/11/24 08:15:04;;;;;;;22.00;19.70;;;;;;;0.55;94.21;99406.34;5017645;28;102595;-63
2021/11/24 08:17:32;;;;;;;22.83;20.42;;;;;;;0.74;93.37;99407.66;5019284;27;102899;-63
2021/11/24 08:20:00;;;;;;;20.67;18.65;;;;;;;0.75;94.24;99395.53;5000488;28;104153;-63
2021/11/24 08:22:29;;;;;;;21.52;19.25;;;;;;;0.78;93.33;99398.91;5018709;28;103197;-63
2021/11/24 08:24:57;;;;;;;20.02;17.98;;;;;;;1.21;91.41;99406.56;5023167;27;102839;-63
2021/11/24 08:27:26;;;;;;;19.85;17.83;;;;;;;1.34;90.74;99399.34;5019971;28;103931;-63
2021/11/24 08:29:54;;;;;;;19.25;17.38;;;;;;;1.54;90.18;99403.19;5001764;28;104033;-63
2021/11/24 08:32:23;;;;;;;17.77;15.97;;;;;;;1.80;89.52;99393.84;5017257;28;103268;-63
2021/11/24 08:34:51;;;;;;;19.67;17.77;;;;;;;1.63;90.28;99402.94;5019375;28;102827;-63
2021/11/24 08:37:19;;;;;;;20.17;18.02;;;;;;;1.60;90.00;99400.41;5000692;28;103102;-63
2021/11/24 08:39:48;;;;;;;21.45;19.15;;;;;;;1.36;91.00;99388.00;5013436;28;103972;-63
2021/11/24 08:42:16;;;;;;;20.17;18.17;;;;;;;1.79;91.29;99392.13;4996079;28;104168;-63
2021/11/24 08:44:45;;;;;;;22.48;20.25;;;;;;;1.13;92.94;99385.09;5019222;27;102613;-64
2021/11/24 08:47:14;;;;;;;22.20;19.90;;;;;;;1.34;93.98;99389.78;5016390;28;104127;-63
2021/11/24 08:49:43;;;;;;;19.38;17.52;;;;;;;1.80;92.42;99378.22;5000281;28;103064;-63
2021/11/24 08:52:11;;;;;;;22.42;19.83;;;;;;;1.54;92.53;99382.34;5018718;28;103181;-63
2021/11/24 08:54:40;;;;;;;19.90;18.00;;;;;;;1.87;92.19;99372.78;4999743;28;103076;-64
2021/11/24 08:57:08;;;;;;;19.15;17.25;;;;;;;2.20;90.35;99368.38;4999784;28;102800;-64
2021/11/24 08:59:36;;;;;;;18.70;16.90;;;;;;;2.36;88.99;99368.81;5015689;28;103306;-66
2021/11/24 09:02:04;;;;;;;18.47;16.67;;;;;;;2.47;88.51;99367.59;5012282;28;103324;-66
2021/11/24 09:04:34;;;;;;;20.00;18.10;;;;;;;2.41;87.93;99367.78;5016317;28;102690;-67
2021/11/24 09:07:04;;;;;;;19.55;17.65;;;;;;;2.31;88.57;99354.16;5017600;28;103089;-67
2021/11/24 09:09:33;;;;;;;20.08;18.13;;;;;;;2.36;88.18;99361.84;5015503;27;103964;-66
2021/11/24 09:12:04;;;;;;;18.50;16.70;;;;;;;2.41;87.27;99359.97;5017413;28;103358;-67
2021/11/24 09:14:33;;;;;;;19.15;17.35;;;;;;;2.40;87.72;99360.00;5014044;28;103044;-67
2021/11/24 09:17:08;;;;;;;18.58;16.85;;;;;;;2.56;87.45;99351.69;5017442;28;102977;-67
2021/11/24 09:19:38;;;;;;;18.65;16.85;;;;;;;2.60;87.56;99342.88;5017505;28;103446;-66
2021/11/24 09:22:28;;;;;;;18.33;16.65;;;;;;;2.58;88.03;99344.69;5010566;28;103339;-63
2021/11/24 09:24:57;;;;;;;19.67;17.87;;;;;;;1.98;88.87;99341.22;5016049;28;102889;-63
2021/11/24 09:27:34;;;;;;;20.00;18.10;;;;;;;2.55;88.91;99343.91;5018356;28;102769;-63
2021/11/24 09:30:06;;;;;;;20.13;18.27;;;;;;;2.18;89.18;99339.78;5014011;27;104019;-63
2021/11/24 09:32:34;;;;;;;19.73;17.93;;;;;;;2.66;88.46;99327.03;5011994;28;103204;-63
2021/11/24 09:35:03;;;;;;;20.30;18.45;;;;;;;2.78;89.13;99336.22;5015742;27;102898;-63
2021/11/24 09:37:32;;;;;;;18.87;17.10;;;;;;;2.91;86.70;99333.19;4998325;28;102782;-63
2021/11/24 09:40:03;;;;;;;18.45;16.67;;;;;;;3.18;86.63;99325.38;5016320;28;103247;-63
2021/11/24 09:42:32;;;;;;;17.90;16.30;;;;;;;3.24;86.37;99318.19;5022754;27;102825;-63
2021/11/24 09:45:01;;;;;;;17.33;15.73;;;;;;;3.37;86.08;99311.66;5021534;28;102908;-63
2021/11/24 09:47:36;;;;;;;17.77;16.07;;;;;;;3.78;83.03;99307.63;5017164;28;103704;-63
2021/11/24 09:50:08;;;;;;;17.60;16.00;;;;;;;3.30;84.62;99298.84;5015048;28;103223;-63
2021/11/24 09:52:37;;;;;;;17.77;16.07;;;;;;;3.11;85.90;99302.97;5019617;28;103188;-63
2021/11/24 09:55:07;;;;;;;18.48;16.70;;;;;;;3.94;83.50;99290.47;5017693;28;102785;-63
2021/11/24 09:57:35;;;;;;;16.50;15.03;;;;;;;4.36;80.12;99295.00;5019525;28;104055;-63
2021/11/24 10:00:07;;;;;;;17.92;16.33;;;;;;;4.39;80.98;99287.06;4999657;28;104307;-63
2021/11/24 10:02:42;;;;;;;18.25;16.55;;;;;;;4.02;83.00;99285.81;5003282;28;103245;-63
2021/11/24 10:05:11;;;;;;;16.45;14.93;;;;;;;4.81;78.76;99280.16;5018589;28;102669;-63
2021/11/24 10:07:42;;;;;;;17.90;14.97;;;;;;;4.87;78.52;99271.19;5021638;27;104121;-63
2021/11/24 10:10:10;;;;;;;18.45;16.75;;;;;;;4.92;78.73;99257.00;5016553;28;103268;-68
2021/11/24 10:12:38;;;;;;;16.27;14.88;;;;;;;4.67;78.30;99264.13;5019859;28;103350;-63
2021/11/24 10:15:10;;;;;;;15.85;14.52;;;;;;;4.21;79.85;99266.84;5021552;28;102688;-62
2021/11/24 10:17:38;;;;;;;16.75;15.30;;;;;;;4.39;79.60;99258.28;5019483;28;103052;-63
2021/11/24 10:20:09;;;;;;;16.30;14.90;;;;;;;4.74;77.59;99249.91;5003244;28;103192;-63
2021/11/24 10:22:41;;;;;;;16.27;14.88;;;;;;;4.18;81.17;99249.50;5001280;28;103066;-64
2021/11/24 10:25:11;;;;;;;17.13;15.63;;;;;;;4.71;78.89;99242.19;4998685;28;102840;-63
2021/11/24 10:27:42;;;;;;;17.87;16.27;;;;;;;3.97;81.83;99235.47;5019260;28;103881;-64
2021/11/24 10:30:23;;;;;;;16.42;14.90;;;;;;;4.46;80.99;99233.59;5018663;28;103309;-64
2021/11/24 10:32:52;;;;;;;16.10;14.70;;;;;;;4.55;78.78;99230.59;5002739;28;103122;-63
2021/11/24 10:35:25;;;;;;;16.00;14.50;;;;;;;5.01;78.47;99225.22;5001898;28;102802;-63
2021/11/24 10:38:14;;;;;;;15.95;14.52;;;;;;;4.65;79.53;99217.09;5017746;28;103911;-63
2021/11/24 10:40:45;;;;;;;15.68;14.20;;;;;;;4.57;79.86;99213.94;5022617;27;103232;-63
2021/11/24 10:43:15;;;;;;;15.98;14.57;;;;;;;4.89;77.55;99204.75;5000796;28;102911;-63
2021/11/24 10:45:53;;;;;;;16.38;14.88;;;;;;;4.56;78.38;99203.50;5001976;28;102873;-63
2021/11/24 10:48:26;;;;;;;16.63;15.10;;;;;;;4.79;79.50;99203.44;5020037;28;103018;-63
2021/11/24 10:50:55;;;;;;;16.15;14.75;;;;;;;5.33;77.16;99186.31;5016524;28;103244;-63
2021/11/24 10:53:27;;;;;;;14.85;13.55;;;;;;;5.60;75.64;99178.09;5020822;28;103207;-63
2021/11/24 10:56:07;;;;;;;17.27;15.77;;;;;;;4.18;80.24;99180.66;5006982;28;102698;-63
2021/11/24 10:58:39;;;;;;;16.10;14.60;;;;;;;5.04;77.87;99175.31;5012004;28;103961;-62
2021/11/24 11:01:07;;;;;;;15.55;14.15;;;;;;;5.08;77.18;99170.81;5013756;28;103935;-62
2021/11/24 11:03:40;;;;;;;16.60;15.00;;;;;;;4.74;78.30;99170.53;5000157;28;103202;-63
2021/11/24 11:06:08;;;;;;;16.03;14.63;;;;;;;5.50;76.46;99157.59;4995328;28;102853;-63
2021/11/24 11:08:37;;;;;;;16.83;15.23;;;;;;;4.28;79.39;99163.66;5019788;28;103511;-63
2021/11/24 11:11:26;;;;;;;16.95;15.43;;;;;;;4.07;81.07;99158.34;5016067;28;104099;-63
2021/11/24 11:14:12;;;;;;;17.35;15.77;;;;;;;4.58;79.38;99150.19;5015431;28;103219;-63
2021/11/24 11:16:46;;;;;;;16.03;14.63;;;;;;;5.10;78.83;99148.88;5017085;28;102649;-63
2021/11/24 11:19:38;;;;;;;17.40;15.90;;;;;;;4.54;80.79;99140.78;4997949;28;102670;-63
2021/11/24 11:22:10;;;;;;;17.77;16.17;;;;;;;4.49;79.25;99128.81;5013319;28;103010;-63
2021/11/24 11:24:41;;;;;;;15.65;14.23;;;;;;;5.97;76.36;99131.84;5000398;28;103250;-63
2021/11/24 11:27:09;;;;;;;17.48;15.88;;;;;;;4.81;78.03;99125.69;5016826;28;103272;-63
2021/11/24 11:29:42;;;;;;;16.02;14.63;;;;;;;5.00;78.99;99123.97;4995334;28;103955;-63
2021/11/24 11:32:11;;;;;;;14.40;13.13;;;;;;;6.63;71.86;99109.38;5017646;27;102989;-62