Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:21;;;;;;;2.95;1.30;;;;;;;;;;5110858;28;20047;-68
2021/07/14 00:02:48;;;;;;;4.43;1.30;;;;;;;;;;5111655;28;20043;-68
2021/07/14 00:05:18;;;;;;;2.33;1.10;;;;;;;;;;5110804;28;20062;-68
2021/07/14 00:07:46;;;;;;;5.05;1.35;;;;;;;;;;5111619;28;20074;-69
2021/07/14 00:10:16;;;;;;;1.67;1.00;;;;;;;;;;5110404;28;20052;-69
2021/07/14 00:12:53;;;;;;;2.95;1.30;;;;;;;;;;5091260;28;20739;-69
2021/07/14 00:23:36;;;;;;;3.35;1.17;;;;;;;;;;5115071;28;20176;-68
2021/07/14 00:26:03;;;;;;;2.72;1.17;;;;;;;;;;5105360;28;20052;-68
2021/07/14 00:28:33;;;;;;;2.35;0.98;;;;;;;;;;5104843;28;20056;-68
2021/07/14 00:31:01;;;;;;;2.08;1.20;;;;;;;;;;5106557;28;20357;-69
2021/07/14 00:33:28;;;;;;;2.70;1.20;;;;;;;;;;5114791;28;20086;-68
2021/07/14 00:35:55;;;;;;;2.45;1.33;;;;;;;;;;5095111;28;20082;-68
2021/07/14 00:38:22;;;;;;;3.03;1.30;;;;;;;;;;5094543;28;20055;-68
2021/07/14 00:40:48;;;;;;;2.42;1.10;;;;;;;;;;5098628;28;20058;-68
2021/07/14 00:43:15;;;;;;;2.38;1.25;;;;;;;;;;5109306;28;20055;-68
2021/07/14 00:45:43;;;;;;;3.15;1.35;;;;;;;;;;5094364;28;20052;-68
2021/07/14 00:48:10;;;;;;;2.33;1.23;;;;;;;;;;5094394;28;20382;-69
2021/07/14 00:50:38;;;;;;;2.17;0.90;;;;;;;;;;5104047;28;20069;-68
2021/07/14 00:53:06;;;;;;;1.95;1.25;;;;;;;;;;5114029;28;20075;-68
2021/07/14 00:55:33;;;;;;;2.42;1.65;;;;;;;;;;5099581;28;20055;-69
2021/07/14 00:57:59;;;;;;;2.92;1.10;;;;;;;;;;5106394;28;20108;-69
2021/07/14 01:00:26;;;;;;;2.30;1.42;;;;;;;;;;5109750;28;20071;-69
2021/07/14 01:02:54;;;;;;;1.75;0.93;;;;;;;;;;5114588;28;20420;-68
2021/07/14 01:05:23;;;;;;;1.90;0.60;;;;;;;;;;5113350;28;20050;-68
2021/07/14 01:07:54;;;;;;;2.28;0.95;;;;;;;;;;5111069;28;20460;-68
2021/07/14 01:10:24;;;;;;;2.05;1.20;;;;;;;;;;5113967;28;20051;-68
2021/07/14 01:12:59;;;;;;;2.33;1.10;;;;;;;;;;5113439;28;20044;-68
2021/07/14 01:15:27;;;;;;;2.15;1.17;;;;;;;;;;5102403;28;20476;-68
2021/07/14 01:17:58;;;;;;;2.50;1.10;;;;;;;;;;5100642;28;20062;-68
2021/07/14 01:20:41;;;;;;;2.33;1.27;;;;;;;;;;5111144;28;20058;-68
2021/07/14 01:23:11;;;;;;;1.80;0.90;;;;;;;;;;5112207;28;20053;-68
2021/07/14 01:26:03;;;;;;;1.75;1.10;;;;;;;;;;5113463;28;20054;-69
2021/07/14 01:28:33;;;;;;;2.35;0.90;;;;;;;;;;5106923;28;20055;-68
2021/07/14 01:31:00;;;;;;;3.10;1.10;;;;;;;;;;5112468;28;20043;-68
2021/07/14 01:33:29;;;;;;;4.07;1.35;;;;;;;;;;5104156;28;20048;-68
2021/07/14 01:35:58;;;;;;;1.50;0.85;;;;;;;;;;5101406;28;20054;-68
2021/07/14 01:38:26;;;;;;;1.52;0.82;;;;;;;;;;5106868;28;20051;-68
2021/07/14 01:40:53;;;;;;;4.60;1.52;;;;;;;;;;5097225;28;20043;-68
2021/07/14 01:43:19;;;;;;;2.25;1.25;;;;;;;;;;5104093;28;20772;-68
2021/07/14 01:45:48;;;;;;;1.48;0.82;;;;;;;;;;5110288;28;20065;-68
2021/07/14 01:48:15;;;;;;;4.85;1.17;;;;;;;;;;5103903;28;20039;-68
2021/07/14 01:50:42;;;;;;;1.38;0.93;;;;;;;;;;5112808;28;20039;-68
2021/07/14 01:53:09;;;;;;;2.10;1.13;;;;;;;;;;5112901;28;20054;-68
2021/07/14 01:55:39;;;;;;;2.05;0.80;;;;;;;;;;5111856;27;20055;-68
2021/07/14 01:58:06;;;;;;;4.32;1.15;;;;;;;;;;5108545;28;20396;-68
2021/07/14 02:00:33;;;;;;;1.48;1.05;;;;;;;;;;5110061;28;20047;-68
2021/07/14 02:03:06;;;;;;;1.48;0.90;;;;;;;;;;5111696;28;20035;-68
2021/07/14 02:05:34;;;;;;;2.80;1.10;;;;;;;;;;5107729;28;20372;-68
2021/07/14 02:08:00;;;;;;;1.35;0.93;;;;;;;;;;5112646;28;20044;-68
2021/07/14 02:10:28;;;;;;;2.58;1.05;;;;;;;;;;5111004;28;20046;-68
2021/07/14 02:12:55;;;;;;;2.13;0.95;;;;;;;;;;5112249;28;20039;-68
2021/07/14 02:15:22;;;;;;;2.10;1.10;;;;;;;;;;5111095;28;20398;-68
2021/07/14 02:17:52;;;;;;;2.05;0.90;;;;;;;;;;5111648;28;20491;-68
2021/07/14 02:20:20;;;;;;;2.53;1.20;;;;;;;;;;5107105;28;20051;-68
2021/07/14 02:22:47;;;;;;;1.17;0.77;;;;;;;;;;5111785;28;20047;-68
2021/07/14 02:25:15;;;;;;;1.73;0.90;;;;;;;;;;5103490;28;20048;-68
2021/07/14 02:27:41;;;;;;;1.73;1.20;;;;;;;;;;5107601;28;20048;-68
2021/07/14 02:30:15;;;;;;;2.17;1.13;;;;;;;;;;5104005;28;20048;-68
2021/07/14 02:32:42;;;;;;;1.42;0.88;;;;;;;;;;5106286;28;20043;-68
2021/07/14 02:35:10;;;;;;;1.25;0.85;;;;;;;;;;5112805;28;20058;-68
2021/07/14 02:37:42;;;;;;;2.10;1.00;;;;;;;;;;5112309;28;20047;-68
2021/07/14 02:40:10;;;;;;;2.30;1.23;;;;;;;;;;5106965;28;20059;-68
2021/07/14 02:42:37;;;;;;;2.70;1.20;;;;;;;;;;5104148;28;20383;-67
2021/07/14 02:45:06;;;;;;;1.38;0.80;;;;;;;;;;5100027;28;20071;-68
2021/07/14 02:47:36;;;;;;;1.60;0.90;;;;;;;;;;5092104;28;20473;-68
2021/07/14 02:50:05;;;;;;;1.70;0.88;;;;;;;;;;5091932;28;20143;-68
2021/07/14 02:52:32;;;;;;;1.35;1.00;;;;;;;;;;5104277;28;20043;-68
2021/07/14 02:55:01;;;;;;;0.90;0.70;;;;;;;;;;5099955;28;20052;-68
2021/07/14 02:57:28;;;;;;;3.55;0.90;;;;;;;;;;5092000;28;20421;-68
2021/07/14 02:59:55;;;;;;;2.65;1.00;;;;;;;;;;5093691;28;20401;-68
2021/07/14 03:02:22;;;;;;;1.23;0.80;;;;;;;;;;5111288;28;20055;-68
2021/07/14 03:04:51;;;;;;;0.98;0.70;;;;;;;;;;5098181;28;20067;-68
2021/07/14 03:07:19;;;;;;;3.00;0.90;;;;;;;;;;5091779;28;20054;-68
2021/07/14 03:09:46;;;;;;;1.08;0.70;;;;;;;;;;5092251;28;20044;-68
2021/07/14 03:12:16;;;;;;;2.28;0.90;;;;;;;;;;5091849;28;20484;-68
2021/07/14 03:14:45;;;;;;;2.97;0.90;;;;;;;;;;5091517;28;20055;-68
2021/07/14 03:17:12;;;;;;;3.67;1.08;;;;;;;;;;5091843;28;20044;-68
2021/07/14 03:19:39;;;;;;;1.95;0.95;;;;;;;;;;5100184;28;20057;-68
2021/07/14 03:22:06;;;;;;;1.67;1.00;;;;;;;;;;5111849;28;20058;-68
2021/07/14 03:24:33;;;;;;;1.88;0.93;;;;;;;;;;5107621;28;20415;-68
2021/07/14 03:27:00;;;;;;;3.72;1.20;;;;;;;;;;5098671;28;20047;-68
2021/07/14 03:29:29;;;;;;;2.85;1.17;;;;;;;;;;5105753;28;20074;-68
2021/07/14 03:31:55;;;;;;;2.33;0.70;;;;;;;;;;5101527;28;20055;-68
2021/07/14 03:34:22;;;;;;;5.18;1.20;;;;;;;;;;5112054;28;20526;-68
2021/07/14 03:36:49;;;;;;;4.38;1.10;;;;;;;;;;5111951;28;20058;-68
2021/07/14 03:39:16;;;;;;;3.33;1.10;;;;;;;;;;5105949;28;20063;-68
2021/07/14 03:41:43;;;;;;;2.88;1.02;;;;;;;;;;5102302;28;20047;-68
2021/07/14 03:44:11;;;;;;;1.83;1.05;;;;;;;;;;5109389;28;20446;-68
2021/07/14 03:46:39;;;;;;;2.35;1.10;;;;;;;;;;5103533;28;20043;-68
2021/07/14 03:49:06;;;;;;;1.73;0.88;;;;;;;;;;5112029;28;20052;-68
2021/07/14 03:51:33;;;;;;;2.08;1.00;;;;;;;;;;5114677;28;20514;-68
2021/07/14 03:54:00;;;;;;;1.92;1.10;;;;;;;;;;5113511;28;20126;-68
2021/07/14 03:56:27;;;;;;;3.47;1.38;;;;;;;;;;5114217;28;20494;-68
2021/07/14 03:58:55;;;;;;;3.58;1.10;;;;;;;;;;5115300;28;20052;-68
2021/07/14 04:01:22;;;;;;;4.65;1.25;;;;;;;;;;5102090;28;20044;-68
2021/07/14 04:03:50;;;;;;;4.85;1.55;;;;;;;;;;5115707;28;20047;-68
2021/07/14 04:06:17;;;;;;;2.42;0.90;;;;;;;;;;5115544;28;20052;-67
2021/07/14 04:08:45;;;;;;;2.55;1.15;;;;;;;;;;5114442;28;20059;-67
2021/07/14 04:11:11;;;;;;;2.30;1.00;;;;;;;;;;5115201;28;20051;-67
2021/07/14 04:13:38;;;;;;;2.40;1.00;;;;;;;;;;5115204;28;20043;-68
2021/07/14 04:16:05;;;;;;;3.50;2.05;;;;;;;;;;5110136;28;20047;-67
2021/07/14 04:18:31;;;;;;;2.85;1.45;;;;;;;;;;5102146;28;20055;-67
2021/07/14 04:20:59;;;;;;;2.85;1.40;;;;;;;;;;5115086;28;20415;-68
2021/07/14 04:23:26;;;;;;;3.03;1.38;;;;;;;;;;5115038;28;20044;-68
2021/07/14 04:25:53;;;;;;;1.98;1.08;;;;;;;;;;5113413;28;20399;-68
2021/07/14 04:28:20;;;;;;;3.08;1.27;;;;;;;;;;5104214;28;20392;-68
2021/07/14 04:30:46;;;;;;;3.20;1.30;;;;;;;;;;5109425;28;20048;-68
2021/07/14 04:33:13;;;;;;;3.75;1.63;;;;;;;;;;5113893;28;20036;-68
2021/07/14 04:35:40;;;;;;;2.63;1.05;;;;;;;;;;5114586;28;20071;-68
2021/07/14 04:38:08;;;;;;;4.25;1.88;;;;;;;;;;5114831;28;20463;-68
2021/07/14 04:40:34;;;;;;;2.97;1.10;;;;;;;;;;5104131;28;20032;-68
2021/07/14 04:43:01;;;;;;;2.15;1.20;;;;;;;;;;5110437;28;20456;-68
2021/07/14 04:45:27;;;;;;;1.88;1.00;;;;;;;;;;5112688;28;20415;-68
2021/07/14 04:47:54;;;;;;;4.70;1.75;;;;;;;;;;5114366;28;20043;-68
2021/07/14 04:50:21;;;;;;;3.05;0.90;;;;;;;;;;5112530;28;20047;-68
2021/07/14 04:52:47;;;;;;;2.10;1.20;;;;;;;;;;5114175;28;20059;-68
2021/07/14 04:55:15;;;;;;;2.55;1.27;;;;;;;;;;5113200;28;20051;-68
2021/07/14 04:57:41;;;;;;;1.65;1.10;;;;;;;;;;5114257;28;20056;-68
2021/07/14 05:00:09;;;;;;;2.38;1.30;;;;;;;;;;5105524;28;20053;-68
2021/07/14 05:02:36;;;;;;;3.55;1.50;;;;;;;;;;5112637;28;20400;-68
2021/07/14 05:05:03;;;;;;;4.30;1.50;;;;;;;;;;5114242;28;20051;-68
2021/07/14 05:07:30;;;;;;;3.53;1.55;;;;;;;;;;5114195;28;20065;-68
2021/07/14 05:09:57;;;;;;;4.75;2.10;;;;;;;;;;5113452;28;20068;-68
2021/07/14 05:12:25;;;;;;;6.57;2.10;;;;;;;;;;5113808;28;20416;-68
2021/07/14 05:14:52;;;;;;;5.50;2.60;;;;;;;;;;5095760;28;20040;-68
2021/07/14 05:17:18;;;;;;;5.43;2.42;;;;;;;;;;5093917;28;20078;-68
2021/07/14 05:19:45;;;;;;;10.63;5.28;;;;;;;;;;5099074;28;20063;-68
2021/07/14 05:22:12;;;;;;;14.05;5.00;;;;;;;;;;5101904;28;20043;-68
2021/07/14 05:24:38;;;;;;;5.50;3.63;;;;;;;;;;5098583;28;20484;-68
2021/07/14 05:27:05;;;;;;;5.53;2.63;;;;;;;;;;5093654;28;20054;-68
2021/07/14 05:29:33;;;;;;;4.65;2.28;;;;;;;;;;5093462;28;20044;-68
2021/07/14 05:32:00;;;;;;;4.78;2.53;;;;;;;;;;5097257;28;20486;-68
2021/07/14 05:34:26;;;;;;;3.40;2.05;;;;;;;;;;5102670;28;20051;-68
2021/07/14 05:36:53;;;;;;;5.53;2.28;;;;;;;;;;5102121;28;20415;-68
2021/07/14 05:39:20;;;;;;;6.35;2.55;;;;;;;;;;5113003;28;20075;-68
2021/07/14 05:41:46;;;;;;;4.85;2.53;;;;;;;;;;5113160;28;20047;-68
2021/07/14 05:44:13;;;;;;;3.70;2.60;;;;;;;;;;5110806;28;20047;-68
2021/07/14 05:46:40;;;;;;;5.15;2.22;;;;;;;;;;5097323;28;20079;-68
2021/07/14 05:49:07;;;;;;;2.83;1.95;;;;;;;;;;5108805;28;20055;-68
2021/07/14 05:51:34;;;;;;;6.05;2.67;;;;;;;;;;5093704;28;20055;-68
2021/07/14 05:54:01;;;;;;;4.82;1.88;;;;;;;;;;5092929;28;20047;-68
2021/07/14 05:56:27;;;;;;;5.53;2.30;;;;;;;;;;5104201;28;20054;-68
2021/07/14 05:58:54;;;;;;;6.43;2.22;;;;;;;;;;5110877;28;20047;-68
2021/07/14 06:01:21;;;;;;;3.17;1.80;;;;;;;;;;5096460;28;20055;-68
2021/07/14 06:03:49;;;;;;;3.13;1.60;;;;;;;;;;5107410;28;20044;-68
2021/07/14 06:06:16;;;;;;;10.68;4.93;;;;;;;;;;5093076;28;20059;-68
2021/07/14 06:08:43;;;;;;;6.72;3.85;;;;;;;;;;5093226;28;20091;-68
2021/07/14 06:11:10;;;;;;;4.97;2.97;;;;;;;;;;5104727;28;20055;-68
2021/07/14 06:13:37;;;;;;;6.43;3.03;;;;;;;;;;5093993;28;20051;-68
2021/07/14 06:16:04;;;;;;;6.50;2.78;;;;;;;;;;5092793;28;20052;-68
2021/07/14 06:18:30;;;;;;;4.32;2.50;;;;;;;;;;5092900;28;20059;-68
2021/07/14 06:20:58;;;;;;;7.68;5.03;;;;;;;;;;5092122;28;20405;-68
2021/07/14 06:23:25;;;;;;;4.88;3.22;;;;;;;;;;5097048;28;20044;-68
2021/07/14 06:25:51;;;;;;;4.45;2.88;;;;;;;;;;5092629;28;20048;-68
2021/07/14 06:28:18;;;;;;;3.72;2.03;;;;;;;;;;5092779;28;20477;-68
2021/07/14 06:30:45;;;;;;;3.80;1.75;;;;;;;;;;5095597;28;20059;-68
2021/07/14 06:33:12;;;;;;;3.38;2.00;;;;;;;;;;5102546;28;20050;-69
2021/07/14 06:35:39;;;;;;;4.75;2.42;;;;;;;;;;5112437;28;20416;-68
2021/07/14 06:38:07;;;;;;;3.55;1.77;;;;;;;;;;5112919;28;20051;-68
2021/07/14 06:40:37;;;;;;;3.92;2.33;;;;;;;;;;5111760;28;20055;-68
2021/07/14 06:43:05;;;;;;;3.22;1.80;;;;;;;;;;5112221;28;20051;-68
2021/07/14 06:45:32;;;;;;;3.70;2.05;;;;;;;;;;5112044;28;20106;-68
2021/07/14 06:47:58;;;;;;;3.13;1.92;;;;;;;;;;5112256;28;20063;-68
2021/07/14 06:50:25;;;;;;;3.72;1.90;;;;;;;;;;5101361;28;20097;-69
2021/07/14 06:52:51;;;;;;;4.60;2.10;;;;;;;;;;5101108;28;20461;-69
2021/07/14 06:55:19;;;;;;;4.78;2.03;;;;;;;;;;5104747;28;20066;-68
2021/07/14 06:57:46;;;;;;;3.35;1.80;;;;;;;;;;5094608;28;20044;-69
2021/07/14 07:00:14;;;;;;;3.17;1.80;;;;;;;;;;5099217;28;20047;-69
2021/07/14 07:02:41;;;;;;;4.85;1.90;;;;;;;;;;5109408;28;20396;-69
2021/07/14 07:05:08;;;;;;;3.83;2.28;;;;;;;;;;5112477;28;20124;-69
2021/07/14 07:07:35;;;;;;;3.40;1.65;;;;;;;;;;5112206;28;20518;-69
2021/07/14 07:10:01;;;;;;;3.58;2.17;;;;;;;;;;5104358;28;20063;-69
2021/07/14 07:12:29;;;;;;;5.25;1.85;;;;;;;;;;5111251;28;20056;-69
2021/07/14 07:14:56;;;;;;;4.32;2.17;;;;;;;;;;5100618;28;20055;-69
2021/07/14 07:17:22;;;;;;;4.03;2.45;;;;;;;;;;5091526;28;20055;-69
2021/07/14 07:19:49;;;;;;;3.58;1.98;;;;;;;;;;5091188;28;20055;-69
2021/07/14 07:22:15;;;;;;;3.58;2.33;;;;;;;;;;5094329;28;20044;-69
2021/07/14 07:24:42;;;;;;;4.97;2.30;;;;;;;;;;5104193;28;20040;-69
2021/07/14 07:27:09;;;;;;;2.78;1.65;;;;;;;;;;5111294;28;20050;-69
2021/07/14 07:29:37;;;;;;;5.50;2.15;;;;;;;;;;5107267;28;20040;-69
2021/07/14 07:32:04;;;;;;;3.28;2.00;;;;;;;;;;5095730;28;20051;-69
2021/07/14 07:34:30;;;;;;;3.38;2.00;;;;;;;;;;5111085;28;20052;-69
2021/07/14 07:36:59;;;;;;;2.95;1.80;;;;;;;;;;5116189;28;20055;-69
2021/07/14 07:39:27;;;;;;;4.70;1.95;;;;;;;;;;5114955;28;20104;-69
2021/07/14 07:41:53;;;;;;;4.07;2.33;;;;;;;;;;5115599;28;20055;-69
2021/07/14 07:44:20;;;;;;;3.95;2.15;;;;;;;;;;5110148;28;20048;-69
2021/07/14 07:46:48;;;;;;;5.70;2.00;;;;;;;;;;5104309;28;20092;-69
2021/07/14 07:49:14;;;;;;;4.10;2.13;;;;;;;;;;5092572;28;20063;-69
2021/07/14 07:51:41;;;;;;;4.32;2.92;;;;;;;;;;5095012;28;20052;-69
2021/07/14 07:54:07;;;;;;;5.63;2.70;;;;;;;;;;5094732;28;20048;-69
2021/07/14 07:56:34;;;;;;;4.53;2.97;;;;;;;;;;5095547;28;20054;-69
2021/07/14 07:59:01;;;;;;;4.22;2.05;;;;;;;;;;5096650;28;20071;-68
2021/07/14 08:01:27;;;;;;;5.55;2.05;;;;;;;;;;5098834;28;20043;-69
2021/07/14 08:03:55;;;;;;;4.15;2.30;;;;;;;;;;5104929;28;20424;-69
2021/07/14 08:06:22;;;;;;;2.13;1.63;;;;;;;;;;5095139;28;20051;-69
2021/07/14 08:08:49;;;;;;;2.85;2.00;;;;;;;;;;5094842;28;20055;-67
2021/07/14 08:11:15;;;;;;;3.20;1.88;;;;;;;;;;5114077;28;20054;-67
2021/07/14 08:13:42;;;;;;;4.25;2.22;;;;;;;;;;5114412;28;20058;-68
2021/07/14 08:16:08;;;;;;;4.97;1.90;;;;;;;;;;5114488;28;20057;-68
2021/07/14 08:18:35;;;;;;;3.47;1.95;;;;;;;;;;5114576;28;20053;-67
2021/07/14 08:21:03;;;;;;;5.35;1.92;;;;;;;;;;5114651;28;20044;-69
2021/07/14 08:23:29;;;;;;;4.40;2.05;;;;;;;;;;5115406;28;20055;-68
2021/07/14 08:25:56;;;;;;;3.60;2.10;;;;;;;;;;5097349;28;20400;-68
2021/07/14 08:28:23;;;;;;;3.53;1.90;;;;;;;;;;5109169;28;20142;-68
2021/07/14 08:30:50;;;;;;;4.05;1.73;;;;;;;;;;5111612;27;20043;-68
2021/07/14 08:33:17;;;;;;;3.72;2.05;;;;;;;;;;5113685;28;20127;-68
2021/07/14 08:35:43;;;;;;;5.55;2.30;;;;;;;;;;5109423;28;20066;-68
2021/07/14 08:38:12;;;;;;;3.67;1.90;;;;;;;;;;5114683;28;20062;-68
2021/07/14 08:40:38;;;;;;;6.00;2.10;;;;;;;;;;5114541;28;20043;-68
2021/07/14 08:43:06;;;;;;;3.63;1.85;;;;;;;;;;5114044;28;20047;-68
2021/07/14 08:45:33;;;;;;;6.05;1.90;;;;;;;;;;5107847;28;20055;-67
2021/07/14 08:48:00;;;;;;;3.35;2.05;;;;;;;;;;5114310;28;20051;-67
2021/07/14 08:50:27;;;;;;;3.70;2.08;;;;;;;;;;5114767;28;20131;-67
2021/07/14 08:52:54;;;;;;;6.85;2.60;;;;;;;;;;5114490;28;20082;-67
2021/07/14 08:55:23;;;;;;;6.32;2.10;;;;;;;;;;5111261;28;20047;-67
2021/07/14 08:57:50;;;;;;;7.85;2.67;;;;;;;;;;5114259;28;20134;-67
2021/07/14 09:00:19;;;;;;;3.65;2.10;;;;;;;;;;5114438;28;20092;-67
2021/07/14 09:02:46;;;;;;;3.08;2.25;;;;;;;;;;5114242;28;20077;-67
2021/07/14 09:05:13;;;;;;;4.47;2.50;;;;;;;;;;5114575;27;20496;-67
2021/07/14 09:07:40;;;;;;;4.47;2.25;;;;;;;;;;5113848;28;20415;-68
2021/07/14 09:10:08;;;;;;;4.38;2.40;;;;;;;;;;5113813;28;20065;-68
2021/07/14 09:12:37;;;;;;;3.88;2.10;;;;;;;;;;5113344;28;20075;-69
2021/07/14 09:15:08;;;;;;;5.43;2.30;;;;;;;;;;5113735;28;20050;-69
2021/07/14 09:17:35;;;;;;;3.03;1.88;;;;;;;;;;5113365;28;20109;-69
2021/07/14 09:20:04;;;;;;;3.78;2.05;;;;;;;;;;5113584;28;20439;-69
2021/07/14 09:22:32;;;;;;;3.95;1.83;;;;;;;;;;5113303;28;20078;-70
2021/07/14 09:24:58;;;;;;;5.97;1.98;;;;;;;;;;5114024;28;20048;-69
2021/07/14 09:27:28;;;;;;;2.97;1.65;;;;;;;;;;5114024;28;20043;-69
2021/07/14 09:30:11;;;;;;;2.58;1.75;;;;;;;;;;5113573;28;20109;-69
2021/07/14 09:32:53;;;;;;;3.25;1.80;;;;;;;;;;5114093;28;20461;-69
2021/07/14 09:35:28;;;;;;;3.92;2.00;;;;;;;;;;5101106;28;20072;-69
2021/07/14 09:37:55;;;;;;;4.27;2.27;;;;;;;;;;5113296;28;20048;-69
2021/07/14 09:40:21;;;;;;;5.13;2.22;;;;;;;;;;5113869;28;20059;-68
2021/07/14 09:42:56;;;;;;;3.33;2.28;;;;;;;;;;5113751;28;20055;-68
2021/07/14 09:45:48;;;;;;;3.30;2.13;;;;;;;;;;5113333;28;20090;-67
2021/07/14 09:48:20;;;;;;;5.35;2.30;;;;;;;;;;5112464;28;20133;-67
2021/07/14 09:50:48;;;;;;;4.13;2.15;;;;;;;;;;5112293;28;20051;-69
2021/07/14 09:53:19;;;;;;;3.20;2.00;;;;;;;;;;5112340;28;20047;-69
2021/07/14 09:55:46;;;;;;;3.58;2.15;;;;;;;;;;5113305;28;20138;-69
2021/07/14 09:58:14;;;;;;;3.58;1.85;;;;;;;;;;5113285;28;20412;-68
2021/07/14 10:00:48;;;;;;;3.15;2.05;;;;;;;;;;5113116;28;20048;-69
2021/07/14 10:03:23;;;;;;;2.97;2.20;;;;;;;;;;5108041;28;20057;-69
2021/07/14 10:05:49;;;;;;;5.38;2.20;;;;;;;;;;5098062;28;20048;-68
2021/07/14 10:08:18;;;;;;;4.85;2.00;;;;;;;;;;5105007;28;20067;-69
2021/07/14 10:10:45;;;;;;;7.75;2.55;;;;;;;;;;5111729;28;20399;-67
2021/07/14 10:13:12;;;;;;;6.50;2.15;;;;;;;;;;5112503;28;20052;-69
2021/07/14 10:15:39;;;;;;;3.85;1.73;;;;;;;;;;5112341;28;20775;-69
2021/07/14 10:18:10;;;;;;;6.20;2.88;;;;;;;;;;5112529;28;20055;-69
2021/07/14 10:20:38;;;;;;;5.38;1.92;;;;;;;;;;5106934;28;20487;-69
2021/07/14 10:23:07;;;;;;;4.85;2.00;;;;;;;;;;5112521;28;20062;-69
2021/07/14 10:25:35;;;;;;;8.68;2.72;;;;;;;;;;5109635;28;20494;-69
2021/07/14 10:28:03;;;;;;;2.20;1.60;;;;;;;;;;5112115;28;20043;-69
2021/07/14 10:30:30;;;;;;;5.72;1.60;;;;;;;;;;5111918;28;20043;-69
2021/07/14 10:32:57;;;;;;;5.28;1.92;;;;;;;;;;5112210;28;20043;-70
2021/07/14 10:35:28;;;;;;;2.53;1.60;;;;;;;;;;5111865;28;20502;-69
2021/07/14 10:37:55;;;;;;;2.85;1.63;;;;;;;;;;5110077;28;20661;-69
2021/07/14 10:40:23;;;;;;;1.90;1.15;;;;;;;;;;5110560;27;20044;-69
2021/07/14 10:42:51;;;;;;;1.88;1.17;;;;;;;;;;5111696;28;20043;-69
2021/07/14 10:45:19;;;;;;;1.85;1.23;;;;;;;;;;5111757;28;20039;-70
2021/07/14 10:47:46;;;;;;;4.72;1.33;;;;;;;;;;5109518;28;20047;-70
2021/07/14 10:50:14;;;;;;;3.67;1.33;;;;;;;;;;5111443;28;20051;-69
2021/07/14 10:52:42;;;;;;;4.22;1.45;;;;;;;;;;5111731;28;20044;-70
2021/07/14 10:55:10;;;;;;;2.78;1.50;;;;;;;;;;5111219;28;20051;-69
2021/07/14 10:57:38;;;;;;;2.40;1.60;;;;;;;;;;5111204;28;20052;-70
2021/07/14 11:00:06;;;;;;;4.25;1.50;;;;;;;;;;5110677;28;20426;-69
2021/07/14 11:02:41;;;;;;;3.60;1.40;;;;;;;;;;5111945;28;20062;-71
2021/07/14 11:05:08;;;;;;;2.17;1.30;;;;;;;;;;5110463;28;20047;-70
2021/07/14 11:07:37;;;;;;;2.20;1.42;;;;;;;;;;5111356;28;20050;-69
2021/07/14 11:10:37;;;;;;;2.35;1.40;;;;;;;;;;5110160;28;20142;-70
2021/07/14 11:13:27;;;;;;;4.30;1.38;;;;;;;;;;5105067;28;20138;-70
2021/07/14 11:15:54;;;;;;;3.47;1.77;;;;;;;;;;5109513;28;20578;-69
2021/07/14 11:18:38;;;;;;;2.03;1.33;;;;;;;;;;5111132;28;20130;-70
2021/07/14 11:21:05;;;;;;;1.80;1.13;;;;;;;;;;5111031;28;20044;-69
2021/07/14 11:23:31;;;;;;;2.22;1.30;;;;;;;;;;5111604;28;20043;-70
2021/07/14 11:26:02;;;;;;;3.47;1.50;;;;;;;;;;5111917;28;20055;-68
2021/07/14 11:28:29;;;;;;;2.20;1.48;;;;;;;;;;5107049;28;20070;-70
2021/07/14 11:30:58;;;;;;;3.08;1.30;;;;;;;;;;5111440;28;20055;-69
2021/07/14 11:33:28;;;;;;;2.28;1.40;;;;;;;;;;5110741;28;20062;-70
2021/07/14 11:36:02;;;;;;;4.80;1.48;;;;;;;;;;5110687;28;20047;-69
2021/07/14 11:38:31;;;;;;;3.88;1.50;;;;;;;;;;5108697;28;20141;-70
2021/07/14 11:41:00;;;;;;;3.97;1.30;;;;;;;;;;5111096;28;20102;-69
2021/07/14 11:43:41;;;;;;;3.78;1.40;;;;;;;;;;5111295;28;20504;-69
2021/07/14 11:46:11;;;;;;;2.08;1.30;;;;;;;;;;5108186;28;20040;-69
2021/07/14 11:48:40;;;;;;;2.10;1.25;;;;;;;;;;5109652;28;20048;-70
2021/07/14 11:51:09;;;;;;;4.20;1.60;;;;;;;;;;5111004;28;20127;-69
2021/07/14 11:53:46;;;;;;;1.55;1.27;;;;;;;;;;5111213;28;20131;-70
2021/07/14 11:56:17;;;;;;;2.45;1.13;;;;;;;;;;5108850;28;20048;-69
2021/07/14 11:58:52;;;;;;;3.47;1.13;;;;;;;;;;5111246;28;20121;-70
2021/07/14 12:01:47;;;;;;;1.80;1.30;;;;;;;;;;5109700;28;20048;-69
2021/07/14 12:04:14;;;;;;;2.13;1.40;;;;;;;;;;5109127;28;20111;-69
2021/07/14 12:06:43;;;;;;;3.40;1.30;;;;;;;;;;5110090;28;20292;-69
2021/07/14 12:09:36;;;;;;;3.45;1.50;;;;;;;;;;5110088;28;20055;-69
2021/07/14 12:12:09;;;;;;;2.50;1.20;;;;;;;;;;5112193;28;20046;-69
2021/07/14 12:14:38;;;;;;;2.90;1.60;;;;;;;;;;5112936;28;20051;-69
2021/07/14 12:17:07;;;;;;;1.98;1.30;;;;;;;;;;5114665;28;20058;-69
2021/07/14 12:19:35;;;;;;;2.67;1.50;;;;;;;;;;5114839;28;20044;-70
2021/07/14 12:22:05;;;;;;;2.15;1.40;;;;;;;;;;5115077;28;20066;-69
2021/07/14 12:24:35;;;;;;;3.72;1.60;;;;;;;;;;5112649;28;20407;-70
2021/07/14 12:27:04;;;;;;;2.50;1.27;;;;;;;;;;5114695;28;20039;-70
2021/07/14 12:29:32;;;;;;;2.75;1.40;;;;;;;;;;5112272;28;20043;-70
2021/07/14 12:32:00;;;;;;;3.58;1.50;;;;;;;;;;5114391;28;20075;-70
2021/07/14 12:34:27;;;;;;;3.63;1.30;;;;;;;;;;5114713;28;20040;-70
2021/07/14 12:36:55;;;;;;;2.25;1.42;;;;;;;;;;5113489;28;20055;-70
2021/07/14 12:39:22;;;;;;;4.30;1.63;;;;;;;;;;5112840;28;20043;-70
2021/07/14 12:41:53;;;;;;;3.17;1.58;;;;;;;;;;5113746;28;20058;-70
2021/07/14 12:44:20;;;;;;;3.78;1.60;;;;;;;;;;5112837;28;20058;-70
2021/07/14 12:46:48;;;;;;;2.33;1.40;;;;;;;;;;5114187;28;20036;-69
2021/07/14 12:49:16;;;;;;;3.85;1.60;;;;;;;;;;5114238;28;20050;-70
2021/07/14 12:52:02;;;;;;;3.78;1.60;;;;;;;;;;5113735;28;20040;-69
2021/07/14 12:54:28;;;;;;;4.20;1.73;;;;;;;;;;5106795;28;20052;-69
2021/07/14 12:56:55;;;;;;;4.10;1.90;;;;;;;;;;5097806;28;20391;-69
2021/07/14 12:59:23;;;;;;;2.60;1.60;;;;;;;;;;5113406;28;20051;-69
2021/07/14 13:01:50;;;;;;;3.28;1.50;;;;;;;;;;5106543;28;20047;-69
2021/07/14 13:04:17;;;;;;;3.10;1.60;;;;;;;;;;5113913;27;20052;-69
2021/07/14 13:06:43;;;;;;;2.03;1.40;;;;;;;;;;5113821;28;20048;-69
2021/07/14 13:09:10;;;;;;;1.73;1.42;;;;;;;;;;5113779;28;20055;-69
2021/07/14 13:11:37;;;;;;;2.92;1.50;;;;;;;;;;5127458;27;20062;-69
2021/07/14 13:14:05;;;;;;;3.72;1.60;;;;;;;;;;5113856;28;20051;-69
2021/07/14 13:16:32;;;;;;;2.92;1.60;;;;;;;;;;5113423;28;20051;-69
2021/07/14 13:19:00;;;;;;;3.63;1.75;;;;;;;;;;5113839;28;20052;-69
2021/07/14 13:21:29;;;;;;;3.65;1.67;;;;;;;;;;5113816;28;20468;-69
2021/07/14 13:24:01;;;;;;;4.55;1.35;;;;;;;;;;5113533;28;20130;-70
2021/07/14 13:26:27;;;;;;;2.35;1.42;;;;;;;;;;5114109;28;20073;-71
2021/07/14 13:28:54;;;;;;;2.72;1.50;;;;;;;;;;5114092;28;20059;-68
2021/07/14 13:31:24;;;;;;;2.45;1.40;;;;;;;;;;5113758;28;20047;-69
2021/07/14 13:33:57;;;;;;;2.83;1.75;;;;;;;;;;5112408;28;20232;-70
2021/07/14 13:36:29;;;;;;;2.70;1.55;;;;;;;;;;5113187;28;20389;-69
2021/07/14 13:38:58;;;;;;;2.42;1.58;;;;;;;;;;5113680;28;20078;-70
2021/07/14 13:41:30;;;;;;;2.78;1.45;;;;;;;;;;5113505;28;20043;-70
2021/07/14 13:44:01;;;;;;;1.80;1.27;;;;;;;;;;5092427;28;20044;-69
2021/07/14 13:46:30;;;;;;;3.53;1.52;;;;;;;;;;5093343;28;20044;-69
2021/07/14 13:49:02;;;;;;;2.08;1.50;;;;;;;;;;5093010;28;20087;-69
2021/07/14 13:51:36;;;;;;;3.83;1.60;;;;;;;;;;5093238;28;20147;-70
2021/07/14 13:54:30;;;;;;;2.40;1.60;;;;;;;;;;5095902;28;20062;-70
2021/07/14 13:57:14;;;;;;;2.90;1.50;;;;;;;;;;5065695;28;20211;-70
2021/07/14 13:59:49;;;;;;;2.05;1.23;;;;;;;;;;5112826;28;20048;-69
2021/07/14 14:02:19;;;;;;;2.05;1.30;;;;;;;;;;5095965;28;20050;-70
2021/07/14 14:04:51;;;;;;;3.15;1.58;;;;;;;;;;5111342;28;20047;-69
2021/07/14 14:07:24;;;;;;;3.25;1.38;;;;;;;;;;5113170;28;20048;-69
2021/07/14 14:09:52;;;;;;;2.90;1.50;;;;;;;;;;5113183;28;20092;-70
2021/07/14 14:12:21;;;;;;;3.10;1.70;;;;;;;;;;5112753;28;20495;-70
2021/07/14 14:14:48;;;;;;;1.95;1.40;;;;;;;;;;5113289;28;20494;-69
2021/07/14 14:17:14;;;;;;;2.20;1.40;;;;;;;;;;5111784;28;20047;-69
2021/07/14 14:19:41;;;;;;;2.42;1.33;;;;;;;;;;5112870;28;20055;-69
2021/07/14 14:22:07;;;;;;;2.00;1.30;;;;;;;;;;5111478;28;20047;-69
2021/07/14 14:24:35;;;;;;;2.05;1.23;;;;;;;;;;5112251;28;20104;-70
2021/07/14 14:27:05;;;;;;;1.60;1.30;;;;;;;;;;5112605;28;20099;-70
2021/07/14 14:29:32;;;;;;;5.50;1.50;;;;;;;;;;5101819;28;20051;-71
2021/07/14 14:31:59;;;;;;;3.55;1.58;;;;;;;;;;5112819;28;20700;-71
2021/07/14 14:34:25;;;;;;;5.30;2.67;;;;;;;;;;5111406;28;20051;-71
2021/07/14 14:36:52;;;;;;;3.08;1.58;;;;;;;;;;5112510;28;20465;-69
2021/07/14 14:39:21;;;;;;;2.10;1.50;;;;;;;;;;5112279;28;20043;-70
2021/07/14 14:41:49;;;;;;;2.15;1.50;;;;;;;;;;5101627;28;20140;-70
2021/07/14 14:44:16;;;;;;;2.17;1.45;;;;;;;;;;5092101;28;20055;-69
2021/07/14 14:46:42;;;;;;;3.50;1.70;;;;;;;;;;5103393;27;20453;-70
2021/07/14 14:49:09;;;;;;;2.22;1.38;;;;;;;;;;5118512;27;20164;-69
2021/07/14 14:51:36;;;;;;;3.47;1.50;;;;;;;;;;5112250;28;20047;-69
2021/07/14 14:54:02;;;;;;;2.65;1.70;;;;;;;;;;5112442;28;20066;-69
2021/07/14 14:56:29;;;;;;;3.35;1.60;;;;;;;;;;5112010;28;20051;-70
2021/07/14 14:58:57;;;;;;;2.60;1.50;;;;;;;;;;5112181;28;20456;-70