Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:04:37;;;;;;;;;;;;;;;13.49;86.19922;100799.3;;;;-75
2022/11/01 00:09:37;;;;;;;;;;;;;;;13.48;86.03125;100800.6;;;;-74
2022/11/01 00:14:37;;;;;;;;;;;;;;;13.51;86.2793;100804.4;;;;-74
2022/11/01 00:19:37;;;;;;;;;;;;;;;13.52;86.19434;100804;;;;-75
2022/11/01 00:24:37;;;;;;;;;;;;;;;13.53;86.41797;100796.2;;;;-75
2022/11/01 00:27:06;;;;;;;12.8;5.2;;;;;;;;;;;;;-75
2022/11/01 00:29:37;;;;;;;;;;;;;;;13.55;86.42188;100784.7;;;;-74
2022/11/01 00:34:37;;;;;;;;;;;;;;;13.58;86.66211;100777.5;;;;-75
2022/11/01 00:39:37;;;;;;;;;;;;;;;13.6;86.73145;100765;;;;-75
2022/11/01 00:44:37;;;;;;;;;;;;;;;13.62;87.11426;100761.9;;;;-76
2022/11/01 00:49:37;;;;;;;;;;;;;;;13.64;87.24219;100754.9;;;;-76
2022/11/01 00:54:37;;;;;;;;;;;;;;;13.64;87.52051;100744.8;;;;-76
2022/11/01 00:57:08;;;;;;;16.8;5.5;;;;;;;;;;;;;-76
2022/11/01 00:59:37;;;;;;;;;;;;;;;13.64;87.64258;100740.4;;;;-75
2022/11/01 01:04:40;;;;;;;;;;;;;;;13.67;87.80371;100728.7;;;;-75
2022/11/01 01:09:42;;;;;;;;;;;;;;;13.66;87.63477;100730.5;;;;-76
2022/11/01 01:14:37;;;;;;;;;;;;;;;13.67;87.83496;100730.6;;;;-75
2022/11/01 01:19:37;;;;;;;;;;;;;;;13.7;87.89648;100719.2;;;;-75
2022/11/01 01:24:44;;;;;;;;;;;;;;;13.69;87.99609;100720.9;;;;-75
2022/11/01 01:27:09;;;;;;;10.3;4.7;;;;;;;;;;;;;-75
2022/11/01 01:29:40;;;;;;;;;;;;;;;13.72;88.0459;100718.5;;;;-75
2022/11/01 01:34:37;;;;;;;;;;;;;;;13.77;88.17969;100719.5;;;;-76
2022/11/01 01:39:37;;;;;;;;;;;;;;;13.76;88.05566;100716.8;;;;-74
2022/11/01 01:45:00;;;;;;;;;;;;;;;13.76;88.37598;100702.5;;;;-75
2022/11/01 01:49:37;;;;;;;;;;;;;;;13.73;88.22559;100714.5;;;;-74
2022/11/01 01:54:37;;;;;;;;;;;;;;;13.76;88.25488;100707.3;;;;-75
2022/11/01 01:57:11;;;;;;;10.5;4.6;;;;;;;;;;;;;-74
2022/11/01 01:59:39;;;;;;;;;;;;;;;13.81;88.68848;100705;;;;-75
2022/11/01 02:04:40;;;;;;;;;;;;;;;13.86;88.71973;100688.2;;;;-75
2022/11/01 02:09:38;;;;;;;;;;;;;;;13.89;88.62402;100691.7;;;;-75
2022/11/01 02:14:38;;;;;;;;;;;;;;;13.93;88.87793;100679;;;;-74
2022/11/01 02:19:54;;;;;;;;;;;;;;;13.97;88.98535;100679.9;;;;-75
2022/11/01 02:24:52;;;;;;;;;;;;;;;14;88.83691;100670.8;;;;-75
2022/11/01 02:27:17;;;;;;;9.9;4.9;;;;;;;;;;;;;-75
2022/11/01 02:29:52;;;;;;;;;;;;;;;14.05;89.15723;100664;;;;-73
2022/11/01 02:34:40;;;;;;;;;;;;;;;14.1;89.05469;100669.6;;;;-74
2022/11/01 02:39:37;;;;;;;;;;;;;;;14.18;89.06055;100672.9;;;;-75
2022/11/01 02:44:43;;;;;;;;;;;;;;;14.25;89.74512;100678.2;;;;-75
2022/11/01 02:49:39;;;;;;;;;;;;;;;14.29;89.83008;100673.2;;;;-75
2022/11/01 02:54:41;;;;;;;;;;;;;;;14.26;89.87988;100674.1;;;;-75
2022/11/01 02:57:21;;;;;;;10;4.6;;;;;;;;;;;;;-75
2022/11/01 02:59:45;;;;;;;;;;;;;;;14.25;89.85449;100686.6;;;;-75
2022/11/01 03:04:37;;;;;;;;;;;;;;;14.31;89.98926;100698.2;;;;-74
2022/11/01 03:09:38;;;;;;;;;;;;;;;14.34;90.12891;100700.6;;;;-75
2022/11/01 03:14:43;;;;;;;;;;;;;;;14.37;89.98926;100708.7;;;;-75
2022/11/01 03:19:46;;;;;;;;;;;;;;;14.39;89.70605;100717.5;;;;-75
2022/11/01 03:24:38;;;;;;;;;;;;;;;14.39;89.39453;100723.7;;;;-76
2022/11/01 03:27:18;;;;;;;7.5;3.4;;;;;;;;;;;;;-76
2022/11/01 03:29:38;;;;;;;;;;;;;;;14.35;88.78516;100731.1;;;;-75
2022/11/01 03:34:38;;;;;;;;;;;;;;;14.28;88.18066;100737.9;;;;-76
2022/11/01 03:39:39;;;;;;;;;;;;;;;14.23;87.39258;100742.6;;;;-74
2022/11/01 03:44:41;;;;;;;;;;;;;;;14.16;87.35547;100732;;;;-74
2022/11/01 03:49:37;;;;;;;;;;;;;;;14.09;87.07422;100759.1;;;;-75
2022/11/01 03:54:37;;;;;;;;;;;;;;;14.01;86.03418;100762;;;;-74
2022/11/01 03:57:16;;;;;;;3;1.2;;;;;;;;;;;;;-74
2022/11/01 03:59:37;;;;;;;;;;;;;;;13.94;85.15332;100782.3;;;;-74
2022/11/01 04:04:37;;;;;;;;;;;;;;;13.87;84.31348;100780.6;;;;-76
2022/11/01 04:09:37;;;;;;;;;;;;;;;13.81;83.74609;100783.8;;;;-75
2022/11/01 04:24:37;;;;;;;;;;;;;;;13.58;84.03711;100814.9;;;;-75
2022/11/01 04:27:18;;;;;;;4.7;0.9;;;;;;;;;;;;;-75
2022/11/01 04:29:37;;;;;;;;;;;;;;;13.52;83.37891;100815.8;;;;-75
2022/11/01 04:34:45;;;;;;;;;;;;;;;13.48;82.42578;100822.9;;;;-75
2022/11/01 04:39:37;;;;;;;;;;;;;;;13.41;81.92285;100824.9;;;;-75
2022/11/01 04:44:37;;;;;;;;;;;;;;;13.35;81;100848.3;;;;-75
2022/11/01 04:49:37;;;;;;;;;;;;;;;13.3;81.0791;100849.5;;;;-74
2022/11/01 04:54:37;;;;;;;;;;;;;;;13.23;80.99902;100843.6;;;;-74
2022/11/01 04:57:25;;;;;;;7.6;1;;;;;;;;;;;;;-75
2022/11/01 04:59:37;;;;;;;;;;;;;;;13.18;80.75684;100839.8;;;;-77
2022/11/01 05:04:37;;;;;;;;;;;;;;;13.12;80.67871;100845.8;;;;-74
2022/11/01 05:09:37;;;;;;;;;;;;;;;13.03;79.82715;100851.8;;;;-75
2022/11/01 05:14:37;;;;;;;;;;;;;;;12.96;79.39063;100852.2;;;;-74
2022/11/01 05:19:37;;;;;;;;;;;;;;;12.91;79.08105;100841.5;;;;-73
2022/11/01 05:24:37;;;;;;;;;;;;;;;12.92;78.90625;100852;;;;-75
2022/11/01 05:27:21;;;;;;;8.4;1.2;;;;;;;;;;;;;-74
2022/11/01 05:29:37;;;;;;;;;;;;;;;12.86;78.29297;100841.8;;;;-74
2022/11/01 05:34:37;;;;;;;;;;;;;;;12.81;77.92969;100836.5;;;;-74
2022/11/01 05:39:37;;;;;;;;;;;;;;;12.74;78.31836;100838.7;;;;-74
2022/11/01 05:44:37;;;;;;;;;;;;;;;12.72;78.12402;100837.2;;;;-74
2022/11/01 05:49:37;;;;;;;;;;;;;;;12.73;77.64746;100845.4;;;;-74
2022/11/01 05:54:37;;;;;;;;;;;;;;;12.74;77.52637;100844.3;;;;-73
2022/11/01 05:57:22;;;;;;;7.6;1.3;;;;;;;;;;;;;-74
2022/11/01 05:59:37;;;;;;;;;;;;;;;12.68;77.15039;100853.6;;;;-74
2022/11/01 06:04:37;;;;;;;;;;;;;;;12.65;77.06543;100859.4;;;;-74
2022/11/01 06:09:37;;;;;;;;;;;;;;;12.63;76.63965;100876.5;;;;-75
2022/11/01 06:14:37;;;;;;;;;;;;;;;12.59;76.88867;100874.9;;;;-75
2022/11/01 06:19:37;;;;;;;;;;;;;;;12.59;75.99902;100871;;;;-74
2022/11/01 06:24:38;;;;;;;;;;;;;;;12.56;75.95898;100888.3;;;;-75
2022/11/01 06:27:23;;;;;;;8.7;1.5;;;;;;;;;;;;;-74
2022/11/01 06:29:37;;;;;;;;;;;;;;;12.55;75.5459;100865.4;;;;-76
2022/11/01 06:34:37;;;;;;;;;;;;;;;12.56;75.6377;100885.5;;;;-75
2022/11/01 06:39:37;;;;;;;;;;;;;;;12.54;75.47754;100881.3;;;;-74
2022/11/01 06:44:37;;;;;;;;;;;;;;;12.52;75.34082;100881;;;;-75
2022/11/01 06:49:37;;;;;;;;;;;;;;;12.5;75.02637;100898.1;;;;-75
2022/11/01 06:54:37;;;;;;;;;;;;;;;12.5;74.83691;100918.3;;;;-74
2022/11/01 06:57:24;;;;;;;9.3;1.6;;;;;;;;;;;;;-74
2022/11/01 06:59:37;;;;;;;;;;;;;;;12.54;74.60938;100914.2;;;;-74
2022/11/01 07:04:36;;;;;;;;;;;;;;;12.59;74.29492;100929.9;;;;-73
2022/11/01 07:09:37;;;;;;;;;;;;;;;12.63;74.13477;100936.3;;;;-74
2022/11/01 07:14:37;;;;;;;;;;;;;;;12.65;73.6582;100944.9;;;;-75
2022/11/01 07:19:37;;;;;;;;;;;;;;;12.64;73.52441;100950.3;;;;-73
2022/11/01 07:24:37;;;;;;;;;;;;;;;12.64;73.6582;100978.5;;;;-75
2022/11/01 07:27:25;;;;;;;18;2.1;;;;;;;;;;;;;-74
2022/11/01 07:29:39;;;;;;;;;;;;;;;12.67;73.87305;100989;;;;-75
2022/11/01 07:34:37;;;;;;;;;;;;;;;12.7;73.83496;100994.4;;;;-75
2022/11/01 07:39:37;;;;;;;;;;;;;;;12.74;73.74219;101013.6;;;;-74
2022/11/01 07:44:37;;;;;;;;;;;;;;;12.78;73.8584;101017.9;;;;-75
2022/11/01 07:49:37;;;;;;;;;;;;;;;12.82;73.83203;101035.5;;;;-74
2022/11/01 07:54:37;;;;;;;;;;;;;;;12.87;73.83984;101045.8;;;;-73
2022/11/01 07:57:26;;;;;;;11.3;1.5;;;;;;;;;;;;;-75
2022/11/01 07:59:37;;;;;;;;;;;;;;;12.89;73.87988;101052.4;;;;-74
2022/11/01 08:04:37;;;;;;;;;;;;;;;12.9;73.94629;101058.2;;;;-73
2022/11/01 08:09:37;;;;;;;;;;;;;;;12.92;74.03906;101054.9;;;;-73
2022/11/01 08:14:37;;;;;;;;;;;;;;;12.96;73.96875;101067.9;;;;-73
2022/11/01 08:19:37;;;;;;;;;;;;;;;13.04;74.29297;101074.6;;;;-75
2022/11/01 08:24:37;;;;;;;;;;;;;;;13.11;73.74902;101086.2;;;;-74
2022/11/01 08:27:27;;;;;;;12;1.8;;;;;;;;;;;;;-75
2022/11/01 08:29:37;;;;;;;;;;;;;;;13.2;74.08594;101107.9;;;;-73
2022/11/01 08:34:37;;;;;;;;;;;;;;;13.25;73.95996;101111.5;;;;-74
2022/11/01 08:39:38;;;;;;;;;;;;;;;13.36;73.86816;101121.8;;;;-75
2022/11/01 08:44:37;;;;;;;;;;;;;;;13.57;73.37695;101117.3;;;;-74
2022/11/01 08:49:37;;;;;;;;;;;;;;;13.75;73.62012;101135.8;;;;-73
2022/11/01 08:54:37;;;;;;;;;;;;;;;13.84;73.22363;101147;;;;-73
2022/11/01 08:57:28;;;;;;;13.2;2.1;;;;;;;;;;;;;-75
2022/11/01 08:59:39;;;;;;;;;;;;;;;13.97;72.89648;101146.2;;;;-74
2022/11/01 09:04:37;;;;;;;;;;;;;;;14.12;72.56445;101158.1;;;;-74
2022/11/01 09:09:37;;;;;;;;;;;;;;;14.21;72.09863;101161;;;;-73
2022/11/01 09:14:37;;;;;;;;;;;;;;;14.44;71.28516;101186.2;;;;-74
2022/11/01 09:19:37;;;;;;;;;;;;;;;14.42;71.21484;101166.2;;;;-74
2022/11/01 09:24:37;;;;;;;;;;;;;;;14.35;71.25879;101174.2;;;;-74
2022/11/01 09:27:29;;;;;;;13.1;1.7;;;;;;;;;;;;;-74
2022/11/01 09:29:37;;;;;;;;;;;;;;;14.46;70.97461;101196.6;;;;-75
2022/11/01 09:34:37;;;;;;;;;;;;;;;14.44;71.58691;101203.2;;;;-74
2022/11/01 09:39:37;;;;;;;;;;;;;;;14.31;71.36328;101214.9;;;;-74
2022/11/01 09:44:39;;;;;;;;;;;;;;;14.26;71.68066;101239.1;;;;-74
2022/11/01 09:49:40;;;;;;;;;;;;;;;14.54;70.75293;101241.6;;;;-74
2022/11/01 09:54:37;;;;;;;;;;;;;;;14.61;70.82031;101249.2;;;;-74
2022/11/01 09:57:34;;;;;;;9.2;1.4;;;;;;;;;;;;;-73
2022/11/01 09:59:39;;;;;;;;;;;;;;;14.5;70.76758;101254.6;;;;-74
2022/11/01 10:04:58;;;;;;;;;;;;;;;14.39;71.08594;101259.4;;;;-74
2022/11/01 10:09:43;;;;;;;;;;;;;;;14.33;72.16406;101280.8;;;;-74
2022/11/01 10:14:54;;;;;;;;;;;;;;;14.34;72.1084;101271.2;;;;-74
2022/11/01 10:19:37;;;;;;;;;;;;;;;14.54;72.40918;101279.9;;;;-74
2022/11/01 10:24:39;;;;;;;;;;;;;;;14.76;71.60645;101281.5;;;;-74
2022/11/01 10:27:35;;;;;;;13.1;1.6;;;;;;;;;;;;;-73
2022/11/01 10:29:47;;;;;;;;;;;;;;;14.99;71.00488;101276.5;;;;-75
2022/11/01 10:34:40;;;;;;;;;;;;;;;15.09;69.83203;101270.2;;;;-73
2022/11/01 10:39:40;;;;;;;;;;;;;;;15.21;70.18652;101284;;;;-74
2022/11/01 10:44:40;;;;;;;;;;;;;;;15.33;69.27344;101300.3;;;;-74
2022/11/01 10:49:38;;;;;;;;;;;;;;;15.38;69.77637;101322.7;;;;-74
2022/11/01 10:54:39;;;;;;;;;;;;;;;15.49;69.5459;101313.4;;;;-73
2022/11/01 10:57:37;;;;;;;8.4;1.3;;;;;;;;;;;;;-75
2022/11/01 10:59:38;;;;;;;;;;;;;;;15.54;69.19531;101322.3;;;;-73
2022/11/01 11:04:37;;;;;;;;;;;;;;;15.58;68.80957;101317.3;;;;-73
2022/11/01 11:09:37;;;;;;;;;;;;;;;15.63;69.08594;101313.6;;;;-74
2022/11/01 11:14:37;;;;;;;;;;;;;;;15.8;68.66211;101304.7;;;;-74
2022/11/01 11:19:42;;;;;;;;;;;;;;;15.83;68.47656;101308.9;;;;-74
2022/11/01 11:24:38;;;;;;;;;;;;;;;15.94;68.04395;101309.8;;;;-74
2022/11/01 11:27:35;;;;;;;12.4;1.5;;;;;;;;;;;;;-70
2022/11/01 11:29:47;;;;;;;;;;;;;;;16.05;67.38574;101307.2;;;;-71
2022/11/01 11:34:38;;;;;;;;;;;;;;;16.02;67.43848;101300.9;;;;-73
2022/11/01 11:39:38;;;;;;;;;;;;;;;16.05;67.18457;101296.6;;;;-74
2022/11/01 11:44:43;;;;;;;;;;;;;;;16.02;67.77441;101298.4;;;;-75
2022/11/01 11:49:38;;;;;;;;;;;;;;;16.04;67.35059;101300.7;;;;-73
2022/11/01 11:54:38;;;;;;;;;;;;;;;16.09;67.04297;101303.8;;;;-74
2022/11/01 11:57:38;;;;;;;7.4;1.3;;;;;;;;;;;;;-74
2022/11/01 11:59:37;;;;;;;;;;;;;;;15.96;66.77637;101312;;;;-74
2022/11/01 12:04:42;;;;;;;;;;;;;;;16.1;66.43848;101308.9;;;;-74
2022/11/01 12:09:45;;;;;;;;;;;;;;;16.13;66.55469;101305.1;;;;-74
2022/11/01 12:14:37;;;;;;;;;;;;;;;16.12;66.23828;101296.2;;;;-74
2022/11/01 12:19:37;;;;;;;;;;;;;;;16.19;66.08984;101280.1;;;;-75
2022/11/01 12:24:40;;;;;;;;;;;;;;;16.23;66.53613;101293.5;;;;-74
2022/11/01 12:27:39;;;;;;;9.3;1.3;;;;;;;;;;;;;-74
2022/11/01 12:29:39;;;;;;;;;;;;;;;16.23;65.83691;101284.1;;;;-74
2022/11/01 12:34:40;;;;;;;;;;;;;;;16.25;65.59277;101291.6;;;;-74
2022/11/01 12:39:44;;;;;;;;;;;;;;;16.31;65.89355;101294.9;;;;-75
2022/11/01 12:44:39;;;;;;;;;;;;;;;16.31;65.35449;101292.9;;;;-75
2022/11/01 12:49:40;;;;;;;;;;;;;;;16.33;65.75195;101291.7;;;;-74
2022/11/01 12:54:39;;;;;;;;;;;;;;;16.36;64.87695;101287.2;;;;-75
2022/11/01 12:57:40;;;;;;;8.8;1.3;;;;;;;;;;;;;-74
2022/11/01 12:59:40;;;;;;;;;;;;;;;16.36;64.94531;101295.5;;;;-74
2022/11/01 13:04:38;;;;;;;;;;;;;;;16.35;64.68457;101291.2;;;;-76
2022/11/01 13:09:41;;;;;;;;;;;;;;;16.3;65.08301;101299;;;;-74
2022/11/01 13:14:46;;;;;;;;;;;;;;;16.21;64.48438;101286.9;;;;-74
2022/11/01 13:19:40;;;;;;;;;;;;;;;16.14;64.78906;101291.9;;;;-74
2022/11/01 13:24:42;;;;;;;;;;;;;;;16.08;65.1748;101288.9;;;;-75
2022/11/01 13:27:44;;;;;;;6.7;1.1;;;;;;;;;;;;;-75
2022/11/01 13:29:42;;;;;;;;;;;;;;;16.04;64.36914;101291.2;;;;-74
2022/11/01 13:34:48;;;;;;;;;;;;;;;16.07;64.41895;101297.1;;;;-75
2022/11/01 13:39:41;;;;;;;;;;;;;;;16.11;64.50293;101284.6;;;;-74
2022/11/01 13:44:40;;;;;;;;;;;;;;;16.11;64.75098;101289.6;;;;-74
2022/11/01 13:49:56;;;;;;;;;;;;;;;16.14;64.56348;101290.1;;;;-75
2022/11/01 13:54:43;;;;;;;;;;;;;;;16.11;64.72754;101283.8;;;;-73
2022/11/01 13:57:45;;;;;;;6.3;1.1;;;;;;;;;;;;;-75
2022/11/01 13:59:46;;;;;;;;;;;;;;;16.06;64.38281;101301.1;;;;-75
2022/11/01 14:04:50;;;;;;;;;;;;;;;16.06;64.46191;101305.8;;;;-75
2022/11/01 14:09:45;;;;;;;;;;;;;;;16.05;64.04395;101300;;;;-76
2022/11/01 14:14:48;;;;;;;;;;;;;;;16.02;64.71484;101313.8;;;;-74
2022/11/01 14:19:37;;;;;;;;;;;;;;;15.95;64.49121;101316;;;;-75
2022/11/01 14:24:47;;;;;;;;;;;;;;;15.9;65.21582;101296.9;;;;-76
2022/11/01 14:27:47;;;;;;;3.7;0.9;;;;;;;;;;;;;-77
2022/11/01 14:29:40;;;;;;;;;;;;;;;15.99;64.6084;101306.3;;;;-75
2022/11/01 14:34:49;;;;;;;;;;;;;;;15.89;64.4043;101304.3;;;;-76
2022/11/01 14:39:41;;;;;;;;;;;;;;;15.78;64.78223;101305.6;;;;-74
2022/11/01 14:44:39;;;;;;;;;;;;;;;15.68;64.92383;101315.9;;;;-74
2022/11/01 14:49:39;;;;;;;;;;;;;;;15.62;64.8125;101293.5;;;;-74
2022/11/01 14:54:41;;;;;;;;;;;;;;;15.51;65.70703;101291.1;;;;-74
2022/11/01 14:57:48;;;;;;;7.1;1.3;;;;;;;;;;;;;-73
2022/11/01 14:59:37;;;;;;;;;;;;;;;15.4;65.54492;101294.9;;;;-74
2022/11/01 15:04:45;;;;;;;;;;;;;;;15.3;66.03516;101300.5;;;;-74
2022/11/01 15:09:37;;;;;;;;;;;;;;;15.22;65.74414;101304;;;;-74
2022/11/01 15:14:40;;;;;;;;;;;;;;;15.11;66.1543;101310;;;;-75
2022/11/01 15:19:39;;;;;;;;;;;;;;;15.01;66.33008;101292.1;;;;-73
2022/11/01 15:24:37;;;;;;;;;;;;;;;14.92;66.7207;101284.5;;;;-73
2022/11/01 15:27:51;;;;;;;6.3;1.2;;;;;;;;;;;;;-74
2022/11/01 15:29:38;;;;;;;;;;;;;;;14.87;66.73438;101284.9;;;;-75
2022/11/01 15:34:37;;;;;;;;;;;;;;;14.8;67.00391;101285.2;;;;-75
2022/11/01 15:39:38;;;;;;;;;;;;;;;14.73;67.24219;101286.4;;;;-75
2022/11/01 15:44:37;;;;;;;;;;;;;;;14.68;67.40234;101268.9;;;;-74
2022/11/01 15:49:39;;;;;;;;;;;;;;;14.64;67.39551;101269.6;;;;-76
2022/11/01 15:54:44;;;;;;;;;;;;;;;14.6;67.4668;101273.7;;;;-74
2022/11/01 15:57:54;;;;;;;5.6;1;;;;;;;;;;;;;-74
2022/11/01 15:59:40;;;;;;;;;;;;;;;14.54;67.59277;101277.8;;;;-75
2022/11/01 16:04:47;;;;;;;;;;;;;;;14.46;67.77246;101276.1;;;;-74
2022/11/01 16:09:43;;;;;;;;;;;;;;;14.43;68.04688;101288.5;;;;-73
2022/11/01 16:14:39;;;;;;;;;;;;;;;14.4;67.98633;101292.6;;;;-74
2022/11/01 16:19:43;;;;;;;;;;;;;;;14.36;68.14746;101300.6;;;;-75
2022/11/01 16:24:36;;;;;;;;;;;;;;;14.34;68.25684;101298.9;;;;-74
2022/11/01 16:28:01;;;;;;;6.3;1.1;;;;;;;;;;;;;-74
2022/11/01 16:29:54;;;;;;;;;;;;;;;14.34;68.35742;101303.8;;;;-73
2022/11/01 16:34:37;;;;;;;;;;;;;;;14.35;68.25879;101295.2;;;;-74
2022/11/01 16:39:37;;;;;;;;;;;;;;;14.34;68.30176;101290.9;;;;-74
2022/11/01 16:44:37;;;;;;;;;;;;;;;14.34;68.22363;101290.5;;;;-74
2022/11/01 16:49:37;;;;;;;;;;;;;;;14.34;68.25684;101302.6;;;;-74
2022/11/01 16:54:39;;;;;;;;;;;;;;;14.32;68.19824;101301.3;;;;-74
2022/11/01 16:57:55;;;;;;;5.3;1.2;;;;;;;;;;;;;-71
2022/11/01 16:59:38;;;;;;;;;;;;;;;14.29;68.47363;101310.3;;;;-71
2022/11/01 17:04:37;;;;;;;;;;;;;;;14.23;68.62207;101312.4;;;;-71
2022/11/01 17:09:38;;;;;;;;;;;;;;;14.2;68.81641;101324.4;;;;-71
2022/11/01 17:14:38;;;;;;;;;;;;;;;14.16;69.04785;101320.3;;;;-71
2022/11/01 17:19:39;;;;;;;;;;;;;;;14.17;69.10352;101319.2;;;;-71
2022/11/01 17:24:38;;;;;;;;;;;;;;;14.18;69.23926;101322.1;;;;-75
2022/11/01 17:27:58;;;;;;;5.8;1.2;;;;;;;;;;;;;-73
2022/11/01 17:29:37;;;;;;;;;;;;;;;14.18;69.35254;101321.8;;;;-74
2022/11/01 17:34:37;;;;;;;;;;;;;;;14.21;69.15527;101312.8;;;;-74
2022/11/01 17:39:37;;;;;;;;;;;;;;;14.24;69.22656;101325.9;;;;-74
2022/11/01 17:44:37;;;;;;;;;;;;;;;14.26;69.27539;101323.4;;;;-74
2022/11/01 17:49:37;;;;;;;;;;;;;;;14.24;69.74316;101317.9;;;;-74
2022/11/01 17:54:39;;;;;;;;;;;;;;;14.21;69.94824;101319.1;;;;-74
2022/11/01 17:57:58;;;;;;;5.2;1.2;;;;;;;;;;;;;-75
2022/11/01 17:59:37;;;;;;;;;;;;;;;14.2;69.85938;101314.1;;;;-75
2022/11/01 18:04:37;;;;;;;;;;;;;;;14.21;69.66992;101316.7;;;;-70
2022/11/01 18:09:37;;;;;;;;;;;;;;;14.19;69.70117;101319.4;;;;-72
2022/11/01 18:14:43;;;;;;;;;;;;;;;14.17;69.62988;101325;;;;-75
2022/11/01 18:19:45;;;;;;;;;;;;;;;14.14;69.82715;101321.3;;;;-75
2022/11/01 18:24:38;;;;;;;;;;;;;;;14.12;69.59961;101326.7;;;;-74
2022/11/01 18:28:01;;;;;;;7.4;1.5;;;;;;;;;;;;;-75
2022/11/01 18:29:38;;;;;;;;;;;;;;;14.09;69.875;101332.1;;;;-74
2022/11/01 18:34:39;;;;;;;;;;;;;;;14.1;69.67578;101343.1;;;;-75
2022/11/01 18:39:40;;;;;;;;;;;;;;;14.09;69.83105;101352.2;;;;-75
2022/11/01 18:44:37;;;;;;;;;;;;;;;14.13;69.62402;101351.5;;;;-74
2022/11/01 18:49:37;;;;;;;;;;;;;;;14.17;69.50586;101349.5;;;;-75
2022/11/01 18:54:37;;;;;;;;;;;;;;;14.17;69.45215;101347.4;;;;-73
2022/11/01 18:58:01;;;;;;;5.5;1.2;;;;;;;;;;;;;-74
2022/11/01 18:59:39;;;;;;;;;;;;;;;14.19;69.61133;101356.2;;;;-75
2022/11/01 19:04:37;;;;;;;;;;;;;;;14.21;69.71387;101355.2;;;;-76
2022/11/01 19:09:38;;;;;;;;;;;;;;;14.2;69.8916;101359.6;;;;-73
2022/11/01 19:14:37;;;;;;;;;;;;;;;14.2;70.02734;101365.4;;;;-75
2022/11/01 19:19:37;;;;;;;;;;;;;;;14.17;70.14551;101348.4;;;;-74
2022/11/01 19:24:38;;;;;;;;;;;;;;;14.13;70.35156;101341.2;;;;-75
2022/11/01 19:28:04;;;;;;;6.1;1.2;;;;;;;;;;;;;-75
2022/11/01 19:29:38;;;;;;;;;;;;;;;14.08;70.53223;101338.5;;;;-76
2022/11/01 19:34:38;;;;;;;;;;;;;;;14.04;70.94238;101353.6;;;;-75
2022/11/01 19:39:40;;;;;;;;;;;;;;;14.01;71.76367;101351.9;;;;-75
2022/11/01 19:44:38;;;;;;;;;;;;;;;13.96;72.31543;101342.6;;;;-75
2022/11/01 19:49:39;;;;;;;;;;;;;;;13.9;72.94141;101346.3;;;;-75
2022/11/01 19:54:38;;;;;;;;;;;;;;;13.85;73.11133;101330.6;;;;-75
2022/11/01 19:58:04;;;;;;;6.3;1;;;;;;;;;;;;;-74
2022/11/01 19:59:37;;;;;;;;;;;;;;;13.81;73.43945;101309.7;;;;-74
2022/11/01 20:04:37;;;;;;;;;;;;;;;13.77;73.74707;101332.4;;;;-76
2022/11/01 20:09:38;;;;;;;;;;;;;;;13.7;74.37109;101337.1;;;;-76
2022/11/01 20:14:37;;;;;;;;;;;;;;;13.65;74.60742;101345.3;;;;-76
2022/11/01 20:19:37;;;;;;;;;;;;;;;13.57;75.83398;101344.5;;;;-75
2022/11/01 20:24:37;;;;;;;;;;;;;;;13.48;76.83203;101358.4;;;;-76
2022/11/01 20:28:05;;;;;;;5;1.3;;;;;;;;;;;;;-75
2022/11/01 20:29:37;;;;;;;;;;;;;;;13.42;76.09766;101329.2;;;;-74
2022/11/01 20:34:37;;;;;;;;;;;;;;;13.31;76.51367;101324.1;;;;-74
2022/11/01 20:39:37;;;;;;;;;;;;;;;13.26;76.39355;101305.9;;;;-75
2022/11/01 20:44:36;;;;;;;;;;;;;;;13.2;77.10742;101313.3;;;;-75
2022/11/01 20:49:36;;;;;;;;;;;;;;;13.2;76.88477;101317.5;;;;-75
2022/11/01 20:54:36;;;;;;;;;;;;;;;13.17;77.02246;101292.8;;;;-75
2022/11/01 20:58:07;;;;;;;6.9;1.6;;;;;;;;;;;;;-76
2022/11/01 20:59:36;;;;;;;;;;;;;;;13.13;76.8252;101302.1;;;;-74
2022/11/01 21:04:37;;;;;;;;;;;;;;;13.11;78.30664;101305.8;;;;-73
2022/11/01 21:09:42;;;;;;;;;;;;;;;13.04;77.44629;101302.7;;;;-73
2022/11/01 21:14:38;;;;;;;;;;;;;;;13.03;77.74512;101298.3;;;;-74
2022/11/01 21:19:37;;;;;;;;;;;;;;;12.96;78.0791;101294.5;;;;-74
2022/11/01 21:24:38;;;;;;;;;;;;;;;12.92;78.02637;101289;;;;-74
2022/11/01 21:28:15;;;;;;;6.6;1.4;;;;;;;;;;;;;-75
2022/11/01 21:29:38;;;;;;;;;;;;;;;12.84;77.14551;101300.3;;;;-74
2022/11/01 21:34:37;;;;;;;;;;;;;;;12.78;77.73535;101302.3;;;;-75
2022/11/01 21:39:37;;;;;;;;;;;;;;;12.75;77.81738;101302.4;;;;-73
2022/11/01 21:44:38;;;;;;;;;;;;;;;12.68;77.53906;101297.6;;;;-73
2022/11/01 21:49:37;;;;;;;;;;;;;;;12.63;77.14063;101305.1;;;;-74
2022/11/01 21:54:37;;;;;;;;;;;;;;;12.54;77.45996;101301.9;;;;-74
2022/11/01 21:58:10;;;;;;;8.1;1.3;;;;;;;;;;;;;-74
2022/11/01 21:59:37;;;;;;;;;;;;;;;12.54;77.83594;101300.1;;;;-74
2022/11/01 22:04:37;;;;;;;;;;;;;;;12.48;77.71582;101291.2;;;;-73
2022/11/01 22:09:37;;;;;;;;;;;;;;;12.43;77.52734;101300;;;;-73
2022/11/01 22:14:37;;;;;;;;;;;;;;;12.38;77.3418;101299.1;;;;-74
2022/11/01 22:19:37;;;;;;;;;;;;;;;12.42;77.31641;101293;;;;-74
2022/11/01 22:24:36;;;;;;;;;;;;;;;12.45;77.25293;101279.9;;;;-74
2022/11/01 22:28:12;;;;;;;7.4;1.1;;;;;;;;;;;;;-74
2022/11/01 22:29:36;;;;;;;;;;;;;;;12.45;77.15234;101298.3;;;;-74
2022/11/01 22:34:37;;;;;;;;;;;;;;;12.45;77.1416;101287.6;;;;-73
2022/11/01 22:39:36;;;;;;;;;;;;;;;12.43;77.47266;101280.5;;;;-73
2022/11/01 22:44:40;;;;;;;;;;;;;;;12.41;77.8584;101285.5;;;;-75
2022/11/01 22:49:38;;;;;;;;;;;;;;;12.43;78.10645;101280.5;;;;-74
2022/11/01 22:54:37;;;;;;;;;;;;;;;12.36;77.7041;101275.8;;;;-75
2022/11/01 22:58:27;;;;;;;6;1.1;;;;;;;;;;;;;-75
2022/11/01 22:59:37;;;;;;;;;;;;;;;12.35;78.02441;101282.4;;;;-75
2022/11/01 23:04:37;;;;;;;;;;;;;;;12.32;77.85449;101286.9;;;;-73
2022/11/01 23:09:37;;;;;;;;;;;;;;;12.29;78.2373;101297.8;;;;-75
2022/11/01 23:14:43;;;;;;;;;;;;;;;12.3;78.5498;101300.2;;;;-75
2022/11/01 23:19:37;;;;;;;;;;;;;;;12.27;78.66797;101299.5;;;;-74
2022/11/01 23:24:36;;;;;;;;;;;;;;;12.25;79.0752;101298.9;;;;-75
2022/11/01 23:28:14;;;;;;;5;1.1;;;;;;;;;;;;;-75
2022/11/01 23:29:37;;;;;;;;;;;;;;;12.25;79.5957;101295.2;;;;-74
2022/11/01 23:34:36;;;;;;;;;;;;;;;12.24;79.68457;101277.9;;;;-75
2022/11/01 23:39:37;;;;;;;;;;;;;;;12.18;79.48438;101289.7;;;;-74
2022/11/01 23:44:38;;;;;;;;;;;;;;;12.2;79.79883;101289.9;;;;-74
2022/11/01 23:49:37;;;;;;;;;;;;;;;12.16;79.63672;101281.5;;;;-74
2022/11/01 23:54:41;;;;;;;;;;;;;;;12.13;80.09668;101283;;;;-75
2022/11/01 23:58:19;;;;;;;4;1;;;;;;;;;;;;;-75
2022/11/01 23:59:36;;;;;;;;;;;;;;;12.11;80.31543;101284.3;;;;-74
