Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:43;;;;;;;13.10;3.67;;;;;;;;;;4990805;28;92829;-61
2023/09/24 00:04:10;;;;;;;6.75;3.65;;;;;;;;;;4986368;28;94227;-60
2023/09/24 00:06:37;;;;;;;9.07;3.67;;;;;;;;;;4989395;28;93252;-61
2023/09/24 00:09:03;;;;;;;8.43;4.22;;;;;;;;;;4989873;28;93174;-61
2023/09/24 00:11:29;;;;;;;7.05;3.92;;;;;;;;;;4992944;28;93145;-60
2023/09/24 00:13:56;;;;;;;5.57;3.13;;;;;;;;;;4990520;28;92786;-61
2023/09/24 00:16:22;;;;;;;6.22;3.78;;;;;;;;;;4991739;28;93354;-62
2023/09/24 00:18:49;;;;;;;4.68;3.33;;;;;;;;;;4988533;28;94433;-61
2023/09/24 00:21:16;;;;;;;14.05;4.25;;;;;;;;;;4992964;28;92492;-61
2023/09/24 00:23:44;;;;;;;6.20;3.95;;;;;;;;;;4986064;28;95471;-62
2023/09/24 00:26:11;;;;;;;6.72;3.47;;;;;;;;;;4990711;28;93339;-62
2023/09/24 00:28:37;;;;;;;8.52;3.78;;;;;;;;;;4989778;28;92643;-61
2023/09/24 00:31:04;;;;;;;8.90;3.42;;;;;;;;;;4994498;28;93042;-61
2023/09/24 00:33:30;;;;;;;9.40;4.03;;;;;;;;;;4993246;28;92474;-61
2023/09/24 00:35:57;;;;;;;6.03;3.88;;;;;;;;;;4992786;28;93662;-61
2023/09/24 00:38:23;;;;;;;6.60;3.45;;;;;;;;;;4991256;28;93378;-61
2023/09/24 00:40:50;;;;;;;6.25;3.80;;;;;;;;;;4995155;28;91783;-61
2023/09/24 00:43:27;;;;;;;6.10;3.50;;;;;;;;;;4994393;28;92608;-62
2023/09/24 00:45:55;;;;;;;13.18;4.40;;;;;;;;;;4993720;28;93661;-62
2023/09/24 00:48:23;;;;;;;7.15;4.25;;;;;;;;;;4993644;28;95209;-62
2023/09/24 00:50:49;;;;;;;7.53;3.75;;;;;;;;;;4990222;28;95701;-61
2023/09/24 00:53:16;;;;;;;7.65;4.05;;;;;;;;;;4997785;28;93460;-61
2023/09/24 00:55:43;;;;;;;6.82;3.53;;;;;;;;;;4994805;28;93060;-62
2023/09/24 00:58:10;;;;;;;5.70;3.78;;;;;;;;;;4993701;28;93853;-62
2023/09/24 01:00:37;;;;;;;10.20;4.05;;;;;;;;;;4994981;28;92657;-62
2023/09/24 01:03:04;;;;;;;11.82;4.18;;;;;;;;;;4994102;28;92538;-62
2023/09/24 01:05:31;;;;;;;10.05;4.15;;;;;;;;;;4994107;28;92663;-61
2023/09/24 01:07:58;;;;;;;5.63;3.92;;;;;;;;;;4990107;28;92878;-62
2023/09/24 01:10:25;;;;;;;11.23;4.43;;;;;;;;;;4991221;28;93114;-62
2023/09/24 01:13:01;;;;;;;9.18;4.00;;;;;;;;;;4990661;28;95895;-62
2023/09/24 01:15:27;;;;;;;6.13;4.03;;;;;;;;;;4991220;28;92389;-61
2023/09/24 01:17:54;;;;;;;9.25;4.32;;;;;;;;;;4989652;28;93484;-62
2023/09/24 01:20:22;;;;;;;11.18;4.35;;;;;;;;;;4991275;28;92583;-61
2023/09/24 01:22:50;;;;;;;14.18;4.72;;;;;;;;;;4991306;28;94686;-61
2023/09/24 01:25:19;;;;;;;8.60;4.32;;;;;;;;;;4990075;28;92571;-61
2023/09/24 01:27:46;;;;;;;7.72;4.40;;;;;;;;;;4987528;28;93371;-62
2023/09/24 01:30:13;;;;;;;10.00;4.75;;;;;;;;;;4993037;28;92938;-61
2023/09/24 01:32:40;;;;;;;12.00;5.22;;;;;;;;;;4993055;28;94373;-61
2023/09/24 01:35:10;;;;;;;11.23;5.20;;;;;;;;;;4991495;28;93047;-61
2023/09/24 01:37:38;;;;;;;10.05;4.97;;;;;;;;;;4992860;28;94896;-61
2023/09/24 01:40:14;;;;;;;20.52;4.63;;;;;;;;;;4988666;28;92548;-61
2023/09/24 01:42:41;;;;;;;7.45;4.72;;;;;;;;;;4993129;28;93077;-61
2023/09/24 01:45:09;;;;;;;11.98;5.47;;;;;;;;;;4987847;28;93565;-61
2023/09/24 01:47:36;;;;;;;9.85;4.68;;;;;;;;;;4993282;28;93092;-61
2023/09/24 01:50:06;;;;;;;13.05;5.55;;;;;;;;;;4989925;28;93578;-61
2023/09/24 01:52:34;;;;;;;14.45;5.22;;;;;;;;;;4992985;28;93537;-62
2023/09/24 01:55:01;;;;;;;12.90;4.50;;;;;;;;;;4992040;28;91814;-62
2023/09/24 01:57:28;;;;;;;8.95;4.60;;;;;;;;;;4991139;28;92508;-61
2023/09/24 01:59:56;;;;;;;9.27;4.93;;;;;;;;;;4994693;28;94477;-61
2023/09/24 02:02:23;;;;;;;9.05;4.22;;;;;;;;;;4985852;28;95069;-62
2023/09/24 02:04:49;;;;;;;16.85;5.22;;;;;;;;;;4988938;28;94448;-61
2023/09/24 02:07:16;;;;;;;24.30;5.10;;;;;;;;;;4989376;28;92921;-61
2023/09/24 02:09:42;;;;;;;9.93;5.20;;;;;;;;;;4990448;28;93157;-61
2023/09/24 02:12:10;;;;;;;11.07;4.68;;;;;;;;;;4991896;28;93463;-61
2023/09/24 02:14:36;;;;;;;9.77;4.80;;;;;;;;;;4991198;28;92461;-61
2023/09/24 02:17:05;;;;;;;8.98;4.57;;;;;;;;;;4992049;28;93258;-61
2023/09/24 02:19:31;;;;;;;14.55;5.35;;;;;;;;;;4990362;28;92763;-61
2023/09/24 02:21:57;;;;;;;10.48;5.05;;;;;;;;;;4995563;28;93462;-61
2023/09/24 02:24:24;;;;;;;9.50;4.75;;;;;;;;;;4992225;28;94470;-61
2023/09/24 02:26:50;;;;;;;10.43;5.10;;;;;;;;;;4989773;28;94852;-61
2023/09/24 02:29:18;;;;;;;13.55;5.32;;;;;;;;;;4989507;28;96599;-61
2023/09/24 02:31:45;;;;;;;11.15;5.78;;;;;;;;;;4992245;28;93398;-61
2023/09/24 02:34:11;;;;;;;8.93;5.35;;;;;;;;;;4991876;28;92553;-62
2023/09/24 02:36:38;;;;;;;9.20;5.45;;;;;;;;;;4988932;28;94166;-61
2023/09/24 02:39:04;;;;;;;10.90;5.60;;;;;;;;;;4988855;28;93296;-62
2023/09/24 02:41:31;;;;;;;10.65;5.22;;;;;;;;;;4991319;28;92586;-62
2023/09/24 02:43:59;;;;;;;9.88;5.70;;;;;;;;;;4993874;28;93697;-62
2023/09/24 02:46:28;;;;;;;13.93;6.15;;;;;;;;;;4991672;28;93276;-62
2023/09/24 02:48:54;;;;;;;14.43;6.25;;;;;;;;;;4989512;28;94179;-62
2023/09/24 02:51:20;;;;;;;13.15;6.03;;;;;;;;;;4990871;28;95840;-63
2023/09/24 02:53:47;;;;;;;12.23;5.75;;;;;;;;;;4990527;28;92720;-62
2023/09/24 02:56:17;;;;;;;13.90;6.10;;;;;;;;;;4992373;28;92352;-61
2023/09/24 02:58:43;;;;;;;20.57;6.13;;;;;;;;;;4991782;28;93394;-62
2023/09/24 03:01:15;;;;;;;13.15;6.20;;;;;;;;;;4994789;28;92391;-62
2023/09/24 03:03:42;;;;;;;11.93;5.53;;;;;;;;;;4994782;28;93138;-62
2023/09/24 03:06:09;;;;;;;12.32;5.60;;;;;;;;;;4987576;28;94039;-62
2023/09/24 03:08:36;;;;;;;15.02;5.57;;;;;;;;;;4990219;28;94772;-62
2023/09/24 03:11:10;;;;;;;13.52;5.57;;;;;;;;;;4993166;28;94352;-61
2023/09/24 03:13:37;;;;;;;10.65;5.45;;;;;;;;;;4990380;28;92885;-62
2023/09/24 03:16:03;;;;;;;8.55;5.43;;;;;;;;;;4988510;28;94739;-62
2023/09/24 03:18:30;;;;;;;12.43;5.47;;;;;;;;;;4991361;28;94353;-61
2023/09/24 03:20:57;;;;;;;12.80;6.35;;;;;;;;;;4986317;28;92640;-61
2023/09/24 03:23:24;;;;;;;12.85;5.93;;;;;;;;;;4991086;28;94370;-62
2023/09/24 03:25:50;;;;;;;7.40;5.10;;;;;;;;;;4988146;28;93247;-61
2023/09/24 03:28:17;;;;;;;9.88;5.40;;;;;;;;;;4989660;28;93134;-62
2023/09/24 03:30:43;;;;;;;8.15;4.75;;;;;;;;;;4986617;28;94045;-61
2023/09/24 03:33:09;;;;;;;8.25;5.32;;;;;;;;;;4991686;28;91646;-62
2023/09/24 03:35:36;;;;;;;12.48;5.68;;;;;;;;;;4991165;28;92900;-61
2023/09/24 03:38:02;;;;;;;9.00;5.78;;;;;;;;;;4986988;28;93433;-61
2023/09/24 03:40:29;;;;;;;8.18;5.10;;;;;;;;;;4986047;28;95152;-61
2023/09/24 03:42:56;;;;;;;8.63;5.10;;;;;;;;;;4987887;28;96291;-61
2023/09/24 03:45:23;;;;;;;10.93;5.40;;;;;;;;;;4991333;28;93401;-61
2023/09/24 03:47:50;;;;;;;7.18;5.03;;;;;;;;;;4993775;28;92629;-61
2023/09/24 03:50:17;;;;;;;11.35;5.32;;;;;;;;;;4991158;28;94571;-61
2023/09/24 03:52:44;;;;;;;17.60;5.60;;;;;;;;;;4994186;28;94211;-62
2023/09/24 03:55:11;;;;;;;7.18;4.90;;;;;;;;;;4993769;28;93284;-61
2023/09/24 03:57:37;;;;;;;7.60;5.00;;;;;;;;;;4993406;28;92590;-61
2023/09/24 04:00:18;;;;;;;8.68;5.03;;;;;;;;;;4995405;28;92847;-62
2023/09/24 04:02:47;;;;;;;11.50;5.60;;;;;;;;;;4994384;28;93287;-62
2023/09/24 04:05:17;;;;;;;12.77;5.45;;;;;;;;;;4995462;28;96055;-62
2023/09/24 04:07:49;;;;;;;10.00;5.18;;;;;;;;;;4992393;28;92848;-62
2023/09/24 04:10:16;;;;;;;8.75;4.85;;;;;;;;;;4993968;28;93490;-62
2023/09/24 04:12:46;;;;;;;6.63;4.53;;;;;;;;;;4988908;28;92528;-61
2023/09/24 04:15:12;;;;;;;9.30;4.87;;;;;;;;;;4991155;28;93048;-61
2023/09/24 04:17:41;;;;;;;14.90;4.63;;;;;;;;;;4993578;28;93384;-61
2023/09/24 04:20:15;;;;;;;11.07;5.95;;;;;;;;;;4993384;28;92639;-61
2023/09/24 04:22:44;;;;;;;13.25;5.88;;;;;;;;;;4994835;28;94600;-61
2023/09/24 04:25:17;;;;;;;22.58;5.82;;;;;;;;;;4990556;28;93386;-61
2023/09/24 04:27:44;;;;;;;14.30;5.75;;;;;;;;;;4992072;28;92844;-61
2023/09/24 04:30:11;;;;;;;11.43;5.07;;;;;;;;;;4992173;28;94816;-61
2023/09/24 04:32:38;;;;;;;9.98;5.35;;;;;;;;;;4995238;28;93402;-61
2023/09/24 04:35:05;;;;;;;10.68;5.18;;;;;;;;;;4992276;28;92818;-61
2023/09/24 04:37:31;;;;;;;10.38;5.93;;;;;;;;;;4988223;28;94356;-61
2023/09/24 04:39:58;;;;;;;8.15;5.28;;;;;;;;;;4991564;28;92590;-62
2023/09/24 04:42:24;;;;;;;14.20;5.32;;;;;;;;;;4988824;28;94848;-61
2023/09/24 04:44:51;;;;;;;10.05;4.65;;;;;;;;;;4994709;28;95115;-62
2023/09/24 04:47:17;;;;;;;13.27;5.20;;;;;;;;;;4994121;28;92363;-62
2023/09/24 04:49:44;;;;;;;7.25;4.88;;;;;;;;;;4997044;28;93519;-62
2023/09/24 04:52:10;;;;;;;11.23;5.55;;;;;;;;;;4995865;28;94453;-62
2023/09/24 04:54:36;;;;;;;15.30;6.00;;;;;;;;;;4991113;28;94834;-62
2023/09/24 04:57:04;;;;;;;11.43;5.40;;;;;;;;;;4993988;28;93551;-62
2023/09/24 04:59:30;;;;;;;11.07;5.55;;;;;;;;;;4994085;28;92557;-62
2023/09/24 05:01:56;;;;;;;11.98;5.10;;;;;;;;;;4993114;28;96314;-62
2023/09/24 05:04:23;;;;;;;13.32;5.53;;;;;;;;;;4993477;28;93374;-62
2023/09/24 05:06:49;;;;;;;11.35;5.47;;;;;;;;;;4992999;28;92476;-62
2023/09/24 05:09:16;;;;;;;12.48;5.55;;;;;;;;;;4994048;28;93217;-62
2023/09/24 05:11:42;;;;;;;7.72;5.15;;;;;;;;;;4992770;28;92675;-61
2023/09/24 05:14:09;;;;;;;12.57;5.97;;;;;;;;;;4995433;28;92598;-61
2023/09/24 05:16:35;;;;;;;13.20;5.10;;;;;;;;;;4990800;28;92601;-61
2023/09/24 05:19:03;;;;;;;8.55;5.38;;;;;;;;;;4989017;28;94855;-61
2023/09/24 05:21:30;;;;;;;13.25;5.85;;;;;;;;;;4989511;28;95753;-62
2023/09/24 05:23:57;;;;;;;10.15;5.47;;;;;;;;;;4987748;28;93397;-62
2023/09/24 05:26:23;;;;;;;9.55;5.20;;;;;;;;;;4992413;28;92541;-62
2023/09/24 05:28:50;;;;;;;9.68;5.30;;;;;;;;;;4993733;28;93570;-61
2023/09/24 05:31:16;;;;;;;9.48;5.47;;;;;;;;;;4991911;28;93478;-62
2023/09/24 05:33:44;;;;;;;12.98;5.60;;;;;;;;;;4992491;28;92962;-62
2023/09/24 05:36:11;;;;;;;15.50;7.28;;;;;;;;;;4995315;28;94344;-63
2023/09/24 05:38:38;;;;;;;12.35;6.18;;;;;;;;;;4993355;28;94478;-62
2023/09/24 05:41:05;;;;;;;9.18;5.80;;;;;;;;;;4991217;28;94971;-61
2023/09/24 05:43:32;;;;;;;9.93;5.80;;;;;;;;;;4984063;28;95823;-62
2023/09/24 05:46:01;;;;;;;13.48;6.07;;;;;;;;;;4987780;28;92506;-62
2023/09/24 05:48:27;;;;;;;11.23;6.00;;;;;;;;;;4989421;28;93205;-62
2023/09/24 05:50:54;;;;;;;10.35;5.65;;;;;;;;;;4989905;28;94145;-62
2023/09/24 05:53:20;;;;;;;11.48;6.07;;;;;;;;;;4992828;28;92918;-62
2023/09/24 05:55:53;;;;;;;11.88;5.53;;;;;;;;;;4992999;28;93149;-61
2023/09/24 05:58:22;;;;;;;10.73;5.97;;;;;;;;;;4989912;28;94112;-61
2023/09/24 06:00:50;;;;;;;11.45;5.75;;;;;;;;;;4992317;28;92164;-61
2023/09/24 06:03:16;;;;;;;8.32;5.97;;;;;;;;;;4989952;28;93569;-61
2023/09/24 06:05:43;;;;;;;14.63;6.97;;;;;;;;;;4989089;28;92563;-61
2023/09/24 06:08:09;;;;;;;11.95;6.43;;;;;;;;;;4991246;28;94976;-61
2023/09/24 06:10:41;;;;;;;11.82;6.57;;;;;;;;;;4988108;28;93844;-61
2023/09/24 06:13:08;;;;;;;18.25;6.63;;;;;;;;;;4984714;28;92444;-61
2023/09/24 06:15:34;;;;;;;7.45;5.43;;;;;;;;;;4989527;28;93329;-59
2023/09/24 06:18:00;;;;;;;9.20;5.75;;;;;;;;;;4989067;28;93369;-61
2023/09/24 06:20:28;;;;;;;12.13;5.75;;;;;;;;;;4995255;28;92889;-61
2023/09/24 06:22:57;;;;;;;18.40;6.97;;;;;;;;;;4988560;28;93453;-61
2023/09/24 06:25:23;;;;;;;15.50;6.20;;;;;;;;;;4993062;28;92803;-62
2023/09/24 06:27:50;;;;;;;12.15;5.90;;;;;;;;;;4991179;28;93418;-63
2023/09/24 06:30:16;;;;;;;9.05;5.68;;;;;;;;;;4986764;28;94574;-63
2023/09/24 06:32:43;;;;;;;8.13;5.28;;;;;;;;;;4988959;28;96655;-62
2023/09/24 06:35:09;;;;;;;16.58;5.32;;;;;;;;;;4986444;28;95437;-62
2023/09/24 06:37:36;;;;;;;11.40;6.05;;;;;;;;;;4992937;28;93439;-63
2023/09/24 06:40:03;;;;;;;10.95;6.22;;;;;;;;;;4990732;28;92856;-61
2023/09/24 06:42:29;;;;;;;8.68;5.65;;;;;;;;;;4993623;28;93499;-62
2023/09/24 06:44:55;;;;;;;10.80;5.75;;;;;;;;;;4993959;28;92452;-61
2023/09/24 06:47:22;;;;;;;10.77;5.72;;;;;;;;;;4993514;28;93244;-62
2023/09/24 06:49:51;;;;;;;7.60;4.70;;;;;;;;;;4992572;28;92709;-63
2023/09/24 06:52:17;;;;;;;10.23;5.68;;;;;;;;;;4991512;28;92643;-62
2023/09/24 06:54:44;;;;;;;18.92;5.57;;;;;;;;;;4988288;28;92545;-61
2023/09/24 06:57:10;;;;;;;7.18;5.10;;;;;;;;;;4986956;28;95774;-62
2023/09/24 06:59:36;;;;;;;8.15;5.00;;;;;;;;;;4993560;28;92442;-61
2023/09/24 07:02:03;;;;;;;13.90;5.40;;;;;;;;;;4994252;28;92540;-64
2023/09/24 07:04:29;;;;;;;16.02;5.70;;;;;;;;;;4992839;28;92598;-63
2023/09/24 07:06:56;;;;;;;11.73;5.40;;;;;;;;;;4991883;28;93088;-64
2023/09/24 07:09:22;;;;;;;12.55;5.57;;;;;;;;;;4990719;28;93469;-62
2023/09/24 07:11:49;;;;;;;7.28;4.68;;;;;;;;;;4989014;28;92887;-61
2023/09/24 07:14:15;;;;;;;12.23;5.43;;;;;;;;;;4990839;28;93137;-62
2023/09/24 07:16:41;;;;;;;13.85;5.40;;;;;;;;;;4990202;28;93529;-61
2023/09/24 07:19:08;;;;;;;8.35;5.32;;;;;;;;;;4989107;28;93058;-61
2023/09/24 07:21:34;;;;;;;16.77;5.43;;;;;;;;;;4986844;28;94874;-63
2023/09/24 07:24:03;;;;;;;8.75;5.20;;;;;;;;;;4996283;28;94356;-62
2023/09/24 07:26:30;;;;;;;7.95;5.20;;;;;;;;;;4994345;28;93124;-62
2023/09/24 07:28:56;;;;;;;8.35;5.00;;;;;;;;;;4990117;28;94000;-61
2023/09/24 07:31:23;;;;;;;10.70;5.25;;;;;;;;;;4992173;28;93184;-61
2023/09/24 07:33:57;;;;;;;10.30;5.47;;;;;;;;;;4994696;28;94548;-61
2023/09/24 07:36:23;;;;;;;15.25;5.40;;;;;;;;;;4994766;28;93673;-61
2023/09/24 07:38:53;;;;;;;11.98;4.75;;;;;;;;;;4995803;28;91852;-61
2023/09/24 07:41:21;;;;;;;17.85;4.93;;;;;;;;;;4995303;28;92499;-61
2023/09/24 07:43:47;;;;;;;8.75;4.55;;;;;;;;;;4990332;28;94422;-61
2023/09/24 07:46:19;;;;;;;11.38;4.88;;;;;;;;;;4993074;28;96012;-61
2023/09/24 07:48:49;;;;;;;10.65;4.20;;;;;;;;;;4992622;28;97296;-61
2023/09/24 07:51:19;;;;;;;9.80;4.97;;;;;;;;;;4987673;28;92486;-61
2023/09/24 07:53:46;;;;;;;5.32;3.78;;;;;;;;;;4991135;28;92889;-61
2023/09/24 07:56:13;;;;;;;9.38;4.30;;;;;;;;;;4991810;28;93433;-62
2023/09/24 07:58:40;;;;;;;10.50;3.90;;;;;;;;;;4990985;28;92518;-61
2023/09/24 08:01:08;;;;;;;12.15;3.90;;;;;;;;;;4990121;28;93133;-61
2023/09/24 08:03:35;;;;;;;8.00;3.85;;;;;;;;;;4988896;28;92840;-61
2023/09/24 08:06:02;;;;;;;7.50;3.28;;;;;;;;;;4991459;28;92751;-61
2023/09/24 08:08:29;;;;;;;9.85;3.75;;;;;;;;;;4997294;28;92895;-61
2023/09/24 08:11:14;;;;;;;9.00;3.25;;;;;;;;;;4992993;28;94774;-62
2023/09/24 08:13:41;;;;;;;12.95;4.15;;;;;;;;;;4986504;28;95523;-61
2023/09/24 08:16:07;;;;;;;9.02;3.70;;;;;;;;;;4993759;28;93860;-61
2023/09/24 08:18:34;;;;;;;8.27;3.75;;;;;;;;;;4994873;28;95076;-64
2023/09/24 08:21:01;;;;;;;6.13;3.63;;;;;;;;;;4995272;28;93425;-61
2023/09/24 08:23:28;;;;;;;11.63;3.58;;;;;;;;;;4992665;28;94739;-61
2023/09/24 08:25:54;;;;;;;11.45;3.83;;;;;;;;;;4994282;28;92747;-62
2023/09/24 08:28:20;;;;;;;11.43;3.10;;;;;;;;;;4990025;28;93180;-62
2023/09/24 08:30:47;;;;;;;5.07;2.97;;;;;;;;;;4997915;28;92543;-62
2023/09/24 08:33:14;;;;;;;7.65;3.15;;;;;;;;;;4991351;28;93139;-62
2023/09/24 08:35:40;;;;;;;9.30;3.20;;;;;;;;;;4984242;28;96373;-62
2023/09/24 08:38:07;;;;;;;9.10;2.97;;;;;;;;;;4993046;28;93017;-62
2023/09/24 08:40:34;;;;;;;9.63;3.20;;;;;;;;;;4991686;28;93061;-62
2023/09/24 08:43:04;;;;;;;3.92;2.47;;;;;;;;;;4988076;28;93257;-62
2023/09/24 08:45:31;;;;;;;6.38;2.47;;;;;;;;;;4992221;28;93440;-62
2023/09/24 08:48:00;;;;;;;7.85;2.55;;;;;;;;;;4987360;28;93266;-62
2023/09/24 08:50:27;;;;;;;7.47;2.20;;;;;;;;;;4994355;28;93337;-62
2023/09/24 08:52:54;;;;;;;6.05;2.10;;;;;;;;;;4998163;28;91703;-63
2023/09/24 08:55:21;;;;;;;4.63;2.03;;;;;;;;;;4989848;28;93436;-63
2023/09/24 08:57:47;;;;;;;6.97;2.05;;;;;;;;;;4990496;28;92504;-63
2023/09/24 09:00:14;;;;;;;4.05;2.00;;;;;;;;;;4990541;28;94773;-62
2023/09/24 09:02:42;;;;;;;9.00;2.72;;;;;;;;;;4987701;28;93712;-62
2023/09/24 09:05:20;;;;;;;11.13;2.22;;;;;;;;;;4989624;28;92626;-62
2023/09/24 09:07:58;;;;;;;8.13;1.85;;;;;;;;;;4987009;28;94176;-63
2023/09/24 09:10:26;;;;;;;6.18;2.08;;;;;;;;;;4991692;28;93405;-62
2023/09/24 09:13:01;;;;;;;5.05;1.60;;;;;;;;;;4994295;28;93007;-62
2023/09/24 09:15:27;;;;;;;3.80;1.73;;;;;;;;;;4992365;28;93426;-63
2023/09/24 09:17:53;;;;;;;9.00;2.50;;;;;;;;;;4984548;28;91743;-62
2023/09/24 09:20:37;;;;;;;11.98;2.80;;;;;;;;;;4993768;28;92510;-63
2023/09/24 09:23:03;;;;;;;5.22;1.80;;;;;;;;;;4992052;28;93396;-63
2023/09/24 09:25:29;;;;;;;5.95;2.03;;;;;;;;;;4991948;28;95249;-62
2023/09/24 09:27:56;;;;;;;5.63;1.90;;;;;;;;;;4987633;28;96562;-62
2023/09/24 09:30:22;;;;;;;22.58;5.72;;;;;;;;;;4990518;28;93410;-62
2023/09/24 09:32:49;;;;;;;10.05;2.17;;;;;;;;;;4986964;28;93219;-62
2023/09/24 09:35:16;;;;;;;4.43;1.90;;;;;;;;;;4991213;28;93190;-62
2023/09/24 09:37:43;;;;;;;5.55;2.15;;;;;;;;;;4994349;28;92774;-63
2023/09/24 09:40:10;;;;;;;7.47;2.53;;;;;;;;;;4992722;28;93101;-63
2023/09/24 09:42:37;;;;;;;12.82;1.95;;;;;;;;;;4988248;28;92710;-62
2023/09/24 09:45:07;;;;;;;6.40;2.53;;;;;;;;;;4988768;28;94269;-62
2023/09/24 09:47:42;;;;;;;5.57;2.20;;;;;;;;;;4993084;28;93342;-62
2023/09/24 09:50:10;;;;;;;3.90;1.85;;;;;;;;;;4987487;28;95911;-63
2023/09/24 09:52:42;;;;;;;10.05;1.90;;;;;;;;;;4986559;28;94158;-63
2023/09/24 09:55:09;;;;;;;5.10;1.77;;;;;;;;;;4993602;28;93039;-62
2023/09/24 09:57:37;;;;;;;10.98;2.13;;;;;;;;;;4993684;28;93366;-62
2023/09/24 10:00:11;;;;;;;6.65;2.20;;;;;;;;;;4990797;28;94163;-63
2023/09/24 10:02:39;;;;;;;5.65;1.98;;;;;;;;;;4991244;28;94593;-62
2023/09/24 10:05:06;;;;;;;8.15;1.88;;;;;;;;;;4993003;28;92474;-63
2023/09/24 10:07:36;;;;;;;6.68;2.00;;;;;;;;;;4993599;28;92889;-62
2023/09/24 10:10:22;;;;;;;3.08;1.52;;;;;;;;;;4988622;28;96321;-62
2023/09/24 10:12:49;;;;;;;9.30;1.75;;;;;;;;;;4987740;28;92465;-63
2023/09/24 10:15:28;;;;;;;9.38;2.15;;;;;;;;;;4991620;28;94800;-62
2023/09/24 10:18:07;;;;;;;4.97;1.60;;;;;;;;;;4985598;28;93836;-63
2023/09/24 10:20:49;;;;;;;11.45;1.67;;;;;;;;;;4991824;28;94826;-61
2023/09/24 10:23:30;;;;;;;5.50;1.48;;;;;;;;;;4987941;28;94409;-62
2023/09/24 10:26:01;;;;;;;6.68;2.10;;;;;;;;;;4990269;28;92364;-62
2023/09/24 10:28:45;;;;;;;3.97;1.40;;;;;;;;;;4989188;28;93043;-63
2023/09/24 10:31:12;;;;;;;6.95;1.80;;;;;;;;;;4991427;28;93308;-62
2023/09/24 10:33:58;;;;;;;4.90;1.70;;;;;;;;;;4987322;28;91918;-62
2023/09/24 10:36:29;;;;;;;8.15;1.40;;;;;;;;;;4991482;28;92585;-63
2023/09/24 10:39:05;;;;;;;10.13;1.80;;;;;;;;;;4988524;28;93507;-64
2023/09/24 10:41:33;;;;;;;9.82;1.90;;;;;;;;;;4985897;28;95055;-63
2023/09/24 10:44:39;;;;;;;3.97;1.63;;;;;;;;;;4992758;28;97090;-63
2023/09/24 10:47:23;;;;;;;5.38;1.90;;;;;;;;;;4964395;28;92534;-63
2023/09/24 10:49:50;;;;;;;7.22;1.85;;;;;;;;;;4969202;28;93314;-63
2023/09/24 10:52:16;;;;;;;6.35;1.83;;;;;;;;;;4981112;28;93396;-63
2023/09/24 10:54:46;;;;;;;6.53;1.60;;;;;;;;;;4991851;28;92380;-63
2023/09/24 10:57:25;;;;;;;6.28;1.27;;;;;;;;;;4992813;28;93075;-63
2023/09/24 10:59:51;;;;;;;3.67;1.35;;;;;;;;;;4981476;28;94993;-65
2023/09/24 11:02:18;;;;;;;5.78;1.80;;;;;;;;;;4991071;28;92942;-65
2023/09/24 11:04:47;;;;;;;6.38;1.60;;;;;;;;;;4993960;28;93091;-65
2023/09/24 11:07:15;;;;;;;6.15;1.70;;;;;;;;;;4985402;28;96955;-65
2023/09/24 11:09:47;;;;;;;6.32;1.60;;;;;;;;;;4991830;28;94237;-65
2023/09/24 11:12:13;;;;;;;5.07;1.40;;;;;;;;;;4986370;28;93415;-65
2023/09/24 11:14:39;;;;;;;3.70;1.48;;;;;;;;;;4989049;28;92605;-65
2023/09/24 11:17:06;;;;;;;3.35;1.80;;;;;;;;;;4987118;28;93176;-65
2023/09/24 11:19:45;;;;;;;2.78;1.40;;;;;;;;;;4988012;28;93452;-65
2023/09/24 11:22:17;;;;;;;3.83;1.42;;;;;;;;;;4990290;28;92339;-65
2023/09/24 11:24:44;;;;;;;4.00;1.58;;;;;;;;;;4993163;28;93104;-65
2023/09/24 11:27:10;;;;;;;5.68;1.63;;;;;;;;;;4993291;28;92501;-65
2023/09/24 11:29:36;;;;;;;3.22;1.58;;;;;;;;;;4982069;28;94337;-65
2023/09/24 11:32:03;;;;;;;4.63;1.73;;;;;;;;;;4990194;28;97418;-66
2023/09/24 11:34:31;;;;;;;5.00;1.42;;;;;;;;;;4989281;28;92643;-65
2023/09/24 11:36:58;;;;;;;4.00;1.67;;;;;;;;;;4988721;28;93157;-66
2023/09/24 11:39:24;;;;;;;2.80;1.20;;;;;;;;;;4990986;28;92549;-65
2023/09/24 11:41:51;;;;;;;3.33;1.55;;;;;;;;;;4991732;28;92617;-66
2023/09/24 11:44:17;;;;;;;4.50;1.50;;;;;;;;;;4989469;28;94517;-66
2023/09/24 11:46:44;;;;;;;6.07;1.95;;;;;;;;;;4988363;28;94119;-65
2023/09/24 11:49:10;;;;;;;3.28;1.02;;;;;;;;;;4991538;28;91856;-66
2023/09/24 11:51:37;;;;;;;6.18;1.58;;;;;;;;;;4991706;28;94417;-65
2023/09/24 11:54:03;;;;;;;6.68;1.67;;;;;;;;;;4992094;28;92728;-65
2023/09/24 11:56:31;;;;;;;2.85;1.50;;;;;;;;;;4986896;28;95132;-65
2023/09/24 11:58:59;;;;;;;5.97;1.48;;;;;;;;;;4987690;28;94439;-65
2023/09/24 12:01:26;;;;;;;4.25;1.60;;;;;;;;;;4990495;28;92852;-66
2023/09/24 12:03:56;;;;;;;6.75;1.38;;;;;;;;;;4991732;28;93450;-66
2023/09/24 12:06:23;;;;;;;3.30;1.10;;;;;;;;;;4988906;28;93328;-65
2023/09/24 12:08:49;;;;;;;3.03;1.10;;;;;;;;;;4985984;28;94095;-65
2023/09/24 12:11:16;;;;;;;5.15;1.40;;;;;;;;;;4993049;28;93192;-65
2023/09/24 12:13:42;;;;;;;5.13;1.42;;;;;;;;;;4994024;28;92117;-65
2023/09/24 12:16:09;;;;;;;4.00;1.30;;;;;;;;;;4991780;28;93066;-65
2023/09/24 12:18:35;;;;;;;3.97;1.50;;;;;;;;;;4992506;28;93961;-65
2023/09/24 12:21:01;;;;;;;3.78;1.42;;;;;;;;;;4993343;28;94864;-65
2023/09/24 12:23:28;;;;;;;10.73;7.75;;;;;;;;;;4991097;28;95648;-62
2023/09/24 12:25:54;;;;;;;19.60;16.90;;;;;;;;;;4990832;28;94400;-63
2023/09/24 12:28:21;;;;;;;77.82;62.58;;;;;;;;;;4988958;28;94555;-63
2023/09/24 12:30:47;;;;;;;102.40;84.50;;;;;;;;;;4990719;28;93197;-64
2023/09/24 12:33:13;;;;;;;53.22;47.58;;;;;;;;;;4993466;28;93389;-62
2023/09/24 12:35:41;;;;;;;39.20;30.00;;;;;;;;;;4993904;28;94374;-63
2023/09/24 12:38:08;;;;;;;41.15;32.15;;;;;;;;;;4992624;28;92571;-63
2023/09/24 12:40:35;;;;;;;27.50;24.92;;;;;;;;;;4991124;28;92578;-63
2023/09/24 12:43:02;;;;;;;29.98;26.75;;;;;;;;;;4993979;28;93703;-63
2023/09/24 12:45:28;;;;;;;40.22;36.20;;;;;;;;;;4988396;28;95214;-63
2023/09/24 12:47:55;;;;;;;31.95;28.75;;;;;;;;;;4990254;28;92721;-63
2023/09/24 12:50:22;;;;;;;52.08;46.78;;;;;;;;;;4986397;28;93292;-64
2023/09/24 12:52:48;;;;;;;76.63;69.55;;;;;;;;;;4993092;28;93620;-63
2023/09/24 12:55:18;;;;;;;71.30;64.40;;;;;;;;;;4995914;28;92948;-64
2023/09/24 12:57:45;;;;;;;84.25;76.70;;;;;;;;;;4985093;28;94229;-63
2023/09/24 13:00:12;;;;;;;119.78;108.43;;;;;;;;;;4989814;28;92692;-62
2023/09/24 13:02:44;;;;;;;94.28;86.25;;;;;;;;;;4988040;28;93423;-62
2023/09/24 13:05:12;;;;;;;133.18;122.32;;;;;;;;;;4992780;28;93959;-62
2023/09/24 13:07:38;;;;;;;130.50;119.25;;;;;;;;;;4987857;28;93085;-62
2023/09/24 13:10:06;;;;;;;158.50;144.25;;;;;;;;;;4989281;28;95741;-62
2023/09/24 13:12:32;;;;;;;167.95;153.40;;;;;;;;;;4985233;28;94157;-63
2023/09/24 13:14:59;;;;;;;190.02;174.55;;;;;;;;;;4996498;28;94712;-62
2023/09/24 13:17:26;;;;;;;215.75;197.63;;;;;;;;;;4989581;28;93764;-61
2023/09/24 13:19:52;;;;;;;227.38;207.50;;;;;;;;;;4989819;28;92909;-62
2023/09/24 13:22:18;;;;;;;265.80;243.43;;;;;;;;;;4991136;28;93582;-63
2023/09/24 13:24:45;;;;;;;251.50;230.60;;;;;;;;;;4992301;28;94759;-62
2023/09/24 13:27:11;;;;;;;224.85;206.30;;;;;;;;;;4982930;28;92899;-62
2023/09/24 13:29:37;;;;;;;197.60;181.88;;;;;;;;;;4991612;28;93080;-62
2023/09/24 13:32:04;;;;;;;254.35;233.52;;;;;;;;;;4985305;28;96868;-61
2023/09/24 13:34:33;;;;;;;253.63;233.10;;;;;;;;;;4990118;28;95612;-62
2023/09/24 13:36:59;;;;;;;262.00;239.90;;;;;;;;;;4990614;28;97515;-62
2023/09/24 13:39:26;;;;;;;285.30;261.52;;;;;;;;;;4991535;28;93580;-62
2023/09/24 13:41:52;;;;;;;321.05;293.83;;;;;;;;;;4983012;28;94401;-61
2023/09/24 13:44:18;;;;;;;296.27;270.45;;;;;;;;;;4990589;28;94012;-61
2023/09/24 13:46:45;;;;;;;270.50;247.88;;;;;;;;;;4992416;28;93172;-62
2023/09/24 13:49:11;;;;;;;257.17;236.90;;;;;;;;;;4988895;28;93263;-61
2023/09/24 13:51:41;;;;;;;299.52;273.10;;;;;;;;;;4991822;28;94713;-62
2023/09/24 13:54:08;;;;;;;316.45;290.50;;;;;;;;;;4985869;28;93845;-61
2023/09/24 13:56:36;;;;;;;294.65;270.77;;;;;;;;;;4989699;28;93633;-62
2023/09/24 13:59:03;;;;;;;306.30;281.93;;;;;;;;;;4989325;28;98231;-61
2023/09/24 14:01:29;;;;;;;338.15;310.48;;;;;;;;;;4988361;28;98446;-61
2023/09/24 14:03:56;;;;;;;389.50;358.05;;;;;;;;;;4989117;28;94467;-62
2023/09/24 14:06:22;;;;;;;364.70;333.50;;;;;;;;;;4986452;28;94328;-62
2023/09/24 14:14:19;;;;;;;396.42;361.55;;;;;;;;;;4986663;28;94327;-62
2023/09/24 14:16:45;;;;;;;331.77;304.90;;;;;;;;;;4990867;28;94174;-61
2023/09/24 14:19:14;;;;;;;319.67;292.48;;;;;;;;;;4987102;28;94309;-62
2023/09/24 14:21:41;;;;;;;358.33;327.05;;;;;;;;;;4993076;28;93187;-62
2023/09/24 14:24:08;;;;;;;355.00;325.25;;;;;;;;;;4977753;28;97968;-62
2023/09/24 14:26:35;;;;;;;346.52;317.63;;;;;;;;;;4988683;28;93421;-62
2023/09/24 14:29:01;;;;;;;332.02;304.33;;;;;;;;;;4986876;28;94416;-62
2023/09/24 14:31:28;;;;;;;413.98;377.48;;;;;;;;;;4988241;28;95532;-62
2023/09/24 14:33:55;;;;;;;370.38;338.73;;;;;;;;;;4989656;28;93853;-62
2023/09/24 14:36:22;;;;;;;399.92;366.55;;;;;;;;;;4985288;28;94625;-62
2023/09/24 14:38:48;;;;;;;391.13;357.60;;;;;;;;;;4987514;28;94937;-63
2023/09/24 14:41:15;;;;;;;397.20;363.17;;;;;;;;;;4989987;28;93181;-62