Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:37;;;;;;;;;;;;;;;1.56;93.76;103112.19;5030070;28;20370;-74
2023/02/28 00:03:04;;;;;;;;;;;;;;;1.62;93.66;103110.38;5039673;28;19924;-70
2023/02/28 00:05:31;;;;;;;;;;;;;;;1.66;95.50;103102.50;5047118;28;19976;-74
2023/02/28 00:07:57;;;;;;;;;;;;;;;1.72;94.62;103104.94;5046347;28;19925;-73
2023/02/28 00:10:28;;;;;;;;;;;;;;;1.77;96.77;103104.88;5044184;28;19970;-73
2023/02/28 00:12:56;;;;;;;;;;;;;;;1.86;96.46;103096.03;5039886;28;20027;-74
2023/02/28 00:15:23;;;;;;;;;;;;;;;1.92;96.29;103091.59;5028947;28;19960;-73
2023/02/28 00:17:50;;;;;;;;;;;;;;;1.95;97.27;103096.69;5038065;28;19921;-74
2023/02/28 00:20:16;;;;;;;;;;;;;;;2.00;95.54;103093.13;5033107;28;20259;-73
2023/02/28 00:22:45;;;;;;;;;;;;;;;2.03;94.92;103088.75;5033850;28;19928;-74
2023/02/28 00:25:12;;;;;;;;;;;;;;;2.09;95.31;103093.78;5033529;28;20276;-73
2023/02/28 00:27:39;;;;;;;;;;;;;;;2.16;95.94;103094.50;5030241;28;19952;-72
2023/02/28 00:30:09;;;;;;;;;;;;;;;2.21;95.90;103090.03;5032626;28;19921;-73
2023/02/28 00:32:35;;;;;;;;;;;;;;;2.27;95.35;103094.22;5029541;28;19928;-71
2023/02/28 00:35:02;;;;;;;;;;;;;;;2.34;94.74;103093.22;5037413;28;19983;-73
2023/02/28 00:37:28;;;;;;;;;;;;;;;2.39;94.67;103093.94;5033132;28;19921;-75
2023/02/28 00:39:54;;;;;;;;;;;;;;;2.46;94.57;103092.91;5041116;28;19926;-75
2023/02/28 00:42:21;;;;;;;;;;;;;;;2.49;95.00;103087.66;5021060;28;19932;-74
2023/02/28 00:44:47;;;;;;;;;;;;;;;2.56;93.91;103096.13;5060077;28;19939;-73
2023/02/28 00:47:14;;;;;;;;;;;;;;;2.57;94.59;103100.41;5041058;28;19929;-73
2023/02/28 00:49:40;;;;;;;;;;;;;;;2.60;94.47;103091.72;5033582;28;20294;-73
2023/02/28 00:52:07;;;;;;;;;;;;;;;2.63;93.88;103086.47;5034415;28;19927;-73
2023/02/28 00:54:33;;;;;;;;;;;;;;;2.66;93.28;103078.59;5035300;28;19925;-74
2023/02/28 00:57:00;;;;;;;;;;;;;;;2.69;92.41;103084.56;5040249;28;20455;-72
2023/02/28 00:59:26;;;;;;;;;;;;;;;2.74;91.68;103077.53;5035740;28;20328;-69
2023/02/28 01:01:52;;;;;;;;;;;;;;;2.79;91.81;103084.31;5040533;28;19925;-71
2023/02/28 01:04:18;;;;;;;;;;;;;;;2.82;91.52;103082.47;5042082;28;19920;-73
2023/02/28 01:06:45;;;;;;;;;;;;;;;2.88;90.75;103082.34;5024034;28;20019;-72
2023/02/28 01:09:11;;;;;;;;;;;;;;;2.90;90.99;103084.88;5029504;28;19925;-70
2023/02/28 01:11:38;;;;;;;;;;;;;;;2.92;90.94;103089.13;5030778;28;19924;-75
2023/02/28 01:14:04;;;;;;;;;;;;;;;2.97;90.96;103081.22;5029732;28;19925;-69
2023/02/28 01:16:31;;;;;;;;;;;;;;;3.02;90.19;103092.34;5025728;28;19921;-73
2023/02/28 01:18:57;;;;;;;;;;;;;;;3.02;90.34;103089.75;5038100;28;19928;-75
2023/02/28 01:21:24;;;;;;;;;;;;;;;3.03;89.86;103091.44;5056296;28;19924;-71
2023/02/28 01:23:50;;;;;;;;;;;;;;;3.06;90.13;103082.69;5030036;28;19920;-71
2023/02/28 01:26:18;;;;;;;;;;;;;;;3.09;89.79;103087.81;5033958;28;19924;-71
2023/02/28 01:28:44;;;;;;;;;;;;;;;3.13;89.54;103098.06;5038232;28;19987;-72
2023/02/28 01:31:11;;;;;;;;;;;;;;;3.15;89.76;103093.66;5040728;28;20208;-72
2023/02/28 01:33:38;;;;;;;;;;;;;;;3.15;91.27;103098.84;5046755;28;19925;-69
2023/02/28 01:36:06;;;;;;;;;;;;;;;3.16;91.88;103094.53;5038344;28;19928;-71
2023/02/28 01:38:33;;;;;;;;;;;;;;;3.14;92.26;103093.75;5048353;28;19980;-71
2023/02/28 01:40:59;;;;;;;;;;;;;;;3.16;92.02;103092.78;5034549;28;19981;-71
2023/02/28 01:43:30;;;;;;;;;;;;;;;3.18;91.97;103090.16;5049520;28;19960;-70
2023/02/28 01:45:57;;;;;;;;;;;;;;;3.19;92.63;103085.81;5033598;28;19921;-71
2023/02/28 01:48:29;;;;;;;;;;;;;;;3.16;93.59;103095.38;5051586;28;19927;-72
2023/02/28 01:50:59;;;;;;;;;;;;;;;3.17;93.25;103086.72;5048804;28;20003;-72
2023/02/28 01:53:30;;;;;;;;;;;;;;;3.19;93.58;103083.22;5050950;28;20137;-75
2023/02/28 01:55:56;;;;;;;;;;;;;;;3.21;93.06;103082.28;5037104;28;19926;-72
2023/02/28 01:58:23;;;;;;;;;;;;;;;3.23;93.05;103082.25;5044526;28;19925;-72
2023/02/28 02:00:49;;;;;;;;;;;;;;;3.24;93.08;103078.78;5047381;28;19927;-65
2023/02/28 02:03:21;;;;;;;;;;;;;;;3.25;92.79;103078.69;5036214;28;19971;-65
2023/02/28 02:05:47;;;;;;;;;;;;;;;3.26;92.90;103082.16;5039827;28;19921;-68
2023/02/28 02:08:22;;;;;;;;;;;;;;;3.29;93.24;103079.47;5030553;28;19928;-66
2023/02/28 02:10:56;;;;;;;;;;;;;;;3.28;95.14;103073.44;5049980;28;19921;-67
2023/02/28 02:13:41;;;;;;;;;;;;;;;3.29;95.30;103074.28;5041308;28;19925;-66
2023/02/28 02:16:08;;;;;;;;;;;;;;;3.29;95.96;103082.06;5038528;28;20350;-66
2023/02/28 02:18:38;;;;;;;;;;;;;;;3.28;96.25;103077.78;5042915;28;20398;-68
2023/02/28 02:21:14;;;;;;;;;;;;;;;3.30;95.50;103087.22;5028572;28;19924;-66
2023/02/28 02:23:52;;;;;;;;;;;;;;;3.32;95.05;103076.81;5034047;28;20530;-66
2023/02/28 02:26:37;;;;;;;;;;;;;;;3.33;93.10;103081.09;5030261;28;20370;-65
2023/02/28 02:29:10;;;;;;;;;;;;;;;3.35;93.37;103081.88;5045385;28;20427;-65
2023/02/28 02:31:51;;;;;;;;;;;;;;;3.31;92.54;103075.97;5039466;28;19921;-66
2023/02/28 02:34:27;;;;;;;;;;;;;;;3.29;93.11;103076.88;5037068;28;19931;-67
2023/02/28 02:37:02;;;;;;;;;;;;;;;3.31;92.04;103077.69;5033813;28;19925;-66
2023/02/28 02:39:35;;;;;;;;;;;;;;;3.26;90.06;103088.19;5036573;28;19987;-65
2023/02/28 02:42:05;;;;;;;;;;;;;;;3.27;88.45;103079.50;5037970;28;20312;-65
2023/02/28 02:44:49;;;;;;;;;;;;;;;3.28;88.25;103082.97;5034100;28;19925;-68
2023/02/28 02:47:17;;;;;;;;;;;;;;;3.27;88.07;103081.25;5032249;28;19925;-66
2023/02/28 02:49:47;;;;;;;;;;;;;;;3.26;87.65;103079.56;5029887;28;20416;-66
2023/02/28 02:52:15;;;;;;;;;;;;;;;3.26;88.09;103085.59;5031448;28;20514;-67
2023/02/28 02:54:43;;;;;;;;;;;;;;;3.28;86.39;103089.00;5042533;28;19986;-66
2023/02/28 02:57:13;;;;;;;;;;;;;;;3.26;86.09;103085.59;5038725;28;19925;-66
2023/02/28 02:59:41;;;;;;;;;;;;;;;3.24;86.75;103083.97;5025813;28;19932;-69
2023/02/28 03:02:10;;;;;;;;;;;;;;;3.23;86.10;103090.88;5037110;28;19978;-65
2023/02/28 03:04:40;;;;;;;;;;;;;;;3.24;86.86;103092.59;5042565;28;19983;-65
2023/02/28 03:07:06;;;;;;;;;;;;;;;3.27;86.72;103092.47;5026184;28;20273;-66
2023/02/28 03:09:33;;;;;;;;;;;;;;;3.26;86.06;103087.38;5037446;28;19967;-66
2023/02/28 03:11:59;;;;;;;;;;;;;;;3.24;86.30;103095.19;5025403;28;19928;-66
2023/02/28 03:14:45;;;;;;;;;;;;;;;3.25;87.70;103098.63;5016879;28;19927;-65
2023/02/28 03:17:24;;;;;;;;;;;;;;;3.25;86.01;103093.44;5036852;28;19924;-66
2023/02/28 03:20:16;;;;;;;;;;;;;;;3.26;86.24;103087.38;5030872;28;19925;-65
2023/02/28 03:22:53;;;;;;;;;;;;;;;3.26;87.14;103089.94;5033726;28;19931;-65
2023/02/28 03:25:21;;;;;;;;;;;;;;;3.26;86.01;103098.56;5030066;28;19924;-64
2023/02/28 03:28:07;;;;;;;;;;;;;;;3.30;85.68;103095.00;5023931;28;19948;-65
2023/02/28 03:30:33;;;;;;;;;;;;;;;3.31;85.12;103091.53;5027726;28;19971;-66
2023/02/28 03:33:05;;;;;;;;;;;;;;;3.28;84.65;103086.41;5034511;28;19925;-65
2023/02/28 03:35:34;;;;;;;;;;;;;;;3.31;84.11;103086.34;5024519;28;19920;-65
2023/02/28 03:38:19;;;;;;;;;;;;;;;3.32;83.00;103080.25;5029022;28;19929;-65
2023/02/28 03:40:48;;;;;;;;;;;;;;;3.34;83.09;103087.97;5018289;28;19929;-66
2023/02/28 03:43:18;;;;;;;;;;;;;;;3.33;83.31;103083.69;5042684;28;19929;-65
2023/02/28 03:45:45;;;;;;;;;;;;;;;3.35;82.74;103087.06;5029028;28;19975;-65
2023/02/28 03:48:24;;;;;;;;;;;;;;;3.38;82.69;103091.34;5038900;28;19924;-64
2023/02/28 03:50:53;;;;;;;;;;;;;;;3.40;81.76;103082.63;5034313;28;19936;-65
2023/02/28 03:53:32;;;;;;;;;;;;;;;3.39;82.73;103085.25;5034946;28;20374;-65
2023/02/28 03:56:06;;;;;;;;;;;;;;;3.41;80.41;103091.25;5033340;28;19948;-64
2023/02/28 03:58:42;;;;;;;;;;;;;;;3.40;78.05;103076.59;5027445;28;20015;-64
2023/02/28 04:01:15;;;;;;;;;;;;;;;3.41;78.06;103083.47;5036154;28;19928;-65
2023/02/28 04:03:41;;;;;;;;;;;;;;;3.43;78.15;103084.25;5026227;28;20380;-66
2023/02/28 04:06:13;;;;;;;;;;;;;;;3.42;77.28;103073.03;5031675;28;19921;-65
2023/02/28 04:08:39;;;;;;;;;;;;;;;3.38;74.51;103074.03;5021488;28;19932;-66
2023/02/28 04:11:32;;;;;;;;;;;;;;;3.35;73.22;103074.97;5030682;28;19929;-65
2023/02/28 04:13:58;;;;;;;;;;;;;;;3.35;74.18;103074.97;5005988;28;20690;-64
2023/02/28 04:16:25;;;;;;;;;;;;;;;3.29;75.29;103069.97;5032300;28;19929;-66
2023/02/28 04:19:04;;;;;;;;;;;;;;;3.36;75.57;103081.84;5034712;28;20399;-65
2023/02/28 04:21:32;;;;;;;;;;;;;;;3.36;76.61;103078.41;5035223;28;19920;-65
2023/02/28 04:24:00;;;;;;;;;;;;;;;3.31;77.75;103067.31;5032487;28;19929;-67
2023/02/28 04:26:30;;;;;;;;;;;;;;;3.36;79.06;103073.22;5021281;28;19967;-65
2023/02/28 04:28:57;;;;;;;;;;;;;;;3.36;78.64;103086.19;5035375;28;20377;-65
2023/02/28 04:31:23;;;;;;;;;;;;;;;3.34;79.48;103073.25;5040103;28;20385;-65
2023/02/28 04:33:50;;;;;;;;;;;;;;;3.35;79.07;103074.09;5043144;28;19924;-66
2023/02/28 04:36:17;;;;;;;;;;;;;;;3.35;79.99;103068.91;5030497;28;20047;-65
2023/02/28 04:38:44;;;;;;;;;;;;;;;3.34;79.33;103073.25;5024091;28;19927;-64
2023/02/28 04:41:12;;;;;;;;;;;;;;;3.33;78.57;103068.97;5034824;28;20553;-65
2023/02/28 04:43:38;;;;;;;;;;;;;;;3.33;76.38;103070.72;5040949;28;19921;-64
2023/02/28 04:46:05;;;;;;;;;;;;;;;3.34;75.90;103081.03;5030837;28;19959;-66
2023/02/28 04:48:33;;;;;;;;;;;;;;;3.33;75.34;103076.75;5024280;28;19925;-65
2023/02/28 04:51:00;;;;;;;;;;;;;;;3.35;75.27;103074.09;5038629;28;19931;-66
2023/02/28 04:53:27;;;;;;;;;;;;;;;3.36;75.09;103078.41;5035934;28;19924;-65
2023/02/28 04:55:53;;;;;;;;;;;;;;;3.36;74.72;103070.63;5026412;28;19921;-65
2023/02/28 04:58:22;;;;;;;;;;;;;;;3.38;75.38;103080.97;5032054;28;19928;-65
2023/02/28 05:00:49;;;;;;;;;;;;;;;3.36;74.63;103075.81;5021255;28;19920;-65
2023/02/28 05:03:15;;;;;;;;;;;;;;;3.32;73.88;103076.81;5034146;28;19932;-65
2023/02/28 05:05:42;;;;;;;;;;;;;;;3.31;75.06;103082.88;5025631;28;19925;-65
2023/02/28 05:08:09;;;;;;;;;;;;;;;3.31;74.69;103081.16;5029831;28;20003;-65
2023/02/28 05:10:36;;;;;;;;;;;;;;;3.32;73.57;103085.44;5037958;28;20357;-65
2023/02/28 05:13:02;;;;;;;;;;;;;;;3.32;73.31;103080.25;5033640;28;19924;-65
2023/02/28 05:15:28;;;;;;;;;;;;;;;3.30;72.52;103078.59;5032255;28;19930;-64
2023/02/28 05:17:55;;;;;;;;;;;;;;;3.29;72.23;103082.06;5021145;28;19931;-65
2023/02/28 05:20:21;;;;;;;;;;;;;;;3.30;72.44;103084.63;5024600;28;19927;-68
2023/02/28 05:22:49;;;;;;;;;;;;;;;3.32;74.51;103087.19;5027406;28;19932;-65
2023/02/28 05:25:20;;;;;;;;;;;;;;;3.34;72.97;103085.41;5029398;28;19995;-65
2023/02/28 05:27:46;;;;;;;;;;;;;;;3.36;72.63;103084.44;5027743;28;19929;-66
2023/02/28 05:30:13;;;;;;;;;;;;;;;3.34;71.88;103075.84;5028726;28;19927;-65
2023/02/28 05:32:42;;;;;;;;;;;;;;;3.35;74.45;103082.75;5027493;28;20327;-65
2023/02/28 05:35:10;;;;;;;;;;;;;;;3.36;73.88;103088.78;5023415;28;19971;-65
2023/02/28 05:37:37;;;;;;;;;;;;;;;3.34;73.72;103087.97;5032164;28;19924;-65
2023/02/28 05:40:06;;;;;;;;;;;;;;;3.33;74.55;103087.16;5025955;28;19921;-65
2023/02/28 05:42:33;;;;;;;;;;;;;;;3.32;75.13;103093.22;5038439;28;19920;-65
2023/02/28 05:44:59;;;;;;;;;;;;;;;3.30;75.89;103100.19;5029236;28;20668;-65
2023/02/28 05:47:26;;;;;;;;;;;;;;;3.29;74.66;103090.72;5022275;28;19939;-66
2023/02/28 05:49:52;;;;;;;;;;;;;;;3.30;75.20;103102.78;5030255;28;19925;-64
2023/02/28 05:52:19;;;;;;;;;;;;;;;3.29;76.51;103101.09;5028055;28;20169;-65
2023/02/28 05:54:46;;;;;;;;;;;;;;;3.28;75.73;103101.13;5030669;28;19944;-66
2023/02/28 05:57:12;;;;;;;;;;;;;;;3.24;75.29;103081.38;5022497;28;19971;-65
2023/02/28 05:59:49;;;;;;;;;;;;;;;3.21;74.72;103082.28;5035855;28;19921;-67
2023/02/28 06:02:16;;;;;;;;;;;;;;;3.23;76.07;103100.41;5030309;28;19924;-65
2023/02/28 06:04:43;;;;;;;;;;;;;;;3.25;76.45;103101.22;5037003;28;19979;-64
2023/02/28 06:07:10;;;;;;;;;;;;;;;3.23;76.95;103097.81;5029013;28;20321;-66
2023/02/28 06:09:37;;;;;;;;;;;;;;;3.22;77.86;103106.50;5031703;28;19925;-64
2023/02/28 06:12:05;;;;;;;;;;;;;;;3.23;76.93;103095.22;5031512;28;19928;-64
2023/02/28 06:14:32;;;;;;;;;;;;;;;3.23;77.64;103090.03;5020114;28;20016;-65
2023/02/28 06:16:59;;;;;;;;;;;;;;;3.20;78.18;103108.28;5035108;28;19951;-65
2023/02/28 06:19:26;;;;;;;;;;;;;;;3.25;78.17;103116.78;5026598;28;19931;-65
2023/02/28 06:21:53;;;;;;;;;;;;;;;3.22;79.19;103119.47;5027388;28;19920;-65
2023/02/28 06:24:20;;;;;;;;;;;;;;;3.19;78.56;103114.34;5031019;28;19928;-65
2023/02/28 06:26:46;;;;;;;;;;;;;;;3.19;78.89;103117.78;5025920;28;20559;-65
2023/02/28 06:29:16;;;;;;;;;;;;;;;3.24;79.77;103128.06;5020888;28;19921;-64
2023/02/28 06:31:45;;;;;;;;;;;;;;;3.22;79.13;103125.50;5034200;28;19921;-65
2023/02/28 06:34:12;;;;;;;;;;;;;;;3.24;79.78;103110.75;5046625;28;19950;-66
2023/02/28 06:36:39;;;;;;;;;;;;;;;3.24;79.23;103120.28;5039418;28;19925;-65
2023/02/28 06:39:05;;;;;;;;;;;;;;;3.26;80.84;103131.47;5025242;28;19925;-67
2023/02/28 06:41:37;;;;;;;;;;;;;;;3.25;78.81;103130.59;5036993;28;19925;-65
2023/02/28 06:44:19;;;;;;;;;;;;;;;3.27;78.49;103122.75;5019076;28;19963;-66
2023/02/28 06:46:46;;;;;;;;;;;;;;;3.23;77.94;103119.41;5039309;28;19944;-65
2023/02/28 06:49:12;;;;;;;;;;;;;;;3.22;79.88;103130.69;5034866;28;19971;-65
2023/02/28 06:51:41;;;;;;;;;;;;;;;3.22;78.53;103145.41;5031727;28;19925;-64
2023/02/28 06:54:10;;;;;;;;;;;;;;;3.22;78.79;103143.66;5038890;28;20389;-64
2023/02/28 06:56:36;;;;;;;;;;;;;;;3.22;78.90;103141.06;5029860;28;19925;-65
2023/02/28 06:59:03;;;;;;;;;;;;;;;3.22;79.83;103141.06;5033974;28;19925;-64
2023/02/28 07:01:31;;;;;;;;;;;;;;;3.23;78.95;103145.34;5030851;28;19928;-65
2023/02/28 07:04:01;;;;;;;;;;;;;;;3.22;78.52;103148.84;5039250;28;19924;-65
2023/02/28 07:06:27;;;;;;;;;;;;;;;3.20;78.96;103144.59;5024696;28;19940;-65
2023/02/28 07:08:54;;;;;;;;;;;;;;;3.25;78.08;103151.34;5029599;28;19920;-64
2023/02/28 07:11:25;;;;;;;;;;;;;;;3.28;78.93;103153.03;5027255;28;20148;-65
2023/02/28 07:13:52;;;;;;;;;;;;;;;3.30;79.17;103146.88;5032712;28;19924;-65
2023/02/28 07:16:19;;;;;;;;;;;;;;;3.27;77.87;103159.09;5036681;28;19927;-64
2023/02/28 07:18:46;;;;;;;;;;;;;;;3.25;78.51;103153.94;5030540;28;19936;-65
2023/02/28 07:21:12;;;;;;;;;;;;;;;3.24;78.40;103154.00;5035062;28;19929;-65
2023/02/28 07:23:38;;;;;;;;;;;;;;;3.25;77.63;103145.31;5026201;28;19924;-65
2023/02/28 07:26:06;;;;;;;;;;;;;;;3.24;79.05;103152.25;5028861;28;19931;-66
2023/02/28 07:28:32;;;;;;;;;;;;;;;3.31;77.47;103147.72;5043030;28;19924;-65
2023/02/28 07:31:06;;;;;;;;;;;;;;;3.28;75.72;103146.06;5035765;28;19921;-65
2023/02/28 07:33:33;;;;;;;;;;;;;;;3.30;75.70;103146.88;5034128;28;19982;-64
2023/02/28 07:36:04;;;;;;;;;;;;;;;3.30;74.78;103162.44;5028051;28;19924;-64
2023/02/28 07:38:30;;;;;;;;;;;;;;;3.34;76.52;103164.06;5037626;28;19921;-65
2023/02/28 07:40:56;;;;;;;;;;;;;;;3.42;76.37;103168.19;5026617;28;19998;-65
2023/02/28 07:43:23;;;;;;;;;;;;;;;3.42;75.41;103168.19;5041305;28;20309;-65
2023/02/28 07:45:49;;;;;;;;;;;;;;;3.47;76.63;103166.31;5035651;28;19927;-66
2023/02/28 07:48:15;;;;;;;;;;;;;;;3.45;76.82;103166.38;5034374;28;20271;-65
2023/02/28 07:50:42;;;;;;;;;;;;;;;3.45;75.81;103168.97;5033051;28;19925;-66
2023/02/28 07:53:08;;;;;;;;;;;;;;;3.43;74.29;103167.28;5023715;28;19921;-65
2023/02/28 07:55:34;;;;;;;;;;;;;;;3.41;74.72;103167.38;5032096;28;20408;-65
2023/02/28 07:58:01;;;;;;;;;;;;;;;3.35;73.17;103165.78;5041402;28;20020;-65
2023/02/28 08:00:28;;;;;;;;;;;;;;;3.31;73.46;103168.47;5041301;28;19921;-66
2023/02/28 08:02:55;;;;;;;;;;;;;;;3.34;71.80;103169.25;5033816;28;19970;-66
2023/02/28 08:05:21;;;;;;;;;;;;;;;3.29;71.64;103168.53;5032484;28;20098;-68
2023/02/28 08:07:49;;;;;;;;;;;;;;;3.36;72.34;103166.63;5036073;28;20476;-66
2023/02/28 08:10:15;;;;;;;;;;;;;;;3.34;70.68;103173.59;5013841;28;20024;-66
2023/02/28 08:12:42;;;;;;;;;;;;;;;3.34;67.08;103171.00;5039066;28;19930;-66
2023/02/28 08:15:08;;;;;;;;;;;;;;;3.32;66.56;103178.81;5028398;28;20377;-65
2023/02/28 08:17:35;;;;;;;;;;;;;;;3.34;66.83;103176.19;5044853;28;19924;-67
2023/02/28 08:20:03;;;;;;;;;;;;;;;3.40;67.63;103181.22;5028529;28;19925;-65
2023/02/28 08:22:30;;;;;;;;;;;;;;;3.35;64.43;103175.28;5006396;28;20293;-65
2023/02/28 08:24:56;;;;;;;;;;;;;;;3.35;63.77;103180.47;5033761;28;20023;-67
2023/02/28 08:27:22;;;;;;;;;;;;;;;3.36;62.56;103174.41;5038735;28;19921;-65
2023/02/28 08:29:49;;;;;;;;;;;;;;;3.33;62.06;103170.16;5035456;28;19932;-65
2023/02/28 08:32:15;;;;;;;;;;;;;;;3.34;61.44;103165.81;5022203;28;19924;-65
2023/02/28 08:34:55;;;;;;;;;;;;;;;3.31;59.51;103165.88;5017123;28;20439;-69
2023/02/28 08:37:21;;;;;;;;;;;;;;;3.38;61.34;103174.38;5040041;28;19924;-68
2023/02/28 08:39:48;;;;;;;;;;;;;;;3.36;58.63;103167.47;5034710;28;19991;-65
2023/02/28 08:42:14;;;;;;;;;;;;;;;3.38;59.53;103177.81;5039727;28;20521;-64
2023/02/28 08:44:40;;;;;;;;;;;;;;;3.33;57.51;103177.94;5030997;28;19943;-66
2023/02/28 08:47:07;;;;;;;;;;;;;;;3.32;57.42;103175.38;5034792;28;19925;-67
2023/02/28 08:49:33;;;;;;;;;;;;;;;3.33;58.28;103177.06;5028264;28;19921;-66
2023/02/28 08:51:59;;;;;;;;;;;;;;;3.33;56.93;103175.34;5044604;28;19925;-66
2023/02/28 08:54:26;;;;;;;;;;;;;;;3.39;57.69;103170.88;5042608;28;19963;-65
2023/02/28 08:56:58;;;;;;;;;;;;;;;3.36;56.94;103172.66;5021593;28;20019;-65
2023/02/28 08:59:27;;;;;;;;;;;;;;;3.34;56.33;103165.81;5037220;28;19921;-65
2023/02/28 09:01:56;;;;;;;;;;;;;;;3.41;56.85;103167.38;5025684;28;19924;-65
2023/02/28 09:04:23;;;;;;;;;;;;;;;3.49;56.68;103168.00;5033866;28;19928;-64
2023/02/28 09:06:53;;;;;;;;;;;;;;;3.52;55.18;103167.88;5021307;28;19933;-65
2023/02/28 09:09:20;;;;;;;;;;;;;;;3.58;56.34;103166.88;5041672;28;19921;-64
2023/02/28 09:11:48;;;;;;;;;;;;;;;3.55;55.17;103167.81;5041912;28;19920;-65
2023/02/28 09:14:17;;;;;;;;;;;;;;;3.55;52.10;103167.81;5038883;28;20368;-67
2023/02/28 09:16:43;;;;;;;;;;;;;;;3.59;53.67;103165.13;5033464;28;20007;-64
2023/02/28 09:19:14;;;;;;;;;;;;;;;3.60;52.43;103170.28;5033007;28;20298;-65
2023/02/28 09:21:40;;;;;;;;;;;;;;;3.69;55.15;103170.03;5032459;28;19921;-66
2023/02/28 09:24:07;;;;;;;;;;;;;;;3.71;54.95;103175.16;5028239;28;19925;-65
2023/02/28 09:26:34;;;;;;;;;;;;;;;3.70;52.33;103176.06;5038136;28;20283;-63
2023/02/28 09:29:08;;;;;;;;;;;;;;;3.72;53.48;103179.44;5025780;28;19932;-66
2023/02/28 09:31:35;;;;;;;;;;;;;;;3.78;53.90;103173.22;5023314;28;20289;-66
2023/02/28 09:34:01;;;;;;;;;;;;;;;3.86;54.17;103179.06;5033849;28;20138;-64
2023/02/28 09:36:29;;;;;;;;;;;;;;;3.90;53.47;103178.06;5028723;28;19924;-64
2023/02/28 09:39:09;;;;;;;;;;;;;;;3.90;51.29;103168.56;5042819;28;20292;-64
2023/02/28 09:41:47;;;;;;;;;;;;;;;3.90;52.66;103159.88;5025254;28;19925;-64
2023/02/28 09:44:20;;;;;;;;;;;;;;;3.94;53.80;103167.56;5022366;28;19921;-64
2023/02/28 09:46:48;;;;;;;;;;;;;;;3.95;53.03;103161.44;5032843;28;19925;-65
2023/02/28 09:49:17;;;;;;;;;;;;;;;3.98;51.94;103157.94;5032993;28;20305;-64
2023/02/28 09:52:03;;;;;;;;;;;;;;;4.03;53.24;103165.56;5055182;28;19939;-64
2023/02/28 09:54:31;;;;;;;;;;;;;;;4.08;53.49;103163.69;5031937;28;19925;-66
2023/02/28 09:57:04;;;;;;;;;;;;;;;4.19;54.33;103172.00;5031500;28;19925;-64
2023/02/28 09:59:53;;;;;;;;;;;;;;;4.27;51.97;103163.97;5023287;28;19925;-64
2023/02/28 10:02:26;;;;;;;;;;;;;;;4.33;52.95;103162.03;5033043;28;19932;-64
2023/02/28 10:05:09;;;;;;;;;;;;;;;4.40;51.85;103154.88;5040469;28;19925;-66
2023/02/28 10:07:58;;;;;;;;;;;;;;;4.52;51.85;103157.09;5033898;28;19925;-64
2023/02/28 10:10:32;;;;;;;;;;;;;;;4.64;50.20;103153.22;5034946;28;19925;-64
2023/02/28 10:13:01;;;;;;;;;;;;;;;4.78;50.56;103154.53;5024400;28;19932;-64
2023/02/28 10:15:30;;;;;;;;;;;;;;;4.85;51.00;103154.28;5029329;28;19925;-65
2023/02/28 10:18:00;;;;;;;;;;;;;;;4.99;50.84;103152.97;5023734;28;19947;-65
2023/02/28 10:20:37;;;;;;;;;;;;;;;5.10;50.83;103146.47;5038813;28;19947;-65
2023/02/28 10:23:10;;;;;;;;;;;;;;;5.14;48.22;103148.06;5034596;28;20500;-64
2023/02/28 10:25:37;;;;;;;;;;;;;;;5.26;48.73;103149.38;5037719;28;19925;-64
2023/02/28 10:28:09;;;;;;;;;;;;;;;5.48;50.12;103151.22;5028228;28;19929;-64
2023/02/28 10:30:41;;;;;;;;;;;;;;;5.61;51.54;103146.41;5043479;28;20309;-65
2023/02/28 10:33:15;;;;;;;;;;;;;;;5.68;49.63;103140.91;5029062;28;19979;-65
2023/02/28 10:35:42;;;;;;;;;;;;;;;5.81;47.74;103143.91;5034429;28;19925;-66
2023/02/28 10:38:14;;;;;;;;;;;;;;;5.85;48.01;103153.28;5019489;28;19925;-66
2023/02/28 10:40:41;;;;;;;;;;;;;;;6.05;49.41;103142.13;5032238;28;19932;-63
2023/02/28 10:43:13;;;;;;;;;;;;;;;6.15;48.13;103137.41;5037020;28;20295;-64
2023/02/28 10:45:52;;;;;;;;;;;;;;;6.27;47.06;103129.13;5028612;28;19921;-65
2023/02/28 10:48:18;;;;;;;;;;;;;;;6.39;46.42;103133.00;5038789;28;20278;-65
2023/02/28 10:50:49;;;;;;;;;;;;;;;6.50;46.81;103133.38;5024876;28;20396;-66
2023/02/28 10:53:21;;;;;;;;;;;;;;;6.61;46.72;103132.94;5030701;28;20293;-65
2023/02/28 10:56:14;;;;;;;;;;;;;;;6.78;45.82;103131.38;5031980;28;19921;-65
2023/02/28 10:58:59;;;;;;;;;;;;;;;6.97;48.38;103121.00;5027049;28;19928;-66
2023/02/28 11:01:38;;;;;;;;;;;;;;;7.12;48.46;103134.25;5032278;28;20296;-65
2023/02/28 11:04:32;;;;;;;;;;;;;;;7.23;46.04;103125.94;5039663;28;19920;-65
2023/02/28 11:07:00;;;;;;;;;;;;;;;7.37;46.58;103121.84;5032929;28;20349;-65
2023/02/28 11:09:38;;;;;;;;;;;;;;;7.47;45.95;103128.38;5049792;28;19920;-64
2023/02/28 11:12:06;;;;;;;;;;;;;;;7.58;46.03;103115.66;5031103;28;19921;-64
2023/02/28 11:14:39;;;;;;;;;;;;;;;7.74;45.69;103121.00;5045417;28;19930;-64
2023/02/28 11:17:20;;;;;;;;;;;;;;;7.95;47.16;103113.94;5051454;28;19925;-65
2023/02/28 11:19:49;;;;;;;;;;;;;;;8.08;45.49;103108.97;5028605;28;19943;-65
2023/02/28 11:22:18;;;;;;;;;;;;;;;8.03;43.65;103108.34;5040400;28;20374;-66
2023/02/28 11:24:47;;;;;;;;;;;;;;;8.23;44.34;103108.25;5029377;28;19925;-65
2023/02/28 11:27:46;;;;;;;;;;;;;;;8.39;45.61;103103.09;5029000;28;19925;-65
2023/02/28 11:30:26;;;;;;;;;;;;;;;8.56;43.95;103106.66;5029577;28;19994;-65
2023/02/28 11:32:53;;;;;;;;;;;;;;;8.65;43.77;103101.81;5024274;28;20843;-65
2023/02/28 11:35:24;;;;;;;;;;;;;;;8.78;43.59;103093.31;5026526;28;19925;-65
2023/02/28 11:37:51;;;;;;;;;;;;;;;8.89;42.90;103091.84;5043045;28;19947;-66
2023/02/28 11:40:30;;;;;;;;;;;;;;;8.94;42.88;103094.25;5044634;28;19924;-65
2023/02/28 11:42:59;;;;;;;;;;;;;;;9.06;43.09;103093.59;5042924;28;19963;-65
2023/02/28 11:45:31;;;;;;;;;;;;;;;9.23;42.31;103097.94;5025275;28;19932;-67
2023/02/28 11:48:16;;;;;;;;;;;;;;;9.35;42.69;103101.69;5023144;28;19996;-66
2023/02/28 11:50:51;;;;;;;;;;;;;;;9.38;41.47;103090.19;5029062;28;19928;-66
2023/02/28 11:53:24;;;;;;;;;;;;;;;9.48;41.42;103091.38;5021691;28;19935;-66
2023/02/28 11:56:17;;;;;;;;;;;;;;;9.66;44.68;103094.75;5037338;28;20449;-65
2023/02/28 11:58:49;;;;;;;;;;;;;;;9.78;42.15;103078.34;5031283;28;20230;-66
2023/02/28 12:01:25;;;;;;;;;;;;;;;9.91;41.98;103075.88;5037314;28;19931;-67
2023/02/28 12:04:04;;;;;;;;;;;;;;;9.92;39.71;103076.72;5039218;28;20003;-68
2023/02/28 12:06:34;;;;;;;;;;;;;;;9.93;42.11;103076.63;5037800;28;19921;-65
2023/02/28 12:09:19;;;;;;;;;;;;;;;9.85;41.05;103076.22;5030195;28;19928;-67
2023/02/28 12:11:53;;;;;;;;;;;;;;;9.94;39.54;103066.97;5035058;28;19925;-67
2023/02/28 12:14:29;;;;;;;;;;;;;;;9.80;40.26;103068.63;5025803;28;20002;-65
2023/02/28 12:16:58;;;;;;;;;;;;;;;9.99;42.16;103062.34;5021648;28;19920;-65
2023/02/28 12:19:36;;;;;;;;;;;;;;;10.14;39.92;103058.00;5031427;28;19931;-66
2023/02/28 12:22:22;;;;;;;;;;;;;;;10.21;40.11;103057.56;5028723;28;20374;-66
2023/02/28 12:24:54;;;;;;;;;;;;;;;10.23;41.00;103055.69;5026370;28;19937;-65
2023/02/28 12:27:27;;;;;;;;;;;;;;;10.48;41.86;103062.13;5016417;28;19925;-67
2023/02/28 12:30:13;;;;;;;;;;;;;;;10.44;40.40;103061.47;5025428;28;19921;-64
2023/02/28 12:32:46;;;;;;;;;;;;;;;10.37;39.75;103054.91;5009188;28;19929;-66
2023/02/28 12:35:17;;;;;;;;;;;;;;;10.45;41.08;103046.59;5032588;28;19920;-65
2023/02/28 12:37:55;;;;;;;;;;;;;;;10.58;40.20;103046.69;5054190;28;19927;-65
2023/02/28 12:40:23;;;;;;;;;;;;;;;10.63;39.28;103047.25;5030918;28;19932;-64
2023/02/28 12:42:51;;;;;;;;;;;;;;;10.77;44.34;103044.63;5023562;28;19928;-68
2023/02/28 12:45:22;;;;;;;;;;;;;;;10.73;39.63;103034.44;5032845;28;19929;-63
2023/02/28 12:47:52;;;;;;;;;;;;;;;10.85;39.48;103026.63;5041719;28;19960;-64
2023/02/28 12:50:19;;;;;;;;;;;;;;;10.83;39.98;103030.28;5022285;28;19921;-64
2023/02/28 12:53:07;;;;;;;;;;;;;;;10.82;39.89;103021.59;5042575;28;19925;-66
2023/02/28 12:55:52;;;;;;;;;;;;;;;10.86;38.30;103024.88;5040332;28;20337;-66
2023/02/28 12:58:32;;;;;;;;;;;;;;;10.99;39.54;103020.53;5043766;28;20000;-65
2023/02/28 13:01:10;;;;;;;;;;;;;;;10.99;40.22;103020.53;5026111;28;20016;-65