Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:00;;;;;;;6.20;2.20;;;;;;;;;;2037213;29;20051;-89
2022/09/17 00:01:03;;;;;;;4.57;1.90;;;;;;;;;;2040154;29;20763;-89
2022/09/17 00:02:05;;;;;;;4.90;2.17;;;;;;;;;;2031614;29;20012;-89
2022/09/17 00:03:07;;;;;;;5.50;1.88;;;;;;;;;;2031754;29;20035;-90
2022/09/17 00:04:09;;;;;;;3.15;1.80;;;;;;;;;;2031537;29;20027;-89
2022/09/17 00:05:09;;;;;;;6.10;2.05;;;;;;;;;;2023780;29;20024;-90
2022/09/17 00:06:11;;;;;;;6.32;2.00;;;;;;;;;;2031551;29;20020;-89
2022/09/17 00:07:12;;;;;;;3.03;2.30;;;;;;;;;;2040172;29;20035;-89
2022/09/17 00:08:13;;;;;;;10.85;4.15;;;;;;;;;;2031521;29;20095;-90
2022/09/17 00:09:14;;;;;;;4.95;2.15;;;;;;;;;;2023672;29;20025;-89
2022/09/17 00:10:15;;;;;;;6.88;2.30;;;;;;;;;;2023587;29;20523;-89
2022/09/17 00:11:20;;;;;;;5.43;2.17;;;;;;;;;;2023581;29;20058;-89
2022/09/17 00:12:20;;;;;;;5.95;2.15;;;;;;;;;;2032075;29;20024;-89
2022/09/17 00:13:21;;;;;;;9.18;2.38;;;;;;;;;;2031452;29;20049;-90
2022/09/17 00:14:21;;;;;;;10.20;2.58;;;;;;;;;;2031609;29;20342;-89
2022/09/17 00:15:22;;;;;;;6.90;2.40;;;;;;;;;;2040201;29;20499;-89
2022/09/17 00:16:27;;;;;;;4.63;2.63;;;;;;;;;;2040116;29;20083;-90
2022/09/17 00:17:28;;;;;;;6.05;2.10;;;;;;;;;;2031452;29;20032;-89
2022/09/17 00:18:28;;;;;;;9.02;2.22;;;;;;;;;;2031561;29;20451;-90
2022/09/17 00:19:29;;;;;;;5.15;2.03;;;;;;;;;;2039642;29;20023;-89
2022/09/17 00:20:29;;;;;;;5.32;2.47;;;;;;;;;;2039922;29;20072;-89
2022/09/17 00:21:30;;;;;;;8.30;2.78;;;;;;;;;;2031402;29;20032;-89
2022/09/17 00:22:31;;;;;;;6.13;2.20;;;;;;;;;;2023563;29;20068;-89
2022/09/17 00:23:31;;;;;;;4.57;2.67;;;;;;;;;;2023642;29;20092;-89
2022/09/17 00:24:32;;;;;;;4.68;2.00;;;;;;;;;;2023611;29;20036;-89
2022/09/17 00:25:32;;;;;;;6.63;2.00;;;;;;;;;;2023597;29;20070;-90
2022/09/17 00:26:33;;;;;;;4.38;2.25;;;;;;;;;;2031575;29;20030;-89
2022/09/17 00:27:34;;;;;;;3.53;2.10;;;;;;;;;;2031570;29;20050;-90
2022/09/17 00:28:34;;;;;;;4.68;2.17;;;;;;;;;;2023702;29;20281;-89
2022/09/17 00:29:35;;;;;;;3.90;1.92;;;;;;;;;;2023647;29;20088;-90
2022/09/17 00:30:39;;;;;;;6.97;2.55;;;;;;;;;;2031377;29;20075;-89
2022/09/17 00:31:40;;;;;;;3.60;1.88;;;;;;;;;;2039747;29;20106;-90
2022/09/17 00:32:40;;;;;;;6.30;1.83;;;;;;;;;;2039932;29;20023;-89
2022/09/17 00:33:40;;;;;;;3.85;1.98;;;;;;;;;;2031374;29;20035;-89
2022/09/17 00:34:41;;;;;;;4.07;2.30;;;;;;;;;;2023543;29;20029;-90
2022/09/17 00:35:43;;;;;;;9.05;2.53;;;;;;;;;;2031519;29;20187;-89
2022/09/17 00:36:44;;;;;;;3.05;2.00;;;;;;;;;;2039859;29;20032;-90
2022/09/17 00:37:44;;;;;;;3.58;2.30;;;;;;;;;;2031396;29;20382;-89
2022/09/17 00:38:48;;;;;;;6.00;1.90;;;;;;;;;;2031160;29;20028;-90
2022/09/17 00:39:49;;;;;;;7.68;2.30;;;;;;;;;;2031096;29;20435;-89
2022/09/17 00:40:49;;;;;;;3.67;2.17;;;;;;;;;;2031306;29;20051;-89
2022/09/17 00:41:49;;;;;;;4.22;2.20;;;;;;;;;;2031167;29;20016;-90
2022/09/17 00:42:52;;;;;;;5.70;2.58;;;;;;;;;;2023453;29;20033;-89
2022/09/17 00:43:56;;;;;;;5.18;2.85;;;;;;;;;;2023474;29;20024;-90
2022/09/17 00:44:57;;;;;;;2.88;2.28;;;;;;;;;;2023867;29;20024;-89
2022/09/17 00:45:58;;;;;;;6.88;2.60;;;;;;;;;;2023362;29;20115;-90
2022/09/17 00:46:58;;;;;;;5.00;2.22;;;;;;;;;;2031382;29;20096;-90
2022/09/17 00:48:01;;;;;;;5.85;2.60;;;;;;;;;;2039762;29;20122;-89
2022/09/17 00:49:11;;;;;;;5.28;2.30;;;;;;;;;;2031146;29;20029;-89
2022/09/17 00:50:14;;;;;;;4.70;2.33;;;;;;;;;;2031982;29;20066;-90
2022/09/17 00:51:19;;;;;;;3.97;2.28;;;;;;;;;;2031275;29;20039;-90
2022/09/17 00:52:26;;;;;;;4.50;2.35;;;;;;;;;;2031759;29;20148;-89
2022/09/17 00:53:27;;;;;;;4.90;2.88;;;;;;;;;;2031308;29;20480;-90
2022/09/17 00:54:28;;;;;;;5.43;2.40;;;;;;;;;;2031259;29;20046;-90
2022/09/17 00:55:35;;;;;;;5.10;2.60;;;;;;;;;;2031311;29;20043;-89
2022/09/17 00:56:39;;;;;;;6.97;2.40;;;;;;;;;;2032239;29;20415;-90
2022/09/17 00:57:40;;;;;;;5.57;2.40;;;;;;;;;;2031039;29;20059;-90
2022/09/17 00:58:41;;;;;;;4.80;2.50;;;;;;;;;;2031094;29;20413;-90
2022/09/17 00:59:41;;;;;;;5.55;2.30;;;;;;;;;;2038925;29;20027;-90
2022/09/17 01:00:42;;;;;;;5.55;2.28;;;;;;;;;;1683204;29;10261295;-89
2022/09/17 01:01:42;;;;;;;5.10;2.78;;;;;;;;;;2031286;29;20436;-90
2022/09/17 01:02:43;;;;;;;9.45;2.78;;;;;;;;;;2039826;29;20483;-90
2022/09/17 01:03:44;;;;;;;9.07;2.85;;;;;;;;;;2031145;29;20028;-90
2022/09/17 01:04:45;;;;;;;7.53;2.40;;;;;;;;;;2023321;29;20227;-89
2022/09/17 01:06:09;;;;;;;7.88;3.60;;;;;;;;;;2031231;29;20024;-90
2022/09/17 01:07:41;;;;;;;5.15;2.47;;;;;;;;;;2039836;29;20415;-89
2022/09/17 01:08:42;;;;;;;10.25;3.13;;;;;;;;;;2031061;29;20032;-89
2022/09/17 01:09:49;;;;;;;5.50;3.20;;;;;;;;;;2031146;29;20119;-88
2022/09/17 01:11:11;;;;;;;4.95;2.58;;;;;;;;;;2030921;29;20032;-89
2022/09/17 01:12:51;;;;;;;4.90;2.70;;;;;;;;;;2025982;29;20025;-90
2022/09/17 01:13:55;;;;;;;5.97;2.85;;;;;;;;;;2028257;29;20031;-89
2022/09/17 01:15:08;;;;;;;6.10;2.97;;;;;;;;;;2031254;29;20054;-90
2022/09/17 01:16:18;;;;;;;9.05;2.80;;;;;;;;;;2031112;29;20043;-89
2022/09/17 01:17:50;;;;;;;12.35;3.03;;;;;;;;;;2024407;29;20024;-90
2022/09/17 01:19:11;;;;;;;;;;;;;;;;;;2027493;29;20024;-89
2022/09/17 01:20:36;;;;;;;4.80;2.80;;;;;;;;;;2034104;29;19922;-89
2022/09/17 01:21:56;;;;;;;8.32;2.85;;;;;;;;;;2030990;29;20032;-89
2022/09/17 01:23:10;;;;;;;7.13;3.15;;;;;;;;;;1684193;29;10266258;-89
2022/09/17 01:24:46;;;;;;;6.18;2.97;;;;;;;;;;2030979;29;20024;-89
2022/09/17 01:26:41;;;;;;;5.30;3.15;;;;;;;;;;2027144;29;20040;-89
2022/09/17 01:28:12;;;;;;;4.53;2.72;;;;;;;;;;2021923;29;20504;-89
2022/09/17 01:29:31;;;;;;;;;;;;;;;;;;2026975;29;20040;-89
2022/09/17 01:30:55;;;;;;;6.20;3.45;;;;;;;;;;2030599;29;19998;-89
2022/09/17 01:32:05;;;;;;;5.00;3.00;;;;;;;;;;2026093;29;20092;-89
2022/09/17 01:33:05;;;;;;;4.97;2.80;;;;;;;;;;2024188;29;20142;-89
2022/09/17 01:34:08;;;;;;;4.38;2.67;;;;;;;;;;2031064;29;20142;-89
2022/09/17 01:35:26;;;;;;;6.63;2.70;;;;;;;;;;2030815;29;20032;-90
2022/09/17 01:36:38;;;;;;;5.00;3.33;;;;;;;;;;2025162;29;20029;-89
2022/09/17 01:37:47;;;;;;;4.40;2.90;;;;;;;;;;2024493;29;20036;-90
2022/09/17 01:39:11;;;;;;;5.00;2.70;;;;;;;;;;1692925;29;10000589;-89
2022/09/17 01:40:23;;;;;;;5.32;3.03;;;;;;;;;;2030869;29;20627;-89
2022/09/17 01:41:50;;;;;;;6.88;3.10;;;;;;;;;;2032375;29;20166;-89
2022/09/17 01:43:13;;;;;;;7.20;2.88;;;;;;;;;;2030817;29;20036;-89
2022/09/17 01:44:36;;;;;;;8.18;3.30;;;;;;;;;;2025924;29;20080;-89
2022/09/17 01:45:42;;;;;;;5.50;3.03;;;;;;;;;;2025692;29;20028;-89
2022/09/17 01:46:50;;;;;;;5.47;2.88;;;;;;;;;;2023781;29;20230;-90
2022/09/17 01:47:56;;;;;;;3.70;3.00;;;;;;;;;;2031939;29;20419;-89
2022/09/17 01:49:03;;;;;;;6.32;3.03;;;;;;;;;;2039519;29;20023;-89
2022/09/17 01:50:09;;;;;;;4.28;3.38;;;;;;;;;;2039395;29;20023;-89
2022/09/17 01:51:15;;;;;;;5.13;2.92;;;;;;;;;;2030826;29;20028;-89
2022/09/17 01:52:17;;;;;;;5.97;3.22;;;;;;;;;;2031378;29;20700;-89
2022/09/17 01:53:24;;;;;;;6.10;3.13;;;;;;;;;;2038401;29;20035;-89
2022/09/17 01:54:35;;;;;;;6.38;2.85;;;;;;;;;;2031449;29;20047;-89
2022/09/17 01:55:39;;;;;;;4.85;3.05;;;;;;;;;;2039402;29;20028;-89
2022/09/17 01:56:47;;;;;;;5.30;3.15;;;;;;;;;;2039268;29;20510;-89
2022/09/17 01:58:00;;;;;;;5.22;2.88;;;;;;;;;;2039497;29;20399;-89
2022/09/17 01:59:26;;;;;;;4.38;3.13;;;;;;;;;;2039217;29;20031;-89
2022/09/17 02:00:26;;;;;;;5.35;2.50;;;;;;;;;;2030395;29;20080;-89
2022/09/17 02:01:31;;;;;;;4.10;2.90;;;;;;;;;;2030831;29;20037;-89
2022/09/17 02:02:37;;;;;;;4.38;2.92;;;;;;;;;;2039132;29;20023;-89
2022/09/17 02:03:52;;;;;;;4.45;3.33;;;;;;;;;;2030749;29;20036;-89
2022/09/17 02:05:07;;;;;;;6.40;3.20;;;;;;;;;;2024664;29;20028;-89
2022/09/17 02:06:15;;;;;;;7.53;3.25;;;;;;;;;;2024659;29;20126;-88
2022/09/17 02:07:21;;;;;;;6.50;3.55;;;;;;;;;;2031894;29;20466;-88
2022/09/17 02:08:40;;;;;;;8.80;3.05;;;;;;;;;;2039270;29;20499;-89
2022/09/17 02:09:45;;;;;;;5.20;3.60;;;;;;;;;;2030719;29;20038;-90
2022/09/17 02:10:57;;;;;;;5.55;3.20;;;;;;;;;;2023398;29;20043;-90
2022/09/17 02:12:00;;;;;;;6.65;4.10;;;;;;;;;;2032401;29;20452;-89
2022/09/17 02:13:08;;;;;;;9.52;3.33;;;;;;;;;;2030641;29;20135;-90
2022/09/17 02:14:14;;;;;;;3.47;3.17;;;;;;;;;;2030737;29;20036;-90
2022/09/17 02:15:21;;;;;;;4.45;3.38;;;;;;;;;;2031602;29;20114;-90
2022/09/17 02:16:26;;;;;;;5.60;3.13;;;;;;;;;;2030957;29;20028;-91
2022/09/17 02:17:38;;;;;;;6.32;3.28;;;;;;;;;;2023460;29;20036;-91
2022/09/17 02:19:24;;;;;;;5.88;3.55;;;;;;;;;;2032448;29;20036;-89
2022/09/17 02:20:33;;;;;;;5.40;3.45;;;;;;;;;;2028816;29;20055;-89
2022/09/17 02:21:45;;;;;;;5.00;3.50;;;;;;;;;;2039228;29;20490;-90
2022/09/17 02:22:56;;;;;;;5.43;3.30;;;;;;;;;;2039330;29;20035;-90
2022/09/17 02:24:10;;;;;;;5.50;3.28;;;;;;;;;;2030516;29;20028;-90
2022/09/17 02:25:19;;;;;;;5.68;3.33;;;;;;;;;;2032570;29;20155;-89
2022/09/17 02:26:21;;;;;;;4.97;3.05;;;;;;;;;;2039177;29;20115;-89
2022/09/17 02:27:46;;;;;;;10.43;3.33;;;;;;;;;;2030600;29;20032;-89
2022/09/17 02:28:55;;;;;;;6.28;3.40;;;;;;;;;;2026047;29;20048;-88
2022/09/17 02:29:56;;;;;;;5.93;3.40;;;;;;;;;;2031895;29;20115;-89
2022/09/17 02:30:57;;;;;;;5.85;3.42;;;;;;;;;;2030636;29;20032;-89
2022/09/17 02:31:57;;;;;;;5.88;3.53;;;;;;;;;;2022876;29;20446;-89
2022/09/17 02:33:01;;;;;;;4.97;3.25;;;;;;;;;;2030715;29;20538;-90
2022/09/17 02:34:03;;;;;;;8.88;3.67;;;;;;;;;;2039296;29;20408;-89
2022/09/17 02:35:05;;;;;;;5.38;3.58;;;;;;;;;;2030812;29;20024;-89
2022/09/17 02:36:05;;;;;;;5.53;2.47;;;;;;;;;;2030953;29;20031;-90
2022/09/17 02:37:07;;;;;;;4.53;2.53;;;;;;;;;;2030624;29;20111;-89
2022/09/17 02:38:07;;;;;;;4.95;3.35;;;;;;;;;;2022882;29;20021;-89
2022/09/17 02:39:08;;;;;;;3.40;2.53;;;;;;;;;;2011223;29;20091;-88
2022/09/17 02:40:11;;;;;;;5.90;2.53;;;;;;;;;;2038347;29;20033;-88
2022/09/17 02:41:22;;;;;;;5.88;2.55;;;;;;;;;;2038564;29;20031;-88
2022/09/17 02:43:00;;;;;;;5.95;2.20;;;;;;;;;;2031313;29;20038;-89
2022/09/17 02:44:17;;;;;;;8.40;2.80;;;;;;;;;;2037547;29;20352;-88
2022/09/17 02:45:29;;;;;;;4.68;2.45;;;;;;;;;;1686949;29;10174778;-88
2022/09/17 02:46:30;;;;;;;5.72;2.38;;;;;;;;;;2032098;29;20036;-88
2022/09/17 02:47:55;;;;;;;6.53;2.30;;;;;;;;;;2024445;29;20484;-88
2022/09/17 02:49:04;;;;;;;4.40;2.30;;;;;;;;;;2035342;29;20028;-89
2022/09/17 02:50:20;;;;;;;5.85;2.22;;;;;;;;;;2040220;29;20102;-88
2022/09/17 02:51:32;;;;;;;6.32;2.58;;;;;;;;;;2033031;29;20028;-88
2022/09/17 02:52:33;;;;;;;3.78;2.00;;;;;;;;;;2032569;29;20037;-88
2022/09/17 02:53:42;;;;;;;5.90;2.75;;;;;;;;;;2024338;29;20529;-88
2022/09/17 02:55:01;;;;;;;5.18;2.70;;;;;;;;;;2033132;29;20063;-89
2022/09/17 02:56:28;;;;;;;6.35;2.58;;;;;;;;;;2032040;29;20091;-89
2022/09/17 02:57:37;;;;;;;8.07;3.67;;;;;;;;;;2035911;29;20042;-89
2022/09/17 02:58:58;;;;;;;7.78;4.00;;;;;;;;;;2032302;29;20035;-89
2022/09/17 03:00:16;;;;;;;5.57;3.55;;;;;;;;;;2035031;29;20070;-88
2022/09/17 03:01:24;;;;;;;4.93;3.40;;;;;;;;;;2032002;29;20035;-88
2022/09/17 03:02:29;;;;;;;9.38;3.20;;;;;;;;;;2033222;29;20032;-89
2022/09/17 03:03:36;;;;;;;9.32;3.45;;;;;;;;;;2031986;29;20419;-88
2022/09/17 03:04:38;;;;;;;7.10;2.70;;;;;;;;;;2033005;29;20032;-88
2022/09/17 03:05:41;;;;;;;4.55;3.10;;;;;;;;;;2040540;29;20043;-88
2022/09/17 03:06:45;;;;;;;8.50;4.07;;;;;;;;;;2032135;29;20123;-87
2022/09/17 03:07:45;;;;;;;5.05;2.28;;;;;;;;;;2024402;29;20036;-87
2022/09/17 03:08:46;;;;;;;5.70;2.58;;;;;;;;;;2024203;29;20039;-87
2022/09/17 03:09:47;;;;;;;6.03;2.22;;;;;;;;;;2024189;29;20043;-88
2022/09/17 03:10:49;;;;;;;6.35;2.85;;;;;;;;;;2032102;29;20070;-88
2022/09/17 03:11:49;;;;;;;6.30;3.13;;;;;;;;;;2031992;29;20039;-88
2022/09/17 03:12:54;;;;;;;5.78;2.72;;;;;;;;;;2032015;29;20514;-88
2022/09/17 03:13:54;;;;;;;6.82;2.60;;;;;;;;;;2032548;29;20107;-89
2022/09/17 03:14:55;;;;;;;6.47;3.08;;;;;;;;;;2032072;29;20047;-88
2022/09/17 03:15:55;;;;;;;5.53;3.03;;;;;;;;;;2024088;29;20046;-88
2022/09/17 03:16:56;;;;;;;8.20;3.05;;;;;;;;;;2024136;29;20029;-89
2022/09/17 03:17:56;;;;;;;7.18;3.13;;;;;;;;;;2024166;29;20036;-89
2022/09/17 03:18:57;;;;;;;7.55;3.13;;;;;;;;;;2032095;29;20027;-88
2022/09/17 03:19:57;;;;;;;7.30;3.03;;;;;;;;;;2031899;29;20032;-88
2022/09/17 03:20:58;;;;;;;7.85;2.35;;;;;;;;;;2032157;29;20032;-87
2022/09/17 03:21:58;;;;;;;5.35;2.10;;;;;;;;;;2040437;29;20024;-89
2022/09/17 03:22:59;;;;;;;3.40;2.40;;;;;;;;;;2040420;29;20023;-87
2022/09/17 03:23:59;;;;;;;4.97;2.50;;;;;;;;;;2040542;29;20332;-88
2022/09/17 03:24:59;;;;;;;4.47;2.55;;;;;;;;;;2031860;29;20581;-88
2022/09/17 03:26:00;;;;;;;5.05;2.60;;;;;;;;;;2023946;29;20322;-89
2022/09/17 03:27:00;;;;;;;6.28;2.67;;;;;;;;;;2031980;29;20028;-89
2022/09/17 03:28:01;;;;;;;5.82;2.45;;;;;;;;;;2023981;29;20494;-88
2022/09/17 03:29:01;;;;;;;6.78;2.95;;;;;;;;;;2031895;29;20028;-88
2022/09/17 03:30:03;;;;;;;5.00;2.40;;;;;;;;;;2024144;29;20037;-88
2022/09/17 03:31:04;;;;;;;7.63;2.78;;;;;;;;;;2031968;29;20112;-88
2022/09/17 03:32:05;;;;;;;4.38;2.97;;;;;;;;;;2040475;29;20031;-89
2022/09/17 03:33:05;;;;;;;7.57;2.10;;;;;;;;;;2031917;29;20531;-89
2022/09/17 03:34:06;;;;;;;4.70;2.00;;;;;;;;;;2031958;29;20039;-89
2022/09/17 03:35:07;;;;;;;5.43;2.15;;;;;;;;;;2040714;29;20098;-88
2022/09/17 03:36:07;;;;;;;6.22;2.20;;;;;;;;;;2031864;29;20032;-88
2022/09/17 03:37:07;;;;;;;6.32;2.05;;;;;;;;;;2023980;29;20031;-89
2022/09/17 03:38:12;;;;;;;8.27;2.85;;;;;;;;;;1776211;29;10350664;-89
2022/09/17 03:39:12;;;;;;;3.35;2.10;;;;;;;;;;2024441;29;20265;-88
2022/09/17 03:40:13;;;;;;;4.47;1.85;;;;;;;;;;2023961;29;20605;-89
2022/09/17 03:41:13;;;;;;;4.28;2.33;;;;;;;;;;2031799;29;20028;-89
2022/09/17 03:42:14;;;;;;;4.95;3.55;;;;;;;;;;2040411;29;20027;-89
2022/09/17 03:43:15;;;;;;;4.10;2.40;;;;;;;;;;2031850;29;20091;-88
2022/09/17 03:44:17;;;;;;;4.45;2.08;;;;;;;;;;2023975;29;20039;-88
2022/09/17 03:45:18;;;;;;;6.18;2.20;;;;;;;;;;2032166;29;20032;-89
2022/09/17 03:46:18;;;;;;;3.25;1.85;;;;;;;;;;2031785;29;20040;-89
2022/09/17 03:47:19;;;;;;;5.00;2.13;;;;;;;;;;2031793;29;20107;-89
2022/09/17 03:48:19;;;;;;;4.35;1.90;;;;;;;;;;1699735;29;10001157;-88
2022/09/17 03:49:19;;;;;;;6.82;2.30;;;;;;;;;;2031740;29;20508;-88
2022/09/17 03:50:20;;;;;;;2.63;1.80;;;;;;;;;;2031761;29;20075;-89
2022/09/17 03:51:20;;;;;;;4.07;1.95;;;;;;;;;;2040143;29;20046;-89
2022/09/17 03:52:21;;;;;;;6.10;2.00;;;;;;;;;;2031665;29;20032;-89
2022/09/17 03:53:21;;;;;;;8.55;2.15;;;;;;;;;;2031770;29;20039;-88
2022/09/17 03:54:22;;;;;;;4.47;2.28;;;;;;;;;;2039573;29;20039;-89
2022/09/17 03:55:22;;;;;;;5.47;2.25;;;;;;;;;;2031698;29;20384;-89
2022/09/17 03:56:22;;;;;;;6.30;2.13;;;;;;;;;;2031641;29;20504;-90
2022/09/17 03:57:23;;;;;;;3.17;2.05;;;;;;;;;;2039497;29;20075;-89
2022/09/17 03:58:23;;;;;;;4.38;2.45;;;;;;;;;;2040213;29;20031;-89
2022/09/17 03:59:24;;;;;;;5.03;2.33;;;;;;;;;;2031637;29;20126;-89
2022/09/17 04:00:24;;;;;;;3.20;2.20;;;;;;;;;;2031888;29;20032;-89
2022/09/17 04:01:26;;;;;;;6.93;2.20;;;;;;;;;;2040249;29;20536;-89
2022/09/17 04:02:26;;;;;;;8.93;2.60;;;;;;;;;;2031597;29;20066;-89
2022/09/17 04:03:27;;;;;;;6.07;2.30;;;;;;;;;;2024082;29;20033;-90
2022/09/17 04:04:28;;;;;;;3.75;2.10;;;;;;;;;;2031608;29;20111;-89
2022/09/17 04:05:28;;;;;;;4.47;2.00;;;;;;;;;;2039629;29;20036;-90
2022/09/17 04:06:28;;;;;;;4.43;2.22;;;;;;;;;;2040274;29;20550;-89
2022/09/17 04:07:29;;;;;;;4.65;2.40;;;;;;;;;;1679663;29;10392249;-89
2022/09/17 04:08:29;;;;;;;6.05;2.15;;;;;;;;;;2023737;29;20029;-89
2022/09/17 04:09:30;;;;;;;7.38;2.63;;;;;;;;;;2023756;29;20033;-89
2022/09/17 04:10:31;;;;;;;3.00;2.03;;;;;;;;;;1674860;29;10000601;-89
2022/09/17 04:11:31;;;;;;;4.00;2.15;;;;;;;;;;1692602;29;10000398;-89
2022/09/17 04:12:31;;;;;;;6.25;2.65;;;;;;;;;;2039486;29;20039;-89
2022/09/17 04:13:32;;;;;;;6.30;2.67;;;;;;;;;;2031742;29;20032;-88
2022/09/17 04:14:33;;;;;;;10.63;2.75;;;;;;;;;;2031683;29;20028;-88
2022/09/17 04:15:33;;;;;;;3.33;2.47;;;;;;;;;;2031792;29;20672;-88
2022/09/17 04:16:34;;;;;;;5.53;2.63;;;;;;;;;;2023811;29;20048;-87
2022/09/17 04:17:34;;;;;;;5.72;2.72;;;;;;;;;;2031694;29;20036;-88
2022/09/17 04:18:34;;;;;;;4.70;2.47;;;;;;;;;;2040168;29;20495;-88
2022/09/17 04:19:35;;;;;;;3.55;2.50;;;;;;;;;;2040105;29;20102;-90
2022/09/17 04:20:35;;;;;;;5.85;2.65;;;;;;;;;;2040175;29;20537;-89
2022/09/17 04:21:36;;;;;;;8.70;2.88;;;;;;;;;;2031493;29;20438;-89
2022/09/17 04:22:36;;;;;;;5.35;2.72;;;;;;;;;;2031503;29;20036;-90
2022/09/17 04:23:36;;;;;;;7.30;2.97;;;;;;;;;;2039436;29;20186;-89
2022/09/17 04:24:37;;;;;;;5.28;2.65;;;;;;;;;;2031554;29;20052;-90
2022/09/17 04:25:37;;;;;;;5.68;2.53;;;;;;;;;;2031428;29;20043;-90
2022/09/17 04:26:38;;;;;;;4.05;2.53;;;;;;;;;;2039342;29;20122;-90
2022/09/17 04:27:38;;;;;;;3.88;2.70;;;;;;;;;;2040019;29;20063;-90
2022/09/17 04:28:39;;;;;;;9.27;2.67;;;;;;;;;;2031401;29;20055;-88
2022/09/17 04:29:39;;;;;;;7.45;2.92;;;;;;;;;;2031463;29;20028;-89
2022/09/17 04:30:42;;;;;;;5.32;2.40;;;;;;;;;;2023908;29;20079;-88
2022/09/17 04:31:42;;;;;;;4.47;2.47;;;;;;;;;;2031819;29;20463;-89
2022/09/17 04:32:43;;;;;;;6.18;2.63;;;;;;;;;;2040025;29;20035;-89
2022/09/17 04:33:44;;;;;;;8.60;2.80;;;;;;;;;;1685900;29;10202357;-89
2022/09/17 04:34:44;;;;;;;6.68;3.25;;;;;;;;;;2031575;29;20342;-90
2022/09/17 04:35:45;;;;;;;8.02;3.05;;;;;;;;;;2039991;29;20039;-90
2022/09/17 04:36:45;;;;;;;4.22;2.80;;;;;;;;;;2031368;29;20191;-90
2022/09/17 04:37:56;;;;;;;10.25;4.05;;;;;;;;;;2031482;29;20067;-90
2022/09/17 04:38:56;;;;;;;3.97;3.22;;;;;;;;;;2040039;29;20027;-90
2022/09/17 04:39:57;;;;;;;4.78;4.22;;;;;;;;;;2031363;29;20059;-89
2022/09/17 04:40:57;;;;;;;10.30;4.18;;;;;;;;;;2031478;29;20024;-89
2022/09/17 04:41:57;;;;;;;7.85;3.80;;;;;;;;;;2039995;29;20034;-89
2022/09/17 04:43:01;;;;;;;6.75;4.10;;;;;;;;;;2039560;29;20156;-87
2022/09/17 04:44:02;;;;;;;8.73;4.20;;;;;;;;;;2039248;29;20027;-87
2022/09/17 04:45:02;;;;;;;8.70;4.90;;;;;;;;;;2039724;29;20059;-88
2022/09/17 04:46:03;;;;;;;10.85;5.05;;;;;;;;;;2031444;29;20039;-88
2022/09/17 04:47:04;;;;;;;5.60;4.10;;;;;;;;;;2031277;29;20564;-89
2022/09/17 04:48:04;;;;;;;8.60;4.15;;;;;;;;;;2031250;29;20091;-89
2022/09/17 04:49:04;;;;;;;5.50;3.67;;;;;;;;;;2023413;29;20472;-88
2022/09/17 04:50:05;;;;;;;7.40;3.60;;;;;;;;;;2023265;29;20043;-88
2022/09/17 04:51:06;;;;;;;8.88;3.20;;;;;;;;;;2031313;29;20032;-88
2022/09/17 04:52:06;;;;;;;5.10;3.50;;;;;;;;;;2031087;29;20402;-88
2022/09/17 04:53:07;;;;;;;7.38;3.28;;;;;;;;;;2031344;29;20075;-88
2022/09/17 04:54:07;;;;;;;5.03;3.25;;;;;;;;;;2031137;29;20546;-88
2022/09/17 04:55:08;;;;;;;4.47;3.08;;;;;;;;;;2031311;29;20024;-88
2022/09/17 04:56:09;;;;;;;6.63;3.33;;;;;;;;;;2023415;29;20036;-88
2022/09/17 04:57:09;;;;;;;10.13;3.65;;;;;;;;;;2023510;29;20085;-88
2022/09/17 04:58:09;;;;;;;10.45;3.28;;;;;;;;;;2023557;29;20109;-88
2022/09/17 04:59:10;;;;;;;7.20;3.65;;;;;;;;;;2031303;29;20515;-88
2022/09/17 05:00:11;;;;;;;8.70;2.97;;;;;;;;;;2031273;29;20264;-89
2022/09/17 05:01:12;;;;;;;6.03;3.13;;;;;;;;;;2039849;29;20032;-90
2022/09/17 05:02:13;;;;;;;8.63;3.55;;;;;;;;;;2031334;29;20111;-89
2022/09/17 05:03:13;;;;;;;8.13;3.45;;;;;;;;;;2031237;29;20035;-89
2022/09/17 05:04:14;;;;;;;6.95;3.30;;;;;;;;;;2030667;29;20032;-88
2022/09/17 05:05:17;;;;;;;9.80;5.82;;;;;;;;;;2030451;29;20050;-88
2022/09/17 05:06:17;;;;;;;5.53;3.17;;;;;;;;;;2038451;29;20480;-88
2022/09/17 05:07:18;;;;;;;6.43;4.20;;;;;;;;;;2039089;29;20027;-88
2022/09/17 05:08:18;;;;;;;11.48;6.10;;;;;;;;;;2039184;29;20063;-88
2022/09/17 05:09:18;;;;;;;9.18;4.00;;;;;;;;;;2030590;29;20612;-88
2022/09/17 05:10:21;;;;;;;8.25;3.65;;;;;;;;;;2022915;29;20465;-89
2022/09/17 05:11:21;;;;;;;7.88;3.75;;;;;;;;;;2022982;29;20084;-89
2022/09/17 05:12:22;;;;;;;11.38;4.10;;;;;;;;;;2022778;29;20464;-89
2022/09/17 05:13:22;;;;;;;16.02;7.72;;;;;;;;;;2030464;29;20063;-90
2022/09/17 05:14:23;;;;;;;7.50;3.75;;;;;;;;;;2039477;29;20039;-90
2022/09/17 05:15:24;;;;;;;5.32;3.38;;;;;;;;;;2039939;29;20554;-90
2022/09/17 05:16:25;;;;;;;7.70;2.80;;;;;;;;;;2031152;29;20035;-91
2022/09/17 05:17:25;;;;;;;10.93;3.08;;;;;;;;;;2023374;29;20060;-90
2022/09/17 05:18:26;;;;;;;9.95;4.43;;;;;;;;;;2031394;29;20483;-90
2022/09/17 05:19:26;;;;;;;9.45;3.50;;;;;;;;;;2039310;29;20042;-90
2022/09/17 05:20:27;;;;;;;4.88;2.72;;;;;;;;;;2031992;29;20510;-90
2022/09/17 05:21:27;;;;;;;7.85;3.40;;;;;;;;;;2023564;29;20367;-90
2022/09/17 05:22:27;;;;;;;6.03;3.30;;;;;;;;;;2023391;29;20027;-88
2022/09/17 05:23:28;;;;;;;6.32;3.47;;;;;;;;;;2023477;29;20116;-89
2022/09/17 05:24:28;;;;;;;8.98;3.63;;;;;;;;;;2023746;29;20133;-90
2022/09/17 05:25:38;;;;;;;7.20;4.30;;;;;;;;;;2094820;28;20459;-90
2022/09/17 05:26:39;;;;;;;10.57;4.65;;;;;;;;;;2094187;28;20029;-88
2022/09/17 05:27:40;;;;;;;8.63;6.75;;;;;;;;;;2086113;28;20431;-88
2022/09/17 05:28:41;;;;;;;12.40;7.70;;;;;;;;;;2094127;28;20562;-88
2022/09/17 05:29:41;;;;;;;8.80;7.38;;;;;;;;;;2094276;28;20096;-89
2022/09/17 05:30:42;;;;;;;8.77;6.75;;;;;;;;;;2094857;28;20032;-89
2022/09/17 05:31:42;;;;;;;10.32;7.03;;;;;;;;;;2094781;28;20487;-89
2022/09/17 05:32:43;;;;;;;9.80;7.00;;;;;;;;;;2094013;28;20028;-88
2022/09/17 05:33:43;;;;;;;12.60;6.28;;;;;;;;;;2094188;28;20056;-89
2022/09/17 05:34:43;;;;;;;10.43;5.90;;;;;;;;;;2094154;28;20017;-89
2022/09/17 05:35:44;;;;;;;8.80;5.38;;;;;;;;;;2094231;28;20077;-90
2022/09/17 05:36:44;;;;;;;8.23;6.13;;;;;;;;;;2094870;28;20665;-90
2022/09/17 05:37:45;;;;;;;9.05;5.75;;;;;;;;;;2094770;28;20530;-89
2022/09/17 05:38:45;;;;;;;9.75;6.57;;;;;;;;;;2110892;28;20338;-89
2022/09/17 05:39:46;;;;;;;9.50;6.63;;;;;;;;;;2110741;28;20008;-89
2022/09/17 05:40:47;;;;;;;9.68;6.00;;;;;;;;;;2094119;28;20021;-89
2022/09/17 05:41:48;;;;;;;7.95;5.53;;;;;;;;;;2094055;28;20501;-89
2022/09/17 05:42:48;;;;;;;8.35;5.90;;;;;;;;;;2086071;28;20021;-89
2022/09/17 05:43:50;;;;;;;10.25;6.45;;;;;;;;;;2085970;28;20181;-89
2022/09/17 05:44:50;;;;;;;11.52;7.00;;;;;;;;;;2094018;28;20036;-88
2022/09/17 05:45:53;;;;;;;9.73;6.25;;;;;;;;;;2094956;28;20051;-89
2022/09/17 05:46:53;;;;;;;8.05;4.68;;;;;;;;;;2095013;28;20028;-90
2022/09/17 05:47:55;;;;;;;6.35;3.65;;;;;;;;;;2086419;28;20644;-89
2022/09/17 05:48:56;;;;;;;8.05;5.00;;;;;;;;;;2094870;28;20021;-91
2022/09/17 05:50:09;;;;;;;10.50;5.05;;;;;;;;;;2088034;28;20031;-91
2022/09/17 05:51:10;;;;;;;8.07;5.20;;;;;;;;;;2097376;28;20044;-92
2022/09/17 05:52:11;;;;;;;6.38;4.28;;;;;;;;;;2100704;28;20112;-92
2022/09/17 05:53:24;;;;;;;7.93;4.78;;;;;;;;;;2091211;28;20025;-91
2022/09/17 05:54:27;;;;;;;9.57;4.60;;;;;;;;;;2093366;28;20472;-91
2022/09/17 05:55:34;;;;;;;9.75;3.90;;;;;;;;;;1752785;28;10000980;-92
2022/09/17 05:56:34;;;;;;;7.60;3.80;;;;;;;;;;2115434;28;20031;-91
2022/09/17 05:57:35;;;;;;;4.85;3.00;;;;;;;;;;2103019;28;20092;-93
2022/09/17 05:58:35;;;;;;;6.20;3.58;;;;;;;;;;2098476;28;20491;-94
2022/09/17 05:59:36;;;;;;;9.30;5.43;;;;;;;;;;2099098;28;20032;-92
2022/09/17 06:00:38;;;;;;;9.73;4.45;;;;;;;;;;2090284;28;20563;-91
2022/09/17 06:01:38;;;;;;;8.20;3.65;;;;;;;;;;1729772;28;10322764;-89
2022/09/17 06:02:39;;;;;;;7.65;3.58;;;;;;;;;;2095683;28;20109;-92
2022/09/17 06:03:39;;;;;;;9.73;3.78;;;;;;;;;;2095632;28;20028;-92
2022/09/17 06:04:40;;;;;;;7.63;3.72;;;;;;;;;;2095484;28;20029;-92
2022/09/17 06:05:41;;;;;;;6.53;3.90;;;;;;;;;;2087807;28;20115;-92
2022/09/17 06:06:49;;;;;;;5.40;3.58;;;;;;;;;;2088130;28;20083;-93
2022/09/17 06:07:50;;;;;;;6.78;3.75;;;;;;;;;;2088773;28;20029;-92
2022/09/17 06:08:50;;;;;;;8.13;3.58;;;;;;;;;;2096090;28;20033;-92
2022/09/17 06:09:51;;;;;;;5.25;3.40;;;;;;;;;;2096589;28;20020;-92
2022/09/17 06:10:51;;;;;;;6.68;3.63;;;;;;;;;;2096181;28;20021;-92
2022/09/17 06:11:52;;;;;;;5.20;3.25;;;;;;;;;;2095909;28;20025;-92
2022/09/17 06:13:01;;;;;;;5.53;3.25;;;;;;;;;;2087601;28;20569;-91
2022/09/17 06:14:02;;;;;;;5.13;3.28;;;;;;;;;;2088619;28;20029;-91
2022/09/17 06:15:03;;;;;;;5.47;3.85;;;;;;;;;;2095464;28;20016;-92
2022/09/17 06:16:04;;;;;;;5.07;3.72;;;;;;;;;;2095579;28;20040;-91
2022/09/17 06:17:04;;;;;;;5.22;3.33;;;;;;;;;;2087206;28;20131;-92
2022/09/17 06:18:05;;;;;;;5.45;3.35;;;;;;;;;;2095814;28;20025;-90
2022/09/17 06:19:05;;;;;;;5.60;3.78;;;;;;;;;;2095513;28;20020;-91
2022/09/17 06:20:06;;;;;;;5.78;3.72;;;;;;;;;;2086516;28;20131;-92
2022/09/17 06:21:10;;;;;;;6.15;3.58;;;;;;;;;;2086725;28;20017;-93
2022/09/17 06:22:10;;;;;;;4.70;3.65;;;;;;;;;;2086904;28;20450;-92
2022/09/17 06:23:11;;;;;;;5.72;3.05;;;;;;;;;;2094694;28;20102;-91
2022/09/17 06:24:11;;;;;;;5.22;3.15;;;;;;;;;;2094266;28;20540;-92