Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:27;;;;;;;16.43;15.33;;;24.00;92.10;;;;;;3621601;39;21239;-46
2021/04/18 00:03:54;;;;;;;17.07;15.87;;;23.90;92.10;;;;;;3622447;39;21084;-46
2021/04/18 00:06:21;;;;;;;16.03;14.90;;;23.90;92.10;;;;;;3620190;39;20545;-46
2021/04/18 00:08:48;;;;;;;16.90;15.67;;;23.90;92.10;;;;;;3620723;39;21060;-47
2021/04/18 00:11:16;;;;;;;15.90;14.70;;;23.90;92.00;;;;;;3620567;39;20566;-47
2021/04/18 00:13:43;;;;;;;15.20;14.27;;;23.90;92.00;;;;;;3621732;39;20515;-46
2021/04/18 00:16:10;;;;;;;15.77;14.67;;;23.90;92.10;;;;;;3620490;39;20650;-46
2021/04/18 00:18:36;;;;;;;15.27;14.20;;;23.90;92.00;;;;;;3619911;39;20892;-45
2021/04/18 00:21:03;;;;;;;15.77;14.77;;;23.90;92.00;;;;;;3610494;39;20585;-47
2021/04/18 00:23:31;;;;;;;15.63;14.60;;;23.90;92.00;;;;;;3620217;39;20567;-47
2021/04/18 00:25:57;;;;;;;16.70;15.40;;;23.90;92.00;;;;;;3621973;39;20456;-46
2021/04/18 00:28:30;;;;;;;14.43;13.53;;;23.90;92.00;;;;;;3622054;39;20472;-47
2021/04/18 00:30:57;;;;;;;15.27;14.37;;;23.90;92.00;;;;;;3621499;39;20708;-45
2021/04/18 00:33:23;;;;;;;15.20;14.20;;;23.90;92.00;;;;;;3621680;39;20565;-45
2021/04/18 00:35:50;;;;;;;15.60;14.60;;;23.90;92.00;;;;;;3622118;39;20563;-45
2021/04/18 00:38:16;;;;;;;16.93;15.60;;;23.90;91.90;;;;;;3621436;39;20489;-47
2021/04/18 00:40:44;;;;;;;16.73;15.27;;;23.90;91.90;;;;;;3621939;39;20461;-46
2021/04/18 00:43:11;;;;;;;15.80;14.80;;;23.90;91.90;;;;;;3620928;39;20478;-46
2021/04/18 00:45:38;;;;;;;15.87;14.63;;;23.90;91.90;;;;;;3621875;39;20539;-47
2021/04/18 00:48:06;;;;;;;15.17;14.27;;;23.90;91.90;;;;;;3621809;39;20600;-46
2021/04/18 00:50:35;;;;;;;16.23;15.17;;;23.90;91.90;;;;;;3620135;39;20482;-46
2021/04/18 00:53:04;;;;;;;15.47;14.43;;;23.90;91.90;;;;;;3621203;39;20486;-46
2021/04/18 00:55:32;;;;;;;16.10;14.90;;;23.90;91.90;;;;;;3620467;39;20570;-46
2021/04/18 00:58:00;;;;;;;15.90;14.80;;;23.90;91.90;;;;;;3620984;39;20821;-46
2021/04/18 01:00:27;;;;;;;15.50;14.50;;;23.90;91.90;;;;;;3620995;39;20573;-46
2021/04/18 01:02:54;;;;;;;14.80;13.97;;;23.90;91.90;;;;;;3621714;39;20495;-47
2021/04/18 01:05:22;;;;;;;15.70;14.60;;;23.90;91.80;;;;;;3621475;39;20486;-46
2021/04/18 01:07:50;;;;;;;15.30;14.30;;;23.90;91.80;;;;;;3610259;39;20495;-46
2021/04/18 01:10:18;;;;;;;15.63;14.63;;;23.90;91.80;;;;;;3621226;39;20896;-47
2021/04/18 01:12:45;;;;;;;15.50;14.50;;;23.90;91.80;;;;;;3619882;39;20482;-46
2021/04/18 01:15:15;;;;;;;16.13;15.03;;;23.90;91.80;;;;;;3619389;39;21229;-46
2021/04/18 01:17:42;;;;;;;15.90;14.90;;;23.90;91.80;;;;;;3620365;39;20472;-47
2021/04/18 01:20:15;;;;;;;14.80;13.90;;;23.90;91.80;;;;;;3611089;39;20975;-47
2021/04/18 01:22:44;;;;;;;15.80;14.67;;;23.90;91.80;;;;;;3612734;39;20556;-46
2021/04/18 01:25:29;;;;;;;15.80;14.60;;;23.90;91.80;;;;;;3619637;39;20478;-47
2021/04/18 01:28:07;;;;;;;15.80;14.87;;;23.90;91.80;;;;;;3620782;39;20492;-46
2021/04/18 01:30:34;;;;;;;16.03;14.73;;;23.90;91.80;;;;;;3621221;39;20816;-46
2021/04/18 01:33:04;;;;;;;16.30;15.20;;;23.90;91.80;;;;;;3621229;39;20467;-46
2021/04/18 01:35:32;;;;;;;15.03;14.33;;;23.90;91.80;;;;;;3619207;39;20509;-46
2021/04/18 01:38:00;;;;;;;15.60;14.60;;;23.90;91.70;;;;;;3610402;39;20480;-46
2021/04/18 01:40:27;;;;;;;16.50;15.10;;;23.90;91.70;;;;;;3612321;39;20470;-47
2021/04/18 01:42:54;;;;;;;15.87;14.87;;;23.90;91.70;;;;;;3620868;39;21109;-45
2021/04/18 01:45:23;;;;;;;15.67;14.57;;;23.90;91.80;;;;;;3621315;39;20468;-47
2021/04/18 01:47:52;;;;;;;15.30;14.50;;;23.90;91.70;;;;;;3611360;39;20485;-47
2021/04/18 01:50:18;;;;;;;15.60;14.70;;;23.90;91.70;;;;;;3621144;39;20700;-47
2021/04/18 01:52:47;;;;;;;16.00;15.03;;;23.90;91.70;;;;;;3603164;39;20562;-46
2021/04/18 01:55:17;;;;;;;15.90;14.90;;;23.90;91.70;;;;;;3611950;39;20485;-46
2021/04/18 01:57:46;;;;;;;15.97;15.00;;;23.90;91.70;;;;;;3610036;39;20569;-46
2021/04/18 02:00:21;;;;;;;16.20;15.00;;;24.00;91.70;;;;;;3611477;39;20505;-47
2021/04/18 02:02:58;;;;;;;15.23;14.23;;;23.90;91.70;;;;;;3619584;39;20838;-46
2021/04/18 02:05:35;;;;;;;14.37;13.63;;;23.90;91.60;;;;;;3618726;39;20466;-46
2021/04/18 02:08:04;;;;;;;15.40;14.30;;;24.00;91.70;;;;;;3620132;39;20483;-46
2021/04/18 02:10:33;;;;;;;14.70;13.90;;;23.90;91.60;;;;;;3621692;39;20483;-47
2021/04/18 02:13:00;;;;;;;14.90;14.00;;;23.90;91.60;;;;;;3613196;39;20474;-45
2021/04/18 02:15:43;;;;;;;15.50;14.60;;;24.00;91.60;;;;;;3620664;39;20736;-46
2021/04/18 02:18:09;;;;;;;15.10;14.20;;;24.00;91.60;;;;;;3621345;39;20479;-47
2021/04/18 02:20:36;;;;;;;14.30;13.47;;;23.90;91.60;;;;;;3612556;39;20473;-45
2021/04/18 02:23:03;;;;;;;14.93;14.13;;;24.00;91.60;;;;;;3613124;39;20573;-46
2021/04/18 02:25:32;;;;;;;15.17;14.17;;;23.90;91.60;;;;;;3612133;39;20493;-46
2021/04/18 02:27:59;;;;;;;14.37;13.53;;;23.90;91.60;;;;;;3620155;39;20485;-46
2021/04/18 02:30:33;;;;;;;14.57;13.57;;;24.00;91.60;;;;;;3608505;39;20464;-46
2021/04/18 02:33:01;;;;;;;15.07;14.17;;;23.90;91.60;;;;;;3610708;39;20490;-46
2021/04/18 02:35:28;;;;;;;15.33;14.33;;;24.00;91.60;;;;;;3619733;39;20545;-46
2021/04/18 02:37:55;;;;;;;14.90;14.10;;;24.00;91.60;;;;;;3622709;39;20845;-46
2021/04/18 02:40:22;;;;;;;14.90;14.00;;;24.00;91.60;;;;;;3621162;39;20915;-47
2021/04/18 02:42:50;;;;;;;15.57;14.50;;;24.00;91.60;;;;;;3610784;39;20477;-46
2021/04/18 02:45:19;;;;;;;14.60;13.80;;;23.90;91.50;;;;;;3620490;39;20477;-47
2021/04/18 02:47:50;;;;;;;15.90;14.90;;;23.90;91.50;;;;;;3610905;39;20726;-46
2021/04/18 02:50:18;;;;;;;14.93;14.13;;;24.00;91.60;;;;;;3612006;39;20472;-47
2021/04/18 02:52:47;;;;;;;14.87;14.07;;;24.00;91.50;;;;;;3622974;39;20792;-45
2021/04/18 02:55:14;;;;;;;16.20;14.90;;;24.00;91.50;;;;;;3617963;39;20525;-46
2021/04/18 02:57:53;;;;;;;14.13;13.47;;;24.00;91.50;;;;;;3612198;39;20580;-47
2021/04/18 03:00:22;;;;;;;15.20;14.23;;;24.00;91.50;;;;;;3611757;39;20705;-46
2021/04/18 03:02:49;;;;;;;15.40;14.43;;;24.00;91.50;;;;;;3610958;39;20486;-46
2021/04/18 03:05:15;;;;;;;14.37;13.57;;;24.00;91.50;;;;;;3620260;39;20708;-47
2021/04/18 03:07:48;;;;;;;14.73;13.80;;;24.00;91.50;;;;;;3612699;39;20902;-46
2021/04/18 03:10:18;;;;;;;15.03;14.23;;;23.90;91.40;;;;;;3611177;39;20499;-46
2021/04/18 03:12:45;;;;;;;14.53;13.73;;;24.00;91.50;;;;;;3612196;39;20473;-46
2021/04/18 03:15:15;;;;;;;14.87;14.13;;;24.00;91.50;;;;;;3610388;39;20464;-46
2021/04/18 03:17:47;;;;;;;14.20;13.40;;;24.00;91.50;;;;;;3601470;39;20604;-46
2021/04/18 03:20:26;;;;;;;14.70;13.77;;;24.00;91.50;;;;;;3609394;39;20487;-46
2021/04/18 03:22:53;;;;;;;14.97;14.10;;;24.00;91.50;;;;;;3619174;39;20561;-46
2021/04/18 03:25:21;;;;;;;15.13;14.30;;;24.00;91.40;;;;;;3611134;39;20478;-46
2021/04/18 03:27:49;;;;;;;15.10;14.20;;;24.00;91.40;;;;;;3610966;39;20538;-46
2021/04/18 03:30:27;;;;;;;16.07;15.17;;;24.00;91.40;;;;;;3620472;39;20485;-46
2021/04/18 03:32:57;;;;;;;15.00;14.20;;;24.00;91.40;;;;;;3618566;39;20879;-45
2021/04/18 03:35:24;;;;;;;15.37;14.47;;;24.00;91.40;;;;;;3619817;39;20538;-46
2021/04/18 03:37:53;;;;;;;14.40;13.60;;;24.00;91.40;;;;;;3621201;39;20565;-46
2021/04/18 03:40:21;;;;;;;15.40;14.47;;;24.00;91.40;;;;;;3621042;39;20470;-46
2021/04/18 03:42:49;;;;;;;15.20;14.30;;;24.00;91.40;;;;;;3621134;39;20502;-46
2021/04/18 03:45:21;;;;;;;15.40;14.33;;;24.00;91.40;;;;;;3610557;39;20478;-46
2021/04/18 03:47:53;;;;;;;14.93;13.93;;;24.00;91.40;;;;;;3609411;39;20480;-47
2021/04/18 03:50:21;;;;;;;15.30;14.50;;;24.00;91.30;;;;;;3611904;39;20549;-46
2021/04/18 03:53:09;;;;;;;15.33;14.30;;;24.00;91.30;;;;;;3618832;39;20468;-45
2021/04/18 03:55:39;;;;;;;15.10;14.20;;;24.10;91.40;;;;;;3612128;39;20787;-46
2021/04/18 03:58:07;;;;;;;14.73;14.00;;;24.00;91.30;;;;;;3610932;39;20869;-47
2021/04/18 04:00:38;;;;;;;14.73;13.97;;;24.00;91.30;;;;;;3619759;39;20484;-46
2021/04/18 04:03:09;;;;;;;15.40;14.50;;;24.10;91.30;;;;;;3611457;39;20475;-46
2021/04/18 04:05:41;;;;;;;15.27;14.47;;;24.10;91.30;;;;;;3618791;39;20578;-47
2021/04/18 04:08:12;;;;;;;15.00;14.20;;;24.10;91.20;;;;;;3619245;39;20477;-46
2021/04/18 04:10:38;;;;;;;15.03;14.13;;;24.20;91.30;;;;;;3619862;39;20490;-47
2021/04/18 04:13:05;;;;;;;15.10;14.20;;;24.20;91.20;;;;;;3609584;39;20578;-46
2021/04/18 04:15:35;;;;;;;15.23;14.43;;;24.20;91.20;;;;;;3603780;39;21002;-46
2021/04/18 04:18:04;;;;;;;15.70;14.80;;;24.20;91.10;;;;;;3602185;39;20476;-46
2021/04/18 04:20:45;;;;;;;15.60;14.90;;;24.20;91.00;;;;;;3611375;39;20491;-46
2021/04/18 04:23:45;;;;;;;15.10;14.27;;;24.20;91.00;;;;;;3603558;39;20481;-45
2021/04/18 04:26:12;;;;;;;15.87;15.07;;;24.30;91.00;;;;;;3613331;39;20489;-46
2021/04/18 04:28:38;;;;;;;15.37;14.67;;;24.30;91.00;;;;;;3613269;39;20497;-45
2021/04/18 04:31:06;;;;;;;15.97;15.17;;;24.30;91.00;;;;;;3611576;39;20485;-47
2021/04/18 04:33:34;;;;;;;15.97;14.97;;;24.30;91.00;;;;;;3610913;39;20479;-46
2021/04/18 04:36:02;;;;;;;15.97;15.03;;;24.30;90.90;;;;;;3601704;39;20526;-45
2021/04/18 04:38:29;;;;;;;15.80;15.00;;;24.30;90.90;;;;;;3612337;39;20500;-46
2021/04/18 04:40:58;;;;;;;14.87;14.17;;;24.40;90.90;;;;;;3619356;39;20565;-46
2021/04/18 04:43:25;;;;;;;15.73;14.93;;;24.40;90.90;;;;;;3611772;39;20572;-47
2021/04/18 04:45:53;;;;;;;16.30;15.20;;;24.40;90.90;;;;;;3619690;39;20477;-47
2021/04/18 04:48:21;;;;;;;15.70;14.90;;;24.40;90.80;;;;;;3620978;39;20865;-46
2021/04/18 04:50:50;;;;;;;15.63;14.90;;;24.40;90.80;;;;;;3620814;39;21100;-46
2021/04/18 04:53:18;;;;;;;15.83;14.87;;;24.40;90.70;;;;;;3620932;39;20489;-48
2021/04/18 04:55:47;;;;;;;15.77;15.00;;;24.50;90.80;;;;;;3621620;39;20473;-47
2021/04/18 04:58:14;;;;;;;14.53;13.83;;;24.50;90.70;;;;;;3622256;39;20476;-47
2021/04/18 05:00:41;;;;;;;15.27;14.47;;;24.50;90.70;;;;;;3621763;39;20499;-46
2021/04/18 05:03:09;;;;;;;15.13;14.33;;;24.50;90.70;;;;;;3612063;39;20477;-47
2021/04/18 05:05:37;;;;;;;15.20;14.20;;;24.50;90.70;;;;;;3616555;39;20469;-46
2021/04/18 05:08:06;;;;;;;14.60;13.97;;;24.50;90.60;;;;;;3617270;39;20480;-48
2021/04/18 05:10:34;;;;;;;14.70;14.00;;;24.60;90.60;;;;;;3616429;39;20497;-46
2021/04/18 05:13:02;;;;;;;15.43;14.60;;;24.60;90.60;;;;;;3617649;39;20581;-46
2021/04/18 05:15:29;;;;;;;15.40;14.50;;;24.50;90.50;;;;;;3617289;39;20573;-47
2021/04/18 05:17:57;;;;;;;15.63;14.77;;;24.50;90.50;;;;;;3617167;39;20476;-46
2021/04/18 05:20:24;;;;;;;16.03;15.23;;;24.60;90.60;;;;;;3617585;39;20490;-48
2021/04/18 05:22:55;;;;;;;15.00;14.30;;;24.60;90.50;;;;;;3617311;39;20520;-46
2021/04/18 05:25:23;;;;;;;15.47;14.67;;;24.60;90.50;;;;;;3615965;39;20493;-47
2021/04/18 05:27:56;;;;;;;15.47;14.67;;;24.60;90.50;;;;;;3614849;39;20472;-46
2021/04/18 05:30:24;;;;;;;15.50;14.60;;;24.60;90.50;;;;;;3605184;39;20914;-46
2021/04/18 05:32:51;;;;;;;15.03;14.33;;;24.60;90.50;;;;;;3615314;39;20488;-47
2021/04/18 05:35:18;;;;;;;14.77;14.07;;;24.70;90.50;;;;;;3605816;39;20473;-47
2021/04/18 05:37:46;;;;;;;14.63;13.93;;;24.60;90.40;;;;;;3614707;39;20481;-47
2021/04/18 05:40:13;;;;;;;14.70;14.00;;;24.60;90.40;;;;;;3615901;39;20894;-46
2021/04/18 05:42:42;;;;;;;16.23;15.23;;;24.70;90.40;;;;;;3615363;39;20471;-46
2021/04/18 05:45:12;;;;;;;15.37;14.30;;;24.70;90.40;;;;;;3626385;39;20533;-46
2021/04/18 05:47:40;;;;;;;14.63;13.93;;;24.70;90.40;;;;;;3625922;39;20492;-46
2021/04/18 05:50:08;;;;;;;15.57;14.67;;;24.70;90.40;;;;;;3626288;39;20483;-46
2021/04/18 05:52:38;;;;;;;15.30;14.60;;;24.70;90.40;;;;;;3629586;39;20483;-47
2021/04/18 05:55:06;;;;;;;14.47;13.77;;;24.70;90.40;;;;;;3630563;39;20477;-47
2021/04/18 05:57:33;;;;;;;15.20;14.30;;;24.70;90.30;;;;;;3629639;39;20472;-47
2021/04/18 06:00:00;;;;;;;14.33;13.63;;;24.70;90.30;;;;;;3630378;39;20486;-48
2021/04/18 06:02:29;;;;;;;14.83;14.07;;;24.70;90.30;;;;;;3630935;39;20489;-47
2021/04/18 06:04:56;;;;;;;15.40;14.53;;;24.70;90.30;;;;;;3630604;39;20471;-46
2021/04/18 06:09:53;;;;;;;15.33;14.23;;;24.70;90.30;;;;;;3629546;39;20503;-46
2021/04/18 06:12:21;;;;;;;15.13;14.33;;;24.70;90.30;;;;;;3622012;39;20467;-48
2021/04/18 06:14:48;;;;;;;15.37;14.63;;;24.70;90.30;;;;;;3630930;39;20487;-48
2021/04/18 06:17:15;;;;;;;15.00;14.30;;;24.70;90.30;;;;;;3629946;39;20489;-48
2021/04/18 06:19:52;;;;;;;15.20;14.40;;;24.60;90.30;;;;;;3630463;39;20527;-49
2021/04/18 06:22:20;;;;;;;15.00;14.30;;;24.60;90.30;;;;;;3631152;39;20485;-49
2021/04/18 06:24:49;;;;;;;14.37;13.70;;;24.70;90.30;;;;;;3630359;39;20488;-47
2021/04/18 06:27:16;;;;;;;15.50;14.70;;;24.60;90.30;;;;;;3631137;39;20488;-47
2021/04/18 06:29:42;;;;;;;15.33;14.50;;;24.70;90.30;;;;;;3630596;39;20469;-46
2021/04/18 06:32:10;;;;;;;15.00;14.30;;;24.70;90.30;;;;;;3629486;39;20487;-47
2021/04/18 06:34:38;;;;;;;14.53;13.93;;;24.70;90.30;;;;;;3629101;39;20488;-47
2021/04/18 06:37:06;;;;;;;15.03;14.23;;;24.70;90.20;;;;;;3631053;39;20492;-46
2021/04/18 06:39:34;;;;;;;14.50;13.70;;;24.70;90.20;;;;;;3630144;39;20482;-47
2021/04/18 06:42:04;;;;;;;14.73;13.87;;;24.70;90.20;;;;;;3630746;39;20485;-47
2021/04/18 06:44:34;;;;;;;14.93;14.20;;;24.70;90.30;;;;;;3630695;39;20472;-47
2021/04/18 06:47:02;;;;;;;14.80;14.10;;;24.70;90.20;;;;;;3630855;39;20573;-47
2021/04/18 06:49:30;;;;;;;15.77;14.30;;;24.70;90.20;;;;;;3620977;39;20488;-47
2021/04/18 06:52:00;;;;;;;14.87;14.07;;;24.70;90.20;;;;;;3630856;39;20484;-51
2021/04/18 06:54:34;;;;;;;14.03;13.47;;;24.80;90.20;;;;;;3625148;39;20879;-48
2021/04/18 06:57:01;;;;;;;14.20;13.50;;;24.70;90.10;;;;;;3620000;39;20465;-47
2021/04/18 06:59:30;;;;;;;15.07;14.27;;;24.80;90.20;;;;;;3620155;39;21070;-47
2021/04/18 07:01:57;;;;;;;14.77;14.07;;;24.70;90.10;;;;;;3620319;39;20477;-48
2021/04/18 07:04:26;;;;;;;15.13;14.40;;;24.80;90.10;;;;;;3620672;39;20477;-48
2021/04/18 07:06:55;;;;;;;14.57;13.67;;;24.70;90.20;;;;;;3619682;39;20497;-46
2021/04/18 07:09:25;;;;;;;14.13;13.43;;;24.70;90.20;;;;;;3620339;39;20480;-48
2021/04/18 07:11:57;;;;;;;14.27;13.47;;;24.70;90.20;;;;;;3619212;39;20504;-47
2021/04/18 07:14:28;;;;;;;13.37;12.80;;;24.70;90.20;;;;;;3619877;39;21059;-47
2021/04/18 07:17:06;;;;;;;13.77;13.17;;;24.70;90.20;;;;;;3620009;39;20494;-46
2021/04/18 07:19:35;;;;;;;14.63;13.90;;;24.60;90.20;;;;;;3619963;39;20602;-47
2021/04/18 07:22:03;;;;;;;14.80;14.00;;;24.60;90.20;;;;;;3619614;39;20777;-47
2021/04/18 07:24:31;;;;;;;15.43;14.30;;;24.60;90.20;;;;;;3618061;39;20521;-47
2021/04/18 07:27:01;;;;;;;14.67;13.87;;;24.60;90.20;;;;;;3619158;39;20498;-47
2021/04/18 07:29:30;;;;;;;13.83;13.23;;;24.60;90.30;;;;;;3619332;39;21026;-47
2021/04/18 07:31:59;;;;;;;14.20;13.53;;;24.60;90.30;;;;;;3619285;39;20476;-46
2021/04/18 07:34:27;;;;;;;16.00;14.57;;;24.60;90.30;;;;;;3628648;39;20483;-47
2021/04/18 07:37:08;;;;;;;16.40;15.27;;;24.60;90.40;;;;;;3617252;39;20465;-47
2021/04/18 07:39:53;;;;;;;14.80;13.90;;;24.60;90.60;;;;;;3613938;39;20479;-47
2021/04/18 07:42:33;;;;;;;15.50;14.50;;;24.60;90.70;;;;;;3612990;39;20488;-47
2021/04/18 07:45:07;;;;;;;15.67;14.87;;;24.60;91.10;;;;;;3618871;39;20716;-48
2021/04/18 07:47:42;;;;;;;15.27;14.47;;;24.50;90.80;;;;;;3618015;39;20560;-48
2021/04/18 07:50:11;;;;;;;16.67;15.57;;;24.50;90.90;;;;;;3618145;39;20485;-48
2021/04/18 07:52:41;;;;;;;16.20;15.10;;;24.50;91.20;;;;;;3618345;39;20482;-47
2021/04/18 07:55:18;;;;;;;15.63;14.57;;;24.50;90.90;;;;;;3616390;39;20605;-47
2021/04/18 07:57:54;;;;;;;17.47;15.93;;;24.50;90.90;;;;;;3616346;39;20468;-49
2021/04/18 08:00:21;;;;;;;15.60;14.60;;;24.50;90.90;;;;;;3616572;39;20488;-47
2021/04/18 08:02:50;;;;;;;15.47;14.57;;;24.50;90.90;;;;;;3616311;39;20468;-48
2021/04/18 08:05:18;;;;;;;16.00;14.70;;;24.40;90.90;;;;;;3616435;39;20520;-47
2021/04/18 08:08:06;;;;;;;16.20;15.30;;;24.50;91.00;;;;;;3617661;39;20476;-48
2021/04/18 08:10:34;;;;;;;16.80;15.70;;;24.40;91.00;;;;;;3617967;39;20488;-47
2021/04/18 08:13:13;;;;;;;17.40;16.10;;;24.40;91.00;;;;;;3618170;39;20520;-47
2021/04/18 08:15:43;;;;;;;17.10;16.00;;;24.40;91.10;;;;;;3617492;39;20483;-47
2021/04/18 08:18:12;;;;;;;16.83;15.60;;;24.40;91.40;;;;;;3611197;39;20490;-48
2021/04/18 08:20:42;;;;;;;17.60;16.50;;;24.40;91.10;;;;;;3606095;39;20579;-46
2021/04/18 08:23:13;;;;;;;17.17;15.80;;;24.40;91.10;;;;;;3604767;39;20861;-48
2021/04/18 08:26:10;;;;;;;17.73;15.10;;;24.40;91.10;;;;;;3609756;39;20483;-47
2021/04/18 08:29:12;;;;;;;16.70;15.03;;;24.40;91.00;;;;;;3613856;39;20549;-47
2021/04/18 08:32:01;;;;;;;17.53;16.10;;;24.40;91.00;;;;;;3611031;39;20847;-47
2021/04/18 08:34:30;;;;;;;17.10;15.80;;;24.40;91.00;;;;;;3609314;39;20694;-48
2021/04/18 08:37:00;;;;;;;15.87;14.80;;;24.30;90.90;;;;;;3622443;39;20487;-46
2021/04/18 08:39:32;;;;;;;16.50;15.20;;;24.30;90.90;;;;;;3621549;39;20626;-47
2021/04/18 08:42:00;;;;;;;16.10;14.80;;;24.40;90.90;;;;;;3618461;39;20482;-47
2021/04/18 08:44:43;;;;;;;15.77;14.67;;;24.30;90.80;;;;;;3616597;39;20495;-47
2021/04/18 08:47:11;;;;;;;16.73;15.23;;;24.30;90.90;;;;;;3618190;39;20492;-47
2021/04/18 08:49:42;;;;;;;15.93;14.80;;;24.30;90.80;;;;;;3617356;39;20579;-47
2021/04/18 08:52:10;;;;;;;15.30;14.40;;;24.30;90.80;;;;;;3619492;39;20796;-47
2021/04/18 08:54:38;;;;;;;15.20;14.20;;;24.30;90.80;;;;;;3627889;39;20493;-47
2021/04/18 08:57:09;;;;;;;15.87;14.97;;;24.30;90.80;;;;;;3620833;39;20481;-48
2021/04/18 08:59:38;;;;;;;14.63;13.83;;;24.30;90.80;;;;;;3625289;39;20966;-47
2021/04/18 09:02:07;;;;;;;15.90;14.60;;;24.30;90.80;;;;;;3623968;39;20484;-47
2021/04/18 09:04:35;;;;;;;16.50;15.47;;;24.30;90.80;;;;;;3618750;39;20491;-47
2021/04/18 09:07:04;;;;;;;15.23;14.40;;;24.30;90.80;;;;;;3620969;39;20804;-47
2021/04/18 09:09:31;;;;;;;21.83;15.40;;;24.30;90.80;;;;;;3620070;39;20500;-47
2021/04/18 09:11:58;;;;;;;15.50;14.53;;;24.30;90.70;;;;;;3615944;39;20493;-48
2021/04/18 09:14:28;;;;;;;16.33;15.03;;;24.30;90.70;;;;;;3608475;39;20492;-47
2021/04/18 09:17:09;;;;;;;15.77;14.63;;;24.40;90.70;;;;;;3617838;39;20747;-48
2021/04/18 09:19:36;;;;;;;14.90;13.70;;;24.40;90.70;;;;;;3619935;39;20464;-47
2021/04/18 09:22:09;;;;;;;14.10;13.30;;;24.40;90.70;;;;;;3619855;39;20466;-46
2021/04/18 09:24:38;;;;;;;14.83;13.70;;;24.40;90.70;;;;;;3619252;39;20486;-48
2021/04/18 09:27:08;;;;;;;14.37;13.57;;;24.40;90.70;;;;;;3619181;39;20492;-48
2021/04/18 09:29:39;;;;;;;14.53;13.60;;;24.40;90.70;;;;;;3619095;39;20477;-47
2021/04/18 09:32:10;;;;;;;15.43;14.30;;;24.40;90.70;;;;;;3619877;39;20502;-47
2021/04/18 09:34:38;;;;;;;14.87;14.07;;;24.40;90.70;;;;;;3620657;39;20470;-46
2021/04/18 09:37:08;;;;;;;15.33;14.10;;;24.40;90.60;;;;;;3630684;39;20462;-47
2021/04/18 09:39:36;;;;;;;15.40;14.60;;;24.40;90.70;;;;;;3625695;39;20493;-45
2021/04/18 09:42:07;;;;;;;16.77;15.07;;;24.40;90.70;;;;;;3619309;39;20717;-47
2021/04/18 09:44:39;;;;;;;15.77;14.40;;;24.30;90.60;;;;;;3618851;39;20513;-47
2021/04/18 09:47:17;;;;;;;15.53;14.63;;;24.40;90.60;;;;;;3623573;39;20498;-47
2021/04/18 09:49:46;;;;;;;16.07;14.97;;;24.40;90.70;;;;;;3620249;39;20554;-48
2021/04/18 09:52:27;;;;;;;14.53;13.70;;;24.30;90.60;;;;;;3619593;39;20476;-46
2021/04/18 09:54:54;;;;;;;15.03;14.17;;;24.30;90.70;;;;;;3620124;39;20868;-48
2021/04/18 09:57:23;;;;;;;15.03;14.13;;;24.30;90.70;;;;;;3620673;39;20490;-47
2021/04/18 10:00:09;;;;;;;14.77;13.93;;;24.30;90.70;;;;;;3619865;39;20465;-46
2021/04/18 10:02:37;;;;;;;15.10;14.20;;;24.30;90.70;;;;;;3620801;39;20485;-47
2021/04/18 10:05:16;;;;;;;15.47;14.43;;;24.30;90.70;;;;;;3619666;39;20695;-47
2021/04/18 10:07:43;;;;;;;15.73;14.80;;;24.30;90.70;;;;;;3623117;39;20674;-46
2021/04/18 10:10:12;;;;;;;14.70;13.90;;;24.30;90.70;;;;;;3610640;39;20476;-47
2021/04/18 10:12:52;;;;;;;15.50;14.70;;;24.30;90.70;;;;;;3626110;39;20554;-47
2021/04/18 10:15:19;;;;;;;15.30;14.00;;;24.20;90.70;;;;;;3622825;39;20460;-46
2021/04/18 10:17:48;;;;;;;15.00;14.27;;;24.30;90.70;;;;;;3625920;39;20848;-47
2021/04/18 10:20:25;;;;;;;15.03;14.10;;;24.20;90.70;;;;;;3622705;39;20866;-47
2021/04/18 10:23:06;;;;;;;14.53;13.73;;;24.20;90.70;;;;;;3624448;39;20469;-46
2021/04/18 10:25:33;;;;;;;14.67;13.87;;;24.20;90.70;;;;;;3622293;39;20477;-46
2021/04/18 10:28:06;;;;;;;14.33;13.63;;;24.20;90.70;;;;;;3623653;39;20487;-47
2021/04/18 10:30:41;;;;;;;15.77;14.43;;;24.20;90.70;;;;;;3623512;39;20523;-48
2021/04/18 10:33:09;;;;;;;15.53;14.43;;;24.20;90.70;;;;;;3624434;39;20478;-47
2021/04/18 10:35:35;;;;;;;15.70;14.80;;;24.20;90.80;;;;;;3621514;39;20506;-47
2021/04/18 10:38:02;;;;;;;15.00;14.20;;;24.20;90.80;;;;;;3618793;39;20834;-47
2021/04/18 10:40:29;;;;;;;14.93;14.20;;;24.20;90.80;;;;;;3621664;39;20473;-47
2021/04/18 10:42:57;;;;;;;15.20;14.40;;;24.20;90.80;;;;;;3625820;39;20847;-47
2021/04/18 10:45:32;;;;;;;15.47;14.67;;;24.20;90.80;;;;;;3619564;39;20520;-47
2021/04/18 10:47:58;;;;;;;16.10;15.20;;;24.10;90.70;;;;;;3629351;39;20487;-46
2021/04/18 10:50:28;;;;;;;15.90;14.73;;;24.20;90.80;;;;;;3624114;39;20583;-47
2021/04/18 10:52:55;;;;;;;16.37;15.47;;;24.10;90.80;;;;;;3623196;39;20481;-47
2021/04/18 10:55:21;;;;;;;15.40;14.60;;;24.10;90.80;;;;;;3619318;39;21079;-47
2021/04/18 10:57:48;;;;;;;15.60;14.80;;;24.10;90.80;;;;;;3619117;39;20509;-48
2021/04/18 11:00:18;;;;;;;16.77;15.57;;;24.10;90.80;;;;;;3618664;39;20488;-47
2021/04/18 11:02:44;;;;;;;15.50;14.70;;;24.10;90.80;;;;;;3618908;39;20488;-47
2021/04/18 11:05:12;;;;;;;15.00;14.10;;;24.10;90.80;;;;;;3618919;39;20489;-47
2021/04/18 11:07:50;;;;;;;15.13;14.20;;;24.10;90.80;;;;;;3618675;39;21065;-48
2021/04/18 11:10:17;;;;;;;15.07;14.30;;;24.10;90.80;;;;;;3624656;39;20857;-47
2021/04/18 11:12:43;;;;;;;15.90;14.83;;;24.10;90.80;;;;;;3628422;39;20572;-47
2021/04/18 11:15:11;;;;;;;15.07;14.17;;;24.10;91.00;;;;;;3625266;39;20600;-47
2021/04/18 11:17:39;;;;;;;15.50;14.60;;;24.00;90.80;;;;;;3617700;39;20860;-47
2021/04/18 11:20:07;;;;;;;14.70;14.00;;;24.00;90.80;;;;;;3618269;39;20480;-47
2021/04/18 11:22:36;;;;;;;15.93;15.03;;;24.10;90.90;;;;;;3618551;39;20868;-48
2021/04/18 11:25:06;;;;;;;15.10;14.27;;;24.10;90.80;;;;;;3621945;39;20529;-47
2021/04/18 11:27:35;;;;;;;15.97;15.07;;;24.10;91.20;;;;;;3619239;39;20565;-47
2021/04/18 11:30:04;;;;;;;15.40;14.60;;;24.10;90.80;;;;;;3618726;39;20534;-47
2021/04/18 11:32:31;;;;;;;15.10;14.20;;;24.10;90.80;;;;;;3624589;39;20482;-47
2021/04/18 11:34:59;;;;;;;14.90;14.20;;;24.10;90.80;;;;;;3629917;39;20500;-47
2021/04/18 11:37:26;;;;;;;16.10;15.30;;;24.10;90.80;;;;;;3622465;39;20482;-47
2021/04/18 11:39:54;;;;;;;14.37;13.63;;;24.10;90.80;;;;;;3623858;39;20482;-46
2021/04/18 11:42:27;;;;;;;15.07;14.37;;;24.10;90.80;;;;;;3621207;39;20561;-48
2021/04/18 11:45:12;;;;;;;15.13;14.23;;;24.20;90.80;;;;;;3621426;39;20480;-48
2021/04/18 11:47:39;;;;;;;14.67;13.90;;;24.20;90.80;;;;;;3612174;39;20579;-46
2021/04/18 11:50:06;;;;;;;14.73;14.03;;;24.20;90.80;;;;;;3618670;39;20482;-48
2021/04/18 11:52:34;;;;;;;15.27;14.30;;;24.20;90.80;;;;;;3622182;39;20477;-47
2021/04/18 11:55:00;;;;;;;15.37;14.30;;;24.10;90.80;;;;;;3624133;39;20729;-47
2021/04/18 11:57:29;;;;;;;14.47;13.87;;;24.10;90.80;;;;;;3619787;39;20532;-48
2021/04/18 11:59:56;;;;;;;14.33;13.53;;;24.10;90.80;;;;;;3609601;39;20480;-47
2021/04/18 12:02:24;;;;;;;14.77;14.00;;;24.10;90.80;;;;;;3625315;39;20476;-47
2021/04/18 12:04:51;;;;;;;13.80;13.20;;;24.10;90.80;;;;;;3628891;39;20472;-47
2021/04/18 12:07:17;;;;;;;14.17;13.47;;;24.10;90.80;;;;;;3628076;39;20478;-47
2021/04/18 12:09:44;;;;;;;14.00;13.40;;;24.10;90.80;;;;;;3628196;39;20519;-47
2021/04/18 12:12:11;;;;;;;14.83;13.90;;;24.10;90.80;;;;;;3628048;39;21053;-47
2021/04/18 12:14:38;;;;;;;14.00;13.37;;;24.10;90.80;;;;;;3629592;39;21091;-48
2021/04/18 12:17:05;;;;;;;14.50;13.50;;;24.10;90.80;;;;;;3627654;39;20489;-47
2021/04/18 12:19:31;;;;;;;15.23;14.37;;;24.10;90.80;;;;;;3629719;39;20548;-48
2021/04/18 12:21:58;;;;;;;13.97;13.37;;;24.10;90.80;;;;;;3623910;39;20477;-47
2021/04/18 12:24:25;;;;;;;14.50;13.80;;;24.10;90.80;;;;;;3622375;39;20489;-46
2021/04/18 12:26:51;;;;;;;14.70;14.00;;;24.20;90.80;;;;;;3618513;39;20474;-46
2021/04/18 12:29:18;;;;;;;13.90;13.30;;;24.20;90.80;;;;;;3623924;39;20485;-47
2021/04/18 12:31:45;;;;;;;13.97;13.33;;;24.20;90.80;;;;;;3627499;39;20690;-47
2021/04/18 12:34:12;;;;;;;13.67;13.07;;;24.20;90.80;;;;;;3631041;39;20494;-47
2021/04/18 12:36:39;;;;;;;14.23;13.53;;;24.20;90.70;;;;;;3631840;39;20495;-47
2021/04/18 12:39:06;;;;;;;14.00;13.33;;;24.20;90.70;;;;;;3631669;39;20480;-47
2021/04/18 12:41:33;;;;;;;13.90;13.20;;;24.20;90.70;;;;;;3630888;39;20481;-47
2021/04/18 12:44:00;;;;;;;14.70;14.00;;;24.20;90.70;;;;;;3630436;39;20488;-47