Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:33;;;;;;;5.25;4.85;;;;;;;22.42;70.09;100780.81;5079081;27;102050;-56
2022/08/03 00:03:59;;;;;;;5.20;4.80;;;;;;;22.42;69.87;100781.63;5076632;27;102099;-55
2022/08/03 00:06:26;;;;;;;5.75;5.25;;;;;;;22.41;70.15;100784.75;5078426;27;102110;-56
2022/08/03 00:08:53;;;;;;;4.57;4.18;;;;;;;22.41;69.99;100780.00;5060256;27;103902;-55
2022/08/03 00:11:19;;;;;;;5.10;4.70;;;;;;;22.41;69.85;100774.47;5064012;27;104003;-56
2022/08/03 00:13:46;;;;;;;5.13;4.72;;;;;;;22.42;69.69;100775.28;5075845;27;103994;-56
2022/08/03 00:16:14;;;;;;;4.88;4.47;;;;;;;22.41;70.04;100768.91;5078698;27;102103;-56
2022/08/03 00:18:40;;;;;;;5.20;4.80;;;;;;;22.42;70.05;100770.53;5077228;27;104520;-56
2022/08/03 00:21:07;;;;;;;5.00;4.60;;;;;;;22.41;70.00;100763.38;5078909;27;102057;-56
2022/08/03 00:23:34;;;;;;;4.78;4.47;;;;;;;22.41;70.00;100762.56;5076930;27;102227;-56
2022/08/03 00:26:00;;;;;;;5.55;5.05;;;;;;;22.41;69.98;100773.66;5079157;27;102167;-56
2022/08/03 00:28:27;;;;;;;5.55;5.10;;;;;;;22.41;70.01;100773.66;5065143;27;103971;-55
2022/08/03 00:30:56;;;;;;;4.88;4.57;;;;;;;22.40;69.95;100761.78;5073170;27;102205;-55
2022/08/03 00:33:24;;;;;;;4.70;4.40;;;;;;;22.40;70.17;100761.78;5075807;27;102322;-56
2022/08/03 00:35:51;;;;;;;5.50;5.10;;;;;;;22.41;69.88;100757.03;5078845;27;102115;-56
2022/08/03 00:38:18;;;;;;;4.90;4.50;;;;;;;22.40;70.24;100747.09;5076221;27;103935;-55
2022/08/03 00:40:44;;;;;;;4.93;4.53;;;;;;;22.40;70.11;100749.88;5078013;27;102368;-55
2022/08/03 00:43:11;;;;;;;5.35;4.95;;;;;;;22.40;70.00;100744.34;5076876;27;102443;-56
2022/08/03 00:45:40;;;;;;;5.40;5.00;;;;;;;22.40;69.79;100747.09;5077862;27;102192;-56
2022/08/03 00:48:09;;;;;;;5.53;5.13;;;;;;;22.40;69.81;100744.34;5077351;27;104127;-55
2022/08/03 00:50:40;;;;;;;5.25;4.85;;;;;;;22.39;70.09;100754.59;5077489;27;102134;-55
2022/08/03 00:53:09;;;;;;;5.15;4.75;;;;;;;22.40;69.99;100739.59;5075068;27;102131;-55
2022/08/03 00:55:35;;;;;;;12.82;5.55;;;;;;;22.40;70.11;100744.34;5065973;27;102249;-55
2022/08/03 00:58:05;;;;;;;5.35;4.85;;;;;;;22.41;69.95;100743.16;5077059;27;103972;-55
2022/08/03 01:00:35;;;;;;;5.00;4.60;;;;;;;22.40;69.99;100738.78;5077362;27;103526;-56
2022/08/03 01:03:01;;;;;;;4.72;4.40;;;;;;;22.39;69.98;100737.16;5077784;27;102083;-56
2022/08/03 01:05:30;;;;;;;5.20;4.80;;;;;;;22.38;69.92;100738.31;5078850;27;102123;-55
2022/08/03 01:08:04;;;;;;;4.95;4.55;;;;;;;22.38;69.80;100741.09;5062128;27;103853;-56
2022/08/03 01:10:52;;;;;;;5.28;4.88;;;;;;;22.38;69.75;100741.09;5075537;27;102779;-54
2022/08/03 01:13:24;;;;;;;4.90;4.50;;;;;;;22.37;69.84;100740.28;5076380;27;102359;-56
2022/08/03 01:15:58;;;;;;;4.72;4.32;;;;;;;22.38;69.98;100738.31;5078126;27;102297;-56
2022/08/03 01:18:31;;;;;;;5.28;4.60;;;;;;;22.37;70.02;100733.94;5095929;27;103945;-55
2022/08/03 01:21:02;;;;;;;5.20;4.80;;;;;;;22.38;70.00;100730.00;5084071;27;102382;-56
2022/08/03 01:24:05;;;;;;;5.18;4.78;;;;;;;22.38;69.91;100735.53;5076179;27;102224;-56
2022/08/03 01:27:01;;;;;;;4.82;4.43;;;;;;;22.36;69.97;100730.38;5077347;27;102144;-56
2022/08/03 01:29:59;;;;;;;5.05;4.65;;;;;;;22.36;69.96;100723.97;5055932;27;104150;-56
2022/08/03 01:32:34;;;;;;;5.32;4.93;;;;;;;22.35;70.04;100725.16;5060231;27;102283;-55
2022/08/03 01:35:04;;;;;;;4.72;4.43;;;;;;;22.36;69.98;100723.97;5075651;27;102246;-56
2022/08/03 01:37:37;;;;;;;4.80;4.30;;;;;;;22.35;70.03;100714.88;5078261;27;102026;-56
2022/08/03 01:40:06;;;;;;;5.05;4.60;;;;;;;22.35;70.23;100719.59;5075920;27;104080;-55
2022/08/03 01:42:35;;;;;;;4.97;4.47;;;;;;;22.36;70.13;100721.22;5076745;27;102483;-55
2022/08/03 01:45:04;;;;;;;;;;;;;;;22.36;70.25;100721.22;5077023;27;102190;-56
2022/08/03 01:47:32;;;;;;;5.22;4.75;;;;;;;22.37;70.17;100722.84;5078254;27;102818;-55
2022/08/03 01:50:00;;;;;;;4.95;4.55;;;;;;;22.35;70.01;100723.19;5074569;27;103852;-56
2022/08/03 01:52:30;;;;;;;4.68;4.30;;;;;;;22.34;70.23;100712.44;5077231;27;102144;-56
2022/08/03 01:54:57;;;;;;;;;;;;;;;22.35;70.17;100708.50;5059512;27;102669;-56
2022/08/03 01:57:27;;;;;;;4.88;4.40;;;;;;;22.35;70.12;100714.06;5076317;27;102355;-56
2022/08/03 01:59:56;;;;;;;4.72;4.35;;;;;;;22.35;70.28;100719.59;5079193;27;103826;-55
2022/08/03 02:02:26;;;;;;;4.68;4.28;;;;;;;22.35;70.26;100722.38;5080649;27;101963;-56
2022/08/03 02:04:55;;;;;;;4.40;4.10;;;;;;;22.35;70.24;100723.19;5079653;27;102147;-55
2022/08/03 02:07:23;;;;;;;4.50;4.10;;;;;;;22.35;70.13;100714.88;5081568;27;102359;-56
2022/08/03 02:09:51;;;;;;;4.63;4.28;;;;;;;22.34;70.12;100713.25;5079014;27;103181;-55
2022/08/03 02:12:19;;;;;;;4.63;4.23;;;;;;;22.34;70.26;100706.91;5079320;27;103685;-56
2022/08/03 02:14:47;;;;;;;4.23;3.93;;;;;;;22.36;70.32;100721.22;5079566;27;102260;-56
2022/08/03 02:17:15;;;;;;;4.15;3.85;;;;;;;22.34;70.19;100712.44;5080555;27;103569;-56
2022/08/03 02:19:44;;;;;;;4.63;4.30;;;;;;;22.34;70.16;100710.47;5080067;27;104189;-55
2022/08/03 02:22:11;;;;;;;;;;;;;;;22.34;70.22;100707.72;5080360;27;102283;-56
2022/08/03 02:24:38;;;;;;;4.38;4.07;;;;;;;22.34;70.30;100709.69;5079518;27;102466;-55
2022/08/03 02:27:13;;;;;;;4.10;3.80;;;;;;;22.34;70.34;100712.44;5073587;27;102476;-56
2022/08/03 02:29:41;;;;;;;4.55;4.25;;;;;;;22.34;70.29;100707.72;5061674;27;103979;-55
2022/08/03 02:32:12;;;;;;;4.63;4.32;;;;;;;22.32;70.36;100698.94;5074834;27;102321;-55
2022/08/03 02:34:46;;;;;;;4.22;3.92;;;;;;;22.32;70.27;100704.47;5062214;27;102477;-56
2022/08/03 02:37:13;;;;;;;4.80;4.40;;;;;;;22.33;70.42;100700.56;5081280;27;101984;-55
2022/08/03 02:39:41;;;;;;;4.57;4.18;;;;;;;22.34;70.26;100698.59;5078593;27;103664;-55
2022/08/03 02:42:09;;;;;;;4.40;4.10;;;;;;;22.34;70.15;100701.38;5080015;27;102177;-55
2022/08/03 02:44:38;;;;;;;4.22;3.92;;;;;;;22.34;70.44;100701.38;5078422;27;102348;-55
2022/08/03 02:47:08;;;;;;;4.80;4.40;;;;;;;22.34;70.44;100706.91;5060447;27;102321;-56
2022/08/03 02:49:37;;;;;;;4.28;3.97;;;;;;;22.34;70.51;100709.69;5076455;27;104733;-56
2022/08/03 02:52:08;;;;;;;;;;;;;;;22.32;70.38;100707.25;5080160;27;102151;-55
2022/08/03 02:54:37;;;;;;;4.50;4.20;;;;;;;22.33;70.39;100705.31;5077551;27;102260;-55
2022/08/03 02:57:05;;;;;;;;;;;;;;;22.33;70.27;100705.31;5079697;27;102209;-55
2022/08/03 02:59:34;;;;;;;4.43;4.13;;;;;;;22.31;70.21;100711.97;5078264;27;103905;-55
2022/08/03 03:02:01;;;;;;;5.00;4.57;;;;;;;22.33;70.48;100699.75;5079317;27;102364;-55
2022/08/03 03:04:29;;;;;;;3.92;3.63;;;;;;;22.33;70.42;100710.84;5078276;27;102268;-56
2022/08/03 03:06:57;;;;;;;4.07;3.77;;;;;;;22.31;70.33;100709.22;5080543;27;102122;-55
2022/08/03 03:09:25;;;;;;;3.90;3.60;;;;;;;22.31;70.48;100714.75;5077229;27;103961;-55
2022/08/03 03:11:53;;;;;;;4.38;4.00;;;;;;;22.31;70.39;100717.53;5079330;27;102700;-55
2022/08/03 03:14:20;;;;;;;4.28;3.88;;;;;;;22.32;70.41;100718.34;5061298;27;102253;-55
2022/08/03 03:16:48;;;;;;;4.20;3.85;;;;;;;22.33;70.34;100719.16;5080472;27;102454;-55
2022/08/03 03:19:16;;;;;;;4.40;4.10;;;;;;;22.32;70.45;100718.34;5077357;27;103994;-56
2022/08/03 03:21:44;;;;;;;3.90;3.60;;;;;;;22.31;70.30;100717.53;5079863;27;102266;-55
2022/08/03 03:24:11;;;;;;;4.20;3.90;;;;;;;22.32;70.26;100721.09;5077053;27;102154;-55
2022/08/03 03:26:39;;;;;;;4.28;3.97;;;;;;;22.31;70.51;100723.06;5078609;27;102298;-55
2022/08/03 03:29:06;;;;;;;4.38;3.97;;;;;;;22.32;70.47;100732.19;5078559;27;103893;-55
2022/08/03 03:31:34;;;;;;;3.92;3.63;;;;;;;22.31;70.39;100725.84;5079268;27;102421;-55
2022/08/03 03:34:01;;;;;;;4.00;3.70;;;;;;;22.32;70.34;100729.41;5078238;27;102252;-56
2022/08/03 03:36:27;;;;;;;3.92;3.63;;;;;;;22.33;70.46;100730.25;5078297;27;102346;-55
2022/08/03 03:38:54;;;;;;;4.25;3.95;;;;;;;22.33;70.58;100727.47;5077193;27;103857;-55
2022/08/03 03:41:20;;;;;;;4.20;3.90;;;;;;;22.33;70.38;100735.81;5079048;27;101983;-55
2022/08/03 03:43:50;;;;;;;4.10;3.80;;;;;;;22.31;70.41;100728.63;5078295;27;102007;-55
2022/08/03 03:46:17;;;;;;;4.30;3.90;;;;;;;22.31;70.43;100720.31;5078825;27;102107;-55
2022/08/03 03:48:44;;;;;;;3.90;3.60;;;;;;;22.31;70.26;100720.31;5077817;27;103967;-56
2022/08/03 03:51:10;;;;;;;3.90;3.60;;;;;;;22.33;70.52;100727.47;5078347;27;104775;-56
2022/08/03 03:53:37;;;;;;;4.03;3.72;;;;;;;22.33;70.51;100722.75;5072260;27;102506;-56
2022/08/03 03:56:04;;;;;;;4.22;3.78;;;;;;;22.33;70.37;100724.72;5075236;27;102473;-56
2022/08/03 03:58:31;;;;;;;4.13;3.83;;;;;;;22.32;70.34;100726.66;5077825;27;103906;-56
2022/08/03 04:01:00;;;;;;;4.03;3.72;;;;;;;22.31;70.49;100720.31;5078236;27;102172;-56
2022/08/03 04:03:26;;;;;;;4.40;3.88;;;;;;;22.31;70.53;100720.31;5078382;27;102375;-56
2022/08/03 04:11:27;;;;;;;4.00;3.70;;;;;;;22.32;70.58;100715.56;5078692;27;102242;-56
2022/08/03 04:13:56;;;;;;;3.97;3.67;;;;;;;22.33;70.64;100730.25;5076988;27;102131;-56
2022/08/03 04:16:27;;;;;;;4.10;3.80;;;;;;;22.34;70.44;100729.09;5078849;27;102651;-56
2022/08/03 04:18:59;;;;;;;4.05;3.75;;;;;;;22.33;70.50;100733.03;5077653;27;103990;-56
2022/08/03 04:21:27;;;;;;;4.05;3.65;;;;;;;22.34;70.49;100734.63;5076393;27;102259;-56
2022/08/03 04:23:58;;;;;;;5.07;3.53;;;;;;;22.34;70.64;100740.19;5071292;27;102300;-55
2022/08/03 04:26:28;;;;;;;3.85;3.55;;;;;;;22.33;70.50;100731.06;5077472;27;102854;-56
2022/08/03 04:28:57;;;;;;;3.70;3.40;;;;;;;22.34;70.70;100734.63;5067682;27;103995;-56
2022/08/03 04:31:27;;;;;;;3.90;3.60;;;;;;;22.34;70.66;100740.19;5068058;27;102282;-56
2022/08/03 04:33:54;;;;;;;3.90;3.60;;;;;;;22.34;70.63;100745.72;5066910;27;102237;-56
2022/08/03 04:36:24;;;;;;;3.50;3.30;;;;;;;22.33;70.58;100744.13;5078236;27;102663;-57
2022/08/03 04:38:59;;;;;;;4.10;3.70;;;;;;;22.33;70.58;100735.81;5076359;27;103922;-58
2022/08/03 04:41:29;;;;;;;3.78;3.50;;;;;;;22.33;70.58;100744.13;5077420;27;102221;-56
2022/08/03 04:43:57;;;;;;;4.18;3.88;;;;;;;22.34;70.49;100748.50;5076087;27;102466;-56
2022/08/03 04:46:30;;;;;;;4.00;3.70;;;;;;;22.34;70.49;100734.63;5078162;27;102308;-56
2022/08/03 04:48:58;;;;;;;3.70;3.40;;;;;;;22.35;70.57;100730.69;5068371;27;103914;-56
2022/08/03 04:51:25;;;;;;;4.10;3.80;;;;;;;22.36;70.56;100737.84;5076317;27;102018;-56
2022/08/03 04:53:51;;;;;;;3.80;3.50;;;;;;;22.37;70.41;100728.41;5076880;27;102385;-56
2022/08/03 04:56:18;;;;;;;4.20;3.90;;;;;;;22.39;70.42;100731.59;5078075;27;102572;-56
2022/08/03 04:58:44;;;;;;;4.10;3.65;;;;;;;22.39;70.52;100729.63;5077287;27;103969;-56
2022/08/03 05:01:11;;;;;;;3.95;3.65;;;;;;;22.41;70.44;100734.84;5069206;27;102335;-56
2022/08/03 05:03:39;;;;;;;3.90;3.60;;;;;;;22.40;70.24;100733.25;5071383;27;102135;-55
2022/08/03 05:06:06;;;;;;;4.15;3.85;;;;;;;22.43;70.55;100741.66;5076840;27;102480;-56
2022/08/03 05:08:32;;;;;;;3.42;3.13;;;;;;;22.42;70.50;100748.34;5083853;27;104008;-56
2022/08/03 05:10:59;;;;;;;3.80;3.50;;;;;;;22.44;70.51;100742.47;5076627;27;102461;-56
2022/08/03 05:13:26;;;;;;;3.60;3.30;;;;;;;22.44;70.59;100742.47;5076067;27;102244;-55
2022/08/03 05:15:52;;;;;;;3.78;3.47;;;;;;;22.45;70.27;100742.09;5076531;27;102181;-56
2022/08/03 05:18:19;;;;;;;3.83;3.60;;;;;;;22.47;70.34;100733.44;5076601;27;103856;-56
2022/08/03 05:20:47;;;;;;;3.60;3.30;;;;;;;22.49;70.47;100742.22;5077399;27;101907;-55
2022/08/03 05:23:14;;;;;;;3.87;3.57;;;;;;;22.50;70.18;100735.50;5075855;27;102130;-55
2022/08/03 05:25:40;;;;;;;3.95;3.65;;;;;;;22.50;70.42;100732.72;5076478;27;102166;-56
2022/08/03 05:28:07;;;;;;;3.80;3.50;;;;;;;22.52;70.39;100741.50;5077234;27;103391;-55
2022/08/03 05:30:34;;;;;;;4.00;3.70;;;;;;;22.51;70.31;100729.63;5076793;27;102305;-56
2022/08/03 05:33:01;;;;;;;3.90;3.60;;;;;;;22.52;70.23;100731.22;5076508;27;102308;-56
2022/08/03 05:35:28;;;;;;;4.30;4.00;;;;;;;22.54;70.10;100741.97;5077657;27;103591;-56
2022/08/03 05:37:56;;;;;;;3.83;3.58;;;;;;;22.58;70.24;100740.13;5075818;27;105521;-56
2022/08/03 05:40:23;;;;;;;3.67;3.40;;;;;;;22.59;70.19;100744.50;5077178;27;102056;-56
2022/08/03 05:42:50;;;;;;;3.75;3.42;;;;;;;22.59;70.40;100744.50;5076137;27;102131;-56
2022/08/03 05:45:17;;;;;;;4.35;4.05;;;;;;;22.59;70.21;100741.72;5077547;27;102224;-56
2022/08/03 05:47:44;;;;;;;3.60;3.40;;;;;;;22.61;70.36;100738.56;5075741;27;104170;-56
2022/08/03 05:50:11;;;;;;;4.03;3.72;;;;;;;22.62;70.09;100741.00;5076847;27;102253;-56
2022/08/03 05:52:38;;;;;;;3.28;3.08;;;;;;;22.66;70.10;100746.66;5075405;27;102022;-56
2022/08/03 05:55:07;;;;;;;3.80;3.50;;;;;;;22.67;69.94;100743.53;5060509;27;102281;-56
2022/08/03 05:57:34;;;;;;;4.15;3.83;;;;;;;22.70;69.80;100747.56;5058862;27;103917;-56
2022/08/03 06:00:04;;;;;;;3.83;3.53;;;;;;;22.71;69.80;100755.53;5056231;27;102566;-56
2022/08/03 06:02:31;;;;;;;4.10;3.80;;;;;;;22.72;69.73;100762.72;5071385;27;102422;-56
2022/08/03 06:04:57;;;;;;;4.50;4.20;;;;;;;22.74;69.77;100763.16;5077149;27;102193;-56
2022/08/03 06:07:24;;;;;;;4.47;4.18;;;;;;;22.74;69.98;100760.38;5076341;27;103884;-56
2022/08/03 06:09:50;;;;;;;25.48;4.32;;;;;;;22.75;69.87;100767.53;5076657;27;102365;-56
2022/08/03 06:12:19;;;;;;;3.95;3.65;;;;;;;22.76;69.86;100768.38;5076244;27;102199;-56
2022/08/03 06:14:45;;;;;;;3.57;3.27;;;;;;;22.76;69.68;100771.13;5075563;27;102278;-56
2022/08/03 06:17:12;;;;;;;7.18;3.90;;;;;;;22.76;69.92;100768.38;5072328;27;104132;-56
2022/08/03 06:19:38;;;;;;;3.83;3.63;;;;;;;22.76;69.83;100766.41;5073743;27;102195;-56
2022/08/03 06:22:05;;;;;;;3.83;3.53;;;;;;;22.76;69.71;100766.41;5074901;27;101977;-56
2022/08/03 06:24:31;;;;;;;3.70;3.50;;;;;;;22.76;69.41;100766.41;5076431;27;102200;-56
2022/08/03 06:26:58;;;;;;;3.70;3.40;;;;;;;22.77;69.56;100768.00;5070960;27;104920;-56
2022/08/03 06:29:26;;;;;;;4.18;3.88;;;;;;;22.76;69.59;100769.16;5074269;27;102241;-56
2022/08/03 06:31:53;;;;;;;4.13;3.83;;;;;;;22.77;69.58;100773.56;5067976;27;102065;-56
2022/08/03 06:34:19;;;;;;;3.67;3.38;;;;;;;22.76;69.94;100780.28;5076590;27;102214;-56
2022/08/03 06:36:47;;;;;;;3.70;3.47;;;;;;;22.76;69.99;100774.72;5075528;27;108272;-56
2022/08/03 06:39:13;;;;;;;3.90;3.55;;;;;;;22.76;69.72;100780.28;5074881;27;102476;-56
2022/08/03 06:41:40;;;;;;;3.55;3.33;;;;;;;22.77;69.75;100775.53;5016158;27;102330;-55
2022/08/03 06:44:06;;;;;;;3.67;3.38;;;;;;;22.75;69.82;100775.84;5056840;27;102489;-56
2022/08/03 06:46:35;;;;;;;4.00;3.72;;;;;;;22.76;69.70;100774.72;5076824;27;103933;-55
2022/08/03 06:49:02;;;;;;;3.53;3.33;;;;;;;22.76;69.68;100771.94;5059462;27;102817;-56
2022/08/03 06:51:28;;;;;;;3.47;3.28;;;;;;;22.77;69.92;100770.78;5058647;27;101967;-55
2022/08/03 06:53:55;;;;;;;3.20;3.00;;;;;;;22.76;69.94;100777.50;5061503;27;103305;-56
2022/08/03 06:56:21;;;;;;;3.88;3.58;;;;;;;22.74;70.16;100782.56;5066943;27;103924;-56
2022/08/03 06:58:48;;;;;;;3.60;3.40;;;;;;;22.73;69.90;100775.41;5078823;27;102154;-56
2022/08/03 07:01:15;;;;;;;4.10;3.80;;;;;;;22.72;68.73;100779.34;5077021;27;102144;-55
2022/08/03 07:03:43;;;;;;;6.70;3.90;;;;;;;22.76;68.37;100785.81;5075387;27;104500;-55
2022/08/03 07:06:09;;;;;;;3.63;3.43;;;;;;;22.75;69.28;100783.38;5070646;27;104240;-54
2022/08/03 07:08:37;;;;;;;3.55;3.25;;;;;;;22.74;69.80;100781.78;5074184;27;102477;-55
2022/08/03 07:11:04;;;;;;;3.90;3.60;;;;;;;22.73;69.85;100783.75;5075745;27;104771;-55
2022/08/03 07:13:33;;;;;;;4.15;3.85;;;;;;;22.72;69.74;100779.34;5078299;27;102315;-55
2022/08/03 07:15:59;;;;;;;4.22;3.72;;;;;;;22.70;70.01;100776.13;5073455;27;103881;-55
2022/08/03 07:18:26;;;;;;;4.20;3.83;;;;;;;22.70;69.98;100783.63;5078107;27;102203;-55
2022/08/03 07:20:54;;;;;;;3.80;3.50;;;;;;;22.70;69.77;100787.22;5078214;27;102203;-54
2022/08/03 07:23:20;;;;;;;4.17;3.87;;;;;;;22.70;69.86;100786.41;5079657;27;102310;-55
2022/08/03 07:25:47;;;;;;;3.90;3.60;;;;;;;22.70;70.13;100783.63;5078877;27;103918;-55
2022/08/03 07:28:13;;;;;;;4.15;3.67;;;;;;;22.70;69.79;100783.63;5079378;27;102281;-55
2022/08/03 07:30:40;;;;;;;4.15;3.75;;;;;;;22.68;69.89;100783.97;5078901;27;102262;-55
2022/08/03 07:33:06;;;;;;;4.28;3.92;;;;;;;22.69;69.82;100799.47;5080724;27;102346;-55
2022/08/03 07:35:33;;;;;;;3.78;3.53;;;;;;;22.69;70.11;100791.16;5078499;27;103877;-55
2022/08/03 07:38:01;;;;;;;4.20;3.90;;;;;;;22.69;69.94;100784.81;5078918;27;102108;-54
2022/08/03 07:40:27;;;;;;;4.40;4.00;;;;;;;22.69;70.06;100790.34;5073749;27;102180;-55
2022/08/03 07:42:54;;;;;;;3.97;3.65;;;;;;;22.68;70.06;100788.72;5075509;27;102617;-54
2022/08/03 07:45:22;;;;;;;4.55;4.15;;;;;;;22.69;70.05;100785.59;5076833;27;103942;-55
2022/08/03 07:47:48;;;;;;;4.43;4.13;;;;;;;22.70;70.08;100789.19;5079023;27;102129;-55
2022/08/03 07:50:15;;;;;;;3.78;3.53;;;;;;;22.68;69.89;100795.06;5078132;27;102292;-55
2022/08/03 07:52:48;;;;;;;4.15;3.85;;;;;;;22.70;69.97;100786.41;5079813;27;102158;-55
2022/08/03 07:55:17;;;;;;;3.90;3.60;;;;;;;22.70;70.23;100790.00;5075111;27;104143;-55
2022/08/03 07:57:44;;;;;;;3.95;3.65;;;;;;;22.71;69.94;100794.38;5077358;27;102193;-55
2022/08/03 08:00:14;;;;;;;4.13;3.83;;;;;;;22.71;70.18;100794.38;5078408;27;102121;-55
2022/08/03 08:02:41;;;;;;;4.18;3.88;;;;;;;22.71;70.09;100794.38;5084734;27;102223;-54
2022/08/03 08:05:09;;;;;;;4.30;3.90;;;;;;;22.70;70.08;100784.44;5090861;27;103629;-55
2022/08/03 08:07:37;;;;;;;4.57;4.27;;;;;;;22.71;70.04;100791.59;5078935;27;102307;-55
2022/08/03 08:10:05;;;;;;;3.67;3.37;;;;;;;22.73;70.09;100797.63;5075682;27;102026;-55
2022/08/03 08:12:33;;;;;;;3.83;3.53;;;;;;;22.71;70.18;100799.91;5066112;27;102218;-55
2022/08/03 08:15:00;;;;;;;3.83;3.55;;;;;;;22.71;70.23;100802.69;5076432;27;103945;-55
2022/08/03 08:17:27;;;;;;;4.40;3.72;;;;;;;22.69;69.89;100802.25;5079028;27;102165;-55
2022/08/03 08:19:54;;;;;;;4.45;4.05;;;;;;;22.68;70.00;100800.63;5077405;27;102276;-55
2022/08/03 08:22:20;;;;;;;4.18;3.88;;;;;;;22.68;70.10;100806.16;5064478;27;102722;-54
2022/08/03 08:24:47;;;;;;;4.13;3.83;;;;;;;22.68;69.94;100800.63;5076902;27;104788;-55
2022/08/03 08:27:14;;;;;;;4.10;3.80;;;;;;;22.68;70.09;100805.34;5078526;27;102169;-55
2022/08/03 08:29:42;;;;;;;4.53;4.13;;;;;;;22.68;70.13;100806.16;5076233;27;102098;-55
2022/08/03 08:32:10;;;;;;;4.43;4.03;;;;;;;22.68;70.13;100806.16;5072346;27;102294;-55
2022/08/03 08:34:36;;;;;;;3.87;3.57;;;;;;;22.67;70.25;100804.56;5066345;27;104023;-55
2022/08/03 08:37:03;;;;;;;4.47;4.18;;;;;;;22.69;69.89;100809.78;5073650;27;102327;-55
2022/08/03 08:39:29;;;;;;;4.60;4.20;;;;;;;22.69;70.18;100801.44;5075693;27;102548;-55
2022/08/03 08:41:56;;;;;;;3.83;3.53;;;;;;;22.70;70.12;100808.59;5077424;27;102263;-55
2022/08/03 08:44:22;;;;;;;4.20;3.90;;;;;;;22.70;70.20;100803.84;5075068;27;103922;-55
2022/08/03 08:46:52;;;;;;;3.90;3.60;;;;;;;22.69;69.99;100807.81;5077701;27;102029;-55
2022/08/03 08:49:23;;;;;;;4.57;4.18;;;;;;;22.69;69.98;100813.34;5073986;27;104102;-55
2022/08/03 08:51:51;;;;;;;4.43;4.13;;;;;;;22.69;70.08;100815.31;5078295;27;104708;-55
2022/08/03 08:54:21;;;;;;;5.18;4.78;;;;;;;22.69;69.97;100816.13;5076382;27;103976;-55
2022/08/03 08:56:49;;;;;;;4.30;3.97;;;;;;;22.69;69.96;100816.13;5076762;27;102374;-56
2022/08/03 08:59:17;;;;;;;4.07;3.78;;;;;;;22.70;69.77;100809.41;5063451;27;102252;-55
2022/08/03 09:01:43;;;;;;;4.80;4.50;;;;;;;22.71;69.64;100807.44;5077843;27;102320;-55
2022/08/03 09:04:12;;;;;;;5.00;4.60;;;;;;;22.71;69.63;100811.00;5076578;27;104006;-55
2022/08/03 09:06:38;;;;;;;4.10;3.80;;;;;;;22.71;69.82;100810.22;5075415;27;102352;-55
2022/08/03 09:09:06;;;;;;;4.03;3.72;;;;;;;22.70;69.85;100811.38;5076178;27;102258;-55
2022/08/03 09:11:32;;;;;;;4.25;3.95;;;;;;;22.70;69.97;100809.41;5077923;27;102092;-55
2022/08/03 09:13:58;;;;;;;5.05;4.43;;;;;;;22.70;69.92;100805.84;5075470;27;104157;-54
2022/08/03 09:16:25;;;;;;;5.00;4.50;;;;;;;22.69;70.15;100810.56;5077169;27;102259;-55
2022/08/03 09:18:53;;;;;;;9.13;4.65;;;;;;;22.70;69.97;100800.28;5075799;27;102132;-54
2022/08/03 09:21:24;;;;;;;8.85;4.80;;;;;;;22.68;70.03;100792.28;5069384;27;102288;-55
2022/08/03 09:23:53;;;;;;;4.43;4.13;;;;;;;22.69;70.09;100793.94;5075113;27;104133;-55
2022/08/03 09:26:21;;;;;;;4.45;4.05;;;;;;;22.68;70.08;100778.41;5060412;27;102079;-54
2022/08/03 09:28:55;;;;;;;4.80;4.40;;;;;;;22.68;70.04;100795.06;5076740;27;102226;-55
2022/08/03 09:31:30;;;;;;;4.88;4.30;;;;;;;22.68;69.74;100778.41;5077705;27;102190;-55
2022/08/03 09:33:59;;;;;;;10.75;4.40;;;;;;;22.69;70.08;100791.16;5076698;27;103889;-55
2022/08/03 09:36:45;;;;;;;24.92;4.85;;;;;;;22.68;69.93;100788.72;5076664;27;102079;-55
2022/08/03 09:39:12;;;;;;;3.97;3.67;;;;;;;22.67;69.97;100787.91;5074406;27;103747;-55
2022/08/03 09:41:40;;;;;;;8.63;4.15;;;;;;;22.68;69.97;100781.19;5077535;27;102653;-54
2022/08/03 09:44:07;;;;;;;4.90;4.40;;;;;;;22.69;70.16;100791.16;5072142;27;104271;-55
2022/08/03 09:46:50;;;;;;;4.25;3.95;;;;;;;22.69;70.21;100787.59;5074023;27;102063;-55
2022/08/03 09:49:17;;;;;;;4.55;4.20;;;;;;;22.70;69.98;100795.53;5068949;27;102488;-55
2022/08/03 09:51:45;;;;;;;4.53;4.13;;;;;;;22.70;69.64;100800.28;5077930;27;102133;-55
2022/08/03 09:54:11;;;;;;;4.83;4.43;;;;;;;22.69;70.04;100802.25;5073141;27;103934;-55
2022/08/03 09:56:42;;;;;;;4.70;4.30;;;;;;;22.69;69.88;100802.25;5084222;27;102143;-55
2022/08/03 09:59:10;;;;;;;4.70;4.30;;;;;;;22.70;69.83;100791.97;5075956;27;102280;-55
2022/08/03 10:01:41;;;;;;;4.65;4.20;;;;;;;22.69;69.97;100802.25;5077052;27;102236;-55
2022/08/03 10:04:15;;;;;;;4.35;4.05;;;;;;;22.69;70.18;100799.47;5076319;27;104163;-55
2022/08/03 10:06:43;;;;;;;4.57;4.25;;;;;;;22.69;70.27;100807.81;5069945;27;102070;-55
2022/08/03 10:09:12;;;;;;;4.43;4.13;;;;;;;22.68;70.19;100799.81;5074832;27;102363;-55
2022/08/03 10:11:40;;;;;;;4.55;4.20;;;;;;;22.67;69.90;100810.09;5075775;27;102580;-55
2022/08/03 10:14:17;;;;;;;4.70;4.33;;;;;;;22.68;70.17;100806.16;5075686;27;103950;-55
2022/08/03 10:16:45;;;;;;;4.65;4.30;;;;;;;22.67;70.10;100807.34;5068558;27;102321;-55
2022/08/03 10:19:13;;;;;;;4.70;4.37;;;;;;;22.68;70.11;100797.03;5076557;27;102125;-55
2022/08/03 10:21:45;;;;;;;4.80;4.40;;;;;;;22.69;70.19;100813.34;5079217;27;102137;-55
2022/08/03 10:24:16;;;;;;;5.03;4.65;;;;;;;22.70;70.10;100797.50;5068735;27;103938;-54
2022/08/03 10:26:43;;;;;;;4.60;4.30;;;;;;;22.68;70.04;100803.38;5080626;27;102182;-55
2022/08/03 10:29:13;;;;;;;4.10;3.80;;;;;;;22.67;70.23;100810.09;5076355;27;102130;-55
2022/08/03 10:31:44;;;;;;;4.60;4.20;;;;;;;22.68;69.98;100800.63;5068925;27;102312;-55
2022/08/03 10:34:17;;;;;;;4.53;4.22;;;;;;;22.67;70.04;100804.56;5071366;27;104047;-54
2022/08/03 10:36:46;;;;;;;4.43;4.13;;;;;;;22.68;70.17;100811.72;5074979;27;102515;-55
2022/08/03 10:39:18;;;;;;;4.90;4.50;;;;;;;22.68;70.24;100806.16;5078328;27;102078;-55
2022/08/03 10:41:47;;;;;;;4.22;3.92;;;;;;;22.68;70.10;100808.13;5079264;27;102333;-55
2022/08/03 10:44:17;;;;;;;4.40;4.00;;;;;;;22.67;70.13;100810.09;5076981;27;103931;-55
2022/08/03 10:46:46;;;;;;;4.60;4.30;;;;;;;22.67;70.07;100810.09;5079551;27;102454;-55
2022/08/03 10:49:14;;;;;;;4.80;4.40;;;;;;;22.68;70.13;100808.94;5077486;27;102199;-56
2022/08/03 10:51:43;;;;;;;4.60;4.25;;;;;;;22.67;69.99;100807.34;5081059;27;102003;-54
2022/08/03 10:57:51;;;;;;;4.43;4.13;;;;;;;22.67;70.14;100799.00;5064788;27;102393;-55
2022/08/03 11:00:18;;;;;;;4.30;4.00;;;;;;;22.67;70.01;100799.00;5073048;27;102186;-55
2022/08/03 11:03:08;;;;;;;4.90;4.50;;;;;;;22.67;70.06;100801.78;5074076;27;102257;-54
2022/08/03 11:05:38;;;;;;;4.60;4.30;;;;;;;22.69;70.24;100804.22;5064925;27;104030;-55
2022/08/03 11:08:23;;;;;;;4.82;4.50;;;;;;;22.68;70.22;100808.13;4902886;27;102289;-55
2022/08/03 11:10:53;;;;;;;4.28;3.97;;;;;;;22.68;69.86;100795.06;4971422;27;198407;-55
2022/08/03 11:13:22;;;;;;;4.30;4.00;;;;;;;22.71;69.92;100801.88;4993234;27;103292;-54
2022/08/03 11:15:50;;;;;;;4.93;4.53;;;;;;;22.69;70.13;100799.47;5076104;27;109603;-55
2022/08/03 11:18:17;;;;;;;4.93;4.53;;;;;;;22.67;70.23;100799.00;5099458;27;102227;-55
2022/08/03 11:20:48;;;;;;;4.80;4.40;;;;;;;22.68;70.23;100792.28;5092136;27;102419;-55
2022/08/03 11:23:16;;;;;;;4.90;4.60;;;;;;;22.68;70.01;100795.06;5088899;27;102357;-55
2022/08/03 11:26:13;;;;;;;4.53;4.23;;;;;;;22.67;70.16;100779.59;5090662;27;104184;-55
2022/08/03 11:28:40;;;;;;;4.30;4.00;;;;;;;22.68;69.72;100795.06;5092291;27;102299;-55
2022/08/03 11:31:45;;;;;;;4.53;4.22;;;;;;;22.68;70.01;100792.28;5082150;27;102218;-55
2022/08/03 11:34:13;;;;;;;4.55;4.20;;;;;;;22.68;69.61;100788.72;5078321;27;102184;-54
2022/08/03 11:37:16;;;;;;;5.05;4.65;;;;;;;22.68;70.16;100783.16;5074541;27;104021;-54