Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:16;;;;;;;2.30;1.65;;;10.70;99.90;;;;;;4847589;29;20053;-86
2022/05/22 00:02:43;;;;;;;2.13;1.90;;;10.70;99.90;;;;;;4863102;29;20492;-87
2022/05/22 00:05:11;;;;;;;1.90;1.70;;;10.60;99.90;;;;;;4865890;29;20056;-87
2022/05/22 00:07:37;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;4850168;29;20392;-87
2022/05/22 00:10:04;;;;;;;3.47;2.63;;;10.60;99.90;;;;;;4865842;29;20083;-87
2022/05/22 00:12:29;;;;;;;;;;;10.50;99.90;;;;;;4881529;29;20475;-87
2022/05/22 00:14:55;;;;;;;3.58;1.80;;;10.50;99.90;;;;;;4865564;29;19928;-87
2022/05/22 00:17:21;;;;;;;3.87;2.33;;;10.40;99.90;;;;;;4865433;29;20060;-86
2022/05/22 00:19:46;;;;;;;3.50;2.40;;;10.90;99.90;;;;;;4880564;29;20079;-87
2022/05/22 00:22:12;;;;;;;4.27;3.53;;;10.40;99.90;;;;;;4865384;29;20145;-87
2022/05/22 00:24:38;;;;;;;4.17;1.90;;;10.40;99.90;;;;;;4849671;29;20052;-86
2022/05/22 00:27:04;;;;;;;2.15;1.98;;;10.40;99.90;;;;;;4865849;29;20683;-87
2022/05/22 00:29:30;;;;;;;2.70;1.95;;;10.40;99.90;;;;;;4865625;29;20052;-87
2022/05/22 00:31:57;;;;;;;4.88;2.05;;;10.40;99.90;;;;;;4880541;29;20053;-87
2022/05/22 00:34:23;;;;;;;1.88;1.75;;;10.40;99.90;;;;;;4880957;29;20474;-87
2022/05/22 00:36:49;;;;;;;5.30;1.80;;;10.40;99.90;;;;;;4865091;29;20139;-86
2022/05/22 00:39:15;;;;;;;1.73;1.50;;;10.40;99.90;;;;;;4880546;29;20372;-86
2022/05/22 00:41:48;;;;;;;4.22;2.20;;;10.30;99.90;;;;;;4880694;29;20060;-87
2022/05/22 00:44:14;;;;;;;3.30;2.30;;;10.50;99.90;;;;;;4865540;29;20060;-87
2022/05/22 00:46:39;;;;;;;3.20;2.03;;;10.30;99.90;;;;;;4867743;29;20040;-88
2022/05/22 00:49:16;;;;;;;5.13;2.10;;;10.20;99.90;;;;;;4869153;29;20056;-86
2022/05/22 00:52:03;;;;;;;2.88;1.70;;;10.20;99.90;;;;;;4868750;29;20041;-88
2022/05/22 00:54:33;;;;;;;1.67;1.57;;;10.20;99.90;;;;;;4884884;29;20407;-86
2022/05/22 00:57:19;;;;;;;4.60;1.73;;;10.20;99.90;;;;;;4868715;29;20448;-87
2022/05/22 00:59:50;;;;;;;2.63;1.63;;;10.20;99.90;;;;;;4884108;29;20045;-87
2022/05/22 01:02:16;;;;;;;2.70;2.00;;;10.10;99.90;;;;;;4868552;29;20048;-87
2022/05/22 01:04:44;;;;;;;2.33;2.13;;;10.10;99.90;;;;;;4883866;29;20060;-88
2022/05/22 01:07:10;;;;;;;2.85;1.85;;;10.00;99.90;;;;;;4884467;29;20052;-87
2022/05/22 01:09:36;;;;;;;2.53;1.53;;;10.00;99.90;;;;;;4868777;29;20144;-87
2022/05/22 01:12:09;;;;;;;2.37;1.60;;;10.50;99.90;;;;;;4853013;29;20111;-87
2022/05/22 01:14:35;;;;;;;2.95;2.03;;;10.00;99.90;;;;;;4884026;29;20057;-86
2022/05/22 01:17:07;;;;;;;1.90;1.48;;;10.00;99.90;;;;;;4868347;29;20052;-86
2022/05/22 01:19:33;;;;;;;1.92;1.60;;;9.90;99.90;;;;;;4884091;29;20045;-87
2022/05/22 01:22:08;;;;;;;2.70;2.50;;;9.90;99.90;;;;;;4853059;29;20060;-87
2022/05/22 01:24:35;;;;;;;5.97;2.05;;;9.90;99.90;;;;;;4884038;29;20060;-87
2022/05/22 01:27:03;;;;;;;1.85;1.52;;;9.90;99.90;;;;;;4868087;29;20045;-87
2022/05/22 01:29:29;;;;;;;5.72;2.15;;;9.80;99.90;;;;;;4868230;29;20055;-87
2022/05/22 01:31:55;;;;;;;2.53;1.73;;;9.80;99.90;;;;;;4883784;29;20057;-87
2022/05/22 01:34:20;;;;;;;1.67;1.47;;;9.70;99.90;;;;;;4868429;29;20063;-87
2022/05/22 01:36:46;;;;;;;1.97;1.57;;;9.70;99.90;;;;;;4868106;29;20106;-88
2022/05/22 01:39:12;;;;;;;2.03;1.53;;;9.70;99.90;;;;;;4852644;29;20444;-87
2022/05/22 01:41:38;;;;;;;3.80;2.43;;;9.60;99.90;;;;;;4867833;29;20052;-86
2022/05/22 01:44:04;;;;;;;4.33;1.87;;;9.70;99.90;;;;;;4867718;29;20297;-87
2022/05/22 01:46:30;;;;;;;2.63;2.33;;;9.60;99.90;;;;;;4883729;29;20044;-86
2022/05/22 01:48:56;;;;;;;3.50;2.07;;;9.60;99.90;;;;;;4867818;29;20373;-87
2022/05/22 01:51:22;;;;;;;1.83;1.52;;;9.60;99.90;;;;;;4883604;29;20056;-86
2022/05/22 01:53:48;;;;;;;2.33;1.88;;;9.50;99.90;;;;;;4867530;29;20049;-88
2022/05/22 01:56:13;;;;;;;1.97;1.57;;;9.70;99.90;;;;;;4852645;29;20120;-87
2022/05/22 01:58:39;;;;;;;3.43;2.00;;;9.40;99.90;;;;;;4867744;29;20055;-86
2022/05/22 02:01:08;;;;;;;4.50;2.00;;;9.40;99.90;;;;;;4882844;29;20108;-86
2022/05/22 02:03:34;;;;;;;1.98;1.70;;;9.30;99.90;;;;;;4867704;29;20085;-87
2022/05/22 02:05:59;;;;;;;3.70;2.15;;;9.40;99.90;;;;;;4882968;29;20052;-87
2022/05/22 02:08:26;;;;;;;3.83;2.23;;;9.40;99.90;;;;;;4867684;29;20144;-87
2022/05/22 02:10:57;;;;;;;;;;;9.30;99.90;;;;;;4852559;29;20045;-87
2022/05/22 02:13:26;;;;;;;1.42;1.33;;;9.30;99.90;;;;;;4867451;29;20017;-90
2022/05/22 02:15:53;;;;;;;2.10;1.60;;;9.30;99.90;;;;;;4882611;29;20507;-87
2022/05/22 02:18:19;;;;;;;1.55;1.30;;;9.40;99.90;;;;;;4883048;29;20404;-86
2022/05/22 02:20:45;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;4882920;29;20063;-87
2022/05/22 02:23:11;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;4867168;29;20129;-87
2022/05/22 02:25:41;;;;;;;3.57;2.53;;;9.30;99.90;;;;;;4867599;29;20410;-87
2022/05/22 02:28:08;;;;;;;2.67;1.83;;;10.20;99.90;;;;;;4882583;29;20067;-86
2022/05/22 02:30:36;;;;;;;2.58;2.22;;;9.30;99.90;;;;;;4882966;29;20095;-86
2022/05/22 02:33:02;;;;;;;3.70;2.10;;;9.30;99.90;;;;;;4866735;29;20139;-86
2022/05/22 02:35:28;;;;;;;2.63;2.03;;;9.30;99.90;;;;;;4867181;29;20151;-86
2022/05/22 02:37:55;;;;;;;3.33;1.87;;;9.20;99.90;;;;;;4866855;29;20048;-87
2022/05/22 02:40:22;;;;;;;;;;;9.20;99.90;;;;;;4882865;29;20053;-86
2022/05/22 02:42:50;;;;;;;4.70;1.50;;;9.20;99.90;;;;;;4867258;29;20290;-87
2022/05/22 02:45:19;;;;;;;2.38;1.98;;;9.20;99.90;;;;;;4866878;29;20119;-87
2022/05/22 02:47:45;;;;;;;5.75;1.70;;;9.30;99.90;;;;;;4867036;29;20052;-86
2022/05/22 02:50:13;;;;;;;2.03;1.60;;;9.20;99.90;;;;;;4851465;29;20056;-86
2022/05/22 02:52:38;;;;;;;3.25;2.20;;;9.50;99.90;;;;;;4882500;29;20052;-86
2022/05/22 02:55:07;;;;;;;4.30;2.30;;;9.10;99.90;;;;;;4866952;29;20155;-87
2022/05/22 02:57:38;;;;;;;1.80;1.65;;;9.10;99.90;;;;;;4851836;29;20135;-86
2022/05/22 03:00:09;;;;;;;4.30;1.80;;;9.00;99.90;;;;;;4882019;29;20084;-87
2022/05/22 03:02:35;;;;;;;2.20;1.48;;;9.00;99.90;;;;;;4882384;29;20055;-87
2022/05/22 03:05:01;;;;;;;2.20;1.87;;;9.00;99.90;;;;;;4850755;29;20507;-87
2022/05/22 03:07:27;;;;;;;3.25;1.55;;;9.00;99.90;;;;;;4851396;29;20066;-87
2022/05/22 03:09:53;;;;;;;2.17;1.30;;;10.40;99.90;;;;;;4851061;29;20048;-87
2022/05/22 03:12:22;;;;;;;4.37;2.77;;;8.90;99.90;;;;;;4866377;29;20136;-87
2022/05/22 03:14:54;;;;;;;5.70;1.88;;;10.00;99.90;;;;;;4866772;29;20062;-87
2022/05/22 03:17:21;;;;;;;1.55;1.35;;;8.90;99.90;;;;;;4882017;29;20091;-86
2022/05/22 03:19:47;;;;;;;;;;;8.90;99.90;;;;;;4882198;29;20040;-87
2022/05/22 03:22:13;;;;;;;1.67;1.25;;;9.40;99.90;;;;;;4866036;29;19931;-87
2022/05/22 03:24:39;;;;;;;2.63;1.65;;;8.90;99.90;;;;;;4881893;29;20084;-86
2022/05/22 03:27:10;;;;;;;2.47;1.80;;;9.20;99.90;;;;;;4866315;29;20044;-87
2022/05/22 03:29:37;;;;;;;1.80;1.40;;;8.80;99.90;;;;;;4881818;29;20211;-86
2022/05/22 03:32:03;;;;;;;2.00;1.27;;;9.00;99.90;;;;;;4866273;29;20408;-87
2022/05/22 03:34:29;;;;;;;1.75;1.38;;;8.80;99.90;;;;;;4866086;29;20479;-87
2022/05/22 03:36:55;;;;;;;4.65;1.33;;;9.00;99.90;;;;;;4881793;29;20052;-86
2022/05/22 03:39:21;;;;;;;4.00;2.07;;;8.70;99.90;;;;;;4866002;29;20041;-86
2022/05/22 03:41:47;;;;;;;1.57;1.30;;;8.70;99.90;;;;;;4850782;29;20063;-87
2022/05/22 03:44:13;;;;;;;4.15;1.75;;;9.10;99.90;;;;;;4865899;29;20131;-87
2022/05/22 03:46:39;;;;;;;2.10;1.50;;;8.60;99.90;;;;;;4850856;29;20197;-86
2022/05/22 03:49:05;;;;;;;2.73;1.27;;;8.60;99.90;;;;;;4865499;29;20056;-87
2022/05/22 03:51:30;;;;;;;2.10;1.43;;;8.60;99.90;;;;;;4835719;29;20399;-87
2022/05/22 03:53:57;;;;;;;3.23;1.70;;;8.80;99.90;;;;;;4866078;29;20064;-86
2022/05/22 03:56:23;;;;;;;;;;;8.60;99.90;;;;;;4881543;29;20139;-87
2022/05/22 03:58:49;;;;;;;1.42;1.33;;;8.60;99.90;;;;;;4865792;29;19978;-86
2022/05/22 04:01:15;;;;;;;2.07;1.57;;;8.60;99.90;;;;;;4880702;29;20048;-86
2022/05/22 04:03:40;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;4850251;29;20387;-87
2022/05/22 04:06:10;;;;;;;3.50;1.97;;;8.60;99.90;;;;;;4865651;29;20068;-87
2022/05/22 04:08:36;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;4881422;29;20052;-86
2022/05/22 04:11:14;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4881242;29;20250;-86
2022/05/22 04:13:40;;;;;;;2.13;1.77;;;8.70;99.90;;;;;;4881352;29;20072;-86
2022/05/22 04:16:06;;;;;;;2.47;1.70;;;8.70;99.90;;;;;;4865261;29;20082;-92
2022/05/22 04:18:32;;;;;;;2.13;1.63;;;8.70;99.90;;;;;;4865485;29;20048;-86
2022/05/22 04:20:58;;;;;;;2.00;1.75;;;8.80;99.90;;;;;;4864746;29;20051;-86
2022/05/22 04:26:10;;;;;;;3.05;1.63;;;8.80;99.90;;;;;;4880805;29;20108;-87
2022/05/22 04:28:36;;;;;;;3.42;1.58;;;8.80;99.90;;;;;;4865501;29;20128;-87
2022/05/22 04:31:06;;;;;;;3.20;2.08;;;8.90;99.90;;;;;;4850293;29;20041;-86
2022/05/22 04:33:32;;;;;;;2.50;1.83;;;8.90;99.90;;;;;;4850178;29;20488;-87
2022/05/22 04:35:59;;;;;;;1.88;1.58;;;9.00;99.90;;;;;;4881389;29;20381;-86
2022/05/22 04:38:25;;;;;;;;;;;9.70;99.90;;;;;;4865565;29;20060;-87
2022/05/22 04:40:54;;;;;;;2.80;1.60;;;9.10;99.90;;;;;;4880670;29;19923;-86
2022/05/22 04:43:21;;;;;;;3.22;1.73;;;9.10;99.90;;;;;;4865138;29;20103;-87
2022/05/22 04:45:46;;;;;;;5.38;2.88;;;9.20;99.90;;;;;;4850487;29;20056;-87
2022/05/22 04:48:12;;;;;;;2.53;2.10;;;9.40;99.90;;;;;;4865154;29;20131;-87
2022/05/22 04:50:38;;;;;;;3.27;2.40;;;9.30;99.90;;;;;;4865866;29;20056;-87
2022/05/22 04:53:04;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;4880825;29;20056;-87
2022/05/22 04:55:30;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;4880321;29;20064;-87
2022/05/22 04:57:55;;;;;;;2.40;2.10;;;9.70;99.90;;;;;;4880618;29;20071;-87
2022/05/22 05:00:21;;;;;;;3.43;2.17;;;9.40;99.90;;;;;;4864824;29;20151;-87
2022/05/22 05:02:47;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;4850003;29;20116;-86
2022/05/22 05:05:13;;;;;;;5.80;2.73;;;9.70;99.90;;;;;;4849308;29;20061;-87
2022/05/22 05:07:41;;;;;;;4.32;2.42;;;9.80;99.90;;;;;;4865131;29;20061;-87
2022/05/22 05:10:11;;;;;;;6.05;3.00;;;9.90;99.90;;;;;;4865202;29;20127;-87
2022/05/22 05:12:38;;;;;;;5.47;4.10;;;10.10;99.90;;;;;;4849587;29;20415;-87
2022/05/22 05:15:06;;;;;;;3.38;2.70;;;10.20;99.90;;;;;;4880161;29;20108;-87
2022/05/22 05:17:32;;;;;;;4.38;3.00;;;10.30;99.90;;;;;;4865046;29;20052;-86
2022/05/22 05:19:59;;;;;;;4.68;3.22;;;10.40;99.90;;;;;;4865164;29;20143;-86
2022/05/22 05:22:25;;;;;;;5.85;3.47;;;10.50;99.90;;;;;;4865093;29;20096;-87
2022/05/22 05:24:51;;;;;;;8.55;4.03;;;10.70;99.90;;;;;;4865067;29;20060;-86
2022/05/22 05:27:17;;;;;;;6.70;4.20;;;10.90;99.90;;;;;;4849344;29;20053;-87
2022/05/22 05:29:42;;;;;;;6.77;4.60;;;11.10;99.90;;;;;;4880554;29;20400;-87
2022/05/22 05:32:08;;;;;;;7.30;3.87;;;11.20;99.90;;;;;;4850800;29;20056;-87
2022/05/22 05:34:34;;;;;;;8.35;4.38;;;11.40;99.90;;;;;;4868064;29;20057;-87
2022/05/22 05:37:00;;;;;;;3.45;3.13;;;11.60;99.90;;;;;;4883876;29;20048;-87
2022/05/22 05:39:27;;;;;;;6.17;4.27;;;12.20;99.90;;;;;;4852125;29;20095;-87
2022/05/22 05:41:56;;;;;;;4.72;3.13;;;12.10;99.90;;;;;;4868015;29;20053;-87
2022/05/22 05:44:22;;;;;;;5.18;3.33;;;12.50;99.90;;;;;;4883684;29;20152;-87
2022/05/22 05:46:48;;;;;;;3.30;2.97;;;12.80;99.90;;;;;;4883843;29;20504;-87
2022/05/22 05:49:13;;;;;;;4.80;3.33;;;13.20;99.90;;;;;;4883622;29;20052;-87
2022/05/22 05:51:40;;;;;;;4.20;3.03;;;13.60;99.90;;;;;;4867728;29;20162;-87
2022/05/22 05:54:09;;;;;;;5.95;3.20;;;14.00;99.90;;;;;;4883284;29;20057;-87
2022/05/22 05:56:39;;;;;;;5.22;3.22;;;14.40;99.90;;;;;;4852349;29;20084;-87
2022/05/22 05:59:06;;;;;;;9.00;4.63;;;14.70;99.90;;;;;;4867949;29;20056;-87
2022/05/22 06:01:31;;;;;;;4.35;3.85;;;15.00;99.90;;;;;;4882903;29;20091;-87
2022/05/22 06:03:57;;;;;;;6.07;4.33;;;15.30;99.90;;;;;;4883085;29;20091;-87
2022/05/22 06:06:23;;;;;;;5.23;3.83;;;15.70;99.90;;;;;;4882994;29;20820;-87
2022/05/22 06:08:49;;;;;;;6.77;4.27;;;15.80;99.90;;;;;;4868036;29;20056;-87
2022/05/22 06:11:14;;;;;;;8.43;3.22;;;16.00;99.90;;;;;;4883438;29;20056;-87
2022/05/22 06:13:40;;;;;;;5.57;3.57;;;16.10;99.90;;;;;;4852162;29;20049;-87
2022/05/22 06:16:07;;;;;;;5.55;3.75;;;16.20;99.90;;;;;;4867401;29;20075;-87
2022/05/22 06:18:33;;;;;;;3.85;3.28;;;16.30;99.90;;;;;;4867914;29;20135;-87
2022/05/22 06:21:17;;;;;;;5.80;3.63;;;16.20;99.90;;;;;;4867247;29;20089;-87
2022/05/22 06:23:44;;;;;;;9.45;3.80;;;16.20;99.90;;;;;;4866979;29;20052;-88
2022/05/22 06:26:12;;;;;;;6.90;2.80;;;16.10;99.90;;;;;;4867798;29;20131;-87
2022/05/22 06:28:38;;;;;;;4.60;2.72;;;16.10;99.90;;;;;;4882536;29;20055;-88
2022/05/22 06:31:06;;;;;;;8.52;2.85;;;16.00;99.90;;;;;;4883095;29;20060;-88
2022/05/22 06:33:31;;;;;;;6.53;5.00;;;15.90;99.90;;;;;;4882869;29;20408;-87
2022/05/22 06:35:57;;;;;;;4.85;3.72;;;15.80;99.90;;;;;;4882696;29;20040;-88
2022/05/22 06:41:10;;;;;;;6.15;2.95;;;15.60;99.90;;;;;;4882623;29;20052;-88
2022/05/22 06:43:36;;;;;;;5.35;3.15;;;15.70;99.90;;;;;;4881514;29;20185;-88
2022/05/22 06:46:03;;;;;;;6.38;2.83;;;15.70;99.90;;;;;;4882848;29;20456;-87
2022/05/22 06:48:29;;;;;;;4.22;2.63;;;15.80;99.90;;;;;;4881908;29;20504;-88
2022/05/22 06:50:54;;;;;;;9.05;3.65;;;15.90;99.90;;;;;;4882673;29;20108;-88
2022/05/22 06:53:20;;;;;;;7.15;3.45;;;15.90;99.90;;;;;;4882442;29;20048;-87
2022/05/22 06:55:46;;;;;;;4.00;2.83;;;16.00;99.90;;;;;;4882840;29;20048;-88
2022/05/22 06:58:12;;;;;;;5.32;2.67;;;16.10;99.90;;;;;;4882835;29;20496;-88
2022/05/22 07:00:38;;;;;;;3.80;3.00;;;16.30;99.90;;;;;;4881862;29;20107;-88
2022/05/22 07:03:04;;;;;;;4.30;2.35;;;16.40;99.90;;;;;;4866960;29;20079;-89
2022/05/22 07:05:30;;;;;;;2.83;2.40;;;16.60;99.90;;;;;;4851527;29;20049;-88
2022/05/22 07:07:55;;;;;;;5.13;2.90;;;16.70;99.90;;;;;;4882240;29;20105;-88
2022/05/22 07:11:38;;;;;;;5.07;2.83;;;16.90;99.90;;;;;;4866998;29;20096;-88
2022/05/22 07:13:11;;;;;;;5.53;2.95;;;17.00;99.90;;;;;;4869786;29;20056;-88
2022/05/22 07:15:38;;;;;;;7.30;1.80;;;17.10;99.90;;;;;;4881816;29;20200;-88
2022/05/22 07:18:04;;;;;;;3.92;2.20;;;17.10;99.90;;;;;;4897729;29;20511;-88
2022/05/22 07:20:30;;;;;;;2.65;2.40;;;17.10;99.90;;;;;;4835888;29;20044;-89
2022/05/22 07:22:55;;;;;;;5.95;2.08;;;17.20;99.90;;;;;;4866539;29;20059;-88
2022/05/22 07:25:21;;;;;;;3.30;2.40;;;17.40;99.90;;;;;;4881958;29;20080;-88
2022/05/22 07:27:47;;;;;;;4.03;3.17;;;17.60;99.90;;;;;;4850707;29;20057;-88
2022/05/22 07:30:13;;;;;;;3.47;2.03;;;17.80;99.90;;;;;;4850975;29;20579;-88
2022/05/22 07:32:39;;;;;;;5.32;1.85;;;17.90;99.90;;;;;;4866314;29;20047;-88
2022/05/22 07:35:06;;;;;;;2.13;1.60;;;18.00;99.90;;;;;;4866486;29;20551;-88
2022/05/22 07:37:32;;;;;;;5.85;2.25;;;18.10;99.90;;;;;;4866113;29;20088;-88
2022/05/22 07:39:57;;;;;;;2.30;1.98;;;18.20;99.90;;;;;;4866466;29;20462;-88
2022/05/22 07:42:23;;;;;;;9.95;2.10;;;18.20;99.90;;;;;;4881617;29;20575;-88
2022/05/22 07:44:49;;;;;;;5.75;3.38;;;18.30;99.90;;;;;;4851180;29;20453;-88
2022/05/22 07:47:15;;;;;;;5.07;1.83;;;18.40;99.90;;;;;;4867517;29;20052;-88
2022/05/22 07:52:25;;;;;;;11.35;3.35;;;18.40;99.90;;;;;;4882178;29;20053;-88
2022/05/22 07:54:50;;;;;;;4.50;2.10;;;18.50;99.90;;;;;;4866423;29;20056;-88
2022/05/22 07:57:17;;;;;;;3.72;2.22;;;18.60;99.90;;;;;;4867289;29;20060;-89
2022/05/22 07:59:42;;;;;;;;;;;18.70;99.90;;;;;;4868139;29;20063;-88
2022/05/22 08:02:12;;;;;;;3.30;2.08;;;18.60;99.90;;;;;;4866571;29;19923;-88
2022/05/22 08:04:39;;;;;;;3.58;1.52;;;18.60;99.90;;;;;;4847795;29;20462;-88
2022/05/22 08:07:05;;;;;;;5.80;2.03;;;18.80;99.90;;;;;;4863651;29;20084;-88
2022/05/22 08:09:30;;;;;;;3.58;2.47;;;18.70;99.90;;;;;;4878572;29;20497;-89
2022/05/22 08:11:56;;;;;;;3.40;1.35;;;18.70;99.90;;;;;;4863319;29;20080;-89
2022/05/22 08:14:22;;;;;;;2.95;1.63;;;18.90;99.90;;;;;;4863547;29;20084;-89
2022/05/22 08:16:48;;;;;;;4.97;1.83;;;18.90;99.90;;;;;;4863155;29;20041;-89
2022/05/22 08:19:13;;;;;;;5.10;2.15;;;18.60;99.90;;;;;;4847788;29;20049;-89
2022/05/22 08:21:39;;;;;;;3.85;1.73;;;18.40;99.90;;;;;;4877762;29;20404;-89
2022/05/22 08:24:05;;;;;;;4.15;1.85;;;18.30;99.90;;;;;;4878271;29;20102;-89
2022/05/22 08:26:30;;;;;;;4.45;1.80;;;18.40;99.90;;;;;;4878007;29;20053;-89
2022/05/22 08:28:56;;;;;;;9.10;1.60;;;18.60;99.90;;;;;;4862892;29;20484;-88
2022/05/22 08:31:22;;;;;;;2.20;1.13;;;18.70;99.90;;;;;;4833285;29;20048;-88
2022/05/22 08:33:48;;;;;;;;;;;18.80;99.90;;;;;;4847863;29;20045;-89
2022/05/22 08:36:14;;;;;;;2.03;1.35;;;18.80;99.90;;;;;;4862910;29;19979;-89
2022/05/22 08:38:40;;;;;;;3.13;1.48;;;18.80;99.90;;;;;;4879565;29;20053;-90
2022/05/22 08:41:19;;;;;;;5.38;1.55;;;19.00;99.90;;;;;;4877887;29;20095;-88
2022/05/22 08:44:08;;;;;;;4.80;1.00;;;19.10;99.90;;;;;;4877996;29;20107;-89
2022/05/22 08:46:54;;;;;;;3.95;1.17;;;19.20;99.90;;;;;;4862814;29;20053;-89
2022/05/22 08:49:22;;;;;;;5.38;1.67;;;19.40;99.90;;;;;;4864362;29;20053;-89
2022/05/22 08:51:53;;;;;;;2.25;1.30;;;19.50;99.90;;;;;;4862528;29;20130;-89
2022/05/22 08:54:36;;;;;;;5.30;1.80;;;19.60;99.90;;;;;;4878154;29;20057;-89
2022/05/22 08:59:57;;;;;;;1.90;1.52;;;19.90;99.90;;;;;;4877467;29;20061;-89
2022/05/22 09:02:25;;;;;;;;;;;19.90;99.90;;;;;;4878542;29;20144;-89
2022/05/22 09:05:04;;;;;;;3.80;1.30;;;19.60;99.90;;;;;;4880304;29;20366;-89
2022/05/22 09:07:47;;;;;;;2.40;1.10;;;19.50;99.90;;;;;;4882078;29;20044;-89
2022/05/22 09:10:22;;;;;;;3.08;1.25;;;19.50;99.90;;;;;;4868030;29;20084;-90
2022/05/22 09:13:00;;;;;;;4.00;1.58;;;19.50;99.90;;;;;;4899228;29;20484;-89
2022/05/22 09:15:48;;;;;;;6.22;1.38;;;19.30;99.90;;;;;;4867943;29;20044;-88
2022/05/22 09:18:19;;;;;;;5.82;1.35;;;19.30;99.90;;;;;;4883887;29;20159;-88
2022/05/22 09:21:02;;;;;;;4.88;1.50;;;19.50;99.90;;;;;;4867671;29;20051;-90
2022/05/22 09:23:43;;;;;;;3.53;1.98;;;19.60;99.90;;;;;;4883708;29;20059;-89
2022/05/22 09:26:29;;;;;;;1.50;1.23;;;19.60;99.90;;;;;;4883977;29;20048;-88
2022/05/22 09:29:10;;;;;;;6.03;1.90;;;19.50;99.90;;;;;;4867557;29;20135;-89
2022/05/22 09:32:10;;;;;;;4.53;1.83;;;19.50;99.90;;;;;;4868175;29;20044;-89
2022/05/22 09:35:05;;;;;;;2.75;1.20;;;19.60;99.90;;;;;;4883234;29;20052;-88
2022/05/22 09:37:52;;;;;;;4.50;2.42;;;19.60;99.90;;;;;;4854638;29;20072;-89
2022/05/22 09:40:50;;;;;;;3.97;1.15;;;19.70;99.90;;;;;;4867553;29;20044;-89
2022/05/22 09:43:36;;;;;;;3.28;1.42;;;19.90;99.90;;;;;;4868006;29;20096;-88
2022/05/22 09:46:19;;;;;;;1.92;1.02;;;20.10;99.90;;;;;;4882715;29;20503;-89
2022/05/22 09:49:04;;;;;;;2.22;1.10;;;20.10;99.90;;;;;;4868300;29;20058;-89
2022/05/22 09:51:52;;;;;;;2.60;1.83;;;20.30;99.90;;;;;;4868491;29;20051;-89
2022/05/22 09:54:26;;;;;;;6.70;1.20;;;20.50;99.90;;;;;;4883428;29;20492;-89
2022/05/22 09:57:11;;;;;;;2.25;1.00;;;20.60;99.90;;;;;;4883048;29;20116;-89
2022/05/22 10:00:04;;;;;;;5.20;1.13;;;20.50;99.90;;;;;;4883558;29;20049;-89
2022/05/22 10:02:38;;;;;;;1.10;1.02;;;20.30;99.90;;;;;;4867937;29;20491;-89
2022/05/22 10:05:37;;;;;;;1.90;1.23;;;20.00;99.90;;;;;;4846502;29;1099680;-89
2022/05/22 10:08:46;;;;;;;2.33;1.30;;;19.70;99.90;;;;;;4883600;29;20056;-89
2022/05/22 10:11:17;;;;;;;1.67;1.10;;;19.50;99.90;;;;;;4857112;29;20104;-89
2022/05/22 10:14:13;;;;;;;5.78;1.13;;;19.60;99.90;;;;;;4883577;29;20044;-89
2022/05/22 10:16:54;;;;;;;3.00;1.30;;;19.90;99.90;;;;;;4883250;29;20053;-89
2022/05/22 10:19:52;;;;;;;5.93;2.22;;;20.10;99.90;;;;;;4884458;29;20100;-89
2022/05/22 10:22:37;;;;;;;0.98;0.90;;;20.20;99.90;;;;;;4868096;29;20080;-89
2022/05/22 10:25:29;;;;;;;7.20;2.05;;;20.30;99.90;;;;;;4883266;29;20055;-90
2022/05/22 10:28:00;;;;;;;4.40;1.08;;;20.50;99.90;;;;;;4868055;29;20068;-90
2022/05/22 10:30:30;;;;;;;3.35;1.00;;;20.50;99.90;;;;;;4883736;29;20063;-90
2022/05/22 10:33:23;;;;;;;2.90;1.20;;;20.40;99.90;;;;;;4882485;29;20052;-90
2022/05/22 10:36:15;;;;;;;2.13;1.00;;;20.30;99.90;;;;;;4867823;29;20048;-89
2022/05/22 10:38:48;;;;;;;1.92;1.27;;;20.40;99.90;;;;;;4869027;29;20500;-89
2022/05/22 10:44:25;;;;;;;1.23;1.05;;;20.30;99.90;;;;;;4882465;29;20053;-90
2022/05/22 10:46:54;;;;;;;2.78;1.50;;;20.40;99.90;;;;;;4882877;29;20125;-90
2022/05/22 10:49:23;;;;;;;1.67;1.58;;;20.40;99.90;;;;;;4883409;29;20514;-90
2022/05/22 10:52:01;;;;;;;2.20;1.35;;;20.20;99.90;;;;;;4867641;29;20059;-89
2022/05/22 10:54:33;;;;;;;1.30;1.17;;;20.20;99.90;;;;;;4867497;29;20116;-89
2022/05/22 10:57:15;;;;;;;2.08;1.13;;;20.30;99.90;;;;;;4867229;29;20055;-90
2022/05/22 10:59:41;;;;;;;2.60;0.88;;;20.50;99.90;;;;;;4883318;29;20053;-90
2022/05/22 11:02:14;;;;;;;;;;;20.60;99.90;;;;;;4882458;29;20052;-90
2022/05/22 11:04:43;;;;;;;1.60;1.05;;;20.80;99.90;;;;;;4882701;29;20235;-90
2022/05/22 11:07:13;;;;;;;2.55;1.00;;;21.10;99.90;;;;;;4867365;29;20135;-90
2022/05/22 11:09:52;;;;;;;2.22;0.95;;;21.20;99.90;;;;;;4867352;29;20055;-89
2022/05/22 11:12:20;;;;;;;4.35;1.30;;;21.30;98.70;;;;;;4883540;29;20045;-90
2022/05/22 11:14:48;;;;;;;2.70;1.48;;;21.50;99.10;;;;;;4868645;29;20067;-90
2022/05/22 11:17:19;;;;;;;2.65;1.15;;;21.70;99.40;;;;;;4866738;29;20048;-89
2022/05/22 11:19:53;;;;;;;1.88;1.23;;;21.80;98.70;;;;;;4882307;29;20045;-90
2022/05/22 11:22:18;;;;;;;1.48;1.38;;;21.90;98.10;;;;;;4868049;29;20955;-90
2022/05/22 11:24:59;;;;;;;1.52;1.10;;;22.00;98.60;;;;;;4883130;29;20177;-89
2022/05/22 11:27:30;;;;;;;3.10;1.20;;;22.10;97.90;;;;;;4883345;29;20068;-90
2022/05/22 11:30:06;;;;;;;3.08;1.75;;;21.90;97.60;;;;;;4881821;29;20112;-89
2022/05/22 11:32:41;;;;;;;2.23;1.37;;;21.70;96.70;;;;;;4882474;29;20475;-89
2022/05/22 11:35:28;;;;;;;1.95;0.93;;;21.60;96.80;;;;;;4866273;29;20333;-90
2022/05/22 11:38:13;;;;;;;;;;;21.60;96.70;;;;;;4867962;29;20056;-89
2022/05/22 11:41:00;;;;;;;2.55;1.02;;;21.50;95.60;;;;;;4866941;29;19923;-90
2022/05/22 11:43:52;;;;;;;1.02;0.82;;;21.30;96.50;;;;;;4866291;29;20507;-90
2022/05/22 11:46:24;;;;;;;1.42;0.88;;;21.20;97.00;;;;;;4866469;29;20048;-89
2022/05/22 11:49:17;;;;;;;3.70;0.90;;;21.20;96.70;;;;;;4883141;29;20486;-89
2022/05/22 11:52:02;;;;;;;0.77;0.77;;;21.10;96.30;;;;;;4866593;29;20122;-89
2022/05/22 11:54:30;;;;;;;1.90;1.10;;;21.10;96.60;;;;;;4866706;29;20056;-90
2022/05/22 11:57:14;;;;;;;2.85;1.00;;;21.00;96.60;;;;;;4883153;29;20515;-89
2022/05/22 12:00:03;;;;;;;4.50;0.88;;;20.90;96.60;;;;;;4866620;29;20060;-89
2022/05/22 12:03:11;;;;;;;0.77;0.77;;;20.80;96.60;;;;;;4881719;29;20384;-90
2022/05/22 12:05:56;;;;;;;1.27;0.93;;;20.80;96.50;;;;;;4881633;29;20048;-89
2022/05/22 12:08:33;;;;;;;1.15;1.00;;;20.70;96.90;;;;;;4881510;29;20470;-89
2022/05/22 12:11:31;;;;;;;3.72;1.27;;;20.70;96.40;;;;;;4865946;29;20056;-89
2022/05/22 12:14:31;;;;;;;2.47;1.48;;;20.60;95.70;;;;;;4881559;29;20392;-90
2022/05/22 12:17:07;;;;;;;1.65;0.90;;;20.60;96.40;;;;;;4865647;29;20475;-89
2022/05/22 12:19:40;;;;;;;1.95;1.30;;;20.60;96.70;;;;;;4865930;29;20056;-90
2022/05/22 12:22:22;;;;;;;2.95;1.05;;;20.60;96.20;;;;;;4881170;29;20109;-90
2022/05/22 12:25:02;;;;;;;5.25;1.20;;;20.50;96.70;;;;;;4881164;29;20448;-90
2022/05/22 12:27:31;;;;;;;3.78;1.00;;;20.50;96.80;;;;;;4881580;29;20064;-89
2022/05/22 12:30:11;;;;;;;2.63;1.10;;;20.40;97.00;;;;;;4865551;29;20048;-90
2022/05/22 12:32:57;;;;;;;1.40;0.80;;;20.40;97.60;;;;;;4865544;29;20155;-90
2022/05/22 12:35:24;;;;;;;1.20;1.10;;;20.50;97.40;;;;;;4897880;29;20445;-90
2022/05/22 12:38:01;;;;;;;4.03;1.10;;;20.60;97.40;;;;;;4881328;29;20108;-90
2022/05/22 12:40:54;;;;;;;3.28;2.03;;;20.60;97.30;;;;;;4865438;29;20137;-89
2022/05/22 12:43:23;;;;;;;2.03;1.10;;;20.60;97.20;;;;;;4884816;29;20048;-90
2022/05/22 12:45:56;;;;;;;3.03;1.10;;;20.70;97.80;;;;;;4884922;29;20055;-89
2022/05/22 12:48:33;;;;;;;1.10;0.98;;;20.70;97.70;;;;;;4869773;29;20061;-89
2022/05/22 12:51:19;;;;;;;3.00;1.27;;;20.60;97.10;;;;;;4870479;29;20184;-89
2022/05/22 12:53:49;;;;;;;1.48;1.38;;;20.60;97.90;;;;;;4885407;29;20052;-89
2022/05/22 12:56:31;;;;;;;0.80;0.80;;;20.60;97.20;;;;;;4869425;29;20116;-90
2022/05/22 12:58:59;;;;;;;1.23;1.13;;;20.70;97.40;;;;;;4885412;29;20056;-89
2022/05/22 13:01:31;;;;;;;3.65;1.30;;;20.70;97.50;;;;;;4868515;29;20491;-90
2022/05/22 13:04:01;;;;;;;1.13;0.80;;;20.80;97.00;;;;;;4868904;29;20511;-89
2022/05/22 13:06:42;;;;;;;0.93;0.75;;;20.80;97.00;;;;;;4884089;29;20067;-89
2022/05/22 13:09:08;;;;;;;2.15;1.35;;;20.80;96.70;;;;;;4869730;29;20049;-89
2022/05/22 13:11:44;;;;;;;1.55;1.45;;;20.80;96.40;;;;;;4884919;29;20600;-89
2022/05/22 13:14:28;;;;;;;;;;;20.90;96.70;;;;;;4901612;29;20049;-89
2022/05/22 13:16:54;;;;;;;2.90;1.63;;;21.00;97.60;;;;;;4869007;29;19948;-89
2022/05/22 13:19:27;;;;;;;2.78;1.48;;;21.10;97.20;;;;;;4869056;29;20052;-90
2022/05/22 13:21:53;;;;;;;2.25;1.38;;;21.20;96.40;;;;;;4869254;29;20552;-89
2022/05/22 13:24:23;;;;;;;;;;;21.20;96.00;;;;;;4868964;29;20048;-90
2022/05/22 13:27:08;;;;;;;1.40;0.90;;;21.10;95.80;;;;;;4868864;29;20010;-90