Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:06;;;;;;;12.18;3.55;;;;;;;;;;5011618;28;20084;-66
2023/01/22 00:04:32;;;;;;;10.15;2.60;;;;;;;;;;5006115;28;20033;-66
2023/01/22 00:06:59;;;;;;;12.02;3.30;;;;;;;;;;5007678;28;20360;-66
2023/01/22 00:09:25;;;;;;;12.63;3.25;;;;;;;;;;5004585;28;20030;-65
2023/01/22 00:11:51;;;;;;;11.85;3.00;;;;;;;;;;5008337;28;20028;-66
2023/01/22 00:14:17;;;;;;;12.40;3.00;;;;;;;;;;5008835;28;20211;-65
2023/01/22 00:16:43;;;;;;;17.17;3.17;;;;;;;;;;5007067;28;20119;-67
2023/01/22 00:19:10;;;;;;;11.15;3.08;;;;;;;;;;5007356;28;20323;-65
2023/01/22 00:21:37;;;;;;;13.88;3.25;;;;;;;;;;4988587;28;23058;-65
2023/01/22 00:24:03;;;;;;;11.70;2.90;;;;;;;;;;5000682;28;20041;-65
2023/01/22 00:26:29;;;;;;;12.90;3.38;;;;;;;;;;4984599;28;20047;-65
2023/01/22 00:28:55;;;;;;;9.70;2.53;;;;;;;;;;5001965;28;20349;-65
2023/01/22 00:31:22;;;;;;;11.77;3.05;;;;;;;;;;5002882;28;20037;-65
2023/01/22 00:33:48;;;;;;;11.82;2.60;;;;;;;;;;5005994;28;21063;-67
2023/01/22 00:36:16;;;;;;;11.88;3.13;;;;;;;;;;5006365;28;20825;-67
2023/01/22 00:38:43;;;;;;;10.20;2.72;;;;;;;;;;4986578;28;20094;-67
2023/01/22 00:41:09;;;;;;;15.18;3.40;;;;;;;;;;5003173;28;20206;-67
2023/01/22 00:43:39;;;;;;;12.45;3.05;;;;;;;;;;5002129;28;20333;-67
2023/01/22 00:46:09;;;;;;;11.38;3.10;;;;;;;;;;5010328;28;21017;-67
2023/01/22 00:48:36;;;;;;;9.85;2.80;;;;;;;;;;4996923;28;20379;-67
2023/01/22 00:51:02;;;;;;;;;;;;;;;;;;4994740;28;20167;-67
2023/01/22 00:53:28;;;;;;;14.77;3.20;;;;;;;;;;5015008;28;20231;-67
2023/01/22 00:55:56;;;;;;;12.70;2.78;;;;;;;;;;4993471;28;20055;-67
2023/01/22 00:58:22;;;;;;;13.27;2.65;;;;;;;;;;4989711;28;20438;-67
2023/01/22 01:00:49;;;;;;;11.18;3.17;;;;;;;;;;5009520;28;20774;-67
2023/01/22 01:03:27;;;;;;;;;;;;;;;;;;5014839;28;20431;-65
2023/01/22 01:05:53;;;;;;;12.38;2.90;;;;;;;;;;5012218;28;19921;-65
2023/01/22 01:08:19;;;;;;;11.77;2.97;;;;;;;;;;4991792;28;20037;-66
2023/01/22 01:10:45;;;;;;;13.73;3.40;;;;;;;;;;5010149;28;20028;-66
2023/01/22 01:13:12;;;;;;;12.05;3.17;;;;;;;;;;5010628;28;20448;-65
2023/01/22 01:15:38;;;;;;;13.48;3.05;;;;;;;;;;5009769;28;20179;-65
2023/01/22 01:18:04;;;;;;;10.25;2.95;;;;;;;;;;4994113;28;20228;-65
2023/01/22 01:20:31;;;;;;;11.50;2.70;;;;;;;;;;5009907;28;20575;-65
2023/01/22 01:22:57;;;;;;;9.98;2.90;;;;;;;;;;5015846;28;20099;-67
2023/01/22 01:25:23;;;;;;;15.38;2.65;;;;;;;;;;4990372;28;20152;-67
2023/01/22 01:27:49;;;;;;;11.90;3.05;;;;;;;;;;5010834;28;20130;-66
2023/01/22 01:30:16;;;;;;;13.90;3.25;;;;;;;;;;5011941;28;20060;-66
2023/01/22 01:32:42;;;;;;;;;;;;;;;;;;4989209;28;20403;-66
2023/01/22 01:35:08;;;;;;;10.93;3.10;;;;;;;;;;5012760;28;20329;-66
2023/01/22 01:37:34;;;;;;;10.57;2.60;;;;;;;;;;5009575;28;20556;-66
2023/01/22 01:40:00;;;;;;;12.70;3.22;;;;;;;;;;5008582;28;20391;-66
2023/01/22 01:42:32;;;;;;;12.57;3.15;;;;;;;;;;5010104;28;20063;-67
2023/01/22 01:45:16;;;;;;;11.85;3.33;;;;;;;;;;5011418;28;20025;-66
2023/01/22 01:47:42;;;;;;;10.75;2.95;;;;;;;;;;5016624;28;20075;-66
2023/01/22 01:50:09;;;;;;;8.95;2.50;;;;;;;;;;5009965;28;20025;-66
2023/01/22 01:52:35;;;;;;;11.35;2.95;;;;;;;;;;5012360;28;20021;-65
2023/01/22 01:55:03;;;;;;;13.30;2.88;;;;;;;;;;5012994;28;20026;-66
2023/01/22 01:57:30;;;;;;;9.90;2.70;;;;;;;;;;5009709;28;20036;-66
2023/01/22 01:59:57;;;;;;;10.98;2.95;;;;;;;;;;5012293;28;20052;-66
2023/01/22 02:02:23;;;;;;;10.00;2.53;;;;;;;;;;5009928;28;20029;-65
2023/01/22 02:04:50;;;;;;;13.13;3.08;;;;;;;;;;5011930;28;20539;-67
2023/01/22 02:07:16;;;;;;;;;;;;;;;;;;5012774;28;20472;-66
2023/01/22 02:09:42;;;;;;;11.35;2.78;;;;;;;;;;5010216;28;20046;-65
2023/01/22 02:12:09;;;;;;;12.50;3.65;;;;;;;;;;5009152;28;20117;-65
2023/01/22 02:14:38;;;;;;;15.95;2.78;;;;;;;;;;5010893;28;20033;-66
2023/01/22 02:17:07;;;;;;;11.55;2.75;;;;;;;;;;4997313;28;20033;-65
2023/01/22 02:19:34;;;;;;;12.82;2.78;;;;;;;;;;4997621;28;20278;-66
2023/01/22 02:22:00;;;;;;;9.90;2.70;;;;;;;;;;5014246;28;20037;-66
2023/01/22 02:24:29;;;;;;;13.13;2.85;;;;;;;;;;5004992;28;20037;-66
2023/01/22 02:26:55;;;;;;;16.90;3.63;;;;;;;;;;5008097;28;20132;-66
2023/01/22 02:29:25;;;;;;;11.25;3.05;;;;;;;;;;5005983;28;20033;-66
2023/01/22 02:31:51;;;;;;;10.40;2.90;;;;;;;;;;5009645;28;20048;-66
2023/01/22 02:34:18;;;;;;;12.05;2.70;;;;;;;;;;4990843;28;20467;-67
2023/01/22 02:36:44;;;;;;;12.10;2.90;;;;;;;;;;5011513;28;20454;-67
2023/01/22 02:39:10;;;;;;;9.60;2.38;;;;;;;;;;5009485;28;20529;-66
2023/01/22 02:41:36;;;;;;;11.82;2.97;;;;;;;;;;5006176;28;23249;-65
2023/01/22 02:44:02;;;;;;;11.50;3.20;;;;;;;;;;5011883;28;20036;-65
2023/01/22 02:46:29;;;;;;;14.05;2.95;;;;;;;;;;5007365;28;20546;-66
2023/01/22 02:48:55;;;;;;;11.80;2.95;;;;;;;;;;5013327;28;20161;-65
2023/01/22 02:51:21;;;;;;;12.27;2.63;;;;;;;;;;5006746;28;20033;-66
2023/01/22 02:53:48;;;;;;;14.63;2.67;;;;;;;;;;5006226;28;20052;-65
2023/01/22 02:56:14;;;;;;;15.85;3.70;;;;;;;;;;5005678;28;20103;-65
2023/01/22 02:58:40;;;;;;;13.15;3.70;;;;;;;;;;5005994;28;20037;-67
2023/01/22 03:01:20;;;;;;;12.77;3.10;;;;;;;;;;5009107;28;20509;-65
2023/01/22 03:03:46;;;;;;;15.15;3.42;;;;;;;;;;5012553;28;20040;-67
2023/01/22 03:06:14;;;;;;;11.02;2.75;;;;;;;;;;5008350;28;20048;-67
2023/01/22 03:08:41;;;;;;;13.82;3.30;;;;;;;;;;5009692;28;20107;-67
2023/01/22 03:11:07;;;;;;;;;;;;;;;;;;4989696;28;20005;-65
2023/01/22 03:21:48;;;;;;;12.60;2.78;;;;;;;;;;5013835;28;20047;-65
2023/01/22 03:24:14;;;;;;;10.43;3.08;;;;;;;;;;5012433;28;20136;-65
2023/01/22 03:26:40;;;;;;;11.60;2.75;;;;;;;;;;5006642;28;20155;-65
2023/01/22 03:29:07;;;;;;;12.25;2.85;;;;;;;;;;5010867;28;20099;-65
2023/01/22 03:31:33;;;;;;;11.85;3.20;;;;;;;;;;4991393;28;20035;-65
2023/01/22 03:33:59;;;;;;;12.75;3.00;;;;;;;;;;4992864;28;20439;-65
2023/01/22 03:36:25;;;;;;;13.75;3.22;;;;;;;;;;4973810;28;20036;-66
2023/01/22 03:38:51;;;;;;;9.60;2.40;;;;;;;;;;5011498;28;20033;-65
2023/01/22 03:41:17;;;;;;;9.80;2.33;;;;;;;;;;4992980;28;20690;-65
2023/01/22 03:43:44;;;;;;;10.32;2.60;;;;;;;;;;5004521;28;20040;-65
2023/01/22 03:46:11;;;;;;;11.50;2.90;;;;;;;;;;5008839;28;20068;-65
2023/01/22 03:48:38;;;;;;;9.38;2.40;;;;;;;;;;5007929;28;20037;-65
2023/01/22 03:51:05;;;;;;;15.10;2.78;;;;;;;;;;5011387;28;20033;-65
2023/01/22 03:53:32;;;;;;;12.45;2.50;;;;;;;;;;5007524;28;20260;-64
2023/01/22 03:55:59;;;;;;;10.32;2.83;;;;;;;;;;5011128;28;20032;-64
2023/01/22 03:58:25;;;;;;;11.77;3.05;;;;;;;;;;4988726;28;20564;-64
2023/01/22 04:00:54;;;;;;;10.52;2.90;;;;;;;;;;5009904;28;20100;-65
2023/01/22 04:03:20;;;;;;;12.00;3.00;;;;;;;;;;4987446;28;20029;-65
2023/01/22 04:05:46;;;;;;;14.82;3.38;;;;;;;;;;5007804;28;20056;-67
2023/01/22 04:08:12;;;;;;;12.73;4.65;;;;;;;;;;5011939;28;20515;-68
2023/01/22 04:10:38;;;;;;;12.10;2.97;;;;;;;;;;5007974;28;20552;-65
2023/01/22 04:13:04;;;;;;;11.40;2.92;;;;;;;;;;5009419;28;20136;-65
2023/01/22 04:15:31;;;;;;;11.40;3.45;;;;;;;;;;5006102;28;20116;-64
2023/01/22 04:17:57;;;;;;;12.48;3.60;;;;;;;;;;5007539;28;20115;-67
2023/01/22 04:20:23;;;;;;;11.80;3.15;;;;;;;;;;5008299;28;20110;-67
2023/01/22 04:22:49;;;;;;;12.07;3.15;;;;;;;;;;5000124;28;20067;-67
2023/01/22 04:25:15;;;;;;;10.50;2.72;;;;;;;;;;5013735;28;20036;-67
2023/01/22 04:27:41;;;;;;;13.05;2.88;;;;;;;;;;5012661;28;20032;-66
2023/01/22 04:30:07;;;;;;;11.02;2.75;;;;;;;;;;5014826;28;20367;-66
2023/01/22 04:32:34;;;;;;;11.77;2.72;;;;;;;;;;5008940;28;20021;-67
2023/01/22 04:35:00;;;;;;;10.05;2.50;;;;;;;;;;5013278;28;20167;-67
2023/01/22 04:37:26;;;;;;;10.18;2.75;;;;;;;;;;5012248;28;20454;-65
2023/01/22 04:39:52;;;;;;;9.90;2.38;;;;;;;;;;5013031;28;20452;-64
2023/01/22 04:42:18;;;;;;;12.35;3.33;;;;;;;;;;5012021;28;20542;-69
2023/01/22 04:44:44;;;;;;;10.40;2.42;;;;;;;;;;5012925;28;20142;-65
2023/01/22 04:47:11;;;;;;;15.05;3.40;;;;;;;;;;5009147;28;20491;-66
2023/01/22 04:49:37;;;;;;;10.95;3.42;;;;;;;;;;5010900;28;20033;-67
2023/01/22 04:52:03;;;;;;;10.93;3.20;;;;;;;;;;5011426;28;20325;-67
2023/01/22 04:54:29;;;;;;;12.82;4.10;;;;;;;;;;5009961;28;20811;-67
2023/01/22 04:56:56;;;;;;;12.85;4.30;;;;;;;;;;5015797;28;20064;-66
2023/01/22 04:59:22;;;;;;;11.60;3.55;;;;;;;;;;5008544;28;20037;-65
2023/01/22 05:01:49;;;;;;;7.93;2.30;;;;;;;;;;5014486;28;20515;-64
2023/01/22 05:04:16;;;;;;;9.70;2.50;;;;;;;;;;5013722;28;20040;-65
2023/01/22 05:06:42;;;;;;;11.48;2.75;;;;;;;;;;5012966;28;20392;-64
2023/01/22 05:09:08;;;;;;;9.13;2.30;;;;;;;;;;5015281;28;20033;-64
2023/01/22 05:11:34;;;;;;;9.50;2.63;;;;;;;;;;5010584;28;20483;-65
2023/01/22 05:14:01;;;;;;;10.50;2.83;;;;;;;;;;5012497;28;20029;-66
2023/01/22 05:16:27;;;;;;;11.45;2.55;;;;;;;;;;5005386;28;20674;-66
2023/01/22 05:18:53;;;;;;;9.32;2.30;;;;;;;;;;5011825;28;20916;-67
2023/01/22 05:21:19;;;;;;;9.43;2.50;;;;;;;;;;5010633;28;20059;-66
2023/01/22 05:23:45;;;;;;;10.20;2.38;;;;;;;;;;5009107;28;20583;-66
2023/01/22 05:26:11;;;;;;;10.52;2.47;;;;;;;;;;5011051;28;20029;-66
2023/01/22 05:28:38;;;;;;;12.75;2.45;;;;;;;;;;5004482;28;20529;-66
2023/01/22 05:31:04;;;;;;;9.65;2.35;;;;;;;;;;5010513;28;20119;-66
2023/01/22 05:33:30;;;;;;;13.18;3.13;;;;;;;;;;5004567;28;20029;-65
2023/01/22 05:35:56;;;;;;;;;;;;;;;;;;5012268;28;20553;-64
2023/01/22 05:38:23;;;;;;;11.45;2.92;;;;;;;;;;5010359;28;19916;-67
2023/01/22 05:40:49;;;;;;;10.75;2.47;;;;;;;;;;5014336;28;20467;-66
2023/01/22 05:43:15;;;;;;;11.55;2.70;;;;;;;;;;5008490;28;20490;-67
2023/01/22 05:45:41;;;;;;;9.07;2.40;;;;;;;;;;4989431;28;20138;-64
2023/01/22 05:48:07;;;;;;;9.35;2.30;;;;;;;;;;5012469;28;20021;-64
2023/01/22 05:50:35;;;;;;;10.30;2.50;;;;;;;;;;5009483;28;20029;-65
2023/01/22 05:53:01;;;;;;;11.60;2.70;;;;;;;;;;5008757;28;20525;-65
2023/01/22 05:55:28;;;;;;;11.88;2.92;;;;;;;;;;5011728;28;20055;-65
2023/01/22 05:57:54;;;;;;;12.77;2.72;;;;;;;;;;5011037;28;20320;-65
2023/01/22 06:00:20;;;;;;;9.82;2.40;;;;;;;;;;5005142;28;20033;-65
2023/01/22 06:02:47;;;;;;;13.90;2.88;;;;;;;;;;5010583;28;20038;-65
2023/01/22 06:05:13;;;;;;;8.90;2.90;;;;;;;;;;5009220;28;20041;-65
2023/01/22 06:07:39;;;;;;;12.30;2.85;;;;;;;;;;5010109;28;20057;-65
2023/01/22 06:10:06;;;;;;;12.45;3.08;;;;;;;;;;4997489;28;20572;-65
2023/01/22 06:12:32;;;;;;;16.30;3.03;;;;;;;;;;5008666;28;20029;-65
2023/01/22 06:14:58;;;;;;;13.70;2.90;;;;;;;;;;5010363;28;20025;-66
2023/01/22 06:17:25;;;;;;;10.38;2.60;;;;;;;;;;5005442;28;20029;-67
2023/01/22 06:19:51;;;;;;;15.05;2.80;;;;;;;;;;5009937;28;20036;-65
2023/01/22 06:22:18;;;;;;;13.73;2.65;;;;;;;;;;5011387;28;20098;-67
2023/01/22 06:24:44;;;;;;;15.27;3.05;;;;;;;;;;5010445;28;20571;-66
2023/01/22 06:27:10;;;;;;;12.60;3.05;;;;;;;;;;4995250;28;20125;-65
2023/01/22 06:29:36;;;;;;;13.35;3.10;;;;;;;;;;5010038;28;20061;-65
2023/01/22 06:32:02;;;;;;;13.10;2.92;;;;;;;;;;5011746;28;20029;-65
2023/01/22 06:34:28;;;;;;;12.65;3.10;;;;;;;;;;4991895;28;20040;-65
2023/01/22 06:36:55;;;;;;;23.67;3.42;;;;;;;;;;5012508;28;20029;-65
2023/01/22 06:39:21;;;;;;;13.05;3.22;;;;;;;;;;5005674;28;20098;-65
2023/01/22 06:41:47;;;;;;;14.07;3.00;;;;;;;;;;5012567;28;20033;-67
2023/01/22 06:44:13;;;;;;;;;;;;;;;;;;5009904;28;20033;-66
2023/01/22 06:46:40;;;;;;;13.68;2.92;;;;;;;;;;5003847;28;20350;-65
2023/01/22 06:49:06;;;;;;;11.88;2.88;;;;;;;;;;5007032;28;20112;-65
2023/01/22 06:51:32;;;;;;;12.38;2.78;;;;;;;;;;5007280;28;20039;-65
2023/01/22 06:53:58;;;;;;;11.57;3.08;;;;;;;;;;5013299;28;20108;-65
2023/01/22 06:56:24;;;;;;;;;;;;;;;;;;5011710;28;20043;-65
2023/01/22 06:58:51;;;;;;;15.25;3.03;;;;;;;;;;5010716;28;19913;-65
2023/01/22 07:01:17;;;;;;;10.77;2.50;;;;;;;;;;5008382;28;20795;-66
2023/01/22 07:03:44;;;;;;;10.25;2.92;;;;;;;;;;5013217;28;20048;-65
2023/01/22 07:06:11;;;;;;;10.13;2.38;;;;;;;;;;5011784;28;20053;-65
2023/01/22 07:08:37;;;;;;;;;;;;;;;;;;5009755;28;20808;-65
2023/01/22 07:11:04;;;;;;;12.60;2.83;;;;;;;;;;5010157;28;20243;-66
2023/01/22 07:13:30;;;;;;;12.32;3.10;;;;;;;;;;5005907;28;20056;-66
2023/01/22 07:15:56;;;;;;;12.13;3.00;;;;;;;;;;5009853;28;20098;-66
2023/01/22 07:18:23;;;;;;;13.75;2.75;;;;;;;;;;5008791;28;20037;-66
2023/01/22 07:20:49;;;;;;;;;;;;;;;;;;5012939;28;20029;-66
2023/01/22 07:23:15;;;;;;;11.80;3.13;;;;;;;;;;5011647;28;19986;-66
2023/01/22 07:25:43;;;;;;;;;;;;;;;;;;5007972;28;20058;-66
2023/01/22 07:28:10;;;;;;;12.52;3.22;;;;;;;;;;5008037;28;20286;-66
2023/01/22 07:30:39;;;;;;;14.57;3.50;;;;;;;;;;5007418;28;20037;-66
2023/01/22 07:33:05;;;;;;;11.45;3.40;;;;;;;;;;5009777;28;20021;-66
2023/01/22 07:35:31;;;;;;;14.57;3.33;;;;;;;;;;5008387;28;20039;-66
2023/01/22 07:37:58;;;;;;;14.68;3.35;;;;;;;;;;5009929;28;20356;-66
2023/01/22 07:40:25;;;;;;;16.15;3.33;;;;;;;;;;5009050;28;20301;-65
2023/01/22 07:42:51;;;;;;;17.52;3.13;;;;;;;;;;5010291;28;20040;-65
2023/01/22 07:45:18;;;;;;;;;;;;;;;;;;4990083;28;20045;-66
2023/01/22 07:47:55;;;;;;;14.45;3.38;;;;;;;;;;5008862;28;19947;-66
2023/01/22 07:50:21;;;;;;;11.73;3.30;;;;;;;;;;5004562;28;20037;-65
2023/01/22 07:52:47;;;;;;;10.95;2.90;;;;;;;;;;5009472;28;20385;-65
2023/01/22 07:55:14;;;;;;;12.65;3.00;;;;;;;;;;5009394;28;20106;-66
2023/01/22 07:57:40;;;;;;;11.57;2.80;;;;;;;;;;5005535;28;20395;-65
2023/01/22 08:00:09;;;;;;;13.07;2.88;;;;;;;;;;5013419;28;20317;-67
2023/01/22 08:02:35;;;;;;;12.80;3.10;;;;;;;;;;5004106;28;20044;-65
2023/01/22 08:05:01;;;;;;;9.23;2.85;;;;;;;;;;4993826;28;21160;-64
2023/01/22 08:07:29;;;;;;;11.68;2.75;;;;;;;;;;5005859;28;20770;-67
2023/01/22 08:09:55;;;;;;;12.82;3.20;;;;;;;;;;4996601;28;20033;-65
2023/01/22 08:12:21;;;;;;;8.68;2.58;;;;;;;;;;5002600;28;20041;-65
2023/01/22 08:14:48;;;;;;;12.50;2.78;;;;;;;;;;5007328;28;20037;-66
2023/01/22 08:17:14;;;;;;;11.65;2.80;;;;;;;;;;4994689;28;20645;-65
2023/01/22 08:19:40;;;;;;;10.63;2.80;;;;;;;;;;5006233;28;20025;-66
2023/01/22 08:22:06;;;;;;;12.90;3.08;;;;;;;;;;5011275;28;20129;-65
2023/01/22 08:24:35;;;;;;;10.73;3.30;;;;;;;;;;5006220;28;20034;-65
2023/01/22 08:27:02;;;;;;;10.32;2.90;;;;;;;;;;5008003;28;20029;-65
2023/01/22 08:29:28;;;;;;;12.32;3.05;;;;;;;;;;5005443;28;20029;-66
2023/01/22 08:31:54;;;;;;;11.32;2.78;;;;;;;;;;5009599;28;20312;-65
2023/01/22 08:34:20;;;;;;;10.23;3.00;;;;;;;;;;5005841;28;20060;-65
2023/01/22 08:36:47;;;;;;;9.32;3.17;;;;;;;;;;5009467;28;20060;-66
2023/01/22 08:39:14;;;;;;;14.35;3.60;;;;;;;;;;5007783;28;20051;-67
2023/01/22 08:41:41;;;;;;;9.43;2.55;;;;;;;;;;5007231;28;20030;-65
2023/01/22 08:44:07;;;;;;;;;;;;;;;;;;5009451;28;20383;-65
2023/01/22 08:46:34;;;;;;;27.70;4.65;;;;;;;;;;5005639;28;19924;-65
2023/01/22 08:49:02;;;;;;;14.75;2.50;;;;;;;;;;4992099;28;20028;-65
2023/01/22 08:51:29;;;;;;;8.63;2.47;;;;;;;;;;5007849;28;20029;-66
2023/01/22 08:53:55;;;;;;;9.10;2.45;;;;;;;;;;5011408;28;20055;-65
2023/01/22 08:56:21;;;;;;;10.30;2.85;;;;;;;;;;5004867;28;20045;-65
2023/01/22 08:58:50;;;;;;;9.80;2.22;;;;;;;;;;5006333;28;20433;-65
2023/01/22 09:01:18;;;;;;;10.18;2.78;;;;;;;;;;5005677;28;20037;-65
2023/01/22 09:03:44;;;;;;;8.93;2.33;;;;;;;;;;5007778;28;20108;-65
2023/01/22 09:06:11;;;;;;;10.55;2.35;;;;;;;;;;4995960;28;20151;-65
2023/01/22 09:08:38;;;;;;;8.25;2.00;;;;;;;;;;5007680;28;20818;-65
2023/01/22 09:11:05;;;;;;;9.70;2.47;;;;;;;;;;5008404;28;20401;-66
2023/01/22 09:13:31;;;;;;;7.70;2.15;;;;;;;;;;5006979;28;20514;-65
2023/01/22 09:15:58;;;;;;;10.68;2.97;;;;;;;;;;5012408;28;20521;-66
2023/01/22 09:18:24;;;;;;;10.30;2.65;;;;;;;;;;5009827;28;20036;-65
2023/01/22 09:20:50;;;;;;;7.40;2.42;;;;;;;;;;5010300;28;20102;-65
2023/01/22 09:23:17;;;;;;;12.63;3.55;;;;;;;;;;5011680;28;20025;-66
2023/01/22 09:25:43;;;;;;;14.82;3.22;;;;;;;;;;5008091;28;20037;-67
2023/01/22 09:28:11;;;;;;;14.48;3.67;;;;;;;;;;4995899;28;21288;-65
2023/01/22 09:30:41;;;;;;;16.25;5.78;;;;;;;;;;5006619;28;20661;-67
2023/01/22 09:33:07;;;;;;;13.82;3.58;;;;;;;;;;5007537;28;20090;-67
2023/01/22 09:35:37;;;;;;;11.90;4.60;;;;;;;;;;5007719;28;20037;-66
2023/01/22 09:38:04;;;;;;;12.25;4.65;;;;;;;;;;5011597;28;20056;-67
2023/01/22 09:40:47;;;;;;;12.02;4.45;;;;;;;;;;5007752;28;20044;-67
2023/01/22 09:43:21;;;;;;;11.90;3.47;;;;;;;;;;4992221;28;20017;-68
2023/01/22 09:45:48;;;;;;;10.00;3.38;;;;;;;;;;5013561;28;20055;-69
2023/01/22 09:48:13;;;;;;;;;;;;;;;;;;5010813;28;20527;-69
2023/01/22 09:50:41;;;;;;;9.68;3.63;;;;;;;;;;5009878;28;20448;-69
2023/01/22 09:53:12;;;;;;;9.77;3.08;;;;;;;;;;5013676;28;20066;-68
2023/01/22 09:55:46;;;;;;;10.18;3.63;;;;;;;;;;5007445;28;20037;-67
2023/01/22 09:58:22;;;;;;;11.32;3.88;;;;;;;;;;5009851;28;20067;-67
2023/01/22 10:00:50;;;;;;;10.77;3.90;;;;;;;;;;5004276;28;20491;-67
2023/01/22 10:03:37;;;;;;;10.75;3.97;;;;;;;;;;5009120;28;20464;-67
2023/01/22 10:06:06;;;;;;;10.07;3.38;;;;;;;;;;5010959;28;20056;-67
2023/01/22 10:08:37;;;;;;;7.72;3.10;;;;;;;;;;5005627;28;20506;-67
2023/01/22 10:11:04;;;;;;;11.40;4.38;;;;;;;;;;5008916;28;20477;-67
2023/01/22 10:13:35;;;;;;;12.45;5.05;;;;;;;;;;4987667;28;20032;-67
2023/01/22 10:16:01;;;;;;;11.80;5.43;;;;;;;;;;5008547;28;20037;-67
2023/01/22 10:18:30;;;;;;;13.48;5.85;;;;;;;;;;5005795;28;20254;-67
2023/01/22 10:20:58;;;;;;;12.77;5.88;;;;;;;;;;5007895;28;20539;-67
2023/01/22 10:23:25;;;;;;;11.27;5.05;;;;;;;;;;4991170;28;20136;-68
2023/01/22 10:25:57;;;;;;;14.63;6.47;;;;;;;;;;5005273;28;20045;-68
2023/01/22 10:28:24;;;;;;;13.77;5.65;;;;;;;;;;5003331;28;20363;-67
2023/01/22 10:30:56;;;;;;;19.95;6.90;;;;;;;;;;4983914;28;20029;-67
2023/01/22 10:33:23;;;;;;;15.40;8.15;;;;;;;;;;5002067;28;20032;-69
2023/01/22 10:35:50;;;;;;;17.02;8.68;;;;;;;;;;4989306;28;20036;-71
2023/01/22 10:38:31;;;;;;;18.15;9.23;;;;;;;;;;5005444;28;20037;-68
2023/01/22 10:40:57;;;;;;;19.10;9.55;;;;;;;;;;5004782;28;20021;-68
2023/01/22 10:43:31;;;;;;;18.85;8.75;;;;;;;;;;5006527;28;20048;-68
2023/01/22 10:45:58;;;;;;;19.95;10.43;;;;;;;;;;5013552;28;20024;-68
2023/01/22 10:48:24;;;;;;;21.77;10.27;;;;;;;;;;5009656;28;20550;-67
2023/01/22 10:51:00;;;;;;;18.35;8.35;;;;;;;;;;5013544;28;20038;-67
2023/01/22 10:53:29;;;;;;;18.92;9.02;;;;;;;;;;5006910;28;20387;-68
2023/01/22 10:55:58;;;;;;;20.17;9.77;;;;;;;;;;5009380;28;20373;-66
2023/01/22 10:58:26;;;;;;;20.85;11.18;;;;;;;;;;5004307;28;20029;-69
2023/01/22 11:01:15;;;;;;;23.77;10.30;;;;;;;;;;5007936;28;20063;-66
2023/01/22 11:03:41;;;;;;;18.67;7.10;;;;;;;;;;4984659;28;20152;-66
2023/01/22 11:06:10;;;;;;;21.42;8.77;;;;;;;;;;5009864;28;20053;-67
2023/01/22 11:08:45;;;;;;;18.38;7.53;;;;;;;;;;5006301;28;20040;-68
2023/01/22 11:11:13;;;;;;;22.98;8.38;;;;;;;;;;5009175;28;20553;-67
2023/01/22 11:14:14;;;;;;;14.90;6.10;;;;;;;;;;5006559;28;20021;-67
2023/01/22 11:16:42;;;;;;;15.07;6.18;;;;;;;;;;4911616;28;20043;-67
2023/01/22 11:19:11;;;;;;;17.30;7.78;;;;;;;;;;4913012;28;20720;-67
2023/01/22 11:21:50;;;;;;;19.80;6.03;;;;;;;;;;4909321;28;20345;-66
2023/01/22 11:24:25;;;;;;;15.35;5.22;;;;;;;;;;4913987;28;21086;-68
2023/01/22 11:26:52;;;;;;;18.02;7.13;;;;;;;;;;4909147;28;20039;-68
2023/01/22 11:29:36;;;;;;;14.80;6.40;;;;;;;;;;4910565;28;20058;-66
2023/01/22 11:32:02;;;;;;;17.23;7.50;;;;;;;;;;4911570;28;20043;-68
2023/01/22 11:34:31;;;;;;;17.35;7.10;;;;;;;;;;4910623;28;20733;-67
2023/01/22 11:36:57;;;;;;;14.57;5.95;;;;;;;;;;4912713;29;20493;-67
2023/01/22 11:39:32;;;;;;;17.33;8.55;;;;;;;;;;4893601;29;20047;-68
2023/01/22 11:42:19;;;;;;;16.27;7.65;;;;;;;;;;4912971;29;20050;-67
2023/01/22 11:44:45;;;;;;;20.13;8.88;;;;;;;;;;4880214;29;20050;-67
2023/01/22 11:47:19;;;;;;;24.80;11.98;;;;;;;;;;4913677;29;20173;-68
2023/01/22 11:50:04;;;;;;;20.35;9.93;;;;;;;;;;4922499;28;20746;-68
2023/01/22 11:52:51;;;;;;;18.23;8.75;;;;;;;;;;5007373;28;20029;-68
2023/01/22 11:55:29;;;;;;;17.98;7.95;;;;;;;;;;5001417;28;20048;-68
2023/01/22 11:58:10;;;;;;;25.92;14.77;;;;;;;;;;4992354;28;20106;-68
2023/01/22 12:00:46;;;;;;;18.95;9.52;;;;;;;;;;5006608;28;20419;-68
2023/01/22 12:03:18;;;;;;;23.65;9.90;;;;;;;;;;5009298;28;20040;-68
2023/01/22 12:05:44;;;;;;;22.63;10.68;;;;;;;;;;5006335;28;20053;-68
2023/01/22 12:08:23;;;;;;;21.75;10.00;;;;;;;;;;5007853;28;20058;-66
2023/01/22 12:10:53;;;;;;;15.93;6.40;;;;;;;;;;5007793;28;20044;-67
2023/01/22 12:13:38;;;;;;;15.70;6.55;;;;;;;;;;5002539;28;20024;-67
2023/01/22 12:16:10;;;;;;;18.50;9.77;;;;;;;;;;5009704;28;20460;-68
2023/01/22 12:18:42;;;;;;;17.85;7.25;;;;;;;;;;5001127;28;20505;-67
2023/01/22 12:21:27;;;;;;;14.65;5.40;;;;;;;;;;5008142;28;20037;-69
2023/01/22 12:23:56;;;;;;;12.52;4.20;;;;;;;;;;5008251;28;20029;-69
2023/01/22 12:26:24;;;;;;;12.20;4.00;;;;;;;;;;5003205;28;20502;-67
2023/01/22 12:29:04;;;;;;;11.10;3.20;;;;;;;;;;5010598;28;20162;-68
2023/01/22 12:31:37;;;;;;;11.35;3.20;;;;;;;;;;4988897;28;20362;-68
2023/01/22 12:34:10;;;;;;;10.50;3.30;;;;;;;;;;4992532;28;20047;-68
2023/01/22 12:36:36;;;;;;;13.00;3.30;;;;;;;;;;4989115;28;20710;-68
2023/01/22 12:39:08;;;;;;;11.15;3.35;;;;;;;;;;5008550;28;20408;-68
2023/01/22 12:41:43;;;;;;;12.15;4.03;;;;;;;;;;5008253;28;20036;-68
2023/01/22 12:44:28;;;;;;;11.20;3.80;;;;;;;;;;5011954;28;20501;-67
2023/01/22 12:47:17;;;;;;;15.13;5.50;;;;;;;;;;5012890;28;20504;-69
2023/01/22 12:49:45;;;;;;;16.05;5.03;;;;;;;;;;5012457;28;20032;-68
2023/01/22 12:52:38;;;;;;;9.85;3.60;;;;;;;;;;5012693;28;20021;-67
2023/01/22 12:55:24;;;;;;;14.15;7.22;;;;;;;;;;4989810;28;20065;-69
2023/01/22 12:57:50;;;;;;;11.48;3.35;;;;;;;;;;4998060;28;20562;-69
2023/01/22 13:00:21;;;;;;;10.30;2.60;;;;;;;;;;5012709;28;20415;-69
2023/01/22 13:02:47;;;;;;;10.48;2.53;;;;;;;;;;4995717;28;20378;-69
2023/01/22 13:05:25;;;;;;;8.80;2.60;;;;;;;;;;5012808;28;20025;-68
2023/01/22 13:08:03;;;;;;;7.72;2.13;;;;;;;;;;5014650;28;20048;-69
2023/01/22 13:10:29;;;;;;;9.07;1.85;;;;;;;;;;5008207;28;20029;-68
2023/01/22 13:13:22;;;;;;;10.70;2.67;;;;;;;;;;5007992;28;20033;-68
2023/01/22 13:16:01;;;;;;;9.60;2.50;;;;;;;;;;5008861;28;20041;-68
2023/01/22 13:18:30;;;;;;;10.18;2.70;;;;;;;;;;5010891;28;20124;-70
2023/01/22 13:21:10;;;;;;;10.07;3.10;;;;;;;;;;5011822;28;20143;-68
2023/01/22 13:23:43;;;;;;;13.25;4.35;;;;;;;;;;5006742;28;20040;-69
2023/01/22 13:26:17;;;;;;;10.80;4.15;;;;;;;;;;4997770;28;20036;-68
2023/01/22 13:28:54;;;;;;;11.65;3.15;;;;;;;;;;5012519;28;20472;-70
2023/01/22 13:31:20;;;;;;;12.52;3.35;;;;;;;;;;5009762;28;20277;-68
2023/01/22 13:33:56;;;;;;;10.00;2.70;;;;;;;;;;4995290;28;20029;-68
2023/01/22 13:36:22;;;;;;;10.57;3.10;;;;;;;;;;5010359;28;20025;-68
2023/01/22 13:39:06;;;;;;;10.90;3.42;;;;;;;;;;5009563;28;20041;-68
2023/01/22 13:41:35;;;;;;;10.40;2.75;;;;;;;;;;5006392;28;20064;-69
2023/01/22 13:44:02;;;;;;;27.90;21.83;;;;;;;;;;5010736;28;20029;-69
2023/01/22 13:46:28;;;;;;;16.25;7.63;;;;;;;;;;5006812;28;20033;-69
2023/01/22 13:49:05;;;;;;;8.65;2.47;;;;;;;;;;5008995;28;20040;-72
2023/01/22 13:51:32;;;;;;;10.43;2.50;;;;;;;;;;5007500;28;20026;-69
2023/01/22 13:53:59;;;;;;;10.57;3.83;;;;;;;;;;5012660;28;20100;-69
2023/01/22 13:56:26;;;;;;;12.00;5.10;;;;;;;;;;4990401;28;20044;-69
2023/01/22 13:59:04;;;;;;;12.15;5.55;;;;;;;;;;5016026;28;20102;-69
2023/01/22 14:01:31;;;;;;;10.20;3.33;;;;;;;;;;5007902;28;20029;-68
2023/01/22 14:03:59;;;;;;;9.88;3.58;;;;;;;;;;5013021;28;20596;-68
2023/01/22 14:06:25;;;;;;;14.02;6.05;;;;;;;;;;5009586;28;20132;-68
2023/01/22 14:08:52;;;;;;;11.85;4.05;;;;;;;;;;5011489;28;20036;-68
2023/01/22 14:11:19;;;;;;;11.68;4.07;;;;;;;;;;5011192;28;20032;-68
2023/01/22 14:13:48;;;;;;;10.77;2.60;;;;;;;;;;5013748;28;20122;-68
2023/01/22 14:16:14;;;;;;;7.10;2.25;;;;;;;;;;4991177;28;20090;-67
2023/01/22 14:18:41;;;;;;;10.18;4.60;;;;;;;;;;4990733;28;20067;-69
2023/01/22 14:21:07;;;;;;;6.93;2.42;;;;;;;;;;4993281;28;20087;-67
2023/01/22 14:23:34;;;;;;;10.20;2.85;;;;;;;;;;5010206;28;20052;-67
2023/01/22 14:26:07;;;;;;;5.32;1.20;;;;;;;;;;4994351;28;20427;-68
2023/01/22 14:28:34;;;;;;;7.97;2.35;;;;;;;;;;4988546;28;20025;-67
2023/01/22 14:31:00;;;;;;;8.70;3.88;;;;;;;;;;5013822;28;20456;-68
2023/01/22 14:33:31;;;;;;;19.83;11.30;;;;;;;;;;5010439;28;20132;-71
2023/01/22 14:35:57;;;;;;;18.05;10.50;;;;;;;;;;5010908;28;20124;-71
2023/01/22 14:38:24;;;;;;;13.15;7.70;;;;;;;;;;5007567;28;20452;-70
2023/01/22 14:40:51;;;;;;;15.30;7.80;;;;;;;;;;5007806;28;20033;-70
2023/01/22 14:43:17;;;;;;;13.27;7.47;;;;;;;;;;5008920;28;20322;-70
2023/01/22 14:45:44;;;;;;;13.27;7.00;;;;;;;;;;5008199;28;20078;-68
2023/01/22 14:48:17;;;;;;;9.60;3.60;;;;;;;;;;5009848;28;20285;-72
2023/01/22 14:50:43;;;;;;;7.78;3.22;;;;;;;;;;4996536;28;20431;-64
2023/01/22 14:53:10;;;;;;;9.52;3.10;;;;;;;;;;5013071;28;20325;-64