Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:53;;;;;;;10.80;4.40;;;;;;;-147.86;100.00;-17609.17;105933;1257;61227;-47
2024/04/05 00:04:20;;;;;;;5.80;4.50;;;;;;;-147.86;100.00;-17609.17;105925;1251;61244;-46
2024/04/05 00:06:47;;;;;;;8.40;4.30;;;;;;;-147.86;100.00;-17609.17;105915;1257;74411;-46
2024/04/05 00:09:14;;;;;;;7.40;3.90;;;;;;;-147.86;100.00;-17609.17;105986;1255;65327;-48
2024/04/05 00:11:40;;;;;;;8.10;4.20;;;;;;;-147.86;100.00;-17609.17;105979;1251;72455;-49
2024/04/05 00:14:07;;;;;;;7.00;3.80;;;;;;;-147.86;100.00;-17609.17;105958;1251;61128;-49
2024/04/05 00:16:34;;;;;;;6.30;4.00;;;;;;;-147.86;100.00;-17609.17;105969;1251;61327;-46
2024/04/05 00:19:01;;;;;;;5.60;4.10;;;;;;;-147.86;100.00;-17609.17;105986;1256;74501;-49
2024/04/05 00:21:28;;;;;;;7.50;4.30;;;;;;;-147.86;100.00;-17609.17;105971;1256;65510;-47
2024/04/05 00:23:56;;;;;;;7.40;4.40;;;;;;;-147.86;100.00;-17609.17;105966;1251;72490;-47
2024/04/05 00:26:22;;;;;;;7.10;4.30;;;;;;;-147.86;100.00;-17609.17;105921;1251;61300;-48
2024/04/05 00:28:49;;;;;;;5.00;4.30;;;;;;;-147.86;100.00;-17609.17;105992;1251;61211;-47
2024/04/05 00:31:16;;;;;;;7.00;4.90;;;;;;;-147.86;100.00;-17609.17;105954;1251;74682;-49
2024/04/05 00:33:43;;;;;;;6.90;4.90;;;;;;;-147.86;100.00;-17609.17;106051;1256;65381;-48
2024/04/05 00:36:11;;;;;;;8.50;5.40;;;;;;;-147.86;100.00;-17609.17;105961;1257;72468;-49
2024/04/05 00:38:38;;;;;;;7.80;5.20;;;;;;;-147.86;100.00;-17609.17;105999;1257;61307;-47
2024/04/05 00:41:05;;;;;;;13.00;5.40;;;;;;;-147.86;100.00;-17609.17;105947;1251;61349;-52
2024/04/05 00:43:32;;;;;;;6.60;4.30;;;;;;;-147.86;100.00;-17609.17;105862;1254;74563;-48
2024/04/05 00:46:02;;;;;;;8.00;4.60;;;;;;;-147.86;100.00;-17609.17;105756;1252;64137;-48
2024/04/05 00:48:29;;;;;;;8.20;4.80;;;;;;;-147.86;100.00;-17609.17;105730;1259;72988;-49
2024/04/05 00:50:56;;;;;;;11.10;5.40;;;;;;;-147.86;100.00;-17609.17;105994;1257;61155;-51
2024/04/05 00:53:31;;;;;;;7.80;5.50;;;;;;;-147.86;100.00;-17609.17;105981;1251;61189;-52
2024/04/05 00:55:59;;;;;;;9.90;5.40;;;;;;;-147.86;100.00;-17609.17;105994;1256;74487;-52
2024/04/05 00:58:27;;;;;;;6.40;5.50;;;;;;;-147.86;100.00;-17609.17;105988;1251;63427;-50
2024/04/05 01:00:54;;;;;;;7.80;5.30;;;;;;;-147.86;100.00;-17609.17;106010;1251;72583;-47
2024/04/05 01:03:21;;;;;;;6.90;5.30;;;;;;;-147.86;100.00;-17609.17;105925;1256;61129;-49
2024/04/05 01:05:48;;;;;;;12.50;6.00;;;;;;;-147.86;100.00;-17609.17;106012;1251;61247;-49
2024/04/05 01:08:16;;;;;;;9.10;5.20;;;;;;;-147.86;100.00;-17609.17;105988;1256;74697;-46
2024/04/05 01:10:43;;;;;;;10.40;6.10;;;;;;;-147.86;100.00;-17609.17;105976;1255;65397;-46
2024/04/05 01:13:11;;;;;;;10.80;6.10;;;;;;;-147.86;100.00;-17609.17;105976;1255;71330;-48
2024/04/05 01:15:38;;;;;;;8.60;5.90;;;;;;;-147.86;100.00;-17609.17;105988;1255;61155;-45
2024/04/05 01:18:07;;;;;;;11.20;6.10;;;;;;;-147.86;100.00;-17609.17;106011;1251;61202;-48
2024/04/05 01:20:36;;;;;;;9.90;6.10;;;;;;;-147.86;100.00;-17609.17;105932;1254;73336;-48
2024/04/05 01:23:04;;;;;;;12.00;6.60;;;;;;;-147.86;100.00;-17609.17;106010;1251;65493;-48
2024/04/05 01:25:31;;;;;;;10.10;6.30;;;;;;;-147.86;100.00;-17609.17;105980;1256;72498;-46
2024/04/05 01:27:59;;;;;;;12.40;6.70;;;;;;;-147.86;100.00;-17609.17;105955;1256;61340;-46
2024/04/05 01:30:26;;;;;;;12.70;6.30;;;;;;;-147.86;100.00;-17609.17;105966;1252;61358;-47
2024/04/05 01:33:00;;;;;;;11.70;6.70;;;;;;;-147.86;100.00;-17609.17;105905;1251;74616;-48
2024/04/05 01:35:27;;;;;;;12.80;6.20;;;;;;;-147.86;100.00;-17609.17;105956;1255;65356;-47
2024/04/05 01:37:54;;;;;;;11.30;6.30;;;;;;;-147.86;100.00;-17609.17;105984;1251;72656;-48
2024/04/05 01:40:22;;;;;;;13.10;6.50;;;;;;;-147.86;100.00;-17609.17;105970;1251;61192;-45
2024/04/05 01:42:48;;;;;;;10.70;6.60;;;;;;;-147.86;100.00;-17609.17;105970;1251;61333;-44
2024/04/05 01:45:15;;;;;;;10.80;6.80;;;;;;;-147.86;100.00;-17609.17;105956;1255;74525;-46
2024/04/05 01:47:43;;;;;;;11.40;6.20;;;;;;;-147.86;100.00;-17609.17;105966;1251;65504;-43
2024/04/05 01:50:10;;;;;;;23.00;6.60;;;;;;;-147.86;100.00;-17609.17;105912;1252;72298;-45
2024/04/05 01:52:37;;;;;;;13.00;6.10;;;;;;;-147.86;100.00;-17609.17;105974;1256;61250;-45
2024/04/05 01:55:04;;;;;;;11.20;6.80;;;;;;;-147.86;100.00;-17609.17;105973;1251;61199;-46
2024/04/05 01:57:34;;;;;;;15.20;7.10;;;;;;;-147.86;100.00;-17609.17;105982;1256;74627;-46
2024/04/05 02:00:02;;;;;;;13.20;6.00;;;;;;;-147.86;100.00;-17609.17;105969;1251;64505;-47
2024/04/05 02:02:38;;;;;;;10.90;5.70;;;;;;;-147.86;100.00;-17609.17;105966;1251;71304;-48
2024/04/05 02:05:06;;;;;;;10.30;6.40;;;;;;;-147.86;100.00;-17609.17;105998;1256;61221;-47
2024/04/05 02:07:33;;;;;;;10.80;5.90;;;;;;;-147.86;100.00;-17609.17;105986;1251;61256;-45
2024/04/05 02:10:00;;;;;;;12.80;6.30;;;;;;;-147.86;100.00;-17609.17;106013;1256;73544;-49
2024/04/05 02:12:27;;;;;;;12.10;6.40;;;;;;;-147.86;100.00;-17609.17;106017;1254;65510;-48
2024/04/05 02:14:55;;;;;;;8.90;6.30;;;;;;;-147.86;100.00;-17609.17;105989;1256;72413;-47
2024/04/05 02:17:22;;;;;;;14.20;6.50;;;;;;;-147.86;100.00;-17609.17;106045;1256;61149;-47
2024/04/05 02:19:50;;;;;;;11.40;7.00;;;;;;;-147.86;100.00;-17609.17;105703;1251;61250;-49
2024/04/05 02:22:18;;;;;;;11.60;6.50;;;;;;;-147.86;100.00;-17609.17;105866;1251;74346;-48
2024/04/05 02:24:45;;;;;;;15.90;7.00;;;;;;;-147.86;100.00;-17609.17;106072;1256;65422;-48
2024/04/05 02:27:11;;;;;;;9.60;6.80;;;;;;;-147.86;100.00;-17609.17;105999;1256;72447;-51
2024/04/05 02:29:38;;;;;;;12.70;6.00;;;;;;;-147.86;100.00;-17609.17;106004;1256;61147;-45
2024/04/05 02:32:05;;;;;;;12.70;6.70;;;;;;;-147.86;100.00;-17609.17;105936;1251;61324;-45
2024/04/05 02:34:32;;;;;;;10.90;6.20;;;;;;;-147.86;100.00;-17609.17;105942;1251;73386;-47
2024/04/05 02:36:59;;;;;;;9.80;5.80;;;;;;;-147.86;100.00;-17609.17;105996;1257;65402;-44
2024/04/05 02:39:26;;;;;;;12.00;6.50;;;;;;;-147.86;100.00;-17609.17;105954;1251;72647;-45
2024/04/05 02:41:53;;;;;;;11.60;6.60;;;;;;;-147.86;100.00;-17609.17;105946;1251;61167;-44
2024/04/05 02:44:23;;;;;;;12.60;6.30;;;;;;;-147.86;100.00;-17609.17;105922;1256;61259;-46
2024/04/05 02:46:50;;;;;;;10.80;5.60;;;;;;;-147.86;100.00;-17609.17;105632;1256;413496;-45
2024/04/05 02:51:23;;;;;;;9.70;5.60;;;;;;;-147.86;100.00;-16156.54;102517;1295;603220;-44
2024/04/05 02:53:49;;;;;;;11.50;6.40;;;;;;;-147.86;100.00;-17609.17;105008;1269;60385;-44
2024/04/05 02:56:16;;;;;;;7.50;6.00;;;;;;;-147.86;100.00;-17609.17;105024;1266;60010;-44
2024/04/05 02:58:43;;;;;;;17.00;6.00;;;;;;;-147.86;100.00;-17609.17;104834;1267;72932;-45
2024/04/05 03:01:11;;;;;;;11.50;6.60;;;;;;;-147.86;100.00;-17609.17;104865;1273;65382;-44
2024/04/05 03:03:38;;;;;;;10.40;5.90;;;;;;;-147.86;100.00;-17609.17;104628;1264;287214;-43
2024/04/05 03:06:05;;;;;;;13.40;6.90;;;;;;;-147.86;100.00;-17609.17;105158;1268;59658;-47
2024/04/05 03:08:32;;;;;;;8.30;6.00;;;;;;;-147.86;100.00;-17609.17;105189;1264;60141;-45
2024/04/05 03:10:59;;;;;;;11.30;6.90;;;;;;;-147.86;100.00;-17609.17;105159;1268;73023;-47
2024/04/05 03:13:26;;;;;;;14.60;6.40;;;;;;;-147.86;100.00;-17609.17;104947;1270;65461;-46
2024/04/05 03:15:53;;;;;;;11.80;6.60;;;;;;;-147.86;100.00;-17609.17;105153;1266;72505;-49
2024/04/05 03:18:20;;;;;;;8.50;5.80;;;;;;;-147.86;100.00;-17609.17;105138;1269;60361;-46
2024/04/05 03:20:47;;;;;;;13.60;6.40;;;;;;;-147.86;100.00;-17609.17;105228;1267;60428;-48
2024/04/05 03:23:14;;;;;;;11.00;6.50;;;;;;;-147.86;100.00;-17609.17;105138;1265;73539;-48
2024/04/05 03:25:41;;;;;;;12.50;7.00;;;;;;;-147.86;100.00;-17609.17;105188;1268;65575;-47
2024/04/05 03:28:08;;;;;;;14.00;7.10;;;;;;;-147.86;100.00;-17609.17;105089;1267;72585;-47
2024/04/05 03:30:35;;;;;;;10.40;6.80;;;;;;;-147.86;100.00;-17609.17;105170;1264;61120;-45
2024/04/05 03:33:03;;;;;;;10.70;6.10;;;;;;;-147.86;100.00;-17609.17;105189;1266;60424;-48
2024/04/05 03:35:30;;;;;;;8.00;6.20;;;;;;;-147.86;100.00;-17609.17;105212;1267;73729;-44
2024/04/05 03:37:56;;;;;;;10.40;6.50;;;;;;;-147.86;100.00;-17609.17;105130;1264;65394;-47
2024/04/05 03:40:23;;;;;;;13.90;6.50;;;;;;;-147.86;100.00;-17609.17;105103;1269;72475;-47
2024/04/05 03:42:50;;;;;;;8.40;6.20;;;;;;;-147.86;100.00;-17609.17;105149;1268;60909;-43
2024/04/05 03:45:17;;;;;;;12.00;6.30;;;;;;;-147.86;100.00;-17609.17;105198;1265;60549;-44
2024/04/05 03:47:43;;;;;;;10.70;6.10;;;;;;;-147.86;100.00;-17609.17;105211;1268;73706;-48
2024/04/05 03:50:10;;;;;;;9.60;6.70;;;;;;;-147.86;100.00;-17609.17;105157;1269;65447;-46
2024/04/05 03:52:39;;;;;;;12.50;6.40;;;;;;;-147.86;100.00;-17609.17;105155;1267;72421;-47
2024/04/05 03:55:06;;;;;;;11.40;6.60;;;;;;;-147.86;100.00;-17609.17;105146;1268;61334;-46
2024/04/05 03:57:33;;;;;;;9.20;6.60;;;;;;;-147.86;100.00;-17609.17;105142;1265;60459;-46
2024/04/05 03:59:59;;;;;;;9.30;6.30;;;;;;;-147.86;100.00;-17609.17;104840;1272;74393;-48
2024/04/05 04:02:26;;;;;;;10.00;6.40;;;;;;;-147.86;100.00;-17609.17;104949;1269;65550;-48
2024/04/05 04:04:53;;;;;;;10.30;6.90;;;;;;;-147.86;100.00;-17609.17;104933;1267;72512;-45
2024/04/05 04:07:20;;;;;;;18.30;6.80;;;;;;;-147.86;100.00;-17609.17;104908;1269;61131;-46
2024/04/05 04:09:48;;;;;;;8.00;6.10;;;;;;;-147.86;100.00;-17609.17;104942;1267;60425;-44
2024/04/05 04:12:15;;;;;;;5.80;5.10;;;;;;;-147.86;100.00;-17609.17;104944;1267;73839;-47
2024/04/05 04:14:41;;;;;;;11.20;5.90;;;;;;;-147.86;100.00;-17609.17;105496;1262;65360;-46
2024/04/05 04:17:08;;;;;;;8.00;5.60;;;;;;;-147.86;100.00;-17609.17;105484;1261;72514;-49
2024/04/05 04:19:35;;;;;;;8.30;6.10;;;;;;;-147.86;100.00;-17609.17;105426;1262;60451;-47
2024/04/05 04:22:04;;;;;;;7.80;4.80;;;;;;;-147.86;100.00;-17609.17;105474;1260;60412;-45
2024/04/05 04:24:30;;;;;;;8.00;5.20;;;;;;;-147.86;100.00;-17609.17;105487;1260;73776;-48
2024/04/05 04:26:57;;;;;;;7.60;4.20;;;;;;;-147.86;100.00;-17609.17;105713;1258;65450;-49
2024/04/05 04:29:24;;;;;;;5.20;4.50;;;;;;;-147.86;100.00;-17609.17;105698;1254;72328;-45
2024/04/05 04:31:52;;;;;;;5.70;4.40;;;;;;;-147.86;100.00;-17609.17;105685;1258;60887;-48
2024/04/05 04:34:18;;;;;;;3.80;3.50;;;;;;;-147.86;100.00;-17609.17;105772;1253;60347;-45
2024/04/05 04:36:45;;;;;;;5.50;3.90;;;;;;;-147.86;100.00;-17609.17;105704;1254;74091;-43
2024/04/05 04:39:12;;;;;;;5.30;4.30;;;;;;;-147.86;100.00;-17609.17;105679;1258;65575;-49
2024/04/05 04:41:39;;;;;;;6.90;4.30;;;;;;;-147.86;100.00;-17609.17;105643;1253;72757;-45
2024/04/05 04:44:06;;;;;;;5.40;3.50;;;;;;;-147.86;100.00;-17609.17;105708;1259;61148;-42
2024/04/05 04:46:34;;;;;;;4.60;3.30;;;;;;;-147.86;100.00;-17609.17;105702;1254;60466;-49
2024/04/05 04:49:01;;;;;;;4.30;3.20;;;;;;;-147.86;100.00;-17609.17;105679;1259;73855;-45
2024/04/05 04:51:28;;;;;;;4.90;3.50;;;;;;;-147.86;100.00;-17609.17;105704;1257;64325;-43
2024/04/05 04:53:55;;;;;;;6.00;3.50;;;;;;;-147.86;100.00;-17609.17;105656;1254;72560;-47
2024/04/05 04:56:25;;;;;;;9.90;3.40;;;;;;;-147.86;100.00;-17609.17;105688;1258;60428;-45
2024/04/05 04:58:52;;;;;;;4.00;3.00;;;;;;;-147.86;100.00;-17609.17;105661;1254;60482;-48
2024/04/05 05:01:19;;;;;;;4.20;3.60;;;;;;;-147.86;100.00;-17609.17;105711;1259;73821;-45
2024/04/05 05:03:46;;;;;;;7.50;3.10;;;;;;;-147.86;100.00;-17609.17;105724;1259;65453;-45
2024/04/05 05:06:13;;;;;;;3.50;3.20;;;;;;;-147.86;100.00;-17609.17;105648;1259;72479;-47
2024/04/05 05:08:40;;;;;;;7.90;3.10;;;;;;;-147.86;100.00;-17609.17;105686;1259;60428;-48
2024/04/05 05:11:09;;;;;;;6.30;3.70;;;;;;;-147.86;100.00;-17609.17;105664;1254;60400;-47
2024/04/05 05:13:36;;;;;;;7.20;4.10;;;;;;;-147.86;100.00;-17609.17;105676;1258;73755;-48
2024/04/05 05:16:03;;;;;;;5.10;4.30;;;;;;;-147.86;100.00;-17609.17;105711;1259;64692;-48
2024/04/05 05:18:30;;;;;;;3.40;3.00;;;;;;;-147.86;100.00;-17609.17;105666;1254;72485;-48
2024/04/05 05:20:58;;;;;;;3.30;3.00;;;;;;;-147.86;100.00;-17609.17;105623;1258;60377;-47
2024/04/05 05:23:24;;;;;;;5.70;2.60;;;;;;;-147.86;100.00;-17609.17;105684;1253;60346;-46
2024/04/05 05:25:51;;;;;;;2.80;2.60;;;;;;;-147.86;100.00;-17609.17;105652;1259;73799;-46
2024/04/05 05:28:20;;;;;;;5.80;2.30;;;;;;;-147.86;100.00;-17609.17;105716;1259;65511;-46
2024/04/05 05:30:47;;;;;;;2.50;2.40;;;;;;;-147.86;100.00;-17609.17;105704;1254;72438;-47
2024/04/05 05:33:14;;;;;;;2.40;2.20;;;;;;;-147.86;100.00;-17609.17;105664;1259;60540;-45
2024/04/05 05:35:41;;;;;;;3.00;2.10;;;;;;;-147.86;100.00;-17609.17;105663;1260;60450;-47
2024/04/05 05:38:07;;;;;;;1.90;1.80;;;;;;;-147.86;100.00;-17609.17;105656;1253;72698;-47
2024/04/05 05:40:34;;;;;;;2.20;1.80;;;;;;;-147.86;100.00;-17609.17;105746;1259;64413;-50
2024/04/05 05:43:01;;;;;;;6.70;2.10;;;;;;;-147.86;100.00;-17609.17;105680;1254;71601;-49
2024/04/05 05:45:28;;;;;;;3.10;1.80;;;;;;;-147.86;100.00;-17609.17;105674;1259;60371;-44
2024/04/05 05:47:55;;;;;;;1.50;1.40;;;;;;;-147.86;100.00;-17609.17;105712;1254;60358;-43
2024/04/05 05:50:23;;;;;;;2.30;1.00;;;;;;;-147.86;100.00;-17609.17;105685;1259;75088;-45
2024/04/05 05:52:50;;;;;;;1.10;1.10;;;;;;;-147.86;100.00;-17609.17;105716;1258;65558;-44
2024/04/05 05:55:17;;;;;;;2.10;1.10;;;;;;;-147.86;100.00;-17609.17;105665;1259;74068;-47
2024/04/05 05:57:44;;;;;;;1.60;1.10;;;;;;;-147.86;100.00;-17609.17;105753;1253;60492;-49
2024/04/05 06:00:12;;;;;;;1.80;1.50;;;;;;;-147.86;100.00;-17609.17;105692;1253;60475;-47
2024/04/05 06:02:40;;;;;;;2.10;1.60;;;;;;;-147.86;100.00;-17609.17;105721;1259;74298;-44
2024/04/05 06:05:09;;;;;;;4.20;2.00;;;;;;;-147.86;100.00;-17609.17;105680;1258;65759;-45
2024/04/05 06:07:36;;;;;;;1.80;1.30;;;;;;;-147.86;100.00;-17609.17;105745;1254;72475;-46
2024/04/05 06:10:04;;;;;;;1.60;1.10;;;;;;;-147.86;100.00;-17609.17;105624;1258;60731;-48
2024/04/05 06:12:35;;;;;;;1.60;1.50;;;;;;;-147.86;100.00;-17609.17;105601;1259;61390;-45
2024/04/05 06:15:04;;;;;;;4.90;1.50;;;;;;;-147.86;100.00;-17609.17;105410;1259;73660;-46
2024/04/05 06:17:37;;;;;;;4.70;1.60;;;;;;;-147.86;100.00;-17609.17;105659;1259;66984;-46
2024/04/05 06:20:06;;;;;;;2.30;1.40;;;;;;;-147.86;100.00;-17609.17;105737;1254;72673;-46
2024/04/05 06:22:33;;;;;;;1.40;1.30;;;;;;;-147.86;100.00;-17609.17;105690;1259;60441;-44
2024/04/05 06:25:01;;;;;;;1.20;1.10;;;;;;;-147.86;100.00;-17609.17;105653;1253;61469;-46
2024/04/05 06:27:28;;;;;;;1.50;1.30;;;;;;;-147.86;100.00;-17311.94;105633;1254;75321;-45
2024/04/05 06:29:55;;;;;;;1.20;1.10;;;;;;;-147.86;100.00;-14942.25;105626;1259;66810;-46
2024/04/05 06:32:23;;;;;;;1.20;1.10;;;;;;;-147.86;99.93;-11533.74;105713;1259;73829;-47
2024/04/05 06:34:52;;;;;;;6.20;1.50;;;;;;;-147.86;99.05;-8369.49;105698;1259;60891;-46
2024/04/05 06:37:20;;;;;;;1.30;1.20;;;;;;;-147.86;97.63;-3915.33;105692;1253;60505;-49
2024/04/05 06:39:47;;;;;;;2.10;1.70;;;;;;;-147.86;96.93;-1.40;105715;1255;74849;-48
2024/04/05 06:42:14;;;;;;;1.50;1.40;;;;;;;-147.86;94.33;7242.83;105680;1259;66837;-46
2024/04/05 06:44:41;;;;;;;1.30;1.20;;;;;;;-147.86;93.36;15345.98;105714;1254;71602;-47
2024/04/05 06:47:09;;;;;;;1.50;1.20;;;;;;;-147.86;94.38;17585.83;105662;1260;60427;-50
2024/04/05 06:49:39;;;;;;;1.10;1.10;;;;;;;-147.86;94.17;19428.72;105700;1255;61437;-53
2024/04/05 06:52:07;;;;;;;2.10;1.30;;;;;;;-147.86;93.73;22767.98;105731;1259;73997;-44
2024/04/05 06:54:35;;;;;;;1.40;1.30;;;;;;;-147.86;93.32;25313.31;105723;1259;66248;-47
2024/04/05 06:57:03;;;;;;;1.50;1.40;;;;;;;-147.86;92.85;29257.27;105621;1259;74006;-50
2024/04/05 06:59:33;;;;;;;2.50;1.30;;;;;;;-147.86;89.08;35614.80;105704;1259;61165;-47
2024/04/05 07:02:00;;;;;;;1.60;1.20;;;;;;;-147.86;90.68;39317.04;105645;1259;61560;-51
2024/04/05 07:04:27;;;;;;;1.10;1.00;;;;;;;-147.86;92.50;39120.68;105753;1255;75904;-45
2024/04/05 07:06:54;;;;;;;1.40;1.30;;;;;;;-147.86;91.22;39151.21;105629;1259;66455;-50
2024/04/05 07:09:21;;;;;;;34.80;2.20;;;;;;;-147.86;90.61;40554.57;105630;1259;73895;-45
2024/04/05 07:11:50;;;;;;;1.20;1.20;;;;;;;-147.86;90.26;41035.52;105668;1257;61253;-49
2024/04/05 07:14:17;;;;;;;26.50;2.10;;;;;;;-147.86;89.61;41680.93;105643;1255;61139;-44
2024/04/05 07:16:45;;;;;;;2.40;1.00;;;;;;;-147.86;89.52;42066.89;105629;1259;74573;-48
2024/04/05 07:19:12;;;;;;;2.00;1.20;;;;;;;-147.86;87.60;42805.26;105629;1259;66981;-45
2024/04/05 07:21:40;;;;;;;1.40;1.30;;;;;;;-147.86;85.98;43577.45;105667;1254;74249;-43
2024/04/05 07:24:07;;;;;;;1.80;1.20;;;;;;;-147.86;83.79;44237.76;105629;1259;61176;-46
2024/04/05 07:26:34;;;;;;;2.00;1.10;;;;;;;-147.86;82.41;44705.05;105651;1260;61556;-48
2024/04/05 07:29:02;;;;;;;2.10;1.20;;;;;;;-147.86;82.63;45059.59;105705;1259;75939;-45
2024/04/05 07:31:30;;;;;;;1.50;1.20;;;;;;;-147.86;83.54;45230.40;105695;1258;67037;-48
2024/04/05 07:33:58;;;;;;;4.40;2.20;;;;;;;-147.86;80.22;45325.99;105637;1260;74055;-47
2024/04/05 07:36:25;;;;;;;1.30;1.20;;;;;;;-147.86;74.62;45660.98;105645;1259;61150;-45
2024/04/05 07:38:52;;;;;;;1.80;1.10;;;;;;;-147.86;74.36;45985.82;105662;1259;61390;-46
2024/04/05 07:41:19;;;;;;;2.60;1.20;;;;;;;-147.86;71.77;46162.15;105692;1258;75989;-44
2024/04/05 07:43:46;;;;;;;1.30;1.20;;;;;;;-147.86;70.38;46365.54;105656;1260;66856;-46
2024/04/05 07:46:13;;;;;;;1.30;1.20;;;;;;;-147.86;72.20;46530.53;105644;1254;74004;-50
2024/04/05 07:48:41;;;;;;;2.70;1.50;;;;;;;-147.86;72.24;46593.23;105659;1259;61139;-50
2024/04/05 07:51:10;;;;;;;1.30;1.00;;;;;;;-147.86;69.45;46702.58;105667;1259;61233;-49
2024/04/05 07:53:37;;;;;;;1.20;1.20;;;;;;;-147.86;71.42;46797.03;105664;1259;76024;-48
2024/04/05 07:56:04;;;;;;;1.20;1.20;;;;;;;-147.86;73.16;46808.79;105629;1258;66780;-45
2024/04/05 07:58:32;;;;;;;1.50;1.40;;;;;;;-147.86;71.07;46833.88;105653;1259;73784;-48
2024/04/05 08:00:58;;;;;;;1.40;1.30;;;;;;;-147.86;68.65;46843.29;105669;1258;61576;-45
2024/04/05 08:03:25;;;;;;;2.70;1.40;;;;;;;-147.86;68.22;47266.99;105791;1255;61266;-48
2024/04/05 08:05:52;;;;;;;2.20;1.30;;;;;;;-147.86;66.61;47480.63;105662;1260;74826;-48
2024/04/05 08:08:20;;;;;;;1.90;1.40;;;;;;;-147.86;66.43;47549.23;105625;1259;65832;-48
2024/04/05 08:10:47;;;;;;;1.20;1.20;;;;;;;-147.86;69.26;47621.36;105650;1260;74024;-45
2024/04/05 08:13:14;;;;;;;4.20;1.40;;;;;;;-147.86;67.71;47655.46;105644;1258;61684;-44
2024/04/05 08:15:41;;;;;;;1.80;1.30;;;;;;;-147.86;61.76;47674.28;105741;1258;61683;-46
2024/04/05 08:18:08;;;;;;;3.50;1.30;;;;;;;-147.86;60.96;47718.57;105666;1255;75115;-46
2024/04/05 08:20:35;;;;;;;3.30;1.50;;;;;;;-147.86;58.35;47727.59;105630;1267;66610;-45
2024/04/05 08:23:03;;;;;;;1.70;1.40;;;;;;;-147.86;58.44;47765.23;105699;1258;72833;-46
2024/04/05 08:25:30;;;;;;;1.30;1.20;;;;;;;-147.86;59.19;47801.69;105664;1260;61355;-48
2024/04/05 08:27:57;;;;;;;2.10;1.40;;;;;;;-147.86;60.47;47825.60;105682;1254;61622;-47
2024/04/05 08:30:24;;;;;;;1.20;1.10;;;;;;;-147.86;59.76;47815.80;105691;1259;74867;-46
2024/04/05 08:32:53;;;;;;;4.70;1.40;;;;;;;-147.86;61.42;47822.46;105625;1259;66464;-47
2024/04/05 08:35:20;;;;;;;4.00;1.30;;;;;;;-147.86;59.71;47824.82;105636;1259;72772;-50
2024/04/05 08:37:47;;;;;;;2.40;1.00;;;;;;;-147.86;56.47;47825.21;105668;1260;62248;-47
2024/04/05 08:40:13;;;;;;;3.20;1.40;;;;;;;-147.86;57.39;47826.77;105701;1259;61161;-49
2024/04/05 08:42:40;;;;;;;19.80;2.30;;;;;;;-147.86;54.98;47829.92;105618;1258;76193;-49
2024/04/05 08:45:10;;;;;;;5.70;1.50;;;;;;;-147.86;55.82;47843.25;105662;1261;64668;-46
2024/04/05 08:47:38;;;;;;;1.70;1.20;;;;;;;-147.86;54.98;47862.84;105655;1259;70536;-45
2024/04/05 08:50:08;;;;;;;1.30;1.30;;;;;;;-147.86;53.25;47864.02;105760;1260;61346;-50
2024/04/05 08:52:36;;;;;;;4.90;1.40;;;;;;;-147.86;50.82;47860.49;105658;1254;61340;-46
2024/04/05 08:55:04;;;;;;;1.50;1.40;;;;;;;-147.86;50.32;47853.04;105706;1258;74957;-46
2024/04/05 08:57:34;;;;;;;3.30;1.30;;;;;;;-147.86;49.94;47868.72;105634;1257;65043;-47
2024/04/05 09:00:05;;;;;;;1.50;1.20;;;;;;;-147.86;49.16;47880.09;105722;1258;74066;-50
2024/04/05 09:02:34;;;;;;;4.00;1.40;;;;;;;-147.86;49.07;47878.14;105625;1262;61232;-45
2024/04/05 09:05:06;;;;;;;1.80;1.10;;;;;;;-147.86;47.58;47898.52;105668;1254;61487;-48
2024/04/05 09:07:35;;;;;;;1.30;1.20;;;;;;;-147.86;44.92;47865.20;105657;1263;75727;-49
2024/04/05 09:10:17;;;;;;;3.50;1.10;;;;;;;-147.86;43.78;47836.18;105630;1260;66067;-48
2024/04/05 09:12:49;;;;;;;2.20;1.40;;;;;;;-147.86;43.43;47778.95;105651;1254;74067;-47
2024/04/05 09:15:19;;;;;;;3.80;1.60;;;;;;;-147.86;45.00;47772.68;105700;1257;61240;-48
2024/04/05 09:17:47;;;;;;;1.50;1.40;;;;;;;-147.86;44.27;47778.95;105699;1257;61537;-47
2024/04/05 09:20:26;;;;;;;4.00;1.50;;;;;;;-147.86;44.21;47766.40;105695;1260;74850;-46
2024/04/05 09:23:04;;;;;;;2.80;1.50;;;;;;;-147.86;44.59;47774.64;105639;1257;66221;-48
2024/04/05 09:25:35;;;;;;;2.90;1.60;;;;;;;-147.86;44.60;47784.83;105680;1255;74003;-49
2024/04/05 09:28:16;;;;;;;2.50;1.40;;;;;;;-147.86;43.74;47797.77;105688;1260;62709;-51
2024/04/05 09:30:48;;;;;;;1.40;1.30;;;;;;;-147.86;43.79;47804.04;105660;1257;61323;-47
2024/04/05 09:33:19;;;;;;;2.40;1.00;;;;;;;-147.86;42.16;47744.45;105645;1256;75857;-45
2024/04/05 09:35:47;;;;;;;1.30;1.20;;;;;;;-147.86;42.15;47703.68;105675;1257;65659;-47
2024/04/05 09:38:17;;;;;;;1.60;1.50;;;;;;;-147.86;43.53;47677.02;105660;1254;72779;-49
2024/04/05 09:40:44;;;;;;;1.50;1.20;;;;;;;-147.86;45.19;47702.89;105634;1260;61401;-48
2024/04/05 09:43:11;;;;;;;1.20;1.10;;;;;;;-147.86;44.80;47723.67;105620;1259;61470;-51
2024/04/05 09:45:38;;;;;;;3.70;1.40;;;;;;;-147.86;44.21;47746.02;105684;1259;75840;-47
2024/04/05 09:48:05;;;;;;;5.20;1.60;;;;;;;-147.86;42.94;47760.52;105679;1260;65927;-49
2024/04/05 09:50:32;;;;;;;3.00;1.20;;;;;;;-147.86;40.44;47751.11;105660;1254;72949;-47
2024/04/05 09:52:59;;;;;;;1.20;1.10;;;;;;;-147.86;40.07;47734.65;105671;1259;62509;-47
2024/04/05 09:55:28;;;;;;;4.50;1.10;;;;;;;-147.86;40.09;47720.54;105294;1255;61437;-49
2024/04/05 09:57:55;;;;;;;1.90;1.20;;;;;;;-147.86;40.86;47731.91;105490;1254;75016;-46
2024/04/05 10:00:24;;;;;;;5.50;1.10;;;;;;;-147.86;41.44;47749.55;105713;1258;65838;-54
2024/04/05 10:02:55;;;;;;;1.80;1.30;;;;;;;-147.86;41.46;47730.34;105654;1254;72583;-49
2024/04/05 10:05:26;;;;;;;1.20;1.00;;;;;;;-147.86;40.83;47741.32;105679;1258;61561;-49
2024/04/05 10:07:54;;;;;;;2.00;1.20;;;;;;;-147.86;39.62;47757.39;105686;1254;61465;-49
2024/04/05 10:10:32;;;;;;;3.50;1.00;;;;;;;-147.86;39.07;47739.74;105662;1260;74716;-50
2024/04/05 10:13:12;;;;;;;2.90;1.20;;;;;;;-147.86;39.83;47738.96;105663;1260;66822;-45
2024/04/05 10:15:50;;;;;;;2.30;1.10;;;;;;;-147.86;39.33;47760.91;105666;1254;73835;-48
2024/04/05 10:18:25;;;;;;;4.00;0.90;;;;;;;-147.86;37.91;47780.91;105637;1259;61595;-46
2024/04/05 10:21:12;;;;;;;1.20;1.10;;;;;;;-147.86;37.41;47736.22;105676;1260;61584;-47
2024/04/05 10:23:40;;;;;;;5.20;1.20;;;;;;;-147.86;37.50;47690.74;105705;1259;75858;-50
2024/04/05 10:26:13;;;;;;;2.40;1.40;;;;;;;-147.86;39.26;47720.14;105665;1258;66193;-50
2024/04/05 10:28:40;;;;;;;4.10;1.40;;;;;;;-147.86;39.69;47736.61;105654;1259;72837;-54
2024/04/05 10:31:10;;;;;;;2.40;0.90;;;;;;;-147.86;39.41;47736.61;105660;1260;61532;-44
2024/04/05 10:33:38;;;;;;;4.60;1.10;;;;;;;-147.86;37.68;47721.32;105629;1254;61372;-48
2024/04/05 10:36:05;;;;;;;2.40;0.90;;;;;;;-147.86;37.76;47683.29;105697;1258;74804;-45
2024/04/05 10:38:33;;;;;;;19.50;2.50;;;;;;;-147.86;38.75;47683.68;105672;1254;65169;-47
2024/04/05 10:41:13;;;;;;;6.40;1.80;;;;;;;-147.86;40.38;47700.15;105679;1254;74165;-45
2024/04/05 10:43:42;;;;;;;2.10;1.90;;;;;;;-147.86;41.56;47696.23;105639;1260;61247;-47
2024/04/05 10:46:10;;;;;;;1.90;1.70;;;;;;;-147.86;43.48;47718.19;105651;1254;61741;-47
2024/04/05 10:48:37;;;;;;;2.70;1.70;;;;;;;-147.86;42.94;47707.21;105713;1260;76059;-48
2024/04/05 10:51:04;;;;;;;18.60;2.80;;;;;;;-147.86;41.82;47710.74;105708;1254;66891;-51
2024/04/05 10:53:31;;;;;;;9.10;2.30;;;;;;;-147.86;42.20;47689.18;105762;1259;74027;-48
2024/04/05 10:55:58;;;;;;;5.40;1.60;;;;;;;-147.86;43.84;47678.20;105652;1254;61586;-47
2024/04/05 10:58:26;;;;;;;24.70;3.40;;;;;;;-147.86;44.72;47673.10;105660;1254;61626;-49
2024/04/05 11:00:53;;;;;;;13.40;2.60;;;;;;;-147.86;45.59;47698.98;105660;1259;75917;-50
2024/04/05 11:03:20;;;;;;;10.00;2.00;;;;;;;-147.86;44.83;47709.95;105685;1260;65731;-46