Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:56;;;;;;;12.80;4.57;;;16.80;13.40;;;;;;5083787;28;20401;-71
2023/07/30 00:04:23;;;;;;;10.97;4.47;;;16.70;14.60;;;;;;5069743;28;20772;-71
2023/07/30 00:06:48;;;;;;;10.82;4.32;;;16.70;16.10;;;;;;5087911;28;21166;-71
2023/07/30 00:09:14;;;;;;;13.00;5.00;;;16.70;16.50;;;;;;5087635;28;20432;-71
2023/07/30 00:11:40;;;;;;;12.13;4.57;;;16.70;18.70;;;;;;5087590;28;20404;-71
2023/07/30 00:14:05;;;;;;;10.32;4.72;;;16.70;19.70;;;;;;5069424;28;20402;-71
2023/07/30 00:16:31;;;;;;;14.07;5.00;;;16.60;20.50;;;;;;5087203;28;20409;-71
2023/07/30 00:18:56;;;;;;;17.65;5.03;;;16.60;21.40;;;;;;5070024;28;20935;-71
2023/07/30 00:21:22;;;;;;;12.60;5.10;;;16.60;22.10;;;;;;5087177;28;20899;-71
2023/07/30 00:23:48;;;;;;;11.80;4.70;;;16.60;23.40;;;;;;5087615;28;20418;-71
2023/07/30 00:26:14;;;;;;;12.77;4.80;;;16.60;24.10;;;;;;5073156;28;20457;-71
2023/07/30 00:28:40;;;;;;;13.07;4.90;;;16.60;24.90;;;;;;5091453;28;20405;-71
2023/07/30 00:31:05;;;;;;;15.68;5.03;;;16.60;25.50;;;;;;5091189;28;20492;-71
2023/07/30 00:33:31;;;;;;;15.20;5.03;;;16.60;26.00;;;;;;5091196;28;20734;-70
2023/07/30 00:35:56;;;;;;;13.10;5.13;;;16.50;26.00;;;;;;5091092;28;20394;-71
2023/07/30 00:38:22;;;;;;;12.15;4.80;;;16.50;26.30;;;;;;5090981;28;20409;-71
2023/07/30 00:40:48;;;;;;;15.90;4.97;;;16.50;27.30;;;;;;5091427;28;20401;-71
2023/07/30 00:43:13;;;;;;;14.80;5.18;;;16.50;27.40;;;;;;5090605;28;20410;-71
2023/07/30 00:45:42;;;;;;;12.37;5.10;;;16.50;27.80;;;;;;5091111;28;20429;-71
2023/07/30 00:48:08;;;;;;;18.98;5.20;;;16.40;27.90;;;;;;5073109;28;20784;-71
2023/07/30 00:50:34;;;;;;;14.98;5.05;;;16.40;28.70;;;;;;5091038;28;20430;-71
2023/07/30 00:53:00;;;;;;;14.83;5.03;;;16.40;29.30;;;;;;5090704;28;20441;-71
2023/07/30 00:55:26;;;;;;;16.88;5.28;;;16.40;29.70;;;;;;5090712;28;20439;-71
2023/07/30 00:57:51;;;;;;;16.43;4.87;;;16.40;30.70;;;;;;5055507;28;20459;-71
2023/07/30 01:00:17;;;;;;;15.00;5.32;;;16.40;31.70;;;;;;5090097;28;20760;-71
2023/07/30 01:02:44;;;;;;;15.25;4.68;;;16.40;31.90;;;;;;5091056;28;20470;-71
2023/07/30 01:05:09;;;;;;;14.32;5.50;;;16.30;32.90;;;;;;5090135;28;20394;-71
2023/07/30 01:07:35;;;;;;;12.43;4.97;;;16.40;33.10;;;;;;5055975;28;20429;-71
2023/07/30 01:10:02;;;;;;;11.70;4.65;;;16.30;33.70;;;;;;5072501;28;20764;-71
2023/07/30 01:12:30;;;;;;;13.63;4.97;;;16.30;34.30;;;;;;5081299;28;20851;-71
2023/07/30 01:14:56;;;;;;;15.35;5.40;;;16.30;34.70;;;;;;5090490;28;20410;-70
2023/07/30 01:17:23;;;;;;;14.63;5.50;;;16.30;35.70;;;;;;5089510;28;21184;-70
2023/07/30 01:19:54;;;;;;;15.13;5.22;;;16.30;36.40;;;;;;5090557;28;20478;-70
2023/07/30 01:22:20;;;;;;;15.35;4.88;;;16.20;36.00;;;;;;5089798;28;20430;-71
2023/07/30 01:24:46;;;;;;;14.10;5.32;;;16.20;36.40;;;;;;5090516;28;20611;-71
2023/07/30 01:27:18;;;;;;;18.05;5.57;;;16.20;37.30;;;;;;5071527;28;20449;-71
2023/07/30 01:29:56;;;;;;;13.93;5.20;;;16.20;38.70;;;;;;5081323;28;20406;-71
2023/07/30 01:32:27;;;;;;;17.17;5.40;;;16.20;39.10;;;;;;5083480;28;20489;-71
2023/07/30 01:34:54;;;;;;;15.85;5.30;;;16.10;40.10;;;;;;5087738;28;20398;-71
2023/07/30 01:37:21;;;;;;;16.08;5.70;;;16.10;40.80;;;;;;5074496;28;20999;-71
2023/07/30 01:39:48;;;;;;;17.70;5.80;;;16.10;42.20;;;;;;5068183;28;20410;-71
2023/07/30 01:42:14;;;;;;;16.73;5.30;;;16.20;42.60;;;;;;5089336;28;20413;-71
2023/07/30 01:44:40;;;;;;;17.13;5.07;;;16.10;44.00;;;;;;5054645;28;20406;-71
2023/07/30 01:47:05;;;;;;;16.00;5.40;;;16.10;45.00;;;;;;5071654;28;20430;-71
2023/07/30 01:49:31;;;;;;;18.13;5.32;;;16.20;45.10;;;;;;5084967;28;20429;-71
2023/07/30 01:51:57;;;;;;;19.20;5.60;;;16.20;45.30;;;;;;5071431;28;20406;-71
2023/07/30 01:54:22;;;;;;;12.63;4.80;;;16.20;47.80;;;;;;5084619;28;20417;-71
2023/07/30 01:56:48;;;;;;;17.10;5.25;;;16.20;47.40;;;;;;5090188;28;20515;-71
2023/07/30 01:59:14;;;;;;;15.23;5.18;;;16.20;47.70;;;;;;5089444;28;21144;-71
2023/07/30 02:01:41;;;;;;;18.40;5.23;;;16.20;48.20;;;;;;5089973;28;20757;-71
2023/07/30 02:04:06;;;;;;;15.27;5.30;;;16.30;48.10;;;;;;5089970;28;20394;-71
2023/07/30 02:06:32;;;;;;;16.97;5.43;;;16.30;48.40;;;;;;5089808;28;20764;-71
2023/07/30 02:08:57;;;;;;;19.73;5.80;;;16.30;49.50;;;;;;5089234;28;20419;-71
2023/07/30 02:11:23;;;;;;;16.57;5.50;;;16.40;49.60;;;;;;5089729;28;20408;-71
2023/07/30 02:13:48;;;;;;;18.07;5.50;;;16.40;50.10;;;;;;5089801;28;21044;-71
2023/07/30 02:16:14;;;;;;;12.55;5.05;;;16.40;50.20;;;;;;5089069;28;20406;-69
2023/07/30 02:18:39;;;;;;;17.70;5.13;;;16.40;50.30;;;;;;5089190;28;20398;-69
2023/07/30 02:21:05;;;;;;;12.73;4.77;;;16.40;51.40;;;;;;5089195;28;20451;-70
2023/07/30 02:23:31;;;;;;;16.58;5.35;;;16.40;52.10;;;;;;5088927;28;20760;-70
2023/07/30 02:25:56;;;;;;;18.77;5.77;;;16.50;52.40;;;;;;5089510;28;20422;-70
2023/07/30 02:28:22;;;;;;;15.23;5.25;;;16.50;52.60;;;;;;5088807;28;20429;-70
2023/07/30 02:30:47;;;;;;;15.30;5.13;;;16.50;53.00;;;;;;5088829;28;20771;-70
2023/07/30 02:33:13;;;;;;;15.53;5.07;;;16.50;53.60;;;;;;5089385;28;20394;-70
2023/07/30 02:35:38;;;;;;;15.30;5.18;;;16.50;54.00;;;;;;5071312;28;20816;-71
2023/07/30 02:38:04;;;;;;;19.40;5.43;;;16.50;54.40;;;;;;5070837;28;20526;-71
2023/07/30 02:40:30;;;;;;;21.10;5.35;;;16.60;55.10;;;;;;5089293;28;20397;-71
2023/07/30 02:42:56;;;;;;;18.60;5.25;;;16.60;55.30;;;;;;5082852;28;20420;-71
2023/07/30 02:45:22;;;;;;;19.27;5.53;;;16.60;55.60;;;;;;5088805;28;20402;-71
2023/07/30 02:47:48;;;;;;;15.67;5.20;;;16.60;56.20;;;;;;5089157;28;20410;-70
2023/07/30 02:50:13;;;;;;;13.63;4.68;;;16.60;56.30;;;;;;5088866;28;20453;-71
2023/07/30 02:52:39;;;;;;;17.05;4.93;;;16.70;56.50;;;;;;5070528;28;20418;-71
2023/07/30 02:55:05;;;;;;;19.27;5.30;;;16.70;56.80;;;;;;5088168;28;20888;-71
2023/07/30 02:57:31;;;;;;;17.65;4.53;;;16.70;57.30;;;;;;5089045;28;20398;-71
2023/07/30 02:59:57;;;;;;;17.50;5.22;;;16.80;57.50;;;;;;5082803;28;20453;-71
2023/07/30 03:02:22;;;;;;;21.33;5.05;;;16.70;58.40;;;;;;5081544;28;20467;-71
2023/07/30 03:04:48;;;;;;;18.63;5.10;;;16.70;58.30;;;;;;5088281;28;20449;-71
2023/07/30 03:07:14;;;;;;;21.20;5.13;;;16.80;58.50;;;;;;5088067;28;20793;-71
2023/07/30 03:09:39;;;;;;;19.48;4.57;;;16.80;59.10;;;;;;5088622;28;20824;-71
2023/07/30 03:12:05;;;;;;;18.27;4.43;;;16.70;59.30;;;;;;5088570;28;20402;-71
2023/07/30 03:14:31;;;;;;;18.80;5.35;;;16.80;59.60;;;;;;5087789;28;20402;-71
2023/07/30 03:16:56;;;;;;;19.53;5.07;;;16.80;60.10;;;;;;5070332;28;20484;-71
2023/07/30 03:19:22;;;;;;;19.17;5.28;;;16.80;60.10;;;;;;5087720;28;20404;-71
2023/07/30 03:21:47;;;;;;;19.87;5.27;;;16.80;60.20;;;;;;5088276;28;20406;-71
2023/07/30 03:24:14;;;;;;;18.48;5.20;;;16.80;60.70;;;;;;5087844;28;20433;-71
2023/07/30 03:26:39;;;;;;;15.70;4.28;;;16.80;61.50;;;;;;5069594;28;20791;-71
2023/07/30 03:29:05;;;;;;;20.75;5.10;;;16.80;62.10;;;;;;5087794;28;20534;-71
2023/07/30 03:31:30;;;;;;;17.20;5.23;;;16.70;61.00;;;;;;5085829;28;20432;-71
2023/07/30 03:33:56;;;;;;;19.30;5.03;;;16.70;61.00;;;;;;5088438;28;20403;-71
2023/07/30 03:36:21;;;;;;;17.80;5.57;;;16.70;61.10;;;;;;5087625;28;20814;-71
2023/07/30 03:38:47;;;;;;;17.87;5.17;;;16.60;60.90;;;;;;5088446;28;20409;-70
2023/07/30 03:41:13;;;;;;;18.20;5.30;;;16.70;60.60;;;;;;5087564;28;20394;-70
2023/07/30 03:43:38;;;;;;;17.33;5.50;;;16.60;60.00;;;;;;5088394;28;20398;-70
2023/07/30 03:46:04;;;;;;;22.35;6.35;;;16.50;59.70;;;;;;5087415;28;20433;-71
2023/07/30 03:48:29;;;;;;;17.50;5.50;;;16.50;59.20;;;;;;5077873;28;20409;-70
2023/07/30 03:50:55;;;;;;;18.00;5.35;;;16.50;59.20;;;;;;5070159;28;20406;-70
2023/07/30 03:53:21;;;;;;;18.80;5.57;;;16.40;59.60;;;;;;5087794;28;20402;-70
2023/07/30 03:55:47;;;;;;;20.40;4.80;;;16.40;59.20;;;;;;5087799;28;20926;-71
2023/07/30 03:58:13;;;;;;;19.10;5.10;;;16.40;59.60;;;;;;5087802;28;20406;-71
2023/07/30 04:00:39;;;;;;;17.50;5.20;;;16.30;59.80;;;;;;5087088;28;20394;-70
2023/07/30 04:03:05;;;;;;;20.45;5.72;;;16.30;60.00;;;;;;5087750;28;20419;-70
2023/07/30 04:05:31;;;;;;;22.30;5.37;;;16.30;60.00;;;;;;5087831;28;20738;-70
2023/07/30 04:07:57;;;;;;;17.02;4.90;;;16.30;59.90;;;;;;5087256;28;20482;-70
2023/07/30 04:10:23;;;;;;;19.77;5.05;;;16.20;60.30;;;;;;5087370;28;20831;-70
2023/07/30 04:12:49;;;;;;;20.92;5.38;;;16.20;61.20;;;;;;5069224;28;21822;-70
2023/07/30 04:15:15;;;;;;;17.88;5.10;;;16.20;61.10;;;;;;5069747;28;20640;-72
2023/07/30 04:17:41;;;;;;;21.07;5.30;;;16.20;60.30;;;;;;5087439;28;20402;-70
2023/07/30 04:20:09;;;;;;;19.45;5.45;;;16.10;60.50;;;;;;5087636;28;20978;-70
2023/07/30 04:22:35;;;;;;;18.40;4.68;;;16.10;60.90;;;;;;5087487;28;20752;-70
2023/07/30 04:25:01;;;;;;;17.95;5.13;;;16.10;61.30;;;;;;5087862;28;20504;-70
2023/07/30 04:27:26;;;;;;;16.90;5.03;;;16.10;61.50;;;;;;5069489;28;20508;-70
2023/07/30 04:29:52;;;;;;;20.97;5.30;;;16.10;62.00;;;;;;5087548;28;20899;-70
2023/07/30 04:32:17;;;;;;;16.15;4.93;;;16.10;62.80;;;;;;5087381;28;20418;-70
2023/07/30 04:34:43;;;;;;;22.33;5.00;;;16.10;63.00;;;;;;5087605;28;20398;-70
2023/07/30 04:37:08;;;;;;;19.55;5.40;;;16.10;63.30;;;;;;5087192;28;21228;-70
2023/07/30 04:39:35;;;;;;;17.03;5.03;;;16.10;63.20;;;;;;5087421;28;20417;-71
2023/07/30 04:42:00;;;;;;;16.43;4.70;;;16.10;62.90;;;;;;5086977;28;20424;-71
2023/07/30 04:44:26;;;;;;;17.00;4.97;;;16.10;63.10;;;;;;5087621;28;20866;-71
2023/07/30 04:46:52;;;;;;;16.43;4.80;;;16.10;63.40;;;;;;5069645;28;20853;-71
2023/07/30 04:49:17;;;;;;;19.70;5.40;;;16.10;63.50;;;;;;5086685;28;20414;-71
2023/07/30 04:51:43;;;;;;;18.40;4.63;;;16.00;64.30;;;;;;5087547;28;20402;-71
2023/07/30 04:54:08;;;;;;;18.40;5.13;;;16.10;64.60;;;;;;5086900;28;20402;-70
2023/07/30 04:56:34;;;;;;;18.20;4.70;;;16.10;64.80;;;;;;5087147;28;20768;-71
2023/07/30 04:59:01;;;;;;;18.97;4.53;;;16.10;66.10;;;;;;5087237;28;20421;-70
2023/07/30 05:01:26;;;;;;;18.67;4.82;;;16.00;67.20;;;;;;5087133;28;20409;-70
2023/07/30 05:03:52;;;;;;;18.27;4.70;;;16.00;68.00;;;;;;5087031;28;20402;-70
2023/07/30 05:06:18;;;;;;;20.20;5.10;;;16.10;69.30;;;;;;5086794;28;20465;-71
2023/07/30 05:08:43;;;;;;;13.15;4.28;;;16.20;70.70;;;;;;5086991;28;20401;-71
2023/07/30 05:11:09;;;;;;;20.27;4.83;;;16.30;71.20;;;;;;5087130;28;20425;-69
2023/07/30 05:13:35;;;;;;;18.73;4.57;;;16.40;71.40;;;;;;5090862;28;20447;-69
2023/07/30 05:16:01;;;;;;;17.85;4.10;;;16.50;71.70;;;;;;5090605;28;20394;-70
2023/07/30 05:18:27;;;;;;;15.93;4.10;;;16.70;69.90;;;;;;5089986;28;20406;-70
2023/07/30 05:20:52;;;;;;;16.45;4.30;;;16.70;69.20;;;;;;5090626;28;20390;-70
2023/07/30 05:23:19;;;;;;;19.10;4.90;;;16.80;68.70;;;;;;5086478;28;20550;-70
2023/07/30 05:25:44;;;;;;;15.95;3.80;;;16.90;68.00;;;;;;5090296;28;20426;-70
2023/07/30 05:28:11;;;;;;;12.70;3.67;;;16.90;67.20;;;;;;5090171;28;20406;-70
2023/07/30 05:30:37;;;;;;;15.25;3.60;;;16.90;67.00;;;;;;5090197;28;20390;-70
2023/07/30 05:33:02;;;;;;;18.67;4.15;;;17.00;65.60;;;;;;5089797;28;20401;-70
2023/07/30 05:35:28;;;;;;;14.20;3.70;;;17.00;66.00;;;;;;5071968;28;20409;-70
2023/07/30 05:37:54;;;;;;;16.55;4.10;;;17.00;65.60;;;;;;5089928;28;20397;-70
2023/07/30 05:40:19;;;;;;;14.88;3.72;;;17.00;64.40;;;;;;5079176;28;20438;-69
2023/07/30 05:42:45;;;;;;;16.17;3.50;;;17.10;63.90;;;;;;5089531;28;20414;-70
2023/07/30 05:45:11;;;;;;;14.73;3.30;;;17.10;62.70;;;;;;5089509;28;20398;-70
2023/07/30 05:47:36;;;;;;;15.53;3.50;;;17.10;60.90;;;;;;5089278;28;20425;-70
2023/07/30 05:50:02;;;;;;;16.75;3.42;;;17.10;59.90;;;;;;5089940;28;20803;-70
2023/07/30 05:52:28;;;;;;;12.85;3.15;;;17.10;58.60;;;;;;5089247;28;20433;-70
2023/07/30 05:54:54;;;;;;;14.13;3.70;;;17.10;54.70;;;;;;5089971;28;20887;-70
2023/07/30 05:57:19;;;;;;;15.63;3.28;;;17.10;53.60;;;;;;5070876;28;20881;-71
2023/07/30 05:59:45;;;;;;;12.95;3.22;;;17.10;54.90;;;;;;5090297;28;21005;-71
2023/07/30 06:02:10;;;;;;;15.60;3.43;;;17.10;54.60;;;;;;5070252;28;20402;-71
2023/07/30 06:04:36;;;;;;;13.52;3.35;;;17.10;53.20;;;;;;5090114;28;20398;-71
2023/07/30 06:07:03;;;;;;;13.83;3.07;;;17.20;52.30;;;;;;5089431;28;20760;-71
2023/07/30 06:09:28;;;;;;;15.32;3.40;;;17.30;51.50;;;;;;5077083;28;20464;-71
2023/07/30 06:11:57;;;;;;;10.53;2.87;;;17.30;51.70;;;;;;5089755;28;20895;-71
2023/07/30 06:14:23;;;;;;;12.20;2.83;;;17.40;50.80;;;;;;5089384;28;20455;-71
2023/07/30 06:16:49;;;;;;;12.13;2.87;;;17.40;48.50;;;;;;5089745;28;20794;-69
2023/07/30 06:19:14;;;;;;;12.82;2.83;;;17.40;47.50;;;;;;5089272;28;20402;-70
2023/07/30 06:21:40;;;;;;;13.40;3.07;;;17.50;45.40;;;;;;5089682;28;20403;-70
2023/07/30 06:24:05;;;;;;;11.80;2.77;;;17.50;42.70;;;;;;5088619;28;20455;-70
2023/07/30 06:26:31;;;;;;;12.95;2.90;;;17.50;38.70;;;;;;5089638;28;21012;-70
2023/07/30 06:28:57;;;;;;;12.87;2.77;;;17.60;36.10;;;;;;5070719;28;20402;-70
2023/07/30 06:31:22;;;;;;;11.70;2.63;;;17.60;35.70;;;;;;5089438;28;20458;-70
2023/07/30 06:33:48;;;;;;;12.27;2.73;;;17.60;35.30;;;;;;5089191;28;20394;-70
2023/07/30 06:36:13;;;;;;;10.10;2.95;;;17.70;34.70;;;;;;5089152;28;20991;-69
2023/07/30 06:38:39;;;;;;;13.27;2.75;;;17.70;34.20;;;;;;5071428;28;20473;-70
2023/07/30 06:41:05;;;;;;;13.43;2.70;;;17.70;31.20;;;;;;5089126;28;20497;-70
2023/07/30 06:43:30;;;;;;;12.98;2.88;;;17.70;27.00;;;;;;5070157;28;20753;-70
2023/07/30 06:45:56;;;;;;;10.23;2.30;;;17.60;25.20;;;;;;5085516;28;20414;-71
2023/07/30 06:48:22;;;;;;;9.93;2.25;;;17.60;23.50;;;;;;5083679;28;20398;-71
2023/07/30 06:50:47;;;;;;;18.77;3.10;;;17.60;24.60;;;;;;5087594;28;20966;-70
2023/07/30 06:53:13;;;;;;;12.40;3.08;;;17.60;25.50;;;;;;5085841;28;20443;-70
2023/07/30 06:55:39;;;;;;;11.40;2.80;;;17.60;25.20;;;;;;5087201;28;20764;-70
2023/07/30 06:58:05;;;;;;;11.57;2.70;;;17.60;25.80;;;;;;5086688;28;20436;-70
2023/07/30 07:00:30;;;;;;;11.63;2.97;;;17.60;24.80;;;;;;5086779;28;20406;-71
2023/07/30 07:02:56;;;;;;;10.40;2.20;;;17.70;25.80;;;;;;5084526;28;20402;-70
2023/07/30 07:05:21;;;;;;;12.33;2.73;;;17.70;25.00;;;;;;5078949;28;20401;-71
2023/07/30 07:07:47;;;;;;;14.35;2.50;;;17.70;23.20;;;;;;5085544;28;20505;-71
2023/07/30 07:10:13;;;;;;;11.57;2.65;;;17.80;21.00;;;;;;5086011;28;20455;-71
2023/07/30 07:12:39;;;;;;;12.55;2.47;;;17.80;20.70;;;;;;5081835;28;20406;-71
2023/07/30 07:15:05;;;;;;;11.93;2.70;;;17.90;20.50;;;;;;5078224;28;20396;-70
2023/07/30 07:17:31;;;;;;;11.33;2.33;;;18.00;19.20;;;;;;5086430;28;20496;-71
2023/07/30 07:19:57;;;;;;;11.40;2.55;;;18.10;17.10;;;;;;5066879;28;20520;-71
2023/07/30 07:22:23;;;;;;;10.18;2.85;;;18.10;9.80;;;;;;5084621;28;20937;-71
2023/07/30 07:24:48;;;;;;;9.40;2.40;;;18.10;8.50;;;;;;5086310;28;20390;-71
2023/07/30 07:27:14;;;;;;;12.00;2.60;;;18.10;8.80;;;;;;5086220;28;20528;-71
2023/07/30 07:29:40;;;;;;;13.93;2.90;;;18.10;8.10;;;;;;5085700;28;20409;-71
2023/07/30 07:32:06;;;;;;;14.68;3.33;;;18.10;7.20;;;;;;5079255;28;20404;-71
2023/07/30 07:34:31;;;;;;;12.18;2.47;;;18.10;8.00;;;;;;5085908;28;20471;-71
2023/07/30 07:36:57;;;;;;;15.10;2.73;;;18.10;7.30;;;;;;5086656;28;20398;-71
2023/07/30 07:39:22;;;;;;;10.83;2.80;;;18.20;6.90;;;;;;5086947;28;20409;-71
2023/07/30 07:41:48;;;;;;;12.18;2.90;;;18.20;7.80;;;;;;5080300;28;20430;-71
2023/07/30 07:44:14;;;;;;;12.90;2.83;;;18.40;6.20;;;;;;5085164;28;20794;-71
2023/07/30 07:46:39;;;;;;;11.73;2.30;;;18.40;4.00;;;;;;5085278;28;20433;-72
2023/07/30 07:49:05;;;;;;;9.80;2.42;;;18.50;1.20;;;;;;5086947;28;20406;-72
2023/07/30 07:51:30;;;;;;;10.60;2.17;;;18.60;1.00;;;;;;5086266;28;20752;-71
2023/07/30 07:53:56;;;;;;;10.73;2.50;;;18.70;1.00;;;;;;5085929;28;20525;-70
2023/07/30 07:56:21;;;;;;;8.40;2.10;;;18.70;1.00;;;;;;5086616;28;20416;-70
2023/07/30 07:58:47;;;;;;;7.27;2.10;;;18.70;1.00;;;;;;5068285;28;20518;-71
2023/07/30 08:01:13;;;;;;;10.27;2.10;;;18.70;1.00;;;;;;5086215;28;20429;-71
2023/07/30 08:03:38;;;;;;;12.00;2.22;;;18.70;1.00;;;;;;5086881;28;20386;-71
2023/07/30 08:06:05;;;;;;;10.67;1.90;;;18.70;1.00;;;;;;5084836;28;20429;-72
2023/07/30 08:08:30;;;;;;;12.68;2.50;;;18.70;1.00;;;;;;5082859;28;20847;-71
2023/07/30 08:10:56;;;;;;;8.00;2.20;;;18.70;1.00;;;;;;5086350;28;20421;-71
2023/07/30 08:13:22;;;;;;;11.53;1.93;;;18.80;1.00;;;;;;5081507;28;20412;-72
2023/07/30 08:15:48;;;;;;;7.40;1.77;;;18.90;1.00;;;;;;5076059;28;20471;-71
2023/07/30 08:18:14;;;;;;;14.43;2.53;;;19.00;1.00;;;;;;5084286;28;20398;-71
2023/07/30 08:20:39;;;;;;;9.83;2.37;;;19.20;1.00;;;;;;5084642;28;21648;-71
2023/07/30 08:23:05;;;;;;;10.57;2.08;;;19.30;1.00;;;;;;5047539;28;20890;-72
2023/07/30 08:25:30;;;;;;;8.47;1.70;;;19.70;1.00;;;;;;5075121;28;20406;-72
2023/07/30 08:27:56;;;;;;;9.37;2.00;;;20.00;1.00;;;;;;5078995;28;20398;-72
2023/07/30 08:30:21;;;;;;;8.70;1.58;;;20.30;1.00;;;;;;5087140;28;20414;-70
2023/07/30 08:32:47;;;;;;;6.27;1.53;;;20.50;99.90;;;;;;5087854;28;20903;-71
2023/07/30 08:35:13;;;;;;;8.87;1.93;;;20.50;1.00;;;;;;5086046;28;20459;-71
2023/07/30 08:37:38;;;;;;;7.22;1.65;;;20.30;1.00;;;;;;5078485;28;20404;-71
2023/07/30 08:40:04;;;;;;;7.70;1.30;;;20.20;99.90;;;;;;5087153;28;21259;-71
2023/07/30 08:42:30;;;;;;;8.40;1.48;;;20.10;99.90;;;;;;5079435;28;20413;-71
2023/07/30 08:44:56;;;;;;;7.97;1.60;;;20.10;7.90;;;;;;5087202;28;20775;-71
2023/07/30 08:47:21;;;;;;;9.50;1.33;;;20.10;99.90;;;;;;5090454;28;20426;-71
2023/07/30 08:49:47;;;;;;;6.53;1.40;;;20.00;1.00;;;;;;5090582;28;20516;-71
2023/07/30 08:52:16;;;;;;;11.23;1.70;;;20.00;99.90;;;;;;5090657;28;20417;-71
2023/07/30 08:54:44;;;;;;;6.88;1.20;;;20.20;1.00;;;;;;5090380;28;20436;-71
2023/07/30 08:57:10;;;;;;;7.72;1.60;;;20.30;99.90;;;;;;5090943;28;20414;-71
2023/07/30 08:59:45;;;;;;;8.95;1.50;;;20.30;99.90;;;;;;5091019;28;20481;-71
2023/07/30 09:02:21;;;;;;;8.70;1.55;;;20.20;1.00;;;;;;5090551;28;20398;-71
2023/07/30 09:04:49;;;;;;;7.15;1.30;;;20.10;99.90;;;;;;5088743;28;20413;-71
2023/07/30 09:07:15;;;;;;;8.30;1.30;;;20.00;1.00;;;;;;5091035;28;20795;-71
2023/07/30 09:09:42;;;;;;;7.45;1.50;;;19.90;1.00;;;;;;5090577;28;20398;-71
2023/07/30 09:12:15;;;;;;;7.15;1.30;;;19.80;99.90;;;;;;5089376;28;20414;-71
2023/07/30 09:14:44;;;;;;;7.00;1.27;;;19.70;1.00;;;;;;5090529;28;20402;-71
2023/07/30 09:17:11;;;;;;;9.60;1.52;;;19.70;1.00;;;;;;5086932;28;20423;-69
2023/07/30 09:19:36;;;;;;;7.93;1.25;;;19.70;99.90;;;;;;5079756;28;20406;-70
2023/07/30 09:22:06;;;;;;;7.93;1.40;;;19.70;1.00;;;;;;5090203;28;20413;-70
2023/07/30 09:24:32;;;;;;;7.00;1.30;;;19.70;99.90;;;;;;5080571;28;20493;-70
2023/07/30 09:27:02;;;;;;;8.97;1.60;;;19.70;1.00;;;;;;5084575;28;20898;-70
2023/07/30 09:29:28;;;;;;;8.18;1.52;;;19.70;99.90;;;;;;5090191;28;20948;-70
2023/07/30 09:31:55;;;;;;;6.78;1.15;;;19.80;1.00;;;;;;5089924;28;20565;-70
2023/07/30 09:34:24;;;;;;;6.75;1.08;;;19.90;1.00;;;;;;5090020;28;20863;-70
2023/07/30 09:36:52;;;;;;;6.40;1.00;;;20.10;99.90;;;;;;5071183;28;20414;-70
2023/07/30 09:39:21;;;;;;;7.95;1.08;;;20.20;99.90;;;;;;5071285;28;20760;-70
2023/07/30 09:41:47;;;;;;;6.20;1.10;;;20.10;99.90;;;;;;5072253;28;20481;-70
2023/07/30 09:44:16;;;;;;;8.27;1.50;;;20.10;99.90;;;;;;5071925;28;20478;-70
2023/07/30 09:46:43;;;;;;;8.20;1.35;;;20.00;99.90;;;;;;5089313;28;20542;-72
2023/07/30 09:49:09;;;;;;;6.80;1.05;;;19.90;99.90;;;;;;5090107;28;20413;-72
2023/07/30 09:51:37;;;;;;;6.07;1.00;;;19.80;1.00;;;;;;5055124;28;20406;-71
2023/07/30 09:54:03;;;;;;;5.70;1.05;;;19.60;99.90;;;;;;5089512;28;20406;-71
2023/07/30 09:56:28;;;;;;;6.05;1.30;;;19.50;99.90;;;;;;5095251;28;20475;-71
2023/07/30 09:58:54;;;;;;;7.37;1.50;;;19.40;99.90;;;;;;5088451;28;20505;-71
2023/07/30 10:01:22;;;;;;;7.93;1.20;;;19.40;99.90;;;;;;5089543;28;20828;-72
2023/07/30 10:03:49;;;;;;;6.63;1.10;;;19.30;99.90;;;;;;5089557;28;20538;-71
2023/07/30 10:06:16;;;;;;;7.43;1.10;;;19.40;1.00;;;;;;5089006;28;20422;-71
2023/07/30 10:08:43;;;;;;;6.70;1.38;;;19.40;99.90;;;;;;5089574;28;20401;-68
2023/07/30 10:11:09;;;;;;;7.93;0.93;;;19.50;99.90;;;;;;5070992;28;20502;-70
2023/07/30 10:13:36;;;;;;;5.65;0.95;;;19.60;97.10;;;;;;5089194;28;20413;-71
2023/07/30 10:16:02;;;;;;;6.57;1.00;;;19.70;1.00;;;;;;5053534;28;20416;-71
2023/07/30 10:18:41;;;;;;;8.00;0.95;;;19.80;99.90;;;;;;5089849;28;20394;-71
2023/07/30 10:21:21;;;;;;;5.97;1.08;;;19.80;99.90;;;;;;5089510;28;20853;-71
2023/07/30 10:23:58;;;;;;;4.87;1.00;;;19.80;1.10;;;;;;5089467;28;20413;-71
2023/07/30 10:26:28;;;;;;;7.38;1.33;;;19.80;1.00;;;;;;5089425;28;20430;-72
2023/07/30 10:29:16;;;;;;;7.05;1.40;;;19.80;99.90;;;;;;5089044;28;20437;-72
2023/07/30 10:31:55;;;;;;;8.75;1.60;;;19.80;99.90;;;;;;5089417;28;20507;-71
2023/07/30 10:34:21;;;;;;;7.40;1.23;;;19.90;50.10;;;;;;5088476;28;20845;-72
2023/07/30 10:36:49;;;;;;;6.65;1.15;;;19.80;1.00;;;;;;5088201;28;20398;-72
2023/07/30 10:39:19;;;;;;;6.63;1.33;;;20.00;99.90;;;;;;5088391;28;20413;-71
2023/07/30 10:41:48;;;;;;;5.43;0.90;;;20.50;1.00;;;;;;5084861;28;20402;-71
2023/07/30 10:44:31;;;;;;;6.85;1.15;;;20.90;99.90;;;;;;5080630;28;21108;-71
2023/07/30 10:46:59;;;;;;;4.05;0.90;;;21.40;99.90;;;;;;5086771;28;21093;-71
2023/07/30 10:49:25;;;;;;;3.05;0.80;;;22.10;99.90;;;;;;5087996;28;20886;-71
2023/07/30 10:51:52;;;;;;;3.38;0.80;;;22.50;99.90;;;;;;5088160;28;20398;-71
2023/07/30 10:54:19;;;;;;;5.95;1.10;;;22.60;99.90;;;;;;5088445;28;20406;-71
2023/07/30 10:56:45;;;;;;;4.55;0.98;;;22.50;99.90;;;;;;5089004;28;20413;-71
2023/07/30 10:59:12;;;;;;;5.43;0.73;;;22.20;99.90;;;;;;5088925;28;20442;-71
2023/07/30 11:01:39;;;;;;;4.32;1.10;;;21.90;99.90;;;;;;5088352;28;20441;-71
2023/07/30 11:04:10;;;;;;;5.23;1.03;;;21.60;99.90;;;;;;5088473;28;20412;-70
2023/07/30 11:06:36;;;;;;;7.85;1.30;;;21.20;1.00;;;;;;5078826;28;20457;-70
2023/07/30 11:09:01;;;;;;;5.20;1.30;;;20.90;99.90;;;;;;5087659;28;20433;-70
2023/07/30 11:11:27;;;;;;;4.47;1.08;;;20.50;99.90;;;;;;5087990;28;20402;-70
2023/07/30 11:13:53;;;;;;;6.57;1.25;;;20.30;99.90;;;;;;5088485;28;20409;-70
2023/07/30 11:16:18;;;;;;;6.28;1.00;;;20.50;1.00;;;;;;5070078;28;20464;-70
2023/07/30 11:18:46;;;;;;;5.07;0.90;;;21.00;99.90;;;;;;5079013;28;20406;-71
2023/07/30 11:21:14;;;;;;;7.25;1.05;;;21.70;1.00;;;;;;5070289;28;20406;-71
2023/07/30 11:23:41;;;;;;;5.43;0.93;;;22.20;99.90;;;;;;5088265;28;20401;-71
2023/07/30 11:26:09;;;;;;;4.35;0.90;;;22.60;53.90;;;;;;5088206;28;20423;-71
2023/07/30 11:28:39;;;;;;;4.38;1.00;;;22.80;99.90;;;;;;5088547;28;20436;-71
2023/07/30 11:31:10;;;;;;;6.18;1.10;;;22.80;25.40;;;;;;5088397;28;20446;-71
2023/07/30 11:33:39;;;;;;;5.80;1.23;;;23.00;47.80;;;;;;5087773;28;20410;-71
2023/07/30 11:36:07;;;;;;;5.35;0.88;;;23.20;1.00;;;;;;5087639;28;20398;-71
2023/07/30 11:38:33;;;;;;;5.13;0.82;;;23.50;99.90;;;;;;5087445;28;20402;-71
2023/07/30 11:40:59;;;;;;;7.50;1.30;;;23.70;26.90;;;;;;5088385;28;20523;-71
2023/07/30 11:43:25;;;;;;;5.82;1.10;;;23.40;42.90;;;;;;5087113;28;20406;-70
2023/07/30 11:46:11;;;;;;;6.45;1.10;;;23.40;99.90;;;;;;5088158;28;20403;-72
2023/07/30 11:48:37;;;;;;;8.50;1.27;;;23.70;99.90;;;;;;5084375;28;20930;-72
2023/07/30 11:51:03;;;;;;;8.77;1.40;;;24.00;99.90;;;;;;5087280;28;20401;-71
2023/07/30 11:53:49;;;;;;;7.40;1.27;;;24.00;99.90;;;;;;5087429;28;20398;-71
2023/07/30 11:56:26;;;;;;;9.20;1.40;;;24.10;99.90;;;;;;5087792;28;20463;-71
2023/07/30 11:58:56;;;;;;;7.67;1.20;;;24.30;99.90;;;;;;5079607;28;20415;-71
2023/07/30 12:01:25;;;;;;;7.00;1.30;;;24.30;1.00;;;;;;5087475;28;20402;-71
2023/07/30 12:03:54;;;;;;;5.33;0.93;;;24.30;1.00;;;;;;5088057;28;20448;-71
2023/07/30 12:06:20;;;;;;;5.50;0.90;;;24.20;1.00;;;;;;5087670;28;20418;-71
2023/07/30 12:08:48;;;;;;;6.27;1.00;;;24.30;1.00;;;;;;5087666;28;20394;-71
2023/07/30 12:11:14;;;;;;;8.00;1.23;;;24.20;99.90;;;;;;5086141;28;20489;-71
2023/07/30 12:13:47;;;;;;;5.07;0.90;;;24.00;99.90;;;;;;5087593;28;20485;-71
2023/07/30 12:16:14;;;;;;;7.22;1.35;;;24.10;99.90;;;;;;5087412;28;20448;-71
2023/07/30 12:18:40;;;;;;;8.30;1.13;;;24.30;99.90;;;;;;5087471;28;20915;-71
2023/07/30 12:21:07;;;;;;;4.78;1.10;;;24.70;99.90;;;;;;5071345;28;20405;-72
2023/07/30 12:23:36;;;;;;;6.68;1.10;;;24.80;99.90;;;;;;5091952;28;20413;-71
2023/07/30 12:26:04;;;;;;;6.78;1.15;;;24.60;99.90;;;;;;5091329;28;20445;-71
2023/07/30 12:28:34;;;;;;;5.38;0.93;;;24.10;99.90;;;;;;5091838;28;20413;-72
2023/07/30 12:31:00;;;;;;;5.67;1.00;;;23.70;99.90;;;;;;5091668;28;20413;-71
2023/07/30 12:33:25;;;;;;;6.15;1.10;;;23.40;99.90;;;;;;5091678;28;20751;-71
2023/07/30 12:35:51;;;;;;;5.37;1.10;;;23.10;99.90;;;;;;5091603;28;20439;-71
2023/07/30 12:38:16;;;;;;;6.20;1.05;;;22.90;99.90;;;;;;5090842;28;20409;-71
2023/07/30 12:40:42;;;;;;;5.13;0.75;;;22.80;99.90;;;;;;5073479;28;20572;-71