Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:02;;;;;;;;;6.33;5.00;;;;;;;;5077321;28;46382;-70
2022/07/15 00:02:28;;;;;;;;;4.00;4.00;;;;;;;;5077957;28;45753;-70
2022/07/15 00:04:53;;;;;;;;;4.33;4.33;;;;;;;;5077710;28;45332;-70
2022/07/15 00:07:20;;;;;;;;;7.00;4.00;;;;;;;;5077644;28;45483;-70
2022/07/15 00:12:29;;;;;;;;;6.00;5.00;;;;;;;;5078246;27;45666;-70
2022/07/15 00:14:54;;;;;;;;;6.00;4.00;;;;;;;;5078419;27;45819;-71
2022/07/15 00:17:19;;;;;;;;;7.00;4.67;;;;;;;;5076380;28;45584;-71
2022/07/15 00:19:45;;;;;;;;;7.67;5.00;;;;;;;;5079010;28;46500;-71
2022/07/15 00:22:11;;;;;;;;;6.00;5.00;;;;;;;;5079381;28;45670;-70
2022/07/15 00:24:36;;;;;;;;;4.00;4.00;;;;;;;;5079971;28;45438;-70
2022/07/15 00:27:02;;;;;;;;;6.00;6.00;;;;;;;;5079891;28;45319;-70
2022/07/15 00:29:28;;;;;;;;;5.00;3.67;;;;;;;;5079832;28;47034;-70
2022/07/15 00:31:53;;;;;;;;;4.33;4.33;;;;;;;;5079078;28;45569;-70
2022/07/15 00:34:18;;;;;;;;;3.33;3.33;;;;;;;;5079430;28;45516;-70
2022/07/15 00:36:44;;;;;;;;;10.33;9.00;;;;;;;;5079815;28;45259;-70
2022/07/15 00:39:09;;;;;;;;;6.00;4.00;;;;;;;;5085768;27;46369;-71
2022/07/15 00:41:35;;;;;;;;;6.33;5.33;;;;;;;;5094896;27;45221;-70
2022/07/15 00:44:00;;;;;;;;;5.33;3.00;;;;;;;;5080815;28;45477;-70
2022/07/15 00:46:25;;;;;;;;;5.00;4.67;;;;;;;;5080716;27;46589;-70
2022/07/15 00:48:51;;;;;;;;;6.67;6.00;;;;;;;;5080259;28;46341;-70
2022/07/15 00:51:16;;;;;;;;;8.00;6.00;;;;;;;;5080545;28;45363;-70
2022/07/15 00:53:42;;;;;;;;;6.67;5.00;;;;;;;;5081050;28;45315;-70
2022/07/15 00:56:08;;;;;;;;;6.33;6.33;;;;;;;;5081023;28;45295;-69
2022/07/15 00:58:37;;;;;;;;;8.33;6.00;;;;;;;;5080044;28;45760;-70
2022/07/15 01:01:02;;;;;;;;;7.67;5.33;;;;;;;;5080316;28;45434;-69
2022/07/15 01:03:28;;;;;;;;;4.33;4.33;;;;;;;;5080408;28;45776;-69
2022/07/15 01:05:54;;;;;;;;;5.67;5.00;;;;;;;;5081069;28;45326;-70
2022/07/15 01:08:19;;;;;;;;;6.00;6.00;;;;;;;;5080065;28;46265;-70
2022/07/15 01:10:45;;;;;;;;;5.00;5.00;;;;;;;;5080087;28;45200;-69
2022/07/15 01:13:11;;;;;;;;;6.33;5.33;;;;;;;;5080223;28;45392;-69
2022/07/15 01:15:36;;;;;;;;;5.33;5.33;;;;;;;;5080648;28;45348;-69
2022/07/15 01:18:02;;;;;;;;;7.00;5.00;;;;;;;;5080007;28;47395;-69
2022/07/15 01:20:27;;;;;;;;;6.33;5.00;;;;;;;;5080309;28;45685;-69
2022/07/15 01:22:52;;;;;;;;;4.33;4.33;;;;;;;;5080014;28;45371;-69
2022/07/15 01:25:17;;;;;;;;;7.33;3.33;;;;;;;;5080584;28;45312;-70
2022/07/15 01:27:43;;;;;;;;;6.00;6.00;;;;;;;;5080085;28;46526;-69
2022/07/15 01:30:09;;;;;;;;;9.00;7.00;;;;;;;;5060564;28;45957;-69
2022/07/15 01:32:34;;;;;;;;;5.33;5.33;;;;;;;;5080240;28;45454;-69
2022/07/15 01:35:00;;;;;;;;;8.00;3.33;;;;;;;;5080413;28;45411;-70
2022/07/15 01:37:25;;;;;;;;;9.00;5.00;;;;;;;;5079455;28;45577;-69
2022/07/15 01:39:50;;;;;;;;;6.67;5.00;;;;;;;;5079774;28;45490;-69
2022/07/15 01:42:16;;;;;;;;;6.00;6.00;;;;;;;;5080312;28;45352;-69
2022/07/15 01:44:41;;;;;;;;;6.67;6.00;;;;;;;;5079819;28;45534;-69
2022/07/15 01:47:06;;;;;;;;;8.67;5.67;;;;;;;;5079724;28;46454;-69
2022/07/15 01:49:33;;;;;;;;;7.00;5.00;;;;;;;;5079453;28;45536;-69
2022/07/15 01:51:59;;;;;;;;;5.67;5.00;;;;;;;;5079541;28;45367;-69
2022/07/15 01:54:25;;;;;;;;;12.00;7.33;;;;;;;;5080014;28;45201;-69
2022/07/15 01:56:51;;;;;;;;;7.00;6.00;;;;;;;;5079261;28;46724;-69
2022/07/15 01:59:16;;;;;;;;;9.33;6.00;;;;;;;;5079440;28;45403;-69
2022/07/15 02:01:42;;;;;;;;;5.33;5.33;;;;;;;;5079845;28;45515;-69
2022/07/15 02:04:08;;;;;;;;;6.00;4.00;;;;;;;;5079513;28;45368;-70
2022/07/15 02:06:33;;;;;;;;;11.00;9.67;;;;;;;;5078971;28;46055;-70
2022/07/15 02:08:58;;;;;;;;;7.67;6.67;;;;;;;;5079040;28;45365;-71
2022/07/15 02:11:23;;;;;;;;;6.67;6.67;;;;;;;;5079625;28;45408;-70
2022/07/15 02:13:49;;;;;;;;;10.67;6.00;;;;;;;;5079770;28;45290;-70
2022/07/15 02:16:14;;;;;;;;;9.00;5.00;;;;;;;;5079380;28;46329;-70
2022/07/15 02:18:39;;;;;;;;;6.67;3.00;;;;;;;;5079531;28;45363;-70
2022/07/15 02:21:04;;;;;;;;;6.67;5.67;;;;;;;;5079502;28;45433;-70
2022/07/15 02:23:30;;;;;;;;;11.00;6.67;;;;;;;;5079156;28;45258;-70
2022/07/15 02:25:55;;;;;;;;;6.33;6.33;;;;;;;;5079247;28;47233;-70
2022/07/15 02:28:20;;;;;;;;;10.00;6.67;;;;;;;;5078728;28;45277;-70
2022/07/15 02:30:45;;;;;;;;;3.67;3.67;;;;;;;;5079534;28;45414;-70
2022/07/15 02:33:13;;;;;;;;;9.67;8.00;;;;;;;;5079218;28;45213;-70
2022/07/15 02:35:38;;;;;;;;;8.00;6.00;;;;;;;;5079057;28;46524;-70
2022/07/15 02:38:04;;;;;;;;;6.00;4.67;;;;;;;;5078534;28;45442;-70
2022/07/15 02:40:30;;;;;;;;;5.67;4.00;;;;;;;;5078696;28;45381;-70
2022/07/15 02:42:57;;;;;;;;;5.67;5.67;;;;;;;;5079269;28;45237;-70
2022/07/15 02:45:23;;;;;;;;;9.33;6.00;;;;;;;;5078969;28;46195;-70
2022/07/15 02:47:49;;;;;;;;;6.00;6.00;;;;;;;;5078408;28;45410;-70
2022/07/15 02:50:15;;;;;;;;;11.67;6.33;;;;;;;;5078890;28;45300;-70
2022/07/15 02:52:40;;;;;;;;;6.00;5.00;;;;;;;;5078589;28;45380;-72
2022/07/15 02:55:06;;;;;;;;;5.00;5.00;;;;;;;;5078901;28;45487;-72
2022/07/15 02:57:31;;;;;;;;;3.67;3.67;;;;;;;;5078360;28;45171;-71
2022/07/15 02:59:56;;;;;;;;;7.00;5.00;;;;;;;;5078831;28;45334;-71
2022/07/15 03:02:22;;;;;;;;;7.00;7.00;;;;;;;;5079151;28;45148;-72
2022/07/15 03:04:47;;;;;;;;;7.00;5.00;;;;;;;;5078124;28;46403;-72
2022/07/15 03:07:13;;;;;;;;;5.33;4.67;;;;;;;;5078737;28;45366;-72
2022/07/15 03:09:38;;;;;;;;;7.00;5.00;;;;;;;;5078566;28;45347;-72
2022/07/15 03:12:03;;;;;;;;;7.33;5.33;;;;;;;;5079062;28;45341;-72
2022/07/15 03:14:29;;;;;;;;;7.00;5.67;;;;;;;;5078374;28;46247;-72
2022/07/15 03:16:54;;;;;;;;;7.33;4.33;;;;;;;;5078393;28;45328;-72
2022/07/15 03:19:20;;;;;;;;;6.67;5.33;;;;;;;;5077863;28;45443;-71
2022/07/15 03:21:45;;;;;;;;;6.33;5.00;;;;;;;;5078376;28;45220;-71
2022/07/15 03:24:12;;;;;;;;;8.00;8.00;;;;;;;;5078241;28;45332;-71
2022/07/15 03:26:38;;;;;;;;;7.00;5.67;;;;;;;;5078115;28;45363;-72
2022/07/15 03:29:04;;;;;;;;;7.33;6.00;;;;;;;;5078213;28;45397;-71
2022/07/15 03:31:29;;;;;;;;;7.67;7.67;;;;;;;;5078594;28;45348;-71
2022/07/15 03:33:55;;;;;;;;;7.67;5.00;;;;;;;;5078089;28;45428;-71
2022/07/15 03:36:21;;;;;;;;;6.67;6.00;;;;;;;;5077787;28;45450;-71
2022/07/15 03:38:47;;;;;;;;;6.00;3.00;;;;;;;;5078040;28;45337;-71
2022/07/15 03:41:12;;;;;;;;;6.33;6.00;;;;;;;;5078338;28;45433;-72
2022/07/15 03:43:38;;;;;;;;;10.67;8.00;;;;;;;;5077470;28;45456;-72
2022/07/15 03:46:04;;;;;;;;;30.67;27.00;;;;;;;;5077423;28;45470;-71
2022/07/15 03:48:29;;;;;;;;;23.00;18.33;;;;;;;;5077730;28;45465;-71
2022/07/15 03:50:54;;;;;;;;;11.00;10.33;;;;;;;;5078233;28;45438;-71
2022/07/15 03:53:19;;;;;;;;;5.33;5.33;;;;;;;;5076734;28;46383;-71
2022/07/15 03:55:45;;;;;;;;;6.00;6.00;;;;;;;;5081972;27;45321;-71
2022/07/15 03:58:10;;;;;;;;;7.67;5.67;;;;;;;;5082096;27;45465;-71
2022/07/15 04:00:35;;;;;;;;;6.33;6.33;;;;;;;;5078240;28;45156;-71
2022/07/15 04:03:00;;;;;;;;;6.00;6.00;;;;;;;;5077812;28;46357;-71
2022/07/15 04:05:25;;;;;;;;;9.67;6.00;;;;;;;;5077628;28;45283;-72
2022/07/15 04:07:51;;;;;;;;;12.67;8.67;;;;;;;;5078037;28;45332;-71
2022/07/15 04:10:16;;;;;;;;;7.00;6.00;;;;;;;;5077821;28;45409;-72
2022/07/15 04:12:41;;;;;;;;;5.00;5.00;;;;;;;;5078041;28;45369;-71
2022/07/15 04:15:07;;;;;;;;;8.67;4.67;;;;;;;;5077392;28;45438;-71
2022/07/15 04:17:32;;;;;;;;;8.00;6.33;;;;;;;;5077513;28;45312;-71
2022/07/15 04:19:57;;;;;;;;;7.00;6.00;;;;;;;;5077892;28;45531;-71
2022/07/15 04:22:23;;;;;;;;;8.33;6.00;;;;;;;;5077621;28;45499;-71
2022/07/15 04:24:48;;;;;;;;;11.00;7.00;;;;;;;;5077504;28;45346;-71
2022/07/15 04:27:13;;;;;;;;;7.00;7.00;;;;;;;;5059497;28;45321;-71
2022/07/15 04:29:39;;;;;;;;;8.33;6.00;;;;;;;;5077350;28;45545;-71
2022/07/15 04:32:04;;;;;;;;;11.00;11.00;;;;;;;;5077463;28;45505;-71
2022/07/15 04:34:30;;;;;;;;;6.00;6.00;;;;;;;;5077347;28;45319;-71
2022/07/15 04:36:55;;;;;;;;;6.33;5.67;;;;;;;;5077644;28;45365;-71
2022/07/15 04:39:20;;;;;;;;;7.33;7.00;;;;;;;;5077074;28;45280;-71
2022/07/15 04:41:45;;;;;;;;;8.67;6.00;;;;;;;;5077209;28;46157;-71
2022/07/15 04:44:10;;;;;;;;;27.67;20.67;;;;;;;;5077338;28;45473;-71
2022/07/15 04:46:36;;;;;;;;;8.67;7.00;;;;;;;;5077415;28;45324;-71
2022/07/15 04:51:45;;;;;;;;;8.33;6.00;;;;;;;;5077092;28;45664;-71
2022/07/15 04:54:10;;;;;;;;;13.00;8.33;;;;;;;;5076027;28;45302;-71
2022/07/15 04:56:35;;;;;;;;;11.67;6.33;;;;;;;;5077253;28;45260;-71
2022/07/15 04:59:01;;;;;;;;;10.67;8.00;;;;;;;;5077298;28;45613;-71
2022/07/15 05:01:26;;;;;;;;;6.00;6.00;;;;;;;;5075852;28;45255;-71
2022/07/15 05:03:51;;;;;;;;;5.00;5.00;;;;;;;;5077519;28;45426;-71
2022/07/15 05:06:16;;;;;;;;;15.00;12.67;;;;;;;;5080788;28;45568;-71
2022/07/15 05:08:41;;;;;;;;;10.67;8.33;;;;;;;;5080372;28;45238;-72
2022/07/15 05:11:07;;;;;;;;;8.67;7.00;;;;;;;;5079168;28;45651;-71
2022/07/15 05:13:32;;;;;;;;;12.67;10.00;;;;;;;;5079645;28;45384;-72
2022/07/15 05:15:57;;;;;;;;;8.00;6.67;;;;;;;;5080659;28;45434;-71
2022/07/15 05:18:22;;;;;;;;;12.33;10.33;;;;;;;;5080620;28;45153;-71
2022/07/15 05:20:48;;;;;;;;;10.00;8.67;;;;;;;;5080316;28;45660;-71
2022/07/15 05:23:15;;;;;;;;;7.00;6.00;;;;;;;;5080070;28;45319;-71
2022/07/15 05:25:40;;;;;;;;;8.67;7.00;;;;;;;;5080030;28;45469;-71
2022/07/15 05:28:05;;;;;;;;;6.67;6.67;;;;;;;;5080212;28;45220;-72
2022/07/15 05:30:31;;;;;;;;;6.00;5.67;;;;;;;;5079508;28;45459;-71
2022/07/15 05:32:56;;;;;;;;;8.67;7.67;;;;;;;;5079640;28;45257;-71
2022/07/15 05:35:22;;;;;;;;;7.00;7.00;;;;;;;;5079909;28;45339;-71
2022/07/15 05:37:47;;;;;;;;;9.67;8.33;;;;;;;;5079876;28;45342;-71
2022/07/15 05:40:12;;;;;;;;;10.67;7.67;;;;;;;;5079713;28;45319;-71
2022/07/15 05:42:38;;;;;;;;;11.67;7.67;;;;;;;;5079756;28;45443;-72
2022/07/15 05:45:03;;;;;;;;;8.33;8.33;;;;;;;;5080236;28;45272;-72
2022/07/15 05:47:29;;;;;;;;;10.00;9.67;;;;;;;;5080047;28;45340;-72
2022/07/15 05:49:54;;;;;;;;;9.67;9.67;;;;;;;;5079442;28;45600;-71
2022/07/15 05:52:19;;;;;;;;;11.33;10.33;;;;;;;;5079756;28;45495;-72
2022/07/15 05:54:44;;;;;;;;;12.33;12.00;;;;;;;;5079762;28;45350;-71
2022/07/15 05:57:10;;;;;;;;;13.67;10.67;;;;;;;;5080153;28;45394;-71
2022/07/15 05:59:35;;;;;;;;;10.67;10.67;;;;;;;;5079310;28;46519;-71
2022/07/15 06:02:00;;;;;;;;;12.67;10.00;;;;;;;;5079039;28;45380;-71
2022/07/15 06:04:27;;;;;;;;;15.33;11.33;;;;;;;;5079505;28;45322;-72
2022/07/15 06:06:53;;;;;;;;;14.00;12.00;;;;;;;;5079799;28;45401;-71
2022/07/15 06:09:19;;;;;;;;;15.67;11.33;;;;;;;;5078808;27;47324;-72
2022/07/15 06:11:44;;;;;;;;;15.00;12.33;;;;;;;;5099194;27;45266;-72
2022/07/15 06:14:09;;;;;;;;;13.00;9.33;;;;;;;;5082935;27;45318;-72
2022/07/15 06:16:34;;;;;;;;;12.33;9.33;;;;;;;;5079036;28;45346;-72
2022/07/15 06:19:00;;;;;;;;;11.00;9.00;;;;;;;;5077370;28;46151;-71
2022/07/15 06:21:26;;;;;;;;;10.67;9.00;;;;;;;;5076490;28;45450;-72
2022/07/15 06:23:51;;;;;;;;;10.33;10.33;;;;;;;;5077915;28;45480;-72
2022/07/15 06:26:16;;;;;;;;;9.67;8.00;;;;;;;;5077890;28;45619;-72
2022/07/15 06:28:42;;;;;;;;;7.33;7.33;;;;;;;;5077034;28;46115;-72
2022/07/15 06:31:07;;;;;;;;;7.67;6.33;;;;;;;;5079093;28;45403;-72
2022/07/15 06:33:32;;;;;;;;;13.33;10.33;;;;;;;;5076693;28;45789;-72
2022/07/15 06:35:57;;;;;;;;;8.67;8.67;;;;;;;;5079478;28;45400;-72
2022/07/15 06:38:22;;;;;;;;;7.67;6.67;;;;;;;;5079252;28;46226;-72
2022/07/15 06:40:48;;;;;;;;;8.33;5.67;;;;;;;;5078725;28;45273;-72
2022/07/15 06:43:13;;;;;;;;;9.00;6.00;;;;;;;;5079045;28;45444;-72
2022/07/15 06:45:38;;;;;;;;;7.67;5.33;;;;;;;;5079412;28;45495;-72
2022/07/15 06:48:04;;;;;;;;;3.00;3.00;;;;;;;;5078570;28;46597;-72
2022/07/15 06:50:29;;;;;;;;;3.67;3.00;;;;;;;;5079059;28;45774;-71
2022/07/15 06:52:54;;;;;;;;;3.67;2.67;;;;;;;;5078773;28;45502;-71
2022/07/15 06:55:20;;;;;;;;;5.33;3.00;;;;;;;;5078793;28;45428;-71
2022/07/15 06:57:45;;;;;;;;;5.67;4.33;;;;;;;;5078136;28;46901;-72
2022/07/15 07:00:11;;;;;;;;;12.33;11.00;;;;;;;;5077954;28;45337;-71
2022/07/15 07:02:37;;;;;;;;;8.00;7.33;;;;;;;;5078990;28;45289;-72
2022/07/15 07:05:04;;;;;;;;;7.00;3.00;;;;;;;;5078594;28;45350;-71
2022/07/15 07:07:29;;;;;;;;;7.00;4.00;;;;;;;;5077783;28;47508;-71
2022/07/15 07:09:54;;;;;;;;;5.00;5.00;;;;;;;;5078360;28;45418;-71
2022/07/15 07:12:20;;;;;;;;;6.00;4.67;;;;;;;;5078578;28;45236;-72
2022/07/15 07:14:45;;;;;;;;;4.67;3.67;;;;;;;;5078626;28;45418;-73
2022/07/15 07:17:10;;;;;;;;;5.00;3.67;;;;;;;;5078266;28;47324;-71
2022/07/15 07:19:36;;;;;;;;;2.67;1.67;;;;;;;;5078036;28;45339;-71
2022/07/15 07:22:01;;;;;;;;;1.33;1.33;;;;;;;;5078572;28;45382;-72
2022/07/15 07:24:26;;;;;;;;;6.00;4.00;;;;;;;;5078181;28;45426;-72
2022/07/15 07:26:52;;;;;;;;;3.67;2.00;;;;;;;;5076935;28;45423;-72
2022/07/15 07:29:22;;;;;;;;;4.67;1.00;;;;;;;;5076981;28;45340;-72
2022/07/15 07:31:47;;;;;;;;;1.67;1.00;;;;;;;;5078108;28;45445;-71
2022/07/15 07:34:12;;;;;;;;;1.00;0.33;;;;;;;;5077986;28;45661;-75
2022/07/15 07:36:38;;;;;;;;;2.00;2.00;;;;;;;;5077216;28;46439;-68
2022/07/15 07:39:03;;;;;;;;;7.67;4.67;;;;;;;;5077449;28;45418;-70
2022/07/15 07:41:28;;;;;;;;;2.67;1.67;;;;;;;;5077547;28;45590;-72
2022/07/15 07:43:53;;;;;;;;;3.67;2.00;;;;;;;;5077305;28;45668;-73
2022/07/15 07:46:19;;;;;;;;;3.00;2.00;;;;;;;;5077619;28;45604;-71
2022/07/15 07:48:44;;;;;;;;;4.00;2.00;;;;;;;;5077754;28;45483;-70
2022/07/15 07:51:09;;;;;;;;;2.00;2.00;;;;;;;;5077306;28;45231;-71
2022/07/15 07:53:35;;;;;;;;;2.00;2.00;;;;;;;;5077327;28;45473;-70
2022/07/15 07:56:00;;;;;;;;;2.00;1.00;;;;;;;;5089674;27;46640;-72
2022/07/15 07:58:25;;;;;;;;;2.00;1.00;;;;;;;;5088355;27;45299;-73
2022/07/15 08:00:52;;;;;;;;;4.33;4.33;;;;;;;;5077357;28;45261;-73
2022/07/15 08:03:17;;;;;;;;;2.00;2.00;;;;;;;;5077795;28;45575;-71
2022/07/15 08:05:43;;;;;;;;;1.33;1.33;;;;;;;;5076995;28;46332;-72
2022/07/15 08:08:10;;;;;;;;;4.67;4.67;;;;;;;;5077027;28;45608;-73
2022/07/15 08:10:35;;;;;;;;;1.33;1.33;;;;;;;;5077690;28;45390;-71
2022/07/15 08:13:01;;;;;;;;;1.00;1.00;;;;;;;;5077651;28;45380;-71
2022/07/15 08:15:26;;;;;;;;;1.00;1.00;;;;;;;;5042287;28;47535;-71
2022/07/15 08:17:51;;;;;;;;;1.00;1.00;;;;;;;;5077465;28;45348;-73
2022/07/15 08:20:17;;;;;;;;;1.00;1.00;;;;;;;;5077145;28;45373;-73
2022/07/15 08:22:42;;;;;;;;;2.00;1.00;;;;;;;;5077786;28;45386;-73
2022/07/15 08:25:07;;;;;;;;;1.67;1.67;;;;;;;;5077296;28;45856;-72
2022/07/15 08:27:32;;;;;;;;;2.00;2.00;;;;;;;;5077348;28;45335;-73
2022/07/15 08:29:58;;;;;;;;;4.00;2.33;;;;;;;;5077552;28;45245;-73
2022/07/15 08:32:24;;;;;;;;;1.67;1.00;;;;;;;;5078023;28;45266;-72
2022/07/15 08:34:49;;;;;;;;;1.00;1.00;;;;;;;;5077382;28;46201;-72
2022/07/15 08:37:14;;;;;;;;;0.67;0.67;;;;;;;;5077189;28;45212;-72
2022/07/15 08:39:40;;;;;;;;;1.00;1.00;;;;;;;;5078985;28;45381;-73
2022/07/15 08:42:06;;;;;;;;;2.00;1.00;;;;;;;;5081286;28;45389;-71
2022/07/15 08:44:32;;;;;;;;;1.00;1.00;;;;;;;;5080802;28;47024;-72
2022/07/15 08:47:00;;;;;;;;;1.00;1.00;;;;;;;;5080767;28;45661;-72
2022/07/15 08:49:28;;;;;;;;;3.33;1.00;;;;;;;;5081035;28;45299;-72
2022/07/15 08:51:56;;;;;;;;;2.00;0.33;;;;;;;;5081013;28;45535;-71
2022/07/15 08:54:22;;;;;;;;;2.00;2.00;;;;;;;;5080279;28;46532;-73
2022/07/15 08:56:48;;;;;;;;;3.00;1.00;;;;;;;;5080471;28;45459;-73
2022/07/15 08:59:13;;;;;;;;;1.00;1.00;;;;;;;;5080982;28;45453;-73
2022/07/15 09:01:43;;;;;;;;;1.00;1.00;;;;;;;;5080641;28;45342;-73
2022/07/15 09:04:09;;;;;;;;;4.00;4.00;;;;;;;;5080169;28;46413;-73
2022/07/15 09:06:35;;;;;;;;;2.67;1.00;;;;;;;;5080407;28;45542;-73
2022/07/15 09:09:19;;;;;;;;;3.00;3.00;;;;;;;;5080658;28;45297;-71
2022/07/15 09:11:57;;;;;;;;;2.00;2.00;;;;;;;;5080659;28;45516;-72
2022/07/15 09:14:23;;;;;;;;;1.33;1.00;;;;;;;;5079656;28;46575;-73
2022/07/15 09:16:49;;;;;;;;;4.00;0.67;;;;;;;;5079965;28;45465;-72
2022/07/15 09:19:14;;;;;;;;;1.00;1.00;;;;;;;;5080292;28;45384;-73
2022/07/15 09:21:42;;;;;;;;;10.00;5.00;;;;;;;;5080384;27;45494;-73
2022/07/15 09:24:17;;;;;;;;;1.67;1.67;;;;;;;;5079870;28;46323;-73
2022/07/15 09:26:43;;;;;;;;;0.00;0.00;;;;;;;;5079945;28;45395;-73
2022/07/15 09:33:34;;;;;;;;;1.00;1.00;;;;;;;;5083748;27;45458;-72
2022/07/15 09:35:02;;;;;;;;;2.00;1.00;;;;;;;;5079940;28;45707;-73
2022/07/15 09:37:27;;;;;;;;;1.00;1.00;;;;;;;;5079077;27;45342;-72
2022/07/15 09:39:53;;;;;;;;;2.00;2.00;;;;;;;;5080004;28;45472;-73
2022/07/15 09:42:19;;;;;;;;;7.00;5.67;;;;;;;;5079859;28;45509;-73
2022/07/15 09:44:44;;;;;;;;;1.33;1.33;;;;;;;;5083459;27;46711;-72
2022/07/15 09:47:16;;;;;;;;;3.00;1.00;;;;;;;;5100045;27;45303;-69
2022/07/15 09:49:41;;;;;;;;;0.00;0.00;;;;;;;;5100511;27;45400;-70
2022/07/15 09:52:10;;;;;;;;;2.33;1.00;;;;;;;;5080165;27;45438;-70
2022/07/15 09:54:39;;;;;;;;;1.67;1.00;;;;;;;;5076148;28;46701;-70
2022/07/15 09:57:06;;;;;;;;;3.00;1.67;;;;;;;;5078698;28;45427;-69
2022/07/15 09:59:31;;;;;;;;;1.67;1.67;;;;;;;;5079218;27;45378;-70
2022/07/15 10:01:58;;;;;;;;;4.00;3.00;;;;;;;;5079165;28;45298;-70
2022/07/15 10:04:24;;;;;;;;;1.67;1.67;;;;;;;;5078605;28;47314;-70
2022/07/15 10:06:51;;;;;;;;;2.00;2.00;;;;;;;;5078716;28;45436;-70
2022/07/15 10:09:21;;;;;;;;;3.33;2.33;;;;;;;;5080351;27;45422;-70
2022/07/15 10:11:48;;;;;;;;;0.67;0.67;;;;;;;;5095414;27;45427;-71
2022/07/15 10:14:25;;;;;;;;;2.33;1.67;;;;;;;;5075669;28;45514;-70
2022/07/15 10:17:09;;;;;;;;;0.67;0.67;;;;;;;;5077091;27;45426;-71
2022/07/15 10:19:53;;;;;;;;;4.67;4.67;;;;;;;;5078980;28;45518;-71
2022/07/15 10:22:28;;;;;;;;;2.00;2.00;;;;;;;;5081108;27;45442;-72
2022/07/15 10:24:56;;;;;;;;;4.25;2.25;;;;;;;;5098805;27;45505;-71
2022/07/15 10:27:59;;;;;;;;;2.00;1.25;;;;;;;;5098554;27;45402;-72
2022/07/15 10:30:25;;;;;;;;;3.00;1.00;;;;;;;;5016060;28;45501;-72
2022/07/15 10:33:06;;;;;;;;;1.00;1.00;;;;;;;;5016067;28;45465;-70
2022/07/15 10:36:00;;;;;;;;;1.50;1.50;;;;;;;;5015831;28;46276;-70
2022/07/15 10:38:33;;;;;;;;;1.25;1.25;;;;;;;;5022486;28;45558;-69
2022/07/15 10:40:58;;;;;;;;;2.75;2.75;;;;;;;;5035725;28;45444;-70
2022/07/15 10:43:41;;;;;;;;;5.75;3.25;;;;;;;;5035814;28;45492;-70
2022/07/15 10:46:15;;;;;;;;;1.00;1.00;;;;;;;;5035570;28;46671;-71
2022/07/15 10:48:41;;;;;;;;;3.75;2.25;;;;;;;;5035660;28;45637;-70
2022/07/15 10:51:06;;;;;;;;;0.25;0.25;;;;;;;;5035548;28;45374;-69
2022/07/15 10:53:31;;;;;;;;;1.00;1.00;;;;;;;;5035951;28;45934;-70
2022/07/15 10:56:17;;;;;;;;;3.00;1.25;;;;;;;;5035678;28;46404;-70
2022/07/15 10:59:02;;;;;;;;;2.00;2.00;;;;;;;;5035373;28;45549;-70
2022/07/15 11:01:27;;;;;;;;;4.25;3.00;;;;;;;;5061585;28;45891;-70
2022/07/15 11:04:11;;;;;;;;;1.00;1.00;;;;;;;;5078143;28;45411;-69
2022/07/15 11:06:55;;;;;;;;;3.00;1.00;;;;;;;;5096674;27;46697;-69
2022/07/15 11:09:40;;;;;;;;;0.25;0.25;;;;;;;;5098224;27;45398;-69
2022/07/15 11:12:05;;;;;;;;;1.00;1.00;;;;;;;;5079709;27;45618;-69
2022/07/15 11:14:47;;;;;;;;;1.00;1.00;;;;;;;;5098041;27;45388;-69
2022/07/15 11:17:16;;;;;;;;;0.00;0.00;;;;;;;;5098438;27;46377;-68
2022/07/15 11:19:42;;;;;;;;;0.00;0.00;;;;;;;;5091985;27;45355;-70
2022/07/15 11:22:08;;;;;;;;;2.50;2.50;;;;;;;;5077889;27;45442;-69
2022/07/15 11:24:34;;;;;;;;;1.33;1.33;;;;;;;;5081039;27;45564;-69
2022/07/15 11:27:00;;;;;;;;;9.00;7.50;;;;;;;;5077187;28;46194;-68
2022/07/15 11:29:26;;;;;;;;;0.67;0.67;;;;;;;;5077076;28;45447;-70
2022/07/15 11:31:51;;;;;;;;;1.00;1.00;;;;;;;;5077578;28;45309;-68
2022/07/15 11:34:17;;;;;;;;;3.67;2.67;;;;;;;;5077993;28;45410;-68
2022/07/15 11:36:42;;;;;;;;;2.00;2.00;;;;;;;;5059058;28;46432;-68
2022/07/15 11:39:07;;;;;;;;;1.67;1.67;;;;;;;;5077451;28;45484;-70
2022/07/15 11:44:32;;;;;;;;;1.67;1.67;;;;;;;;5077568;28;45261;-70
2022/07/15 11:46:59;;;;;;;;;0.67;0.67;;;;;;;;5077048;28;46486;-70
2022/07/15 11:49:35;;;;;;;;;28.33;26.33;;;;;;;;5077388;28;45506;-71
2022/07/15 11:52:01;;;;;;;;;2.00;2.00;;;;;;;;5077475;28;45316;-70
2022/07/15 11:54:27;;;;;;;;;2.67;1.67;;;;;;;;5077477;28;45450;-71
2022/07/15 11:56:53;;;;;;;;;3.00;3.00;;;;;;;;5077304;28;46285;-71
2022/07/15 11:59:19;;;;;;;;;3.00;1.67;;;;;;;;5076873;27;45461;-70
2022/07/15 12:01:44;;;;;;;;;9.33;4.00;;;;;;;;5076438;28;45398;-70
2022/07/15 12:04:10;;;;;;;;;2.00;2.00;;;;;;;;5075885;28;45473;-70
2022/07/15 12:06:36;;;;;;;;;2.00;2.00;;;;;;;;5080686;27;46434;-70
2022/07/15 12:09:08;;;;;;;;;4.00;4.00;;;;;;;;5083813;27;45482;-72
2022/07/15 12:11:37;;;;;;;;;4.33;2.33;;;;;;;;5077279;28;45409;-69
2022/07/15 12:14:05;;;;;;;;;3.00;3.00;;;;;;;;5058552;28;45325;-68
2022/07/15 12:16:41;;;;;;;;;5.00;3.00;;;;;;;;5076253;28;47176;-68
2022/07/15 12:19:08;;;;;;;;;4.67;3.00;;;;;;;;5077794;27;45224;-68
2022/07/15 12:21:34;;;;;;;;;3.00;3.00;;;;;;;;5076846;28;45541;-68
2022/07/15 12:24:05;;;;;;;;;3.00;2.00;;;;;;;;5076996;28;45295;-68
2022/07/15 12:26:30;;;;;;;;;5.00;3.00;;;;;;;;5076595;28;46585;-68
2022/07/15 12:28:56;;;;;;;;;12.00;12.00;;;;;;;;5075871;27;45455;-68
2022/07/15 12:31:29;;;;;;;;;9.00;6.33;;;;;;;;5076320;28;45178;-68
2022/07/15 12:33:55;;;;;;;;;45.50;36.00;;;;;;;;5076687;27;45443;-68
2022/07/15 12:36:21;;;;;;;;;6.67;5.00;;;;;;;;5076778;28;45497;-69
2022/07/15 12:39:05;;;;;;;;;3.00;2.33;;;;;;;;5077474;28;45251;-68
2022/07/15 12:41:31;;;;;;;;;7.33;6.33;;;;;;;;5077485;28;45359;-68
2022/07/15 12:43:58;;;;;;;;;7.33;5.33;;;;;;;;5077406;28;45225;-68
2022/07/15 12:46:42;;;;;;;;;4.00;4.00;;;;;;;;5078287;28;45494;-68
2022/07/15 12:49:08;;;;;;;;;3.67;3.67;;;;;;;;5077231;28;45327;-69
2022/07/15 12:51:33;;;;;;;;;2.00;2.00;;;;;;;;5077512;28;45269;-70
2022/07/15 12:54:05;;;;;;;;;3.00;3.00;;;;;;;;5074493;28;45545;-70
2022/07/15 12:56:31;;;;;;;;;3.33;2.33;;;;;;;;5073354;28;47311;-70
2022/07/15 12:58:56;;;;;;;;;2.33;2.33;;;;;;;;5072191;28;45554;-70
2022/07/15 13:01:21;;;;;;;;;6.67;4.00;;;;;;;;5071995;28;45866;-70
2022/07/15 13:03:47;;;;;;;;;4.00;4.00;;;;;;;;5071530;28;45467;-67
2022/07/15 13:06:12;;;;;;;;;2.33;2.00;;;;;;;;5073005;28;46381;-68
2022/07/15 13:08:38;;;;;;;;;3.67;3.67;;;;;;;;5074982;28;45411;-68
2022/07/15 13:11:04;;;;;;;;;4.67;4.67;;;;;;;;5075598;28;45811;-66
2022/07/15 13:13:31;;;;;;;;;6.33;3.33;;;;;;;;5075438;28;45479;-68
2022/07/15 13:15:58;;;;;;;;;7.00;7.00;;;;;;;;5074322;28;45490;-67
2022/07/15 13:18:25;;;;;;;;;11.33;11.33;;;;;;;;5074209;28;45416;-68
2022/07/15 13:20:50;;;;;;;;;8.67;7.00;;;;;;;;5075354;28;45314;-66
2022/07/15 13:23:15;;;;;;;;;4.00;2.00;;;;;;;;5074645;28;45342;-66
2022/07/15 13:25:41;;;;;;;;;10.00;8.33;;;;;;;;5074768;28;46332;-66
2022/07/15 13:28:07;;;;;;;;;8.67;8.00;;;;;;;;5078381;28;45358;-66
2022/07/15 13:30:33;;;;;;;;;5.00;5.00;;;;;;;;5080080;27;45509;-68
2022/07/15 13:32:58;;;;;;;;;5.33;5.33;;;;;;;;5077998;28;45537;-68
2022/07/15 13:35:24;;;;;;;;;4.00;4.00;;;;;;;;5076873;28;45773;-68
2022/07/15 13:37:49;;;;;;;;;6.00;6.00;;;;;;;;5077338;27;45424;-68
2022/07/15 13:40:14;;;;;;;;;6.33;5.67;;;;;;;;5078180;28;45421;-69
2022/07/15 13:42:40;;;;;;;;;6.00;6.00;;;;;;;;5078161;28;45416;-69
2022/07/15 13:45:06;;;;;;;;;5.00;5.00;;;;;;;;5076527;28;46427;-68
2022/07/15 13:47:31;;;;;;;;;7.67;7.67;;;;;;;;5077251;28;45739;-68
2022/07/15 13:52:41;;;;;;;;;5.00;5.00;;;;;;;;5077956;28;45451;-69
2022/07/15 13:55:07;;;;;;;;;7.00;5.67;;;;;;;;5076364;28;46648;-69
2022/07/15 13:57:32;;;;;;;;;5.00;5.00;;;;;;;;5075668;28;45458;-68
2022/07/15 13:59:57;;;;;;;;;4.33;4.33;;;;;;;;5074861;27;45727;-68
2022/07/15 14:02:23;;;;;;;;;4.33;4.33;;;;;;;;5074178;28;46412;-68
2022/07/15 14:04:48;;;;;;;;;4.67;4.67;;;;;;;;5053779;28;48203;-68
2022/07/15 14:07:13;;;;;;;;;9.00;8.00;;;;;;;;5073540;28;45492;-68
2022/07/15 14:09:38;;;;;;;;;9.00;6.33;;;;;;;;5077693;28;45297;-68
2022/07/15 14:12:04;;;;;;;;;6.00;5.67;;;;;;;;5076732;28;45396;-69
2022/07/15 14:14:29;;;;;;;;;5.67;5.00;;;;;;;;5075975;28;46445;-69
2022/07/15 14:16:54;;;;;;;;;4.33;4.33;;;;;;;;5075450;28;46588;-68
2022/07/15 14:19:20;;;;;;;;;6.67;6.00;;;;;;;;5080212;27;45475;-69
2022/07/15 14:21:45;;;;;;;;;4.67;4.67;;;;;;;;5076833;27;45458;-68
2022/07/15 14:24:10;;;;;;;;;7.00;5.00;;;;;;;;5076404;28;47221;-67
2022/07/15 14:26:36;;;;;;;;;5.33;4.00;;;;;;;;5076646;28;45367;-68
2022/07/15 14:29:01;;;;;;;;;3.67;3.67;;;;;;;;5076153;28;45427;-67
2022/07/15 14:31:26;;;;;;;;;14.00;14.00;;;;;;;;5077014;28;45379;-68
2022/07/15 14:33:51;;;;;;;;;5.00;5.00;;;;;;;;5075713;28;45986;-68
2022/07/15 14:36:17;;;;;;;;;6.00;5.00;;;;;;;;5077103;28;45412;-67
2022/07/15 14:38:42;;;;;;;;;4.00;4.00;;;;;;;;5076526;28;45405;-67
2022/07/15 14:41:07;;;;;;;;;3.33;2.00;;;;;;;;5077000;28;45328;-67
2022/07/15 14:43:33;;;;;;;;;4.00;4.00;;;;;;;;5075496;28;46639;-68
2022/07/15 14:45:58;;;;;;;;;17.67;15.33;;;;;;;;5086318;27;45264;-68
2022/07/15 14:48:23;;;;;;;;;7.00;5.00;;;;;;;;5083777;27;46080;-68
2022/07/15 14:50:49;;;;;;;;;5.00;4.00;;;;;;;;5086578;27;45762;-68