Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:04;;;;;;;15.43;2.78;;;;;;;10.62;100.00;98954.75;5119540;27;20023;-95
2023/10/18 00:03:32;;;;;;;14.45;3.15;;;;;;;10.69;100.00;98959.34;5110088;27;20031;-93
2023/10/18 00:06:01;;;;;;;7.43;2.03;;;;;;;10.69;100.00;98946.13;5134646;27;20034;-95
2023/10/18 00:08:29;;;;;;;9.32;2.53;;;;;;;10.56;100.00;98934.34;5119934;27;20047;-95
2023/10/18 00:11:00;;;;;;;10.98;2.60;;;;;;;10.60;100.00;98932.19;5102030;27;20027;-94
2023/10/18 00:13:25;;;;;;;16.75;3.25;;;;;;;10.61;100.00;98929.34;5098422;27;20027;-94
2023/10/18 00:15:59;;;;;;;16.13;2.88;;;;;;;10.72;100.00;98930.72;5135032;27;20041;-95
2023/10/18 00:18:25;;;;;;;11.77;2.38;;;;;;;10.66;100.00;98932.28;5099708;27;20033;-96
2023/10/18 00:21:01;;;;;;;14.43;2.63;;;;;;;10.70;100.00;98929.28;5096879;27;20035;-94
2023/10/18 00:23:28;;;;;;;13.15;2.97;;;;;;;10.70;100.00;98930.09;5108248;27;20031;-83
2023/10/18 00:25:54;;;;;;;13.40;2.65;;;;;;;10.71;100.00;98926.44;5093434;27;20042;-96
2023/10/18 00:28:20;;;;;;;10.80;2.58;;;;;;;10.68;100.00;98921.53;5107106;27;20546;-95
2023/10/18 00:30:51;;;;;;;10.73;2.60;;;;;;;10.67;100.00;98910.13;5102474;27;20042;-94
2023/10/18 00:33:28;;;;;;;19.45;3.05;;;;;;;10.72;100.00;98908.78;5119114;27;20041;-94
2023/10/18 00:36:02;;;;;;;15.57;2.47;;;;;;;10.72;100.00;98901.66;5103201;27;20034;-96
2023/10/18 00:38:33;;;;;;;15.90;3.03;;;;;;;10.63;100.00;98893.00;5115268;28;20042;-96
2023/10/18 00:41:14;;;;;;;14.23;2.75;;;;;;;10.67;100.00;98890.81;5111248;27;20553;-96
2023/10/18 00:43:52;;;;;;;8.88;1.67;;;;;;;10.66;100.00;98875.97;5103433;27;20057;-95
2023/10/18 00:46:18;;;;;;;13.27;2.92;;;;;;;10.70;100.00;98885.19;5100814;27;20043;-96
2023/10/18 00:48:44;;;;;;;14.45;2.95;;;;;;;10.67;100.00;98865.19;5103153;27;20034;-96
2023/10/18 00:51:17;;;;;;;8.23;2.30;;;;;;;10.72;100.00;98869.94;5100580;27;20035;-96
2023/10/18 00:53:50;;;;;;;14.73;2.53;;;;;;;10.72;100.00;98864.66;5109727;27;20030;-93
2023/10/18 00:56:18;;;;;;;11.80;2.60;;;;;;;10.73;100.00;98855.75;5105055;27;20102;-94
2023/10/18 00:58:53;;;;;;;15.27;2.42;;;;;;;10.70;100.00;98850.00;5109088;27;20050;-96
2023/10/18 01:01:20;;;;;;;20.40;2.90;;;;;;;10.76;100.00;98843.97;5109987;27;20117;-92
2023/10/18 01:03:52;;;;;;;16.75;2.92;;;;;;;10.84;100.00;98846.50;5125080;27;20034;-95
2023/10/18 01:06:29;;;;;;;11.48;2.25;;;;;;;10.76;100.00;98828.94;5104403;27;20019;-95
2023/10/18 01:08:58;;;;;;;12.38;2.20;;;;;;;10.81;100.00;98838.13;5103442;27;20508;-93
2023/10/18 01:11:31;;;;;;;21.60;3.83;;;;;;;10.86;100.00;98828.63;5103311;27;20037;-94
2023/10/18 01:13:59;;;;;;;17.58;2.88;;;;;;;10.90;100.00;98829.06;5120772;27;20086;-91
2023/10/18 01:16:28;;;;;;;8.93;2.15;;;;;;;10.87;100.00;98824.16;5128108;27;20477;-93
2023/10/18 01:18:57;;;;;;;15.02;2.70;;;;;;;10.93;100.00;98826.06;5103963;27;20355;-92
2023/10/18 01:21:23;;;;;;;9.02;2.00;;;;;;;10.95;100.00;98810.84;5073717;27;20039;-95
2023/10/18 01:23:54;;;;;;;12.48;2.40;;;;;;;11.06;100.00;98811.34;5122429;27;20030;-95
2023/10/18 01:26:23;;;;;;;17.85;2.22;;;;;;;11.01;100.00;98803.97;5107095;27;20059;-95
2023/10/18 01:28:51;;;;;;;19.52;2.60;;;;;;;11.09;100.00;98800.38;5118769;27;20023;-96
2023/10/18 01:31:18;;;;;;;12.45;2.17;;;;;;;11.05;100.00;98797.31;5107063;27;20058;-94
2023/10/18 01:33:48;;;;;;;11.40;2.55;;;;;;;11.07;100.00;98790.00;5101257;27;20038;-92
2023/10/18 01:36:16;;;;;;;13.85;2.50;;;;;;;11.07;100.00;98778.63;5112876;27;20026;-92
2023/10/18 01:38:46;;;;;;;11.43;2.63;;;;;;;11.10;100.00;98771.09;5096463;27;20180;-91
2023/10/18 01:41:33;;;;;;;15.40;2.53;;;;;;;11.09;100.00;98776.59;5093200;27;20090;-93
2023/10/18 01:44:07;;;;;;;14.30;2.20;;;;;;;11.13;100.00;98767.28;5102580;27;20565;-92
2023/10/18 01:46:48;;;;;;;11.35;2.38;;;;;;;11.14;100.00;98772.38;5103685;27;20045;-93
2023/10/18 01:49:17;;;;;;;19.70;2.35;;;;;;;11.12;100.00;98766.47;5097470;27;20467;-96
2023/10/18 01:51:46;;;;;;;17.50;2.78;;;;;;;11.17;100.00;98765.88;5135063;27;20027;-95
2023/10/18 01:54:15;;;;;;;13.05;2.08;;;;;;;11.15;100.00;98763.44;5103507;27;20504;-92
2023/10/18 01:56:48;;;;;;;7.78;1.70;;;;;;;11.23;100.00;98756.38;5123778;27;20105;-93
2023/10/18 01:59:14;;;;;;;15.27;2.08;;;;;;;11.21;100.00;98745.19;5121549;27;20098;-94
2023/10/18 02:01:44;;;;;;;12.63;1.70;;;;;;;11.21;100.00;98748.63;5125534;27;20029;-95
2023/10/18 02:04:23;;;;;;;14.85;2.70;;;;;;;11.21;100.00;98739.88;5103417;27;20015;-96
2023/10/18 02:06:50;;;;;;;23.90;3.05;;;;;;;11.20;100.00;98741.72;5095915;27;20031;-93
2023/10/18 02:09:19;;;;;;;13.57;2.67;;;;;;;11.26;100.00;98730.34;5135193;27;20034;-93
2023/10/18 02:11:45;;;;;;;11.48;2.25;;;;;;;11.29;100.00;98727.34;5137865;27;20435;-91
2023/10/18 02:14:13;;;;;;;11.55;2.08;;;;;;;11.33;100.00;98711.06;5101100;27;20019;-92
2023/10/18 02:16:40;;;;;;;11.10;2.30;;;;;;;11.33;100.00;98701.31;5104072;27;20026;-93
2023/10/18 02:19:07;;;;;;;17.20;2.53;;;;;;;11.29;100.00;98695.59;5101788;27;20027;-84
2023/10/18 02:21:36;;;;;;;7.50;1.73;;;;;;;11.33;100.00;98693.38;5138435;27;20043;-93
2023/10/18 02:24:02;;;;;;;13.23;2.55;;;;;;;11.26;100.00;98674.81;5095283;27;20042;-95
2023/10/18 02:26:31;;;;;;;15.63;2.78;;;;;;;11.33;100.00;98672.22;5109722;27;20046;-95
2023/10/18 02:29:12;;;;;;;11.23;2.50;;;;;;;11.29;100.00;98660.41;5120534;27;20492;-91
2023/10/18 02:31:41;;;;;;;19.52;2.75;;;;;;;11.32;100.00;98670.59;5119514;27;20038;-91
2023/10/18 02:34:09;;;;;;;12.73;2.47;;;;;;;11.33;100.00;98671.41;5109544;27;20079;-94
2023/10/18 02:36:46;;;;;;;14.30;2.72;;;;;;;11.35;100.00;98666.75;5114827;27;20048;-94
2023/10/18 02:39:13;;;;;;;15.32;2.80;;;;;;;11.29;100.00;98668.34;5101087;27;20121;-94
2023/10/18 02:41:39;;;;;;;12.90;2.75;;;;;;;11.28;100.00;98658.75;5103812;27;20042;-95
2023/10/18 02:44:11;;;;;;;9.07;2.58;;;;;;;11.34;100.00;98652.69;5104407;27;20580;-95
2023/10/18 02:46:36;;;;;;;13.25;2.35;;;;;;;11.34;100.00;98643.97;5114123;27;20042;-96
2023/10/18 02:49:07;;;;;;;10.65;2.25;;;;;;;11.32;100.00;98641.50;5132497;27;20023;-92
2023/10/18 02:51:35;;;;;;;12.45;3.28;;;;;;;11.37;100.00;98654.94;5096690;27;20023;-91
2023/10/18 02:56:41;;;;;;;15.35;2.95;;;;;;;11.35;100.00;98630.53;5120535;27;20088;-96
2023/10/18 02:59:07;;;;;;;18.10;2.63;;;;;;;11.37;100.00;98625.06;5098623;27;20035;-95
2023/10/18 03:01:34;;;;;;;16.17;2.72;;;;;;;11.37;100.00;98615.28;5102355;27;20038;-95
2023/10/18 03:04:00;;;;;;;13.50;3.55;;;;;;;11.43;100.00;98618.16;5096237;27;20012;-96
2023/10/18 03:06:33;;;;;;;16.42;4.15;;;;;;;11.43;100.00;98610.22;5117997;27;20030;-94
2023/10/18 03:09:00;;;;;;;17.70;2.72;;;;;;;11.46;100.00;98608.00;5119283;27;20089;-96
2023/10/18 03:11:27;;;;;;;13.05;2.90;;;;;;;11.45;100.00;98608.22;5117287;27;20229;-94
2023/10/18 03:13:57;;;;;;;19.88;3.47;;;;;;;11.44;100.00;98604.72;5134028;27;20030;-94
2023/10/18 03:16:38;;;;;;;11.30;2.60;;;;;;;11.43;100.00;98597.00;5103663;27;20054;-94
2023/10/18 03:19:12;;;;;;;14.82;2.60;;;;;;;11.40;100.00;98596.38;5099737;27;20034;-93
2023/10/18 03:21:41;;;;;;;9.68;2.65;;;;;;;11.36;100.00;98592.50;5108417;27;20485;-96
2023/10/18 03:24:08;;;;;;;20.17;3.13;;;;;;;11.35;100.00;98582.94;5102517;27;20113;-93
2023/10/18 03:26:35;;;;;;;15.55;2.95;;;;;;;11.28;100.00;98572.31;5091029;27;20092;-93
2023/10/18 03:29:11;;;;;;;13.32;2.80;;;;;;;11.29;100.00;98568.63;5099939;27;20105;-93
2023/10/18 03:31:41;;;;;;;15.00;3.13;;;;;;;11.32;100.00;98563.97;5108363;27;20031;-93
2023/10/18 03:34:19;;;;;;;12.40;2.53;;;;;;;11.29;100.00;98560.72;5100813;27;20414;-93
2023/10/18 03:36:49;;;;;;;13.27;3.35;;;;;;;11.25;100.00;98550.72;5113710;27;20028;-95
2023/10/18 03:39:15;;;;;;;12.70;3.00;;;;;;;11.27;100.00;98551.34;5120889;27;20019;-94
2023/10/18 03:41:46;;;;;;;11.70;3.13;;;;;;;11.26;100.00;98550.53;5128712;27;20073;-95
2023/10/18 03:44:20;;;;;;;10.05;2.45;;;;;;;11.22;100.00;98556.41;5102282;27;20030;-93
2023/10/18 03:46:47;;;;;;;13.45;3.00;;;;;;;11.23;100.00;98545.63;5112106;27;20061;-92
2023/10/18 03:49:30;;;;;;;15.38;3.28;;;;;;;11.30;100.00;98529.78;5096194;27;20430;-93
2023/10/18 03:52:03;;;;;;;11.43;2.72;;;;;;;11.29;100.00;98528.97;5110844;27;20031;-95
2023/10/18 03:54:43;;;;;;;13.30;3.25;;;;;;;11.30;100.00;98532.44;5097946;27;20106;-94
2023/10/18 03:57:15;;;;;;;12.50;3.13;;;;;;;11.32;100.00;98517.19;5096438;27;20039;-94
2023/10/18 03:59:46;;;;;;;16.40;3.42;;;;;;;11.33;100.00;98515.34;5098152;27;20023;-94
2023/10/18 04:02:16;;;;;;;9.45;2.90;;;;;;;11.30;100.00;98513.94;5119316;27;20378;-93
2023/10/18 04:04:47;;;;;;;13.45;3.17;;;;;;;11.33;100.00;98496.84;5119507;27;20137;-91
2023/10/18 04:07:20;;;;;;;10.30;2.88;;;;;;;11.36;100.00;98499.91;5114866;27;20034;-95
2023/10/18 04:12:22;;;;;;;15.32;4.47;;;;;;;11.45;100.00;98494.44;5128690;27;20494;-93
2023/10/18 04:14:55;;;;;;;11.23;3.42;;;;;;;11.40;100.00;98479.19;5090101;27;20547;-93
2023/10/18 04:17:32;;;;;;;10.50;4.00;;;;;;;11.46;100.00;98490.78;5098666;27;20172;-94
2023/10/18 04:20:00;;;;;;;12.80;3.72;;;;;;;11.49;100.00;98483.28;5108580;27;20692;-94
2023/10/18 04:22:27;;;;;;;15.95;3.53;;;;;;;11.51;100.00;98483.06;5090066;27;20058;-93
2023/10/18 04:24:54;;;;;;;8.88;2.63;;;;;;;11.47;100.00;98482.66;5098752;27;20023;-96
2023/10/18 04:27:21;;;;;;;14.50;4.13;;;;;;;11.53;100.00;98475.75;5098110;27;20463;-93
2023/10/18 04:29:50;;;;;;;12.20;3.90;;;;;;;11.51;100.00;98465.38;5116294;27;20087;-96
2023/10/18 04:32:19;;;;;;;11.60;3.22;;;;;;;11.52;100.00;98463.53;5109569;27;20495;-96
2023/10/18 04:34:46;;;;;;;15.70;3.63;;;;;;;11.52;100.00;98456.41;5090955;27;20034;-92
2023/10/18 04:37:14;;;;;;;12.90;3.42;;;;;;;11.58;100.00;98452.16;5126819;27;20031;-95
2023/10/18 04:39:40;;;;;;;13.45;3.42;;;;;;;11.56;100.00;98443.63;5101579;27;20027;-94
2023/10/18 04:42:16;;;;;;;15.85;4.00;;;;;;;11.58;100.00;98428.31;5100757;27;20099;-94
2023/10/18 04:44:47;;;;;;;18.88;4.15;;;;;;;11.55;100.00;98426.09;5105434;27;20038;-94
2023/10/18 04:47:14;;;;;;;22.48;4.63;;;;;;;11.56;100.00;98429.56;5129844;27;20470;-94
2023/10/18 04:49:43;;;;;;;19.65;3.80;;;;;;;11.60;100.00;98417.53;5095554;27;20049;-94
2023/10/18 04:52:09;;;;;;;20.13;4.00;;;;;;;11.61;100.00;98417.34;5102738;27;20031;-95
2023/10/18 04:54:41;;;;;;;13.18;3.78;;;;;;;11.57;100.00;98410.84;5107668;27;20033;-93
2023/10/18 04:57:15;;;;;;;22.92;4.40;;;;;;;11.60;100.00;98407.78;5098443;27;20038;-94
2023/10/18 04:59:52;;;;;;;10.25;3.67;;;;;;;11.60;100.00;98410.44;5097622;28;20370;-94
2023/10/18 05:02:23;;;;;;;12.95;3.88;;;;;;;11.59;100.00;98416.75;5130031;27;20030;-93
2023/10/18 05:04:49;;;;;;;19.55;5.53;;;;;;;11.62;100.00;98413.69;5096194;27;20039;-95
2023/10/18 05:07:18;;;;;;;15.25;4.93;;;;;;;11.63;100.00;98419.78;5101271;27;20061;-95
2023/10/18 05:09:44;;;;;;;20.00;3.97;;;;;;;11.61;100.00;98412.06;5133533;27;20022;-94
2023/10/18 05:14:50;;;;;;;21.80;4.25;;;;;;;11.63;100.00;98403.91;5131359;27;20482;-94
2023/10/18 05:20:16;;;;;;;17.48;4.25;;;;;;;11.61;100.00;98400.66;5107014;27;20064;-93
2023/10/18 05:22:43;;;;;;;15.95;4.40;;;;;;;11.60;100.00;98402.50;5094534;27;20051;-94
2023/10/18 05:27:59;;;;;;;18.15;4.70;;;;;;;11.63;100.00;98403.91;5111087;27;20105;-93
2023/10/18 05:33:15;;;;;;;20.23;4.53;;;;;;;11.66;100.00;98387.63;5116119;27;20018;-93
2023/10/18 05:35:43;;;;;;;16.73;4.38;;;;;;;11.68;100.00;98376.84;5112741;28;20398;-91
2023/10/18 05:43:05;;;;;;;22.00;3.88;;;;;;;11.75;100.00;98354.66;5117131;27;20117;-93
2023/10/18 05:45:34;;;;;;;18.10;4.57;;;;;;;11.77;100.00;98359.75;5112568;27;20096;-93
2023/10/18 05:48:12;;;;;;;17.75;4.03;;;;;;;11.79;100.00;98360.34;5104041;27;20065;-92
2023/10/18 05:50:38;;;;;;;15.70;4.13;;;;;;;11.77;100.00;98360.56;5118776;27;20543;-94
2023/10/18 05:53:10;;;;;;;16.83;3.45;;;;;;;11.78;100.00;98334.91;5103917;27;20023;-95
2023/10/18 05:55:38;;;;;;;22.23;3.78;;;;;;;11.77;100.00;98343.84;5108077;27;20023;-93
2023/10/18 05:58:06;;;;;;;18.90;4.30;;;;;;;11.82;100.00;98336.13;5098094;27;20184;-91
2023/10/18 06:00:33;;;;;;;21.05;4.30;;;;;;;11.82;100.00;98337.97;5102260;27;20454;-91
2023/10/18 06:02:59;;;;;;;15.73;3.63;;;;;;;11.84;100.00;98334.09;5109284;27;20466;-90
2023/10/18 06:05:33;;;;;;;13.77;3.90;;;;;;;11.83;100.00;98331.66;5112757;27;20038;-92
2023/10/18 06:07:59;;;;;;;15.45;3.60;;;;;;;11.83;100.00;98313.94;5101543;27;20032;-93
2023/10/18 06:10:26;;;;;;;17.77;5.10;;;;;;;11.83;100.00;98313.94;5114971;27;20382;-94
2023/10/18 06:13:10;;;;;;;19.55;4.47;;;;;;;11.84;100.00;98307.63;5117533;27;20042;-91
2023/10/18 06:15:38;;;;;;;15.80;4.13;;;;;;;11.88;100.00;98308.84;5125621;27;20027;-94
2023/10/18 06:18:09;;;;;;;25.50;5.07;;;;;;;11.86;100.00;98296.84;5096943;27;20117;-93
2023/10/18 06:20:41;;;;;;;18.67;3.75;;;;;;;11.88;100.00;98294.81;5108399;27;20027;-92
2023/10/18 06:23:09;;;;;;;18.25;4.85;;;;;;;11.86;100.00;98299.47;5133351;27;20081;-92
2023/10/18 06:25:37;;;;;;;15.93;4.03;;;;;;;11.88;100.00;98284.22;5108047;27;20110;-92
2023/10/18 06:28:07;;;;;;;20.63;3.75;;;;;;;11.86;100.00;98283.59;5094007;27;20493;-92
2023/10/18 06:30:39;;;;;;;13.35;3.17;;;;;;;11.94;100.00;98293.16;5094164;27;20039;-90
2023/10/18 06:33:09;;;;;;;18.63;3.65;;;;;;;11.97;100.00;98285.63;5101980;27;20054;-90
2023/10/18 06:36:11;;;;;;;20.92;4.25;;;;;;;11.99;100.00;98286.22;5153500;27;20066;-93
2023/10/18 06:38:27;;;;;;;17.38;4.43;;;;;;;11.94;100.00;98275.44;5133944;27;20042;-93
2023/10/18 06:43:25;;;;;;;19.20;4.20;;;;;;;11.96;100.00;98262.00;5135711;27;20031;-93
2023/10/18 06:45:53;;;;;;;15.68;3.70;;;;;;;11.99;100.00;98249.13;5096910;27;20031;-91
2023/10/18 06:48:22;;;;;;;15.95;4.05;;;;;;;11.99;100.00;98251.78;5095714;27;20030;-90
2023/10/18 06:50:48;;;;;;;16.58;4.00;;;;;;;12.00;100.00;98242.03;5095810;27;20030;-94
2023/10/18 06:53:16;;;;;;;20.15;4.88;;;;;;;12.00;100.00;98242.84;5103268;27;20087;-92
2023/10/18 06:55:45;;;;;;;16.25;3.65;;;;;;;12.00;100.00;98234.91;5131972;27;20069;-93
2023/10/18 07:01:00;;;;;;;18.60;5.00;;;;;;;11.97;100.00;98235.31;5116769;27;20113;-95
2023/10/18 07:03:27;;;;;;;19.20;3.92;;;;;;;12.02;100.00;98240.00;5099205;27;20034;-92
2023/10/18 07:05:56;;;;;;;14.98;4.32;;;;;;;12.06;100.00;98254.44;5097049;27;20035;-92
2023/10/18 07:08:34;;;;;;;14.98;4.03;;;;;;;12.06;100.00;98249.13;5101045;27;20035;-90
2023/10/18 07:11:08;;;;;;;17.52;3.72;;;;;;;12.07;100.00;98249.94;5130793;27;20027;-93
2023/10/18 07:13:34;;;;;;;15.88;4.20;;;;;;;12.09;100.00;98255.91;5114214;27;20027;-94
2023/10/18 07:16:25;;;;;;;11.95;3.67;;;;;;;12.09;100.00;98243.44;5111108;27;20038;-94
2023/10/18 07:19:03;;;;;;;10.70;3.30;;;;;;;12.07;100.00;98248.09;5102709;27;20530;-93
2023/10/18 07:21:32;;;;;;;14.85;4.18;;;;;;;11.98;100.00;98244.88;5115936;27;20039;-93
2023/10/18 07:24:02;;;;;;;13.57;3.90;;;;;;;12.01;100.00;98233.03;5100949;27;20038;-93
2023/10/18 07:26:29;;;;;;;9.90;4.00;;;;;;;12.05;100.00;98228.97;5114161;27;20030;-93
2023/10/18 07:28:55;;;;;;;14.50;4.03;;;;;;;12.03;100.00;98233.66;5098823;27;20023;-94
2023/10/18 07:31:25;;;;;;;22.65;4.90;;;;;;;12.04;100.00;98227.34;5113922;27;20469;-95
2023/10/18 07:33:51;;;;;;;16.85;3.95;;;;;;;12.02;100.00;98224.91;5099532;27;20030;-90
2023/10/18 07:36:18;;;;;;;12.05;4.10;;;;;;;12.02;100.00;98226.75;5127558;27;20022;-93
2023/10/18 07:38:55;;;;;;;13.95;4.00;;;;;;;11.97;100.00;98222.09;5099607;27;20110;-90
2023/10/18 07:41:26;;;;;;;13.50;3.80;;;;;;;12.00;100.00;98223.50;5092764;27;20471;-91
2023/10/18 07:43:58;;;;;;;14.50;4.00;;;;;;;12.06;100.00;98211.22;5096530;27;20019;-93
2023/10/18 07:46:27;;;;;;;17.17;4.78;;;;;;;11.99;100.00;98212.06;5116492;27;20065;-92
2023/10/18 07:48:54;;;;;;;13.10;3.20;;;;;;;11.99;100.00;98212.06;5117328;27;20030;-93
2023/10/18 07:51:23;;;;;;;14.88;3.75;;;;;;;12.02;100.00;98208.22;5112464;27;20019;-93
2023/10/18 07:53:53;;;;;;;10.30;3.58;;;;;;;12.04;100.00;98198.22;5096320;27;20045;-91
2023/10/18 07:56:29;;;;;;;9.82;3.92;;;;;;;12.04;100.00;98198.22;5106351;27;20042;-92
2023/10/18 07:58:55;;;;;;;;;;;;;;;11.90;100.00;98195.63;5098605;27;20454;-93
2023/10/18 08:02:07;;;;;;;19.05;3.90;;;;;;;11.97;100.00;98185.00;5117755;27;20383;-93
2023/10/18 08:04:10;;;;;;;15.45;3.97;;;;;;;11.99;100.00;98188.25;5113439;27;20034;-93
2023/10/18 08:06:39;;;;;;;16.25;4.43;;;;;;;12.02;100.00;98187.81;5095770;27;20035;-94
2023/10/18 08:09:05;;;;;;;15.90;4.28;;;;;;;12.01;100.00;98182.75;5093610;27;20066;-93
2023/10/18 08:11:34;;;;;;;13.15;4.35;;;;;;;12.03;100.00;98180.72;5115854;27;20038;-92
2023/10/18 08:14:01;;;;;;;13.52;4.03;;;;;;;12.02;100.00;98173.78;5096871;27;20019;-91
2023/10/18 08:16:27;;;;;;;22.13;5.03;;;;;;;12.04;100.00;98183.16;5115480;27;20102;-91
2023/10/18 08:18:53;;;;;;;14.07;3.88;;;;;;;12.01;100.00;98170.31;5105708;27;20030;-91
2023/10/18 08:21:26;;;;;;;21.40;4.53;;;;;;;12.04;100.00;98177.03;5117456;27;20363;-93
2023/10/18 08:23:56;;;;;;;13.55;4.30;;;;;;;12.07;100.00;98166.00;5119099;27;20031;-94
2023/10/18 08:26:29;;;;;;;12.07;3.70;;;;;;;12.06;100.00;98164.41;5099017;27;20570;-91
2023/10/18 08:28:55;;;;;;;11.30;4.22;;;;;;;12.06;100.00;98150.34;5113037;27;20046;-93
2023/10/18 08:31:32;;;;;;;19.02;4.32;;;;;;;12.05;100.00;98157.50;5111272;27;20030;-92
2023/10/18 08:34:15;;;;;;;14.45;4.10;;;;;;;12.11;100.00;98147.91;5098265;27;20035;-93
2023/10/18 08:36:43;;;;;;;16.52;4.70;;;;;;;12.10;100.00;98141.81;5101425;27;20038;-94
2023/10/18 08:39:10;;;;;;;14.10;4.22;;;;;;;12.10;100.00;98144.47;5102975;28;20031;-95
2023/10/18 08:41:54;;;;;;;21.55;4.80;;;;;;;12.13;100.00;98129.97;5115659;27;20031;-93
2023/10/18 08:44:27;;;;;;;17.83;5.30;;;;;;;12.11;100.00;98129.38;5110257;28;20030;-94
2023/10/18 08:49:55;;;;;;;15.05;3.60;;;;;;;12.15;100.00;98127.94;5124325;27;20035;-92
2023/10/18 08:52:28;;;;;;;14.77;4.47;;;;;;;12.17;100.00;98122.44;5108106;27;20066;-94
2023/10/18 08:54:55;;;;;;;22.33;4.68;;;;;;;12.17;100.00;98117.13;5098588;27;20153;-93
2023/10/18 08:57:36;;;;;;;16.75;4.30;;;;;;;12.20;100.00;98114.84;5118431;27;20035;-94
2023/10/18 09:00:19;;;;;;;18.58;4.05;;;;;;;12.24;100.00;98107.31;5114267;27;20030;-93
2023/10/18 09:02:50;;;;;;;19.60;4.63;;;;;;;12.24;100.00;98107.31;5110693;27;20063;-93
2023/10/18 09:05:22;;;;;;;12.68;3.67;;;;;;;12.18;100.00;98110.81;5097113;27;20501;-94
2023/10/18 09:08:03;;;;;;;16.25;4.60;;;;;;;12.31;100.00;98105.41;5086068;27;20026;-94
2023/10/18 09:10:46;;;;;;;14.18;3.92;;;;;;;12.28;100.00;98101.38;5098671;27;20058;-93
2023/10/18 09:18:26;;;;;;;9.27;3.17;;;;;;;12.32;100.00;98104.41;5133898;27;20027;-91
2023/10/18 09:20:55;;;;;;;13.80;4.13;;;;;;;12.34;100.00;98085.66;5099436;27;20034;-92
2023/10/18 09:23:24;;;;;;;15.40;4.20;;;;;;;12.38;100.00;98082.34;5101439;27;20203;-93
2023/10/18 09:26:12;;;;;;;19.50;4.13;;;;;;;12.46;100.00;98077.81;5100621;27;20062;-93
2023/10/18 09:28:41;;;;;;;17.67;3.10;;;;;;;12.40;100.00;98066.25;5092098;27;20055;-92
2023/10/18 09:31:12;;;;;;;15.52;4.10;;;;;;;12.44;100.00;98071.94;5102888;27;20086;-91
2023/10/18 09:34:23;;;;;;;16.45;3.80;;;;;;;12.46;100.00;98067.22;5121233;27;20038;-94
2023/10/18 09:36:29;;;;;;;13.70;3.50;;;;;;;12.51;100.00;98067.38;5116860;27;20112;-94
2023/10/18 09:38:56;;;;;;;14.25;3.75;;;;;;;12.56;100.00;98069.38;5115093;27;20034;-93
2023/10/18 09:41:23;;;;;;;14.18;3.38;;;;;;;12.46;100.00;98075.16;5100028;27;20139;-92
2023/10/18 09:43:48;;;;;;;14.05;3.72;;;;;;;12.45;100.00;98069.06;5089724;27;20375;-92
2023/10/18 09:46:16;;;;;;;16.55;3.88;;;;;;;12.53;100.00;98066.13;5112961;27;20031;-90
2023/10/18 09:48:44;;;;;;;13.10;3.20;;;;;;;12.58;100.00;98064.69;5102847;27;20030;-93
2023/10/18 09:51:15;;;;;;;10.18;2.80;;;;;;;12.59;100.00;98058.34;5102778;27;20443;-93
2023/10/18 09:53:42;;;;;;;13.05;3.67;;;;;;;12.58;100.00;98057.53;5119236;27;20083;-93
2023/10/18 09:56:10;;;;;;;14.98;4.07;;;;;;;12.65;100.00;98057.47;5116851;27;20034;-93
2023/10/18 09:58:42;;;;;;;11.88;3.45;;;;;;;12.65;100.00;98060.13;5096208;27;20534;-91
2023/10/18 10:01:53;;;;;;;13.27;3.30;;;;;;;12.71;100.00;98047.88;5138877;27;20558;-92
2023/10/18 10:04:17;;;;;;;10.77;3.40;;;;;;;12.67;100.00;98046.66;5119460;27;20035;-91
2023/10/18 10:06:47;;;;;;;7.63;3.08;;;;;;;12.65;100.00;98045.06;5100083;27;20034;-92
2023/10/18 10:09:17;;;;;;;15.52;3.72;;;;;;;12.78;100.00;98043.31;5107528;27;20370;-92
2023/10/18 10:11:45;;;;;;;15.30;4.15;;;;;;;12.77;100.00;98039.03;5100454;27;20027;-93
2023/10/18 10:14:16;;;;;;;12.75;3.75;;;;;;;12.71;100.00;98034.63;5113073;27;20037;-91
2023/10/18 10:16:52;;;;;;;13.85;3.45;;;;;;;12.76;100.00;98032.09;5100068;27;20446;-91
2023/10/18 10:19:24;;;;;;;19.65;3.88;;;;;;;12.80;100.00;98035.13;5101374;27;20463;-93
2023/10/18 10:21:54;;;;;;;13.63;3.72;;;;;;;12.78;100.00;98028.22;5109187;27;20038;-94
2023/10/18 10:24:33;;;;;;;19.63;4.07;;;;;;;12.77;100.00;98031.09;5137232;27;20058;-94
2023/10/18 10:27:59;;;;;;;16.80;4.00;;;;;;;12.81;100.00;98028.78;5132448;27;20023;-93
2023/10/18 10:32:54;;;;;;;15.30;3.55;;;;;;;12.84;100.00;98025.69;5108636;27;20057;-92
2023/10/18 10:35:28;;;;;;;18.33;4.18;;;;;;;12.81;100.00;98012.88;5108110;27;20061;-92
2023/10/18 10:37:56;;;;;;;7.13;2.53;;;;;;;12.80;100.00;98011.28;5117576;27;20107;-92
2023/10/18 10:43:03;;;;;;;11.63;3.70;;;;;;;12.90;100.00;98000.97;5118186;27;20095;-91
2023/10/18 10:45:38;;;;;;;16.02;3.63;;;;;;;12.83;100.00;98000.25;5109995;27;20080;-95
2023/10/18 10:51:13;;;;;;;17.58;4.55;;;;;;;12.86;100.00;98000.63;5116679;27;20584;-81
2023/10/18 10:54:06;;;;;;;10.32;2.70;;;;;;;12.84;100.00;97983.28;5134989;27;20027;-91
2023/10/18 10:56:33;;;;;;;21.63;3.47;;;;;;;12.82;100.00;97983.50;5105192;27;20117;-93
2023/10/18 10:59:15;;;;;;;11.20;3.38;;;;;;;12.86;100.00;97976.75;5132696;27;20039;-92
2023/10/18 11:02:06;;;;;;;16.70;4.03;;;;;;;12.89;100.00;97964.88;5131604;27;20482;-92
2023/10/18 11:04:46;;;;;;;20.85;4.40;;;;;;;12.95;100.00;97952.59;5134245;27;20066;-93
2023/10/18 11:07:21;;;;;;;12.30;3.40;;;;;;;12.96;100.00;97951.56;5108988;27;20084;-89
2023/10/18 11:09:48;;;;;;;16.65;3.17;;;;;;;13.02;100.00;97948.03;5100820;27;20096;-92
2023/10/18 11:12:14;;;;;;;19.98;4.47;;;;;;;13.05;100.00;97941.47;5132965;27;20479;-91
2023/10/18 11:14:43;;;;;;;17.48;4.45;;;;;;;13.12;100.00;97940.34;5112122;27;20034;-93
2023/10/18 11:20:00;;;;;;;16.73;4.22;;;;;;;13.19;100.00;97939.44;5109977;27;20043;-91
2023/10/18 11:22:35;;;;;;;21.50;3.80;;;;;;;13.10;100.00;97929.16;5114334;27;20045;-90
2023/10/18 11:25:04;;;;;;;20.85;4.82;;;;;;;13.18;100.00;97937.84;5117095;27;20035;-93
2023/10/18 11:27:37;;;;;;;12.63;4.20;;;;;;;13.17;100.00;97930.91;5118758;27;20045;-93
2023/10/18 11:30:15;;;;;;;14.00;3.75;;;;;;;13.12;100.00;97921.78;5112947;27;20038;-94
2023/10/18 11:32:49;;;;;;;18.73;4.20;;;;;;;13.19;100.00;97918.22;5112869;27;20053;-91
2023/10/18 11:35:25;;;;;;;11.18;3.97;;;;;;;13.20;100.00;97912.72;5100305;27;20376;-91
2023/10/18 11:37:52;;;;;;;14.00;3.97;;;;;;;13.22;100.00;97904.53;5093704;27;20127;-93
2023/10/18 11:40:29;;;;;;;14.55;3.90;;;;;;;13.21;100.00;97897.59;5114582;27;20039;-93
2023/10/18 11:43:05;;;;;;;13.07;3.97;;;;;;;13.26;100.00;97903.88;5123485;27;20057;-93
2023/10/18 11:45:39;;;;;;;12.05;4.13;;;;;;;13.28;100.00;97888.50;5119547;27;20067;-91
2023/10/18 11:48:14;;;;;;;17.98;3.78;;;;;;;13.26;100.00;97876.53;5101022;27;20031;-91
2023/10/18 11:50:48;;;;;;;18.42;3.80;;;;;;;13.32;100.00;97880.94;5115506;27;20027;-92
2023/10/18 11:53:20;;;;;;;14.52;3.92;;;;;;;13.33;100.00;97874.56;5098961;27;20382;-94
2023/10/18 11:55:59;;;;;;;9.85;3.50;;;;;;;13.33;100.00;97874.56;5117986;27;20997;-92
2023/10/18 11:58:35;;;;;;;16.45;3.58;;;;;;;13.32;100.00;97865.00;5100540;27;20027;-92
2023/10/18 12:01:17;;;;;;;13.73;4.15;;;;;;;13.42;100.00;97856.50;5109055;27;20337;-93
2023/10/18 12:03:43;;;;;;;18.90;5.38;;;;;;;13.36;100.00;97847.59;5117840;27;20034;-93
2023/10/18 12:06:11;;;;;;;22.27;4.05;;;;;;;13.33;100.00;97836.66;5097529;27;20037;-91
2023/10/18 12:09:07;;;;;;;15.70;4.25;;;;;;;13.38;100.00;97834.91;5103381;27;20043;-94
2023/10/18 12:11:33;;;;;;;13.43;3.92;;;;;;;13.37;100.00;97822.69;5115169;27;20631;-92
2023/10/18 12:13:59;;;;;;;16.42;3.70;;;;;;;13.35;100.00;97824.75;5085102;27;20090;-90
2023/10/18 12:16:25;;;;;;;17.25;5.07;;;;;;;13.38;100.00;97816.34;5099077;27;20068;-91
2023/10/18 12:18:52;;;;;;;13.15;3.67;;;;;;;13.33;100.00;97802.94;5114351;27;20035;-93
2023/10/18 12:21:20;;;;;;;13.05;4.40;;;;;;;13.38;100.00;97803.06;5131775;27;20035;-92