Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:19;;;;;;;25.97;24.60;;;5.90;99.90;;;;;;5069941;28;20574;-76
2022/11/21 00:02:45;;;;;;;17.43;16.73;;;6.00;99.90;;;;;;5070812;28;20242;-78
2022/11/21 00:05:10;;;;;;;10.40;10.00;;;5.90;99.90;;;;;;5070585;28;20579;-78
2022/11/21 00:07:36;;;;;;;4.33;4.23;;;6.00;99.90;;;;;;5070395;28;20193;-77
2022/11/21 00:10:02;;;;;;;3.60;3.40;;;6.00;99.90;;;;;;5059990;28;20186;-78
2022/11/21 00:12:28;;;;;;;3.30;3.20;;;6.00;99.90;;;;;;5050877;28;20191;-78
2022/11/21 00:14:54;;;;;;;3.50;3.40;;;6.00;99.90;;;;;;5049998;28;20221;-77
2022/11/21 00:17:19;;;;;;;3.60;3.50;;;6.00;99.90;;;;;;5049417;28;20185;-78
2022/11/21 00:19:45;;;;;;;3.27;3.23;;;6.00;99.90;;;;;;5049622;28;20190;-79
2022/11/21 00:22:11;;;;;;;3.60;3.50;;;6.00;99.90;;;;;;5050644;28;20223;-78
2022/11/21 00:24:37;;;;;;;4.00;3.70;;;6.10;99.90;;;;;;5067278;28;20568;-78
2022/11/21 00:27:02;;;;;;;3.63;3.53;;;6.10;99.90;;;;;;5071546;28;20643;-77
2022/11/21 00:29:28;;;;;;;3.80;3.67;;;6.10;99.90;;;;;;5073392;28;20190;-78
2022/11/21 00:31:54;;;;;;;3.73;3.63;;;6.10;99.90;;;;;;5069749;28;20688;-78
2022/11/21 00:34:20;;;;;;;4.47;4.27;;;6.10;99.90;;;;;;5069742;28;20304;-79
2022/11/21 00:36:45;;;;;;;4.80;4.70;;;6.20;99.90;;;;;;5068709;28;20260;-78
2022/11/21 00:39:11;;;;;;;3.60;3.50;;;6.10;99.90;;;;;;5071294;28;20618;-78
2022/11/21 00:41:37;;;;;;;3.50;3.40;;;6.00;99.90;;;;;;5072558;28;20652;-78
2022/11/21 00:44:03;;;;;;;5.50;5.30;;;5.80;99.90;;;;;;5074354;28;20185;-77
2022/11/21 00:46:28;;;;;;;22.60;21.63;;;5.70;99.90;;;;;;5072137;28;20181;-79
2022/11/21 00:48:54;;;;;;;30.50;29.07;;;5.70;99.90;;;;;;5069333;28;20185;-79
2022/11/21 00:51:20;;;;;;;5.23;4.90;;;5.60;99.90;;;;;;5058349;28;20181;-79
2022/11/21 00:53:46;;;;;;;3.43;3.33;;;5.60;99.90;;;;;;5051417;28;20198;-78
2022/11/21 00:56:12;;;;;;;4.73;4.63;;;5.60;99.90;;;;;;5051611;28;20221;-78
2022/11/21 00:58:37;;;;;;;5.00;4.70;;;5.60;99.90;;;;;;5052704;28;20187;-77
2022/11/21 01:01:06;;;;;;;5.07;4.90;;;5.60;99.90;;;;;;5054314;28;20185;-77
2022/11/21 01:03:33;;;;;;;4.80;4.60;;;5.60;99.90;;;;;;5054305;28;20678;-77
2022/11/21 01:06:05;;;;;;;5.60;5.40;;;5.60;99.90;;;;;;5054886;28;20207;-76
2022/11/21 01:08:31;;;;;;;5.37;5.17;;;5.60;99.90;;;;;;5053115;28;20205;-76
2022/11/21 01:11:02;;;;;;;4.70;4.60;;;5.50;99.90;;;;;;5053702;28;20189;-78
2022/11/21 01:13:28;;;;;;;4.63;4.53;;;5.50;99.90;;;;;;5052842;28;20186;-76
2022/11/21 01:15:53;;;;;;;5.37;5.20;;;5.50;99.90;;;;;;5053711;28;20212;-76
2022/11/21 01:18:19;;;;;;;5.93;5.73;;;5.50;99.90;;;;;;5060989;28;20173;-78
2022/11/21 01:20:45;;;;;;;5.87;5.67;;;5.50;99.90;;;;;;5072704;28;20553;-78
2022/11/21 01:23:10;;;;;;;5.37;5.20;;;5.50;99.90;;;;;;5072579;28;20184;-77
2022/11/21 01:25:36;;;;;;;5.37;5.27;;;5.60;99.90;;;;;;5072423;28;20292;-77
2022/11/21 01:28:02;;;;;;;6.20;6.00;;;5.60;99.90;;;;;;5072216;28;20560;-78
2022/11/21 01:30:28;;;;;;;6.43;6.23;;;5.60;99.90;;;;;;5073583;28;20177;-78
2022/11/21 01:32:53;;;;;;;5.90;5.70;;;5.60;99.90;;;;;;5057459;28;20239;-77
2022/11/21 01:35:19;;;;;;;5.57;5.20;;;5.70;99.90;;;;;;5052040;28;20217;-77
2022/11/21 01:37:49;;;;;;;5.07;4.77;;;5.70;99.90;;;;;;5051877;28;20182;-77
2022/11/21 01:40:15;;;;;;;5.70;5.40;;;5.70;99.90;;;;;;5053282;28;20621;-77
2022/11/21 01:43:11;;;;;;;5.90;5.60;;;5.70;99.90;;;;;;5053302;28;20273;-78
2022/11/21 01:45:53;;;;;;;5.73;5.27;;;5.80;99.90;;;;;;5053478;28;20222;-78
2022/11/21 01:48:23;;;;;;;5.43;5.03;;;5.80;99.90;;;;;;5051883;28;20312;-76
2022/11/21 01:50:49;;;;;;;6.03;5.73;;;5.80;99.90;;;;;;5052269;28;20812;-77
2022/11/21 01:53:15;;;;;;;5.60;5.10;;;5.70;99.90;;;;;;5053450;28;20207;-79
2022/11/21 01:55:42;;;;;;;6.00;5.60;;;5.70;99.90;;;;;;5052913;28;20214;-77
2022/11/21 01:58:13;;;;;;;8.10;7.60;;;5.60;99.90;;;;;;5051534;28;20181;-77
2022/11/21 02:00:41;;;;;;;8.47;7.60;;;5.60;99.90;;;;;;5068028;28;20174;-79
2022/11/21 02:03:13;;;;;;;7.53;7.13;;;5.60;99.90;;;;;;5072802;28;20178;-78
2022/11/21 02:05:40;;;;;;;5.27;5.07;;;5.60;99.90;;;;;;5074455;28;20212;-79
2022/11/21 02:08:12;;;;;;;6.10;5.70;;;5.60;99.90;;;;;;5072992;28;20178;-79
2022/11/21 02:10:44;;;;;;;6.50;6.20;;;5.50;99.90;;;;;;5073528;28;20654;-78
2022/11/21 02:13:11;;;;;;;8.33;7.83;;;5.50;99.90;;;;;;5065523;28;20186;-78
2022/11/21 02:15:37;;;;;;;14.93;14.03;;;5.40;99.90;;;;;;5053980;28;20218;-78
2022/11/21 02:18:05;;;;;;;64.87;61.67;;;5.40;99.90;;;;;;5053404;28;20186;-78
2022/11/21 02:20:31;;;;;;;121.27;114.33;;;5.40;99.90;;;;;;5052623;28;20183;-78
2022/11/21 02:23:12;;;;;;;71.40;67.20;;;5.30;99.90;;;;;;5053299;28;20276;-78
2022/11/21 02:25:41;;;;;;;7.03;6.47;;;5.30;99.90;;;;;;5052041;28;20744;-78
2022/11/21 02:28:10;;;;;;;8.03;7.73;;;5.20;99.90;;;;;;5067279;28;20196;-78
2022/11/21 02:30:38;;;;;;;18.17;17.27;;;5.20;99.90;;;;;;5073285;28;20261;-78
2022/11/21 02:33:05;;;;;;;10.20;9.70;;;5.20;99.90;;;;;;5057568;28;20178;-78
2022/11/21 02:35:32;;;;;;;20.53;19.50;;;5.20;99.90;;;;;;5069338;28;20297;-77
2022/11/21 02:38:05;;;;;;;23.00;21.73;;;5.10;99.90;;;;;;5072417;28;20174;-77
2022/11/21 02:40:34;;;;;;;12.40;11.73;;;5.20;99.90;;;;;;5066207;28;20269;-77
2022/11/21 02:43:21;;;;;;;14.67;14.00;;;5.20;99.90;;;;;;5052756;28;20182;-77
2022/11/21 02:45:47;;;;;;;9.43;8.83;;;5.20;99.90;;;;;;5051229;28;20206;-77
2022/11/21 02:48:13;;;;;;;13.73;13.17;;;5.20;99.90;;;;;;5050786;28;20281;-77
2022/11/21 02:50:42;;;;;;;38.10;36.07;;;5.20;99.90;;;;;;5052058;28;20193;-77
2022/11/21 02:53:10;;;;;;;34.53;32.67;;;5.20;99.90;;;;;;5057724;28;20182;-78
2022/11/21 02:55:37;;;;;;;19.50;18.30;;;5.20;99.90;;;;;;5053272;28;20210;-79
2022/11/21 02:58:03;;;;;;;24.37;22.97;;;5.20;99.90;;;;;;5054609;28;20177;-78
2022/11/21 03:00:29;;;;;;;21.53;20.60;;;5.20;99.90;;;;;;5055337;28;20263;-79
2022/11/21 03:02:55;;;;;;;22.57;21.50;;;5.20;99.90;;;;;;5051905;28;20230;-79
2022/11/21 03:05:21;;;;;;;22.90;21.87;;;5.20;99.90;;;;;;5050287;28;20203;-78
2022/11/21 03:07:47;;;;;;;26.53;25.33;;;5.20;99.90;;;;;;5055455;28;20177;-77
2022/11/21 03:10:14;;;;;;;27.23;26.00;;;5.20;99.90;;;;;;5070985;28;20189;-77
2022/11/21 03:12:41;;;;;;;27.53;26.20;;;5.20;99.90;;;;;;5072119;28;20188;-77
2022/11/21 03:15:11;;;;;;;32.67;31.00;;;5.20;99.90;;;;;;5054374;28;20312;-78
2022/11/21 03:17:37;;;;;;;30.83;29.43;;;5.20;99.90;;;;;;5049711;28;20200;-78
2022/11/21 03:20:03;;;;;;;24.33;23.13;;;5.20;99.90;;;;;;5050059;28;20216;-78
2022/11/21 03:22:29;;;;;;;23.63;22.53;;;5.30;99.90;;;;;;5059142;28;20536;-78
2022/11/21 03:24:55;;;;;;;19.43;18.63;;;5.20;99.90;;;;;;5069954;28;20210;-78
2022/11/21 03:27:21;;;;;;;18.50;17.23;;;5.20;99.90;;;;;;5070791;28;20600;-79
2022/11/21 03:29:47;;;;;;;17.77;17.00;;;5.20;99.90;;;;;;5071354;28;20185;-77
2022/11/21 03:32:13;;;;;;;20.93;19.83;;;5.30;99.90;;;;;;5063355;28;20176;-76
2022/11/21 03:34:39;;;;;;;20.23;19.23;;;5.30;99.90;;;;;;5050105;28;20567;-77
2022/11/21 03:37:05;;;;;;;9.50;9.00;;;5.30;99.90;;;;;;5049698;28;20181;-77
2022/11/21 03:39:31;;;;;;;5.23;4.70;;;5.40;99.90;;;;;;5051175;28;20178;-77
2022/11/21 03:41:56;;;;;;;4.40;4.20;;;5.40;99.90;;;;;;5053896;28;20174;-77
2022/11/21 03:44:22;;;;;;;5.63;5.33;;;5.40;99.90;;;;;;5070961;28;20287;-78
2022/11/21 03:46:48;;;;;;;4.87;4.47;;;5.40;99.90;;;;;;5070672;28;20181;-77
2022/11/21 03:49:15;;;;;;;5.07;4.83;;;5.40;99.90;;;;;;5071438;28;20177;-78
2022/11/21 03:51:42;;;;;;;10.73;10.13;;;5.40;99.90;;;;;;5068921;28;20269;-77
2022/11/21 03:54:08;;;;;;;21.10;19.93;;;5.40;99.90;;;;;;5050874;28;20288;-76
2022/11/21 03:56:35;;;;;;;23.93;22.83;;;5.40;99.90;;;;;;5051040;28;20185;-77
2022/11/21 03:59:01;;;;;;;20.60;19.70;;;5.40;99.90;;;;;;5049453;28;20189;-77
2022/11/21 04:01:27;;;;;;;30.37;28.87;;;5.50;99.90;;;;;;5060801;28;20178;-76
2022/11/21 04:03:55;;;;;;;28.73;27.43;;;5.50;99.90;;;;;;5049575;28;20662;-77
2022/11/21 04:06:21;;;;;;;19.53;18.60;;;5.50;99.90;;;;;;5049602;28;20185;-77
2022/11/21 04:08:48;;;;;;;30.17;28.77;;;5.50;99.90;;;;;;5049919;28;20216;-77
2022/11/21 04:11:15;;;;;;;12.37;11.83;;;5.50;99.90;;;;;;5049643;28;20231;-77
2022/11/21 04:13:41;;;;;;;5.07;4.77;;;5.50;99.90;;;;;;5052091;28;20220;-78
2022/11/21 04:16:07;;;;;;;5.20;4.77;;;5.50;99.90;;;;;;5069230;28;20255;-77
2022/11/21 04:18:34;;;;;;;4.43;4.20;;;5.60;99.90;;;;;;5069165;28;20185;-76
2022/11/21 04:21:02;;;;;;;4.20;4.10;;;5.60;99.90;;;;;;5069480;28;20185;-77
2022/11/21 04:23:28;;;;;;;5.73;5.30;;;5.60;99.90;;;;;;5070481;28;20186;-77
2022/11/21 04:25:54;;;;;;;15.57;14.63;;;5.60;99.90;;;;;;5057303;28;20198;-75
2022/11/21 04:28:20;;;;;;;15.27;14.17;;;5.60;99.90;;;;;;5049849;28;20185;-77
2022/11/21 04:30:47;;;;;;;17.13;16.43;;;5.50;99.90;;;;;;5056218;28;20269;-78
2022/11/21 04:33:14;;;;;;;17.77;16.87;;;5.50;99.90;;;;;;5053410;28;20193;-78
2022/11/21 04:35:42;;;;;;;11.90;11.10;;;5.40;99.90;;;;;;5054020;28;20210;-78
2022/11/21 04:38:08;;;;;;;11.93;11.43;;;5.50;99.90;;;;;;5052983;28;20186;-79
2022/11/21 04:40:34;;;;;;;14.20;13.13;;;5.40;99.90;;;;;;5053529;28;20182;-78
2022/11/21 04:43:00;;;;;;;16.33;15.33;;;5.50;99.90;;;;;;5054033;28;20181;-77
2022/11/21 04:45:26;;;;;;;13.30;12.57;;;5.50;99.90;;;;;;5052615;28;20213;-79
2022/11/21 04:47:52;;;;;;;19.37;18.40;;;5.40;99.90;;;;;;5051891;28;20186;-79
2022/11/21 04:50:18;;;;;;;10.33;9.90;;;5.40;99.90;;;;;;5053445;28;20187;-80
2022/11/21 04:52:55;;;;;;;10.60;10.10;;;5.50;99.90;;;;;;5046158;28;20190;-78
2022/11/21 04:55:27;;;;;;;5.40;5.00;;;5.50;99.90;;;;;;5051530;28;20286;-77
2022/11/21 04:57:53;;;;;;;5.23;4.93;;;5.50;99.90;;;;;;5052740;28;20185;-79
2022/11/21 05:00:20;;;;;;;4.70;4.37;;;5.50;99.90;;;;;;5069214;28;20174;-77
2022/11/21 05:02:46;;;;;;;4.43;4.23;;;5.50;99.90;;;;;;5072851;28;20184;-79
2022/11/21 05:05:12;;;;;;;26.77;25.43;;;5.50;99.90;;;;;;5073597;28;20200;-77
2022/11/21 05:07:38;;;;;;;41.73;39.53;;;5.50;99.90;;;;;;5071870;28;20239;-78
2022/11/21 05:10:07;;;;;;;32.23;30.50;;;5.50;99.90;;;;;;5072675;28;20178;-78
2022/11/21 05:15:18;;;;;;;46.03;43.63;;;5.50;99.90;;;;;;5061341;28;20259;-80
2022/11/21 05:17:44;;;;;;;70.60;66.67;;;5.50;99.90;;;;;;5059890;28;20182;-78
2022/11/21 05:20:10;;;;;;;42.47;40.33;;;5.50;99.90;;;;;;5059642;28;20178;-79
2022/11/21 05:22:36;;;;;;;50.23;47.70;;;5.50;99.90;;;;;;5054623;28;20215;-79
2022/11/21 05:25:03;;;;;;;39.23;37.33;;;5.60;99.90;;;;;;5053390;28;20213;-80
2022/11/21 05:27:28;;;;;;;21.60;20.67;;;5.60;99.90;;;;;;5052782;28;20215;-79
2022/11/21 05:29:54;;;;;;;8.10;7.67;;;5.60;99.90;;;;;;5052720;28;20217;-79
2022/11/21 05:32:20;;;;;;;6.13;5.70;;;5.60;99.90;;;;;;5052775;28;20183;-79
2022/11/21 05:34:46;;;;;;;5.13;4.83;;;5.60;99.90;;;;;;5055589;28;20214;-80
2022/11/21 05:37:12;;;;;;;4.57;4.37;;;5.60;99.90;;;;;;5054550;28;20175;-78
2022/11/21 05:39:38;;;;;;;6.00;5.80;;;5.60;99.90;;;;;;5053456;28;20189;-78
2022/11/21 05:42:03;;;;;;;5.70;5.50;;;5.60;99.90;;;;;;5053365;28;20192;-79
2022/11/21 05:44:29;;;;;;;5.73;5.53;;;5.60;99.90;;;;;;5052546;28;20292;-78
2022/11/21 05:46:55;;;;;;;5.23;5.00;;;5.60;99.90;;;;;;5052653;28;20186;-78
2022/11/21 05:49:21;;;;;;;5.03;4.83;;;5.70;99.90;;;;;;5073141;28;20721;-80
2022/11/21 05:51:46;;;;;;;6.20;5.77;;;5.70;99.90;;;;;;5080666;28;20185;-80
2022/11/21 05:54:13;;;;;;;6.33;6.13;;;5.60;99.90;;;;;;5073331;28;20652;-79
2022/11/21 05:56:39;;;;;;;5.30;5.00;;;5.60;99.90;;;;;;5078190;28;20181;-76
2022/11/21 05:59:05;;;;;;;5.90;5.50;;;5.60;99.90;;;;;;5084695;28;20183;-75
2022/11/21 06:04:15;;;;;;;5.57;5.27;;;5.70;99.90;;;;;;5083530;28;20334;-71
2022/11/21 06:06:41;;;;;;;6.00;5.60;;;5.60;99.90;;;;;;5072552;28;20267;-68
2022/11/21 06:09:06;;;;;;;5.40;5.10;;;5.70;99.90;;;;;;5070800;28;20858;-68
2022/11/21 06:11:32;;;;;;;5.13;4.70;;;5.70;99.90;;;;;;5072620;28;20181;-68
2022/11/21 06:13:58;;;;;;;4.60;4.40;;;5.70;99.90;;;;;;5071891;28;20586;-68
2022/11/21 06:16:24;;;;;;;5.90;5.60;;;5.60;99.90;;;;;;5071539;28;20180;-68
2022/11/21 06:18:51;;;;;;;5.43;5.20;;;5.60;99.90;;;;;;5071967;28;20184;-68
2022/11/21 06:21:18;;;;;;;5.50;5.00;;;5.60;99.90;;;;;;5071941;28;20196;-68
2022/11/21 06:23:44;;;;;;;5.93;5.53;;;5.60;99.90;;;;;;5072035;28;20181;-68
2022/11/21 06:26:15;;;;;;;5.30;5.10;;;5.60;99.90;;;;;;5070889;28;20285;-75
2022/11/21 06:28:42;;;;;;;6.83;6.43;;;5.50;99.90;;;;;;5070155;28;20179;-76
2022/11/21 06:31:11;;;;;;;10.43;9.97;;;5.50;99.90;;;;;;5070750;28;20174;-73
2022/11/21 06:33:37;;;;;;;13.70;13.00;;;5.40;99.90;;;;;;5071985;28;20276;-73
2022/11/21 06:36:11;;;;;;;15.20;14.43;;;5.40;99.90;;;;;;5071177;28;20607;-74
2022/11/21 06:38:37;;;;;;;21.03;20.03;;;5.30;99.90;;;;;;5070425;28;20227;-73
2022/11/21 06:41:14;;;;;;;20.80;19.60;;;5.20;99.90;;;;;;5071804;28;20177;-73
2022/11/21 06:43:40;;;;;;;19.83;18.93;;;5.10;99.90;;;;;;5071801;28;20181;-73
2022/11/21 06:46:06;;;;;;;8.93;8.53;;;5.00;99.90;;;;;;5070237;28;20208;-73
2022/11/21 06:48:34;;;;;;;6.27;5.93;;;5.00;99.90;;;;;;5058105;28;20185;-73
2022/11/21 06:51:16;;;;;;;4.77;4.57;;;4.90;99.90;;;;;;5051480;28;20555;-73
2022/11/21 06:53:41;;;;;;;26.10;24.77;;;4.90;99.90;;;;;;5050332;28;20561;-74
2022/11/21 06:56:07;;;;;;;20.80;19.57;;;4.90;99.90;;;;;;5051137;28;20212;-73
2022/11/21 06:58:33;;;;;;;20.17;18.87;;;5.00;99.90;;;;;;5049660;28;20174;-73
2022/11/21 07:01:04;;;;;;;65.93;62.53;;;5.10;99.90;;;;;;5051240;28;20644;-73
2022/11/21 07:03:29;;;;;;;33.67;32.07;;;5.20;99.90;;;;;;5050132;28;20185;-73
2022/11/21 07:05:59;;;;;;;24.67;23.43;;;5.20;99.90;;;;;;5050986;28;20209;-73
2022/11/21 07:08:26;;;;;;;13.80;12.80;;;5.30;99.90;;;;;;5051131;28;20182;-73
2022/11/21 07:10:51;;;;;;;62.57;59.43;;;5.30;99.90;;;;;;5050547;28;20188;-73
2022/11/21 07:13:20;;;;;;;70.47;67.00;;;5.40;99.90;;;;;;5050988;28;20182;-73
2022/11/21 07:15:48;;;;;;;5.90;5.60;;;5.40;99.90;;;;;;5051008;28;20228;-73
2022/11/21 07:18:13;;;;;;;15.80;15.10;;;5.40;99.90;;;;;;5048882;28;20229;-73
2022/11/21 07:20:40;;;;;;;25.97;24.53;;;5.40;99.90;;;;;;5050168;28;20593;-73
2022/11/21 07:23:06;;;;;;;7.10;6.80;;;5.40;99.90;;;;;;5051073;28;20654;-73
2022/11/21 07:25:32;;;;;;;5.77;5.57;;;5.40;99.90;;;;;;5051515;28;20209;-73
2022/11/21 07:27:59;;;;;;;4.40;4.20;;;5.40;99.90;;;;;;5050450;28;20182;-73
2022/11/21 07:30:25;;;;;;;4.97;4.67;;;5.40;99.90;;;;;;5051220;28;20235;-73
2022/11/21 07:32:59;;;;;;;4.60;4.37;;;5.40;99.90;;;;;;5049804;28;20669;-73
2022/11/21 07:35:25;;;;;;;54.53;51.90;;;5.50;99.90;;;;;;5051223;28;20216;-73
2022/11/21 07:37:52;;;;;;;42.33;40.27;;;5.60;99.90;;;;;;5058379;28;20196;-73
2022/11/21 07:40:19;;;;;;;45.47;42.97;;;5.90;99.90;;;;;;5049328;28;20568;-73
2022/11/21 07:42:45;;;;;;;16.07;15.33;;;6.20;99.90;;;;;;5050774;28;20178;-72
2022/11/21 07:45:11;;;;;;;12.53;11.93;;;6.30;99.90;;;;;;5049980;28;20202;-71
2022/11/21 07:47:37;;;;;;;11.80;11.30;;;6.50;99.90;;;;;;5070050;28;20219;-71
2022/11/21 07:50:04;;;;;;;6.20;5.90;;;6.60;99.90;;;;;;5070809;28;20224;-72
2022/11/21 07:52:30;;;;;;;6.53;6.23;;;7.00;99.90;;;;;;5070402;28;20233;-72
2022/11/21 07:54:57;;;;;;;7.13;6.73;;;7.20;99.90;;;;;;5070215;28;20304;-73
2022/11/21 07:57:24;;;;;;;5.07;4.87;;;7.30;99.90;;;;;;5069412;28;20195;-72
2022/11/21 07:59:50;;;;;;;4.40;4.20;;;7.40;99.90;;;;;;5050510;28;20546;-72
2022/11/21 08:02:22;;;;;;;6.33;5.83;;;7.50;99.90;;;;;;5049311;28;20175;-73
2022/11/21 08:04:48;;;;;;;7.43;7.13;;;7.70;99.90;;;;;;5048002;28;20206;-73
2022/11/21 08:07:18;;;;;;;7.03;6.53;;;7.50;99.90;;;;;;5052658;28;20190;-71
2022/11/21 08:09:44;;;;;;;6.37;6.07;;;7.50;99.90;;;;;;5053746;28;20182;-72
2022/11/21 08:12:11;;;;;;;5.53;5.30;;;7.30;99.90;;;;;;5054236;28;20240;-71
2022/11/21 08:14:37;;;;;;;7.30;7.00;;;6.90;99.90;;;;;;5054880;28;20272;-72
2022/11/21 08:17:04;;;;;;;11.10;10.60;;;6.70;99.90;;;;;;5054625;28;20178;-72
2022/11/21 08:19:30;;;;;;;5.67;5.37;;;6.60;99.90;;;;;;5054809;28;20183;-73
2022/11/21 08:21:56;;;;;;;6.53;6.17;;;6.70;99.90;;;;;;5054939;28;20182;-72
2022/11/21 08:24:23;;;;;;;8.73;8.33;;;7.00;99.90;;;;;;5054897;28;20202;-72
2022/11/21 08:26:49;;;;;;;9.13;8.57;;;7.40;99.90;;;;;;5053381;28;20186;-73
2022/11/21 08:29:15;;;;;;;7.00;6.67;;;7.50;99.90;;;;;;5053545;28;20244;-72
2022/11/21 08:31:42;;;;;;;4.83;4.63;;;7.40;99.90;;;;;;5054838;28;20201;-72
2022/11/21 08:34:08;;;;;;;6.07;5.77;;;7.20;99.90;;;;;;5054335;28;20181;-72
2022/11/21 08:36:34;;;;;;;7.50;7.10;;;7.30;99.90;;;;;;5054352;28;20549;-70
2022/11/21 08:39:00;;;;;;;6.10;5.73;;;7.70;99.90;;;;;;5052709;28;20185;-70
2022/11/21 08:44:11;;;;;;;9.80;9.30;;;9.20;99.90;;;;;;5054404;28;20569;-71
2022/11/21 08:46:36;;;;;;;4.20;3.97;;;9.70;99.90;;;;;;5052911;28;20174;-71
2022/11/21 08:49:03;;;;;;;5.17;3.50;;;9.70;99.90;;;;;;5052526;28;20179;-71
2022/11/21 08:51:29;;;;;;;4.00;3.80;;;9.70;99.90;;;;;;5047942;28;20171;-72
2022/11/21 08:53:55;;;;;;;6.50;6.20;;;10.50;99.90;;;;;;5036877;28;20190;-72
2022/11/21 08:56:21;;;;;;;5.77;5.17;;;11.20;99.90;;;;;;5033829;28;20187;-71
2022/11/21 08:58:46;;;;;;;6.17;5.57;;;11.60;99.90;;;;;;5033151;28;20268;-71
2022/11/21 09:01:12;;;;;;;5.43;5.13;;;11.30;99.90;;;;;;5032901;28;20670;-71
2022/11/21 09:03:38;;;;;;;5.57;5.17;;;11.40;99.90;;;;;;5032759;28;20183;-71
2022/11/21 09:06:04;;;;;;;3.80;3.60;;;11.70;99.90;;;;;;5048593;28;20723;-71
2022/11/21 09:08:30;;;;;;;3.27;2.93;;;11.80;99.90;;;;;;5033409;28;20183;-72
2022/11/21 09:10:56;;;;;;;3.83;3.53;;;11.70;99.90;;;;;;5066251;28;20573;-71
2022/11/21 09:13:22;;;;;;;6.30;3.80;;;12.20;99.90;;;;;;5072231;28;20271;-71
2022/11/21 09:18:33;;;;;;;5.80;5.50;;;11.90;99.90;;;;;;5058598;28;20204;-71
2022/11/21 09:20:59;;;;;;;12.23;11.50;;;12.30;99.90;;;;;;5053443;28;20171;-71
2022/11/21 09:23:25;;;;;;;13.57;12.80;;;12.30;99.90;;;;;;5055610;28;20185;-72
2022/11/21 09:25:51;;;;;;;11.30;10.60;;;11.80;99.90;;;;;;5054985;28;20221;-72
2022/11/21 09:28:16;;;;;;;16.23;15.30;;;11.30;99.90;;;;;;5053405;28;20194;-72
2022/11/21 09:30:42;;;;;;;19.43;18.30;;;11.20;99.90;;;;;;5053452;28;20191;-72
2022/11/21 09:33:13;;;;;;;15.63;14.73;;;11.50;99.90;;;;;;5053050;28;20197;-72
2022/11/21 09:35:39;;;;;;;14.87;13.57;;;10.90;99.90;;;;;;5051882;28;20314;-72
2022/11/21 09:38:05;;;;;;;6.30;5.80;;;10.40;99.90;;;;;;5051417;28;20190;-71
2022/11/21 09:40:33;;;;;;;5.97;5.57;;;10.20;99.90;;;;;;5049567;28;20627;-71
2022/11/21 09:43:09;;;;;;;5.57;4.77;;;10.20;99.90;;;;;;5051997;28;20200;-71
2022/11/21 09:45:49;;;;;;;7.63;7.03;;;10.60;99.90;;;;;;5060215;28;20201;-71
2022/11/21 09:48:32;;;;;;;10.47;10.00;;;11.40;99.90;;;;;;5072389;28;20186;-71
2022/11/21 09:51:06;;;;;;;8.07;7.53;;;11.70;99.90;;;;;;5072560;28;20192;-71
2022/11/21 09:53:54;;;;;;;6.87;6.30;;;11.70;99.90;;;;;;5071827;28;20186;-71
2022/11/21 09:56:22;;;;;;;9.87;8.23;;;11.40;99.90;;;;;;5071496;28;20216;-71
2022/11/21 09:59:25;;;;;;;14.77;13.87;;;11.00;99.90;;;;;;5054924;28;20178;-71
2022/11/21 10:01:51;;;;;;;14.47;13.57;;;10.60;99.90;;;;;;5051658;28;20192;-71
2022/11/21 10:04:17;;;;;;;15.90;14.90;;;10.20;99.90;;;;;;5051077;28;20290;-71
2022/11/21 10:06:57;;;;;;;15.20;14.37;;;10.00;99.90;;;;;;5052244;28;20185;-71
2022/11/21 10:09:35;;;;;;;11.20;10.50;;;9.80;99.90;;;;;;5051383;28;20174;-71
2022/11/21 10:15:31;;;;;;;4.70;4.30;;;9.60;99.90;;;;;;5052113;28;20694;-71
2022/11/21 10:17:59;;;;;;;6.50;4.53;;;9.90;99.90;;;;;;5051547;28;20685;-73
2022/11/21 10:20:28;;;;;;;4.77;4.30;;;10.00;99.90;;;;;;5051210;28;20182;-73
2022/11/21 10:23:24;;;;;;;8.03;7.50;;;10.60;99.90;;;;;;5052109;28;20286;-73
2022/11/21 10:26:08;;;;;;;6.23;5.80;;;11.90;99.90;;;;;;5052025;28;20235;-73
2022/11/21 10:29:05;;;;;;;6.07;5.00;;;13.40;99.90;;;;;;5050226;28;20221;-71
2022/11/21 10:31:37;;;;;;;3.73;3.30;;;14.60;99.90;;;;;;5051885;28;20254;-71
2022/11/21 10:34:09;;;;;;;5.03;4.47;;;14.30;99.90;;;;;;5057918;28;20192;-76
2022/11/21 10:36:40;;;;;;;4.90;4.47;;;13.50;99.90;;;;;;5071504;28;20177;-71
2022/11/21 10:39:26;;;;;;;4.57;4.03;;;13.80;99.90;;;;;;5072559;28;20178;-72
2022/11/21 10:42:27;;;;;;;11.67;10.87;;;15.40;99.90;;;;;;5048237;28;20268;-71
2022/11/21 10:47:38;;;;;;;6.27;3.30;;;17.00;99.90;;;;;;5031214;28;20191;-71
2022/11/21 10:50:32;;;;;;;3.53;3.17;;;16.80;99.90;;;;;;5031416;28;20194;-71
2022/11/21 10:56:11;;;;;;;3.97;3.60;;;17.00;99.90;;;;;;5031416;28;20254;-72
2022/11/21 10:58:48;;;;;;;6.00;4.40;;;17.90;99.90;;;;;;5031025;28;20318;-72
2022/11/21 11:01:24;;;;;;;6.93;3.60;;;17.90;99.90;;;;;;5031569;28;20186;-72
2022/11/21 11:04:08;;;;;;;5.53;3.67;;;16.80;99.90;;;;;;5031228;28;20640;-75
2022/11/21 11:06:39;;;;;;;4.70;4.30;;;15.50;99.90;;;;;;5030351;28;20262;-71
2022/11/21 11:09:06;;;;;;;7.60;6.90;;;14.20;99.90;;;;;;5029889;28;20202;-72
2022/11/21 11:11:32;;;;;;;8.30;4.40;;;12.90;99.90;;;;;;5031386;28;20598;-72
2022/11/21 11:14:11;;;;;;;10.13;9.47;;;12.30;99.90;;;;;;5030022;28;20266;-72
2022/11/21 11:16:43;;;;;;;22.90;21.60;;;12.00;99.90;;;;;;5030120;28;20187;-72
2022/11/21 11:19:12;;;;;;;37.57;35.30;;;11.80;99.90;;;;;;5030915;28;20179;-73
2022/11/21 11:21:38;;;;;;;58.90;55.57;;;11.60;99.90;;;;;;5031212;28;20179;-73
2022/11/21 11:24:13;;;;;;;50.77;48.17;;;11.80;99.90;;;;;;5030364;28;20183;-73
2022/11/21 11:26:48;;;;;;;39.10;37.00;;;13.10;99.90;;;;;;5031549;28;20663;-73
2022/11/21 11:29:25;;;;;;;47.20;44.53;;;13.60;99.90;;;;;;5031322;28;20723;-73
2022/11/21 11:32:19;;;;;;;22.90;21.60;;;15.00;99.90;;;;;;5031053;28;20182;-72
2022/11/21 11:34:59;;;;;;;21.33;19.83;;;15.40;99.90;;;;;;5029658;28;20202;-72
2022/11/21 11:37:36;;;;;;;12.17;11.33;;;14.50;99.90;;;;;;5030624;28;20540;-72
2022/11/21 11:40:21;;;;;;;10.67;9.70;;;13.50;99.90;;;;;;5029646;28;20186;-72
2022/11/21 11:49:11;;;;;;;39.50;37.33;;;11.20;99.90;;;;;;5034081;28;20187;-72
2022/11/21 11:51:51;;;;;;;9.23;8.53;;;11.20;99.90;;;;;;5029503;28;20209;-71
2022/11/21 11:54:23;;;;;;;6.60;5.73;;;11.00;99.90;;;;;;5030519;28;20210;-72
2022/11/21 11:56:49;;;;;;;8.50;7.80;;;10.40;99.90;;;;;;5029413;28;20187;-72
2022/11/21 11:59:28;;;;;;;6.07;5.57;;;9.80;99.90;;;;;;5030728;28;20298;-72
2022/11/21 12:02:03;;;;;;;8.50;8.00;;;9.40;99.90;;;;;;5030831;28;20182;-72
2022/11/21 12:04:36;;;;;;;6.70;6.20;;;9.10;99.90;;;;;;5030545;28;20202;-73
2022/11/21 12:07:35;;;;;;;9.37;8.80;;;8.80;99.90;;;;;;5030558;28;20213;-73
2022/11/21 12:10:28;;;;;;;20.00;18.67;;;8.70;99.90;;;;;;5031853;28;20195;-76
2022/11/21 12:13:04;;;;;;;11.90;11.20;;;8.70;99.90;;;;;;5030829;28;20187;-73
2022/11/21 12:15:48;;;;;;;69.83;66.20;;;8.70;99.90;;;;;;5030466;28;20702;-73
2022/11/21 12:18:14;;;;;;;37.60;35.63;;;10.00;99.90;;;;;;5027869;28;20179;-73
2022/11/21 12:21:14;;;;;;;7.20;6.47;;;11.00;99.90;;;;;;5036318;28;20554;-73
2022/11/21 12:23:51;;;;;;;12.40;11.63;;;10.60;99.90;;;;;;5046110;28;20226;-73
2022/11/21 12:26:36;;;;;;;13.47;12.57;;;10.20;99.90;;;;;;5064044;28;20193;-74
2022/11/21 12:29:11;;;;;;;8.77;8.07;;;10.10;99.90;;;;;;5068870;28;20219;-73
2022/11/21 12:31:54;;;;;;;18.27;17.27;;;11.90;99.90;;;;;;5070398;28;20238;-74
2022/11/21 12:34:40;;;;;;;7.53;6.93;;;13.30;99.90;;;;;;5069998;28;20209;-74
2022/11/21 12:37:15;;;;;;;8.77;7.33;;;15.40;99.90;;;;;;5063440;28;20247;-74
2022/11/21 12:40:04;;;;;;;4.03;3.83;;;16.70;99.90;;;;;;5050348;28;20663;-72
2022/11/21 12:42:58;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;5050190;28;20198;-73
2022/11/21 12:45:26;;;;;;;10.07;9.27;;;18.10;99.90;;;;;;5050313;28;20202;-72
2022/11/21 12:54:29;;;;;;;20.07;18.73;;;16.00;99.90;;;;;;5031631;28;20221;-73
2022/11/21 12:57:19;;;;;;;10.17;9.50;;;14.70;99.90;;;;;;5053495;28;20177;-72
2022/11/21 13:00:17;;;;;;;8.83;8.13;;;13.30;99.90;;;;;;5052677;28;20201;-73
2022/11/21 13:03:11;;;;;;;8.67;5.77;;;12.60;99.90;;;;;;5053816;28;20197;-72
2022/11/21 13:05:39;;;;;;;5.90;5.50;;;12.70;99.90;;;;;;5053624;28;20206;-71
2022/11/21 13:08:35;;;;;;;6.17;5.87;;;12.70;99.90;;;;;;5052282;28;20185;-72
2022/11/21 13:14:15;;;;;;;6.73;5.87;;;15.50;99.90;;;;;;5063516;28;20613;-70
2022/11/21 13:16:48;;;;;;;17.03;15.97;;;17.40;99.90;;;;;;5073555;28;20190;-75
2022/11/21 13:19:23;;;;;;;17.47;16.57;;;18.10;99.90;;;;;;5074238;28;20178;-77
2022/11/21 13:21:52;;;;;;;21.33;20.17;;;17.40;99.90;;;;;;5075433;28;20177;-79
2022/11/21 13:24:50;;;;;;;9.07;8.47;;;17.30;99.90;;;;;;5080087;28;20208;-78
2022/11/21 13:27:35;;;;;;;4.67;4.37;;;19.70;97.80;;;;;;5043625;28;20182;-79
2022/11/21 13:30:10;;;;;;;5.27;4.77;;;20.50;94.30;;;;;;5083902;28;20186;-79
2022/11/21 13:32:43;;;;;;;5.17;3.70;;;21.30;90.90;;;;;;5079733;28;20524;-79
2022/11/21 13:35:38;;;;;;;4.33;3.93;;;20.60;87.80;;;;;;5076215;28;20242;-79