Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:28;;;;;;;1.27;0.60;;;17.20;80.80;;;;;;4953531;28;20053;-81
2021/12/03 00:03:54;;;;;;;0.80;0.70;;;17.20;80.70;;;;;;4970369;28;20057;-81
2021/12/03 00:06:21;;;;;;;1.08;0.45;;;17.20;80.60;;;;;;4972717;28;20054;-81
2021/12/03 00:08:47;;;;;;;1.30;0.70;;;17.20;80.50;;;;;;4973177;28;20058;-81
2021/12/03 00:11:14;;;;;;;1.63;0.60;;;17.20;80.60;;;;;;4960820;28;20502;-81
2021/12/03 00:13:40;;;;;;;2.00;0.70;;;17.20;80.80;;;;;;4953389;28;20420;-81
2021/12/03 00:16:07;;;;;;;1.38;0.68;;;17.20;80.60;;;;;;4953577;28;20047;-81
2021/12/03 00:18:33;;;;;;;1.20;0.60;;;17.20;80.50;;;;;;4953940;28;20053;-81
2021/12/03 00:21:01;;;;;;;0.88;0.60;;;17.20;80.50;;;;;;4957043;28;20134;-82
2021/12/03 00:23:28;;;;;;;0.98;0.40;;;17.20;81.10;;;;;;4957359;28;20106;-81
2021/12/03 00:25:54;;;;;;;0.90;0.50;;;17.20;80.50;;;;;;4957514;28;20055;-81
2021/12/03 00:28:21;;;;;;;0.77;0.50;;;17.20;80.40;;;;;;4957224;28;20134;-81
2021/12/03 00:30:47;;;;;;;0.88;0.50;;;17.20;80.40;;;;;;4956429;28;20044;-81
2021/12/03 00:33:14;;;;;;;0.95;0.50;;;17.20;80.50;;;;;;4956778;28;20073;-81
2021/12/03 00:35:40;;;;;;;1.17;0.50;;;17.20;80.40;;;;;;4956843;28;20055;-80
2021/12/03 00:38:07;;;;;;;0.80;0.40;;;17.20;80.30;;;;;;4956857;28;20086;-80
2021/12/03 00:40:33;;;;;;;0.88;0.55;;;17.20;80.30;;;;;;4957086;28;20482;-82
2021/12/03 00:43:00;;;;;;;1.23;0.43;;;17.20;80.40;;;;;;4956549;28;20126;-81
2021/12/03 00:45:26;;;;;;;1.45;0.45;;;17.20;80.30;;;;;;4956559;28;20138;-80
2021/12/03 00:47:52;;;;;;;0.95;0.50;;;17.10;80.20;;;;;;4959803;28;20172;-80
2021/12/03 00:50:19;;;;;;;1.45;0.70;;;17.20;80.20;;;;;;4976104;28;20064;-81
2021/12/03 00:52:45;;;;;;;1.05;0.60;;;17.20;80.30;;;;;;4976010;28;20130;-81
2021/12/03 00:55:12;;;;;;;1.23;0.60;;;17.20;80.30;;;;;;4975350;28;20051;-81
2021/12/03 00:57:38;;;;;;;0.88;0.50;;;17.20;80.20;;;;;;4975756;28;20054;-81
2021/12/03 01:00:05;;;;;;;1.35;0.63;;;17.20;80.10;;;;;;4980467;28;20477;-81
2021/12/03 01:02:31;;;;;;;0.93;0.50;;;17.20;80.20;;;;;;4975688;28;20064;-81
2021/12/03 01:04:58;;;;;;;1.02;0.50;;;17.20;80.20;;;;;;4975674;28;20047;-81
2021/12/03 01:07:24;;;;;;;2.00;0.60;;;17.20;80.10;;;;;;4975571;28;20043;-81
2021/12/03 01:09:51;;;;;;;1.00;0.50;;;17.20;80.10;;;;;;4969276;28;20054;-81
2021/12/03 01:12:17;;;;;;;0.80;0.43;;;17.20;80.10;;;;;;4956020;28;20404;-81
2021/12/03 01:14:44;;;;;;;0.95;0.52;;;17.20;80.20;;;;;;4956001;28;20134;-81
2021/12/03 01:17:11;;;;;;;0.63;0.52;;;17.20;80.00;;;;;;4956053;28;20047;-81
2021/12/03 01:19:37;;;;;;;1.00;0.40;;;17.20;80.10;;;;;;4956131;28;20050;-81
2021/12/03 01:22:04;;;;;;;0.82;0.50;;;17.20;80.00;;;;;;4955931;28;20067;-81
2021/12/03 01:24:30;;;;;;;0.82;0.50;;;17.10;80.00;;;;;;4955856;28;20504;-81
2021/12/03 01:26:57;;;;;;;1.00;0.40;;;17.10;79.90;;;;;;4955981;28;20126;-81
2021/12/03 01:29:23;;;;;;;1.10;0.40;;;17.20;80.00;;;;;;4956041;28;20082;-82
2021/12/03 01:31:51;;;;;;;1.63;0.60;;;17.20;80.00;;;;;;4954655;28;20054;-82
2021/12/03 01:34:17;;;;;;;1.33;0.60;;;17.20;80.00;;;;;;4955975;28;20058;-82
2021/12/03 01:36:44;;;;;;;0.93;0.40;;;17.20;79.90;;;;;;4955739;28;20094;-81
2021/12/03 01:39:12;;;;;;;1.17;0.45;;;17.20;79.90;;;;;;4955686;28;20047;-82
2021/12/03 01:41:38;;;;;;;0.77;0.50;;;17.20;79.90;;;;;;4955639;28;20047;-80
2021/12/03 01:44:05;;;;;;;0.70;0.40;;;17.20;80.00;;;;;;4955641;28;20053;-80
2021/12/03 01:46:31;;;;;;;0.50;0.40;;;17.20;79.80;;;;;;4955459;28;20058;-82
2021/12/03 01:48:58;;;;;;;0.98;0.60;;;17.20;79.80;;;;;;4967595;28;20129;-82
2021/12/03 01:51:24;;;;;;;0.98;0.60;;;17.20;79.90;;;;;;4956345;28;20139;-82
2021/12/03 01:53:51;;;;;;;0.95;0.60;;;17.10;79.80;;;;;;4955656;28;20400;-82
2021/12/03 01:56:17;;;;;;;0.73;0.30;;;17.10;79.80;;;;;;4955198;28;20134;-83
2021/12/03 01:58:44;;;;;;;0.75;0.50;;;17.20;79.90;;;;;;4955181;28;20047;-82
2021/12/03 02:01:10;;;;;;;0.85;0.40;;;17.10;79.90;;;;;;4973789;28;20058;-82
2021/12/03 02:03:37;;;;;;;0.88;0.63;;;17.10;79.80;;;;;;4975040;28;20415;-81
2021/12/03 02:06:03;;;;;;;0.88;0.47;;;17.10;79.70;;;;;;4986332;28;20049;-81
2021/12/03 02:08:30;;;;;;;0.55;0.40;;;17.20;79.80;;;;;;4974401;28;20047;-80
2021/12/03 02:10:56;;;;;;;0.52;0.50;;;17.10;79.80;;;;;;4970931;28;20060;-81
2021/12/03 02:13:23;;;;;;;0.60;0.40;;;17.10;79.80;;;;;;4974694;28;20046;-81
2021/12/03 02:15:49;;;;;;;0.90;0.45;;;17.10;79.70;;;;;;4974421;28;20157;-81
2021/12/03 02:18:17;;;;;;;0.82;0.50;;;17.20;79.80;;;;;;4974376;28;20054;-80
2021/12/03 02:20:43;;;;;;;0.70;0.40;;;17.10;79.80;;;;;;4974248;28;20051;-80
2021/12/03 02:23:10;;;;;;;0.90;0.50;;;17.20;79.80;;;;;;4974187;28;20043;-82
2021/12/03 02:25:36;;;;;;;0.57;0.50;;;17.20;79.70;;;;;;4962071;28;20112;-81
2021/12/03 02:28:03;;;;;;;0.98;0.55;;;17.10;79.70;;;;;;4954696;28;20051;-81
2021/12/03 02:30:29;;;;;;;0.77;0.40;;;17.10;79.70;;;;;;4954421;28;20138;-82
2021/12/03 02:32:55;;;;;;;0.88;0.40;;;17.10;79.60;;;;;;4967116;28;20057;-82
2021/12/03 02:35:22;;;;;;;0.50;0.38;;;17.20;79.70;;;;;;4974082;28;20055;-81
2021/12/03 02:37:48;;;;;;;0.88;0.50;;;17.10;79.70;;;;;;4973810;28;20047;-81
2021/12/03 02:40:15;;;;;;;1.17;0.50;;;17.10;79.70;;;;;;4965782;28;20489;-81
2021/12/03 02:42:41;;;;;;;0.68;0.40;;;17.10;79.60;;;;;;4954194;28;20073;-80
2021/12/03 02:45:08;;;;;;;1.08;0.43;;;17.10;79.60;;;;;;4959142;28;20048;-81
2021/12/03 02:47:34;;;;;;;1.13;0.65;;;17.10;79.70;;;;;;4964333;28;20150;-81
2021/12/03 02:50:01;;;;;;;0.50;0.50;;;17.10;79.60;;;;;;4971489;28;20049;-81
2021/12/03 02:52:27;;;;;;;0.80;0.40;;;17.10;79.50;;;;;;4973708;28;20510;-81
2021/12/03 02:54:53;;;;;;;0.73;0.40;;;17.20;79.60;;;;;;4973431;28;20138;-81
2021/12/03 02:57:20;;;;;;;1.30;0.60;;;17.20;79.70;;;;;;4974340;28;20135;-80
2021/12/03 02:59:46;;;;;;;1.08;0.50;;;17.10;79.60;;;;;;4973515;28;20050;-82
2021/12/03 03:02:13;;;;;;;0.82;0.47;;;17.20;79.60;;;;;;4973215;28;20045;-80
2021/12/03 03:04:39;;;;;;;1.35;0.60;;;17.20;79.60;;;;;;4973448;28;20539;-81
2021/12/03 03:07:06;;;;;;;0.80;0.40;;;17.10;79.60;;;;;;4973487;28;20081;-81
2021/12/03 03:09:32;;;;;;;1.60;0.60;;;17.10;79.60;;;;;;4953860;28;20078;-81
2021/12/03 03:11:59;;;;;;;1.20;0.60;;;17.10;79.60;;;;;;4982112;28;20042;-82
2021/12/03 03:14:25;;;;;;;0.70;0.50;;;17.10;79.60;;;;;;4972597;28;20437;-81
2021/12/03 03:16:52;;;;;;;1.10;0.50;;;17.10;79.50;;;;;;4973488;28;20058;-81
2021/12/03 03:19:18;;;;;;;1.40;0.68;;;17.10;79.50;;;;;;4973375;28;20049;-81
2021/12/03 03:21:45;;;;;;;0.70;0.55;;;17.10;79.50;;;;;;4973287;28;20054;-81
2021/12/03 03:24:11;;;;;;;0.60;0.40;;;17.10;79.50;;;;;;4973087;28;20139;-80
2021/12/03 03:26:38;;;;;;;0.85;0.40;;;17.10;79.40;;;;;;4973405;28;20050;-80
2021/12/03 03:29:04;;;;;;;0.60;0.45;;;17.20;79.40;;;;;;4965461;28;20051;-80
2021/12/03 03:31:31;;;;;;;0.70;0.50;;;17.20;79.40;;;;;;4953875;28;20110;-81
2021/12/03 03:33:57;;;;;;;0.82;0.60;;;17.20;79.40;;;;;;4953965;28;20057;-81
2021/12/03 03:36:24;;;;;;;1.20;0.52;;;17.20;79.40;;;;;;4953844;28;20055;-82
2021/12/03 03:38:50;;;;;;;0.63;0.50;;;17.20;79.40;;;;;;4953898;28;20047;-81
2021/12/03 03:41:16;;;;;;;0.60;0.30;;;17.20;79.40;;;;;;4954085;28;20058;-81
2021/12/03 03:43:43;;;;;;;1.05;0.70;;;17.20;79.40;;;;;;4953934;28;20048;-81
2021/12/03 03:46:09;;;;;;;1.05;0.47;;;17.20;79.40;;;;;;4964636;28;20075;-81
2021/12/03 03:48:36;;;;;;;0.60;0.40;;;17.20;79.40;;;;;;4972877;28;20570;-81
2021/12/03 03:51:02;;;;;;;0.93;0.70;;;17.20;79.40;;;;;;4973341;28;20047;-80
2021/12/03 03:53:29;;;;;;;0.70;0.60;;;17.20;79.40;;;;;;4973118;28;20053;-81
2021/12/03 03:55:55;;;;;;;1.02;0.47;;;17.20;79.30;;;;;;4976536;28;20049;-81
2021/12/03 03:58:22;;;;;;;1.13;0.50;;;17.20;79.30;;;;;;4976495;28;20053;-81
2021/12/03 04:00:48;;;;;;;1.70;0.60;;;17.20;79.30;;;;;;4976390;28;20050;-81
2021/12/03 04:03:15;;;;;;;0.95;0.55;;;17.20;79.30;;;;;;4976185;28;20510;-82
2021/12/03 04:05:41;;;;;;;1.23;0.60;;;17.20;79.30;;;;;;4976623;28;20502;-83
2021/12/03 04:08:07;;;;;;;0.85;0.50;;;17.20;79.30;;;;;;4967074;28;20073;-81
2021/12/03 04:10:34;;;;;;;1.38;0.70;;;17.20;79.90;;;;;;4957454;28;20054;-81
2021/12/03 04:13:00;;;;;;;1.10;0.63;;;17.20;79.30;;;;;;4961869;28;20058;-81
2021/12/03 04:15:27;;;;;;;1.05;0.60;;;17.20;79.30;;;;;;4972035;28;20453;-81
2021/12/03 04:17:53;;;;;;;0.85;0.70;;;17.20;79.30;;;;;;4984226;28;20054;-81
2021/12/03 04:20:20;;;;;;;2.13;0.70;;;17.20;79.30;;;;;;4976513;28;20042;-81
2021/12/03 04:22:46;;;;;;;2.28;0.60;;;17.20;79.30;;;;;;4975955;28;20047;-81
2021/12/03 04:25:13;;;;;;;0.90;0.50;;;17.20;79.20;;;;;;4975082;28;20051;-81
2021/12/03 04:27:39;;;;;;;0.98;0.60;;;17.10;79.20;;;;;;4968039;28;20139;-78
2021/12/03 04:30:06;;;;;;;0.98;0.60;;;17.20;79.30;;;;;;4962524;28;20053;-80
2021/12/03 04:32:32;;;;;;;0.65;0.47;;;17.20;79.90;;;;;;4975791;28;20479;-81
2021/12/03 04:34:59;;;;;;;1.50;0.60;;;17.20;79.30;;;;;;4963902;28;20053;-80
2021/12/03 04:37:25;;;;;;;3.42;0.60;;;17.30;79.40;;;;;;4975844;28;20381;-93
2021/12/03 04:39:52;;;;;;;0.70;0.40;;;17.50;79.40;;;;;;4966225;28;20051;-86
2021/12/03 04:42:18;;;;;;;0.70;0.43;;;17.70;79.30;;;;;;4965304;28;20062;-87
2021/12/03 04:44:45;;;;;;;0.93;0.50;;;17.90;78.90;;;;;;4972891;28;20082;-85
2021/12/03 04:47:11;;;;;;;2.50;0.63;;;18.20;78.60;;;;;;4972607;28;20047;-86
2021/12/03 04:49:38;;;;;;;0.82;0.50;;;18.40;78.20;;;;;;4972799;28;20042;-87
2021/12/03 04:52:04;;;;;;;0.98;0.40;;;18.60;77.90;;;;;;4973308;28;20053;-86
2021/12/03 04:54:31;;;;;;;0.55;0.35;;;18.90;77.60;;;;;;4975175;28;20759;-86
2021/12/03 04:56:57;;;;;;;0.60;0.32;;;19.10;77.30;;;;;;4973112;28;20057;-87
2021/12/03 04:59:24;;;;;;;1.90;0.50;;;19.40;77.10;;;;;;4973443;28;20078;-86
2021/12/03 05:01:54;;;;;;;0.60;0.40;;;19.50;76.60;;;;;;4973157;28;20134;-86
2021/12/03 05:04:20;;;;;;;1.02;0.50;;;19.70;76.60;;;;;;4972811;28;20070;-86
2021/12/03 05:06:55;;;;;;;0.93;0.45;;;19.90;76.30;;;;;;4971388;28;20135;-86
2021/12/03 05:09:21;;;;;;;0.80;0.40;;;20.00;76.10;;;;;;4964997;28;20122;-84
2021/12/03 05:11:48;;;;;;;0.95;0.45;;;20.20;75.90;;;;;;4974220;28;20131;-85
2021/12/03 05:14:14;;;;;;;1.65;0.32;;;20.40;75.80;;;;;;4972698;28;20043;-87
2021/12/03 05:16:41;;;;;;;1.23;0.50;;;20.50;75.60;;;;;;4965198;28;20846;-87
2021/12/03 05:19:07;;;;;;;2.05;0.55;;;20.60;75.50;;;;;;4972106;28;20150;-87
2021/12/03 05:21:34;;;;;;;0.60;0.43;;;20.70;75.30;;;;;;4971580;28;20472;-88
2021/12/03 05:24:00;;;;;;;0.70;0.40;;;20.80;75.20;;;;;;4969755;28;20134;-82
2021/12/03 05:26:26;;;;;;;1.08;0.40;;;20.90;75.10;;;;;;4967409;28;20149;-83
2021/12/03 05:28:53;;;;;;;0.77;0.30;;;20.90;75.00;;;;;;4971945;28;20122;-83
2021/12/03 05:31:19;;;;;;;1.08;0.52;;;20.90;74.90;;;;;;4973185;28;20061;-81
2021/12/03 05:33:46;;;;;;;1.70;0.50;;;21.00;75.00;;;;;;4972453;28;20046;-82
2021/12/03 05:36:12;;;;;;;1.08;0.65;;;21.00;74.80;;;;;;4954630;28;20054;-82
2021/12/03 05:38:39;;;;;;;0.98;0.40;;;21.00;74.80;;;;;;4953098;28;20051;-82
2021/12/03 05:41:06;;;;;;;2.03;0.77;;;21.00;74.80;;;;;;4971164;28;20046;-82
2021/12/03 05:43:32;;;;;;;0.85;0.40;;;21.00;74.90;;;;;;4961160;28;20043;-83
2021/12/03 05:45:59;;;;;;;1.48;0.52;;;21.10;74.90;;;;;;4968416;28;20054;-81
2021/12/03 05:48:25;;;;;;;0.70;0.55;;;21.00;74.90;;;;;;4971448;28;20043;-82
2021/12/03 05:50:51;;;;;;;2.15;0.68;;;21.00;74.90;;;;;;4969807;28;20594;-83
2021/12/03 05:53:18;;;;;;;3.15;0.60;;;21.10;75.00;;;;;;4966614;28;20038;-83
2021/12/03 05:55:44;;;;;;;3.38;0.80;;;21.10;75.00;;;;;;4967327;28;20042;-79
2021/12/03 05:58:11;;;;;;;1.63;0.60;;;21.10;75.10;;;;;;4963613;28;20057;-87
2021/12/03 06:00:37;;;;;;;1.48;0.60;;;21.10;75.10;;;;;;4970995;28;20051;-85
2021/12/03 06:03:04;;;;;;;2.30;0.50;;;21.10;75.20;;;;;;4970900;28;20423;-85
2021/12/03 06:05:31;;;;;;;1.83;0.70;;;21.00;75.30;;;;;;4971860;28;20356;-85
2021/12/03 06:07:57;;;;;;;2.05;0.70;;;20.90;75.50;;;;;;4972152;28;20133;-85
2021/12/03 06:10:24;;;;;;;1.67;0.63;;;20.80;75.70;;;;;;4967521;28;20065;-86
2021/12/03 06:12:50;;;;;;;1.60;0.60;;;20.70;75.80;;;;;;4970482;28;20555;-85
2021/12/03 06:15:17;;;;;;;1.98;0.70;;;20.60;76.00;;;;;;4968824;28;20428;-85
2021/12/03 06:17:43;;;;;;;1.70;0.63;;;20.50;76.20;;;;;;4971374;28;20054;-84
2021/12/03 06:20:09;;;;;;;2.10;0.80;;;20.40;76.30;;;;;;4970015;28;20050;-85
2021/12/03 06:22:36;;;;;;;3.08;0.70;;;20.30;76.40;;;;;;4962767;28;20049;-83
2021/12/03 06:25:02;;;;;;;1.92;0.68;;;20.30;76.50;;;;;;4971719;28;20055;-85
2021/12/03 06:27:30;;;;;;;2.47;0.70;;;20.20;76.70;;;;;;4970651;28;20141;-85
2021/12/03 06:29:56;;;;;;;2.55;1.15;;;20.20;76.80;;;;;;4974621;28;20077;-85
2021/12/03 06:32:23;;;;;;;2.50;0.70;;;20.10;76.90;;;;;;4969467;28;20125;-85
2021/12/03 06:34:49;;;;;;;3.17;0.85;;;20.10;77.00;;;;;;4971002;28;20149;-85
2021/12/03 06:37:16;;;;;;;2.25;0.70;;;20.10;77.00;;;;;;4971416;28;20057;-86
2021/12/03 06:39:42;;;;;;;2.47;0.63;;;20.10;77.00;;;;;;4968032;28;20051;-87
2021/12/03 06:42:08;;;;;;;1.83;0.77;;;20.00;77.00;;;;;;4964552;28;20038;-89
2021/12/03 06:44:35;;;;;;;1.58;0.60;;;20.00;77.20;;;;;;4964039;28;20523;-89
2021/12/03 06:47:02;;;;;;;2.60;0.70;;;20.00;77.30;;;;;;4970937;28;20427;-87
2021/12/03 06:49:30;;;;;;;2.10;0.90;;;20.00;77.30;;;;;;4971426;28;20504;-84
2021/12/03 06:52:00;;;;;;;3.13;0.70;;;19.90;76.70;;;;;;4970125;28;20046;-84
2021/12/03 06:54:30;;;;;;;1.95;0.80;;;19.90;76.60;;;;;;4964446;28;20484;-83
2021/12/03 06:56:57;;;;;;;2.45;0.90;;;19.80;76.50;;;;;;4957690;28;20062;-83
2021/12/03 06:59:23;;;;;;;4.45;0.85;;;19.80;76.60;;;;;;4961703;28;20057;-83
2021/12/03 07:01:49;;;;;;;3.25;0.77;;;19.80;76.70;;;;;;4967648;28;20049;-85
2021/12/03 07:04:16;;;;;;;2.55;0.80;;;19.80;76.80;;;;;;4963288;28;20043;-83
2021/12/03 07:06:42;;;;;;;1.40;0.70;;;19.80;76.80;;;;;;4962346;28;20078;-83
2021/12/03 07:09:09;;;;;;;2.63;0.80;;;19.80;76.80;;;;;;4965738;28;20051;-85
2021/12/03 07:11:35;;;;;;;2.10;0.60;;;19.90;76.90;;;;;;4967045;28;20150;-80
2021/12/03 07:14:02;;;;;;;3.05;0.70;;;19.80;76.80;;;;;;4969473;28;20550;-82
2021/12/03 07:16:28;;;;;;;3.28;0.70;;;19.80;76.80;;;;;;4972083;28;20514;-82
2021/12/03 07:18:55;;;;;;;1.35;0.52;;;19.80;76.80;;;;;;4973873;28;20138;-83
2021/12/03 07:21:21;;;;;;;3.45;0.77;;;19.80;77.00;;;;;;4970996;28;20165;-81
2021/12/03 07:23:50;;;;;;;2.38;0.80;;;19.70;77.10;;;;;;4968873;28;20061;-82
2021/12/03 07:26:16;;;;;;;1.63;0.63;;;19.60;77.30;;;;;;4968926;28;20500;-83
2021/12/03 07:28:43;;;;;;;1.55;0.63;;;19.50;77.30;;;;;;4972555;28;20423;-83
2021/12/03 07:31:11;;;;;;;2.00;0.55;;;19.40;77.40;;;;;;4974121;28;20518;-83
2021/12/03 07:33:37;;;;;;;1.48;0.55;;;19.40;77.50;;;;;;4967764;28;20567;-82
2021/12/03 07:36:05;;;;;;;1.23;0.70;;;19.30;77.60;;;;;;4974125;28;20047;-83
2021/12/03 07:38:31;;;;;;;1.70;0.63;;;19.30;77.70;;;;;;4971699;28;20063;-83
2021/12/03 07:40:58;;;;;;;2.70;0.55;;;19.20;77.80;;;;;;4973978;28;20065;-83
2021/12/03 07:43:24;;;;;;;2.35;0.70;;;19.10;77.80;;;;;;4973309;28;20055;-82
2021/12/03 07:45:51;;;;;;;1.02;0.50;;;19.10;77.90;;;;;;4959338;28;20516;-82
2021/12/03 07:48:17;;;;;;;1.38;0.70;;;19.00;77.90;;;;;;4956970;28;20519;-81
2021/12/03 07:50:44;;;;;;;1.00;0.50;;;19.00;77.90;;;;;;4972997;28;20130;-82
2021/12/03 07:53:13;;;;;;;1.92;0.50;;;19.00;78.00;;;;;;4970410;28;20043;-82
2021/12/03 07:55:39;;;;;;;1.38;0.50;;;18.90;78.00;;;;;;4976021;28;20054;-81
2021/12/03 07:58:06;;;;;;;1.23;0.60;;;18.90;78.00;;;;;;4979366;28;20054;-82
2021/12/03 08:00:32;;;;;;;1.00;0.50;;;18.90;78.00;;;;;;4979413;28;20046;-82
2021/12/03 08:02:59;;;;;;;1.33;0.63;;;18.90;78.00;;;;;;4975942;28;20583;-81
2021/12/03 08:05:25;;;;;;;1.70;0.70;;;18.90;78.10;;;;;;4975539;28;20047;-82
2021/12/03 08:07:52;;;;;;;1.10;0.60;;;18.90;78.10;;;;;;4975372;28;20051;-81
2021/12/03 08:10:18;;;;;;;1.17;0.60;;;18.80;78.10;;;;;;4975913;28;20130;-81
2021/12/03 08:12:45;;;;;;;1.65;0.50;;;18.80;78.10;;;;;;4974767;28;20043;-81
2021/12/03 08:15:11;;;;;;;1.60;0.50;;;18.80;78.10;;;;;;4975064;28;20419;-82
2021/12/03 08:17:38;;;;;;;1.17;0.60;;;18.80;78.10;;;;;;4974906;28;20051;-82
2021/12/03 08:20:04;;;;;;;1.70;0.60;;;18.80;78.10;;;;;;4975626;28;20046;-81
2021/12/03 08:22:31;;;;;;;1.25;0.60;;;18.80;78.20;;;;;;4977654;28;20438;-81
2021/12/03 08:24:57;;;;;;;1.15;0.50;;;18.80;78.10;;;;;;4975216;28;20054;-80
2021/12/03 08:27:24;;;;;;;1.35;0.68;;;18.80;78.10;;;;;;4975501;28;20070;-82
2021/12/03 08:29:50;;;;;;;1.42;0.60;;;18.80;78.10;;;;;;4974973;28;20054;-82
2021/12/03 08:32:17;;;;;;;1.05;0.60;;;18.80;78.10;;;;;;4975241;28;20047;-81
2021/12/03 08:34:43;;;;;;;1.58;0.47;;;18.70;78.30;;;;;;4975068;28;20046;-82
2021/12/03 08:37:10;;;;;;;0.88;0.43;;;18.70;78.10;;;;;;4975503;28;20051;-81
2021/12/03 08:39:36;;;;;;;0.90;0.50;;;18.80;78.10;;;;;;4974976;28;20047;-81
2021/12/03 08:42:03;;;;;;;1.58;0.70;;;18.70;78.10;;;;;;4973344;28;20049;-81
2021/12/03 08:44:30;;;;;;;1.10;0.50;;;18.70;78.10;;;;;;4975008;28;20043;-81
2021/12/03 08:47:02;;;;;;;0.82;0.50;;;18.70;78.10;;;;;;4974748;28;20142;-81
2021/12/03 08:49:30;;;;;;;1.10;0.50;;;18.70;78.10;;;;;;4974911;28;20063;-81
2021/12/03 08:52:22;;;;;;;0.95;0.50;;;18.70;78.10;;;;;;4974765;28;20106;-81
2021/12/03 08:54:49;;;;;;;1.70;0.70;;;18.70;78.60;;;;;;4975226;28;20435;-81
2021/12/03 08:57:15;;;;;;;1.65;0.60;;;18.70;78.00;;;;;;4974008;28;20049;-82
2021/12/03 08:59:42;;;;;;;0.82;0.35;;;18.70;78.00;;;;;;4973668;28;20050;-82
2021/12/03 09:02:08;;;;;;;1.77;0.57;;;18.80;78.10;;;;;;4976843;28;20045;-81
2021/12/03 09:04:34;;;;;;;2.30;0.50;;;18.80;78.10;;;;;;4975023;28;20046;-82
2021/12/03 09:07:01;;;;;;;1.27;0.63;;;18.80;78.10;;;;;;4973241;28;20055;-82
2021/12/03 09:09:27;;;;;;;1.20;0.50;;;18.80;78.00;;;;;;4973986;28;20074;-82
2021/12/03 09:11:54;;;;;;;1.13;0.60;;;18.80;78.00;;;;;;4974329;28;20137;-81
2021/12/03 09:14:25;;;;;;;1.05;0.50;;;18.80;78.00;;;;;;4973105;28;20578;-83
2021/12/03 09:16:58;;;;;;;1.17;0.50;;;18.80;78.00;;;;;;4973665;28;20503;-82
2021/12/03 09:19:28;;;;;;;1.08;0.40;;;18.80;78.00;;;;;;4973918;28;20102;-82
2021/12/03 09:21:55;;;;;;;0.70;0.43;;;18.80;78.00;;;;;;4973994;28;20047;-81
2021/12/03 09:24:29;;;;;;;1.98;0.50;;;18.80;78.00;;;;;;4973942;28;20043;-82
2021/12/03 09:26:55;;;;;;;1.67;0.70;;;18.80;78.00;;;;;;4973478;28;20125;-81
2021/12/03 09:29:28;;;;;;;1.20;0.60;;;18.80;78.00;;;;;;4975980;28;20042;-82
2021/12/03 09:31:56;;;;;;;1.20;0.50;;;18.80;78.00;;;;;;4971666;28;20499;-82
2021/12/03 09:34:24;;;;;;;1.17;0.50;;;18.80;78.00;;;;;;4973481;28;20496;-81
2021/12/03 09:36:50;;;;;;;0.93;0.40;;;18.80;78.00;;;;;;4972139;28;20456;-81
2021/12/03 09:39:19;;;;;;;1.13;0.60;;;18.80;78.00;;;;;;4973334;28;20077;-82
2021/12/03 09:41:45;;;;;;;1.13;0.50;;;18.80;78.00;;;;;;4973339;28;20385;-81
2021/12/03 09:44:11;;;;;;;1.92;0.70;;;18.80;78.00;;;;;;4974304;28;20054;-82
2021/12/03 09:46:38;;;;;;;1.08;0.52;;;18.80;78.00;;;;;;4972431;28;20477;-82
2021/12/03 09:49:26;;;;;;;1.80;0.57;;;18.80;78.00;;;;;;4973653;28;20073;-81
2021/12/03 09:52:03;;;;;;;1.05;0.50;;;18.80;78.00;;;;;;4972673;28;20054;-81
2021/12/03 09:54:38;;;;;;;0.90;0.50;;;18.80;78.00;;;;;;4973450;28;20137;-82
2021/12/03 09:57:08;;;;;;;1.42;0.70;;;18.80;78.00;;;;;;4973164;28;20055;-82
2021/12/03 10:11:23;;;;;;;1.77;0.73;;;18.90;78.00;;;;;;4971968;28;20050;-81
2021/12/03 10:13:45;;;;;;;1.60;0.70;;;18.80;78.00;;;;;;4972474;28;20058;-82
2021/12/03 10:16:18;;;;;;;1.33;0.85;;;18.90;78.00;;;;;;4973590;28;20068;-81
2021/12/03 10:18:46;;;;;;;1.27;0.80;;;18.90;78.00;;;;;;4957248;28;20054;-82
2021/12/03 10:21:36;;;;;;;1.15;0.80;;;18.90;78.00;;;;;;4972392;28;20238;-82
2021/12/03 10:29:45;;;;;;;2.25;0.70;;;18.90;78.00;;;;;;4953654;28;20106;-82
2021/12/03 10:37:57;;;;;;;1.45;0.80;;;18.90;78.00;;;;;;4972832;28;20059;-82
2021/12/03 10:40:31;;;;;;;1.50;1.00;;;18.90;78.10;;;;;;4978380;28;20054;-82
2021/12/03 10:43:08;;;;;;;1.70;1.00;;;18.90;78.10;;;;;;4973076;28;20098;-82
2021/12/03 10:45:43;;;;;;;1.52;0.90;;;18.90;78.10;;;;;;4972966;28;20077;-82
2021/12/03 10:48:27;;;;;;;2.30;1.20;;;18.90;78.00;;;;;;4972877;28;20042;-82
2021/12/03 10:51:12;;;;;;;2.10;0.90;;;18.90;78.10;;;;;;4972740;28;20475;-82
2021/12/03 10:53:45;;;;;;;1.92;1.08;;;18.90;78.10;;;;;;4972775;28;20326;-81
2021/12/03 10:56:32;;;;;;;;;;;18.90;78.10;;;;;;4973056;28;20055;-81
2021/12/03 10:59:39;;;;;;;2.17;1.20;;;18.90;78.20;;;;;;4972537;28;20408;-81
2021/12/03 11:05:33;;;;;;;2.13;1.48;;;18.90;78.10;;;;;;4971984;28;20042;-82
2021/12/03 11:17:05;;;;;;;4.97;1.30;;;18.90;78.20;;;;;;4923340;28;20054;-84
2021/12/03 12:15:36;;;;;;;;;;;18.50;78.80;;;;;;4964571;28;20115;-86
2021/12/03 12:27:01;;;;;;;5.03;2.40;;;18.30;79.30;;;;;;4972336;28;20055;-83
2021/12/03 12:35:30;;;;;;;5.40;2.10;;;18.20;79.70;;;;;;4943274;28;20051;-83
2021/12/03 13:09:00;;;;;;;4.22;1.83;;;17.70;80.80;;;;;;4933652;29;20039;-83
2021/12/03 14:37:40;;;;;;;2.75;1.20;;;17.60;80.90;;;;;;4972652;28;20495;-82
2021/12/03 14:43:09;;;;;;;2.00;1.08;;;17.60;80.90;;;;;;4973301;28;20050;-82
2021/12/03 14:45:52;;;;;;;2.10;1.25;;;17.60;80.90;;;;;;4972861;28;20054;-82
2021/12/03 14:48:38;;;;;;;;;;;17.60;80.80;;;;;;4973590;28;20134;-82
2021/12/03 14:51:22;;;;;;;1.73;0.80;;;17.60;80.80;;;;;;4972997;28;19929;-82
2021/12/03 14:54:13;;;;;;;2.05;0.85;;;17.60;80.90;;;;;;4972125;28;20046;-82
2021/12/03 14:56:41;;;;;;;3.20;1.20;;;17.60;80.80;;;;;;4953867;29;20126;-82
2021/12/03 14:59:09;;;;;;;2.50;0.90;;;17.60;80.80;;;;;;4969041;28;20054;-83
2021/12/03 15:01:44;;;;;;;2.03;0.90;;;17.60;80.80;;;;;;4972967;28;20047;-82
2021/12/03 15:04:28;;;;;;;1.15;0.77;;;17.60;80.80;;;;;;4971436;28;20049;-82
2021/12/03 15:07:01;;;;;;;3.08;1.10;;;17.60;80.90;;;;;;4972747;28;20085;-82
2021/12/03 15:09:31;;;;;;;2.45;0.90;;;17.60;80.90;;;;;;4972205;28;20057;-82
2021/12/03 15:23:41;;;;;;;2.70;1.00;;;17.50;81.10;;;;;;5035428;28;20818;-65
2021/12/03 15:26:17;;;;;;;3.42;0.90;;;17.50;81.10;;;;;;5043099;28;20433;-66
2021/12/03 15:31:47;;;;;;;2.90;1.05;;;17.40;81.30;;;;;;5020955;28;20042;-65
2021/12/03 15:34:28;;;;;;;3.25;1.30;;;17.30;81.30;;;;;;5021728;28;20050;-65
2021/12/03 15:37:10;;;;;;;1.48;1.00;;;17.20;81.10;;;;;;5035175;28;20124;-66
2021/12/03 15:39:50;;;;;;;2.55;1.23;;;17.10;81.00;;;;;;5031366;28;20046;-65
2021/12/03 15:56:23;;;;;;;3.75;1.00;;;16.80;81.20;;;;;;4990033;28;20135;-66
2021/12/03 16:04:20;;;;;;;4.55;1.20;;;16.70;81.30;;;;;;5028043;28;20123;-66
2021/12/03 16:06:57;;;;;;;3.15;1.23;;;16.70;81.40;;;;;;5027873;28;20084;-65
2021/12/03 16:09:48;;;;;;;2.95;0.88;;;16.70;81.50;;;;;;5028098;28;20469;-66
2021/12/03 16:12:23;;;;;;;4.13;1.15;;;16.60;81.40;;;;;;5027884;28;20048;-65
2021/12/03 16:15:07;;;;;;;2.60;1.10;;;16.60;81.50;;;;;;5027476;28;20054;-65
2021/12/03 16:17:53;;;;;;;3.40;1.10;;;16.60;81.60;;;;;;5028168;28;20058;-65
2021/12/03 16:23:32;;;;;;;3.53;1.27;;;16.50;81.60;;;;;;5025536;28;20495;-65
2021/12/03 16:51:23;;;;;;;3.80;1.00;;;16.30;82.00;;;;;;5014035;28;20099;-65
2021/12/03 16:53:53;;;;;;;3.05;1.00;;;16.30;82.00;;;;;;5013780;28;20054;-66
2021/12/03 16:56:23;;;;;;;3.00;1.10;;;16.20;82.10;;;;;;5013753;28;20054;-66
2021/12/03 16:58:49;;;;;;;2.03;1.00;;;16.20;82.20;;;;;;5013548;28;20054;-65
2021/12/03 17:01:22;;;;;;;3.78;1.08;;;16.10;82.30;;;;;;5013707;28;20071;-65
2021/12/03 17:03:51;;;;;;;2.50;1.10;;;16.10;82.30;;;;;;5013788;28;20046;-65
2021/12/03 17:09:13;;;;;;;2.38;0.88;;;16.10;82.40;;;;;;5019696;28;20041;-66
2021/12/03 17:11:49;;;;;;;1.75;1.00;;;16.10;82.50;;;;;;5033412;28;20046;-65
2021/12/03 17:14:35;;;;;;;3.20;1.27;;;16.10;82.50;;;;;;5033413;28;20137;-65
2021/12/03 17:44:54;;;;;;;5.88;1.30;;;15.80;82.90;;;;;;5032658;28;20421;-66
2021/12/03 17:47:34;;;;;;;3.08;1.13;;;15.80;82.90;;;;;;5032704;28;20057;-66
2021/12/03 17:50:11;;;;;;;1.80;0.80;;;15.80;83.50;;;;;;5032563;28;20449;-65
2021/12/03 17:53:06;;;;;;;2.33;1.00;;;15.80;83.00;;;;;;5032512;28;20045;-65
2021/12/03 17:58:42;;;;;;;3.17;1.00;;;15.70;83.10;;;;;;5089062;27;20091;-64
2021/12/03 18:01:12;;;;;;;2.25;0.85;;;15.70;83.10;;;;;;5089194;28;20049;-64
2021/12/03 18:03:45;;;;;;;1.98;0.80;;;15.70;83.10;;;;;;5088919;28;20048;-65
2021/12/03 18:06:43;;;;;;;2.05;1.00;;;15.70;83.10;;;;;;5088946;28;20060;-65
2021/12/03 18:09:24;;;;;;;1.58;0.80;;;15.70;83.20;;;;;;5088614;28;20045;-65
2021/12/03 18:17:49;;;;;;;2.33;0.88;;;15.60;83.30;;;;;;5088700;28;20186;-65
2021/12/03 18:56:18;;;;;;;1.63;0.93;;;15.40;83.80;;;;;;5021695;28;20092;-65
2021/12/03 18:58:45;;;;;;;1.10;0.63;;;15.40;83.90;;;;;;5063054;28;20127;-65
2021/12/03 19:01:12;;;;;;;1.48;0.73;;;15.40;83.90;;;;;;5087507;28;20094;-65