Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/26 00:00:19;;;;;;;8.11;4.28;;;;;;;19.01;47.72;101630.47;;;;-60
2021/02/26 00:03:19;;;;;;;7.97;4.35;;;;;;;18.99;47.64;101635.04;;;;-61
2021/02/26 00:06:19;;;;;;;9.54;4.64;;;;;;;18.97;47.61;101633.20;;;;-62
2021/02/26 00:09:19;;;;;;;8.85;4.11;;;;;;;18.95;47.68;101631.84;;;;-62
2021/02/26 00:12:19;;;;;;;7.10;4.26;;;;;;;18.93;47.68;101631.39;;;;-60
2021/02/26 00:15:19;;;;;;;6.85;4.13;;;;;;;18.91;47.64;101635.88;;;;-52
2021/02/26 00:18:19;;;;;;;8.31;4.32;;;;;;;18.90;47.67;101639.80;;;;-53
2021/02/26 00:21:19;;;;;;;8.35;4.45;;;;;;;18.87;47.66;101637.80;;;;-63
2021/02/26 00:24:19;;;;;;;9.75;4.44;;;;;;;18.85;47.68;101642.94;;;;-63
2021/02/26 00:27:19;;;;;;;7.85;4.17;;;;;;;18.83;47.64;101638.01;;;;-64
2021/02/26 00:30:19;;;;;;;7.41;4.11;;;;;;;18.82;47.66;101643.23;;;;-63
2021/02/26 00:33:19;;;;;;;9.29;4.53;;;;;;;18.81;47.67;101637.21;;;;-61
2021/02/26 00:36:19;;;;;;;8.43;4.37;;;;;;;18.78;47.67;101634.23;;;;-60
2021/02/26 00:39:19;;;;;;;7.01;4.24;;;;;;;18.77;47.66;101633.26;;;;-63
2021/02/26 00:42:19;;;;;;;7.00;4.12;;;;;;;18.75;47.68;101630.60;;;;-64
2021/02/26 00:45:19;;;;;;;7.69;4.26;;;;;;;18.73;47.65;101629.41;;;;-64
2021/02/26 00:48:20;;;;;;;6.91;4.21;;;;;;;18.71;47.67;101629.42;;;;-53
2021/02/26 00:51:19;;;;;;;8.07;4.17;;;;;;;18.70;47.68;101632.02;;;;-52
2021/02/26 00:54:19;;;;;;;7.99;4.12;;;;;;;18.68;47.68;101633.19;;;;-53
2021/02/26 00:57:19;;;;;;;8.07;4.31;;;;;;;18.66;47.69;101633.20;;;;-53
2021/02/26 01:00:19;;;;;;;7.13;4.15;;;;;;;18.64;47.68;101632.42;;;;-53
2021/02/26 01:03:19;;;;;;;9.30;4.10;;;;;;;18.62;47.67;101630.24;;;;-53
2021/02/26 01:06:19;;;;;;;9.25;4.21;;;;;;;18.61;47.69;101625.73;;;;-62
2021/02/26 01:09:19;;;;;;;9.31;4.46;;;;;;;18.59;47.72;101621.24;;;;-62
2021/02/26 01:12:19;;;;;;;7.09;4.14;;;;;;;18.58;47.68;101622.82;;;;-61
2021/02/26 01:15:19;;;;;;;9.58;4.20;;;;;;;18.57;47.74;101621.72;;;;-61
2021/02/26 01:18:19;;;;;;;7.43;3.91;;;;;;;18.55;47.73;101620.96;;;;-52
2021/02/26 01:21:22;;;;;;;6.83;3.97;;;;;;;18.54;47.70;101620.42;;;;-52
2021/02/26 01:24:19;;;;;;;6.87;3.85;;;;;;;18.52;47.75;101621.42;;;;-51
2021/02/26 01:27:19;;;;;;;7.84;4.33;;;;;;;18.50;47.78;101620.23;;;;-52
2021/02/26 01:30:19;;;;;;;7.67;4.07;;;;;;;18.50;47.73;101620.79;;;;-63
2021/02/26 01:33:19;;;;;;;5.86;3.75;;;;;;;18.48;47.75;101622.84;;;;-63
2021/02/26 01:36:19;;;;;;;8.63;4.37;;;;;;;18.46;47.74;101617.92;;;;-62
2021/02/26 01:39:19;;;;;;;8.33;4.01;;;;;;;18.46;47.76;101619.05;;;;-62
2021/02/26 01:42:19;;;;;;;5.87;3.89;;;;;;;18.45;47.76;101623.47;;;;-52
2021/02/26 01:45:19;;;;;;;7.79;4.28;;;;;;;18.43;47.80;101624.09;;;;-53
2021/02/26 01:48:19;;;;;;;6.36;3.90;;;;;;;18.41;47.77;101627.13;;;;-64
2021/02/26 01:51:19;;;;;;;9.20;4.23;;;;;;;18.40;47.77;101626.34;;;;-52
2021/02/26 01:54:19;;;;;;;7.91;4.29;;;;;;;18.40;47.79;101627.97;;;;-53
2021/02/26 01:57:19;;;;;;;6.95;3.94;;;;;;;18.38;47.78;101630.27;;;;-63
2021/02/26 02:00:19;;;;;;;8.03;4.16;;;;;;;18.37;47.80;101634.95;;;;-63
2021/02/26 02:03:19;;;;;;;7.46;3.96;;;;;;;18.36;47.76;101635.80;;;;-52
2021/02/26 02:06:19;;;;;;;7.03;4.15;;;;;;;18.35;47.79;101635.30;;;;-52
2021/02/26 02:09:19;;;;;;;7.19;4.11;;;;;;;18.34;47.81;101635.17;;;;-52
2021/02/26 02:12:19;;;;;;;8.03;4.09;;;;;;;18.31;47.83;101630.15;;;;-61
2021/02/26 02:15:19;;;;;;;6.56;3.88;;;;;;;18.31;47.76;101629.00;;;;-61
2021/02/26 02:18:19;;;;;;;7.31;4.08;;;;;;;18.30;47.76;101630.50;;;;-62
2021/02/26 02:21:19;;;;;;;8.09;4.20;;;;;;;18.29;47.82;101628.30;;;;-63
2021/02/26 02:24:19;;;;;;;7.53;4.03;;;;;;;18.28;47.86;101622.90;;;;-52
2021/02/26 02:27:19;;;;;;;8.63;4.22;;;;;;;18.27;47.79;101621.34;;;;-53
2021/02/26 02:30:19;;;;;;;7.37;4.10;;;;;;;18.26;47.84;101621.78;;;;-63
2021/02/26 02:33:19;;;;;;;5.94;3.67;;;;;;;18.24;47.81;101621.52;;;;-63
2021/02/26 02:36:19;;;;;;;7.31;3.86;;;;;;;18.24;47.84;101620.91;;;;-63
2021/02/26 02:39:19;;;;;;;6.80;3.99;;;;;;;18.23;47.82;101616.44;;;;-63
2021/02/26 02:42:19;;;;;;;5.86;3.80;;;;;;;18.22;47.78;101612.24;;;;-63
2021/02/26 02:45:19;;;;;;;7.41;4.09;;;;;;;18.21;47.83;101611.09;;;;-64
2021/02/26 02:48:19;;;;;;;6.85;3.77;;;;;;;18.19;47.82;101605.77;;;;-63
2021/02/26 02:51:19;;;;;;;7.29;4.01;;;;;;;18.19;47.85;101603.17;;;;-53
2021/02/26 02:54:19;;;;;;;7.14;3.73;;;;;;;18.18;47.85;101599.55;;;;-53
2021/02/26 02:57:19;;;;;;;7.31;3.89;;;;;;;18.17;47.81;101599.05;;;;-53
2021/02/26 03:00:19;;;;;;;7.32;4.23;;;;;;;18.16;47.81;101590.11;;;;-53
2021/02/26 03:03:19;;;;;;;7.28;3.97;;;;;;;18.15;47.84;101586.90;;;;-53
2021/02/26 03:06:19;;;;;;;8.80;4.00;;;;;;;18.14;47.82;101591.91;;;;-53
2021/02/26 03:09:19;;;;;;;6.81;3.75;;;;;;;18.13;47.81;101592.84;;;;-53
2021/02/26 03:12:19;;;;;;;6.32;4.27;;;;;;;18.13;47.82;101599.00;;;;-53
2021/02/26 03:15:19;;;;;;;8.23;3.72;;;;;;;18.12;47.86;101593.97;;;;-52
2021/02/26 03:18:19;;;;;;;7.22;3.89;;;;;;;18.11;47.84;101597.32;;;;-52
2021/02/26 03:21:19;;;;;;;6.98;3.68;;;;;;;18.10;47.80;101603.97;;;;-53
2021/02/26 03:24:19;;;;;;;7.88;3.91;;;;;;;18.10;47.79;101608.98;;;;-53
2021/02/26 03:27:19;;;;;;;8.56;4.03;;;;;;;18.09;47.80;101614.70;;;;-63
2021/02/26 03:30:19;;;;;;;7.67;3.89;;;;;;;18.08;47.81;101620.13;;;;-63
2021/02/26 03:33:19;;;;;;;6.52;3.78;;;;;;;18.07;47.77;101624.41;;;;-63
2021/02/26 03:36:19;;;;;;;7.60;4.01;;;;;;;18.06;47.79;101624.52;;;;-63
2021/02/26 03:39:19;;;;;;;7.21;3.92;;;;;;;18.06;47.76;101624.92;;;;-53
2021/02/26 03:42:19;;;;;;;6.05;3.75;;;;;;;18.04;47.78;101631.84;;;;-52
2021/02/26 03:45:19;;;;;;;5.13;3.74;;;;;;;18.03;47.76;101629.69;;;;-53
2021/02/26 03:48:19;;;;;;;7.89;3.94;;;;;;;18.02;47.79;101627.16;;;;-62
2021/02/26 03:51:19;;;;;;;7.00;3.82;;;;;;;18.01;47.77;101627.63;;;;-61
2021/02/26 03:54:19;;;;;;;6.61;3.82;;;;;;;18.01;47.81;101632.22;;;;-63
2021/02/26 03:57:19;;;;;;;6.75;3.97;;;;;;;18.00;47.78;101631.55;;;;-60
2021/02/26 04:00:19;;;;;;;6.92;3.84;;;;;;;17.98;47.79;101634.25;;;;-61
2021/02/26 04:03:19;;;;;;;6.84;3.73;;;;;;;17.98;47.84;101632.30;;;;-61
2021/02/26 04:06:19;;;;;;;6.69;3.63;;;;;;;17.96;47.72;101629.89;;;;-61
2021/02/26 04:09:19;;;;;;;6.70;3.94;;;;;;;17.96;47.82;101629.81;;;;-61
2021/02/26 04:12:19;;;;;;;7.61;4.03;;;;;;;17.95;47.80;101624.97;;;;-63
2021/02/26 04:15:19;;;;;;;6.91;4.05;;;;;;;17.94;47.81;101632.26;;;;-64
2021/02/26 04:18:19;;;;;;;6.59;3.79;;;;;;;17.93;47.80;101631.27;;;;-63
2021/02/26 04:21:19;;;;;;;5.57;3.81;;;;;;;17.93;47.84;101632.36;;;;-63
2021/02/26 04:24:19;;;;;;;6.90;3.88;;;;;;;17.91;47.82;101630.88;;;;-53
2021/02/26 04:27:19;;;;;;;6.34;3.84;;;;;;;17.91;47.82;101635.17;;;;-53
2021/02/26 04:30:19;;;;;;;5.68;3.55;;;;;;;17.90;47.80;101634.81;;;;-63
2021/02/26 04:33:19;;;;;;;8.79;4.03;;;;;;;17.89;47.85;101630.73;;;;-53
2021/02/26 04:36:19;;;;;;;6.95;3.59;;;;;;;17.88;47.81;101627.27;;;;-53
2021/02/26 04:39:19;;;;;;;7.83;3.59;;;;;;;17.88;47.81;101629.30;;;;-52
2021/02/26 04:42:19;;;;;;;8.50;3.76;;;;;;;17.87;47.78;101632.22;;;;-63
2021/02/26 04:45:19;;;;;;;6.95;3.56;;;;;;;17.86;47.85;101624.70;;;;-63
2021/02/26 04:48:19;;;;;;;6.39;3.83;;;;;;;17.86;47.85;101628.27;;;;-63
2021/02/26 04:51:19;;;;;;;6.47;3.74;;;;;;;17.84;47.86;101627.56;;;;-52
2021/02/26 04:54:19;;;;;;;6.63;3.97;;;;;;;17.84;47.88;101630.56;;;;-63
2021/02/26 04:57:19;;;;;;;7.58;3.82;;;;;;;17.84;47.80;101628.60;;;;-63
2021/02/26 05:00:19;;;;;;;7.49;3.96;;;;;;;17.82;47.81;101631.20;;;;-63
2021/02/26 05:03:19;;;;;;;6.79;3.59;;;;;;;17.83;47.83;101630.86;;;;-52
2021/02/26 05:06:19;;;;;;;6.71;3.63;;;;;;;17.82;47.86;101629.66;;;;-53
2021/02/26 05:09:19;;;;;;;7.17;3.85;;;;;;;17.81;47.86;101629.14;;;;-53
2021/02/26 05:12:19;;;;;;;6.61;3.60;;;;;;;17.80;47.85;101624.55;;;;-52
2021/02/26 05:15:19;;;;;;;7.77;3.74;;;;;;;17.79;47.83;101624.62;;;;-52
2021/02/26 05:18:19;;;;;;;4.87;3.47;;;;;;;17.79;47.79;101621.94;;;;-52
2021/02/26 05:21:19;;;;;;;7.05;3.75;;;;;;;17.78;47.90;101630.86;;;;-51
2021/02/26 05:24:19;;;;;;;5.81;3.55;;;;;;;17.77;47.83;101630.32;;;;-53
2021/02/26 05:27:19;;;;;;;8.43;3.78;;;;;;;17.77;47.84;101634.85;;;;-62
2021/02/26 05:30:19;;;;;;;7.17;3.51;;;;;;;17.76;47.89;101640.24;;;;-62
2021/02/26 05:33:19;;;;;;;7.57;3.59;;;;;;;17.76;47.89;101644.20;;;;-52
2021/02/26 05:36:19;;;;;;;7.38;3.82;;;;;;;17.74;47.88;101635.10;;;;-52
2021/02/26 05:39:19;;;;;;;6.47;3.56;;;;;;;17.75;47.83;101635.84;;;;-53
2021/02/26 05:42:19;;;;;;;6.61;3.65;;;;;;;17.73;47.84;101632.78;;;;-53
2021/02/26 05:45:19;;;;;;;6.45;3.87;;;;;;;17.73;47.77;101630.42;;;;-61
2021/02/26 05:48:19;;;;;;;5.43;3.46;;;;;;;17.73;47.87;101633.02;;;;-60
2021/02/26 05:51:19;;;;;;;6.46;3.67;;;;;;;17.72;47.83;101633.95;;;;-50
2021/02/26 05:54:19;;;;;;;22.09;5.01;;;;;;;17.63;46.89;101644.60;;;;-53
2021/02/26 05:57:19;;;;;;;19.41;6.38;;;;;;;17.48;46.17;101649.95;;;;-55
2021/02/26 06:00:19;;;;;;;24.59;6.91;;;;;;;17.41;46.18;101650.91;;;;-54
2021/02/26 06:03:19;;;;;;;22.71;6.57;;;;;;;17.46;46.64;101655.16;;;;-53
2021/02/26 06:06:19;;;;;;;17.57;6.19;;;;;;;17.49;46.65;101658.11;;;;-55
2021/02/26 06:09:19;;;;;;;14.63;5.61;;;;;;;17.51;46.78;101657.98;;;;-53
2021/02/26 06:12:19;;;;;;;17.11;5.54;;;;;;;17.53;46.78;101662.75;;;;-53
2021/02/26 06:15:23;;;;;;;15.37;5.73;;;;;;;17.54;46.84;101660.53;;;;-54
2021/02/26 06:18:19;;;;;;;13.40;5.40;;;;;;;17.55;46.90;101659.25;;;;-54
2021/02/26 06:21:19;;;;;;;10.60;5.29;;;;;;;17.57;46.98;101657.46;;;;-54
2021/02/26 06:24:19;;;;;;;13.29;5.39;;;;;;;17.59;47.06;101661.81;;;;-53
2021/02/26 06:27:19;;;;;;;12.12;4.83;;;;;;;17.61;47.04;101660.67;;;;-57
2021/02/26 06:30:19;;;;;;;11.58;4.84;;;;;;;17.63;47.09;101662.86;;;;-57
2021/02/26 06:33:19;;;;;;;10.45;5.13;;;;;;;17.66;47.22;101664.75;;;;-59
2021/02/26 06:36:19;;;;;;;10.89;5.17;;;;;;;17.70;47.29;101664.28;;;;-60
2021/02/26 06:39:19;;;;;;;10.35;5.44;;;;;;;17.73;47.28;101667.16;;;;-60
2021/02/26 06:42:19;;;;;;;12.37;4.76;;;;;;;17.78;47.33;101661.47;;;;-60
2021/02/26 06:45:19;;;;;;;14.48;5.10;;;;;;;17.83;47.20;101666.22;;;;-60
2021/02/26 06:48:20;;;;;;;9.15;4.80;;;;;;;17.87;47.38;101666.19;;;;-60
2021/02/26 06:51:19;;;;;;;12.45;4.83;;;;;;;17.92;47.42;101673.14;;;;-60
2021/02/26 06:54:19;;;;;;;10.51;4.67;;;;;;;17.96;47.42;101673.13;;;;-60
2021/02/26 06:57:19;;;;;;;10.93;4.94;;;;;;;18.01;47.46;101677.47;;;;-60
2021/02/26 07:00:19;;;;;;;10.11;5.04;;;;;;;18.02;47.51;101676.14;;;;-59
2021/02/26 07:03:19;;;;;;;9.43;4.75;;;;;;;18.06;47.44;101675.87;;;;-60
2021/02/26 07:06:19;;;;;;;10.11;4.80;;;;;;;18.08;47.40;101686.41;;;;-60
2021/02/26 07:09:19;;;;;;;11.45;4.87;;;;;;;18.11;47.49;101691.27;;;;-60
2021/02/26 07:12:19;;;;;;;11.19;4.78;;;;;;;18.12;47.48;101692.28;;;;-60
2021/02/26 07:15:19;;;;;;;11.47;4.79;;;;;;;18.13;47.46;101698.14;;;;-54
2021/02/26 07:18:19;;;;;;;10.70;5.24;;;;;;;18.15;47.46;101703.16;;;;-54
2021/02/26 07:21:19;;;;;;;8.68;4.62;;;;;;;18.16;47.45;101699.55;;;;-54
2021/02/26 07:24:19;;;;;;;7.83;4.69;;;;;;;18.16;47.43;101693.31;;;;-54
2021/02/26 07:27:19;;;;;;;9.88;4.78;;;;;;;18.17;47.43;101690.17;;;;-53
2021/02/26 07:30:19;;;;;;;8.40;4.54;;;;;;;18.18;47.48;101694.27;;;;-54
2021/02/26 07:33:19;;;;;;;8.27;4.65;;;;;;;18.19;47.46;101695.66;;;;-54
2021/02/26 07:36:19;;;;;;;9.57;4.75;;;;;;;18.18;47.43;101702.55;;;;-60
2021/02/26 07:39:19;;;;;;;10.61;4.58;;;;;;;18.21;47.40;101706.27;;;;-60
2021/02/26 07:42:19;;;;;;;9.21;4.49;;;;;;;18.20;47.39;101714.41;;;;-57
2021/02/26 07:45:19;;;;;;;7.31;4.50;;;;;;;18.21;47.37;101717.70;;;;-53
2021/02/26 07:49:19;;;;;;;8.70;4.37;;;;;;;18.21;47.36;101721.60;;;;-54
2021/02/26 07:52:19;;;;;;;10.45;4.64;;;;;;;18.20;47.33;101725.91;;;;-54
2021/02/26 07:55:19;;;;;;;8.03;4.31;;;;;;;18.20;47.31;101728.66;;;;-53
2021/02/26 07:59:19;;;;;;;8.97;4.34;;;;;;;18.19;47.33;101734.29;;;;-54
2021/02/26 08:02:19;;;;;;;6.81;4.27;;;;;;;18.18;47.27;101743.12;;;;-55
2021/02/26 08:05:20;;;;;;;7.01;4.43;;;;;;;18.18;47.31;101739.79;;;;-61
2021/02/26 08:08:19;;;;;;;8.85;4.51;;;;;;;18.19;47.31;101747.10;;;;-54
2021/02/26 08:11:20;;;;;;;8.87;4.32;;;;;;;18.17;47.27;101749.31;;;;-53
2021/02/26 08:14:19;;;;;;;7.75;4.08;;;;;;;18.16;47.26;101748.81;;;;-54
2021/02/26 08:17:19;;;;;;;7.92;4.05;;;;;;;18.16;47.20;101747.14;;;;-53
2021/02/26 08:20:19;;;;;;;8.27;4.37;;;;;;;18.15;47.24;101745.11;;;;-57
2021/02/26 08:23:19;;;;;;;7.55;4.25;;;;;;;18.14;47.25;101745.91;;;;-58
2021/02/26 08:26:19;;;;;;;6.86;3.96;;;;;;;18.14;47.30;101744.84;;;;-60
2021/02/26 08:29:19;;;;;;;7.30;4.20;;;;;;;18.13;47.29;101743.17;;;;-60
2021/02/26 08:32:19;;;;;;;8.25;4.23;;;;;;;18.12;47.26;101743.00;;;;-60
2021/02/26 08:35:19;;;;;;;7.82;4.55;;;;;;;18.11;47.25;101749.11;;;;-60
2021/02/26 08:38:19;;;;;;;8.43;4.43;;;;;;;18.10;47.28;101757.45;;;;-54
2021/02/26 08:41:19;;;;;;;6.27;4.21;;;;;;;18.09;47.33;101761.30;;;;-54
2021/02/26 08:44:19;;;;;;;7.30;4.17;;;;;;;18.09;47.29;101763.08;;;;-57
2021/02/26 08:47:19;;;;;;;7.44;4.01;;;;;;;18.08;47.37;101765.59;;;;-54
2021/02/26 08:50:19;;;;;;;11.11;4.34;;;;;;;18.09;47.47;101762.77;;;;-58
2021/02/26 08:53:19;;;;;;;10.74;4.19;;;;;;;18.11;47.87;101756.56;;;;-50
2021/02/26 08:56:19;;;;;;;7.59;4.19;;;;;;;18.13;48.25;101751.94;;;;-49
2021/02/26 08:59:19;;;;;;;9.71;4.29;;;;;;;18.16;48.47;101744.88;;;;-59
2021/02/26 09:02:19;;;;;;;6.99;4.13;;;;;;;18.20;48.83;101746.63;;;;-52
2021/02/26 09:05:19;;;;;;;6.81;3.94;;;;;;;18.23;48.70;101742.53;;;;-55
2021/02/26 09:08:19;;;;;;;5.97;3.82;;;;;;;18.26;48.91;101746.22;;;;-57
2021/02/26 09:11:19;;;;;;;6.75;3.92;;;;;;;18.32;49.39;101745.07;;;;-52
2021/02/26 09:14:19;;;;;;;8.27;4.08;;;;;;;18.37;49.20;101739.89;;;;-55
2021/02/26 09:17:19;;;;;;;6.65;3.87;;;;;;;18.43;49.20;101745.36;;;;-60
2021/02/26 09:20:19;;;;;;;7.41;4.07;;;;;;;18.47;48.56;101752.23;;;;-53
2021/02/26 09:23:19;;;;;;;6.95;3.78;;;;;;;18.50;48.23;101748.23;;;;-51
2021/02/26 09:26:19;;;;;;;6.05;3.61;;;;;;;18.51;48.12;101744.81;;;;-51
2021/02/26 09:29:19;;;;;;;8.64;3.92;;;;;;;18.53;47.88;101750.39;;;;-51
2021/02/26 09:32:19;;;;;;;5.75;3.64;;;;;;;18.54;47.92;101745.70;;;;-51
2021/02/26 09:35:19;;;;;;;7.35;3.75;;;;;;;18.56;47.62;101748.36;;;;-54
2021/02/26 09:38:19;;;;;;;6.46;3.86;;;;;;;18.58;47.66;101746.96;;;;-53
2021/02/26 09:41:19;;;;;;;6.95;3.91;;;;;;;18.61;47.67;101753.77;;;;-50
2021/02/26 09:44:19;;;;;;;5.87;3.54;;;;;;;18.63;47.49;101755.95;;;;-50
2021/02/26 09:47:21;;;;;;;5.65;3.53;;;;;;;18.67;47.50;101762.08;;;;-50
2021/02/26 09:50:19;;;;;;;6.15;3.59;;;;;;;18.70;47.51;101763.57;;;;-50
2021/02/26 09:53:19;;;;;;;9.09;4.07;;;;;;;18.71;47.58;101762.03;;;;-59
2021/02/26 09:56:19;;;;;;;8.82;4.32;;;;;;;18.75;47.78;101766.63;;;;-51
2021/02/26 09:59:19;;;;;;;9.63;3.98;;;;;;;18.81;47.81;101772.44;;;;-51
2021/02/26 10:02:19;;;;;;;7.25;3.81;;;;;;;18.85;48.08;101772.00;;;;-51
2021/02/26 10:05:20;;;;;;;8.61;4.06;;;;;;;18.90;48.07;101772.94;;;;-49
2021/02/26 10:08:19;;;;;;;8.37;4.37;;;;;;;18.92;48.29;101775.78;;;;-48
2021/02/26 10:11:19;;;;;;;10.78;4.62;;;;;;;18.95;48.23;101780.19;;;;-52
2021/02/26 10:14:19;;;;;;;10.38;4.62;;;;;;;18.94;47.39;101778.43;;;;-52
2021/02/26 10:17:20;;;;;;;12.09;4.23;;;;;;;18.95;47.28;101780.66;;;;-52
2021/02/26 10:20:19;;;;;;;8.72;4.10;;;;;;;18.94;47.28;101780.39;;;;-53
2021/02/26 10:23:19;;;;;;;8.67;4.24;;;;;;;18.95;47.34;101774.75;;;;-53
2021/02/26 10:26:19;;;;;;;8.99;4.33;;;;;;;18.97;47.45;101788.20;;;;-52
2021/02/26 10:29:19;;;;;;;7.90;4.29;;;;;;;18.97;47.30;101786.41;;;;-52
2021/02/26 10:32:19;;;;;;;8.50;4.01;;;;;;;18.97;47.38;101789.02;;;;-52
2021/02/26 10:35:19;;;;;;;9.42;4.03;;;;;;;18.97;47.31;101793.48;;;;-52
2021/02/26 10:38:19;;;;;;;10.48;4.33;;;;;;;18.97;47.22;101794.14;;;;-52
2021/02/26 10:41:19;;;;;;;7.07;3.94;;;;;;;18.98;47.24;101794.96;;;;-52
2021/02/26 10:44:19;;;;;;;7.55;4.21;;;;;;;19.00;47.22;101796.80;;;;-52
2021/02/26 10:47:19;;;;;;;6.76;3.83;;;;;;;19.00;47.22;101799.66;;;;-53
2021/02/26 10:50:19;;;;;;;7.70;4.05;;;;;;;19.01;47.26;101805.31;;;;-54
2021/02/26 10:53:19;;;;;;;9.10;4.59;;;;;;;19.04;47.68;101806.20;;;;-58
2021/02/26 10:56:19;;;;;;;11.05;5.27;;;;;;;19.06;47.61;101807.31;;;;-52
2021/02/26 10:59:19;;;;;;;10.45;5.19;;;;;;;19.11;47.73;101809.23;;;;-61
2021/02/26 11:02:19;;;;;;;11.36;4.90;;;;;;;19.14;47.57;101816.64;;;;-62
2021/02/26 11:05:19;;;;;;;10.15;4.46;;;;;;;19.19;47.73;101818.24;;;;-61
2021/02/26 11:08:19;;;;;;;9.65;4.73;;;;;;;19.24;48.04;101821.67;;;;-59
2021/02/26 11:11:19;;;;;;;12.07;4.83;;;;;;;19.28;48.15;101828.12;;;;-62
2021/02/26 11:14:19;;;;;;;8.89;4.45;;;;;;;19.35;48.15;101829.77;;;;-58
2021/02/26 11:17:19;;;;;;;9.46;4.90;;;;;;;19.39;48.09;101835.34;;;;-59
2021/02/26 11:20:19;;;;;;;8.69;4.29;;;;;;;19.44;48.03;101838.07;;;;-57
2021/02/26 11:23:19;;;;;;;8.03;4.31;;;;;;;19.45;48.01;101838.69;;;;-53
2021/02/26 11:26:19;;;;;;;10.33;4.13;;;;;;;19.48;47.96;101839.97;;;;-56
2021/02/26 11:29:19;;;;;;;9.20;4.67;;;;;;;19.48;47.88;101834.61;;;;-55
2021/02/26 11:32:19;;;;;;;8.59;4.20;;;;;;;19.51;48.04;101842.52;;;;-54
2021/02/26 11:35:19;;;;;;;7.34;4.23;;;;;;;19.54;48.02;101842.27;;;;-55
2021/02/26 11:38:19;;;;;;;10.55;4.37;;;;;;;19.56;48.07;101843.94;;;;-53
2021/02/26 11:41:19;;;;;;;7.08;4.32;;;;;;;19.57;48.04;101853.26;;;;-54
2021/02/26 11:44:21;;;;;;;8.95;4.47;;;;;;;19.56;47.65;101845.25;;;;-54
2021/02/26 11:47:19;;;;;;;8.25;4.35;;;;;;;19.55;47.54;101845.56;;;;-61
2021/02/26 11:50:19;;;;;;;6.47;4.15;;;;;;;19.56;47.39;101847.27;;;;-61
2021/02/26 11:53:19;;;;;;;7.43;4.04;;;;;;;19.55;47.30;101844.78;;;;-54
2021/02/26 11:56:19;;;;;;;9.41;4.16;;;;;;;19.54;47.27;101835.67;;;;-60
2021/02/26 11:59:19;;;;;;;5.81;3.82;;;;;;;19.56;47.15;101840.11;;;;-60
2021/02/26 12:02:19;;;;;;;6.01;3.77;;;;;;;19.55;47.11;101839.38;;;;-54
2021/02/26 12:05:19;;;;;;;9.84;4.27;;;;;;;19.57;47.16;101842.73;;;;-57
2021/02/26 12:08:19;;;;;;;7.03;4.09;;;;;;;19.57;47.17;101844.64;;;;-52
2021/02/26 12:11:19;;;;;;;6.68;4.20;;;;;;;19.58;47.06;101849.61;;;;-50
2021/02/26 12:14:19;;;;;;;7.78;3.85;;;;;;;19.56;47.02;101851.27;;;;-53
2021/02/26 12:17:20;;;;;;;7.89;3.99;;;;;;;19.57;46.97;101856.51;;;;-50
2021/02/26 12:20:19;;;;;;;6.66;3.99;;;;;;;19.58;47.01;101856.36;;;;-49
2021/02/26 12:23:19;;;;;;;6.17;3.77;;;;;;;19.58;46.99;101857.01;;;;-52
2021/02/26 12:26:19;;;;;;;7.19;3.77;;;;;;;19.58;46.93;101853.27;;;;-53
2021/02/26 12:29:19;;;;;;;6.11;3.61;;;;;;;19.60;46.97;101850.72;;;;-50
2021/02/26 12:32:19;;;;;;;6.21;3.68;;;;;;;19.61;46.87;101849.92;;;;-50
2021/02/26 12:35:19;;;;;;;5.33;3.57;;;;;;;19.61;46.92;101852.93;;;;-50
2021/02/26 12:38:19;;;;;;;7.22;3.69;;;;;;;19.62;46.89;101843.95;;;;-55
2021/02/26 12:41:19;;;;;;;6.09;3.75;;;;;;;19.64;46.82;101846.53;;;;-55
2021/02/26 12:44:19;;;;;;;4.94;3.63;;;;;;;19.67;46.80;101843.42;;;;-51
2021/02/26 12:47:19;;;;;;;6.49;3.48;;;;;;;19.68;46.78;101841.02;;;;-56
2021/02/26 12:50:19;;;;;;;5.05;3.44;;;;;;;19.69;46.70;101837.78;;;;-51
2021/02/26 12:53:20;;;;;;;5.55;3.32;;;;;;;19.69;46.77;101833.19;;;;-56
2021/02/26 12:56:19;;;;;;;5.22;3.13;;;;;;;19.73;46.78;101842.40;;;;-53
2021/02/26 12:59:19;;;;;;;4.61;3.08;;;;;;;19.73;46.73;101841.51;;;;-53
2021/02/26 13:02:19;;;;;;;5.72;3.31;;;;;;;19.74;46.69;101848.70;;;;-52
2021/02/26 13:05:19;;;;;;;4.63;3.27;;;;;;;19.71;46.63;101844.70;;;;-51
2021/02/26 13:08:19;;;;;;;6.71;3.63;;;;;;;19.65;46.39;101844.99;;;;-59
2021/02/26 13:11:19;;;;;;;9.50;3.60;;;;;;;19.62;46.69;101844.27;;;;-60
2021/02/26 13:14:19;;;;;;;9.66;3.81;;;;;;;19.65;46.63;101850.20;;;;-59
2021/02/26 13:17:19;;;;;;;10.25;3.77;;;;;;;19.67;46.52;101845.58;;;;-55
2021/02/26 13:20:19;;;;;;;5.99;3.33;;;;;;;19.67;46.50;101850.62;;;;-60
2021/02/26 13:23:19;;;;;;;9.79;3.41;;;;;;;19.71;46.48;101842.84;;;;-60
2021/02/26 13:26:19;;;;;;;5.88;3.19;;;;;;;19.72;46.45;101847.52;;;;-60
2021/02/26 13:29:19;;;;;;;4.46;3.03;;;;;;;19.72;46.44;101852.24;;;;-61
2021/02/26 13:32:19;;;;;;;5.06;3.11;;;;;;;19.73;46.37;101850.78;;;;-60
2021/02/26 13:35:19;;;;;;;5.34;2.91;;;;;;;19.75;46.48;101845.39;;;;-52
2021/02/26 13:38:19;;;;;;;6.02;2.97;;;;;;;19.78;46.75;101847.84;;;;-53
2021/02/26 13:41:19;;;;;;;4.89;2.95;;;;;;;19.78;46.70;101846.87;;;;-53
2021/02/26 13:44:19;;;;;;;5.20;3.09;;;;;;;19.81;46.98;101851.50;;;;-58
2021/02/26 13:47:19;;;;;;;7.40;2.99;;;;;;;19.88;47.23;101859.16;;;;-52
2021/02/26 13:50:19;;;;;;;6.83;2.95;;;;;;;19.91;47.16;101857.95;;;;-53
2021/02/26 13:53:19;;;;;;;7.91;2.81;;;;;;;19.98;47.27;101857.88;;;;-52
2021/02/26 13:56:19;;;;;;;9.81;2.91;;;;;;;20.01;47.17;101868.96;;;;-51
2021/02/26 13:59:19;;;;;;;3.87;2.68;;;;;;;20.03;47.38;101867.97;;;;-50
2021/02/26 14:02:19;;;;;;;6.15;2.69;;;;;;;20.07;47.25;101868.56;;;;-53
2021/02/26 14:05:19;;;;;;;4.63;2.79;;;;;;;20.13;47.15;101872.34;;;;-58
2021/02/26 14:08:19;;;;;;;4.23;2.59;;;;;;;20.11;47.35;101875.02;;;;-62
2021/02/26 14:11:21;;;;;;;5.79;2.61;;;;;;;20.12;47.66;101876.09;;;;-53
2021/02/26 14:14:19;;;;;;;5.01;2.60;;;;;;;20.14;47.50;101873.29;;;;-51
2021/02/26 14:17:19;;;;;;;3.73;2.26;;;;;;;20.16;47.75;101883.84;;;;-46
2021/02/26 14:20:19;;;;;;;2.69;2.19;;;;;;;20.15;47.06;101886.61;;;;-53
2021/02/26 14:23:19;;;;;;;4.11;2.39;;;;;;;20.17;47.35;101883.56;;;;-55
2021/02/26 14:26:19;;;;;;;4.50;2.39;;;;;;;20.16;47.08;101892.47;;;;-54
2021/02/26 14:29:19;;;;;;;6.51;2.59;;;;;;;20.14;47.32;101898.44;;;;-48
2021/02/26 14:32:19;;;;;;;3.97;2.10;;;;;;;20.03;46.23;101895.80;;;;-48
2021/02/26 14:35:19;;;;;;;3.31;2.31;;;;;;;19.96;46.73;101899.41;;;;-46
2021/02/26 14:38:19;;;;;;;3.32;2.45;;;;;;;19.92;46.73;101900.44;;;;-49
2021/02/26 14:41:19;;;;;;;3.81;2.27;;;;;;;19.98;46.91;101903.86;;;;-54
2021/02/26 14:44:20;;;;;;;2.95;2.11;;;;;;;19.99;46.71;101897.89;;;;-57
2021/02/26 14:47:19;;;;;;;4.59;2.04;;;;;;;20.05;47.05;101903.17;;;;-53
2021/02/26 14:50:19;;;;;;;7.83;2.21;;;;;;;20.09;47.04;101909.39;;;;-48
2021/02/26 14:53:19;;;;;;;3.21;2.09;;;;;;;20.16;47.12;101915.83;;;;-49
2021/02/26 14:56:19;;;;;;;2.31;1.92;;;;;;;20.18;46.93;101919.88;;;;-52
2021/02/26 14:59:19;;;;;;;3.04;1.97;;;;;;;20.21;46.84;101922.54;;;;-61
2021/02/26 15:02:19;;;;;;;4.51;2.03;;;;;;;20.19;47.01;101926.27;;;;-58
2021/02/26 15:05:19;;;;;;;2.52;1.91;;;;;;;20.23;46.91;101927.65;;;;-58
2021/02/26 15:08:19;;;;;;;2.59;1.87;;;;;;;20.29;46.75;101924.71;;;;-54
2021/02/26 15:11:19;;;;;;;2.51;1.97;;;;;;;20.32;46.77;101929.54;;;;-60
2021/02/26 15:14:19;;;;;;;5.19;1.87;;;;;;;20.32;46.66;101925.05;;;;-51
2021/02/26 15:17:19;;;;;;;2.65;1.96;;;;;;;20.30;46.91;101932.73;;;;-53
2021/02/26 15:20:19;;;;;;;3.21;1.98;;;;;;;20.33;46.75;101937.04;;;;-49
2021/02/26 15:23:19;;;;;;;2.43;1.69;;;;;;;20.38;46.61;101936.53;;;;-49
2021/02/26 15:26:19;;;;;;;3.11;1.75;;;;;;;20.42;46.60;101933.84;;;;-50
2021/02/26 15:29:19;;;;;;;3.24;1.80;;;;;;;20.41;46.56;101937.66;;;;-50
2021/02/26 15:32:19;;;;;;;3.59;1.91;;;;;;;20.46;46.97;101935.94;;;;-49
2021/02/26 15:35:19;;;;;;;3.23;1.70;;;;;;;20.51;46.82;101933.52;;;;-51
2021/02/26 15:38:19;;;;;;;4.65;1.87;;;;;;;20.52;46.73;101935.81;;;;-48
2021/02/26 15:41:19;;;;;;;2.03;1.65;;;;;;;20.52;46.72;101934.02;;;;-61
2021/02/26 15:44:19;;;;;;;2.40;1.70;;;;;;;20.54;46.73;101933.38;;;;-62
2021/02/26 15:47:21;;;;;;;2.15;1.63;;;;;;;20.57;46.78;101930.91;;;;-60
2021/02/26 15:50:19;;;;;;;2.59;1.69;;;;;;;20.56;46.75;101935.02;;;;-59
2021/02/26 15:53:19;;;;;;;4.28;1.77;;;;;;;20.57;46.71;101936.45;;;;-58
2021/02/26 15:56:19;;;;;;;2.00;1.59;;;;;;;20.57;46.70;101933.03;;;;-58
2021/02/26 15:59:19;;;;;;;2.17;1.79;;;;;;;20.59;46.76;101938.97;;;;-58
2021/02/26 16:02:19;;;;;;;1.99;1.65;;;;;;;20.54;46.86;101941.07;;;;-57
2021/02/26 16:05:19;;;;;;;1.89;1.60;;;;;;;20.51;46.76;101942.80;;;;-57
2021/02/26 16:08:19;;;;;;;1.99;1.55;;;;;;;20.53;46.60;101945.70;;;;-57
2021/02/26 16:11:19;;;;;;;4.23;1.56;;;;;;;20.57;46.46;101949.23;;;;-49
2021/02/26 16:14:19;;;;;;;3.35;1.67;;;;;;;20.59;46.33;101950.62;;;;-61
2021/02/26 16:17:19;;;;;;;3.79;1.54;;;;;;;20.61;46.37;101951.94;;;;-57
2021/02/26 16:20:19;;;;;;;2.95;1.61;;;;;;;20.63;46.30;101959.52;;;;-48
2021/02/26 16:23:19;;;;;;;1.89;1.59;;;;;;;20.65;46.17;101964.14;;;;-49
2021/02/26 16:26:19;;;;;;;2.51;1.59;;;;;;;20.67;46.23;101966.55;;;;-54
2021/02/26 16:29:19;;;;;;;3.25;1.56;;;;;;;20.70;46.31;101973.38;;;;-52
2021/02/26 16:32:19;;;;;;;2.13;1.53;;;;;;;20.72;46.36;101970.25;;;;-58
2021/02/26 16:35:19;;;;;;;2.53;1.60;;;;;;;20.71;46.42;101981.16;;;;-50
2021/02/26 16:38:19;;;;;;;2.61;1.46;;;;;;;20.74;46.42;101979.27;;;;-60
2021/02/26 16:41:19;;;;;;;1.72;1.54;;;;;;;20.75;46.41;101983.14;;;;-57