Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:27;;;;;;;5.70;4.20;;;;;;;;;;5043428;28;20083;-83
2022/12/02 00:02:57;;;;;;;3.80;3.15;;;;;;;;;;5038004;28;20531;-84
2022/12/02 00:05:31;;;;;;;4.43;3.10;;;;;;;;;;5042435;28;20041;-84
2022/12/02 00:07:58;;;;;;;4.82;3.53;;;;;;;;;;5043813;28;20385;-83
2022/12/02 00:10:33;;;;;;;7.88;3.60;;;;;;;;;;5047462;28;20020;-83
2022/12/02 00:13:20;;;;;;;5.47;4.13;;;;;;;;;;5038450;28;20021;-83
2022/12/02 00:15:50;;;;;;;3.25;2.92;;;;;;;;;;5039278;28;20025;-84
2022/12/02 00:18:16;;;;;;;4.82;3.95;;;;;;;;;;5046935;28;20029;-84
2022/12/02 00:20:43;;;;;;;4.75;2.72;;;;;;;;;;5044295;28;20032;-83
2022/12/02 00:23:09;;;;;;;3.28;2.40;;;;;;;;;;5039642;28;20025;-84
2022/12/02 00:25:35;;;;;;;2.92;2.63;;;;;;;;;;5041354;28;20488;-84
2022/12/02 00:28:01;;;;;;;4.13;2.90;;;;;;;;;;5040074;28;20100;-84
2022/12/02 00:30:26;;;;;;;3.30;2.13;;;;;;;;;;5034210;28;20031;-83
2022/12/02 00:32:52;;;;;;;2.90;2.28;;;;;;;;;;5048657;28;20025;-83
2022/12/02 00:35:18;;;;;;;2.67;2.40;;;;;;;;;;5042103;28;20021;-85
2022/12/02 00:37:44;;;;;;;2.67;2.30;;;;;;;;;;5041041;28;20045;-83
2022/12/02 00:40:10;;;;;;;2.33;2.13;;;;;;;;;;5045783;28;20045;-83
2022/12/02 00:42:35;;;;;;;3.97;2.55;;;;;;;;;;5036376;28;20032;-84
2022/12/02 00:47:45;;;;;;;5.85;3.22;;;;;;;;;;5040307;28;20330;-84
2022/12/02 00:50:11;;;;;;;9.25;3.13;;;;;;;;;;5033668;28;20029;-83
2022/12/02 00:52:36;;;;;;;6.70;3.10;;;;;;;;;;5044436;28;20040;-84
2022/12/02 00:55:02;;;;;;;4.70;3.13;;;;;;;;;;5039627;28;20025;-83
2022/12/02 00:57:27;;;;;;;6.35;3.83;;;;;;;;;;5039631;28;20103;-83
2022/12/02 00:59:53;;;;;;;4.90;3.65;;;;;;;;;;5040317;28;20052;-83
2022/12/02 01:02:18;;;;;;;3.83;2.78;;;;;;;;;;5044448;28;20029;-83
2022/12/02 01:04:44;;;;;;;5.78;3.58;;;;;;;;;;5038085;28;20461;-84
2022/12/02 01:07:09;;;;;;;8.30;3.85;;;;;;;;;;5044093;28;20025;-83
2022/12/02 01:09:35;;;;;;;6.20;3.53;;;;;;;;;;5049053;28;20029;-83
2022/12/02 01:12:00;;;;;;;6.55;3.80;;;;;;;;;;5045737;28;20036;-83
2022/12/02 01:14:26;;;;;;;6.38;3.42;;;;;;;;;;5043032;28;20025;-83
2022/12/02 01:16:51;;;;;;;4.90;3.53;;;;;;;;;;5042948;28;20043;-84
2022/12/02 01:19:17;;;;;;;9.95;3.03;;;;;;;;;;5043235;28;20021;-84
2022/12/02 01:21:42;;;;;;;3.42;2.97;;;;;;;;;;5045434;28;20103;-84
2022/12/02 01:24:08;;;;;;;2.03;1.83;;;;;;;;;;5042650;28;20025;-84
2022/12/02 01:26:33;;;;;;;4.80;2.53;;;;;;;;;;5041932;28;20045;-85
2022/12/02 01:28:59;;;;;;;2.72;2.40;;;;;;;;;;5040520;28;20430;-84
2022/12/02 01:31:24;;;;;;;3.08;2.72;;;;;;;;;;5041366;28;20033;-85
2022/12/02 01:33:50;;;;;;;2.65;1.58;;;;;;;;;;5041213;28;20025;-84
2022/12/02 01:36:17;;;;;;;2.72;1.83;;;;;;;;;;5046972;28;20032;-84
2022/12/02 01:38:43;;;;;;;6.05;2.55;;;;;;;;;;5045100;28;20030;-85
2022/12/02 01:41:09;;;;;;;2.72;2.25;;;;;;;;;;5038122;28;20391;-84
2022/12/02 01:43:34;;;;;;;2.67;1.92;;;;;;;;;;5038517;28;20472;-84
2022/12/02 01:46:00;;;;;;;4.15;3.25;;;;;;;;;;5046039;28;20020;-83
2022/12/02 01:48:26;;;;;;;5.47;2.60;;;;;;;;;;5043333;28;20032;-84
2022/12/02 01:51:15;;;;;;;6.25;4.07;;;;;;;;;;5043048;28;20033;-84
2022/12/02 01:53:41;;;;;;;2.35;1.83;;;;;;;;;;5042585;28;20133;-83
2022/12/02 01:56:10;;;;;;;1.63;1.52;;;;;;;;;;5046057;28;20100;-83
2022/12/02 01:58:35;;;;;;;2.43;1.93;;;;;;;;;;5041627;28;20056;-83
2022/12/02 02:01:01;;;;;;;3.00;1.90;;;;;;;;;;5037591;28;20265;-83
2022/12/02 02:03:26;;;;;;;3.58;2.50;;;;;;;;;;5041197;28;20053;-83
2022/12/02 02:05:52;;;;;;;4.35;2.33;;;;;;;;;;5042407;28;20025;-83
2022/12/02 02:08:18;;;;;;;3.60;2.22;;;;;;;;;;5042418;28;20082;-83
2022/12/02 02:10:45;;;;;;;1.83;1.70;;;;;;;;;;5037629;28;20032;-82
2022/12/02 02:13:13;;;;;;;3.72;2.45;;;;;;;;;;5042418;28;20470;-82
2022/12/02 02:15:40;;;;;;;2.30;1.80;;;;;;;;;;5038929;28;20392;-83
2022/12/02 02:18:06;;;;;;;1.23;1.00;;;;;;;;;;5047301;28;20034;-82
2022/12/02 02:20:33;;;;;;;2.22;1.73;;;;;;;;;;5039906;28;20480;-83
2022/12/02 02:23:05;;;;;;;3.90;1.83;;;;;;;;;;5037592;28;20534;-82
2022/12/02 02:25:38;;;;;;;3.33;2.10;;;;;;;;;;5040029;28;20049;-82
2022/12/02 02:28:04;;;;;;;2.65;2.00;;;;;;;;;;5041580;28;20043;-82
2022/12/02 02:30:32;;;;;;;2.55;1.70;;;;;;;;;;5041722;28;20020;-83
2022/12/02 02:33:00;;;;;;;2.20;1.45;;;;;;;;;;5040586;28;20028;-83
2022/12/02 02:35:25;;;;;;;3.83;2.13;;;;;;;;;;5045488;28;20409;-82
2022/12/02 02:37:53;;;;;;;2.83;2.08;;;;;;;;;;5044022;28;20026;-82
2022/12/02 02:40:20;;;;;;;3.35;2.60;;;;;;;;;;5043103;28;20061;-83
2022/12/02 02:42:50;;;;;;;3.78;2.75;;;;;;;;;;5045648;28;20029;-83
2022/12/02 02:45:17;;;;;;;1.80;1.50;;;;;;;;;;5043017;28;20025;-82
2022/12/02 02:47:42;;;;;;;3.65;2.40;;;;;;;;;;5034742;28;20033;-83
2022/12/02 02:50:08;;;;;;;4.75;2.67;;;;;;;;;;5042373;28;20024;-84
2022/12/02 02:52:34;;;;;;;5.15;3.08;;;;;;;;;;5041615;28;20087;-83
2022/12/02 02:55:00;;;;;;;3.60;2.85;;;;;;;;;;5040522;28;20158;-83
2022/12/02 02:57:25;;;;;;;5.88;2.90;;;;;;;;;;5037498;28;20048;-83
2022/12/02 02:59:53;;;;;;;2.85;2.55;;;;;;;;;;5040956;28;20030;-82
2022/12/02 03:02:19;;;;;;;4.00;2.88;;;;;;;;;;5039193;28;20408;-82
2022/12/02 03:04:45;;;;;;;3.47;2.38;;;;;;;;;;5045725;28;20270;-83
2022/12/02 03:07:10;;;;;;;4.53;2.55;;;;;;;;;;5037327;28;20030;-83
2022/12/02 03:09:36;;;;;;;2.88;2.58;;;;;;;;;;5035156;28;20387;-83
2022/12/02 03:12:02;;;;;;;3.38;2.65;;;;;;;;;;5038603;28;20079;-85
2022/12/02 03:14:29;;;;;;;4.70;3.53;;;;;;;;;;5040369;28;20501;-83
2022/12/02 03:16:55;;;;;;;4.00;2.70;;;;;;;;;;5037306;28;20743;-84
2022/12/02 03:19:21;;;;;;;2.05;1.85;;;;;;;;;;5038405;28;20047;-83
2022/12/02 03:21:47;;;;;;;6.90;2.25;;;;;;;;;;5038274;28;20548;-84
2022/12/02 03:24:12;;;;;;;8.80;3.97;;;;;;;;;;5040726;28;20103;-83
2022/12/02 03:26:39;;;;;;;11.18;3.22;;;;;;;;;;5035365;28;20064;-83
2022/12/02 03:29:05;;;;;;;4.60;3.05;;;;;;;;;;5034954;28;20022;-83
2022/12/02 03:31:33;;;;;;;4.15;1.73;;;;;;;;;;5040087;28;20362;-83
2022/12/02 03:33:58;;;;;;;3.15;2.55;;;;;;;;;;5038274;28;20021;-84
2022/12/02 03:36:25;;;;;;;3.47;2.50;;;;;;;;;;5037497;28;20051;-83
2022/12/02 03:38:51;;;;;;;4.70;2.85;;;;;;;;;;5038285;28;20029;-83
2022/12/02 03:41:16;;;;;;;4.18;3.25;;;;;;;;;;5037896;28;20522;-84
2022/12/02 03:43:42;;;;;;;5.25;3.08;;;;;;;;;;5042335;28;20029;-84
2022/12/02 03:46:08;;;;;;;4.47;3.00;;;;;;;;;;5040877;28;20496;-84
2022/12/02 03:48:36;;;;;;;10.38;4.90;;;;;;;;;;5043686;28;20025;-84
2022/12/02 03:51:01;;;;;;;5.65;4.75;;;;;;;;;;5039065;28;20152;-85
2022/12/02 03:53:28;;;;;;;5.85;4.22;;;;;;;;;;5046422;28;20124;-84
2022/12/02 03:55:53;;;;;;;5.90;4.10;;;;;;;;;;5045683;28;20033;-84
2022/12/02 03:58:19;;;;;;;4.10;2.53;;;;;;;;;;5043028;28;20028;-84
2022/12/02 04:00:45;;;;;;;8.50;4.28;;;;;;;;;;5044330;28;20126;-82
2022/12/02 04:03:10;;;;;;;8.32;3.67;;;;;;;;;;5049834;28;20487;-83
2022/12/02 04:05:36;;;;;;;5.50;3.13;;;;;;;;;;5040319;28;20025;-86
2022/12/02 04:08:01;;;;;;;4.72;3.67;;;;;;;;;;5038295;28;20020;-84
2022/12/02 04:10:27;;;;;;;4.22;3.45;;;;;;;;;;5038855;28;20033;-84
2022/12/02 04:12:52;;;;;;;3.38;2.50;;;;;;;;;;5042356;28;20027;-84
2022/12/02 04:15:17;;;;;;;4.78;2.95;;;;;;;;;;5045780;28;20531;-85
2022/12/02 04:17:43;;;;;;;4.68;3.28;;;;;;;;;;5042254;28;20036;-84
2022/12/02 04:20:09;;;;;;;5.63;3.45;;;;;;;;;;5039378;28;20329;-85
2022/12/02 04:22:34;;;;;;;8.15;5.10;;;;;;;;;;5045887;28;20029;-85
2022/12/02 04:25:01;;;;;;;4.40;3.22;;;;;;;;;;5040482;28;20045;-85
2022/12/02 04:27:27;;;;;;;7.55;2.95;;;;;;;;;;5041907;28;20034;-85
2022/12/02 04:29:53;;;;;;;6.18;2.83;;;;;;;;;;5041090;28;20033;-85
2022/12/02 04:32:19;;;;;;;4.88;3.10;;;;;;;;;;5041423;28;20380;-85
2022/12/02 04:34:44;;;;;;;7.85;3.45;;;;;;;;;;5038484;28;20029;-84
2022/12/02 04:37:10;;;;;;;9.40;3.78;;;;;;;;;;5041001;28;20033;-84
2022/12/02 04:39:35;;;;;;;6.38;3.72;;;;;;;;;;5042572;28;20140;-84
2022/12/02 04:42:01;;;;;;;8.00;3.63;;;;;;;;;;5042083;28;20034;-84
2022/12/02 04:44:26;;;;;;;8.00;4.03;;;;;;;;;;5035372;28;20033;-84
2022/12/02 04:46:52;;;;;;;5.93;3.47;;;;;;;;;;5040648;28;20464;-84
2022/12/02 04:49:18;;;;;;;8.05;3.28;;;;;;;;;;5037158;28;20093;-83
2022/12/02 04:51:43;;;;;;;5.38;3.40;;;;;;;;;;5040584;28;20032;-83
2022/12/02 04:54:09;;;;;;;11.48;5.68;;;;;;;;;;5034618;28;20470;-83
2022/12/02 04:56:34;;;;;;;5.03;3.22;;;;;;;;;;5037556;28;20052;-84
2022/12/02 04:59:00;;;;;;;5.95;3.67;;;;;;;;;;5040665;28;20063;-83
2022/12/02 05:01:25;;;;;;;4.97;3.90;;;;;;;;;;5038934;28;20401;-83
2022/12/02 05:03:51;;;;;;;3.38;3.08;;;;;;;;;;5034017;28;21264;-83
2022/12/02 05:06:16;;;;;;;5.35;3.80;;;;;;;;;;5040757;28;20104;-84
2022/12/02 05:08:41;;;;;;;9.35;4.18;;;;;;;;;;5035259;28;20440;-83
2022/12/02 05:11:07;;;;;;;7.13;4.43;;;;;;;;;;5036771;28;20079;-83
2022/12/02 05:13:32;;;;;;;5.35;3.53;;;;;;;;;;5043240;28;20028;-83
2022/12/02 05:15:58;;;;;;;3.72;3.05;;;;;;;;;;5039476;28;20070;-84
2022/12/02 05:18:23;;;;;;;1.90;1.55;;;;;;;;;;5042627;28;20488;-83
2022/12/02 05:20:48;;;;;;;5.53;3.05;;;;;;;;;;5037029;28;20070;-84
2022/12/02 05:23:14;;;;;;;6.13;3.45;;;;;;;;;;5038328;28;20067;-84
2022/12/02 05:25:39;;;;;;;8.18;3.53;;;;;;;;;;5034914;28;20544;-85
2022/12/02 05:28:05;;;;;;;6.28;3.15;;;;;;;;;;5039404;28;20032;-83
2022/12/02 05:30:30;;;;;;;3.72;2.53;;;;;;;;;;5032516;28;20028;-84
2022/12/02 05:32:56;;;;;;;4.55;3.55;;;;;;;;;;5037787;28;20484;-85
2022/12/02 05:35:21;;;;;;;4.20;3.42;;;;;;;;;;5037324;28;20034;-84
2022/12/02 05:37:47;;;;;;;8.38;3.58;;;;;;;;;;5035571;28;20049;-83
2022/12/02 05:40:12;;;;;;;6.15;3.53;;;;;;;;;;5038291;28;20033;-83
2022/12/02 05:42:38;;;;;;;2.63;2.15;;;;;;;;;;5043077;28;20480;-83
2022/12/02 05:45:22;;;;;;;5.00;3.03;;;;;;;;;;5038672;28;20032;-83
2022/12/02 05:47:52;;;;;;;5.65;4.32;;;;;;;;;;5032045;28;20481;-84
2022/12/02 05:50:19;;;;;;;4.10;3.53;;;;;;;;;;5036682;28;20076;-84
2022/12/02 05:52:44;;;;;;;3.78;2.45;;;;;;;;;;5046064;28;20580;-83
2022/12/02 05:55:14;;;;;;;5.00;2.70;;;;;;;;;;5036545;28;20029;-83
2022/12/02 05:57:39;;;;;;;5.78;3.42;;;;;;;;;;5040015;28;20025;-84
2022/12/02 06:00:08;;;;;;;5.97;2.63;;;;;;;;;;5039498;28;20056;-84
2022/12/02 06:02:39;;;;;;;7.28;2.78;;;;;;;;;;5039854;28;20026;-81
2022/12/02 06:05:15;;;;;;;2.78;2.53;;;;;;;;;;5035241;28;20615;-81
2022/12/02 06:07:41;;;;;;;4.70;2.72;;;;;;;;;;5040411;28;20151;-83
2022/12/02 06:10:22;;;;;;;3.97;3.03;;;;;;;;;;5035074;28;20100;-82
2022/12/02 06:12:48;;;;;;;7.13;3.83;;;;;;;;;;5035780;28;20025;-82
2022/12/02 06:15:14;;;;;;;5.47;2.50;;;;;;;;;;5037069;28;20021;-81
2022/12/02 06:17:40;;;;;;;4.53;2.60;;;;;;;;;;5033969;28;20056;-82
2022/12/02 06:20:06;;;;;;;8.15;2.58;;;;;;;;;;5036660;28;20024;-82
2022/12/02 06:22:33;;;;;;;5.68;2.55;;;;;;;;;;5039798;28;20115;-83
2022/12/02 06:25:17;;;;;;;8.07;3.40;;;;;;;;;;5039470;28;20525;-84
2022/12/02 06:27:44;;;;;;;5.63;3.08;;;;;;;;;;5037272;28;20052;-81
2022/12/02 06:30:13;;;;;;;3.28;2.03;;;;;;;;;;5037871;28;20428;-82
2022/12/02 06:32:42;;;;;;;13.90;4.93;;;;;;;;;;5044098;28;20059;-82
2022/12/02 06:35:32;;;;;;;3.97;3.20;;;;;;;;;;5032720;28;20040;-82
2022/12/02 06:38:20;;;;;;;5.60;3.90;;;;;;;;;;5035351;28;20124;-83
2022/12/02 06:40:45;;;;;;;6.38;3.80;;;;;;;;;;5037365;28;20029;-83
2022/12/02 06:43:16;;;;;;;4.45;2.22;;;;;;;;;;5035450;28;20465;-82
2022/12/02 06:45:44;;;;;;;4.05;2.80;;;;;;;;;;5038160;28;20025;-82
2022/12/02 06:48:39;;;;;;;5.32;3.15;;;;;;;;;;5035222;28;20064;-80
2022/12/02 06:51:25;;;;;;;5.10;2.83;;;;;;;;;;5028344;28;20041;-81
2022/12/02 06:53:50;;;;;;;6.45;2.97;;;;;;;;;;5036630;28;20049;-81
2022/12/02 06:56:16;;;;;;;5.30;4.03;;;;;;;;;;5038321;28;20030;-82
2022/12/02 06:58:45;;;;;;;6.85;4.45;;;;;;;;;;5041777;28;20028;-82
2022/12/02 07:01:18;;;;;;;5.47;3.65;;;;;;;;;;5032329;28;20038;-82
2022/12/02 07:03:47;;;;;;;8.35;3.88;;;;;;;;;;5036216;28;20029;-82
2022/12/02 07:06:38;;;;;;;9.32;5.03;;;;;;;;;;5033955;28;20028;-82
2022/12/02 07:09:26;;;;;;;7.13;3.50;;;;;;;;;;5033292;28;20537;-83
2022/12/02 07:11:53;;;;;;;4.38;3.58;;;;;;;;;;5035622;28;20375;-83
2022/12/02 07:14:43;;;;;;;5.72;4.45;;;;;;;;;;5029466;28;20124;-81
2022/12/02 07:17:26;;;;;;;5.68;2.70;;;;;;;;;;5035965;28;20027;-83
2022/12/02 07:19:55;;;;;;;6.57;4.30;;;;;;;;;;5029774;28;20031;-82
2022/12/02 07:22:29;;;;;;;6.57;4.30;;;;;;;;;;5034368;28;20436;-82
2022/12/02 07:24:58;;;;;;;7.82;4.80;;;;;;;;;;5039133;28;20036;-83
2022/12/02 07:27:27;;;;;;;5.35;3.63;;;;;;;;;;5042630;28;20043;-83
2022/12/02 07:29:55;;;;;;;9.17;5.23;;;;;;;;;;5041931;28;20037;-82
2022/12/02 07:32:20;;;;;;;6.20;4.13;;;;;;;;;;5036950;28;20491;-83
2022/12/02 07:34:46;;;;;;;7.63;4.00;;;;;;;;;;5041167;28;20064;-82
2022/12/02 07:37:12;;;;;;;8.20;4.93;;;;;;;;;;5039214;28;20028;-83
2022/12/02 07:39:38;;;;;;;7.22;4.00;;;;;;;;;;5038764;28;20108;-85
2022/12/02 07:42:03;;;;;;;4.18;2.78;;;;;;;;;;5039757;28;20025;-83
2022/12/02 07:44:29;;;;;;;6.45;4.35;;;;;;;;;;5039471;28;20450;-84
2022/12/02 07:46:54;;;;;;;12.70;4.80;;;;;;;;;;5041487;28;20041;-84
2022/12/02 07:49:19;;;;;;;11.60;8.02;;;;;;;;;;5038266;28;20039;-82
2022/12/02 07:51:45;;;;;;;19.30;12.32;;;;;;;;;;5039775;28;20028;-84
2022/12/02 07:54:10;;;;;;;18.95;12.20;;;;;;;;;;5041246;28;20076;-87
2022/12/02 07:56:36;;;;;;;11.00;7.93;;;;;;;;;;5037651;28;20029;-83
2022/12/02 07:59:01;;;;;;;11.77;5.30;;;;;;;;;;5040446;28;20087;-89
2022/12/02 08:01:27;;;;;;;11.65;6.45;;;;;;;;;;5046049;28;20496;-87
2022/12/02 08:03:52;;;;;;;7.32;3.95;;;;;;;;;;5033254;28;20029;-86
2022/12/02 08:06:18;;;;;;;7.40;4.30;;;;;;;;;;5037374;28;20431;-85
2022/12/02 08:08:43;;;;;;;6.72;5.10;;;;;;;;;;5040916;28;20025;-82
2022/12/02 08:11:09;;;;;;;7.95;4.30;;;;;;;;;;5038585;28;20040;-82
2022/12/02 08:13:34;;;;;;;8.48;4.55;;;;;;;;;;5044765;28;20029;-84
2022/12/02 08:16:00;;;;;;;23.10;11.75;;;;;;;;;;5033885;28;20087;-80
2022/12/02 08:18:25;;;;;;;12.52;7.05;;;;;;;;;;5041841;28;20021;-82
2022/12/02 08:20:50;;;;;;;15.10;6.18;;;;;;;;;;5038070;28;20027;-84
2022/12/02 08:23:16;;;;;;;5.97;4.15;;;;;;;;;;5035773;28;20021;-84
2022/12/02 08:25:41;;;;;;;6.88;4.70;;;;;;;;;;5039524;28;20073;-88
2022/12/02 08:28:07;;;;;;;11.27;5.38;;;;;;;;;;5046277;28;20065;-83
2022/12/02 08:30:33;;;;;;;11.63;5.85;;;;;;;;;;5043174;28;20040;-83
2022/12/02 08:32:58;;;;;;;11.32;6.55;;;;;;;;;;5047450;28;20063;-83
2022/12/02 08:35:23;;;;;;;5.82;3.45;;;;;;;;;;5033156;28;20455;-83
2022/12/02 08:37:49;;;;;;;8.48;4.35;;;;;;;;;;5039344;28;20026;-83
2022/12/02 08:40:15;;;;;;;11.73;6.45;;;;;;;;;;5039246;28;20116;-84
2022/12/02 08:42:41;;;;;;;7.63;4.82;;;;;;;;;;5042545;28;20504;-87
2022/12/02 08:45:07;;;;;;;6.75;4.63;;;;;;;;;;5043107;28;20032;-85
2022/12/02 08:47:33;;;;;;;7.68;4.90;;;;;;;;;;5042879;28;20025;-86
2022/12/02 08:49:58;;;;;;;7.72;4.35;;;;;;;;;;5044200;28;20140;-84
2022/12/02 08:52:24;;;;;;;8.43;5.75;;;;;;;;;;5039159;28;20127;-84
2022/12/02 08:54:49;;;;;;;5.47;3.80;;;;;;;;;;5042744;28;20071;-88
2022/12/02 08:57:15;;;;;;;14.57;6.65;;;;;;;;;;5039780;28;20020;-89
2022/12/02 08:59:40;;;;;;;8.85;4.00;;;;;;;;;;5042088;28;20021;-87
2022/12/02 09:02:06;;;;;;;15.80;7.65;;;;;;;;;;5040474;28;20025;-85
2022/12/02 09:04:31;;;;;;;14.02;6.55;;;;;;;;;;5038693;28;20048;-85
2022/12/02 09:06:57;;;;;;;8.75;5.03;;;;;;;;;;5041458;28;20032;-87
2022/12/02 09:09:22;;;;;;;12.40;5.82;;;;;;;;;;5039909;28;20108;-85
2022/12/02 09:11:48;;;;;;;9.80;4.88;;;;;;;;;;5040577;28;20095;-85
2022/12/02 09:14:15;;;;;;;11.35;6.97;;;;;;;;;;5040341;28;20031;-87
2022/12/02 09:16:41;;;;;;;9.30;6.30;;;;;;;;;;5035728;28;20022;-83
2022/12/02 09:19:06;;;;;;;8.70;6.13;;;;;;;;;;5040448;28;20035;-88
2022/12/02 09:21:31;;;;;;;15.23;6.75;;;;;;;;;;5044967;28;20044;-86
2022/12/02 09:23:57;;;;;;;9.30;5.78;;;;;;;;;;5038449;28;20056;-81
2022/12/02 09:26:22;;;;;;;10.77;5.40;;;;;;;;;;5039788;28;20049;-80
2022/12/02 09:28:48;;;;;;;12.45;5.68;;;;;;;;;;5038026;28;20033;-84
2022/12/02 09:31:13;;;;;;;12.30;6.72;;;;;;;;;;5042583;28;20032;-85
2022/12/02 09:33:39;;;;;;;11.50;6.55;;;;;;;;;;5040285;28;20036;-87
2022/12/02 09:36:04;;;;;;;14.35;7.35;;;;;;;;;;5039798;28;20030;-87
2022/12/02 09:38:31;;;;;;;13.25;6.15;;;;;;;;;;5037017;28;20021;-85
2022/12/02 09:41:00;;;;;;;11.65;6.90;;;;;;;;;;5040414;28;20104;-87
2022/12/02 09:43:27;;;;;;;12.38;7.15;;;;;;;;;;5037362;28;20026;-84
2022/12/02 09:45:53;;;;;;;14.23;8.27;;;;;;;;;;5040452;28;20041;-87
2022/12/02 09:48:19;;;;;;;10.68;7.10;;;;;;;;;;5035678;28;20051;-86
2022/12/02 09:50:44;;;;;;;13.40;7.57;;;;;;;;;;5037374;28;20032;-87
2022/12/02 09:53:13;;;;;;;9.85;5.63;;;;;;;;;;5037481;28;20025;-88
2022/12/02 09:55:38;;;;;;;13.70;7.43;;;;;;;;;;5038631;28;20060;-85
2022/12/02 09:58:19;;;;;;;9.77;5.78;;;;;;;;;;5039696;28;20040;-83
2022/12/02 10:00:45;;;;;;;11.73;6.38;;;;;;;;;;5035724;28;20591;-85
2022/12/02 10:03:15;;;;;;;11.50;7.20;;;;;;;;;;5035954;28;20473;-87
2022/12/02 10:05:40;;;;;;;11.80;7.53;;;;;;;;;;5041773;28;20092;-86
2022/12/02 10:08:15;;;;;;;22.33;9.18;;;;;;;;;;5038758;28;20163;-86
2022/12/02 10:10:43;;;;;;;11.80;6.55;;;;;;;;;;5040624;28;20044;-85
2022/12/02 10:13:12;;;;;;;9.68;6.07;;;;;;;;;;5040543;28;20480;-84
2022/12/02 10:15:38;;;;;;;10.98;7.53;;;;;;;;;;5042259;28;20110;-88
2022/12/02 10:18:11;;;;;;;8.98;6.60;;;;;;;;;;5042517;28;20438;-84
2022/12/02 10:20:37;;;;;;;12.60;6.68;;;;;;;;;;5041292;28;20048;-86
2022/12/02 10:23:10;;;;;;;8.02;5.65;;;;;;;;;;5043067;28;20021;-87
2022/12/02 10:25:37;;;;;;;18.05;10.32;;;;;;;;;;5038670;28;20049;-86
2022/12/02 10:28:04;;;;;;;13.45;8.68;;;;;;;;;;5038309;28;20390;-85
2022/12/02 10:30:30;;;;;;;15.18;8.52;;;;;;;;;;5037330;28;20082;-86
2022/12/02 10:33:01;;;;;;;16.48;9.48;;;;;;;;;;5040078;28;20511;-87
2022/12/02 10:35:28;;;;;;;12.38;8.80;;;;;;;;;;5042065;28;20029;-86
2022/12/02 10:37:53;;;;;;;15.13;9.10;;;;;;;;;;5036802;28;20056;-87
2022/12/02 10:40:21;;;;;;;17.95;7.85;;;;;;;;;;5041684;28;20022;-87
2022/12/02 10:43:06;;;;;;;20.77;8.18;;;;;;;;;;5038433;28;20031;-87
2022/12/02 10:45:32;;;;;;;10.15;6.72;;;;;;;;;;5038771;28;20083;-88
2022/12/02 10:48:15;;;;;;;14.55;7.82;;;;;;;;;;5042485;28;20017;-88
2022/12/02 10:50:43;;;;;;;15.68;8.65;;;;;;;;;;5034246;28;20025;-83
2022/12/02 10:53:48;;;;;;;13.18;7.57;;;;;;;;;;5035667;28;20029;-87
2022/12/02 10:56:23;;;;;;;17.40;8.38;;;;;;;;;;5042767;28;20029;-86
2022/12/02 10:58:54;;;;;;;17.70;9.40;;;;;;;;;;5040795;28;20041;-87
2022/12/02 11:01:19;;;;;;;16.95;7.45;;;;;;;;;;5045581;28;20036;-85
2022/12/02 11:03:46;;;;;;;18.25;8.65;;;;;;;;;;5044810;28;20025;-85
2022/12/02 11:06:21;;;;;;;17.92;9.30;;;;;;;;;;5044341;28;20362;-86
2022/12/02 11:08:58;;;;;;;22.27;10.40;;;;;;;;;;5041160;28;20124;-87
2022/12/02 11:11:33;;;;;;;18.52;9.63;;;;;;;;;;5041125;28;20035;-84
2022/12/02 11:14:14;;;;;;;16.42;8.60;;;;;;;;;;5044321;28;20056;-84
2022/12/02 11:17:15;;;;;;;18.42;10.13;;;;;;;;;;5042984;28;20037;-85
2022/12/02 11:19:45;;;;;;;16.10;8.85;;;;;;;;;;5045594;28;20046;-85
2022/12/02 11:22:47;;;;;;;18.63;9.93;;;;;;;;;;5043445;28;20124;-86
2022/12/02 11:25:41;;;;;;;15.00;7.72;;;;;;;;;;5042526;28;20378;-85
2022/12/02 11:28:28;;;;;;;13.18;7.22;;;;;;;;;;5043763;28;20076;-84
2022/12/02 11:31:08;;;;;;;17.67;9.88;;;;;;;;;;5043396;28;20465;-86
2022/12/02 11:33:43;;;;;;;13.95;8.90;;;;;;;;;;5037793;28;20025;-84
2022/12/02 11:36:08;;;;;;;15.95;10.38;;;;;;;;;;5044812;28;20392;-86
2022/12/02 11:38:49;;;;;;;15.05;8.98;;;;;;;;;;5043889;28;20080;-87
2022/12/02 11:41:15;;;;;;;13.77;7.53;;;;;;;;;;5040117;28;20090;-84
2022/12/02 11:43:51;;;;;;;11.32;7.75;;;;;;;;;;5045280;28;20029;-85
2022/12/02 11:46:40;;;;;;;13.07;7.65;;;;;;;;;;5041175;28;20520;-86
2022/12/02 11:49:30;;;;;;;13.52;7.28;;;;;;;;;;5040607;28;20025;-84
2022/12/02 11:52:10;;;;;;;13.88;8.85;;;;;;;;;;5041205;28;20552;-84
2022/12/02 11:54:41;;;;;;;17.08;10.25;;;;;;;;;;5041911;28;20052;-85
2022/12/02 11:57:19;;;;;;;17.80;8.55;;;;;;;;;;5042579;28;20087;-84
2022/12/02 11:59:45;;;;;;;20.15;9.07;;;;;;;;;;5040836;28;20401;-84
2022/12/02 12:02:17;;;;;;;13.65;8.57;;;;;;;;;;5042878;28;20101;-85
2022/12/02 12:04:43;;;;;;;18.52;9.82;;;;;;;;;;5040714;28;20030;-84
2022/12/02 12:07:09;;;;;;;22.20;12.55;;;;;;;;;;5041627;28;20021;-85
2022/12/02 12:09:34;;;;;;;27.92;12.63;;;;;;;;;;5046006;28;20036;-85
2022/12/02 12:12:16;;;;;;;20.60;10.15;;;;;;;;;;5046831;28;20024;-83
2022/12/02 12:15:03;;;;;;;15.35;10.65;;;;;;;;;;5040325;28;20390;-84
2022/12/02 12:17:37;;;;;;;12.38;8.18;;;;;;;;;;5042289;28;20029;-84
2022/12/02 12:20:12;;;;;;;15.27;10.15;;;;;;;;;;5042906;28;20037;-88
2022/12/02 12:22:37;;;;;;;17.33;10.20;;;;;;;;;;5042307;28;20087;-84
2022/12/02 12:25:30;;;;;;;19.38;11.23;;;;;;;;;;5049018;28;20053;-84
2022/12/02 12:27:55;;;;;;;16.83;8.70;;;;;;;;;;5042268;28;20037;-83
2022/12/02 12:30:21;;;;;;;19.75;8.02;;;;;;;;;;5043975;28;20026;-88
2022/12/02 12:32:46;;;;;;;16.23;8.18;;;;;;;;;;5045066;28;20055;-83
2022/12/02 12:35:12;;;;;;;22.02;10.48;;;;;;;;;;5039310;28;20473;-82
2022/12/02 12:37:37;;;;;;;19.27;9.85;;;;;;;;;;5038660;28;20059;-86
2022/12/02 12:40:03;;;;;;;19.17;9.43;;;;;;;;;;5039570;28;20026;-85
2022/12/02 12:42:28;;;;;;;14.68;9.10;;;;;;;;;;5036839;28;20037;-85
2022/12/02 12:44:53;;;;;;;16.42;9.63;;;;;;;;;;5044909;28;20107;-82
2022/12/02 12:47:19;;;;;;;20.52;10.60;;;;;;;;;;5039584;28;20032;-83
2022/12/02 12:49:44;;;;;;;18.23;9.07;;;;;;;;;;5047423;28;20451;-83
2022/12/02 12:52:10;;;;;;;18.40;9.45;;;;;;;;;;5038588;28;20024;-83
2022/12/02 12:54:35;;;;;;;19.55;9.95;;;;;;;;;;5045823;28;20029;-82
2022/12/02 12:57:00;;;;;;;18.30;10.23;;;;;;;;;;5040674;28;20048;-83
2022/12/02 12:59:26;;;;;;;17.27;10.75;;;;;;;;;;5040513;28;20025;-82
2022/12/02 13:01:51;;;;;;;15.55;9.90;;;;;;;;;;5037287;28;20107;-84
2022/12/02 13:04:17;;;;;;;16.30;10.10;;;;;;;;;;5039960;28;20155;-81
2022/12/02 13:06:42;;;;;;;19.02;11.20;;;;;;;;;;5038665;28;20030;-81
2022/12/02 13:09:08;;;;;;;15.98;10.50;;;;;;;;;;5038772;28;20029;-83
2022/12/02 13:11:33;;;;;;;25.48;10.55;;;;;;;;;;5038811;28;20082;-84
2022/12/02 13:13:58;;;;;;;13.80;9.45;;;;;;;;;;5033775;28;20044;-83
2022/12/02 13:16:24;;;;;;;18.25;8.98;;;;;;;;;;5037944;28;20363;-84
2022/12/02 13:18:49;;;;;;;14.55;9.70;;;;;;;;;;5038983;28;20053;-85
2022/12/02 13:21:15;;;;;;;18.77;10.63;;;;;;;;;;5037439;28;20385;-85
2022/12/02 13:23:40;;;;;;;19.88;10.73;;;;;;;;;;5040915;28;20445;-85
2022/12/02 13:26:05;;;;;;;18.25;11.05;;;;;;;;;;5041984;28;20111;-86
2022/12/02 13:28:31;;;;;;;22.58;11.85;;;;;;;;;;5039292;28;20465;-84
2022/12/02 13:30:56;;;;;;;34.00;10.57;;;;;;;;;;5037890;28;20047;-85
2022/12/02 13:33:22;;;;;;;23.30;10.88;;;;;;;;;;5036968;28;20028;-87
2022/12/02 13:35:50;;;;;;;16.23;8.70;;;;;;;;;;5049089;28;20028;-88
2022/12/02 13:38:15;;;;;;;24.95;9.30;;;;;;;;;;5036684;28;20030;-87
2022/12/02 13:40:41;;;;;;;20.42;9.65;;;;;;;;;;5046081;28;20032;-86
2022/12/02 13:43:09;;;;;;;19.92;10.05;;;;;;;;;;5039724;28;20033;-87
2022/12/02 13:45:34;;;;;;;14.27;9.48;;;;;;;;;;5043996;28;20029;-87
2022/12/02 13:48:00;;;;;;;17.70;10.48;;;;;;;;;;5038357;28;20017;-87
2022/12/02 13:50:26;;;;;;;16.15;8.32;;;;;;;;;;5043956;28;20108;-86
2022/12/02 13:52:52;;;;;;;17.77;9.60;;;;;;;;;;5040083;28;20389;-84
2022/12/02 13:55:17;;;;;;;24.50;10.10;;;;;;;;;;5038652;28;20064;-84
2022/12/02 13:57:42;;;;;;;15.65;9.32;;;;;;;;;;5040043;28;20025;-87
2022/12/02 14:00:10;;;;;;;19.58;11.25;;;;;;;;;;5042419;28;20032;-84
2022/12/02 14:02:35;;;;;;;20.05;10.80;;;;;;;;;;5041862;28;20389;-86
2022/12/02 14:05:01;;;;;;;19.73;8.60;;;;;;;;;;5043201;28;20035;-86
2022/12/02 14:07:26;;;;;;;22.58;8.70;;;;;;;;;;5042330;28;20033;-87
2022/12/02 14:09:58;;;;;;;11.77;8.60;;;;;;;;;;5043158;28;20059;-86
2022/12/02 14:12:23;;;;;;;15.63;8.07;;;;;;;;;;5043259;28;20385;-88
2022/12/02 14:14:48;;;;;;;17.58;11.13;;;;;;;;;;5040997;28;20026;-85
2022/12/02 14:17:14;;;;;;;20.27;8.70;;;;;;;;;;5035746;28;20084;-85
2022/12/02 14:19:39;;;;;;;12.52;7.82;;;;;;;;;;5040516;28;20400;-83
2022/12/02 14:22:05;;;;;;;14.70;9.55;;;;;;;;;;5037105;28;20044;-86
2022/12/02 14:24:30;;;;;;;15.60;8.02;;;;;;;;;;5035608;28;20071;-85
2022/12/02 14:26:55;;;;;;;16.42;10.02;;;;;;;;;;5036589;28;20442;-85
2022/12/02 14:29:21;;;;;;;13.65;7.05;;;;;;;;;;5034824;28;20037;-83
2022/12/02 14:31:46;;;;;;;18.58;9.93;;;;;;;;;;5034431;28;20603;-84
2022/12/02 14:34:12;;;;;;;12.95;8.65;;;;;;;;;;5032821;28;20029;-82
2022/12/02 14:36:37;;;;;;;16.05;8.57;;;;;;;;;;5037309;28;20029;-84
2022/12/02 14:39:02;;;;;;;13.00;6.43;;;;;;;;;;5039622;28;20107;-84
2022/12/02 14:41:28;;;;;;;10.95;7.60;;;;;;;;;;5037656;28;20036;-85
2022/12/02 14:43:53;;;;;;;12.98;8.10;;;;;;;;;;5038629;28;20037;-84