Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:05;;;;;;;7.60;1.60;;;;;;;8.69;56.39;100783.52;110199;1271;22215;-55
2023/06/04 00:04:36;;;;;;;8.30;1.40;;;;;;;8.67;56.70;100787.16;110215;1262;23064;-55
2023/06/04 00:07:08;;;;;;;8.50;1.50;;;;;;;8.62;56.77;100783.52;110186;1271;22200;-54
2023/06/04 00:09:39;;;;;;;8.50;1.30;;;;;;;8.59;56.67;100785.77;110178;1271;22498;-57
2023/06/04 00:12:10;;;;;;;7.50;1.50;;;;;;;8.60;56.78;100780.58;110162;1271;22264;-56
2023/06/04 00:14:42;;;;;;;8.10;1.40;;;;;;;8.61;56.88;100779.66;110156;1264;22160;-58
2023/06/04 00:17:13;;;;;;;7.30;1.30;;;;;;;8.59;57.10;100781.95;110167;1271;22258;-58
2023/06/04 00:19:44;;;;;;;10.10;1.80;;;;;;;8.56;57.20;100778.89;110185;1278;22280;-57
2023/06/04 00:22:15;;;;;;;8.70;1.50;;;;;;;8.48;57.38;100780.84;110216;1271;22143;-56
2023/06/04 00:24:45;;;;;;;12.40;1.80;;;;;;;8.40;57.40;100779.79;110189;1271;22310;-57
2023/06/04 00:27:16;;;;;;;10.70;2.40;;;;;;;8.36;57.56;100782.23;110179;1271;22263;-57
2023/06/04 00:29:47;;;;;;;16.30;3.60;;;;;;;8.31;57.78;100781.71;110213;1270;22192;-55
2023/06/04 00:32:18;;;;;;;13.20;3.20;;;;;;;8.22;57.73;100787.94;110203;1271;23427;-56
2023/06/04 00:34:55;;;;;;;19.10;4.70;;;;;;;8.20;57.86;100789.36;110186;1278;22244;-57
2023/06/04 00:37:26;;;;;;;16.70;3.80;;;;;;;8.14;58.02;100786.34;108926;1271;25502;-54
2023/06/04 00:39:57;;;;;;;19.50;5.00;;;;;;;8.10;58.17;100779.60;106593;1264;22662;-54
2023/06/04 00:42:28;;;;;;;20.70;5.20;;;;;;;8.05;58.06;100777.55;106608;1276;22524;-56
2023/06/04 00:44:59;;;;;;;21.30;4.70;;;;;;;8.02;58.25;100777.65;106696;1271;22784;-58
2023/06/04 00:47:30;;;;;;;16.10;4.50;;;;;;;7.99;58.55;100778.17;106459;1262;310619;-57
2023/06/04 00:50:01;;;;;;;15.90;3.40;;;;;;;7.96;58.63;100776.75;106644;1278;25591;-58
2023/06/04 00:52:32;;;;;;;17.20;3.70;;;;;;;7.93;58.84;100774.06;106639;1272;24208;-55
2023/06/04 00:55:03;;;;;;;12.70;3.60;;;;;;;7.86;58.92;100771.52;106680;1278;24271;-55
2023/06/04 00:57:34;;;;;;;16.10;3.80;;;;;;;7.83;58.88;100771.86;106777;1274;22530;-53
2023/06/04 01:00:07;;;;;;;16.10;4.00;;;;;;;7.81;59.21;100770.50;106528;1260;22681;-57
2023/06/04 01:02:42;;;;;;;15.00;3.30;;;;;;;7.76;59.40;100775.34;109133;1278;22580;-58
2023/06/04 01:05:19;;;;;;;15.60;3.90;;;;;;;7.71;59.55;100769.63;107703;1275;22541;-57
2023/06/04 01:07:51;;;;;;;12.90;4.00;;;;;;;7.64;59.65;100763.59;110189;1278;22969;-54
2023/06/04 01:10:22;;;;;;;16.50;4.70;;;;;;;7.60;59.89;100764.05;110146;1271;22438;-56
2023/06/04 01:12:53;;;;;;;16.50;4.80;;;;;;;7.57;60.03;100764.08;110172;1277;22346;-56
2023/06/04 01:15:24;;;;;;;14.80;4.10;;;;;;;7.54;60.13;100764.41;110179;1271;22341;-57
2023/06/04 01:18:02;;;;;;;17.10;4.30;;;;;;;7.51;60.26;100765.61;110183;1267;22994;-54
2023/06/04 01:20:39;;;;;;;13.60;3.00;;;;;;;7.47;60.37;100768.67;110125;1264;22349;-55
2023/06/04 01:23:28;;;;;;;11.90;3.10;;;;;;;7.46;60.56;100770.46;110174;1276;22216;-58
2023/06/04 01:26:02;;;;;;;11.10;1.80;;;;;;;7.43;60.70;100772.38;110201;1278;22133;-57
2023/06/04 01:28:35;;;;;;;10.00;2.20;;;;;;;7.42;60.85;100772.02;110182;1267;22330;-57
2023/06/04 01:31:08;;;;;;;9.10;1.90;;;;;;;7.40;61.07;100772.64;108696;1265;22523;-55
2023/06/04 01:33:39;;;;;;;10.80;1.70;;;;;;;7.38;61.24;100772.53;110160;1271;22240;-57
2023/06/04 01:36:12;;;;;;;8.00;1.70;;;;;;;7.34;61.28;100769.72;110184;1271;23044;-58
2023/06/04 01:38:42;;;;;;;10.10;2.00;;;;;;;7.29;61.33;100772.66;110185;1271;22211;-55
2023/06/04 01:41:14;;;;;;;10.70;1.70;;;;;;;7.27;61.45;100774.86;110186;1272;22293;-57
2023/06/04 01:43:45;;;;;;;11.70;1.60;;;;;;;7.24;61.63;100768.86;110201;1271;22393;-55
2023/06/04 01:46:15;;;;;;;10.70;2.30;;;;;;;7.18;61.74;100768.77;110188;1267;22153;-56
2023/06/04 01:48:48;;;;;;;8.80;1.60;;;;;;;7.11;61.84;100767.11;110157;1271;22328;-58
2023/06/04 01:51:19;;;;;;;9.50;2.10;;;;;;;7.02;61.91;100768.39;110172;1271;22188;-54
2023/06/04 01:53:50;;;;;;;14.40;2.50;;;;;;;6.95;61.98;100768.28;110196;1271;22277;-57
2023/06/04 01:56:21;;;;;;;12.00;2.40;;;;;;;6.90;62.16;100765.52;110192;1271;22374;-56
2023/06/04 01:58:52;;;;;;;14.20;2.60;;;;;;;6.84;62.04;100771.71;110204;1277;22174;-54
2023/06/04 02:01:23;;;;;;;9.00;2.30;;;;;;;6.83;62.24;100772.95;110156;1272;23008;-54
2023/06/04 02:03:54;;;;;;;12.20;2.00;;;;;;;6.81;62.43;100772.67;110165;1267;23212;-56
2023/06/04 02:06:31;;;;;;;7.40;1.60;;;;;;;6.76;62.65;100772.18;110216;1267;22188;-58
2023/06/04 02:09:03;;;;;;;7.30;1.50;;;;;;;6.71;62.66;100770.41;110179;1267;22853;-55
2023/06/04 02:11:35;;;;;;;8.20;1.60;;;;;;;6.69;62.78;100774.60;110195;1269;22176;-58
2023/06/04 02:14:05;;;;;;;15.20;1.90;;;;;;;6.66;62.84;100773.34;110164;1278;22209;-60
2023/06/04 02:16:37;;;;;;;7.20;1.60;;;;;;;6.63;62.98;100771.39;110172;1267;22412;-55
2023/06/04 02:19:08;;;;;;;10.30;1.60;;;;;;;6.56;62.98;100771.96;110169;1274;22198;-57
2023/06/04 02:21:39;;;;;;;9.00;1.80;;;;;;;6.52;63.02;100771.67;110202;1267;23006;-55
2023/06/04 02:24:10;;;;;;;8.80;1.50;;;;;;;6.48;63.15;100780.66;110170;1266;22202;-55
2023/06/04 02:26:42;;;;;;;9.30;1.60;;;;;;;6.43;63.34;100779.77;110208;1262;22262;-58
2023/06/04 02:29:13;;;;;;;8.30;1.80;;;;;;;6.39;63.30;100781.70;110190;1278;23154;-56
2023/06/04 02:31:44;;;;;;;6.60;1.30;;;;;;;6.37;63.48;100778.10;110179;1272;22497;-57
2023/06/04 02:34:15;;;;;;;8.30;1.80;;;;;;;6.36;63.67;100777.75;110156;1271;22451;-55
2023/06/04 02:36:48;;;;;;;8.90;1.90;;;;;;;6.33;63.83;100782.25;110187;1271;22267;-56
2023/06/04 02:39:19;;;;;;;8.50;1.90;;;;;;;6.29;63.93;100783.86;110180;1274;22142;-56
2023/06/04 02:41:50;;;;;;;10.90;2.20;;;;;;;6.26;64.06;100780.24;110180;1263;22195;-59
2023/06/04 02:44:20;;;;;;;10.70;1.90;;;;;;;6.20;64.17;100778.88;110174;1264;22849;-56
2023/06/04 02:46:51;;;;;;;10.90;2.00;;;;;;;6.16;64.33;100783.18;110186;1278;23171;-54
2023/06/04 02:49:22;;;;;;;8.30;2.00;;;;;;;6.12;64.49;100783.39;110156;1268;22716;-55
2023/06/04 02:51:53;;;;;;;13.70;2.30;;;;;;;6.07;64.71;100785.48;110183;1273;22201;-55
2023/06/04 02:54:24;;;;;;;7.10;1.60;;;;;;;6.01;64.74;100785.80;110141;1273;22199;-56
2023/06/04 02:56:55;;;;;;;12.00;1.70;;;;;;;5.95;64.86;100780.89;110178;1271;22194;-58
2023/06/04 02:59:26;;;;;;;9.30;1.80;;;;;;;5.92;64.94;100783.26;110179;1264;22332;-60
2023/06/04 03:01:57;;;;;;;10.50;1.80;;;;;;;5.89;65.04;100781.36;110180;1271;22196;-58
2023/06/04 03:04:33;;;;;;;8.40;1.80;;;;;;;5.86;65.03;100780.56;110182;1271;22284;-57
2023/06/04 03:07:07;;;;;;;8.30;1.70;;;;;;;5.83;65.17;100785.53;110199;1271;22611;-55
2023/06/04 03:09:38;;;;;;;9.30;1.50;;;;;;;5.78;65.40;100785.55;110179;1271;22221;-56
2023/06/04 03:12:10;;;;;;;4.90;1.30;;;;;;;5.76;65.45;100787.52;110172;1267;22307;-56
2023/06/04 03:14:41;;;;;;;9.20;1.80;;;;;;;5.74;65.56;100790.80;110182;1268;22254;-57
2023/06/04 03:17:12;;;;;;;9.00;1.20;;;;;;;5.72;65.74;100794.40;110196;1278;22856;-55
2023/06/04 03:19:43;;;;;;;13.30;1.50;;;;;;;5.70;65.95;100797.23;110153;1278;22362;-55
2023/06/04 03:22:15;;;;;;;6.80;1.50;;;;;;;5.68;66.20;100795.30;110206;1274;22239;-58
2023/06/04 03:24:46;;;;;;;7.30;1.20;;;;;;;5.66;66.42;100796.46;110150;1270;22239;-57
2023/06/04 03:27:17;;;;;;;7.10;1.50;;;;;;;5.63;66.69;100799.52;109341;1266;24051;-57
2023/06/04 03:29:48;;;;;;;8.80;1.10;;;;;;;5.62;66.81;100803.98;106748;1266;22647;-55
2023/06/04 03:32:19;;;;;;;5.60;1.10;;;;;;;5.61;66.94;100804.71;106736;1262;24244;-57
2023/06/04 03:34:50;;;;;;;7.50;1.30;;;;;;;5.61;67.14;100808.13;106727;1278;22524;-55
2023/06/04 03:37:21;;;;;;;7.40;1.10;;;;;;;5.62;67.24;100809.77;106701;1278;22803;-57
2023/06/04 03:39:52;;;;;;;12.60;1.50;;;;;;;5.64;67.38;100807.19;110131;1272;22316;-56
2023/06/04 03:42:23;;;;;;;7.90;1.30;;;;;;;5.66;67.62;100809.91;110206;1266;22236;-58
2023/06/04 03:44:54;;;;;;;7.50;1.40;;;;;;;5.69;67.78;100811.88;110184;1268;22287;-57
2023/06/04 03:47:25;;;;;;;9.00;1.30;;;;;;;5.72;68.05;100808.90;110186;1270;22373;-59
2023/06/04 03:49:55;;;;;;;8.40;1.40;;;;;;;5.75;68.06;100809.85;110200;1278;22250;-55
2023/06/04 03:52:26;;;;;;;7.50;1.20;;;;;;;5.80;68.08;100806.95;110190;1267;23258;-56
2023/06/04 03:54:57;;;;;;;7.50;1.40;;;;;;;5.85;68.29;100807.90;110172;1267;22258;-56
2023/06/04 03:57:29;;;;;;;7.80;1.50;;;;;;;5.90;68.31;100808.16;110188;1271;22190;-54
2023/06/04 04:00:00;;;;;;;8.30;1.50;;;;;;;5.99;68.39;100811.36;110191;1267;22230;-59
2023/06/04 04:02:31;;;;;;;6.60;1.20;;;;;;;6.06;68.26;100811.17;110172;1271;22334;-58
2023/06/04 04:05:02;;;;;;;10.00;2.00;;;;;;;6.13;68.43;100809.24;110183;1278;22202;-59
2023/06/04 04:07:33;;;;;;;10.70;1.70;;;;;;;6.22;68.34;100812.95;110155;1271;22251;-59
2023/06/04 04:10:05;;;;;;;10.10;1.90;;;;;;;6.32;68.42;100811.76;110178;1273;22144;-60
2023/06/04 04:12:36;;;;;;;10.10;2.10;;;;;;;6.42;68.47;100812.61;110122;1271;22877;-57
2023/06/04 04:15:08;;;;;;;9.80;1.80;;;;;;;6.52;68.54;100814.14;110198;1274;23020;-54
2023/06/04 04:17:39;;;;;;;8.50;1.60;;;;;;;6.65;68.68;100815.00;110160;1271;22176;-57
2023/06/04 04:20:11;;;;;;;9.60;1.50;;;;;;;6.77;68.95;100813.53;110188;1278;22990;-55
2023/06/04 04:22:44;;;;;;;11.60;1.80;;;;;;;6.90;68.88;100809.67;110175;1278;22296;-57
2023/06/04 04:25:14;;;;;;;12.70;2.50;;;;;;;7.05;69.23;100809.96;108776;1274;22518;-55
2023/06/04 04:27:48;;;;;;;16.10;4.70;;;;;;;7.23;69.37;100813.30;106721;1274;24039;-56
2023/06/04 04:30:19;;;;;;;17.20;4.40;;;;;;;7.42;69.29;100809.33;110173;1271;22779;-55
2023/06/04 04:32:50;;;;;;;20.90;5.20;;;;;;;7.57;69.22;100808.59;110173;1276;22203;-59
2023/06/04 04:35:23;;;;;;;20.60;4.40;;;;;;;7.73;69.23;100808.56;110193;1264;22407;-57
2023/06/04 04:37:54;;;;;;;13.30;3.20;;;;;;;7.90;69.09;100815.17;110179;1268;23028;-58
2023/06/04 04:40:25;;;;;;;13.00;2.90;;;;;;;8.05;69.03;100814.02;110201;1266;22441;-59
2023/06/04 04:42:56;;;;;;;13.00;2.80;;;;;;;8.21;69.04;100815.95;110166;1273;22302;-55
2023/06/04 04:45:27;;;;;;;8.20;2.10;;;;;;;8.36;69.11;100812.82;110174;1268;22301;-56
2023/06/04 04:47:58;;;;;;;12.90;3.30;;;;;;;8.59;68.92;100810.45;110152;1277;22885;-54
2023/06/04 04:50:31;;;;;;;11.30;2.20;;;;;;;8.80;68.80;100810.86;110155;1270;22392;-55
2023/06/04 04:53:02;;;;;;;16.30;2.30;;;;;;;9.01;68.65;100813.82;110182;1278;22145;-58
2023/06/04 04:55:32;;;;;;;9.50;1.70;;;;;;;9.17;68.22;100818.40;110142;1274;22397;-59
2023/06/04 04:58:03;;;;;;;8.90;1.50;;;;;;;9.29;68.20;100819.59;110185;1275;22130;-57
2023/06/04 05:00:34;;;;;;;11.10;1.60;;;;;;;9.50;68.04;100818.80;110147;1267;22677;-58
2023/06/04 05:03:05;;;;;;;7.10;1.40;;;;;;;9.71;67.83;100820.58;110160;1268;22358;-57
2023/06/04 05:05:37;;;;;;;10.60;1.50;;;;;;;9.93;67.30;100824.63;110191;1262;23377;-58
2023/06/04 05:08:09;;;;;;;8.20;1.60;;;;;;;10.14;66.98;100825.19;110186;1278;22286;-58
2023/06/04 05:10:40;;;;;;;9.20;1.30;;;;;;;10.31;66.85;100827.98;109969;1271;22748;-57
2023/06/04 05:13:11;;;;;;;9.10;1.60;;;;;;;10.47;66.17;100826.27;106621;1278;22574;-57
2023/06/04 05:15:42;;;;;;;7.70;1.40;;;;;;;10.60;65.86;100824.97;106701;1271;22523;-56
2023/06/04 05:18:12;;;;;;;8.00;1.60;;;;;;;10.76;65.92;100823.36;106528;1266;22530;-57
2023/06/04 05:20:44;;;;;;;6.60;1.30;;;;;;;10.91;65.73;100822.41;106567;1273;25601;-57
2023/06/04 05:23:15;;;;;;;8.50;1.40;;;;;;;11.04;65.51;100828.91;106569;1272;22942;-58
2023/06/04 05:25:48;;;;;;;7.80;1.70;;;;;;;11.20;65.01;100828.35;106609;1278;24567;-59
2023/06/04 05:28:20;;;;;;;6.10;1.20;;;;;;;11.33;64.43;100827.00;110191;1266;23112;-57
2023/06/04 05:30:51;;;;;;;10.80;1.20;;;;;;;11.47;64.02;100826.69;110166;1268;23341;-57
2023/06/04 05:33:22;;;;;;;8.70;1.30;;;;;;;11.61;63.80;100825.52;110160;1271;23116;-57
2023/06/04 05:35:54;;;;;;;6.50;1.20;;;;;;;11.71;63.81;100826.50;110141;1266;22192;-62
2023/06/04 05:38:26;;;;;;;8.20;1.00;;;;;;;11.83;63.64;100828.56;110148;1271;22275;-61
2023/06/04 05:40:57;;;;;;;5.10;1.00;;;;;;;11.97;63.18;100826.59;110161;1276;22160;-57
2023/06/04 05:43:28;;;;;;;5.80;0.90;;;;;;;12.06;63.03;100827.72;110175;1277;22914;-57
2023/06/04 05:45:59;;;;;;;9.20;1.30;;;;;;;12.17;62.81;100825.36;110177;1268;22196;-58
2023/06/04 05:48:30;;;;;;;7.70;0.90;;;;;;;12.28;62.63;100824.33;110176;1266;22325;-55
2023/06/04 05:51:01;;;;;;;7.40;1.20;;;;;;;12.39;62.48;100822.31;110153;1272;22429;-56
2023/06/04 05:53:32;;;;;;;6.80;1.20;;;;;;;12.55;61.98;100822.69;110158;1271;22353;-57
2023/06/04 05:56:03;;;;;;;5.70;1.00;;;;;;;12.68;61.61;100823.53;110193;1278;22154;-59
2023/06/04 05:58:35;;;;;;;8.70;1.20;;;;;;;12.80;61.73;100825.53;110186;1268;22396;-57
2023/06/04 06:01:06;;;;;;;9.60;1.20;;;;;;;12.94;61.16;100828.87;110162;1275;22379;-57
2023/06/04 06:03:37;;;;;;;5.30;1.00;;;;;;;13.04;60.89;100825.73;110160;1268;23350;-56
2023/06/04 06:06:10;;;;;;;5.40;0.90;;;;;;;13.20;60.67;100824.10;110159;1267;22184;-55
2023/06/04 06:08:41;;;;;;;7.10;1.10;;;;;;;13.34;60.05;100826.90;110163;1272;22270;-59
2023/06/04 06:11:12;;;;;;;6.30;1.20;;;;;;;13.45;60.00;100828.84;110144;1274;22342;-57
2023/06/04 06:13:44;;;;;;;5.70;1.00;;;;;;;13.55;59.58;100828.59;110161;1278;22335;-59
2023/06/04 06:16:16;;;;;;;6.30;1.10;;;;;;;13.62;59.11;100825.73;110186;1272;22209;-58
2023/06/04 06:18:47;;;;;;;7.40;1.50;;;;;;;13.70;59.36;100826.48;110172;1271;22135;-58
2023/06/04 06:21:18;;;;;;;8.20;1.30;;;;;;;13.82;58.73;100826.77;110158;1270;23131;-55
2023/06/04 06:23:49;;;;;;;6.50;1.10;;;;;;;13.95;58.78;100830.42;110152;1268;22359;-58
2023/06/04 06:26:21;;;;;;;4.50;0.80;;;;;;;14.08;58.66;100832.55;110162;1268;22383;-55
2023/06/04 06:28:52;;;;;;;8.20;1.50;;;;;;;14.19;58.24;100833.27;110177;1278;22217;-57
2023/06/04 06:31:23;;;;;;;6.80;0.90;;;;;;;14.32;57.98;100832.91;110100;1268;23322;-59
2023/06/04 06:33:54;;;;;;;4.70;0.80;;;;;;;14.41;57.52;100836.50;110116;1270;22219;-57
2023/06/04 06:36:26;;;;;;;7.50;0.90;;;;;;;14.49;56.81;100839.63;110152;1274;22187;-55
2023/06/04 06:38:57;;;;;;;4.10;0.90;;;;;;;14.54;56.90;100837.24;110166;1276;22355;-56
2023/06/04 06:41:29;;;;;;;6.00;0.90;;;;;;;14.62;56.95;100834.27;110159;1271;22163;-57
2023/06/04 06:44:00;;;;;;;8.70;0.80;;;;;;;14.73;56.68;100838.33;110163;1278;22143;-57
2023/06/04 06:46:31;;;;;;;4.60;0.90;;;;;;;14.83;56.40;100839.83;110134;1274;22323;-57
2023/06/04 06:49:02;;;;;;;5.40;0.90;;;;;;;14.97;56.37;100840.29;110150;1273;22287;-58
2023/06/04 06:51:33;;;;;;;15.30;1.00;;;;;;;15.07;55.65;100844.29;110140;1266;22428;-58
2023/06/04 06:54:04;;;;;;;8.50;1.20;;;;;;;15.11;55.06;100847.85;110173;1272;22150;-55
2023/06/04 06:56:35;;;;;;;6.20;0.80;;;;;;;15.13;54.75;100846.75;110138;1267;22244;-61
2023/06/04 06:59:06;;;;;;;5.40;0.90;;;;;;;15.18;54.43;100851.45;110153;1278;22161;-56
2023/06/04 07:01:36;;;;;;;4.40;0.70;;;;;;;15.26;54.73;100848.61;108660;1267;25287;-56
2023/06/04 07:04:08;;;;;;;4.40;0.80;;;;;;;15.38;54.42;100849.23;105895;1271;25443;-57
2023/06/04 07:06:39;;;;;;;4.90;0.90;;;;;;;15.47;53.77;100845.35;105785;1272;22628;-57
2023/06/04 07:09:10;;;;;;;5.90;0.80;;;;;;;15.52;53.57;100845.20;110126;1268;22193;-55
2023/06/04 07:11:41;;;;;;;5.90;0.90;;;;;;;15.61;53.56;100843.27;110089;1263;22216;-58
2023/06/04 07:14:13;;;;;;;5.60;0.90;;;;;;;15.72;52.91;100845.76;108230;1276;24251;-58
2023/06/04 07:16:43;;;;;;;4.50;0.70;;;;;;;15.78;52.77;100843.15;106091;1273;25403;-56
2023/06/04 07:19:14;;;;;;;4.00;0.70;;;;;;;15.87;52.53;100841.06;106003;1278;22755;-56
2023/06/04 07:21:45;;;;;;;3.70;0.80;;;;;;;15.94;52.42;100841.27;105919;1260;24097;-57
2023/06/04 07:24:17;;;;;;;5.50;0.60;;;;;;;16.00;51.81;100843.35;110113;1274;22399;-58
2023/06/04 07:26:47;;;;;;;4.70;1.00;;;;;;;16.05;51.78;100844.05;110111;1274;22222;-59
2023/06/04 07:29:18;;;;;;;7.10;0.80;;;;;;;16.12;51.60;100843.89;110096;1271;22344;-58
2023/06/04 07:31:49;;;;;;;5.90;0.80;;;;;;;16.19;51.50;100848.34;110104;1276;22326;-57
2023/06/04 07:34:20;;;;;;;3.70;0.70;;;;;;;16.25;50.77;100844.02;110076;1272;22506;-63
2023/06/04 07:36:52;;;;;;;6.80;1.00;;;;;;;16.34;51.23;100846.42;109951;1269;22349;-58
2023/06/04 07:39:23;;;;;;;5.00;0.80;;;;;;;16.47;50.84;100847.16;110011;1271;22295;-58
2023/06/04 07:41:54;;;;;;;5.60;0.70;;;;;;;16.57;50.41;100846.20;110047;1270;22177;-58
2023/06/04 07:44:25;;;;;;;5.40;0.80;;;;;;;16.67;50.09;100850.91;110053;1271;22194;-58
2023/06/04 07:46:56;;;;;;;4.20;0.60;;;;;;;16.74;49.83;100849.60;110043;1271;22368;-59
2023/06/04 07:49:27;;;;;;;4.00;0.80;;;;;;;16.75;49.08;100845.67;110065;1273;22245;-59
2023/06/04 07:51:58;;;;;;;4.20;0.80;;;;;;;16.74;49.27;100845.81;110037;1274;22950;-58
2023/06/04 07:54:29;;;;;;;5.10;0.80;;;;;;;16.81;49.62;100845.27;110057;1265;22205;-55
2023/06/04 07:57:00;;;;;;;4.60;1.10;;;;;;;16.94;49.64;100844.03;110041;1276;22431;-57
2023/06/04 07:59:31;;;;;;;6.90;1.10;;;;;;;17.02;49.01;100840.92;110048;1270;23024;-57
2023/06/04 08:02:02;;;;;;;6.00;0.80;;;;;;;17.09;48.76;100841.90;110000;1270;22847;-61
2023/06/04 08:04:33;;;;;;;6.40;0.90;;;;;;;17.16;48.29;100837.05;109985;1276;22411;-58
2023/06/04 08:07:04;;;;;;;4.50;0.80;;;;;;;17.21;48.09;100837.16;110066;1276;22192;-59
2023/06/04 08:09:35;;;;;;;3.10;0.60;;;;;;;17.30;47.87;100833.79;110124;1271;23201;-61
2023/06/04 08:12:07;;;;;;;5.20;0.90;;;;;;;17.41;47.72;100832.05;110039;1266;23164;-63
2023/06/04 08:14:38;;;;;;;3.30;0.70;;;;;;;17.54;47.49;100830.60;110098;1271;22216;-60
2023/06/04 08:17:09;;;;;;;5.80;0.80;;;;;;;17.66;47.54;100830.28;110087;1278;22428;-59
2023/06/04 08:19:40;;;;;;;5.50;0.70;;;;;;;17.79;47.14;100826.27;110087;1271;22319;-59
2023/06/04 08:22:11;;;;;;;7.00;1.10;;;;;;;17.90;46.71;100829.48;110098;1264;22176;-58
2023/06/04 08:24:42;;;;;;;3.40;0.80;;;;;;;18.00;46.09;100831.27;110126;1274;23406;-56
2023/06/04 08:27:13;;;;;;;3.80;0.60;;;;;;;18.03;45.80;100832.14;110118;1267;22295;-60
2023/06/04 08:29:44;;;;;;;9.10;0.90;;;;;;;18.06;45.46;100828.03;110068;1264;22291;-57
2023/06/04 08:32:15;;;;;;;3.30;0.50;;;;;;;18.13;44.84;100825.75;110074;1273;22304;-59
2023/06/04 08:34:46;;;;;;;4.10;0.60;;;;;;;18.17;44.01;100828.31;110122;1278;22227;-57
2023/06/04 08:37:17;;;;;;;4.30;0.80;;;;;;;18.12;42.76;100835.05;110104;1263;22205;-58
2023/06/04 08:39:48;;;;;;;7.10;0.70;;;;;;;18.08;43.62;100833.63;110113;1264;22346;-58
2023/06/04 08:42:28;;;;;;;4.90;0.70;;;;;;;18.13;43.21;100833.66;110133;1271;22252;-59
2023/06/04 08:45:00;;;;;;;;;;;;;;;18.15;43.16;100829.55;110122;1267;22343;-61
2023/06/04 08:47:34;;;;;;;5.80;0.80;;;;;;;18.19;43.38;100827.48;110142;1264;22375;-55
2023/06/04 08:50:10;;;;;;;3.90;0.50;;;;;;;18.25;42.88;100825.05;110106;1276;22284;-56
2023/06/04 08:52:41;;;;;;;5.20;0.90;;;;;;;18.34;43.11;100824.30;110041;1272;22413;-57
2023/06/04 08:55:14;;;;;;;4.30;1.40;;;;;;;18.46;42.69;100827.32;110050;1266;22206;-58
2023/06/04 08:57:46;;;;;;;6.70;0.70;;;;;;;18.57;42.24;100830.98;110108;1273;22371;-57
2023/06/04 09:00:18;;;;;;;4.10;0.60;;;;;;;18.67;41.78;100835.41;110091;1267;22185;-58
2023/06/04 09:02:51;;;;;;;4.80;0.50;;;;;;;18.75;41.64;100835.89;110127;1267;22209;-57
2023/06/04 09:05:23;;;;;;;6.60;0.60;;;;;;;18.86;41.57;100835.77;110133;1271;22354;-57
2023/06/04 09:07:56;;;;;;;4.70;0.60;;;;;;;18.97;40.90;100840.05;110114;1264;22247;-56
2023/06/04 09:10:27;;;;;;;4.00;0.60;;;;;;;19.05;40.78;100837.87;110089;1267;22187;-59
2023/06/04 09:13:03;;;;;;;3.80;0.60;;;;;;;19.12;40.33;100837.42;109380;1274;22562;-58
2023/06/04 09:15:33;;;;;;;2.90;0.60;;;;;;;19.20;40.51;100836.27;106262;1264;25307;-57
2023/06/04 09:18:05;;;;;;;2.90;0.50;;;;;;;19.30;39.97;100835.82;106368;1264;22820;-59
2023/06/04 09:20:36;;;;;;;2.10;0.40;;;;;;;19.35;39.67;100834.89;110137;1264;22959;-57
2023/06/04 09:23:17;;;;;;;4.90;0.50;;;;;;;19.41;39.79;100837.56;109611;1278;23534;-58
2023/06/04 09:25:51;;;;;;;4.10;0.60;;;;;;;19.53;39.63;100839.33;108091;1276;25018;-56
2023/06/04 09:28:23;;;;;;;2.70;0.50;;;;;;;19.69;39.70;100835.48;106363;1277;26407;-54
2023/06/04 09:30:57;;;;;;;4.40;0.60;;;;;;;19.78;39.02;100835.15;106328;1270;22748;-54
2023/06/04 09:33:28;;;;;;;3.50;0.50;;;;;;;19.87;39.19;100839.73;106358;1267;25429;-57
2023/06/04 09:36:00;;;;;;;2.90;0.50;;;;;;;19.95;38.56;100837.96;110090;1274;23719;-57
2023/06/04 09:38:37;;;;;;;7.30;0.60;;;;;;;19.95;38.02;100830.60;110114;1270;22432;-58
2023/06/04 09:41:13;;;;;;;9.90;1.90;;;;;;;19.99;38.13;100836.58;110108;1264;22971;-55
2023/06/04 09:43:45;;;;;;;9.70;1.80;;;;;;;20.08;37.83;100838.61;109991;1272;22979;-56
2023/06/04 09:46:17;;;;;;;5.30;0.90;;;;;;;20.18;37.42;100840.89;110084;1273;22196;-57
2023/06/04 09:48:49;;;;;;;4.10;0.90;;;;;;;20.25;36.91;100838.88;110138;1264;22866;-58
2023/06/04 09:51:20;;;;;;;4.00;0.80;;;;;;;20.31;37.01;100839.21;110159;1266;22980;-57
2023/06/04 09:53:58;;;;;;;4.60;0.90;;;;;;;20.39;37.18;100834.13;110148;1264;23010;-59
2023/06/04 09:56:30;;;;;;;5.50;0.90;;;;;;;20.50;36.86;100823.56;110132;1264;22443;-57
2023/06/04 09:59:03;;;;;;;2.10;0.50;;;;;;;20.55;36.55;100824.08;110131;1273;22170;-58
2023/06/04 10:01:36;;;;;;;4.60;0.60;;;;;;;20.59;36.64;100821.80;110091;1273;22322;-58
2023/06/04 10:04:11;;;;;;;4.50;0.70;;;;;;;20.74;36.59;100817.53;110085;1273;22913;-57
2023/06/04 10:06:43;;;;;;;4.80;0.50;;;;;;;20.85;36.35;100812.86;110039;1264;22384;-59
2023/06/04 10:09:17;;;;;;;4.10;0.50;;;;;;;20.90;36.01;100811.90;110083;1271;22508;-57
2023/06/04 10:11:53;;;;;;;3.10;0.50;;;;;;;20.91;35.63;100809.86;110025;1262;22212;-59
2023/06/04 10:14:28;;;;;;;2.80;0.40;;;;;;;20.91;35.72;100804.77;109972;1272;22536;-56
2023/06/04 10:17:00;;;;;;;2.40;0.40;;;;;;;20.91;35.36;100806.88;110105;1278;22205;-58
2023/06/04 10:19:32;;;;;;;2.80;0.60;;;;;;;20.85;35.17;100805.77;110072;1264;22321;-58
2023/06/04 10:22:04;;;;;;;5.20;0.70;;;;;;;20.77;34.51;100807.34;106792;1270;22538;-56
2023/06/04 10:24:35;;;;;;;3.70;0.50;;;;;;;20.66;34.82;100811.89;110116;1267;22260;-58
2023/06/04 10:27:10;;;;;;;3.00;0.50;;;;;;;20.65;34.91;100807.67;110089;1270;22235;-57
2023/06/04 10:29:41;;;;;;;5.60;0.70;;;;;;;20.70;34.96;100806.04;108855;1271;25499;-56
2023/06/04 10:32:13;;;;;;;6.20;0.80;;;;;;;20.81;34.80;100805.38;106566;1274;25420;-54
2023/06/04 10:34:44;;;;;;;3.30;0.70;;;;;;;20.86;34.22;100805.40;106407;1278;22820;-58
2023/06/04 10:37:23;;;;;;;2.70;0.50;;;;;;;20.82;33.80;100803.13;110113;1273;22938;-57
2023/06/04 10:39:56;;;;;;;4.40;0.60;;;;;;;20.74;33.98;100792.63;110142;1264;22280;-57
2023/06/04 10:42:38;;;;;;;4.60;1.20;;;;;;;20.75;34.57;100795.04;110100;1262;22135;-57
2023/06/04 10:45:11;;;;;;;4.50;0.80;;;;;;;20.87;34.57;100799.19;109991;1273;22207;-58
2023/06/04 10:47:43;;;;;;;3.40;0.50;;;;;;;21.01;34.61;100799.62;110126;1264;22226;-57
2023/06/04 10:50:16;;;;;;;5.70;1.00;;;;;;;21.15;33.93;100793.77;107386;1264;22615;-57
2023/06/04 10:52:57;;;;;;;1.80;0.40;;;;;;;21.23;34.14;100791.30;107338;1276;22701;-55
2023/06/04 10:55:28;;;;;;;4.40;0.60;;;;;;;21.30;33.63;100791.71;110183;1267;23866;-57
2023/06/04 10:58:00;;;;;;;3.60;0.50;;;;;;;21.33;33.30;100791.82;110170;1264;22896;-58
2023/06/04 11:00:42;;;;;;;3.30;0.50;;;;;;;21.28;32.53;100792.27;110149;1264;22109;-58
2023/06/04 11:03:14;;;;;;;2.10;0.40;;;;;;;21.16;32.39;100783.27;107146;1277;24230;-57
2023/06/04 11:05:46;;;;;;;3.20;0.60;;;;;;;21.12;32.90;100788.65;110176;1270;22974;-56
2023/06/04 11:08:28;;;;;;;2.90;0.50;;;;;;;21.14;33.08;100786.14;110176;1270;22140;-57
2023/06/04 11:10:59;;;;;;;2.40;0.50;;;;;;;21.19;33.23;100786.42;110018;1278;22143;-56
2023/06/04 11:13:29;;;;;;;3.50;0.60;;;;;;;21.25;32.85;100779.46;110185;1264;22210;-56
2023/06/04 11:16:00;;;;;;;4.30;0.40;;;;;;;21.31;32.97;100774.14;110153;1275;23072;-55
2023/06/04 11:18:31;;;;;;;3.40;0.50;;;;;;;21.36;33.02;100777.84;110149;1273;23085;-57
2023/06/04 11:21:03;;;;;;;3.90;0.50;;;;;;;21.39;32.82;100780.61;110163;1270;22311;-57
2023/06/04 11:23:35;;;;;;;5.80;0.60;;;;;;;21.41;32.77;100780.12;110168;1264;22649;-57
2023/06/04 11:26:06;;;;;;;5.20;0.50;;;;;;;21.41;32.82;100773.91;110145;1264;22222;-57
2023/06/04 11:28:37;;;;;;;3.40;0.70;;;;;;;21.43;32.79;100777.10;110171;1272;22321;-55
2023/06/04 11:31:08;;;;;;;3.00;0.50;;;;;;;21.45;32.74;100778.25;110179;1264;22266;-55
2023/06/04 11:33:49;;;;;;;2.80;0.40;;;;;;;21.45;32.61;100778.61;110175;1270;22245;-55
2023/06/04 11:36:27;;;;;;;4.70;0.60;;;;;;;21.37;32.35;100769.81;110124;1263;22112;-57
2023/06/04 11:39:00;;;;;;;2.60;0.60;;;;;;;21.34;32.66;100772.69;110123;1267;22946;-57
2023/06/04 11:41:32;;;;;;;3.10;0.50;;;;;;;21.35;32.44;100769.54;110173;1261;22395;-57