Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:39;;;;;;;13.52;3.67;;;;;;;11.51;100.00;101069.22;10071084;28;20093;-73
2024/04/06 00:06:36;;;;;;;8.27;3.60;;;;;;;11.52;100.00;101084.50;10090461;28;20082;-72
2024/04/06 00:11:31;;;;;;;12.18;3.30;;;;;;;11.50;100.00;101073.06;10078269;28;20499;-72
2024/04/06 00:16:27;;;;;;;13.60;3.40;;;;;;;11.49;100.00;101076.94;10090666;28;20039;-72
2024/04/06 00:21:23;;;;;;;11.88;3.30;;;;;;;11.37;100.00;101084.91;10081345;28;20048;-73
2024/04/06 00:26:18;;;;;;;14.25;3.83;;;;;;;11.34;100.00;101088.28;10066753;28;20035;-72
2024/04/06 00:31:14;;;;;;;10.90;3.58;;;;;;;11.39;100.00;101099.09;10067820;28;20047;-72
2024/04/06 00:36:09;;;;;;;7.78;3.22;;;;;;;11.35;100.00;101098.94;10065974;28;20043;-72
2024/04/06 00:41:05;;;;;;;12.90;3.95;;;;;;;11.31;100.00;101102.63;10093364;28;20053;-72
2024/04/06 00:46:01;;;;;;;15.38;4.53;;;;;;;11.26;100.00;101116.44;10071725;28;20039;-71
2024/04/06 00:51:04;;;;;;;9.45;3.72;;;;;;;11.23;100.00;101122.50;10086594;28;20048;-71
2024/04/06 00:56:01;;;;;;;12.98;3.50;;;;;;;11.23;100.00;101133.47;10068710;28;20074;-71
2024/04/06 01:00:56;;;;;;;11.07;3.65;;;;;;;11.23;100.00;101138.94;10086639;28;20073;-72
2024/04/06 01:05:52;;;;;;;10.93;3.75;;;;;;;11.22;100.00;101131.84;10076644;28;20058;-72
2024/04/06 01:10:48;;;;;;;9.45;4.10;;;;;;;11.24;100.00;101132.34;10099108;28;20519;-72
2024/04/06 01:15:44;;;;;;;11.32;3.40;;;;;;;11.28;100.00;101125.13;10048539;28;20507;-72
2024/04/06 01:20:43;;;;;;;11.23;4.10;;;;;;;11.29;100.00;101137.69;10092389;28;20078;-72
2024/04/06 01:25:39;;;;;;;13.88;4.03;;;;;;;11.37;100.00;101125.97;10090995;28;20156;-71
2024/04/06 01:30:36;;;;;;;7.97;3.47;;;;;;;11.45;100.00;101136.19;10095450;28;20495;-74
2024/04/06 01:35:31;;;;;;;11.43;3.35;;;;;;;11.49;100.00;101131.72;10093457;28;20063;-72
2024/04/06 01:40:29;;;;;;;13.35;3.65;;;;;;;11.57;100.00;101144.63;10081244;28;20039;-72
2024/04/06 01:45:24;;;;;;;7.65;3.33;;;;;;;11.63;100.00;101141.75;10061735;28;20075;-72
2024/04/06 01:50:20;;;;;;;9.38;3.40;;;;;;;11.62;100.00;101145.63;10080332;28;20047;-71
2024/04/06 01:55:15;;;;;;;12.52;4.00;;;;;;;11.48;100.00;101151.97;10090528;28;20051;-72
2024/04/06 02:00:11;;;;;;;15.60;3.70;;;;;;;11.49;100.00;101170.03;10090882;28;20062;-72
2024/04/06 02:05:07;;;;;;;11.45;3.42;;;;;;;11.47;100.00;101166.81;10079475;28;20054;-72
2024/04/06 02:10:02;;;;;;;18.42;5.43;;;;;;;11.40;100.00;101177.41;10077149;28;20057;-73
2024/04/06 02:14:58;;;;;;;14.60;3.90;;;;;;;11.44;100.00;101183.03;10092155;28;20087;-72
2024/04/06 02:19:53;;;;;;;14.15;4.63;;;;;;;11.52;100.00;101187.78;10073854;28;20602;-72
2024/04/06 02:24:50;;;;;;;11.25;3.55;;;;;;;11.49;100.00;101181.00;10090403;28;20047;-72
2024/04/06 02:29:46;;;;;;;11.55;3.20;;;;;;;11.47;100.00;101187.91;10089511;28;20082;-72
2024/04/06 02:34:42;;;;;;;11.07;4.18;;;;;;;11.54;100.00;101194.56;10086841;28;20043;-72
2024/04/06 02:39:37;;;;;;;15.35;3.60;;;;;;;11.52;100.00;101196.78;10086446;28;20126;-72
2024/04/06 02:44:33;;;;;;;17.40;4.60;;;;;;;11.63;100.00;101191.03;10067885;28;20415;-72
2024/04/06 02:49:28;;;;;;;11.55;3.30;;;;;;;11.66;100.00;101180.28;10103465;28;20047;-72
2024/04/06 02:54:24;;;;;;;10.48;3.70;;;;;;;11.61;100.00;101176.88;10079309;28;20247;-71
2024/04/06 02:59:20;;;;;;;8.98;4.18;;;;;;;11.63;100.00;101180.09;10103793;28;20047;-71
2024/04/06 03:04:15;;;;;;;8.55;3.63;;;;;;;11.65;100.00;101177.84;10050486;28;20044;-72
2024/04/06 03:09:11;;;;;;;11.55;3.97;;;;;;;11.58;100.00;101179.13;10048777;28;20619;-73
2024/04/06 03:14:06;;;;;;;12.50;4.20;;;;;;;11.52;100.00;101180.34;10063345;28;20044;-71
2024/04/06 03:19:03;;;;;;;10.18;4.15;;;;;;;11.56;100.00;101192.31;10042166;28;20735;-73
2024/04/06 03:23:58;;;;;;;11.82;3.70;;;;;;;11.52;100.00;101204.22;10061139;28;20039;-71
2024/04/06 03:28:54;;;;;;;17.90;4.70;;;;;;;11.54;100.00;101210.97;10085535;28;20606;-74
2024/04/06 03:33:49;;;;;;;13.00;4.18;;;;;;;11.49;100.00;101208.38;10047297;28;20058;-72
2024/04/06 03:38:45;;;;;;;9.88;3.70;;;;;;;11.38;100.00;101215.22;10068552;28;20562;-72
2024/04/06 03:43:40;;;;;;;7.85;4.43;;;;;;;11.40;100.00;101215.72;10084926;28;20574;-72
2024/04/06 03:48:36;;;;;;;12.65;4.72;;;;;;;11.26;100.00;101220.44;10087733;28;20486;-72
2024/04/06 03:53:38;;;;;;;11.85;4.18;;;;;;;11.34;100.00;101216.94;10070885;28;20550;-73
2024/04/06 03:58:34;;;;;;;14.70;4.90;;;;;;;11.34;100.00;101222.44;10079075;28;20074;-73
2024/04/06 04:03:29;;;;;;;8.70;4.40;;;;;;;11.35;100.00;101232.28;10073892;28;20035;-72
2024/04/06 04:08:25;;;;;;;11.30;4.38;;;;;;;11.29;100.00;101236.25;10069311;28;20051;-73
2024/04/06 04:13:21;;;;;;;12.80;4.63;;;;;;;11.10;100.00;101239.94;10083372;28;20047;-72
2024/04/06 04:18:17;;;;;;;10.27;4.60;;;;;;;11.05;100.00;101237.34;10061860;28;20183;-71
2024/04/06 04:23:12;;;;;;;9.50;5.03;;;;;;;10.93;100.00;101250.72;10052137;28;20145;-72
2024/04/06 04:28:08;;;;;;;9.93;4.22;;;;;;;10.82;100.00;101260.28;10057502;28;20043;-72
2024/04/06 04:33:04;;;;;;;11.27;4.50;;;;;;;10.64;100.00;101254.63;10069205;28;20043;-72
2024/04/06 04:37:59;;;;;;;15.68;5.10;;;;;;;10.61;100.00;101244.31;10073245;28;21798;-71
2024/04/06 04:42:55;;;;;;;10.35;4.05;;;;;;;10.61;100.00;101241.56;10070311;28;20612;-75
2024/04/06 04:47:50;;;;;;;10.60;3.92;;;;;;;10.59;100.00;101249.25;10078792;28;20171;-72
2024/04/06 04:52:46;;;;;;;10.32;4.72;;;;;;;10.57;100.00;101243.28;10081850;28;20054;-72
2024/04/06 04:57:41;;;;;;;11.95;4.00;;;;;;;10.53;100.00;101237.59;10094543;28;20126;-72
2024/04/06 05:02:37;;;;;;;7.60;3.80;;;;;;;10.49;100.00;101246.75;10080034;28;20046;-72
2024/04/06 05:07:32;;;;;;;8.90;3.95;;;;;;;10.46;100.00;101250.06;10081834;28;20059;-72
2024/04/06 05:12:28;;;;;;;8.32;3.88;;;;;;;10.47;100.00;101257.97;10076045;28;20046;-72
2024/04/06 05:17:24;;;;;;;12.63;4.40;;;;;;;10.51;100.00;101250.78;10076171;28;20046;-71
2024/04/06 05:22:21;;;;;;;10.10;3.97;;;;;;;10.65;100.00;101250.78;10095804;28;20070;-73
2024/04/06 05:27:16;;;;;;;9.27;4.35;;;;;;;10.84;100.00;101236.19;10092312;28;20031;-72
2024/04/06 05:32:12;;;;;;;8.57;4.10;;;;;;;10.90;100.00;101229.47;10082797;28;20057;-73
2024/04/06 05:37:07;;;;;;;11.30;4.47;;;;;;;10.96;100.00;101250.13;10082471;28;20047;-72
2024/04/06 05:42:03;;;;;;;11.60;4.40;;;;;;;10.99;100.00;101243.22;10093160;28;20037;-72
2024/04/06 05:46:59;;;;;;;9.07;4.43;;;;;;;11.05;100.00;101248.28;10080427;28;20061;-72
2024/04/06 05:51:54;;;;;;;8.23;3.83;;;;;;;11.15;100.00;101244.50;10067866;28;20048;-71
2024/04/06 05:56:50;;;;;;;9.15;4.10;;;;;;;11.24;100.00;101244.59;10106344;28;20051;-72
2024/04/06 06:01:45;;;;;;;7.75;3.58;;;;;;;11.29;100.00;101245.25;10075050;28;20503;-72
2024/04/06 06:06:41;;;;;;;10.93;4.13;;;;;;;11.36;100.00;101274.94;10073680;28;20503;-73
2024/04/06 06:11:37;;;;;;;10.38;4.43;;;;;;;11.46;100.00;101273.91;10090181;28;20056;-72
2024/04/06 06:16:32;;;;;;;11.95;4.40;;;;;;;11.48;100.00;101277.94;10073838;28;20039;-72
2024/04/06 06:21:28;;;;;;;12.57;4.88;;;;;;;11.46;100.00;101290.31;10094986;28;20193;-72
2024/04/06 06:26:23;;;;;;;9.13;5.38;;;;;;;11.42;100.00;101306.59;10089142;28;20035;-72
2024/04/06 06:31:19;;;;;;;9.57;4.90;;;;;;;11.47;100.00;101320.16;10092149;28;20031;-72
2024/04/06 06:36:14;;;;;;;8.30;5.53;;;;;;;11.59;100.00;101312.19;10091286;28;20048;-71
2024/04/06 06:41:10;;;;;;;11.35;4.53;;;;;;;11.62;100.00;101315.44;10097718;28;20051;-72
2024/04/06 06:46:05;;;;;;;12.68;4.72;;;;;;;11.55;100.00;101311.19;10089757;28;20070;-72
2024/04/06 06:51:02;;;;;;;9.30;4.43;;;;;;;11.62;100.00;101321.72;10092817;28;20047;-71
2024/04/06 06:55:57;;;;;;;13.65;4.88;;;;;;;11.68;100.00;101331.44;10086592;28;20059;-72
2024/04/06 07:00:53;;;;;;;14.77;4.93;;;;;;;11.80;100.00;101323.47;10091426;28;20136;-71
2024/04/06 07:05:48;;;;;;;8.10;3.95;;;;;;;11.94;100.00;101309.72;10058696;28;20408;-73
2024/04/06 07:10:44;;;;;;;9.75;4.68;;;;;;;12.10;100.00;101331.28;10090325;28;20130;-72
2024/04/06 07:15:39;;;;;;;7.47;5.00;;;;;;;12.36;100.00;101334.97;10076627;28;20082;-72
2024/04/06 07:20:35;;;;;;;13.50;5.25;;;;;;;12.47;100.00;101334.72;10096592;28;20046;-72
2024/04/06 07:25:31;;;;;;;14.35;6.15;;;;;;;12.58;100.00;101352.50;10070514;28;20043;-70
2024/04/06 07:30:26;;;;;;;11.50;6.70;;;;;;;12.77;100.00;101361.31;10087607;28;20038;-71
2024/04/06 07:35:22;;;;;;;12.23;6.03;;;;;;;12.96;100.00;101355.56;10096981;28;20047;-72
2024/04/06 07:40:17;;;;;;;9.68;6.25;;;;;;;13.13;100.00;101341.06;10071874;28;20118;-71
2024/04/06 07:45:13;;;;;;;12.82;5.97;;;;;;;13.35;100.00;101337.41;10072709;28;20045;-72
2024/04/06 07:50:08;;;;;;;11.18;5.30;;;;;;;13.68;100.00;101348.72;10070653;28;20059;-72
2024/04/06 07:55:04;;;;;;;12.50;6.50;;;;;;;14.07;100.00;101341.44;10086056;28;20062;-72
2024/04/06 08:00:01;;;;;;;11.85;5.63;;;;;;;14.28;100.00;101335.25;10084676;28;20051;-70
2024/04/06 08:04:56;;;;;;;12.10;5.80;;;;;;;14.43;100.00;101329.19;10082556;28;20104;-72
2024/04/06 08:09:57;;;;;;;9.68;6.07;;;;;;;14.78;100.00;101331.81;10085918;28;20084;-72
2024/04/06 08:14:53;;;;;;;8.98;5.47;;;;;;;14.87;100.00;101326.28;10065005;28;20039;-72
2024/04/06 08:19:48;;;;;;;10.73;5.38;;;;;;;14.98;100.00;101329.47;10086265;28;20415;-72
2024/04/06 08:24:44;;;;;;;10.20;5.80;;;;;;;15.12;100.00;101336.34;10087838;28;20050;-72
2024/04/06 08:29:39;;;;;;;10.80;6.18;;;;;;;15.25;100.00;101328.97;10085560;28;20061;-72
2024/04/06 08:34:35;;;;;;;8.63;5.28;;;;;;;15.31;100.00;101341.41;10085571;28;20054;-71
2024/04/06 08:39:30;;;;;;;10.85;6.55;;;;;;;15.27;100.00;101334.97;10073919;28;20058;-72
2024/04/06 08:44:43;;;;;;;9.15;5.40;;;;;;;15.47;100.00;101319.56;10071383;28;20085;-72
2024/04/06 08:49:40;;;;;;;12.43;6.28;;;;;;;15.72;100.00;101322.50;10065365;28;20051;-71
2024/04/06 08:54:37;;;;;;;11.93;6.32;;;;;;;15.69;100.00;101337.72;10070482;28;20527;-71
2024/04/06 08:59:33;;;;;;;11.00;7.35;;;;;;;15.62;100.00;101320.94;10078277;28;20071;-72
2024/04/06 09:04:29;;;;;;;9.10;6.50;;;;;;;15.87;100.00;101298.97;10082342;28;20039;-71
2024/04/06 09:09:24;;;;;;;11.07;7.07;;;;;;;16.00;100.00;101303.41;10070115;28;20171;-71
2024/04/06 09:14:20;;;;;;;10.32;7.18;;;;;;;16.17;100.00;101324.47;10090366;28;20504;-70
2024/04/06 09:19:17;;;;;;;9.45;7.43;;;;;;;16.27;100.00;101332.31;10079628;28;20465;-72
2024/04/06 09:24:13;;;;;;;12.65;7.72;;;;;;;16.37;100.00;101314.50;10068889;28;20089;-72
2024/04/06 09:29:08;;;;;;;9.00;6.70;;;;;;;16.53;100.00;101298.91;10088513;28;20042;-72
2024/04/06 09:34:04;;;;;;;12.13;8.07;;;;;;;16.53;100.00;101293.38;10077148;28;20122;-71
2024/04/06 09:39:02;;;;;;;12.70;6.40;;;;;;;16.58;100.00;101304.19;10057086;28;20107;-71
2024/04/06 09:44:01;;;;;;;10.68;7.85;;;;;;;16.61;100.00;101309.00;10051143;28;20055;-71
2024/04/06 09:48:57;;;;;;;12.52;6.57;;;;;;;16.77;100.00;101300.03;10106199;28;20101;-72
2024/04/06 09:53:53;;;;;;;9.35;6.47;;;;;;;16.92;100.00;101285.56;10080013;28;20067;-72
2024/04/06 09:58:48;;;;;;;9.30;7.97;;;;;;;17.32;100.00;101279.25;10092210;28;20039;-69
2024/04/06 10:03:48;;;;;;;13.23;7.28;;;;;;;17.60;100.00;101284.00;10072260;28;20051;-71
2024/04/06 10:08:51;;;;;;;14.13;8.05;;;;;;;18.10;100.00;101279.84;10099140;28;20133;-71
2024/04/06 10:13:57;;;;;;;11.35;7.38;;;;;;;18.42;100.00;101257.72;10077484;28;20070;-72
2024/04/06 10:18:57;;;;;;;10.63;7.63;;;;;;;19.29;100.00;101255.78;10075117;28;20070;-73
2024/04/06 10:23:53;;;;;;;9.13;7.63;;;;;;;19.09;100.00;101241.88;10094243;28;20086;-72
2024/04/06 10:28:49;;;;;;;10.38;8.07;;;;;;;19.14;100.00;101249.91;10103247;28;20075;-70
2024/04/06 10:33:45;;;;;;;8.50;7.65;;;;;;;19.42;100.00;101226.69;10067568;28;20075;-71
2024/04/06 10:38:41;;;;;;;9.35;8.05;;;;;;;20.79;100.00;101230.69;10073227;28;20048;-71
2024/04/06 10:43:37;;;;;;;11.45;7.07;;;;;;;21.03;100.00;101211.94;10043788;28;20055;-72
2024/04/06 10:48:38;;;;;;;10.25;7.03;;;;;;;21.20;100.00;101233.59;10042893;29;20588;-71
2024/04/06 10:53:34;;;;;;;10.07;7.67;;;;;;;21.32;100.00;101228.97;10063713;28;20451;-72
2024/04/06 10:58:29;;;;;;;7.88;7.10;;;;;;;21.15;100.00;101242.28;10055088;28;20040;-71
2024/04/06 11:03:26;;;;;;;10.43;7.20;;;;;;;21.21;100.00;101228.84;10065120;28;20611;-71
2024/04/06 11:08:21;;;;;;;8.20;7.40;;;;;;;20.96;100.00;101234.09;10091948;28;20504;-71
2024/04/06 11:13:17;;;;;;;7.30;6.60;;;;;;;20.83;100.00;101202.16;10054168;28;20083;-71
2024/04/06 11:18:12;;;;;;;11.18;6.43;;;;;;;21.05;100.00;101192.09;10062810;28;20039;-71
2024/04/06 11:23:20;;;;;;;6.25;5.75;;;;;;;21.96;100.00;101182.38;10087170;28;20043;-71
2024/04/06 11:28:16;;;;;;;7.40;6.72;;;;;;;21.23;100.00;101193.94;10066527;28;20085;-71
2024/04/06 11:33:11;;;;;;;7.10;6.50;;;;;;;21.92;100.00;101200.22;10090222;28;20408;-71
2024/04/06 11:38:07;;;;;;;9.68;6.88;;;;;;;21.16;100.00;101188.25;10073152;28;20051;-71
2024/04/06 11:43:03;;;;;;;7.22;6.25;;;;;;;20.49;100.00;101193.69;10075686;28;20050;-72
2024/04/06 11:47:58;;;;;;;7.07;6.03;;;;;;;20.22;100.00;101185.34;10074700;28;20047;-71
2024/04/06 11:52:54;;;;;;;7.68;6.50;;;;;;;20.04;100.00;101189.81;10077342;28;20050;-71
2024/04/06 11:57:50;;;;;;;6.70;6.10;;;;;;;20.22;100.00;101163.16;10071305;28;20043;-71
2024/04/06 12:02:45;;;;;;;7.90;6.28;;;;;;;20.42;100.00;101163.03;10086220;28;20050;-71
2024/04/06 12:07:42;;;;;;;9.25;6.10;;;;;;;20.62;100.00;101147.88;10085391;28;20511;-71
2024/04/06 12:12:37;;;;;;;8.40;5.75;;;;;;;20.89;100.00;101150.63;10085613;28;20098;-71
2024/04/06 12:17:33;;;;;;;6.75;5.90;;;;;;;21.11;100.00;101146.91;10070200;28;20039;-71
2024/04/06 12:22:30;;;;;;;7.60;5.82;;;;;;;21.16;100.00;101137.41;10077017;28;20067;-71
2024/04/06 12:27:25;;;;;;;6.65;5.65;;;;;;;21.15;100.00;101130.28;10090516;28;20515;-71
2024/04/06 12:32:21;;;;;;;6.43;5.80;;;;;;;21.29;100.00;101124.06;10082106;28;20035;-72
2024/04/06 12:37:17;;;;;;;6.32;5.82;;;;;;;21.20;100.00;101125.16;10071554;28;20435;-71
2024/04/06 12:42:12;;;;;;;6.60;6.00;;;;;;;20.99;100.00;101122.16;10067485;28;20054;-71
2024/04/06 12:47:08;;;;;;;6.20;5.57;;;;;;;20.91;100.00;101117.66;10071809;28;20043;-71
2024/04/06 12:52:04;;;;;;;6.43;5.93;;;;;;;21.13;100.00;101099.28;10090213;28;20072;-71
2024/04/06 13:02:13;;;;;;;9.45;6.90;;;;;;;22.96;100.00;101083.88;10078418;28;20039;-71
2024/04/06 13:07:09;;;;;;;7.45;6.85;;;;;;;25.60;100.00;101084.47;10104531;28;20050;-70
2024/04/06 13:12:05;;;;;;;7.05;6.38;;;;;;;25.19;100.00;101068.38;10097291;28;20040;-71
2024/04/06 13:17:00;;;;;;;7.28;6.20;;;;;;;25.40;100.00;101062.63;10091746;28;20047;-71
2024/04/06 13:21:56;;;;;;;6.15;5.57;;;;;;;25.40;100.00;101062.63;10074683;28;20693;-68
2024/04/06 13:26:52;;;;;;;5.90;5.43;;;;;;;28.07;100.00;101038.31;10093266;28;20045;-69
2024/04/06 13:31:48;;;;;;;5.85;5.45;;;;;;;-146.18;100.00;67994.34;10082479;28;20061;-71
2024/04/06 13:36:43;;;;;;;5.97;5.38;;;;;;;29.89;100.00;101032.78;10094452;28;20884;-71
2024/04/06 13:41:39;;;;;;;6.22;5.47;;;;;;;27.52;100.00;101032.03;10093906;28;20139;-71
2024/04/06 13:46:34;;;;;;;6.72;5.57;;;;;;;26.99;100.00;101023.25;10069553;28;20053;-71
2024/04/06 13:51:30;;;;;;;5.88;5.32;;;;;;;25.67;100.00;101020.00;10078668;28;20043;-71
2024/04/06 13:56:26;;;;;;;6.50;5.80;;;;;;;24.93;100.00;101008.97;10077082;28;20043;-70
2024/04/06 14:01:22;;;;;;;6.50;5.90;;;;;;;24.00;100.00;101001.00;10082890;28;20043;-71
2024/04/06 14:06:17;;;;;;;8.55;5.85;;;;;;;23.61;100.00;100984.31;10077839;28;20523;-70
2024/04/06 14:11:13;;;;;;;6.90;6.20;;;;;;;23.47;100.00;100993.50;10082477;28;20039;-71
2024/04/06 14:16:08;;;;;;;6.28;5.78;;;;;;;23.05;100.00;101003.44;10082236;28;20039;-70
2024/04/06 14:21:04;;;;;;;7.75;7.10;;;;;;;22.72;100.00;100990.59;10094839;28;20114;-71
2024/04/06 14:26:00;;;;;;;6.80;6.20;;;;;;;22.38;100.00;100977.78;10094893;28;20051;-70
2024/04/06 14:30:56;;;;;;;6.43;5.30;;;;;;;22.05;100.00;100971.25;10100713;28;20061;-71
2024/04/06 14:35:52;;;;;;;5.82;5.20;;;;;;;22.11;100.00;100951.38;10081463;28;20043;-71
2024/04/06 14:40:47;;;;;;;7.05;5.80;;;;;;;22.19;100.00;100947.44;10090654;28;20550;-72
2024/04/06 14:45:43;;;;;;;6.55;5.47;;;;;;;22.52;100.00;100948.38;10091465;28;20045;-71
2024/04/06 14:50:39;;;;;;;5.60;5.10;;;;;;;23.01;100.00;100946.88;10089104;28;20055;-71
2024/04/06 14:55:34;;;;;;;6.00;5.22;;;;;;;23.03;100.00;100944.50;10090367;28;20043;-70
2024/04/06 15:00:30;;;;;;;5.35;4.90;;;;;;;22.64;100.00;100943.22;10088051;28;20395;-71
2024/04/06 15:05:26;;;;;;;5.40;4.90;;;;;;;22.52;100.00;100928.88;10083134;28;20445;-71
2024/04/06 15:10:21;;;;;;;6.25;5.25;;;;;;;22.54;100.00;100929.28;10091737;28;20055;-71
2024/04/06 15:15:17;;;;;;;11.35;5.00;;;;;;;22.61;100.00;100929.28;10075751;28;20055;-71
2024/04/06 15:20:12;;;;;;;7.03;5.07;;;;;;;22.63;100.00;100893.47;10072729;28;20069;-71
2024/04/06 15:25:08;;;;;;;6.75;5.00;;;;;;;22.67;100.00;100878.34;10072467;28;20044;-71
2024/04/06 15:30:06;;;;;;;6.05;5.15;;;;;;;22.58;100.00;100882.69;10080875;28;20134;-71
2024/04/06 15:35:02;;;;;;;5.97;5.15;;;;;;;22.63;100.00;100887.88;10077063;28;20499;-71
2024/04/06 15:39:57;;;;;;;5.70;5.20;;;;;;;22.51;100.00;100885.47;10103929;28;20142;-71
2024/04/06 15:44:53;;;;;;;6.00;5.50;;;;;;;22.36;100.00;100891.00;10087344;28;20055;-71
2024/04/06 15:49:49;;;;;;;8.13;5.50;;;;;;;22.57;100.00;100901.41;10083414;28;20055;-71
2024/04/06 15:54:44;;;;;;;8.73;5.65;;;;;;;22.75;100.00;100901.44;10056216;28;20422;-71
2024/04/06 15:59:40;;;;;;;5.72;5.22;;;;;;;22.61;100.00;100902.22;10093477;28;20423;-70
2024/04/06 16:04:37;;;;;;;5.57;5.07;;;;;;;22.18;100.00;100910.41;10074275;28;20066;-71
2024/04/06 16:09:33;;;;;;;6.72;5.60;;;;;;;21.90;100.00;100902.75;10068798;28;20067;-71
2024/04/06 16:14:29;;;;;;;6.97;5.60;;;;;;;21.61;100.00;100890.69;10087452;28;20098;-71
2024/04/06 16:19:25;;;;;;;6.25;5.38;;;;;;;21.40;100.00;100885.81;10073039;28;20082;-70
2024/04/06 16:24:20;;;;;;;6.50;5.68;;;;;;;21.33;100.00;100880.19;10088818;28;20047;-70
2024/04/06 16:29:16;;;;;;;6.70;6.10;;;;;;;21.26;100.00;100880.09;10072647;28;20067;-71
2024/04/06 16:34:11;;;;;;;7.28;5.78;;;;;;;21.21;100.00;100884.88;10086661;28;20055;-70
2024/04/06 16:39:07;;;;;;;6.57;5.60;;;;;;;21.16;100.00;100885.19;10085072;28;20043;-70
2024/04/06 16:44:05;;;;;;;6.72;6.05;;;;;;;21.08;100.00;100885.56;10085390;28;20118;-71
2024/04/06 16:49:00;;;;;;;6.40;5.78;;;;;;;21.01;100.00;100875.19;10087727;28;20688;-70
2024/04/06 16:53:56;;;;;;;7.57;6.78;;;;;;;20.92;100.00;100877.50;10087073;28;20093;-71
2024/04/06 16:58:51;;;;;;;8.70;6.30;;;;;;;20.79;100.00;100877.78;10047543;28;20160;-71
2024/04/06 17:03:47;;;;;;;10.27;6.93;;;;;;;20.70;100.00;100887.59;10090044;28;20055;-71
2024/04/06 17:08:42;;;;;;;6.85;6.15;;;;;;;20.56;100.00;100877.16;10091498;28;20406;-71
2024/04/06 17:13:38;;;;;;;8.80;6.90;;;;;;;20.44;100.00;100874.63;10048488;28;20182;-71
2024/04/06 17:18:34;;;;;;;6.95;6.32;;;;;;;20.32;100.00;100870.94;10047155;28;20047;-70
2024/04/06 17:23:29;;;;;;;6.88;6.18;;;;;;;20.18;100.00;100868.03;10047087;28;20122;-70
2024/04/06 17:28:25;;;;;;;7.65;6.40;;;;;;;20.01;100.00;100851.97;10047107;28;20091;-71
2024/04/06 17:33:20;;;;;;;7.03;6.32;;;;;;;19.86;100.00;100857.34;10025889;29;20447;-71
2024/04/06 17:38:16;;;;;;;8.73;7.38;;;;;;;19.79;100.00;100851.72;10035049;29;20047;-71
2024/04/06 17:43:13;;;;;;;11.65;7.07;;;;;;;19.68;100.00;100853.50;10050926;28;20583;-71
2024/04/06 17:48:08;;;;;;;8.07;7.13;;;;;;;19.62;100.00;100863.34;10060854;28;20086;-71
2024/04/06 17:53:04;;;;;;;8.65;6.47;;;;;;;19.53;100.00;100845.00;10097726;28;20055;-71
2024/04/06 17:57:59;;;;;;;9.77;6.53;;;;;;;19.43;100.00;100829.03;10079185;28;20042;-70
2024/04/06 18:02:55;;;;;;;6.97;6.38;;;;;;;19.33;100.00;100824.97;10077669;28;20054;-71
2024/04/06 18:07:51;;;;;;;7.47;6.30;;;;;;;19.29;100.00;100853.81;10087944;28;20047;-71
2024/04/06 18:12:46;;;;;;;12.02;7.78;;;;;;;19.23;100.00;100852.50;10080939;28;20045;-71
2024/04/06 18:17:42;;;;;;;12.43;8.23;;;;;;;19.13;100.00;100871.38;10099049;28;20039;-70
2024/04/06 18:22:37;;;;;;;15.20;7.95;;;;;;;19.19;100.00;100873.81;10079343;28;20047;-71
2024/04/06 18:27:33;;;;;;;9.95;7.85;;;;;;;19.11;100.00;100868.19;10097047;28;20047;-71
2024/04/06 18:32:29;;;;;;;9.15;7.70;;;;;;;19.08;100.00;100860.63;10077281;28;20090;-69
2024/04/06 18:37:25;;;;;;;8.15;6.97;;;;;;;19.03;100.00;100877.56;10074174;28;20043;-71
2024/04/06 18:42:20;;;;;;;7.78;7.00;;;;;;;18.98;100.00;100907.53;10074739;28;20054;-72
2024/04/06 18:47:16;;;;;;;12.75;9.18;;;;;;;18.82;100.00;100900.19;10086531;28;20077;-71
2024/04/06 18:52:11;;;;;;;14.80;10.32;;;;;;;18.74;100.00;100919.78;10083459;28;20415;-71
2024/04/06 18:57:07;;;;;;;15.45;10.80;;;;;;;18.64;100.00;100921.97;10072895;28;20039;-72
2024/04/06 19:02:03;;;;;;;14.75;9.30;;;;;;;18.56;100.00;100931.31;10094117;28;20042;-71
2024/04/06 19:06:59;;;;;;;9.65;8.65;;;;;;;18.53;100.00;100948.66;10085182;28;20196;-71
2024/04/06 19:11:55;;;;;;;10.60;8.63;;;;;;;18.45;100.00;100933.06;10073511;28;20216;-71
2024/04/06 19:16:54;;;;;;;9.05;8.15;;;;;;;18.44;100.00;100940.59;10095002;28;20484;-71
2024/04/06 19:21:49;;;;;;;9.95;8.52;;;;;;;18.40;100.00;100950.00;10081661;28;20071;-71
2024/04/06 19:26:46;;;;;;;11.20;8.98;;;;;;;18.35;100.00;100948.31;10061234;28;20047;-71
2024/04/06 19:31:42;;;;;;;14.85;8.85;;;;;;;18.24;100.00;100959.19;10042702;28;20054;-71
2024/04/06 19:36:37;;;;;;;10.65;8.43;;;;;;;18.18;100.00;100966.16;10075205;28;20039;-71
2024/04/06 19:41:34;;;;;;;10.52;8.43;;;;;;;18.26;100.00;100953.28;10076923;28;20051;-71
2024/04/06 19:46:30;;;;;;;14.30;8.05;;;;;;;18.03;100.00;100967.03;10085904;28;20082;-71
2024/04/06 19:51:25;;;;;;;9.85;8.25;;;;;;;18.00;100.00;100965.00;10095923;28;20397;-71
2024/04/06 19:56:23;;;;;;;9.52;8.00;;;;;;;17.90;100.00;100971.09;10074970;28;20045;-71
2024/04/06 20:01:19;;;;;;;9.55;8.07;;;;;;;17.72;100.00;100974.22;10092357;28;20039;-71
2024/04/06 20:06:16;;;;;;;8.93;7.18;;;;;;;17.75;100.00;100970.72;10064844;28;20044;-70
2024/04/06 20:11:12;;;;;;;11.10;8.20;;;;;;;-146.18;100.00;67994.34;10054299;28;20468;-71
2024/04/06 20:16:09;;;;;;;8.50;7.40;;;;;;;-146.18;100.00;67994.34;10042237;28;20042;-71
2024/04/06 20:21:04;;;;;;;8.15;7.03;;;;;;;17.60;100.00;100968.81;10087415;28;20103;-71
2024/04/06 20:26:04;;;;;;;9.00;7.85;;;;;;;17.29;100.00;100976.00;10069413;28;20054;-71
2024/04/06 20:31:02;;;;;;;7.88;7.05;;;;;;;17.16;100.00;100968.94;10069932;28;20099;-71
2024/04/06 20:35:58;;;;;;;7.70;6.57;;;;;;;17.09;100.00;100969.56;10087397;28;20043;-71
2024/04/06 20:40:55;;;;;;;7.63;6.60;;;;;;;16.99;100.00;100970.91;10070594;28;20078;-71
2024/04/06 20:45:50;;;;;;;7.13;6.53;;;;;;;16.89;100.00;100971.41;10070518;28;20070;-71
2024/04/06 20:50:46;;;;;;;8.18;7.38;;;;;;;16.81;100.00;100972.38;10086642;28;20055;-70
2024/04/06 20:55:42;;;;;;;10.35;6.78;;;;;;;16.74;100.00;100963.88;10070058;28;20039;-70
2024/04/06 21:00:38;;;;;;;8.60;7.60;;;;;;;16.69;100.00;100980.72;10069814;28;20044;-71
2024/04/06 21:05:34;;;;;;;8.30;7.47;;;;;;;16.66;100.00;100970.34;10069001;28;20517;-71
2024/04/06 21:10:29;;;;;;;7.90;7.07;;;;;;;16.59;100.00;100965.44;10072331;28;20088;-71
2024/04/06 21:15:27;;;;;;;12.45;8.70;;;;;;;16.58;100.00;100963.84;10071864;28;20039;-70
2024/04/06 21:20:24;;;;;;;10.05;7.18;;;;;;;16.49;100.00;100966.75;10091427;28;20071;-70
2024/04/06 21:25:19;;;;;;;8.93;7.00;;;;;;;16.55;100.00;100965.34;10070133;28;20089;-71
2024/04/06 21:30:16;;;;;;;8.52;7.68;;;;;;;16.49;100.00;100972.28;10075593;28;20039;-71
2024/04/06 21:35:11;;;;;;;8.05;6.65;;;;;;;16.48;100.00;100967.94;10087104;28;20102;-71
2024/04/06 21:40:07;;;;;;;8.30;7.45;;;;;;;16.42;100.00;100956.31;10079667;28;20047;-71
2024/04/06 21:45:04;;;;;;;8.07;7.28;;;;;;;16.37;100.00;100964.06;10079154;28;20055;-70
2024/04/06 21:50:00;;;;;;;7.78;6.68;;;;;;;16.37;100.00;100966.81;10108432;28;20066;-71
2024/04/06 21:54:56;;;;;;;10.07;6.82;;;;;;;16.30;100.00;100964.66;10083470;28;20047;-70
2024/04/06 21:59:52;;;;;;;10.05;8.07;;;;;;;16.22;100.00;100967.56;10098109;28;20078;-71
2024/04/06 22:04:48;;;;;;;9.95;7.15;;;;;;;16.14;100.00;100966.56;10089394;28;20838;-71
2024/04/06 22:09:44;;;;;;;9.57;7.53;;;;;;;16.04;100.00;100956.81;10074390;28;20113;-70
2024/04/06 22:14:40;;;;;;;8.40;7.50;;;;;;;15.96;100.00;100971.53;10092196;28;20141;-71
2024/04/06 22:19:36;;;;;;;14.68;7.90;;;;;;;15.82;100.00;100971.09;10079267;28;20085;-71
2024/04/06 22:24:31;;;;;;;10.88;7.70;;;;;;;15.74;100.00;100970.88;10090213;28;20052;-70