Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:05;;;;;;;66.43;60.60;;;;;;;27.73;100.00;100550.81;5061912;28;20040;-76
2023/07/20 00:04:32;;;;;;;75.63;68.30;;;;;;;26.84;100.00;100553.06;5060349;28;20041;-77
2023/07/20 00:06:58;;;;;;;102.40;94.22;;;;;;;27.00;100.00;100547.97;5059556;28;20049;-76
2023/07/20 00:09:27;;;;;;;59.45;54.35;;;;;;;26.89;100.00;100551.00;5064325;28;20052;-76
2023/07/20 00:11:54;;;;;;;58.25;53.15;;;;;;;26.33;100.00;100558.09;5059413;28;20045;-76
2023/07/20 00:14:21;;;;;;;60.28;54.85;;;;;;;26.57;100.00;100560.44;5063687;28;20500;-76
2023/07/20 00:16:49;;;;;;;53.50;48.90;;;;;;;25.61;100.00;100575.47;5064805;28;20044;-75
2023/07/20 00:19:16;;;;;;;56.03;51.38;;;;;;;26.31;100.00;100560.31;5060063;28;20048;-77
2023/07/20 00:21:43;;;;;;;55.33;51.10;;;;;;;25.91;100.00;100560.31;5065085;28;20045;-76
2023/07/20 00:24:10;;;;;;;59.03;54.15;;;;;;;26.28;100.00;100550.84;5063224;28;20049;-77
2023/07/20 00:26:38;;;;;;;54.28;49.67;;;;;;;25.76;100.00;100547.09;5056347;28;20052;-76
2023/07/20 00:29:05;;;;;;;57.63;52.92;;;;;;;25.53;100.00;100541.66;5063577;28;20051;-76
2023/07/20 00:31:32;;;;;;;55.38;50.40;;;;;;;25.19;100.00;100536.81;5061588;28;20417;-77
2023/07/20 00:33:59;;;;;;;51.75;46.78;;;;;;;25.65;100.00;100532.94;5061907;28;20052;-76
2023/07/20 00:36:26;;;;;;;53.53;49.03;;;;;;;25.72;100.00;100521.63;5064012;28;20543;-83
2023/07/20 00:38:52;;;;;;;58.75;54.53;;;;;;;25.88;100.00;100506.53;5066619;28;20041;-83
2023/07/20 00:41:19;;;;;;;59.08;54.55;;;;;;;26.18;100.00;100495.94;5061299;28;20052;-76
2023/07/20 00:43:48;;;;;;;53.85;49.75;;;;;;;27.05;100.00;100476.94;5061605;28;20076;-77
2023/07/20 00:46:15;;;;;;;54.60;49.92;;;;;;;25.21;100.00;100487.59;5063185;28;20507;-77
2023/07/20 00:48:43;;;;;;;57.22;52.00;;;;;;;25.56;100.00;100475.78;5057263;28;20041;-77
2023/07/20 00:51:11;;;;;;;48.60;44.50;;;;;;;25.05;100.00;100477.06;5070053;28;20098;-82
2023/07/20 00:53:38;;;;;;;51.70;47.83;;;;;;;25.23;100.00;100460.91;5066815;28;20049;-80
2023/07/20 00:56:07;;;;;;;51.30;47.58;;;;;;;25.18;100.00;100467.28;5066280;28;20449;-77
2023/07/20 00:58:33;;;;;;;56.08;51.00;;;;;;;25.09;100.00;100469.91;5057893;28;20049;-77
2023/07/20 01:01:02;;;;;;;43.47;39.35;;;;;;;24.66;100.00;100459.50;5064365;28;20512;-77
2023/07/20 01:03:28;;;;;;;43.10;39.38;;;;;;;24.78;100.00;100453.53;5060389;28;20041;-77
2023/07/20 01:06:03;;;;;;;41.75;38.10;;;;;;;24.96;100.00;100448.22;5063141;28;20048;-76
2023/07/20 01:08:41;;;;;;;41.30;37.75;;;;;;;24.93;100.00;100449.63;5058109;28;20045;-76
2023/07/20 01:11:16;;;;;;;43.25;39.30;;;;;;;24.60;100.00;100439.00;5062241;28;20106;-77
2023/07/20 01:13:44;;;;;;;39.53;36.10;;;;;;;24.77;100.00;100424.75;5058871;28;20505;-77
2023/07/20 01:16:14;;;;;;;40.13;36.83;;;;;;;24.60;100.00;100403.72;5065836;28;20419;-82
2023/07/20 01:18:41;;;;;;;41.30;36.78;;;;;;;24.62;100.00;100416.97;5064324;28;20053;-82
2023/07/20 01:21:16;;;;;;;38.78;35.00;;;;;;;24.61;100.00;100397.16;5062132;28;20048;-76
2023/07/20 01:24:11;;;;;;;37.75;34.60;;;;;;;24.72;100.00;100357.00;5061610;28;20048;-77
2023/07/20 01:27:11;;;;;;;38.17;34.17;;;;;;;24.26;100.00;100257.66;5059301;28;20056;-76
2023/07/20 01:29:56;;;;;;;38.67;34.67;;;;;;;23.80;100.00;100193.66;5061192;28;20049;-76
2023/07/20 01:32:26;;;;;;;41.92;38.03;;;;;;;23.42;100.00;100220.22;5063768;28;20110;-76
2023/07/20 01:34:56;;;;;;;37.42;33.85;;;;;;;22.97;100.00;100236.31;5057989;28;20053;-77
2023/07/20 01:37:25;;;;;;;42.60;38.55;;;;;;;23.31;100.00;100225.84;5060465;28;20106;-77
2023/07/20 01:39:55;;;;;;;39.05;35.33;;;;;;;23.46;100.00;100210.38;5059887;28;20136;-77
2023/07/20 01:42:23;;;;;;;41.53;37.22;;;;;;;23.29;100.00;100246.22;5062930;28;20079;-80
2023/07/20 01:44:55;;;;;;;44.75;40.75;;;;;;;23.03;100.00;100287.38;5059576;28;20048;-81
2023/07/20 01:47:24;;;;;;;37.80;35.00;;;;;;;23.32;100.00;100256.47;5065663;28;20348;-81
2023/07/20 01:49:51;;;;;;;45.15;40.92;;;;;;;22.70;100.00;100315.56;5064389;28;20048;-81
2023/07/20 01:52:18;;;;;;;41.42;37.22;;;;;;;22.94;100.00;100307.28;5060624;28;20487;-82
2023/07/20 01:54:45;;;;;;;44.53;40.67;;;;;;;23.30;100.00;100308.25;5063935;28;20056;-82
2023/07/20 01:57:12;;;;;;;41.10;37.60;;;;;;;22.56;100.00;100331.72;5066222;28;20052;-82
2023/07/20 01:59:39;;;;;;;42.58;39.08;;;;;;;24.04;100.00;100352.59;5062773;28;20048;-82
2023/07/20 02:02:06;;;;;;;46.15;42.60;;;;;;;22.52;100.00;100371.31;5062822;28;20052;-76
2023/07/20 02:04:35;;;;;;;44.72;40.97;;;;;;;22.78;100.00;100358.16;5058482;28;20056;-77
2023/07/20 02:07:02;;;;;;;49.15;45.40;;;;;;;22.30;100.00;100350.25;5058664;28;20065;-76
2023/07/20 02:09:29;;;;;;;52.60;48.28;;;;;;;22.37;100.00;100396.69;5061718;28;20041;-76
2023/07/20 02:11:56;;;;;;;59.35;54.80;;;;;;;23.14;100.00;100417.97;5056242;28;20064;-77
2023/07/20 02:14:23;;;;;;;54.70;50.60;;;;;;;22.40;100.00;100412.34;5058755;28;20083;-76
2023/07/20 02:16:52;;;;;;;53.08;48.70;;;;;;;22.47;100.00;100418.19;5060718;28;20511;-77
2023/07/20 02:19:19;;;;;;;50.45;46.33;;;;;;;22.35;100.00;100413.19;5057376;28;20090;-76
2023/07/20 02:21:47;;;;;;;46.95;42.90;;;;;;;22.67;100.00;100413.59;5060571;28;20044;-77
2023/07/20 02:24:14;;;;;;;43.45;39.85;;;;;;;22.65;100.00;100408.44;5061044;28;20071;-76
2023/07/20 02:26:42;;;;;;;58.33;53.90;;;;;;;22.78;100.00;100394.16;5056088;28;20044;-77
2023/07/20 02:29:11;;;;;;;54.35;50.15;;;;;;;22.50;100.00;100397.84;5062111;28;20083;-77
2023/07/20 02:31:39;;;;;;;55.53;51.20;;;;;;;22.57;100.00;100399.09;5060443;28;20045;-77
2023/07/20 02:34:06;;;;;;;53.83;49.70;;;;;;;22.44;100.00;100407.94;5057290;28;20052;-76
2023/07/20 02:36:33;;;;;;;58.10;53.65;;;;;;;22.46;100.00;100404.97;5057636;28;20059;-77
2023/07/20 02:39:03;;;;;;;50.42;46.58;;;;;;;22.51;100.00;100403.00;5064136;28;20543;-76
2023/07/20 02:41:31;;;;;;;48.83;44.60;;;;;;;22.39;100.00;100406.13;5059376;28;20045;-77
2023/07/20 02:43:58;;;;;;;53.55;48.90;;;;;;;22.47;100.00;100409.25;5056716;28;20037;-76
2023/07/20 02:46:25;;;;;;;45.25;41.45;;;;;;;22.22;100.00;100419.34;5063250;28;20488;-82
2023/07/20 02:48:51;;;;;;;40.08;36.58;;;;;;;22.14;100.00;100426.16;5058632;28;20052;-76
2023/07/20 02:51:21;;;;;;;40.42;37.05;;;;;;;22.46;100.00;100426.59;5058512;28;20045;-83
2023/07/20 02:53:49;;;;;;;44.45;40.72;;;;;;;22.48;100.00;100432.50;5058830;28;20468;-82
2023/07/20 02:56:20;;;;;;;46.63;42.97;;;;;;;22.62;100.00;100420.66;5059207;28;20100;-77
2023/07/20 02:58:47;;;;;;;48.60;44.80;;;;;;;22.34;100.00;100405.38;5059817;28;20065;-82
2023/07/20 03:01:16;;;;;;;41.53;38.22;;;;;;;22.12;100.00;100416.75;5059267;28;20143;-82
2023/07/20 03:03:47;;;;;;;45.20;41.80;;;;;;;22.22;100.00;100410.44;5059754;28;20504;-76
2023/07/20 03:06:14;;;;;;;35.40;32.45;;;;;;;22.10;100.00;100413.53;5058347;28;20056;-77
2023/07/20 03:08:47;;;;;;;36.60;33.88;;;;;;;22.17;100.00;100416.69;5063634;28;20045;-77
2023/07/20 03:11:15;;;;;;;37.03;33.92;;;;;;;21.79;100.00;100422.00;5059227;28;20530;-77
2023/07/20 03:13:44;;;;;;;33.38;30.42;;;;;;;22.23;100.00;100428.25;5061549;28;20062;-77
2023/07/20 03:16:12;;;;;;;31.88;29.13;;;;;;;22.45;100.00;100424.97;5061568;28;20504;-81
2023/07/20 03:18:39;;;;;;;30.50;27.77;;;;;;;22.33;100.00;100428.94;5065281;28;20143;-76
2023/07/20 03:21:06;;;;;;;34.92;31.75;;;;;;;22.12;100.00;100425.66;5058916;28;20076;-77
2023/07/20 03:23:33;;;;;;;37.53;34.67;;;;;;;21.88;100.00;100425.69;5069049;28;20052;-77
2023/07/20 03:25:59;;;;;;;35.60;32.58;;;;;;;22.06;100.00;100447.63;5066739;28;20056;-76
2023/07/20 03:28:27;;;;;;;38.33;35.05;;;;;;;22.11;100.00;100434.84;5057912;28;20048;-81
2023/07/20 03:30:58;;;;;;;35.45;32.97;;;;;;;22.32;100.00;100437.34;5071978;28;20045;-82
2023/07/20 03:33:27;;;;;;;38.67;35.78;;;;;;;21.95;100.00;100430.72;5066364;28;20060;-81
2023/07/20 03:35:55;;;;;;;33.47;30.83;;;;;;;21.78;100.00;100428.47;5061680;28;20431;-82
2023/07/20 03:38:22;;;;;;;34.05;31.63;;;;;;;22.44;100.00;100420.66;5059660;28;20040;-76
2023/07/20 03:40:52;;;;;;;34.05;31.05;;;;;;;22.22;100.00;100408.53;5062882;28;20048;-82
2023/07/20 03:43:19;;;;;;;34.15;31.45;;;;;;;22.13;100.00;100407.53;5066942;28;20044;-77
2023/07/20 03:45:47;;;;;;;32.20;29.15;;;;;;;22.03;100.00;100408.47;5062344;28;20111;-82
2023/07/20 03:48:24;;;;;;;32.10;29.73;;;;;;;22.15;100.00;100410.75;5028445;28;20045;-82
2023/07/20 03:50:53;;;;;;;31.65;28.58;;;;;;;22.32;100.00;100413.78;5044828;28;20049;-77
2023/07/20 03:53:20;;;;;;;29.40;26.88;;;;;;;22.04;100.00;100415.47;5038510;28;20045;-76
2023/07/20 03:55:47;;;;;;;30.40;28.08;;;;;;;22.30;100.00;100416.00;5045851;28;20053;-76
2023/07/20 03:58:15;;;;;;;33.53;30.73;;;;;;;21.84;100.00;100410.31;5044145;28;20480;-81
2023/07/20 04:00:48;;;;;;;32.70;30.23;;;;;;;22.04;100.00;100418.19;5043198;28;20057;-76
2023/07/20 04:03:17;;;;;;;32.17;29.75;;;;;;;22.18;100.00;100418.31;5041737;28;20053;-81
2023/07/20 04:05:46;;;;;;;31.10;28.70;;;;;;;22.33;100.00;100410.00;5046148;28;20394;-76
2023/07/20 04:08:13;;;;;;;30.27;27.40;;;;;;;22.24;100.00;100397.41;5046985;28;20048;-77
2023/07/20 04:10:44;;;;;;;29.27;27.17;;;;;;;22.32;100.00;100411.09;5045703;28;20059;-80
2023/07/20 04:13:12;;;;;;;28.70;26.20;;;;;;;22.25;100.00;100402.53;5044497;28;20045;-81
2023/07/20 04:15:38;;;;;;;30.55;28.00;;;;;;;22.14;100.00;100401.81;5046283;28;20045;-77
2023/07/20 04:18:06;;;;;;;28.23;25.80;;;;;;;22.34;100.00;100395.38;5039619;28;20049;-81
2023/07/20 04:20:32;;;;;;;29.13;26.38;;;;;;;22.44;100.00;100386.28;5020112;28;20564;-81
2023/07/20 04:23:01;;;;;;;26.02;23.52;;;;;;;22.52;100.00;100398.38;5041143;28;20045;-81
2023/07/20 04:25:27;;;;;;;30.08;27.88;;;;;;;22.43;100.00;100400.13;5044538;28;20052;-82
2023/07/20 04:27:55;;;;;;;27.90;25.55;;;;;;;22.37;100.00;100397.50;5043944;28;20049;-81
2023/07/20 04:30:22;;;;;;;26.77;24.35;;;;;;;22.45;100.00;100387.94;5039859;28;20064;-81
2023/07/20 04:32:49;;;;;;;27.85;25.75;;;;;;;22.53;100.00;100375.63;5044776;28;20039;-81
2023/07/20 04:35:46;;;;;;;30.45;28.23;;;;;;;22.30;100.00;100390.81;5046355;28;20531;-77
2023/07/20 04:38:15;;;;;;;28.63;25.92;;;;;;;22.68;100.00;100394.31;5041138;28;20053;-76
2023/07/20 04:40:43;;;;;;;29.95;27.67;;;;;;;22.81;100.00;100404.44;5043957;28;20060;-77
2023/07/20 04:43:09;;;;;;;26.92;24.85;;;;;;;22.95;100.00;100409.91;5040265;28;20482;-76
2023/07/20 04:45:36;;;;;;;29.63;27.55;;;;;;;22.85;100.00;100416.25;5041901;28;20045;-76
2023/07/20 04:48:04;;;;;;;24.92;22.80;;;;;;;22.31;100.00;100427.63;5039835;28;20049;-77
2023/07/20 04:50:30;;;;;;;24.90;22.58;;;;;;;22.91;100.00;100419.69;5040911;28;20051;-76
2023/07/20 04:52:57;;;;;;;24.70;22.48;;;;;;;22.96;100.00;100419.63;5039882;28;20049;-76
2023/07/20 04:55:26;;;;;;;25.15;22.65;;;;;;;23.30;100.00;100421.25;5034906;28;20080;-76
2023/07/20 04:57:52;;;;;;;25.48;22.95;;;;;;;23.04;100.00;100431.69;5043389;28;20049;-76
2023/07/20 05:00:21;;;;;;;25.35;23.20;;;;;;;23.09;100.00;100432.41;5037565;28;20582;-76
2023/07/20 05:02:48;;;;;;;25.90;23.67;;;;;;;22.86;100.00;100446.84;5034765;28;20133;-76
2023/07/20 05:05:16;;;;;;;24.13;21.98;;;;;;;23.14;100.00;100449.69;5043015;28;20481;-76
2023/07/20 05:07:43;;;;;;;25.48;23.10;;;;;;;23.59;100.00;100449.97;5042411;28;20053;-76
2023/07/20 05:10:11;;;;;;;25.45;23.05;;;;;;;23.79;100.00;100446.13;5042927;28;20048;-76
2023/07/20 05:12:39;;;;;;;24.88;22.38;;;;;;;24.22;100.00;100449.31;5037569;28;20052;-76
2023/07/20 05:15:06;;;;;;;25.55;22.13;;;;;;;23.74;100.00;100444.31;5046758;28;20340;-76
2023/07/20 05:17:33;;;;;;;23.35;21.55;;;;;;;25.40;100.00;100439.25;5039258;28;20471;-76
2023/07/20 05:20:00;;;;;;;23.17;20.98;;;;;;;24.55;100.00;100433.69;5050765;28;20056;-76
2023/07/20 05:22:27;;;;;;;24.58;22.38;;;;;;;25.05;100.00;100427.34;5051760;28;20053;-76
2023/07/20 05:24:54;;;;;;;29.63;27.52;;;;;;;24.68;100.00;100445.59;5050514;28;20048;-76
2023/07/20 05:27:21;;;;;;;26.63;24.20;;;;;;;25.69;100.00;100446.91;5051016;28;20060;-76
2023/07/20 05:29:49;;;;;;;25.80;23.40;;;;;;;24.00;100.00;100458.19;5048400;28;20136;-77
2023/07/20 05:32:18;;;;;;;25.42;23.17;;;;;;;25.25;100.00;100448.59;5050544;28;20076;-77
2023/07/20 05:34:45;;;;;;;24.50;22.15;;;;;;;24.34;100.00;100448.78;5050859;28;20057;-76
2023/07/20 05:37:12;;;;;;;24.17;21.67;;;;;;;24.37;100.00;100459.03;5050436;28;20057;-76
2023/07/20 05:39:38;;;;;;;23.60;21.40;;;;;;;24.10;100.00;100457.16;5050172;28;20052;-76
2023/07/20 05:42:06;;;;;;;24.42;22.08;;;;;;;25.13;100.00;100446.44;5050474;28;20045;-76
2023/07/20 05:44:33;;;;;;;24.67;22.45;;;;;;;25.02;100.00;100441.53;5050433;28;20424;-76
2023/07/20 05:47:02;;;;;;;24.98;22.65;;;;;;;25.29;100.00;100446.06;5050264;28;20044;-76
2023/07/20 05:49:29;;;;;;;25.63;23.15;;;;;;;24.46;100.00;100435.53;5050081;28;20132;-76
2023/07/20 05:51:56;;;;;;;25.20;23.13;;;;;;;26.14;100.00;100416.81;5048439;28;20071;-75
2023/07/20 05:54:25;;;;;;;25.80;23.30;;;;;;;24.44;100.00;100416.03;5049999;28;20045;-77
2023/07/20 05:56:51;;;;;;;25.98;23.58;;;;;;;24.55;100.00;100413.88;5049972;28;20049;-81
2023/07/20 05:59:19;;;;;;;25.83;23.20;;;;;;;24.20;100.00;100399.97;5051471;28;20044;-76
2023/07/20 06:01:48;;;;;;;25.52;23.23;;;;;;;24.08;100.00;100402.41;5049255;28;20076;-76
2023/07/20 06:04:18;;;;;;;28.25;25.60;;;;;;;24.15;100.00;100408.22;5050612;28;20429;-77
2023/07/20 06:06:46;;;;;;;27.85;25.33;;;;;;;24.38;100.00;100417.22;5050148;28;20056;-76
2023/07/20 06:09:13;;;;;;;26.92;24.40;;;;;;;24.11;100.00;100426.22;5049809;28;20080;-76
2023/07/20 06:11:40;;;;;;;27.65;24.98;;;;;;;24.60;100.00;100411.88;5049934;28;20057;-76
2023/07/20 06:14:07;;;;;;;27.08;24.67;;;;;;;24.09;100.00;100425.72;5049984;28;20491;-76
2023/07/20 06:16:34;;;;;;;30.23;27.27;;;;;;;23.95;100.00;100433.88;5049747;28;20060;-76
2023/07/20 06:19:01;;;;;;;30.17;27.48;;;;;;;23.72;100.00;100427.53;5049366;28;20064;-76
2023/07/20 06:21:31;;;;;;;28.67;26.33;;;;;;;24.13;100.00;100424.81;5049881;28;20045;-77
2023/07/20 06:23:58;;;;;;;27.30;24.88;;;;;;;23.92;100.00;100427.13;5049618;28;20049;-76
2023/07/20 06:26:25;;;;;;;26.08;23.35;;;;;;;23.99;100.00;100435.69;5050241;28;20049;-76
2023/07/20 06:28:52;;;;;;;26.25;24.05;;;;;;;24.32;100.00;100432.00;5049478;28;20041;-76
2023/07/20 06:31:19;;;;;;;26.67;24.45;;;;;;;24.39;100.00;100437.84;5050084;28;20068;-76
2023/07/20 06:33:48;;;;;;;25.90;23.52;;;;;;;24.58;100.00;100440.44;5049996;28;20052;-76
2023/07/20 06:36:18;;;;;;;25.23;23.23;;;;;;;24.62;100.00;100431.34;5049350;28;20045;-76
2023/07/20 06:38:47;;;;;;;25.20;22.77;;;;;;;24.45;100.00;100433.94;5049195;28;20048;-76
2023/07/20 06:41:13;;;;;;;24.42;22.13;;;;;;;24.98;100.00;100448.72;5050156;28;20045;-76
2023/07/20 06:43:40;;;;;;;25.27;22.70;;;;;;;24.69;100.00;100441.81;5049875;28;20049;-76
2023/07/20 06:46:07;;;;;;;23.80;21.60;;;;;;;24.85;100.00;100443.03;5049561;28;20049;-76
2023/07/20 06:48:34;;;;;;;24.52;21.98;;;;;;;25.48;100.00;100448.59;5048527;28;20045;-76
2023/07/20 06:51:01;;;;;;;24.83;22.25;;;;;;;25.69;100.00;100440.66;5050090;28;20057;-82
2023/07/20 06:53:28;;;;;;;23.27;21.15;;;;;;;26.05;100.00;100440.47;5050442;28;20048;-82
2023/07/20 06:55:57;;;;;;;24.23;22.02;;;;;;;26.46;100.00;100439.28;5049561;28;20045;-77
2023/07/20 06:58:24;;;;;;;24.60;22.27;;;;;;;26.05;100.00;100445.94;5049199;28;20080;-76
2023/07/20 07:00:51;;;;;;;25.77;23.33;;;;;;;26.66;100.00;100448.78;5047251;28;20049;-76
2023/07/20 07:03:18;;;;;;;27.10;24.80;;;;;;;25.96;100.00;100454.09;5049128;28;20049;-76
2023/07/20 07:05:48;;;;;;;28.67;26.17;;;;;;;26.10;100.00;100453.16;5049513;28;20520;-76
2023/07/20 07:08:15;;;;;;;24.80;22.60;;;;;;;27.00;100.00;100458.06;5049729;28;20052;-82
2023/07/20 07:10:41;;;;;;;25.70;23.40;;;;;;;26.90;100.00;100453.72;5050735;28;20057;-82
2023/07/20 07:13:10;;;;;;;25.02;22.38;;;;;;;26.63;100.00;100457.59;5050639;28;20052;-82
2023/07/20 07:15:36;;;;;;;26.38;24.17;;;;;;;28.11;100.00;100458.06;5050240;28;20084;-83
2023/07/20 07:18:04;;;;;;;26.63;24.20;;;;;;;27.09;100.00;100472.47;5050439;28;20049;-83
2023/07/20 07:20:31;;;;;;;24.90;22.75;;;;;;;26.28;100.00;100469.19;5050696;28;20505;-76
2023/07/20 07:22:58;;;;;;;22.92;20.92;;;;;;;26.84;100.00;100476.78;5050103;28;20049;-76
2023/07/20 07:25:25;;;;;;;23.83;21.73;;;;;;;26.71;100.00;100465.75;5042845;28;20045;-76
2023/07/20 07:27:53;;;;;;;24.67;22.48;;;;;;;27.30;100.00;100469.91;5042703;28;20053;-82
2023/07/20 07:30:22;;;;;;;25.10;23.02;;;;;;;28.14;100.00;100472.94;5044548;28;20045;-82
2023/07/20 07:32:49;;;;;;;24.70;22.65;;;;;;;28.24;100.00;100469.84;5045901;28;20056;-82
2023/07/20 07:35:19;;;;;;;25.85;23.75;;;;;;;27.57;100.00;100472.22;5041078;28;20064;-76
2023/07/20 07:37:46;;;;;;;25.13;22.92;;;;;;;27.64;100.00;100468.97;5044042;28;20049;-76
2023/07/20 07:40:13;;;;;;;24.02;21.90;;;;;;;28.05;100.00;100467.56;5041349;28;20044;-76
2023/07/20 07:42:40;;;;;;;25.17;23.05;;;;;;;27.68;100.00;100471.84;5040040;28;20037;-76
2023/07/20 07:45:08;;;;;;;26.90;22.17;;;;;;;27.73;100.00;100468.97;5039313;28;20037;-77
2023/07/20 07:47:36;;;;;;;23.58;21.50;;;;;;;28.15;100.00;100466.38;5046377;28;20436;-82
2023/07/20 07:50:03;;;;;;;24.30;22.13;;;;;;;27.88;100.00;100471.16;5043379;28;20049;-83
2023/07/20 07:52:30;;;;;;;23.13;21.33;;;;;;;27.93;100.00;100456.53;5043540;28;20045;-82
2023/07/20 07:54:57;;;;;;;24.35;22.05;;;;;;;27.85;100.00;100475.34;5040159;28;20057;-82
2023/07/20 07:57:24;;;;;;;24.23;22.20;;;;;;;28.49;100.00;100468.88;5040790;28;20440;-83
2023/07/20 07:59:51;;;;;;;25.17;22.90;;;;;;;27.84;100.00;100483.88;5043882;28;20041;-83
2023/07/20 08:02:18;;;;;;;24.60;22.40;;;;;;;28.69;100.00;100471.97;5051018;28;20044;-82
2023/07/20 08:04:53;;;;;;;23.73;21.63;;;;;;;28.04;100.00;100485.84;5045037;28;20525;-82
2023/07/20 08:07:20;;;;;;;23.30;21.48;;;;;;;28.85;100.00;100477.63;5043746;28;20143;-82
2023/07/20 08:09:49;;;;;;;24.00;22.00;;;;;;;27.86;100.00;100476.94;5051442;28;20048;-83
2023/07/20 08:12:18;;;;;;;25.63;23.45;;;;;;;29.07;100.00;100471.00;5047112;28;20045;-82
2023/07/20 08:14:45;;;;;;;24.75;22.55;;;;;;;28.25;100.00;100474.97;5045644;28;20080;-76
2023/07/20 08:17:12;;;;;;;24.40;22.20;;;;;;;28.71;100.00;100464.22;5042911;28;21230;-77
2023/07/20 08:19:41;;;;;;;23.70;21.55;;;;;;;29.27;100.00;100458.44;5043597;28;20056;-76
2023/07/20 08:22:09;;;;;;;22.98;21.08;;;;;;;29.15;100.00;100451.00;5041402;28;20049;-83
2023/07/20 08:24:39;;;;;;;25.40;23.50;;;;;;;28.81;100.00;100454.84;5043816;28;20057;-83
2023/07/20 08:27:07;;;;;;;26.13;24.23;;;;;;;29.29;100.00;100454.22;5046091;28;20045;-83
2023/07/20 08:29:33;;;;;;;26.17;24.13;;;;;;;28.96;100.00;100454.22;5041163;28;20060;-88
2023/07/20 08:32:01;;;;;;;25.25;23.45;;;;;;;29.05;100.00;100459.59;5033644;28;20060;-83
2023/07/20 08:34:30;;;;;;;26.48;24.35;;;;;;;29.53;100.00;100439.78;5044084;28;20052;-82
2023/07/20 08:36:57;;;;;;;26.85;24.73;;;;;;;30.00;100.00;100458.53;5043112;28;20053;-76
2023/07/20 08:39:26;;;;;;;25.90;23.67;;;;;;;29.80;100.00;100443.81;5041735;28;20049;-76
2023/07/20 08:41:53;;;;;;;26.55;24.38;;;;;;;30.09;100.00;100441.97;5037715;28;20107;-76
2023/07/20 08:44:20;;;;;;;30.17;27.83;;;;;;;30.11;100.00;100439.69;5034689;28;20044;-76
2023/07/20 08:46:49;;;;;;;27.45;25.00;;;;;;;29.73;100.00;100437.31;5042709;28;20072;-77
2023/07/20 08:49:18;;;;;;;27.42;24.88;;;;;;;30.25;100.00;100436.63;5035796;28;20049;-77
2023/07/20 08:51:47;;;;;;;26.38;23.95;;;;;;;30.30;100.00;100441.84;5041206;28;20132;-77
2023/07/20 08:54:15;;;;;;;26.67;24.60;;;;;;;29.44;100.00;100450.84;5047404;28;20041;-76
2023/07/20 08:56:46;;;;;;;26.88;24.80;;;;;;;29.54;100.00;100446.06;5045025;28;20049;-77
2023/07/20 08:59:17;;;;;;;27.55;25.10;;;;;;;29.76;100.00;100447.59;5043625;28;20045;-76
2023/07/20 09:01:48;;;;;;;28.38;26.13;;;;;;;30.29;100.00;100437.53;5053414;28;20432;-83
2023/07/20 09:04:16;;;;;;;27.60;25.10;;;;;;;30.53;100.00;100426.50;5052951;28;20037;-82
2023/07/20 09:06:43;;;;;;;26.77;24.40;;;;;;;30.01;100.00;100429.19;5052509;28;20060;-83
2023/07/20 09:09:11;;;;;;;27.75;25.55;;;;;;;30.09;100.00;100423.59;5052840;28;20044;-83
2023/07/20 09:11:38;;;;;;;25.63;23.55;;;;;;;29.70;100.00;100430.59;5051798;28;20045;-83
2023/07/20 09:14:07;;;;;;;28.33;25.60;;;;;;;30.28;100.00;100433.97;5051735;28;20045;-82
2023/07/20 09:16:47;;;;;;;27.40;24.60;;;;;;;30.47;100.00;100416.13;5052247;28;20402;-83
2023/07/20 09:19:22;;;;;;;28.40;25.77;;;;;;;31.18;100.00;100422.78;5051283;28;20192;-83
2023/07/20 09:21:50;;;;;;;27.45;25.15;;;;;;;30.48;100.00;100424.00;5051264;28;20045;-82
2023/07/20 09:24:19;;;;;;;26.38;23.88;;;;;;;30.11;100.00;100437.75;5051421;28;20435;-82
2023/07/20 09:26:49;;;;;;;27.88;25.17;;;;;;;30.49;100.00;100435.75;5051852;28;20060;-82
2023/07/20 09:29:20;;;;;;;28.25;25.60;;;;;;;30.42;100.00;100433.63;5050865;28;20049;-83
2023/07/20 09:32:01;;;;;;;29.05;26.20;;;;;;;31.32;100.00;100427.84;5051145;28;20423;-82
2023/07/20 09:34:29;;;;;;;27.83;25.42;;;;;;;31.15;100.00;100428.97;5051025;28;20060;-82
2023/07/20 09:36:57;;;;;;;27.80;25.02;;;;;;;31.08;100.00;100428.81;5051267;28;20111;-81
2023/07/20 09:39:24;;;;;;;27.02;24.52;;;;;;;30.97;100.00;100415.59;5050425;28;20055;-82
2023/07/20 09:41:52;;;;;;;28.08;25.40;;;;;;;31.19;100.00;100405.97;5050526;28;20124;-82
2023/07/20 09:44:21;;;;;;;26.30;23.88;;;;;;;31.39;100.00;100397.88;5050982;28;20171;-83
2023/07/20 09:46:48;;;;;;;26.02;23.52;;;;;;;30.65;100.00;100394.69;5050857;28;20433;-82
2023/07/20 09:49:16;;;;;;;24.88;22.65;;;;;;;31.74;100.00;100389.69;5051720;28;20057;-82
2023/07/20 09:51:44;;;;;;;26.98;24.45;;;;;;;31.10;100.00;100379.88;5051133;28;20413;-82
2023/07/20 09:54:12;;;;;;;27.40;25.00;;;;;;;31.41;100.00;100382.66;5050269;28;20055;-82
2023/07/20 09:56:40;;;;;;;26.98;24.35;;;;;;;31.82;100.00;100382.41;5050610;28;20471;-78
2023/07/20 09:59:07;;;;;;;26.20;23.80;;;;;;;31.70;100.00;100392.34;5050459;28;20059;-83
2023/07/20 10:01:36;;;;;;;25.48;23.23;;;;;;;31.81;100.00;100378.09;5050204;28;20052;-76
2023/07/20 10:04:05;;;;;;;26.58;24.38;;;;;;;32.14;100.00;100369.44;5050568;28;20040;-82
2023/07/20 10:06:34;;;;;;;24.90;22.70;;;;;;;31.34;100.00;100373.41;5050645;28;20440;-82
2023/07/20 10:09:06;;;;;;;24.77;22.48;;;;;;;31.77;100.00;100364.25;5050254;28;20087;-83
2023/07/20 10:11:34;;;;;;;;;;;;;;;31.81;100.00;100351.44;5046818;28;20118;-82
2023/07/20 10:14:06;;;;;;;27.88;25.65;;;;;;;31.60;100.00;100350.94;5050224;28;19921;-87
2023/07/20 10:16:37;;;;;;;28.73;25.98;;;;;;;31.75;100.00;100339.13;5045302;28;20072;-82
2023/07/20 10:19:08;;;;;;;29.67;26.85;;;;;;;31.17;100.00;100326.00;5048791;28;20053;-83
2023/07/20 10:21:38;;;;;;;26.98;24.77;;;;;;;31.94;100.00;100324.66;5048619;28;20501;-78
2023/07/20 10:24:07;;;;;;;26.75;24.15;;;;;;;32.14;100.00;100318.03;5045635;28;20467;-77
2023/07/20 10:26:34;;;;;;;26.77;24.33;;;;;;;32.56;100.00;100306.31;5043017;28;20050;-81
2023/07/20 10:29:03;;;;;;;26.55;24.20;;;;;;;33.28;100.00;100302.03;5042779;28;20497;-81
2023/07/20 10:31:32;;;;;;;26.73;24.63;;;;;;;32.74;100.00;100295.63;5049117;28;20102;-82
2023/07/20 10:34:01;;;;;;;28.02;25.45;;;;;;;33.42;100.00;100291.22;5043008;28;20041;-82
2023/07/20 10:36:29;;;;;;;27.67;25.55;;;;;;;32.95;100.00;100288.88;5039410;28;20051;-83
2023/07/20 10:38:57;;;;;;;28.80;26.25;;;;;;;33.04;100.00;100294.97;5035690;28;20048;-81
2023/07/20 10:41:29;;;;;;;26.88;24.70;;;;;;;33.48;100.00;100298.00;5036999;28;20048;-81
2023/07/20 10:44:02;;;;;;;26.48;24.33;;;;;;;32.70;100.00;100293.97;5044398;28;20527;-82
2023/07/20 10:46:43;;;;;;;26.70;24.45;;;;;;;31.80;100.00;100291.38;5047671;28;20055;-80
2023/07/20 10:49:12;;;;;;;27.33;25.13;;;;;;;33.62;100.00;100297.44;5036521;28;20060;-80
2023/07/20 10:51:41;;;;;;;27.27;24.75;;;;;;;32.63;100.00;100296.59;5046514;28;20045;-82
2023/07/20 10:54:09;;;;;;;27.15;25.02;;;;;;;32.49;100.00;100306.16;5044574;28;20041;-82
2023/07/20 10:56:36;;;;;;;27.98;25.50;;;;;;;33.00;100.00;100291.38;5042431;28;20056;-78
2023/07/20 10:59:19;;;;;;;26.38;24.10;;;;;;;33.28;100.00;100299.25;5046716;28;20163;-78
2023/07/20 11:01:49;;;;;;;26.05;23.65;;;;;;;32.88;100.00;100303.31;5045701;28;20464;-81
2023/07/20 11:04:19;;;;;;;26.17;23.73;;;;;;;33.27;100.00;100300.44;5046568;28;20155;-81
2023/07/20 11:06:56;;;;;;;25.75;23.42;;;;;;;33.09;100.00;100289.16;5046766;28;20499;-81
2023/07/20 11:09:25;;;;;;;27.55;25.08;;;;;;;33.26;100.00;100293.34;5039739;28;20064;-82