Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:08;;;;;;;;;;;14.80;52.00;;;13.70;52.80;100179.00;12254564;19;19926;-87
2023/03/31 00:05:10;;;;;;;;;;;14.80;52.00;;;13.73;52.64;100178.78;12251003;19;19918;-88
2023/03/31 00:09:17;;;;;;;;;;;14.80;52.00;;;13.61;52.79;100155.25;12252635;19;19918;-87
2023/03/31 00:13:19;;;;;;;;;;;14.80;51.90;;;13.71;52.76;100172.78;12255428;19;20333;-87
2023/03/31 00:17:21;;;;;;;;;;;14.80;52.20;;;13.63;52.74;100162.06;12255165;19;19966;-87
2023/03/31 00:21:23;;;;;;;;;;;14.90;52.00;;;13.69;52.76;100166.84;12256678;19;19910;-87
2023/03/31 00:25:25;;;;;;;;;;;14.80;52.10;;;13.61;52.85;100153.50;12253181;19;19929;-87
2023/03/31 00:29:27;;;;;;;;;;;14.80;52.00;;;13.68;52.88;100165.16;12251838;19;19929;-87
2023/03/31 00:33:29;;;;;;;;;;;14.90;52.10;;;13.66;52.86;100163.63;12255399;19;19948;-88
2023/03/31 00:37:32;;;;;;;;;;;14.80;52.00;;;13.65;52.90;100160.16;12251129;19;19939;-87
2023/03/31 00:41:37;;;;;;;;;;;14.80;52.00;;;13.67;52.89;100153.00;12253792;19;19923;-87
2023/03/31 00:45:39;;;;;;;;;;;14.80;52.10;;;13.61;52.82;100147.38;12250143;19;19919;-87
2023/03/31 00:49:47;;;;;;;;;;;14.80;52.10;;;13.54;52.99;100133.91;12247833;19;19915;-88
2023/03/31 00:53:58;;;;;;;;;;;14.80;52.00;;;13.62;52.94;100146.44;12252698;19;20251;-87
2023/03/31 00:58:00;;;;;;;;;;;14.80;52.10;;;13.63;53.01;100143.69;12251000;19;20329;-87
2023/03/31 01:02:03;;;;;;;;;;;14.80;52.10;;;13.50;53.01;100119.34;12247470;19;19915;-87
2023/03/31 01:06:05;;;;;;;;;;;14.80;52.10;;;13.59;52.86;100129.16;12249284;19;19918;-87
2023/03/31 01:10:09;;;;;;;;;;;14.80;52.10;;;13.65;53.01;100133.09;12251937;19;19926;-87
2023/03/31 01:14:10;;;;;;;;;;;14.80;52.10;;;13.60;52.94;100130.81;12253964;19;20329;-87
2023/03/31 01:18:15;;;;;;;;;;;14.70;52.00;;;13.60;52.89;100119.50;12249371;19;19930;-87
2023/03/31 01:22:23;;;;;;;;;;;14.70;52.00;;;13.33;53.01;100072.63;12251637;19;19911;-87
2023/03/31 01:26:31;;;;;;;;;;;14.70;52.00;;;13.57;53.00;100104.81;12248685;19;19923;-87
2023/03/31 01:30:41;;;;;;;;;;;14.70;52.00;;;13.55;52.93;100111.13;12250998;19;19925;-87
2023/03/31 01:35:00;;;;;;;;;;;14.70;52.00;;;13.27;52.81;100063.44;12251167;19;19910;-87
2023/03/31 01:39:11;;;;;;;;;;;14.70;52.30;;;13.47;53.03;100099.47;12246706;19;19918;-88
2023/03/31 01:43:25;;;;;;;;;;;14.60;52.00;;;13.45;53.10;100092.69;12250181;19;19910;-87
2023/03/31 01:47:39;;;;;;;;;;;14.60;51.90;;;13.39;53.04;100082.63;12248041;19;19907;-88
2023/03/31 01:52:02;;;;;;;;;;;14.60;51.90;;;13.37;53.12;100079.31;12249069;19;19926;-87
2023/03/31 01:56:44;;;;;;;;;;;14.50;51.90;;;13.22;53.06;100066.38;12249039;19;20404;-87
2023/03/31 02:00:55;;;;;;;;;;;14.50;51.90;;;13.30;53.16;100080.75;12243828;19;19932;-87
2023/03/31 02:05:09;;;;;;;;;;;14.60;52.00;;;13.25;53.24;100073.19;12246006;19;19922;-87
2023/03/31 02:09:15;;;;;;;;;;;14.40;52.00;;;12.82;53.20;99997.84;12245025;19;20282;-87
2023/03/31 02:13:19;;;;;;;;;;;14.40;52.00;;;13.23;53.07;100060.22;12247127;19;20388;-87
2023/03/31 02:17:32;;;;;;;;;;;14.40;52.00;;;12.94;53.17;100017.88;12246542;19;19938;-88
2023/03/31 02:21:38;;;;;;;;;;;14.40;52.00;;;13.23;53.22;100052.34;12249257;19;20258;-88
2023/03/31 02:25:46;;;;;;;;;;;14.40;52.00;;;13.26;53.13;100054.75;12244984;19;19930;-88
2023/03/31 02:29:48;;;;;;;;;;;14.40;52.00;;;13.23;52.89;100048.88;12243748;19;20389;-88
2023/03/31 02:33:50;;;;;;;;;;;14.40;52.00;;;12.96;53.20;99999.41;12246723;19;20285;-87
2023/03/31 02:37:52;;;;;;;;;;;14.40;52.10;;;13.17;53.13;100031.81;12245726;19;19923;-87
2023/03/31 02:41:54;;;;;;;;;;;14.40;52.10;;;13.16;53.07;100014.44;12244332;19;19930;-87
2023/03/31 02:45:56;;;;;;;;;;;14.40;52.10;;;13.24;53.23;100027.78;12244737;19;19922;-87
2023/03/31 02:50:01;;;;;;;;;;;14.40;52.10;;;13.25;53.29;100024.19;12243354;19;19965;-87
2023/03/31 02:54:30;;;;;;;;;;;14.40;52.10;;;13.25;53.22;100024.19;12245970;19;19915;-87
2023/03/31 02:58:53;;;;;;;;;;;14.40;52.10;;;13.25;53.22;100018.94;12245285;19;20329;-87
2023/03/31 03:03:13;;;;;;;;;;;14.40;52.20;;;13.24;53.25;100017.28;12255276;19;19930;-87
2023/03/31 03:07:18;;;;;;;;;;;14.40;52.10;;;13.24;53.33;100014.66;12258663;19;19918;-88
2023/03/31 03:11:35;;;;;;;;;;;14.40;52.10;;;13.25;53.29;100013.72;12262866;19;19926;-88
2023/03/31 03:15:43;;;;;;;;;;;14.40;52.10;;;13.15;53.22;100004.06;12261536;19;19918;-88
2023/03/31 03:19:55;;;;;;;;;;;14.40;52.10;;;13.14;53.22;99995.34;12256509;19;19918;-88
2023/03/31 03:23:58;;;;;;;;;;;14.40;52.10;;;13.19;53.22;99995.00;12259859;19;19935;-88
2023/03/31 03:28:00;;;;;;;;;;;14.40;52.10;;;12.95;53.25;99953.19;12257157;19;20276;-88
2023/03/31 03:32:02;;;;;;;;;;;14.40;52.10;;;13.16;53.34;99990.84;12260509;19;19915;-88
2023/03/31 03:36:04;;;;;;;;;;;14.40;52.10;;;12.97;53.42;99948.66;12262195;19;19932;-87
2023/03/31 03:40:07;;;;;;;;;;;14.40;52.10;;;13.01;53.40;99947.47;12258750;19;20311;-88
2023/03/31 03:44:08;;;;;;;;;;;14.40;52.10;;;13.22;53.37;99982.50;12259960;19;19911;-87
2023/03/31 03:48:09;;;;;;;;;;;14.40;52.20;;;13.11;53.41;99960.69;12257071;19;19921;-87
2023/03/31 03:52:11;;;;;;;;;;;14.40;52.30;;;13.07;53.41;99947.00;12259349;19;20347;-87
2023/03/31 03:56:13;;;;;;;;;;;14.40;52.20;;;13.18;53.50;99960.09;12260138;19;20024;-87
2023/03/31 04:00:15;;;;;;;;;;;14.40;52.20;;;13.19;53.40;99959.13;12257868;19;19919;-87
2023/03/31 04:04:17;;;;;;;;;;;14.30;52.20;;;13.15;53.53;99946.38;12256655;19;19965;-87
2023/03/31 04:08:19;;;;;;;;;;;14.40;52.30;;;13.15;53.45;99946.38;12256632;19;19918;-87
2023/03/31 04:12:20;;;;;;;;;;;14.40;52.30;;;13.19;53.43;99946.03;12255774;19;19930;-87
2023/03/31 04:16:24;;;;;;;;;;;14.40;52.30;;;13.12;53.45;99934.34;12258515;19;19986;-87
2023/03/31 04:20:26;;;;;;;;;;;14.40;52.30;;;13.15;53.52;99941.13;12255222;19;19915;-87
2023/03/31 04:24:31;;;;;;;;;;;14.40;52.30;;;13.13;53.38;99932.59;12254287;19;19925;-88
2023/03/31 04:28:34;;;;;;;;;;;14.40;52.30;;;13.01;53.43;99908.16;12251100;19;19919;-87
2023/03/31 04:32:36;;;;;;;;;;;14.40;52.30;;;13.19;53.63;99932.09;12246982;19;19919;-87
2023/03/31 04:36:45;;;;;;;;;;;14.40;52.40;;;13.23;53.51;99926.50;12251763;19;20750;-87
2023/03/31 04:40:49;;;;;;;;;;;14.40;52.70;;;13.13;53.47;99915.06;12254329;19;19915;-87
2023/03/31 04:44:50;;;;;;;;;;;14.40;52.50;;;12.98;53.55;99882.19;12251877;19;19986;-87
2023/03/31 04:48:52;;;;;;;;;;;14.40;52.40;;;13.19;53.50;99909.31;12249710;19;19922;-88
2023/03/31 04:52:54;;;;;;;;;;;14.40;52.50;;;13.12;53.58;99895.03;12250403;19;19933;-87
2023/03/31 04:56:56;;;;;;;;;;;14.40;52.40;;;13.03;53.54;99880.03;12249867;19;19956;-87
2023/03/31 05:00:57;;;;;;;;;;;14.30;52.40;;;13.12;53.61;99900.25;12250047;19;19922;-87
2023/03/31 05:04:59;;;;;;;;;;;14.30;52.40;;;13.15;53.64;99902.66;12248418;19;20336;-88
2023/03/31 05:09:01;;;;;;;;;;;14.30;52.40;;;13.05;53.71;99875.50;12246560;19;20372;-87
2023/03/31 05:13:03;;;;;;;;;;;14.30;52.50;;;13.02;53.66;99871.34;12248950;19;19923;-87
2023/03/31 05:17:04;;;;;;;;;;;14.30;52.40;;;13.08;53.64;99877.88;12248421;19;19923;-87
2023/03/31 05:21:15;;;;;;;;;;;14.30;52.40;;;13.04;53.60;99872.06;12253478;19;19918;-85
2023/03/31 05:25:19;;;;;;;;;;;14.30;52.40;;;12.96;53.57;99836.91;12245748;19;19935;-88
2023/03/31 05:29:21;;;;;;;;;;;14.20;52.50;;;13.01;53.61;99853.09;12247313;19;20373;-88
2023/03/31 05:33:23;;;;;;;;;;;14.30;52.50;;;13.02;53.61;99853.00;12250595;19;19926;-88
2023/03/31 05:37:25;;;;;;;;;;;14.20;52.50;;;13.03;53.67;99843.34;12247558;19;19956;-87
2023/03/31 05:41:27;;;;;;;;;;;14.20;52.50;;;13.06;53.70;99858.81;12254238;19;19929;-87
2023/03/31 05:45:29;;;;;;;;;;;14.20;52.50;;;12.93;53.62;99835.38;12251276;19;20433;-87
2023/03/31 05:49:31;;;;;;;;;;;14.20;52.50;;;13.02;53.76;99832.03;12253658;19;20266;-87
2023/03/31 05:53:32;;;;;;;;;;;14.20;52.70;;;12.83;53.74;99801.22;12252454;19;19934;-87
2023/03/31 05:57:34;;;;;;;;;;;14.20;52.80;;;13.03;53.75;99823.19;12254177;19;19997;-87
2023/03/31 06:01:36;;;;;;;;;;;14.20;52.70;;;12.97;53.72;99809.78;12255223;19;20411;-87
2023/03/31 06:05:38;;;;;;;;;;;14.30;52.60;;;13.09;53.72;99823.66;12255501;19;19926;-88
2023/03/31 06:09:39;;;;;;;;;;;14.30;52.60;;;13.14;53.74;99824.13;12251513;19;19936;-87
2023/03/31 06:13:41;;;;;;;;;;;14.30;52.70;;;13.18;53.89;99815.09;12252495;19;19960;-87
2023/03/31 06:17:43;;;;;;;;;;;14.40;52.70;;;13.17;53.80;99803.75;12253163;19;19915;-87
2023/03/31 06:21:45;;;;;;;;;;;14.40;52.90;;;13.18;53.85;99800.19;12249519;19;19926;-87
2023/03/31 06:25:47;;;;;;;;;;;14.40;52.70;;;13.17;53.84;99790.63;12253136;19;19915;-87
2023/03/31 06:29:49;;;;;;;;;;;14.40;52.70;;;13.16;53.87;99786.34;12245198;19;19919;-88
2023/03/31 06:33:51;;;;;;;;;;;14.40;52.90;;;12.93;53.89;99737.59;12248675;19;19930;-89
2023/03/31 06:37:53;;;;;;;;;;;14.40;52.80;;;13.33;53.91;99792.06;12244499;19;19942;-87
2023/03/31 06:41:55;;;;;;;;;;;14.50;52.80;;;13.36;53.92;99776.88;12249655;19;19915;-87
2023/03/31 06:46:02;;;;;;;;;;;14.50;52.90;;;13.38;53.94;99768.91;12244037;19;19923;-87
2023/03/31 06:50:04;;;;;;;;;;;14.60;52.90;;;13.38;53.88;99763.66;12245490;19;19919;-87
2023/03/31 06:54:06;;;;;;;;;;;14.60;52.80;;;13.49;53.98;99777.53;12247933;19;20456;-86
2023/03/31 06:58:08;;;;;;;;;;;14.70;53.10;;;13.50;53.95;99766.13;12243059;19;19926;-87
2023/03/31 07:02:10;;;;;;;;;;;14.70;53.00;;;13.60;53.95;99773.19;12248216;19;20313;-86
2023/03/31 07:06:11;;;;;;;;;;;14.80;53.10;;;13.65;53.99;99765.78;12242170;19;19922;-86
2023/03/31 07:10:13;;;;;;;;;;;14.90;53.20;;;13.46;54.07;99724.53;12248930;19;19922;-86
2023/03/31 07:14:15;;;;;;;;;;;15.00;53.20;;;13.84;54.03;99786.06;12246089;19;20285;-86
2023/03/31 07:18:17;;;;;;;;;;;15.00;53.20;;;13.87;54.06;99764.81;12246175;19;19919;-86
2023/03/31 07:22:19;;;;;;;;;;;15.10;53.20;;;13.95;54.20;99762.38;12246865;19;19989;-87
2023/03/31 07:26:21;;;;;;;;;;;15.20;53.70;;;13.84;54.08;99723.09;12236233;19;19923;-87
2023/03/31 07:30:23;;;;;;;;;;;15.30;53.60;;;14.00;54.17;99723.44;12248849;19;19936;-87
2023/03/31 07:34:24;;;;;;;;;;;15.40;53.20;;;14.22;54.16;99750.47;12240678;19;20315;-86
2023/03/31 07:38:26;;;;;;;;;;;15.50;53.30;;;14.25;54.05;99739.72;12241956;19;19940;-86
2023/03/31 07:42:27;;;;;;;;;;;15.50;53.20;;;14.24;54.12;99720.50;12243943;19;20347;-86
2023/03/31 07:46:29;;;;;;;;;;;15.60;53.10;;;14.36;54.13;99723.84;12237845;19;19929;-86
2023/03/31 07:50:31;;;;;;;;;;;15.70;53.10;;;14.51;54.34;99725.13;12256854;19;19915;-87
2023/03/31 07:54:35;;;;;;;;;;;15.80;53.20;;;14.43;54.26;99687.38;12258182;19;19919;-86
2023/03/31 07:58:37;;;;;;;;;;;15.90;53.20;;;14.70;54.20;99705.16;12252772;19;19922;-86
2023/03/31 08:02:41;;;;;;;;;;;16.00;53.10;;;14.78;54.36;99702.69;12255749;19;20003;-87
2023/03/31 08:06:43;;;;;;;;;;;16.10;53.10;;;14.93;54.31;99705.72;12251532;19;20372;-86
2023/03/31 08:10:45;;;;;;;;;;;16.30;53.40;;;14.86;54.47;99673.91;12254178;19;19919;-86
2023/03/31 08:14:46;;;;;;;;;;;16.30;53.40;;;14.96;54.39;99666.84;12254739;19;19926;-87
2023/03/31 08:18:48;;;;;;;;;;;16.50;53.20;;;15.26;54.27;99697.41;12249801;19;20365;-87
2023/03/31 08:22:49;;;;;;;;;;;16.60;53.10;;;15.16;54.19;99669.47;12251864;19;19966;-87
2023/03/31 08:26:51;;;;;;;;;;;16.70;53.00;;;15.46;54.31;99690.31;12259227;19;20011;-88
2023/03/31 08:30:53;;;;;;;;;;;16.80;52.90;;;15.43;54.51;99668.72;12263028;19;19938;-88
2023/03/31 08:34:54;;;;;;;;;;;16.80;53.00;;;15.52;54.33;99659.97;12260500;19;19919;-87
2023/03/31 08:38:56;;;;;;;;;;;17.00;53.00;;;15.69;54.39;99668.97;12257533;19;20409;-87
2023/03/31 08:43:10;;;;;;;;;;;17.00;53.00;;;15.72;54.42;99658.16;12260749;19;19926;-87
2023/03/31 08:47:19;;;;;;;;;;;17.10;52.90;;;15.85;54.36;99656.03;12253360;19;19911;-87
2023/03/31 08:51:30;;;;;;;;;;;17.20;52.80;;;15.65;54.29;99601.75;12251533;19;19919;-86
2023/03/31 08:55:45;;;;;;;;;;;17.30;52.70;;;16.03;54.23;99647.34;12254187;19;19918;-87
2023/03/31 08:59:47;;;;;;;;;;;17.30;52.70;;;16.06;54.25;99639.16;12246689;19;19918;-86
2023/03/31 09:04:07;;;;;;;;;;;17.40;52.70;;;16.16;54.43;99642.56;12250391;19;19941;-86
2023/03/31 09:08:34;;;;;;;;;;;17.50;52.70;;;16.15;54.20;99636.47;12248175;19;19923;-87
2023/03/31 09:12:51;;;;;;;;;;;17.50;52.40;;;16.21;54.23;99624.50;12247399;19;19926;-87
2023/03/31 09:17:11;;;;;;;;;;;17.60;52.50;;;16.24;54.15;99628.66;12248867;19;19986;-87
2023/03/31 09:21:19;;;;;;;;;;;17.60;52.40;;;16.25;54.12;99627.66;12248162;19;19963;-87
2023/03/31 09:25:27;;;;;;;;;;;17.60;52.40;;;16.29;54.21;99619.34;12246668;19;19928;-87
2023/03/31 09:29:30;;;;;;;;;;;17.60;52.40;;;16.37;54.09;99614.16;12242876;19;19998;-87
2023/03/31 09:33:32;;;;;;;;;;;17.70;52.60;;;16.52;54.36;99603.91;12247683;19;19911;-87
2023/03/31 09:37:33;;;;;;;;;;;17.80;52.70;;;16.41;54.35;99566.41;12244260;19;19926;-87
2023/03/31 09:41:35;;;;;;;;;;;17.90;52.50;;;16.42;54.02;99541.72;12241570;19;19918;-87
2023/03/31 09:45:37;;;;;;;;;;;18.00;52.50;;;16.72;54.24;99574.75;12245536;19;19911;-86
2023/03/31 09:49:41;;;;;;;;;;;18.10;52.40;;;16.66;54.17;99549.00;12242468;19;19970;-87
2023/03/31 09:54:15;;;;;;;;;;;18.10;52.40;;;16.90;54.16;99572.94;12243586;19;19921;-90
2023/03/31 09:58:20;;;;;;;;;;;18.20;52.20;;;16.91;54.17;99560.59;12242952;19;19936;-87
2023/03/31 10:02:35;;;;;;;;;;;18.20;52.00;;;16.92;54.31;99559.59;12244094;19;20301;-87
2023/03/31 10:06:41;;;;;;;;;;;18.20;51.90;;;16.86;54.22;99547.03;12246012;19;20315;-86
2023/03/31 10:10:50;;;;;;;;;;;18.20;51.90;;;16.91;54.14;99550.88;12242361;19;19982;-87
2023/03/31 10:14:53;;;;;;;;;;;18.20;52.00;;;16.85;53.95;99537.47;12251442;19;20343;-87
2023/03/31 10:19:10;;;;;;;;;;;18.20;51.90;;;16.88;53.94;99531.91;12248181;19;19919;-87
2023/03/31 10:23:33;;;;;;;;;;;18.20;51.80;;;16.86;53.87;99533.88;12247915;19;20265;-87
2023/03/31 10:27:38;;;;;;;;;;;18.10;51.80;;;16.87;53.96;99527.59;12247457;19;19931;-87
2023/03/31 10:31:39;;;;;;;;;;;18.10;51.90;;;16.80;53.82;99498.41;12248808;19;19926;-87
2023/03/31 10:35:41;;;;;;;;;;;18.10;52.00;;;16.85;54.04;99503.19;12248178;19;19923;-87
2023/03/31 10:39:45;;;;;;;;;;;18.20;51.90;;;16.93;54.11;99506.72;12245850;19;19915;-86
2023/03/31 10:43:52;;;;;;;;;;;18.10;52.40;;;16.72;53.77;99448.22;12248175;19;19919;-86
2023/03/31 10:47:58;;;;;;;;;;;18.20;51.90;;;16.96;53.83;99487.13;12245380;19;19919;-86
2023/03/31 10:52:00;;;;;;;;;;;18.20;51.70;;;16.97;53.82;99488.75;12249008;19;19915;-86
2023/03/31 10:56:27;;;;;;;;;;;18.20;51.90;;;16.99;53.63;99494.72;12245091;19;20029;-86
2023/03/31 11:00:56;;;;;;;;;;;18.20;51.60;;;16.95;53.74;99483.63;12249811;19;19934;-86
2023/03/31 11:05:06;;;;;;;;;;;18.10;51.70;;;16.95;53.81;99491.53;12245282;19;19926;-86
2023/03/31 11:09:36;;;;;;;;;;;18.20;51.90;;;16.88;53.90;99479.16;12244867;19;19923;-85
2023/03/31 11:13:56;;;;;;;;;;;18.10;51.90;;;16.88;53.80;99479.16;12245661;19;20545;-85
2023/03/31 11:18:32;;;;;;;;;;;18.10;52.20;;;16.88;53.74;99468.63;12246340;19;19911;-86
2023/03/31 11:22:43;;;;;;;;;;;18.00;52.20;;;16.85;53.83;99456.56;12251240;19;19915;-86
2023/03/31 11:26:54;;;;;;;;;;;18.00;52.50;;;16.89;53.87;99443.91;12254816;19;19918;-86
2023/03/31 11:31:31;;;;;;;;;;;18.00;53.00;;;16.86;53.75;99429.22;12257185;19;20007;-87
2023/03/31 11:35:58;;;;;;;;;;;18.00;52.80;;;16.94;53.75;99425.78;12258166;19;19930;-86
2023/03/31 11:40:08;;;;;;;;;;;18.00;53.20;;;16.96;53.93;99422.00;12252884;19;19914;-86
2023/03/31 11:44:15;;;;;;;;;;;18.10;53.00;;;17.00;53.78;99425.97;12258979;19;19930;-86
2023/03/31 11:48:42;;;;;;;;;;;18.10;52.90;;;17.04;53.77;99402.75;12251794;19;19978;-87
2023/03/31 11:52:52;;;;;;;;;;;18.10;52.80;;;17.03;53.84;99390.53;12259110;19;19907;-86
2023/03/31 11:56:55;;;;;;;;;;;18.20;52.70;;;17.05;53.91;99379.84;12254252;19;19922;-86
2023/03/31 12:01:24;;;;;;;;;;;18.20;52.60;;;17.15;54.01;99380.56;12255876;19;19922;-86
2023/03/31 12:05:28;;;;;;;;;;;18.20;52.60;;;17.11;53.77;99358.91;12252707;19;19923;-86
2023/03/31 12:10:01;;;;;;;;;;;18.30;52.60;;;17.18;53.90;99362.56;12251496;19;19914;-86
2023/03/31 12:14:28;;;;;;;;;;;18.30;52.50;;;17.18;53.99;99353.84;12256976;19;19939;-86
2023/03/31 12:18:48;;;;;;;;;;;18.30;52.50;;;17.17;53.82;99345.06;12251637;19;19914;-86
2023/03/31 12:22:49;;;;;;;;;;;18.30;52.40;;;17.19;53.72;99345.75;12255851;19;20343;-87
2023/03/31 12:27:21;;;;;;;;;;;18.40;52.30;;;17.20;53.90;99342.16;12251886;19;19919;-86
2023/03/31 12:31:25;;;;;;;;;;;18.40;52.20;;;17.18;53.73;99330.91;12255253;19;19922;-86
2023/03/31 12:35:35;;;;;;;;;;;18.40;52.10;;;17.15;53.76;99341.78;12250543;19;20345;-85
2023/03/31 12:39:51;;;;;;;;;;;18.40;52.10;;;17.10;53.60;99338.81;12248908;19;20337;-85
2023/03/31 12:44:01;;;;;;;;;;;18.30;52.20;;;17.02;53.54;99336.16;12253483;19;19911;-86
2023/03/31 12:48:18;;;;;;;;;;;18.20;52.60;;;16.89;53.52;99331.31;12252898;19;19942;-85
2023/03/31 12:52:25;;;;;;;;;;;18.10;52.60;;;16.84;53.65;99327.53;12253187;19;19918;-86
2023/03/31 12:56:27;;;;;;;;;;;18.00;53.00;;;16.67;53.75;99311.59;12251695;19;20006;-86
2023/03/31 13:00:28;;;;;;;;;;;17.90;53.10;;;16.64;53.75;99308.47;12252280;19;19922;-87
2023/03/31 13:04:30;;;;;;;;;;;17.80;52.90;;;16.53;53.70;99291.13;12251876;19;20262;-86
2023/03/31 13:08:48;;;;;;;;;;;17.80;52.80;;;16.64;53.93;99311.09;12247757;19;20269;-86
2023/03/31 13:13:13;;;;;;;;;;;17.80;52.80;;;16.61;53.63;99312.25;12254400;19;19922;-86
2023/03/31 13:17:36;;;;;;;;;;;17.70;52.70;;;16.52;53.82;99300.00;12247391;19;19959;-86
2023/03/31 13:21:58;;;;;;;;;;;17.60;52.80;;;16.55;53.83;99313.72;12251606;19;19922;-86
2023/03/31 13:26:00;;;;;;;;;;;17.60;53.10;;;16.52;53.68;99311.38;12249295;19;19923;-85
2023/03/31 13:30:05;;;;;;;;;;;17.60;53.00;;;16.39;53.59;99303.09;12249919;19;20308;-86
2023/03/31 13:34:06;;;;;;;;;;;17.50;53.20;;;16.24;53.62;99310.75;12250106;19;19914;-85
2023/03/31 13:38:27;;;;;;;;;;;17.40;53.30;;;16.20;53.92;99312.00;12248915;19;19986;-86
2023/03/31 13:42:57;;;;;;;;;;;17.40;53.10;;;16.03;53.72;99311.09;12251646;19;19925;-86
2023/03/31 13:47:14;;;;;;;;;;;17.20;53.10;;;15.96;53.83;99311.88;12246994;19;19933;-85
2023/03/31 13:51:16;;;;;;;;;;;17.10;53.20;;;15.91;53.82;99309.72;12250641;19;19983;-86
2023/03/31 13:55:42;;;;;;;;;;;17.00;53.20;;;15.86;53.61;99311.97;12250537;19;19911;-86
2023/03/31 14:00:19;;;;;;;;;;;16.90;53.40;;;15.56;53.96;99271.91;12248278;19;19915;-85
2023/03/31 14:04:55;;;;;;;;;;;16.80;53.20;;;15.64;53.75;99297.47;12247962;19;19927;-86
2023/03/31 14:09:09;;;;;;;;;;;16.70;53.00;;;15.48;53.85;99295.53;12246429;19;19914;-86
2023/03/31 14:13:13;;;;;;;;;;;16.60;53.00;;;15.43;53.76;99289.88;12246153;19;19919;-86
2023/03/31 14:17:15;;;;;;;;;;;16.50;53.10;;;15.32;53.93;99290.13;12247485;19;19929;-86
2023/03/31 14:21:42;;;;;;;;;;;16.40;53.10;;;15.31;54.02;99293.72;12248159;19;20255;-86
2023/03/31 14:26:05;;;;;;;;;;;16.30;53.60;;;15.19;53.71;99290.50;12247805;19;20253;-86
2023/03/31 14:30:33;;;;;;;;;;;16.20;53.20;;;15.12;54.02;99294.69;12243346;19;21371;-86
2023/03/31 14:34:52;;;;;;;;;;;16.20;53.30;;;15.08;53.84;99286.28;12247820;19;19915;-86
2023/03/31 14:39:00;;;;;;;;;;;16.10;53.30;;;15.00;53.89;99291.44;12246916;19;19935;-86
2023/03/31 14:43:01;;;;;;;;;;;16.00;53.50;;;14.74;53.87;99249.28;12246814;19;19915;-86
2023/03/31 14:47:05;;;;;;;;;;;16.00;53.90;;;14.91;53.90;99274.78;12244860;19;19918;-86
2023/03/31 14:51:10;;;;;;;;;;;16.00;53.40;;;14.85;53.98;99270.09;12247067;19;20277;-86
2023/03/31 14:55:16;;;;;;;;;;;15.90;53.30;;;14.90;53.98;99285.44;12248900;19;19934;-86
2023/03/31 14:59:30;;;;;;;;;;;15.90;53.60;;;14.80;53.90;99273.19;12253745;19;20268;-86
2023/03/31 15:03:36;;;;;;;;;;;15.90;53.50;;;14.88;53.91;99282.97;12258764;19;19922;-86
2023/03/31 15:07:40;;;;;;;;;;;15.80;53.50;;;14.90;53.91;99283.63;12262947;19;19970;-86
2023/03/31 15:11:41;;;;;;;;;;;15.80;53.50;;;14.85;53.97;99267.47;12262147;19;19971;-86
2023/03/31 15:15:45;;;;;;;;;;;15.80;53.50;;;14.90;54.03;99269.66;12264743;19;20260;-86
2023/03/31 15:19:58;;;;;;;;;;;15.80;53.60;;;14.82;53.99;99255.47;12251320;19;19943;-87
2023/03/31 15:24:02;;;;;;;;;;;15.80;53.50;;;14.87;53.97;99260.25;12265688;19;19926;-87
2023/03/31 15:28:12;;;;;;;;;;;15.90;53.60;;;14.87;54.03;99252.38;12264243;19;19919;-87
2023/03/31 15:32:33;;;;;;;;;;;15.90;53.50;;;14.95;54.03;99262.16;12266357;19;20348;-87
2023/03/31 15:36:34;;;;;;;;;;;15.90;53.50;;;14.92;54.13;99260.66;12262255;19;19926;-87
2023/03/31 15:40:41;;;;;;;;;;;15.90;53.50;;;14.92;54.08;99258.03;12258330;19;19925;-87
2023/03/31 15:44:46;;;;;;;;;;;15.90;53.50;;;14.89;54.02;99258.31;12258123;19;19923;-87
2023/03/31 15:48:51;;;;;;;;;;;16.00;53.50;;;14.98;53.96;99265.31;12256759;19;19925;-87
2023/03/31 15:53:00;;;;;;;;;;;16.00;53.60;;;14.93;54.09;99262.31;12260241;19;19919;-87
2023/03/31 15:57:05;;;;;;;;;;;16.00;53.50;;;14.90;54.12;99261.75;12263750;19;19911;-87
2023/03/31 16:01:07;;;;;;;;;;;16.00;53.40;;;14.72;54.09;99232.84;12267740;19;19937;-87
2023/03/31 16:05:35;;;;;;;;;;;15.90;53.50;;;14.84;54.00;99252.69;12264771;19;19919;-88
2023/03/31 16:09:40;;;;;;;;;;;15.90;53.50;;;14.88;53.99;99253.19;12260574;19;19926;-87
2023/03/31 16:13:45;;;;;;;;;;;15.90;53.50;;;14.83;54.17;99253.66;12266536;19;19915;-87
2023/03/31 16:17:51;;;;;;;;;;;15.90;53.50;;;14.75;54.19;99233.38;12262723;19;20014;-87
2023/03/31 16:21:58;;;;;;;;;;;15.90;53.50;;;14.56;54.17;99197.53;12265972;19;19918;-87
2023/03/31 16:26:00;;;;;;;;;;;15.90;53.50;;;14.70;54.01;99216.41;12262847;19;19940;-88
2023/03/31 16:30:12;;;;;;;;;;;15.80;53.50;;;14.73;54.24;99227.44;12260182;19;19975;-88
2023/03/31 16:34:14;;;;;;;;;;;15.90;53.60;;;14.83;54.04;99243.16;12266210;19;19926;-88
2023/03/31 16:38:16;;;;;;;;;;;15.90;53.50;;;14.75;54.24;99229.94;12262349;19;19915;-87
2023/03/31 16:42:18;;;;;;;;;;;15.90;53.50;;;14.87;54.13;99248.94;12256606;19;19982;-88
2023/03/31 16:46:22;;;;;;;;;;;15.90;53.50;;;14.87;54.27;99249.75;12251834;19;19914;-88
2023/03/31 16:50:23;;;;;;;;;;;15.90;53.90;;;14.75;54.34;99233.38;12259067;19;19922;-87
2023/03/31 16:54:26;;;;;;;;;;;15.90;53.50;;;14.86;54.33;99252.53;12259586;19;19950;-87
2023/03/31 16:58:28;;;;;;;;;;;15.70;53.50;;;14.46;54.33;99193.28;12255886;19;19924;-87
2023/03/31 17:02:30;;;;;;;;;;;15.90;53.50;;;14.83;54.09;99254.47;12260122;19;19922;-87
2023/03/31 17:06:31;;;;;;;;;;;15.90;53.50;;;14.56;54.28;99212.47;12261019;19;19922;-87
2023/03/31 17:10:34;;;;;;;;;;;15.90;53.40;;;14.81;54.33;99252.97;12261309;19;19923;-87
2023/03/31 17:14:36;;;;;;;;;;;15.90;53.40;;;14.65;54.34;99237.84;12264255;19;19915;-87
2023/03/31 17:18:37;;;;;;;;;;;15.90;53.40;;;14.59;54.40;99235.81;12259187;19;19923;-87
2023/03/31 17:22:39;;;;;;;;;;;15.90;53.80;;;14.78;54.29;99264.59;12259716;19;19926;-87
2023/03/31 17:26:40;;;;;;;;;;;15.90;53.40;;;14.57;54.31;99227.25;12257678;19;19952;-87
2023/03/31 17:30:43;;;;;;;;;;;15.90;53.40;;;14.76;54.25;99258.66;12259309;19;19911;-87
2023/03/31 17:34:47;;;;;;;;;;;15.90;53.40;;;14.54;54.28;99230.19;12258845;19;19926;-87
2023/03/31 17:38:49;;;;;;;;;;;15.90;53.30;;;14.43;54.25;99204.91;12256860;19;19958;-87
2023/03/31 17:42:51;;;;;;;;;;;15.80;53.30;;;14.72;54.41;99251.25;12258256;19;19910;-87
2023/03/31 17:46:52;;;;;;;;;;;15.80;53.30;;;14.67;54.22;99249.06;12259212;19;19925;-87
2023/03/31 17:50:54;;;;;;;;;;;15.80;53.20;;;14.66;54.35;99250.00;12261696;19;19922;-87
2023/03/31 17:54:59;;;;;;;;;;;15.80;53.20;;;14.37;54.23;99216.00;12262016;19;20246;-87
2023/03/31 17:59:01;;;;;;;;;;;15.70;53.20;;;14.56;54.36;99260.59;12256596;19;20348;-87
2023/03/31 18:03:02;;;;;;;;;;;15.70;53.20;;;14.57;54.36;99267.50;12259322;19;20272;-87
2023/03/31 18:07:04;;;;;;;;;;;15.60;53.20;;;14.44;54.33;99253.84;12254570;19;19911;-87
2023/03/31 18:11:07;;;;;;;;;;;15.60;53.20;;;14.28;54.33;99228.19;12253730;19;19921;-87
2023/03/31 18:15:10;;;;;;;;;;;15.60;53.20;;;14.46;54.38;99270.28;12252333;19;20261;-87
2023/03/31 18:19:11;;;;;;;;;;;15.60;53.20;;;14.39;54.29;99259.53;12251120;19;19944;-87
2023/03/31 18:23:13;;;;;;;;;;;15.60;53.20;;;14.42;54.33;99266.31;12254157;19;19918;-87
2023/03/31 18:27:15;;;;;;;;;;;15.50;53.20;;;14.35;54.34;99262.59;12250920;19;19914;-87
2023/03/31 18:31:17;;;;;;;;;;;15.50;53.20;;;14.37;54.34;99273.78;12249756;19;19919;-87
2023/03/31 18:35:18;;;;;;;;;;;15.50;53.10;;;14.31;54.26;99275.19;12253605;19;19935;-87
2023/03/31 18:39:20;;;;;;;;;;;15.40;53.00;;;14.22;54.22;99268.16;12245320;19;19940;-87