Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:11;;;;;;;11.82;5.10;;;6.20;90.00;;;;;;5028912;28;20112;-69
2023/01/30 00:04:37;;;;;;;13.48;5.50;;;6.20;90.00;;;;;;5028696;28;20014;-67
2023/01/30 00:07:06;;;;;;;14.18;6.50;;;6.30;90.10;;;;;;5028626;28;20026;-68
2023/01/30 00:09:35;;;;;;;20.20;8.07;;;6.30;90.10;;;;;;5021423;28;20021;-68
2023/01/30 00:12:04;;;;;;;16.48;6.75;;;6.30;90.10;;;;;;5025585;28;20491;-67
2023/01/30 00:14:32;;;;;;;14.90;6.63;;;6.30;90.10;;;;;;5023476;28;20487;-67
2023/01/30 00:17:01;;;;;;;13.32;5.95;;;6.30;90.10;;;;;;5025118;28;20108;-68
2023/01/30 00:19:30;;;;;;;18.65;6.97;;;6.30;90.10;;;;;;5025314;28;20666;-67
2023/01/30 00:21:56;;;;;;;15.13;5.78;;;6.30;90.20;;;;;;5027555;28;20028;-67
2023/01/30 00:24:26;;;;;;;11.88;5.63;;;6.40;90.10;;;;;;5027467;28;20034;-67
2023/01/30 00:26:52;;;;;;;17.92;8.00;;;6.40;90.10;;;;;;5025656;28;20057;-68
2023/01/30 00:29:18;;;;;;;18.15;7.88;;;6.40;90.10;;;;;;5027179;28;20029;-68
2023/01/30 00:31:44;;;;;;;15.43;7.10;;;6.40;90.10;;;;;;5027741;28;20053;-67
2023/01/30 00:34:12;;;;;;;14.20;6.45;;;6.40;90.20;;;;;;5027452;28;20025;-68
2023/01/30 00:36:41;;;;;;;17.00;7.78;;;6.40;90.20;;;;;;5028564;28;20039;-68
2023/01/30 00:39:10;;;;;;;14.18;6.22;;;6.40;90.20;;;;;;5024686;28;20036;-68
2023/01/30 00:47:05;;;;;;;22.20;8.07;;;6.40;90.30;;;;;;5023445;28;20142;-67
2023/01/30 00:49:33;;;;;;;16.23;7.03;;;6.40;90.40;;;;;;5022495;28;20033;-67
2023/01/30 00:52:00;;;;;;;11.80;4.82;;;6.40;90.40;;;;;;5023806;28;20028;-67
2023/01/30 00:54:26;;;;;;;18.63;7.97;;;6.50;90.40;;;;;;5019836;28;20026;-67
2023/01/30 00:56:52;;;;;;;13.05;5.80;;;6.40;90.40;;;;;;5024528;28;20464;-67
2023/01/30 00:59:18;;;;;;;12.55;5.47;;;6.50;90.50;;;;;;5021570;28;20033;-67
2023/01/30 01:01:44;;;;;;;14.45;6.53;;;6.50;90.50;;;;;;5027455;28;20500;-66
2023/01/30 01:04:10;;;;;;;13.05;5.95;;;6.50;90.50;;;;;;5026049;28;20026;-66
2023/01/30 01:06:37;;;;;;;13.43;6.10;;;6.50;90.60;;;;;;5033166;28;20053;-65
2023/01/30 01:09:04;;;;;;;16.58;7.72;;;6.50;90.50;;;;;;5032194;28;20022;-66
2023/01/30 01:11:30;;;;;;;20.80;8.45;;;6.50;90.70;;;;;;5032811;28;20472;-67
2023/01/30 01:14:00;;;;;;;12.38;5.40;;;6.50;90.60;;;;;;5034026;28;20029;-67
2023/01/30 01:16:27;;;;;;;10.85;5.72;;;6.60;90.60;;;;;;5033572;28;20487;-67
2023/01/30 01:18:54;;;;;;;15.25;5.95;;;6.60;90.60;;;;;;5030962;28;20403;-66
2023/01/30 01:21:20;;;;;;;13.40;5.60;;;6.60;90.60;;;;;;5029919;28;20037;-67
2023/01/30 01:23:58;;;;;;;11.98;5.78;;;6.60;90.60;;;;;;5027743;28;20030;-67
2023/01/30 01:26:24;;;;;;;18.20;8.57;;;6.70;90.60;;;;;;5031295;28;20032;-67
2023/01/30 01:28:54;;;;;;;12.38;4.97;;;6.70;90.60;;;;;;5031936;28;20412;-67
2023/01/30 01:31:24;;;;;;;14.05;6.47;;;6.70;90.60;;;;;;5031056;28;20029;-67
2023/01/30 01:33:51;;;;;;;10.02;4.53;;;6.80;90.60;;;;;;5030882;28;20029;-68
2023/01/30 01:36:20;;;;;;;12.43;5.18;;;6.80;90.70;;;;;;5030935;28;20429;-67
2023/01/30 01:38:48;;;;;;;18.30;7.60;;;6.80;91.00;;;;;;5031104;28;20434;-67
2023/01/30 01:41:16;;;;;;;14.15;6.45;;;6.80;90.80;;;;;;5028883;28;20522;-66
2023/01/30 01:44:09;;;;;;;12.23;5.07;;;6.80;90.80;;;;;;5026771;28;20492;-67
2023/01/30 01:46:57;;;;;;;14.15;5.78;;;6.80;90.90;;;;;;5028313;28;20435;-67
2023/01/30 01:49:31;;;;;;;12.45;6.07;;;6.80;90.90;;;;;;5029382;28;20384;-66
2023/01/30 01:52:14;;;;;;;15.38;6.03;;;6.80;90.90;;;;;;5031123;28;20022;-67
2023/01/30 01:54:52;;;;;;;9.00;4.53;;;6.80;90.90;;;;;;5030454;28;20521;-68
2023/01/30 01:57:24;;;;;;;10.40;5.50;;;6.80;90.90;;;;;;5030512;28;20100;-67
2023/01/30 02:00:00;;;;;;;13.13;6.15;;;6.90;91.00;;;;;;5030390;28;20119;-67
2023/01/30 02:02:26;;;;;;;8.77;4.90;;;6.90;91.00;;;;;;5030221;28;20431;-66
2023/01/30 02:05:03;;;;;;;12.98;6.38;;;6.90;91.00;;;;;;5029920;28;20036;-66
2023/01/30 02:07:42;;;;;;;14.30;6.75;;;6.90;91.10;;;;;;5030046;28;20031;-66
2023/01/30 02:10:14;;;;;;;11.23;4.95;;;6.90;91.10;;;;;;5029817;28;20025;-66
2023/01/30 02:12:44;;;;;;;11.55;5.03;;;6.90;91.00;;;;;;5029003;28;20026;-67
2023/01/30 02:15:13;;;;;;;14.85;6.68;;;7.00;91.00;;;;;;5029774;28;20052;-67
2023/01/30 02:17:40;;;;;;;10.40;5.47;;;6.90;91.20;;;;;;5029840;28;20088;-67
2023/01/30 02:20:27;;;;;;;12.15;5.50;;;7.00;91.30;;;;;;5029742;28;20025;-68
2023/01/30 02:23:37;;;;;;;14.02;6.28;;;6.90;91.30;;;;;;5029854;28;20099;-66
2023/01/30 02:26:41;;;;;;;12.50;6.38;;;7.00;91.30;;;;;;5027744;28;20030;-68
2023/01/30 02:29:23;;;;;;;13.13;6.38;;;7.00;91.40;;;;;;5029659;28;20026;-67
2023/01/30 02:32:19;;;;;;;10.15;4.95;;;7.00;91.40;;;;;;5029264;28;20029;-70
2023/01/30 02:35:09;;;;;;;7.05;3.67;;;7.10;91.40;;;;;;5028024;28;20064;-66
2023/01/30 02:37:54;;;;;;;11.32;4.88;;;7.10;91.30;;;;;;5029910;28;20050;-67
2023/01/30 02:40:46;;;;;;;9.68;4.03;;;7.20;91.40;;;;;;5029699;28;20451;-68
2023/01/30 02:43:41;;;;;;;7.43;4.17;;;7.20;91.50;;;;;;5026363;28;20400;-68
2023/01/30 02:46:30;;;;;;;6.47;3.10;;;7.20;91.50;;;;;;5030010;28;20638;-69
2023/01/30 02:49:25;;;;;;;5.68;3.33;;;7.30;91.40;;;;;;5028268;28;20465;-69
2023/01/30 02:51:53;;;;;;;7.38;3.67;;;7.30;91.40;;;;;;5029242;28;20083;-68
2023/01/30 02:54:20;;;;;;;5.55;3.08;;;7.40;91.60;;;;;;5027340;28;20381;-68
2023/01/30 02:56:51;;;;;;;5.35;2.90;;;7.40;91.70;;;;;;5029142;28;20641;-67
2023/01/30 02:59:28;;;;;;;6.95;3.53;;;7.50;91.70;;;;;;5027752;28;20049;-68
2023/01/30 03:02:06;;;;;;;6.10;3.47;;;7.50;91.80;;;;;;5028476;28;20037;-67
2023/01/30 03:05:03;;;;;;;4.72;2.58;;;7.50;91.80;;;;;;5028139;28;20431;-66
2023/01/30 03:07:49;;;;;;;4.93;2.80;;;7.60;91.80;;;;;;5027893;28;20388;-69
2023/01/30 03:10:16;;;;;;;5.32;2.50;;;7.50;91.80;;;;;;5026212;28;20415;-67
2023/01/30 03:13:02;;;;;;;4.20;2.38;;;7.70;91.80;;;;;;5028087;28;20365;-67
2023/01/30 03:15:52;;;;;;;5.65;3.00;;;7.60;91.80;;;;;;5028729;28;20392;-67
2023/01/30 03:18:19;;;;;;;3.78;2.40;;;7.60;91.90;;;;;;5028180;28;20037;-68
2023/01/30 03:20:44;;;;;;;4.78;2.33;;;7.60;91.80;;;;;;5028969;28;20469;-67
2023/01/30 03:23:10;;;;;;;5.25;2.92;;;7.60;91.80;;;;;;5028328;28;20075;-67
2023/01/30 03:25:39;;;;;;;4.28;2.38;;;7.70;91.90;;;;;;5028701;28;20384;-69
2023/01/30 03:28:06;;;;;;;3.67;1.90;;;7.70;91.90;;;;;;5026159;28;20546;-68
2023/01/30 03:30:32;;;;;;;5.15;2.25;;;7.70;91.90;;;;;;5028369;28;20022;-67
2023/01/30 03:32:57;;;;;;;5.70;2.63;;;7.70;91.90;;;;;;5028858;28;20036;-67
2023/01/30 03:35:23;;;;;;;4.25;2.10;;;7.70;91.90;;;;;;5028360;28;20048;-68
2023/01/30 03:37:49;;;;;;;3.35;1.95;;;7.70;92.00;;;;;;5028479;28;20044;-68
2023/01/30 03:40:16;;;;;;;3.97;1.73;;;7.80;92.10;;;;;;5025058;28;20029;-67
2023/01/30 03:42:42;;;;;;;2.63;1.80;;;7.80;92.20;;;;;;5026181;28;20021;-68
2023/01/30 03:45:09;;;;;;;3.40;2.08;;;7.80;92.20;;;;;;5028398;28;20532;-67
2023/01/30 03:47:35;;;;;;;4.20;1.75;;;7.80;92.20;;;;;;5024892;28;20025;-67
2023/01/30 03:50:00;;;;;;;3.15;1.50;;;7.80;92.20;;;;;;5028202;28;20044;-68
2023/01/30 03:52:26;;;;;;;2.40;1.50;;;7.80;92.20;;;;;;5026003;28;20021;-67
2023/01/30 03:54:51;;;;;;;2.00;1.55;;;7.80;92.10;;;;;;5028060;28;20088;-67
2023/01/30 03:57:17;;;;;;;5.78;2.38;;;7.90;92.10;;;;;;5028469;28;20542;-66
2023/01/30 03:59:43;;;;;;;5.03;1.83;;;7.80;92.10;;;;;;5027775;28;20373;-68
2023/01/30 04:02:09;;;;;;;2.72;1.40;;;7.90;92.40;;;;;;5028221;28;20495;-66
2023/01/30 04:04:35;;;;;;;3.05;1.50;;;7.90;92.00;;;;;;5026660;28;20044;-66
2023/01/30 04:07:00;;;;;;;5.43;1.40;;;7.90;92.00;;;;;;5028211;28;20521;-67
2023/01/30 04:09:26;;;;;;;4.45;2.22;;;7.90;92.00;;;;;;5027925;28;20368;-66
2023/01/30 04:11:52;;;;;;;4.40;1.70;;;7.90;92.00;;;;;;5028192;28;20052;-67
2023/01/30 04:14:17;;;;;;;5.93;2.58;;;7.90;92.10;;;;;;5028160;28;20036;-67
2023/01/30 04:16:44;;;;;;;2.92;1.40;;;7.90;92.10;;;;;;5028007;28;20465;-66
2023/01/30 04:19:09;;;;;;;3.70;1.52;;;8.00;92.10;;;;;;5025547;28;20048;-68
2023/01/30 04:21:35;;;;;;;3.30;2.10;;;8.00;92.00;;;;;;5028315;28;20021;-66
2023/01/30 04:24:00;;;;;;;3.83;2.30;;;8.00;92.10;;;;;;5027860;28;20031;-66
2023/01/30 04:26:26;;;;;;;4.53;1.77;;;8.00;92.00;;;;;;5028116;28;20022;-66
2023/01/30 04:28:52;;;;;;;2.78;1.70;;;8.00;92.00;;;;;;5028060;28;20022;-65
2023/01/30 04:31:17;;;;;;;4.68;2.50;;;8.00;92.00;;;;;;5028176;28;20096;-66
2023/01/30 04:33:43;;;;;;;5.72;2.10;;;8.00;92.10;;;;;;5028232;28;20064;-66
2023/01/30 04:36:09;;;;;;;3.38;1.80;;;8.00;92.20;;;;;;5031683;28;20060;-67
2023/01/30 04:38:35;;;;;;;2.22;1.40;;;8.00;92.20;;;;;;5029625;28;20033;-67
2023/01/30 04:41:01;;;;;;;2.95;1.70;;;8.00;92.20;;;;;;5031412;28;20108;-66
2023/01/30 04:43:28;;;;;;;5.00;1.75;;;8.00;92.30;;;;;;5031425;28;20112;-67
2023/01/30 04:45:54;;;;;;;1.83;1.50;;;8.00;92.30;;;;;;5031864;28;20033;-65
2023/01/30 04:48:22;;;;;;;5.35;2.17;;;8.00;92.30;;;;;;5031913;28;20029;-65
2023/01/30 04:50:49;;;;;;;4.75;2.55;;;8.00;92.30;;;;;;5031784;28;20468;-66
2023/01/30 04:53:16;;;;;;;5.93;1.95;;;8.00;92.30;;;;;;5031812;28;20567;-66
2023/01/30 04:55:41;;;;;;;3.30;1.88;;;8.00;92.40;;;;;;5031590;28;20031;-68
2023/01/30 04:58:07;;;;;;;2.85;1.80;;;8.00;92.40;;;;;;5030380;28;20022;-66
2023/01/30 05:00:32;;;;;;;1.90;1.55;;;8.00;92.40;;;;;;5031244;28;20571;-66
2023/01/30 05:02:58;;;;;;;3.50;1.70;;;8.10;92.30;;;;;;5031356;28;20067;-67
2023/01/30 05:05:25;;;;;;;2.97;1.70;;;8.10;92.30;;;;;;5030087;28;20030;-67
2023/01/30 05:07:51;;;;;;;3.78;1.77;;;8.10;92.30;;;;;;5031273;28;20022;-67
2023/01/30 05:10:17;;;;;;;5.45;1.88;;;8.10;92.20;;;;;;5030986;28;20036;-67
2023/01/30 05:12:43;;;;;;;2.40;1.38;;;8.20;92.20;;;;;;5029795;28;20369;-67
2023/01/30 05:15:09;;;;;;;4.47;1.42;;;8.20;92.10;;;;;;5029457;28;20033;-66
2023/01/30 05:17:35;;;;;;;4.40;1.45;;;8.20;92.10;;;;;;5030894;28;20475;-66
2023/01/30 05:20:00;;;;;;;2.85;1.42;;;8.20;92.10;;;;;;5030889;28;20030;-65
2023/01/30 05:22:26;;;;;;;6.13;1.48;;;8.20;92.10;;;;;;5029079;28;20022;-67
2023/01/30 05:24:52;;;;;;;4.57;1.40;;;8.20;92.10;;;;;;5029702;28;20030;-67
2023/01/30 05:27:17;;;;;;;1.45;1.20;;;8.20;92.00;;;;;;5030880;28;20096;-66
2023/01/30 05:29:43;;;;;;;2.03;1.27;;;8.30;92.00;;;;;;5031004;28;20098;-67
2023/01/30 05:32:16;;;;;;;5.05;1.20;;;8.30;92.00;;;;;;5028432;28;20026;-66
2023/01/30 05:34:41;;;;;;;4.30;1.42;;;8.30;92.00;;;;;;5029108;28;20032;-67
2023/01/30 05:37:07;;;;;;;2.80;1.48;;;8.30;92.00;;;;;;5030885;28;20018;-66
2023/01/30 05:39:33;;;;;;;3.90;1.65;;;8.20;92.00;;;;;;5028132;28;20028;-66
2023/01/30 05:41:58;;;;;;;2.38;1.30;;;8.30;92.00;;;;;;5030746;28;20026;-67
2023/01/30 05:44:24;;;;;;;1.88;1.30;;;8.30;92.00;;;;;;5030688;28;20028;-66
2023/01/30 05:46:49;;;;;;;2.13;1.08;;;8.30;92.00;;;;;;5027673;28;20025;-67
2023/01/30 05:49:15;;;;;;;8.65;1.77;;;8.30;91.90;;;;;;5030764;28;20368;-66
2023/01/30 05:51:41;;;;;;;3.28;1.10;;;8.30;91.90;;;;;;5030335;28;20460;-67
2023/01/30 05:54:07;;;;;;;2.13;1.08;;;8.30;91.90;;;;;;5030764;28;20034;-67
2023/01/30 05:56:32;;;;;;;5.40;1.30;;;8.30;91.90;;;;;;5030205;28;20148;-66
2023/01/30 05:59:00;;;;;;;2.17;1.13;;;8.30;91.90;;;;;;5030530;28;20026;-67
2023/01/30 06:01:26;;;;;;;3.00;1.38;;;8.30;91.90;;;;;;5028905;28;20033;-67
2023/01/30 06:03:52;;;;;;;1.85;1.00;;;8.30;91.90;;;;;;5029392;28;20108;-66
2023/01/30 06:06:19;;;;;;;6.10;2.05;;;8.30;91.80;;;;;;5028788;28;20155;-67
2023/01/30 06:08:44;;;;;;;2.35;1.15;;;8.30;91.80;;;;;;5029979;28;20783;-66
2023/01/30 06:11:12;;;;;;;2.78;1.00;;;8.30;91.70;;;;;;5030268;28;20029;-67
2023/01/30 06:13:38;;;;;;;2.67;1.35;;;8.20;91.70;;;;;;5030100;28;20112;-67
2023/01/30 06:16:05;;;;;;;5.88;1.08;;;8.20;91.70;;;;;;5029936;28;20536;-66
2023/01/30 06:18:31;;;;;;;2.50;0.90;;;8.20;91.70;;;;;;5029861;28;20547;-66
2023/01/30 06:20:57;;;;;;;2.00;1.58;;;8.10;91.70;;;;;;5029593;28;20029;-66
2023/01/30 06:23:22;;;;;;;4.10;1.20;;;8.00;91.60;;;;;;5027499;28;20025;-63
2023/01/30 06:25:50;;;;;;;6.85;1.05;;;8.00;91.60;;;;;;5030124;28;20033;-66
2023/01/30 06:28:16;;;;;;;1.48;1.20;;;8.00;91.50;;;;;;5026402;28;20030;-66
2023/01/30 06:30:42;;;;;;;1.45;1.00;;;8.00;91.40;;;;;;5030034;28;20465;-66
2023/01/30 06:33:08;;;;;;;4.25;0.98;;;8.00;91.30;;;;;;5027807;28;20482;-66
2023/01/30 06:35:35;;;;;;;3.53;1.00;;;8.00;91.30;;;;;;5030006;28;20096;-66
2023/01/30 06:38:01;;;;;;;4.22;1.10;;;8.00;91.20;;;;;;5027096;28;20031;-66
2023/01/30 06:40:26;;;;;;;2.40;0.70;;;8.00;91.20;;;;;;5029342;28;20037;-66
2023/01/30 06:42:52;;;;;;;0.88;0.80;;;8.00;91.10;;;;;;5023452;28;20029;-67
2023/01/30 06:45:18;;;;;;;1.92;1.10;;;7.90;91.00;;;;;;5026054;28;20026;-67
2023/01/30 06:47:52;;;;;;;6.22;1.05;;;7.90;91.00;;;;;;5026293;28;20026;-66
2023/01/30 06:50:20;;;;;;;3.03;1.02;;;7.80;91.00;;;;;;5024165;28;20029;-65
2023/01/30 06:52:47;;;;;;;4.47;1.08;;;7.80;91.00;;;;;;5027459;28;20037;-65
2023/01/30 06:55:15;;;;;;;1.73;0.98;;;7.80;91.00;;;;;;5028638;28;20033;-66
2023/01/30 06:57:42;;;;;;;8.90;1.38;;;7.70;90.90;;;;;;5028811;28;20029;-67
2023/01/30 07:00:10;;;;;;;3.20;1.23;;;7.70;91.00;;;;;;5026231;28;20392;-66
2023/01/30 07:02:36;;;;;;;6.00;1.20;;;7.60;90.90;;;;;;5026954;28;20033;-65
2023/01/30 07:05:03;;;;;;;5.47;1.10;;;7.60;90.90;;;;;;5027256;28;20511;-65
2023/01/30 07:07:29;;;;;;;3.83;1.00;;;7.50;90.80;;;;;;5029486;28;20103;-65
2023/01/30 07:09:55;;;;;;;3.38;1.20;;;7.50;90.80;;;;;;5029160;28;20032;-65
2023/01/30 07:12:21;;;;;;;4.78;1.10;;;7.50;90.80;;;;;;5027443;28;20025;-65
2023/01/30 07:14:47;;;;;;;1.88;0.90;;;7.50;90.80;;;;;;5027689;28;20365;-67
2023/01/30 07:17:13;;;;;;;4.65;0.80;;;7.40;90.70;;;;;;5024673;28;20108;-68
2023/01/30 07:19:39;;;;;;;2.30;1.27;;;7.40;90.70;;;;;;5020947;28;20044;-64
2023/01/30 07:22:04;;;;;;;4.30;1.45;;;7.40;90.60;;;;;;5036636;28;20021;-66
2023/01/30 07:24:30;;;;;;;2.22;0.98;;;7.40;90.50;;;;;;5030920;28;20022;-65
2023/01/30 07:26:55;;;;;;;5.57;1.00;;;7.40;90.50;;;;;;5031963;28;20438;-64
2023/01/30 07:29:21;;;;;;;3.45;0.90;;;7.30;90.50;;;;;;5027070;28;20403;-65
2023/01/30 07:31:47;;;;;;;2.08;0.88;;;7.30;90.40;;;;;;5032213;28;20603;-66
2023/01/30 07:34:12;;;;;;;3.35;1.08;;;7.30;90.50;;;;;;5038298;28;20021;-66
2023/01/30 07:36:38;;;;;;;2.70;0.88;;;7.30;90.40;;;;;;5033728;28;20079;-65
2023/01/30 07:39:04;;;;;;;6.68;1.27;;;7.20;90.40;;;;;;5028898;28;20066;-65
2023/01/30 07:41:30;;;;;;;3.22;0.90;;;7.30;90.40;;;;;;5029962;28;20030;-65
2023/01/30 07:43:55;;;;;;;7.13;1.60;;;7.30;90.30;;;;;;5023897;28;20083;-65
2023/01/30 07:46:21;;;;;;;5.53;1.52;;;7.20;90.20;;;;;;5028524;28;20874;-65
2023/01/30 07:48:46;;;;;;;3.22;1.35;;;7.20;90.20;;;;;;5027577;28;20492;-66
2023/01/30 07:51:12;;;;;;;2.20;1.20;;;7.20;90.20;;;;;;5025808;28;20033;-66
2023/01/30 07:53:38;;;;;;;3.60;1.00;;;7.20;90.10;;;;;;5023461;28;20059;-65
2023/01/30 07:56:13;;;;;;;3.78;1.30;;;7.20;90.10;;;;;;5022790;28;20025;-66
2023/01/30 07:58:38;;;;;;;1.33;1.13;;;7.20;90.10;;;;;;5021712;28;20026;-66
2023/01/30 08:01:05;;;;;;;4.13;1.38;;;7.20;90.00;;;;;;5029688;28;20511;-65
2023/01/30 08:03:30;;;;;;;3.35;1.15;;;7.20;90.00;;;;;;5028913;28;20029;-66
2023/01/30 08:05:56;;;;;;;9.00;1.75;;;7.20;89.90;;;;;;5027861;28;20041;-65
2023/01/30 08:08:21;;;;;;;5.15;1.02;;;7.20;89.80;;;;;;5027208;28;20036;-65
2023/01/30 08:10:50;;;;;;;3.17;0.88;;;7.20;89.70;;;;;;5029851;28;20052;-65
2023/01/30 08:13:16;;;;;;;3.10;1.10;;;7.20;89.60;;;;;;5027172;28;20030;-65
2023/01/30 08:15:41;;;;;;;8.68;2.22;;;7.20;89.30;;;;;;5027972;28;20542;-66
2023/01/30 08:18:07;;;;;;;6.72;1.70;;;7.20;89.30;;;;;;5026079;28;20060;-66
2023/01/30 08:20:32;;;;;;;3.40;1.20;;;7.20;89.10;;;;;;5025955;28;20040;-65
2023/01/30 08:22:59;;;;;;;3.78;1.38;;;7.20;89.00;;;;;;5026236;28;20099;-64
2023/01/30 08:25:25;;;;;;;9.32;1.90;;;7.30;88.90;;;;;;5027826;28;20480;-66
2023/01/30 08:27:51;;;;;;;2.97;1.05;;;7.30;88.70;;;;;;5025188;28;20037;-67
2023/01/30 08:30:17;;;;;;;7.45;1.65;;;7.30;88.40;;;;;;5025032;28;20026;-67
2023/01/30 08:32:43;;;;;;;5.63;1.55;;;7.40;88.40;;;;;;5024302;28;20034;-67
2023/01/30 08:35:09;;;;;;;8.30;1.75;;;7.40;88.00;;;;;;5028065;28;20100;-68
2023/01/30 08:37:35;;;;;;;3.80;1.23;;;7.40;87.90;;;;;;5026914;28;20546;-67
2023/01/30 08:40:00;;;;;;;6.88;1.30;;;7.40;87.70;;;;;;5026382;28;20029;-69
2023/01/30 08:42:26;;;;;;;3.70;0.90;;;7.50;87.60;;;;;;5026538;28;20116;-69
2023/01/30 08:44:51;;;;;;;4.25;1.02;;;7.50;87.50;;;;;;5025302;28;20075;-71
2023/01/30 08:47:17;;;;;;;3.75;1.13;;;7.60;87.50;;;;;;5026897;28;20152;-66
2023/01/30 08:49:43;;;;;;;7.95;1.20;;;7.60;87.30;;;;;;5024350;28;20083;-67
2023/01/30 08:52:09;;;;;;;5.35;1.50;;;7.60;87.10;;;;;;5026923;28;20041;-69
2023/01/30 08:54:34;;;;;;;5.50;1.60;;;7.60;86.70;;;;;;5026528;28;20144;-68
2023/01/30 08:57:00;;;;;;;5.50;1.50;;;7.70;86.70;;;;;;5020477;28;20121;-66
2023/01/30 08:59:26;;;;;;;5.22;1.05;;;7.70;86.10;;;;;;5023412;28;20057;-67
2023/01/30 09:01:51;;;;;;;7.38;1.65;;;7.80;86.20;;;;;;5026970;28;20030;-67
2023/01/30 09:04:17;;;;;;;3.20;1.17;;;7.90;86.00;;;;;;5026019;28;20106;-69
2023/01/30 09:06:42;;;;;;;9.90;1.55;;;7.90;85.70;;;;;;5024070;28;20443;-66
2023/01/30 09:09:08;;;;;;;9.32;1.50;;;8.00;84.80;;;;;;5027468;28;20025;-67
2023/01/30 09:11:34;;;;;;;5.25;1.45;;;8.00;84.60;;;;;;5027953;28;20030;-66
2023/01/30 09:13:59;;;;;;;2.63;1.17;;;8.00;84.50;;;;;;5025004;28;20033;-68
2023/01/30 09:16:25;;;;;;;5.93;1.42;;;8.10;84.40;;;;;;5026434;28;20167;-67
2023/01/30 09:18:50;;;;;;;9.35;1.73;;;8.10;84.10;;;;;;5015304;28;20040;-67
2023/01/30 09:21:16;;;;;;;5.22;1.75;;;8.10;83.90;;;;;;5026518;28;20045;-66
2023/01/30 09:23:41;;;;;;;4.07;1.00;;;8.10;83.70;;;;;;5030054;28;20080;-68
2023/01/30 09:26:07;;;;;;;8.35;1.60;;;8.10;83.80;;;;;;5023681;28;20032;-67
2023/01/30 09:28:33;;;;;;;9.10;1.58;;;8.10;83.70;;;;;;5026752;28;20029;-66
2023/01/30 09:31:00;;;;;;;5.97;1.40;;;8.10;83.30;;;;;;5025263;28;20057;-67
2023/01/30 09:33:26;;;;;;;2.28;1.00;;;8.10;83.50;;;;;;5024799;28;20059;-67
2023/01/30 09:35:52;;;;;;;7.38;1.27;;;8.10;83.40;;;;;;5026043;28;20025;-66
2023/01/30 09:38:18;;;;;;;9.10;1.33;;;8.20;83.50;;;;;;5030766;28;20037;-66
2023/01/30 09:41:26;;;;;;;4.70;1.45;;;8.20;83.50;;;;;;5024814;28;20033;-67
2023/01/30 09:44:31;;;;;;;6.35;1.40;;;8.20;83.40;;;;;;5024489;28;20100;-66
2023/01/30 09:47:01;;;;;;;9.55;1.23;;;8.10;83.00;;;;;;5020621;28;20065;-68
2023/01/30 09:49:44;;;;;;;3.88;1.10;;;8.20;82.90;;;;;;5021884;28;20660;-69
2023/01/30 09:52:19;;;;;;;5.32;1.20;;;8.20;83.20;;;;;;5026499;28;20021;-67
2023/01/30 09:54:45;;;;;;;2.25;0.98;;;8.20;83.10;;;;;;5027557;28;20396;-67
2023/01/30 09:57:18;;;;;;;10.77;1.45;;;8.20;82.70;;;;;;5025665;28;20116;-67
2023/01/30 09:59:55;;;;;;;8.27;1.20;;;8.20;82.90;;;;;;5026122;28;20040;-68
2023/01/30 10:02:53;;;;;;;2.85;1.08;;;8.20;82.70;;;;;;5026590;28;20029;-67
2023/01/30 10:05:18;;;;;;;9.55;1.35;;;8.30;82.70;;;;;;5022720;28;20041;-67
2023/01/30 10:08:06;;;;;;;1.77;1.02;;;8.30;82.60;;;;;;5032696;28;20101;-66
2023/01/30 10:10:45;;;;;;;8.50;1.65;;;8.40;82.70;;;;;;5036317;28;20043;-68
2023/01/30 10:13:32;;;;;;;7.00;2.10;;;8.40;82.50;;;;;;5037127;28;20036;-67
2023/01/30 10:16:04;;;;;;;9.23;1.95;;;8.50;82.40;;;;;;5033760;28;20025;-67
2023/01/30 10:18:29;;;;;;;4.38;1.08;;;8.50;82.20;;;;;;5035006;28;20502;-68
2023/01/30 10:21:15;;;;;;;6.95;1.60;;;8.50;82.20;;;;;;5034108;28;20034;-68
2023/01/30 10:23:53;;;;;;;7.30;1.58;;;8.50;82.40;;;;;;5033058;28;20121;-65
2023/01/30 10:26:23;;;;;;;5.05;1.20;;;8.50;82.30;;;;;;5025326;28;20036;-65
2023/01/30 10:29:04;;;;;;;8.55;1.67;;;8.50;82.20;;;;;;5028168;28;20541;-66
2023/01/30 10:31:47;;;;;;;5.43;1.50;;;8.50;82.20;;;;;;5025565;28;20112;-68
2023/01/30 10:34:28;;;;;;;8.55;1.55;;;8.50;82.10;;;;;;5021312;28;20100;-65
2023/01/30 10:37:03;;;;;;;8.95;1.52;;;8.40;82.20;;;;;;5025624;28;20030;-68
2023/01/30 10:40:10;;;;;;;1.75;1.25;;;8.40;82.20;;;;;;5030454;28;20101;-68
2023/01/30 10:42:54;;;;;;;7.18;1.60;;;8.40;82.40;;;;;;5030299;28;20095;-66
2023/01/30 10:45:26;;;;;;;1.85;1.00;;;8.40;82.30;;;;;;5029225;28;20700;-67
2023/01/30 10:48:10;;;;;;;7.90;1.73;;;8.40;82.40;;;;;;5031294;28;20025;-67
2023/01/30 10:50:47;;;;;;;5.07;1.15;;;8.40;82.30;;;;;;5030133;28;20207;-68
2023/01/30 10:53:21;;;;;;;6.72;1.45;;;8.50;82.10;;;;;;5028254;28;20071;-67
2023/01/30 10:56:07;;;;;;;4.70;0.95;;;8.50;82.20;;;;;;5027450;28;20037;-67
2023/01/30 10:59:06;;;;;;;5.65;1.20;;;8.50;82.00;;;;;;5026044;28;20037;-67
2023/01/30 11:01:47;;;;;;;5.60;1.52;;;8.50;81.90;;;;;;5026796;28;20049;-66
2023/01/30 11:04:37;;;;;;;7.68;1.65;;;8.60;81.60;;;;;;5029504;28;20036;-67
2023/01/30 11:07:03;;;;;;;6.10;1.30;;;8.60;81.40;;;;;;5028360;28;20017;-68
2023/01/30 11:09:43;;;;;;;6.15;1.60;;;8.60;81.40;;;;;;5023856;28;20158;-68
2023/01/30 11:12:08;;;;;;;9.05;1.77;;;8.70;81.10;;;;;;5025213;28;20022;-67
2023/01/30 11:14:55;;;;;;;5.40;1.50;;;8.70;80.90;;;;;;5027362;28;20399;-67
2023/01/30 11:17:28;;;;;;;10.57;1.23;;;8.80;80.80;;;;;;5028600;28;20079;-67
2023/01/30 11:20:00;;;;;;;4.97;1.42;;;8.80;81.10;;;;;;5028499;28;20049;-68
2023/01/30 11:22:28;;;;;;;4.38;1.15;;;8.90;80.40;;;;;;5027996;28;20033;-67
2023/01/30 11:25:13;;;;;;;7.75;1.40;;;9.00;79.90;;;;;;5025287;28;20025;-67
2023/01/30 11:27:42;;;;;;;5.72;1.20;;;9.00;79.50;;;;;;5028519;28;20044;-69
2023/01/30 11:30:15;;;;;;;10.25;1.58;;;9.00;79.40;;;;;;5028389;28;20017;-69
2023/01/30 11:32:43;;;;;;;5.63;1.23;;;9.00;79.30;;;;;;5028341;28;20483;-67
2023/01/30 11:35:08;;;;;;;5.97;1.38;;;9.10;79.60;;;;;;5027301;28;20033;-67
2023/01/30 11:37:36;;;;;;;6.03;1.50;;;9.20;78.90;;;;;;5025415;28;20034;-68
2023/01/30 11:40:17;;;;;;;3.47;1.27;;;9.20;78.10;;;;;;5027420;28;20447;-67
2023/01/30 11:42:48;;;;;;;6.88;1.52;;;9.20;78.10;;;;;;5027748;28;20527;-68
2023/01/30 11:45:14;;;;;;;2.55;1.60;;;9.30;78.20;;;;;;5026806;28;20025;-67
2023/01/30 11:47:50;;;;;;;3.95;1.38;;;9.30;78.10;;;;;;5026963;28;20022;-66
2023/01/30 11:50:18;;;;;;;6.75;1.25;;;9.40;78.00;;;;;;5026757;28;20117;-67
2023/01/30 11:52:45;;;;;;;9.93;1.77;;;9.40;77.90;;;;;;5026779;28;20037;-66
2023/01/30 11:55:15;;;;;;;6.45;1.30;;;9.50;77.60;;;;;;5023255;28;20129;-68
2023/01/30 11:57:43;;;;;;;4.60;1.20;;;9.50;77.20;;;;;;5026532;28;20029;-67
2023/01/30 12:00:22;;;;;;;3.95;1.02;;;9.60;77.30;;;;;;5015997;28;20026;-67
2023/01/30 12:02:51;;;;;;;4.40;1.27;;;9.60;76.90;;;;;;5025113;28;20031;-68
2023/01/30 12:05:41;;;;;;;6.72;1.60;;;9.60;76.40;;;;;;5024709;28;20075;-68
2023/01/30 12:08:15;;;;;;;7.60;1.60;;;9.60;75.90;;;;;;5027833;28;20723;-67
2023/01/30 12:10:45;;;;;;;4.90;1.33;;;9.60;75.60;;;;;;5026199;28;20033;-68
2023/01/30 12:13:36;;;;;;;3.63;0.88;;;9.70;75.90;;;;;;5027544;28;20115;-69
2023/01/30 12:16:18;;;;;;;6.63;1.35;;;9.70;76.10;;;;;;5025708;28;20067;-66
2023/01/30 12:19:16;;;;;;;6.45;1.30;;;9.80;75.50;;;;;;5024371;28;20041;-68
2023/01/30 12:21:51;;;;;;;5.47;1.65;;;9.70;75.60;;;;;;5002324;28;20041;-67
2023/01/30 12:24:46;;;;;;;3.83;1.02;;;9.70;75.50;;;;;;5024714;28;20138;-67
2023/01/30 12:27:22;;;;;;;4.07;1.00;;;9.60;74.70;;;;;;5023656;28;20049;-67
2023/01/30 12:30:20;;;;;;;7.75;1.65;;;9.50;75.00;;;;;;5025077;28;20041;-67
2023/01/30 12:32:45;;;;;;;3.65;1.02;;;9.50;74.60;;;;;;5029036;28;20029;-67
2023/01/30 12:35:21;;;;;;;5.18;1.35;;;9.50;74.90;;;;;;5024582;28;20044;-66
2023/01/30 12:38:08;;;;;;;3.35;1.10;;;9.50;74.80;;;;;;5026207;28;20078;-67
2023/01/30 12:40:41;;;;;;;7.30;1.80;;;9.50;74.80;;;;;;5025158;28;20033;-67
2023/01/30 12:43:16;;;;;;;7.78;1.77;;;9.50;74.10;;;;;;5025390;28;20032;-67
2023/01/30 12:46:03;;;;;;;7.97;1.10;;;9.50;73.80;;;;;;5028110;28;20032;-69
2023/01/30 12:48:35;;;;;;;6.03;1.45;;;9.50;73.60;;;;;;5024488;28;20435;-67
2023/01/30 12:51:26;;;;;;;5.10;1.95;;;9.60;73.20;;;;;;5025793;28;20095;-67
2023/01/30 12:53:51;;;;;;;4.47;1.25;;;9.60;72.90;;;;;;5025596;28;20033;-67
2023/01/30 12:56:26;;;;;;;5.15;1.10;;;9.60;72.60;;;;;;5031976;28;20033;-67
2023/01/30 12:59:08;;;;;;;6.32;1.45;;;9.60;72.90;;;;;;5029156;28;20021;-66
2023/01/30 13:01:40;;;;;;;6.40;1.88;;;9.80;73.00;;;;;;5030526;28;20183;-69
2023/01/30 13:04:20;;;;;;;7.72;1.92;;;9.80;72.60;;;;;;5028422;28;20108;-68
2023/01/30 13:07:14;;;;;;;5.30;1.42;;;9.80;71.50;;;;;;5033258;28;20023;-69
2023/01/30 13:09:59;;;;;;;3.03;1.20;;;9.70;71.70;;;;;;5029877;28;20491;-71
2023/01/30 13:12:59;;;;;;;8.15;1.60;;;9.60;72.40;;;;;;5031013;28;20030;-70
2023/01/30 13:15:42;;;;;;;6.28;1.40;;;9.50;72.30;;;;;;5030303;28;20049;-69
2023/01/30 13:18:30;;;;;;;8.07;1.30;;;9.40;72.40;;;;;;5029794;28;20032;-68
2023/01/30 13:21:19;;;;;;;4.72;1.05;;;9.40;72.70;;;;;;5030315;28;20167;-68
2023/01/30 13:24:09;;;;;;;8.88;1.67;;;9.40;73.10;;;;;;5029476;28;20029;-69