Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:23;;;;;;;11.13;4.70;;;12.60;99.90;;;;;;5047037;28;20040;-60
2023/01/02 00:03:48;;;;;;;14.18;4.75;;;12.70;99.90;;;;;;5048039;28;20029;-60
2023/01/02 00:06:16;;;;;;;11.52;5.20;;;12.60;99.90;;;;;;5046560;28;20549;-60
2023/01/02 00:08:42;;;;;;;20.40;4.70;;;12.60;99.90;;;;;;5047440;28;20045;-60
2023/01/02 00:11:07;;;;;;;14.55;4.47;;;12.60;99.90;;;;;;5046139;28;20037;-60
2023/01/02 00:13:33;;;;;;;14.10;4.35;;;12.60;99.90;;;;;;5048586;28;20029;-60
2023/01/02 00:15:59;;;;;;;14.05;4.60;;;12.70;99.90;;;;;;5048352;28;20327;-61
2023/01/02 00:18:24;;;;;;;9.18;4.28;;;12.70;99.90;;;;;;5046740;28;20018;-60
2023/01/02 00:20:50;;;;;;;10.38;3.80;;;12.70;99.90;;;;;;5047277;28;20127;-60
2023/01/02 00:23:15;;;;;;;16.27;4.32;;;12.70;99.90;;;;;;5047689;28;20025;-60
2023/01/02 00:25:41;;;;;;;12.65;4.18;;;12.70;99.90;;;;;;5047159;28;20490;-60
2023/01/02 00:28:06;;;;;;;7.30;3.75;;;12.70;99.90;;;;;;5045076;28;22021;-60
2023/01/02 00:30:32;;;;;;;13.07;4.60;;;12.70;99.90;;;;;;5047697;28;20167;-60
2023/01/02 00:32:57;;;;;;;14.55;4.03;;;12.80;99.90;;;;;;5047569;28;20043;-60
2023/01/02 00:35:23;;;;;;;15.23;4.63;;;12.80;99.90;;;;;;5046787;28;20107;-60
2023/01/02 00:37:50;;;;;;;11.05;4.32;;;12.80;99.90;;;;;;5029469;28;20377;-60
2023/01/02 00:40:15;;;;;;;13.77;4.30;;;12.80;99.90;;;;;;5043499;28;20029;-60
2023/01/02 00:42:42;;;;;;;11.68;4.80;;;12.80;99.90;;;;;;5045995;28;20037;-60
2023/01/02 00:45:08;;;;;;;9.10;3.80;;;12.80;99.90;;;;;;5046431;28;20139;-60
2023/01/02 00:47:34;;;;;;;11.43;4.40;;;12.80;99.90;;;;;;5044467;28;20033;-60
2023/01/02 00:50:00;;;;;;;13.10;4.20;;;12.90;99.90;;;;;;5046542;28;20044;-60
2023/01/02 00:52:25;;;;;;;9.63;3.90;;;12.80;99.90;;;;;;5046928;28;20136;-60
2023/01/02 00:54:51;;;;;;;10.75;4.07;;;12.90;99.90;;;;;;5041438;28;20044;-60
2023/01/02 00:57:17;;;;;;;14.07;4.47;;;12.90;99.90;;;;;;5046833;28;20029;-60
2023/01/02 00:59:42;;;;;;;12.95;4.38;;;12.80;99.90;;;;;;5046517;28;20056;-60
2023/01/02 01:02:08;;;;;;;12.63;3.55;;;12.90;99.90;;;;;;5046445;28;20159;-60
2023/01/02 01:04:35;;;;;;;13.10;4.07;;;12.90;99.90;;;;;;5052765;28;20041;-60
2023/01/02 01:07:00;;;;;;;10.75;3.65;;;12.90;99.90;;;;;;5047197;28;20048;-61
2023/01/02 01:09:26;;;;;;;11.68;4.30;;;13.00;99.90;;;;;;5053463;28;20071;-60
2023/01/02 01:11:52;;;;;;;13.88;3.85;;;12.90;99.90;;;;;;5048268;28;20036;-60
2023/01/02 01:14:18;;;;;;;14.52;4.45;;;12.90;99.90;;;;;;5046819;28;20047;-61
2023/01/02 01:16:43;;;;;;;12.25;3.83;;;12.90;99.90;;;;;;5047185;28;20033;-61
2023/01/02 01:19:09;;;;;;;10.40;3.60;;;12.90;99.90;;;;;;5046625;28;20024;-60
2023/01/02 01:21:35;;;;;;;10.13;3.60;;;12.90;99.90;;;;;;5026845;28;20476;-61
2023/01/02 01:24:00;;;;;;;9.05;3.60;;;13.00;99.90;;;;;;5046048;28;20040;-61
2023/01/02 01:26:26;;;;;;;10.85;3.65;;;13.00;99.90;;;;;;5044166;28;20029;-61
2023/01/02 01:28:53;;;;;;;13.00;4.38;;;13.00;99.90;;;;;;5046938;28;20647;-60
2023/01/02 01:31:19;;;;;;;9.57;3.80;;;13.00;99.90;;;;;;5045138;28;20507;-61
2023/01/02 01:33:45;;;;;;;12.57;3.83;;;13.10;99.90;;;;;;5051644;28;20036;-60
2023/01/02 01:36:13;;;;;;;11.35;3.47;;;13.00;99.90;;;;;;5045942;28;20025;-61
2023/01/02 01:38:40;;;;;;;12.38;4.00;;;13.00;99.90;;;;;;5046567;28;20495;-60
2023/01/02 01:41:06;;;;;;;10.38;3.47;;;13.00;99.90;;;;;;5042626;28;20495;-61
2023/01/02 01:43:40;;;;;;;10.10;3.53;;;13.00;99.90;;;;;;5044167;28;20488;-60
2023/01/02 01:46:20;;;;;;;8.95;3.50;;;13.00;99.90;;;;;;5044710;28;20045;-61
2023/01/02 01:48:48;;;;;;;10.05;3.25;;;13.00;99.90;;;;;;5046133;28;20086;-60
2023/01/02 01:51:16;;;;;;;10.95;3.60;;;12.90;99.90;;;;;;5043758;28;20549;-60
2023/01/02 01:53:45;;;;;;;8.23;3.00;;;12.90;99.90;;;;;;5041797;28;20121;-61
2023/01/02 01:56:12;;;;;;;8.95;3.40;;;13.00;99.90;;;;;;5028540;28;20072;-60
2023/01/02 01:58:43;;;;;;;14.00;3.80;;;13.00;99.90;;;;;;5046121;28;20041;-61
2023/01/02 02:01:12;;;;;;;14.48;3.60;;;13.10;99.90;;;;;;5043354;28;20504;-61
2023/01/02 02:03:41;;;;;;;10.45;3.95;;;13.10;99.90;;;;;;5045641;28;20029;-61
2023/01/02 02:06:07;;;;;;;9.82;3.75;;;13.10;99.90;;;;;;5042409;28;20025;-61
2023/01/02 02:08:56;;;;;;;12.98;4.00;;;13.00;99.90;;;;;;5045748;28;20079;-61
2023/01/02 02:11:22;;;;;;;9.52;4.10;;;13.00;99.90;;;;;;5038375;28;20395;-60
2023/01/02 02:13:48;;;;;;;15.50;4.60;;;13.00;99.90;;;;;;5045120;28;20100;-61
2023/01/02 02:16:14;;;;;;;9.18;4.18;;;13.10;99.90;;;;;;5044863;28;20029;-60
2023/01/02 02:19:30;;;;;;;16.90;4.30;;;13.10;99.90;;;;;;5041556;28;20035;-61
2023/01/02 02:22:08;;;;;;;15.45;4.57;;;12.80;99.90;;;;;;5006013;28;20360;-61
2023/01/02 02:24:42;;;;;;;11.25;4.40;;;12.80;99.90;;;;;;5043963;28;20029;-61
2023/01/02 02:27:26;;;;;;;14.85;4.45;;;12.70;99.90;;;;;;5042067;28;20037;-61
2023/01/02 02:30:10;;;;;;;10.15;3.78;;;12.60;99.90;;;;;;5043622;28;20643;-61
2023/01/02 02:32:48;;;;;;;9.45;3.67;;;12.60;99.90;;;;;;5043559;28;20128;-60
2023/01/02 02:35:25;;;;;;;10.20;3.83;;;12.50;99.90;;;;;;5042997;28;20086;-61
2023/01/02 02:38:11;;;;;;;13.02;3.92;;;12.60;99.90;;;;;;5045109;28;20408;-60
2023/01/02 02:41:14;;;;;;;13.70;3.92;;;12.60;99.90;;;;;;5039298;28;20048;-60
2023/01/02 02:44:11;;;;;;;9.38;3.60;;;12.60;99.90;;;;;;5039365;28;20143;-60
2023/01/02 02:46:58;;;;;;;11.70;3.60;;;12.60;99.90;;;;;;5041335;28;20128;-60
2023/01/02 02:49:56;;;;;;;10.93;3.72;;;12.60;99.90;;;;;;5043723;28;20136;-60
2023/01/02 02:52:28;;;;;;;11.15;3.53;;;12.70;99.90;;;;;;5042465;28;20033;-60
2023/01/02 02:55:16;;;;;;;11.13;3.58;;;12.80;99.90;;;;;;5040609;28;20439;-60
2023/01/02 02:57:43;;;;;;;14.25;3.75;;;12.80;99.90;;;;;;5045581;28;20037;-60
2023/01/02 03:00:13;;;;;;;11.00;4.18;;;12.80;99.90;;;;;;5042477;28;20033;-60
2023/01/02 03:02:39;;;;;;;9.82;3.50;;;12.80;99.90;;;;;;5043235;28;20048;-60
2023/01/02 03:05:08;;;;;;;6.88;3.17;;;12.90;99.90;;;;;;5042879;28;20024;-60
2023/01/02 03:07:57;;;;;;;10.57;3.92;;;12.90;99.90;;;;;;5044958;28;20077;-60
2023/01/02 03:10:57;;;;;;;11.27;4.00;;;12.90;99.90;;;;;;5022878;28;20033;-60
2023/01/02 03:13:53;;;;;;;12.85;3.88;;;12.90;99.90;;;;;;5027559;28;20034;-60
2023/01/02 03:16:47;;;;;;;10.48;3.85;;;13.00;99.90;;;;;;5021737;28;20049;-60
2023/01/02 03:19:27;;;;;;;;;;;12.90;99.90;;;;;;5017999;28;20496;-60
2023/01/02 03:22:07;;;;;;;8.23;3.60;;;12.90;99.90;;;;;;5011247;28;19915;-60
2023/01/02 03:24:35;;;;;;;12.50;3.85;;;12.90;99.90;;;;;;5021095;28;20034;-60
2023/01/02 03:27:08;;;;;;;11.57;3.90;;;12.80;99.90;;;;;;5043399;28;20036;-60
2023/01/02 03:29:44;;;;;;;11.63;4.25;;;12.80;99.90;;;;;;5043725;28;20112;-60
2023/01/02 03:32:14;;;;;;;12.00;3.60;;;12.80;99.90;;;;;;5037241;28;20029;-60
2023/01/02 03:34:43;;;;;;;12.75;4.22;;;12.80;99.90;;;;;;5042381;28;20059;-60
2023/01/02 03:37:22;;;;;;;12.82;4.38;;;12.80;99.90;;;;;;5044471;28;20043;-61
2023/01/02 03:39:52;;;;;;;9.43;3.72;;;12.80;99.90;;;;;;5041983;28;20396;-61
2023/01/02 03:42:31;;;;;;;16.27;4.70;;;12.80;99.90;;;;;;5042355;28;20048;-60
2023/01/02 03:45:16;;;;;;;13.23;4.60;;;12.70;99.90;;;;;;5040935;28;20484;-60
2023/01/02 03:48:01;;;;;;;15.27;4.38;;;12.60;99.90;;;;;;5040937;28;20446;-60
2023/01/02 03:50:43;;;;;;;12.27;3.90;;;12.70;99.90;;;;;;5041192;28;20025;-60
2023/01/02 03:53:08;;;;;;;9.55;3.42;;;12.70;99.90;;;;;;5042382;28;20043;-60
2023/01/02 03:55:37;;;;;;;10.60;4.25;;;12.70;99.90;;;;;;5039998;28;20044;-60
2023/01/02 03:58:23;;;;;;;9.55;4.07;;;12.60;99.90;;;;;;5036295;28;20045;-60
2023/01/02 04:00:54;;;;;;;12.00;3.90;;;12.60;99.90;;;;;;5042795;28;20037;-59
2023/01/02 04:03:27;;;;;;;10.52;3.72;;;12.60;99.90;;;;;;5043774;28;20033;-60
2023/01/02 04:06:15;;;;;;;9.25;4.03;;;12.60;99.90;;;;;;5039057;28;20057;-60
2023/01/02 04:08:49;;;;;;;10.55;3.75;;;12.60;99.90;;;;;;5042753;28;20126;-59
2023/01/02 04:11:18;;;;;;;12.93;4.47;;;12.60;99.90;;;;;;5019294;28;20126;-59
2023/01/02 04:13:49;;;;;;;7.72;3.72;;;12.60;99.90;;;;;;5039506;28;20029;-59
2023/01/02 04:16:20;;;;;;;9.52;3.65;;;12.70;99.90;;;;;;5042023;28;20438;-60
2023/01/02 04:18:59;;;;;;;10.05;3.70;;;12.70;99.90;;;;;;5043790;28;20404;-60
2023/01/02 04:21:29;;;;;;;13.90;4.10;;;12.60;99.90;;;;;;5042240;28;20029;-59
2023/01/02 04:24:08;;;;;;;10.05;3.92;;;12.60;99.90;;;;;;5045403;28;20472;-59
2023/01/02 04:27:02;;;;;;;7.32;3.42;;;12.60;99.90;;;;;;5044370;28;20483;-60
2023/01/02 04:29:29;;;;;;;7.85;3.38;;;12.60;99.90;;;;;;5044967;28;20257;-59
2023/01/02 04:32:20;;;;;;;12.90;3.95;;;12.60;99.90;;;;;;5042655;28;20550;-59
2023/01/02 04:34:48;;;;;;;11.02;3.97;;;12.60;99.90;;;;;;5046674;28;20111;-60
2023/01/02 04:37:32;;;;;;;12.80;4.05;;;12.70;99.90;;;;;;5047184;28;20029;-59
2023/01/02 04:39:59;;;;;;;;;;;12.70;99.90;;;;;;5039589;28;20366;-59
2023/01/02 04:42:25;;;;;;;11.55;4.20;;;12.70;99.90;;;;;;5042113;28;20019;-60
2023/01/02 04:44:51;;;;;;;12.52;3.85;;;12.70;99.90;;;;;;5044205;28;20112;-59
2023/01/02 04:47:16;;;;;;;11.63;4.22;;;12.80;99.90;;;;;;5046378;28;20037;-59
2023/01/02 04:49:42;;;;;;;7.53;3.60;;;12.80;99.90;;;;;;5047560;28;20423;-60
2023/01/02 04:52:07;;;;;;;13.18;3.78;;;12.80;99.90;;;;;;5045650;28;20444;-60
2023/01/02 04:54:33;;;;;;;11.45;4.07;;;12.70;99.90;;;;;;5040701;28;20392;-59
2023/01/02 04:56:59;;;;;;;9.25;3.25;;;12.70;99.90;;;;;;5046377;28;20388;-59
2023/01/02 04:59:25;;;;;;;10.43;4.07;;;12.70;99.90;;;;;;5046275;28;20043;-59
2023/01/02 05:01:50;;;;;;;11.93;4.30;;;12.70;99.90;;;;;;5045709;28;20045;-60
2023/01/02 05:04:16;;;;;;;10.25;3.58;;;12.70;99.90;;;;;;5055078;28;20031;-59
2023/01/02 05:06:41;;;;;;;8.95;3.75;;;12.70;99.90;;;;;;5046646;28;20048;-59
2023/01/02 05:09:07;;;;;;;10.57;3.97;;;12.70;99.90;;;;;;5046613;28;20375;-60
2023/01/02 05:11:32;;;;;;;9.30;3.50;;;12.70;99.90;;;;;;5044551;28;20453;-60
2023/01/02 05:13:58;;;;;;;10.43;3.58;;;12.80;99.90;;;;;;5045901;28;20029;-59
2023/01/02 05:16:23;;;;;;;15.05;3.80;;;12.80;99.90;;;;;;5046249;28;20104;-60
2023/01/02 05:18:50;;;;;;;9.85;3.88;;;12.80;99.90;;;;;;5046789;28;20064;-59
2023/01/02 05:24:02;;;;;;;10.05;3.70;;;12.80;99.90;;;;;;5046131;28;20036;-59
2023/01/02 05:26:29;;;;;;;10.02;3.20;;;12.80;99.90;;;;;;5036816;28;20072;-60
2023/01/02 05:28:55;;;;;;;15.35;4.05;;;12.70;99.90;;;;;;5050335;28;20078;-60
2023/01/02 05:31:21;;;;;;;10.63;3.50;;;12.80;99.90;;;;;;5023312;28;20044;-60
2023/01/02 05:33:51;;;;;;;11.85;3.97;;;12.80;99.90;;;;;;5046421;28;20029;-59
2023/01/02 05:36:17;;;;;;;9.20;3.38;;;12.80;99.90;;;;;;5041901;28;20174;-59
2023/01/02 05:38:42;;;;;;;9.80;3.40;;;12.80;99.90;;;;;;5046307;28;20567;-59
2023/01/02 05:41:08;;;;;;;12.70;3.40;;;12.70;99.90;;;;;;5045267;28;20112;-60
2023/01/02 05:43:36;;;;;;;6.30;3.50;;;12.70;99.90;;;;;;5045444;28;20388;-60
2023/01/02 05:46:09;;;;;;;10.15;3.30;;;12.80;99.90;;;;;;5044498;28;20066;-60
2023/01/02 05:48:35;;;;;;;10.43;3.28;;;12.70;99.90;;;;;;5046634;28;20585;-60
2023/01/02 05:51:02;;;;;;;9.02;3.35;;;12.70;99.90;;;;;;5027384;28;20029;-59
2023/01/02 05:53:28;;;;;;;10.35;3.92;;;12.70;99.90;;;;;;5045472;28;20136;-59
2023/01/02 05:55:54;;;;;;;11.32;3.42;;;12.80;99.90;;;;;;5045443;28;20100;-59
2023/01/02 05:58:19;;;;;;;9.15;3.13;;;12.70;99.90;;;;;;5045229;28;20079;-59
2023/01/02 06:00:45;;;;;;;8.50;2.85;;;12.70;99.90;;;;;;5044868;28;20037;-59
2023/01/02 06:03:10;;;;;;;9.00;3.10;;;12.80;99.90;;;;;;5044892;28;20657;-59
2023/01/02 06:05:36;;;;;;;12.13;3.58;;;12.70;99.90;;;;;;5045612;28;20404;-59
2023/01/02 06:08:01;;;;;;;9.13;3.50;;;12.70;99.90;;;;;;5044519;28;20739;-60
2023/01/02 06:10:27;;;;;;;10.60;2.92;;;12.70;99.90;;;;;;5045305;28;20438;-59
2023/01/02 06:12:53;;;;;;;10.20;3.65;;;12.70;99.90;;;;;;5045436;28;20029;-59
2023/01/02 06:15:18;;;;;;;11.60;3.70;;;12.60;99.90;;;;;;5044499;28;20033;-59
2023/01/02 06:17:44;;;;;;;6.50;3.30;;;12.70;99.90;;;;;;5045376;28;20143;-59
2023/01/02 06:20:09;;;;;;;10.25;3.38;;;12.70;99.90;;;;;;5043544;28;20060;-60
2023/01/02 06:22:35;;;;;;;8.98;3.60;;;12.80;99.90;;;;;;5046175;28;20491;-60
2023/01/02 06:25:00;;;;;;;9.75;3.35;;;12.70;99.90;;;;;;5045171;28;20025;-59
2023/01/02 06:27:26;;;;;;;9.85;3.25;;;12.60;99.90;;;;;;5027626;28;20049;-60
2023/01/02 06:29:52;;;;;;;8.63;3.67;;;12.60;99.90;;;;;;5044167;28;20048;-59
2023/01/02 06:32:17;;;;;;;11.23;3.40;;;12.60;99.90;;;;;;5044432;28;20123;-60
2023/01/02 06:34:43;;;;;;;8.98;3.72;;;12.60;99.90;;;;;;5042869;28;20135;-59
2023/01/02 06:37:08;;;;;;;7.95;3.53;;;12.60;99.90;;;;;;5040806;28;20064;-60
2023/01/02 06:39:34;;;;;;;7.97;3.20;;;12.60;99.90;;;;;;5037097;28;20072;-60
2023/01/02 06:41:59;;;;;;;9.85;3.38;;;12.60;99.90;;;;;;5040293;28;20059;-59
2023/01/02 06:44:25;;;;;;;8.07;3.38;;;12.50;99.90;;;;;;5034130;28;20057;-60
2023/01/02 06:46:50;;;;;;;12.18;4.13;;;12.60;99.90;;;;;;5026876;28;20684;-60
2023/01/02 06:49:16;;;;;;;11.02;3.47;;;12.50;99.90;;;;;;5029048;28;20094;-59
2023/01/02 06:51:41;;;;;;;9.90;3.17;;;12.60;99.90;;;;;;5018852;28;20164;-59
2023/01/02 06:54:07;;;;;;;9.68;3.25;;;12.50;99.90;;;;;;5026538;28;20086;-59
2023/01/02 06:56:32;;;;;;;11.10;3.17;;;12.50;99.90;;;;;;5025719;28;20033;-60
2023/01/02 06:58:58;;;;;;;9.20;3.42;;;12.50;99.90;;;;;;5038862;28;20044;-60
2023/01/02 07:01:24;;;;;;;5.95;3.15;;;12.50;99.90;;;;;;5041757;28;20033;-59
2023/01/02 07:03:49;;;;;;;7.05;3.40;;;12.50;99.90;;;;;;5035006;28;20086;-59
2023/01/02 07:06:17;;;;;;;8.75;3.42;;;12.50;99.90;;;;;;5022150;28;20026;-59
2023/01/02 07:08:43;;;;;;;7.85;2.85;;;12.50;99.90;;;;;;5030610;28;20037;-59
2023/01/02 07:11:13;;;;;;;8.75;3.53;;;12.40;99.90;;;;;;5027504;28;20515;-59
2023/01/02 07:13:39;;;;;;;7.88;3.40;;;12.40;99.90;;;;;;5020953;28;20029;-59
2023/01/02 07:16:07;;;;;;;7.45;3.50;;;12.40;99.90;;;;;;5023735;28;20045;-59
2023/01/02 07:18:33;;;;;;;6.65;3.30;;;12.30;99.90;;;;;;5023121;28;20041;-60
2023/01/02 07:20:59;;;;;;;9.15;3.35;;;12.40;99.90;;;;;;5034906;28;20626;-59
2023/01/02 07:23:25;;;;;;;8.27;3.40;;;12.40;99.90;;;;;;5039735;28;20037;-60
2023/01/02 07:25:56;;;;;;;9.00;3.42;;;12.30;99.90;;;;;;5041370;28;20037;-59
2023/01/02 07:28:22;;;;;;;8.45;3.35;;;12.40;99.90;;;;;;5042966;28;20070;-60
2023/01/02 07:30:48;;;;;;;9.55;3.60;;;12.40;99.90;;;;;;5042829;28;20033;-59
2023/01/02 07:33:13;;;;;;;10.27;3.60;;;12.40;99.90;;;;;;5025923;28;20037;-59
2023/01/02 07:35:39;;;;;;;7.50;3.00;;;12.40;99.90;;;;;;5020340;28;20041;-59
2023/01/02 07:38:05;;;;;;;8.73;3.17;;;12.40;99.90;;;;;;5025178;28;20072;-60
2023/01/02 07:40:32;;;;;;;9.35;3.58;;;12.40;99.90;;;;;;5026070;28;20044;-60
2023/01/02 07:42:57;;;;;;;6.60;3.03;;;12.40;99.90;;;;;;5023677;28;20038;-60
2023/01/02 07:45:23;;;;;;;7.40;3.00;;;12.40;99.90;;;;;;5024976;28;20053;-59
2023/01/02 07:47:48;;;;;;;9.48;3.25;;;12.40;99.90;;;;;;5031309;28;20168;-61
2023/01/02 07:50:14;;;;;;;9.02;3.45;;;12.40;99.90;;;;;;5029367;28;20083;-61
2023/01/02 07:52:42;;;;;;;6.55;3.10;;;12.30;99.90;;;;;;5036697;28;20116;-62
2023/01/02 07:55:07;;;;;;;5.72;3.10;;;12.40;99.90;;;;;;5038793;28;20457;-61
2023/01/02 07:57:33;;;;;;;6.95;3.10;;;12.40;99.90;;;;;;5043806;28;20029;-62
2023/01/02 07:59:59;;;;;;;8.40;3.17;;;12.40;99.90;;;;;;5035611;28;20403;-61
2023/01/02 08:02:24;;;;;;;9.23;3.60;;;12.40;99.90;;;;;;5044169;28;20072;-61
2023/01/02 08:04:50;;;;;;;10.07;3.25;;;12.40;99.90;;;;;;5044086;28;20024;-61
2023/01/02 08:07:15;;;;;;;8.13;3.53;;;12.40;99.90;;;;;;5043702;28;20171;-61
2023/01/02 08:09:41;;;;;;;8.45;2.78;;;12.30;99.90;;;;;;5044362;28;20040;-62
2023/01/02 08:12:06;;;;;;;4.57;2.63;;;12.30;99.90;;;;;;5034650;28;20119;-61
2023/01/02 08:14:32;;;;;;;8.65;3.05;;;12.30;99.90;;;;;;5011508;28;20184;-61
2023/01/02 08:16:57;;;;;;;9.40;3.90;;;12.40;99.90;;;;;;5009696;28;20038;-61
2023/01/02 08:19:23;;;;;;;11.50;3.63;;;12.50;99.90;;;;;;5034785;28;20043;-61
2023/01/02 08:21:48;;;;;;;7.47;3.40;;;12.50;99.90;;;;;;5032095;28;20052;-61
2023/01/02 08:24:14;;;;;;;6.28;3.15;;;12.50;99.90;;;;;;5024967;28;20026;-61
2023/01/02 08:26:40;;;;;;;7.63;3.20;;;12.50;99.90;;;;;;5026773;28;20417;-62
2023/01/02 08:29:08;;;;;;;7.55;3.72;;;12.40;99.90;;;;;;5032532;28;20041;-61
2023/01/02 08:31:34;;;;;;;6.53;3.60;;;12.30;99.90;;;;;;5044820;28;20056;-62
2023/01/02 08:33:59;;;;;;;4.75;1.42;;;12.30;99.90;;;;;;5041720;28;20037;-61
2023/01/02 08:36:25;;;;;;;4.38;1.60;;;11.80;99.90;;;;;;5046399;28;20439;-62
2023/01/02 08:38:50;;;;;;;2.47;1.38;;;11.60;99.90;;;;;;5030679;28;20064;-61
2023/01/02 08:41:32;;;;;;;4.57;1.90;;;11.50;99.90;;;;;;5025353;28;20031;-62
2023/01/02 08:43:58;;;;;;;3.55;1.40;;;11.60;99.90;;;;;;5009767;28;20037;-62
2023/01/02 08:46:24;;;;;;;1.83;0.90;;;11.50;99.90;;;;;;5047503;28;20116;-62
2023/01/02 08:48:49;;;;;;;2.58;0.70;;;11.40;99.90;;;;;;5045409;28;20059;-61
2023/01/02 08:51:15;;;;;;;3.22;1.70;;;11.40;99.90;;;;;;5041590;28;20125;-62
2023/01/02 08:53:41;;;;;;;1.73;0.85;;;11.50;99.90;;;;;;5042891;28;20035;-62
2023/01/02 08:56:28;;;;;;;1.55;0.70;;;11.50;99.90;;;;;;5020049;28;20099;-61
2023/01/02 08:59:01;;;;;;;1.92;1.30;;;11.40;99.90;;;;;;5041674;28;20487;-61
2023/01/02 09:01:29;;;;;;;2.30;1.08;;;11.40;99.90;;;;;;5031168;28;20025;-61
2023/01/02 09:03:55;;;;;;;2.67;1.20;;;11.50;99.90;;;;;;5024170;28;20506;-61
2023/01/02 09:06:22;;;;;;;3.35;1.27;;;11.60;99.90;;;;;;5035646;28;20037;-61
2023/01/02 09:08:54;;;;;;;1.98;1.40;;;11.60;99.90;;;;;;5027958;28;20049;-61
2023/01/02 09:11:26;;;;;;;3.65;1.60;;;11.70;99.90;;;;;;5008681;28;20039;-61
2023/01/02 09:13:53;;;;;;;2.70;1.48;;;11.80;99.90;;;;;;5021714;28;20042;-61
2023/01/02 09:16:18;;;;;;;3.22;1.65;;;11.80;99.90;;;;;;5031276;28;20033;-61
2023/01/02 09:18:44;;;;;;;4.28;2.05;;;11.90;99.90;;;;;;5039092;28;20040;-61
2023/01/02 09:21:09;;;;;;;3.45;2.15;;;11.90;99.90;;;;;;5029059;28;20396;-61
2023/01/02 09:23:35;;;;;;;3.58;2.53;;;11.80;99.90;;;;;;5030267;28;20033;-61
2023/01/02 09:26:03;;;;;;;3.47;2.78;;;11.80;99.90;;;;;;5026697;28;20037;-61
2023/01/02 09:28:31;;;;;;;4.57;3.05;;;11.70;99.90;;;;;;5045415;28;20061;-61
2023/01/02 09:30:57;;;;;;;4.15;3.65;;;11.60;99.90;;;;;;5045469;28;20115;-61
2023/01/02 09:33:22;;;;;;;5.18;4.63;;;11.70;99.90;;;;;;5047197;28;20116;-61
2023/01/02 09:35:48;;;;;;;6.00;5.07;;;11.70;99.90;;;;;;5043290;28;20052;-61
2023/01/02 09:38:14;;;;;;;6.00;5.40;;;11.60;99.90;;;;;;5025679;28;20051;-61
2023/01/02 09:40:52;;;;;;;7.40;5.43;;;11.60;99.90;;;;;;5040781;28;20051;-61
2023/01/02 09:43:29;;;;;;;8.27;5.75;;;11.60;99.90;;;;;;5041569;28;20033;-61
2023/01/02 09:45:57;;;;;;;6.07;5.40;;;11.50;99.90;;;;;;5039277;28;20175;-62
2023/01/02 09:48:28;;;;;;;6.22;5.63;;;11.40;99.90;;;;;;5044417;28;20170;-62
2023/01/02 09:50:53;;;;;;;6.20;5.60;;;11.40;99.90;;;;;;5040788;28;20492;-61
2023/01/02 09:53:19;;;;;;;8.13;5.93;;;11.40;99.90;;;;;;5041235;28;20102;-62
2023/01/02 09:56:09;;;;;;;6.82;5.88;;;11.50;99.90;;;;;;5043815;28;20049;-61
2023/01/02 09:58:53;;;;;;;6.57;5.93;;;11.60;99.90;;;;;;5043178;28;20043;-61
2023/01/02 10:01:51;;;;;;;6.95;6.25;;;11.60;99.90;;;;;;5041403;28;20487;-61
2023/01/02 10:04:31;;;;;;;7.95;7.15;;;11.60;99.90;;;;;;5039084;28;20488;-61
2023/01/02 10:07:18;;;;;;;7.70;6.88;;;11.50;99.90;;;;;;5025002;28;20058;-61
2023/01/02 10:10:11;;;;;;;8.13;6.82;;;11.60;99.90;;;;;;5041050;28;20391;-62
2023/01/02 10:12:55;;;;;;;9.63;7.97;;;11.70;99.90;;;;;;5042896;28;20108;-61
2023/01/02 10:15:26;;;;;;;8.77;7.85;;;11.70;99.90;;;;;;5028417;28;20032;-62
2023/01/02 10:17:57;;;;;;;10.55;8.95;;;11.70;99.90;;;;;;5032144;28;20496;-62
2023/01/02 10:20:29;;;;;;;12.52;10.25;;;11.70;99.90;;;;;;5020421;28;20095;-61
2023/01/02 10:23:05;;;;;;;10.90;9.80;;;11.70;99.90;;;;;;5025324;28;20030;-61
2023/01/02 10:25:44;;;;;;;11.48;10.27;;;11.70;99.90;;;;;;5040170;28;20041;-62
2023/01/02 10:28:37;;;;;;;12.55;11.23;;;11.70;99.90;;;;;;5024112;28;20538;-61
2023/01/02 10:31:23;;;;;;;9.05;7.80;;;11.70;99.90;;;;;;5023345;28;20697;-62
2023/01/02 10:33:57;;;;;;;12.73;11.27;;;11.80;99.90;;;;;;5006005;28;20045;-61
2023/01/02 10:36:25;;;;;;;11.70;10.50;;;11.70;99.90;;;;;;5023816;28;20536;-62
2023/01/02 10:39:02;;;;;;;12.05;10.75;;;11.70;99.90;;;;;;5029388;28;20060;-61
2023/01/02 10:41:29;;;;;;;11.48;10.38;;;11.60;99.90;;;;;;5036898;28;20063;-61
2023/01/02 10:44:07;;;;;;;11.65;10.55;;;11.70;99.90;;;;;;5044015;28;20369;-61
2023/01/02 10:46:37;;;;;;;13.05;11.15;;;11.70;99.90;;;;;;5041282;28;20099;-61
2023/01/02 10:49:05;;;;;;;12.98;11.52;;;11.60;99.90;;;;;;5043825;28;20361;-61
2023/01/02 10:51:31;;;;;;;14.02;12.13;;;11.70;99.90;;;;;;5043137;28;20029;-61
2023/01/02 10:54:06;;;;;;;13.48;12.13;;;11.80;99.90;;;;;;5043630;28;20114;-60
2023/01/02 10:56:34;;;;;;;14.25;12.48;;;11.90;99.90;;;;;;5039071;28;20040;-61
2023/01/02 10:59:00;;;;;;;14.95;12.88;;;12.00;99.90;;;;;;5039072;28;20041;-62
2023/01/02 11:01:26;;;;;;;14.52;12.80;;;12.10;99.90;;;;;;5038153;28;20377;-61
2023/01/02 11:03:54;;;;;;;14.95;13.23;;;12.20;99.90;;;;;;5042927;28;20126;-61
2023/01/02 11:06:23;;;;;;;13.93;12.52;;;11.90;99.90;;;;;;5040129;28;20025;-61
2023/01/02 11:09:00;;;;;;;15.25;12.85;;;11.80;99.90;;;;;;5042218;28;20048;-60
2023/01/02 11:11:28;;;;;;;14.73;12.27;;;11.80;99.90;;;;;;5041005;28;20044;-61
2023/01/02 11:13:55;;;;;;;14.93;12.20;;;11.90;99.90;;;;;;5040035;28;20041;-61
2023/01/02 11:16:25;;;;;;;16.65;12.18;;;12.00;99.90;;;;;;5039294;28;20052;-61
2023/01/02 11:18:54;;;;;;;13.30;11.90;;;12.00;99.90;;;;;;5042970;28;20037;-61
2023/01/02 11:21:26;;;;;;;13.00;11.68;;;11.90;99.90;;;;;;5042964;28;20384;-63
2023/01/02 11:23:57;;;;;;;13.25;11.80;;;11.90;99.90;;;;;;5033760;28;20030;-61
2023/01/02 11:26:24;;;;;;;14.32;11.70;;;12.10;99.90;;;;;;5041444;28;20044;-61
2023/01/02 11:28:52;;;;;;;19.40;12.75;;;12.10;99.90;;;;;;5042230;28;20037;-62
2023/01/02 11:31:19;;;;;;;14.95;11.65;;;12.10;99.90;;;;;;5036763;28;20573;-62
2023/01/02 11:33:45;;;;;;;14.60;11.63;;;12.10;99.90;;;;;;5020516;28;20029;-62
2023/01/02 11:36:11;;;;;;;14.35;11.15;;;12.10;99.90;;;;;;5018082;28;20049;-62
2023/01/02 11:38:52;;;;;;;13.82;11.48;;;12.20;99.90;;;;;;5024073;28;20037;-62
2023/01/02 11:44:47;;;;;;;11.85;9.07;;;12.10;99.90;;;;;;5031644;28;20079;-62
2023/01/02 11:47:14;;;;;;;10.57;9.13;;;12.00;99.90;;;;;;5041639;28;20036;-62
2023/01/02 11:49:47;;;;;;;11.10;9.40;;;12.00;99.90;;;;;;5045928;28;20047;-62
2023/01/02 11:52:17;;;;;;;7.93;6.95;;;12.10;99.90;;;;;;5026907;28;20032;-62
2023/01/02 11:54:59;;;;;;;12.30;9.18;;;12.10;99.90;;;;;;5039500;28;20560;-62
2023/01/02 11:57:37;;;;;;;11.23;9.20;;;12.10;99.90;;;;;;5039193;28;20037;-62
2023/01/02 12:00:09;;;;;;;11.98;8.43;;;12.10;99.90;;;;;;5042471;28;20041;-62
2023/01/02 12:02:40;;;;;;;12.13;9.93;;;12.20;99.90;;;;;;5046795;28;20460;-61
2023/01/02 12:05:24;;;;;;;12.55;8.65;;;12.10;99.90;;;;;;5044812;28;21569;-61
2023/01/02 12:08:00;;;;;;;14.07;9.85;;;12.10;99.90;;;;;;5043632;28;20039;-61
2023/01/02 12:10:47;;;;;;;14.02;9.18;;;12.10;99.90;;;;;;5030368;28;20145;-60
2023/01/02 12:13:31;;;;;;;11.20;9.13;;;12.20;99.90;;;;;;5025471;28;20741;-62
2023/01/02 12:16:39;;;;;;;11.65;8.90;;;12.10;99.90;;;;;;5030717;28;20042;-62
2023/01/02 12:19:42;;;;;;;11.85;9.18;;;12.00;99.90;;;;;;5042047;28;20381;-62
2023/01/02 12:22:28;;;;;;;14.87;9.70;;;12.00;99.90;;;;;;5039966;28;20724;-62
2023/01/02 12:25:18;;;;;;;12.10;9.48;;;12.00;99.90;;;;;;5040095;28;20881;-60
2023/01/02 12:28:11;;;;;;;12.85;9.73;;;11.90;99.90;;;;;;5021857;28;20128;-61
2023/01/02 12:30:47;;;;;;;11.57;9.27;;;12.00;99.90;;;;;;5018741;28;20038;-61
2023/01/02 12:33:43;;;;;;;12.80;9.93;;;12.00;99.90;;;;;;5040386;28;20048;-62
2023/01/02 12:36:47;;;;;;;11.82;9.30;;;12.10;99.90;;;;;;5025228;28;20041;-61
2023/01/02 12:39:16;;;;;;;11.48;9.60;;;12.10;99.90;;;;;;5042967;28;20073;-62
2023/01/02 12:42:16;;;;;;;13.38;9.57;;;12.20;99.90;;;;;;5042918;28;20036;-61
2023/01/02 12:44:47;;;;;;;12.73;9.38;;;12.10;99.90;;;;;;5041759;28;20049;-62
2023/01/02 12:47:55;;;;;;;12.50;9.02;;;12.00;99.90;;;;;;5042961;28;20037;-62
2023/01/02 12:50:24;;;;;;;12.88;9.25;;;12.00;99.90;;;;;;5042252;28;22786;-62
2023/01/02 12:53:04;;;;;;;11.45;8.52;;;12.10;99.90;;;;;;5044471;28;20049;-62
2023/01/02 12:55:36;;;;;;;12.13;8.98;;;12.00;99.90;;;;;;5041895;28;21000;-62
2023/01/02 12:58:11;;;;;;;8.97;6.67;;;12.10;99.90;;;;;;5044882;28;20467;-62
2023/01/02 13:01:02;;;;;;;10.30;7.40;;;12.10;99.90;;;;;;5043157;28;20033;-61
2023/01/02 13:03:49;;;;;;;11.85;8.48;;;12.10;99.90;;;;;;5041977;28;20109;-61
2023/01/02 13:06:45;;;;;;;10.27;7.50;;;12.00;99.90;;;;;;5036036;28;20265;-61
2023/01/02 13:09:17;;;;;;;9.57;7.38;;;11.90;99.90;;;;;;5041741;28;20056;-62