Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:55;;;;;;;2.35;1.55;;;9.50;99.90;;;;;;4955399;28;20179;-85
2023/05/28 00:04:21;;;;;;;4.82;2.05;;;9.50;99.90;;;;;;4955748;28;20177;-85
2023/05/28 00:06:50;;;;;;;4.53;1.50;;;9.50;99.90;;;;;;4954191;29;20274;-85
2023/05/28 00:09:16;;;;;;;6.55;1.50;;;9.50;99.90;;;;;;4954401;29;20195;-85
2023/05/28 00:11:42;;;;;;;3.22;1.67;;;9.40;99.90;;;;;;4953842;29;20191;-85
2023/05/28 00:14:08;;;;;;;1.95;1.70;;;9.40;99.90;;;;;;4954027;29;20183;-84
2023/05/28 00:16:35;;;;;;;4.13;1.65;;;9.40;99.90;;;;;;4953455;29;20211;-84
2023/05/28 00:19:02;;;;;;;2.65;1.02;;;9.30;99.90;;;;;;4955173;28;20176;-85
2023/05/28 00:21:28;;;;;;;4.32;1.38;;;9.30;99.90;;;;;;4953745;29;20182;-85
2023/05/28 00:23:53;;;;;;;2.38;1.60;;;9.20;99.90;;;;;;4970023;28;20188;-86
2023/05/28 00:26:19;;;;;;;2.78;2.00;;;9.20;99.90;;;;;;4969919;28;20187;-86
2023/05/28 00:28:44;;;;;;;2.67;1.75;;;9.20;99.90;;;;;;4953543;28;20194;-86
2023/05/28 00:31:11;;;;;;;6.43;1.67;;;9.20;99.90;;;;;;4953820;28;20659;-86
2023/05/28 00:33:37;;;;;;;9.18;1.77;;;9.10;99.90;;;;;;4953633;29;20175;-86
2023/05/28 00:36:03;;;;;;;6.25;1.20;;;9.10;99.90;;;;;;4953445;29;20648;-86
2023/05/28 00:38:28;;;;;;;1.80;1.45;;;9.00;99.90;;;;;;4953680;29;20628;-85
2023/05/28 00:40:54;;;;;;;8.85;2.30;;;9.00;99.90;;;;;;4955007;28;20187;-86
2023/05/28 00:43:20;;;;;;;2.50;1.70;;;9.00;99.90;;;;;;4938713;29;20621;-86
2023/05/28 00:45:48;;;;;;;3.78;1.52;;;9.00;99.90;;;;;;4958358;28;20254;-85
2023/05/28 00:48:14;;;;;;;6.65;1.83;;;9.00;99.90;;;;;;4958723;28;20235;-85
2023/05/28 00:50:42;;;;;;;2.33;1.30;;;9.00;99.90;;;;;;4957503;29;20191;-85
2023/05/28 00:53:08;;;;;;;5.60;1.48;;;9.00;99.90;;;;;;4973433;28;20175;-85
2023/05/28 00:55:34;;;;;;;1.60;1.25;;;8.90;99.90;;;;;;4958094;28;20179;-85
2023/05/28 00:58:05;;;;;;;5.82;1.60;;;8.90;99.90;;;;;;4958292;28;20557;-84
2023/05/28 01:00:32;;;;;;;3.22;1.00;;;8.90;99.90;;;;;;4956906;29;20168;-84
2023/05/28 01:02:58;;;;;;;2.40;1.20;;;8.80;99.90;;;;;;4973283;28;20195;-85
2023/05/28 01:05:24;;;;;;;2.13;1.45;;;8.80;99.90;;;;;;4958096;29;20195;-85
2023/05/28 01:07:50;;;;;;;2.88;1.23;;;8.80;99.90;;;;;;4956771;28;20286;-84
2023/05/28 01:10:16;;;;;;;7.97;1.70;;;8.70;99.90;;;;;;4973171;28;20222;-85
2023/05/28 01:12:43;;;;;;;2.58;1.42;;;8.70;99.90;;;;;;4958062;28;20307;-85
2023/05/28 01:15:10;;;;;;;3.35;1.95;;;8.60;99.90;;;;;;4973267;28;20231;-85
2023/05/28 01:17:38;;;;;;;1.67;1.45;;;8.60;99.90;;;;;;4957952;28;20731;-84
2023/05/28 01:20:05;;;;;;;4.60;2.47;;;8.60;99.90;;;;;;4972949;28;20630;-84
2023/05/28 01:22:40;;;;;;;2.30;1.38;;;8.60;99.90;;;;;;4957991;28;20179;-84
2023/05/28 01:25:10;;;;;;;3.08;1.35;;;8.50;99.90;;;;;;4957128;29;20207;-85
2023/05/28 01:27:42;;;;;;;3.40;1.40;;;8.50;99.90;;;;;;4956770;28;20191;-84
2023/05/28 01:30:09;;;;;;;1.02;1.00;;;8.50;99.90;;;;;;4958280;28;20191;-85
2023/05/28 01:32:36;;;;;;;1.77;1.58;;;8.50;99.90;;;;;;4956257;28;20574;-85
2023/05/28 01:35:03;;;;;;;4.97;1.53;;;8.50;99.90;;;;;;4958005;28;20304;-85
2023/05/28 01:37:31;;;;;;;2.23;1.30;;;8.40;99.90;;;;;;4972480;28;20215;-85
2023/05/28 01:39:57;;;;;;;3.65;1.50;;;8.40;99.90;;;;;;4972347;28;20233;-85
2023/05/28 01:42:24;;;;;;;3.77;1.93;;;8.40;99.90;;;;;;4956680;28;20191;-85
2023/05/28 01:44:51;;;;;;;1.90;1.40;;;8.30;99.90;;;;;;4972298;28;20207;-84
2023/05/28 01:47:17;;;;;;;3.27;1.87;;;8.40;99.90;;;;;;4956245;28;20234;-85
2023/05/28 01:49:43;;;;;;;2.53;1.70;;;8.30;99.90;;;;;;4957338;28;20182;-85
2023/05/28 01:52:08;;;;;;;3.55;2.05;;;8.30;99.90;;;;;;4956264;28;20191;-85
2023/05/28 01:54:34;;;;;;;18.17;2.10;;;8.30;99.90;;;;;;4939817;29;20277;-85
2023/05/28 01:57:01;;;;;;;2.23;1.53;;;8.30;99.90;;;;;;4956108;29;20217;-85
2023/05/28 01:59:27;;;;;;;2.37;1.37;;;8.30;99.90;;;;;;4972265;28;20196;-85
2023/05/28 02:01:53;;;;;;;3.63;1.67;;;8.30;99.90;;;;;;4956228;29;20187;-85
2023/05/28 02:04:18;;;;;;;5.63;1.50;;;8.30;99.90;;;;;;4957694;28;20251;-85
2023/05/28 02:06:46;;;;;;;2.53;1.67;;;8.20;99.90;;;;;;4957101;28;20195;-85
2023/05/28 02:09:11;;;;;;;4.47;1.70;;;8.20;99.90;;;;;;4972228;28;20183;-85
2023/05/28 02:11:37;;;;;;;2.97;1.30;;;8.20;99.90;;;;;;4956133;29;20206;-85
2023/05/28 02:14:04;;;;;;;1.33;1.20;;;8.10;99.90;;;;;;4955911;28;20327;-85
2023/05/28 02:16:30;;;;;;;2.58;1.35;;;8.10;99.90;;;;;;4956876;28;20743;-85
2023/05/28 02:18:58;;;;;;;3.22;1.10;;;8.10;99.90;;;;;;4955861;29;20198;-85
2023/05/28 02:21:24;;;;;;;3.03;1.42;;;8.10;99.90;;;;;;4971941;28;20206;-85
2023/05/28 02:23:51;;;;;;;2.00;1.33;;;8.10;99.90;;;;;;4956593;28;20179;-85
2023/05/28 02:26:17;;;;;;;2.80;1.70;;;8.10;99.90;;;;;;4971966;28;20213;-85
2023/05/28 02:28:43;;;;;;;1.47;1.13;;;8.00;99.90;;;;;;4939290;29;20183;-84
2023/05/28 02:31:12;;;;;;;2.47;1.20;;;8.00;99.90;;;;;;4955679;28;20250;-85
2023/05/28 02:33:40;;;;;;;2.57;1.70;;;8.00;99.90;;;;;;4956612;28;20649;-85
2023/05/28 02:36:06;;;;;;;5.53;1.97;;;8.00;99.90;;;;;;4955315;29;20230;-85
2023/05/28 02:38:32;;;;;;;2.70;1.33;;;7.90;99.90;;;;;;4957507;28;20190;-85
2023/05/28 02:40:57;;;;;;;3.73;1.60;;;7.90;99.90;;;;;;4956861;29;20183;-85
2023/05/28 02:43:23;;;;;;;3.80;1.80;;;7.90;99.90;;;;;;4956533;29;20207;-85
2023/05/28 02:45:49;;;;;;;7.13;2.13;;;7.90;99.90;;;;;;4956558;29;20218;-85
2023/05/28 02:48:15;;;;;;;4.00;1.77;;;7.80;99.90;;;;;;4973934;28;20246;-85
2023/05/28 02:50:40;;;;;;;3.33;1.70;;;7.90;99.90;;;;;;4981110;28;20156;-85
2023/05/28 02:53:06;;;;;;;2.90;1.50;;;7.90;99.90;;;;;;4980259;28;20187;-85
2023/05/28 02:55:31;;;;;;;2.77;1.50;;;7.90;99.90;;;;;;4996154;28;20172;-85
2023/05/28 02:57:57;;;;;;;3.37;1.87;;;7.90;99.90;;;;;;4973229;28;20215;-85
2023/05/28 03:00:23;;;;;;;7.93;1.63;;;7.90;99.90;;;;;;4955372;29;20183;-85
2023/05/28 03:02:49;;;;;;;1.37;1.27;;;7.90;99.90;;;;;;4955035;28;20190;-86
2023/05/28 03:05:14;;;;;;;5.13;2.03;;;8.00;99.90;;;;;;4955907;28;20664;-85
2023/05/28 03:07:40;;;;;;;1.77;1.27;;;8.00;99.90;;;;;;4955678;28;20218;-85
2023/05/28 03:10:07;;;;;;;6.33;1.47;;;8.00;99.90;;;;;;4955268;28;20277;-85
2023/05/28 03:12:32;;;;;;;3.73;1.60;;;8.00;99.90;;;;;;4955096;29;20176;-85
2023/05/28 03:14:58;;;;;;;2.23;1.10;;;8.00;99.90;;;;;;4970608;28;20195;-86
2023/05/28 03:17:23;;;;;;;2.57;1.40;;;8.10;99.90;;;;;;4954910;28;20226;-86
2023/05/28 03:19:49;;;;;;;1.97;1.40;;;8.10;99.90;;;;;;4954630;28;20186;-85
2023/05/28 03:22:16;;;;;;;2.70;1.60;;;8.20;99.90;;;;;;4956254;28;20629;-85
2023/05/28 03:24:42;;;;;;;4.07;1.60;;;8.30;99.90;;;;;;4956044;28;20203;-85
2023/05/28 03:27:07;;;;;;;5.63;2.20;;;8.30;99.90;;;;;;4970657;28;20214;-86
2023/05/28 03:29:33;;;;;;;5.83;1.53;;;8.40;99.90;;;;;;4955809;28;20213;-86
2023/05/28 03:31:59;;;;;;;1.63;1.17;;;8.50;99.90;;;;;;4954177;28;20278;-87
2023/05/28 03:34:24;;;;;;;3.37;1.60;;;8.60;99.90;;;;;;4955831;28;20699;-87
2023/05/28 03:36:50;;;;;;;2.20;1.30;;;8.60;99.90;;;;;;4954247;29;20684;-87
2023/05/28 03:39:16;;;;;;;3.83;2.10;;;8.70;99.90;;;;;;4954682;28;20210;-85
2023/05/28 03:41:44;;;;;;;1.87;1.63;;;8.80;99.90;;;;;;4955744;28;20186;-87
2023/05/28 03:44:10;;;;;;;3.40;2.00;;;8.90;99.90;;;;;;4954278;29;20175;-87
2023/05/28 03:46:36;;;;;;;1.55;1.27;;;9.00;99.90;;;;;;4970164;28;20227;-88
2023/05/28 03:49:01;;;;;;;3.08;1.48;;;9.00;99.90;;;;;;4955350;28;20175;-88
2023/05/28 03:51:27;;;;;;;2.58;1.30;;;9.10;99.90;;;;;;4955385;28;20671;-87
2023/05/28 03:53:53;;;;;;;4.72;1.50;;;9.20;99.90;;;;;;4955599;28;20183;-87
2023/05/28 03:56:19;;;;;;;2.38;1.45;;;9.30;99.90;;;;;;4954176;28;20679;-87
2023/05/28 03:58:45;;;;;;;1.52;1.42;;;9.40;99.90;;;;;;4970279;28;20187;-87
2023/05/28 04:01:12;;;;;;;3.83;1.40;;;9.50;99.90;;;;;;4970317;28;20188;-87
2023/05/28 04:03:37;;;;;;;3.45;1.90;;;9.60;99.90;;;;;;4970575;28;20226;-87
2023/05/28 04:06:03;;;;;;;8.40;1.83;;;9.70;99.90;;;;;;4954038;28;20595;-87
2023/05/28 04:08:29;;;;;;;3.20;1.20;;;9.80;99.90;;;;;;4954709;29;20580;-87
2023/05/28 04:10:55;;;;;;;3.85;1.40;;;9.80;99.90;;;;;;4954625;29;20179;-86
2023/05/28 04:13:22;;;;;;;3.10;1.50;;;9.90;99.90;;;;;;4955938;28;20167;-87
2023/05/28 04:15:47;;;;;;;1.75;1.20;;;10.00;99.90;;;;;;4955911;28;20206;-86
2023/05/28 04:18:13;;;;;;;2.35;1.50;;;10.10;99.90;;;;;;4954682;28;20725;-87
2023/05/28 04:20:39;;;;;;;2.20;1.42;;;10.20;99.90;;;;;;4955389;28;20183;-86
2023/05/28 04:23:04;;;;;;;1.90;1.13;;;10.20;99.90;;;;;;4969932;28;20219;-86
2023/05/28 04:25:30;;;;;;;3.00;1.25;;;;;;;;;;4954217;28;20201;-87
2023/05/28 04:27:56;;;;;;;3.80;1.50;;;10.40;99.90;;;;;;4954266;28;20246;-87
2023/05/28 04:30:23;;;;;;;2.95;1.05;;;10.50;99.90;;;;;;4955592;28;20179;-87
2023/05/28 04:32:51;;;;;;;4.55;1.60;;;10.60;99.90;;;;;;4954521;29;20369;-88
2023/05/28 04:35:17;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;4954905;28;20218;-88
2023/05/28 04:37:44;;;;;;;1.02;0.98;;;10.80;99.90;;;;;;4954421;29;20258;-88
2023/05/28 04:40:13;;;;;;;1.58;1.17;;;10.90;99.90;;;;;;4953695;29;20179;-87
2023/05/28 04:42:42;;;;;;;1.48;1.35;;;10.90;99.90;;;;;;4955897;28;20644;-88
2023/05/28 04:45:09;;;;;;;2.25;0.90;;;11.10;99.90;;;;;;4954387;28;20652;-88
2023/05/28 04:47:36;;;;;;;2.60;1.05;;;11.20;99.90;;;;;;4954067;28;20261;-88
2023/05/28 04:50:04;;;;;;;2.22;1.08;;;11.20;99.90;;;;;;4954185;29;20175;-88
2023/05/28 04:52:35;;;;;;;1.60;1.10;;;11.30;99.90;;;;;;4954524;29;20183;-89
2023/05/28 04:55:05;;;;;;;1.27;1.10;;;11.40;99.90;;;;;;4970258;28;20540;-88
2023/05/28 04:57:32;;;;;;;3.42;1.30;;;11.60;99.90;;;;;;4955439;28;20642;-88
2023/05/28 04:59:58;;;;;;;2.95;1.30;;;11.70;99.90;;;;;;4954331;28;20191;-87
2023/05/28 05:02:24;;;;;;;1.42;0.80;;;11.80;99.90;;;;;;4954515;28;20183;-87
2023/05/28 05:04:50;;;;;;;3.90;1.10;;;11.90;99.60;;;;;;4954179;29;20183;-88
2023/05/28 05:07:16;;;;;;;3.30;0.70;;;12.00;99.10;;;;;;4969739;28;20191;-88
2023/05/28 05:09:42;;;;;;;5.57;1.10;;;12.20;97.90;;;;;;4954442;28;20656;-88
2023/05/28 05:12:08;;;;;;;2.58;1.15;;;12.30;98.00;;;;;;4953438;28;20191;-87
2023/05/28 05:14:34;;;;;;;1.30;1.02;;;12.40;97.40;;;;;;4953865;29;20183;-88
2023/05/28 05:17:01;;;;;;;2.25;1.10;;;12.50;94.90;;;;;;4970379;28;20226;-87
2023/05/28 05:19:27;;;;;;;8.75;1.35;;;12.60;92.10;;;;;;4955533;28;20194;-88
2023/05/28 05:21:52;;;;;;;0.77;0.70;;;12.50;92.80;;;;;;4954840;29;20665;-87
2023/05/28 05:24:18;;;;;;;1.55;1.00;;;12.70;94.50;;;;;;4955388;28;20226;-88
2023/05/28 05:26:44;;;;;;;1.95;1.05;;;12.80;94.30;;;;;;4954282;28;20670;-87
2023/05/28 05:29:09;;;;;;;1.88;0.90;;;12.90;93.10;;;;;;4953690;28;20587;-85
2023/05/28 05:31:35;;;;;;;0.98;0.63;;;12.90;91.20;;;;;;4940870;29;20653;-85
2023/05/28 05:34:01;;;;;;;1.95;0.90;;;13.00;91.10;;;;;;4956978;29;20179;-88
2023/05/28 05:36:27;;;;;;;1.55;1.00;;;13.10;91.30;;;;;;4957653;28;20672;-86
2023/05/28 05:38:52;;;;;;;0.63;0.63;;;13.20;90.10;;;;;;4959142;29;20240;-86
2023/05/28 05:41:18;;;;;;;1.23;0.90;;;13.20;87.90;;;;;;4956167;28;20198;-89
2023/05/28 05:43:44;;;;;;;3.30;1.15;;;13.20;85.40;;;;;;4958247;28;20180;-88
2023/05/28 05:46:09;;;;;;;1.10;0.80;;;13.30;85.30;;;;;;4941633;28;20195;-89
2023/05/28 05:48:35;;;;;;;1.42;1.00;;;13.60;91.70;;;;;;4956448;29;20237;-88
2023/05/28 05:51:04;;;;;;;5.32;0.95;;;13.50;88.30;;;;;;4958626;28;20686;-88
2023/05/28 05:53:29;;;;;;;0.77;0.77;;;13.60;86.20;;;;;;4954875;28;20184;-88
2023/05/28 05:55:55;;;;;;;3.17;0.70;;;13.60;86.20;;;;;;4954771;28;20267;-87
2023/05/28 05:58:21;;;;;;;0.80;0.80;;;13.70;84.90;;;;;;4951344;28;20242;-88
2023/05/28 06:00:50;;;;;;;3.05;1.02;;;13.70;82.10;;;;;;4955547;28;20179;-88
2023/05/28 06:03:16;;;;;;;2.30;0.80;;;13.70;83.90;;;;;;4953770;28;20274;-88
2023/05/28 06:05:42;;;;;;;1.92;0.75;;;13.80;83.40;;;;;;4953666;29;20270;-87
2023/05/28 06:08:08;;;;;;;8.75;1.00;;;13.90;83.60;;;;;;4955305;28;20712;-86
2023/05/28 06:10:34;;;;;;;1.33;0.93;;;14.00;82.60;;;;;;4964332;28;20554;-88
2023/05/28 06:13:02;;;;;;;1.00;0.90;;;14.10;82.70;;;;;;4954427;29;20187;-86
2023/05/28 06:15:28;;;;;;;2.35;1.00;;;14.10;80.70;;;;;;4958497;28;20218;-86
2023/05/28 06:17:55;;;;;;;4.47;1.13;;;14.20;82.20;;;;;;4965943;28;20215;-85
2023/05/28 06:20:21;;;;;;;1.52;0.90;;;14.10;81.10;;;;;;4960854;28;20185;-86
2023/05/28 06:22:47;;;;;;;1.88;0.95;;;14.20;82.50;;;;;;4963340;28;20199;-86
2023/05/28 06:25:14;;;;;;;2.53;0.90;;;14.30;83.70;;;;;;4954558;28;20614;-87
2023/05/28 06:27:40;;;;;;;6.03;0.93;;;14.30;84.10;;;;;;4938051;29;20195;-87
2023/05/28 06:30:06;;;;;;;4.20;1.33;;;14.40;81.80;;;;;;4955216;28;20226;-87
2023/05/28 06:32:32;;;;;;;1.08;0.73;;;14.50;82.90;;;;;;4948565;28;20206;-88
2023/05/28 06:34:58;;;;;;;3.10;1.00;;;14.60;80.90;;;;;;4958716;28;20191;-88
2023/05/28 06:37:23;;;;;;;7.80;2.20;;;14.60;81.60;;;;;;4933750;29;20276;-87
2023/05/28 06:39:49;;;;;;;1.48;0.98;;;14.70;83.10;;;;;;4938047;28;20187;-90
2023/05/28 06:42:15;;;;;;;0.82;0.75;;;14.80;81.00;;;;;;4972901;28;20253;-86
2023/05/28 06:44:40;;;;;;;1.63;1.08;;;14.80;84.20;;;;;;4960509;29;20326;-89
2023/05/28 06:47:06;;;;;;;1.50;1.10;;;15.00;82.60;;;;;;4931412;29;20240;-90
2023/05/28 06:49:32;;;;;;;5.78;1.77;;;15.00;84.10;;;;;;4964866;28;20254;-89
2023/05/28 06:51:58;;;;;;;1.45;1.08;;;15.10;83.00;;;;;;4961525;28;20632;-91
2023/05/28 06:54:24;;;;;;;5.45;1.73;;;15.20;82.40;;;;;;4950827;28;20198;-89
2023/05/28 06:56:49;;;;;;;1.92;1.33;;;15.20;81.80;;;;;;4960621;28;20239;-90
2023/05/28 06:59:15;;;;;;;2.08;1.10;;;15.40;82.50;;;;;;4954380;29;20270;-91
2023/05/28 07:01:41;;;;;;;1.13;0.65;;;;;;;;;;4955184;28;20198;-87
2023/05/28 07:04:07;;;;;;;1.10;0.77;;;15.60;80.10;;;;;;4959387;28;20277;-87
2023/05/28 07:06:33;;;;;;;1.48;1.20;;;15.70;81.70;;;;;;4952126;28;20262;-86
2023/05/28 07:08:59;;;;;;;2.10;1.38;;;16.10;82.40;;;;;;4953844;28;20187;-86
2023/05/28 07:11:26;;;;;;;1.38;1.00;;;15.90;80.80;;;;;;4970609;28;20257;-87
2023/05/28 07:13:54;;;;;;;1.27;1.15;;;16.00;79.40;;;;;;4970009;28;20191;-85
2023/05/28 07:16:20;;;;;;;1.98;0.93;;;16.20;78.90;;;;;;4976181;28;20273;-84
2023/05/28 07:18:46;;;;;;;3.97;1.50;;;16.20;77.20;;;;;;4973367;28;20636;-84
2023/05/28 07:21:12;;;;;;;2.58;1.38;;;16.40;77.60;;;;;;4972828;28;20182;-84
2023/05/28 07:23:37;;;;;;;3.55;1.10;;;16.40;78.10;;;;;;4956920;28;20225;-83
2023/05/28 07:26:04;;;;;;;5.90;1.63;;;;;;;;;;4972874;28;20580;-86
2023/05/28 07:28:29;;;;;;;1.63;1.30;;;16.40;71.80;;;;;;4957260;28;20209;-86
2023/05/28 07:30:56;;;;;;;0.95;0.70;;;16.50;90.10;;;;;;4976925;28;20668;-85
2023/05/28 07:33:22;;;;;;;2.20;1.02;;;16.50;72.30;;;;;;4939099;28;20180;-84
2023/05/28 07:35:47;;;;;;;5.20;1.00;;;16.70;73.20;;;;;;4941803;28;20183;-85
2023/05/28 07:38:14;;;;;;;0.70;0.50;;;16.70;71.60;;;;;;4971009;28;20210;-85
2023/05/28 07:40:40;;;;;;;1.08;0.75;;;16.90;72.70;;;;;;4973047;28;20221;-84
2023/05/28 07:43:06;;;;;;;1.10;0.80;;;16.90;68.40;;;;;;4957034;28;20186;-82
2023/05/28 07:45:31;;;;;;;3.83;1.15;;;16.90;69.20;;;;;;4974137;28;20178;-87
2023/05/28 07:47:58;;;;;;;1.42;0.80;;;;;;;;;;4972409;28;20567;-86
2023/05/28 07:50:23;;;;;;;1.42;0.90;;;17.20;69.40;;;;;;4948940;28;20336;-84
2023/05/28 07:52:50;;;;;;;2.15;1.10;;;;;;;;;;4953227;28;20273;-85
2023/05/28 07:55:16;;;;;;;4.90;1.10;;;17.20;66.80;;;;;;4965408;28;20278;-84
2023/05/28 07:57:42;;;;;;;2.45;1.20;;;;;;;;;;4945393;28;20795;-88
2023/05/28 08:00:13;;;;;;;2.40;1.10;;;17.50;91.00;;;;;;4962992;28;20195;-85
2023/05/28 08:02:40;;;;;;;0.90;0.80;;;17.40;71.40;;;;;;4976950;28;20191;-85
2023/05/28 08:05:06;;;;;;;1.25;0.90;;;17.60;71.10;;;;;;4963499;28;20171;-82
2023/05/28 08:07:32;;;;;;;2.30;1.55;;;17.80;92.60;;;;;;4952198;28;20247;-85
2023/05/28 08:09:57;;;;;;;2.15;0.98;;;17.60;83.10;;;;;;4941701;29;20265;-89
2023/05/28 08:12:23;;;;;;;1.67;1.08;;;17.80;72.10;;;;;;4953675;29;20271;-89
2023/05/28 08:14:50;;;;;;;4.45;1.52;;;;;;;;;;4953614;29;20659;-87
2023/05/28 08:17:22;;;;;;;4.28;1.20;;;17.60;71.60;;;;;;4955401;28;20215;-90
2023/05/28 08:19:48;;;;;;;1.73;1.35;;;17.90;74.10;;;;;;4966388;28;20179;-88
2023/05/28 08:22:14;;;;;;;2.22;1.33;;;;;;;;;;4968316;28;20190;-85
2023/05/28 08:24:39;;;;;;;7.85;2.13;;;18.10;67.50;;;;;;4951864;28;20771;-84
2023/05/28 08:27:06;;;;;;;3.22;1.20;;;;;;;;;;4949255;29;20321;-85
2023/05/28 08:29:32;;;;;;;3.00;1.20;;;18.10;85.90;;;;;;4953026;28;20525;-84
2023/05/28 08:31:58;;;;;;;7.28;1.50;;;18.10;80.30;;;;;;4970379;28;20227;-84
2023/05/28 08:34:25;;;;;;;2.25;1.20;;;17.90;89.60;;;;;;4950952;28;20626;-84
2023/05/28 08:36:51;;;;;;;2.28;0.88;;;18.20;63.80;;;;;;4968387;28;20671;-88
2023/05/28 08:39:17;;;;;;;1.65;1.20;;;18.10;65.40;;;;;;4956711;28;20191;-88
2023/05/28 08:41:43;;;;;;;2.50;0.82;;;18.20;66.30;;;;;;4951852;29;20171;-83
2023/05/28 08:44:09;;;;;;;4.05;1.33;;;18.20;69.30;;;;;;4960567;28;20558;-86
2023/05/28 08:46:36;;;;;;;1.98;1.20;;;18.30;63.80;;;;;;4944719;28;20222;-87
2023/05/28 08:49:03;;;;;;;3.25;0.90;;;18.10;64.40;;;;;;4940315;28;20619;-85
2023/05/28 08:51:32;;;;;;;2.28;0.82;;;18.40;62.70;;;;;;4954462;28;20183;-86
2023/05/28 08:53:59;;;;;;;3.00;0.95;;;18.70;81.80;;;;;;4953227;28;20180;-86
2023/05/28 08:56:26;;;;;;;1.23;0.82;;;18.40;62.90;;;;;;4953667;28;20215;-85
2023/05/28 08:58:52;;;;;;;1.45;0.93;;;18.30;59.60;;;;;;4952829;28;20188;-84
2023/05/28 09:01:18;;;;;;;1.20;0.82;;;18.30;59.10;;;;;;4956645;28;20206;-86
2023/05/28 09:03:44;;;;;;;4.40;1.27;;;18.40;60.00;;;;;;4969648;28;20199;-84
2023/05/28 09:06:10;;;;;;;4.90;1.25;;;18.50;60.70;;;;;;4972538;28;20217;-87
2023/05/28 09:08:36;;;;;;;4.10;1.27;;;;;;;;;;4971135;28;20210;-86
2023/05/28 09:11:10;;;;;;;3.08;1.02;;;18.80;76.70;;;;;;4986778;28;20171;-86
2023/05/28 09:13:44;;;;;;;1.48;1.25;;;18.70;58.80;;;;;;4963578;28;20178;-85
2023/05/28 09:16:10;;;;;;;3.25;1.23;;;;;;;;;;4958817;28;20168;-87
2023/05/28 09:18:36;;;;;;;1.05;0.70;;;;;;;;;;4974524;28;20186;-85
2023/05/28 09:21:10;;;;;;;2.00;1.02;;;18.20;77.40;;;;;;4954467;29;20179;-87
2023/05/28 09:23:36;;;;;;;1.80;0.88;;;18.50;80.80;;;;;;4970479;28;20186;-85
2023/05/28 09:26:02;;;;;;;1.98;1.05;;;;;;;;;;4956905;28;20179;-85
2023/05/28 09:28:28;;;;;;;2.40;1.08;;;18.90;61.60;;;;;;4955002;29;20203;-85
2023/05/28 09:31:03;;;;;;;3.45;1.15;;;18.90;81.40;;;;;;4957658;28;20207;-85
2023/05/28 09:33:28;;;;;;;1.63;1.00;;;19.50;83.70;;;;;;4947195;29;20175;-86
2023/05/28 09:35:59;;;;;;;0.75;0.65;;;19.50;90.60;;;;;;4958226;28;20575;-85
2023/05/28 09:38:26;;;;;;;1.60;0.93;;;19.80;87.10;;;;;;4955721;29;20207;-86
2023/05/28 09:40:56;;;;;;;4.03;1.20;;;19.60;57.70;;;;;;4959102;28;20175;-84
2023/05/28 09:43:29;;;;;;;2.15;1.00;;;20.20;87.10;;;;;;4972961;28;20187;-85
2023/05/28 09:46:15;;;;;;;1.33;1.08;;;19.80;82.20;;;;;;4976153;28;20208;-84
2023/05/28 09:48:41;;;;;;;5.50;1.45;;;19.70;82.90;;;;;;4973509;28;20716;-85
2023/05/28 09:51:10;;;;;;;1.25;0.90;;;19.70;59.80;;;;;;4953710;28;20263;-85
2023/05/28 09:53:40;;;;;;;2.05;1.20;;;19.70;60.40;;;;;;4956326;29;20186;-85
2023/05/28 09:56:07;;;;;;;2.50;1.05;;;19.70;67.90;;;;;;4971801;28;20525;-84
2023/05/28 09:58:34;;;;;;;1.05;0.82;;;19.70;91.00;;;;;;4958202;28;20205;-84
2023/05/28 10:01:09;;;;;;;1.38;0.68;;;18.90;89.40;;;;;;4957010;28;20183;-84
2023/05/28 10:03:38;;;;;;;0.77;0.77;;;19.30;88.40;;;;;;4956882;28;20179;-85
2023/05/28 10:06:16;;;;;;;1.10;0.65;;;19.80;92.10;;;;;;4956746;29;20222;-84
2023/05/28 10:08:44;;;;;;;2.33;0.80;;;19.70;89.30;;;;;;4950855;28;20234;-84
2023/05/28 10:11:15;;;;;;;2.80;0.68;;;20.20;58.60;;;;;;4955976;28;20637;-84
2023/05/28 10:13:41;;;;;;;1.23;0.90;;;;;;;;;;4953286;29;20182;-85
2023/05/28 10:16:07;;;;;;;2.57;1.17;;;;;;;;;;4956807;28;20221;-84
2023/05/28 10:18:35;;;;;;;1.25;0.77;;;20.20;59.10;;;;;;4973580;28;20480;-85
2023/05/28 10:21:01;;;;;;;2.55;1.40;;;;;;;;;;4957369;28;20175;-84
2023/05/28 10:23:27;;;;;;;1.48;1.20;;;20.30;58.70;;;;;;4957458;28;20185;-84
2023/05/28 10:25:54;;;;;;;1.70;1.20;;;20.30;62.30;;;;;;4956002;28;20189;-83
2023/05/28 10:28:21;;;;;;;1.48;0.60;;;20.70;94.10;;;;;;4957087;29;20187;-85
2023/05/28 10:31:02;;;;;;;1.08;0.80;;;20.60;59.10;;;;;;4958286;28;20175;-87
2023/05/28 10:33:28;;;;;;;2.03;0.70;;;;;;;;;;4957014;28;20250;-85
2023/05/28 10:35:56;;;;;;;1.02;0.77;;;20.90;59.60;;;;;;4957329;29;20212;-84
2023/05/28 10:38:22;;;;;;;3.75;1.00;;;;;;;;;;4958026;28;20599;-84
2023/05/28 10:40:50;;;;;;;0.75;0.70;;;20.90;89.00;;;;;;4972271;28;20269;-84
2023/05/28 10:43:38;;;;;;;3.33;0.70;;;21.00;54.70;;;;;;4957691;28;20179;-85
2023/05/28 10:46:11;;;;;;;1.23;0.80;;;20.80;85.10;;;;;;4972146;28;20254;-87
2023/05/28 10:48:41;;;;;;;1.60;0.70;;;20.90;56.30;;;;;;4973459;28;20285;-84
2023/05/28 10:51:07;;;;;;;3.30;1.08;;;;;;;;;;4971487;28;20636;-86
2023/05/28 10:53:33;;;;;;;3.35;1.05;;;;;;;;;;4955773;29;20190;-85
2023/05/28 10:56:01;;;;;;;2.45;0.90;;;21.10;53.60;;;;;;4970863;28;20183;-85
2023/05/28 10:58:34;;;;;;;0.90;0.80;;;20.50;69.90;;;;;;4971397;28;20250;-86
2023/05/28 11:01:22;;;;;;;1.15;0.95;;;20.70;74.10;;;;;;4971193;28;20183;-85
2023/05/28 11:03:54;;;;;;;5.00;1.08;;;21.00;53.50;;;;;;4971114;28;20183;-85
2023/05/28 11:06:20;;;;;;;1.83;0.90;;;;;;;;;;4955272;29;20183;-84
2023/05/28 11:08:48;;;;;;;3.72;1.50;;;20.90;53.70;;;;;;4954794;29;20176;-85
2023/05/28 11:11:15;;;;;;;3.10;1.05;;;21.20;54.80;;;;;;4956072;29;20175;-85
2023/05/28 11:13:43;;;;;;;3.53;0.70;;;21.10;54.50;;;;;;4970202;28;20198;-85
2023/05/28 11:16:10;;;;;;;2.92;0.90;;;21.10;54.40;;;;;;4966173;28;20178;-85
2023/05/28 11:18:36;;;;;;;2.00;0.68;;;;;;;;;;4975715;28;20174;-86
2023/05/28 11:21:07;;;;;;;1.88;0.80;;;21.10;54.10;;;;;;4975865;28;20182;-86
2023/05/28 11:23:35;;;;;;;2.03;1.20;;;21.50;74.80;;;;;;4972771;28;20170;-86
2023/05/28 11:26:01;;;;;;;1.13;0.82;;;;;;;;;;4970937;28;20202;-85
2023/05/28 11:28:26;;;;;;;3.10;0.70;;;21.50;52.50;;;;;;4956110;28;20171;-85
2023/05/28 11:30:52;;;;;;;0.80;0.80;;;;;;;;;;4955970;28;20190;-86
2023/05/28 11:33:18;;;;;;;1.20;0.70;;;21.50;53.50;;;;;;4981649;28;20180;-85
2023/05/28 11:35:44;;;;;;;2.00;0.80;;;21.40;52.70;;;;;;4959464;28;20626;-86
2023/05/28 11:38:10;;;;;;;1.80;1.17;;;21.40;56.10;;;;;;4954357;29;20243;-86
2023/05/28 11:40:35;;;;;;;0.82;0.80;;;21.40;53.10;;;;;;4955816;29;20214;-85
2023/05/28 11:43:01;;;;;;;1.02;0.65;;;21.40;54.10;;;;;;4957468;28;20181;-86
2023/05/28 11:45:27;;;;;;;0.63;0.50;;;21.40;54.40;;;;;;4964501;28;20209;-86
2023/05/28 11:47:54;;;;;;;2.05;1.02;;;21.60;71.40;;;;;;4962434;28;20229;-86
2023/05/28 11:50:22;;;;;;;0.93;0.68;;;21.60;52.70;;;;;;4940592;28;20174;-86
2023/05/28 11:52:48;;;;;;;7.32;1.00;;;;;;;;;;4963155;28;20182;-87
2023/05/28 11:55:15;;;;;;;3.00;1.20;;;20.80;68.10;;;;;;4979632;28;20179;-87
2023/05/28 11:57:56;;;;;;;1.95;0.60;;;21.20;55.80;;;;;;4980389;28;20337;-86
2023/05/28 12:00:35;;;;;;;2.38;0.95;;;21.40;57.80;;;;;;4956190;28;20247;-87
2023/05/28 12:03:16;;;;;;;0.93;0.50;;;21.50;56.30;;;;;;4966322;28;20254;-87
2023/05/28 12:05:42;;;;;;;0.88;0.73;;;;;;;;;;4961896;28;20270;-85
2023/05/28 12:08:10;;;;;;;3.08;1.20;;;21.60;55.80;;;;;;4964214;28;20189;-85
2023/05/28 12:10:36;;;;;;;1.20;1.00;;;;;;;;;;4964863;28;20183;-85
2023/05/28 12:13:02;;;;;;;5.13;0.90;;;;;;;;;;4945675;28;20334;-87
2023/05/28 12:15:29;;;;;;;1.25;0.93;;;21.80;53.80;;;;;;4963101;28;20186;-85
2023/05/28 12:18:00;;;;;;;1.42;1.05;;;21.80;53.90;;;;;;4964422;28;20288;-85
2023/05/28 12:20:32;;;;;;;1.77;1.00;;;21.80;54.40;;;;;;4964485;28;20182;-86
2023/05/28 12:23:12;;;;;;;2.13;1.20;;;21.40;51.50;;;;;;4964797;28;20232;-84
2023/05/28 12:25:43;;;;;;;0.95;0.90;;;21.60;65.80;;;;;;4962167;28;20190;-85
2023/05/28 12:28:10;;;;;;;1.58;1.13;;;21.40;54.60;;;;;;4961603;28;20184;-83
2023/05/28 12:30:36;;;;;;;1.40;0.95;;;;;;;;;;4964096;28;20190;-86
2023/05/28 12:33:02;;;;;;;2.45;1.00;;;21.30;52.30;;;;;;4964427;28;20182;-84
2023/05/28 12:35:28;;;;;;;1.77;0.88;;;21.20;54.70;;;;;;4964477;28;20191;-86
2023/05/28 12:37:54;;;;;;;2.00;0.90;;;;;;;;;;4962906;28;20233;-86
2023/05/28 12:40:20;;;;;;;1.88;1.20;;;;;;;;;;4968490;28;20178;-84
2023/05/28 12:42:45;;;;;;;4.38;0.95;;;21.40;51.30;;;;;;4965820;28;20324;-86
2023/05/28 12:45:11;;;;;;;1.55;0.85;;;21.50;51.90;;;;;;4982391;28;20177;-86
2023/05/28 12:47:37;;;;;;;2.78;0.93;;;21.40;53.10;;;;;;4965990;28;20316;-86
2023/05/28 12:50:03;;;;;;;3.25;1.00;;;22.00;65.80;;;;;;4968128;28;20253;-85
2023/05/28 12:52:29;;;;;;;1.00;0.90;;;;;;;;;;4959009;28;20183;-85
2023/05/28 12:54:55;;;;;;;1.33;0.98;;;21.90;50.00;;;;;;4966531;28;20171;-84
2023/05/28 12:57:21;;;;;;;1.23;1.10;;;;;;;;;;4966346;28;20207;-85
2023/05/28 12:59:47;;;;;;;1.15;0.80;;;;;;;;;;4955404;28;20278;-84