Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:34;;;;;;;14.98;3.25;;;2.90;99.90;;;;;;4950591;28;20105;-73
2024/01/28 00:02:59;;;;;;;15.43;3.67;;;2.80;99.90;;;;;;4950116;28;20035;-71
2024/01/28 00:05:25;;;;;;;12.70;4.28;;;2.80;99.90;;;;;;4980804;28;20042;-74
2024/01/28 00:07:51;;;;;;;11.15;3.45;;;2.70;99.90;;;;;;4980809;28;20402;-71
2024/01/28 00:10:16;;;;;;;19.90;3.67;;;2.70;99.90;;;;;;4966923;28;20030;-76
2024/01/28 00:12:42;;;;;;;14.00;4.55;;;2.70;99.90;;;;;;4958226;28;20042;-74
2024/01/28 00:15:10;;;;;;;12.10;3.50;;;2.70;99.90;;;;;;4968026;28;20606;-72
2024/01/28 00:17:35;;;;;;;13.30;4.32;;;2.70;99.90;;;;;;4952502;28;20046;-76
2024/01/28 00:20:01;;;;;;;13.70;3.40;;;2.70;99.90;;;;;;4972397;28;20522;-75
2024/01/28 00:22:26;;;;;;;13.07;4.43;;;2.70;99.90;;;;;;4959603;28;20042;-74
2024/01/28 00:24:52;;;;;;;14.23;3.92;;;2.70;99.90;;;;;;4967511;28;20076;-73
2024/01/28 00:27:17;;;;;;;24.13;4.82;;;2.70;99.90;;;;;;4950132;28;20039;-74
2024/01/28 00:29:43;;;;;;;10.32;3.40;;;2.70;99.90;;;;;;4967523;28;20031;-74
2024/01/28 00:32:09;;;;;;;8.45;4.05;;;2.70;99.90;;;;;;4957623;28;20091;-74
2024/01/28 00:34:34;;;;;;;11.60;4.10;;;2.70;99.90;;;;;;4956438;28;20068;-74
2024/01/28 00:37:02;;;;;;;7.80;3.13;;;2.70;99.90;;;;;;4967220;28;20041;-75
2024/01/28 00:39:28;;;;;;;13.48;3.67;;;2.70;99.90;;;;;;4954873;28;20050;-74
2024/01/28 00:41:54;;;;;;;12.50;4.10;;;2.80;99.90;;;;;;4960991;28;20042;-74
2024/01/28 00:44:19;;;;;;;13.80;3.97;;;2.70;99.90;;;;;;4968496;28;20039;-73
2024/01/28 00:46:45;;;;;;;9.00;3.25;;;2.70;99.90;;;;;;4949982;28;20053;-74
2024/01/28 00:49:11;;;;;;;10.60;3.38;;;2.60;99.90;;;;;;4968943;28;20038;-72
2024/01/28 00:51:37;;;;;;;8.02;3.35;;;2.50;99.90;;;;;;4953127;28;20038;-75
2024/01/28 00:54:02;;;;;;;9.38;3.25;;;2.50;99.90;;;;;;4954006;28;20038;-77
2024/01/28 00:56:28;;;;;;;14.07;4.45;;;2.40;99.90;;;;;;4975575;28;20114;-75
2024/01/28 00:58:53;;;;;;;14.25;4.78;;;2.40;99.90;;;;;;4955117;28;20066;-75
2024/01/28 01:01:19;;;;;;;14.82;4.18;;;2.30;99.90;;;;;;4971045;28;20558;-74
2024/01/28 01:03:45;;;;;;;13.02;4.72;;;2.30;99.90;;;;;;4952076;28;20138;-73
2024/01/28 01:06:10;;;;;;;9.27;3.22;;;2.40;99.90;;;;;;4952473;28;20042;-71
2024/01/28 01:08:37;;;;;;;11.75;3.22;;;2.40;99.90;;;;;;4953703;28;20031;-75
2024/01/28 01:11:05;;;;;;;11.20;4.25;;;2.40;99.90;;;;;;4961429;28;20039;-75
2024/01/28 01:13:32;;;;;;;16.70;4.57;;;2.50;99.90;;;;;;4955057;28;20038;-74
2024/01/28 01:15:58;;;;;;;11.55;3.85;;;2.40;99.90;;;;;;4968550;28;20117;-75
2024/01/28 01:18:24;;;;;;;11.90;3.97;;;2.40;99.90;;;;;;4952029;28;20129;-73
2024/01/28 01:20:50;;;;;;;18.70;4.00;;;2.40;99.90;;;;;;4979280;28;20118;-71
2024/01/28 01:23:16;;;;;;;14.20;3.97;;;2.40;99.90;;;;;;4955381;28;20035;-74
2024/01/28 01:25:41;;;;;;;12.15;3.40;;;2.40;99.90;;;;;;4962804;28;20048;-72
2024/01/28 01:28:07;;;;;;;12.38;4.65;;;2.40;99.90;;;;;;4956188;28;20039;-75
2024/01/28 01:30:33;;;;;;;12.07;3.50;;;2.40;99.90;;;;;;4969529;28;20491;-74
2024/01/28 01:32:58;;;;;;;18.42;4.00;;;2.40;99.90;;;;;;4951866;28;20487;-74
2024/01/28 01:35:24;;;;;;;13.10;3.50;;;2.40;99.90;;;;;;4951378;28;20050;-75
2024/01/28 01:37:50;;;;;;;15.13;4.10;;;2.40;99.90;;;;;;4951656;28;20061;-75
2024/01/28 01:40:15;;;;;;;15.02;3.80;;;2.40;99.90;;;;;;4954256;28;20071;-73
2024/01/28 01:42:44;;;;;;;9.90;3.40;;;2.40;99.90;;;;;;4969512;28;20195;-73
2024/01/28 01:45:09;;;;;;;16.70;4.07;;;2.40;99.90;;;;;;4985229;28;20054;-76
2024/01/28 01:47:35;;;;;;;11.70;3.63;;;2.40;99.90;;;;;;4970823;28;20065;-73
2024/01/28 01:50:02;;;;;;;20.35;4.22;;;2.40;99.90;;;;;;4959951;28;20407;-73
2024/01/28 01:52:29;;;;;;;14.68;4.93;;;2.40;99.90;;;;;;4951104;28;20039;-74
2024/01/28 01:54:55;;;;;;;6.75;3.08;;;2.30;99.90;;;;;;4961039;28;20415;-74
2024/01/28 01:57:20;;;;;;;15.45;4.40;;;2.20;99.90;;;;;;4962526;28;20096;-73
2024/01/28 01:59:48;;;;;;;17.05;3.85;;;2.20;99.90;;;;;;4958684;28;20039;-75
2024/01/28 02:02:15;;;;;;;9.52;4.30;;;2.10;99.90;;;;;;4951679;28;20117;-72
2024/01/28 02:04:40;;;;;;;14.80;4.10;;;2.10;99.90;;;;;;4968292;28;20035;-74
2024/01/28 02:07:06;;;;;;;13.23;4.13;;;2.10;99.90;;;;;;4964467;28;20039;-76
2024/01/28 02:09:34;;;;;;;13.57;4.78;;;2.10;99.90;;;;;;4959232;28;20042;-74
2024/01/28 02:12:00;;;;;;;9.85;3.63;;;2.10;99.90;;;;;;4952778;28;20065;-75
2024/01/28 02:14:28;;;;;;;14.27;3.95;;;2.10;99.90;;;;;;4972700;28;20037;-74
2024/01/28 02:16:54;;;;;;;12.57;3.67;;;2.10;99.90;;;;;;4961938;28;20043;-73
2024/01/28 02:19:20;;;;;;;17.60;5.32;;;2.00;99.90;;;;;;4958765;28;20034;-73
2024/01/28 02:21:46;;;;;;;13.73;3.85;;;2.00;99.90;;;;;;4973755;28;20589;-74
2024/01/28 02:24:14;;;;;;;13.15;3.90;;;2.00;99.90;;;;;;4968399;28;20039;-74
2024/01/28 02:26:40;;;;;;;12.23;3.95;;;2.00;99.90;;;;;;4952954;28;20035;-75
2024/01/28 02:29:06;;;;;;;11.88;4.30;;;2.00;99.90;;;;;;4978217;28;20830;-75
2024/01/28 02:31:32;;;;;;;15.68;4.45;;;2.10;99.90;;;;;;4954859;28;20035;-76
2024/01/28 02:33:58;;;;;;;19.95;5.75;;;2.10;99.90;;;;;;4976217;28;20851;-75
2024/01/28 02:36:24;;;;;;;17.45;3.95;;;2.10;99.90;;;;;;4950563;28;20035;-74
2024/01/28 02:38:50;;;;;;;9.65;3.50;;;2.10;99.90;;;;;;4956099;28;20054;-75
2024/01/28 02:41:15;;;;;;;16.20;4.50;;;2.10;99.90;;;;;;4951500;28;20696;-75
2024/01/28 02:43:41;;;;;;;21.73;3.97;;;2.10;99.90;;;;;;4954042;28;20406;-75
2024/01/28 02:46:06;;;;;;;18.10;5.13;;;2.10;99.90;;;;;;4953391;28;20112;-73
2024/01/28 02:48:32;;;;;;;8.52;3.38;;;2.00;99.90;;;;;;4950867;28;20039;-73
2024/01/28 02:50:57;;;;;;;17.55;4.57;;;2.00;99.90;;;;;;4962574;28;20034;-75
2024/01/28 02:53:23;;;;;;;13.00;4.90;;;2.00;99.90;;;;;;4971017;28;20076;-77
2024/01/28 02:55:49;;;;;;;18.10;4.57;;;2.00;99.90;;;;;;4953253;28;20043;-74
2024/01/28 02:58:16;;;;;;;13.13;4.20;;;1.90;99.90;;;;;;4951070;28;20042;-73
2024/01/28 03:00:42;;;;;;;15.73;4.80;;;1.90;99.90;;;;;;4950028;28;20038;-74
2024/01/28 03:03:08;;;;;;;11.63;3.75;;;1.80;99.90;;;;;;4954922;28;20046;-75
2024/01/28 03:05:34;;;;;;;19.98;4.20;;;1.80;99.90;;;;;;4981236;28;20503;-73
2024/01/28 03:08:00;;;;;;;16.77;4.68;;;1.80;99.90;;;;;;4963000;28;20046;-74
2024/01/28 03:10:26;;;;;;;11.23;3.47;;;1.80;99.90;;;;;;4958757;28;20557;-75
2024/01/28 03:12:52;;;;;;;14.90;4.20;;;1.80;99.90;;;;;;4967857;28;20049;-74
2024/01/28 03:15:18;;;;;;;13.02;3.70;;;1.80;99.90;;;;;;4959524;28;20034;-74
2024/01/28 03:17:44;;;;;;;14.52;4.10;;;1.70;99.90;;;;;;4970711;28;20031;-74
2024/01/28 03:20:10;;;;;;;14.98;4.13;;;1.70;99.90;;;;;;4976100;28;20031;-77
2024/01/28 03:22:35;;;;;;;9.95;3.78;;;1.70;99.90;;;;;;4959160;28;20041;-74
2024/01/28 03:25:01;;;;;;;8.10;3.20;;;1.70;99.90;;;;;;4957662;28;20043;-75
2024/01/28 03:27:27;;;;;;;14.25;4.63;;;1.70;99.90;;;;;;4952673;28;20125;-74
2024/01/28 03:29:53;;;;;;;17.15;4.20;;;1.60;99.90;;;;;;4968901;28;20080;-75
2024/01/28 03:32:18;;;;;;;14.38;3.80;;;1.60;99.90;;;;;;4956720;28;20050;-72
2024/01/28 03:34:44;;;;;;;17.83;5.07;;;1.60;99.90;;;;;;4957125;28;20085;-75
2024/01/28 03:37:09;;;;;;;20.95;4.85;;;1.60;99.90;;;;;;4969467;28;20029;-75
2024/01/28 03:39:35;;;;;;;15.07;3.67;;;1.60;99.90;;;;;;4954367;28;20038;-74
2024/01/28 03:42:00;;;;;;;12.38;3.53;;;1.60;99.90;;;;;;4973486;28;20031;-77
2024/01/28 03:44:26;;;;;;;13.65;3.72;;;1.50;99.90;;;;;;4966560;28;20088;-75
2024/01/28 03:46:54;;;;;;;21.50;5.20;;;1.50;99.90;;;;;;4949375;28;20081;-74
2024/01/28 03:49:19;;;;;;;10.48;4.50;;;1.50;99.90;;;;;;4967855;28;20041;-74
2024/01/28 03:51:45;;;;;;;17.42;4.38;;;1.50;99.90;;;;;;4952118;28;20042;-75
2024/01/28 03:54:11;;;;;;;9.43;4.60;;;1.50;99.90;;;;;;4952375;28;20037;-75
2024/01/28 03:56:37;;;;;;;16.27;4.80;;;1.50;99.90;;;;;;4952808;28;20043;-73
2024/01/28 03:59:03;;;;;;;10.60;3.58;;;1.50;99.90;;;;;;4991646;28;20077;-73
2024/01/28 04:01:32;;;;;;;12.48;4.05;;;1.60;99.90;;;;;;4960749;28;20039;-74
2024/01/28 04:03:58;;;;;;;8.82;3.45;;;1.60;99.90;;;;;;4977158;28;20097;-73
2024/01/28 04:06:24;;;;;;;15.90;4.43;;;1.60;99.90;;;;;;4949600;28;20117;-74
2024/01/28 04:08:52;;;;;;;20.60;4.88;;;1.70;99.90;;;;;;4967206;28;20039;-74
2024/01/28 04:11:18;;;;;;;13.80;3.80;;;1.70;99.90;;;;;;4955346;28;20031;-73
2024/01/28 04:13:43;;;;;;;11.57;3.97;;;1.70;99.90;;;;;;4964578;28;20410;-74
2024/01/28 04:16:09;;;;;;;14.18;4.68;;;1.70;99.90;;;;;;4974412;28;20031;-74
2024/01/28 04:18:34;;;;;;;13.68;3.95;;;1.60;99.90;;;;;;4966244;28;20708;-74
2024/01/28 04:21:00;;;;;;;9.68;3.88;;;1.60;99.90;;;;;;4942037;28;20057;-74
2024/01/28 04:23:25;;;;;;;18.23;4.30;;;1.60;99.90;;;;;;4967855;28;20414;-74
2024/01/28 04:25:51;;;;;;;8.40;3.67;;;1.60;99.90;;;;;;4952710;28;20503;-75
2024/01/28 04:28:17;;;;;;;13.13;4.25;;;1.60;99.90;;;;;;4959136;28;20030;-74
2024/01/28 04:30:42;;;;;;;8.63;3.72;;;1.60;99.90;;;;;;4955624;28;20972;-74
2024/01/28 04:33:08;;;;;;;13.13;4.13;;;1.60;99.90;;;;;;4952846;28;20035;-74
2024/01/28 04:35:33;;;;;;;7.00;3.35;;;1.60;99.90;;;;;;4978019;28;20690;-75
2024/01/28 04:37:59;;;;;;;12.77;3.40;;;1.60;99.90;;;;;;4973812;28;20475;-74
2024/01/28 04:40:25;;;;;;;13.38;3.63;;;1.50;99.90;;;;;;4983709;28;20031;-74
2024/01/28 04:42:50;;;;;;;15.40;3.85;;;1.50;99.90;;;;;;4952074;28;20240;-74
2024/01/28 04:45:16;;;;;;;11.50;3.60;;;1.60;99.90;;;;;;4953240;28;20045;-74
2024/01/28 04:47:42;;;;;;;17.60;4.97;;;1.60;99.90;;;;;;4961655;28;20043;-73
2024/01/28 04:50:07;;;;;;;13.98;3.38;;;1.60;99.90;;;;;;4968133;28;20047;-75
2024/01/28 04:52:33;;;;;;;8.95;3.53;;;1.60;99.90;;;;;;4963340;28;20187;-73
2024/01/28 04:54:58;;;;;;;8.88;3.25;;;1.60;99.90;;;;;;4980206;28;20487;-75
2024/01/28 04:57:24;;;;;;;7.93;3.20;;;1.60;99.90;;;;;;4970640;28;20026;-74
2024/01/28 04:59:49;;;;;;;11.30;3.47;;;1.60;99.90;;;;;;4970903;28;20488;-75
2024/01/28 05:02:15;;;;;;;8.45;3.08;;;1.60;99.90;;;;;;4960522;28;20031;-74
2024/01/28 05:04:41;;;;;;;8.75;3.42;;;1.60;99.90;;;;;;4981628;28;20376;-74
2024/01/28 05:07:07;;;;;;;10.20;3.08;;;1.50;99.90;;;;;;4963959;28;20046;-73
2024/01/28 05:09:32;;;;;;;11.00;3.67;;;1.50;99.90;;;;;;4984555;28;20038;-74
2024/01/28 05:11:59;;;;;;;10.10;3.78;;;1.50;99.90;;;;;;4978895;28;20766;-73
2024/01/28 05:14:25;;;;;;;9.35;3.42;;;1.50;99.90;;;;;;4952187;28;20075;-74
2024/01/28 05:16:50;;;;;;;11.57;3.97;;;1.50;99.90;;;;;;4953852;28;20050;-74
2024/01/28 05:19:17;;;;;;;9.65;2.92;;;1.60;99.90;;;;;;4960419;28;20027;-73
2024/01/28 05:21:43;;;;;;;17.20;3.60;;;1.60;99.90;;;;;;4985736;28;20036;-74
2024/01/28 05:24:08;;;;;;;9.98;3.47;;;1.60;99.90;;;;;;4960769;28;20042;-74
2024/01/28 05:26:34;;;;;;;11.30;4.07;;;1.60;99.90;;;;;;4984083;28;20038;-74
2024/01/28 05:29:05;;;;;;;10.55;2.95;;;1.50;99.90;;;;;;4969143;28;20614;-73
2024/01/28 05:31:33;;;;;;;10.60;3.33;;;1.50;99.90;;;;;;4977212;28;20026;-74
2024/01/28 05:34:00;;;;;;;17.50;3.72;;;1.50;99.90;;;;;;4969114;28;20046;-74
2024/01/28 05:36:26;;;;;;;9.23;3.35;;;1.50;99.90;;;;;;4982351;28;20402;-73
2024/01/28 05:38:54;;;;;;;16.88;3.58;;;1.50;99.90;;;;;;4976401;28;20039;-73
2024/01/28 05:41:20;;;;;;;13.00;2.83;;;1.50;99.90;;;;;;4979852;28;20030;-73
2024/01/28 05:43:45;;;;;;;12.43;2.80;;;1.50;99.90;;;;;;4962223;28;20456;-74
2024/01/28 05:46:11;;;;;;;9.35;2.88;;;1.50;99.90;;;;;;4971187;28;20035;-75
2024/01/28 05:48:36;;;;;;;13.88;3.80;;;1.50;99.90;;;;;;4984744;28;20026;-74
2024/01/28 05:51:02;;;;;;;12.63;3.85;;;1.50;99.90;;;;;;4969247;28;20038;-73
2024/01/28 05:53:27;;;;;;;9.80;3.20;;;1.50;99.90;;;;;;4959553;28;20721;-74
2024/01/28 05:55:53;;;;;;;10.80;3.50;;;1.50;99.90;;;;;;4974461;28;20065;-74
2024/01/28 05:58:22;;;;;;;10.82;3.03;;;1.50;99.90;;;;;;4963979;28;20113;-74
2024/01/28 06:00:48;;;;;;;9.32;2.92;;;1.50;99.90;;;;;;4972417;28;20043;-75
2024/01/28 06:03:14;;;;;;;12.80;3.65;;;1.50;99.90;;;;;;4976346;28;20041;-74
2024/01/28 06:05:40;;;;;;;10.40;3.15;;;1.50;99.90;;;;;;4973030;28;20558;-74
2024/01/28 06:08:08;;;;;;;6.25;2.25;;;1.50;99.90;;;;;;4962224;28;20049;-74
2024/01/28 06:10:34;;;;;;;8.15;3.25;;;1.50;99.90;;;;;;4981510;28;20034;-73
2024/01/28 06:13:00;;;;;;;15.60;3.30;;;1.50;99.90;;;;;;4968402;28;20038;-74
2024/01/28 06:15:26;;;;;;;8.63;3.08;;;1.40;99.90;;;;;;4975659;28;20030;-74
2024/01/28 06:17:51;;;;;;;11.25;3.67;;;1.50;99.90;;;;;;4950888;28;20058;-74
2024/01/28 06:20:17;;;;;;;13.60;3.45;;;1.50;99.90;;;;;;4969372;28;20039;-74
2024/01/28 06:22:43;;;;;;;8.85;2.97;;;1.50;99.90;;;;;;4950616;28;20228;-74
2024/01/28 06:25:09;;;;;;;9.30;3.15;;;1.50;99.90;;;;;;4968182;28;21002;-74
2024/01/28 06:27:35;;;;;;;11.02;3.17;;;1.50;99.90;;;;;;4957557;28;20034;-73
2024/01/28 06:30:00;;;;;;;11.95;3.45;;;1.50;99.90;;;;;;4985037;28;20054;-74
2024/01/28 06:32:26;;;;;;;10.10;2.92;;;1.50;99.90;;;;;;4981522;28;20040;-74
2024/01/28 06:34:52;;;;;;;13.27;2.60;;;1.50;99.90;;;;;;4963405;28;20046;-74
2024/01/28 06:37:18;;;;;;;11.52;3.33;;;1.50;99.90;;;;;;4976452;28;20073;-74
2024/01/28 06:39:46;;;;;;;8.90;2.25;;;1.50;99.90;;;;;;4988389;28;20042;-74
2024/01/28 06:42:12;;;;;;;4.00;2.05;;;1.50;99.90;;;;;;4951911;28;20023;-74
2024/01/28 06:44:37;;;;;;;15.05;3.60;;;1.50;99.90;;;;;;4968007;28;20093;-74
2024/01/28 06:47:04;;;;;;;9.02;2.40;;;1.40;99.90;;;;;;4948281;28;20424;-74
2024/01/28 06:49:30;;;;;;;12.90;2.55;;;1.40;99.90;;;;;;4956148;28;20037;-74
2024/01/28 06:51:55;;;;;;;8.10;2.92;;;1.40;99.90;;;;;;4950860;28;20043;-74
2024/01/28 06:54:21;;;;;;;11.32;2.95;;;1.40;99.90;;;;;;4972482;28;20030;-74
2024/01/28 06:56:48;;;;;;;9.27;2.80;;;1.40;99.90;;;;;;4961627;28;20030;-73
2024/01/28 06:59:14;;;;;;;10.38;3.08;;;1.40;99.90;;;;;;4987681;28;20129;-74
2024/01/28 07:01:40;;;;;;;10.85;2.63;;;1.50;99.90;;;;;;4987271;28;20121;-73
2024/01/28 07:04:05;;;;;;;10.05;3.47;;;1.50;99.90;;;;;;4953709;28;20042;-74
2024/01/28 07:06:31;;;;;;;8.45;2.22;;;1.40;99.90;;;;;;4956164;28;20035;-75
2024/01/28 07:08:57;;;;;;;11.73;2.95;;;1.50;99.90;;;;;;4950425;28;20062;-74
2024/01/28 07:11:23;;;;;;;10.40;3.10;;;1.50;99.90;;;;;;4957234;28;20093;-73
2024/01/28 07:13:48;;;;;;;24.10;3.33;;;1.50;99.90;;;;;;4967044;28;20041;-74
2024/01/28 07:16:14;;;;;;;10.63;3.60;;;1.40;99.90;;;;;;4961753;28;20513;-74
2024/01/28 07:18:39;;;;;;;13.48;3.50;;;1.40;99.90;;;;;;4970554;28;20446;-73
2024/01/28 07:21:05;;;;;;;12.88;3.40;;;1.40;99.90;;;;;;4975736;28;20042;-74
2024/01/28 07:23:31;;;;;;;10.25;2.50;;;1.40;99.90;;;;;;4959121;28;20048;-75
2024/01/28 07:25:57;;;;;;;9.43;2.50;;;1.40;99.90;;;;;;4972550;28;20077;-74
2024/01/28 07:28:22;;;;;;;13.30;3.30;;;1.30;99.90;;;;;;4969400;28;20506;-74
2024/01/28 07:30:48;;;;;;;13.32;2.65;;;1.30;99.90;;;;;;4969496;28;20034;-73
2024/01/28 07:33:15;;;;;;;9.27;2.55;;;1.30;99.90;;;;;;4969366;28;20030;-74
2024/01/28 07:35:41;;;;;;;7.00;2.80;;;1.20;99.90;;;;;;4963094;28;20129;-75
2024/01/28 07:38:08;;;;;;;9.73;2.95;;;1.20;99.90;;;;;;4954884;28;20042;-74
2024/01/28 07:40:34;;;;;;;7.68;3.28;;;1.20;99.90;;;;;;4956480;28;20046;-74
2024/01/28 07:43:00;;;;;;;10.20;2.80;;;1.20;99.90;;;;;;4984138;28;20031;-74
2024/01/28 07:45:26;;;;;;;9.15;3.65;;;1.20;99.90;;;;;;4967626;28;20038;-73
2024/01/28 07:47:51;;;;;;;23.30;4.22;;;1.20;99.90;;;;;;4949453;28;20039;-74
2024/01/28 07:50:17;;;;;;;8.23;2.67;;;1.30;99.90;;;;;;4975320;28;20022;-74
2024/01/28 07:52:43;;;;;;;7.43;2.85;;;1.30;99.90;;;;;;4958027;28;20053;-74
2024/01/28 07:55:10;;;;;;;12.82;3.85;;;1.30;99.90;;;;;;4964252;28;20051;-74
2024/01/28 07:57:36;;;;;;;8.43;2.78;;;1.30;99.90;;;;;;4955937;28;20053;-73
2024/01/28 08:00:01;;;;;;;13.25;4.03;;;1.30;99.90;;;;;;4968419;28;20562;-74
2024/01/28 08:02:27;;;;;;;6.90;2.60;;;1.30;99.90;;;;;;4980044;28;20488;-74
2024/01/28 08:04:54;;;;;;;9.30;3.17;;;1.30;99.90;;;;;;4953556;28;20034;-73
2024/01/28 08:07:20;;;;;;;16.83;3.13;;;1.30;99.90;;;;;;4966561;28;20086;-74
2024/01/28 08:09:45;;;;;;;17.20;3.80;;;1.30;99.90;;;;;;4948231;28;20047;-74
2024/01/28 08:12:11;;;;;;;10.48;2.10;;;1.30;99.90;;;;;;4950489;28;20034;-74
2024/01/28 08:14:36;;;;;;;15.55;3.28;;;1.30;99.90;;;;;;4954796;28;20042;-74
2024/01/28 08:17:02;;;;;;;5.63;2.30;;;1.30;99.90;;;;;;4971619;28;20035;-74
2024/01/28 08:19:27;;;;;;;11.70;2.80;;;1.40;99.90;;;;;;4951912;28;20034;-74
2024/01/28 08:21:53;;;;;;;13.63;3.92;;;1.40;99.90;;;;;;4947502;28;20042;-73
2024/01/28 08:24:18;;;;;;;7.40;2.78;;;1.40;99.90;;;;;;4970451;28;20049;-74
2024/01/28 08:26:44;;;;;;;7.15;2.60;;;1.50;99.90;;;;;;4973865;28;20035;-74
2024/01/28 08:29:11;;;;;;;12.02;2.97;;;1.50;99.90;;;;;;4974283;28;20053;-73
2024/01/28 08:31:37;;;;;;;12.38;3.53;;;1.60;99.90;;;;;;4973098;28;20422;-74
2024/01/28 08:34:02;;;;;;;12.23;2.92;;;1.60;99.90;;;;;;4973953;28;20035;-74
2024/01/28 08:36:28;;;;;;;11.15;3.13;;;1.60;99.90;;;;;;4947560;28;20042;-74
2024/01/28 08:38:53;;;;;;;9.80;2.55;;;1.70;99.90;;;;;;4973661;28;20042;-74
2024/01/28 08:41:19;;;;;;;10.70;3.25;;;1.70;99.90;;;;;;4967578;28;20042;-73
2024/01/28 08:43:44;;;;;;;10.70;2.60;;;1.80;99.90;;;;;;4972976;28;20069;-74
2024/01/28 08:46:10;;;;;;;8.68;2.53;;;1.80;99.90;;;;;;4977270;28;20050;-73
2024/01/28 08:48:35;;;;;;;8.80;2.20;;;1.80;99.90;;;;;;4959067;28;20129;-73
2024/01/28 08:51:01;;;;;;;6.57;2.50;;;1.90;99.90;;;;;;4976444;28;20066;-74
2024/01/28 08:53:27;;;;;;;12.55;3.47;;;2.00;99.90;;;;;;4955459;28;20039;-74
2024/01/28 08:55:53;;;;;;;8.80;2.78;;;2.00;99.90;;;;;;4973244;28;20074;-73
2024/01/28 08:58:18;;;;;;;9.13;3.67;;;2.10;99.90;;;;;;4955956;28;20030;-74
2024/01/28 09:00:44;;;;;;;6.82;2.78;;;2.20;99.90;;;;;;4973714;28;20038;-74
2024/01/28 09:03:09;;;;;;;8.95;2.70;;;2.20;99.90;;;;;;4956045;28;20092;-73
2024/01/28 09:05:35;;;;;;;13.02;3.70;;;2.30;99.90;;;;;;4954116;28;20039;-74
2024/01/28 09:08:01;;;;;;;7.15;2.28;;;2.40;99.90;;;;;;4983722;28;20138;-74
2024/01/28 09:10:26;;;;;;;7.13;2.70;;;2.50;99.90;;;;;;4970172;28;20081;-74
2024/01/28 09:12:52;;;;;;;8.45;2.50;;;2.60;99.90;;;;;;4960931;28;20058;-73
2024/01/28 09:15:17;;;;;;;9.95;2.78;;;2.70;99.90;;;;;;4962215;28;20038;-74
2024/01/28 09:17:43;;;;;;;9.75;2.90;;;2.70;99.90;;;;;;4965096;28;20050;-74
2024/01/28 09:20:09;;;;;;;7.40;2.38;;;2.80;99.90;;;;;;4977438;28;20045;-74
2024/01/28 09:22:35;;;;;;;6.53;2.47;;;2.80;99.90;;;;;;4955726;28;20780;-74
2024/01/28 09:25:03;;;;;;;10.98;2.83;;;2.90;99.90;;;;;;4958112;28;20034;-74
2024/01/28 09:27:29;;;;;;;7.75;2.83;;;3.00;99.90;;;;;;4958967;28;20628;-74
2024/01/28 09:29:54;;;;;;;7.95;2.60;;;3.00;99.90;;;;;;4966355;28;20072;-74
2024/01/28 09:32:20;;;;;;;8.88;2.47;;;3.10;99.90;;;;;;4967807;28;20046;-73
2024/01/28 09:34:46;;;;;;;9.25;2.95;;;3.20;99.90;;;;;;4971788;28;20059;-73
2024/01/28 09:37:11;;;;;;;8.25;2.88;;;3.20;99.90;;;;;;4976566;28;20042;-73
2024/01/28 09:39:37;;;;;;;8.38;2.55;;;3.30;99.90;;;;;;4957853;28;20109;-73
2024/01/28 09:42:16;;;;;;;5.65;2.83;;;3.30;99.90;;;;;;4972792;28;20043;-73
2024/01/28 09:44:41;;;;;;;9.35;2.53;;;3.40;99.90;;;;;;4968987;28;20035;-73
2024/01/28 09:47:08;;;;;;;10.52;3.28;;;3.50;99.90;;;;;;4955135;28;20054;-73
2024/01/28 09:49:39;;;;;;;13.82;3.50;;;3.60;99.90;;;;;;4951411;28;20058;-73
2024/01/28 09:52:07;;;;;;;5.93;2.47;;;3.70;99.90;;;;;;4948836;28;20107;-73
2024/01/28 09:54:33;;;;;;;8.80;3.17;;;3.80;99.90;;;;;;4971600;28;20501;-73
2024/01/28 09:57:00;;;;;;;8.65;3.47;;;3.70;99.90;;;;;;4957445;28;20042;-73
2024/01/28 09:59:26;;;;;;;10.07;2.70;;;3.80;99.90;;;;;;4971599;28;20100;-73
2024/01/28 10:01:52;;;;;;;6.07;2.17;;;3.90;99.90;;;;;;4951597;28;20185;-73
2024/01/28 10:04:18;;;;;;;9.55;2.65;;;3.90;99.90;;;;;;4977637;28;20034;-73
2024/01/28 10:06:46;;;;;;;10.32;2.33;;;3.90;99.90;;;;;;4972443;28;21030;-73
2024/01/28 10:09:11;;;;;;;8.70;3.15;;;4.00;99.90;;;;;;4960290;28;20129;-74
2024/01/28 10:11:37;;;;;;;8.73;3.15;;;4.00;99.90;;;;;;4957366;28;20110;-72
2024/01/28 10:14:03;;;;;;;11.13;2.38;;;4.10;99.90;;;;;;4981768;28;20525;-73
2024/01/28 10:16:34;;;;;;;7.90;2.97;;;4.20;99.90;;;;;;4978704;28;20034;-73
2024/01/28 10:18:59;;;;;;;8.95;2.60;;;4.20;99.90;;;;;;4975331;28;20660;-71
2024/01/28 10:21:25;;;;;;;4.32;2.33;;;4.30;99.90;;;;;;4960388;28;20109;-72
2024/01/28 10:23:51;;;;;;;6.03;2.10;;;4.40;99.90;;;;;;4964526;28;20522;-73
2024/01/28 10:26:16;;;;;;;6.70;2.72;;;4.40;99.90;;;;;;4977346;28;20062;-73
2024/01/28 10:28:43;;;;;;;7.03;2.65;;;4.40;99.90;;;;;;4956239;28;20125;-74
2024/01/28 10:31:09;;;;;;;9.27;3.30;;;4.50;99.90;;;;;;4962575;28;20038;-73
2024/01/28 10:33:34;;;;;;;7.85;2.88;;;4.50;99.90;;;;;;4962109;28;20034;-73
2024/01/28 10:36:03;;;;;;;5.95;2.80;;;4.60;99.90;;;;;;4976301;28;20122;-72
2024/01/28 10:38:32;;;;;;;13.27;3.05;;;4.70;99.90;;;;;;4986251;28;20034;-72
2024/01/28 10:40:59;;;;;;;6.32;1.98;;;4.70;99.90;;;;;;4969351;28;20045;-72
2024/01/28 10:43:37;;;;;;;4.93;2.20;;;4.80;99.90;;;;;;4986115;28;20022;-72
2024/01/28 10:46:05;;;;;;;5.20;2.83;;;4.80;99.90;;;;;;4946784;28;20518;-72
2024/01/28 10:48:32;;;;;;;6.05;1.95;;;4.90;99.90;;;;;;4973331;28;20037;-71
2024/01/28 10:50:59;;;;;;;8.55;2.20;;;4.90;99.90;;;;;;4969466;28;20073;-71
2024/01/28 10:53:26;;;;;;;5.00;2.30;;;5.10;99.90;;;;;;4960410;28;20045;-73
2024/01/28 10:55:51;;;;;;;5.22;2.28;;;5.10;99.90;;;;;;4955571;28;20070;-73
2024/01/28 10:58:17;;;;;;;7.10;2.70;;;5.20;99.90;;;;;;4951721;28;20050;-72
2024/01/28 11:00:43;;;;;;;7.82;2.45;;;5.20;99.90;;;;;;4977521;28;20030;-72
2024/01/28 11:03:10;;;;;;;4.70;2.05;;;5.30;99.90;;;;;;4958847;28;20034;-74
2024/01/28 11:05:36;;;;;;;10.50;2.75;;;5.30;99.90;;;;;;4978170;28;20129;-72
2024/01/28 11:08:02;;;;;;;7.22;2.72;;;5.40;99.90;;;;;;4974288;28;20038;-72
2024/01/28 11:10:29;;;;;;;8.10;3.25;;;5.50;99.90;;;;;;4979705;28;20130;-72
2024/01/28 11:12:58;;;;;;;11.38;2.42;;;5.60;99.90;;;;;;4961959;28;20042;-72
2024/01/28 11:15:26;;;;;;;8.23;2.20;;;5.80;99.90;;;;;;4969922;28;20035;-72
2024/01/28 11:17:51;;;;;;;5.13;1.75;;;5.90;99.90;;;;;;4965010;28;20034;-73
2024/01/28 11:20:30;;;;;;;4.85;2.38;;;6.00;99.90;;;;;;4977525;28;20037;-72
2024/01/28 11:23:01;;;;;;;9.88;2.33;;;6.00;99.90;;;;;;4963935;28;20125;-72
2024/01/28 11:25:28;;;;;;;5.20;2.05;;;6.10;99.90;;;;;;4977381;28;20045;-71
2024/01/28 11:28:03;;;;;;;6.30;2.33;;;6.20;99.90;;;;;;4961327;28;20579;-72
2024/01/28 11:30:29;;;;;;;8.00;2.70;;;6.20;99.90;;;;;;4959839;28;20550;-74
2024/01/28 11:33:15;;;;;;;15.90;2.40;;;6.30;99.90;;;;;;4973708;28;20438;-72
2024/01/28 11:35:43;;;;;;;6.40;2.30;;;6.40;99.90;;;;;;4968800;28;20035;-72
2024/01/28 11:38:14;;;;;;;8.82;2.20;;;6.40;99.90;;;;;;4964253;28;20385;-72
2024/01/28 11:40:44;;;;;;;9.35;2.13;;;6.50;99.90;;;;;;4972999;28;20094;-73
2024/01/28 11:43:12;;;;;;;9.88;3.20;;;6.50;99.90;;;;;;4969122;28;20122;-74
2024/01/28 11:45:38;;;;;;;3.53;1.50;;;6.50;99.90;;;;;;4965537;28;20726;-75
2024/01/28 11:48:09;;;;;;;6.85;2.28;;;6.50;99.90;;;;;;4976238;28;20066;-74
2024/01/28 11:50:35;;;;;;;8.45;2.70;;;6.50;99.90;;;;;;4967928;28;20050;-74
2024/01/28 11:53:00;;;;;;;8.70;2.05;;;6.50;99.90;;;;;;4952467;28;20035;-76
2024/01/28 11:55:26;;;;;;;12.32;2.70;;;6.50;99.90;;;;;;4952055;28;20035;-74
2024/01/28 11:57:51;;;;;;;5.88;1.58;;;6.50;99.90;;;;;;4967246;28;20042;-75
2024/01/28 12:00:17;;;;;;;4.80;1.90;;;6.60;99.90;;;;;;4949188;28;20113;-73
2024/01/28 12:02:43;;;;;;;4.45;1.90;;;6.50;99.90;;;;;;4977724;28;20044;-75
2024/01/28 12:05:10;;;;;;;5.10;2.10;;;6.60;99.90;;;;;;4950012;28;20041;-75
2024/01/28 12:07:38;;;;;;;4.93;2.50;;;6.60;99.90;;;;;;4948242;28;20479;-73
2024/01/28 12:10:12;;;;;;;4.53;1.90;;;6.70;99.90;;;;;;4949859;28;20039;-74
2024/01/28 12:12:40;;;;;;;6.47;2.42;;;6.60;99.90;;;;;;4954827;28;20057;-72
2024/01/28 12:15:07;;;;;;;8.02;2.17;;;6.70;99.90;;;;;;4948745;28;20089;-74
2024/01/28 12:17:35;;;;;;;6.93;1.67;;;6.70;99.90;;;;;;4948957;28;20043;-75
2024/01/28 12:20:00;;;;;;;6.88;1.98;;;6.80;99.90;;;;;;4950088;28;20065;-74
2024/01/28 12:22:26;;;;;;;6.53;2.03;;;6.80;99.90;;;;;;4949007;28;20062;-73
2024/01/28 12:24:52;;;;;;;6.30;2.80;;;6.90;99.90;;;;;;4965719;28;20050;-74
2024/01/28 12:27:18;;;;;;;4.15;2.25;;;6.90;99.90;;;;;;4977165;28;20046;-73
2024/01/28 12:29:44;;;;;;;6.65;2.60;;;6.90;99.90;;;;;;4949325;28;20039;-74
2024/01/28 12:32:10;;;;;;;5.47;1.70;;;7.00;99.90;;;;;;4951693;28;20031;-74
2024/01/28 12:34:38;;;;;;;6.10;1.63;;;7.00;99.90;;;;;;4951478;28;20073;-76
2024/01/28 12:37:04;;;;;;;8.23;2.05;;;7.10;99.90;;;;;;4960645;28;20407;-74
2024/01/28 12:39:30;;;;;;;3.40;1.70;;;7.10;99.90;;;;;;4972452;28;20023;-74
2024/01/28 12:41:55;;;;;;;6.82;2.20;;;7.20;99.90;;;;;;4948374;28;20039;-71
2024/01/28 12:44:21;;;;;;;8.32;2.22;;;7.20;99.90;;;;;;4974568;28;20105;-75