Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:07;;;;;;;5.23;3.37;;;;;;;18.09;62.85;97938.97;5056421;28;20320;-71
2022/08/22 00:03:45;;;;;;;4.97;3.67;;;;;;;18.05;63.17;97934.41;5056445;28;20276;-70
2022/08/22 00:06:21;;;;;;;5.43;3.30;;;;;;;17.99;63.99;97935.47;5038922;28;20579;-70
2022/08/22 00:09:01;;;;;;;6.53;3.60;;;;;;;17.99;63.45;97935.47;5056195;28;20747;-70
2022/08/22 00:11:33;;;;;;;4.47;3.43;;;;;;;17.99;63.77;97938.97;5056905;28;20251;-70
2022/08/22 00:14:16;;;;;;;5.33;3.60;;;;;;;17.96;64.31;97936.81;5055902;28;20198;-70
2022/08/22 00:16:57;;;;;;;5.27;3.50;;;;;;;17.88;65.04;97937.38;5056127;28;20300;-70
2022/08/22 00:19:54;;;;;;;7.20;3.50;;;;;;;17.92;64.71;97935.75;5055764;28;20221;-70
2022/08/22 00:22:46;;;;;;;4.80;3.70;;;;;;;17.95;65.44;97935.22;5055991;28;20217;-70
2022/08/22 00:25:31;;;;;;;5.80;3.67;;;;;;;18.04;66.12;97930.09;5055689;28;20193;-70
2022/08/22 00:28:01;;;;;;;4.23;3.37;;;;;;;17.98;66.88;97932.00;5055591;28;20189;-70
2022/08/22 00:30:30;;;;;;;3.43;3.13;;;;;;;18.04;66.75;97935.47;5055424;28;20237;-70
2022/08/22 00:33:05;;;;;;;3.90;3.43;;;;;;;17.94;67.27;97927.41;5055839;28;20201;-70
2022/08/22 00:35:36;;;;;;;7.73;3.33;;;;;;;17.90;67.50;97923.63;5055512;28;20645;-70
2022/08/22 00:38:13;;;;;;;3.97;3.27;;;;;;;17.88;67.99;97926.63;5038053;28;20202;-70
2022/08/22 00:40:42;;;;;;;5.90;3.53;;;;;;;17.83;67.98;97923.91;5056378;28;20229;-70
2022/08/22 00:43:27;;;;;;;5.90;3.50;;;;;;;17.82;68.10;97914.22;5055590;28;20324;-70
2022/08/22 00:46:15;;;;;;;3.87;3.40;;;;;;;17.72;68.48;97924.97;5055833;28;20215;-70
2022/08/22 00:49:10;;;;;;;5.30;3.23;;;;;;;17.63;68.87;97921.19;5055170;28;20668;-71
2022/08/22 00:52:03;;;;;;;4.50;3.33;;;;;;;17.53;69.58;97920.38;5055531;28;20207;-70
2022/08/22 00:54:50;;;;;;;5.07;3.53;;;;;;;17.40;70.31;97923.56;5055995;28;20284;-70
2022/08/22 00:57:51;;;;;;;4.40;3.53;;;;;;;17.38;70.73;97917.63;5055122;28;20706;-70
2022/08/22 01:00:23;;;;;;;4.77;3.73;;;;;;;17.24;70.87;97921.91;5040193;28;20231;-70
2022/08/22 01:03:13;;;;;;;6.87;3.57;;;;;;;17.24;70.90;97916.53;5054843;28;20673;-70
2022/08/22 01:06:26;;;;;;;4.73;3.37;;;;;;;17.29;70.42;97917.31;5037607;28;20192;-71
2022/08/22 01:09:31;;;;;;;5.77;3.57;;;;;;;17.26;70.87;97919.72;4974271;28;20247;-70
2022/08/22 01:12:15;;;;;;;5.53;3.43;;;;;;;17.23;71.34;97920.28;5055058;28;20219;-70
2022/08/22 01:14:49;;;;;;;5.03;3.87;;;;;;;17.14;71.49;97911.91;5054690;28;20212;-70
2022/08/22 01:17:40;;;;;;;4.70;3.50;;;;;;;17.10;71.95;97921.56;5054878;28;20637;-70
2022/08/22 01:20:33;;;;;;;5.93;4.20;;;;;;;17.16;71.26;97915.16;5054848;28;20225;-70
2022/08/22 01:23:37;;;;;;;5.03;3.63;;;;;;;17.14;71.11;97911.91;5054076;28;20218;-70
2022/08/22 01:26:37;;;;;;;5.80;3.43;;;;;;;17.07;71.58;97908.69;5054816;28;20201;-70
2022/08/22 01:29:07;;;;;;;5.10;3.43;;;;;;;17.08;70.93;97912.97;5054265;28;20255;-70
2022/08/22 01:31:52;;;;;;;4.33;3.30;;;;;;;17.00;70.84;97916.16;5054760;28;20208;-70
2022/08/22 01:34:49;;;;;;;5.43;3.53;;;;;;;17.05;70.67;97913.50;5054701;28;20284;-70
2022/08/22 01:37:42;;;;;;;5.13;3.60;;;;;;;17.04;70.86;97903.00;5054773;28;20212;-70
2022/08/22 01:40:11;;;;;;;5.60;3.70;;;;;;;16.98;71.33;97910.25;5013706;28;20228;-70
2022/08/22 01:42:59;;;;;;;4.00;3.23;;;;;;;16.91;71.95;97911.53;5054269;28;20275;-70
2022/08/22 01:45:36;;;;;;;5.70;3.47;;;;;;;16.90;72.19;97910.75;5054363;28;20194;-70
2022/08/22 01:48:20;;;;;;;4.80;3.80;;;;;;;16.92;72.63;97916.66;5053968;28;20658;-70
2022/08/22 01:50:57;;;;;;;6.30;3.43;;;;;;;16.90;73.02;97915.31;5053990;28;20711;-70
2022/08/22 01:53:44;;;;;;;5.60;3.50;;;;;;;16.79;73.32;97922.50;5037112;28;20189;-70
2022/08/22 01:56:18;;;;;;;6.20;3.83;;;;;;;16.83;73.65;97920.91;5037368;28;20190;-70
2022/08/22 01:58:55;;;;;;;4.87;3.93;;;;;;;16.80;74.03;97926.81;5054185;28;20277;-70
2022/08/22 02:01:54;;;;;;;4.30;3.70;;;;;;;16.71;74.60;97928.38;5054993;28;20190;-71
2022/08/22 02:05:02;;;;;;;6.00;4.10;;;;;;;16.61;75.20;97922.16;5054141;28;20293;-70
2022/08/22 02:07:48;;;;;;;7.10;4.17;;;;;;;16.59;75.73;97924.28;5054083;28;20282;-70
2022/08/22 02:10:41;;;;;;;4.37;3.57;;;;;;;16.61;75.82;97917.56;5054195;28;20312;-70
2022/08/22 02:13:26;;;;;;;6.47;4.00;;;;;;;16.67;76.08;97915.75;5053724;28;20189;-70
2022/08/22 02:16:09;;;;;;;5.93;4.00;;;;;;;16.67;75.93;97916.56;5053942;28;20197;-70
2022/08/22 02:18:59;;;;;;;5.07;4.17;;;;;;;16.71;75.98;97917.66;5053882;28;20292;-70
2022/08/22 02:22:03;;;;;;;5.23;4.07;;;;;;;16.54;76.19;97919.69;5053826;28;20192;-70
2022/08/22 02:24:41;;;;;;;5.70;4.10;;;;;;;16.45;76.61;97918.56;5053756;28;20209;-70
2022/08/22 02:27:20;;;;;;;4.47;4.03;;;;;;;16.39;77.35;97924.13;5053798;28;20199;-70
2022/08/22 02:29:57;;;;;;;5.97;4.40;;;;;;;16.38;77.84;97923.31;5053396;28;20319;-70
2022/08/22 02:32:53;;;;;;;5.80;4.77;;;;;;;16.42;78.22;97924.44;5053325;28;20633;-70
2022/08/22 02:35:36;;;;;;;6.33;4.43;;;;;;;16.48;77.82;97928.81;5038890;28;20205;-70
2022/08/22 02:38:30;;;;;;;5.50;4.10;;;;;;;16.42;78.16;97919.06;5035952;28;20300;-70
2022/08/22 02:41:16;;;;;;;5.17;4.30;;;;;;;16.46;78.02;97922.88;5053189;28;20594;-70
2022/08/22 02:43:55;;;;;;;5.67;4.13;;;;;;;16.38;78.23;97923.31;5036381;28;20712;-70
2022/08/22 02:46:41;;;;;;;4.90;4.10;;;;;;;16.34;78.68;97921.41;5053431;28;20193;-70
2022/08/22 02:49:35;;;;;;;5.27;4.30;;;;;;;16.36;79.22;97911.22;5035698;28;20315;-70
2022/08/22 02:52:23;;;;;;;7.70;4.10;;;;;;;16.38;79.31;97915.25;5053386;28;20193;-70
2022/08/22 02:55:00;;;;;;;4.90;4.20;;;;;;;16.35;79.27;97910.44;5053076;28;20533;-70
2022/08/22 02:57:36;;;;;;;5.00;4.17;;;;;;;16.29;79.63;97908.75;5053254;28;20199;-70
2022/08/22 03:00:26;;;;;;;4.27;3.87;;;;;;;16.32;79.75;97908.25;5053022;28;20315;-70
2022/08/22 03:02:52;;;;;;;5.97;4.13;;;;;;;16.32;79.81;97902.06;5053269;28;20216;-70
2022/08/22 03:05:26;;;;;;;6.90;4.60;;;;;;;16.28;79.95;97906.38;5053173;28;20664;-70
2022/08/22 03:08:25;;;;;;;8.30;4.73;;;;;;;16.23;80.29;97915.16;5052955;28;20238;-70
2022/08/22 03:11:28;;;;;;;6.37;4.43;;;;;;;16.18;80.42;97909.78;5045911;28;20700;-70
2022/08/22 03:14:18;;;;;;;6.33;4.70;;;;;;;16.18;80.65;97909.78;5038102;28;20272;-70
2022/08/22 03:16:58;;;;;;;6.10;4.57;;;;;;;16.18;80.85;97911.63;5053138;28;20272;-70
2022/08/22 03:19:43;;;;;;;6.37;4.50;;;;;;;16.10;80.92;97904.88;5053109;28;20237;-70
2022/08/22 03:22:15;;;;;;;6.17;4.50;;;;;;;16.15;80.83;97909.50;5053164;28;20638;-70
2022/08/22 03:24:56;;;;;;;4.57;4.17;;;;;;;16.13;80.87;97901.69;5053035;28;20208;-70
2022/08/22 03:27:28;;;;;;;7.60;4.33;;;;;;;16.16;80.54;97903.88;5052927;28;20276;-70
2022/08/22 03:30:02;;;;;;;7.80;4.60;;;;;;;16.07;80.90;97900.06;5052538;28;20233;-70
2022/08/22 03:32:49;;;;;;;4.73;4.23;;;;;;;16.07;80.77;97908.09;5052419;28;20211;-70
2022/08/22 03:35:54;;;;;;;4.13;3.73;;;;;;;16.04;81.07;97908.59;5052841;28;20239;-70
2022/08/22 03:38:28;;;;;;;7.80;4.17;;;;;;;15.97;81.02;97910.69;5038617;28;20292;-70
2022/08/22 03:41:22;;;;;;;5.77;4.27;;;;;;;15.84;81.52;97903.06;5052903;28;20312;-71
2022/08/22 03:44:46;;;;;;;4.27;3.87;;;;;;;15.74;82.24;97907.56;5052752;28;20240;-70
2022/08/22 03:47:30;;;;;;;4.67;4.27;;;;;;;15.78;82.50;97901.41;4975297;28;20295;-70
2022/08/22 03:50:24;;;;;;;4.83;4.07;;;;;;;15.81;82.27;97908.13;4975404;28;20231;-70
2022/08/22 03:53:09;;;;;;;5.03;3.80;;;;;;;15.81;82.34;97906.28;5038547;28;20205;-70
2022/08/22 03:55:44;;;;;;;8.83;4.13;;;;;;;15.82;82.05;97904.38;5056423;28;20201;-70
2022/08/22 03:58:23;;;;;;;4.13;3.57;;;;;;;15.66;83.02;97903.47;5056348;28;20209;-70
2022/08/22 04:00:52;;;;;;;5.07;4.10;;;;;;;15.67;82.96;97913.13;5055825;28;20331;-70
2022/08/22 04:03:39;;;;;;;4.60;4.10;;;;;;;15.67;83.48;97921.16;5056009;28;20324;-70
2022/08/22 04:06:09;;;;;;;5.30;3.90;;;;;;;15.68;83.79;97922.78;5040581;28;20197;-70
2022/08/22 04:08:52;;;;;;;5.37;4.50;;;;;;;15.65;83.74;97923.28;5056077;28;20220;-70
2022/08/22 04:11:40;;;;;;;7.50;4.63;;;;;;;15.65;83.59;97922.47;5056164;28;20276;-70
2022/08/22 04:14:24;;;;;;;5.87;4.53;;;;;;;15.64;83.18;97926.19;5055799;28;20667;-70
2022/08/22 04:16:53;;;;;;;6.83;4.33;;;;;;;15.69;83.07;97927.06;5022570;28;20289;-70
2022/08/22 04:19:22;;;;;;;5.00;4.50;;;;;;;15.67;82.61;97926.53;5055855;28;20228;-70
2022/08/22 04:22:14;;;;;;;6.70;4.67;;;;;;;15.68;82.46;97933.50;5055461;28;20686;-70
2022/08/22 04:24:48;;;;;;;6.63;4.77;;;;;;;15.61;82.29;97932.88;5055837;28;20190;-70
2022/08/22 04:27:21;;;;;;;8.63;4.90;;;;;;;15.62;82.60;97934.53;5055786;28;20193;-70
2022/08/22 04:30:04;;;;;;;8.70;4.90;;;;;;;15.65;82.38;97936.66;5055345;28;20320;-70
2022/08/22 04:32:32;;;;;;;7.57;4.73;;;;;;;15.67;82.52;97931.06;5055705;28;20288;-70
2022/08/22 04:35:09;;;;;;;8.47;4.90;;;;;;;15.62;82.51;97929.16;5055492;28;20240;-70
2022/08/22 04:37:46;;;;;;;6.13;4.37;;;;;;;15.54;83.11;97932.28;5055949;28;20299;-70
2022/08/22 04:40:31;;;;;;;7.07;5.00;;;;;;;15.45;83.41;97933.00;5055069;28;20565;-70
2022/08/22 04:43:07;;;;;;;6.40;4.63;;;;;;;15.54;83.15;97934.97;5055002;28;20225;-70
2022/08/22 04:45:45;;;;;;;7.43;4.87;;;;;;;15.59;82.82;97935.00;5038417;28;20285;-70
2022/08/22 04:48:22;;;;;;;5.43;4.43;;;;;;;15.65;82.45;97936.66;5055292;28;20556;-70
2022/08/22 04:51:01;;;;;;;8.57;4.80;;;;;;;15.68;81.88;97938.03;5036797;28;20720;-70
2022/08/22 04:53:48;;;;;;;7.40;4.67;;;;;;;15.69;81.62;97940.47;5054773;28;20593;-70
2022/08/22 04:56:49;;;;;;;8.60;4.73;;;;;;;15.65;81.56;97943.94;5054463;28;20189;-70
2022/08/22 04:59:18;;;;;;;5.73;4.30;;;;;;;15.64;81.65;97940.41;5022232;28;20319;-70
2022/08/22 05:01:57;;;;;;;7.00;4.57;;;;;;;15.65;81.85;97950.06;5054545;28;20243;-70
2022/08/22 05:04:30;;;;;;;7.40;4.53;;;;;;;15.75;81.74;97954.72;5054858;28;20256;-70
2022/08/22 05:07:08;;;;;;;4.40;4.00;;;;;;;15.75;82.31;97955.53;5037400;28;20598;-70
2022/08/22 05:09:41;;;;;;;7.23;4.67;;;;;;;15.83;82.08;97954.28;5055281;28;20324;-70
2022/08/22 05:12:13;;;;;;;5.60;4.60;;;;;;;15.86;82.06;97951.88;5037027;28;20240;-70
2022/08/22 05:14:46;;;;;;;9.10;4.87;;;;;;;15.91;81.77;97968.03;5054819;28;20193;-70
2022/08/22 05:17:18;;;;;;;5.27;4.20;;;;;;;15.99;81.73;97951.47;5054456;28;20193;-70
2022/08/22 05:19:50;;;;;;;6.77;4.53;;;;;;;16.04;81.27;97956.06;5054658;28;20266;-70
2022/08/22 05:22:27;;;;;;;6.40;4.27;;;;;;;15.96;81.30;97953.88;5054322;28;20200;-70
2022/08/22 05:24:59;;;;;;;6.73;4.27;;;;;;;16.01;81.51;97956.59;5054137;28;20280;-70
2022/08/22 05:27:33;;;;;;;5.47;3.80;;;;;;;16.03;81.28;97952.59;5036721;28;20194;-70
2022/08/22 05:30:10;;;;;;;8.43;4.60;;;;;;;16.01;81.20;97959.25;5054206;28;20244;-70
2022/08/22 05:32:55;;;;;;;5.73;5.00;;;;;;;16.09;80.63;97956.09;5054607;28;20204;-70
2022/08/22 05:35:33;;;;;;;7.13;4.70;;;;;;;16.14;80.25;97951.59;5054133;28;20280;-70
2022/08/22 05:38:01;;;;;;;6.87;4.70;;;;;;;16.09;80.35;97956.91;5053996;28;20201;-70
2022/08/22 05:40:30;;;;;;;8.67;4.57;;;;;;;16.12;80.22;97960.94;5053676;28;20715;-70
2022/08/22 05:42:57;;;;;;;6.23;4.23;;;;;;;16.08;80.50;97960.66;5053940;28;20231;-70
2022/08/22 05:45:27;;;;;;;4.93;4.43;;;;;;;16.17;80.35;97959.13;5054062;28;20586;-70
2022/08/22 05:48:08;;;;;;;6.20;4.83;;;;;;;16.18;80.01;97954.56;5053994;28;20258;-70
2022/08/22 05:50:39;;;;;;;7.73;4.70;;;;;;;16.08;80.18;97962.53;5053651;28;20225;-70
2022/08/22 05:53:12;;;;;;;4.90;4.40;;;;;;;16.13;80.09;97967.94;5053961;28;20280;-71
2022/08/22 05:56:18;;;;;;;8.87;4.67;;;;;;;16.12;80.29;97963.63;5053765;28;20193;-70
2022/08/22 05:58:47;;;;;;;8.30;4.90;;;;;;;16.15;79.79;97963.13;4972985;28;20275;-70
2022/08/22 06:01:29;;;;;;;7.77;5.27;;;;;;;16.25;79.54;97961.34;5041685;28;20651;-70
2022/08/22 06:03:58;;;;;;;7.50;5.93;;;;;;;16.34;79.01;97964.34;5053668;28;20239;-70
2022/08/22 06:06:28;;;;;;;6.57;5.20;;;;;;;16.36;78.62;97962.19;5036053;28;20296;-70
2022/08/22 06:09:12;;;;;;;6.30;4.70;;;;;;;16.41;78.52;97964.94;5053104;28;20208;-70
2022/08/22 06:11:48;;;;;;;7.87;4.80;;;;;;;16.54;77.69;97959.97;5053616;28;20247;-70
2022/08/22 06:14:29;;;;;;;10.07;5.10;;;;;;;16.59;77.34;97962.66;5036207;28;20645;-70
2022/08/22 06:17:12;;;;;;;5.57;4.70;;;;;;;16.73;76.99;97958.44;5053890;28;20692;-70
2022/08/22 06:19:44;;;;;;;8.87;4.57;;;;;;;16.92;76.10;97950.78;5053756;28;20325;-70
2022/08/22 06:22:13;;;;;;;7.97;5.40;;;;;;;17.05;74.91;97958.38;5053212;28;20190;-70
2022/08/22 06:24:40;;;;;;;6.63;4.77;;;;;;;17.01;75.25;97960.75;5052957;28;20235;-70
2022/08/22 06:27:14;;;;;;;6.90;4.70;;;;;;;17.25;74.04;97963.81;5053154;28;20692;-70
2022/08/22 06:30:02;;;;;;;6.13;5.13;;;;;;;17.30;73.34;97966.50;5052515;28;20260;-71
2022/08/22 06:32:38;;;;;;;8.77;4.87;;;;;;;17.36;73.56;97960.88;5053281;28;20207;-70
2022/08/22 06:35:12;;;;;;;6.23;4.80;;;;;;;17.27;73.32;97970.53;5052567;28;20652;-70
2022/08/22 06:37:43;;;;;;;6.03;4.27;;;;;;;17.39;73.50;97967.59;5053174;28;20207;-70
2022/08/22 06:40:12;;;;;;;8.27;4.97;;;;;;;17.54;73.01;97960.44;5052916;28;20239;-70
2022/08/22 06:42:43;;;;;;;7.10;4.57;;;;;;;17.61;71.72;97954.81;5052822;28;20205;-70
2022/08/22 06:45:16;;;;;;;6.03;4.00;;;;;;;17.70;71.51;97954.03;5053091;28;20300;-70
2022/08/22 06:47:49;;;;;;;6.83;4.60;;;;;;;17.94;69.86;97957.00;5052958;28;20544;-70
2022/08/22 06:50:26;;;;;;;8.70;4.50;;;;;;;17.76;71.02;97960.19;5036027;28;20237;-70
2022/08/22 06:53:08;;;;;;;5.77;4.10;;;;;;;17.81;70.22;97960.19;5053343;28;20264;-70
2022/08/22 06:55:38;;;;;;;6.73;4.10;;;;;;;17.89;70.22;97963.19;5053607;28;20242;-71
2022/08/22 06:58:17;;;;;;;5.47;4.20;;;;;;;18.08;68.97;97966.97;5052768;28;20292;-70
2022/08/22 07:00:46;;;;;;;7.17;4.47;;;;;;;18.18;68.72;97977.72;5052598;28;20229;-70
2022/08/22 07:03:27;;;;;;;6.93;4.30;;;;;;;18.17;68.84;97968.03;5053047;28;20229;-70
2022/08/22 07:05:56;;;;;;;6.87;4.30;;;;;;;18.34;68.23;97979.38;5035995;28;20193;-70
2022/08/22 07:08:24;;;;;;;12.30;4.50;;;;;;;18.45;67.79;97983.66;5052494;28;20211;-70
2022/08/22 07:11:04;;;;;;;5.03;4.17;;;;;;;18.55;67.48;97972.88;5052979;28;20312;-71
2022/08/22 07:13:32;;;;;;;5.67;3.97;;;;;;;18.84;66.33;97981.19;5052731;28;20185;-70
2022/08/22 07:15:59;;;;;;;4.90;3.83;;;;;;;18.98;65.88;97977.66;5052726;28;20212;-71
2022/08/22 07:18:30;;;;;;;4.83;4.00;;;;;;;18.97;65.65;97973.34;5052725;28;20217;-70
2022/08/22 07:21:02;;;;;;;6.40;4.10;;;;;;;19.03;65.48;97974.94;5055305;28;20240;-70
2022/08/22 07:23:34;;;;;;;7.10;4.30;;;;;;;19.14;65.23;97975.72;5056842;28;20217;-70
2022/08/22 07:26:22;;;;;;;4.80;3.73;;;;;;;19.16;63.92;97977.03;5056898;28;20277;-70
2022/08/22 07:28:57;;;;;;;8.37;3.87;;;;;;;19.48;63.70;97970.47;5056415;28;20285;-70
2022/08/22 07:31:49;;;;;;;6.73;3.63;;;;;;;19.57;63.16;97976.91;5056345;28;20189;-70
2022/08/22 07:34:44;;;;;;;6.20;3.90;;;;;;;19.58;62.95;97971.19;5056388;28;20660;-70
2022/08/22 07:37:48;;;;;;;6.17;3.87;;;;;;;19.77;61.91;97972.97;5016074;28;20558;-69
2022/08/22 07:40:36;;;;;;;6.33;3.93;;;;;;;19.81;61.43;97975.13;5056404;28;20588;-69
2022/08/22 07:43:18;;;;;;;8.83;3.50;;;;;;;19.94;61.41;97971.81;5056124;28;20190;-70
2022/08/22 07:46:10;;;;;;;7.57;3.67;;;;;;;20.25;59.69;97976.72;5056507;28;20276;-70
2022/08/22 07:48:48;;;;;;;4.17;3.73;;;;;;;20.51;57.88;97978.13;5020355;28;20296;-70
2022/08/22 07:51:18;;;;;;;3.67;3.20;;;;;;;20.59;57.81;97974.00;5056185;28;20185;-70
2022/08/22 07:53:50;;;;;;;3.80;3.40;;;;;;;20.66;57.33;97979.88;5056355;28;20213;-70
2022/08/22 07:56:27;;;;;;;4.70;3.07;;;;;;;20.69;57.44;97979.28;5056513;28;20193;-71
2022/08/22 07:58:58;;;;;;;5.03;3.10;;;;;;;20.82;57.09;97978.63;5056182;28;20200;-70
2022/08/22 08:01:28;;;;;;;4.50;3.40;;;;;;;20.95;56.71;97977.97;5056320;28;20209;-70
2022/08/22 08:03:57;;;;;;;4.80;3.40;;;;;;;21.07;56.13;97986.50;5038541;28;20229;-70
2022/08/22 08:06:25;;;;;;;4.90;3.33;;;;;;;21.01;56.23;97990.34;5056140;28;20208;-70
2022/08/22 08:08:54;;;;;;;4.30;3.83;;;;;;;21.10;56.72;97999.44;5055960;28;20212;-71
2022/08/22 08:11:24;;;;;;;8.27;3.70;;;;;;;21.14;56.27;97995.88;5056154;28;20215;-70
2022/08/22 08:13:54;;;;;;;4.43;4.03;;;;;;;21.27;56.16;97992.50;5055955;28;20292;-70
2022/08/22 08:16:27;;;;;;;6.50;3.87;;;;;;;21.29;55.99;97995.69;5056585;28;20200;-70
2022/08/22 08:18:57;;;;;;;6.00;4.10;;;;;;;21.43;55.68;97990.41;5038018;28;20292;-71
2022/08/22 08:21:41;;;;;;;8.93;4.20;;;;;;;21.32;55.40;97999.72;5055424;28;20201;-70
2022/08/22 08:24:12;;;;;;;4.80;4.20;;;;;;;21.48;55.70;97996.53;5055865;28;20214;-70
2022/08/22 08:28:32;;;;;;;4.97;3.60;;;;;;;21.68;55.12;97996.28;5038560;28;20593;-70
2022/08/22 08:29:31;;;;;;;7.97;4.20;;;;;;;21.50;55.55;97999.78;5055585;28;20232;-70
2022/08/22 08:31:59;;;;;;;5.53;4.00;;;;;;;21.50;55.69;97999.78;5054107;28;20729;-69
2022/08/22 08:34:28;;;;;;;5.47;3.77;;;;;;;21.67;55.64;97993.88;5055707;28;20205;-69
2022/08/22 08:36:54;;;;;;;4.23;3.70;;;;;;;21.68;55.28;97993.59;5055610;28;20576;-69
2022/08/22 08:39:26;;;;;;;6.90;3.50;;;;;;;21.95;55.23;97993.78;5055105;28;20734;-70
2022/08/22 08:42:11;;;;;;;4.97;3.50;;;;;;;21.90;54.87;97984.91;5055140;28;20197;-69
2022/08/22 08:45:00;;;;;;;4.23;3.60;;;;;;;22.03;55.52;97993.09;5055017;28;20232;-69
2022/08/22 08:47:54;;;;;;;5.57;3.43;;;;;;;22.25;54.42;97992.50;5039554;28;20200;-70
2022/08/22 08:50:42;;;;;;;7.03;3.63;;;;;;;22.22;54.42;97984.97;5055333;28;20221;-69
2022/08/22 08:53:45;;;;;;;5.10;3.70;;;;;;;22.35;54.49;97992.34;5055305;28;20288;-69
2022/08/22 08:56:50;;;;;;;5.23;3.67;;;;;;;22.50;53.94;97978.56;5054856;28;20560;-69
2022/08/22 08:59:39;;;;;;;5.15;3.53;;;;;;;22.52;53.33;97976.38;5055227;28;20229;-70
2022/08/22 09:02:37;;;;;;;5.00;3.60;;;;;;;22.42;53.84;97979.19;5039215;28;20189;-70
2022/08/22 09:05:22;;;;;;;6.20;3.60;;;;;;;22.84;53.56;97976.34;5047652;28;20239;-70
2022/08/22 09:08:07;;;;;;;7.65;3.83;;;;;;;22.98;52.95;97977.16;5054624;28;20629;-70
2022/08/22 09:11:11;;;;;;;7.55;4.15;;;;;;;23.26;52.37;97973.38;5055424;28;20308;-70
2022/08/22 09:14:07;;;;;;;4.32;3.80;;;;;;;23.20;51.81;97980.00;5013900;28;20233;-69
2022/08/22 09:16:51;;;;;;;4.57;3.72;;;;;;;23.42;52.06;97972.75;5055549;28;20189;-69
2022/08/22 09:19:48;;;;;;;7.03;3.67;;;;;;;23.66;51.49;97975.25;5054794;28;20286;-70
2022/08/22 09:22:33;;;;;;;6.55;3.63;;;;;;;23.39;51.45;97978.81;5054726;28;20197;-70
2022/08/22 09:25:02;;;;;;;9.07;3.58;;;;;;;23.82;50.87;97976.50;5054823;28;20218;-70
2022/08/22 09:27:53;;;;;;;5.63;4.05;;;;;;;23.87;50.70;97979.91;5055050;28;20202;-70
2022/08/22 09:30:24;;;;;;;5.68;4.00;;;;;;;23.58;51.35;97971.34;5053034;28;20241;-71
2022/08/22 09:33:12;;;;;;;7.90;4.30;;;;;;;24.03;50.89;97959.50;5054299;28;20281;-70
2022/08/22 09:35:44;;;;;;;4.78;3.72;;;;;;;24.24;50.42;97971.47;5054301;28;20272;-70
2022/08/22 09:38:44;;;;;;;5.82;4.10;;;;;;;24.41;49.36;97974.31;5054401;28;20204;-70
2022/08/22 09:41:58;;;;;;;4.90;4.50;;;;;;;24.50;48.88;97964.28;5054789;28;20546;-70
2022/08/22 09:44:40;;;;;;;5.45;4.00;;;;;;;24.80;48.56;97971.72;5009680;28;20221;-71
2022/08/22 09:47:26;;;;;;;5.80;4.32;;;;;;;24.82;48.48;97969.47;5054067;28;20189;-70
2022/08/22 09:50:11;;;;;;;5.63;5.03;;;;;;;24.76;48.09;97972.63;5054088;28;20225;-71
2022/08/22 09:52:53;;;;;;;7.30;4.47;;;;;;;25.02;48.09;97971.63;5054138;28;20288;-71
2022/08/22 09:55:51;;;;;;;7.03;6.43;;;;;;;24.87;47.85;97968.53;5053805;28;20220;-71
2022/08/22 09:58:26;;;;;;;7.45;6.80;;;;;;;24.98;47.91;97973.41;5054072;28;20190;-71
2022/08/22 10:00:57;;;;;;;5.15;3.78;;;;;;;25.30;46.59;97981.25;5053968;28;20320;-70
2022/08/22 10:03:45;;;;;;;4.80;4.30;;;;;;;25.31;46.57;97968.41;5053692;28;20742;-70
2022/08/22 10:06:26;;;;;;;5.63;4.15;;;;;;;25.49;46.50;97956.44;5053482;28;20640;-70
2022/08/22 10:09:07;;;;;;;4.35;3.78;;;;;;;25.61;45.87;97971.06;5053816;28;20200;-70
2022/08/22 10:11:41;;;;;;;5.90;5.35;;;;;;;25.55;45.70;97968.81;5053607;28;20281;-71
2022/08/22 10:14:09;;;;;;;4.78;3.72;;;;;;;25.68;44.67;97968.66;5053610;28;20593;-70
2022/08/22 10:16:56;;;;;;;4.30;3.50;;;;;;;25.87;45.01;97965.66;5053744;28;20209;-71
2022/08/22 10:19:30;;;;;;;5.10;4.00;;;;;;;25.88;44.60;97965.31;5013057;28;20225;-71
2022/08/22 10:22:15;;;;;;;4.70;4.30;;;;;;;25.34;45.81;97959.63;5053154;28;20664;-71
2022/08/22 10:24:54;;;;;;;6.20;4.60;;;;;;;25.95;44.35;97946.63;5052960;28;20704;-71
2022/08/22 10:27:26;;;;;;;8.10;4.03;;;;;;;26.39;42.35;97954.44;5053328;28;20254;-70
2022/08/22 10:30:10;;;;;;;4.50;4.10;;;;;;;26.36;42.12;97951.56;5053269;28;20320;-71
2022/08/22 10:32:59;;;;;;;4.22;3.88;;;;;;;26.43;41.60;97947.22;5053652;28;20224;-71
2022/08/22 10:35:34;;;;;;;5.25;4.70;;;;;;;26.57;42.37;97947.88;5053369;28;20189;-71
2022/08/22 10:38:11;;;;;;;4.30;3.90;;;;;;;26.56;42.12;97942.72;5053073;28;20277;-70
2022/08/22 10:41:01;;;;;;;5.60;5.10;;;;;;;26.43;42.30;97944.50;5052987;28;20248;-71
2022/08/22 10:43:46;;;;;;;4.13;3.75;;;;;;;26.65;41.69;97941.56;5053608;28;20280;-71
2022/08/22 10:46:17;;;;;;;4.20;3.90;;;;;;;26.82;41.66;97938.03;5053097;28;20186;-71
2022/08/22 10:48:48;;;;;;;4.20;3.80;;;;;;;27.20;40.13;97940.75;5053038;28;20190;-71
2022/08/22 10:51:28;;;;;;;4.45;3.53;;;;;;;27.13;39.99;97939.31;5053264;28;20195;-71
2022/08/22 10:54:08;;;;;;;4.45;4.13;;;;;;;27.08;40.04;97930.50;5053180;28;20186;-71
2022/08/22 10:56:42;;;;;;;4.13;3.83;;;;;;;27.28;39.93;97923.53;5052912;28;20263;-71
2022/08/22 10:59:39;;;;;;;3.50;3.20;;;;;;;27.55;38.39;97918.41;5053099;28;20311;-70
2022/08/22 11:02:13;;;;;;;4.00;3.70;;;;;;;27.53;38.25;97919.88;5046159;28;20296;-71
2022/08/22 11:04:52;;;;;;;3.85;3.50;;;;;;;27.22;39.55;97922.91;5053757;28;20208;-71
2022/08/22 11:07:46;;;;;;;3.70;3.40;;;;;;;27.46;38.97;97928.59;5053083;28;20259;-71
2022/08/22 11:10:35;;;;;;;9.45;8.60;;;;;;;27.57;38.25;97918.88;5052869;28;20229;-71
2022/08/22 11:13:16;;;;;;;4.18;3.60;;;;;;;27.52;38.00;97915.53;5052476;28;20233;-71
2022/08/22 11:15:56;;;;;;;19.02;17.35;;;;;;;27.17;39.14;97919.56;5052751;28;20196;-71
2022/08/22 11:18:43;;;;;;;4.53;4.13;;;;;;;26.98;38.99;97920.78;5052339;28;20199;-71
2022/08/22 11:21:48;;;;;;;23.02;20.95;;;;;;;26.87;39.23;97924.19;5052542;28;20220;-71
2022/08/22 11:24:27;;;;;;;10.52;9.48;;;;;;;26.61;39.52;97923.47;5051265;28;20288;-71
2022/08/22 11:27:15;;;;;;;3.60;3.30;;;;;;;26.81;38.97;97917.31;5052973;28;20243;-71
2022/08/22 11:29:53;;;;;;;11.90;10.90;;;;;;;26.30;39.04;97911.97;5052507;28;20328;-71
2022/08/22 11:32:30;;;;;;;3.53;3.22;;;;;;;26.26;39.82;97903.63;5052810;28;20200;-71
2022/08/22 11:35:24;;;;;;;6.78;5.32;;;;;;;26.03;40.66;97906.88;5053265;28;20185;-71
2022/08/22 11:38:10;;;;;;;7.28;6.68;;;;;;;25.89;39.47;97901.56;5052498;28;20728;-71
2022/08/22 11:40:59;;;;;;;5.00;3.65;;;;;;;25.62;39.14;97901.88;5052456;28;20231;-71
2022/08/22 11:43:52;;;;;;;7.82;7.00;;;;;;;25.89;38.28;97906.19;5052382;28;20611;-71
2022/08/22 11:46:29;;;;;;;4.32;3.50;;;;;;;25.97;35.86;97902.72;5053047;28;20220;-73
2022/08/22 11:49:01;;;;;;;14.23;13.02;;;;;;;25.97;34.69;97897.25;5052116;28;20189;-71
2022/08/22 11:51:58;;;;;;;5.03;4.53;;;;;;;25.84;34.98;97895.47;5052204;28;20284;-71
2022/08/22 11:55:07;;;;;;;3.83;3.50;;;;;;;25.96;35.79;97892.94;5052434;28;20644;-71
2022/08/22 11:57:48;;;;;;;3.42;2.95;;;;;;;26.13;37.42;97888.25;5000049;28;20245;-70
2022/08/22 12:00:24;;;;;;;5.60;4.07;;;;;;;26.10;37.60;97896.28;5010343;28;20230;-70
2022/08/22 12:03:24;;;;;;;5.20;4.38;;;;;;;25.99;38.34;97893.09;5036642;28;20791;-71
2022/08/22 12:06:24;;;;;;;7.13;6.45;;;;;;;25.97;38.51;97880.91;5053413;28;20209;-71
2022/08/22 12:09:09;;;;;;;19.83;17.85;;;;;;;26.06;38.11;97876.25;5055547;28;20741;-72
2022/08/22 12:11:51;;;;;;;4.20;3.80;;;;;;;26.42;37.93;97877.44;5055634;28;20714;-70
2022/08/22 12:14:46;;;;;;;13.20;11.95;;;;;;;26.56;38.07;97880.81;5055467;28;20224;-71
2022/08/22 12:17:28;;;;;;;17.75;16.17;;;;;;;26.75;37.76;97878.50;5055595;28;20637;-71
2022/08/22 12:20:18;;;;;;;3.40;3.10;;;;;;;26.70;36.67;97875.16;5038081;28;20225;-71
2022/08/22 12:23:06;;;;;;;3.22;2.90;;;;;;;26.94;36.06;97868.00;5055618;28;20276;-71
2022/08/22 12:26:04;;;;;;;3.15;2.95;;;;;;;26.90;36.13;97866.22;5055757;28;20639;-71
2022/08/22 12:28:46;;;;;;;4.47;3.38;;;;;;;27.05;35.86;97871.16;5055419;28;20641;-71
2022/08/22 12:31:39;;;;;;;4.22;3.28;;;;;;;27.13;35.50;97861.31;5055622;28;20629;-71
2022/08/22 12:34:35;;;;;;;3.88;3.40;;;;;;;27.27;36.02;97870.91;5055436;28;20201;-71
2022/08/22 12:37:18;;;;;;;4.40;4.00;;;;;;;27.17;35.02;97866.56;5055604;28;20221;-71
2022/08/22 12:40:00;;;;;;;5.43;3.80;;;;;;;26.84;35.21;97862.09;5055550;28;20316;-71
2022/08/22 12:43:02;;;;;;;4.00;2.83;;;;;;;26.96;34.96;97849.34;5055046;28;20632;-70