Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:44;;;;;;;13.10;8.13;;;;;;;17.75;100.00;94634.75;5048384;28;20268;-81
2023/06/16 00:04:12;;;;;;;13.20;7.90;;;;;;;17.90;100.00;94634.91;5036420;28;20229;-79
2023/06/16 00:06:42;;;;;;;11.60;8.03;;;;;;;17.92;100.00;94626.69;5034117;28;20847;-81
2023/06/16 00:09:08;;;;;;;11.80;7.63;;;;;;;17.95;100.00;94628.84;5054810;28;20811;-80
2023/06/16 00:11:34;;;;;;;11.97;7.90;;;;;;;17.96;100.00;94625.16;5031413;28;20229;-81
2023/06/16 00:14:00;;;;;;;11.37;8.30;;;;;;;17.95;100.00;94619.06;5029971;28;20275;-81
2023/06/16 00:16:26;;;;;;;12.93;8.13;;;;;;;17.91;100.00;94622.47;5031610;28;20229;-80
2023/06/16 00:18:53;;;;;;;12.23;7.90;;;;;;;17.93;100.00;94626.47;5028295;28;21275;-81
2023/06/16 00:21:25;;;;;;;10.13;7.63;;;;;;;17.96;100.00;94614.56;5021097;28;20225;-81
2023/06/16 00:23:51;;;;;;;14.07;8.30;;;;;;;18.00;100.00;94613.00;5041706;28;20239;-81
2023/06/16 00:26:17;;;;;;;11.73;7.80;;;;;;;17.99;100.00;94612.19;5031790;28;20260;-81
2023/06/16 00:28:43;;;;;;;10.77;7.50;;;;;;;18.00;100.00;94613.81;5035640;28;20234;-82
2023/06/16 00:31:09;;;;;;;11.47;7.67;;;;;;;18.00;100.00;94611.16;5017624;28;20242;-81
2023/06/16 00:33:35;;;;;;;10.63;7.97;;;;;;;18.00;100.00;94613.00;5036134;28;20289;-81
2023/06/16 00:36:01;;;;;;;14.67;8.17;;;;;;;17.99;100.00;94616.69;5043534;28;20323;-80
2023/06/16 00:38:28;;;;;;;12.37;8.13;;;;;;;17.99;100.00;94616.69;5039924;28;20229;-82
2023/06/16 00:40:54;;;;;;;13.40;7.90;;;;;;;17.89;100.00;94619.25;5037359;28;20263;-82
2023/06/16 00:43:21;;;;;;;12.90;7.93;;;;;;;17.85;100.00;94612.88;5065176;28;20229;-82
2023/06/16 00:45:49;;;;;;;15.43;8.17;;;;;;;17.87;100.00;94621.34;5036364;28;20249;-81
2023/06/16 00:48:15;;;;;;;11.57;8.23;;;;;;;17.86;100.00;94609.19;5024046;28;20678;-81
2023/06/16 00:50:41;;;;;;;13.40;8.10;;;;;;;17.87;100.00;94608.91;5037506;28;20237;-81
2023/06/16 00:53:08;;;;;;;12.67;8.70;;;;;;;17.90;100.00;94602.31;5041831;28;20268;-82
2023/06/16 00:55:34;;;;;;;11.40;8.27;;;;;;;17.89;100.00;94604.16;5014670;28;20283;-81
2023/06/16 00:58:00;;;;;;;10.97;8.30;;;;;;;17.79;100.00;94595.34;5013108;28;20225;-81
2023/06/16 01:00:27;;;;;;;14.00;8.53;;;;;;;17.77;100.00;94602.75;5022091;28;20268;-81
2023/06/16 01:02:52;;;;;;;14.00;8.90;;;;;;;17.75;100.00;94596.88;5020166;28;20978;-81
2023/06/16 01:05:20;;;;;;;14.40;8.77;;;;;;;17.84;100.00;94595.41;4999748;28;20284;-81
2023/06/16 01:07:53;;;;;;;12.47;8.40;;;;;;;17.79;100.00;94595.34;5019161;28;20252;-82
2023/06/16 01:10:33;;;;;;;10.10;8.20;;;;;;;17.77;100.00;94589.50;5054963;28;20642;-81
2023/06/16 01:13:17;;;;;;;12.27;8.33;;;;;;;17.76;100.00;94590.56;5035207;28;20260;-80
2023/06/16 01:15:44;;;;;;;11.63;8.07;;;;;;;17.69;100.00;94588.13;5070006;28;20236;-81
2023/06/16 01:18:10;;;;;;;13.20;8.80;;;;;;;17.68;100.00;94585.69;5057156;28;20239;-80
2023/06/16 01:20:42;;;;;;;12.40;8.23;;;;;;;17.64;100.00;94574.03;5038625;28;20239;-80
2023/06/16 01:23:29;;;;;;;13.47;8.70;;;;;;;17.73;100.00;94578.63;5016614;28;20233;-81
2023/06/16 01:25:56;;;;;;;13.20;8.30;;;;;;;17.81;100.00;94578.16;5043531;28;20241;-80
2023/06/16 01:28:25;;;;;;;11.87;8.67;;;;;;;17.74;100.00;94569.63;5019234;28;20231;-80
2023/06/16 01:30:52;;;;;;;14.23;8.67;;;;;;;17.71;100.00;94577.28;5012932;28;20545;-80
2023/06/16 01:33:20;;;;;;;11.10;8.27;;;;;;;17.76;100.00;94578.13;5012687;28;20237;-81
2023/06/16 01:35:46;;;;;;;11.50;8.10;;;;;;;17.80;100.00;94565.97;5012054;28;20236;-81
2023/06/16 01:38:12;;;;;;;12.67;8.17;;;;;;;17.71;100.00;94571.97;5055498;28;20229;-80
2023/06/16 01:40:38;;;;;;;11.10;7.97;;;;;;;17.69;100.00;94576.72;5053707;28;20986;-81
2023/06/16 01:43:04;;;;;;;11.50;8.47;;;;;;;17.68;100.00;94569.81;5034852;28;20233;-80
2023/06/16 01:45:30;;;;;;;13.50;9.00;;;;;;;17.70;100.00;94568.53;4999629;28;20225;-80
2023/06/16 01:47:56;;;;;;;13.07;8.53;;;;;;;17.69;100.00;94569.59;5037295;28;20235;-80
2023/06/16 01:50:22;;;;;;;12.80;8.57;;;;;;;17.66;100.00;94566.63;5021923;28;20244;-79
2023/06/16 01:52:48;;;;;;;12.60;8.80;;;;;;;17.65;100.00;94573.00;5032908;28;20233;-80
2023/06/16 01:55:13;;;;;;;12.60;8.90;;;;;;;17.64;100.00;94568.75;5021510;28;20624;-81
2023/06/16 01:57:40;;;;;;;13.23;9.50;;;;;;;17.57;100.00;94562.84;5039586;28;20688;-80
2023/06/16 02:00:10;;;;;;;13.63;9.33;;;;;;;17.54;100.00;94566.00;5022837;28;20724;-80
2023/06/16 02:02:36;;;;;;;12.57;8.90;;;;;;;17.68;100.00;94564.53;5032653;28;20229;-80
2023/06/16 02:05:03;;;;;;;12.23;8.60;;;;;;;17.72;100.00;94565.66;5035844;28;20273;-79
2023/06/16 02:07:32;;;;;;;12.07;8.70;;;;;;;17.69;100.00;94560.84;5036435;28;20253;-79
2023/06/16 02:09:58;;;;;;;11.57;8.93;;;;;;;17.68;100.00;94564.53;5032113;28;20275;-79
2023/06/16 02:12:24;;;;;;;13.70;8.80;;;;;;;17.58;100.00;94561.81;5019931;28;20268;-79
2023/06/16 02:14:50;;;;;;;12.23;9.07;;;;;;;17.63;100.00;94569.78;5030817;28;20723;-80
2023/06/16 02:17:16;;;;;;;14.20;9.10;;;;;;;17.64;100.00;94566.91;5031003;28;20225;-80
2023/06/16 02:19:43;;;;;;;14.63;9.03;;;;;;;17.70;100.00;94578.31;5018809;28;20699;-81
2023/06/16 02:22:08;;;;;;;13.60;9.17;;;;;;;17.52;100.00;94568.91;5026757;28;20241;-80
2023/06/16 02:24:34;;;;;;;14.23;8.87;;;;;;;17.66;100.00;94575.38;5022191;28;20284;-80
2023/06/16 02:27:00;;;;;;;14.70;8.93;;;;;;;17.65;100.00;94567.69;5020300;28;20226;-78
2023/06/16 02:29:25;;;;;;;14.87;9.07;;;;;;;17.66;100.00;94564.78;5037484;28;20229;-80
2023/06/16 02:31:51;;;;;;;12.43;8.40;;;;;;;17.69;100.00;94574.06;5055708;28;20232;-79
2023/06/16 02:34:17;;;;;;;14.57;8.73;;;;;;;17.69;100.00;94571.44;5036742;28;20236;-80
2023/06/16 02:36:46;;;;;;;11.10;8.27;;;;;;;17.71;100.00;94570.13;5021614;28;20245;-81
2023/06/16 02:39:13;;;;;;;11.80;8.03;;;;;;;17.80;100.00;94573.09;5019440;28;20226;-81
2023/06/16 02:41:39;;;;;;;12.20;8.37;;;;;;;17.66;100.00;94567.44;5025379;28;20248;-82
2023/06/16 02:44:04;;;;;;;12.93;8.33;;;;;;;17.63;100.00;94572.41;5072630;28;20226;-82
2023/06/16 02:46:30;;;;;;;12.57;8.17;;;;;;;17.74;100.00;94555.59;5051440;28;20241;-82
2023/06/16 02:48:56;;;;;;;11.97;8.30;;;;;;;17.79;100.00;94563.59;5078791;28;20324;-81
2023/06/16 02:51:21;;;;;;;20.83;8.83;;;;;;;17.77;100.00;94574.41;5060877;28;20226;-81
2023/06/16 02:53:47;;;;;;;12.83;8.50;;;;;;;17.65;100.00;94570.34;5061615;28;20237;-81
2023/06/16 02:56:14;;;;;;;13.73;8.33;;;;;;;17.67;100.00;94562.94;5038334;28;20232;-82
2023/06/16 02:58:39;;;;;;;13.53;8.53;;;;;;;17.76;100.00;94562.25;5020092;28;20233;-82
2023/06/16 03:01:05;;;;;;;13.47;8.80;;;;;;;17.67;100.00;94565.59;5042353;28;20237;-81
2023/06/16 03:03:32;;;;;;;14.00;8.63;;;;;;;17.63;100.00;94564.47;5043263;28;20225;-82
2023/06/16 03:06:01;;;;;;;12.30;8.43;;;;;;;17.79;100.00;94563.59;5054493;28;20308;-82
2023/06/16 03:08:27;;;;;;;12.87;8.33;;;;;;;17.78;100.00;94559.31;5043346;28;20249;-81
2023/06/16 03:10:53;;;;;;;12.17;8.43;;;;;;;17.75;100.00;94568.56;5035824;28;20260;-80
2023/06/16 03:13:19;;;;;;;13.50;8.63;;;;;;;17.79;100.00;94566.22;5037930;28;20778;-81
2023/06/16 03:15:45;;;;;;;14.03;8.70;;;;;;;17.82;100.00;94560.41;5024050;28;20236;-81
2023/06/16 03:18:11;;;;;;;18.87;9.47;;;;;;;17.72;100.00;94563.00;5018947;28;20237;-82
2023/06/16 03:20:37;;;;;;;14.53;8.83;;;;;;;17.76;100.00;94554.28;5017892;28;20303;-82
2023/06/16 03:23:03;;;;;;;15.97;9.17;;;;;;;17.76;100.00;94562.25;5054402;28;20233;-81
2023/06/16 03:25:30;;;;;;;11.47;8.27;;;;;;;17.78;100.00;94562.78;5033751;28;20633;-81
2023/06/16 03:27:56;;;;;;;15.67;8.80;;;;;;;17.78;100.00;94561.97;5051824;28;20237;-82
2023/06/16 03:30:22;;;;;;;13.40;8.60;;;;;;;17.79;100.00;94559.06;5019511;28;20229;-81
2023/06/16 03:32:49;;;;;;;13.23;8.40;;;;;;;17.79;100.00;94558.28;5034920;28;20248;-81
2023/06/16 03:35:15;;;;;;;14.13;8.37;;;;;;;17.79;100.00;94553.78;5014568;28;20261;-80
2023/06/16 03:37:41;;;;;;;12.20;8.17;;;;;;;17.83;100.00;94554.88;5013229;28;20257;-82
2023/06/16 03:40:08;;;;;;;13.20;8.37;;;;;;;17.76;100.00;94548.19;5032411;28;20230;-82
2023/06/16 03:42:34;;;;;;;10.87;8.20;;;;;;;17.88;100.00;94554.13;5014655;28;20973;-81
2023/06/16 03:45:00;;;;;;;13.87;8.50;;;;;;;17.86;100.00;94543.00;5031503;28;20291;-81
2023/06/16 03:47:27;;;;;;;12.53;8.80;;;;;;;17.84;100.00;94553.81;5034757;28;20785;-82
2023/06/16 03:49:53;;;;;;;14.63;8.43;;;;;;;17.85;100.00;94531.59;5019463;28;20225;-81
2023/06/16 03:52:19;;;;;;;16.03;9.00;;;;;;;17.85;100.00;94544.03;5018741;28;20283;-82
2023/06/16 03:54:45;;;;;;;14.93;9.30;;;;;;;17.87;100.00;94542.72;5034584;28;20224;-81
2023/06/16 03:57:12;;;;;;;16.50;9.23;;;;;;;17.80;100.00;94526.25;5037253;28;20625;-80
2023/06/16 03:59:38;;;;;;;15.07;8.77;;;;;;;17.86;100.00;94521.81;5048649;28;20581;-80
2023/06/16 04:02:07;;;;;;;12.70;8.67;;;;;;;17.89;100.00;94527.38;5028108;28;20235;-81
2023/06/16 04:04:33;;;;;;;15.40;9.27;;;;;;;17.89;100.00;94529.22;5031997;28;20304;-79
2023/06/16 04:07:00;;;;;;;15.33;9.67;;;;;;;18.02;100.00;94529.59;5019514;28;20225;-80
2023/06/16 04:09:26;;;;;;;24.97;12.00;;;;;;;18.08;100.00;94533.06;5047961;28;20229;-80
2023/06/16 04:11:52;;;;;;;20.07;11.77;;;;;;;18.04;100.00;94531.97;5024547;28;20265;-80
2023/06/16 04:14:18;;;;;;;21.87;12.77;;;;;;;18.05;100.00;94521.16;5028988;28;20257;-81
2023/06/16 04:16:44;;;;;;;21.10;12.60;;;;;;;18.12;100.00;94524.38;5038769;28;20250;-80
2023/06/16 04:19:11;;;;;;;23.83;12.43;;;;;;;18.16;100.00;94524.66;5034285;28;20236;-80
2023/06/16 04:21:37;;;;;;;21.37;11.33;;;;;;;18.17;100.00;94523.59;5005995;28;20243;-80
2023/06/16 04:24:04;;;;;;;24.77;12.63;;;;;;;18.14;100.00;94529.41;4992481;28;20241;-81
2023/06/16 04:26:32;;;;;;;21.10;11.70;;;;;;;18.16;100.00;94533.41;5016948;28;20726;-80
2023/06/16 04:29:03;;;;;;;20.63;11.07;;;;;;;18.10;100.00;94529.09;5015632;28;20232;-80
2023/06/16 04:31:30;;;;;;;17.77;10.93;;;;;;;18.00;100.00;94529.06;5012956;28;20932;-80
2023/06/16 04:34:03;;;;;;;35.50;21.63;;;;;;;18.08;100.00;94520.63;5030915;28;20241;-78
2023/06/16 04:36:32;;;;;;;27.17;15.60;;;;;;;18.07;100.00;94528.84;5014908;28;20634;-78
2023/06/16 04:38:59;;;;;;;16.87;10.60;;;;;;;18.14;100.00;94532.06;5048479;28;20235;-79
2023/06/16 04:41:27;;;;;;;18.93;10.80;;;;;;;18.02;100.00;94523.50;5032506;28;20233;-78
2023/06/16 04:43:53;;;;;;;17.33;10.23;;;;;;;18.09;100.00;94529.38;5035540;28;20326;-78
2023/06/16 04:46:22;;;;;;;20.70;11.17;;;;;;;18.05;100.00;94523.00;5017164;28;20349;-81
2023/06/16 04:48:53;;;;;;;15.00;10.33;;;;;;;18.08;100.00;94528.56;5009162;28;20238;-79
2023/06/16 04:51:22;;;;;;;22.53;10.93;;;;;;;18.02;100.00;94526.16;5047488;28;20233;-78
2023/06/16 04:53:48;;;;;;;19.27;11.67;;;;;;;18.07;100.00;94528.84;5012150;28;20237;-78
2023/06/16 04:56:14;;;;;;;14.00;10.57;;;;;;;18.05;100.00;94523.81;5050461;28;20243;-75
2023/06/16 04:58:44;;;;;;;14.73;10.37;;;;;;;18.08;100.00;94522.47;5031029;28;20217;-79
2023/06/16 05:01:11;;;;;;;17.23;11.40;;;;;;;18.08;100.00;94527.75;5022339;28;20264;-79
2023/06/16 05:03:36;;;;;;;15.80;10.90;;;;;;;18.04;100.00;94526.69;5042069;28;20243;-78
2023/06/16 05:06:03;;;;;;;16.50;11.60;;;;;;;17.97;100.00;94531.41;5040575;28;20710;-78
2023/06/16 05:08:29;;;;;;;15.33;11.23;;;;;;;18.04;100.00;94527.50;5037064;28;20743;-78
2023/06/16 05:10:54;;;;;;;19.10;11.73;;;;;;;18.03;100.00;94533.06;5020629;28;20226;-78
2023/06/16 05:13:20;;;;;;;15.90;11.43;;;;;;;18.04;100.00;94529.34;5034569;28;20228;-77
2023/06/16 05:15:46;;;;;;;21.53;11.93;;;;;;;18.06;100.00;94527.22;5015789;28;20244;-78
2023/06/16 05:18:12;;;;;;;15.57;11.57;;;;;;;18.01;100.00;94520.03;5028421;28;20223;-78
2023/06/16 05:20:37;;;;;;;15.57;11.17;;;;;;;18.06;100.00;94524.56;5046033;28;20234;-78
2023/06/16 05:23:03;;;;;;;14.50;11.03;;;;;;;18.14;100.00;94526.75;5045486;28;20236;-79
2023/06/16 05:25:32;;;;;;;15.53;11.87;;;;;;;18.20;100.00;94528.38;5030534;28;20241;-78
2023/06/16 05:28:06;;;;;;;19.30;11.70;;;;;;;18.25;100.00;94528.41;5040522;28;20241;-78
2023/06/16 05:30:32;;;;;;;18.20;11.60;;;;;;;18.24;100.00;94526.03;5037976;28;20237;-77
2023/06/16 05:33:00;;;;;;;16.23;11.10;;;;;;;18.34;100.00;94526.84;5031403;28;20326;-77
2023/06/16 05:35:26;;;;;;;19.20;11.23;;;;;;;18.26;100.00;94530.00;5013391;28;20240;-77
2023/06/16 05:37:52;;;;;;;15.70;11.33;;;;;;;18.33;100.00;94535.06;5036624;28;20232;-78
2023/06/16 05:40:18;;;;;;;17.93;11.53;;;;;;;18.37;100.00;94531.66;5057924;28;20244;-78
2023/06/16 05:42:44;;;;;;;16.47;11.30;;;;;;;18.39;100.00;94524.25;5024905;28;20230;-78
2023/06/16 05:45:09;;;;;;;15.07;10.40;;;;;;;18.43;100.00;94530.66;5039476;28;20225;-77
2023/06/16 05:47:36;;;;;;;14.77;10.70;;;;;;;18.48;100.00;94527.25;5039367;28;20232;-76
2023/06/16 05:50:01;;;;;;;18.70;11.77;;;;;;;18.49;100.00;94532.28;5053004;28;20702;-77
2023/06/16 05:52:29;;;;;;;14.40;10.67;;;;;;;18.49;100.00;94524.34;5037916;28;20294;-78
2023/06/16 05:54:58;;;;;;;14.03;10.73;;;;;;;18.59;100.00;94536.84;5032496;28;20237;-76
2023/06/16 05:57:24;;;;;;;16.93;10.07;;;;;;;18.57;100.00;94525.69;5019267;28;20229;-78
2023/06/16 05:59:50;;;;;;;13.07;9.10;;;;;;;18.62;100.00;94537.13;5011782;28;20248;-78
2023/06/16 06:02:19;;;;;;;13.47;9.00;;;;;;;18.72;100.00;94534.50;5004379;28;20232;-77
2023/06/16 06:04:45;;;;;;;13.03;9.20;;;;;;;18.78;100.00;94533.47;5035870;28;20256;-78
2023/06/16 06:07:11;;;;;;;13.30;9.73;;;;;;;18.91;100.00;94542.81;5038309;28;20229;-77
2023/06/16 06:09:37;;;;;;;12.63;9.47;;;;;;;19.06;100.00;94534.13;5032281;28;20241;-78
2023/06/16 06:12:03;;;;;;;13.63;9.43;;;;;;;19.08;100.00;94532.00;5027812;28;20337;-78
2023/06/16 06:14:29;;;;;;;11.13;8.17;;;;;;;19.16;100.00;94539.44;5028676;28;21052;-77
2023/06/16 06:16:54;;;;;;;11.97;8.37;;;;;;;19.18;100.00;94535.47;5022251;28;20237;-78
2023/06/16 06:19:22;;;;;;;12.00;8.80;;;;;;;19.23;100.00;94543.44;5041632;28;20316;-78
2023/06/16 06:21:47;;;;;;;11.93;8.67;;;;;;;19.23;100.00;94539.97;5056955;28;20731;-79
2023/06/16 06:24:20;;;;;;;13.97;9.13;;;;;;;19.19;100.00;94539.72;5034709;28;20232;-79
2023/06/16 06:26:45;;;;;;;10.80;8.30;;;;;;;19.17;100.00;94535.72;5029409;28;20237;-77
2023/06/16 06:29:11;;;;;;;11.47;8.30;;;;;;;19.26;100.00;94534.16;5020632;28;20718;-77
2023/06/16 06:31:37;;;;;;;12.97;8.87;;;;;;;19.30;100.00;94541.31;5032455;28;21012;-78
2023/06/16 06:34:03;;;;;;;11.30;8.30;;;;;;;19.35;100.00;94535.22;5020541;28;20229;-78
2023/06/16 06:36:29;;;;;;;11.27;8.17;;;;;;;19.41;100.00;94536.88;5017679;28;20237;-77
2023/06/16 06:38:55;;;;;;;9.63;7.57;;;;;;;19.42;100.00;94530.50;5041983;28;20234;-78
2023/06/16 06:41:21;;;;;;;11.97;8.10;;;;;;;19.54;100.00;94528.38;5026284;28;20247;-78
2023/06/16 06:43:47;;;;;;;11.57;8.40;;;;;;;19.58;100.00;94529.47;5017725;28;20230;-78
2023/06/16 06:46:13;;;;;;;12.27;8.47;;;;;;;19.61;100.00;94530.81;5017377;28;21009;-80
2023/06/16 06:48:38;;;;;;;12.70;8.77;;;;;;;19.53;100.00;94529.47;5039418;28;20225;-81
2023/06/16 06:51:04;;;;;;;13.10;8.57;;;;;;;19.56;100.00;94539.53;5039613;28;20267;-79
2023/06/16 06:53:31;;;;;;;11.30;8.47;;;;;;;19.48;100.00;94521.50;5051619;28;20326;-79
2023/06/16 06:55:56;;;;;;;11.67;8.43;;;;;;;19.51;100.00;94528.94;5035819;28;20835;-80
2023/06/16 06:58:22;;;;;;;13.43;9.07;;;;;;;19.60;100.00;94524.69;5038262;28;20232;-82
2023/06/16 07:00:50;;;;;;;13.57;9.40;;;;;;;19.75;100.00;94526.56;5036276;28;20309;-80
2023/06/16 07:03:16;;;;;;;14.40;9.60;;;;;;;19.78;100.00;94526.00;5010023;28;20232;-81
2023/06/16 07:05:42;;;;;;;17.60;9.87;;;;;;;19.75;100.00;94531.88;5058297;28;20230;-80
2023/06/16 07:08:08;;;;;;;14.97;10.17;;;;;;;19.70;100.00;94515.94;5003471;28;20270;-84
2023/06/16 07:10:33;;;;;;;18.57;12.97;;;;;;;19.67;100.00;94530.53;5024201;28;20316;-81
2023/06/16 07:12:59;;;;;;;17.33;10.33;;;;;;;19.67;100.00;94532.38;5058474;28;20252;-79
2023/06/16 07:15:25;;;;;;;16.10;10.83;;;;;;;19.58;100.00;94532.13;5056919;28;20240;-79
2023/06/16 07:17:54;;;;;;;19.50;11.60;;;;;;;19.63;100.00;94529.44;5087794;28;20228;-80
2023/06/16 07:20:19;;;;;;;16.80;11.60;;;;;;;19.66;100.00;94526.28;5026329;28;20228;-82
2023/06/16 07:22:45;;;;;;;18.73;12.60;;;;;;;19.65;100.00;94526.53;5023717;28;20228;-82
2023/06/16 07:25:17;;;;;;;25.27;14.63;;;;;;;19.80;100.00;94529.22;5040951;28;20236;-81
2023/06/16 07:27:43;;;;;;;23.97;15.87;;;;;;;19.86;100.00;94522.81;5012661;28;20242;-81
2023/06/16 07:30:09;;;;;;;25.97;16.63;;;;;;;19.93;100.00;94531.31;5029602;28;20618;-81
2023/06/16 07:32:41;;;;;;;24.37;16.50;;;;;;;19.97;100.00;94527.84;5016207;28;20757;-81
2023/06/16 07:35:08;;;;;;;21.37;13.90;;;;;;;19.94;100.00;94531.03;5037317;28;20282;-81
2023/06/16 07:37:34;;;;;;;22.40;14.60;;;;;;;19.86;100.00;94534.25;5034663;28;20263;-80
2023/06/16 07:39:59;;;;;;;23.17;14.03;;;;;;;19.92;100.00;94543.00;5033621;28;20230;-79
2023/06/16 07:42:25;;;;;;;22.30;14.47;;;;;;;19.94;100.00;94552.28;5024023;28;20301;-80
2023/06/16 07:44:51;;;;;;;20.43;13.67;;;;;;;19.85;100.00;94543.28;5030598;28;20243;-80
2023/06/16 07:47:17;;;;;;;19.40;12.63;;;;;;;19.90;100.00;94542.47;5019701;28;20225;-78
2023/06/16 07:49:43;;;;;;;19.07;13.20;;;;;;;19.98;100.00;94552.56;5054742;28;20842;-79
2023/06/16 07:52:09;;;;;;;20.07;13.00;;;;;;;19.92;100.00;94543.78;5019518;28;20234;-79
2023/06/16 07:54:35;;;;;;;23.03;13.30;;;;;;;19.98;100.00;94548.06;5016938;28;20233;-79
2023/06/16 07:57:01;;;;;;;20.27;13.40;;;;;;;20.13;100.00;94545.38;5043641;28;20225;-80
2023/06/16 07:59:26;;;;;;;22.10;14.60;;;;;;;20.22;100.00;94539.53;5056520;28;20220;-80
2023/06/16 08:01:52;;;;;;;24.03;15.13;;;;;;;20.29;100.00;94551.50;5056192;28;20237;-78
2023/06/16 08:04:18;;;;;;;22.77;15.40;;;;;;;20.33;100.00;94544.59;5024748;28;20229;-79
2023/06/16 08:06:43;;;;;;;24.03;14.90;;;;;;;20.41;100.00;94546.72;5033151;28;20267;-79
2023/06/16 08:09:10;;;;;;;21.13;14.97;;;;;;;20.49;100.00;94542.72;5014026;28;20246;-79
2023/06/16 08:11:35;;;;;;;23.40;16.93;;;;;;;20.55;100.00;94546.94;5029782;28;20329;-80
2023/06/16 08:14:01;;;;;;;20.30;14.57;;;;;;;20.47;100.00;94550.94;5023147;28;20627;-80
2023/06/16 08:16:27;;;;;;;24.20;15.47;;;;;;;20.43;100.00;94546.44;5018846;28;20230;-78
2023/06/16 08:18:57;;;;;;;24.47;15.37;;;;;;;20.33;100.00;94543.78;5028358;28;20245;-79
2023/06/16 08:21:23;;;;;;;22.40;15.45;;;;;;;20.29;100.00;94545.41;5036710;28;20281;-80
2023/06/16 08:23:50;;;;;;;24.80;16.30;;;;;;;20.21;100.00;94544.03;5035140;28;20237;-80
2023/06/16 08:26:16;;;;;;;22.50;15.65;;;;;;;20.20;100.00;94549.63;5052338;28;20221;-78
2023/06/16 08:28:42;;;;;;;23.77;16.20;;;;;;;20.19;100.00;94548.84;5034080;28;20749;-81
2023/06/16 08:31:08;;;;;;;24.40;16.97;;;;;;;20.19;100.00;94548.84;5045573;28;20275;-78
2023/06/16 08:33:34;;;;;;;25.00;16.50;;;;;;;20.20;100.00;94549.63;5049773;28;20265;-81
2023/06/16 08:36:01;;;;;;;25.93;16.53;;;;;;;20.23;100.00;94551.78;5034786;28;20245;-79
2023/06/16 08:38:27;;;;;;;26.03;15.80;;;;;;;20.33;100.00;94552.56;5035136;28;20229;-81
2023/06/16 08:40:53;;;;;;;22.27;15.67;;;;;;;20.36;100.00;94546.72;5027694;28;20722;-79
2023/06/16 08:43:18;;;;;;;23.57;15.93;;;;;;;20.39;100.00;94548.84;5030610;28;20229;-80
2023/06/16 08:45:45;;;;;;;24.70;15.37;;;;;;;20.67;100.00;94550.09;5033725;28;20229;-80
2023/06/16 08:48:13;;;;;;;24.10;13.97;;;;;;;20.79;100.00;94547.94;5018443;28;20236;-79
2023/06/16 08:50:39;;;;;;;20.70;14.40;;;;;;;20.90;100.00;94557.44;5039125;28;20228;-79
2023/06/16 08:53:11;;;;;;;24.60;15.43;;;;;;;20.95;100.00;94554.78;5032091;28;20233;-82
2023/06/16 08:55:39;;;;;;;23.07;15.23;;;;;;;20.88;100.00;94562.25;5047471;28;20660;-79
2023/06/16 08:58:05;;;;;;;22.07;15.50;;;;;;;20.74;100.00;94550.59;5014723;28;20271;-81
2023/06/16 09:00:32;;;;;;;25.50;16.05;;;;;;;20.74;100.00;94548.75;5016110;28;20725;-81
2023/06/16 09:02:59;;;;;;;22.60;15.93;;;;;;;20.72;100.00;94550.88;5014929;28;20623;-80
2023/06/16 09:05:30;;;;;;;21.07;14.97;;;;;;;20.75;100.00;94554.88;5033136;28;20232;-80
2023/06/16 09:07:57;;;;;;;21.70;15.33;;;;;;;20.73;100.00;94543.66;5007008;28;20291;-79
2023/06/16 09:10:22;;;;;;;22.43;15.17;;;;;;;20.81;100.00;94551.91;5048512;28;20238;-79
2023/06/16 09:12:52;;;;;;;22.75;15.23;;;;;;;20.81;100.00;94557.22;5016056;28;20242;-80
2023/06/16 09:15:18;;;;;;;26.67;14.77;;;;;;;20.67;100.00;94550.91;5052313;28;20229;-81
2023/06/16 09:17:44;;;;;;;23.35;15.40;;;;;;;20.64;100.00;94548.75;5016430;28;20234;-81
2023/06/16 09:20:16;;;;;;;23.95;14.32;;;;;;;20.68;100.00;94551.69;5022010;28;20221;-80
2023/06/16 09:22:41;;;;;;;20.92;14.35;;;;;;;20.73;100.00;94549.78;5026084;28;20703;-82
2023/06/16 09:25:09;;;;;;;22.65;13.93;;;;;;;20.83;100.00;94547.09;5058171;28;20282;-79
2023/06/16 09:27:45;;;;;;;19.20;13.85;;;;;;;20.89;100.00;94545.22;5059583;28;20229;-81
2023/06/16 09:30:12;;;;;;;21.30;14.45;;;;;;;20.88;100.00;94546.28;5042661;28;20238;-81
2023/06/16 09:32:38;;;;;;;19.85;14.60;;;;;;;20.88;100.00;94546.28;5035878;28;20240;-81
2023/06/16 09:35:20;;;;;;;19.38;14.68;;;;;;;20.87;100.00;94543.91;5033887;28;20355;-81
2023/06/16 09:37:47;;;;;;;20.52;14.55;;;;;;;20.80;100.00;94546.88;5056138;28;20234;-82
2023/06/16 09:40:14;;;;;;;20.05;14.45;;;;;;;20.82;100.00;94548.16;5055757;28;21042;-81
2023/06/16 09:42:41;;;;;;;19.73;14.50;;;;;;;20.77;100.00;94542.88;5021059;28;20765;-80
2023/06/16 09:45:11;;;;;;;19.07;14.33;;;;;;;20.72;100.00;94545.56;5021364;28;20226;-79
2023/06/16 09:47:38;;;;;;;17.60;13.25;;;;;;;20.68;100.00;94541.06;5050758;28;20317;-81
2023/06/16 09:50:06;;;;;;;19.27;13.77;;;;;;;20.71;100.00;94537.84;5036353;28;20221;-82
2023/06/16 09:52:36;;;;;;;18.57;14.03;;;;;;;20.65;100.00;94530.94;5040094;28;20314;-80
2023/06/16 09:55:02;;;;;;;19.38;14.30;;;;;;;20.78;100.00;94531.16;5027147;28;20246;-81
2023/06/16 09:57:28;;;;;;;20.65;14.20;;;;;;;20.80;100.00;94526.34;5036343;28;20263;-82
2023/06/16 09:59:54;;;;;;;21.85;14.20;;;;;;;20.79;100.00;94526.66;5033254;28;20222;-81
2023/06/16 10:02:21;;;;;;;25.77;14.50;;;;;;;20.79;100.00;94529.31;5014268;28;20234;-80
2023/06/16 10:04:47;;;;;;;17.45;13.88;;;;;;;20.85;100.00;94524.78;5044391;28;20230;-80
2023/06/16 10:07:12;;;;;;;22.80;14.60;;;;;;;20.90;100.00;94528.19;5018513;28;20250;-81
2023/06/16 10:09:39;;;;;;;20.30;13.40;;;;;;;20.94;100.00;94525.78;5025282;28;20226;-81
2023/06/16 10:12:07;;;;;;;20.42;13.68;;;;;;;20.96;100.00;94527.09;5051608;28;20917;-82
2023/06/16 10:14:33;;;;;;;16.65;13.18;;;;;;;21.08;100.00;94524.16;5035678;28;20221;-81
2023/06/16 10:16:59;;;;;;;16.50;13.10;;;;;;;21.13;100.00;94516.94;5048153;28;20225;-83
2023/06/16 10:19:24;;;;;;;23.00;16.15;;;;;;;21.04;100.00;94513.22;5034618;28;20985;-82
2023/06/16 10:21:50;;;;;;;19.33;14.38;;;;;;;21.26;100.00;94516.31;5033457;28;20240;-83
2023/06/16 10:24:17;;;;;;;20.83;13.45;;;;;;;21.62;100.00;94513.41;5035322;28;20233;-81
2023/06/16 10:26:43;;;;;;;19.02;13.50;;;;;;;21.81;100.00;94514.34;5052650;28;20225;-82
2023/06/16 10:29:08;;;;;;;21.13;13.35;;;;;;;22.03;100.00;94504.06;5049844;28;20497;-81
2023/06/16 10:31:36;;;;;;;18.42;13.95;;;;;;;21.97;100.00;94505.97;5042361;28;20248;-83
2023/06/16 10:34:01;;;;;;;18.58;12.60;;;;;;;22.04;100.00;94505.66;5015743;28;20229;-83
2023/06/16 10:36:33;;;;;;;15.63;11.73;;;;;;;22.00;100.00;94500.09;5017230;28;20232;-80
2023/06/16 10:39:01;;;;;;;15.75;12.18;;;;;;;21.86;100.00;94493.81;5023330;28;20307;-84
2023/06/16 10:41:29;;;;;;;16.83;13.07;;;;;;;21.87;100.00;94495.41;5064589;28;20233;-84
2023/06/16 10:43:56;;;;;;;18.33;13.45;;;;;;;21.69;100.00;94490.72;5053606;28;20749;-84
2023/06/16 10:46:21;;;;;;;20.23;14.60;;;;;;;21.58;100.00;94491.09;5043361;28;20728;-85
2023/06/16 10:49:05;;;;;;;21.10;14.80;;;;;;;21.62;100.00;94497.44;5036729;28;20222;-83
2023/06/16 10:51:49;;;;;;;17.80;13.15;;;;;;;21.64;100.00;94496.09;5046413;28;20928;-85
2023/06/16 10:54:36;;;;;;;19.13;13.93;;;;;;;21.65;100.00;94489.69;5023013;28;20282;-81
2023/06/16 10:57:08;;;;;;;19.10;13.27;;;;;;;21.72;100.00;94481.38;5039561;28;20232;-83
2023/06/16 10:59:53;;;;;;;17.92;13.00;;;;;;;21.79;100.00;94474.66;5043388;28;20232;-86
2023/06/16 11:02:33;;;;;;;18.30;12.88;;;;;;;21.86;100.00;94467.16;5053333;28;20238;-85
2023/06/16 11:05:07;;;;;;;22.20;12.98;;;;;;;21.84;100.00;94474.66;5029761;28;20229;-85
2023/06/16 11:07:39;;;;;;;14.57;11.30;;;;;;;22.03;100.00;94474.75;5065958;28;20228;-85
2023/06/16 11:10:06;;;;;;;16.90;11.88;;;;;;;22.18;100.00;94471.94;5035303;28;20241;-84
2023/06/16 11:12:32;;;;;;;16.98;12.98;;;;;;;22.07;100.00;94468.56;5040922;28;20240;-85