Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:01;;;;;;;11.45;9.00;;;;;;;21.97;50.04;96691.44;5032515;28;20380;-79
2021/07/24 00:04:26;;;;;;;11.05;8.55;;;;;;;21.96;50.46;96692.56;5046815;28;20037;-79
2021/07/24 00:06:51;;;;;;;10.63;8.43;;;;;;;21.83;49.62;96676.63;5033584;28;20054;-78
2021/07/24 00:09:17;;;;;;;10.80;8.80;;;;;;;21.92;49.53;96686.34;5032170;28;20033;-79
2021/07/24 00:11:42;;;;;;;8.93;7.93;;;;;;;21.95;49.53;96688.34;5053376;28;20096;-78
2021/07/24 00:14:07;;;;;;;10.45;8.63;;;;;;;21.95;49.36;96672.44;4999977;28;20340;-78
2021/07/24 00:16:33;;;;;;;10.80;8.27;;;;;;;21.88;49.32;96663.16;5018297;28;20287;-78
2021/07/24 00:18:58;;;;;;;11.68;8.98;;;;;;;21.83;50.12;96663.38;5017319;28;20483;-79
2021/07/24 00:21:24;;;;;;;12.43;8.90;;;;;;;21.69;50.18;96657.63;5017442;28;20029;-79
2021/07/24 00:23:49;;;;;;;14.55;10.00;;;;;;;21.54;51.15;96650.31;5010966;28;20033;-79
2021/07/24 00:26:15;;;;;;;12.32;9.85;;;;;;;21.53;50.90;96652.19;5052309;28;20037;-79
2021/07/24 00:28:43;;;;;;;10.30;8.80;;;;;;;21.53;50.84;96652.19;5016090;28;20098;-79
2021/07/24 00:31:08;;;;;;;11.38;9.00;;;;;;;21.55;51.44;96649.97;5013411;28;20037;-79
2021/07/24 00:33:34;;;;;;;13.75;9.63;;;;;;;21.43;51.88;96648.03;5027838;28;20435;-78
2021/07/24 00:35:59;;;;;;;10.10;8.77;;;;;;;21.31;52.06;96643.47;5016594;28;20048;-79
2021/07/24 00:38:25;;;;;;;10.45;8.90;;;;;;;21.26;52.63;96653.50;5032896;28;20383;-79
2021/07/24 00:41:19;;;;;;;11.63;8.90;;;;;;;20.89;53.66;96646.22;5012242;28;20036;-79
2021/07/24 00:43:45;;;;;;;10.98;9.70;;;;;;;20.99;53.42;96633.69;5004204;28;20038;-79
2021/07/24 00:46:11;;;;;;;12.57;9.45;;;;;;;21.02;53.26;96628.50;5015362;28;20067;-79
2021/07/24 00:48:37;;;;;;;10.65;9.43;;;;;;;20.95;53.17;96612.38;5016901;28;20445;-79
2021/07/24 00:51:02;;;;;;;11.05;9.25;;;;;;;20.98;52.83;96614.38;5033603;28;20028;-78
2021/07/24 00:53:35;;;;;;;11.48;9.75;;;;;;;20.97;53.18;96618.13;5030940;28;20033;-78
2021/07/24 00:56:02;;;;;;;10.15;9.02;;;;;;;20.99;52.96;96628.38;5032429;28;20492;-78
2021/07/24 00:58:37;;;;;;;12.05;9.63;;;;;;;20.75;53.73;96608.66;5037335;28;20116;-79
2021/07/24 01:01:05;;;;;;;12.18;9.45;;;;;;;20.90;53.26;96623.94;4992049;28;20037;-79
2021/07/24 01:03:30;;;;;;;13.30;9.73;;;;;;;20.80;53.95;96626.97;5022124;22;20049;-77
2021/07/24 01:05:57;;;;;;;11.80;10.48;;;;;;;20.59;54.34;96619.78;5046165;28;20039;-77
2021/07/24 01:08:23;;;;;;;12.82;10.07;;;;;;;20.48;54.70;96621.28;5050829;28;20039;-78
2021/07/24 01:10:49;;;;;;;10.85;9.57;;;;;;;20.42;55.26;96619.94;4998781;28;20030;-78
2021/07/24 01:13:16;;;;;;;12.85;10.55;;;;;;;20.35;55.38;96615.16;5050641;28;20040;-78
2021/07/24 01:15:46;;;;;;;12.57;9.93;;;;;;;20.14;56.02;96606.44;5051444;28;20021;-77
2021/07/24 01:18:12;;;;;;;11.27;9.25;;;;;;;20.26;55.45;96608.38;5018419;28;20035;-78
2021/07/24 01:20:38;;;;;;;13.68;11.10;;;;;;;20.19;55.76;96587.75;5015074;28;20029;-78
2021/07/24 01:23:04;;;;;;;13.23;10.23;;;;;;;20.12;55.95;96582.97;5018532;28;20379;-77
2021/07/24 01:25:29;;;;;;;11.73;10.38;;;;;;;20.10;56.05;96590.44;5018200;28;20021;-77
2021/07/24 01:27:54;;;;;;;12.93;10.13;;;;;;;20.10;56.28;96590.44;5052236;28;20040;-78
2021/07/24 01:30:20;;;;;;;13.73;9.93;;;;;;;20.12;56.40;96598.06;5002137;28;20745;-78
2021/07/24 01:32:45;;;;;;;14.38;10.63;;;;;;;20.17;56.09;96589.94;5052457;28;20479;-78
2021/07/24 01:35:11;;;;;;;12.27;10.68;;;;;;;20.21;55.75;96585.53;5001897;28;20025;-78
2021/07/24 01:37:36;;;;;;;12.20;9.57;;;;;;;20.32;55.27;96599.94;5004710;28;20036;-77
2021/07/24 01:40:02;;;;;;;12.02;9.43;;;;;;;20.53;55.32;96607.13;5052264;28;20083;-77
2021/07/24 01:42:27;;;;;;;10.63;9.05;;;;;;;20.67;54.90;96614.81;5017932;28;20033;-77
2021/07/24 01:44:53;;;;;;;11.32;9.77;;;;;;;20.53;55.14;96618.47;5033782;28;20487;-77
2021/07/24 01:47:18;;;;;;;11.80;9.48;;;;;;;20.38;55.06;96616.38;5018062;28;20036;-77
2021/07/24 01:52:46;;;;;;;13.27;10.05;;;;;;;20.29;55.86;96605.88;5036593;28;20052;-78
2021/07/24 01:55:26;;;;;;;13.30;10.13;;;;;;;20.26;55.57;96603.09;5043271;28;20025;-78
2021/07/24 01:57:53;;;;;;;11.85;9.68;;;;;;;20.53;55.13;96594.66;5046265;28;20438;-78
2021/07/24 02:00:19;;;;;;;12.18;9.65;;;;;;;20.56;55.30;96588.72;5034816;28;20054;-78
2021/07/24 02:02:47;;;;;;;12.30;9.32;;;;;;;20.56;55.00;96591.38;5015648;28;20088;-78
2021/07/24 02:05:50;;;;;;;13.40;9.77;;;;;;;20.45;55.05;96595.47;5030374;28;20037;-78
2021/07/24 02:08:19;;;;;;;12.02;9.38;;;;;;;20.67;54.55;96598.94;5029297;28;20396;-78
2021/07/24 02:10:45;;;;;;;11.30;8.75;;;;;;;20.77;55.02;96596.66;5014749;28;20506;-79
2021/07/24 02:13:10;;;;;;;12.02;9.07;;;;;;;20.84;54.95;96595.38;5014504;28;20037;-78
2021/07/24 02:15:37;;;;;;;11.98;9.32;;;;;;;20.86;54.81;96590.53;5031117;28;20034;-78
2021/07/24 02:18:03;;;;;;;13.45;9.98;;;;;;;20.72;55.26;96570.41;5013865;28;20030;-78
2021/07/24 02:20:28;;;;;;;13.55;10.02;;;;;;;20.70;55.27;96569.16;4998051;28;20379;-77
2021/07/24 02:22:57;;;;;;;12.77;10.27;;;;;;;20.57;55.25;96561.16;5030033;28;20078;-77
2021/07/24 02:25:23;;;;;;;11.55;9.52;;;;;;;20.68;55.27;96551.00;5013444;28;20033;-77
2021/07/24 02:27:50;;;;;;;13.05;10.20;;;;;;;20.72;55.28;96543.19;5030579;28;20041;-78
2021/07/24 02:30:16;;;;;;;11.73;10.00;;;;;;;20.70;55.32;96540.06;5014005;28;20060;-78
2021/07/24 02:32:42;;;;;;;11.60;10.30;;;;;;;20.65;55.38;96535.78;5013869;28;20741;-77
2021/07/24 02:35:08;;;;;;;12.45;9.43;;;;;;;20.71;54.88;96538.97;5013397;28;20037;-78
2021/07/24 02:37:33;;;;;;;12.25;10.05;;;;;;;20.87;54.83;96541.78;4997166;28;20036;-77
2021/07/24 02:39:59;;;;;;;12.57;9.23;;;;;;;20.97;55.02;96548.53;4997347;28;20033;-78
2021/07/24 02:42:24;;;;;;;11.23;9.45;;;;;;;20.99;54.89;96556.91;4997099;28;20076;-77
2021/07/24 02:44:49;;;;;;;12.55;10.07;;;;;;;21.08;55.18;96570.84;4996566;28;20045;-77
2021/07/24 02:47:15;;;;;;;10.90;9.38;;;;;;;21.05;55.04;96569.63;4996748;28;20461;-77
2021/07/24 02:49:40;;;;;;;12.05;8.88;;;;;;;21.05;55.18;96580.22;4997035;28;20032;-77
2021/07/24 02:52:06;;;;;;;13.88;10.60;;;;;;;21.08;55.17;96578.81;5029638;28;20033;-78
2021/07/24 02:54:31;;;;;;;11.52;9.30;;;;;;;21.13;54.61;96576.72;5012850;28;20021;-77
2021/07/24 02:56:57;;;;;;;11.68;9.38;;;;;;;21.24;54.51;96592.19;5029627;28;20144;-77
2021/07/24 02:59:22;;;;;;;12.45;9.18;;;;;;;21.26;55.14;96590.72;4995827;28;20128;-77
2021/07/24 03:01:48;;;;;;;11.15;8.82;;;;;;;21.24;55.16;96595.59;4980504;28;20468;-77
2021/07/24 03:04:13;;;;;;;11.43;9.18;;;;;;;21.27;55.11;96591.53;5012521;28;20030;-77
2021/07/24 03:06:38;;;;;;;11.93;9.48;;;;;;;21.28;55.96;96593.06;5012900;28;20033;-77
2021/07/24 03:09:06;;;;;;;10.05;8.82;;;;;;;21.29;56.10;96594.63;5029769;28;20384;-77
2021/07/24 03:11:35;;;;;;;11.48;9.90;;;;;;;21.25;56.58;96606.94;5029578;28;20067;-77
2021/07/24 03:14:01;;;;;;;13.40;9.23;;;;;;;21.43;56.18;96660.53;5012628;28;20087;-77
2021/07/24 03:16:26;;;;;;;10.27;9.02;;;;;;;21.44;55.72;96675.31;4980202;28;20036;-77
2021/07/24 03:18:52;;;;;;;11.48;9.57;;;;;;;21.41;55.70;96674.09;5012759;28;20029;-77
2021/07/24 03:21:18;;;;;;;11.93;9.40;;;;;;;21.37;54.85;96675.06;5028048;28;20376;-77
2021/07/24 03:23:44;;;;;;;10.85;9.57;;;;;;;21.28;55.59;96660.03;4980203;28;20458;-77
2021/07/24 03:26:10;;;;;;;12.02;9.30;;;;;;;21.23;56.14;96656.81;5012815;28;20031;-77
2021/07/24 03:28:35;;;;;;;11.98;9.45;;;;;;;21.20;57.01;96658.25;4996567;28;20025;-77
2021/07/24 03:31:01;;;;;;;15.20;10.80;;;;;;;21.14;57.62;96651.59;5012666;28;20033;-77
2021/07/24 03:33:26;;;;;;;11.57;9.13;;;;;;;21.12;58.04;96651.91;4979924;28;20033;-77
2021/07/24 03:35:52;;;;;;;13.27;9.82;;;;;;;21.04;58.18;96639.56;5028995;28;20546;-77
2021/07/24 03:38:19;;;;;;;15.00;9.93;;;;;;;21.01;58.46;96637.56;5016088;28;20041;-77
2021/07/24 03:40:45;;;;;;;11.88;9.88;;;;;;;20.92;58.54;96656.16;5033321;28;20029;-77
2021/07/24 03:43:10;;;;;;;13.57;10.77;;;;;;;20.75;58.74;96645.69;4983677;28;20372;-77
2021/07/24 03:45:35;;;;;;;13.10;9.77;;;;;;;20.79;58.66;96651.13;5016926;28;20025;-77
2021/07/24 03:48:02;;;;;;;13.98;10.15;;;;;;;20.71;58.67;96645.56;5000383;28;20488;-77
2021/07/24 03:50:28;;;;;;;12.85;10.52;;;;;;;20.65;58.93;96646.09;5000190;28;20044;-77
2021/07/24 03:52:53;;;;;;;12.43;11.13;;;;;;;20.51;59.07;96635.72;5016500;28;20038;-77
2021/07/24 03:55:19;;;;;;;13.85;10.48;;;;;;;20.54;58.83;96641.16;4999758;28;20033;-77
2021/07/24 03:57:45;;;;;;;12.77;10.82;;;;;;;20.37;59.07;96634.13;5000550;28;20037;-78
2021/07/24 04:00:11;;;;;;;12.52;10.45;;;;;;;20.31;59.51;96638.03;5034420;28;20085;-77
2021/07/24 04:02:38;;;;;;;12.85;10.60;;;;;;;20.38;59.41;96646.22;5033096;28;20152;-78
2021/07/24 04:05:05;;;;;;;15.15;10.85;;;;;;;20.34;60.20;96649.84;5027568;28;20048;-77
2021/07/24 04:07:30;;;;;;;12.38;10.18;;;;;;;20.35;60.43;96646.88;4999536;28;20037;-77
2021/07/24 04:09:56;;;;;;;13.35;10.40;;;;;;;20.34;60.18;96645.34;5000087;28;20372;-77
2021/07/24 04:12:21;;;;;;;14.07;10.48;;;;;;;20.37;60.12;96642.06;5032664;28;20491;-77
2021/07/24 04:14:46;;;;;;;13.70;10.15;;;;;;;20.34;60.47;96634.75;5032687;28;20488;-78
2021/07/24 04:17:12;;;;;;;13.07;10.25;;;;;;;20.36;60.36;96635.22;4999701;28;20041;-77
2021/07/24 04:19:37;;;;;;;14.32;10.23;;;;;;;20.39;60.72;96624.00;4999939;28;20029;-77
2021/07/24 04:22:03;;;;;;;15.93;11.38;;;;;;;20.34;61.02;96626.84;4999753;28;20115;-78
2021/07/24 04:24:28;;;;;;;12.48;10.32;;;;;;;20.42;60.40;96621.81;4999403;28;20036;-77
2021/07/24 04:26:54;;;;;;;11.93;10.35;;;;;;;20.44;60.40;96619.59;5016147;28;20518;-77
2021/07/24 04:29:21;;;;;;;12.15;10.38;;;;;;;20.52;60.11;96627.47;4999461;28;20037;-78
2021/07/24 04:31:47;;;;;;;13.18;9.85;;;;;;;20.68;59.65;96619.00;4999573;28;20026;-77
2021/07/24 04:34:13;;;;;;;14.25;11.07;;;;;;;20.72;59.48;96620.66;4999079;28;20091;-76
2021/07/24 04:36:40;;;;;;;14.70;11.80;;;;;;;20.67;59.13;96618.22;5015354;28;20021;-77
2021/07/24 04:39:06;;;;;;;12.57;10.30;;;;;;;20.75;59.27;96622.69;5015690;28;20482;-77
2021/07/24 04:41:31;;;;;;;12.75;10.65;;;;;;;20.79;59.24;96624.69;4999392;28;20044;-77
2021/07/24 04:43:56;;;;;;;11.93;9.55;;;;;;;20.67;59.57;96623.50;5031871;28;20495;-77
2021/07/24 04:46:22;;;;;;;13.25;11.13;;;;;;;20.69;59.80;96621.31;5032110;28;20027;-77
2021/07/24 04:48:47;;;;;;;10.93;9.05;;;;;;;20.71;60.05;96624.41;5015355;28;20033;-77
2021/07/24 04:51:15;;;;;;;12.85;9.82;;;;;;;20.74;60.01;96629.06;5015350;28;20460;-77
2021/07/24 04:53:40;;;;;;;12.05;9.95;;;;;;;20.74;60.15;96615.81;5015263;28;20660;-77
2021/07/24 04:56:06;;;;;;;12.55;10.25;;;;;;;20.84;60.47;96630.53;4998996;28;20028;-77
2021/07/24 04:58:31;;;;;;;12.15;9.60;;;;;;;20.91;59.86;96622.09;5015092;28;20376;-77
2021/07/24 05:00:57;;;;;;;12.80;10.18;;;;;;;20.95;59.63;96626.38;5012878;28;20090;-77
2021/07/24 05:03:22;;;;;;;12.60;10.30;;;;;;;21.01;59.27;96619.03;5014052;28;20040;-77
2021/07/24 05:05:53;;;;;;;12.00;9.75;;;;;;;21.00;59.35;96617.47;5014676;28;20034;-77
2021/07/24 05:08:18;;;;;;;11.77;10.57;;;;;;;21.01;59.22;96613.75;5014668;28;20168;-77
2021/07/24 05:10:43;;;;;;;12.02;9.77;;;;;;;21.05;59.48;96606.69;5014524;28;20112;-78
2021/07/24 05:13:09;;;;;;;12.80;10.43;;;;;;;21.12;59.33;96614.84;5014096;28;20065;-77
2021/07/24 05:15:34;;;;;;;10.93;9.77;;;;;;;21.21;59.57;96608.72;4997857;28;20116;-77
2021/07/24 05:18:00;;;;;;;12.18;9.82;;;;;;;21.28;59.61;96608.94;5014325;28;20030;-77
2021/07/24 05:20:26;;;;;;;13.55;9.77;;;;;;;21.40;59.07;96616.16;5013231;28;20112;-77
2021/07/24 05:22:51;;;;;;;11.70;9.68;;;;;;;21.64;58.95;96610.94;5013617;28;20037;-77
2021/07/24 05:25:17;;;;;;;9.60;8.45;;;;;;;21.81;58.08;96609.91;5031785;28;20202;-78
2021/07/24 05:27:42;;;;;;;9.32;8.15;;;;;;;21.98;56.78;96597.56;5030667;28;20074;-77
2021/07/24 05:30:08;;;;;;;9.15;7.10;;;;;;;22.12;57.22;96607.81;4997917;28;20048;-77
2021/07/24 05:32:34;;;;;;;9.25;7.30;;;;;;;22.39;56.59;96603.72;4981793;28;20033;-77
2021/07/24 05:34:59;;;;;;;10.43;7.22;;;;;;;22.62;54.78;96609.31;5032273;28;20104;-77
2021/07/24 05:37:25;;;;;;;10.13;8.02;;;;;;;22.75;55.57;96602.81;5030954;28;20048;-77
2021/07/24 05:39:50;;;;;;;8.88;7.57;;;;;;;22.89;54.74;96613.06;4998344;28;20021;-77
2021/07/24 05:42:15;;;;;;;8.57;7.20;;;;;;;22.99;54.38;96595.88;4998320;28;20061;-77
2021/07/24 05:44:41;;;;;;;9.07;7.15;;;;;;;23.00;54.24;96608.81;4997879;28;20129;-77
2021/07/24 05:47:06;;;;;;;8.23;7.10;;;;;;;22.99;54.66;96612.56;4998116;28;20083;-77
2021/07/24 05:49:32;;;;;;;8.52;6.60;;;;;;;22.95;54.66;96609.06;4998033;28;20068;-77
2021/07/24 05:51:57;;;;;;;8.45;6.95;;;;;;;22.94;54.95;96618.13;5031886;28;20037;-77
2021/07/24 05:54:23;;;;;;;9.88;6.70;;;;;;;23.03;54.28;96617.22;5031708;28;20112;-77
2021/07/24 05:56:51;;;;;;;8.52;7.07;;;;;;;22.99;54.39;96623.19;5030448;28;20476;-77
2021/07/24 05:59:17;;;;;;;8.88;6.60;;;;;;;23.00;55.06;96629.28;5013345;28;20029;-78
2021/07/24 06:01:42;;;;;;;11.25;7.38;;;;;;;23.05;54.71;96638.88;5014048;28;20435;-77
2021/07/24 06:04:08;;;;;;;9.80;6.80;;;;;;;23.05;54.87;96644.19;5013838;28;20364;-77
2021/07/24 06:06:34;;;;;;;8.27;7.43;;;;;;;23.14;55.25;96655.47;4997938;28;20033;-77
2021/07/24 06:08:59;;;;;;;8.48;7.45;;;;;;;23.15;54.56;96657.00;5030392;28;20033;-77
2021/07/24 06:11:25;;;;;;;9.88;7.15;;;;;;;23.22;54.71;96659.09;5013958;28;20029;-78
2021/07/24 06:13:50;;;;;;;9.55;6.60;;;;;;;23.16;55.05;96658.56;5013632;28;20112;-77
2021/07/24 06:16:15;;;;;;;8.98;6.72;;;;;;;23.04;55.81;96667.31;4997684;28;20402;-77
2021/07/24 06:18:41;;;;;;;8.25;6.88;;;;;;;23.07;56.13;96676.53;5013860;28;20033;-77
2021/07/24 06:21:15;;;;;;;9.07;6.82;;;;;;;22.84;56.59;96671.69;4997774;28;20055;-77
2021/07/24 06:23:41;;;;;;;9.88;7.38;;;;;;;23.08;56.08;96676.22;5029949;28;20399;-77
2021/07/24 06:26:06;;;;;;;8.77;7.30;;;;;;;22.95;56.38;96683.41;4997586;28;20030;-77
2021/07/24 06:28:31;;;;;;;9.52;7.15;;;;;;;23.05;56.60;96682.16;5013174;28;20033;-77
2021/07/24 06:31:01;;;;;;;9.32;6.90;;;;;;;23.04;56.66;96679.84;4997547;28;20037;-77
2021/07/24 06:33:27;;;;;;;9.20;7.43;;;;;;;23.13;56.26;96675.16;5013517;28;20044;-77
2021/07/24 06:35:52;;;;;;;8.68;6.88;;;;;;;23.25;56.47;96682.31;4997226;28;20026;-77
2021/07/24 06:38:17;;;;;;;9.05;7.60;;;;;;;23.23;56.16;96677.34;5013582;28;20079;-76
2021/07/24 06:40:43;;;;;;;10.88;6.82;;;;;;;23.38;56.46;96659.91;4997493;28;20025;-77
2021/07/24 06:43:09;;;;;;;10.48;7.60;;;;;;;23.51;55.34;96660.59;5013531;28;20037;-77
2021/07/24 06:45:35;;;;;;;10.80;7.72;;;;;;;23.53;56.30;96645.09;4997293;28;20025;-77
2021/07/24 06:48:02;;;;;;;9.13;6.78;;;;;;;23.55;56.39;96640.97;4997320;28;20128;-76
2021/07/24 06:50:28;;;;;;;8.48;6.50;;;;;;;23.38;56.99;96625.38;5012655;28;20128;-76
2021/07/24 06:52:57;;;;;;;8.52;6.70;;;;;;;23.38;57.01;96623.47;5012808;28;20049;-77
2021/07/24 06:55:23;;;;;;;8.00;6.72;;;;;;;23.55;56.65;96635.66;4980463;28;20025;-77
2021/07/24 06:57:48;;;;;;;8.77;6.75;;;;;;;23.58;56.69;96631.56;5029690;28;20028;-77
2021/07/24 07:00:13;;;;;;;9.98;6.80;;;;;;;23.54;55.69;96634.13;5011232;28;20460;-77
2021/07/24 07:02:39;;;;;;;9.32;6.93;;;;;;;23.60;57.32;96634.63;4996935;28;20500;-77
2021/07/24 07:05:05;;;;;;;8.63;6.95;;;;;;;23.56;58.08;96639.06;4996712;28;20069;-77
2021/07/24 07:07:30;;;;;;;7.82;6.40;;;;;;;23.53;57.92;96629.16;5030623;28;20033;-77
2021/07/24 07:09:55;;;;;;;8.73;6.13;;;;;;;23.53;57.55;96621.19;5013047;28;20030;-77
2021/07/24 07:12:21;;;;;;;7.65;5.78;;;;;;;23.48;58.25;96619.53;4996451;28;20051;-77
2021/07/24 07:14:47;;;;;;;9.95;6.68;;;;;;;23.46;59.31;96618.31;4996316;28;20438;-77
2021/07/24 07:17:13;;;;;;;8.32;6.07;;;;;;;23.47;59.89;96619.88;5030622;28;20033;-77
2021/07/24 07:19:39;;;;;;;9.38;7.22;;;;;;;23.37;60.46;96611.31;5029469;28;20029;-77
2021/07/24 07:22:06;;;;;;;7.80;6.57;;;;;;;23.37;60.40;96606.00;5010318;28;20040;-77
2021/07/24 07:24:31;;;;;;;9.15;6.32;;;;;;;23.33;61.29;96615.00;5029014;28;20507;-77
2021/07/24 07:26:56;;;;;;;8.85;6.22;;;;;;;23.31;61.40;96623.28;4996295;28;20095;-78
2021/07/24 07:29:22;;;;;;;9.43;6.30;;;;;;;23.29;61.26;96622.09;5012641;28;20033;-78
2021/07/24 07:31:47;;;;;;;9.63;6.72;;;;;;;23.16;61.81;96627.47;5012880;28;20404;-80
2021/07/24 07:34:13;;;;;;;7.43;6.65;;;;;;;23.10;61.97;96628.03;5028738;28;20667;-78
2021/07/24 07:36:38;;;;;;;8.20;6.97;;;;;;;23.07;61.48;96629.50;4979722;28;20029;-77
2021/07/24 07:39:04;;;;;;;10.35;6.97;;;;;;;23.07;62.74;96634.06;5012641;28;20116;-78
2021/07/24 07:41:29;;;;;;;9.35;6.75;;;;;;;23.05;63.00;96633.56;5030361;28;20040;-77
2021/07/24 07:43:54;;;;;;;8.68;6.72;;;;;;;23.09;63.22;96637.13;4979568;28;20025;-77
2021/07/24 07:46:20;;;;;;;9.70;7.00;;;;;;;23.06;62.94;96635.16;5012704;28;20104;-78
2021/07/24 07:48:45;;;;;;;7.32;6.35;;;;;;;23.07;63.58;96634.06;5012448;28;20060;-78
2021/07/24 07:51:11;;;;;;;7.93;6.05;;;;;;;23.15;62.63;96646.38;5012486;28;20064;-77
2021/07/24 07:53:36;;;;;;;8.45;6.18;;;;;;;23.21;62.94;96642.38;5012132;28;20030;-77
2021/07/24 07:56:03;;;;;;;8.10;6.65;;;;;;;23.25;62.90;96651.22;5012350;28;20036;-78
2021/07/24 07:58:28;;;;;;;7.35;6.53;;;;;;;23.32;62.81;96646.09;5011492;28;20487;-78
2021/07/24 08:00:54;;;;;;;8.68;6.32;;;;;;;23.28;62.56;96636.50;4992786;28;20025;-78
2021/07/24 08:03:24;;;;;;;9.35;6.95;;;;;;;23.36;62.79;96636.31;4995703;28;20081;-78
2021/07/24 08:05:50;;;;;;;8.23;6.90;;;;;;;23.35;62.83;96626.81;4996188;28;20033;-78
2021/07/24 08:08:16;;;;;;;8.50;7.13;;;;;;;23.46;61.61;96626.28;5011603;28;20080;-77
2021/07/24 08:10:42;;;;;;;9.75;6.47;;;;;;;23.42;61.92;96625.44;5012795;28;20079;-78
2021/07/24 08:13:21;;;;;;;9.55;7.03;;;;;;;23.37;62.02;96643.19;4992265;28;20454;-78
2021/07/24 08:15:50;;;;;;;7.82;6.82;;;;;;;23.48;61.78;96638.16;5026756;28;20036;-78
2021/07/24 08:18:15;;;;;;;8.30;6.93;;;;;;;23.54;61.72;96638.66;5011715;28;20103;-78
2021/07/24 08:20:41;;;;;;;9.40;7.07;;;;;;;23.61;61.28;96625.53;5012019;28;20468;-77
2021/07/24 08:23:08;;;;;;;8.80;6.50;;;;;;;23.76;62.01;96626.66;5013172;28;20384;-77
2021/07/24 08:25:36;;;;;;;8.13;6.45;;;;;;;24.16;60.55;96617.72;5015869;28;20033;-77
2021/07/24 08:28:03;;;;;;;8.48;7.07;;;;;;;24.41;59.59;96614.81;5015951;28;20095;-77
2021/07/24 08:30:28;;;;;;;8.85;7.25;;;;;;;24.66;58.00;96613.47;4999650;28;20037;-77
2021/07/24 08:32:54;;;;;;;8.98;6.78;;;;;;;24.75;58.43;96621.25;5015688;28;20033;-77
2021/07/24 08:35:19;;;;;;;7.72;6.30;;;;;;;24.76;57.48;96614.81;4999248;28;20033;-77
2021/07/24 08:37:45;;;;;;;9.93;6.32;;;;;;;24.86;57.78;96606.25;4999357;28;20037;-77
2021/07/24 08:40:14;;;;;;;8.73;6.55;;;;;;;24.82;57.31;96604.66;4983259;28;20120;-77
2021/07/24 08:42:39;;;;;;;7.07;6.35;;;;;;;25.03;57.09;96607.69;5015699;28;20040;-77
2021/07/24 08:45:06;;;;;;;7.85;6.40;;;;;;;25.33;57.83;96601.03;5031905;28;20029;-77
2021/07/24 08:47:31;;;;;;;11.98;6.88;;;;;;;25.97;56.60;96611.97;4999192;28;20049;-77
2021/07/24 08:49:58;;;;;;;7.15;6.05;;;;;;;26.26;53.62;96615.03;5032225;28;20076;-77
2021/07/24 08:52:27;;;;;;;11.05;6.55;;;;;;;26.16;53.79;96616.41;4998941;28;20030;-77
2021/07/24 08:54:53;;;;;;;10.95;6.82;;;;;;;26.61;53.98;96612.03;4999219;28;20490;-77
2021/07/24 08:57:20;;;;;;;10.65;7.22;;;;;;;26.75;53.50;96610.69;5015392;28;20029;-77
2021/07/24 08:59:46;;;;;;;7.40;5.40;;;;;;;27.02;51.68;96622.06;4999219;28;20507;-77
2021/07/24 09:02:11;;;;;;;8.48;5.57;;;;;;;26.88;51.54;96628.03;5022069;28;20435;-77
2021/07/24 09:04:38;;;;;;;13.35;7.85;;;;;;;26.89;51.81;96621.56;5015053;28;20037;-77
2021/07/24 09:07:05;;;;;;;10.45;6.55;;;;;;;26.86;50.41;96639.06;5003148;28;20075;-77
2021/07/24 09:09:31;;;;;;;14.20;8.13;;;;;;;26.69;52.73;96642.31;4998908;28;20406;-77
2021/07/24 09:11:57;;;;;;;11.45;7.28;;;;;;;26.44;52.51;96650.75;5015133;28;20034;-77
2021/07/24 09:14:23;;;;;;;7.05;5.13;;;;;;;26.51;51.71;96640.16;4995143;28;20057;-77
2021/07/24 09:16:50;;;;;;;12.38;6.35;;;;;;;26.23;52.97;96640.53;5011965;28;20075;-77
2021/07/24 09:19:17;;;;;;;6.03;5.18;;;;;;;26.28;52.88;96640.22;4998767;28;20037;-77
2021/07/24 09:21:45;;;;;;;6.43;5.60;;;;;;;26.26;54.03;96634.47;4998169;28;20495;-77
2021/07/24 09:24:24;;;;;;;6.03;5.10;;;;;;;26.08;54.79;96644.13;5014433;28;20116;-77
2021/07/24 09:26:50;;;;;;;7.72;5.32;;;;;;;26.40;52.03;96651.81;5015226;28;20049;-77
2021/07/24 09:29:16;;;;;;;7.38;4.55;;;;;;;26.43;51.69;96653.78;5031434;28;20041;-76
2021/07/24 09:31:43;;;;;;;7.47;5.18;;;;;;;26.41;52.72;96662.16;5015088;28;20437;-77
2021/07/24 09:34:09;;;;;;;7.32;4.93;;;;;;;26.31;52.77;96655.50;5030223;28;20030;-77
2021/07/24 09:36:36;;;;;;;7.03;4.70;;;;;;;26.29;52.99;96665.03;4998306;28;20132;-77
2021/07/24 09:39:14;;;;;;;8.18;5.95;;;;;;;26.05;53.88;96647.53;5031419;28;20101;-77
2021/07/24 09:41:42;;;;;;;7.53;5.10;;;;;;;26.18;53.54;96643.50;4998696;28;20033;-77
2021/07/24 09:44:08;;;;;;;21.60;9.23;;;;;;;26.22;53.98;96624.88;5030856;28;20029;-77
2021/07/24 09:46:34;;;;;;;13.85;7.18;;;;;;;26.29;54.97;96623.09;5014940;28;20064;-77
2021/07/24 09:49:13;;;;;;;11.82;6.35;;;;;;;26.34;53.80;96622.78;4998061;28;20357;-76
2021/07/24 09:51:44;;;;;;;46.63;14.77;;;;;;;26.91;53.17;96621.97;5014677;28;20412;-76
2021/07/24 09:54:27;;;;;;;9.30;5.80;;;;;;;27.07;53.22;96609.13;4997955;28;20510;-77
2021/07/24 09:56:53;;;;;;;5.78;4.95;;;;;;;27.73;52.34;96597.16;5030938;28;20076;-77
2021/07/24 09:59:19;;;;;;;7.22;5.03;;;;;;;28.38;49.56;96598.34;5014336;28;20479;-77
2021/07/24 10:01:58;;;;;;;9.60;6.88;;;;;;;28.56;49.81;96607.22;4998506;28;20041;-76
2021/07/24 10:04:35;;;;;;;15.43;8.70;;;;;;;28.73;46.94;96607.69;4997475;28;20128;-77
2021/07/24 10:07:08;;;;;;;27.83;12.57;;;;;;;28.76;47.10;96612.28;5014018;28;20053;-76
2021/07/24 10:09:40;;;;;;;7.25;5.18;;;;;;;28.40;47.26;96606.75;5030983;28;20104;-76
2021/07/24 10:12:08;;;;;;;12.80;7.07;;;;;;;28.24;49.88;96608.97;5014139;28;20040;-77
2021/07/24 10:14:34;;;;;;;23.30;11.13;;;;;;;28.18;49.22;96609.31;4997667;28;20079;-76
2021/07/24 10:17:00;;;;;;;22.60;11.45;;;;;;;28.11;47.32;96611.94;4997229;28;20043;-76
2021/07/24 10:19:26;;;;;;;29.85;13.15;;;;;;;27.89;48.60;96610.25;5013984;28;20033;-76
2021/07/24 10:21:54;;;;;;;13.70;7.80;;;;;;;27.82;48.59;96616.31;4997829;28;20588;-76
2021/07/24 10:24:20;;;;;;;17.98;10.15;;;;;;;27.79;49.96;96614.38;5013656;28;20040;-76
2021/07/24 10:26:56;;;;;;;8.95;5.88;;;;;;;27.45;50.40;96614.47;4981449;28;20376;-76
2021/07/24 10:29:28;;;;;;;6.05;5.45;;;;;;;27.43;51.49;96620.19;5013756;28;20806;-76
2021/07/24 10:32:02;;;;;;;7.13;5.40;;;;;;;27.15;51.66;96626.03;5013659;28;20037;-76
2021/07/24 10:34:30;;;;;;;8.55;5.80;;;;;;;27.16;51.75;96629.47;5007362;28;20399;-76
2021/07/24 10:36:55;;;;;;;8.25;5.47;;;;;;;27.09;52.97;96630.16;5030170;28;20029;-76
2021/07/24 10:39:22;;;;;;;6.03;5.35;;;;;;;26.91;53.08;96636.06;5013275;28;20057;-76
2021/07/24 10:42:08;;;;;;;5.55;4.85;;;;;;;26.60;53.26;96634.53;4997424;28;20532;-76
2021/07/24 10:44:41;;;;;;;6.55;4.72;;;;;;;26.65;53.26;96620.91;5030864;28;20037;-76
2021/07/24 10:47:08;;;;;;;6.57;4.90;;;;;;;26.92;53.45;96620.81;5013218;28;20223;-76
2021/07/24 10:49:33;;;;;;;6.07;4.80;;;;;;;26.88;52.76;96620.00;5013535;28;20033;-76
2021/07/24 10:51:59;;;;;;;9.43;4.55;;;;;;;26.98;53.26;96623.94;5030912;28;20487;-77
2021/07/24 10:54:26;;;;;;;7.70;4.50;;;;;;;26.92;53.05;96623.47;4996555;28;20029;-76
2021/07/24 10:56:52;;;;;;;7.53;5.07;;;;;;;27.30;51.64;96640.34;4980481;28;20033;-77
2021/07/24 10:59:25;;;;;;;8.48;5.05;;;;;;;27.40;51.91;96639.66;4996218;28;20406;-77
2021/07/24 11:01:51;;;;;;;7.85;5.35;;;;;;;27.26;52.94;96642.16;5035110;28;20431;-76
2021/07/24 11:04:38;;;;;;;4.60;4.10;;;;;;;26.91;51.78;96641.41;4996481;28;20091;-76
2021/07/24 11:07:13;;;;;;;4.35;3.90;;;;;;;27.12;51.36;96640.13;5029738;28;20065;-76
2021/07/24 11:09:38;;;;;;;;;;;;;;;27.01;51.17;96639.25;4997402;28;20060;-76
2021/07/24 11:12:05;;;;;;;4.78;4.32;;;;;;;27.38;49.58;96639.25;5013124;28;20409;-77
2021/07/24 11:14:34;;;;;;;5.07;3.58;;;;;;;27.25;51.76;96637.97;4996668;28;20044;-77
2021/07/24 11:17:05;;;;;;;4.30;3.08;;;;;;;27.27;49.49;96636.44;5029527;28;20036;-76
2021/07/24 11:19:54;;;;;;;4.35;3.38;;;;;;;27.23;49.08;96640.22;4996396;28;20199;-76
2021/07/24 11:22:21;;;;;;;4.97;3.72;;;;;;;27.08;49.95;96650.78;4997395;28;20498;-76
2021/07/24 11:24:49;;;;;;;5.95;3.60;;;;;;;26.98;50.47;96651.41;5009462;28;20491;-76
2021/07/24 11:27:15;;;;;;;4.35;3.88;;;;;;;26.90;50.16;96647.13;5012808;28;20071;-76
2021/07/24 11:29:40;;;;;;;5.18;3.92;;;;;;;26.73;50.60;96661.81;5008160;28;20052;-77