Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:29;;;;;;;;;;;;;;;4.81;100.00;97001.41;4958562;28;20311;-67
2023/11/13 00:03:54;;;;;;;;;;;;;;;4.78;100.00;97002.03;4962282;28;19926;-67
2023/11/13 00:06:20;;;;;;;;;;;;;;;4.79;100.00;97004.44;4957533;28;19929;-67
2023/11/13 00:08:46;;;;;;;;;;;;;;;4.80;100.00;97006.06;4962422;28;20415;-66
2023/11/13 00:11:13;;;;;;;;;;;;;;;4.83;100.00;96991.91;4958054;28;20300;-66
2023/11/13 00:13:39;;;;;;;;;;;;;;;4.82;100.00;96997.59;4959424;28;20704;-67
2023/11/13 00:16:06;;;;;;;;;;;;;;;4.78;100.00;96996.63;4964827;28;19932;-70
2023/11/13 00:18:32;;;;;;;;;;;;;;;4.81;100.00;97010.34;4965885;28;19930;-70
2023/11/13 00:20:58;;;;;;;;;;;;;;;4.80;100.00;97011.47;4959130;28;20450;-70
2023/11/13 00:23:24;;;;;;;;;;;;;;;4.77;100.00;97006.66;4958051;28;20020;-70
2023/11/13 00:25:50;;;;;;;;;;;;;;;4.76;100.00;97010.47;4968379;28;20021;-70
2023/11/13 00:28:16;;;;;;;;;;;;;;;4.72;100.00;97008.69;4958218;28;20016;-70
2023/11/13 00:30:41;;;;;;;;;;;;;;;4.71;100.00;97026.03;4953086;28;19953;-70
2023/11/13 00:33:09;;;;;;;;;;;;;;;4.66;100.00;97005.28;4972950;28;19926;-70
2023/11/13 00:35:34;;;;;;;;;;;;;;;4.64;100.00;97021.81;4964368;28;19983;-70
2023/11/13 00:38:00;;;;;;;;;;;;;;;4.63;98.92;97035.66;4958741;28;20321;-70
2023/11/13 00:40:27;;;;;;;;;;;;;;;4.58;98.11;97028.47;4963576;28;20438;-70
2023/11/13 00:42:53;;;;;;;;;;;;;;;4.59;98.31;97021.13;4958415;28;19926;-70
2023/11/13 00:45:19;;;;;;;;;;;;;;;4.55;97.68;97010.13;4941245;28;19933;-70
2023/11/13 00:47:44;;;;;;;;;;;;;;;4.59;98.23;97018.41;4961071;28;19926;-70
2023/11/13 00:50:12;;;;;;;;;;;;;;;4.61;98.27;97024.34;4966640;28;20041;-70
2023/11/13 00:52:39;;;;;;;;;;;;;;;4.58;98.01;97014.91;4958766;28;19926;-70
2023/11/13 00:55:05;;;;;;;;;;;;;;;4.62;98.31;97015.13;4958693;28;19987;-70
2023/11/13 00:57:32;;;;;;;;;;;;;;;4.58;98.45;97024.94;4956964;28;20032;-70
2023/11/13 00:59:57;;;;;;;;;;;;;;;4.49;98.50;97032.97;4960010;28;20032;-70
2023/11/13 01:02:23;;;;;;;;;;;;;;;4.43;99.03;97020.66;4959320;28;19926;-70
2023/11/13 01:04:49;;;;;;;;;;;;;;;4.44;99.46;97033.09;4958941;28;19926;-70
2023/11/13 01:07:18;;;;;;;;;;;;;;;4.38;98.91;97035.91;4973780;28;19926;-67
2023/11/13 01:09:45;;;;;;;;;;;;;;;4.31;98.81;97038.19;4976230;28;19926;-67
2023/11/13 01:12:11;;;;;;;;;;;;;;;4.31;99.11;97037.41;4982023;28;19933;-67
2023/11/13 01:14:37;;;;;;;;;;;;;;;4.30;99.34;97036.59;4962255;28;19935;-67
2023/11/13 01:17:05;;;;;;;;;;;;;;;4.32;99.52;97042.50;4977996;28;19925;-67
2023/11/13 01:19:32;;;;;;;;;;;;;;;4.33;99.46;97038.69;4965471;28;20384;-67
2023/11/13 01:21:58;;;;;;;;;;;;;;;4.31;99.24;97042.81;4992217;28;19933;-67
2023/11/13 01:24:26;;;;;;;;;;;;;;;4.28;99.64;97036.09;4960798;28;20026;-67
2023/11/13 01:26:53;;;;;;;;;;;;;;;4.29;100.00;97045.81;4962587;28;19926;-67
2023/11/13 01:29:18;;;;;;;;;;;;;;;4.27;99.86;97042.59;4964206;28;20349;-67
2023/11/13 01:31:44;;;;;;;;;;;;;;;4.23;100.00;97045.09;4959340;28;19926;-67
2023/11/13 01:34:12;;;;;;;;;;;;;;;4.18;99.92;97056.03;4960583;28;20016;-67
2023/11/13 01:36:38;;;;;;;;;;;;;;;4.13;100.00;97044.50;4960100;28;19926;-68
2023/11/13 01:39:05;;;;;;;;;;;;;;;4.09;100.00;97055.94;4959500;28;19926;-68
2023/11/13 01:41:34;;;;;;;;;;;;;;;4.07;100.00;97054.63;4974437;28;19926;-66
2023/11/13 01:44:00;;;;;;;;;;;;;;;4.11;100.00;97050.22;4960943;28;19936;-66
2023/11/13 01:46:25;;;;;;;;;;;;;;;4.15;100.00;97053.13;4960529;28;19926;-67
2023/11/13 01:48:53;;;;;;;;;;;;;;;4.16;100.00;97054.72;4961918;28;20138;-67
2023/11/13 01:51:19;;;;;;;;;;;;;;;4.13;100.00;97061.53;4961373;28;19926;-67
2023/11/13 01:53:45;;;;;;;;;;;;;;;4.16;100.00;97062.84;4961846;28;19967;-68
2023/11/13 01:56:11;;;;;;;;;;;;;;;4.16;100.00;97066.34;4952137;28;20489;-67
2023/11/13 01:58:38;;;;;;;;;;;;;;;4.16;100.00;97062.84;4960155;28;19973;-67
2023/11/13 02:01:05;;;;;;;;;;;;;;;4.16;100.00;97069.06;4966046;28;19996;-67
2023/11/13 02:03:33;;;;;;;;;;;;;;;4.16;100.00;97085.28;4959173;28;20347;-67
2023/11/13 02:06:00;;;;;;;;;;;;;;;4.09;99.15;97076.75;4960069;28;19933;-68
2023/11/13 02:08:26;;;;;;;;;;;;;;;4.08;98.25;97094.06;4959041;28;19965;-67
2023/11/13 02:10:52;;;;;;;;;;;;;;;3.99;95.27;97091.25;4965273;28;19965;-67
2023/11/13 02:13:18;;;;;;;;;;;;;;;3.88;93.51;97087.13;4951187;28;19988;-67
2023/11/13 02:15:46;;;;;;;;;;;;;;;3.84;92.95;97089.66;4959009;28;20024;-68
2023/11/13 02:18:12;;;;;;;;;;;;;;;3.80;93.01;97099.41;4958448;28;20297;-67
2023/11/13 02:20:37;;;;;;;;;;;;;;;3.76;93.32;97130.84;4958306;28;19926;-67
2023/11/13 02:23:25;;;;;;;;;;;;;;;3.73;92.93;97096.31;4969191;28;19926;-67
2023/11/13 02:25:53;;;;;;;;;;;;;;;3.71;92.91;97095.81;4945991;28;19930;-67
2023/11/13 02:28:19;;;;;;;;;;;;;;;3.68;93.17;97089.09;4963394;28;19926;-67
2023/11/13 02:30:45;;;;;;;;;;;;;;;3.68;93.23;97102.59;4960541;28;20428;-67
2023/11/13 02:33:11;;;;;;;;;;;;;;;3.67;93.16;97091.00;4974218;28;19936;-71
2023/11/13 02:35:37;;;;;;;;;;;;;;;3.69;93.10;97098.78;4959146;28;19933;-71
2023/11/13 02:38:03;;;;;;;;;;;;;;;3.68;91.72;97098.00;4959798;28;20449;-71
2023/11/13 02:40:30;;;;;;;;;;;;;;;3.67;92.07;97096.41;4958667;28;19926;-70
2023/11/13 02:42:57;;;;;;;;;;;;;;;3.70;92.03;97113.91;4968186;28;19933;-71
2023/11/13 02:45:23;;;;;;;;;;;;;;;3.71;91.90;97120.13;4962345;28;19926;-71
2023/11/13 02:47:51;;;;;;;;;;;;;;;3.69;91.26;97113.13;4961159;28;19932;-71
2023/11/13 02:50:17;;;;;;;;;;;;;;;3.67;91.49;97101.81;4963914;28;19926;-73
2023/11/13 02:52:42;;;;;;;;;;;;;;;3.71;91.74;97101.22;4974403;28;19957;-70
2023/11/13 02:55:08;;;;;;;;;;;;;;;3.75;92.30;97104.94;4960051;28;19933;-69
2023/11/13 02:57:36;;;;;;;;;;;;;;;3.81;92.27;97114.53;4958082;28;20382;-67
2023/11/13 03:00:06;;;;;;;;;;;;;;;3.83;92.80;97110.44;4973784;28;20024;-67
2023/11/13 03:02:32;;;;;;;;;;;;;;;3.80;93.42;97119.16;4973530;28;19933;-68
2023/11/13 03:04:57;;;;;;;;;;;;;;;3.78;94.20;97121.34;4957762;28;19926;-67
2023/11/13 03:07:23;;;;;;;;;;;;;;;3.81;94.65;97128.06;4962200;28;19969;-68
2023/11/13 03:09:49;;;;;;;;;;;;;;;3.78;94.08;97144.88;4957886;28;19949;-68
2023/11/13 03:12:15;;;;;;;;;;;;;;;3.72;93.68;97146.06;4960590;28;19926;-68
2023/11/13 03:14:42;;;;;;;;;;;;;;;3.67;93.42;97128.03;4940384;28;20208;-68
2023/11/13 03:17:08;;;;;;;;;;;;;;;3.67;93.84;97138.84;4975863;28;19926;-68
2023/11/13 03:19:34;;;;;;;;;;;;;;;3.67;93.69;97155.03;4961923;28;19926;-68
2023/11/13 03:22:00;;;;;;;;;;;;;;;3.63;92.70;97154.03;4961815;28;20672;-68
2023/11/13 03:24:25;;;;;;;;;;;;;;;3.53;92.59;97171.22;4976417;28;19933;-68
2023/11/13 03:26:51;;;;;;;;;;;;;;;3.48;92.40;97146.94;4973975;28;19934;-70
2023/11/13 03:29:17;;;;;;;;;;;;;;;3.43;92.71;97153.22;4963514;28;20321;-71
2023/11/13 03:31:44;;;;;;;;;;;;;;;3.45;92.42;97171.84;4954292;28;19930;-70
2023/11/13 03:34:10;;;;;;;;;;;;;;;3.44;92.75;97146.75;4961745;28;20316;-70
2023/11/13 03:36:36;;;;;;;;;;;;;;;3.43;92.80;97142.41;4977349;28;20028;-71
2023/11/13 03:39:01;;;;;;;;;;;;;;;3.41;92.95;97158.13;4964307;28;20355;-70
2023/11/13 03:41:27;;;;;;;;;;;;;;;3.42;92.97;97157.03;4961317;28;19926;-70
2023/11/13 03:43:53;;;;;;;;;;;;;;;3.44;92.87;97145.94;4959494;28;20347;-67
2023/11/13 03:46:19;;;;;;;;;;;;;;;3.46;93.11;97152.66;4973848;28;20530;-68
2023/11/13 03:48:46;;;;;;;;;;;;;;;3.49;93.23;97162.06;4965290;28;19979;-68
2023/11/13 03:51:12;;;;;;;;;;;;;;;3.41;92.59;97158.13;4962306;28;19980;-67
2023/11/13 03:53:38;;;;;;;;;;;;;;;3.34;92.62;97158.47;4961108;28;19929;-67
2023/11/13 03:56:04;;;;;;;;;;;;;;;3.33;92.97;97161.50;4959797;28;19925;-68
2023/11/13 03:58:30;;;;;;;;;;;;;;;3.31;93.11;97150.97;4960234;28;19953;-68
2023/11/13 04:00:56;;;;;;;;;;;;;;;3.35;93.72;97153.91;4965194;28;20339;-68
2023/11/13 04:03:21;;;;;;;;;;;;;;;3.39;93.47;97152.22;4957851;28;19926;-69
2023/11/13 04:05:49;;;;;;;;;;;;;;;3.44;93.76;97162.16;4955349;28;19980;-67
2023/11/13 04:08:14;;;;;;;;;;;;;;;3.42;93.63;97162.44;4941735;28;19933;-68
2023/11/13 04:10:40;;;;;;;;;;;;;;;3.42;93.87;97162.44;4946085;28;19986;-67
2023/11/13 04:13:06;;;;;;;;;;;;;;;3.36;93.93;97155.50;4957479;28;19933;-68
2023/11/13 04:15:33;;;;;;;;;;;;;;;3.40;94.00;97162.75;4959294;28;19991;-67
2023/11/13 04:17:59;;;;;;;;;;;;;;;3.38;93.99;97172.22;4978266;28;19930;-68
2023/11/13 04:20:25;;;;;;;;;;;;;;;3.37;94.65;97176.84;4975158;28;20456;-67
2023/11/13 04:22:54;;;;;;;;;;;;;;;3.36;94.87;97180.63;4961354;28;19929;-67
2023/11/13 04:25:20;;;;;;;;;;;;;;;3.36;95.47;97182.50;4958827;28;19926;-68
2023/11/13 04:27:46;;;;;;;;;;;;;;;3.32;95.60;97198.50;4956542;28;19930;-67
2023/11/13 04:30:12;;;;;;;;;;;;;;;3.21;95.93;97195.13;4960133;28;20441;-67
2023/11/13 04:32:38;;;;;;;;;;;;;;;3.15;96.33;97187.38;4964276;28;19985;-68
2023/11/13 04:35:04;;;;;;;;;;;;;;;3.11;96.89;97200.66;4973290;28;19926;-70
2023/11/13 04:37:30;;;;;;;;;;;;;;;3.08;97.42;97199.34;4963379;28;19976;-70
2023/11/13 04:39:57;;;;;;;;;;;;;;;3.05;97.90;97199.94;4975687;28;19930;-70
2023/11/13 04:42:23;;;;;;;;;;;;;;;3.01;98.29;97206.97;4974678;28;20029;-70
2023/11/13 04:44:49;;;;;;;;;;;;;;;2.97;99.02;97206.78;4959860;28;20291;-70
2023/11/13 04:47:14;;;;;;;;;;;;;;;2.91;99.77;97218.72;4971145;28;19926;-70
2023/11/13 04:49:40;;;;;;;;;;;;;;;2.90;100.00;97219.81;4964960;28;19940;-70
2023/11/13 04:52:06;;;;;;;;;;;;;;;2.94;100.00;97218.13;4634038;28;9999876;-70
2023/11/13 04:54:32;;;;;;;;;;;;;;;2.98;100.00;97227.28;4954696;28;20028;-70
2023/11/13 04:56:59;;;;;;;;;;;;;;;2.97;100.00;97231.06;4969247;28;19926;-70
2023/11/13 04:59:25;;;;;;;;;;;;;;;3.01;100.00;97220.47;4969714;28;20021;-70
2023/11/13 05:01:53;;;;;;;;;;;;;;;3.04;100.00;97228.00;4957071;28;21105;-70
2023/11/13 05:04:19;;;;;;;;;;;;;;;3.02;100.00;97235.59;4954203;28;20416;-70
2023/11/13 05:06:45;;;;;;;;;;;;;;;3.03;100.00;97234.50;4956662;28;19933;-70
2023/11/13 05:09:12;;;;;;;;;;;;;;;3.05;100.00;97243.13;4954757;28;19930;-70
2023/11/13 05:11:37;;;;;;;;;;;;;;;3.08;100.00;97234.47;4970200;28;19971;-70
2023/11/13 05:14:05;;;;;;;;;;;;;;;3.10;100.00;97248.47;4957674;28;20029;-69
2023/11/13 05:16:30;;;;;;;;;;;;;;;3.09;100.00;97243.34;4975637;28;20396;-70
2023/11/13 05:18:57;;;;;;;;;;;;;;;3.04;100.00;97240.72;4954709;28;19987;-70
2023/11/13 05:21:23;;;;;;;;;;;;;;;3.02;100.00;97245.59;4960999;28;20017;-70
2023/11/13 05:23:49;;;;;;;;;;;;;;;3.03;100.00;97253.41;4954593;28;20028;-69
2023/11/13 05:26:16;;;;;;;;;;;;;;;2.98;100.00;97254.28;4959858;28;20200;-69
2023/11/13 05:28:42;;;;;;;;;;;;;;;3.02;100.00;97256.41;4972607;28;19937;-69
2023/11/13 05:31:10;;;;;;;;;;;;;;;3.05;100.00;97242.31;4955600;28;20518;-69
2023/11/13 05:33:36;;;;;;;;;;;;;;;3.09;100.00;97254.97;4956532;28;19926;-68
2023/11/13 05:36:02;;;;;;;;;;;;;;;3.15;100.00;97258.41;4958142;28;20357;-70
2023/11/13 05:38:28;;;;;;;;;;;;;;;3.19;100.00;97258.63;4962397;28;19926;-71
2023/11/13 05:40:53;;;;;;;;;;;;;;;3.20;100.00;97271.03;4964480;28;19937;-70
2023/11/13 05:43:19;;;;;;;;;;;;;;;3.22;100.00;97280.47;4959293;28;19926;-70
2023/11/13 05:45:46;;;;;;;;;;;;;;;3.17;100.00;97260.81;4975679;28;20288;-70
2023/11/13 05:48:13;;;;;;;;;;;;;;;3.25;100.00;97279.88;4955822;28;20401;-70
2023/11/13 05:50:39;;;;;;;;;;;;;;;3.29;100.00;97285.50;4957749;28;19933;-70
2023/11/13 05:53:04;;;;;;;;;;;;;;;3.33;100.00;97283.84;4959325;28;20229;-70
2023/11/13 05:55:30;;;;;;;;;;;;;;;3.43;100.00;97306.44;4961922;28;19938;-70
2023/11/13 05:57:56;;;;;;;;;;;;;;;3.47;100.00;97297.47;4962482;28;19926;-70
2023/11/13 06:00:22;;;;;;;;;;;;;;;3.49;100.00;97291.75;4997351;28;20320;-70
2023/11/13 06:02:48;;;;;;;;;;;;;;;3.55;100.00;97293.31;4961757;28;19926;-70
2023/11/13 06:05:16;;;;;;;;;;;;;;;3.59;100.00;97298.91;4964718;28;20392;-70
2023/11/13 06:07:43;;;;;;;;;;;;;;;3.59;100.00;97298.91;4964243;28;20069;-70
2023/11/13 06:10:10;;;;;;;;;;;;;;;3.57;100.00;97306.50;4979896;28;19933;-70
2023/11/13 06:12:39;;;;;;;;;;;;;;;3.59;100.00;97310.53;4982464;28;19932;-70
2023/11/13 06:15:05;;;;;;;;;;;;;;;3.58;100.00;97321.63;4961883;28;19937;-70
2023/11/13 06:17:31;;;;;;;;;;;;;;;3.52;100.00;97315.50;4964693;28;19929;-70
2023/11/13 06:19:57;;;;;;;;;;;;;;;3.48;100.00;97342.28;4956104;28;20345;-70
2023/11/13 06:22:24;;;;;;;;;;;;;;;3.50;100.00;97347.41;4959223;28;19949;-70
2023/11/13 06:24:50;;;;;;;;;;;;;;;3.38;99.02;97320.78;4960888;28;19985;-70
2023/11/13 06:27:16;;;;;;;;;;;;;;;3.33;98.16;97332.47;4961113;28;19983;-70
2023/11/13 06:29:42;;;;;;;;;;;;;;;3.32;97.98;97349.75;4961525;28;19934;-70
2023/11/13 06:32:08;;;;;;;;;;;;;;;3.33;97.19;97372.19;4977380;28;20016;-70
2023/11/13 06:34:33;;;;;;;;;;;;;;;3.35;94.86;97372.69;4965886;28;19934;-70
2023/11/13 06:36:59;;;;;;;;;;;;;;;3.32;94.05;97368.66;4967367;28;20387;-70
2023/11/13 06:39:26;;;;;;;;;;;;;;;3.38;94.37;97380.22;4970373;28;20404;-70
2023/11/13 06:41:52;;;;;;;;;;;;;;;3.39;93.19;97376.44;4966146;28;20494;-70
2023/11/13 06:44:19;;;;;;;;;;;;;;;3.37;92.69;97392.94;4960854;28;19938;-69
2023/11/13 06:46:45;;;;;;;;;;;;;;;3.30;92.62;97392.47;4976437;28;20056;-69
2023/11/13 06:49:10;;;;;;;;;;;;;;;3.26;91.59;97413.81;4957437;28;20025;-69
2023/11/13 06:51:36;;;;;;;;;;;;;;;3.12;92.27;97415.59;4954756;28;19925;-68
2023/11/13 06:54:03;;;;;;;;;;;;;;;3.10;91.89;97412.38;4959934;28;19933;-67
2023/11/13 06:56:32;;;;;;;;;;;;;;;2.97;91.77;97422.75;4954443;28;20116;-70
2023/11/13 06:58:58;;;;;;;;;;;;;;;2.93;92.93;97427.09;4952510;28;20341;-69
2023/11/13 07:01:25;;;;;;;;;;;;;;;2.94;91.21;97412.50;4971759;28;20032;-69
2023/11/13 07:03:51;;;;;;;;;;;;;;;2.88;89.92;97443.34;4924307;28;20423;-69
2023/11/13 07:06:17;;;;;;;;;;;;;;;2.87;89.56;97433.63;4947710;28;19926;-71
2023/11/13 07:08:43;;;;;;;;;;;;;;;2.88;89.68;97450.63;4972186;28;19932;-69
2023/11/13 07:11:10;;;;;;;;;;;;;;;2.85;89.69;97449.31;4975178;28;19955;-66
2023/11/13 07:13:39;;;;;;;;;;;;;;;2.80;89.19;97457.41;4968289;28;19936;-66
2023/11/13 07:16:07;;;;;;;;;;;;;;;2.76;89.76;97449.09;4992465;28;20289;-66
2023/11/13 07:18:33;;;;;;;;;;;;;;;2.79;90.49;97456.63;4996082;28;20125;-66
2023/11/13 07:21:01;;;;;;;;;;;;;;;2.80;90.18;97465.50;4957631;28;19930;-66
2023/11/13 07:23:29;;;;;;;;;;;;;;;2.73;90.40;97492.03;4959337;28;19925;-70
2023/11/13 07:25:55;;;;;;;;;;;;;;;2.67;90.65;97475.06;4987433;28;20008;-69
2023/11/13 07:28:21;;;;;;;;;;;;;;;2.65;91.30;97479.94;4957180;28;20025;-66
2023/11/13 07:30:48;;;;;;;;;;;;;;;2.58;90.76;97504.53;4967583;28;19926;-69
2023/11/13 07:33:14;;;;;;;;;;;;;;;2.49;90.52;97500.78;4958578;28;19938;-66
2023/11/13 07:35:40;;;;;;;;;;;;;;;2.45;91.19;97505.13;4963643;28;19972;-69
2023/11/13 07:38:09;;;;;;;;;;;;;;;2.43;90.63;97496.50;4973128;28;20355;-69
2023/11/13 07:40:36;;;;;;;;;;;;;;;2.46;90.91;97523.75;4988085;28;20741;-66
2023/11/13 07:43:04;;;;;;;;;;;;;;;2.50;90.51;97522.09;4964907;28;19957;-69
2023/11/13 07:45:30;;;;;;;;;;;;;;;2.46;89.01;97537.22;4964455;28;20020;-69
2023/11/13 07:47:58;;;;;;;;;;;;;;;2.40;90.09;97547.22;4989319;28;19926;-69
2023/11/13 07:50:27;;;;;;;;;;;;;;;2.38;90.11;97532.41;5035854;28;19926;-67
2023/11/13 07:52:54;;;;;;;;;;;;;;;2.40;90.20;97563.41;4999870;28;20399;-67
2023/11/13 07:55:21;;;;;;;;;;;;;;;2.34;90.91;97563.72;4960747;28;19924;-69
2023/11/13 07:57:46;;;;;;;;;;;;;;;2.39;90.28;97540.22;4967477;28;20017;-69
2023/11/13 08:00:15;;;;;;;;;;;;;;;2.37;90.03;97553.19;5031398;28;20434;-66
2023/11/13 08:02:42;;;;;;;;;;;;;;;2.37;89.05;97542.41;4958611;28;20020;-66
2023/11/13 08:05:11;;;;;;;;;;;;;;;2.39;89.31;97542.94;4990667;28;19947;-69
2023/11/13 08:07:39;;;;;;;;;;;;;;;2.40;89.28;97557.19;4967830;28;19926;-68
2023/11/13 08:10:12;;;;;;;;;;;;;;;2.40;89.20;97579.59;4976523;28;19926;-66
2023/11/13 08:12:39;;;;;;;;;;;;;;;2.32;88.66;97565.88;4961432;28;20404;-66
2023/11/13 08:15:07;;;;;;;;;;;;;;;2.34;89.71;97561.84;4989878;28;19924;-67
2023/11/13 08:17:34;;;;;;;;;;;;;;;2.40;89.49;97585.00;5029707;28;20213;-70
2023/11/13 08:20:01;;;;;;;;;;;;;;;2.41;88.93;97583.91;4958652;28;20347;-66
2023/11/13 08:22:29;;;;;;;;;;;;;;;2.38;88.45;97587.16;4952353;28;19961;-66
2023/11/13 08:24:56;;;;;;;;;;;;;;;2.38;87.42;97587.16;4964476;28;20324;-66
2023/11/13 08:27:22;;;;;;;;;;;;;;;2.42;87.41;97584.75;4958446;28;19926;-69
2023/11/13 08:29:49;;;;;;;;;;;;;;;2.41;87.06;97586.63;4965431;28;19986;-66
2023/11/13 08:32:17;;;;;;;;;;;;;;;2.45;87.05;97592.28;4961354;28;19926;-66
2023/11/13 08:34:43;;;;;;;;;;;;;;;2.52;86.60;97589.28;4962638;28;19945;-66
2023/11/13 08:37:09;;;;;;;;;;;;;;;2.58;86.23;97609.75;4960331;28;19953;-66
2023/11/13 08:39:38;;;;;;;;;;;;;;;2.58;84.75;97596.25;4961473;28;20432;-66
2023/11/13 08:42:04;;;;;;;;;;;;;;;2.60;85.08;97598.69;4975871;28;19926;-67
2023/11/13 08:44:30;;;;;;;;;;;;;;;2.67;84.99;97605.41;4965570;28;20036;-69
2023/11/13 08:46:56;;;;;;;;;;;;;;;2.66;83.72;97627.25;5006217;28;19926;-66
2023/11/13 08:49:22;;;;;;;;;;;;;;;2.52;83.74;97614.34;5040310;28;19924;-66
2023/11/13 08:51:49;;;;;;;;;;;;;;;2.51;84.34;97644.31;5033399;28;19925;-66
2023/11/13 08:54:16;;;;;;;;;;;;;;;2.41;84.79;97632.47;5026163;28;19931;-69
2023/11/13 08:56:51;;;;;;;;;;;;;;;2.39;85.19;97666.19;5039072;28;19926;-66
2023/11/13 08:59:21;;;;;;;;;;;;;;;2.38;84.93;97634.91;4947105;28;19971;-69
2023/11/13 09:01:48;;;;;;;;;;;;;;;2.34;84.76;97641.94;4976396;28;20450;-73
2023/11/13 09:04:17;;;;;;;;;;;;;;;2.47;85.55;97649.44;5008322;28;19956;-66
2023/11/13 09:06:45;;;;;;;;;;;;;;;2.56;85.37;97638.91;5066248;28;19936;-70
2023/11/13 09:09:12;;;;;;;;;;;;;;;2.66;84.01;97657.75;5010808;28;19928;-66
2023/11/13 09:11:41;;;;;;;;;;;;;;;2.61;84.26;97644.28;5046377;28;19924;-66
2023/11/13 09:14:21;;;;;;;;;;;;;;;2.68;84.14;97647.50;5062219;28;20270;-70
2023/11/13 09:16:48;;;;;;;;;;;;;;;2.74;83.25;97653.69;4948673;28;20358;-67
2023/11/13 09:19:14;;;;;;;;;;;;;;;2.81;83.34;97675.78;4965637;28;19961;-67
2023/11/13 09:21:40;;;;;;;;;;;;;;;2.89;83.08;97643.88;5009454;28;20397;-66
2023/11/13 09:24:09;;;;;;;;;;;;;;;2.95;82.12;97661.69;4959992;28;19925;-67
2023/11/13 09:26:36;;;;;;;;;;;;;;;2.84;82.67;97664.41;4958334;28;20312;-69
2023/11/13 09:29:03;;;;;;;;;;;;;;;2.73;82.79;97689.03;4959422;28;20090;-71
2023/11/13 09:31:31;;;;;;;;;;;;;;;2.64;83.24;97661.81;4965671;28;19929;-68
2023/11/13 09:33:56;;;;;;;;;;;;;;;2.59;83.51;97670.72;5049974;28;19927;-66
2023/11/13 09:36:22;;;;;;;;;;;;;;;2.55;84.54;97742.50;5065407;28;20410;-67
2023/11/13 09:38:53;;;;;;;;;;;;;;;2.54;84.00;97679.63;4967896;28;19926;-66
2023/11/13 09:41:22;;;;;;;;;;;;;;;2.59;84.15;97675.31;4984048;28;19926;-66
2023/11/13 09:43:49;;;;;;;;;;;;;;;2.55;83.50;97691.25;5044339;28;19924;-66
2023/11/13 09:46:16;;;;;;;;;;;;;;;2.59;83.43;97680.72;5071500;28;19924;-69
2023/11/13 09:48:45;;;;;;;;;;;;;;;2.60;82.91;97685.03;5012565;28;19926;-69
2023/11/13 09:51:13;;;;;;;;;;;;;;;2.52;83.87;97718.78;4984219;28;19924;-70
2023/11/13 09:53:42;;;;;;;;;;;;;;;2.57;83.76;97688.25;5036829;28;19988;-67
2023/11/13 09:56:11;;;;;;;;;;;;;;;2.70;83.47;97695.78;5013532;28;19965;-68
2023/11/13 09:58:38;;;;;;;;;;;;;;;2.75;81.74;97695.78;4952903;28;19926;-67
2023/11/13 10:01:06;;;;;;;;;;;;;;;2.69;82.61;97695.00;5056148;28;19924;-66
2023/11/13 10:03:34;;;;;;;;;;;;;;;2.68;82.46;97695.25;5052879;28;19946;-66
2023/11/13 10:06:02;;;;;;;;;;;;;;;2.74;82.82;97701.44;5067074;28;20306;-67
2023/11/13 10:08:30;;;;;;;;;;;;;;;2.78;82.28;97694.41;5024173;28;19926;-66
2023/11/13 10:10:56;;;;;;;;;;;;;;;2.78;82.50;97697.94;4978556;28;20277;-67
2023/11/13 10:13:23;;;;;;;;;;;;;;;2.74;81.76;97696.88;4939558;28;19975;-69
2023/11/13 10:15:49;;;;;;;;;;;;;;;2.76;82.48;97704.69;4966006;28;19933;-69
2023/11/13 10:18:24;;;;;;;;;;;;;;;2.76;81.72;97692.00;4967588;28;19930;-70
2023/11/13 10:20:50;;;;;;;;;;;;;;;2.75;81.90;97719.25;5006869;28;19926;-69
2023/11/13 10:23:17;;;;;;;;;;;;;;;2.67;81.75;97715.22;4964780;28;19980;-70
2023/11/13 10:25:46;;;;;;;;;;;;;;;2.61;82.14;97716.34;5022187;28;19926;-70
2023/11/13 10:28:12;;;;;;;;;;;;;;;2.65;82.14;97730.88;4963420;28;19926;-69
2023/11/13 10:30:52;;;;;;;;;;;;;;;2.67;82.19;97731.41;4991579;28;19986;-70
2023/11/13 10:33:18;;;;;;;;;;;;;;;2.82;81.32;97749.47;5041236;28;19926;-70
2023/11/13 10:35:48;;;;;;;;;;;;;;;2.89;80.39;97730.25;4994317;28;19939;-70
2023/11/13 10:38:14;;;;;;;;;;;;;;;2.90;80.21;97745.41;5015210;28;19932;-70
2023/11/13 10:40:46;;;;;;;;;;;;;;;2.94;80.50;97759.97;5005928;28;19933;-70
2023/11/13 10:43:27;;;;;;;;;;;;;;;3.02;80.23;97742.41;4964170;28;20045;-70
2023/11/13 10:45:53;;;;;;;;;;;;;;;3.01;80.57;97754.28;4962707;28;19926;-70
2023/11/13 10:48:22;;;;;;;;;;;;;;;3.00;79.76;97763.47;4965912;28;20005;-69
2023/11/13 10:50:48;;;;;;;;;;;;;;;2.94;80.06;97762.66;4978390;28;19975;-70
2023/11/13 10:53:16;;;;;;;;;;;;;;;2.91;79.88;97763.22;4972937;28;19930;-70
2023/11/13 10:55:43;;;;;;;;;;;;;;;2.81;80.61;97761.34;4963420;28;19940;-69
2023/11/13 10:58:09;;;;;;;;;;;;;;;2.76;81.12;97775.66;4963670;28;19932;-70
2023/11/13 11:00:34;;;;;;;;;;;;;;;2.76;80.82;97775.66;4965463;28;20308;-70
2023/11/13 11:03:05;;;;;;;;;;;;;;;2.78;81.23;97778.06;4966623;28;19933;-70
2023/11/13 11:05:34;;;;;;;;;;;;;;;2.76;80.98;97801.84;4977186;28;20395;-66
2023/11/13 11:08:01;;;;;;;;;;;;;;;2.70;80.93;97782.13;4972781;28;19931;-67
2023/11/13 11:10:29;;;;;;;;;;;;;;;2.69;81.34;97783.22;4958197;28;19921;-69
2023/11/13 11:13:02;;;;;;;;;;;;;;;2.61;81.97;97789.97;4980493;28;19932;-67
2023/11/13 11:15:46;;;;;;;;;;;;;;;2.65;81.84;97791.06;4968059;28;19926;-66
2023/11/13 11:18:17;;;;;;;;;;;;;;;2.64;82.53;97797.53;4961975;28;19930;-66
2023/11/13 11:20:51;;;;;;;;;;;;;;;2.69;81.43;97789.44;4961648;28;20315;-67
2023/11/13 11:23:20;;;;;;;;;;;;;;;2.71;80.92;97802.66;4994480;28;19932;-70
2023/11/13 11:25:47;;;;;;;;;;;;;;;2.75;80.83;97800.22;5025727;28;19924;-70
2023/11/13 11:28:32;;;;;;;;;;;;;;;2.79;80.11;97795.88;5044371;28;20202;-70
2023/11/13 11:31:04;;;;;;;;;;;;;;;2.77;79.92;97809.69;4962418;28;19936;-67
2023/11/13 11:33:31;;;;;;;;;;;;;;;2.84;80.37;97806.69;4964614;28;19937;-70
2023/11/13 11:35:57;;;;;;;;;;;;;;;2.87;79.31;97814.25;4945582;28;20371;-70
2023/11/13 11:38:26;;;;;;;;;;;;;;;2.87;78.97;97830.44;4960525;28;19934;-70
2023/11/13 11:40:52;;;;;;;;;;;;;;;2.80;78.93;97840.69;4945643;28;19961;-70
2023/11/13 11:43:21;;;;;;;;;;;;;;;2.76;78.30;97840.44;4944000;28;19954;-70
2023/11/13 11:45:49;;;;;;;;;;;;;;;2.78;78.84;97822.09;4943267;28;20412;-66
2023/11/13 11:48:18;;;;;;;;;;;;;;;2.83;78.66;97854.47;4953002;28;19926;-67
2023/11/13 11:50:45;;;;;;;;;;;;;;;2.86;78.78;97853.13;4965214;28;20795;-67
2023/11/13 11:53:16;;;;;;;;;;;;;;;2.85;78.53;97851.50;4980327;28;19926;-67
2023/11/13 11:55:43;;;;;;;;;;;;;;;2.82;78.67;97847.44;4959282;28;19926;-67
2023/11/13 11:58:10;;;;;;;;;;;;;;;2.84;77.87;97853.38;4992881;28;20158;-67
2023/11/13 12:00:36;;;;;;;;;;;;;;;2.79;76.83;97856.09;4964351;28;20285;-70
2023/11/13 12:03:03;;;;;;;;;;;;;;;2.78;75.68;97850.97;4963142;28;19983;-70
2023/11/13 12:05:31;;;;;;;;;;;;;;;2.79;76.52;97880.38;4943380;28;19926;-70
2023/11/13 12:07:57;;;;;;;;;;;;;;;2.79;76.52;97860.66;4960017;28;19926;-70
2023/11/13 12:10:23;;;;;;;;;;;;;;;2.83;76.10;97854.47;4962263;28;20434;-70
2023/11/13 12:12:49;;;;;;;;;;;;;;;2.83;76.48;97859.06;4958989;28;20398;-67
2023/11/13 12:15:15;;;;;;;;;;;;;;;2.87;76.77;97876.34;4964078;28;19926;-67
2023/11/13 12:17:42;;;;;;;;;;;;;;;2.87;77.25;97872.81;4962959;28;19987;-67
2023/11/13 12:20:09;;;;;;;;;;;;;;;2.82;78.40;97889.84;4964068;28;19926;-69
2023/11/13 12:22:36;;;;;;;;;;;;;;;2.69;79.98;97873.09;4962658;28;20012;-70
2023/11/13 12:25:03;;;;;;;;;;;;;;;2.63;81.10;97874.16;4964216;28;19973;-70
2023/11/13 12:27:30;;;;;;;;;;;;;;;2.65;82.03;97882.00;4985725;28;19931;-69
2023/11/13 12:30:00;;;;;;;;;;;;;;;2.63;82.30;97898.47;4983603;28;20480;-69
2023/11/13 12:32:27;;;;;;;;;;;;;;;2.65;82.80;97884.72;4966513;28;20288;-66
2023/11/13 12:34:54;;;;;;;;;;;;;;;2.62;83.00;97901.44;4963650;28;19926;-66
2023/11/13 12:37:20;;;;;;;;;;;;;;;2.58;83.66;97895.75;4959701;28;20029;-66
2023/11/13 12:39:48;;;;;;;;;;;;;;;2.57;83.72;97899.53;4957582;28;20028;-66
2023/11/13 12:42:16;;;;;;;;;;;;;;;2.62;83.96;97893.34;4974707;28;19933;-69
2023/11/13 12:44:42;;;;;;;;;;;;;;;2.66;83.62;97908.75;4960414;28;20630;-70
2023/11/13 12:47:08;;;;;;;;;;;;;;;2.67;83.52;97904.97;4945499;28;20021;-66
2023/11/13 12:49:35;;;;;;;;;;;;;;;2.67;83.06;97888.75;4960160;28;20368;-66
2023/11/13 12:52:04;;;;;;;;;;;;;;;2.67;82.73;97899.56;4960937;28;19926;-67
2023/11/13 12:54:30;;;;;;;;;;;;;;;2.71;82.73;97923.31;4961877;28;20044;-67