Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:15;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;4990362;28;20022;-72
2023/04/22 00:04:44;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4989070;28;20101;-72
2023/04/22 00:07:11;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4988933;28;20115;-73
2023/04/22 00:09:38;;;;;;;0.28;0.28;;;6.70;99.90;;;;;;4993310;28;20201;-73
2023/04/22 00:12:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4995916;28;20307;-72
2023/04/22 00:14:31;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4974672;28;20038;-73
2023/04/22 00:16:57;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4988427;28;20415;-72
2023/04/22 00:19:23;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4986674;28;20058;-72
2023/04/22 00:21:49;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4969110;28;20034;-73
2023/04/22 00:24:14;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4987826;28;20045;-73
2023/04/22 00:26:40;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4987135;28;20460;-73
2023/04/22 00:29:06;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4986547;28;20142;-72
2023/04/22 00:31:31;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4984299;28;20042;-72
2023/04/22 00:33:57;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4983687;28;20046;-72
2023/04/22 00:36:23;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4983164;28;20050;-71
2023/04/22 00:38:50;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;4964631;28;20034;-74
2023/04/22 00:41:16;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4983401;28;20077;-72
2023/04/22 00:43:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4984408;28;20351;-72
2023/04/22 00:46:08;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4981331;28;20025;-72
2023/04/22 00:48:38;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4980776;28;20035;-73
2023/04/22 00:51:05;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4981422;28;20031;-72
2023/04/22 00:53:31;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4981059;28;20018;-73
2023/04/22 00:55:58;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;4981340;28;20546;-72
2023/04/22 00:58:27;;;;;;;1.45;1.35;;;6.30;99.90;;;;;;4980915;28;20037;-70
2023/04/22 01:00:53;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4983909;28;20048;-73
2023/04/22 01:03:20;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;4983546;28;20228;-72
2023/04/22 01:05:48;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4983651;28;20109;-73
2023/04/22 01:08:15;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4983497;28;20022;-72
2023/04/22 01:10:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4967545;28;20208;-72
2023/04/22 01:13:07;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4969411;28;20018;-72
2023/04/22 01:15:33;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4966985;28;20433;-72
2023/04/22 01:18:01;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4982844;28;20038;-73
2023/04/22 01:20:29;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4983066;28;20126;-72
2023/04/22 01:22:58;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;4983393;28;20089;-72
2023/04/22 01:25:27;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4984212;28;20073;-73
2023/04/22 01:27:54;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;4983431;28;20101;-71
2023/04/22 01:30:20;;;;;;;1.05;0.98;;;6.20;99.90;;;;;;4984818;28;20374;-81
2023/04/22 01:32:46;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4982022;28;20149;-75
2023/04/22 01:35:12;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4982970;28;20085;-74
2023/04/22 01:37:38;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4981182;28;20326;-72
2023/04/22 01:40:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4967849;28;20034;-72
2023/04/22 01:42:32;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4987242;28;20370;-72
2023/04/22 01:45:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4985813;28;20022;-72
2023/04/22 01:47:26;;;;;;;0.22;0.22;;;5.90;99.90;;;;;;4984275;28;20335;-72
2023/04/22 01:49:52;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4985100;28;20294;-72
2023/04/22 01:52:18;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4984178;28;20029;-72
2023/04/22 01:54:43;;;;;;;7.60;2.40;;;5.90;99.90;;;;;;4984213;28;20038;-73
2023/04/22 01:57:13;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;4984843;28;20018;-72
2023/04/22 01:59:40;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;4984835;28;20065;-72
2023/04/22 02:02:05;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4988601;28;20026;-71
2023/04/22 02:04:32;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4990200;28;20236;-72
2023/04/22 02:06:57;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4994430;28;20070;-73
2023/04/22 02:09:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4992854;28;20098;-73
2023/04/22 02:11:49;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4995915;28;20034;-74
2023/04/22 02:14:15;;;;;;;1.00;0.80;;;5.60;99.90;;;;;;4996222;28;20667;-72
2023/04/22 02:16:41;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5000405;28;20026;-73
2023/04/22 02:19:07;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4999881;28;20034;-74
2023/04/22 02:21:33;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4990031;28;20035;-73
2023/04/22 02:23:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4989381;28;20369;-71
2023/04/22 02:26:25;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4988291;28;20078;-73
2023/04/22 02:28:51;;;;;;;15.85;15.10;;;5.60;99.90;;;;;;4970607;28;20448;-73
2023/04/22 02:31:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4988841;28;20540;-72
2023/04/22 02:33:43;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;4993668;28;20030;-73
2023/04/22 02:36:09;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4990797;28;20335;-72
2023/04/22 02:38:36;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4991376;28;20015;-72
2023/04/22 02:41:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4992043;28;20082;-72
2023/04/22 02:43:28;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4994603;28;20421;-72
2023/04/22 02:45:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4992250;28;20532;-74
2023/04/22 02:48:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4973666;28;20034;-72
2023/04/22 02:50:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4991727;28;20082;-72
2023/04/22 02:53:10;;;;;;;73.32;69.80;;;5.30;99.90;;;;;;4991134;28;20018;-72
2023/04/22 02:55:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4989510;28;20045;-72
2023/04/22 02:58:05;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4988799;28;20018;-74
2023/04/22 03:00:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4972123;28;20375;-71
2023/04/22 03:02:57;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4990280;28;20037;-72
2023/04/22 03:05:24;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;4989216;28;20508;-71
2023/04/22 03:07:49;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;4990920;28;20416;-72
2023/04/22 03:10:15;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4986770;28;20568;-72
2023/04/22 03:12:41;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;4984181;28;20453;-72
2023/04/22 03:15:07;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4985433;28;20081;-71
2023/04/22 03:17:33;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4983799;28;20030;-72
2023/04/22 03:19:59;;;;;;;28.95;11.57;;;5.00;99.90;;;;;;4984003;28;20130;-73
2023/04/22 03:22:25;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4983599;28;20134;-72
2023/04/22 03:24:50;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4984094;28;20018;-75
2023/04/22 03:27:16;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4984661;28;20521;-72
2023/04/22 03:29:42;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;4984256;28;20288;-73
2023/04/22 03:32:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4996389;28;20030;-71
2023/04/22 03:34:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4988486;28;20030;-73
2023/04/22 03:36:59;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4985521;28;20422;-72
2023/04/22 03:39:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4975388;28;20026;-72
2023/04/22 03:41:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4993098;28;20306;-72
2023/04/22 03:44:16;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;4988004;28;20054;-72
2023/04/22 03:46:42;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;4972367;28;20209;-73
2023/04/22 03:49:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4990206;28;20057;-72
2023/04/22 03:51:33;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4988141;28;20101;-72
2023/04/22 03:53:59;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;4992757;28;20033;-73
2023/04/22 03:56:25;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;4991437;28;20030;-72
2023/04/22 03:58:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4972451;28;20034;-73
2023/04/22 04:01:16;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;4987366;28;20512;-74
2023/04/22 04:03:42;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4984635;28;20196;-72
2023/04/22 04:06:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4984262;28;20595;-72
2023/04/22 04:08:34;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;4988748;28;20323;-72
2023/04/22 04:11:01;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;4986755;28;20092;-72
2023/04/22 04:13:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4993223;28;20043;-72
2023/04/22 04:15:58;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4990193;28;20080;-72
2023/04/22 04:18:25;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4968925;28;20189;-71
2023/04/22 04:20:51;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;4973614;28;20054;-72
2023/04/22 04:23:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4990974;28;20216;-72
2023/04/22 04:25:42;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;4988926;28;20032;-72
2023/04/22 04:28:10;;;;;;;0.28;0.28;;;4.70;99.90;;;;;;4990366;28;20050;-72
2023/04/22 04:30:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4990537;28;20299;-72
2023/04/22 04:33:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4989686;28;20080;-71
2023/04/22 04:35:37;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4985288;28;20528;-71
2023/04/22 04:38:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4984845;28;20274;-72
2023/04/22 04:40:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4988268;28;20053;-72
2023/04/22 04:43:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4988018;28;20133;-74
2023/04/22 04:45:27;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;4992451;28;20155;-72
2023/04/22 04:47:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4976361;28;20038;-73
2023/04/22 04:50:20;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4995514;28;20053;-72
2023/04/22 04:52:47;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4990918;28;20039;-73
2023/04/22 04:55:14;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4992414;28;20034;-73
2023/04/22 04:57:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4984757;28;20367;-71
2023/04/22 05:00:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4984840;28;20022;-72
2023/04/22 05:02:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4981314;28;20296;-72
2023/04/22 05:05:00;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;4980755;28;20233;-72
2023/04/22 05:07:26;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;4980194;28;20041;-72
2023/04/22 05:09:53;;;;;;;0.08;0.08;;;5.10;99.90;;;;;;4980335;28;20528;-72
2023/04/22 05:12:18;;;;;;;19.65;16.85;;;5.20;99.90;;;;;;4980418;28;20042;-72
2023/04/22 05:14:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4964091;28;20030;-72
2023/04/22 05:17:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4983992;28;20018;-73
2023/04/22 05:19:37;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4984605;28;20066;-72
2023/04/22 05:22:03;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;4985533;28;20085;-73
2023/04/22 05:24:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4989006;28;20516;-72
2023/04/22 05:26:56;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4973424;28;20035;-72
2023/04/22 05:29:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4988893;28;20045;-72
2023/04/22 05:31:47;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4989512;28;20026;-72
2023/04/22 05:34:13;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4989883;28;20053;-72
2023/04/22 05:36:40;;;;;;;0.05;0.05;;;6.00;99.90;;;;;;4992705;28;20589;-73
2023/04/22 05:39:06;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4995134;28;20224;-73
2023/04/22 05:41:32;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4998560;28;20030;-74
2023/04/22 05:43:57;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4996845;28;20018;-72
2023/04/22 05:46:23;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4973240;28;20030;-72
2023/04/22 05:48:50;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;4994897;28;20030;-72
2023/04/22 05:51:15;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;4998230;28;20027;-73
2023/04/22 05:53:41;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4987618;28;20038;-73
2023/04/22 05:56:07;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4996361;28;20049;-73
2023/04/22 05:58:34;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4993125;28;20109;-72
2023/04/22 06:01:00;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;4983190;28;20264;-73
2023/04/22 06:03:25;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4992634;28;20022;-73
2023/04/22 06:05:51;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4993472;28;20516;-72
2023/04/22 06:08:18;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4993041;28;20026;-72
2023/04/22 06:10:44;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4992976;28;20027;-73
2023/04/22 06:13:10;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4990977;28;20054;-72
2023/04/22 06:15:36;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4988752;28;20045;-72
2023/04/22 06:18:02;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4983202;28;20316;-72
2023/04/22 06:20:28;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4983775;28;20645;-73
2023/04/22 06:22:53;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4984223;28;20445;-72
2023/04/22 06:25:19;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4984106;28;20022;-74
2023/04/22 06:27:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4982195;28;20023;-73
2023/04/22 06:30:11;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4982139;28;20777;-74
2023/04/22 06:32:37;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;4982828;28;20031;-81
2023/04/22 06:35:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4970621;28;20038;-73
2023/04/22 06:37:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4994408;28;20041;-72
2023/04/22 06:39:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4995753;28;20030;-73
2023/04/22 06:42:20;;;;;;;2.65;2.55;;;9.30;99.90;;;;;;4999322;28;20535;-73
2023/04/22 06:44:47;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5000069;28;20054;-75
2023/04/22 06:47:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4994423;28;20033;-75
2023/04/22 06:49:39;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;4987229;28;20026;-75
2023/04/22 06:52:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4999403;28;20214;-77
2023/04/22 06:54:31;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;4990482;28;20023;-74
2023/04/22 06:56:57;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4983158;28;20023;-73
2023/04/22 06:59:23;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4986846;28;20022;-73
2023/04/22 07:01:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4965921;28;20597;-72
2023/04/22 07:04:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4961555;28;20041;-77
2023/04/22 07:06:42;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4963205;28;20030;-73
2023/04/22 07:09:07;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;4966725;28;20026;-73
2023/04/22 07:11:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4965160;28;20575;-74
2023/04/22 07:13:59;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4966227;28;20653;-73
2023/04/22 07:16:28;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4964752;28;20035;-74
2023/04/22 07:18:53;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4967140;28;20061;-74
2023/04/22 07:21:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4970940;28;20206;-73
2023/04/22 07:23:45;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;4949468;28;20034;-74
2023/04/22 07:26:11;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4966362;28;20031;-76
2023/04/22 07:28:36;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4969625;28;20027;-74
2023/04/22 07:31:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4964287;28;20050;-72
2023/04/22 07:33:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4963974;28;20029;-72
2023/04/22 07:35:57;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4965985;28;20050;-72
2023/04/22 07:38:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4968528;28;20672;-73
2023/04/22 07:40:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4945316;28;20037;-76
2023/04/22 07:43:15;;;;;;;0.75;0.75;;;12.40;99.90;;;;;;4963166;28;20028;-74
2023/04/22 07:45:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4962468;28;20089;-74
2023/04/22 07:48:07;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4945276;28;20070;-75
2023/04/22 07:50:33;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;4963101;28;20027;-79
2023/04/22 07:52:59;;;;;;;1.50;1.42;;;12.80;99.90;;;;;;4962770;28;20027;-73
2023/04/22 07:55:25;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4962650;28;20112;-73
2023/04/22 07:57:51;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;4962337;28;20587;-73
2023/04/22 08:00:16;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4945095;28;20027;-76
2023/04/22 08:02:42;;;;;;;3.40;3.20;;;13.40;99.90;;;;;;4962145;28;20023;-74
2023/04/22 08:05:09;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4961894;28;20106;-75
2023/04/22 08:07:35;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;4944033;28;20023;-79
2023/04/22 08:10:00;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4961840;28;20042;-76
2023/04/22 08:12:26;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4961744;28;20019;-78
2023/04/22 08:14:52;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;4962112;28;20073;-73
2023/04/22 08:17:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4960889;28;20035;-72
2023/04/22 08:19:47;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4961094;28;20043;-71
2023/04/22 08:22:13;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4961690;28;20225;-73
2023/04/22 08:24:39;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4962205;28;20034;-73
2023/04/22 08:27:05;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4944730;28;20274;-72
2023/04/22 08:29:32;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4961730;28;20421;-72
2023/04/22 08:31:57;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;4958998;28;20034;-73
2023/04/22 08:34:25;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;4961905;28;20023;-74
2023/04/22 08:36:50;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4961039;28;21266;-80
2023/04/22 08:39:17;;;;;;;4.97;4.65;;;14.10;99.90;;;;;;4961958;28;20054;-77
2023/04/22 08:41:45;;;;;;;1.48;1.48;;;14.20;99.90;;;;;;4960811;28;20051;-70
2023/04/22 08:44:13;;;;;;;1.02;1.02;;;14.30;99.90;;;;;;4942468;28;20089;-72
2023/04/22 08:46:40;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4959991;28;20331;-72
2023/04/22 08:49:06;;;;;;;1.90;1.75;;;15.00;99.90;;;;;;4962110;28;20134;-80
2023/04/22 08:51:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4960958;28;20105;-85
2023/04/22 08:54:00;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;4962174;28;20030;-76
2023/04/22 08:56:27;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4963043;28;20161;-85
2023/04/22 08:58:54;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4962836;28;20019;-74
2023/04/22 09:01:21;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4960284;28;20022;-80
2023/04/22 09:03:48;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4960069;28;20022;-74
2023/04/22 09:06:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4964967;28;20663;-75
2023/04/22 09:08:42;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4962530;28;20022;-72
2023/04/22 09:11:08;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4961710;28;20182;-73
2023/04/22 09:13:34;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;4961964;28;20113;-71
2023/04/22 09:16:00;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4960715;28;20101;-83
2023/04/22 09:18:26;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4961257;28;20023;-78
2023/04/22 09:20:55;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4963553;28;20039;-80
2023/04/22 09:23:21;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4962887;28;20075;-72
2023/04/22 09:25:47;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4961612;28;20031;-76
2023/04/22 09:28:17;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;4962693;28;20034;-72
2023/04/22 09:30:44;;;;;;;0.68;0.68;;;16.00;99.90;;;;;;4962748;28;20120;-78
2023/04/22 09:33:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4944328;28;20023;-80
2023/04/22 09:35:41;;;;;;;2.50;2.40;;;15.90;99.90;;;;;;4962018;28;20027;-76
2023/04/22 09:38:09;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4961232;28;20543;-75
2023/04/22 09:40:36;;;;;;;0.38;0.38;;;16.30;99.90;;;;;;4961826;28;20053;-74
2023/04/22 09:43:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4961518;28;20077;-73
2023/04/22 09:45:36;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;4960269;28;20026;-72
2023/04/22 09:48:05;;;;;;;1.20;1.20;;;16.70;99.90;;;;;;4960885;28;20030;-80
2023/04/22 09:50:31;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;4961716;28;20246;-73
2023/04/22 09:53:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4943107;28;20691;-71
2023/04/22 09:55:27;;;;;;;1.60;1.52;;;17.10;99.90;;;;;;4960955;28;20114;-73
2023/04/22 09:57:55;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;4960020;28;20330;-78
2023/04/22 10:00:24;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4959764;28;20544;-73
2023/04/22 10:02:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4941480;28;20045;-72
2023/04/22 10:05:16;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4959106;28;20018;-76
2023/04/22 10:07:44;;;;;;;10.27;1.95;;;17.30;99.90;;;;;;4959065;28;20022;-72
2023/04/22 10:10:10;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4941828;28;20125;-75
2023/04/22 10:12:36;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4959320;28;20699;-75
2023/04/22 10:15:06;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4960006;28;20085;-79
2023/04/22 10:17:35;;;;;;;0.28;0.28;;;17.90;99.70;;;;;;4959314;28;20051;-73
2023/04/22 10:20:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4959089;28;20111;-73
2023/04/22 10:22:34;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4959219;28;20019;-76
2023/04/22 10:25:00;;;;;;;0.10;0.10;;;17.90;99.60;;;;;;4959423;28;20018;-72
2023/04/22 10:27:26;;;;;;;10.60;9.80;;;17.90;99.40;;;;;;4958750;28;20078;-83
2023/04/22 10:29:54;;;;;;;1.15;1.05;;;17.90;99.60;;;;;;4941849;28;20066;-76
2023/04/22 10:32:20;;;;;;;0.10;0.10;;;17.90;98.60;;;;;;4958807;28;20023;-75
2023/04/22 10:34:47;;;;;;;1.75;1.65;;;17.90;99.20;;;;;;4959861;28;20046;-79
2023/04/22 10:37:18;;;;;;;0.13;0.13;;;17.90;98.90;;;;;;4960277;28;20019;-80
2023/04/22 10:40:10;;;;;;;0.10;0.10;;;17.90;98.40;;;;;;4959464;28;20019;-75
2023/04/22 10:42:40;;;;;;;0.10;0.10;;;17.70;97.60;;;;;;4959638;28;20536;-74
2023/04/22 10:45:06;;;;;;;0.10;0.10;;;17.70;98.60;;;;;;4942673;28;20533;-76
2023/04/22 10:47:36;;;;;;;0.10;0.10;;;17.80;99.00;;;;;;4959200;28;20035;-74
2023/04/22 10:50:22;;;;;;;0.10;0.10;;;17.90;99.00;;;;;;4959938;28;20042;-80
2023/04/22 10:53:03;;;;;;;1.45;1.35;;;18.00;97.70;;;;;;4941846;28;20023;-81
2023/04/22 10:55:51;;;;;;;0.20;0.20;;;18.00;97.00;;;;;;4961292;28;20831;-79
2023/04/22 10:58:19;;;;;;;0.10;0.10;;;18.20;95.20;;;;;;4963367;28;20042;-77
2023/04/22 11:00:46;;;;;;;0.20;0.20;;;18.30;92.60;;;;;;4962792;28;20509;-73
2023/04/22 11:03:14;;;;;;;0.10;0.10;;;18.60;92.50;;;;;;4963208;28;20229;-75
2023/04/22 11:05:40;;;;;;;0.10;0.10;;;18.90;90.50;;;;;;4963023;28;20039;-76
2023/04/22 11:08:11;;;;;;;2.53;1.25;;;19.10;88.70;;;;;;4963894;28;20030;-76
2023/04/22 11:10:39;;;;;;;0.38;0.38;;;19.20;84.80;;;;;;4962833;28;20170;-73
2023/04/22 11:13:07;;;;;;;0.98;0.98;;;19.20;84.70;;;;;;4945372;28;20023;-78
2023/04/22 11:15:35;;;;;;;0.10;0.10;;;19.30;82.80;;;;;;4962386;28;20025;-80
2023/04/22 11:18:01;;;;;;;0.10;0.10;;;19.40;79.70;;;;;;4962516;28;20682;-82
2023/04/22 11:20:28;;;;;;;0.10;0.10;;;19.50;83.10;;;;;;4962378;28;20046;-74
2023/04/22 11:22:55;;;;;;;0.10;0.10;;;19.60;83.30;;;;;;4963470;28;20225;-77
2023/04/22 11:25:22;;;;;;;0.10;0.10;;;19.00;81.90;;;;;;4962716;28;20015;-78
2023/04/22 11:27:48;;;;;;;0.10;0.10;;;19.20;85.30;;;;;;4962665;28;20618;-75
2023/04/22 11:30:22;;;;;;;0.10;0.10;;;19.20;86.60;;;;;;4962667;28;20237;-80
2023/04/22 11:32:50;;;;;;;0.10;0.10;;;18.90;81.00;;;;;;4962116;28;20716;-75
2023/04/22 11:35:20;;;;;;;0.10;0.10;;;19.10;83.80;;;;;;4961994;28;20605;-77
2023/04/22 11:37:55;;;;;;;0.22;0.22;;;19.30;81.00;;;;;;4962286;28;20026;-75
2023/04/22 11:40:28;;;;;;;0.35;0.35;;;19.40;81.30;;;;;;4962297;28;20025;-75
2023/04/22 11:42:55;;;;;;;0.10;0.10;;;19.30;82.50;;;;;;4962546;28;20025;-78
2023/04/22 11:45:21;;;;;;;0.10;0.10;;;19.40;84.80;;;;;;4961737;28;20702;-73
2023/04/22 11:47:49;;;;;;;0.15;0.15;;;19.30;85.00;;;;;;4961646;28;20735;-75
2023/04/22 11:50:15;;;;;;;0.10;0.10;;;19.50;84.00;;;;;;4961608;28;20058;-79
2023/04/22 11:52:46;;;;;;;1.42;1.33;;;19.60;80.00;;;;;;4961871;28;20085;-75
2023/04/22 11:55:17;;;;;;;2.47;2.28;;;19.60;77.20;;;;;;4944849;28;20571;-76
2023/04/22 11:57:44;;;;;;;5.35;4.68;;;19.70;77.30;;;;;;4961980;28;20019;-74
2023/04/22 12:00:13;;;;;;;2.28;2.08;;;19.90;76.60;;;;;;4962006;28;20019;-77
2023/04/22 12:02:40;;;;;;;1.67;1.55;;;19.80;76.00;;;;;;4961828;28;20292;-80
2023/04/22 12:05:11;;;;;;;0.20;0.20;;;20.10;74.40;;;;;;4962075;28;20026;-73
2023/04/22 12:07:37;;;;;;;0.25;0.25;;;20.30;74.90;;;;;;4962139;28;20639;-79
2023/04/22 12:10:06;;;;;;;1.50;1.40;;;20.50;72.10;;;;;;4961874;28;20026;-75
2023/04/22 12:12:34;;;;;;;0.47;0.47;;;20.50;71.50;;;;;;4961153;28;20059;-73
2023/04/22 12:15:07;;;;;;;0.63;0.63;;;20.60;71.60;;;;;;4943831;28;20093;-74
2023/04/22 12:17:33;;;;;;;0.30;0.30;;;20.50;70.80;;;;;;4960948;28;20544;-73
2023/04/22 12:19:59;;;;;;;0.32;0.32;;;20.70;71.60;;;;;;4961471;28;20050;-75
2023/04/22 12:22:29;;;;;;;0.10;0.10;;;20.70;68.30;;;;;;4961108;28;20165;-79
2023/04/22 12:24:59;;;;;;;0.10;0.10;;;20.50;69.00;;;;;;4960866;28;20034;-74
2023/04/22 12:27:25;;;;;;;0.10;0.10;;;21.00;67.80;;;;;;4961314;28;20030;-74
2023/04/22 12:29:53;;;;;;;0.15;0.15;;;21.20;67.50;;;;;;4961490;28;20031;-77
2023/04/22 12:32:22;;;;;;;0.75;0.75;;;21.50;66.10;;;;;;4960580;28;20050;-73
2023/04/22 12:34:48;;;;;;;0.10;0.10;;;21.80;64.20;;;;;;4961047;28;20028;-73
2023/04/22 12:37:15;;;;;;;0.10;0.10;;;22.20;63.90;;;;;;4961118;28;20030;-75
2023/04/22 12:39:40;;;;;;;0.10;0.10;;;22.30;63.10;;;;;;4961378;28;20751;-77
2023/04/22 12:42:06;;;;;;;0.55;0.40;;;22.10;62.80;;;;;;4962019;28;20110;-80
2023/04/22 12:44:33;;;;;;;0.00;0.00;;;22.10;63.30;;;;;;4961476;28;20252;-75
2023/04/22 12:46:58;;;;;;;0.57;0.57;;;22.30;62.80;;;;;;4962023;28;20110;-78
2023/04/22 12:49:25;;;;;;;0.05;0.05;;;22.70;62.10;;;;;;4961603;28;20115;-74
2023/04/22 12:51:51;;;;;;;0.00;0.00;;;23.20;62.20;;;;;;4960926;28;20085;-73