Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 04:02:13;;;;;;;;;;;17.40;99.90;;;;;;5115550;23;20048;-85
2022/08/20 04:04:40;;;;;;;15.00;6.50;;;17.40;99.90;;;;;;4901402;29;19919;-87
2022/08/20 04:07:24;;;;;;;13.65;7.60;;;17.30;99.90;;;;;;4901986;29;20140;-86
2022/08/20 04:09:51;;;;;;;12.23;6.97;;;17.30;99.90;;;;;;4901847;29;20403;-86
2022/08/20 04:12:18;;;;;;;14.23;6.93;;;17.40;99.90;;;;;;4901349;29;20091;-84
2022/08/20 04:14:43;;;;;;;15.18;6.38;;;17.40;99.90;;;;;;4901498;29;20040;-86
2022/08/20 04:17:12;;;;;;;17.25;6.93;;;17.40;99.90;;;;;;4918567;29;20395;-86
2022/08/20 04:19:39;;;;;;;14.05;7.40;;;17.40;99.90;;;;;;4918302;29;20040;-85
2022/08/20 04:22:06;;;;;;;15.10;6.60;;;17.40;99.90;;;;;;4901317;29;20040;-85
2022/08/20 04:24:33;;;;;;;12.98;6.32;;;17.30;99.90;;;;;;4918252;29;20044;-86
2022/08/20 04:27:01;;;;;;;16.50;6.03;;;17.30;99.90;;;;;;4885678;29;20044;-86
2022/08/20 04:29:27;;;;;;;13.25;6.68;;;17.30;99.90;;;;;;4901295;29;20080;-86
2022/08/20 04:31:53;;;;;;;11.55;5.53;;;17.20;99.90;;;;;;4901037;29;20044;-86
2022/08/20 04:34:19;;;;;;;14.50;6.13;;;17.20;99.90;;;;;;4885479;29;20082;-86
2022/08/20 04:36:46;;;;;;;12.50;5.78;;;17.20;99.90;;;;;;4901032;29;20076;-86
2022/08/20 04:39:13;;;;;;;11.98;5.30;;;17.10;99.90;;;;;;4901252;29;20048;-86
2022/08/20 04:41:40;;;;;;;14.77;6.07;;;17.20;99.90;;;;;;4900601;29;20055;-85
2022/08/20 04:44:06;;;;;;;14.95;5.65;;;17.10;99.90;;;;;;4901296;29;20052;-84
2022/08/20 04:46:32;;;;;;;18.17;6.00;;;17.20;99.90;;;;;;4900600;29;20183;-85
2022/08/20 04:48:59;;;;;;;13.23;5.68;;;17.20;99.90;;;;;;4900177;29;20127;-86
2022/08/20 04:51:25;;;;;;;11.50;5.72;;;17.10;99.90;;;;;;4900833;29;20052;-86
2022/08/20 04:53:53;;;;;;;17.00;7.03;;;17.10;99.90;;;;;;4918148;29;20066;-86
2022/08/20 04:56:30;;;;;;;16.42;6.45;;;17.10;99.90;;;;;;4900717;29;20123;-85
2022/08/20 04:58:58;;;;;;;17.20;6.80;;;17.10;99.90;;;;;;4901844;29;20381;-82
2022/08/20 05:01:24;;;;;;;15.32;6.07;;;17.10;99.90;;;;;;4900666;29;20048;-86
2022/08/20 05:03:53;;;;;;;12.40;6.10;;;17.00;99.90;;;;;;4900734;29;20444;-86
2022/08/20 05:06:20;;;;;;;10.93;5.45;;;17.00;99.90;;;;;;4885785;29;20047;-88
2022/08/20 05:08:46;;;;;;;10.98;5.88;;;17.00;99.90;;;;;;4885904;29;20459;-89
2022/08/20 05:11:15;;;;;;;15.15;6.57;;;17.00;99.90;;;;;;4901530;29;20051;-88
2022/08/20 05:13:41;;;;;;;15.23;7.13;;;17.00;99.90;;;;;;4885928;29;20040;-88
2022/08/20 05:16:07;;;;;;;18.30;6.53;;;17.00;99.90;;;;;;4918667;29;20120;-89
2022/08/20 05:18:34;;;;;;;12.75;5.93;;;16.90;99.90;;;;;;4901583;29;20080;-87
2022/08/20 05:21:07;;;;;;;14.43;7.18;;;16.90;99.90;;;;;;4900736;29;20075;-88
2022/08/20 05:23:35;;;;;;;16.20;6.72;;;16.80;99.90;;;;;;4900665;29;20055;-84
2022/08/20 05:26:06;;;;;;;14.10;6.88;;;16.80;99.90;;;;;;4918095;29;20506;-88
2022/08/20 05:28:32;;;;;;;14.05;7.13;;;16.80;99.90;;;;;;4900863;29;20389;-86
2022/08/20 05:31:00;;;;;;;18.90;6.78;;;16.80;99.90;;;;;;4900691;29;20052;-88
2022/08/20 05:33:27;;;;;;;11.85;6.45;;;16.70;99.90;;;;;;4900603;29;20067;-85
2022/08/20 05:35:53;;;;;;;15.75;6.97;;;16.70;99.90;;;;;;4900796;29;20108;-86
2022/08/20 05:38:24;;;;;;;15.15;6.55;;;16.80;99.90;;;;;;4902159;29;20058;-87
2022/08/20 05:40:51;;;;;;;14.90;5.80;;;16.80;99.90;;;;;;4900990;29;20496;-86
2022/08/20 05:43:17;;;;;;;15.18;6.20;;;16.80;99.90;;;;;;4884851;29;20520;-85
2022/08/20 05:45:44;;;;;;;12.43;4.88;;;16.80;99.90;;;;;;4900658;29;20047;-81
2022/08/20 05:48:13;;;;;;;16.17;5.32;;;16.80;99.90;;;;;;4900073;29;20055;-88
2022/08/20 05:50:41;;;;;;;11.90;5.00;;;16.80;99.90;;;;;;4884964;29;20044;-88
2022/08/20 05:53:06;;;;;;;11.38;4.70;;;16.80;99.90;;;;;;4900523;29;20507;-85
2022/08/20 05:55:32;;;;;;;15.73;4.97;;;16.90;99.90;;;;;;4900043;29;20050;-86
2022/08/20 05:58:00;;;;;;;12.55;4.43;;;16.90;99.90;;;;;;4917189;29;20123;-88
2022/08/20 06:00:28;;;;;;;12.60;3.75;;;16.90;99.90;;;;;;4904645;29;20464;-87
2022/08/20 06:05:39;;;;;;;10.73;3.33;;;16.90;99.90;;;;;;4904493;29;20048;-84
2022/08/20 06:08:06;;;;;;;12.82;3.47;;;16.90;99.90;;;;;;4920897;29;20040;-85
2022/08/20 06:10:32;;;;;;;12.05;3.72;;;16.90;99.90;;;;;;4921323;29;20048;-87
2022/08/20 06:12:58;;;;;;;8.98;4.00;;;16.90;99.90;;;;;;4921340;29;20036;-84
2022/08/20 06:15:23;;;;;;;14.70;4.22;;;16.90;99.90;;;;;;4920672;29;20451;-84
2022/08/20 06:17:49;;;;;;;11.90;3.40;;;17.00;99.90;;;;;;4920865;29;20036;-85
2022/08/20 06:20:15;;;;;;;16.50;4.07;;;17.00;99.90;;;;;;4903404;29;20385;-85
2022/08/20 06:22:40;;;;;;;12.48;3.55;;;17.00;99.90;;;;;;4920965;29;20047;-86
2022/08/20 06:25:07;;;;;;;11.50;4.10;;;17.00;99.90;;;;;;4921004;29;20044;-84
2022/08/20 06:27:36;;;;;;;9.55;3.00;;;17.00;99.90;;;;;;4903324;29;20040;-83
2022/08/20 06:30:03;;;;;;;11.40;3.63;;;17.00;99.90;;;;;;4920394;29;20048;-82
2022/08/20 06:32:28;;;;;;;10.02;3.30;;;17.00;99.90;;;;;;4903684;29;20044;-83
2022/08/20 06:34:54;;;;;;;10.75;3.40;;;17.00;99.90;;;;;;4920377;29;20387;-83
2022/08/20 06:37:22;;;;;;;7.68;2.83;;;17.00;99.90;;;;;;4919896;29;20508;-83
2022/08/20 06:39:49;;;;;;;13.50;2.78;;;17.10;99.90;;;;;;4920757;29;20043;-84
2022/08/20 06:42:16;;;;;;;15.40;3.50;;;17.10;99.90;;;;;;4902729;29;20040;-86
2022/08/20 06:44:41;;;;;;;14.85;2.88;;;17.10;99.90;;;;;;4920271;29;20174;-87
2022/08/20 06:47:08;;;;;;;9.93;2.60;;;17.10;99.90;;;;;;4904234;29;20062;-86
2022/08/20 06:49:35;;;;;;;8.40;2.78;;;17.20;99.90;;;;;;4887943;29;20404;-86
2022/08/20 06:52:03;;;;;;;7.72;2.20;;;17.20;99.90;;;;;;4920547;29;20087;-86
2022/08/20 06:54:29;;;;;;;14.07;2.42;;;17.20;99.90;;;;;;4890455;29;20543;-85
2022/08/20 06:56:54;;;;;;;9.23;1.90;;;17.30;99.90;;;;;;4928692;29;20115;-86
2022/08/20 06:59:20;;;;;;;7.82;2.35;;;17.40;99.90;;;;;;4925804;29;20050;-83
2022/08/20 07:01:48;;;;;;;7.85;2.10;;;17.40;99.90;;;;;;4928218;29;20051;-80
2022/08/20 07:04:14;;;;;;;7.80;2.10;;;17.40;99.90;;;;;;4922689;29;20036;-83
2022/08/20 07:06:41;;;;;;;7.38;1.58;;;17.40;99.90;;;;;;4921982;29;20047;-86
2022/08/20 07:09:07;;;;;;;7.03;1.77;;;17.40;99.90;;;;;;4889858;29;20051;-86
2022/08/20 07:11:34;;;;;;;8.43;1.80;;;17.40;99.90;;;;;;4904203;29;20044;-86
2022/08/20 07:14:02;;;;;;;14.65;2.28;;;17.50;99.90;;;;;;4904718;29;20047;-85
2022/08/20 07:16:27;;;;;;;8.15;1.90;;;17.60;99.90;;;;;;4920050;29;20138;-85
2022/08/20 07:18:53;;;;;;;8.02;1.60;;;17.50;99.90;;;;;;4902981;29;20054;-83
2022/08/20 07:21:19;;;;;;;9.52;2.05;;;17.60;99.90;;;;;;4919446;29;20039;-81
2022/08/20 07:23:47;;;;;;;5.88;1.58;;;17.60;99.90;;;;;;4919655;29;20401;-83
2022/08/20 07:26:13;;;;;;;7.45;1.70;;;17.60;99.90;;;;;;4901999;29;20040;-83
2022/08/20 07:28:39;;;;;;;8.48;1.40;;;17.70;99.90;;;;;;4902177;29;20099;-81
2022/08/20 07:33:51;;;;;;;6.75;1.52;;;17.80;99.90;;;;;;4919381;29;20123;-83
2022/08/20 07:36:18;;;;;;;8.55;1.60;;;17.90;99.90;;;;;;4902000;29;20040;-85
2022/08/20 07:38:49;;;;;;;12.75;2.10;;;17.90;99.90;;;;;;4919300;29;20067;-79
2022/08/20 07:41:15;;;;;;;4.57;1.15;;;18.00;99.90;;;;;;4919211;29;20040;-83
2022/08/20 07:43:44;;;;;;;7.40;1.60;;;18.10;99.90;;;;;;4902148;29;20103;-80
2022/08/20 07:46:10;;;;;;;5.50;1.50;;;18.20;99.90;;;;;;4918994;29;20119;-82
2022/08/20 07:48:38;;;;;;;6.47;1.30;;;18.20;99.90;;;;;;4919347;29;20048;-82
2022/08/20 07:51:05;;;;;;;8.05;1.80;;;18.20;99.90;;;;;;4901580;29;20440;-85
2022/08/20 07:53:33;;;;;;;8.38;1.30;;;18.30;99.90;;;;;;4919007;29;20044;-85
2022/08/20 07:56:00;;;;;;;7.88;1.60;;;18.30;99.90;;;;;;4901920;29;20049;-82
2022/08/20 07:58:25;;;;;;;8.00;1.67;;;18.30;99.90;;;;;;4901940;29;20052;-83
2022/08/20 08:00:51;;;;;;;5.30;1.25;;;18.40;99.90;;;;;;4901372;29;20054;-84
2022/08/20 08:03:18;;;;;;;6.18;1.30;;;18.40;99.90;;;;;;4918548;29;20083;-84
2022/08/20 08:05:46;;;;;;;8.80;1.48;;;18.50;99.90;;;;;;4918701;29;20036;-83
2022/08/20 08:08:17;;;;;;;9.73;2.38;;;18.60;99.90;;;;;;4901511;29;20507;-81
2022/08/20 08:11:04;;;;;;;7.25;1.40;;;18.60;99.90;;;;;;4901807;29;20131;-85
2022/08/20 08:13:34;;;;;;;6.25;1.30;;;18.60;99.90;;;;;;4898922;29;20701;-84
2022/08/20 08:16:03;;;;;;;8.93;1.58;;;18.60;99.90;;;;;;4899860;29;20047;-84
2022/08/20 08:18:37;;;;;;;6.65;1.50;;;18.70;99.90;;;;;;4899597;29;20139;-85
2022/08/20 08:21:04;;;;;;;5.68;1.40;;;18.70;99.90;;;;;;4884845;29;20044;-84
2022/08/20 08:23:30;;;;;;;7.43;1.40;;;18.70;99.90;;;;;;4915626;29;20036;-86
2022/08/20 08:25:57;;;;;;;9.00;1.60;;;18.80;99.90;;;;;;4899790;29;20433;-84
2022/08/20 08:28:24;;;;;;;7.20;1.40;;;18.80;99.90;;;;;;4900652;29;20075;-85
2022/08/20 08:30:50;;;;;;;6.57;1.60;;;18.90;99.90;;;;;;4885618;29;20165;-85
2022/08/20 08:33:29;;;;;;;5.93;1.30;;;19.00;99.90;;;;;;4885959;29;20093;-83
2022/08/20 08:36:08;;;;;;;7.18;1.33;;;19.00;99.90;;;;;;4885771;29;20036;-85
2022/08/20 08:38:36;;;;;;;8.55;1.50;;;19.10;99.90;;;;;;4885958;29;20052;-86
2022/08/20 08:41:21;;;;;;;5.65;1.45;;;19.20;99.90;;;;;;4901265;29;20392;-83
2022/08/20 08:43:54;;;;;;;9.10;1.50;;;19.30;99.90;;;;;;4918166;29;20051;-85
2022/08/20 08:46:25;;;;;;;7.20;1.48;;;19.40;99.90;;;;;;4901392;29;20444;-84
2022/08/20 08:48:56;;;;;;;6.10;1.20;;;19.40;99.90;;;;;;4901078;29;20048;-85
2022/08/20 08:51:43;;;;;;;5.72;1.23;;;19.50;99.90;;;;;;4885376;29;20480;-82
2022/08/20 08:54:15;;;;;;;10.57;2.25;;;19.60;99.90;;;;;;4885517;29;20082;-85
2022/08/20 08:56:42;;;;;;;4.88;1.00;;;19.60;99.90;;;;;;4918104;29;20047;-85
2022/08/20 08:59:08;;;;;;;5.88;1.10;;;19.70;99.90;;;;;;4900808;29;20048;-84
2022/08/20 09:01:41;;;;;;;9.90;1.88;;;19.80;99.90;;;;;;4901334;29;20056;-84
2022/08/20 09:04:07;;;;;;;7.38;1.20;;;19.90;99.90;;;;;;4901325;29;20040;-84
2022/08/20 09:06:34;;;;;;;7.63;1.63;;;20.00;99.90;;;;;;4900681;29;20044;-84
2022/08/20 09:09:03;;;;;;;6.13;1.38;;;20.10;99.90;;;;;;4900766;29;20044;-84
2022/08/20 09:11:29;;;;;;;6.63;1.52;;;20.20;99.90;;;;;;4885092;29;20516;-84
2022/08/20 09:13:56;;;;;;;6.35;1.50;;;20.30;99.90;;;;;;4900755;29;20044;-84
2022/08/20 09:16:23;;;;;;;6.10;1.08;;;20.40;99.90;;;;;;4900767;29;20040;-84
2022/08/20 09:18:49;;;;;;;6.35;1.45;;;20.50;99.90;;;;;;4900648;29;20452;-82
2022/08/20 09:21:16;;;;;;;8.18;1.20;;;20.50;99.90;;;;;;4900325;29;20050;-83
2022/08/20 09:23:41;;;;;;;6.47;1.42;;;20.50;99.90;;;;;;4900474;29;20052;-84
2022/08/20 09:26:07;;;;;;;7.45;1.27;;;20.60;99.90;;;;;;4900724;29;20038;-85
2022/08/20 09:28:34;;;;;;;6.90;1.27;;;20.70;99.90;;;;;;4900593;29;20127;-84
2022/08/20 09:30:59;;;;;;;8.35;1.98;;;20.80;99.90;;;;;;4900486;29;20051;-86
2022/08/20 09:33:26;;;;;;;6.10;1.10;;;20.90;99.90;;;;;;4918852;29;20040;-84
2022/08/20 09:35:51;;;;;;;4.22;1.23;;;21.10;99.90;;;;;;4923922;29;20036;-82
2022/08/20 09:38:18;;;;;;;6.50;1.60;;;21.10;99.90;;;;;;4923598;29;20175;-82
2022/08/20 09:40:43;;;;;;;9.18;1.30;;;21.20;99.90;;;;;;4923868;29;20177;-84
2022/08/20 09:43:09;;;;;;;6.13;1.30;;;21.30;99.90;;;;;;4906369;29;20061;-85
2022/08/20 09:45:36;;;;;;;4.07;0.95;;;21.30;99.90;;;;;;4906673;29;20484;-84
2022/08/20 09:48:02;;;;;;;6.03;1.10;;;21.40;99.90;;;;;;4906456;29;20064;-83
2022/08/20 09:50:30;;;;;;;7.35;1.50;;;21.50;99.90;;;;;;4907182;29;20048;-84
2022/08/20 09:52:58;;;;;;;5.47;1.23;;;21.70;99.90;;;;;;4923455;29;20036;-84
2022/08/20 09:55:27;;;;;;;6.75;1.70;;;21.70;99.90;;;;;;4923843;29;20048;-84
2022/08/20 09:57:53;;;;;;;4.32;1.10;;;21.80;99.90;;;;;;4906352;29;20127;-84
2022/08/20 10:00:19;;;;;;;6.15;1.13;;;21.80;99.90;;;;;;4907066;29;20447;-85
2022/08/20 10:02:45;;;;;;;5.00;1.10;;;21.80;99.40;;;;;;4923417;29;20075;-84
2022/08/20 10:05:11;;;;;;;6.35;1.10;;;21.80;99.90;;;;;;4906439;29;20052;-84
2022/08/20 10:07:38;;;;;;;6.03;1.20;;;22.00;99.90;;;;;;4906250;29;20504;-84
2022/08/20 10:10:06;;;;;;;9.85;1.60;;;22.00;99.50;;;;;;4906888;29;20051;-84
2022/08/20 10:12:32;;;;;;;6.53;1.38;;;22.00;97.30;;;;;;4906236;29;20051;-84
2022/08/20 10:14:58;;;;;;;8.35;2.20;;;22.10;99.70;;;;;;4923522;29;20065;-82
2022/08/20 10:17:23;;;;;;;8.88;2.70;;;22.20;99.90;;;;;;4924029;29;20057;-84
2022/08/20 10:19:49;;;;;;;6.50;1.20;;;22.30;99.90;;;;;;4891072;29;20468;-84
2022/08/20 10:22:15;;;;;;;11.52;5.05;;;22.40;99.50;;;;;;4923582;29;20483;-82
2022/08/20 10:24:41;;;;;;;5.65;1.38;;;22.40;99.30;;;;;;4923400;29;20049;-85
2022/08/20 10:27:06;;;;;;;8.30;1.60;;;22.50;98.40;;;;;;4907400;29;20519;-83
2022/08/20 10:29:33;;;;;;;7.18;1.58;;;22.50;97.80;;;;;;4905996;29;20044;-83
2022/08/20 10:32:11;;;;;;;7.82;1.58;;;22.50;97.70;;;;;;4905985;29;20497;-83
2022/08/20 10:34:38;;;;;;;7.35;1.48;;;22.60;96.90;;;;;;4906372;29;20075;-85
2022/08/20 10:37:04;;;;;;;6.75;1.17;;;22.60;98.20;;;;;;4906851;29;20163;-84
2022/08/20 10:39:29;;;;;;;4.90;1.30;;;22.70;98.90;;;;;;4890712;29;20487;-83
2022/08/20 10:41:55;;;;;;;4.85;1.40;;;22.80;98.00;;;;;;4923329;29;20048;-82
2022/08/20 10:44:20;;;;;;;7.43;1.58;;;22.80;97.00;;;;;;4906696;29;20369;-83
2022/08/20 10:46:46;;;;;;;4.78;1.17;;;22.60;94.80;;;;;;4901807;29;20044;-83
2022/08/20 10:49:12;;;;;;;5.70;1.27;;;22.70;95.50;;;;;;4903064;29;20130;-84
2022/08/20 10:51:37;;;;;;;5.13;1.65;;;22.60;96.00;;;;;;4903364;29;20053;-82
2022/08/20 10:54:03;;;;;;;5.68;1.30;;;22.60;97.70;;;;;;4903089;29;20127;-83
2022/08/20 10:56:29;;;;;;;5.60;1.42;;;22.70;97.80;;;;;;4919899;29;20043;-83
2022/08/20 10:58:54;;;;;;;7.07;1.70;;;22.60;96.30;;;;;;4903866;29;20076;-83
2022/08/20 11:01:20;;;;;;;6.93;2.10;;;22.60;96.90;;;;;;4902712;29;20424;-84
2022/08/20 11:03:46;;;;;;;5.57;1.38;;;22.50;96.70;;;;;;4903085;29;20051;-83
2022/08/20 11:06:11;;;;;;;5.38;1.33;;;22.20;94.20;;;;;;4919858;29;20043;-83
2022/08/20 11:08:37;;;;;;;5.85;1.40;;;22.20;95.10;;;;;;4902667;29;20040;-83
2022/08/20 11:11:04;;;;;;;9.48;1.63;;;22.20;96.90;;;;;;4903098;29;20044;-83
2022/08/20 11:13:30;;;;;;;6.10;1.55;;;22.20;97.40;;;;;;4902680;29;20103;-83
2022/08/20 11:15:56;;;;;;;5.38;1.20;;;22.10;98.00;;;;;;4902246;29;20083;-83
2022/08/20 11:18:22;;;;;;;6.00;1.52;;;22.10;99.10;;;;;;4902886;29;20079;-84
2022/08/20 11:20:48;;;;;;;6.45;1.30;;;22.00;99.60;;;;;;4919658;29;20547;-84
2022/08/20 11:23:13;;;;;;;8.93;1.98;;;22.10;98.50;;;;;;4902557;29;20400;-84
2022/08/20 11:25:39;;;;;;;5.18;1.30;;;22.30;98.90;;;;;;4902301;29;20488;-84
2022/08/20 11:28:05;;;;;;;7.25;1.60;;;22.30;97.80;;;;;;4902825;29;20048;-83
2022/08/20 11:30:33;;;;;;;8.05;1.40;;;22.20;97.90;;;;;;4919107;29;20047;-83
2022/08/20 11:33:01;;;;;;;11.40;1.98;;;22.60;99.90;;;;;;4902364;29;20044;-84
2022/08/20 11:35:31;;;;;;;4.57;1.30;;;22.80;98.30;;;;;;4919819;29;20138;-83
2022/08/20 11:38:00;;;;;;;10.07;2.42;;;22.80;96.30;;;;;;4902108;29;20047;-85
2022/08/20 11:40:27;;;;;;;7.45;1.50;;;22.80;97.60;;;;;;4886325;29;20099;-84
2022/08/20 11:42:54;;;;;;;8.05;2.13;;;22.80;98.50;;;;;;4902467;29;20052;-83
2022/08/20 11:45:19;;;;;;;6.85;1.67;;;22.80;97.10;;;;;;4902088;29;20083;-83
2022/08/20 11:47:45;;;;;;;7.45;1.40;;;22.70;98.10;;;;;;4902494;29;20135;-84
2022/08/20 11:50:15;;;;;;;6.80;1.40;;;22.60;96.90;;;;;;4887385;29;20493;-84
2022/08/20 11:52:41;;;;;;;8.05;1.50;;;22.50;98.00;;;;;;4902739;29;20052;-84
2022/08/20 11:55:10;;;;;;;7.15;1.52;;;22.70;98.90;;;;;;4902526;29;20108;-84
2022/08/20 11:57:40;;;;;;;5.15;1.30;;;22.80;95.30;;;;;;4886977;29;20044;-85
2022/08/20 12:00:11;;;;;;;5.38;1.27;;;22.70;93.50;;;;;;4919232;29;20072;-83
2022/08/20 12:02:37;;;;;;;5.70;1.40;;;22.50;94.10;;;;;;4886615;29;20083;-83
2022/08/20 12:05:03;;;;;;;6.93;1.33;;;22.30;94.60;;;;;;4920017;29;20372;-84
2022/08/20 12:07:29;;;;;;;6.88;1.42;;;22.30;95.80;;;;;;4918896;29;20064;-83
2022/08/20 12:09:55;;;;;;;6.72;1.70;;;22.30;95.50;;;;;;4919776;29;20044;-83
2022/08/20 12:12:24;;;;;;;9.73;1.85;;;22.20;95.10;;;;;;4886386;29;20032;-84
2022/08/20 12:14:52;;;;;;;9.90;1.77;;;22.10;95.40;;;;;;4902359;29;20052;-82
2022/08/20 12:17:27;;;;;;;5.70;1.10;;;22.20;95.50;;;;;;4901754;29;20044;-83
2022/08/20 12:19:56;;;;;;;7.90;1.88;;;22.40;95.40;;;;;;4902053;29;20416;-84
2022/08/20 12:22:22;;;;;;;10.55;1.50;;;22.50;95.20;;;;;;4902693;29;20044;-82
2022/08/20 12:24:48;;;;;;;8.65;1.55;;;22.60;94.90;;;;;;4886342;29;20048;-86
2022/08/20 12:27:18;;;;;;;7.18;1.77;;;22.60;94.60;;;;;;4902080;29;20166;-86
2022/08/20 12:29:46;;;;;;;6.85;1.40;;;22.60;93.90;;;;;;4902114;29;20040;-85
2022/08/20 12:32:13;;;;;;;6.07;1.40;;;22.70;94.10;;;;;;4885938;29;20044;-84
2022/08/20 12:34:40;;;;;;;6.85;1.50;;;23.00;94.10;;;;;;4918722;29;20047;-84
2022/08/20 12:37:13;;;;;;;4.43;1.20;;;23.40;93.50;;;;;;4901231;29;20051;-85
2022/08/20 12:39:41;;;;;;;8.32;1.48;;;23.60;91.70;;;;;;4901427;29;20044;-84
2022/08/20 12:42:09;;;;;;;4.60;1.42;;;23.60;90.70;;;;;;4902047;29;20393;-83
2022/08/20 12:44:36;;;;;;;6.22;1.30;;;23.60;91.70;;;;;;4886131;29;20036;-85
2022/08/20 12:47:15;;;;;;;10.30;2.10;;;23.40;91.00;;;;;;4901277;29;20119;-87
2022/08/20 12:49:44;;;;;;;6.93;1.95;;;23.50;90.80;;;;;;4901573;29;20048;-85
2022/08/20 12:52:11;;;;;;;6.78;1.70;;;23.70;91.30;;;;;;4917983;29;20044;-85
2022/08/20 12:54:37;;;;;;;7.85;1.25;;;23.80;90.60;;;;;;4901029;29;20127;-86
2022/08/20 12:57:04;;;;;;;8.02;1.90;;;24.10;91.00;;;;;;4885489;29;20156;-84
2022/08/20 12:59:29;;;;;;;10.32;1.70;;;24.30;91.60;;;;;;4901679;29;20205;-85
2022/08/20 13:01:56;;;;;;;7.18;2.10;;;24.50;91.60;;;;;;4885839;29;20187;-84
2022/08/20 13:04:22;;;;;;;8.15;1.80;;;24.30;88.10;;;;;;4918500;29;20062;-86
2022/08/20 13:06:48;;;;;;;9.43;1.88;;;24.10;89.10;;;;;;4901027;29;20493;-82
2022/08/20 13:09:14;;;;;;;7.75;1.67;;;23.70;89.00;;;;;;4917718;29;20036;-84
2022/08/20 13:11:40;;;;;;;6.45;1.40;;;23.40;90.10;;;;;;4900685;29;20060;-85
2022/08/20 13:14:06;;;;;;;6.97;1.52;;;23.30;90.90;;;;;;4918362;29;20044;-84
2022/08/20 13:16:31;;;;;;;7.13;1.50;;;23.40;91.50;;;;;;4918545;29;20032;-85
2022/08/20 13:18:57;;;;;;;6.90;1.90;;;23.60;91.50;;;;;;4918176;29;20040;-81
2022/08/20 13:21:23;;;;;;;9.07;1.70;;;23.90;91.00;;;;;;4901092;29;20044;-84
2022/08/20 13:23:48;;;;;;;6.47;1.63;;;24.10;90.70;;;;;;4901220;29;20044;-84
2022/08/20 13:26:14;;;;;;;6.80;1.63;;;24.00;91.40;;;;;;4918216;29;20047;-85
2022/08/20 13:28:40;;;;;;;6.50;1.90;;;23.90;90.80;;;;;;4900583;29;20036;-85
2022/08/20 13:31:05;;;;;;;7.15;1.85;;;24.00;91.40;;;;;;4900678;29;20051;-83
2022/08/20 13:33:31;;;;;;;7.38;1.60;;;24.10;90.90;;;;;;4917969;29;20421;-85
2022/08/20 13:35:57;;;;;;;7.15;1.65;;;24.20;90.20;;;;;;4901003;29;20503;-85
2022/08/20 13:38:23;;;;;;;8.57;1.80;;;24.40;90.30;;;;;;4885427;29;20055;-83
2022/08/20 13:40:49;;;;;;;8.60;2.38;;;24.60;88.60;;;;;;4900421;29;20059;-84
2022/08/20 13:43:15;;;;;;;6.75;1.80;;;24.60;85.20;;;;;;4917637;29;20036;-84
2022/08/20 13:45:41;;;;;;;9.75;1.63;;;24.60;86.50;;;;;;4884986;29;20064;-85
2022/08/20 13:48:07;;;;;;;8.98;1.85;;;24.80;86.10;;;;;;4885222;29;20066;-84
2022/08/20 13:50:33;;;;;;;6.70;1.23;;;25.00;86.20;;;;;;4917086;29;20104;-85
2022/08/20 13:52:58;;;;;;;5.32;1.40;;;25.20;85.90;;;;;;4900606;29;20068;-83
2022/08/20 13:55:26;;;;;;;8.52;1.70;;;25.10;83.10;;;;;;4900277;29;20042;-85
2022/08/20 13:57:53;;;;;;;8.35;1.63;;;24.80;79.80;;;;;;4900389;29;20071;-85
2022/08/20 14:00:21;;;;;;;5.35;1.40;;;24.70;83.00;;;;;;4916954;29;20044;-84
2022/08/20 14:02:47;;;;;;;6.75;1.90;;;24.70;82.40;;;;;;4900142;29;20103;-82
2022/08/20 14:05:14;;;;;;;5.53;1.90;;;24.80;82.90;;;;;;4916797;29;20044;-84
2022/08/20 14:07:41;;;;;;;7.50;1.67;;;24.80;81.50;;;;;;4917750;29;20481;-84
2022/08/20 14:10:11;;;;;;;4.75;1.98;;;24.80;81.50;;;;;;4917134;29;20036;-85
2022/08/20 14:12:37;;;;;;;5.70;1.30;;;24.90;80.10;;;;;;4900025;29;20040;-86
2022/08/20 14:15:03;;;;;;;4.45;1.52;;;24.90;78.40;;;;;;4916831;29;20036;-86
2022/08/20 14:17:35;;;;;;;7.50;1.55;;;24.70;78.10;;;;;;4900229;29;20480;-85
2022/08/20 14:20:07;;;;;;;10.05;2.05;;;24.40;78.20;;;;;;4900986;29;20051;-86
2022/08/20 14:22:32;;;;;;;7.28;1.50;;;24.20;78.00;;;;;;4904255;29;20048;-84
2022/08/20 14:25:02;;;;;;;8.15;1.80;;;24.30;79.60;;;;;;4920571;29;20108;-83
2022/08/20 14:27:28;;;;;;;8.77;1.50;;;24.30;81.20;;;;;;4903452;29;20504;-85
2022/08/20 14:29:54;;;;;;;8.63;1.70;;;24.40;79.80;;;;;;4903924;29;20408;-85
2022/08/20 14:32:19;;;;;;;9.45;1.73;;;24.50;79.70;;;;;;4920355;29;20051;-80
2022/08/20 14:34:46;;;;;;;7.55;1.60;;;24.30;77.60;;;;;;4904075;29;20048;-84
2022/08/20 14:37:14;;;;;;;6.25;1.80;;;24.40;78.90;;;;;;4920494;29;20092;-84
2022/08/20 14:39:40;;;;;;;6.55;1.30;;;24.60;79.20;;;;;;4920209;29;20441;-83
2022/08/20 14:42:06;;;;;;;7.50;1.80;;;24.60;78.00;;;;;;4888050;29;20044;-82
2022/08/20 14:44:32;;;;;;;5.97;1.98;;;24.50;77.30;;;;;;4903054;29;20108;-84
2022/08/20 14:47:11;;;;;;;6.85;1.70;;;24.50;77.70;;;;;;4903059;29;20048;-83
2022/08/20 14:49:37;;;;;;;10.05;1.63;;;24.60;77.10;;;;;;4903063;29;20133;-86
2022/08/20 14:52:03;;;;;;;6.13;1.48;;;24.60;76.30;;;;;;4887845;29;20388;-85
2022/08/20 14:54:28;;;;;;;7.03;1.90;;;24.50;76.40;;;;;;4903336;29;20127;-82
2022/08/20 14:56:57;;;;;;;5.60;1.50;;;24.50;77.20;;;;;;4902934;29;20373;-83
2022/08/20 14:59:23;;;;;;;6.05;1.63;;;24.50;77.80;;;;;;4920313;29;20100;-84
2022/08/20 15:01:48;;;;;;;5.97;2.15;;;24.60;76.80;;;;;;4919550;29;20052;-84
2022/08/20 15:04:14;;;;;;;9.90;2.28;;;24.50;77.20;;;;;;4902943;29;20062;-84
2022/08/20 15:06:40;;;;;;;8.18;2.20;;;24.70;77.90;;;;;;4902992;29;20051;-84
2022/08/20 15:09:05;;;;;;;7.15;1.90;;;24.60;77.80;;;;;;4902760;29;20130;-83
2022/08/20 15:11:31;;;;;;;8.13;2.00;;;24.40;77.90;;;;;;4902616;29;20051;-83
2022/08/20 15:13:57;;;;;;;7.65;1.70;;;24.50;78.50;;;;;;4902646;29;20083;-86
2022/08/20 15:16:22;;;;;;;8.90;2.95;;;24.60;78.40;;;;;;4887005;29;20108;-84
2022/08/20 15:18:48;;;;;;;9.07;1.98;;;24.50;78.70;;;;;;4902622;29;20044;-84
2022/08/20 15:21:13;;;;;;;10.02;2.35;;;24.50;79.70;;;;;;4886917;29;20441;-83
2022/08/20 15:23:39;;;;;;;9.95;2.22;;;24.50;79.20;;;;;;4919680;29;20083;-84
2022/08/20 15:26:05;;;;;;;5.75;2.28;;;24.60;79.80;;;;;;4919506;29;20127;-84
2022/08/20 15:28:31;;;;;;;9.48;1.92;;;24.60;78.80;;;;;;4902351;29;20447;-84
2022/08/20 15:30:57;;;;;;;10.10;2.33;;;24.60;78.30;;;;;;4901878;29;20136;-84
2022/08/20 15:33:23;;;;;;;4.85;1.70;;;24.70;77.80;;;;;;4919492;29;20044;-84
2022/08/20 15:35:48;;;;;;;8.65;1.90;;;24.70;75.80;;;;;;4919558;29;20051;-83
2022/08/20 15:38:14;;;;;;;8.23;1.98;;;24.60;74.70;;;;;;4901991;29;20044;-82
2022/08/20 15:40:40;;;;;;;4.65;1.60;;;24.60;74.80;;;;;;4919134;29;20548;-85
2022/08/20 15:43:06;;;;;;;8.30;1.92;;;24.60;75.20;;;;;;4923978;29;20091;-81
2022/08/20 15:45:32;;;;;;;7.50;1.92;;;24.70;75.90;;;;;;4908718;29;20086;-83
2022/08/20 15:48:12;;;;;;;6.10;1.80;;;24.70;75.40;;;;;;4907066;29;20515;-80
2022/08/20 15:50:43;;;;;;;8.23;1.70;;;24.60;76.30;;;;;;4906430;29;20087;-79
2022/08/20 15:53:15;;;;;;;8.13;2.28;;;24.60;75.40;;;;;;4902884;29;20111;-85
2022/08/20 15:55:50;;;;;;;7.95;1.88;;;24.60;76.60;;;;;;4919566;29;20043;-84
2022/08/20 15:58:31;;;;;;;5.63;1.77;;;24.60;76.50;;;;;;4902051;29;20059;-82
2022/08/20 16:01:07;;;;;;;6.30;1.83;;;24.40;76.90;;;;;;4918813;29;20127;-83
2022/08/20 16:03:33;;;;;;;7.55;1.75;;;24.50;76.90;;;;;;4901172;29;20048;-85
2022/08/20 16:06:02;;;;;;;8.15;2.00;;;24.40;78.00;;;;;;4901429;29;20054;-83
2022/08/20 16:08:41;;;;;;;9.10;1.83;;;24.40;76.70;;;;;;4900940;29;20052;-84
2022/08/20 16:11:41;;;;;;;9.98;2.03;;;24.40;77.80;;;;;;4917882;29;20120;-83
2022/08/20 16:14:22;;;;;;;7.05;1.90;;;24.40;77.10;;;;;;4901143;29;20052;-86
2022/08/20 16:17:08;;;;;;;5.30;1.70;;;24.30;76.90;;;;;;4917990;29;20176;-83
2022/08/20 16:19:40;;;;;;;;;;;24.20;77.00;;;;;;4917960;29;20040;-85
2022/08/20 16:22:09;;;;;;;9.15;1.98;;;24.10;79.20;;;;;;4917977;29;19923;-83
2022/08/20 16:24:35;;;;;;;8.18;2.20;;;24.00;79.70;;;;;;4885132;29;20123;-84
2022/08/20 16:27:16;;;;;;;7.65;2.13;;;23.90;80.90;;;;;;4900653;29;20072;-84
2022/08/20 16:29:51;;;;;;;10.23;1.90;;;23.90;81.20;;;;;;4885240;29;20044;-84
2022/08/20 16:32:31;;;;;;;8.80;2.50;;;23.90;80.80;;;;;;4900932;29;20123;-83
2022/08/20 16:35:26;;;;;;;6.45;2.22;;;23.70;82.50;;;;;;4900509;29;20044;-85
2022/08/20 16:38:10;;;;;;;7.22;1.90;;;23.60;82.80;;;;;;4918115;29;20389;-82
2022/08/20 16:40:53;;;;;;;6.88;2.28;;;23.50;84.30;;;;;;4918296;29;20051;-84
2022/08/20 16:43:33;;;;;;;9.27;2.10;;;23.30;84.80;;;;;;4899725;29;20052;-82
2022/08/20 16:46:15;;;;;;;7.82;1.75;;;23.10;86.10;;;;;;4900937;29;20070;-83
2022/08/20 16:48:47;;;;;;;10.65;2.10;;;23.00;87.20;;;;;;4900900;29;20134;-84
2022/08/20 16:51:18;;;;;;;9.57;1.92;;;22.90;87.70;;;;;;4900595;29;20123;-83
2022/08/20 16:53:44;;;;;;;7.72;2.28;;;22.70;88.50;;;;;;4917776;29;20044;-83
2022/08/20 16:56:10;;;;;;;11.10;2.05;;;22.60;89.70;;;;;;4917584;29;20046;-83