Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:21;;;;;;;0.40;0.17;;;;;;;4.03;87.24;100091.59;1675636;85;21652;-62
2021/03/29 00:02:51;;;;;;;0.20;0.20;;;;;;;4.02;87.23;100088.59;1702661;84;21159;-62
2021/03/29 00:05:25;;;;;;;0.60;0.37;;;;;;;4.02;87.31;100097.60;1675251;85;21092;-62
2021/03/29 00:08:02;;;;;;;0.30;0.30;;;;;;;4.02;87.14;100129.34;1715078;83;21115;-61
2021/03/29 00:10:39;;;;;;;0.60;0.23;;;;;;;4.04;87.10;100101.88;1873579;75;22631;-62
2021/03/29 00:13:10;;;;;;;0.35;0.10;;;;;;;3.98;87.06;100087.78;1841457;77;21049;-62
2021/03/29 00:15:44;;;;;;;;;;;;;;;3.98;86.86;100092.92;1815320;78;20966;-62
2021/03/29 00:18:16;;;;;;;0.40;0.25;;;;;;;4.00;86.87;100100.61;1841660;77;20147;-62
2021/03/29 00:20:57;;;;;;;0.30;0.20;;;;;;;3.97;86.70;100115.66;1841653;77;20919;-62
2021/03/29 00:23:28;;;;;;;0.55;0.10;;;;;;;3.91;86.43;100116.97;1841523;78;20927;-62
2021/03/29 00:25:59;;;;;;;0.17;0.17;;;;;;;3.89;86.74;100100.67;1841498;78;20911;-62
2021/03/29 00:28:32;;;;;;;0.95;0.20;;;;;;;3.88;86.76;100096.82;1841589;78;21354;-62
2021/03/29 00:31:05;;;;;;;0.20;0.20;;;;;;;3.87;86.84;100092.11;1841783;78;26614;-62
2021/03/29 00:33:37;;;;;;;0.20;0.20;;;;;;;3.87;86.95;100088.67;1841648;78;21005;-63
2021/03/29 00:36:08;;;;;;;0.10;0.10;;;;;;;3.86;87.37;100091.67;1841596;77;21041;-62
2021/03/29 00:38:37;;;;;;;0.62;0.40;;;;;;;3.84;87.65;100095.97;1841689;77;21065;-62
2021/03/29 00:41:12;;;;;;;0.40;0.20;;;;;;;3.83;87.88;100101.13;1812408;78;21189;-62
2021/03/29 00:43:43;;;;;;;0.80;0.30;;;;;;;3.78;88.09;100096.88;1810161;78;21568;-63
2021/03/29 00:46:14;;;;;;;0.30;0.30;;;;;;;3.74;88.20;100114.47;1808672;79;21149;-62
2021/03/29 00:48:45;;;;;;;0.20;0.20;;;;;;;3.72;88.61;100108.90;1808616;79;21450;-62
2021/03/29 00:51:27;;;;;;;0.57;0.57;;;;;;;3.69;89.06;100107.62;1808564;79;21041;-62
2021/03/29 00:54:04;;;;;;;0.68;0.30;;;;;;;3.66;89.44;100099.48;1781127;79;21148;-62
2021/03/29 00:56:35;;;;;;;;;;;;;;;3.65;89.67;100099.48;1811128;78;21164;-62
2021/03/29 00:59:07;;;;;;;1.65;0.40;;;;;;;3.62;89.86;100109.34;1808500;79;20144;-62
2021/03/29 01:01:45;;;;;;;0.20;0.20;;;;;;;3.59;90.29;100124.81;1808613;79;21148;-62
2021/03/29 01:04:17;;;;;;;0.35;0.35;;;;;;;3.58;90.29;100100.38;1808579;79;21053;-62
2021/03/29 01:06:51;;;;;;;0.30;0.30;;;;;;;3.55;90.58;100114.11;1808470;79;21206;-62
2021/03/29 01:09:25;;;;;;;0.98;0.30;;;;;;;3.55;90.76;100114.11;1808284;79;21144;-62
2021/03/29 01:11:58;;;;;;;0.30;0.30;;;;;;;3.55;90.88;100108.96;1779031;79;21176;-63
2021/03/29 01:14:43;;;;;;;0.37;0.37;;;;;;;3.54;90.63;100117.53;1808534;79;21049;-61
2021/03/29 01:17:22;;;;;;;0.77;0.50;;;;;;;3.50;91.05;100113.25;1783221;78;21545;-61
2021/03/29 01:20:03;;;;;;;0.55;0.40;;;;;;;3.49;91.21;100110.68;1808517;79;21191;-60
2021/03/29 01:22:42;;;;;;;0.60;0.50;;;;;;;3.46;91.62;100117.97;1807979;79;21141;-63
2021/03/29 01:25:22;;;;;;;0.60;0.50;;;;;;;3.45;91.75;100111.11;1807929;78;21120;-60
2021/03/29 01:27:59;;;;;;;0.40;0.40;;;;;;;3.41;92.03;100129.97;1779843;79;21566;-60
2021/03/29 01:30:35;;;;;;;0.55;0.50;;;;;;;3.37;92.32;100112.87;1808026;79;20931;-61
2021/03/29 01:33:07;;;;;;;0.85;0.72;;;;;;;3.32;92.57;100127.01;1778512;79;21522;-61
2021/03/29 01:35:39;;;;;;;0.40;0.40;;;;;;;3.29;92.73;100108.16;1779539;79;21085;-61
2021/03/29 01:38:10;;;;;;;0.53;0.40;;;;;;;3.27;92.99;100123.58;1808018;79;21060;-61
2021/03/29 01:40:41;;;;;;;0.65;0.60;;;;;;;3.27;92.98;100109.88;1807942;79;21498;-62
2021/03/29 01:43:13;;;;;;;1.53;0.47;;;;;;;3.27;93.17;100123.58;1808070;78;21148;-61
2021/03/29 01:45:43;;;;;;;0.53;0.47;;;;;;;3.26;93.16;100128.30;1753650;79;21222;-61
2021/03/29 01:48:15;;;;;;;1.10;0.90;;;;;;;3.29;93.25;100135.15;1808071;79;21081;-63
2021/03/29 01:50:53;;;;;;;0.82;0.72;;;;;;;3.29;93.25;100139.01;1807863;79;21081;-61
2021/03/29 01:53:26;;;;;;;0.98;0.80;;;;;;;3.28;93.53;100125.72;1807904;78;21132;-60
2021/03/29 01:55:56;;;;;;;0.80;0.80;;;;;;;3.26;94.20;100137.72;1807914;79;21069;-59
2021/03/29 01:58:26;;;;;;;0.70;0.70;;;;;;;3.24;94.54;100139.44;1808026;78;22109;-59
2021/03/29 02:01:00;;;;;;;0.57;0.57;;;;;;;3.23;94.31;100144.14;1807778;78;21081;-60
2021/03/29 02:03:35;;;;;;;1.20;0.90;;;;;;;3.20;94.49;100142.43;1807904;79;21162;-59
2021/03/29 02:06:07;;;;;;;1.10;1.00;;;;;;;3.23;94.71;100145.43;1780265;79;21493;-60
2021/03/29 02:08:37;;;;;;;1.22;1.02;;;;;;;3.24;94.51;100150.58;1807997;78;21463;-60
2021/03/29 02:11:06;;;;;;;1.37;1.10;;;;;;;3.25;94.58;100145.86;1779301;79;21355;-59
2021/03/29 02:13:40;;;;;;;1.05;0.95;;;;;;;3.24;94.33;100145.86;1779187;79;21137;-59
2021/03/29 02:16:12;;;;;;;0.90;0.90;;;;;;;3.24;94.10;100130.44;1807920;79;21061;-59
2021/03/29 02:18:48;;;;;;;1.10;1.00;;;;;;;3.24;94.16;100141.58;1778256;79;21164;-59
2021/03/29 02:21:20;;;;;;;0.93;0.88;;;;;;;3.25;93.92;100157.42;1807919;79;21062;-60
2021/03/29 02:23:56;;;;;;;1.50;1.22;;;;;;;3.24;93.77;100142.00;1780127;79;21403;-60
2021/03/29 02:26:30;;;;;;;1.30;1.15;;;;;;;3.23;93.95;100154.00;1807825;79;21069;-60
2021/03/29 02:29:00;;;;;;;1.30;1.20;;;;;;;3.26;94.00;100168.57;1780005;79;21144;-61
2021/03/29 02:31:31;;;;;;;1.60;1.27;;;;;;;3.28;93.79;100165.57;1807873;79;20935;-60
2021/03/29 02:34:02;;;;;;;1.40;1.30;;;;;;;3.30;93.81;100164.72;1778356;79;21187;-61
2021/03/29 02:36:32;;;;;;;2.50;1.30;;;;;;;3.32;93.60;100163.43;1808126;79;21985;-61
2021/03/29 02:39:03;;;;;;;1.90;1.72;;;;;;;3.33;93.63;100167.72;1778416;79;21156;-60
2021/03/29 02:41:33;;;;;;;2.08;1.80;;;;;;;3.34;93.50;100171.58;1807880;79;21113;-61
2021/03/29 02:44:05;;;;;;;2.35;1.62;;;;;;;3.37;93.42;100166.44;1807833;78;21061;-61
2021/03/29 02:46:36;;;;;;;2.25;1.67;;;;;;;3.40;93.27;100171.97;1807877;79;21084;-62
2021/03/29 02:49:06;;;;;;;2.10;1.90;;;;;;;3.42;93.27;100174.11;1807902;79;23452;-61
2021/03/29 02:51:40;;;;;;;2.20;1.65;;;;;;;3.42;92.83;100180.12;1807795;79;21096;-61
2021/03/29 02:54:14;;;;;;;1.50;1.40;;;;;;;3.45;92.73;100211.41;1780090;79;21596;-61
2021/03/29 02:56:44;;;;;;;1.92;1.72;;;;;;;3.47;92.58;100187.83;1807867;79;21117;-61
2021/03/29 02:59:19;;;;;;;1.73;1.63;;;;;;;3.51;92.70;100179.69;1780080;79;21490;-62
2021/03/29 03:01:49;;;;;;;3.02;2.20;;;;;;;3.53;92.66;100199.41;1780325;79;21494;-59
2021/03/29 03:04:19;;;;;;;2.67;2.10;;;;;;;3.54;92.61;100195.98;1807828;79;21077;-59
2021/03/29 03:06:49;;;;;;;2.08;1.82;;;;;;;3.57;92.51;100189.98;1778456;79;21514;-59
2021/03/29 03:09:18;;;;;;;2.33;2.08;;;;;;;3.58;92.34;100201.98;1807642;79;21053;-61
2021/03/29 03:11:53;;;;;;;2.85;2.20;;;;;;;3.59;92.16;100210.98;1780731;78;21128;-60
2021/03/29 03:14:24;;;;;;;3.87;2.40;;;;;;;3.57;92.19;100219.13;1807853;78;21177;-60
2021/03/29 03:16:56;;;;;;;2.55;2.33;;;;;;;3.59;92.17;100212.70;1807810;79;21073;-61
2021/03/29 03:19:25;;;;;;;3.20;2.90;;;;;;;3.61;92.12;100225.95;1779649;79;21074;-61
2021/03/29 03:21:58;;;;;;;2.67;2.45;;;;;;;3.60;91.96;100216.52;1778559;79;21509;-61
2021/03/29 03:24:35;;;;;;;2.50;2.27;;;;;;;3.62;91.86;100217.81;1807947;78;21185;-61
2021/03/29 03:27:10;;;;;;;2.40;2.20;;;;;;;3.62;91.80;100227.67;1807834;79;21417;-61
2021/03/29 03:29:43;;;;;;;3.72;3.12;;;;;;;3.63;91.68;100233.67;1779366;79;21505;-60
2021/03/29 03:32:13;;;;;;;2.30;2.10;;;;;;;3.64;91.57;100230.24;1753894;79;21565;-62
2021/03/29 03:34:45;;;;;;;2.45;2.25;;;;;;;3.65;91.65;100230.25;1807863;79;21049;-61
2021/03/29 03:37:17;;;;;;;3.25;2.87;;;;;;;3.67;91.66;100237.96;1807853;79;21057;-61
2021/03/29 03:39:49;;;;;;;3.37;3.05;;;;;;;3.67;91.39;100232.81;1807828;79;21186;-62
2021/03/29 03:42:18;;;;;;;2.60;2.40;;;;;;;3.67;91.43;100238.82;1807772;79;21069;-61
2021/03/29 03:44:48;;;;;;;3.80;2.75;;;;;;;3.70;91.14;100241.82;1807874;78;21498;-62
2021/03/29 03:47:20;;;;;;;4.00;3.08;;;;;;;3.72;91.01;100245.25;1807804;79;21490;-62
2021/03/29 03:49:49;;;;;;;4.15;3.25;;;;;;;3.71;90.74;100228.10;1807826;79;21042;-62
2021/03/29 03:52:19;;;;;;;3.95;2.90;;;;;;;3.69;90.62;100261.55;1778322;79;21263;-62
2021/03/29 03:54:48;;;;;;;2.58;2.37;;;;;;;3.69;90.72;100236.25;1807808;79;21058;-62
2021/03/29 03:57:18;;;;;;;3.42;3.10;;;;;;;3.72;90.89;100255.55;1807883;79;21045;-62
2021/03/29 03:59:47;;;;;;;3.33;2.83;;;;;;;3.74;90.73;100253.83;1807772;78;21081;-62
2021/03/29 04:02:18;;;;;;;3.80;2.90;;;;;;;3.76;90.66;100241.39;1807851;79;21069;-61
2021/03/29 04:04:48;;;;;;;3.42;3.00;;;;;;;3.77;90.48;100254.69;1807820;79;21190;-62
2021/03/29 04:07:22;;;;;;;;;;;;;;;3.78;90.39;100249.11;1782689;79;21141;-60
2021/03/29 04:09:56;;;;;;;3.50;3.02;;;;;;;3.80;90.36;100256.38;1807636;79;20228;-62
2021/03/29 04:12:24;;;;;;;3.20;2.60;;;;;;;3.80;90.12;100264.09;1807792;79;21486;-62
2021/03/29 04:14:57;;;;;;;3.37;3.05;;;;;;;3.78;89.89;100275.70;1807816;79;21077;-62
2021/03/29 04:17:27;;;;;;;3.70;3.40;;;;;;;3.78;89.72;100263.27;1807900;79;21190;-62
2021/03/29 04:19:57;;;;;;;4.08;2.98;;;;;;;3.78;89.84;100270.98;1807700;79;20927;-62
2021/03/29 04:22:27;;;;;;;3.22;2.77;;;;;;;3.79;89.91;100273.98;1778276;79;21089;-63
2021/03/29 04:25:00;;;;;;;3.25;2.50;;;;;;;3.82;89.74;100266.23;1807811;79;21216;-62
2021/03/29 04:27:29;;;;;;;5.05;2.90;;;;;;;3.86;89.57;100269.23;1807820;79;21057;-62
2021/03/29 04:29:59;;;;;;;3.45;3.15;;;;;;;3.87;89.36;100273.95;1807748;79;21499;-62
2021/03/29 04:32:34;;;;;;;3.98;2.72;;;;;;;3.88;89.39;100277.81;1807756;79;21184;-62
2021/03/29 04:35:08;;;;;;;4.42;3.12;;;;;;;3.88;89.34;100277.81;1807725;79;21070;-63
2021/03/29 04:37:37;;;;;;;2.87;2.67;;;;;;;3.89;89.13;100296.26;1807879;78;21045;-62
2021/03/29 04:40:10;;;;;;;4.00;3.30;;;;;;;3.89;89.13;100282.10;1807801;79;21033;-62
2021/03/29 04:42:43;;;;;;;3.30;2.98;;;;;;;3.90;89.27;100290.25;1807788;79;21161;-62
2021/03/29 04:45:14;;;;;;;3.98;3.00;;;;;;;3.93;88.97;100297.12;1807745;78;21554;-62
2021/03/29 04:47:44;;;;;;;3.87;3.08;;;;;;;3.94;88.84;100293.69;1807835;79;21545;-62
2021/03/29 04:50:15;;;;;;;3.55;3.20;;;;;;;3.94;88.83;100295.83;1807789;79;21548;-62
2021/03/29 04:52:45;;;;;;;4.00;3.12;;;;;;;3.95;88.86;100296.26;1807779;79;21127;-62
2021/03/29 04:55:16;;;;;;;4.33;3.70;;;;;;;4.00;88.80;100302.23;1807850;79;21374;-62
2021/03/29 04:57:45;;;;;;;5.20;3.60;;;;;;;4.04;88.49;100313.39;1807924;79;21533;-63
2021/03/29 05:00:19;;;;;;;4.83;3.72;;;;;;;4.06;88.49;100312.95;1808067;79;26249;-62
2021/03/29 05:02:49;;;;;;;6.45;5.08;;;;;;;4.09;88.50;100315.53;1779097;79;21045;-62
2021/03/29 05:05:20;;;;;;;4.72;3.70;;;;;;;4.11;88.17;100312.53;1807961;79;21061;-62
2021/03/29 05:07:55;;;;;;;4.22;3.52;;;;;;;4.12;88.15;100335.70;1807224;79;22350;-66
2021/03/29 05:10:26;;;;;;;7.10;4.85;;;;;;;4.14;88.14;100312.52;1779108;78;21557;-63
2021/03/29 05:13:01;;;;;;;7.30;5.78;;;;;;;4.12;87.56;100333.13;1812616;79;21462;-62
2021/03/29 05:15:44;;;;;;;7.03;4.95;;;;;;;4.08;87.63;100327.97;1813740;78;21057;-62
2021/03/29 05:18:37;;;;;;;5.85;4.62;;;;;;;4.04;87.68;100325.83;1789583;79;21450;-62
2021/03/29 05:21:08;;;;;;;6.10;4.72;;;;;;;4.05;88.07;100323.69;1813836;79;21425;-63
2021/03/29 05:23:40;;;;;;;7.85;5.35;;;;;;;4.07;88.20;100337.84;1759864;81;21103;-62
2021/03/29 05:26:11;;;;;;;6.70;4.92;;;;;;;4.10;88.22;100341.70;1760140;80;21555;-62
2021/03/29 05:28:45;;;;;;;7.40;4.15;;;;;;;4.12;88.07;100344.70;1762279;81;21130;-62
2021/03/29 05:31:24;;;;;;;10.48;6.72;;;;;;;4.14;88.18;100339.13;1762072;80;21113;-63
2021/03/29 05:34:16;;;;;;;7.45;5.28;;;;;;;4.17;88.14;100338.70;1762084;81;21184;-62
2021/03/29 05:36:51;;;;;;;6.85;4.72;;;;;;;4.20;87.97;100338.23;1762128;81;21069;-62
2021/03/29 05:39:28;;;;;;;6.65;4.80;;;;;;;4.23;87.99;100343.39;1761499;81;21688;-64
2021/03/29 05:42:02;;;;;;;5.97;4.55;;;;;;;4.27;88.14;100342.95;1746706;80;21629;-63
2021/03/29 05:44:33;;;;;;;6.12;4.50;;;;;;;4.28;87.95;100345.96;1747260;81;21132;-62
2021/03/29 05:47:07;;;;;;;6.42;4.30;;;;;;;4.33;87.76;100348.10;1746919;81;21178;-63
2021/03/29 05:49:44;;;;;;;6.12;4.05;;;;;;;4.34;87.39;100353.69;1762120;80;21167;-62
2021/03/29 05:52:29;;;;;;;5.47;4.00;;;;;;;4.36;87.38;100350.25;1747047;81;21172;-62
2021/03/29 05:55:09;;;;;;;5.87;3.80;;;;;;;4.40;87.29;100360.95;1747234;81;21180;-62
2021/03/29 06:00:43;;;;;;;4.65;3.70;;;;;;;4.46;87.28;100363.52;1762205;81;22016;-63
2021/03/29 06:03:42;;;;;;;5.72;3.33;;;;;;;4.52;87.20;100357.50;1762102;80;21128;-62
2021/03/29 06:06:23;;;;;;;5.42;4.08;;;;;;;4.54;86.66;100360.93;1762011;80;21060;-63
2021/03/29 06:28:00;;;;;;;8.05;4.53;;;;;;;4.69;85.99;100378.91;1715129;81;21064;-62
2021/03/29 06:30:32;;;;;;;7.80;4.87;;;;;;;4.71;86.26;100389.22;1715701;83;21192;-61
2021/03/29 06:33:22;;;;;;;6.12;4.25;;;;;;;4.76;86.07;100388.35;1715668;82;21178;-61
2021/03/29 06:36:46;;;;;;;6.40;4.67;;;;;;;4.78;85.63;100382.77;1709159;83;21696;-64
2021/03/29 06:39:17;;;;;;;7.97;5.35;;;;;;;4.81;85.77;100381.87;1709130;84;21170;-63
2021/03/29 06:41:55;;;;;;;7.17;4.50;;;;;;;4.88;85.48;100384.86;1688769;85;21103;-61
2021/03/29 06:44:30;;;;;;;11.00;4.33;;;;;;;4.97;85.61;100393.00;1709071;82;21366;-62
2021/03/29 06:47:14;;;;;;;6.37;5.17;;;;;;;5.04;85.17;100385.64;1709104;83;21216;-63
2021/03/29 06:49:47;;;;;;;5.60;4.62;;;;;;;5.11;85.12;100387.34;1709118;82;21161;-62
2021/03/29 06:52:30;;;;;;;6.90;5.05;;;;;;;5.22;85.01;100391.14;1688897;85;21595;-61
2021/03/29 06:55:26;;;;;;;7.33;4.80;;;;;;;5.32;84.75;100388.52;1709306;84;27377;-61
2021/03/29 06:58:02;;;;;;;6.30;5.05;;;;;;;5.40;83.63;100421.56;1709096;84;21195;-61
2021/03/29 07:00:33;;;;;;;9.90;5.15;;;;;;;5.42;83.29;100398.34;1688764;84;21122;-63
2021/03/29 07:03:06;;;;;;;13.03;5.60;;;;;;;5.42;83.57;100401.78;1711311;83;21185;-62
2021/03/29 07:05:35;;;;;;;7.10;4.83;;;;;;;5.48;83.49;100397.88;1709170;82;21600;-62
2021/03/29 07:08:05;;;;;;;7.05;5.60;;;;;;;5.53;82.68;100403.02;1704991;84;21582;-61
2021/03/29 07:10:33;;;;;;;10.70;6.87;;;;;;;5.51;82.50;100392.70;1717891;82;21372;-70
2021/03/29 07:13:02;;;;;;;7.05;5.12;;;;;;;5.49;82.69;100397.02;1727768;82;21189;-65
2021/03/29 07:15:30;;;;;;;5.70;4.97;;;;;;;5.46;82.56;100406.06;1725998;81;21163;-68
2021/03/29 07:17:58;;;;;;;7.65;5.97;;;;;;;5.46;82.73;100409.93;1729586;81;21096;-66
2021/03/29 07:20:25;;;;;;;7.12;5.47;;;;;;;5.47;83.16;100421.11;1732297;81;21160;-63
2021/03/29 07:22:54;;;;;;;7.05;5.75;;;;;;;5.50;82.78;100411.64;1726375;81;21204;-67
2021/03/29 07:25:36;;;;;;;8.03;5.97;;;;;;;5.52;82.72;100421.52;1724871;82;21209;-65
2021/03/29 07:28:10;;;;;;;8.00;6.22;;;;;;;5.54;82.58;100413.77;1728476;81;21111;-64
2021/03/29 07:30:59;;;;;;;7.47;5.75;;;;;;;5.61;82.58;100423.60;1735760;82;21083;-63
2021/03/29 07:33:51;;;;;;;10.93;6.75;;;;;;;5.64;82.62;100414.13;1775681;80;21065;-64
2021/03/29 07:36:42;;;;;;;7.03;5.65;;;;;;;5.69;82.57;100425.28;1792303;80;21501;-63
2021/03/29 07:39:15;;;;;;;10.15;6.08;;;;;;;5.74;82.35;100428.70;1791981;79;21180;-63
2021/03/29 07:41:42;;;;;;;9.25;6.30;;;;;;;5.78;82.04;100423.95;1792295;79;21125;-62
2021/03/29 07:44:18;;;;;;;9.13;7.33;;;;;;;5.84;82.12;100423.02;1792168;79;21189;-64
2021/03/29 07:46:48;;;;;;;9.40;6.50;;;;;;;5.90;82.07;100427.33;1792292;80;21479;-63
2021/03/29 07:49:45;;;;;;;8.30;6.72;;;;;;;5.98;81.91;100437.17;1792862;78;21353;-71
2021/03/29 07:52:31;;;;;;;9.93;7.62;;;;;;;6.05;81.89;100437.53;1790111;80;21555;-62
2021/03/29 07:55:01;;;;;;;11.93;8.93;;;;;;;6.11;81.16;100445.24;1792003;79;21081;-62
2021/03/29 07:57:53;;;;;;;10.43;8.50;;;;;;;6.14;80.82;100443.50;1791836;79;21251;-63
2021/03/29 08:00:30;;;;;;;10.70;8.40;;;;;;;6.18;80.76;100448.21;1772871;80;21180;-61
2021/03/29 08:03:02;;;;;;;11.93;8.40;;;;;;;6.27;81.00;100455.02;1792605;79;21368;-61
2021/03/29 08:05:45;;;;;;;11.43;8.33;;;;;;;6.37;80.39;100461.40;1768752;80;21238;-60
2021/03/29 08:08:33;;;;;;;;;;;;;;;6.45;79.53;100450.53;1795380;80;21164;-61
2021/03/29 08:11:13;;;;;;;13.22;10.23;;;;;;;6.52;79.41;100461.25;1793800;79;20256;-62
2021/03/29 08:13:52;;;;;;;13.53;9.60;;;;;;;6.62;79.69;100464.59;1792579;78;21590;-61
2021/03/29 08:16:31;;;;;;;13.90;10.25;;;;;;;6.76;79.06;100463.19;1792598;80;21122;-63
2021/03/29 08:19:14;;;;;;;13.83;10.38;;;;;;;6.84;79.08;100461.36;1793807;80;21077;-62
2021/03/29 08:21:50;;;;;;;15.65;11.28;;;;;;;6.95;78.31;100467.29;1793880;79;21121;-62
2021/03/29 08:24:32;;;;;;;14.43;11.50;;;;;;;7.05;77.97;100464.15;1793767;80;21074;-63
2021/03/29 08:27:08;;;;;;;13.15;10.98;;;;;;;7.17;77.28;100464.03;1792216;80;21562;-64
2021/03/29 08:29:40;;;;;;;13.93;10.82;;;;;;;7.29;76.51;100463.01;1792013;80;21561;-63
2021/03/29 08:32:32;;;;;;;15.13;11.83;;;;;;;7.39;76.04;100463.33;1795074;80;21090;-62
2021/03/29 08:35:14;;;;;;;16.20;12.85;;;;;;;7.40;75.78;100468.89;1795138;80;21594;-61
2021/03/29 08:37:47;;;;;;;15.88;12.60;;;;;;;7.39;75.48;100475.83;1795164;79;21117;-63
2021/03/29 08:40:30;;;;;;;17.02;12.73;;;;;;;7.38;75.58;100480.59;1795281;79;21102;-62
2021/03/29 08:43:06;;;;;;;20.88;16.17;;;;;;;7.40;75.51;100480.54;1795033;80;21135;-63
2021/03/29 08:45:33;;;;;;;16.73;13.30;;;;;;;7.46;75.72;100484.36;1795024;79;21086;-64
2021/03/29 08:48:05;;;;;;;17.48;13.40;;;;;;;7.54;75.56;100474.34;1795111;80;21133;-62
2021/03/29 08:50:38;;;;;;;18.37;13.60;;;;;;;7.61;74.93;100489.33;1793416;79;21396;-63
2021/03/29 08:53:11;;;;;;;24.32;14.33;;;;;;;7.65;74.50;100491.00;1795129;79;21062;-62
2021/03/29 08:55:42;;;;;;;;;;;;;;;7.61;74.22;100491.48;1777923;80;21181;-63
2021/03/29 08:58:10;;;;;;;18.35;14.25;;;;;;;7.58;74.25;100489.39;1794509;79;20497;-62
2021/03/29 09:00:42;;;;;;;26.42;16.70;;;;;;;7.55;74.49;100487.70;1795047;80;21135;-60
2021/03/29 09:03:18;;;;;;;20.77;15.60;;;;;;;7.57;74.56;100489.83;1794936;79;21094;-62
2021/03/29 09:05:46;;;;;;;19.35;15.78;;;;;;;7.63;74.39;100494.05;1793726;79;21626;-62
2021/03/29 09:08:16;;;;;;;19.50;15.63;;;;;;;7.66;74.12;100489.27;1794009;79;21306;-63
2021/03/29 09:10:44;;;;;;;22.13;16.23;;;;;;;7.68;74.08;100485.80;1793800;80;21252;-65
2021/03/29 09:13:16;;;;;;;21.95;16.50;;;;;;;7.70;74.11;100494.40;1792858;79;21470;-64
2021/03/29 09:15:48;;;;;;;20.30;17.35;;;;;;;7.74;74.47;100492.62;1792491;80;22263;-63
2021/03/29 09:18:24;;;;;;;21.73;16.60;;;;;;;7.82;73.40;100498.10;1793812;80;21174;-64
2021/03/29 09:20:53;;;;;;;26.68;17.07;;;;;;;7.83;72.97;100493.34;1794644;80;21363;-63
2021/03/29 09:23:28;;;;;;;27.82;17.05;;;;;;;7.85;73.37;100497.20;1794991;80;21141;-62
2021/03/29 09:25:53;;;;;;;22.93;18.15;;;;;;;7.91;73.17;100497.13;1794770;79;21169;-62
2021/03/29 09:31:15;;;;;;;22.32;15.95;;;;;;;7.97;72.59;100499.64;1789546;79;21086;-63
2021/03/29 09:33:43;;;;;;;21.62;16.70;;;;;;;7.95;72.48;100504.84;1792289;80;21538;-61
2021/03/29 09:36:17;;;;;;;22.30;17.05;;;;;;;7.94;72.59;100506.16;1792059;79;21157;-62
2021/03/29 09:38:52;;;;;;;23.80;17.52;;;;;;;7.91;72.18;100508.34;1792556;80;21578;-63
2021/03/29 09:41:32;;;;;;;23.57;17.42;;;;;;;7.91;72.49;100511.37;1792359;80;21622;-63
2021/03/29 09:44:08;;;;;;;21.45;17.75;;;;;;;7.93;72.14;100509.62;1792399;80;21586;-62
2021/03/29 09:46:36;;;;;;;19.98;16.93;;;;;;;7.95;72.35;100511.76;1792390;80;22278;-64
2021/03/29 09:49:11;;;;;;;24.50;18.00;;;;;;;7.98;72.27;100509.13;1792162;80;21130;-61
2021/03/29 09:51:43;;;;;;;24.55;18.62;;;;;;;8.01;72.47;100512.95;1792222;79;21067;-62
2021/03/29 09:54:37;;;;;;;21.13;18.60;;;;;;;8.09;72.08;100511.55;1792479;80;21074;-62
2021/03/29 09:57:21;;;;;;;22.75;18.55;;;;;;;8.14;71.97;100524.01;1736157;81;21086;-65
2021/03/29 09:59:50;;;;;;;;;;;;;;;8.18;71.59;100512.72;1715097;82;21611;-63
2021/03/29 10:02:27;;;;;;;24.12;17.40;;;;;;;8.24;71.46;100522.53;1728320;81;20278;-62
2021/03/29 10:05:08;;;;;;;24.92;19.73;;;;;;;8.27;71.10;100521.64;1728463;83;21194;-62
2021/03/29 10:07:52;;;;;;;22.80;18.47;;;;;;;8.29;71.10;100526.36;1728666;83;21183;-62
2021/03/29 10:10:30;;;;;;;;;;;;;;;8.36;71.09;100531.91;1731041;82;21528;-62
2021/03/29 10:13:11;;;;;;;25.23;19.50;;;;;;;8.40;70.32;100542.63;1728206;81;21371;-64
2021/03/29 10:15:42;;;;;;;27.50;18.37;;;;;;;8.42;69.98;100533.53;1729400;82;21075;-62
2021/03/29 10:18:15;;;;;;;23.05;17.52;;;;;;;8.40;70.17;100540.03;1728886;83;21158;-62
2021/03/29 10:20:45;;;;;;;23.32;18.10;;;;;;;8.37;70.23;100539.25;1729151;82;21574;-66
2021/03/29 10:23:27;;;;;;;24.98;19.75;;;;;;;8.35;70.52;100541.00;1729192;83;21143;-66
2021/03/29 10:26:31;;;;;;;25.35;19.02;;;;;;;8.35;70.24;100542.30;1729257;83;21363;-66
2021/03/29 10:29:01;;;;;;;22.40;19.33;;;;;;;8.33;70.42;100538.44;1732198;82;21111;-64
2021/03/29 10:31:30;;;;;;;22.15;16.80;;;;;;;8.30;70.60;100548.81;1737278;81;21059;-63
2021/03/29 10:33:59;;;;;;;18.52;15.70;;;;;;;8.27;70.96;100551.44;1737212;82;21079;-61
2021/03/29 10:36:28;;;;;;;25.70;16.15;;;;;;;8.21;71.40;100552.37;1737259;82;21071;-63
2021/03/29 10:38:56;;;;;;;21.70;17.57;;;;;;;8.14;71.75;100557.25;1737283;81;21424;-62
2021/03/29 10:41:25;;;;;;;20.88;16.82;;;;;;;8.13;72.13;100546.91;1737051;81;21186;-62
2021/03/29 10:43:53;;;;;;;24.45;16.52;;;;;;;8.15;71.77;100563.30;1737125;81;21156;-63
2021/03/29 10:46:21;;;;;;;18.62;16.20;;;;;;;8.12;71.81;100552.97;1737176;82;21163;-63
2021/03/29 10:48:49;;;;;;;20.12;16.25;;;;;;;8.06;71.88;100556.93;1737249;81;21068;-61
2021/03/29 10:51:17;;;;;;;21.52;17.20;;;;;;;8.03;72.12;100561.71;1737180;82;21438;-63
2021/03/29 10:53:44;;;;;;;18.07;14.87;;;;;;;8.02;72.35;100561.29;1737132;82;21142;-62
2021/03/29 10:56:14;;;;;;;18.25;14.78;;;;;;;8.06;72.38;100562.11;1721648;82;21110;-63
2021/03/29 10:58:46;;;;;;;17.20;14.68;;;;;;;8.12;72.52;100564.62;1735918;82;21082;-65
2021/03/29 11:01:14;;;;;;;19.10;15.03;;;;;;;8.19;72.03;100577.93;1737263;82;21527;-67
2021/03/29 11:03:43;;;;;;;17.10;14.85;;;;;;;8.27;71.64;100570.44;1737401;81;21566;-63
2021/03/29 11:06:11;;;;;;;20.43;15.60;;;;;;;8.36;71.41;100573.39;1737030;81;21626;-63
2021/03/29 11:08:39;;;;;;;16.82;14.83;;;;;;;8.40;71.29;100568.98;1737289;82;21492;-65
2021/03/29 11:11:10;;;;;;;22.45;16.05;;;;;;;8.50;71.17;100568.84;1736873;82;21638;-64
2021/03/29 11:13:39;;;;;;;17.20;14.95;;;;;;;8.63;70.45;100570.78;1737071;82;21090;-61
2021/03/29 11:16:09;;;;;;;17.40;15.32;;;;;;;8.69;70.25;100574.59;1736994;81;22225;-63
2021/03/29 11:18:36;;;;;;;17.20;14.13;;;;;;;8.76;70.10;100574.91;1737246;81;21523;-62
2021/03/29 11:21:05;;;;;;;15.60;13.75;;;;;;;8.84;69.81;100576.06;1737205;81;21118;-61
2021/03/29 11:23:34;;;;;;;21.05;14.93;;;;;;;8.86;69.37;100568.67;1740782;82;21166;-61
2021/03/29 11:26:03;;;;;;;16.42;14.43;;;;;;;8.83;69.48;100576.94;1737239;82;21130;-61
2021/03/29 11:28:31;;;;;;;19.35;15.68;;;;;;;8.82;69.52;100572.20;1736708;82;21202;-61
2021/03/29 11:30:59;;;;;;;17.75;15.85;;;;;;;8.81;69.33;100577.41;1724193;82;21492;-61
2021/03/29 11:33:26;;;;;;;18.70;15.80;;;;;;;8.82;68.89;100578.68;1724269;82;21536;-62
2021/03/29 11:35:54;;;;;;;18.60;16.25;;;;;;;8.79;68.94;100582.62;1724155;82;21135;-62
2021/03/29 11:38:22;;;;;;;16.45;14.73;;;;;;;8.73;69.03;100594.41;1724257;83;21123;-61
2021/03/29 11:40:55;;;;;;;16.02;14.33;;;;;;;8.70;69.54;100580.63;1723707;82;21340;-60
2021/03/29 11:43:24;;;;;;;16.23;13.95;;;;;;;8.69;69.41;100587.55;1723047;82;21197;-63
2021/03/29 11:45:52;;;;;;;16.73;14.33;;;;;;;8.67;69.17;100585.42;1721142;81;21194;-66
2021/03/29 11:48:22;;;;;;;18.73;15.35;;;;;;;8.59;69.67;100586.83;1735376;81;21209;-65
2021/03/29 11:50:51;;;;;;;22.17;15.28;;;;;;;8.54;69.77;100590.39;1740051;81;21185;-62
2021/03/29 11:53:19;;;;;;;18.55;15.05;;;;;;;8.50;69.32;100588.72;1767751;80;21367;-62
2021/03/29 11:55:47;;;;;;;21.93;14.45;;;;;;;8.48;69.38;100593.93;1777450;79;21057;-62
2021/03/29 11:58:15;;;;;;;14.07;11.85;;;;;;;8.49;69.78;100593.05;1777762;79;21139;-61
2021/03/29 12:06:19;;;;;;;15.63;12.93;;;;;;;8.40;70.98;100600.09;1856844;75;27738;-62
2021/03/29 12:08:50;;;;;;;14.47;12.98;;;;;;;8.35;70.89;100605.37;1840565;78;20923;-63
2021/03/29 12:14:00;;;;;;;14.68;12.75;;;;;;;8.22;71.27;100605.07;1841461;77;20927;-62
2021/03/29 12:16:31;;;;;;;17.25;13.48;;;;;;;8.20;71.33;100606.82;1841462;78;21120;-62
2021/03/29 12:18:58;;;;;;;16.20;12.90;;;;;;;8.19;71.13;100600.78;1841487;78;21116;-61
2021/03/29 12:21:34;;;;;;;15.63;13.93;;;;;;;8.24;71.05;100604.17;1841587;78;21129;-61
2021/03/29 12:24:14;;;;;;;17.95;14.55;;;;;;;8.31;70.57;100608.84;1841533;77;21360;-61
2021/03/29 12:26:45;;;;;;;19.30;14.38;;;;;;;8.35;70.43;100607.11;1841061;77;21459;-62
2021/03/29 12:29:15;;;;;;;19.17;14.60;;;;;;;8.37;70.48;100606.64;1841365;78;20977;-62
2021/03/29 12:31:43;;;;;;;15.30;13.40;;;;;;;8.40;70.18;100607.44;1841469;78;21099;-62