Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:35;;;;;;;23.00;9.73;;;-1.00;99.90;;;;;;5046046;28;20014;-69
2024/01/08 00:04:00;;;;;;;19.73;9.38;;;-1.10;99.90;;;;;;5045323;28;20042;-68
2024/01/08 00:06:26;;;;;;;18.52;8.77;;;-1.10;99.90;;;;;;5045682;28;20036;-67
2024/01/08 00:08:51;;;;;;;17.77;9.05;;;-1.10;99.90;;;;;;5045767;28;20037;-67
2024/01/08 00:11:17;;;;;;;21.52;9.45;;;-1.10;99.90;;;;;;5045643;28;20029;-66
2024/01/08 00:13:43;;;;;;;18.73;8.77;;;-1.10;99.90;;;;;;5045198;28;20112;-66
2024/01/08 00:16:11;;;;;;;19.55;8.73;;;-1.10;99.90;;;;;;5045639;28;20021;-67
2024/01/08 00:18:37;;;;;;;22.00;9.70;;;-1.10;99.90;;;;;;5045411;28;20018;-70
2024/01/08 00:21:03;;;;;;;18.85;9.02;;;-1.10;99.90;;;;;;5045058;28;21046;-69
2024/01/08 00:23:30;;;;;;;22.77;9.07;;;-1.10;99.90;;;;;;5045771;28;20029;-66
2024/01/08 00:25:56;;;;;;;25.58;9.45;;;-1.00;99.90;;;;;;5045084;28;20022;-68
2024/01/08 00:28:22;;;;;;;19.60;8.75;;;-1.10;99.90;;;;;;5045052;28;20049;-68
2024/01/08 00:30:47;;;;;;;19.75;8.52;;;-1.00;99.90;;;;;;5045439;28;20053;-68
2024/01/08 00:33:13;;;;;;;18.95;9.45;;;-1.00;99.90;;;;;;5045067;28;20033;-66
2024/01/08 00:35:39;;;;;;;20.98;8.75;;;-1.00;99.90;;;;;;5044779;28;20021;-68
2024/01/08 00:38:05;;;;;;;20.67;9.00;;;-1.00;99.90;;;;;;5045269;28;20029;-69
2024/01/08 00:40:30;;;;;;;18.00;8.57;;;-1.00;99.90;;;;;;5044825;28;20108;-68
2024/01/08 00:42:57;;;;;;;19.10;8.02;;;-1.00;99.90;;;;;;5044780;28;20036;-67
2024/01/08 00:45:23;;;;;;;23.35;9.05;;;-1.00;99.90;;;;;;5044610;28;20021;-67
2024/01/08 00:47:49;;;;;;;20.75;9.30;;;-1.00;99.90;;;;;;5043465;28;20032;-68
2024/01/08 00:50:15;;;;;;;21.30;8.98;;;-1.00;99.90;;;;;;5043430;28;20041;-68
2024/01/08 00:52:41;;;;;;;17.70;8.57;;;-1.10;99.90;;;;;;5045104;28;20057;-69
2024/01/08 00:55:07;;;;;;;20.45;8.70;;;-1.00;99.90;;;;;;5043169;28;20037;-69
2024/01/08 00:57:33;;;;;;;18.73;8.73;;;-1.00;99.90;;;;;;5043777;28;20022;-70
2024/01/08 00:59:59;;;;;;;19.88;8.75;;;-1.00;99.90;;;;;;5044975;28;20045;-71
2024/01/08 01:02:24;;;;;;;20.73;8.82;;;-1.00;99.90;;;;;;5044412;28;20075;-70
2024/01/08 01:04:50;;;;;;;21.88;8.73;;;-1.00;99.90;;;;;;5044553;28;20048;-66
2024/01/08 01:07:16;;;;;;;16.70;8.40;;;-1.00;99.90;;;;;;5043034;28;20036;-67
2024/01/08 01:09:41;;;;;;;22.38;8.80;;;-1.00;99.90;;;;;;5044158;28;20064;-67
2024/01/08 01:12:07;;;;;;;19.85;8.07;;;-0.90;99.90;;;;;;5044319;28;20495;-67
2024/01/08 01:14:32;;;;;;;18.70;7.80;;;-0.90;99.90;;;;;;5043089;28;20552;-67
2024/01/08 01:16:59;;;;;;;17.85;8.20;;;-0.90;99.90;;;;;;5043826;28;20034;-69
2024/01/08 01:19:24;;;;;;;19.83;7.80;;;-0.90;99.90;;;;;;5044631;28;20022;-68
2024/01/08 01:21:50;;;;;;;18.58;7.85;;;-1.00;99.90;;;;;;5043116;28;20029;-69
2024/01/08 01:24:16;;;;;;;16.02;7.68;;;-1.00;99.90;;;;;;5044123;28;20017;-68
2024/01/08 01:26:42;;;;;;;18.83;7.70;;;-1.00;99.90;;;;;;5044253;28;20029;-67
2024/01/08 01:29:07;;;;;;;15.90;7.20;;;-1.00;99.90;;;;;;5043899;28;20042;-67
2024/01/08 01:31:33;;;;;;;18.80;7.75;;;-1.00;99.90;;;;;;5044317;28;20021;-68
2024/01/08 01:34:00;;;;;;;17.35;7.03;;;-1.10;99.90;;;;;;5043748;28;20413;-69
2024/01/08 01:36:26;;;;;;;17.02;7.40;;;-1.10;99.90;;;;;;5041810;28;20047;-68
2024/01/08 01:38:51;;;;;;;12.70;6.32;;;-1.00;99.90;;;;;;5044063;28;20049;-70
2024/01/08 01:41:17;;;;;;;17.60;7.18;;;-1.00;99.90;;;;;;5043920;28;20030;-68
2024/01/08 01:43:43;;;;;;;14.45;6.05;;;-1.00;99.90;;;;;;5042407;28;20025;-67
2024/01/08 01:46:20;;;;;;;14.95;6.40;;;-1.00;99.90;;;;;;5043966;28;20366;-67
2024/01/08 01:48:46;;;;;;;14.25;6.03;;;-1.00;99.90;;;;;;5043364;28;20021;-69
2024/01/08 01:51:12;;;;;;;16.33;6.18;;;-1.00;99.90;;;;;;5043503;28;20040;-67
2024/01/08 01:53:39;;;;;;;12.38;5.88;;;-1.00;99.90;;;;;;5042485;28;20021;-67
2024/01/08 01:56:05;;;;;;;17.55;6.13;;;-1.00;99.90;;;;;;5043632;28;20036;-68
2024/01/08 01:58:31;;;;;;;10.75;4.95;;;-1.00;99.90;;;;;;5043051;28;20021;-68
2024/01/08 02:00:56;;;;;;;10.10;5.07;;;-1.00;99.90;;;;;;5042677;28;20036;-68
2024/01/08 02:03:22;;;;;;;12.73;5.85;;;-1.00;99.90;;;;;;5043247;28;20038;-67
2024/01/08 02:05:48;;;;;;;10.52;4.85;;;-0.90;99.90;;;;;;5043211;28;20017;-68
2024/01/08 02:08:14;;;;;;;11.35;5.35;;;-1.00;99.90;;;;;;5043576;28;20029;-67
2024/01/08 02:10:40;;;;;;;11.13;5.30;;;-0.90;99.90;;;;;;5042869;28;20056;-67
2024/01/08 02:13:06;;;;;;;17.90;5.38;;;-0.90;99.90;;;;;;5043142;28;20033;-66
2024/01/08 02:15:31;;;;;;;10.50;4.72;;;-0.90;99.90;;;;;;5043484;28;20022;-67
2024/01/08 02:17:57;;;;;;;12.25;5.57;;;-0.90;99.90;;;;;;5042818;28;20031;-66
2024/01/08 02:20:23;;;;;;;11.13;4.85;;;-0.90;99.90;;;;;;5042840;28;20083;-66
2024/01/08 02:22:49;;;;;;;16.38;5.07;;;-0.90;99.90;;;;;;5043346;28;20063;-68
2024/01/08 02:25:14;;;;;;;12.32;5.32;;;-0.90;99.90;;;;;;5043219;28;20025;-67
2024/01/08 02:27:40;;;;;;;10.85;5.22;;;-0.90;99.90;;;;;;5042777;28;20049;-67
2024/01/08 02:30:06;;;;;;;13.63;5.72;;;-0.90;99.90;;;;;;5042988;28;20104;-67
2024/01/08 02:32:32;;;;;;;11.68;5.18;;;-0.90;99.90;;;;;;5043316;28;20086;-66
2024/01/08 02:34:58;;;;;;;12.23;5.30;;;-0.90;99.90;;;;;;5042746;28;20021;-68
2024/01/08 02:37:23;;;;;;;11.35;5.50;;;-0.90;99.90;;;;;;5043109;28;20045;-66
2024/01/08 02:39:49;;;;;;;12.52;5.25;;;-0.90;99.90;;;;;;5041433;28;20025;-67
2024/01/08 02:42:17;;;;;;;14.10;5.57;;;-0.90;99.90;;;;;;5041427;28;20025;-65
2024/01/08 02:44:43;;;;;;;11.40;5.50;;;-0.90;99.90;;;;;;5042865;28;20021;-66
2024/01/08 02:47:08;;;;;;;13.30;5.78;;;-0.90;99.90;;;;;;5042518;28;20017;-67
2024/01/08 02:49:34;;;;;;;14.85;6.03;;;-0.90;99.90;;;;;;5041260;28;20034;-68
2024/01/08 02:51:59;;;;;;;20.20;6.03;;;-0.90;99.90;;;;;;5043009;28;20032;-68
2024/01/08 02:54:25;;;;;;;13.82;5.13;;;-0.90;99.90;;;;;;5042157;28;20060;-68
2024/01/08 02:56:51;;;;;;;12.10;5.45;;;-0.90;99.90;;;;;;5042735;28;20025;-68
2024/01/08 02:59:17;;;;;;;11.68;5.68;;;-0.90;99.90;;;;;;5042546;28;20060;-66
2024/01/08 03:01:42;;;;;;;13.63;6.20;;;-0.90;99.90;;;;;;5040916;28;20033;-70
2024/01/08 03:04:08;;;;;;;15.48;5.80;;;-0.90;99.90;;;;;;5042219;28;20045;-69
2024/01/08 03:06:33;;;;;;;13.48;5.30;;;-1.00;99.90;;;;;;5042545;28;20048;-70
2024/01/08 03:08:59;;;;;;;15.00;5.90;;;-1.00;99.90;;;;;;5042127;28;20041;-69
2024/01/08 03:11:25;;;;;;;13.48;6.00;;;-1.00;99.90;;;;;;5041094;28;20532;-66
2024/01/08 03:13:50;;;;;;;14.27;5.90;;;-1.00;99.90;;;;;;5041074;28;20056;-67
2024/01/08 03:16:18;;;;;;;13.02;5.53;;;-1.00;99.90;;;;;;5041923;28;20037;-67
2024/01/08 03:18:44;;;;;;;12.43;5.78;;;-1.00;99.90;;;;;;5042135;28;20018;-67
2024/01/08 03:21:10;;;;;;;14.60;5.43;;;-1.00;99.90;;;;;;5042181;28;20028;-67
2024/01/08 03:23:36;;;;;;;11.32;5.00;;;-1.00;99.90;;;;;;5042034;28;20120;-69
2024/01/08 03:26:01;;;;;;;14.20;6.47;;;-1.00;99.90;;;;;;5042174;28;20021;-68
2024/01/08 03:28:27;;;;;;;10.40;5.10;;;-1.00;99.90;;;;;;5042341;28;20033;-68
2024/01/08 03:30:52;;;;;;;15.02;5.57;;;-1.00;99.90;;;;;;5041639;28;20045;-68
2024/01/08 03:33:18;;;;;;;14.00;6.35;;;-1.10;99.90;;;;;;5040634;28;20024;-67
2024/01/08 03:35:44;;;;;;;11.60;5.68;;;-1.10;99.90;;;;;;5041894;28;20083;-66
2024/01/08 03:38:10;;;;;;;16.00;5.55;;;-1.10;99.90;;;;;;5041354;28;20478;-67
2024/01/08 03:40:36;;;;;;;11.23;5.03;;;-1.10;99.90;;;;;;5040161;28;20057;-66
2024/01/08 03:43:04;;;;;;;11.77;5.30;;;-1.10;99.90;;;;;;5040696;28;20209;-67
2024/01/08 03:45:30;;;;;;;15.25;5.63;;;-1.00;99.90;;;;;;5040865;28;20136;-70
2024/01/08 03:47:55;;;;;;;12.98;5.60;;;-1.00;99.90;;;;;;5041986;28;20085;-69
2024/01/08 03:50:21;;;;;;;11.18;5.00;;;-1.00;99.90;;;;;;5040177;28;20037;-67
2024/01/08 03:52:47;;;;;;;12.50;5.80;;;-1.00;99.90;;;;;;5041869;28;20025;-67
2024/01/08 03:55:13;;;;;;;12.77;5.75;;;-1.00;99.90;;;;;;5040266;28;20022;-67
2024/01/08 03:57:41;;;;;;;10.82;5.25;;;-1.00;99.90;;;;;;5040259;28;20035;-67
2024/01/08 04:00:07;;;;;;;12.90;5.43;;;-1.10;99.90;;;;;;5041640;28;20402;-66
2024/01/08 04:02:33;;;;;;;13.93;5.28;;;-1.10;99.90;;;;;;5041652;28;20037;-68
2024/01/08 04:04:58;;;;;;;13.32;5.53;;;-1.10;99.90;;;;;;5041560;28;20048;-67
2024/01/08 04:07:24;;;;;;;15.25;5.85;;;-1.10;99.90;;;;;;5040084;28;20056;-66
2024/01/08 04:09:50;;;;;;;13.95;5.95;;;-1.10;99.90;;;;;;5041041;28;20045;-68
2024/01/08 04:12:15;;;;;;;14.55;6.13;;;-1.10;99.90;;;;;;5040556;28;20024;-67
2024/01/08 04:14:41;;;;;;;17.08;6.07;;;-1.10;99.90;;;;;;5040924;28;20026;-69
2024/01/08 04:17:06;;;;;;;15.00;6.20;;;-1.00;99.90;;;;;;5039583;28;20029;-67
2024/01/08 04:19:32;;;;;;;11.95;5.82;;;-1.10;99.90;;;;;;5040671;28;20033;-69
2024/01/08 04:21:58;;;;;;;11.95;5.20;;;-1.10;99.90;;;;;;5040470;28;20520;-67
2024/01/08 04:24:24;;;;;;;13.85;5.95;;;-1.10;99.90;;;;;;5040321;28;20056;-68
2024/01/08 04:26:50;;;;;;;13.80;5.60;;;-1.10;99.90;;;;;;5040848;28;20562;-68
2024/01/08 04:29:16;;;;;;;13.35;5.72;;;-1.00;99.90;;;;;;5041300;28;20475;-68
2024/01/08 04:31:41;;;;;;;13.88;5.95;;;-1.00;99.90;;;;;;5040145;28;20022;-67
2024/01/08 04:34:07;;;;;;;17.33;6.22;;;-1.00;99.90;;;;;;5040988;28;20050;-68
2024/01/08 04:36:33;;;;;;;14.23;5.82;;;-1.00;99.90;;;;;;5041653;28;20033;-68
2024/01/08 04:38:58;;;;;;;11.65;5.90;;;-1.00;99.90;;;;;;5040308;28;20465;-69
2024/01/08 04:41:24;;;;;;;12.50;5.68;;;-1.00;99.90;;;;;;5041379;28;20029;-68
2024/01/08 04:43:49;;;;;;;12.57;5.43;;;-0.90;99.90;;;;;;5043803;28;20025;-66
2024/01/08 04:46:15;;;;;;;14.15;5.55;;;-0.90;99.90;;;;;;5045134;28;20026;-66
2024/01/08 04:48:44;;;;;;;17.45;6.22;;;-0.90;99.90;;;;;;5044610;28;20041;-68
2024/01/08 04:51:23;;;;;;;13.25;5.80;;;-0.80;99.90;;;;;;5044802;28;20021;-68
2024/01/08 04:53:49;;;;;;;13.90;5.30;;;-0.90;99.90;;;;;;5042581;28;20033;-65
2024/01/08 04:56:23;;;;;;;12.15;5.53;;;-0.90;99.90;;;;;;5043179;28;20095;-67
2024/01/08 04:58:49;;;;;;;13.95;5.65;;;-1.00;99.90;;;;;;5044843;28;20078;-67
2024/01/08 05:01:14;;;;;;;12.77;5.85;;;-1.00;99.90;;;;;;5043402;28;20045;-65
2024/01/08 05:03:44;;;;;;;15.90;5.88;;;-1.00;99.90;;;;;;5044103;28;20043;-68
2024/01/08 05:06:14;;;;;;;10.85;4.68;;;-0.90;99.90;;;;;;5041059;28;20025;-67
2024/01/08 05:08:40;;;;;;;9.20;4.78;;;-0.90;99.90;;;;;;5043838;28;20018;-67
2024/01/08 05:11:06;;;;;;;12.73;5.32;;;-0.90;99.90;;;;;;5044394;28;20498;-66
2024/01/08 05:13:32;;;;;;;13.55;5.10;;;-0.90;99.90;;;;;;5042888;28;20041;-66
2024/01/08 05:15:58;;;;;;;13.90;5.85;;;-0.90;99.90;;;;;;5044089;28;20013;-68
2024/01/08 05:18:23;;;;;;;17.58;5.93;;;-0.90;99.90;;;;;;5043729;28;20029;-67
2024/01/08 05:20:49;;;;;;;15.48;5.55;;;-0.90;99.90;;;;;;5042315;28;20052;-69
2024/01/08 05:23:15;;;;;;;11.52;4.45;;;-0.90;99.90;;;;;;5043415;28;20044;-70
2024/01/08 05:25:41;;;;;;;10.75;4.88;;;-0.90;99.90;;;;;;5043431;28;20040;-68
2024/01/08 05:28:06;;;;;;;13.65;4.80;;;-0.90;99.90;;;;;;5042362;28;20037;-68
2024/01/08 05:30:32;;;;;;;13.48;4.75;;;-0.90;99.90;;;;;;5041850;28;20038;-67
2024/01/08 05:32:57;;;;;;;13.13;5.20;;;-0.90;99.90;;;;;;5042022;28;20482;-67
2024/01/08 05:35:23;;;;;;;15.40;5.00;;;-0.90;99.90;;;;;;5031826;28;20022;-68
2024/01/08 05:37:49;;;;;;;12.30;4.55;;;-0.80;99.90;;;;;;5036699;28;20080;-66
2024/01/08 05:40:14;;;;;;;12.80;4.38;;;-0.90;99.90;;;;;;5041677;28;20032;-70
2024/01/08 05:42:40;;;;;;;11.25;4.63;;;-0.80;99.90;;;;;;5043398;28;20040;-68
2024/01/08 05:45:09;;;;;;;11.82;4.72;;;-0.80;99.90;;;;;;5043137;28;20033;-68
2024/01/08 05:47:35;;;;;;;13.90;5.10;;;-0.80;99.90;;;;;;5043012;28;20044;-67
2024/01/08 05:50:06;;;;;;;11.07;4.88;;;-0.90;99.90;;;;;;5041980;28;20127;-69
2024/01/08 05:52:32;;;;;;;14.95;4.82;;;-0.90;99.90;;;;;;5040882;28;20022;-68
2024/01/08 05:54:58;;;;;;;12.32;4.85;;;-0.80;99.90;;;;;;5042598;28;20425;-67
2024/01/08 05:57:23;;;;;;;11.65;4.72;;;-0.80;99.90;;;;;;5041963;28;20045;-67
2024/01/08 05:59:49;;;;;;;10.02;4.70;;;-0.80;99.90;;;;;;5041000;28;20044;-69
2024/01/08 06:02:14;;;;;;;12.45;5.15;;;-0.80;99.90;;;;;;5042458;28;20100;-69
2024/01/08 06:04:40;;;;;;;11.98;4.60;;;-0.80;99.90;;;;;;5038174;28;20798;-68
2024/01/08 06:07:05;;;;;;;14.15;4.45;;;-0.80;99.90;;;;;;5041531;28;20029;-70
2024/01/08 06:09:31;;;;;;;11.35;4.75;;;-0.80;99.90;;;;;;5041626;28;20041;-69
2024/01/08 06:11:58;;;;;;;12.55;5.53;;;-0.80;99.90;;;;;;5041696;28;20031;-68
2024/01/08 06:14:25;;;;;;;10.32;4.40;;;-0.80;99.90;;;;;;5039313;28;20030;-68
2024/01/08 06:16:52;;;;;;;11.80;4.68;;;-0.70;99.90;;;;;;5041274;28;20452;-68
2024/01/08 06:19:18;;;;;;;16.73;6.80;;;-0.70;99.90;;;;;;5040339;28;20031;-68
2024/01/08 06:21:44;;;;;;;17.40;9.13;;;-0.70;99.90;;;;;;5041038;28;20040;-68
2024/01/08 06:24:10;;;;;;;11.98;4.95;;;-0.70;99.90;;;;;;5041851;28;20029;-68
2024/01/08 06:26:36;;;;;;;12.10;5.22;;;-0.70;99.90;;;;;;5040059;28;20025;-69
2024/01/08 06:29:02;;;;;;;11.13;4.65;;;-0.70;99.90;;;;;;5040554;28;20076;-67
2024/01/08 06:31:28;;;;;;;13.00;4.57;;;-0.70;99.90;;;;;;5041468;28;20052;-66
2024/01/08 06:33:53;;;;;;;24.60;9.48;;;-0.70;99.90;;;;;;5040439;28;20033;-68
2024/01/08 06:36:19;;;;;;;13.98;5.78;;;-0.70;99.90;;;;;;5040062;28;20536;-68
2024/01/08 06:38:46;;;;;;;17.30;6.70;;;-0.70;99.90;;;;;;5041711;28;20021;-67
2024/01/08 06:41:11;;;;;;;11.75;5.28;;;-0.70;99.90;;;;;;5040080;28;20033;-67
2024/01/08 06:43:38;;;;;;;10.90;5.20;;;-0.60;99.90;;;;;;5040981;28;20021;-67
2024/01/08 06:46:05;;;;;;;14.57;5.15;;;-0.60;99.90;;;;;;5041591;28;20022;-68
2024/01/08 06:48:31;;;;;;;12.23;5.03;;;-0.60;99.90;;;;;;5039912;28;20025;-69
2024/01/08 06:51:01;;;;;;;11.98;5.82;;;-0.60;99.90;;;;;;5039880;28;20140;-67
2024/01/08 06:53:26;;;;;;;14.88;5.13;;;-0.60;99.90;;;;;;5041445;28;20026;-66
2024/01/08 06:55:52;;;;;;;16.30;5.57;;;-0.60;99.90;;;;;;5041454;28;20040;-70
2024/01/08 06:58:17;;;;;;;12.73;5.40;;;-0.60;99.90;;;;;;5041786;28;20021;-65
2024/01/08 07:00:43;;;;;;;9.73;4.70;;;-0.60;99.90;;;;;;5040737;28;20419;-66
2024/01/08 07:03:08;;;;;;;14.77;5.00;;;-0.50;99.90;;;;;;5004175;28;1069641;-67
2024/01/08 07:05:34;;;;;;;11.55;4.70;;;-0.50;99.90;;;;;;5041306;28;20037;-66
2024/01/08 07:07:59;;;;;;;41.08;8.25;;;-0.50;99.90;;;;;;5042078;28;20470;-67
2024/01/08 07:10:28;;;;;;;25.30;6.13;;;-0.50;99.90;;;;;;5042150;28;20041;-66
2024/01/08 07:12:53;;;;;;;16.50;5.30;;;-0.40;99.90;;;;;;5040966;28;20391;-67
2024/01/08 07:15:51;;;;;;;41.83;7.43;;;-0.50;99.90;;;;;;5041855;28;20025;-67
2024/01/08 07:18:18;;;;;;;16.75;4.88;;;-0.50;99.90;;;;;;5041961;28;20037;-68
2024/01/08 07:20:44;;;;;;;13.20;4.50;;;-0.40;99.90;;;;;;5042202;28;20018;-70
2024/01/08 07:23:15;;;;;;;17.98;5.10;;;-0.50;99.90;;;;;;5041723;28;20063;-67
2024/01/08 07:25:42;;;;;;;16.67;5.10;;;-0.50;99.90;;;;;;5042299;28;20104;-69
2024/01/08 07:28:09;;;;;;;14.43;4.93;;;-0.50;99.90;;;;;;5041685;28;20030;-65
2024/01/08 07:30:36;;;;;;;12.77;5.20;;;-0.40;99.90;;;;;;5040794;28;20038;-66
2024/01/08 07:33:02;;;;;;;12.57;4.85;;;-0.40;99.90;;;;;;5037186;28;20033;-65
2024/01/08 07:35:28;;;;;;;13.73;4.75;;;-0.40;99.90;;;;;;5040931;28;20569;-67
2024/01/08 07:37:57;;;;;;;19.05;5.22;;;-0.40;99.90;;;;;;5034113;28;20076;-66
2024/01/08 07:40:24;;;;;;;33.88;6.55;;;-0.40;99.90;;;;;;5039239;28;20060;-68
2024/01/08 07:42:56;;;;;;;12.00;5.35;;;-0.40;99.90;;;;;;5039000;28;20459;-66
2024/01/08 07:45:23;;;;;;;26.77;6.45;;;-0.40;99.90;;;;;;5032741;28;20034;-67
2024/01/08 07:47:49;;;;;;;10.45;4.93;;;-0.40;99.90;;;;;;5039115;28;20029;-67
2024/01/08 07:50:15;;;;;;;13.10;4.53;;;-0.50;99.90;;;;;;5037840;28;20068;-68
2024/01/08 07:52:41;;;;;;;7.82;3.95;;;-0.40;99.90;;;;;;5041407;28;20026;-67
2024/01/08 07:55:08;;;;;;;12.68;4.50;;;-0.40;99.90;;;;;;5039934;28;20049;-71
2024/01/08 07:57:34;;;;;;;14.57;4.47;;;-0.40;99.90;;;;;;5038241;28;20030;-68
2024/01/08 08:00:00;;;;;;;14.73;4.22;;;-0.40;99.90;;;;;;5039565;28;20102;-68
2024/01/08 08:02:26;;;;;;;10.63;4.00;;;-0.40;99.90;;;;;;5040806;28;20030;-69
2024/01/08 08:04:53;;;;;;;11.43;4.18;;;-0.40;99.90;;;;;;5040996;28;20091;-67
2024/01/08 08:07:19;;;;;;;9.10;4.10;;;-0.40;99.90;;;;;;5036646;28;20112;-67
2024/01/08 08:09:45;;;;;;;9.00;3.80;;;-0.40;99.90;;;;;;5041104;28;20485;-67
2024/01/08 08:12:11;;;;;;;8.80;3.92;;;-0.30;99.90;;;;;;5038929;28;20045;-68
2024/01/08 08:14:36;;;;;;;23.35;5.72;;;-0.40;99.90;;;;;;5040148;28;20024;-68
2024/01/08 08:17:05;;;;;;;13.77;4.35;;;-0.30;99.90;;;;;;5043787;28;20092;-70
2024/01/08 08:19:31;;;;;;;11.32;4.68;;;-0.30;99.90;;;;;;5041656;28;20459;-68
2024/01/08 08:21:57;;;;;;;16.10;4.47;;;-0.30;99.90;;;;;;5041328;28;20060;-68
2024/01/08 08:24:23;;;;;;;7.80;3.97;;;-0.30;99.90;;;;;;5041693;28;20034;-66
2024/01/08 08:26:49;;;;;;;10.50;4.03;;;-0.20;99.90;;;;;;5039885;28;20034;-71
2024/01/08 08:29:15;;;;;;;10.60;4.45;;;-0.20;99.90;;;;;;5039855;28;20033;-67
2024/01/08 08:31:41;;;;;;;12.15;4.22;;;-0.20;99.90;;;;;;5044123;28;20082;-68
2024/01/08 08:34:06;;;;;;;10.35;3.95;;;-0.20;99.90;;;;;;5041924;28;20040;-67
2024/01/08 08:36:32;;;;;;;9.80;4.13;;;-0.10;99.90;;;;;;5042002;28;20052;-66
2024/01/08 08:38:57;;;;;;;10.65;4.50;;;-0.10;99.90;;;;;;5040631;28;20053;-69
2024/01/08 08:41:23;;;;;;;8.77;4.38;;;-0.10;99.90;;;;;;5043271;28;20072;-67
2024/01/08 08:43:48;;;;;;;9.35;4.07;;;-0.10;99.90;;;;;;5039298;28;20032;-68
2024/01/08 08:46:15;;;;;;;12.25;4.43;;;-0.10;99.90;;;;;;5041388;28;20484;-68
2024/01/08 08:48:41;;;;;;;7.82;3.53;;;0.00;99.90;;;;;;5038256;28;20033;-69
2024/01/08 08:51:07;;;;;;;9.60;4.03;;;0.00;99.90;;;;;;5042570;28;20064;-67
2024/01/08 08:53:32;;;;;;;10.30;4.07;;;0.00;99.90;;;;;;5043043;28;20037;-67
2024/01/08 08:55:58;;;;;;;10.48;4.07;;;0.10;99.90;;;;;;5044612;28;20520;-68
2024/01/08 08:58:23;;;;;;;9.93;4.60;;;0.00;99.90;;;;;;5043638;28;20025;-66
2024/01/08 09:00:50;;;;;;;9.77;4.30;;;0.10;99.90;;;;;;5039377;28;20037;-67
2024/01/08 09:03:15;;;;;;;8.50;4.55;;;0.10;99.90;;;;;;5040777;28;20053;-65
2024/01/08 09:05:41;;;;;;;10.10;5.07;;;0.20;99.90;;;;;;5042174;28;20025;-65
2024/01/08 09:08:07;;;;;;;9.52;4.25;;;0.20;99.90;;;;;;5042078;28;20405;-68
2024/01/08 09:10:33;;;;;;;9.55;4.28;;;0.30;99.90;;;;;;5042372;28;20557;-67
2024/01/08 09:12:58;;;;;;;10.70;4.45;;;0.40;99.90;;;;;;5044834;28;20021;-66
2024/01/08 09:15:24;;;;;;;9.40;4.22;;;0.40;99.90;;;;;;5042860;28;20044;-66
2024/01/08 09:17:49;;;;;;;8.00;3.92;;;0.40;99.90;;;;;;5034752;28;20666;-67
2024/01/08 09:20:15;;;;;;;9.13;4.47;;;0.40;99.90;;;;;;5040537;28;20033;-69
2024/01/08 09:22:41;;;;;;;10.48;4.00;;;0.40;99.90;;;;;;5036993;28;20036;-67
2024/01/08 09:25:07;;;;;;;11.52;4.28;;;0.40;99.90;;;;;;5028248;28;20100;-66
2024/01/08 09:27:34;;;;;;;11.68;4.82;;;0.30;99.90;;;;;;5038575;28;21917;-65
2024/01/08 09:29:59;;;;;;;9.80;4.18;;;0.30;99.90;;;;;;5038700;28;20038;-67
2024/01/08 09:32:25;;;;;;;8.52;3.78;;;0.30;99.90;;;;;;5038852;28;20044;-69
2024/01/08 09:34:51;;;;;;;8.23;3.75;;;0.40;99.90;;;;;;5037775;28;20030;-66
2024/01/08 09:37:17;;;;;;;9.50;4.45;;;0.40;99.90;;;;;;5039515;28;20037;-67
2024/01/08 09:39:42;;;;;;;13.18;4.20;;;0.40;99.90;;;;;;5041376;28;20033;-67
2024/01/08 09:42:09;;;;;;;7.82;3.65;;;0.40;99.90;;;;;;5034121;28;20129;-66
2024/01/08 09:44:37;;;;;;;9.63;4.10;;;0.40;99.90;;;;;;5037416;28;20021;-65
2024/01/08 09:47:04;;;;;;;10.05;4.45;;;0.40;99.90;;;;;;5038260;28;20034;-70
2024/01/08 09:49:32;;;;;;;9.40;4.35;;;0.40;99.90;;;;;;5038098;28;20037;-67
2024/01/08 09:52:02;;;;;;;7.78;3.67;;;0.40;99.90;;;;;;5038915;28;20021;-68
2024/01/08 09:54:29;;;;;;;8.98;3.83;;;0.40;99.90;;;;;;5042874;28;20031;-67
2024/01/08 09:56:58;;;;;;;6.72;3.45;;;0.40;99.90;;;;;;5041557;28;20072;-66
2024/01/08 09:59:24;;;;;;;8.77;3.47;;;0.40;99.90;;;;;;5037990;28;20466;-68
2024/01/08 10:01:50;;;;;;;14.13;3.90;;;0.30;99.90;;;;;;5038870;28;20132;-70
2024/01/08 10:04:16;;;;;;;8.88;3.72;;;0.30;99.90;;;;;;5037784;28;20068;-67
2024/01/08 10:06:44;;;;;;;8.65;3.65;;;0.40;99.90;;;;;;5038723;28;20104;-70
2024/01/08 10:09:12;;;;;;;8.80;4.10;;;0.50;99.90;;;;;;5040304;28;20048;-68
2024/01/08 10:11:39;;;;;;;9.88;4.13;;;0.50;99.90;;;;;;5040483;28;20045;-68
2024/01/08 10:14:07;;;;;;;6.90;3.58;;;0.50;99.90;;;;;;5036848;28;20022;-68
2024/01/08 10:16:32;;;;;;;7.68;3.78;;;0.50;99.90;;;;;;5033859;28;20029;-68
2024/01/08 10:18:59;;;;;;;9.20;4.28;;;0.60;99.90;;;;;;5038964;28;20044;-67
2024/01/08 10:21:25;;;;;;;8.05;3.95;;;0.70;99.90;;;;;;5040250;28;20080;-67
2024/01/08 10:23:50;;;;;;;10.07;3.88;;;0.80;99.90;;;;;;5040188;28;20044;-67
2024/01/08 10:26:17;;;;;;;9.27;4.22;;;0.90;99.90;;;;;;5042610;28;20068;-67
2024/01/08 10:28:44;;;;;;;8.23;4.15;;;1.00;99.90;;;;;;5042614;28;20031;-67
2024/01/08 10:31:12;;;;;;;10.55;4.57;;;1.10;99.90;;;;;;5040130;28;20095;-69
2024/01/08 10:33:37;;;;;;;9.07;4.28;;;1.20;99.90;;;;;;5043107;28;20027;-67
2024/01/08 10:36:04;;;;;;;7.97;4.15;;;1.20;99.90;;;;;;5042587;28;20045;-69
2024/01/08 10:38:32;;;;;;;8.20;4.00;;;1.20;99.90;;;;;;5042456;28;20060;-65
2024/01/08 10:41:00;;;;;;;6.28;3.63;;;1.10;99.90;;;;;;5041456;28;20516;-67
2024/01/08 10:43:27;;;;;;;7.32;3.80;;;1.20;99.90;;;;;;5040389;28;20025;-68
2024/01/08 10:45:57;;;;;;;10.18;3.70;;;1.40;99.90;;;;;;5039741;28;20189;-67
2024/01/08 10:48:31;;;;;;;5.72;3.22;;;1.80;99.90;;;;;;5040528;28;20029;-69
2024/01/08 10:50:57;;;;;;;;;;;2.40;99.90;;;;;;5038572;28;20030;-69
2024/01/08 10:53:35;;;;;;;8.43;4.10;;;2.80;99.90;;;;;;5041889;28;19963;-66
2024/01/08 10:56:05;;;;;;;8.57;3.75;;;3.00;99.90;;;;;;5038673;28;20025;-69
2024/01/08 10:58:37;;;;;;;7.78;3.42;;;3.30;99.90;;;;;;5038773;28;20018;-66
2024/01/08 11:01:03;;;;;;;9.82;3.80;;;3.30;99.90;;;;;;5041272;28;20025;-68
2024/01/08 11:03:29;;;;;;;6.68;3.47;;;3.10;99.90;;;;;;5039308;28;20049;-68
2024/01/08 11:05:57;;;;;;;7.30;3.58;;;2.70;99.90;;;;;;5041178;28;20033;-67
2024/01/08 11:08:24;;;;;;;7.63;3.28;;;2.60;99.90;;;;;;5040051;28;20149;-67
2024/01/08 11:10:50;;;;;;;6.60;3.70;;;2.60;99.90;;;;;;5035432;28;20045;-68
2024/01/08 11:13:19;;;;;;;7.50;3.53;;;2.60;99.90;;;;;;5037820;28;20029;-68
2024/01/08 11:15:48;;;;;;;8.90;3.75;;;2.60;99.90;;;;;;5040983;28;20030;-68
2024/01/08 11:18:26;;;;;;;11.00;4.07;;;2.70;99.90;;;;;;5040406;28;20089;-67
2024/01/08 11:20:53;;;;;;;7.30;3.70;;;2.80;99.90;;;;;;5040970;28;20033;-68
2024/01/08 11:23:31;;;;;;;10.57;3.38;;;2.70;99.90;;;;;;5041510;28;20025;-67
2024/01/08 11:25:58;;;;;;;7.05;3.70;;;2.50;99.90;;;;;;5038998;28;20037;-67
2024/01/08 11:28:23;;;;;;;10.10;3.70;;;2.40;99.90;;;;;;5041999;28;21433;-70
2024/01/08 11:31:13;;;;;;;13.10;4.15;;;2.70;99.90;;;;;;5042014;28;20041;-68
2024/01/08 11:34:07;;;;;;;9.60;4.22;;;3.10;99.90;;;;;;5041561;28;20024;-67
2024/01/08 11:36:47;;;;;;;9.60;4.32;;;3.10;99.90;;;;;;5041791;28;20022;-67
2024/01/08 11:39:17;;;;;;;6.65;3.65;;;3.20;99.90;;;;;;5041582;28;21113;-68
2024/01/08 11:41:46;;;;;;;8.93;4.57;;;3.20;99.90;;;;;;5041318;28;20478;-67
2024/01/08 11:44:16;;;;;;;9.43;3.80;;;3.20;99.90;;;;;;5041350;28;20053;-67
2024/01/08 11:46:42;;;;;;;10.05;3.85;;;3.10;99.90;;;;;;5037354;28;20037;-68
2024/01/08 11:49:08;;;;;;;8.77;3.97;;;3.10;99.90;;;;;;5037419;28;20033;-70
2024/01/08 11:51:34;;;;;;;7.32;3.50;;;3.20;99.90;;;;;;5036046;28;20085;-67
2024/01/08 11:54:06;;;;;;;7.70;3.60;;;3.70;99.90;;;;;;5037151;28;20021;-67
2024/01/08 11:56:33;;;;;;;7.28;3.47;;;4.10;99.90;;;;;;5035167;28;20075;-69
2024/01/08 11:58:59;;;;;;;6.72;3.35;;;4.30;99.90;;;;;;5037846;28;20022;-65
2024/01/08 12:01:26;;;;;;;7.82;3.75;;;4.80;99.90;;;;;;5036497;28;20057;-68
2024/01/08 12:03:59;;;;;;;8.93;3.90;;;5.10;99.90;;;;;;5030612;28;20120;-67
2024/01/08 12:06:28;;;;;;;8.38;3.92;;;4.90;99.90;;;;;;5036482;28;20039;-66
2024/01/08 12:08:55;;;;;;;8.32;4.00;;;5.10;99.90;;;;;;5037910;28;20033;-67
2024/01/08 12:11:24;;;;;;;7.40;3.95;;;5.60;99.90;;;;;;5035189;28;20029;-68
2024/01/08 12:13:51;;;;;;;7.05;3.20;;;5.80;99.90;;;;;;5035522;28;20029;-68
2024/01/08 12:16:17;;;;;;;7.03;3.80;;;6.20;99.90;;;;;;5040500;28;20048;-68
2024/01/08 12:18:43;;;;;;;6.53;3.90;;;6.60;99.90;;;;;;5041609;28;20029;-66
2024/01/08 12:21:09;;;;;;;6.97;3.40;;;6.90;99.90;;;;;;5041325;28;20319;-67
2024/01/08 12:23:36;;;;;;;6.97;3.42;;;6.90;99.90;;;;;;5040390;28;20030;-66
2024/01/08 12:26:05;;;;;;;9.40;4.15;;;6.50;99.90;;;;;;5040344;28;20025;-67
2024/01/08 12:28:32;;;;;;;9.23;3.83;;;6.50;99.90;;;;;;5040963;28;20080;-69
2024/01/08 12:31:01;;;;;;;9.82;3.90;;;6.60;99.90;;;;;;5041495;28;20073;-67
2024/01/08 12:33:27;;;;;;;5.65;3.20;;;6.70;99.90;;;;;;5041153;28;20032;-67
2024/01/08 12:35:54;;;;;;;10.05;3.90;;;6.90;99.90;;;;;;5041021;28;20038;-67
2024/01/08 12:38:21;;;;;;;9.05;3.17;;;6.90;99.90;;;;;;5040128;28;20048;-66
2024/01/08 12:40:53;;;;;;;7.07;3.72;;;6.90;99.90;;;;;;5041347;28;20036;-65