Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:01;;;;;;;2.73;2.17;;;;;;;2.56;67.38;99324.94;5034289;28;20210;-77
2022/04/01 00:04:28;;;;;;;2.40;2.20;;;;;;;2.49;68.08;99290.59;5034064;28;20633;-77
2022/04/01 00:06:54;;;;;;;5.53;2.47;;;;;;;2.48;69.56;99250.28;5034063;28;20214;-77
2022/04/01 00:09:20;;;;;;;4.03;2.73;;;;;;;2.44;70.37;99216.81;5033972;28;20272;-77
2022/04/01 00:11:47;;;;;;;2.73;2.53;;;;;;;2.36;71.78;99170.53;5034133;28;20253;-77
2022/04/01 00:14:13;;;;;;;3.40;2.63;;;;;;;2.33;72.48;99139.63;5033897;28;20203;-76
2022/04/01 00:16:40;;;;;;;6.33;3.00;;;;;;;2.31;73.25;99113.88;5033206;28;20268;-77
2022/04/01 00:19:08;;;;;;;2.70;2.50;;;;;;;2.30;73.37;99103.59;5033153;28;20944;-76
2022/04/01 00:21:34;;;;;;;3.13;2.90;;;;;;;2.27;73.59;99086.44;5033565;28;20253;-76
2022/04/01 00:24:01;;;;;;;3.93;2.73;;;;;;;2.21;73.77;99083.94;5033534;28;20222;-76
2022/04/01 00:26:28;;;;;;;3.27;2.83;;;;;;;2.13;74.89;99058.22;5037811;28;20267;-78
2022/04/01 00:28:54;;;;;;;3.93;3.53;;;;;;;2.10;75.68;99047.09;5047883;28;20209;-77
2022/04/01 00:31:21;;;;;;;5.40;2.90;;;;;;;2.04;75.91;99021.41;5033581;28;20210;-77
2022/04/01 00:33:48;;;;;;;2.73;2.50;;;;;;;2.02;76.62;99005.97;5033635;28;20209;-77
2022/04/01 00:36:15;;;;;;;3.17;2.67;;;;;;;2.00;76.85;99002.56;5033236;28;20210;-76
2022/04/01 00:38:42;;;;;;;4.83;2.60;;;;;;;1.91;77.64;98985.47;5033221;28;20260;-77
2022/04/01 00:41:08;;;;;;;2.80;2.60;;;;;;;1.91;77.33;98976.91;5033183;28;20202;-76
2022/04/01 00:43:36;;;;;;;3.60;3.27;;;;;;;1.92;77.19;98965.75;5033372;28;20190;-76
2022/04/01 00:46:02;;;;;;;2.90;2.70;;;;;;;1.88;77.58;98951.19;5033069;28;20210;-76
2022/04/01 00:48:29;;;;;;;3.10;2.80;;;;;;;1.88;78.19;98953.78;5033285;28;20208;-76
2022/04/01 00:50:55;;;;;;;3.43;2.70;;;;;;;1.86;79.04;98946.06;5033203;28;20230;-75
2022/04/01 00:53:24;;;;;;;2.77;2.57;;;;;;;1.87;78.87;98944.38;5033271;28;20214;-75
2022/04/01 00:55:51;;;;;;;3.70;2.80;;;;;;;1.81;78.67;98942.69;5032798;28;20576;-78
2022/04/01 00:58:18;;;;;;;3.40;3.10;;;;;;;1.73;79.29;98944.47;5051592;28;20229;-77
2022/04/01 01:00:45;;;;;;;3.53;3.17;;;;;;;1.69;79.49;98923.06;5032819;28;20238;-77
2022/04/01 01:03:13;;;;;;;4.17;3.77;;;;;;;1.67;80.46;98916.22;5032972;28;20272;-76
2022/04/01 01:05:39;;;;;;;4.07;3.67;;;;;;;1.67;80.33;98898.22;5032656;28;20228;-76
2022/04/01 01:08:08;;;;;;;3.20;3.00;;;;;;;1.68;79.90;98905.06;5032169;28;20210;-77
2022/04/01 01:10:36;;;;;;;4.67;3.30;;;;;;;1.69;80.09;98912.78;5033108;28;20234;-77
2022/04/01 01:13:02;;;;;;;3.90;3.60;;;;;;;1.64;80.62;98893.94;5032619;28;20714;-76
2022/04/01 01:15:29;;;;;;;3.17;2.87;;;;;;;1.67;80.62;98900.78;5032608;28;20301;-77
2022/04/01 01:17:55;;;;;;;3.50;3.20;;;;;;;1.66;80.55;98901.66;5032764;28;20283;-76
2022/04/01 01:20:22;;;;;;;3.93;3.60;;;;;;;1.64;80.14;98901.66;5032050;28;20781;-77
2022/04/01 01:22:49;;;;;;;5.00;3.23;;;;;;;1.59;80.28;98901.69;5032548;28;20260;-77
2022/04/01 01:25:18;;;;;;;4.13;3.70;;;;;;;1.53;81.08;98899.16;5031977;28;20229;-77
2022/04/01 01:27:45;;;;;;;3.73;3.37;;;;;;;1.49;81.37;98891.50;5047274;28;20205;-78
2022/04/01 01:30:12;;;;;;;3.47;3.17;;;;;;;1.45;80.75;98889.78;5036172;28;20261;-77
2022/04/01 01:32:39;;;;;;;3.70;3.40;;;;;;;1.37;81.65;98877.00;5032314;28;20619;-77
2022/04/01 01:35:09;;;;;;;4.57;4.07;;;;;;;1.32;82.03;98863.34;5032216;28;20206;-77
2022/04/01 01:37:35;;;;;;;4.23;3.90;;;;;;;1.30;82.90;98847.06;5032296;28;20727;-77
2022/04/01 01:40:03;;;;;;;5.00;3.67;;;;;;;1.28;82.81;98835.94;5032483;28;20226;-77
2022/04/01 01:42:31;;;;;;;3.73;3.43;;;;;;;1.28;83.39;98828.22;5032543;28;20232;-77
2022/04/01 01:44:58;;;;;;;3.93;3.63;;;;;;;1.26;83.59;98820.53;5032458;28;20225;-77
2022/04/01 01:47:25;;;;;;;6.10;4.20;;;;;;;1.25;83.21;98823.97;5032597;28;20207;-77
2022/04/01 01:55:19;;;;;;;4.27;3.87;;;;;;;1.18;84.13;98822.31;5031936;28;20205;-77
2022/04/01 01:57:47;;;;;;;5.77;3.33;;;;;;;1.15;83.57;98814.59;5047050;28;20205;-76
2022/04/01 02:00:20;;;;;;;4.27;3.87;;;;;;;1.12;84.25;98819.78;5035887;28;20276;-77
2022/04/01 02:02:46;;;;;;;6.93;4.27;;;;;;;1.09;84.38;98810.38;5031944;28;20210;-78
2022/04/01 02:05:13;;;;;;;4.43;4.03;;;;;;;1.09;84.94;98805.25;5031617;28;20231;-78
2022/04/01 02:07:53;;;;;;;4.50;4.10;;;;;;;1.10;84.94;98795.81;5032204;28;20210;-77
2022/04/01 02:10:19;;;;;;;4.37;3.93;;;;;;;1.05;84.62;98806.13;5032113;28;20230;-76
2022/04/01 02:12:47;;;;;;;4.13;3.83;;;;;;;1.05;84.77;98792.41;5032204;28;20206;-77
2022/04/01 02:15:14;;;;;;;4.53;4.13;;;;;;;1.01;85.28;98789.00;5031727;28;20217;-77
2022/04/01 02:17:41;;;;;;;5.53;5.10;;;;;;;0.99;85.83;98777.91;5031745;28;20242;-77
2022/04/01 02:20:10;;;;;;;7.83;4.67;;;;;;;0.99;85.07;98781.34;5031698;28;20225;-77
2022/04/01 02:22:37;;;;;;;5.00;4.60;;;;;;;1.03;85.50;98787.31;5032405;28;20210;-77
2022/04/01 02:25:07;;;;;;;4.83;4.40;;;;;;;0.99;85.55;98790.75;5031299;28;20706;-77
2022/04/01 02:27:34;;;;;;;4.47;4.07;;;;;;;0.97;85.46;98777.94;5045269;28;20206;-77
2022/04/01 02:30:10;;;;;;;7.57;4.87;;;;;;;0.99;85.64;98772.75;5037706;28;20280;-78
2022/04/01 02:32:37;;;;;;;5.20;4.70;;;;;;;1.02;85.95;98775.31;5033044;28;20206;-77
2022/04/01 02:35:05;;;;;;;5.57;5.07;;;;;;;1.03;85.05;98791.56;5033152;28;20209;-78
2022/04/01 02:37:31;;;;;;;5.10;4.73;;;;;;;0.98;84.99;98797.59;5034032;28;20214;-78
2022/04/01 02:39:58;;;;;;;5.67;5.27;;;;;;;0.95;85.14;98787.38;5033598;28;20226;-78
2022/04/01 02:42:25;;;;;;;5.43;5.03;;;;;;;0.96;85.33;98789.06;5038188;28;20270;-78
2022/04/01 02:44:52;;;;;;;5.90;5.40;;;;;;;0.97;85.69;98784.75;5039682;28;20821;-79
2022/04/01 02:47:20;;;;;;;5.57;5.07;;;;;;;1.01;85.32;98789.00;5039992;28;20242;-79
2022/04/01 02:49:47;;;;;;;5.07;4.67;;;;;;;0.96;85.45;98790.78;5037400;28;20226;-78
2022/04/01 02:52:13;;;;;;;4.60;4.30;;;;;;;0.98;85.58;98789.91;5037387;28;20213;-79
2022/04/01 02:54:40;;;;;;;5.33;4.93;;;;;;;1.00;85.98;98789.88;5036819;28;20202;-78
2022/04/01 02:57:09;;;;;;;4.73;4.33;;;;;;;0.99;85.82;98793.31;5045986;28;20243;-78
2022/04/01 02:59:36;;;;;;;5.83;5.13;;;;;;;0.96;85.93;98801.91;5046052;28;20256;-79
2022/04/01 03:02:03;;;;;;;5.23;4.83;;;;;;;0.96;85.97;98804.47;5037168;28;20212;-78
2022/04/01 03:04:31;;;;;;;5.10;4.70;;;;;;;0.95;86.59;98799.31;5037401;28;20247;-79
2022/04/01 03:06:58;;;;;;;4.70;4.30;;;;;;;0.96;86.34;98794.19;5038177;28;20202;-79
2022/04/01 03:09:24;;;;;;;5.27;4.87;;;;;;;0.90;86.85;98799.38;5039422;28;20226;-79
2022/04/01 03:11:51;;;;;;;5.27;4.77;;;;;;;0.91;86.62;98792.50;5038529;28;20210;-78
2022/04/01 03:14:18;;;;;;;5.40;5.00;;;;;;;0.90;85.90;98804.50;5038476;28;20255;-79
2022/04/01 03:16:44;;;;;;;5.60;5.10;;;;;;;0.89;85.96;98809.66;5038234;28;20256;-78
2022/04/01 03:19:10;;;;;;;5.77;5.37;;;;;;;0.86;86.56;98805.38;5038818;28;20252;-79
2022/04/01 03:21:39;;;;;;;5.17;4.77;;;;;;;0.79;86.31;98801.16;5038684;28;20608;-78
2022/04/01 03:24:09;;;;;;;5.57;5.13;;;;;;;0.76;86.37;98796.03;5037370;28;20299;-78
2022/04/01 03:26:35;;;;;;;6.57;6.07;;;;;;;0.76;86.75;98801.19;5041114;28;20226;-77
2022/04/01 03:29:02;;;;;;;5.87;5.47;;;;;;;0.64;87.32;98807.22;5050567;28;20274;-79
2022/04/01 03:31:29;;;;;;;6.10;5.60;;;;;;;0.66;87.51;98786.69;5036399;28;20448;-78
2022/04/01 03:33:56;;;;;;;5.30;4.90;;;;;;;0.70;87.42;98781.53;5038045;28;20254;-79
2022/04/01 03:36:22;;;;;;;5.40;5.00;;;;;;;0.71;87.37;98797.78;5038497;28;20774;-79
2022/04/01 03:38:51;;;;;;;5.47;5.00;;;;;;;0.67;87.63;98808.94;5036743;28;20685;-77
2022/04/01 03:41:19;;;;;;;6.97;5.07;;;;;;;0.66;87.68;98812.38;5037136;28;20276;-79
2022/04/01 03:43:46;;;;;;;5.63;5.13;;;;;;;0.66;87.64;98809.81;5036639;28;20215;-78
2022/04/01 03:46:14;;;;;;;6.00;5.50;;;;;;;0.62;87.36;98808.13;5035828;28;20240;-78
2022/04/01 03:48:45;;;;;;;6.00;5.50;;;;;;;0.61;87.15;98820.06;5034617;28;20203;-78
2022/04/01 03:51:17;;;;;;;5.27;4.87;;;;;;;0.60;87.35;98808.13;5034229;28;20286;-77
2022/04/01 03:53:54;;;;;;;6.13;5.60;;;;;;;0.65;87.48;98816.63;5034525;28;20222;-78
2022/04/01 03:56:23;;;;;;;4.97;4.57;;;;;;;0.60;88.07;98808.13;5037367;28;20213;-78
2022/04/01 03:58:50;;;;;;;5.40;4.90;;;;;;;0.60;87.74;98808.13;5049375;28;20202;-77
2022/04/01 04:01:17;;;;;;;5.17;4.67;;;;;;;0.62;88.04;98808.13;5034412;28;20212;-77
2022/04/01 04:03:49;;;;;;;5.20;4.83;;;;;;;0.62;88.05;98810.69;5034111;28;20207;-79
2022/04/01 04:06:16;;;;;;;5.20;4.80;;;;;;;0.60;87.53;98813.25;5034780;28;20218;-78
2022/04/01 04:08:46;;;;;;;4.57;4.27;;;;;;;0.64;87.12;98820.06;5034680;28;20263;-77
2022/04/01 04:11:17;;;;;;;5.40;5.00;;;;;;;0.68;87.67;98823.47;5035023;28;20588;-78
2022/04/01 04:13:45;;;;;;;6.47;5.90;;;;;;;0.69;87.77;98828.59;5034398;28;20250;-77
2022/04/01 04:16:19;;;;;;;6.57;6.07;;;;;;;0.72;87.48;98836.28;5034386;28;20292;-76
2022/04/01 04:18:49;;;;;;;5.47;5.07;;;;;;;0.68;86.51;98844.88;5034915;28;20244;-76
2022/04/01 04:21:24;;;;;;;6.10;5.60;;;;;;;0.65;87.29;98849.16;5034893;28;20307;-78
2022/04/01 04:23:55;;;;;;;6.27;5.77;;;;;;;0.61;86.90;98850.88;5033998;28;20291;-78
2022/04/01 04:26:26;;;;;;;5.07;4.67;;;;;;;0.59;87.10;98861.19;5037565;28;20294;-78
2022/04/01 04:29:04;;;;;;;5.60;5.20;;;;;;;0.57;86.79;98862.88;5048954;28;20202;-77
2022/04/01 04:31:35;;;;;;;5.43;5.03;;;;;;;0.48;87.40;98868.06;5034646;28;20247;-77
2022/04/01 04:34:04;;;;;;;7.70;5.63;;;;;;;0.48;86.70;98867.22;5037235;28;20217;-78
2022/04/01 04:36:38;;;;;;;5.33;4.93;;;;;;;0.43;87.41;98863.81;5053291;28;20245;-77
2022/04/01 04:39:07;;;;;;;5.93;5.33;;;;;;;0.43;87.07;98876.63;5053286;28;20233;-78
2022/04/01 04:41:35;;;;;;;5.23;4.83;;;;;;;0.44;86.58;98878.31;5053435;28;20267;-77
2022/04/01 04:44:03;;;;;;;6.03;5.43;;;;;;;0.40;86.81;98880.06;5053352;28;20206;-77
2022/04/01 04:46:31;;;;;;;6.33;5.73;;;;;;;0.39;87.04;98886.91;5052996;28;20283;-78
2022/04/01 04:48:59;;;;;;;6.33;5.83;;;;;;;0.38;87.68;98880.06;5053132;28;20298;-78
2022/04/01 04:51:27;;;;;;;7.83;6.53;;;;;;;0.35;87.97;98882.63;5053030;28;20203;-78
2022/04/01 04:53:55;;;;;;;6.27;5.67;;;;;;;0.40;87.48;98869.81;5052171;28;20714;-77
2022/04/01 04:56:21;;;;;;;7.00;6.40;;;;;;;0.42;87.98;98872.34;5051396;28;20973;-78
2022/04/01 04:58:49;;;;;;;6.27;5.77;;;;;;;0.46;87.52;98881.78;5052488;28;20638;-78
2022/04/01 05:01:28;;;;;;;6.73;5.37;;;;;;;0.49;87.83;98887.72;5052318;28;20252;-79
2022/04/01 05:04:10;;;;;;;6.47;5.87;;;;;;;0.51;87.32;98896.28;5051742;28;20229;-78
2022/04/01 05:06:42;;;;;;;7.27;6.53;;;;;;;0.52;87.45;98897.16;5052340;28;20249;-78
2022/04/01 05:09:17;;;;;;;7.30;6.43;;;;;;;0.51;86.91;98905.69;5052343;28;20224;-78
2022/04/01 05:11:54;;;;;;;6.50;6.00;;;;;;;0.51;86.54;98914.25;5050523;28;20313;-78
2022/04/01 05:14:43;;;;;;;6.57;5.80;;;;;;;0.51;86.79;98919.38;5053112;28;20606;-78
2022/04/01 05:17:17;;;;;;;6.40;5.83;;;;;;;0.51;86.42;98929.66;5053397;28;20212;-78
2022/04/01 05:19:56;;;;;;;5.53;5.13;;;;;;;0.51;86.59;98929.66;5052186;28;20645;-77
2022/04/01 05:22:32;;;;;;;5.53;5.13;;;;;;;0.52;86.59;98948.50;5051925;28;20260;-77
2022/04/01 05:25:02;;;;;;;5.10;4.60;;;;;;;0.52;86.65;98951.06;5052349;28;20191;-77
2022/04/01 05:27:30;;;;;;;5.53;5.03;;;;;;;0.47;86.80;98956.19;5053518;28;20325;-77
2022/04/01 05:30:05;;;;;;;5.80;4.73;;;;;;;0.49;86.39;98954.47;5054948;28;20231;-77
2022/04/01 05:32:38;;;;;;;5.00;4.60;;;;;;;0.46;86.21;98969.91;5052894;28;20292;-77
2022/04/01 05:35:06;;;;;;;6.00;5.20;;;;;;;0.46;86.76;98966.47;5053552;28;20204;-77
2022/04/01 05:37:35;;;;;;;5.60;5.20;;;;;;;0.45;86.71;98964.75;5043527;28;20204;-77
2022/04/01 05:40:05;;;;;;;5.43;5.03;;;;;;;0.42;86.58;98969.88;5035695;28;20225;-78
2022/04/01 05:42:33;;;;;;;5.20;4.80;;;;;;;0.43;86.70;98971.59;5035866;28;20221;-78
2022/04/01 05:45:01;;;;;;;5.07;4.73;;;;;;;0.46;87.04;98972.47;5034975;28;20203;-78
2022/04/01 05:47:31;;;;;;;5.03;4.63;;;;;;;0.44;86.14;98981.88;5036542;28;20294;-77
2022/04/01 05:49:59;;;;;;;5.80;5.20;;;;;;;0.42;86.13;98990.41;5040000;28;20226;-77
2022/04/01 05:52:26;;;;;;;6.60;6.10;;;;;;;0.39;86.26;98994.69;5053113;28;20201;-77
2022/04/01 05:54:53;;;;;;;6.27;5.63;;;;;;;0.38;85.94;98984.47;5034564;28;20204;-78
2022/04/01 05:57:20;;;;;;;5.93;5.50;;;;;;;0.32;85.86;99005.00;5032191;28;20200;-77
2022/04/01 05:59:47;;;;;;;5.37;4.87;;;;;;;0.29;85.69;99016.09;5031914;28;20228;-76
2022/04/01 06:02:37;;;;;;;5.30;4.80;;;;;;;0.31;85.71;99016.94;5031976;28;20265;-76
2022/04/01 06:05:15;;;;;;;5.00;4.50;;;;;;;0.29;85.00;99023.78;5032105;28;20218;-77
2022/04/01 06:07:50;;;;;;;5.10;4.63;;;;;;;0.30;85.93;99034.94;5032455;28;20218;-77
2022/04/01 06:10:23;;;;;;;5.93;4.80;;;;;;;0.31;85.45;99022.09;5032250;28;20233;-76
2022/04/01 06:13:00;;;;;;;4.90;4.40;;;;;;;0.31;85.39;99042.63;5032659;28;20259;-77
2022/04/01 06:15:32;;;;;;;5.20;4.70;;;;;;;0.28;85.06;99063.16;5031040;28;20215;-77
2022/04/01 06:18:08;;;;;;;5.07;4.63;;;;;;;0.30;84.20;99066.59;5031840;28;20192;-76
2022/04/01 06:20:38;;;;;;;4.60;4.20;;;;;;;0.31;84.77;99067.44;5042708;28;20317;-76
2022/04/01 06:23:08;;;;;;;6.00;5.40;;;;;;;0.34;84.62;99077.72;5045418;28;20205;-77
2022/04/01 06:25:40;;;;;;;5.37;4.87;;;;;;;0.32;84.53;99082.84;5031754;28;20582;-76
2022/04/01 06:28:15;;;;;;;4.67;4.27;;;;;;;0.37;84.34;99087.97;5031905;28;20264;-76
2022/04/01 06:30:43;;;;;;;4.97;4.57;;;;;;;0.39;84.50;99105.06;5032568;28;20227;-76
2022/04/01 06:33:22;;;;;;;5.10;4.53;;;;;;;0.43;84.70;99105.09;5032296;28;20701;-77
2022/04/01 06:35:55;;;;;;;4.77;4.37;;;;;;;0.43;84.05;99105.09;5033163;28;20233;-77
2022/04/01 06:38:31;;;;;;;4.87;4.30;;;;;;;0.46;83.38;99121.34;5034495;28;20188;-77
2022/04/01 06:41:04;;;;;;;5.63;4.80;;;;;;;0.41;83.58;99127.31;5036760;28;20227;-77
2022/04/01 06:43:31;;;;;;;5.20;4.30;;;;;;;0.41;83.57;99130.75;5035226;28;20197;-77
2022/04/01 06:45:58;;;;;;;5.07;4.57;;;;;;;0.39;83.43;99132.44;5037406;28;20226;-73
2022/04/01 06:48:26;;;;;;;6.15;5.65;;;;;;;0.47;83.59;99133.31;5050738;28;20440;-76
2022/04/01 06:50:54;;;;;;;4.83;4.43;;;;;;;0.48;83.74;99147.03;5051153;28;20217;-74
2022/04/01 06:53:21;;;;;;;4.90;4.40;;;;;;;0.51;82.40;99155.56;5050667;28;20246;-78
2022/04/01 06:55:49;;;;;;;4.87;4.20;;;;;;;0.48;82.61;99165.84;5049218;28;20208;-77
2022/04/01 06:58:16;;;;;;;5.37;4.87;;;;;;;0.43;82.67;99175.22;5050917;28;20220;-76
2022/04/01 07:00:42;;;;;;;5.23;4.73;;;;;;;0.47;83.10;99176.09;5051777;28;20228;-77
2022/04/01 07:03:10;;;;;;;7.27;5.00;;;;;;;0.49;82.87;99164.13;5051736;28;20204;-76
2022/04/01 07:05:38;;;;;;;5.47;4.70;;;;;;;0.51;83.23;99160.69;5053705;28;20550;-77
2022/04/01 07:08:06;;;;;;;5.77;4.37;;;;;;;0.51;82.64;99172.69;5052374;28;20204;-77
2022/04/01 07:10:32;;;;;;;4.90;4.50;;;;;;;0.53;82.27;99181.25;5054329;28;20224;-78
2022/04/01 07:12:59;;;;;;;4.63;4.03;;;;;;;0.47;82.42;99184.66;5058199;28;20205;-76
2022/04/01 07:15:26;;;;;;;5.00;4.50;;;;;;;0.39;83.10;99182.06;5055155;28;20214;-76
2022/04/01 07:17:53;;;;;;;4.20;3.90;;;;;;;0.43;82.72;99176.94;5056586;28;20229;-77
2022/04/01 07:20:22;;;;;;;5.07;3.77;;;;;;;0.44;82.16;99192.38;5056790;28;20228;-77
2022/04/01 07:22:53;;;;;;;4.87;4.47;;;;;;;0.49;82.52;99194.94;5047014;28;20195;-75
2022/04/01 07:25:21;;;;;;;5.27;4.60;;;;;;;0.51;82.35;99195.78;5048330;28;20737;-75
2022/04/01 07:27:47;;;;;;;4.43;4.00;;;;;;;0.49;81.65;99206.03;5052585;28;20245;-76
2022/04/01 07:30:14;;;;;;;4.37;3.70;;;;;;;0.49;81.84;99211.19;5055096;28;20214;-77
2022/04/01 07:32:41;;;;;;;4.70;4.17;;;;;;;0.49;81.91;99211.19;5054922;28;20675;-76
2022/04/01 07:35:11;;;;;;;5.10;4.60;;;;;;;0.56;81.68;99210.34;5054413;28;20201;-76
2022/04/01 07:37:37;;;;;;;5.00;4.03;;;;;;;0.58;82.27;99198.38;5053892;28;20663;-73
2022/04/01 07:40:07;;;;;;;4.83;4.43;;;;;;;0.63;81.46;99200.09;5056154;28;20678;-77
2022/04/01 07:42:35;;;;;;;5.30;4.33;;;;;;;0.63;80.87;99228.31;5055533;28;20215;-75
2022/04/01 07:45:02;;;;;;;4.63;4.23;;;;;;;0.63;80.07;99256.56;5052690;28;20207;-75
2022/04/01 07:47:29;;;;;;;5.73;5.00;;;;;;;0.64;80.80;99259.16;5054453;28;20222;-75
2022/04/01 07:49:55;;;;;;;6.83;6.23;;;;;;;0.54;81.01;99252.28;5054828;28;20233;-76
2022/04/01 07:52:22;;;;;;;7.40;4.47;;;;;;;0.56;81.24;99235.19;5053871;28;20223;-75
2022/04/01 07:54:51;;;;;;;5.40;4.93;;;;;;;0.56;81.72;99233.47;5034114;28;20220;-75
2022/04/01 07:57:19;;;;;;;6.33;4.80;;;;;;;0.53;81.88;99230.88;5035408;28;20735;-76
2022/04/01 07:59:46;;;;;;;5.00;4.60;;;;;;;0.52;82.16;99218.91;5034746;28;20228;-76
2022/04/01 08:02:13;;;;;;;4.83;4.00;;;;;;;0.51;82.58;99212.03;5034860;28;20204;-77
2022/04/01 08:04:40;;;;;;;5.10;4.70;;;;;;;0.51;82.63;99212.03;5033818;28;20203;-74
2022/04/01 08:07:07;;;;;;;5.13;4.63;;;;;;;0.52;82.58;99202.66;5034660;28;20232;-76
2022/04/01 08:09:34;;;;;;;5.23;4.70;;;;;;;0.48;82.65;99206.91;5034771;28;20223;-75
2022/04/01 08:12:02;;;;;;;6.03;5.50;;;;;;;0.54;82.73;99206.06;5034205;28;20752;-76
2022/04/01 08:14:30;;;;;;;6.30;5.70;;;;;;;0.64;81.97;99218.06;5033656;28;20671;-76
2022/04/01 08:16:57;;;;;;;6.13;4.83;;;;;;;0.78;82.39;99220.66;5034105;28;20254;-76
2022/04/01 08:19:24;;;;;;;6.80;4.93;;;;;;;0.91;82.23;99219.81;5034842;28;20866;-76
2022/04/01 08:21:51;;;;;;;6.90;6.20;;;;;;;1.04;81.90;99230.94;5053456;28;20641;-76
2022/04/01 08:24:17;;;;;;;4.53;4.23;;;;;;;1.16;80.45;99253.19;5037081;28;20565;-76
2022/04/01 08:26:44;;;;;;;7.53;4.43;;;;;;;1.25;79.43;99280.59;5035022;28;20306;-77
2022/04/01 08:29:10;;;;;;;4.67;4.10;;;;;;;1.33;76.30;99333.75;5037331;28;20874;-77
2022/04/01 08:31:39;;;;;;;5.13;4.63;;;;;;;1.35;75.03;99383.47;5037199;28;20204;-77
2022/04/01 08:34:05;;;;;;;4.57;4.17;;;;;;;1.37;75.35;99409.19;5058090;28;20204;-77
2022/04/01 08:36:32;;;;;;;5.57;5.03;;;;;;;1.43;73.47;99436.59;5057214;28;20200;-78
2022/04/01 08:38:58;;;;;;;6.00;5.50;;;;;;;1.51;73.81;99451.19;5061306;28;20231;-78
2022/04/01 08:41:25;;;;;;;4.80;4.40;;;;;;;1.61;72.91;99475.22;5053099;28;20275;-75
2022/04/01 08:43:53;;;;;;;4.87;4.43;;;;;;;1.67;72.02;99493.22;5051888;28;20675;-75
2022/04/01 08:46:21;;;;;;;4.40;4.00;;;;;;;1.72;71.40;99530.09;5052198;28;20206;-76
2022/04/01 08:48:51;;;;;;;4.93;4.00;;;;;;;1.80;69.05;99566.13;5053491;28;20297;-77
2022/04/01 08:51:18;;;;;;;5.57;4.10;;;;;;;1.85;68.92;99585.03;5055606;28;20261;-76
2022/04/01 08:53:46;;;;;;;5.15;3.65;;;;;;;1.93;68.09;99598.75;5041281;28;20437;-74
2022/04/01 08:56:14;;;;;;;4.17;3.77;;;;;;;1.98;66.66;99627.06;5041406;28;20198;-76
2022/04/01 08:58:41;;;;;;;4.20;3.80;;;;;;;2.02;66.69;99649.38;5051908;28;20201;-76
2022/04/01 09:01:08;;;;;;;4.60;4.23;;;;;;;2.09;68.13;99655.44;5052801;28;20665;-78
2022/04/01 09:03:36;;;;;;;5.23;4.73;;;;;;;2.20;69.17;99638.31;5051551;28;20290;-78
2022/04/01 09:06:05;;;;;;;5.07;4.67;;;;;;;2.35;67.58;99646.03;5052490;28;20197;-77
2022/04/01 09:08:35;;;;;;;4.80;4.40;;;;;;;2.44;68.74;99640.06;5032082;28;20226;-78
2022/04/01 09:11:03;;;;;;;5.17;4.33;;;;;;;2.54;67.47;99659.81;5051314;28;20221;-78
2022/04/01 09:13:32;;;;;;;4.33;3.57;;;;;;;2.59;66.31;99680.41;5048619;28;20628;-77
2022/04/01 09:15:59;;;;;;;4.50;4.20;;;;;;;2.62;66.16;99710.47;5051783;28;20204;-76
2022/04/01 09:18:37;;;;;;;5.73;3.80;;;;;;;2.60;64.26;99736.25;5051249;28;20190;-79
2022/04/01 09:21:05;;;;;;;4.67;4.27;;;;;;;2.62;65.19;99752.56;5051408;28;20228;-78
2022/04/01 09:23:32;;;;;;;5.33;3.77;;;;;;;2.66;65.73;99750.88;5050452;28;20205;-77
2022/04/01 09:25:59;;;;;;;7.77;4.67;;;;;;;2.69;64.74;99754.28;5051188;28;20204;-77
2022/04/01 09:28:30;;;;;;;16.50;15.10;;;;;;;2.67;65.75;99750.00;5051171;28;20234;-76
2022/04/01 09:30:58;;;;;;;4.47;3.70;;;;;;;2.69;64.93;99751.69;5051076;28;20221;-77
2022/04/01 09:33:32;;;;;;;4.30;3.90;;;;;;;2.60;65.40;99741.41;5051460;28;20289;-76
2022/04/01 09:36:07;;;;;;;4.00;3.70;;;;;;;2.57;65.04;99759.41;5049526;28;20618;-76
2022/04/01 09:38:34;;;;;;;4.30;3.90;;;;;;;2.58;65.29;99733.66;5051448;28;20220;-77
2022/04/01 09:41:02;;;;;;;4.27;3.77;;;;;;;2.51;63.27;99751.66;5015202;28;1027511;-79
2022/04/01 09:43:29;;;;;;;3.90;3.50;;;;;;;2.52;64.02;99755.97;5052005;28;20196;-77
2022/04/01 09:45:55;;;;;;;5.27;3.90;;;;;;;2.57;65.10;99756.84;5051466;28;20621;-77
2022/04/01 09:48:22;;;;;;;4.30;3.70;;;;;;;2.57;64.45;99756.84;5051490;28;20297;-77
2022/04/01 09:50:55;;;;;;;3.97;3.60;;;;;;;2.59;63.13;99773.16;5051375;28;20225;-78
2022/04/01 09:53:25;;;;;;;3.70;3.40;;;;;;;2.61;62.84;99802.34;5051304;28;20212;-77
2022/04/01 09:55:52;;;;;;;3.83;3.53;;;;;;;2.59;64.51;99802.34;5049148;28;20282;-76
2022/04/01 09:58:20;;;;;;;4.47;3.90;;;;;;;2.68;64.52;99778.34;5051095;28;20648;-76
2022/04/01 10:00:48;;;;;;;4.00;3.70;;;;;;;2.71;64.74;99764.59;5051332;28;20249;-77
2022/04/01 10:03:16;;;;;;;5.57;3.57;;;;;;;2.69;63.97;99789.50;5051124;28;20201;-76
2022/04/01 10:05:43;;;;;;;3.43;3.13;;;;;;;2.70;64.16;99784.38;5051187;28;20289;-77
2022/04/01 10:08:11;;;;;;;4.37;3.20;;;;;;;2.76;63.97;99765.47;5051086;28;20221;-77
2022/04/01 10:10:40;;;;;;;4.00;3.37;;;;;;;2.81;63.22;99796.41;5051127;28;20249;-76
2022/04/01 10:13:16;;;;;;;3.53;3.23;;;;;;;2.79;62.06;99811.84;5051032;28;20619;-76
2022/04/01 10:15:43;;;;;;;3.30;3.00;;;;;;;2.80;61.80;99838.50;5051317;28;20193;-76
2022/04/01 10:18:11;;;;;;;3.20;2.90;;;;;;;2.79;62.45;99845.34;5050810;28;20288;-77
2022/04/01 10:20:38;;;;;;;3.00;2.70;;;;;;;2.80;61.79;99853.97;5051017;28;20221;-76
2022/04/01 10:23:07;;;;;;;5.50;2.90;;;;;;;2.75;60.75;99859.94;5044594;28;20272;-77
2022/04/01 10:25:40;;;;;;;3.00;2.80;;;;;;;2.75;61.65;99866.81;5031816;28;20624;-76
2022/04/01 10:28:10;;;;;;;2.67;2.47;;;;;;;2.73;60.14;99891.72;5032403;28;20237;-76
2022/04/01 10:30:36;;;;;;;4.07;3.03;;;;;;;2.81;60.63;99896.91;5050837;28;20229;-76
2022/04/01 10:33:06;;;;;;;3.57;2.60;;;;;;;2.91;60.10;99885.78;5051765;28;20209;-74
2022/04/01 10:35:34;;;;;;;3.17;2.50;;;;;;;3.01;59.85;99907.28;5051945;28;20618;-76
2022/04/01 10:38:16;;;;;;;3.50;2.80;;;;;;;3.11;59.45;99906.47;5051662;28;20208;-76
2022/04/01 10:40:45;;;;;;;5.60;4.40;;;;;;;3.25;60.22;99917.69;5052120;28;20231;-75
2022/04/01 10:43:16;;;;;;;3.00;2.80;;;;;;;3.31;57.71;99942.63;5053726;28;20294;-75
2022/04/01 10:45:58;;;;;;;4.63;4.23;;;;;;;3.41;58.61;99977.94;5051352;28;20678;-77
2022/04/01 10:53:59;;;;;;;4.03;2.70;;;;;;;3.64;56.39;100016.66;5045598;28;20239;-74
2022/04/01 10:56:34;;;;;;;3.20;2.90;;;;;;;3.70;56.79;100037.31;5051251;28;20214;-76
2022/04/01 10:59:11;;;;;;;3.30;2.73;;;;;;;3.72;55.77;100078.63;5051091;28;20274;-76
2022/04/01 11:01:40;;;;;;;2.80;2.60;;;;;;;3.78;56.90;100070.91;5052024;28;20193;-75
2022/04/01 11:04:25;;;;;;;3.53;3.23;;;;;;;3.93;56.05;100090.75;5055075;28;20216;-75
2022/04/01 11:06:53;;;;;;;3.73;2.70;;;;;;;4.07;56.63;100068.41;5055027;28;20209;-76
2022/04/01 11:09:37;;;;;;;2.50;2.30;;;;;;;4.14;55.64;100106.31;5055496;28;20279;-76
2022/04/01 11:12:30;;;;;;;2.60;2.40;;;;;;;4.16;53.95;100184.66;5055194;28;20211;-74
2022/04/01 11:15:26;;;;;;;2.70;2.50;;;;;;;4.08;53.92;100181.16;5056145;28;20194;-76
2022/04/01 11:18:10;;;;;;;7.77;2.87;;;;;;;3.99;55.36;100212.13;5055432;28;20186;-76
2022/04/01 11:20:39;;;;;;;4.73;3.13;;;;;;;4.02;53.31;100211.28;5055458;28;20772;-74
2022/04/01 11:23:13;;;;;;;3.33;2.43;;;;;;;4.00;52.77;100213.00;5047798;28;20207;-76
2022/04/01 11:25:54;;;;;;;3.67;2.87;;;;;;;4.10;54.35;100228.56;5034618;28;20195;-75
2022/04/01 11:28:22;;;;;;;3.67;2.17;;;;;;;4.17;51.82;100266.44;5034702;28;20217;-74
2022/04/01 11:31:09;;;;;;;2.93;2.20;;;;;;;4.22;53.30;100256.13;5034402;28;20233;-75
2022/04/01 11:33:36;;;;;;;2.70;2.50;;;;;;;4.30;54.34;100253.56;5034279;28;20711;-74
2022/04/01 11:36:03;;;;;;;2.53;2.27;;;;;;;4.34;53.37;100250.13;5034453;28;20213;-75
2022/04/01 11:38:30;;;;;;;2.57;2.27;;;;;;;4.37;52.69;100268.25;5034464;28;20703;-74
2022/04/01 11:41:01;;;;;;;2.33;2.20;;;;;;;4.40;52.91;100272.56;5034349;28;20647;-75
2022/04/01 11:43:28;;;;;;;2.30;2.10;;;;;;;4.32;50.33;100319.91;5034759;28;20244;-74
2022/04/01 11:45:58;;;;;;;3.13;2.63;;;;;;;4.30;52.26;100329.38;5034274;28;20214;-74
2022/04/01 11:48:28;;;;;;;2.50;2.20;;;;;;;4.22;50.17;100348.28;5034273;28;20631;-74
2022/04/01 11:50:56;;;;;;;3.00;2.10;;;;;;;4.11;50.07;100358.56;5047496;28;20312;-74
2022/04/01 11:53:27;;;;;;;5.20;2.00;;;;;;;4.13;50.84;100372.34;5044997;28;20246;-76
2022/04/01 11:55:55;;;;;;;4.50;2.83;;;;;;;4.16;51.22;100372.34;5034411;28;20210;-75
2022/04/01 11:58:23;;;;;;;4.70;3.27;;;;;;;4.21;51.35;100354.31;5034009;28;20726;-74
2022/04/01 12:00:49;;;;;;;2.63;2.43;;;;;;;4.22;49.82;100359.47;5034211;28;20233;-75
2022/04/01 12:03:18;;;;;;;3.90;2.30;;;;;;;4.20;48.54;100396.47;5034080;28;20240;-74