Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:29;;;;;;;;;;;0.00;85.00;;;;;;5051005;28;19916;-71
2022/03/19 00:02:54;;;;;;;;;;;0.00;85.00;;;;;;5050949;28;19921;-72
2022/03/19 00:05:20;;;;;;;;;;;0.00;85.30;;;;;;5051140;28;20424;-72
2022/03/19 00:07:46;;;;;;;;;;;0.00;85.70;;;;;;5049672;28;20308;-72
2022/03/19 00:10:13;;;;;;;;;;;0.00;86.00;;;;;;5051287;28;19917;-73
2022/03/19 00:12:39;;;;;;;;;;;0.00;86.20;;;;;;5049766;28;19913;-73
2022/03/19 00:15:07;;;;;;;;;;;0.00;85.90;;;;;;5051016;28;19921;-72
2022/03/19 00:17:33;;;;;;;;;;;-0.10;85.90;;;;;;5049711;28;19963;-73
2022/03/19 00:19:59;;;;;;;;;;;-0.10;86.10;;;;;;5050994;28;20380;-73
2022/03/19 00:22:24;;;;;;;;;;;-0.10;86.10;;;;;;5049781;28;19909;-73
2022/03/19 00:24:50;;;;;;;;;;;-0.10;86.40;;;;;;5049600;28;20356;-72
2022/03/19 00:27:16;;;;;;;;;;;-0.20;86.50;;;;;;5049643;28;19956;-72
2022/03/19 00:29:41;;;;;;;;;;;-0.20;86.50;;;;;;5051002;28;19909;-72
2022/03/19 00:32:07;;;;;;;;;;;-0.20;86.90;;;;;;5050977;28;20007;-72
2022/03/19 00:34:32;;;;;;;;;;;-0.30;87.00;;;;;;5051082;28;19908;-72
2022/03/19 00:36:58;;;;;;;;;;;-0.30;87.40;;;;;;5049683;28;20399;-72
2022/03/19 00:39:24;;;;;;;;;;;-0.30;88.00;;;;;;5049453;28;20420;-72
2022/03/19 00:41:50;;;;;;;;;;;-0.40;88.50;;;;;;5050877;28;19947;-72
2022/03/19 00:44:15;;;;;;;;;;;-0.50;88.70;;;;;;5051067;28;19916;-72
2022/03/19 00:46:41;;;;;;;;;;;-0.50;88.90;;;;;;5053119;28;19924;-73
2022/03/19 00:49:07;;;;;;;;;;;-0.50;89.00;;;;;;5054485;28;19945;-73
2022/03/19 00:51:36;;;;;;;;;;;-0.60;88.70;;;;;;5054750;28;19932;-73
2022/03/19 00:54:02;;;;;;;;;;;-0.60;88.70;;;;;;5054464;28;20282;-72
2022/03/19 00:56:27;;;;;;;;;;;-0.60;88.60;;;;;;5054691;28;19923;-71
2022/03/19 00:58:54;;;;;;;;;;;-0.60;88.30;;;;;;5053996;28;20050;-71
2022/03/19 01:01:20;;;;;;;;;;;-0.60;88.10;;;;;;5054068;28;19991;-72
2022/03/19 01:03:45;;;;;;;;;;;-0.60;87.70;;;;;;5054120;28;19978;-72
2022/03/19 01:06:11;;;;;;;;;;;-0.60;87.20;;;;;;5052709;28;20273;-73
2022/03/19 01:08:37;;;;;;;;;;;-0.50;86.90;;;;;;5052632;28;19931;-73
2022/03/19 01:11:03;;;;;;;;;;;-0.50;86.60;;;;;;5052531;28;19917;-73
2022/03/19 01:13:28;;;;;;;;;;;-0.60;87.60;;;;;;5054019;28;19958;-73
2022/03/19 01:15:54;;;;;;;;;;;-0.60;87.10;;;;;;5054133;28;20331;-74
2022/03/19 01:18:19;;;;;;;;;;;-0.50;87.20;;;;;;5052756;28;20268;-73
2022/03/19 01:20:45;;;;;;;;;;;-0.50;87.20;;;;;;5054121;28;19920;-74
2022/03/19 01:23:11;;;;;;;;;;;-0.60;86.60;;;;;;5052543;28;19912;-73
2022/03/19 01:25:38;;;;;;;;;;;-0.50;86.30;;;;;;5052339;28;19970;-72
2022/03/19 01:28:04;;;;;;;;;;;-0.60;85.80;;;;;;5052240;28;20000;-72
2022/03/19 01:30:30;;;;;;;;;;;-0.60;85.90;;;;;;5052326;28;20420;-72
2022/03/19 01:32:55;;;;;;;;;;;-0.60;86.50;;;;;;5052074;28;20253;-72
2022/03/19 01:35:21;;;;;;;;;;;-0.50;86.80;;;;;;5053203;28;20225;-75
2022/03/19 01:37:47;;;;;;;;;;;-0.60;86.90;;;;;;5037171;28;19917;-73
2022/03/19 01:40:13;;;;;;;;;;;-0.60;86.90;;;;;;5053252;28;20357;-73
2022/03/19 01:42:43;;;;;;;;;;;-0.60;86.70;;;;;;5052238;28;20288;-73
2022/03/19 01:45:10;;;;;;;;;;;-0.60;86.40;;;;;;5052073;28;19909;-73
2022/03/19 01:47:36;;;;;;;;;;;-0.60;86.20;;;;;;5053640;28;19917;-73
2022/03/19 01:50:03;;;;;;;;;;;-0.50;86.00;;;;;;5052279;28;20364;-72
2022/03/19 01:52:29;;;;;;;;;;;-0.50;86.30;;;;;;5052020;28;19924;-72
2022/03/19 01:54:55;;;;;;;;;;;-0.60;86.20;;;;;;5053312;28;19909;-71
2022/03/19 01:57:21;;;;;;;;;;;-0.60;86.10;;;;;;5051330;28;19962;-72
2022/03/19 01:59:47;;;;;;;;;;;-0.60;86.20;;;;;;5051870;28;19912;-72
2022/03/19 02:02:13;;;;;;;;;;;-0.60;86.20;;;;;;5051504;28;19924;-71
2022/03/19 02:04:40;;;;;;;;;;;-0.60;86.50;;;;;;5051866;28;19944;-72
2022/03/19 02:07:07;;;;;;;;;;;-0.60;86.70;;;;;;5052725;28;19917;-73
2022/03/19 02:09:33;;;;;;;;;;;-0.60;86.70;;;;;;5051593;28;19909;-73
2022/03/19 02:11:58;;;;;;;;;;;-0.70;86.70;;;;;;5051414;28;19966;-72
2022/03/19 02:14:26;;;;;;;;;;;-0.70;86.90;;;;;;5051992;28;21522;-73
2022/03/19 02:16:52;;;;;;;;;;;-0.70;86.90;;;;;;5052824;28;19913;-73
2022/03/19 02:19:17;;;;;;;;;;;-0.70;87.00;;;;;;5052606;28;19913;-73
2022/03/19 02:21:48;;;;;;;;;;;-0.70;87.30;;;;;;5051206;28;19959;-72
2022/03/19 02:26:59;;;;;;;;;;;-0.70;87.70;;;;;;5052684;28;19919;-73
2022/03/19 02:29:24;;;;;;;;;;;-0.70;87.90;;;;;;5052558;28;20416;-74
2022/03/19 02:31:52;;;;;;;;;;;-0.60;88.20;;;;;;5052341;28;19990;-73
2022/03/19 02:34:18;;;;;;;;;;;-0.70;88.30;;;;;;5052404;28;19913;-72
2022/03/19 02:36:44;;;;;;;;;;;-0.70;88.80;;;;;;5052174;28;19909;-72
2022/03/19 02:39:09;;;;;;;;;;;-0.70;89.30;;;;;;5052466;28;19970;-71
2022/03/19 02:41:35;;;;;;;;;;;-0.60;89.10;;;;;;5050723;28;19913;-71
2022/03/19 02:44:01;;;;;;;;;;;-0.70;89.70;;;;;;5050866;28;19961;-74
2022/03/19 02:46:46;;;;;;;;;;;-0.70;90.00;;;;;;5050638;28;19909;-73
2022/03/19 02:49:12;;;;;;;;;;;-0.70;89.80;;;;;;5050891;28;19958;-75
2022/03/19 02:51:38;;;;;;;;;;;-0.70;90.30;;;;;;5052093;28;20334;-75
2022/03/19 02:54:05;;;;;;;;;;;-0.60;90.10;;;;;;5051976;28;20033;-74
2022/03/19 02:56:36;;;;;;;;;;;-0.70;90.10;;;;;;5050448;28;19972;-71
2022/03/19 02:59:18;;;;;;;;;;;-0.70;90.70;;;;;;5051808;28;19913;-72
2022/03/19 03:01:47;;;;;;;;;;;-0.70;90.70;;;;;;5051585;28;19927;-72
2022/03/19 03:04:12;;;;;;;;;;;-0.70;90.70;;;;;;5051968;28;19924;-72
2022/03/19 03:06:39;;;;;;;;;;;-0.70;90.80;;;;;;5050467;28;19909;-73
2022/03/19 03:09:04;;;;;;;;;;;-0.60;91.00;;;;;;5051249;28;19921;-72
2022/03/19 03:11:31;;;;;;;;;;;-0.60;91.20;;;;;;5051275;28;19919;-73
2022/03/19 03:13:56;;;;;;;;;;;-0.60;91.40;;;;;;5051698;28;20323;-73
2022/03/19 03:16:22;;;;;;;;;;;-0.60;91.50;;;;;;5051804;28;20050;-73
2022/03/19 03:18:49;;;;;;;;;;;-0.70;91.60;;;;;;5051505;28;20014;-72
2022/03/19 03:21:14;;;;;;;;;;;-0.60;91.80;;;;;;5051641;28;19921;-71
2022/03/19 03:23:40;;;;;;;;;;;-0.60;92.00;;;;;;5050266;28;19919;-73
2022/03/19 03:26:06;;;;;;;;;;;-0.50;91.80;;;;;;5051632;28;19999;-73
2022/03/19 03:28:31;;;;;;;;;;;-0.50;91.60;;;;;;5051884;28;20268;-73
2022/03/19 03:30:57;;;;;;;;;;;-0.60;91.40;;;;;;5050107;28;19917;-72
2022/03/19 03:33:23;;;;;;;;;;;-0.60;91.50;;;;;;5051744;28;19987;-72
2022/03/19 03:35:48;;;;;;;;;;;-0.60;91.40;;;;;;5050097;28;19927;-72
2022/03/19 03:38:14;;;;;;;;;;;-0.50;91.30;;;;;;5051696;28;19909;-72
2022/03/19 03:40:41;;;;;;;;;;;-0.70;91.20;;;;;;5051234;28;19936;-73
2022/03/19 03:43:07;;;;;;;;;;;-0.60;91.40;;;;;;5049912;28;19916;-73
2022/03/19 03:45:33;;;;;;;;;;;-0.70;91.30;;;;;;5051302;28;19917;-72
2022/03/19 03:47:59;;;;;;;;;;;-0.70;91.30;;;;;;5049998;28;20276;-74
2022/03/19 03:50:24;;;;;;;;;;;-0.70;91.30;;;;;;5051345;28;20011;-73
2022/03/19 03:52:50;;;;;;;;;;;-0.70;91.40;;;;;;5051450;28;19919;-72
2022/03/19 03:55:15;;;;;;;;;;;-0.70;91.30;;;;;;5051237;28;19924;-72
2022/03/19 03:57:41;;;;;;;;;;;-0.70;91.30;;;;;;5051378;28;19916;-72
2022/03/19 04:00:08;;;;;;;;;;;-0.70;91.20;;;;;;5051487;28;19921;-72
2022/03/19 04:02:34;;;;;;;;;;;-0.80;91.00;;;;;;5050726;28;19928;-73
2022/03/19 04:05:00;;;;;;;;;;;-0.80;91.00;;;;;;5051063;28;19924;-73
2022/03/19 04:07:27;;;;;;;;;;;-0.90;90.80;;;;;;5049565;28;19946;-72
2022/03/19 04:09:53;;;;;;;;;;;-0.90;90.70;;;;;;5051114;28;19921;-72
2022/03/19 04:12:18;;;;;;;;;;;-0.90;90.50;;;;;;5051029;28;19916;-73
2022/03/19 04:14:44;;;;;;;;;;;-0.90;90.90;;;;;;5049832;28;20375;-73
2022/03/19 04:17:09;;;;;;;;;;;-0.90;90.40;;;;;;5051144;28;19948;-74
2022/03/19 04:19:35;;;;;;;;;;;-0.90;90.00;;;;;;5049485;28;19924;-71
2022/03/19 04:22:00;;;;;;;;;;;-1.00;89.90;;;;;;5052135;28;19913;-70
2022/03/19 04:24:26;;;;;;;;;;;-0.90;89.70;;;;;;5053375;28;19917;-73
2022/03/19 04:26:51;;;;;;;;;;;-1.00;89.30;;;;;;5055027;28;19952;-73
2022/03/19 04:29:17;;;;;;;;;;;-1.00;89.40;;;;;;5055005;28;19917;-71
2022/03/19 04:31:42;;;;;;;;;;;-1.00;89.40;;;;;;5054527;28;20386;-72
2022/03/19 04:34:08;;;;;;;;;;;-0.90;89.30;;;;;;5054565;28;19923;-72
2022/03/19 04:36:35;;;;;;;;;;;-0.90;89.10;;;;;;5054546;28;19909;-71
2022/03/19 04:39:02;;;;;;;;;;;-0.90;89.20;;;;;;5054467;28;19920;-73
2022/03/19 04:41:28;;;;;;;;;;;-0.90;88.70;;;;;;5054333;28;19931;-73
2022/03/19 04:43:54;;;;;;;;;;;-0.40;89.30;;;;;;5054446;28;20045;-72
2022/03/19 04:46:20;;;;;;;;;;;-0.80;89.10;;;;;;5054478;28;19919;-72
2022/03/19 04:48:46;;;;;;;;;;;-0.80;88.70;;;;;;5052972;28;20006;-73
2022/03/19 04:51:16;;;;;;;;;;;-0.80;88.90;;;;;;5054341;28;20006;-72
2022/03/19 04:53:42;;;;;;;;;;;-0.80;89.00;;;;;;5054619;28;20364;-73
2022/03/19 04:56:08;;;;;;;;;;;-0.70;89.10;;;;;;5054244;28;19939;-73
2022/03/19 04:58:34;;;;;;;;;;;-0.70;89.10;;;;;;5054538;28;19908;-71
2022/03/19 05:00:59;;;;;;;;;;;-0.60;89.10;;;;;;5053881;28;19947;-72
2022/03/19 05:03:25;;;;;;;;;;;-0.60;89.50;;;;;;5054293;28;20344;-72
2022/03/19 05:05:50;;;;;;;;;;;-0.60;88.90;;;;;;5054282;28;19913;-72
2022/03/19 05:08:17;;;;;;;;;;;0.00;89.30;;;;;;5054410;28;19913;-73
2022/03/19 05:13:28;;;;;;;;;;;-0.50;88.10;;;;;;5054656;28;19919;-72
2022/03/19 05:15:54;;;;;;;;;;;-0.40;87.70;;;;;;5054006;28;20007;-72
2022/03/19 05:18:20;;;;;;;;;;;-0.30;88.60;;;;;;5052918;28;19917;-72
2022/03/19 05:20:46;;;;;;;;;;;-0.10;87.50;;;;;;5053791;28;20443;-72
2022/03/19 05:23:12;;;;;;;;;;;0.00;87.50;;;;;;5054174;28;19919;-72
2022/03/19 05:25:38;;;;;;;;;;;0.10;87.40;;;;;;5053625;28;20322;-71
2022/03/19 05:28:04;;;;;;;;;;;0.20;86.80;;;;;;5052276;28;19916;-72
2022/03/19 05:30:31;;;;;;;;;;;0.20;87.20;;;;;;5053431;28;19917;-72
2022/03/19 05:32:56;;;;;;;;;;;0.40;86.30;;;;;;5052708;28;19967;-72
2022/03/19 05:35:22;;;;;;;;;;;0.60;86.10;;;;;;5053454;28;20361;-73
2022/03/19 05:37:48;;;;;;;;;;;1.40;86.20;;;;;;5053288;28;19916;-72
2022/03/19 05:40:14;;;;;;;;;;;0.90;85.40;;;;;;5052143;28;19921;-72
2022/03/19 05:42:40;;;;;;;;;;;1.10;85.10;;;;;;5052013;28;19923;-72
2022/03/19 05:45:05;;;;;;;;;;;1.30;85.10;;;;;;5053414;28;19913;-72
2022/03/19 05:47:31;;;;;;;;;;;1.60;83.70;;;;;;5053518;28;19913;-73
2022/03/19 05:49:56;;;;;;;;;;;1.80;83.10;;;;;;5052068;28;20007;-72
2022/03/19 05:52:22;;;;;;;;;;;2.00;82.00;;;;;;5052229;28;20304;-74
2022/03/19 05:54:48;;;;;;;;;;;2.10;81.90;;;;;;5052247;28;19912;-73
2022/03/19 05:57:13;;;;;;;;;;;2.20;82.30;;;;;;5053391;28;20003;-73
2022/03/19 05:59:39;;;;;;;;;;;2.30;80.90;;;;;;5051669;28;19917;-73
2022/03/19 06:02:06;;;;;;;;;;;2.50;80.60;;;;;;5052860;28;19950;-73
2022/03/19 06:04:33;;;;;;;;;;;2.60;80.20;;;;;;5051954;28;20432;-73
2022/03/19 06:06:58;;;;;;;;;;;2.80;79.90;;;;;;5052986;28;20003;-73
2022/03/19 06:09:24;;;;;;;;;;;2.90;78.70;;;;;;5053060;28;19948;-73
2022/03/19 06:11:49;;;;;;;;;;;3.00;77.20;;;;;;5051369;28;19912;-72
2022/03/19 06:14:15;;;;;;;;;;;3.10;77.40;;;;;;5051588;28;19916;-72
2022/03/19 06:16:40;;;;;;;;;;;2.50;76.90;;;;;;5052920;28;20408;-72
2022/03/19 06:19:06;;;;;;;;;;;3.30;76.20;;;;;;5052742;28;19967;-73
2022/03/19 06:21:32;;;;;;;;;;;3.20;75.80;;;;;;5052461;28;19913;-72
2022/03/19 06:23:57;;;;;;;;;;;3.10;75.60;;;;;;5052509;28;19913;-72
2022/03/19 06:26:23;;;;;;;;;;;3.00;76.30;;;;;;5052412;28;19909;-71
2022/03/19 06:28:52;;;;;;;;;;;3.00;76.60;;;;;;5051081;28;19920;-73
2022/03/19 06:31:18;;;;;;;;;;;2.90;76.60;;;;;;5051011;28;20003;-72
2022/03/19 06:33:44;;;;;;;;;;;3.00;76.40;;;;;;5052761;28;20015;-72
2022/03/19 06:38:54;;;;;;;;;;;3.10;75.50;;;;;;5052565;28;19923;-72
2022/03/19 06:41:21;;;;;;;;;;;3.20;76.20;;;;;;5050861;28;19917;-71
2022/03/19 06:43:47;;;;;;;;;;;3.20;75.50;;;;;;5052380;28;19955;-73
2022/03/19 06:46:13;;;;;;;;;;;3.30;76.10;;;;;;5050764;28;19948;-73
2022/03/19 06:48:38;;;;;;;;;;;3.50;75.80;;;;;;5052552;28;20333;-72
2022/03/19 06:51:04;;;;;;;;;;;3.70;74.70;;;;;;5052122;28;19913;-73
2022/03/19 06:53:29;;;;;;;;;;;3.80;74.50;;;;;;5051983;28;20280;-72
2022/03/19 06:55:55;;;;;;;;;;;3.90;74.60;;;;;;5052059;28;19970;-73
2022/03/19 06:58:21;;;;;;;;;;;4.20;73.40;;;;;;5052406;28;19999;-73
2022/03/19 07:00:47;;;;;;;;;;;4.20;73.10;;;;;;5050353;28;20373;-72
2022/03/19 07:03:12;;;;;;;;;;;4.20;72.50;;;;;;5050155;28;19921;-72
2022/03/19 07:05:38;;;;;;;;;;;4.40;72.50;;;;;;5051769;28;20003;-73
2022/03/19 07:08:08;;;;;;;;;;;4.40;72.30;;;;;;5052060;28;19929;-73
2022/03/19 07:10:36;;;;;;;;;;;4.40;72.20;;;;;;5051617;28;19913;-74
2022/03/19 07:13:02;;;;;;;;;;;4.60;72.50;;;;;;5050685;28;19917;-74
2022/03/19 07:15:28;;;;;;;;;;;4.80;71.60;;;;;;5050238;28;19916;-75
2022/03/19 07:17:58;;;;;;;;;;;4.80;71.30;;;;;;5051807;28;19913;-74
2022/03/19 07:20:24;;;;;;;;;;;4.90;71.60;;;;;;5049953;28;19956;-72
2022/03/19 07:22:59;;;;;;;;;;;4.90;71.00;;;;;;5051666;28;19956;-72
2022/03/19 07:25:26;;;;;;;;;;;5.00;71.10;;;;;;5051432;28;20372;-74
2022/03/19 07:27:53;;;;;;;;;;;5.10;70.70;;;;;;5051636;28;19939;-73
2022/03/19 07:30:19;;;;;;;;;;;5.30;70.40;;;;;;5051461;28;19921;-73
2022/03/19 07:32:45;;;;;;;;;;;5.40;70.70;;;;;;5051600;28;19917;-73
2022/03/19 07:35:13;;;;;;;;;;;5.50;70.60;;;;;;5050015;28;20286;-74
2022/03/19 07:37:40;;;;;;;;;;;5.50;68.90;;;;;;5051675;28;19913;-73
2022/03/19 07:40:06;;;;;;;;;;;5.50;69.40;;;;;;5049973;28;19923;-73
2022/03/19 07:42:32;;;;;;;;;;;5.70;69.50;;;;;;5049874;28;20269;-73
2022/03/19 07:44:57;;;;;;;;;;;5.90;69.50;;;;;;5051202;28;19919;-73
2022/03/19 07:47:23;;;;;;;;;;;6.00;69.80;;;;;;5049696;28;19967;-74
2022/03/19 07:49:48;;;;;;;;;;;6.20;69.30;;;;;;5051181;28;19912;-73
2022/03/19 07:52:14;;;;;;;;;;;6.30;68.50;;;;;;5051324;28;20003;-73
2022/03/19 07:54:40;;;;;;;;;;;6.60;68.30;;;;;;5051233;28;20285;-73
2022/03/19 07:57:06;;;;;;;;;;;6.80;68.60;;;;;;5054050;28;19974;-73
2022/03/19 07:59:32;;;;;;;;;;;6.90;68.10;;;;;;5055189;28;20015;-73
2022/03/19 08:01:58;;;;;;;;;;;7.00;67.90;;;;;;5054902;28;20055;-73
2022/03/19 08:04:23;;;;;;;;;;;7.00;67.50;;;;;;5055313;28;20288;-73
2022/03/19 08:06:53;;;;;;;;;;;6.90;67.80;;;;;;5055322;28;19913;-74
2022/03/19 08:09:19;;;;;;;;;;;7.00;68.20;;;;;;5053788;28;19921;-72
2022/03/19 08:11:45;;;;;;;;;;;7.20;68.30;;;;;;5054880;28;19909;-74
2022/03/19 08:14:10;;;;;;;;;;;7.30;68.70;;;;;;5054746;28;20000;-73
2022/03/19 08:16:36;;;;;;;;;;;7.60;67.90;;;;;;5053125;28;19935;-73
2022/03/19 08:19:01;;;;;;;;;;;7.70;68.10;;;;;;5054386;28;19928;-73
2022/03/19 08:21:27;;;;;;;;;;;7.70;68.30;;;;;;5054579;28;19913;-73
2022/03/19 08:23:52;;;;;;;;;;;7.90;68.30;;;;;;5055068;28;19917;-74
2022/03/19 08:26:18;;;;;;;;;;;8.10;68.50;;;;;;5055242;28;19909;-75
2022/03/19 08:28:43;;;;;;;;;;;8.30;67.00;;;;;;5053493;28;19912;-75
2022/03/19 08:31:09;;;;;;;;;;;8.50;66.70;;;;;;5053613;28;19913;-75
2022/03/19 08:33:35;;;;;;;;;;;8.50;66.80;;;;;;5054993;28;19959;-74
2022/03/19 08:36:00;;;;;;;;;;;8.60;66.40;;;;;;5054527;28;19917;-74
2022/03/19 08:41:10;;;;;;;;;;;9.00;65.20;;;;;;5054666;28;19923;-74
2022/03/19 08:43:36;;;;;;;;;;;8.60;63.80;;;;;;5054887;28;19913;-75
2022/03/19 08:46:01;;;;;;;;;;;8.30;65.80;;;;;;5053191;28;20021;-75
2022/03/19 08:48:27;;;;;;;;;;;8.20;66.20;;;;;;5054731;28;19920;-75
2022/03/19 08:50:52;;;;;;;;;;;8.30;66.30;;;;;;5053391;28;19923;-73
2022/03/19 08:53:18;;;;;;;;;;;8.40;65.60;;;;;;5054685;28;20407;-73
2022/03/19 08:55:45;;;;;;;;;;;8.60;64.90;;;;;;5054265;28;19970;-75
2022/03/19 08:58:13;;;;;;;;;;;8.80;64.90;;;;;;5052801;28;19913;-74
2022/03/19 09:00:41;;;;;;;;;;;8.90;63.30;;;;;;5052983;28;20295;-74
2022/03/19 09:03:06;;;;;;;;;;;9.00;62.80;;;;;;5054322;28;19948;-73
2022/03/19 09:05:32;;;;;;;;;;;9.00;63.10;;;;;;5052701;28;19920;-73
2022/03/19 09:07:57;;;;;;;;;;;9.30;63.00;;;;;;5054029;28;19913;-73
2022/03/19 09:10:23;;;;;;;;;;;9.60;62.50;;;;;;5054036;28;20360;-73
2022/03/19 09:12:49;;;;;;;;;;;9.80;61.80;;;;;;5052520;28;20016;-73
2022/03/19 09:15:14;;;;;;;;;;;9.80;61.20;;;;;;5052913;28;20036;-72
2022/03/19 09:17:40;;;;;;;;;;;10.00;60.00;;;;;;5052806;28;19924;-73
2022/03/19 09:20:06;;;;;;;;;;;10.10;60.10;;;;;;5052396;28;19917;-74
2022/03/19 09:22:32;;;;;;;;;;;10.20;59.50;;;;;;5052562;28;19917;-73
2022/03/19 09:24:58;;;;;;;;;;;10.40;58.50;;;;;;5052312;28;19920;-73
2022/03/19 09:27:24;;;;;;;;;;;10.80;58.70;;;;;;5052206;28;19919;-73
2022/03/19 09:29:49;;;;;;;;;;;10.90;57.80;;;;;;5052556;28;19913;-73
2022/03/19 09:32:18;;;;;;;;;;;10.90;57.30;;;;;;5052259;28;20265;-73
2022/03/19 09:34:47;;;;;;;;;;;10.50;56.50;;;;;;5052140;28;19913;-73
2022/03/19 09:37:14;;;;;;;;;;;10.30;57.10;;;;;;5052125;28;19920;-73
2022/03/19 09:39:40;;;;;;;;;;;10.10;56.60;;;;;;5052061;28;19924;-73
2022/03/19 09:42:10;;;;;;;;;;;9.90;56.90;;;;;;5053913;28;19916;-73
2022/03/19 09:44:35;;;;;;;;;;;10.00;57.70;;;;;;5052412;28;19917;-74
2022/03/19 09:47:01;;;;;;;;;;;9.90;57.50;;;;;;5053774;28;19986;-74
2022/03/19 09:49:27;;;;;;;;;;;10.40;56.90;;;;;;5051925;28;19916;-74
2022/03/19 09:51:54;;;;;;;;;;;10.40;56.00;;;;;;5051976;28;19913;-73
2022/03/19 09:54:21;;;;;;;;;;;10.20;55.80;;;;;;5053231;28;19986;-74
2022/03/19 09:56:46;;;;;;;;;;;10.10;56.50;;;;;;5052141;28;20007;-74
2022/03/19 09:59:13;;;;;;;;;;;10.10;54.90;;;;;;5052053;28;20024;-73
2022/03/19 10:01:39;;;;;;;;;;;9.90;56.00;;;;;;5052743;28;19921;-74
2022/03/19 10:04:07;;;;;;;;;;;9.80;56.00;;;;;;5051674;28;19916;-74
2022/03/19 10:09:19;;;;;;;;;;;9.90;56.10;;;;;;5053120;28;19990;-74
2022/03/19 10:11:47;;;;;;;;;;;9.90;56.30;;;;;;5053055;28;19909;-74
2022/03/19 10:14:18;;;;;;;;;;;10.20;55.60;;;;;;5052988;28;19917;-74
2022/03/19 10:16:47;;;;;;;;;;;10.50;53.30;;;;;;5051464;28;20365;-74
2022/03/19 10:19:13;;;;;;;;;;;10.60;52.80;;;;;;5052122;28;19940;-74
2022/03/19 10:21:41;;;;;;;;;;;10.70;53.50;;;;;;5052516;28;19917;-74
2022/03/19 10:24:24;;;;;;;;;;;10.60;54.40;;;;;;5051089;28;19917;-74
2022/03/19 10:26:50;;;;;;;;;;;10.80;55.00;;;;;;5052281;28;19970;-74
2022/03/19 10:29:22;;;;;;;;;;;11.10;54.00;;;;;;5051026;28;20008;-74
2022/03/19 10:31:48;;;;;;;;;;;11.20;52.40;;;;;;5052446;28;19982;-74
2022/03/19 10:34:14;;;;;;;;;;;11.00;52.00;;;;;;5052219;28;19956;-73
2022/03/19 10:36:40;;;;;;;;;;;11.10;52.70;;;;;;5052182;28;20394;-74
2022/03/19 10:39:10;;;;;;;;;;;10.70;53.60;;;;;;5052508;28;19970;-73
2022/03/19 10:41:36;;;;;;;;;;;10.30;53.20;;;;;;5050922;28;19913;-74
2022/03/19 10:44:11;;;;;;;;;;;11.50;53.60;;;;;;5051453;28;20045;-75
2022/03/19 10:46:37;;;;;;;;;;;10.30;53.80;;;;;;5051246;28;19916;-74
2022/03/19 10:49:03;;;;;;;;;;;10.50;54.10;;;;;;5051087;28;20253;-72
2022/03/19 10:51:31;;;;;;;;;;;10.50;54.00;;;;;;5052118;28;19915;-73
2022/03/19 10:53:59;;;;;;;;;;;10.80;53.30;;;;;;5052139;28;20372;-73
2022/03/19 10:56:25;;;;;;;;;;;11.10;53.60;;;;;;5051935;28;19909;-75
2022/03/19 10:58:51;;;;;;;;;;;11.50;52.70;;;;;;5051801;28;20007;-75
2022/03/19 11:01:17;;;;;;;;;;;11.80;52.40;;;;;;5051722;28;20356;-73
2022/03/19 11:03:45;;;;;;;;;;;12.10;51.70;;;;;;5052418;28;19916;-74
2022/03/19 11:06:10;;;;;;;;;;;11.90;50.90;;;;;;5050588;28;19953;-75
2022/03/19 11:08:38;;;;;;;;;;;12.00;51.30;;;;;;5050919;28;20399;-74
2022/03/19 11:11:32;;;;;;;;;;;12.00;51.10;;;;;;5050787;28;19912;-73
2022/03/19 11:14:00;;;;;;;;;;;12.20;51.70;;;;;;5050274;28;19921;-75
2022/03/19 11:16:26;;;;;;;;;;;12.30;50.10;;;;;;5050533;28;19966;-73
2022/03/19 11:18:55;;;;;;;;;;;11.90;51.30;;;;;;5050927;28;19913;-76
2022/03/19 11:21:21;;;;;;;;;;;11.30;51.50;;;;;;5051026;28;20398;-75
2022/03/19 11:23:50;;;;;;;;;;;11.10;52.00;;;;;;5052630;28;19913;-74
2022/03/19 11:26:21;;;;;;;;;;;11.10;52.00;;;;;;5051699;28;19920;-74
2022/03/19 11:28:47;;;;;;;;;;;11.00;51.60;;;;;;5050701;28;19913;-74
2022/03/19 11:31:15;;;;;;;;;;;11.10;51.90;;;;;;5050867;28;19921;-72
2022/03/19 11:33:42;;;;;;;;;;;11.40;51.50;;;;;;5052051;28;19952;-73
2022/03/19 11:36:09;;;;;;;;;;;11.50;51.40;;;;;;5051478;28;19952;-73
2022/03/19 11:38:41;;;;;;;;;;;11.80;51.00;;;;;;5052270;28;19913;-74
2022/03/19 11:41:18;;;;;;;;;;;12.00;50.50;;;;;;5050181;28;20322;-73
2022/03/19 11:43:44;;;;;;;;;;;12.40;50.00;;;;;;5051912;28;19956;-74
2022/03/19 11:46:12;;;;;;;;;;;12.30;49.30;;;;;;5051468;28;19967;-73
2022/03/19 11:48:45;;;;;;;;;;;11.70;49.20;;;;;;5051897;28;19990;-72
2022/03/19 11:51:33;;;;;;;;;;;11.50;49.50;;;;;;5051472;28;19963;-73
2022/03/19 11:54:02;;;;;;;;;;;11.00;50.90;;;;;;5051444;28;19923;-73
2022/03/19 11:56:28;;;;;;;;;;;10.50;50.30;;;;;;5050001;28;19934;-73
2022/03/19 11:58:54;;;;;;;;;;;10.10;51.60;;;;;;5050035;28;20482;-75
2022/03/19 12:01:38;;;;;;;;;;;9.80;51.60;;;;;;5049818;28;19933;-74
2022/03/19 12:04:08;;;;;;;;;;;9.60;52.40;;;;;;5051495;28;20262;-73
2022/03/19 12:06:38;;;;;;;;;;;9.30;52.80;;;;;;5051230;28;19912;-74
2022/03/19 12:09:04;;;;;;;;;;;9.00;53.30;;;;;;5050070;28;19916;-73
2022/03/19 12:11:32;;;;;;;;;;;8.80;52.00;;;;;;5050103;28;19916;-73
2022/03/19 12:13:58;;;;;;;;;;;8.50;52.50;;;;;;5051129;28;19913;-73
2022/03/19 12:16:41;;;;;;;;;;;8.20;53.50;;;;;;5049841;28;19932;-73
2022/03/19 12:19:09;;;;;;;;;;;8.20;54.00;;;;;;5049818;28;19955;-74
2022/03/19 12:21:38;;;;;;;;;;;8.00;54.00;;;;;;5051176;28;19924;-74
2022/03/19 12:24:06;;;;;;;;;;;8.00;53.70;;;;;;5049892;28;20378;-74
2022/03/19 12:26:46;;;;;;;;;;;7.90;53.80;;;;;;5049882;28;19909;-74
2022/03/19 12:29:13;;;;;;;;;;;7.80;53.50;;;;;;5051274;28;20249;-74
2022/03/19 12:31:49;;;;;;;;;;;7.60;53.70;;;;;;5051082;28;19920;-72
2022/03/19 12:34:16;;;;;;;;;;;7.60;54.20;;;;;;5049889;28;19913;-73
2022/03/19 12:36:42;;;;;;;;;;;7.60;54.40;;;;;;5051014;28;19909;-73
2022/03/19 12:39:07;;;;;;;;;;;7.50;54.70;;;;;;5051014;28;19919;-73
2022/03/19 12:41:33;;;;;;;;;;;7.40;55.00;;;;;;5051203;28;19913;-74
2022/03/19 12:44:00;;;;;;;;;;;7.40;54.70;;;;;;5053575;28;20312;-74
2022/03/19 12:46:26;;;;;;;;;;;7.40;55.20;;;;;;5054473;28;19913;-73
2022/03/19 12:48:52;;;;;;;;;;;7.50;55.00;;;;;;5054762;28;20320;-75
2022/03/19 12:51:24;;;;;;;;;;;7.40;55.30;;;;;;5053219;28;19909;-73
2022/03/19 12:53:50;;;;;;;;;;;7.30;55.00;;;;;;5053180;28;20015;-74
2022/03/19 12:56:20;;;;;;;;;;;7.30;54.90;;;;;;5054468;28;19999;-74
2022/03/19 12:58:47;;;;;;;;;;;7.40;55.10;;;;;;5054903;28;20298;-74
2022/03/19 13:01:13;;;;;;;;;;;7.40;55.20;;;;;;5054256;28;19962;-74
2022/03/19 13:03:39;;;;;;;;;;;7.60;55.50;;;;;;5055145;28;19917;-74
2022/03/19 13:06:05;;;;;;;;;;;7.70;55.00;;;;;;5053335;28;19963;-75
2022/03/19 13:08:42;;;;;;;;;;;7.90;54.60;;;;;;5055047;28;20007;-73
2022/03/19 13:11:08;;;;;;;;;;;8.10;54.50;;;;;;5052879;28;19979;-76
2022/03/19 13:13:33;;;;;;;;;;;8.20;54.40;;;;;;5053206;28;19916;-74
2022/03/19 13:15:59;;;;;;;;;;;8.20;54.40;;;;;;5054166;28;20360;-74
2022/03/19 13:18:28;;;;;;;;;;;8.20;54.70;;;;;;5054634;28;19920;-74
2022/03/19 13:21:07;;;;;;;;;;;8.30;54.80;;;;;;5053911;28;20326;-73
2022/03/19 13:23:33;;;;;;;;;;;8.20;54.60;;;;;;5052806;28;19913;-74
2022/03/19 13:26:00;;;;;;;;;;;8.30;54.40;;;;;;5053845;28;19967;-74
2022/03/19 13:28:25;;;;;;;;;;;8.20;54.30;;;;;;5052646;28;19912;-74
2022/03/19 13:30:51;;;;;;;;;;;8.20;54.40;;;;;;5053776;28;20336;-73
2022/03/19 13:33:18;;;;;;;;;;;8.30;54.00;;;;;;5054213;28;19917;-73
2022/03/19 13:35:51;;;;;;;;;;;8.20;54.50;;;;;;5052359;28;20369;-74
2022/03/19 13:38:17;;;;;;;;;;;8.00;54.40;;;;;;5054157;28;20217;-73
2022/03/19 13:40:44;;;;;;;;;;;7.80;54.70;;;;;;5054009;28;20272;-72
2022/03/19 13:43:09;;;;;;;;;;;7.70;54.70;;;;;;5054164;28;19961;-74
2022/03/19 13:45:35;;;;;;;;;;;7.60;54.70;;;;;;5052234;28;20293;-73
2022/03/19 13:48:08;;;;;;;;;;;7.60;54.90;;;;;;5053747;28;19917;-72
2022/03/19 13:50:38;;;;;;;;;;;7.50;54.80;;;;;;5053698;28;20399;-73
2022/03/19 13:53:05;;;;;;;;;;;7.40;54.90;;;;;;5053524;28;20007;-75
2022/03/19 13:55:35;;;;;;;;;;;7.30;55.10;;;;;;5053527;28;19912;-74
2022/03/19 13:58:08;;;;;;;;;;;7.20;55.40;;;;;;5052211;28;20024;-74
2022/03/19 14:00:39;;;;;;;;;;;7.20;55.50;;;;;;5052049;28;19917;-73
2022/03/19 14:03:12;;;;;;;;;;;7.20;55.70;;;;;;5051924;28;20293;-73
2022/03/19 14:05:39;;;;;;;;;;;7.30;55.50;;;;;;5051879;28;19912;-73
2022/03/19 14:08:04;;;;;;;;;;;7.40;55.50;;;;;;5051874;28;20360;-74
2022/03/19 14:10:40;;;;;;;;;;;7.30;55.30;;;;;;5051686;28;20050;-73
2022/03/19 14:13:07;;;;;;;;;;;7.40;55.50;;;;;;5051694;28;19917;-74
2022/03/19 14:15:53;;;;;;;;;;;7.30;55.70;;;;;;5051744;28;19913;-73
2022/03/19 14:18:28;;;;;;;;;;;7.30;55.20;;;;;;5051986;28;20008;-74
2022/03/19 14:21:01;;;;;;;;;;;7.30;55.20;;;;;;5053485;28;19923;-77
2022/03/19 14:23:27;;;;;;;;;;;7.30;55.20;;;;;;5052249;28;19913;-74
2022/03/19 14:25:53;;;;;;;;;;;7.20;55.50;;;;;;5052756;28;19920;-74
2022/03/19 14:28:22;;;;;;;;;;;7.10;55.70;;;;;;5052893;28;19913;-74
2022/03/19 14:30:48;;;;;;;;;;;7.00;55.70;;;;;;5051865;28;19920;-74
2022/03/19 14:33:14;;;;;;;;;;;6.90;55.50;;;;;;5053357;28;19999;-74
2022/03/19 14:35:53;;;;;;;;;;;6.80;55.90;;;;;;5053200;28;20008;-73