Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:42;;;;;;;;;49.50;42.00;;;;;23.63;44.89;98957.94;5035527;28;8862;-75
2023/07/30 00:03:32;;;;;;;;;49.50;42.50;;;;;23.57;45.11;98956.63;5070862;28;8862;-74
2023/07/30 00:06:01;;;;;;;;;48.00;41.25;;;;;23.55;44.77;98963.09;5050939;28;8858;-76
2023/07/30 00:08:30;;;;;;;;;47.25;39.75;;;;;23.65;44.29;98960.47;5070975;28;8847;-74
2023/07/30 00:10:59;;;;;;;;;46.25;39.50;;;;;23.66;44.29;98964.84;5067831;28;8840;-75
2023/07/30 00:13:28;;;;;;;;;49.50;41.50;;;;;23.71;44.12;98968.84;5018950;28;8860;-73
2023/07/30 00:15:56;;;;;;;;;47.50;39.75;;;;;23.75;44.10;98962.25;5068011;28;8976;-74
2023/07/30 00:18:25;;;;;;;;;47.00;39.75;;;;;23.82;44.12;98969.78;5068127;28;8859;-74
2023/07/30 00:20:55;;;;;;;;;50.75;43.00;;;;;23.86;44.60;98968.53;5077227;28;8861;-73
2023/07/30 00:23:24;;;;;;;;;51.50;44.00;;;;;23.88;45.07;98969.25;5068067;28;8868;-73
2023/07/30 00:25:53;;;;;;;;;52.25;42.50;;;;;23.87;44.53;98970.25;5068152;28;8929;-76
2023/07/30 00:28:22;;;;;;;;;47.25;40.75;;;;;23.88;44.45;98961.19;5035177;28;8868;-74
2023/07/30 00:30:51;;;;;;;;;50.50;41.50;;;;;23.88;45.31;98972.78;5051205;28;8930;-75
2023/07/30 00:33:20;;;;;;;;;48.25;41.00;;;;;23.81;45.88;98973.44;5067942;28;8859;-73
2023/07/30 00:35:51;;;;;;;;;50.25;43.25;;;;;23.75;45.64;98962.25;5014259;28;8850;-75
2023/07/30 00:38:22;;;;;;;;;48.50;41.25;;;;;23.73;45.66;98968.72;5031027;28;8865;-78
2023/07/30 00:40:50;;;;;;;;;46.50;40.00;;;;;23.70;45.11;98964.47;5047617;28;8850;-73
2023/07/30 00:43:19;;;;;;;;;50.00;42.00;;;;;23.62;45.47;98966.09;5051085;28;8862;-73
2023/07/30 00:45:48;;;;;;;;;49.50;41.75;;;;;23.54;45.33;98969.44;5052171;28;8833;-75
2023/07/30 00:48:17;;;;;;;;;47.25;39.50;;;;;23.48;45.02;98960.03;5047777;28;8875;-76
2023/07/30 00:50:46;;;;;;;;;49.25;42.25;;;;;23.46;44.72;98953.97;5031102;28;8936;-74
2023/07/30 00:53:16;;;;;;;;;47.50;41.00;;;;;23.48;45.06;98953.84;5054220;28;8842;-74
2023/07/30 00:55:46;;;;;;;;;48.75;42.00;;;;;23.44;44.67;98958.59;5050507;28;8977;-75
2023/07/30 00:58:16;;;;;;;;;48.00;40.50;;;;;23.46;44.77;98966.53;5067489;28;8854;-74
2023/07/30 01:00:46;;;;;;;;;48.75;41.75;;;;;23.44;44.48;98963.13;5045231;28;8881;-73
2023/07/30 01:03:15;;;;;;;;;49.00;41.75;;;;;23.32;44.94;98956.97;5030718;28;8950;-76
2023/07/30 01:05:45;;;;;;;;;50.00;42.75;;;;;23.27;44.85;98956.50;5030551;28;9639;-77
2023/07/30 01:08:14;;;;;;;;;49.33;41.67;;;;;23.28;44.37;98959.03;5085564;28;9020;-74
2023/07/30 01:10:46;;;;;;;;;49.25;41.75;;;;;23.27;44.13;98956.50;5054979;28;8858;-72
2023/07/30 01:13:17;;;;;;;;;45.25;38.75;;;;;23.32;44.14;98960.50;5010583;28;8868;-76
2023/07/30 01:15:46;;;;;;;;;46.75;40.25;;;;;23.37;44.38;98965.44;4978942;28;8867;-76
2023/07/30 01:18:15;;;;;;;;;47.50;40.25;;;;;23.39;44.67;98961.69;5010486;28;8871;-73
2023/07/30 01:20:44;;;;;;;;;46.75;40.50;;;;;23.42;44.88;98963.25;5026850;28;8867;-72
2023/07/30 01:23:14;;;;;;;;;46.00;38.75;;;;;23.46;44.86;98961.16;5010656;28;8878;-75
2023/07/30 01:25:45;;;;;;;;;46.00;40.00;;;;;23.46;45.09;98961.16;4992045;28;8933;-75
2023/07/30 01:28:18;;;;;;;;;45.50;39.50;;;;;23.54;45.35;98961.38;5026859;28;8843;-75
2023/07/30 01:30:48;;;;;;;;;52.75;41.75;;;;;23.50;45.85;98952.72;5010291;28;8860;-73
2023/07/30 01:33:17;;;;;;;;;50.25;42.75;;;;;23.48;46.34;98956.50;5006624;28;8878;-74
2023/07/30 01:35:46;;;;;;;;;51.50;43.50;;;;;23.45;46.65;98956.75;4987265;28;8860;-72
2023/07/30 01:38:17;;;;;;;;;51.75;43.50;;;;;23.43;46.65;98951.56;4971171;28;8899;-72
2023/07/30 01:40:46;;;;;;;;;50.50;43.00;;;;;23.38;46.71;98946.56;4990073;28;9006;-74
2023/07/30 01:43:15;;;;;;;;;53.25;44.25;;;;;23.37;47.04;98947.56;4987208;28;8857;-75
2023/07/30 01:45:43;;;;;;;;;52.75;42.75;;;;;23.33;46.90;98947.91;4995208;28;8875;-75
2023/07/30 01:48:12;;;;;;;;;52.25;43.25;;;;;23.33;46.87;98939.88;5010412;28;8836;-74
2023/07/30 01:50:41;;;;;;;;;47.25;40.50;;;;;23.31;46.90;98947.19;5026050;28;8941;-74
2023/07/30 01:53:10;;;;;;;;;51.25;43.50;;;;;23.29;47.25;98939.28;5026160;28;8843;-73
2023/07/30 01:55:43;;;;;;;;;50.50;42.50;;;;;23.28;46.84;98948.31;5010046;28;9009;-72
2023/07/30 01:58:12;;;;;;;;;49.00;41.75;;;;;23.22;46.49;98948.81;5024197;28;8883;-72
2023/07/30 02:00:42;;;;;;;;;47.50;40.25;;;;;23.18;46.38;98945.53;5009656;28;8888;-74
2023/07/30 02:03:11;;;;;;;;;48.25;40.00;;;;;23.18;46.45;98942.84;4978217;28;8875;-72
2023/07/30 02:05:40;;;;;;;;;50.75;42.50;;;;;23.15;46.72;98935.09;5022217;28;8861;-73
2023/07/30 02:08:09;;;;;;;;;52.75;44.25;;;;;23.13;46.56;98939.72;5030437;28;8845;-73
2023/07/30 02:10:37;;;;;;;;;46.25;40.00;;;;;23.12;46.24;98942.53;5009832;28;8869;-74
2023/07/30 02:13:08;;;;;;;;;50.25;42.50;;;;;23.11;46.38;98936.31;5026138;28;8883;-76
2023/07/30 02:15:42;;;;;;;;;49.75;42.50;;;;;23.14;46.13;98936.03;5018872;28;8841;-72
2023/07/30 02:18:11;;;;;;;;;48.75;41.25;;;;;23.07;46.01;98942.03;5013147;28;8916;-77
2023/07/30 02:20:40;;;;;;;;;47.50;41.25;;;;;23.07;46.07;98945.59;5038266;28;8966;-75
2023/07/30 02:23:09;;;;;;;;;49.50;42.25;;;;;23.07;46.08;98942.03;5026203;28;8841;-72
2023/07/30 02:25:38;;;;;;;;;47.75;41.00;;;;;23.06;46.52;98946.56;5026025;28;8943;-72
2023/07/30 02:28:09;;;;;;;;;52.50;44.50;;;;;23.03;46.58;98945.97;5009809;28;8853;-72
2023/07/30 02:30:40;;;;;;;;;50.25;42.50;;;;;22.98;47.13;98941.84;5026144;28;8873;-75
2023/07/30 02:33:09;;;;;;;;;54.00;45.25;;;;;22.90;47.42;98948.78;5022728;28;8933;-73
2023/07/30 02:35:38;;;;;;;;;54.25;44.25;;;;;22.91;47.36;98948.69;5045781;28;8999;-75
2023/07/30 02:38:07;;;;;;;;;51.25;43.00;;;;;22.91;47.34;98946.00;5087506;28;8870;-72
2023/07/30 02:40:35;;;;;;;;;52.75;44.50;;;;;22.92;47.41;98952.19;5069596;28;8871;-73
2023/07/30 02:43:04;;;;;;;;;51.75;44.00;;;;;22.91;47.53;98950.50;5067284;28;8859;-72
2023/07/30 02:45:34;;;;;;;;;52.75;44.25;;;;;22.93;47.38;98952.09;5066621;28;8866;-73
2023/07/30 02:48:04;;;;;;;;;50.25;42.75;;;;;22.90;47.39;98952.34;5067499;28;8913;-73
2023/07/30 02:50:32;;;;;;;;;52.75;44.25;;;;;22.91;47.13;98945.16;5088539;28;8925;-75
2023/07/30 02:53:01;;;;;;;;;51.75;43.50;;;;;22.89;47.16;98952.47;5088491;28;8843;-73
2023/07/30 02:55:30;;;;;;;;;54.50;45.50;;;;;22.88;47.18;98951.56;5052271;28;8890;-73
2023/07/30 02:57:59;;;;;;;;;55.00;45.00;;;;;22.90;47.25;98952.34;5087043;28;8928;-72
2023/07/30 03:00:28;;;;;;;;;52.00;43.75;;;;;22.85;47.28;98951.00;5076559;28;8951;-73
2023/07/30 03:02:58;;;;;;;;;50.25;42.75;;;;;22.84;47.42;98950.13;5067024;28;8908;-74
2023/07/30 03:05:28;;;;;;;;;56.50;47.25;;;;;22.84;47.28;98949.28;5062241;28;8828;-74
2023/07/30 03:07:57;;;;;;;;;58.50;47.25;;;;;22.85;47.31;98949.16;5091191;28;8852;-73
2023/07/30 03:10:25;;;;;;;;;55.00;45.50;;;;;22.86;47.21;98948.16;5092649;28;8897;-73
2023/07/30 03:12:54;;;;;;;;;53.75;45.25;;;;;22.89;47.42;98952.47;5052161;28;8860;-76
2023/07/30 03:15:23;;;;;;;;;52.50;43.50;;;;;22.89;47.42;98955.16;5050618;28;8857;-75
2023/07/30 03:17:52;;;;;;;;;56.50;45.50;;;;;22.90;47.17;98955.03;5050634;28;8918;-73
2023/07/30 03:20:22;;;;;;;;;57.00;46.50;;;;;22.87;47.52;98954.41;5026003;28;8864;-73
2023/07/30 03:22:51;;;;;;;;;53.75;44.75;;;;;22.89;47.34;98953.31;5090713;28;8856;-75
2023/07/30 03:25:20;;;;;;;;;55.50;46.25;;;;;22.91;47.53;98950.50;5095520;28;8851;-75
2023/07/30 03:27:50;;;;;;;;;57.25;46.00;;;;;22.93;46.99;98962.81;5071339;28;8858;-74
2023/07/30 03:30:18;;;;;;;;;56.25;46.75;;;;;22.93;47.77;98960.13;5071651;28;9509;-74
2023/07/30 03:32:47;;;;;;;;;53.75;44.50;;;;;22.92;47.97;98961.13;5071656;28;8847;-73
2023/07/30 03:35:16;;;;;;;;;55.75;45.75;;;;;22.83;48.60;98955.59;5028542;28;8860;-73
2023/07/30 03:37:46;;;;;;;;;53.50;44.75;;;;;22.79;48.61;98947.81;5013688;28;9008;-74
2023/07/30 03:40:15;;;;;;;;;53.25;44.50;;;;;22.64;49.17;98945.53;5032103;28;9630;-73
2023/07/30 03:42:44;;;;;;;;;53.75;45.25;;;;;22.58;49.19;98950.44;5007372;28;8851;-74
2023/07/30 03:45:13;;;;;;;;;52.50;44.75;;;;;22.54;49.12;98954.34;5028365;28;8994;-74
2023/07/30 03:47:42;;;;;;;;;53.75;45.25;;;;;22.55;48.97;98955.19;5028747;28;8843;-75
2023/07/30 03:50:11;;;;;;;;;47.75;41.25;;;;;22.57;48.64;98956.75;5012318;28;8944;-72
2023/07/30 03:52:39;;;;;;;;;50.75;43.25;;;;;22.55;48.82;98950.66;5028751;28;8863;-75
2023/07/30 03:55:10;;;;;;;;;51.75;43.75;;;;;22.58;48.93;98955.78;4989534;28;8975;-74
2023/07/30 03:57:39;;;;;;;;;56.75;45.25;;;;;22.59;48.85;98952.13;5048201;28;8856;-74
2023/07/30 04:00:09;;;;;;;;;51.00;43.75;;;;;22.63;48.85;98955.41;5031563;28;9011;-73
2023/07/30 04:02:43;;;;;;;;;52.25;43.25;;;;;22.64;48.94;98959.78;5030019;28;8950;-73
2023/07/30 04:05:12;;;;;;;;;54.25;44.75;;;;;22.68;48.79;98955.03;5008241;28;8834;-73
2023/07/30 04:07:41;;;;;;;;;51.75;43.50;;;;;22.73;48.81;98958.19;5047954;28;9586;-73
2023/07/30 04:10:11;;;;;;;;;55.00;45.75;;;;;22.73;48.90;98961.72;5033331;28;8862;-74
2023/07/30 04:12:40;;;;;;;;;52.75;43.25;;;;;22.76;48.78;98963.31;5068194;28;8858;-74
2023/07/30 04:15:10;;;;;;;;;55.50;46.25;;;;;22.76;48.86;98949.91;5051017;28;8870;-73
2023/07/30 04:17:39;;;;;;;;;57.25;47.25;;;;;22.75;48.95;98951.75;5068152;28;8822;-73
2023/07/30 04:20:09;;;;;;;;;55.25;46.00;;;;;22.80;48.75;98962.91;5060657;28;8887;-73
2023/07/30 04:22:41;;;;;;;;;54.25;46.00;;;;;22.87;48.73;98965.13;5027759;28;8863;-73
2023/07/30 04:25:11;;;;;;;;;55.75;44.75;;;;;22.98;48.82;98968.66;5028255;28;8859;-74
2023/07/30 04:27:40;;;;;;;;;54.25;44.50;;;;;23.03;48.81;98964.72;5027317;28;9012;-74
2023/07/30 04:30:09;;;;;;;;;55.00;45.75;;;;;23.11;48.25;98968.50;5027539;28;8891;-73
2023/07/30 04:32:38;;;;;;;;;56.50;46.25;;;;;23.16;48.38;98968.94;5028030;28;8852;-74
2023/07/30 04:35:08;;;;;;;;;56.00;46.25;;;;;23.21;48.17;98962.38;4995510;28;8906;-74
2023/07/30 04:37:37;;;;;;;;;54.00;44.75;;;;;23.19;47.84;98962.50;5034325;28;8935;-74
2023/07/30 04:40:07;;;;;;;;;55.25;46.00;;;;;23.23;48.20;98974.66;5051026;28;8992;-74
2023/07/30 04:42:38;;;;;;;;;53.00;44.75;;;;;23.30;48.20;98973.19;5059588;28;8856;-74
2023/07/30 04:45:08;;;;;;;;;55.50;44.75;;;;;23.38;48.22;98978.75;5081756;28;10064;-74
2023/07/30 04:47:40;;;;;;;;;66.00;52.67;;;;;23.35;48.22;98970.09;5050896;28;8945;-74
2023/07/30 04:50:09;;;;;;;;;55.75;46.75;;;;;23.40;48.11;98973.25;5067425;28;9030;-73
2023/07/30 04:52:38;;;;;;;;;52.50;44.25;;;;;23.52;48.22;98974.06;5030481;28;8887;-74
2023/07/30 04:55:08;;;;;;;;;53.50;45.50;;;;;23.61;47.21;98967.94;5015055;28;8895;-73
2023/07/30 04:57:38;;;;;;;;;54.50;44.25;;;;;23.30;47.29;98970.50;5048441;28;8837;-74
2023/07/30 05:00:08;;;;;;;;;55.00;45.25;;;;;23.22;47.68;98980.16;5075920;28;8856;-74
2023/07/30 05:02:37;;;;;;;;;53.75;44.25;;;;;23.26;47.91;98982.47;5067478;28;8847;-73
2023/07/30 05:05:06;;;;;;;;;55.00;45.00;;;;;23.33;47.82;98977.44;5069738;28;8870;-75
2023/07/30 05:07:35;;;;;;;;;55.50;45.25;;;;;23.33;48.04;98983.63;5069551;28;9627;-74
2023/07/30 05:10:07;;;;;;;;;52.75;44.75;;;;;23.34;48.13;98979.13;5068148;28;8989;-76
2023/07/30 05:12:38;;;;;;;;;56.00;46.25;;;;;23.03;49.49;98975.44;5068157;28;8857;-74
2023/07/30 05:15:07;;;;;;;;;54.75;46.25;;;;;22.76;50.53;98972.19;5086580;28;8835;-74
2023/07/30 05:17:36;;;;;;;;;58.75;48.25;;;;;22.92;50.28;98970.97;5089813;28;8882;-75
2023/07/30 05:20:06;;;;;;;;;53.75;45.75;;;;;22.57;51.49;98964.78;5089565;28;8898;-77
2023/07/30 05:22:35;;;;;;;;;53.50;45.00;;;;;22.52;51.67;98972.31;5082022;28;8860;-77
2023/07/30 05:25:04;;;;;;;;;56.50;47.00;;;;;22.78;51.03;98966.69;5068260;28;8835;-75
2023/07/30 05:27:34;;;;;;;;;59.50;48.25;;;;;22.91;50.88;98975.47;5067237;28;8850;-73
2023/07/30 05:30:04;;;;;;;;;56.00;46.50;;;;;23.08;50.61;98978.63;5069172;28;8843;-75
2023/07/30 05:32:33;;;;;;;;;53.00;44.75;;;;;23.09;50.74;98983.84;5084738;28;8932;-75
2023/07/30 05:35:02;;;;;;;;;56.50;47.00;;;;;23.45;49.70;98979.09;5054404;28;8950;-74
2023/07/30 05:37:31;;;;;;;;;56.00;46.50;;;;;23.72;48.64;98983.13;5073474;28;8893;-75
2023/07/30 05:40:00;;;;;;;;;55.75;44.75;;;;;23.70;48.95;98979.75;5067929;28;8963;-74
2023/07/30 05:42:28;;;;;;;;;55.50;45.00;;;;;23.89;48.51;98987.06;5068856;28;8834;-75
2023/07/30 05:44:57;;;;;;;;;51.00;43.25;;;;;24.14;47.75;98986.66;5068667;28;8893;-73
2023/07/30 05:47:27;;;;;;;;;57.75;47.25;;;;;24.24;47.83;98983.19;5071994;28;8835;-76
2023/07/30 05:49:56;;;;;;;;;53.75;45.25;;;;;24.34;47.33;98984.09;5106725;28;8851;-74
2023/07/30 05:52:25;;;;;;;;;54.50;44.50;;;;;24.36;47.14;98984.81;5090111;28;8824;-73
2023/07/30 05:54:54;;;;;;;;;57.50;47.25;;;;;24.24;47.09;98984.03;5102033;28;8864;-74
2023/07/30 05:57:23;;;;;;;;;53.75;44.75;;;;;24.28;46.94;98984.63;5086413;28;8960;-73
2023/07/30 05:59:51;;;;;;;;;52.50;43.50;;;;;24.41;46.52;98974.50;5086474;28;8998;-73
2023/07/30 06:02:20;;;;;;;;;50.25;42.25;;;;;24.45;46.36;98981.31;5035896;28;8871;-77
2023/07/30 06:04:50;;;;;;;;;52.75;43.50;;;;;24.47;45.71;98979.34;5085307;28;8860;-74
2023/07/30 06:07:19;;;;;;;;;50.00;41.75;;;;;24.64;46.11;98980.53;5064563;28;8874;-74
2023/07/30 06:09:48;;;;;;;;;53.50;44.00;;;;;24.90;45.14;98980.06;5065838;28;8844;-74
2023/07/30 06:12:17;;;;;;;;;48.75;41.50;;;;;25.01;44.64;98987.16;5060719;28;9711;-74
2023/07/30 06:14:45;;;;;;;;;60.33;50.00;;;;;25.09;44.08;98987.31;5086305;28;8871;-76
2023/07/30 06:17:14;;;;;;;;;65.33;52.33;;;;;25.40;43.65;98971.94;5084686;28;9203;-80
2023/07/30 06:19:43;;;;;;;;;51.50;42.75;;;;;25.68;43.25;98972.94;5006527;28;9095;-77
2023/07/30 06:22:15;;;;;;;;;52.75;43.50;;;;;25.97;42.83;98971.22;5054272;28;8879;-78
2023/07/30 06:24:44;;;;;;;;;50.75;42.75;;;;;26.20;41.80;98971.69;5067126;28;8965;-69
2023/07/30 06:27:13;;;;;;;;;43.25;35.75;;;;;26.41;40.38;98971.47;5067332;28;8858;-69
2023/07/30 06:29:42;;;;;;;;;31.75;30.25;;;;;26.61;39.92;98966.88;5066336;28;8975;-71
2023/07/30 06:32:11;;;;;;;;;34.25;32.00;;;;;26.79;39.56;98970.44;5066428;28;8889;-68
2023/07/30 06:34:40;;;;;;;;;32.50;31.00;;;;;26.93;38.59;98966.41;5031911;28;8858;-67
2023/07/30 06:37:08;;;;;;;;;26.80;25.80;;;;;27.11;37.68;98963.75;5067829;28;8908;-67
2023/07/30 06:39:38;;;;;;;;;22.20;22.20;;;;;27.23;37.11;98962.53;5068962;28;9687;-68
2023/07/30 06:42:08;;;;;;;;;26.80;26.20;;;;;27.39;36.91;98963.69;5067320;28;8838;-69
2023/07/30 06:44:37;;;;;;;;;30.50;30.25;;;;;27.54;36.56;98953.19;5068135;28;8893;-69
2023/07/30 06:47:06;;;;;;;;;52.75;42.50;;;;;27.54;34.89;98959.44;5067198;28;8846;-68
2023/07/30 06:49:35;;;;;;;;;34.50;30.75;;;;;27.69;35.74;98950.81;5067399;28;8870;-68
2023/07/30 06:52:05;;;;;;;;;27.25;27.00;;;;;27.81;35.20;98952.22;5048873;28;8975;-67
2023/07/30 06:54:34;;;;;;;;;29.40;27.60;;;;;27.90;34.84;98947.75;5060374;28;8886;-67
2023/07/30 06:57:07;;;;;;;;;30.50;29.25;;;;;28.00;35.38;98940.38;5075001;28;8866;-70
2023/07/30 06:59:36;;;;;;;;;31.00;30.00;;;;;27.95;35.14;98943.56;5067299;28;8971;-75
2023/07/30 07:02:06;;;;;;;;;29.00;29.00;;;;;28.07;35.89;98948.69;5065083;28;8975;-75
2023/07/30 07:04:34;;;;;;;;;32.00;30.50;;;;;28.24;35.29;98938.84;5067222;28;8874;-73
2023/07/30 07:07:04;;;;;;;;;29.75;28.00;;;;;28.40;35.23;98939.78;5067687;28;8831;-72
2023/07/30 07:09:32;;;;;;;;;29.00;28.75;;;;;28.09;34.49;98946.69;5067849;28;8854;-74
2023/07/30 07:12:01;;;;;;;;;34.50;31.50;;;;;27.70;35.40;98952.50;5066088;28;9696;-76
2023/07/30 07:14:31;;;;;;;;;33.25;30.25;;;;;27.07;36.42;98959.66;5074941;28;8866;-76
2023/07/30 07:17:00;;;;;;;;;30.75;30.00;;;;;26.79;37.30;98959.66;5066972;28;8839;-66
2023/07/30 07:19:29;;;;;;;;;29.00;29.00;;;;;27.27;36.33;98954.13;5032191;28;9597;-67
2023/07/30 07:21:58;;;;;;;;;31.25;30.25;;;;;27.55;35.62;98953.03;5066400;28;8862;-67
2023/07/30 07:24:26;;;;;;;;;27.50;27.50;;;;;27.72;35.00;98954.00;5066299;28;8858;-70
2023/07/30 07:26:54;;;;;;;;;35.25;32.00;;;;;27.89;35.11;98952.28;5067315;28;8985;-69
2023/07/30 07:29:23;;;;;;;;;34.25;30.75;;;;;28.12;35.03;98954.47;5065637;28;8976;-65
2023/07/30 07:31:54;;;;;;;;;38.25;34.25;;;;;27.56;35.30;98956.59;5077485;28;8836;-68
2023/07/30 07:34:23;;;;;;;;;32.00;30.00;;;;;27.56;35.18;98961.97;5086213;28;8982;-65
2023/07/30 07:36:51;;;;;;;;;34.75;31.25;;;;;27.29;35.48;98955.69;5046247;28;8872;-66
2023/07/30 07:39:20;;;;;;;;;28.25;28.25;;;;;27.03;35.83;98955.59;5060566;28;8881;-63
2023/07/30 07:41:49;;;;;;;;;30.75;29.50;;;;;27.26;35.87;98953.28;5067230;28;8859;-65
2023/07/30 07:44:18;;;;;;;;;36.50;32.50;;;;;27.37;36.09;98941.41;5067370;28;8823;-66
2023/07/30 07:46:47;;;;;;;;;32.25;28.25;;;;;27.70;35.80;98949.78;5067475;28;8882;-65
2023/07/30 07:49:17;;;;;;;;;34.25;32.00;;;;;27.94;35.12;98949.97;5067171;28;8839;-65
2023/07/30 07:51:46;;;;;;;;;31.50;29.00;;;;;27.31;36.14;98944.69;5071101;28;8850;-70
2023/07/30 07:54:14;;;;;;;;;33.00;31.00;;;;;27.74;35.97;98943.06;5057912;28;8862;-70
2023/07/30 07:56:43;;;;;;;;;31.25;28.75;;;;;28.05;35.08;98942.63;5070317;28;8834;-70
2023/07/30 07:59:12;;;;;;;;;32.50;29.25;;;;;28.30;34.59;98941.75;5070238;28;8866;-67
2023/07/30 08:01:41;;;;;;;;;27.75;26.25;;;;;28.55;34.32;98942.69;5070786;28;8858;-68
2023/07/30 08:04:09;;;;;;;;;35.25;32.75;;;;;28.77;34.15;98941.28;5084867;28;8859;-67
2023/07/30 08:06:40;;;;;;;;;27.50;27.50;;;;;28.92;33.48;98946.06;5049000;28;8842;-70
2023/07/30 08:09:09;;;;;;;;;32.50;31.00;;;;;29.02;33.71;98938.63;5070739;28;8862;-71
2023/07/30 08:11:38;;;;;;;;;29.75;29.00;;;;;28.94;32.65;98934.06;5070602;28;8831;-73
2023/07/30 08:14:07;;;;;;;;;37.75;34.00;;;;;28.90;33.24;98929.16;4970365;28;8884;-74
2023/07/30 08:16:36;;;;;;;;;41.25;36.25;;;;;29.06;32.66;98922.91;5069652;28;8889;-72
2023/07/30 08:19:05;;;;;;;;;30.25;29.25;;;;;29.06;33.07;98912.09;5041037;28;8851;-74
2023/07/30 08:21:34;;;;;;;;;34.50;31.75;;;;;29.12;33.49;98917.69;5088368;28;8844;-72
2023/07/30 08:24:04;;;;;;;;;32.25;31.00;;;;;29.24;33.83;98917.41;5071068;28;8855;-72
2023/07/30 08:26:33;;;;;;;;;29.25;28.75;;;;;29.41;33.35;98913.66;5070839;28;8866;-72
2023/07/30 08:29:03;;;;;;;;;30.50;29.00;;;;;29.56;33.11;98921.97;5070870;28;9812;-74
2023/07/30 08:31:32;;;;;;;;;30.50;29.50;;;;;29.69;32.99;98916.03;5070354;28;8932;-72
2023/07/30 08:34:00;;;;;;;;;31.25;30.00;;;;;29.86;32.16;98911.44;5018333;28;8866;-72
2023/07/30 08:36:29;;;;;;;;;56.75;47.25;;;;;30.00;31.96;98912.59;5085179;28;8804;-74
2023/07/30 08:38:58;;;;;;;;;44.00;37.75;;;;;30.04;32.34;98913.94;5091134;28;8936;-72
2023/07/30 08:41:29;;;;;;;;;35.00;32.00;;;;;30.17;32.34;98914.22;5090441;28;8875;-72
2023/07/30 08:43:57;;;;;;;;;36.25;32.25;;;;;30.23;31.68;98910.00;5090300;28;8863;-75
2023/07/30 08:46:28;;;;;;;;;32.00;30.25;;;;;30.22;31.75;98908.31;5090224;28;8852;-74
2023/07/30 08:48:57;;;;;;;;;28.25;27.25;;;;;30.25;31.13;98908.81;5090354;28;9593;-76
2023/07/30 08:51:27;;;;;;;;;31.75;29.75;;;;;30.27;31.72;98909.47;5088296;28;8832;-71
2023/07/30 08:53:58;;;;;;;;;29.00;28.50;;;;;30.36;31.04;98899.44;5090403;28;8863;-74
2023/07/30 08:56:29;;;;;;;;;26.75;26.00;;;;;30.38;31.18;98899.28;5055322;28;8855;-72
2023/07/30 08:58:59;;;;;;;;;29.75;27.75;;;;;30.28;31.23;98897.63;5090382;28;8973;-72
2023/07/30 09:01:31;;;;;;;;;24.75;24.75;;;;;29.72;31.22;98902.16;5071603;28;8843;-74
2023/07/30 09:04:01;;;;;;;;;26.50;23.75;;;;;29.49;32.17;98899.28;5070298;28;8866;-72
2023/07/30 09:06:30;;;;;;;;;27.50;27.50;;;;;29.45;32.37;98896.06;5068581;28;8900;-71
2023/07/30 09:08:59;;;;;;;;;29.00;28.75;;;;;29.76;32.54;98892.66;5085802;28;8852;-76
2023/07/30 09:11:29;;;;;;;;;36.75;32.75;;;;;29.15;31.97;98890.28;5084564;28;9619;-70
2023/07/30 09:14:02;;;;;;;;;25.50;25.50;;;;;29.22;31.41;98884.22;5069617;28;8973;-73
2023/07/30 09:16:31;;;;;;;;;21.60;21.60;;;;;28.87;31.56;98886.19;5069737;28;8876;-73
2023/07/30 09:19:00;;;;;;;;;28.50;26.75;;;;;29.35;31.13;98873.75;5069685;28;8858;-75
2023/07/30 09:21:31;;;;;;;;;25.75;25.75;;;;;29.66;31.91;98870.31;5069174;28;9635;-72
2023/07/30 09:24:05;;;;;;;;;28.00;26.25;;;;;29.85;30.92;98878.06;5033589;28;8853;-75
2023/07/30 09:26:43;;;;;;;;;26.25;26.25;;;;;29.14;31.63;98885.03;5015117;28;8857;-71
2023/07/30 09:29:12;;;;;;;;;29.00;29.00;;;;;29.51;31.78;98879.13;5045615;28;9011;-72
2023/07/30 09:31:48;;;;;;;;;30.75;29.00;;;;;29.75;31.75;98885.56;5010212;28;8970;-76
2023/07/30 09:34:18;;;;;;;;;25.75;25.75;;;;;29.95;31.92;98880.59;5010458;28;9710;-73
2023/07/30 09:36:47;;;;;;;;;29.50;29.00;;;;;28.87;32.25;98876.22;5027032;28;8867;-72
2023/07/30 09:39:21;;;;;;;;;28.25;27.50;;;;;28.52;33.09;98883.56;5026775;28;8840;-72
2023/07/30 09:41:52;;;;;;;;;23.00;21.50;;;;;28.20;33.25;98870.78;5038922;28;8994;-72
2023/07/30 09:44:22;;;;;;;;;30.00;26.75;;;;;28.20;33.21;98870.78;5034357;28;9171;-73
2023/07/30 09:46:52;;;;;;;;;26.25;26.25;;;;;28.75;32.95;98864.03;5010120;28;8855;-73
2023/07/30 09:49:20;;;;;;;;;22.60;22.00;;;;;29.20;31.76;98859.19;5026657;28;8886;-72
2023/07/30 09:51:52;;;;;;;;;23.20;23.20;;;;;29.24;31.40;98857.84;5009902;28;8911;-73
2023/07/30 09:54:22;;;;;;;;;24.00;24.00;;;;;29.41;30.83;98850.56;5032731;28;9711;-72
2023/07/30 09:56:52;;;;;;;;;26.25;25.00;;;;;29.64;30.96;98845.25;5076374;28;8882;-71
2023/07/30 09:59:21;;;;;;;;;23.50;23.25;;;;;29.97;31.20;98847.91;5088820;28;8876;-73
2023/07/30 10:01:52;;;;;;;;;26.00;26.00;;;;;29.57;30.82;98842.38;5088827;28;8840;-70
2023/07/30 10:04:23;;;;;;;;;25.25;24.00;;;;;29.53;31.43;98841.03;5082896;28;8854;-73
2023/07/30 10:06:57;;;;;;;;;24.25;22.75;;;;;29.89;31.30;98837.94;5067529;28;8842;-72
2023/07/30 10:09:31;;;;;;;;;26.75;25.75;;;;;30.28;31.10;98835.25;5067189;28;9024;-71
2023/07/30 10:12:04;;;;;;;;;26.25;26.25;;;;;30.67;30.24;98839.78;5067339;28;8882;-73
2023/07/30 10:14:33;;;;;;;;;43.25;37.00;;;;;30.95;29.73;98835.72;5035285;28;8869;-69
2023/07/30 10:17:02;;;;;;;;;16.75;15.75;;;;;31.33;29.31;98841.19;5068883;28;8850;-73
2023/07/30 10:19:31;;;;;;;;;24.50;24.50;;;;;31.55;28.77;98828.59;5068325;28;8862;-70
2023/07/30 10:22:22;;;;;;;;;26.00;25.00;;;;;31.99;28.19;98833.19;5068387;28;8855;-70
2023/07/30 10:24:58;;;;;;;;;23.25;23.25;;;;;32.08;28.12;98824.75;5068321;28;8838;-72
2023/07/30 10:27:37;;;;;;;;;27.25;27.25;;;;;31.76;28.83;98827.88;5065559;28;8850;-71
2023/07/30 10:30:12;;;;;;;;;26.00;26.00;;;;;30.88;30.49;98813.88;5020154;28;8972;-70
2023/07/30 10:32:43;;;;;;;;;25.25;25.25;;;;;31.51;30.11;98817.25;5045743;28;8851;-71
2023/07/30 10:35:36;;;;;;;;;27.25;27.25;;;;;31.91;29.15;98819.72;5045789;28;8862;-71
2023/07/30 10:38:20;;;;;;;;;26.50;26.50;;;;;31.96;28.28;98811.81;5052304;28;8854;-72
2023/07/30 10:41:08;;;;;;;;;43.25;36.75;;;;;31.94;28.41;98812.03;5066131;28;8922;-71
2023/07/30 10:43:40;;;;;;;;;52.00;44.00;;;;;31.96;28.58;98817.25;5065249;28;8905;-71
2023/07/30 10:46:11;;;;;;;;;37.75;34.25;;;;;31.46;28.57;98815.06;5065165;28;8935;-72
2023/07/30 10:48:42;;;;;;;;;28.25;27.25;;;;;31.63;28.49;98813.00;5045874;28;9747;-71
2023/07/30 10:51:13;;;;;;;;;24.75;24.75;;;;;31.64;29.00;98822.03;5045603;28;8893;-73
2023/07/30 10:53:43;;;;;;;;;22.75;22.50;;;;;31.64;28.46;98819.31;5045536;28;8880;-74
2023/07/30 10:56:13;;;;;;;;;25.75;24.75;;;;;31.28;28.61;98820.03;5050524;28;8842;-71
2023/07/30 10:58:45;;;;;;;;;23.75;23.50;;;;;31.07;28.92;98815.25;5040042;28;8838;-72
2023/07/30 11:01:14;;;;;;;;;25.25;24.75;;;;;30.59;29.56;98815.41;5068078;28;8855;-72
2023/07/30 11:03:42;;;;;;;;;21.00;21.00;;;;;30.19;30.97;98808.38;5069888;28;8875;-72
2023/07/30 11:06:11;;;;;;;;;22.75;22.25;;;;;29.50;33.30;98809.75;5088377;28;8906;-73
2023/07/30 11:08:43;;;;;;;;;21.50;21.50;;;;;28.99;34.12;98811.81;5069302;28;8855;-75
2023/07/30 11:11:12;;;;;;;;;20.50;20.00;;;;;28.47;34.54;98801.25;5066663;28;8872;-71
2023/07/30 11:13:45;;;;;;;;;17.40;17.40;;;;;28.14;34.95;98804.72;5067999;28;9018;-74
2023/07/30 11:16:15;;;;;;;;;22.00;22.00;;;;;27.73;35.82;98804.50;5067785;28;8846;-73
2023/07/30 11:18:46;;;;;;;;;20.20;20.20;;;;;28.04;35.19;98798.56;5068069;28;8830;-72
2023/07/30 11:21:16;;;;;;;;;15.00;15.00;;;;;28.54;34.32;98799.56;5086973;28;8878;-72
2023/07/30 11:23:47;;;;;;;;;25.00;23.50;;;;;28.77;33.36;98802.50;5087803;28;8852;-71
2023/07/30 11:26:17;;;;;;;;;20.00;19.80;;;;;29.03;32.52;98802.34;5091692;28;8863;-72
2023/07/30 11:28:48;;;;;;;;;20.00;19.20;;;;;29.20;32.81;98794.22;5091840;28;8847;-71
2023/07/30 11:31:18;;;;;;;;;20.00;19.00;;;;;29.03;32.17;98796.06;5073383;28;8995;-72
2023/07/30 11:33:51;;;;;;;;;26.75;26.25;;;;;29.71;32.63;98795.69;5071767;28;8931;-71
2023/07/30 11:36:22;;;;;;;;;28.00;28.00;;;;;30.21;32.35;98790.06;5053251;28;9000;-73