Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:01;;;;;;;8.57;6.68;;;;;;;11.21;100.00;101454.94;5086835;28;20031;-82
2023/06/02 00:03:33;;;;;;;11.90;6.90;;;;;;;11.25;100.00;101456.38;5071426;28;20036;-82
2023/06/02 00:06:09;;;;;;;13.73;7.05;;;;;;;11.25;100.00;101453.75;5070451;28;20040;-82
2023/06/02 00:08:38;;;;;;;12.02;7.10;;;;;;;11.26;100.00;101454.59;5086396;28;20390;-82
2023/06/02 00:11:06;;;;;;;14.00;6.53;;;;;;;11.33;100.00;101457.56;5084520;28;20028;-82
2023/06/02 00:13:32;;;;;;;9.48;6.80;;;;;;;11.38;100.00;101452.75;5100412;28;20023;-82
2023/06/02 00:15:58;;;;;;;9.65;7.05;;;;;;;11.43;100.00;101453.22;5086420;28;20036;-82
2023/06/02 00:18:25;;;;;;;10.15;7.20;;;;;;;11.52;100.00;101456.91;5052744;28;20048;-82
2023/06/02 00:20:51;;;;;;;10.32;7.32;;;;;;;11.56;100.00;101461.00;5079700;28;20077;-82
2023/06/02 00:23:17;;;;;;;11.43;6.78;;;;;;;11.52;100.00;101456.91;5097283;28;20024;-82
2023/06/02 00:25:43;;;;;;;9.68;6.68;;;;;;;11.54;100.00;101455.84;5089395;28;20057;-82
2023/06/02 00:28:08;;;;;;;11.52;6.60;;;;;;;11.59;100.00;101458.09;5074201;28;20036;-82
2023/06/02 00:30:34;;;;;;;9.40;6.55;;;;;;;11.59;100.00;101452.81;5069778;28;20123;-82
2023/06/02 00:33:01;;;;;;;9.95;6.80;;;;;;;11.61;100.00;101452.69;5109885;28;20034;-82
2023/06/02 00:35:27;;;;;;;8.38;6.32;;;;;;;11.68;100.00;101455.66;5085907;28;20405;-82
2023/06/02 00:37:53;;;;;;;11.55;7.15;;;;;;;11.74;100.00;101450.69;5081138;28;20540;-82
2023/06/02 00:40:20;;;;;;;9.45;6.53;;;;;;;11.81;100.00;101461.63;5060290;28;20090;-83
2023/06/02 00:42:46;;;;;;;8.65;6.65;;;;;;;11.85;100.00;101463.03;5068552;28;20024;-83
2023/06/02 00:45:13;;;;;;;10.68;6.93;;;;;;;11.88;100.00;101461.97;5063745;28;20555;-83
2023/06/02 00:47:39;;;;;;;8.80;7.10;;;;;;;11.94;100.00;101461.44;5085971;28;20032;-83
2023/06/02 00:50:06;;;;;;;9.23;7.18;;;;;;;11.93;100.00;101458.94;5075097;28;20058;-82
2023/06/02 00:52:33;;;;;;;11.82;7.38;;;;;;;11.89;100.00;101460.97;5070276;28;20028;-82
2023/06/02 00:55:01;;;;;;;16.58;8.35;;;;;;;11.81;100.00;101466.06;5084518;28;20028;-82
2023/06/02 00:57:28;;;;;;;12.48;7.88;;;;;;;11.77;100.00;101470.78;5077786;28;20031;-82
2023/06/02 00:59:58;;;;;;;10.32;7.82;;;;;;;11.75;100.00;101473.53;5092717;28;20114;-82
2023/06/02 01:02:24;;;;;;;12.57;7.45;;;;;;;11.61;100.00;101474.69;5063920;28;20032;-82
2023/06/02 01:04:52;;;;;;;10.27;7.32;;;;;;;11.43;100.00;101471.75;5048910;28;20027;-82
2023/06/02 01:07:23;;;;;;;11.73;8.45;;;;;;;11.35;100.00;101469.72;5069911;28;20404;-83
2023/06/02 01:09:56;;;;;;;13.20;8.05;;;;;;;11.33;100.00;101476.94;5081232;28;20112;-83
2023/06/02 01:12:23;;;;;;;14.40;7.97;;;;;;;11.20;100.00;101463.00;5085195;28;20040;-82
2023/06/02 01:14:49;;;;;;;18.35;9.23;;;;;;;11.12;100.00;101468.91;5080826;28;20057;-82
2023/06/02 01:17:17;;;;;;;14.85;8.27;;;;;;;11.09;100.00;101466.50;5071648;28;20058;-82
2023/06/02 01:19:49;;;;;;;20.52;8.40;;;;;;;11.02;100.00;101472.28;5085949;28;20076;-82
2023/06/02 01:22:23;;;;;;;24.58;8.23;;;;;;;10.99;100.00;101467.25;5063446;28;20024;-83
2023/06/02 01:24:49;;;;;;;14.18;8.63;;;;;;;10.88;100.00;101470.75;5051479;28;20055;-83
2023/06/02 01:27:16;;;;;;;15.73;8.68;;;;;;;10.73;100.00;101464.88;5061981;28;20115;-83
2023/06/02 01:29:45;;;;;;;11.05;8.00;;;;;;;10.71;100.00;101466.78;5086149;28;20047;-82
2023/06/02 01:32:35;;;;;;;13.63;8.90;;;;;;;10.81;100.00;101471.34;5073859;28;20404;-82
2023/06/02 01:35:07;;;;;;;15.35;8.98;;;;;;;10.81;100.00;101466.91;5041739;28;20432;-82
2023/06/02 01:37:35;;;;;;;13.45;8.65;;;;;;;10.71;100.00;101469.44;5075708;28;20509;-82
2023/06/02 01:40:03;;;;;;;17.02;9.70;;;;;;;10.65;100.00;101472.56;5073185;28;20077;-82
2023/06/02 01:42:30;;;;;;;13.80;8.45;;;;;;;10.65;100.00;101481.31;5069574;28;20024;-83
2023/06/02 01:44:56;;;;;;;16.42;8.63;;;;;;;10.71;100.00;101482.66;5094798;28;20028;-82
2023/06/02 01:47:23;;;;;;;14.40;8.35;;;;;;;10.73;100.00;101485.16;5091468;28;20472;-82
2023/06/02 01:49:49;;;;;;;16.55;9.40;;;;;;;10.71;100.00;101481.78;5063490;28;20028;-82
2023/06/02 01:52:15;;;;;;;13.68;8.20;;;;;;;10.66;100.00;101482.16;5070666;28;20039;-82
2023/06/02 01:54:43;;;;;;;12.27;8.13;;;;;;;10.65;100.00;101481.31;5067130;28;20153;-83
2023/06/02 01:57:10;;;;;;;20.42;7.55;;;;;;;10.62;100.00;101478.91;5082144;28;20036;-83
2023/06/02 01:59:36;;;;;;;12.48;7.97;;;;;;;10.58;100.00;101480.09;5067409;28;20028;-82
2023/06/02 02:02:02;;;;;;;13.10;9.18;;;;;;;10.63;100.00;101488.53;5066762;28;20512;-82
2023/06/02 02:04:29;;;;;;;12.25;8.68;;;;;;;10.60;100.00;101488.78;5106801;28;20036;-82
2023/06/02 02:06:55;;;;;;;15.80;8.52;;;;;;;10.54;100.00;101487.44;5081141;28;20027;-82
2023/06/02 02:09:21;;;;;;;14.05;10.05;;;;;;;10.48;100.00;101487.09;5091832;28;20039;-82
2023/06/02 02:11:47;;;;;;;14.00;8.75;;;;;;;10.41;100.00;101484.03;5071448;28;20039;-82
2023/06/02 02:14:13;;;;;;;13.25;8.55;;;;;;;10.32;100.00;101474.16;5076877;28;20032;-82
2023/06/02 02:16:44;;;;;;;13.80;8.15;;;;;;;10.30;100.00;101484.84;5074925;28;20092;-83
2023/06/02 02:19:12;;;;;;;12.63;8.65;;;;;;;10.27;100.00;101482.44;5036180;28;20102;-82
2023/06/02 02:21:38;;;;;;;11.30;8.50;;;;;;;10.22;100.00;101485.44;5034029;28;20059;-82
2023/06/02 02:24:05;;;;;;;15.00;9.13;;;;;;;10.14;100.00;101477.25;5054797;28;20443;-82
2023/06/02 02:26:31;;;;;;;11.30;8.05;;;;;;;10.13;100.00;101481.66;5062474;28;20036;-82
2023/06/02 02:28:56;;;;;;;15.85;8.73;;;;;;;10.12;100.00;101482.63;5058447;28;20493;-82
2023/06/02 02:31:22;;;;;;;14.82;8.50;;;;;;;10.14;100.00;101478.09;5064598;28;20044;-82
2023/06/02 02:33:49;;;;;;;14.98;8.88;;;;;;;10.24;100.00;101483.50;5057069;28;20041;-82
2023/06/02 02:36:17;;;;;;;20.23;9.32;;;;;;;10.28;100.00;101471.75;5040903;28;20040;-82
2023/06/02 02:38:43;;;;;;;16.85;8.93;;;;;;;10.23;100.00;101473.91;5036379;28;20513;-82
2023/06/02 02:41:09;;;;;;;19.50;10.60;;;;;;;10.15;100.00;101473.63;5070507;28;20144;-82
2023/06/02 02:43:35;;;;;;;13.77;8.98;;;;;;;10.08;100.00;101467.97;5067727;28;20028;-82
2023/06/02 02:46:01;;;;;;;17.98;10.27;;;;;;;10.01;100.00;101464.09;5066655;28;20157;-82
2023/06/02 02:48:27;;;;;;;27.05;11.10;;;;;;;9.99;100.00;101471.28;5066846;28;20040;-82
2023/06/02 02:50:53;;;;;;;24.65;10.88;;;;;;;10.01;100.00;101461.47;5029733;28;20056;-83
2023/06/02 02:53:20;;;;;;;23.70;10.73;;;;;;;9.98;100.00;101461.69;5068054;28;20028;-83
2023/06/02 02:55:46;;;;;;;20.00;10.25;;;;;;;10.02;100.00;101465.78;5055658;28;20581;-82
2023/06/02 02:58:12;;;;;;;17.48;10.07;;;;;;;10.05;100.00;101465.53;5055491;28;20050;-82
2023/06/02 03:00:39;;;;;;;14.88;9.63;;;;;;;10.10;100.00;101466.06;5034169;28;20406;-81
2023/06/02 03:03:05;;;;;;;18.60;9.93;;;;;;;10.13;100.00;101471.09;5055552;28;20053;-81
2023/06/02 03:05:34;;;;;;;14.07;9.07;;;;;;;10.19;100.00;101475.09;5037754;28;20047;-81
2023/06/02 03:08:03;;;;;;;16.02;9.88;;;;;;;10.20;100.00;101479.41;5048700;28;20033;-82
2023/06/02 03:10:30;;;;;;;15.30;9.70;;;;;;;10.15;100.00;101477.13;5070822;28;20205;-81
2023/06/02 03:12:56;;;;;;;12.85;8.40;;;;;;;10.15;100.00;101477.13;5066778;28;20119;-81
2023/06/02 03:15:21;;;;;;;16.27;8.85;;;;;;;10.19;100.00;101475.09;5064496;28;20395;-81
2023/06/02 03:17:50;;;;;;;17.65;8.60;;;;;;;10.30;100.00;101476.91;5049495;28;20066;-81
2023/06/02 03:20:17;;;;;;;13.35;8.15;;;;;;;10.34;100.00;101482.78;5075631;28;20040;-81
2023/06/02 03:22:48;;;;;;;20.38;8.77;;;;;;;10.30;100.00;101479.56;5072389;28;20060;-81
2023/06/02 03:25:14;;;;;;;12.52;8.00;;;;;;;10.33;100.00;101474.03;5086239;28;20505;-83
2023/06/02 03:27:40;;;;;;;14.10;8.52;;;;;;;10.40;100.00;101483.19;5065008;28;20035;-83
2023/06/02 03:30:07;;;;;;;13.25;7.78;;;;;;;10.51;100.00;101481.56;5072182;28;20038;-81
2023/06/02 03:32:36;;;;;;;9.13;6.68;;;;;;;10.61;100.00;101482.50;5065627;28;20031;-82
2023/06/02 03:35:02;;;;;;;15.23;7.95;;;;;;;10.65;100.00;101480.47;5088969;28;20107;-81
2023/06/02 03:37:28;;;;;;;11.15;6.93;;;;;;;10.68;100.00;101488.19;5087536;28;20035;-81
2023/06/02 03:39:54;;;;;;;13.88;8.27;;;;;;;10.67;100.00;101487.31;5079696;28;20470;-81
2023/06/02 03:42:21;;;;;;;17.50;7.40;;;;;;;10.70;100.00;101494.19;5077082;28;20096;-81
2023/06/02 03:44:47;;;;;;;6.35;5.65;;;;;;;10.80;100.00;101489.00;5078430;28;20036;-82
2023/06/02 03:47:12;;;;;;;10.27;6.63;;;;;;;10.84;100.00;101486.97;5069636;28;20034;-81
2023/06/02 03:49:39;;;;;;;12.18;7.50;;;;;;;10.86;100.00;101488.53;5085525;28;20036;-81
2023/06/02 03:52:07;;;;;;;14.98;8.05;;;;;;;10.87;100.00;101479.66;5060411;28;20521;-81
2023/06/02 03:54:33;;;;;;;14.18;7.28;;;;;;;10.81;100.00;101487.22;5078467;28;20039;-81
2023/06/02 03:56:59;;;;;;;10.77;7.65;;;;;;;10.66;100.00;101483.00;5075367;28;20035;-82
2023/06/02 03:59:26;;;;;;;9.63;7.32;;;;;;;10.61;100.00;101490.44;5069685;28;20040;-83
2023/06/02 04:01:53;;;;;;;11.98;8.07;;;;;;;10.61;100.00;101487.81;5060368;28;20035;-83
2023/06/02 04:04:20;;;;;;;10.18;7.18;;;;;;;10.64;100.00;101484.06;5066648;28;20081;-82
2023/06/02 04:06:46;;;;;;;7.15;5.10;;;;;;;10.63;100.00;101485.03;5060271;28;20048;-81
2023/06/02 04:09:12;;;;;;;13.98;7.35;;;;;;;10.65;100.00;101489.22;5056752;28;20401;-82
2023/06/02 04:11:40;;;;;;;17.05;8.25;;;;;;;10.54;100.00;101494.53;5056580;28;20397;-81
2023/06/02 04:14:06;;;;;;;15.45;7.05;;;;;;;10.45;100.00;101493.38;5043411;28;20063;-81
2023/06/02 04:16:32;;;;;;;12.30;8.07;;;;;;;10.38;100.00;101489.53;5090916;28;20137;-82
2023/06/02 04:18:58;;;;;;;10.80;7.50;;;;;;;10.23;100.00;101495.03;5065957;28;20057;-81
2023/06/02 04:21:24;;;;;;;11.98;7.07;;;;;;;10.14;100.00;101491.28;5050342;28;20036;-84
2023/06/02 04:23:51;;;;;;;7.95;5.05;;;;;;;10.13;100.00;101499.34;5054524;28;20035;-83
2023/06/02 04:26:17;;;;;;;11.98;6.75;;;;;;;10.10;100.00;101492.47;5053004;28;20036;-81
2023/06/02 04:28:43;;;;;;;14.80;6.95;;;;;;;10.05;100.00;101495.44;5072702;28;20468;-81
2023/06/02 04:31:11;;;;;;;13.63;6.18;;;;;;;10.02;100.00;101487.75;5073646;28;20028;-82
2023/06/02 04:33:40;;;;;;;13.40;6.95;;;;;;;9.98;100.00;101486.31;5069640;28;20405;-81
2023/06/02 04:36:08;;;;;;;9.65;6.50;;;;;;;9.98;100.00;101482.81;5085615;28;20040;-81
2023/06/02 04:38:34;;;;;;;12.32;6.20;;;;;;;10.03;100.00;101486.78;5074306;28;20028;-81
2023/06/02 04:41:01;;;;;;;10.65;5.63;;;;;;;10.13;100.00;101486.94;5050672;28;20394;-81
2023/06/02 04:43:28;;;;;;;11.93;5.93;;;;;;;10.21;100.00;101483.72;5073601;28;20032;-81
2023/06/02 04:45:56;;;;;;;13.98;6.85;;;;;;;10.29;100.00;101473.44;5090913;28;20035;-81
2023/06/02 04:48:23;;;;;;;8.27;5.72;;;;;;;10.26;100.00;101476.31;5058879;28;20035;-82
2023/06/02 04:50:49;;;;;;;13.13;6.15;;;;;;;10.21;100.00;101485.56;5071013;28;20393;-81
2023/06/02 04:53:16;;;;;;;11.63;6.13;;;;;;;10.10;100.00;101475.75;5073841;28;20088;-81
2023/06/02 04:55:45;;;;;;;10.52;5.60;;;;;;;10.09;100.00;101484.66;5071559;28;20055;-81
2023/06/02 04:58:12;;;;;;;9.13;5.57;;;;;;;10.01;100.00;101478.16;5068066;28;20043;-81
2023/06/02 05:00:38;;;;;;;10.85;6.05;;;;;;;10.03;100.00;101484.16;5087459;28;20042;-81
2023/06/02 05:03:05;;;;;;;9.77;5.22;;;;;;;10.10;100.00;101479.25;5070410;28;20031;-81
2023/06/02 05:05:32;;;;;;;9.48;5.47;;;;;;;10.15;100.00;101485.03;5075481;28;20038;-81
2023/06/02 05:07:58;;;;;;;9.63;5.35;;;;;;;10.20;100.00;101482.06;5084242;28;20123;-81
2023/06/02 05:10:24;;;;;;;8.88;5.35;;;;;;;10.28;100.00;101482.31;5072821;28;20036;-81
2023/06/02 05:12:52;;;;;;;9.32;5.95;;;;;;;10.34;100.00;101491.56;5058856;28;20028;-81
2023/06/02 05:15:18;;;;;;;9.23;5.78;;;;;;;10.32;100.00;101479.44;5084097;28;20551;-83
2023/06/02 05:17:45;;;;;;;8.98;5.20;;;;;;;10.32;100.00;101484.72;5052058;28;20035;-82
2023/06/02 05:20:13;;;;;;;9.45;5.25;;;;;;;10.36;100.00;101489.66;5087196;28;20088;-81
2023/06/02 05:22:39;;;;;;;10.52;4.93;;;;;;;10.45;100.00;101489.94;5067791;28;20032;-81
2023/06/02 05:25:07;;;;;;;9.82;5.57;;;;;;;10.51;100.00;101486.84;5090954;28;20040;-83
2023/06/02 05:27:33;;;;;;;12.85;5.30;;;;;;;10.52;100.00;101494.66;5083697;28;20043;-83
2023/06/02 05:29:58;;;;;;;15.35;6.07;;;;;;;10.59;100.00;101495.00;5086713;28;20039;-82
2023/06/02 05:32:24;;;;;;;13.80;5.00;;;;;;;10.60;100.00;101496.69;5075919;28;20039;-82
2023/06/02 05:34:51;;;;;;;12.98;6.30;;;;;;;10.60;100.00;101493.22;5086733;28;20032;-81
2023/06/02 05:37:18;;;;;;;16.35;6.75;;;;;;;10.58;100.00;101493.31;5082479;28;20086;-81
2023/06/02 05:39:45;;;;;;;12.48;5.50;;;;;;;10.54;100.00;101494.53;5084708;28;20028;-81
2023/06/02 05:42:12;;;;;;;14.00;5.90;;;;;;;10.59;100.00;101491.53;5091862;28;20020;-81
2023/06/02 05:44:38;;;;;;;19.10;5.72;;;;;;;10.67;100.00;101494.44;5084692;28;20405;-82
2023/06/02 05:47:04;;;;;;;17.23;5.60;;;;;;;10.75;100.00;101496.47;5063461;28;20034;-81
2023/06/02 05:49:31;;;;;;;17.55;5.72;;;;;;;10.76;100.00;101500.81;5082997;28;20387;-81
2023/06/02 05:51:57;;;;;;;15.20;5.75;;;;;;;10.79;100.00;101497.91;5069780;28;20039;-82
2023/06/02 05:54:23;;;;;;;11.48;5.03;;;;;;;10.76;100.00;101493.72;5070060;28;20040;-82
2023/06/02 05:56:50;;;;;;;16.77;5.85;;;;;;;10.80;100.00;101502.22;5070226;28;20035;-82
2023/06/02 05:59:17;;;;;;;15.25;5.53;;;;;;;10.82;100.00;101496.81;5051389;28;20105;-81
2023/06/02 06:01:43;;;;;;;14.25;5.03;;;;;;;10.89;100.00;101505.97;5078660;28;20027;-81
2023/06/02 06:04:09;;;;;;;14.57;5.05;;;;;;;10.84;100.00;101501.06;5080246;28;20034;-81
2023/06/02 06:06:36;;;;;;;12.90;5.60;;;;;;;10.84;100.00;101494.91;5069191;28;20118;-81
2023/06/02 06:09:04;;;;;;;13.48;5.28;;;;;;;10.86;100.00;101501.75;5072549;28;20131;-81
2023/06/02 06:11:31;;;;;;;12.85;5.32;;;;;;;10.87;100.00;101502.59;5072695;28;20034;-81
2023/06/02 06:13:57;;;;;;;14.88;6.15;;;;;;;10.95;100.00;101509.94;5086061;28;20028;-81
2023/06/02 06:16:23;;;;;;;16.48;5.78;;;;;;;10.92;100.00;101503.09;5063910;28;20050;-82
2023/06/02 06:18:49;;;;;;;11.93;5.25;;;;;;;10.94;100.00;101502.97;5077429;28;20496;-81
2023/06/02 06:21:15;;;;;;;12.93;5.40;;;;;;;10.95;100.00;101496.72;5048859;28;20401;-83
2023/06/02 06:23:41;;;;;;;13.85;6.13;;;;;;;10.96;100.00;101509.81;5081515;28;20024;-83
2023/06/02 06:26:07;;;;;;;14.35;5.32;;;;;;;11.07;100.00;101513.44;5076934;28;20035;-81
2023/06/02 06:28:33;;;;;;;10.77;5.32;;;;;;;11.09;100.00;101496.47;5088652;28;20047;-82
2023/06/02 06:31:00;;;;;;;20.20;5.93;;;;;;;11.14;100.00;101501.38;5088027;28;20173;-81
2023/06/02 06:33:26;;;;;;;10.77;5.07;;;;;;;11.24;100.00;101502.34;5083710;28;20040;-82
2023/06/02 06:35:52;;;;;;;10.68;4.93;;;;;;;11.26;100.00;101499.59;5051294;28;20028;-81
2023/06/02 06:38:18;;;;;;;14.10;5.55;;;;;;;11.25;100.00;101511.97;5087086;28;20614;-81
2023/06/02 06:40:44;;;;;;;17.25;5.10;;;;;;;11.32;100.00;101512.31;5083612;28;20101;-81
2023/06/02 06:43:15;;;;;;;11.27;4.93;;;;;;;11.25;100.00;101511.13;5076368;28;20042;-82
2023/06/02 06:45:44;;;;;;;13.18;4.72;;;;;;;11.22;100.00;101514.84;5056972;28;20393;-82
2023/06/02 06:48:10;;;;;;;14.77;5.30;;;;;;;11.22;100.00;101506.06;5108822;28;20039;-82
2023/06/02 06:50:36;;;;;;;13.50;5.43;;;;;;;11.27;100.00;101510.06;5076547;28;20081;-81
2023/06/02 06:53:03;;;;;;;11.57;5.07;;;;;;;11.40;100.00;101511.72;5074676;28;20114;-82
2023/06/02 06:55:29;;;;;;;14.05;5.95;;;;;;;11.43;100.00;101511.47;5071883;28;20077;-81
2023/06/02 06:57:56;;;;;;;17.88;5.57;;;;;;;11.61;100.00;101514.41;5058019;28;20034;-82
2023/06/02 07:00:22;;;;;;;13.85;5.15;;;;;;;11.60;100.00;101511.88;5090072;28;20066;-81
2023/06/02 07:02:48;;;;;;;9.65;5.30;;;;;;;11.64;100.00;101508.88;5054195;28;20032;-82
2023/06/02 07:05:17;;;;;;;10.35;5.38;;;;;;;11.71;100.00;101503.06;5053068;28;20042;-81
2023/06/02 07:07:44;;;;;;;10.40;5.13;;;;;;;11.78;100.00;101505.06;5055561;28;20093;-82
2023/06/02 07:10:10;;;;;;;17.52;4.80;;;;;;;11.84;100.00;101510.84;5089908;28;20034;-83
2023/06/02 07:12:36;;;;;;;18.60;5.30;;;;;;;11.97;100.00;101505.38;5091309;28;20032;-83
2023/06/02 07:15:03;;;;;;;9.77;5.07;;;;;;;12.12;100.00;101506.78;5090185;28;20059;-81
2023/06/02 07:17:29;;;;;;;12.05;4.97;;;;;;;12.27;100.00;101509.13;5074779;28;20231;-82
2023/06/02 07:19:55;;;;;;;11.20;4.95;;;;;;;12.30;100.00;101508.00;5057356;28;20056;-83
2023/06/02 07:22:21;;;;;;;13.18;4.10;;;;;;;12.48;100.00;101502.97;5058780;28;20043;-83
2023/06/02 07:24:47;;;;;;;13.05;4.75;;;;;;;12.63;100.00;101506.09;5084355;28;20133;-82
2023/06/02 07:27:13;;;;;;;10.18;4.75;;;;;;;12.81;100.00;101505.50;5075244;28;20485;-82
2023/06/02 07:29:40;;;;;;;13.02;4.40;;;;;;;12.75;100.00;101504.22;5060158;28;20097;-82
2023/06/02 07:32:08;;;;;;;12.85;4.85;;;;;;;12.80;100.00;101504.69;5081427;28;20035;-82
2023/06/02 07:34:34;;;;;;;12.40;4.53;;;;;;;12.88;100.00;101509.31;5052128;28;20028;-82
2023/06/02 07:37:02;;;;;;;12.82;5.00;;;;;;;12.96;100.00;101498.88;5058179;28;20029;-82
2023/06/02 07:39:28;;;;;;;13.63;5.20;;;;;;;13.15;100.00;101497.25;5070536;28;20058;-82
2023/06/02 07:41:54;;;;;;;8.65;3.65;;;;;;;13.21;100.00;101493.22;5054336;28;20024;-81
2023/06/02 07:44:20;;;;;;;11.70;4.35;;;;;;;13.20;100.00;101502.16;5070424;28;20048;-82
2023/06/02 07:46:46;;;;;;;17.02;4.88;;;;;;;13.16;100.00;101506.91;5069821;28;20040;-82
2023/06/02 07:49:13;;;;;;;8.18;3.15;;;;;;;13.22;100.00;101500.22;5062255;28;20759;-82
2023/06/02 07:51:39;;;;;;;16.05;4.80;;;;;;;13.20;100.00;101500.34;5064648;28;20512;-82
2023/06/02 07:54:06;;;;;;;10.30;4.10;;;;;;;13.28;100.00;101507.63;5056116;28;20032;-82
2023/06/02 07:56:32;;;;;;;10.38;3.80;;;;;;;13.37;100.00;101506.81;5037356;28;20036;-82
2023/06/02 07:58:57;;;;;;;11.25;4.10;;;;;;;13.47;100.00;101509.47;5088973;28;20035;-82
2023/06/02 08:01:23;;;;;;;16.90;4.80;;;;;;;13.42;100.00;101501.09;5054908;28;20040;-82
2023/06/02 08:03:49;;;;;;;12.27;4.80;;;;;;;13.42;100.00;101503.75;5051901;28;20029;-82
2023/06/02 08:06:15;;;;;;;12.15;4.38;;;;;;;13.45;100.00;101508.78;5050364;28;20371;-83
2023/06/02 08:08:41;;;;;;;8.35;3.85;;;;;;;13.55;100.00;101513.31;5052460;28;20501;-82
2023/06/02 08:11:07;;;;;;;11.23;3.65;;;;;;;13.56;100.00;101499.88;4993720;28;20024;-82
2023/06/02 08:13:33;;;;;;;12.25;3.72;;;;;;;13.61;100.00;101502.97;5052254;28;20102;-83
2023/06/02 08:15:59;;;;;;;8.05;3.22;;;;;;;13.73;100.00;101508.97;5070134;28;20111;-82
2023/06/02 08:18:25;;;;;;;12.65;3.58;;;;;;;13.78;100.00;101503.25;5077359;28;20044;-82
2023/06/02 08:20:51;;;;;;;13.00;4.45;;;;;;;13.87;100.00;101501.59;5083270;28;20020;-82
2023/06/02 08:23:17;;;;;;;10.25;3.58;;;;;;;13.92;100.00;101512.63;5068159;28;20030;-83
2023/06/02 08:25:44;;;;;;;8.43;3.33;;;;;;;14.01;100.00;101510.97;5068871;28;20554;-81
2023/06/02 08:28:11;;;;;;;10.00;3.58;;;;;;;14.02;100.00;101510.81;5073903;28;20035;-82
2023/06/02 08:30:37;;;;;;;9.70;4.38;;;;;;;13.94;100.00;101512.47;5045629;28;20181;-82
2023/06/02 08:33:05;;;;;;;6.95;3.78;;;;;;;13.79;100.00;101512.06;5084707;28;20036;-82
2023/06/02 08:35:36;;;;;;;8.85;3.60;;;;;;;13.87;100.00;101510.38;5075941;28;20055;-82
2023/06/02 08:38:03;;;;;;;7.50;3.05;;;;;;;13.99;100.00;101504.94;5073547;28;20023;-82
2023/06/02 08:40:39;;;;;;;12.23;4.22;;;;;;;14.10;100.00;101506.59;5102577;28;20042;-82
2023/06/02 08:43:09;;;;;;;8.02;3.15;;;;;;;14.10;100.00;101510.09;5072802;28;20031;-82
2023/06/02 08:45:35;;;;;;;10.07;3.67;;;;;;;14.15;100.00;101504.38;5075937;28;20445;-81
2023/06/02 08:48:06;;;;;;;6.15;3.08;;;;;;;14.23;100.00;101503.66;5059712;28;20475;-82
2023/06/02 08:50:34;;;;;;;11.60;3.67;;;;;;;14.32;100.00;101509.91;5073365;28;20039;-83
2023/06/02 08:53:03;;;;;;;7.15;3.05;;;;;;;14.42;100.00;101499.28;5070670;28;20042;-83
2023/06/02 08:55:30;;;;;;;13.55;3.30;;;;;;;14.41;100.00;101509.09;5075848;28;20027;-82
2023/06/02 08:57:56;;;;;;;11.10;3.42;;;;;;;14.42;100.00;101500.13;5081440;28;20414;-83
2023/06/02 09:00:22;;;;;;;7.75;2.70;;;;;;;14.37;100.00;101505.03;5078500;28;20044;-83
2023/06/02 09:02:48;;;;;;;7.82;2.92;;;;;;;14.38;100.00;101504.06;5069806;28;20104;-82
2023/06/02 09:05:17;;;;;;;8.40;2.47;;;;;;;14.41;100.00;101502.91;5077541;28;20034;-83
2023/06/02 09:07:45;;;;;;;11.07;2.75;;;;;;;14.46;100.00;101493.50;5074538;28;20059;-82
2023/06/02 09:10:29;;;;;;;10.50;2.65;;;;;;;14.62;100.00;101494.75;5053440;28;20093;-82
2023/06/02 09:12:55;;;;;;;7.95;3.20;;;;;;;14.61;100.00;101499.22;5086484;28;20028;-82
2023/06/02 09:15:24;;;;;;;9.25;2.75;;;;;;;14.67;100.00;101497.78;5077124;28;20109;-82
2023/06/02 09:17:50;;;;;;;6.18;2.60;;;;;;;14.59;100.00;101498.53;5080065;28;20069;-81
2023/06/02 09:20:16;;;;;;;8.05;2.42;;;;;;;14.63;100.00;101499.94;5091177;28;20040;-82
2023/06/02 09:22:56;;;;;;;5.95;2.40;;;;;;;14.82;100.00;101497.34;5075031;28;20099;-83
2023/06/02 09:25:25;;;;;;;9.25;3.13;;;;;;;14.92;100.00;101484.00;5047950;28;20043;-82
2023/06/02 09:27:53;;;;;;;14.35;3.25;;;;;;;15.15;100.00;101486.25;5049698;28;20035;-82
2023/06/02 09:30:19;;;;;;;14.52;2.92;;;;;;;15.40;100.00;101484.69;5063453;28;20035;-82
2023/06/02 09:32:56;;;;;;;7.50;2.67;;;;;;;15.61;100.00;101486.25;5077262;28;20032;-82
2023/06/02 09:35:51;;;;;;;9.40;2.90;;;;;;;15.84;100.00;101480.44;5092870;28;20032;-82
2023/06/02 09:38:17;;;;;;;9.30;2.42;;;;;;;15.83;100.00;101481.47;5054862;28;20055;-82
2023/06/02 09:40:44;;;;;;;12.27;3.15;;;;;;;15.84;100.00;101481.31;5080189;28;20043;-83
2023/06/02 09:43:12;;;;;;;7.38;3.25;;;;;;;15.87;100.00;101481.00;5079842;28;20039;-83
2023/06/02 09:45:47;;;;;;;13.27;3.47;;;;;;;15.95;100.00;101480.22;5077584;28;20028;-82
2023/06/02 09:48:22;;;;;;;9.25;3.08;;;;;;;16.00;100.00;101482.44;5057585;28;20044;-83
2023/06/02 09:50:49;;;;;;;10.95;3.33;;;;;;;15.90;100.00;101482.50;5056998;28;20058;-82
2023/06/02 09:53:17;;;;;;;10.52;3.13;;;;;;;15.97;100.00;101477.41;5073425;28;20036;-82
2023/06/02 09:55:45;;;;;;;8.15;2.53;;;;;;;15.94;100.00;101473.19;5082845;28;20032;-82
2023/06/02 09:58:12;;;;;;;5.18;2.30;;;;;;;15.86;100.00;101473.97;5080288;28;20118;-82
2023/06/02 10:00:39;;;;;;;4.00;2.75;;;;;;;15.90;100.00;101481.66;5096767;28;20110;-83
2023/06/02 10:03:07;;;;;;;8.52;2.60;;;;;;;15.98;100.00;101484.44;5072792;28;20043;-82
2023/06/02 10:05:33;;;;;;;7.97;2.65;;;;;;;16.09;100.00;101488.66;5074566;28;20116;-83
2023/06/02 10:08:18;;;;;;;6.95;2.50;;;;;;;16.01;100.00;101484.13;5073912;28;20545;-83
2023/06/02 10:11:05;;;;;;;8.77;2.72;;;;;;;16.06;100.00;101480.97;5075498;28;20098;-82
2023/06/02 10:14:02;;;;;;;6.28;2.45;;;;;;;16.11;100.00;101489.38;5080169;28;20028;-82
2023/06/02 10:16:53;;;;;;;7.65;2.38;;;;;;;16.17;100.00;101477.22;5097598;28;20063;-81
2023/06/02 10:19:50;;;;;;;8.02;3.03;;;;;;;16.13;100.00;101479.38;5090834;28;20044;-83
2023/06/02 10:22:45;;;;;;;7.45;2.58;;;;;;;16.23;100.00;101480.09;5077111;28;20035;-82
2023/06/02 10:25:11;;;;;;;3.92;1.98;;;;;;;16.35;100.00;101483.38;5068907;28;20034;-83
2023/06/02 10:27:39;;;;;;;11.45;2.80;;;;;;;16.39;100.00;101486.53;5074106;28;20043;-82
2023/06/02 10:30:05;;;;;;;6.65;2.95;;;;;;;16.41;100.00;101481.91;5069904;28;20097;-82
2023/06/02 10:32:46;;;;;;;4.55;2.42;;;;;;;16.49;100.00;101484.63;5084907;28;20029;-83
2023/06/02 10:35:12;;;;;;;10.20;2.92;;;;;;;16.49;100.00;101483.78;5097266;28;20045;-82
2023/06/02 10:37:39;;;;;;;13.68;2.67;;;;;;;16.52;100.00;101477.28;5071364;28;20046;-81
2023/06/02 10:40:05;;;;;;;4.95;2.40;;;;;;;16.52;100.00;101477.28;5047368;28;20396;-82
2023/06/02 10:42:31;;;;;;;9.70;2.60;;;;;;;16.42;100.00;101475.56;5065332;28;20032;-82
2023/06/02 10:45:26;;;;;;;10.05;2.33;;;;;;;16.51;100.00;101471.13;5079439;28;20043;-82
2023/06/02 10:47:52;;;;;;;9.68;2.50;;;;;;;16.54;100.00;101475.28;5085130;28;20055;-83
2023/06/02 10:50:23;;;;;;;8.15;2.72;;;;;;;16.71;100.00;101476.19;5075214;28;20058;-82
2023/06/02 10:53:01;;;;;;;4.63;2.22;;;;;;;16.75;100.00;101474.91;5071852;28;20079;-83
2023/06/02 10:55:28;;;;;;;8.15;2.30;;;;;;;16.77;100.00;101469.41;5059976;28;20078;-83
2023/06/02 10:58:04;;;;;;;7.43;2.47;;;;;;;16.91;100.00;101474.13;5067642;28;20039;-83
2023/06/02 11:00:36;;;;;;;16.02;2.22;;;;;;;16.83;100.00;101479.44;5088049;28;20080;-83
2023/06/02 11:03:22;;;;;;;6.30;2.38;;;;;;;16.91;100.00;101473.28;5075381;28;20032;-82
2023/06/02 11:05:50;;;;;;;8.48;2.72;;;;;;;17.01;100.00;101473.97;5065722;28;20036;-83
2023/06/02 11:08:17;;;;;;;6.15;2.63;;;;;;;17.06;100.00;101465.47;5063338;28;20040;-82
2023/06/02 11:10:44;;;;;;;9.30;2.65;;;;;;;17.00;100.00;101475.00;5053401;28;20055;-82
2023/06/02 11:13:12;;;;;;;3.78;1.98;;;;;;;16.94;100.00;101468.47;5083630;28;20024;-82
2023/06/02 11:15:38;;;;;;;10.23;2.53;;;;;;;16.96;100.00;101473.66;5069796;28;20064;-83