Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 05:39:06;;;;;;;;;1.20;1.20;;;;;;;;1869646;22;83368;-94
2021/01/25 05:39:57;;;;;;;;;1.40;1.40;;;;;;;;1909266;22;86963;-93
2021/01/25 05:40:42;;;;;;;;;1.80;1.80;;;;;;;;1899726;23;86764;-94
2021/01/25 05:41:27;;;;;;;;;0.25;0.00;;;;;;;;1903563;22;86836;-93
2021/01/25 05:42:15;;;;;;;;;0.25;0.25;;;;;;;;1909483;22;85409;-93
2021/01/25 05:43:01;;;;;;;;;1.00;1.00;;;;;;;;1899926;23;86258;-93
2021/01/25 05:43:49;;;;;;;;;2.25;2.00;;;;;;;;1894396;23;86988;-92
2021/01/25 05:44:37;;;;;;;;;1.00;1.00;;;;;;;;1894680;23;84090;-92
2021/01/25 05:45:23;;;;;;;;;2.00;0.60;;;;;;;;1895134;23;86721;-94
2021/01/25 05:46:09;;;;;;;;;0.80;0.80;;;;;;;;1894397;23;84428;-94
2021/01/25 05:47:04;;;;;;;;;1.00;1.00;;;;;;;;1897060;23;82883;-93
2021/01/25 05:47:54;;;;;;;;;1.00;1.00;;;;;;;;1905415;22;85137;-93
2021/01/25 05:48:40;;;;;;;;;1.00;1.00;;;;;;;;1898482;23;84876;-93
2021/01/25 05:49:38;;;;;;;;;2.60;1.00;;;;;;;;1894792;23;84793;-92
2021/01/25 05:50:40;;;;;;;;;1.00;1.00;;;;;;;;1896262;23;83421;-93
2021/01/25 05:51:32;;;;;;;;;2.00;2.00;;;;;;;;1899450;23;83502;-93
2021/01/25 05:52:20;;;;;;;;;1.40;1.00;;;;;;;;1898355;23;84072;-94
2021/01/25 05:53:11;;;;;;;;;2.20;1.00;;;;;;;;1895998;23;83644;-93
2021/01/25 05:54:00;;;;;;;;;0.40;0.40;;;;;;;;1905202;22;85170;-93
2021/01/25 05:54:45;;;;;;;;;0.60;0.60;;;;;;;;1900260;23;85481;-93
2021/01/25 05:55:33;;;;;;;;;1.00;1.00;;;;;;;;1894380;23;85238;-93
2021/01/25 05:56:20;;;;;;;;;1.00;1.00;;;;;;;;1894643;23;85033;-93
2021/01/25 05:57:07;;;;;;;;;1.40;1.40;;;;;;;;1894925;23;84364;-94
2021/01/25 05:57:53;;;;;;;;;3.40;1.00;;;;;;;;1894786;23;84153;-94
2021/01/25 05:58:39;;;;;;;;;1.00;1.00;;;;;;;;1894113;23;84026;-94
2021/01/25 05:59:24;;;;;;;;;1.60;1.60;;;;;;;;1903332;22;85180;-93
2021/01/25 06:00:10;;;;;;;;;1.00;1.00;;;;;;;;1900125;23;85313;-93
2021/01/25 06:01:01;;;;;;;;;1.00;1.00;;;;;;;;1894186;23;84471;-93
2021/01/25 06:01:47;;;;;;;;;0.40;0.20;;;;;;;;1894959;23;82829;-93
2021/01/25 06:02:36;;;;;;;;;5.20;1.80;;;;;;;;1895092;23;84800;-93
2021/01/25 06:03:22;;;;;;;;;1.00;1.00;;;;;;;;1894671;23;85979;-93
2021/01/25 06:04:09;;;;;;;;;1.00;1.00;;;;;;;;1893979;23;85917;-93
2021/01/25 06:05:02;;;;;;;;;1.00;1.00;;;;;;;;1903824;22;84152;-93
2021/01/25 06:05:50;;;;;;;;;2.00;2.00;;;;;;;;1900280;23;83799;-93
2021/01/25 06:06:36;;;;;;;;;2.40;1.00;;;;;;;;1895931;23;82751;-94
2021/01/25 06:07:21;;;;;;;;;1.60;1.60;;;;;;;;1894591;23;84969;-92
2021/01/25 06:08:14;;;;;;;;;2.00;0.25;;;;;;;;1894065;23;84564;-93
2021/01/25 06:08:59;;;;;;;;;2.40;1.00;;;;;;;;1895530;23;83249;-93
2021/01/25 06:09:47;;;;;;;;;2.00;1.00;;;;;;;;1903616;23;83994;-93
2021/01/25 06:10:41;;;;;;;;;2.00;0.00;;;;;;;;1903285;22;87305;-95
2021/01/25 06:11:28;;;;;;;;;5.20;1.00;;;;;;;;1904059;22;86231;-93
2021/01/25 06:12:19;;;;;;;;;2.00;0.20;;;;;;;;1896096;23;85464;-93
2021/01/25 06:13:08;;;;;;;;;1.00;1.00;;;;;;;;1895118;23;84893;-93
2021/01/25 06:13:56;;;;;;;;;1.80;1.00;;;;;;;;1895900;23;85935;-95
2021/01/25 06:14:51;;;;;;;;;1.40;1.40;;;;;;;;1894886;23;84671;-93
2021/01/25 06:15:39;;;;;;;;;1.00;1.00;;;;;;;;1895741;23;86563;-93
2021/01/25 06:16:25;;;;;;;;;2.00;1.40;;;;;;;;1905843;22;86414;-92
2021/01/25 06:17:11;;;;;;;;;0.00;0.00;;;;;;;;1899841;23;85735;-93
2021/01/25 06:17:58;;;;;;;;;2.00;1.00;;;;;;;;1893894;23;86038;-93
2021/01/25 06:18:45;;;;;;;;;1.80;1.80;;;;;;;;1893389;23;85871;-93
2021/01/25 06:19:31;;;;;;;;;3.00;1.20;;;;;;;;1894523;23;86353;-92
2021/01/25 06:20:19;;;;;;;;;3.00;1.20;;;;;;;;1894456;23;85340;-93
2021/01/25 06:21:38;;;;;;;;;2.20;2.20;;;;;;;;1894086;23;84663;-94
2021/01/25 06:22:26;;;;;;;;;1.00;1.00;;;;;;;;1909229;22;85335;-93
2021/01/25 06:23:33;;;;;;;;;1.20;1.20;;;;;;;;1899723;23;84801;-94
2021/01/25 06:24:20;;;;;;;;;2.00;2.00;;;;;;;;1898074;23;84713;-94
2021/01/25 06:25:07;;;;;;;;;2.00;2.00;;;;;;;;1898683;23;85150;-93
2021/01/25 06:25:52;;;;;;;;;1.00;1.00;;;;;;;;1894336;23;85465;-94
2021/01/25 06:26:38;;;;;;;;;2.25;2.25;;;;;;;;1894221;23;85662;-94
2021/01/25 06:27:27;;;;;;;;;1.00;1.00;;;;;;;;1893480;23;84784;-93
2021/01/25 06:28:15;;;;;;;;;1.00;1.00;;;;;;;;1903901;22;84962;-94
2021/01/25 06:29:02;;;;;;;;;1.20;1.20;;;;;;;;1900215;23;84891;-92
2021/01/25 06:29:49;;;;;;;;;0.20;0.20;;;;;;;;1894616;23;86388;-93
2021/01/25 06:30:35;;;;;;;;;3.00;1.00;;;;;;;;1894200;23;84778;-93
2021/01/25 06:31:21;;;;;;;;;3.50;1.00;;;;;;;;1894086;23;86178;-93
2021/01/25 06:32:09;;;;;;;;;1.00;1.00;;;;;;;;1894225;23;84690;-93
2021/01/25 06:32:54;;;;;;;;;2.20;1.00;;;;;;;;1897699;23;84790;-94
2021/01/25 06:33:40;;;;;;;;;2.00;2.00;;;;;;;;1903726;22;85716;-93
2021/01/25 06:34:25;;;;;;;;;2.25;2.25;;;;;;;;1900140;23;85614;-93
2021/01/25 06:35:13;;;;;;;;;2.00;2.00;;;;;;;;1893820;23;84479;-93
2021/01/25 06:35:59;;;;;;;;;1.00;1.00;;;;;;;;1894255;23;87196;-92
2021/01/25 06:36:44;;;;;;;;;1.00;1.00;;;;;;;;1894527;23;85955;-93
2021/01/25 06:37:31;;;;;;;;;2.75;2.75;;;;;;;;1893899;23;85801;-94
2021/01/25 06:38:17;;;;;;;;;1.00;1.00;;;;;;;;1894116;23;86514;-93
2021/01/25 06:39:06;;;;;;;;;1.60;1.60;;;;;;;;1893702;23;85968;-93
2021/01/25 06:39:52;;;;;;;;;1.40;1.40;;;;;;;;1894844;23;85780;-93
2021/01/25 06:40:41;;;;;;;;;1.25;1.25;;;;;;;;1894466;23;85855;-92
2021/01/25 06:41:34;;;;;;;;;1.00;1.00;;;;;;;;1894430;23;85747;-93
2021/01/25 06:42:19;;;;;;;;;3.00;1.00;;;;;;;;1896150;23;85940;-94
2021/01/25 06:43:05;;;;;;;;;2.50;2.50;;;;;;;;1900054;23;85224;-93
2021/01/25 06:43:51;;;;;;;;;2.60;2.00;;;;;;;;1894099;23;85635;-93
2021/01/25 06:44:36;;;;;;;;;5.00;2.75;;;;;;;;1900194;23;86205;-93
2021/01/25 06:45:25;;;;;;;;;3.50;3.50;;;;;;;;1893902;23;86726;-94
2021/01/25 06:46:15;;;;;;;;;0.20;0.20;;;;;;;;1903930;22;85722;-93
2021/01/25 06:47:02;;;;;;;;;2.40;2.20;;;;;;;;1899861;23;85480;-93
2021/01/25 06:47:47;;;;;;;;;1.80;1.80;;;;;;;;1903898;22;86622;-93
2021/01/25 06:48:34;;;;;;;;;1.50;1.50;;;;;;;;1900216;23;85035;-93
2021/01/25 06:49:20;;;;;;;;;2.20;1.00;;;;;;;;1893929;23;85781;-92
2021/01/25 06:50:07;;;;;;;;;2.00;2.00;;;;;;;;1894107;23;84476;-92
2021/01/25 06:50:53;;;;;;;;;4.20;2.20;;;;;;;;1893331;23;85475;-92
2021/01/25 06:51:39;;;;;;;;;2.25;2.25;;;;;;;;1893971;23;85262;-92
2021/01/25 06:52:29;;;;;;;;;6.00;2.60;;;;;;;;1893510;23;86842;-93
2021/01/25 06:53:15;;;;;;;;;3.60;3.00;;;;;;;;1894691;23;86997;-93
2021/01/25 06:54:01;;;;;;;;;5.00;5.00;;;;;;;;1903959;22;84058;-93
2021/01/25 06:54:46;;;;;;;;;6.00;6.00;;;;;;;;1899895;23;86146;-93
2021/01/25 06:55:33;;;;;;;;;6.00;4.00;;;;;;;;1897067;23;87042;-92
2021/01/25 06:56:18;;;;;;;;;7.60;6.00;;;;;;;;1894068;23;83781;-92
2021/01/25 06:57:04;;;;;;;;;5.00;5.00;;;;;;;;1893560;23;83369;-92
2021/01/25 06:57:49;;;;;;;;;5.00;5.00;;;;;;;;1893621;23;84679;-94
2021/01/25 06:58:36;;;;;;;;;2.50;2.50;;;;;;;;1893704;23;85099;-93
2021/01/25 06:59:25;;;;;;;;;5.00;5.00;;;;;;;;1893893;23;86339;-92
2021/01/25 07:00:19;;;;;;;;;8.60;4.60;;;;;;;;1894288;23;85293;-93
2021/01/25 07:01:06;;;;;;;;;7.00;6.00;;;;;;;;1896157;23;85260;-92
2021/01/25 07:01:52;;;;;;;;;5.00;5.00;;;;;;;;1895743;23;85160;-93
2021/01/25 07:02:58;;;;;;;;;3.60;3.60;;;;;;;;1894108;23;83781;-92
2021/01/25 07:03:50;;;;;;;;;7.80;5.20;;;;;;;;1897908;23;84050;-92
2021/01/25 07:04:40;;;;;;;;;6.40;5.40;;;;;;;;1898963;23;83654;-92
2021/01/25 07:05:27;;;;;;;;;5.20;5.20;;;;;;;;1900015;23;84500;-92
2021/01/25 07:06:15;;;;;;;;;8.80;8.80;;;;;;;;1904102;22;84972;-93
2021/01/25 07:07:00;;;;;;;;;9.40;9.40;;;;;;;;1899870;23;83956;-92
2021/01/25 07:07:46;;;;;;;;;6.00;5.50;;;;;;;;1899896;23;86144;-94
2021/01/25 07:08:31;;;;;;;;;6.00;6.00;;;;;;;;1893817;23;84171;-93
2021/01/25 07:09:25;;;;;;;;;9.00;7.00;;;;;;;;1893846;23;83934;-92
2021/01/25 07:10:14;;;;;;;;;7.00;7.00;;;;;;;;1905066;22;83691;-93
2021/01/25 07:11:03;;;;;;;;;7.20;5.00;;;;;;;;1909250;22;83829;-92
2021/01/25 07:11:49;;;;;;;;;6.80;5.20;;;;;;;;1895953;23;83915;-93
2021/01/25 07:12:35;;;;;;;;;9.00;6.50;;;;;;;;1899633;23;85233;-93
2021/01/25 07:13:21;;;;;;;;;5.00;5.00;;;;;;;;1893845;23;83437;-93
2021/01/25 07:14:07;;;;;;;;;5.00;5.00;;;;;;;;1893793;23;85039;-92
2021/01/25 07:14:53;;;;;;;;;85.80;66.60;;;;;;;;1893153;23;84150;-93
2021/01/25 07:15:38;;;;;;;;;25.75;22.25;;;;;;;;1893646;23;86064;-93
2021/01/25 07:16:24;;;;;;;;;34.00;32.75;;;;;;;;1899751;23;84836;-92
2021/01/25 07:17:10;;;;;;;;;26.50;26.50;;;;;;;;1893389;23;85974;-93
2021/01/25 07:17:55;;;;;;;;;7.80;5.40;;;;;;;;1904491;23;85247;-92
2021/01/25 07:18:42;;;;;;;;;8.75;7.00;;;;;;;;1898043;23;85064;-93
2021/01/25 07:19:28;;;;;;;;;7.80;7.80;;;;;;;;1907245;22;85300;-93
2021/01/25 07:20:13;;;;;;;;;8.00;8.00;;;;;;;;1902639;23;84980;-92
2021/01/25 07:21:00;;;;;;;;;9.75;7.00;;;;;;;;1905639;22;85694;-93
2021/01/25 07:21:50;;;;;;;;;6.60;6.60;;;;;;;;1899893;23;84977;-93
2021/01/25 07:22:36;;;;;;;;;8.80;5.20;;;;;;;;1895292;23;86341;-92
2021/01/25 07:23:23;;;;;;;;;5.60;5.60;;;;;;;;1894845;23;86321;-92
2021/01/25 07:24:10;;;;;;;;;5.60;5.60;;;;;;;;1893486;23;83814;-93
2021/01/25 07:24:55;;;;;;;;;7.40;6.00;;;;;;;;1895377;23;86127;-92
2021/01/25 07:25:41;;;;;;;;;7.00;6.50;;;;;;;;1895017;23;83979;-93
2021/01/25 07:26:27;;;;;;;;;5.00;5.00;;;;;;;;1894311;23;84824;-93
2021/01/25 07:27:14;;;;;;;;;5.60;5.20;;;;;;;;1903217;22;86380;-93
2021/01/25 07:28:03;;;;;;;;;5.20;5.20;;;;;;;;1904679;23;85228;-92
2021/01/25 07:28:51;;;;;;;;;8.40;6.60;;;;;;;;1901243;23;83976;-92
2021/01/25 07:29:36;;;;;;;;;11.00;6.60;;;;;;;;1901436;23;84771;-93
2021/01/25 07:30:22;;;;;;;;;5.00;5.00;;;;;;;;1898164;23;85182;-93
2021/01/25 07:31:08;;;;;;;;;6.25;5.00;;;;;;;;1896514;23;86498;-93
2021/01/25 07:31:54;;;;;;;;;6.20;4.20;;;;;;;;1895754;23;85205;-93
2021/01/25 07:32:39;;;;;;;;;5.80;5.00;;;;;;;;1894342;23;84714;-92
2021/01/25 07:33:25;;;;;;;;;1.25;1.25;;;;;;;;1893387;23;86242;-94
2021/01/25 07:34:11;;;;;;;;;8.20;6.00;;;;;;;;1893293;23;85180;-93
2021/01/25 07:34:57;;;;;;;;;10.25;6.00;;;;;;;;1894035;23;86287;-93
2021/01/25 07:39:50;;;;;;;;;11.20;7.20;;;;;;;;1870917;23;83068;-92
2021/01/25 07:40:36;;;;;;;;;11.50;8.75;;;;;;;;1916135;22;85076;-92
2021/01/25 07:41:21;;;;;;;;;13.50;9.50;;;;;;;;1907811;23;85063;-90
2021/01/25 07:42:07;;;;;;;;;7.50;6.00;;;;;;;;1903583;23;85144;-93
2021/01/25 07:42:53;;;;;;;;;13.00;10.25;;;;;;;;1908914;22;85716;-92
2021/01/25 07:43:38;;;;;;;;;9.80;9.80;;;;;;;;1907239;23;85298;-92
2021/01/25 07:44:23;;;;;;;;;9.50;8.00;;;;;;;;1907751;23;85489;-93
2021/01/25 07:45:09;;;;;;;;;8.00;6.50;;;;;;;;1893616;23;86198;-93
2021/01/25 07:46:04;;;;;;;;;7.00;7.00;;;;;;;;1894089;23;87399;-93
2021/01/25 07:46:52;;;;;;;;;13.40;11.40;;;;;;;;1905315;22;86924;-92
2021/01/25 07:47:37;;;;;;;;;14.40;10.00;;;;;;;;1899956;23;84556;-93
2021/01/25 07:48:23;;;;;;;;;10.00;8.00;;;;;;;;1899914;23;86751;-92
2021/01/25 07:49:08;;;;;;;;;8.50;8.50;;;;;;;;1894075;23;86302;-94
2021/01/25 07:49:56;;;;;;;;;8.75;7.50;;;;;;;;1893593;23;85202;-92
2021/01/25 07:50:51;;;;;;;;;6.20;6.20;;;;;;;;1903901;22;86096;-93
2021/01/25 07:51:37;;;;;;;;;9.00;7.60;;;;;;;;1900027;23;87266;-94
2021/01/25 07:52:25;;;;;;;;;10.50;9.50;;;;;;;;1900383;23;85644;-94
2021/01/25 07:53:13;;;;;;;;;6.40;6.40;;;;;;;;1894689;23;85610;-92
2021/01/25 07:53:59;;;;;;;;;11.60;11.60;;;;;;;;1894434;23;85556;-92
2021/01/25 07:54:47;;;;;;;;;10.20;9.00;;;;;;;;1903765;22;84491;-91
2021/01/25 07:55:40;;;;;;;;;10.00;7.40;;;;;;;;1899497;23;86495;-89
2021/01/25 07:56:26;;;;;;;;;10.20;10.20;;;;;;;;1898937;23;86804;-90
2021/01/25 07:57:24;;;;;;;;;10.00;10.00;;;;;;;;1894038;23;86587;-90
2021/01/25 07:58:10;;;;;;;;;7.20;7.20;;;;;;;;1896200;23;85974;-90
2021/01/25 07:59:04;;;;;;;;;9.80;8.60;;;;;;;;1905498;22;86822;-89
2021/01/25 08:00:00;;;;;;;;;10.60;10.20;;;;;;;;1900165;23;84201;-90
2021/01/25 08:00:45;;;;;;;;;10.80;8.40;;;;;;;;1900122;23;85727;-90
2021/01/25 08:01:33;;;;;;;;;11.25;8.75;;;;;;;;1899551;23;85274;-90
2021/01/25 08:02:20;;;;;;;;;11.20;10.20;;;;;;;;1894259;23;85865;-89
2021/01/25 08:03:14;;;;;;;;;10.40;10.40;;;;;;;;1893896;23;85386;-90
2021/01/25 08:04:01;;;;;;;;;9.60;9.00;;;;;;;;1904842;22;85532;-90
2021/01/25 08:04:49;;;;;;;;;10.00;9.00;;;;;;;;1903524;23;85438;-90
2021/01/25 08:05:35;;;;;;;;;13.60;10.00;;;;;;;;1899314;23;84543;-90
2021/01/25 08:06:21;;;;;;;;;13.40;12.40;;;;;;;;1893949;23;84032;-90
2021/01/25 08:07:07;;;;;;;;;10.20;8.80;;;;;;;;1893523;23;86862;-89
2021/01/25 08:07:53;;;;;;;;;10.50;10.50;;;;;;;;1893256;23;84509;-90
2021/01/25 08:08:39;;;;;;;;;12.00;10.00;;;;;;;;1892399;23;86978;-90
2021/01/25 08:09:24;;;;;;;;;15.75;11.75;;;;;;;;1898257;23;90011;-89
2021/01/25 08:10:11;;;;;;;;;10.75;10.75;;;;;;;;1892596;23;88683;-90
2021/01/25 08:10:57;;;;;;;;;13.80;10.80;;;;;;;;1897686;23;88991;-90
2021/01/25 08:11:42;;;;;;;;;11.00;9.40;;;;;;;;1892790;23;88982;-90
2021/01/25 08:12:35;;;;;;;;;11.50;10.25;;;;;;;;1901997;22;91177;-89
2021/01/25 08:13:30;;;;;;;;;16.60;10.00;;;;;;;;1898425;23;89993;-89
2021/01/25 08:14:23;;;;;;;;;10.80;9.80;;;;;;;;1905200;22;90293;-90
2021/01/25 08:15:10;;;;;;;;;9.60;9.60;;;;;;;;1898764;23;90249;-90
2021/01/25 08:15:56;;;;;;;;;16.60;10.00;;;;;;;;1894691;23;90389;-89
2021/01/25 08:16:44;;;;;;;;;13.50;11.50;;;;;;;;1892977;23;90249;-90
2021/01/25 08:17:52;;;;;;;;;11.80;11.80;;;;;;;;1902257;22;90003;-90
2021/01/25 08:18:37;;;;;;;;;12.80;10.00;;;;;;;;1890322;23;88641;-89
2021/01/25 08:19:44;;;;;;;;;12.00;9.75;;;;;;;;1897230;23;90196;-89
2021/01/25 08:20:34;;;;;;;;;12.20;9.80;;;;;;;;1896021;23;89591;-89
2021/01/25 08:21:42;;;;;;;;;15.20;11.80;;;;;;;;1897059;23;91257;-89
2021/01/25 08:22:48;;;;;;;;;15.60;12.20;;;;;;;;1886547;23;89243;-89
2021/01/25 08:23:39;;;;;;;;;7.40;5.00;;;;;;;;1898170;23;89237;-89
2021/01/25 08:24:24;;;;;;;;;8.00;8.00;;;;;;;;1897065;23;89071;-89
2021/01/25 08:25:17;;;;;;;;;9.50;9.50;;;;;;;;1893682;23;89005;-89
2021/01/25 08:26:03;;;;;;;;;10.00;9.80;;;;;;;;1893678;23;88439;-89
2021/01/25 08:26:55;;;;;;;;;9.75;9.75;;;;;;;;1894442;23;90175;-90
2021/01/25 08:27:41;;;;;;;;;11.40;8.20;;;;;;;;1893652;23;86919;-89
2021/01/25 08:28:30;;;;;;;;;10.25;7.00;;;;;;;;1893508;23;89811;-89
2021/01/25 08:29:21;;;;;;;;;9.20;8.20;;;;;;;;1896604;23;89828;-90
2021/01/25 08:30:19;;;;;;;;;10.20;9.00;;;;;;;;1894410;23;90351;-90
2021/01/25 08:31:06;;;;;;;;;13.60;11.80;;;;;;;;1895845;23;89170;-90
2021/01/25 08:31:54;;;;;;;;;14.60;12.20;;;;;;;;1894765;23;89289;-89
2021/01/25 08:33:03;;;;;;;;;13.80;12.20;;;;;;;;1893021;23;90488;-92
2021/01/25 08:33:59;;;;;;;;;16.20;12.80;;;;;;;;1897759;23;89106;-90
2021/01/25 08:34:44;;;;;;;;;14.60;14.60;;;;;;;;1898646;23;89387;-89
2021/01/25 08:35:40;;;;;;;;;17.00;16.25;;;;;;;;1894386;23;88129;-89
2021/01/25 08:36:28;;;;;;;;;17.80;17.20;;;;;;;;1898581;23;88739;-89
2021/01/25 08:37:24;;;;;;;;;18.60;16.20;;;;;;;;1904479;22;89602;-90
2021/01/25 08:38:24;;;;;;;;;11.80;11.80;;;;;;;;1898244;23;90322;-89
2021/01/25 08:39:14;;;;;;;;;14.60;12.80;;;;;;;;1897362;23;89216;-90
2021/01/25 08:40:10;;;;;;;;;14.60;14.60;;;;;;;;1896192;23;89321;-89
2021/01/25 08:40:57;;;;;;;;;17.80;14.40;;;;;;;;1905026;22;91408;-90
2021/01/25 08:41:52;;;;;;;;;22.20;19.00;;;;;;;;1898393;23;90461;-89
2021/01/25 08:42:38;;;;;;;;;22.60;15.80;;;;;;;;1904095;22;90211;-89
2021/01/25 08:43:26;;;;;;;;;21.40;18.20;;;;;;;;1898350;23;90371;-89
2021/01/25 08:44:14;;;;;;;;;22.20;20.40;;;;;;;;1902373;22;88180;-90
2021/01/25 08:45:03;;;;;;;;;17.60;16.00;;;;;;;;1898694;23;89955;-89
2021/01/25 08:45:48;;;;;;;;;23.20;23.20;;;;;;;;1893499;23;90371;-89
2021/01/25 08:46:34;;;;;;;;;49.00;37.75;;;;;;;;1891727;23;91937;-90
2021/01/25 08:47:24;;;;;;;;;30.40;27.80;;;;;;;;1902207;22;88897;-90
2021/01/25 08:48:10;;;;;;;;;25.00;23.60;;;;;;;;1898747;23;89015;-90
2021/01/25 08:49:06;;;;;;;;;25.00;19.50;;;;;;;;1898948;23;87941;-89
2021/01/25 08:49:51;;;;;;;;;20.80;16.80;;;;;;;;1903743;22;88941;-89
2021/01/25 08:50:37;;;;;;;;;39.50;29.75;;;;;;;;1898554;23;88860;-90
2021/01/25 08:51:33;;;;;;;;;38.40;34.80;;;;;;;;1892473;23;89888;-92
2021/01/25 08:52:24;;;;;;;;;27.20;23.00;;;;;;;;1895031;23;89656;-89
2021/01/25 08:53:11;;;;;;;;;29.20;25.20;;;;;;;;1898801;23;89167;-91
2021/01/25 08:54:02;;;;;;;;;21.60;18.00;;;;;;;;1903686;22;87001;-91
2021/01/25 08:54:48;;;;;;;;;19.80;16.40;;;;;;;;1907981;22;87805;-92
2021/01/25 08:55:40;;;;;;;;;17.50;16.50;;;;;;;;1898902;23;87025;-93
2021/01/25 08:56:32;;;;;;;;;17.00;13.60;;;;;;;;1898997;23;86779;-92
2021/01/25 08:57:19;;;;;;;;;12.60;11.00;;;;;;;;1904438;22;87139;-93
2021/01/25 08:58:15;;;;;;;;;11.00;11.00;;;;;;;;1898907;23;86868;-91
2021/01/25 08:59:13;;;;;;;;;9.80;9.80;;;;;;;;1895479;23;86961;-94
2021/01/25 09:00:16;;;;;;;;;24.80;20.40;;;;;;;;1897262;23;86899;-92
2021/01/25 09:01:11;;;;;;;;;14.60;12.00;;;;;;;;1899078;23;86343;-89
2021/01/25 09:01:56;;;;;;;;;15.60;14.80;;;;;;;;1898141;23;87077;-93
2021/01/25 09:02:44;;;;;;;;;11.25;11.00;;;;;;;;1894031;23;87145;-93
2021/01/25 09:03:30;;;;;;;;;10.00;9.20;;;;;;;;1894825;23;87900;-94
2021/01/25 09:04:15;;;;;;;;;9.50;9.50;;;;;;;;1892513;23;87087;-93
2021/01/25 09:05:01;;;;;;;;;7.25;7.25;;;;;;;;1893418;23;86585;-94
2021/01/25 09:05:50;;;;;;;;;11.40;11.20;;;;;;;;1894713;23;86911;-92
2021/01/25 09:06:55;;;;;;;;;11.00;7.40;;;;;;;;1894703;23;86752;-92
2021/01/25 09:07:55;;;;;;;;;9.80;9.80;;;;;;;;1909690;22;87082;-94
2021/01/25 09:09:19;;;;;;;;;13.60;11.40;;;;;;;;1912339;22;86386;-94
2021/01/25 09:10:05;;;;;;;;;9.60;9.40;;;;;;;;1904758;22;86327;-94
2021/01/25 09:10:50;;;;;;;;;10.80;10.80;;;;;;;;1899178;23;87068;-93
2021/01/25 09:11:41;;;;;;;;;11.50;11.25;;;;;;;;1906742;22;87074;-94
2021/01/25 09:12:37;;;;;;;;;10.80;10.20;;;;;;;;1906297;22;87717;-95
2021/01/25 09:13:55;;;;;;;;;12.40;11.40;;;;;;;;1914205;22;86067;-93
2021/01/25 09:15:10;;;;;;;;;10.80;10.40;;;;;;;;1900043;22;86687;-93
2021/01/25 09:16:10;;;;;;;;;13.00;11.60;;;;;;;;1889698;23;86971;-93
2021/01/25 09:17:00;;;;;;;;;13.80;8.40;;;;;;;;1915348;22;86788;-94
2021/01/25 09:17:48;;;;;;;;;15.50;12.00;;;;;;;;1906755;22;87200;-92
2021/01/25 09:18:44;;;;;;;;;12.20;8.20;;;;;;;;1912305;22;86932;-94
2021/01/25 09:21:18;;;;;;;;;15.00;10.80;;;;;;;;1868196;22;87150;-94
2021/01/25 09:22:07;;;;;;;;;16.40;12.40;;;;;;;;1909212;22;88025;-92
2021/01/25 09:22:53;;;;;;;;;9.20;9.20;;;;;;;;1902285;23;89213;-93
2021/01/25 09:23:38;;;;;;;;;11.00;11.00;;;;;;;;1877802;23;87923;-94
2021/01/25 09:24:24;;;;;;;;;11.00;11.00;;;;;;;;1904827;22;89395;-92
2021/01/25 09:25:10;;;;;;;;;14.50;11.75;;;;;;;;1899912;23;87709;-92
2021/01/25 09:26:03;;;;;;;;;11.00;9.80;;;;;;;;1901140;23;88943;-93
2021/01/25 09:26:51;;;;;;;;;10.60;7.60;;;;;;;;1905945;22;87228;-93
2021/01/25 09:27:40;;;;;;;;;12.25;12.25;;;;;;;;1904267;22;89027;-94
2021/01/25 09:28:25;;;;;;;;;12.00;9.60;;;;;;;;1900222;23;90453;-94
2021/01/25 09:29:15;;;;;;;;;13.50;9.00;;;;;;;;1894212;23;87196;-92
2021/01/25 09:30:01;;;;;;;;;10.80;9.20;;;;;;;;1903509;22;88549;-93
2021/01/25 09:30:46;;;;;;;;;9.25;7.00;;;;;;;;1899365;23;89386;-93
2021/01/25 09:31:34;;;;;;;;;7.50;6.50;;;;;;;;1899510;23;87305;-94
2021/01/25 09:34:57;;;;;;;;;8.60;7.00;;;;;;;;1871649;23;87006;-93
2021/01/25 09:35:43;;;;;;;;;7.80;7.80;;;;;;;;1908102;22;88432;-92
2021/01/25 09:36:28;;;;;;;;;11.75;8.25;;;;;;;;1898965;23;88932;-95
2021/01/25 09:37:13;;;;;;;;;12.00;7.00;;;;;;;;1892921;23;90134;-93
2021/01/25 09:37:59;;;;;;;;;12.00;9.25;;;;;;;;1901773;22;88451;-93
2021/01/25 09:38:45;;;;;;;;;9.00;9.00;;;;;;;;1898913;23;87889;-92
2021/01/25 09:39:30;;;;;;;;;10.75;8.00;;;;;;;;1898692;23;88674;-92
2021/01/25 09:40:16;;;;;;;;;12.25;11.00;;;;;;;;1892563;23;90032;-92
2021/01/25 09:41:01;;;;;;;;;10.20;10.00;;;;;;;;1892436;23;89601;-93
2021/01/25 09:41:47;;;;;;;;;6.50;6.50;;;;;;;;1901873;22;89058;-93
2021/01/25 09:42:33;;;;;;;;;11.20;9.00;;;;;;;;1898598;23;89170;-92
2021/01/25 09:43:18;;;;;;;;;9.50;9.00;;;;;;;;1902644;23;90012;-94
2021/01/25 09:44:04;;;;;;;;;7.75;6.00;;;;;;;;1892645;23;87899;-93
2021/01/25 09:44:49;;;;;;;;;8.50;7.00;;;;;;;;1892630;23;87225;-93
2021/01/25 09:45:34;;;;;;;;;10.50;9.75;;;;;;;;1901740;22;88909;-93
2021/01/25 09:46:19;;;;;;;;;12.25;10.75;;;;;;;;1908498;22;90175;-93
2021/01/25 09:47:05;;;;;;;;;7.50;6.00;;;;;;;;1898573;23;90668;-94
2021/01/25 09:47:51;;;;;;;;;7.50;7.50;;;;;;;;1901933;22;89739;-93
2021/01/25 09:48:37;;;;;;;;;13.60;13.60;;;;;;;;1898611;23;87861;-93
2021/01/25 09:50:05;;;;;;;;;9.75;9.75;;;;;;;;1902299;22;89813;-94
2021/01/25 09:50:54;;;;;;;;;7.00;7.00;;;;;;;;1883602;23;90377;-94
2021/01/25 09:51:41;;;;;;;;;9.80;7.60;;;;;;;;1880673;23;86991;-95
2021/01/25 09:52:33;;;;;;;;;10.00;8.80;;;;;;;;1880780;23;88641;-93
2021/01/25 09:53:21;;;;;;;;;7.40;7.00;;;;;;;;1882226;23;88868;-93
2021/01/25 09:54:06;;;;;;;;;8.20;7.40;;;;;;;;1880662;23;89398;-93
2021/01/25 09:54:52;;;;;;;;;8.75;8.75;;;;;;;;1870714;23;88539;-95
2021/01/25 09:55:38;;;;;;;;;9.75;9.25;;;;;;;;1874229;23;88756;-94
2021/01/25 09:56:23;;;;;;;;;14.20;12.80;;;;;;;;1874346;23;87051;-93
2021/01/25 09:57:09;;;;;;;;;7.75;7.25;;;;;;;;1879948;23;88725;-92
2021/01/25 09:57:56;;;;;;;;;14.00;12.25;;;;;;;;1883434;23;88955;-94
2021/01/25 09:58:44;;;;;;;;;12.00;12.00;;;;;;;;1880394;23;88902;-93
2021/01/25 09:59:29;;;;;;;;;10.40;10.40;;;;;;;;1880334;23;88838;-93
2021/01/25 10:00:17;;;;;;;;;11.25;11.25;;;;;;;;1880573;23;89667;-94
2021/01/25 10:02:38;;;;;;;;;16.80;13.60;;;;;;;;1882720;23;88148;-93
2021/01/25 10:03:29;;;;;;;;;11.80;9.00;;;;;;;;1880415;23;90051;-96
2021/01/25 10:04:22;;;;;;;;;11.20;7.40;;;;;;;;1871764;23;89940;-94
2021/01/25 10:05:15;;;;;;;;;12.20;8.40;;;;;;;;1877085;23;90539;-93
2021/01/25 10:06:16;;;;;;;;;12.00;11.20;;;;;;;;1885924;23;90231;-95
2021/01/25 10:07:07;;;;;;;;;13.40;12.00;;;;;;;;1885353;23;89519;-94
2021/01/25 10:08:01;;;;;;;;;9.80;8.60;;;;;;;;1881539;23;86986;-94
2021/01/25 10:08:58;;;;;;;;;14.60;12.40;;;;;;;;1880175;23;86228;-94
2021/01/25 10:09:46;;;;;;;;;10.40;8.80;;;;;;;;1871654;23;86702;-94
2021/01/25 10:10:34;;;;;;;;;11.80;8.20;;;;;;;;1877455;23;86252;-94
2021/01/25 10:11:22;;;;;;;;;10.00;9.00;;;;;;;;1875105;23;86987;-94
2021/01/25 10:12:16;;;;;;;;;8.60;8.60;;;;;;;;1881231;23;87055;-95
2021/01/25 10:14:09;;;;;;;;;4.40;4.00;;;;;;;;1890420;23;86876;-95
2021/01/25 10:14:55;;;;;;;;;8.40;8.40;;;;;;;;1890554;23;86822;-93
2021/01/25 10:15:42;;;;;;;;;8.00;8.00;;;;;;;;1890034;23;86578;-93
2021/01/25 10:16:52;;;;;;;;;9.00;9.00;;;;;;;;1885536;23;86790;-95
2021/01/25 10:17:42;;;;;;;;;7.60;7.60;;;;;;;;1880380;23;86912;-93
2021/01/25 10:18:32;;;;;;;;;9.40;8.20;;;;;;;;1881190;23;87031;-93
2021/01/25 10:19:21;;;;;;;;;7.80;5.00;;;;;;;;1885483;23;86399;-94
2021/01/25 10:20:11;;;;;;;;;5.00;4.80;;;;;;;;1885781;23;86976;-94
2021/01/25 10:20:58;;;;;;;;;8.00;8.00;;;;;;;;1871252;23;86966;-95
2021/01/25 10:21:44;;;;;;;;;11.20;9.20;;;;;;;;1872596;23;87912;-94
2021/01/25 10:22:32;;;;;;;;;19.00;13.20;;;;;;;;1883338;23;86987;-93
2021/01/25 10:23:20;;;;;;;;;9.20;9.20;;;;;;;;1883929;23;86849;-93
2021/01/25 10:25:24;;;;;;;;;17.00;13.00;;;;;;;;1903317;22;87071;-95
2021/01/25 10:26:09;;;;;;;;;13.20;9.80;;;;;;;;1903127;23;86965;-94
2021/01/25 10:26:55;;;;;;;;;8.00;7.00;;;;;;;;1892002;23;87048;-93
2021/01/25 10:32:08;;;;;;;;;8.40;8.40;;;;;;;;1909815;22;87844;-94
2021/01/25 10:32:56;;;;;;;;;11.00;11.00;;;;;;;;1907965;22;86088;-96
2021/01/25 10:35:37;;;;;;;;;;;;;;;;;;;;;
2021/01/25 10:36:31;;;;;;;;;7.20;6.40;;;;;;;;1907556;22;115176;-94
2021/01/25 10:37:28;;;;;;;;;10.00;7.40;;;;;;;;1899336;23;88658;-94
2021/01/25 10:38:17;;;;;;;;;9.00;9.00;;;;;;;;1891378;23;90153;-93
2021/01/25 10:39:22;;;;;;;;;7.00;7.00;;;;;;;;1896454;23;87832;-94
2021/01/25 10:40:08;;;;;;;;;8.00;8.00;;;;;;;;1873808;23;87911;-94
2021/01/25 10:41:09;;;;;;;;;9.00;8.00;;;;;;;;1890715;23;89898;-94
2021/01/25 10:42:21;;;;;;;;;6.40;6.20;;;;;;;;1897745;23;89306;-94
2021/01/25 10:45:04;;;;;;;;;7.40;7.40;;;;;;;;1904993;22;88119;-95
2021/01/25 10:45:52;;;;;;;;;7.00;7.00;;;;;;;;1908419;22;86787;-94
2021/01/25 10:46:38;;;;;;;;;6.60;6.00;;;;;;;;1898336;23;89878;-94
2021/01/25 10:47:46;;;;;;;;;7.25;7.25;;;;;;;;1902335;23;88919;-95
2021/01/25 10:48:34;;;;;;;;;6.60;4.80;;;;;;;;1896666;23;86833;-92
2021/01/25 10:49:19;;;;;;;;;11.00;9.80;;;;;;;;1885146;23;87979;-94
2021/01/25 10:50:05;;;;;;;;;10.00;8.50;;;;;;;;1884909;23;88464;-94
2021/01/25 10:50:51;;;;;;;;;6.40;6.40;;;;;;;;1894664;23;89409;-94
2021/01/25 10:51:36;;;;;;;;;7.00;7.00;;;;;;;;1893215;23;88056;-94
2021/01/25 10:52:25;;;;;;;;;6.50;5.00;;;;;;;;1903497;22;88473;-96