Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 04:16:24;;;;;;;43.80;25.87;;;1.70;96.30;;;;;;4976183;28;20909;-82
2021/10/28 04:16:30;;;;;;;12.80;7.90;;;2.10;96.30;;;;;;4986978;28;20507;-82
2021/10/28 04:30:17;;;;;;;8.33;7.50;;;2.30;96.30;;;;;;4995511;28;20417;-83
2021/10/28 04:32:43;;;;;;;10.10;6.90;;;2.40;96.30;;;;;;4994716;28;20649;-83
2021/10/28 04:35:09;;;;;;;9.63;7.50;;;2.40;96.30;;;;;;4977526;28;20462;-83
2021/10/28 04:37:39;;;;;;;14.03;10.50;;;2.30;96.30;;;;;;4977535;28;20405;-83
2021/10/28 04:40:06;;;;;;;48.93;30.00;;;2.70;96.30;;;;;;4995541;28;20419;-82
2021/10/28 04:42:31;;;;;;;20.27;13.20;;;3.10;96.30;;;;;;4997466;28;20496;-82
2021/10/28 04:44:57;;;;;;;42.93;28.47;;;3.70;96.30;;;;;;4999081;28;20500;-83
2021/10/28 04:47:22;;;;;;;68.43;39.27;;;3.90;96.30;;;;;;4980398;28;20177;-83
2021/10/28 04:49:48;;;;;;;24.60;16.80;;;4.10;96.30;;;;;;4978765;28;20186;-83
2021/10/28 04:52:14;;;;;;;16.70;11.77;;;4.30;96.30;;;;;;4994567;28;20202;-84
2021/10/28 04:54:40;;;;;;;17.13;13.50;;;4.40;96.30;;;;;;4995959;28;20503;-84
2021/10/28 04:57:06;;;;;;;35.13;22.40;;;4.40;96.30;;;;;;4978331;28;20228;-82
2021/10/28 04:59:32;;;;;;;24.20;17.77;;;4.40;96.30;;;;;;4995059;28;20650;-84
2021/10/28 05:01:58;;;;;;;25.50;17.67;;;4.70;96.30;;;;;;4987396;28;21035;-84
2021/10/28 05:04:24;;;;;;;18.97;11.50;;;4.80;96.30;;;;;;4956634;28;20505;-84
2021/10/28 05:06:50;;;;;;;15.23;11.17;;;5.00;96.30;;;;;;4992247;28;20264;-84
2021/10/28 05:09:24;;;;;;;16.43;11.30;;;5.00;96.30;;;;;;4975853;28;20559;-84
2021/10/28 05:11:49;;;;;;;49.07;26.90;;;5.00;96.30;;;;;;4974811;28;20447;-84
2021/10/28 05:14:15;;;;;;;31.43;18.90;;;5.10;96.30;;;;;;4975222;28;20448;-84
2021/10/28 05:16:41;;;;;;;36.10;24.23;;;5.00;96.30;;;;;;4994397;28;20173;-84
2021/10/28 05:19:07;;;;;;;23.87;15.37;;;4.90;96.30;;;;;;4975894;28;20169;-84
2021/10/28 05:21:32;;;;;;;32.63;20.33;;;4.90;96.30;;;;;;4975910;28;20808;-83
2021/10/28 05:23:58;;;;;;;17.00;10.07;;;4.90;96.30;;;;;;4992528;28;20546;-83
2021/10/28 05:26:23;;;;;;;12.83;9.30;;;5.10;96.30;;;;;;4993838;28;20185;-83
2021/10/28 05:28:50;;;;;;;13.10;9.27;;;5.30;96.30;;;;;;4993487;28;20214;-83
2021/10/28 05:31:15;;;;;;;20.00;10.30;;;5.50;96.30;;;;;;4975379;28;20308;-84
2021/10/28 05:33:41;;;;;;;21.03;12.43;;;5.50;96.30;;;;;;4993340;28;20540;-83
2021/10/28 05:36:06;;;;;;;15.83;9.10;;;5.50;96.30;;;;;;4993602;28;20180;-83
2021/10/28 05:38:32;;;;;;;17.03;12.07;;;5.60;96.30;;;;;;4993428;28;20182;-84
2021/10/28 05:40:58;;;;;;;19.00;12.40;;;5.60;96.30;;;;;;4975330;28;20201;-83
2021/10/28 05:43:23;;;;;;;19.00;12.60;;;5.60;96.30;;;;;;5004371;28;20667;-84
2021/10/28 05:45:49;;;;;;;25.83;15.93;;;5.70;96.30;;;;;;4993504;28;20228;-84
2021/10/28 05:48:15;;;;;;;36.73;24.10;;;5.80;96.30;;;;;;4975850;28;20185;-84
2021/10/28 05:50:42;;;;;;;65.63;35.33;;;5.90;96.30;;;;;;4991881;28;20208;-84
2021/10/28 05:53:09;;;;;;;40.97;22.37;;;6.00;96.30;;;;;;4974093;28;20839;-84
2021/10/28 05:55:35;;;;;;;45.30;27.10;;;6.00;96.30;;;;;;4976147;28;20420;-84
2021/10/28 05:58:01;;;;;;;48.20;32.83;;;5.90;96.30;;;;;;4998413;28;20409;-84
2021/10/28 06:00:26;;;;;;;36.03;20.77;;;5.90;96.30;;;;;;4991539;28;20172;-84
2021/10/28 06:02:52;;;;;;;55.87;31.80;;;5.80;96.30;;;;;;4992801;28;20162;-85
2021/10/28 06:05:18;;;;;;;44.37;25.60;;;6.00;96.30;;;;;;4975889;28;20181;-85
2021/10/28 06:07:44;;;;;;;25.00;19.07;;;6.30;96.30;;;;;;4975971;28;20178;-85
2021/10/28 06:10:12;;;;;;;14.83;13.23;;;6.60;96.30;;;;;;4993203;28;20966;-85
2021/10/28 06:12:41;;;;;;;23.23;17.40;;;6.90;96.30;;;;;;4975155;28;20226;-85
2021/10/28 06:15:08;;;;;;;17.87;13.43;;;7.30;96.30;;;;;;4975739;28;20536;-85
2021/10/28 06:17:38;;;;;;;14.17;9.43;;;7.70;96.30;;;;;;4975785;28;20413;-85
2021/10/28 06:20:04;;;;;;;13.37;9.00;;;8.00;96.30;;;;;;4975697;28;20421;-85
2021/10/28 06:22:30;;;;;;;11.47;8.17;;;8.60;96.30;;;;;;4992320;28;20510;-84
2021/10/28 06:24:57;;;;;;;11.77;8.67;;;8.90;96.30;;;;;;4992449;28;20456;-84
2021/10/28 06:27:24;;;;;;;11.03;8.20;;;9.30;96.30;;;;;;4975577;28;20186;-84
2021/10/28 06:29:49;;;;;;;13.60;8.80;;;9.60;96.30;;;;;;4975355;28;20421;-85
2021/10/28 06:32:15;;;;;;;8.70;7.30;;;10.00;96.30;;;;;;4992074;28;21298;-85
2021/10/28 06:34:46;;;;;;;9.80;7.07;;;10.40;96.30;;;;;;4992763;28;20255;-82
2021/10/28 06:37:12;;;;;;;11.33;6.50;;;10.30;96.30;;;;;;4992522;28;20501;-83
2021/10/28 06:39:38;;;;;;;9.87;6.70;;;10.20;96.30;;;;;;4990710;28;20456;-79
2021/10/28 06:42:05;;;;;;;13.20;7.43;;;9.70;96.30;;;;;;4975285;28;20232;-81
2021/10/28 06:44:31;;;;;;;9.37;7.20;;;9.50;96.30;;;;;;4975753;28;20424;-82
2021/10/28 06:46:56;;;;;;;10.43;7.33;;;9.10;96.30;;;;;;4969440;28;20498;-81
2021/10/28 06:49:23;;;;;;;10.70;7.30;;;8.70;96.30;;;;;;4973681;28;20219;-82
2021/10/28 06:51:48;;;;;;;12.30;7.57;;;8.40;96.30;;;;;;4973169;28;20201;-82
2021/10/28 06:54:25;;;;;;;10.40;7.90;;;8.20;96.30;;;;;;4988216;28;20456;-80
2021/10/28 07:04:41;;;;;;;11.60;8.47;;;8.20;96.30;;;;;;4993502;28;20850;-82
2021/10/28 07:07:07;;;;;;;12.53;8.33;;;8.20;96.30;;;;;;4991860;28;20460;-81
2021/10/28 07:09:38;;;;;;;12.40;8.63;;;8.20;96.30;;;;;;4975466;28;20548;-81
2021/10/28 07:14:30;;;;;;;13.80;9.10;;;8.30;96.30;;;;;;4993407;28;20456;-82
2021/10/28 07:24:57;;;;;;;9.70;7.23;;;8.50;96.30;;;;;;4993550;28;20408;-82
2021/10/28 07:55:02;;;;;;;9.73;7.73;;;8.80;96.30;;;;;;4996936;28;20396;-82
2021/10/28 07:57:33;;;;;;;7.23;6.10;;;9.10;96.30;;;;;;4996985;28;20776;-80
2021/10/28 08:00:10;;;;;;;7.97;6.07;;;9.20;96.30;;;;;;4996750;28;20623;-81
2021/10/28 08:13:54;;;;;;;8.20;6.00;;;9.60;96.30;;;;;;4995908;28;20539;-81
2021/10/28 08:19:01;;;;;;;9.07;6.10;;;9.80;96.30;;;;;;4996140;28;20444;-81
2021/10/28 08:29:33;;;;;;;9.07;6.00;;;10.30;96.30;;;;;;4996209;28;20404;-81
2021/10/28 08:31:58;;;;;;;7.67;6.00;;;10.30;96.30;;;;;;4995315;28;20800;-81
2021/10/28 08:34:27;;;;;;;8.40;6.10;;;10.30;96.30;;;;;;4975034;28;20464;-82
2021/10/28 08:36:56;;;;;;;9.23;6.33;;;10.50;96.30;;;;;;4977057;28;20172;-82
2021/10/28 08:39:22;;;;;;;8.20;5.20;;;10.50;96.30;;;;;;4979017;28;20492;-81
2021/10/28 08:41:48;;;;;;;8.73;6.10;;;10.60;96.30;;;;;;4993685;28;20540;-81
2021/10/28 08:44:18;;;;;;;9.87;6.40;;;10.60;96.30;;;;;;4978681;28;20184;-80
2021/10/28 08:46:49;;;;;;;9.07;7.00;;;10.80;96.30;;;;;;4978483;28;20986;-80
2021/10/28 08:49:19;;;;;;;9.70;6.77;;;10.80;96.30;;;;;;4994962;28;20401;-81
2021/10/28 08:51:55;;;;;;;11.07;6.23;;;10.80;96.30;;;;;;4995203;28;20432;-82
2021/10/28 08:57:20;;;;;;;8.50;6.00;;;10.90;96.30;;;;;;4995646;28;20924;-81
2021/10/28 09:00:18;;;;;;;9.97;6.70;;;10.90;96.30;;;;;;4995433;28;20393;-80
2021/10/28 09:19:35;;;;;;;6.70;5.30;;;11.20;96.30;;;;;;4976941;28;20403;-80
2021/10/28 09:25:53;;;;;;;13.13;6.30;;;12.00;96.30;;;;;;4975473;28;20466;-79
2021/10/28 09:28:35;;;;;;;6.67;4.63;;;12.10;96.30;;;;;;4978648;28;20425;-79
2021/10/28 09:31:13;;;;;;;6.87;5.27;;;12.20;96.30;;;;;;4979283;28;20941;-79
2021/10/28 09:44:59;;;;;;;6.67;4.20;;;12.40;96.30;;;;;;4994276;28;20900;-81
2021/10/28 09:47:46;;;;;;;4.73;3.87;;;12.50;96.30;;;;;;4994261;28;20807;-80
2021/10/28 09:50:18;;;;;;;8.63;3.90;;;12.70;96.30;;;;;;4993365;28;20486;-79
2021/10/28 09:53:04;;;;;;;7.53;4.20;;;12.80;96.30;;;;;;4972103;28;20426;-80
2021/10/28 09:58:31;;;;;;;6.80;4.90;;;12.90;96.30;;;;;;4974251;28;20441;-80
2021/10/28 10:00:57;;;;;;;8.20;4.83;;;13.00;96.30;;;;;;4972481;28;20602;-83
2021/10/28 10:03:27;;;;;;;4.63;3.30;;;13.50;96.30;;;;;;4974228;28;20921;-79
2021/10/28 10:06:01;;;;;;;7.90;3.83;;;14.20;96.30;;;;;;4973378;28;20844;-79
2021/10/28 10:08:28;;;;;;;5.47;4.00;;;14.70;96.30;;;;;;4973749;28;20393;-79
2021/10/28 10:10:54;;;;;;;4.20;3.80;;;14.90;96.00;;;;;;4975811;28;20433;-79
2021/10/28 10:13:27;;;;;;;5.90;3.87;;;15.00;95.00;;;;;;4992828;28;20452;-79
2021/10/28 10:15:58;;;;;;;5.23;4.07;;;15.40;94.00;;;;;;4997730;28;20799;-82
2021/10/28 10:18:25;;;;;;;4.33;3.00;;;15.90;93.30;;;;;;4995760;28;20407;-82
2021/10/28 10:20:55;;;;;;;6.90;3.63;;;15.90;90.60;;;;;;4995215;28;20832;-81
2021/10/28 11:27:16;;;;;;;4.77;2.10;;;16.70;79.10;;;;;;4977156;28;20401;-79
2021/10/28 12:20:25;;;;;;;5.00;2.30;;;15.80;79.60;;;;;;4974847;28;20495;-79
2021/10/28 12:23:34;;;;;;;8.43;2.67;;;15.40;81.60;;;;;;4993845;28;20455;-79
2021/10/28 12:48:28;;;;;;;5.80;2.87;;;14.60;87.20;;;;;;4994820;28;20529;-79
2021/10/28 12:51:09;;;;;;;6.80;3.10;;;14.50;87.70;;;;;;4994634;28;20428;-78
2021/10/28 13:02:44;;;;;;;6.37;4.37;;;14.10;89.00;;;;;;4993938;28;20455;-78
2021/10/28 13:38:03;;;;;;;7.50;5.30;;;12.80;94.60;;;;;;4996256;28;20403;-79
2021/10/28 13:54:25;;;;;;;7.57;5.30;;;12.50;96.30;;;;;;4995815;28;20607;-79
2021/10/28 14:27:25;;;;;;;11.90;8.30;;;11.30;96.30;;;;;;4993184;28;20415;-79
2021/10/28 14:30:28;;;;;;;12.27;8.00;;;11.10;96.30;;;;;;4974778;28;20414;-80
2021/10/28 14:33:21;;;;;;;12.57;7.70;;;11.10;96.30;;;;;;4974533;28;20414;-81
2021/10/28 15:02:48;;;;;;;12.20;8.53;;;10.30;96.30;;;;;;4974694;28;20457;-78
2021/10/28 15:30:01;;;;;;;15.40;11.10;;;9.50;96.30;;;;;;4993406;28;20832;-79
2021/10/28 15:32:54;;;;;;;13.30;9.90;;;9.40;96.30;;;;;;4992328;28;20471;-78
2021/10/28 15:43:36;;;;;;;14.53;10.63;;;9.20;96.30;;;;;;4955302;28;20512;-79
2021/10/28 15:56:59;;;;;;;14.50;11.10;;;8.40;96.30;;;;;;4973815;28;20430;-81
2021/10/28 16:23:54;;;;;;;23.23;14.23;;;8.00;96.30;;;;;;5238916;22;20497;-81
2021/10/28 16:26:20;;;;;;;19.13;12.67;;;8.10;96.30;;;;;;5053952;28;20409;-81
2021/10/28 16:28:46;;;;;;;23.70;15.20;;;8.10;96.30;;;;;;5024829;28;20185;-79
2021/10/28 16:31:14;;;;;;;30.40;17.13;;;8.20;96.30;;;;;;5033399;28;20446;-80
2021/10/28 16:33:41;;;;;;;45.50;38.17;;;8.10;96.30;;;;;;5033147;28;20210;-82
2021/10/28 16:36:07;;;;;;;33.50;25.37;;;8.20;96.30;;;;;;5033873;28;20412;-80
2021/10/28 16:38:32;;;;;;;20.23;15.23;;;8.10;96.30;;;;;;5052826;28;20440;-80
2021/10/28 16:40:58;;;;;;;19.43;13.27;;;8.10;96.30;;;;;;5060530;28;20249;-82
2021/10/28 16:43:23;;;;;;;18.17;13.73;;;8.20;96.30;;;;;;5057524;28;20167;-80
2021/10/28 16:45:49;;;;;;;22.00;16.10;;;8.40;96.30;;;;;;5042701;28;20704;-79
2021/10/28 16:48:16;;;;;;;31.10;19.60;;;8.30;96.30;;;;;;5044997;28;20167;-81
2021/10/28 16:50:43;;;;;;;29.90;19.50;;;8.30;96.30;;;;;;5053284;28;20198;-80
2021/10/28 16:53:08;;;;;;;26.03;16.10;;;8.20;96.30;;;;;;5035988;28;20403;-81
2021/10/28 16:55:35;;;;;;;20.97;15.23;;;8.20;96.30;;;;;;5069812;28;20515;-81
2021/10/28 16:58:00;;;;;;;24.07;14.17;;;8.20;96.30;;;;;;5054324;28;20203;-82
2021/10/28 17:00:26;;;;;;;17.13;12.67;;;8.10;96.30;;;;;;5057759;28;20453;-81
2021/10/28 17:02:52;;;;;;;21.10;14.20;;;8.10;96.30;;;;;;5035170;28;20202;-80
2021/10/28 17:05:17;;;;;;;19.20;13.37;;;7.90;96.30;;;;;;5034941;28;20194;-83
2021/10/28 17:07:43;;;;;;;23.40;16.70;;;7.90;96.30;;;;;;5037584;28;20184;-83
2021/10/28 17:10:10;;;;;;;22.33;16.53;;;7.80;96.30;;;;;;5035603;28;20244;-81
2021/10/28 17:12:36;;;;;;;25.50;18.30;;;7.80;96.30;;;;;;5035667;28;20434;-82
2021/10/28 17:15:04;;;;;;;39.30;27.77;;;7.70;96.30;;;;;;5053214;28;20853;-81
2021/10/28 17:17:29;;;;;;;29.67;21.70;;;7.70;96.30;;;;;;5052671;28;20407;-79
2021/10/28 17:19:58;;;;;;;22.97;17.50;;;7.60;96.30;;;;;;5050534;28;20420;-77
2021/10/28 17:22:23;;;;;;;28.33;20.03;;;7.50;96.30;;;;;;5051796;28;20753;-81
2021/10/28 17:24:50;;;;;;;20.50;16.10;;;7.40;96.30;;;;;;5051769;28;20509;-81
2021/10/28 17:27:18;;;;;;;25.67;17.10;;;7.10;96.30;;;;;;5030527;28;20172;-81
2021/10/28 17:29:44;;;;;;;17.93;13.37;;;6.80;96.30;;;;;;5039373;28;20414;-80
2021/10/28 17:32:10;;;;;;;17.43;12.27;;;6.50;96.30;;;;;;5055436;28;20460;-80
2021/10/28 17:34:36;;;;;;;22.83;13.40;;;6.20;96.30;;;;;;5054643;28;20663;-80
2021/10/28 17:37:03;;;;;;;19.33;13.97;;;6.00;96.30;;;;;;5065163;28;20705;-80
2021/10/28 17:39:29;;;;;;;24.43;16.77;;;5.80;96.30;;;;;;5074125;28;20413;-80
2021/10/28 17:41:59;;;;;;;33.27;23.17;;;5.70;96.30;;;;;;5055405;28;20437;-78
2021/10/28 17:44:35;;;;;;;53.53;31.97;;;5.70;96.30;;;;;;5073061;28;20189;-78
2021/10/28 17:47:01;;;;;;;39.23;24.77;;;6.00;96.30;;;;;;5055266;28;20475;-78
2021/10/28 17:49:26;;;;;;;29.90;19.30;;;6.20;96.30;;;;;;5073409;28;20884;-76
2021/10/28 17:51:52;;;;;;;25.10;16.43;;;6.30;96.30;;;;;;5050533;28;20650;-79
2021/10/28 17:54:17;;;;;;;26.37;18.63;;;6.30;96.30;;;;;;5050873;28;20203;-81
2021/10/28 17:56:43;;;;;;;32.77;20.23;;;6.40;96.30;;;;;;5067921;28;20175;-79
2021/10/28 17:59:08;;;;;;;19.93;14.90;;;6.30;96.30;;;;;;5062095;28;20665;-79
2021/10/28 18:01:38;;;;;;;27.00;18.07;;;6.50;96.30;;;;;;5053654;28;20193;-79
2021/10/28 18:04:03;;;;;;;36.70;21.40;;;6.50;96.30;;;;;;5051105;28;20417;-78
2021/10/28 18:06:31;;;;;;;28.40;18.20;;;6.30;96.30;;;;;;5052515;28;21076;-78
2021/10/28 18:08:58;;;;;;;26.10;18.23;;;6.20;96.30;;;;;;5052460;28;20210;-79
2021/10/28 18:11:25;;;;;;;26.27;16.73;;;6.20;96.30;;;;;;5059821;28;20491;-76
2021/10/28 18:13:54;;;;;;;26.43;16.93;;;6.30;96.30;;;;;;5054558;28;20457;-78
2021/10/28 18:16:23;;;;;;;21.47;15.03;;;6.50;96.30;;;;;;5072552;28;20457;-78
2021/10/28 18:18:50;;;;;;;22.70;15.13;;;6.50;96.30;;;;;;5072445;28;20401;-81
2021/10/28 18:21:16;;;;;;;19.13;13.70;;;6.50;96.30;;;;;;5039872;28;20430;-77
2021/10/28 18:23:48;;;;;;;17.63;14.63;;;6.60;96.30;;;;;;5051315;28;20447;-76
2021/10/28 18:26:13;;;;;;;20.53;15.67;;;6.60;96.30;;;;;;5068850;28;20182;-78
2021/10/28 18:28:39;;;;;;;24.40;16.63;;;6.70;96.30;;;;;;5056957;28;20409;-79
2021/10/28 18:31:05;;;;;;;54.43;31.57;;;6.80;96.30;;;;;;5075028;28;20190;-81
2021/10/28 18:33:30;;;;;;;67.17;39.77;;;6.90;96.30;;;;;;5057023;28;20797;-78
2021/10/28 18:35:56;;;;;;;28.00;16.90;;;7.20;96.30;;;;;;5060551;28;20533;-78
2021/10/28 18:38:21;;;;;;;25.53;16.90;;;7.50;96.30;;;;;;5052370;28;20183;-79
2021/10/28 18:40:47;;;;;;;26.13;19.40;;;7.50;96.30;;;;;;5068693;28;20234;-82
2021/10/28 18:43:16;;;;;;;21.63;15.00;;;7.70;96.30;;;;;;5068821;28;20179;-79
2021/10/28 18:45:42;;;;;;;19.87;14.43;;;7.70;96.30;;;;;;5055227;28;20184;-78
2021/10/28 18:48:08;;;;;;;19.80;14.60;;;7.80;96.30;;;;;;5054477;28;20417;-78
2021/10/28 18:50:34;;;;;;;19.20;13.60;;;7.80;96.30;;;;;;5053522;28;20172;-81
2021/10/28 18:52:59;;;;;;;20.30;14.10;;;7.80;96.30;;;;;;5052324;28;20651;-80
2021/10/28 18:55:25;;;;;;;21.30;14.37;;;7.60;96.30;;;;;;5067751;28;20488;-82
2021/10/28 18:57:50;;;;;;;19.53;13.70;;;7.40;96.30;;;;;;5062327;28;20265;-81
2021/10/28 19:00:16;;;;;;;22.13;14.13;;;7.30;96.30;;;;;;5087283;28;20557;-81
2021/10/28 19:02:42;;;;;;;23.73;15.07;;;7.30;96.30;;;;;;5087463;28;20190;-80
2021/10/28 19:05:09;;;;;;;20.77;14.73;;;7.40;96.30;;;;;;5088778;28;20179;-78
2021/10/28 19:07:34;;;;;;;18.60;12.53;;;7.60;96.30;;;;;;5055792;28;20695;-79
2021/10/28 19:10:00;;;;;;;19.47;15.60;;;7.70;96.30;;;;;;5054982;28;20417;-81
2021/10/28 19:12:25;;;;;;;19.63;14.13;;;7.70;96.30;;;;;;5050821;28;20210;-78
2021/10/28 19:14:54;;;;;;;24.90;17.90;;;7.70;96.30;;;;;;5035650;28;20260;-78
2021/10/28 19:17:19;;;;;;;22.73;14.83;;;7.60;96.30;;;;;;5035944;28;20172;-78
2021/10/28 19:19:45;;;;;;;22.53;14.23;;;7.50;96.30;;;;;;5035454;28;20418;-78
2021/10/28 19:22:11;;;;;;;17.37;13.27;;;7.40;96.30;;;;;;5034082;28;20201;-80
2021/10/28 19:24:36;;;;;;;20.67;15.43;;;7.20;96.30;;;;;;5034729;28;20195;-78
2021/10/28 19:27:02;;;;;;;16.93;13.30;;;7.10;96.30;;;;;;5068077;28;20253;-79
2021/10/28 19:29:28;;;;;;;19.53;13.77;;;7.00;96.30;;;;;;5068255;28;20180;-80
2021/10/28 19:32:19;;;;;;;17.63;13.33;;;6.90;96.30;;;;;;5088765;28;20226;-78
2021/10/28 19:34:41;;;;;;;18.60;13.37;;;7.00;96.30;;;;;;5075579;28;20624;-77
2021/10/28 19:37:18;;;;;;;18.10;13.63;;;6.90;96.30;;;;;;5093365;28;20440;-78
2021/10/28 19:47:41;;;;;;;19.07;14.20;;;6.50;96.30;;;;;;5056787;28;20397;-85
2021/10/28 19:50:07;;;;;;;27.57;19.67;;;6.20;96.30;;;;;;5056791;28;20497;-77
2021/10/28 19:52:33;;;;;;;38.77;26.60;;;6.70;96.30;;;;;;5056071;28;20199;-76
2021/10/28 19:55:03;;;;;;;23.50;17.50;;;6.90;96.30;;;;;;5038535;28;20453;-76
2021/10/28 19:57:31;;;;;;;23.60;15.80;;;7.20;96.30;;;;;;5038425;28;20171;-77
2021/10/28 20:00:43;;;;;;;20.77;15.43;;;7.50;96.30;;;;;;5038634;28;20440;-78
2021/10/28 20:21:23;;;;;;;20.83;17.40;;;7.70;96.30;;;;;;5056621;28;20499;-77
2021/10/28 20:23:50;;;;;;;24.20;17.00;;;7.70;96.30;;;;;;5054683;28;20937;-77
2021/10/28 20:26:19;;;;;;;19.80;15.20;;;7.70;96.30;;;;;;5055377;28;20540;-77
2021/10/28 20:28:48;;;;;;;19.70;14.50;;;7.70;96.30;;;;;;5055024;28;20414;-78
2021/10/28 20:31:18;;;;;;;24.93;15.00;;;7.60;96.30;;;;;;5053874;28;20852;-77
2021/10/28 20:33:48;;;;;;;19.93;13.40;;;7.60;96.30;;;;;;5054161;28;20410;-77
2021/10/28 20:39:04;;;;;;;18.83;14.20;;;7.60;96.30;;;;;;5056313;28;20425;-76
2021/10/28 20:41:29;;;;;;;16.70;12.50;;;7.60;96.30;;;;;;5054354;28;20449;-77
2021/10/28 20:43:57;;;;;;;15.27;11.80;;;7.50;96.30;;;;;;5055999;28;20924;-80
2021/10/28 20:46:23;;;;;;;22.43;15.60;;;7.60;96.30;;;;;;5057600;28;20171;-75
2021/10/28 20:48:50;;;;;;;20.70;14.70;;;7.70;96.30;;;;;;5056731;28;20920;-81
2021/10/28 20:51:16;;;;;;;21.03;14.43;;;7.60;96.30;;;;;;5038209;28;20848;-76
2021/10/28 20:53:42;;;;;;;17.33;11.97;;;7.50;96.30;;;;;;5072385;28;20465;-76
2021/10/28 20:56:09;;;;;;;19.20;13.30;;;7.50;96.30;;;;;;5056752;28;20305;-76
2021/10/28 20:58:35;;;;;;;16.63;14.37;;;7.60;96.30;;;;;;5068712;28;20410;-79
2021/10/28 21:01:00;;;;;;;20.40;15.37;;;7.70;96.30;;;;;;5053461;28;20520;-79
2021/10/28 21:03:25;;;;;;;20.63;14.30;;;7.70;96.30;;;;;;5035177;28;20175;-78
2021/10/28 21:05:52;;;;;;;19.37;14.57;;;7.70;96.30;;;;;;5035510;28;20744;-77
2021/10/28 21:08:17;;;;;;;21.67;16.23;;;7.50;96.30;;;;;;5035641;28;20171;-79
2021/10/28 21:10:43;;;;;;;19.00;15.00;;;7.60;96.30;;;;;;5053005;28;20426;-79
2021/10/28 21:13:08;;;;;;;18.40;13.90;;;7.60;96.30;;;;;;5052773;28;20184;-79
2021/10/28 21:15:34;;;;;;;19.93;15.63;;;7.60;96.30;;;;;;5036157;28;20204;-78
2021/10/28 21:17:59;;;;;;;20.80;15.10;;;7.70;96.30;;;;;;5055324;28;20598;-79
2021/10/28 21:20:26;;;;;;;20.97;17.03;;;7.60;96.30;;;;;;5054978;28;20241;-79
2021/10/28 21:22:54;;;;;;;19.80;15.33;;;7.60;96.30;;;;;;5054554;28;20611;-80
2021/10/28 21:25:21;;;;;;;24.03;16.10;;;7.60;96.30;;;;;;5036904;28;21094;-80
2021/10/28 21:27:47;;;;;;;21.30;16.30;;;7.70;96.30;;;;;;5054788;28;20422;-78
2021/10/28 21:30:13;;;;;;;23.50;16.10;;;7.80;96.30;;;;;;5036934;28;20790;-79
2021/10/28 21:32:39;;;;;;;21.90;15.20;;;7.70;96.30;;;;;;5054365;28;20730;-80
2021/10/28 21:35:07;;;;;;;18.73;13.90;;;7.90;96.30;;;;;;5055243;28;20637;-79
2021/10/28 21:37:33;;;;;;;23.37;15.67;;;7.80;96.30;;;;;;5037444;28;20418;-79
2021/10/28 21:39:59;;;;;;;21.70;15.67;;;7.80;96.30;;;;;;5054621;28;20409;-78
2021/10/28 21:42:25;;;;;;;21.90;16.00;;;7.60;96.30;;;;;;5036299;28;20446;-79
2021/10/28 21:44:51;;;;;;;24.10;17.53;;;7.60;96.30;;;;;;5037473;28;20184;-79
2021/10/28 21:47:17;;;;;;;24.70;16.00;;;7.50;96.30;;;;;;5037035;28;20203;-79
2021/10/28 21:49:44;;;;;;;23.73;15.60;;;7.50;96.30;;;;;;5055790;28;20406;-80
2021/10/28 21:55:04;;;;;;;24.30;17.10;;;7.50;96.30;;;;;;5055443;28;20499;-80
2021/10/28 21:57:53;;;;;;;25.30;16.70;;;7.40;96.30;;;;;;5055316;28;20410;-78
2021/10/28 22:03:33;;;;;;;22.57;17.50;;;7.30;96.30;;;;;;5056310;28;20468;-79
2021/10/28 22:25:06;;;;;;;32.30;22.10;;;7.00;96.30;;;;;;5054723;28;20939;-79
2021/10/28 22:27:32;;;;;;;32.77;20.07;;;7.00;96.30;;;;;;5036029;28;20479;-79
2021/10/28 22:29:59;;;;;;;38.77;21.93;;;7.00;96.30;;;;;;5054128;28;20414;-78
2021/10/28 22:32:30;;;;;;;30.70;21.47;;;7.00;96.30;;;;;;5054340;28;20445;-77
2021/10/28 22:34:57;;;;;;;30.10;22.03;;;7.00;96.30;;;;;;5054640;28;20465;-78
2021/10/28 22:37:23;;;;;;;29.30;21.60;;;6.90;96.30;;;;;;5054511;28;20417;-79
2021/10/28 22:42:24;;;;;;;35.97;22.40;;;6.70;96.30;;;;;;5053772;28;20484;-79
2021/10/28 22:44:50;;;;;;;33.30;24.10;;;6.70;96.30;;;;;;5054520;28;20413;-78
2021/10/28 22:47:16;;;;;;;33.30;22.37;;;6.70;96.30;;;;;;5054727;28;20413;-80
2021/10/28 22:49:42;;;;;;;35.03;24.73;;;6.60;96.30;;;;;;5054454;28;20770;-79
2021/10/28 22:52:13;;;;;;;30.93;21.57;;;6.60;96.30;;;;;;5053902;28;20425;-78
2021/10/28 22:54:39;;;;;;;35.93;22.00;;;6.60;96.30;;;;;;5036902;28;20195;-78
2021/10/28 22:57:10;;;;;;;33.30;22.63;;;6.50;96.30;;;;;;5039970;28;20414;-79
2021/10/28 22:59:36;;;;;;;36.77;23.27;;;6.70;96.30;;;;;;5059463;28;20573;-78
2021/10/28 23:02:16;;;;;;;30.13;23.00;;;6.70;96.30;;;;;;5036774;28;20514;-78
2021/10/28 23:10:21;;;;;;;32.90;22.80;;;6.60;96.30;;;;;;5055977;28;20386;-76
2021/10/28 23:13:15;;;;;;;32.50;21.57;;;6.40;96.30;;;;;;5055346;28;20835;-76
2021/10/28 23:21:03;;;;;;;29.60;20.60;;;6.40;96.30;;;;;;5055100;28;20474;-76
2021/10/28 23:23:29;;;;;;;32.33;23.10;;;6.40;96.30;;;;;;5037437;28;20438;-76
2021/10/28 23:25:54;;;;;;;29.43;21.27;;;6.40;96.30;;;;;;5055516;28;20214;-76
2021/10/28 23:28:20;;;;;;;30.93;23.03;;;6.30;96.30;;;;;;5055590;28;20197;-76
2021/10/28 23:30:46;;;;;;;29.40;21.83;;;6.40;96.30;;;;;;5070753;28;20200;-76
2021/10/28 23:33:12;;;;;;;33.03;21.53;;;6.30;96.30;;;;;;5054935;28;20175;-76
2021/10/28 23:35:37;;;;;;;27.67;18.87;;;6.20;96.30;;;;;;5055311;28;20236;-76
2021/10/28 23:38:03;;;;;;;30.77;22.23;;;6.40;96.30;;;;;;5055370;28;20500;-77
2021/10/28 23:40:29;;;;;;;30.60;21.97;;;6.30;96.30;;;;;;5055364;28;20262;-77
2021/10/28 23:42:55;;;;;;;35.77;21.10;;;6.30;96.30;;;;;;5054638;28;20172;-76
2021/10/28 23:45:22;;;;;;;25.90;20.30;;;6.20;96.30;;;;;;5037281;28;20193;-77
2021/10/28 23:47:47;;;;;;;31.90;20.50;;;6.20;96.30;;;;;;5055198;28;20798;-78
2021/10/28 23:50:13;;;;;;;31.63;21.27;;;6.10;96.30;;;;;;5037395;28;20474;-78
2021/10/28 23:52:39;;;;;;;29.20;20.43;;;6.20;96.30;;;;;;5036650;28;20229;-76
2021/10/28 23:55:05;;;;;;;27.43;20.70;;;6.30;96.30;;;;;;5054956;28;20206;-76
2021/10/28 23:57:31;;;;;;;28.50;20.87;;;6.40;96.30;;;;;;5055023;28;20210;-76
2021/10/28 23:59:57;;;;;;;33.87;21.57;;;6.30;96.30;;;;;;5037049;28;20414;-77
