Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:10;;;;;;;;;;;;;;;26.59;43.01;154346.70;1643866;87;20203;-61
2022/08/26 00:03:38;;;;;;;;;;;;;;;26.64;43.11;154357.19;1701915;83;20888;-61
2022/08/26 00:06:06;;;;;;;;;;;;;;;26.66;43.14;154363.75;1702167;83;20500;-62
2022/08/26 00:08:32;;;;;;;;;;;;;;;26.70;43.06;154372.95;1701940;83;20232;-61
2022/08/26 00:10:59;;;;;;;;;;;;;;;26.63;43.22;154354.56;1702818;83;21321;-61
2022/08/26 00:13:27;;;;;;;;;;;;;;;26.50;43.56;154321.78;1714455;83;20212;-67
2022/08/26 00:15:54;;;;;;;;;;;;;;;26.33;44.07;154278.53;1714477;83;20227;-67
2022/08/26 00:18:21;;;;;;;;;;;;;;;26.24;44.50;154257.58;1712049;83;20243;-66
2022/08/26 00:20:48;;;;;;;;;;;;;;;26.24;44.63;154257.58;1702731;84;20202;-67
2022/08/26 00:23:14;;;;;;;;;;;;;;;26.29;44.60;154270.67;1702028;84;21203;-67
2022/08/26 00:25:41;;;;;;;;;;;;;;;26.33;44.68;154278.53;1702174;83;20467;-67
2022/08/26 00:28:08;;;;;;;;;;;;;;;26.35;44.79;154283.77;1702379;84;20475;-67
2022/08/26 00:30:35;;;;;;;;;;;;;;;26.36;44.72;154286.39;1702206;84;21831;-67
2022/08/26 00:33:03;;;;;;;;;;;;;;;26.41;44.80;154299.48;1702091;83;20250;-68
2022/08/26 00:35:30;;;;;;;;;;;;;;;26.55;44.33;154336.22;1702657;84;20622;-69
2022/08/26 00:37:57;;;;;;;;;;;;;;;26.54;43.92;154332.31;1702809;84;20258;-68
2022/08/26 00:40:33;;;;;;;;;;;;;;;26.37;43.79;154289.02;1702646;84;20215;-67
2022/08/26 00:43:00;;;;;;;;;;;;;;;26.19;44.19;154244.44;1702797;83;20215;-67
2022/08/26 00:45:27;;;;;;;;;;;;;;;26.10;44.32;154220.81;1702789;84;20206;-67
2022/08/26 00:47:56;;;;;;;;;;;;;;;26.11;44.33;154224.75;1703066;83;21217;-67
2022/08/26 00:50:29;;;;;;;;;;;;;;;26.15;44.44;154233.91;1702539;84;20210;-67
2022/08/26 00:52:55;;;;;;;;;;;;;;;26.17;44.43;154239.19;1702953;84;20234;-66
2022/08/26 00:55:32;;;;;;;;;;;;;;;26.18;44.30;154241.81;1703033;84;20151;-67
2022/08/26 00:57:59;;;;;;;;;;;;;;;26.18;44.25;154241.81;1702720;84;20234;-67
2022/08/26 01:00:27;;;;;;;;;;;;;;;26.25;44.28;154260.20;1702774;84;21261;-67
2022/08/26 01:02:54;;;;;;;;;;;;;;;26.35;44.24;154283.77;1702800;83;20203;-67
2022/08/26 01:05:21;;;;;;;;;;;;;;;26.35;44.36;154283.77;1702644;84;20497;-68
2022/08/26 01:07:48;;;;;;;;;;;;;;;26.36;44.31;154286.39;1702422;83;20180;-68
2022/08/26 01:10:18;;;;;;;;;;;;;;;26.37;44.46;154289.02;1702440;83;20212;-67
2022/08/26 01:12:48;;;;;;;;;;;;;;;26.45;44.29;154310.02;1702689;84;21272;-67
2022/08/26 01:15:18;;;;;;;;;;;;;;;26.37;44.40;154289.02;1702142;84;20482;-68
2022/08/26 01:17:45;;;;;;;;;;;;;;;26.20;44.60;154247.09;1702935;84;20158;-68
2022/08/26 01:20:21;;;;;;;;;;;;;;;26.09;44.88;154218.19;1714507;83;20216;-67
2022/08/26 01:22:52;;;;;;;;;;;;;;;26.07;45.05;154214.23;1714765;83;20160;-67
2022/08/26 01:25:19;;;;;;;;;;;;;;;26.12;45.03;154227.38;1714978;83;21196;-68
2022/08/26 01:27:45;;;;;;;;;;;;;;;26.16;44.81;154237.91;1714755;83;20157;-68
2022/08/26 01:30:13;;;;;;;;;;;;;;;26.19;44.92;154244.44;1714830;83;20184;-67
2022/08/26 01:32:39;;;;;;;;;;;;;;;26.31;44.69;154275.91;1715297;83;20419;-67
2022/08/26 01:35:07;;;;;;;;;;;;;;;26.38;44.45;154292.97;1714784;83;20200;-69
2022/08/26 01:37:35;;;;;;;;;;;;;;;26.45;44.36;154310.02;1715114;83;39127;-67
2022/08/26 01:40:05;;;;;;;;;;;;;;;26.43;44.25;154306.06;1714877;83;20193;-68
2022/08/26 01:42:32;;;;;;;;;;;;;;;26.31;44.36;154275.91;1715120;83;20630;-65
2022/08/26 01:45:06;;;;;;;;;;;;;;;26.18;44.57;154241.81;1690246;83;20949;-66
2022/08/26 01:47:33;;;;;;;;;;;;;;;26.12;44.86;154226.05;1714504;83;20199;-66
2022/08/26 01:50:01;;;;;;;;;;;;;;;26.19;45.00;154244.44;1714822;83;21240;-66
2022/08/26 01:52:28;;;;;;;;;;;;;;;26.30;44.65;154271.97;1714399;83;20480;-61
2022/08/26 01:54:55;;;;;;;;;;;;;;;26.40;44.35;154296.88;1714667;83;20197;-61
2022/08/26 01:57:22;;;;;;;;;;;;;;;26.36;44.51;154287.72;1715175;83;20228;-61
2022/08/26 01:59:49;;;;;;;;;;;;;;;26.45;44.52;154310.02;1717151;83;20417;-61
2022/08/26 02:02:16;;;;;;;;;;;;;;;26.52;44.25;154328.36;1726601;83;21294;-61
2022/08/26 02:04:51;;;;;;;;;;;;;;;26.50;44.09;154323.12;1726355;83;20989;-66
2022/08/26 02:07:18;;;;;;;;;;;;;;;26.35;44.12;154283.77;1675419;85;20232;-67
2022/08/26 02:09:46;;;;;;;;;;;;;;;26.21;44.45;154249.72;1658820;86;20217;-67
2022/08/26 02:12:13;;;;;;;;;;;;;;;26.23;44.49;154254.95;1666991;85;20187;-67
2022/08/26 02:14:45;;;;;;;;;;;;;;;26.31;44.63;154275.91;1699494;84;21158;-67
2022/08/26 02:17:12;;;;;;;;;;;;;;;26.44;43.81;154307.41;1699656;84;20145;-67
2022/08/26 02:19:40;;;;;;;;;;;;;;;26.42;43.80;154303.44;1690899;84;20250;-67
2022/08/26 02:22:12;;;;;;;;;;;;;;;26.46;43.61;154312.64;1639762;87;20337;-66
2022/08/26 02:24:55;;;;;;;;;;;;;;;26.46;43.06;154313.92;1705122;83;20207;-61
2022/08/26 02:27:24;;;;;;;;;;;;;;;26.47;42.62;154315.27;1704912;84;21848;-61
2022/08/26 02:29:54;;;;;;;;;;;;;;;26.35;42.75;154283.77;1704711;84;20242;-61
2022/08/26 02:32:21;;;;;;;;;;;;;;;26.21;43.16;154249.72;1704675;84;20223;-61
2022/08/26 02:34:47;;;;;;;;;;;;;;;26.11;43.59;154223.42;1687145;83;20223;-60
2022/08/26 02:37:14;;;;;;;;;;;;;;;26.00;43.59;154197.23;1668149;86;20205;-61
2022/08/26 02:39:41;;;;;;;;;;;;;;;25.95;43.96;154182.81;1668098;86;21269;-61
2022/08/26 02:42:07;;;;;;;;;;;;;;;26.01;43.70;154198.52;1668104;86;20136;-61
2022/08/26 02:44:36;;;;;;;;;;;;;;;26.06;43.67;154210.33;1668098;86;20176;-61
2022/08/26 02:47:02;;;;;;;;;;;;;;;26.08;43.64;154216.84;1668164;86;20229;-61
2022/08/26 02:49:31;;;;;;;;;;;;;;;26.21;43.67;154249.72;1668234;86;20655;-61
2022/08/26 02:51:59;;;;;;;;;;;;;;;26.29;43.44;154269.34;1668330;86;20624;-61
2022/08/26 02:54:26;;;;;;;;;;;;;;;26.31;43.44;154275.91;1667825;86;20177;-62
2022/08/26 02:56:54;;;;;;;;;;;;;;;26.28;43.46;154266.72;1668148;84;20133;-61
2022/08/26 02:59:21;;;;;;;;;;;;;;;26.20;43.51;154245.77;1668228;84;20492;-61
2022/08/26 03:01:48;;;;;;;;;;;;;;;26.08;43.81;154215.56;1668173;84;20161;-61
2022/08/26 03:04:15;;;;;;;;;;;;;;;26.05;44.05;154207.72;1668349;86;21259;-61
2022/08/26 03:06:42;;;;;;;;;;;;;;;26.10;43.92;154220.81;1667946;86;20631;-61
2022/08/26 03:09:08;;;;;;;;;;;;;;;26.05;43.97;154207.72;1668138;84;20228;-61
2022/08/26 03:11:36;;;;;;;;;;;;;;;26.06;44.16;154210.33;1673862;85;20199;-61
2022/08/26 03:14:03;;;;;;;;;;;;;;;26.13;44.29;154228.66;1687337;84;20183;-66
2022/08/26 03:16:31;;;;;;;;;;;;;;;26.21;44.39;154249.72;1687293;84;20643;-62
2022/08/26 03:18:59;;;;;;;;;;;;;;;26.25;44.44;154260.20;1694191;84;20159;-61
2022/08/26 03:21:25;;;;;;;;;;;;;;;26.25;44.69;154260.20;1639637;86;20211;-61
2022/08/26 03:23:52;;;;;;;;;;;;;;;26.22;44.91;154252.34;1704862;84;20483;-61
2022/08/26 03:26:19;;;;;;;;;;;;;;;26.22;45.00;154252.34;1704955;84;20214;-63
2022/08/26 03:31:31;;;;;;;;;;;;;;;26.31;45.15;154274.63;1704132;82;20242;-63
2022/08/26 03:33:58;;;;;;;;;;;;;;;26.20;45.52;154247.09;1687544;85;21064;-63
2022/08/26 03:36:27;;;;;;;;;;;;;;;26.10;46.10;154220.81;1639450;87;20236;-63
2022/08/26 03:38:53;;;;;;;;;;;;;;;26.03;46.39;154205.09;1705292;84;20158;-69
2022/08/26 03:41:20;;;;;;;;;;;;;;;26.05;46.24;154207.72;1704640;84;21238;-69
2022/08/26 03:43:47;;;;;;;;;;;;;;;26.14;46.31;154232.63;1687260;85;20472;-66
2022/08/26 03:46:15;;;;;;;;;;;;;;;26.25;46.31;154260.20;1639725;87;20211;-67
2022/08/26 03:48:41;;;;;;;;;;;;;;;26.37;46.12;154289.02;1705115;84;20219;-67
2022/08/26 03:51:16;;;;;;;;;;;;;;;26.44;46.17;154308.69;1704641;84;20191;-69
2022/08/26 03:53:43;;;;;;;;;;;;;;;26.45;46.43;154310.02;1704648;83;21140;-69
2022/08/26 03:56:10;;;;;;;;;;;;;;;26.45;46.33;154310.02;1687294;85;20496;-68
2022/08/26 03:58:37;;;;;;;;;;;;;;;26.29;46.74;154269.34;1639663;85;20309;-67
2022/08/26 04:01:04;;;;;;;;;;;;;;;26.13;47.34;154228.66;1704917;84;20909;-60
2022/08/26 04:06:16;;;;;;;;;;;;;;;26.11;47.73;154223.42;1687091;83;21812;-60
2022/08/26 04:08:44;;;;;;;;;;;;;;;26.29;47.49;154270.67;1639593;87;20211;-61
2022/08/26 04:11:22;;;;;;;;;;;;;;;26.44;47.24;154307.41;1689046;84;20237;-61
2022/08/26 04:13:50;;;;;;;;;;;;;;;26.49;47.28;154319.16;1687495;85;20180;-61
2022/08/26 04:16:17;;;;;;;;;;;;;;;26.46;47.56;154312.64;1687264;84;20476;-62
2022/08/26 04:18:43;;;;;;;;;;;;;;;26.41;47.84;154299.48;1680722;85;21256;-61
2022/08/26 04:21:11;;;;;;;;;;;;;;;26.34;48.30;154281.16;1668332;86;20440;-61
2022/08/26 04:23:38;;;;;;;;;;;;;;;26.31;48.69;154275.91;1668350;86;20188;-66
2022/08/26 04:26:05;;;;;;;;;;;;;;;26.34;48.89;154281.16;1668367;84;20612;-61
2022/08/26 04:28:31;;;;;;;;;;;;;;;26.42;48.69;154303.44;1668080;86;20188;-61
2022/08/26 04:30:58;;;;;;;;;;;;;;;26.46;48.68;154312.64;1668214;86;21150;-61
2022/08/26 04:33:25;;;;;;;;;;;;;;;26.49;48.63;154320.50;1668122;86;20209;-61
2022/08/26 04:36:01;;;;;;;;;;;;;;;26.48;48.38;154316.55;1668120;86;20173;-61
2022/08/26 04:38:29;;;;;;;;;;;;;;;26.44;48.22;154307.41;1667478;86;20164;-61
2022/08/26 04:40:56;;;;;;;;;;;;;;;26.33;48.31;154278.53;1668656;84;20101;-67
2022/08/26 04:43:29;;;;;;;;;;;;;;;26.22;48.59;154252.34;1668330;86;21301;-67
2022/08/26 04:45:52;;;;;;;;;;;;;;;26.13;49.12;154228.66;1667759;84;20190;-67
2022/08/26 04:48:19;;;;;;;;;;;;;;;26.14;49.18;154231.28;1668144;84;20185;-67
2022/08/26 04:50:47;;;;;;;;;;;;;;;26.23;48.79;154253.63;1668339;86;20185;-67
2022/08/26 04:53:14;;;;;;;;;;;;;;;26.30;49.22;154271.97;1668312;85;20213;-68
2022/08/26 04:55:40;;;;;;;;;;;;;;;26.37;49.72;154289.02;1668229;84;21144;-67
2022/08/26 04:58:07;;;;;;;;;;;;;;;26.46;49.14;154312.64;1668216;84;20228;-68
2022/08/26 05:00:35;;;;;;;;;;;;;;;26.52;48.72;154328.36;1668193;86;20204;-67
2022/08/26 05:03:01;;;;;;;;;;;;;;;26.48;48.26;154317.87;1668294;84;20149;-61
2022/08/26 05:05:28;;;;;;;;;;;;;;;26.46;48.10;154312.64;1667939;84;20445;-62
2022/08/26 05:07:55;;;;;;;;;;;;;;;26.44;47.85;154307.41;1668038;86;21895;-62
2022/08/26 05:10:22;;;;;;;;;;;;;;;26.41;47.66;154299.48;1667753;86;20240;-60
2022/08/26 05:12:49;;;;;;;;;;;;;;;26.36;47.17;154286.39;1666761;86;20151;-60
2022/08/26 05:15:16;;;;;;;;;;;;;;;26.30;47.34;154273.30;1666253;85;20202;-60
2022/08/26 05:17:43;;;;;;;;;;;;;;;26.25;47.42;154260.20;1669766;86;20129;-61
2022/08/26 05:20:10;;;;;;;;;;;;;;;26.23;47.53;154254.95;1691459;84;22255;-61
2022/08/26 05:22:38;;;;;;;;;;;;;;;26.24;47.29;154256.25;1692209;84;20198;-61
2022/08/26 05:25:05;;;;;;;;;;;;;;;26.25;47.16;154260.20;1691811;83;20293;-60
2022/08/26 05:27:32;;;;;;;;;;;;;;;26.29;46.91;154270.67;1692413;84;20939;-61
2022/08/26 05:29:59;;;;;;;;;;;;;;;26.38;47.10;154291.63;1692542;84;20175;-61
2022/08/26 05:32:26;;;;;;;;;;;;;;;26.53;46.71;154330.98;1692484;84;21289;-61
2022/08/26 05:34:54;;;;;;;;;;;;;;;26.64;46.65;154357.19;1692772;83;20207;-61
2022/08/26 05:37:21;;;;;;;;;;;;;;;26.73;46.11;154380.81;1692639;83;20400;-62
2022/08/26 05:39:47;;;;;;;;;;;;;;;26.78;45.74;154392.63;1687564;84;20646;-61
2022/08/26 05:42:14;;;;;;;;;;;;;;;26.77;45.59;154391.28;1679511;84;20191;-61
2022/08/26 05:44:41;;;;;;;;;;;;;;;26.72;45.29;154379.47;1681357;84;21230;-62
2022/08/26 05:47:08;;;;;;;;;;;;;;;26.62;45.67;154351.94;1677267;84;20182;-61
2022/08/26 05:49:34;;;;;;;;;;;;;;;26.54;45.93;154332.31;1678724;84;20208;-62
2022/08/26 05:52:01;;;;;;;;;;;;;;;26.52;46.14;154328.36;1685981;83;20176;-62
2022/08/26 05:54:28;;;;;;;;;;;;;;;26.59;46.13;154346.70;1690792;83;20183;-62
2022/08/26 05:56:55;;;;;;;;;;;;;;;26.71;46.00;154375.56;1683487;83;21769;-62
2022/08/26 05:59:22;;;;;;;;;;;;;;;26.79;45.92;154396.53;1696547;82;20280;-62
2022/08/26 06:01:48;;;;;;;;;;;;;;;26.94;45.72;154434.59;1706355;82;20251;-62
2022/08/26 06:04:16;;;;;;;;;;;;;;;27.08;45.26;154470.06;1710023;82;20223;-62
2022/08/26 06:06:42;;;;;;;;;;;;;;;27.14;44.81;154485.78;1712130;82;20462;-62
2022/08/26 06:09:09;;;;;;;;;;;;;;;27.16;44.44;154491.03;1707536;82;21197;-62
2022/08/26 06:11:37;;;;;;;;;;;;;;;27.09;44.58;154472.67;1702623;82;20463;-63
2022/08/26 06:14:04;;;;;;;;;;;;;;;26.92;44.87;154428.08;1696503;82;20550;-61
2022/08/26 06:16:33;;;;;;;;;;;;;;;26.76;45.39;154388.67;1703884;82;20493;-61
2022/08/26 06:19:01;;;;;;;;;;;;;;;26.77;45.49;154391.28;1704517;82;20419;-61
2022/08/26 06:21:30;;;;;;;;;;;;;;;26.86;45.29;154414.97;1699990;82;21263;-61
2022/08/26 06:26:52;;;;;;;;;;;;;;;26.99;44.68;154446.42;1700643;82;20638;-61
2022/08/26 06:29:21;;;;;;;;;;;;;;;27.16;44.46;154491.03;1698443;82;20206;-60
2022/08/26 06:31:48;;;;;;;;;;;;;;;27.26;43.90;154514.61;1707084;82;20202;-61
2022/08/26 06:34:16;;;;;;;;;;;;;;;27.36;43.94;154539.53;1703174;82;21268;-68
2022/08/26 06:36:43;;;;;;;;;;;;;;;27.57;43.15;154593.39;1706795;82;20168;-69
2022/08/26 06:39:11;;;;;;;;;;;;;;;27.59;43.11;154598.64;1702987;82;20225;-69
2022/08/26 06:41:38;;;;;;;;;;;;;;;27.53;42.67;154584.19;1704467;82;20509;-67
2022/08/26 06:44:06;;;;;;;;;;;;;;;27.37;42.60;154543.50;1703749;82;20174;-67
2022/08/26 06:46:34;;;;;;;;;;;;;;;27.27;42.71;154518.56;1704249;82;21278;-68
2022/08/26 06:49:01;;;;;;;;;;;;;;;27.22;42.58;154504.13;1706316;82;20149;-67
2022/08/26 06:51:29;;;;;;;;;;;;;;;27.25;42.73;154511.98;1703978;82;20170;-68
2022/08/26 06:53:58;;;;;;;;;;;;;;;27.30;41.98;154526.44;1710995;82;20799;-66
2022/08/26 06:56:27;;;;;;;;;;;;;;;27.37;41.73;154543.50;1705665;82;20576;-66
2022/08/26 06:58:53;;;;;;;;;;;;;;;27.44;42.00;154561.84;1698986;82;21253;-62
2022/08/26 07:01:28;;;;;;;;;;;;;;;27.53;41.75;154584.19;1685121;84;20200;-62
2022/08/26 07:03:56;;;;;;;;;;;;;;;27.54;41.70;154585.53;1662167;85;20254;-61
2022/08/26 07:06:24;;;;;;;;;;;;;;;27.42;42.18;154556.59;1660412;85;20200;-68
2022/08/26 07:08:51;;;;;;;;;;;;;;;27.34;42.65;154535.63;1659425;85;20244;-67
2022/08/26 07:11:18;;;;;;;;;;;;;;;27.36;43.02;154539.53;1624252;86;21273;-63
2022/08/26 07:13:49;;;;;;;;;;;;;;;27.26;43.51;154514.61;1620993;86;20213;-61
2022/08/26 07:16:17;;;;;;;;;;;;;;;27.15;44.55;154487.06;1622036;86;20458;-61
2022/08/26 07:18:45;;;;;;;;;;;;;;;27.15;45.27;154487.06;1653219;85;20648;-62
2022/08/26 07:21:12;;;;;;;;;;;;;;;27.20;46.31;154498.88;1649150;85;20170;-60
2022/08/26 07:23:39;;;;;;;;;;;;;;;27.29;45.52;154522.47;1661920;85;21261;-62
2022/08/26 07:26:11;;;;;;;;;;;;;;;27.38;44.62;154544.78;1661325;85;21402;-61
2022/08/26 07:28:38;;;;;;;;;;;;;;;27.37;44.53;154542.16;1629660;86;21005;-62
2022/08/26 07:31:08;;;;;;;;;;;;;;;27.53;44.67;154582.91;1659951;85;20226;-62
2022/08/26 07:33:35;;;;;;;;;;;;;;;27.65;43.67;154614.38;1614323;87;20723;-62
2022/08/26 07:36:03;;;;;;;;;;;;;;;27.66;43.68;154616.98;1634244;87;21314;-60
2022/08/26 07:38:30;;;;;;;;;;;;;;;27.73;43.64;154635.34;1690065;83;21253;-62
2022/08/26 07:40:57;;;;;;;;;;;;;;;27.83;43.16;154658.98;1683547;84;20180;-62
2022/08/26 07:43:24;;;;;;;;;;;;;;;27.87;43.20;154669.47;1687861;84;20466;-62
2022/08/26 07:45:50;;;;;;;;;;;;;;;27.86;43.81;154666.84;1686618;84;20209;-67
2022/08/26 07:48:17;;;;;;;;;;;;;;;27.81;44.01;154653.75;1695698;84;21231;-68
2022/08/26 07:50:44;;;;;;;;;;;;;;;27.71;44.30;154630.09;1684720;84;20167;-68
2022/08/26 07:53:12;;;;;;;;;;;;;;;27.64;44.27;154611.75;1686426;83;20182;-66
2022/08/26 07:55:39;;;;;;;;;;;;;;;27.63;44.30;154609.13;1691807;84;20144;-69
2022/08/26 07:58:06;;;;;;;;;;;;;;;27.65;44.34;154614.38;1689576;84;20183;-69
2022/08/26 08:00:33;;;;;;;;;;;;;;;27.74;44.54;154638.02;1703857;82;22169;-68
2022/08/26 08:03:01;;;;;;;;;;;;;;;27.80;44.75;154651.13;1715207;82;20154;-67
2022/08/26 08:05:31;;;;;;;;;;;;;;;27.88;44.91;154672.09;1714400;82;20153;-68
2022/08/26 08:07:58;;;;;;;;;;;;;;;28.00;45.44;154703.61;1717539;82;20422;-66
2022/08/26 08:10:25;;;;;;;;;;;;;;;28.15;45.24;154741.70;1722253;82;20180;-66
2022/08/26 08:12:52;;;;;;;;;;;;;;;28.22;45.71;154757.44;1719951;82;21296;-67
2022/08/26 08:15:20;;;;;;;;;;;;;;;28.25;45.57;154766.64;1709595;82;20207;-66
2022/08/26 08:17:47;;;;;;;;;;;;;;;28.23;45.89;154761.39;1720993;82;20316;-68
2022/08/26 08:20:14;;;;;;;;;;;;;;;28.19;46.81;154749.56;1718733;82;20607;-66
2022/08/26 08:22:41;;;;;;;;;;;;;;;28.12;47.07;154732.45;1727999;82;20218;-66
2022/08/26 08:25:08;;;;;;;;;;;;;;;28.13;47.31;154735.06;1720738;82;21261;-66
2022/08/26 08:27:37;;;;;;;;;;;;;;;28.20;47.51;154753.53;1715784;82;20357;-67
2022/08/26 08:30:04;;;;;;;;;;;;;;;28.31;47.33;154782.37;1727209;82;20556;-67
2022/08/26 08:32:31;;;;;;;;;;;;;;;28.37;47.30;154795.48;1704954;82;20496;-67
2022/08/26 08:34:58;;;;;;;;;;;;;;;28.42;47.15;154808.66;1727412;82;20186;-67
2022/08/26 08:37:25;;;;;;;;;;;;;;;28.49;46.95;154827.00;1725077;82;21246;-68
2022/08/26 08:39:52;;;;;;;;;;;;;;;28.58;47.01;154849.33;1712666;82;20243;-68
2022/08/26 08:42:23;;;;;;;;;;;;;;;28.73;47.12;154887.39;1720264;82;20427;-67
2022/08/26 08:44:51;;;;;;;;;;;;;;;28.84;45.35;154915.00;1711942;82;20172;-68
2022/08/26 08:47:27;;;;;;;;;;;;;;;28.78;45.08;154900.50;1717211;82;20255;-68
2022/08/26 08:49:57;;;;;;;;;;;;;;;28.71;44.87;154883.42;1716269;82;21219;-61
2022/08/26 08:52:30;;;;;;;;;;;;;;;28.62;44.52;154858.48;1691832;82;20170;-61
2022/08/26 08:54:57;;;;;;;;;;;;;;;28.64;43.32;154863.78;1725343;82;20184;-62
2022/08/26 08:57:51;;;;;;;;;;;;;;;28.69;43.30;154878.19;1718480;82;20213;-63
2022/08/26 09:00:18;;;;;;;;;;;;;;;28.86;42.64;154921.58;1679359;81;20203;-63
2022/08/26 09:03:00;;;;;;;;;;;;;;;29.18;41.01;155000.34;1689812;84;21150;-62
2022/08/26 09:05:30;;;;;;;;;;;;;;;29.40;39.97;155058.11;1644784;85;20562;-61
2022/08/26 09:08:07;;;;;;;;;;;;;;;29.48;39.47;155077.87;1658630;84;20421;-62
2022/08/26 09:10:39;;;;;;;;;;;;;;;29.52;39.79;155087.08;1655681;85;20210;-62
2022/08/26 09:13:09;;;;;;;;;;;;;;;29.49;39.70;155079.16;1644344;84;20194;-62
2022/08/26 09:15:48;;;;;;;;;;;;;;;29.39;39.56;155054.16;1656146;86;21240;-61
2022/08/26 09:18:18;;;;;;;;;;;;;;;29.40;39.97;155056.78;1644200;86;21134;-62
2022/08/26 09:21:02;;;;;;;;;;;;;;;29.55;39.14;155094.95;1653839;86;20218;-61
2022/08/26 09:23:30;;;;;;;;;;;;;;;29.65;38.99;155121.19;1673830;84;20439;-62
2022/08/26 09:26:02;;;;;;;;;;;;;;;29.81;38.56;155160.61;1665862;85;20333;-61
2022/08/26 09:28:29;;;;;;;;;;;;;;;29.95;38.20;155197.36;1657547;85;21114;-61
2022/08/26 09:31:06;;;;;;;;;;;;;;;30.04;37.80;155218.45;1635911;86;20146;-62
2022/08/26 09:33:34;;;;;;;;;;;;;;;30.06;37.30;155225.00;1639784;86;20235;-63
2022/08/26 09:36:25;;;;;;;;;;;;;;;30.00;37.00;155210.53;1669356;84;20689;-62
2022/08/26 09:38:51;;;;;;;;;;;;;;;29.86;36.78;155173.73;1665485;85;20205;-61
2022/08/26 09:41:22;;;;;;;;;;;;;;;29.76;37.32;155148.78;1667469;84;21251;-61
2022/08/26 09:44:16;;;;;;;;;;;;;;;29.85;37.45;155171.11;1660318;85;20161;-63
2022/08/26 09:46:52;;;;;;;;;;;;;;;29.92;36.12;155189.48;1625033;87;20220;-61
2022/08/26 09:49:27;;;;;;;;;;;;;;;29.90;36.26;155184.23;1617317;87;20647;-62
2022/08/26 09:52:10;;;;;;;;;;;;;;;30.01;37.03;155213.20;1663214;83;20178;-62
2022/08/26 09:54:37;;;;;;;;;;;;;;;30.20;36.77;155260.50;1689214;83;21229;-61
2022/08/26 09:57:17;;;;;;;;;;;;;;;30.37;36.23;155303.84;1697223;82;20411;-61
2022/08/26 09:59:59;;;;;;;;;;;;;;;30.35;36.62;155297.25;1701470;83;20326;-62
2022/08/26 10:02:33;;;;;;;;;;;;;;;30.31;37.43;155288.09;1696022;83;20196;-62
2022/08/26 10:05:01;;;;;;;;;;;;;;;30.40;37.91;155310.44;1696836;83;20151;-62
2022/08/26 10:07:47;;;;;;;;;;;;;;;30.55;37.64;155348.53;1690863;83;22851;-62
2022/08/26 10:10:32;;;;;;;;;;;;;;;30.73;36.93;155395.89;1696276;83;20175;-62
2022/08/26 10:13:06;;;;;;;;;;;;;;;30.86;35.20;155427.41;1695042;83;20173;-62
2022/08/26 10:15:40;;;;;;;;;;;;;;;30.81;34.99;155415.56;1698838;83;20142;-61
2022/08/26 10:18:23;;;;;;;;;;;;;;;30.82;35.39;155418.19;1675518;83;20199;-71
2022/08/26 10:20:54;;;;;;;;;;;;;;;30.69;36.76;155385.34;1697466;82;21064;-67
2022/08/26 10:23:23;;;;;;;;;;;;;;;30.63;38.18;155368.30;1701277;83;20746;-67
2022/08/26 10:25:59;;;;;;;;;;;;;;;30.67;38.40;155378.80;1701456;83;20191;-69
2022/08/26 10:28:39;;;;;;;;;;;;;;;30.74;38.80;155397.19;1661649;85;20470;-69
2022/08/26 10:31:27;;;;;;;;;;;;;;;30.90;38.80;155436.63;1638943;86;20197;-70
2022/08/26 10:33:54;;;;;;;;;;;;;;;31.08;39.37;155483.94;1659986;84;21144;-70
2022/08/26 10:39:10;;;;;;;;;;;;;;;31.08;39.67;155483.94;1631609;85;20276;-70
2022/08/26 10:41:40;;;;;;;;;;;;;;;30.80;40.44;155412.94;1635627;86;20437;-69
2022/08/26 10:44:07;;;;;;;;;;;;;;;30.75;41.17;155399.81;1630103;86;20208;-70
2022/08/26 10:46:43;;;;;;;;;;;;;;;30.82;41.29;155418.19;1703956;83;21247;-70
2022/08/26 10:49:14;;;;;;;;;;;;;;;30.87;41.18;155431.38;1693561;83;20238;-71
2022/08/26 10:51:46;;;;;;;;;;;;;;;31.00;40.74;155462.88;1707411;83;20436;-62
2022/08/26 10:54:39;;;;;;;;;;;;;;;30.94;40.61;155447.13;1697906;83;20349;-61
2022/08/26 10:57:16;;;;;;;;;;;;;;;30.74;40.28;155397.19;1699849;83;20438;-62
2022/08/26 11:03:01;;;;;;;;;;;;;;;30.59;41.15;155360.31;1701529;83;20167;-62
2022/08/26 11:05:28;;;;;;;;;;;;;;;30.81;41.14;155415.56;1708200;83;20238;-70
2022/08/26 11:08:22;;;;;;;;;;;;;;;30.91;40.14;155440.53;1698531;83;21240;-69
2022/08/26 11:10:57;;;;;;;;;;;;;;;31.05;38.11;155476.02;1706169;83;20290;-72
2022/08/26 11:13:54;;;;;;;;;;;;;;;31.01;36.43;155466.84;1700177;83;21121;-70
2022/08/26 11:16:43;;;;;;;;;;;;;;;30.86;36.40;155428.73;1655664;84;20167;-69
2022/08/26 11:19:30;;;;;;;;;;;;;;;30.66;36.35;155376.17;1671235;84;20175;-69
2022/08/26 11:22:05;;;;;;;;;;;;;;;30.70;36.74;155386.67;1656289;84;20191;-61
2022/08/26 11:24:43;;;;;;;;;;;;;;;30.90;35.95;155436.63;1674774;84;20479;-61
2022/08/26 11:27:12;;;;;;;;;;;;;;;30.97;35.58;155455.00;1682143;84;21282;-62
2022/08/26 11:30:02;;;;;;;;;;;;;;;31.13;35.33;155497.06;1649748;85;20207;-62
2022/08/26 11:32:35;;;;;;;;;;;;;;;31.12;35.49;155494.44;1656792;85;20175;-62
2022/08/26 11:35:12;;;;;;;;;;;;;;;31.00;36.00;155464.22;1651110;85;20535;-61
2022/08/26 11:37:48;;;;;;;;;;;;;;;30.91;36.85;155440.53;1626750;85;20227;-61
2022/08/26 11:40:19;;;;;;;;;;;;;;;30.94;36.93;155448.41;1657396;85;21285;-70
2022/08/26 11:42:54;;;;;;;;;;;;;;;31.00;36.60;155462.88;1654063;85;20575;-70
2022/08/26 11:45:36;;;;;;;;;;;;;;;31.06;36.83;155478.69;1657321;85;20294;-71
2022/08/26 11:48:20;;;;;;;;;;;;;;;31.16;36.81;155503.61;1655019;85;20209;-71
2022/08/26 11:50:54;;;;;;;;;;;;;;;31.25;36.99;155527.34;1639858;86;20204;-70
2022/08/26 11:53:21;;;;;;;;;;;;;;;31.18;36.96;155507.58;1679533;84;21134;-70
2022/08/26 11:55:48;;;;;;;;;;;;;;;31.08;37.52;155483.94;1662784;84;20261;-70
2022/08/26 11:58:14;;;;;;;;;;;;;;;31.09;37.57;155486.56;1633088;86;20536;-70
2022/08/26 12:00:49;;;;;;;;;;;;;;;31.14;37.65;155499.69;1673752;84;20205;-69
2022/08/26 12:03:19;;;;;;;;;;;;;;;31.28;37.88;155533.89;1636941;87;20216;-71
2022/08/26 12:05:47;;;;;;;;;;;;;;;31.42;37.94;155570.72;1667512;84;21252;-71
2022/08/26 12:08:17;;;;;;;;;;;;;;;31.51;38.17;155591.78;1672307;84;20116;-72
2022/08/26 12:10:47;;;;;;;;;;;;;;;31.52;37.54;155594.41;1636449;87;20309;-70
2022/08/26 12:13:23;;;;;;;;;;;;;;;31.42;38.17;155570.72;1631175;85;20464;-71
2022/08/26 12:15:58;;;;;;;;;;;;;;;31.49;38.53;155587.81;1692549;83;20142;-61
2022/08/26 12:18:27;;;;;;;;;;;;;;;31.71;38.75;155643.03;1695831;84;22020;-61
2022/08/26 12:20:55;;;;;;;;;;;;;;;31.83;38.68;155674.66;1696328;83;20190;-62
2022/08/26 12:23:45;;;;;;;;;;;;;;;31.96;38.70;155707.53;1698777;83;20242;-61
2022/08/26 12:26:21;;;;;;;;;;;;;;;31.92;38.85;155696.97;1697060;84;20225;-62
2022/08/26 12:28:54;;;;;;;;;;;;;;;31.79;39.43;155662.81;1698479;83;20108;-62
2022/08/26 12:31:33;;;;;;;;;;;;;;;31.58;40.11;155611.45;1702410;83;21243;-62
2022/08/26 12:34:01;;;;;;;;;;;;;;;31.56;40.58;155604.91;1697591;82;20191;-62
2022/08/26 12:36:41;;;;;;;;;;;;;;;31.68;39.95;155636.44;1676397;84;20193;-62
2022/08/26 12:39:16;;;;;;;;;;;;;;;31.75;39.55;155652.25;1703706;82;20616;-62
2022/08/26 12:41:51;;;;;;;;;;;;;;;31.71;39.96;155644.31;1697188;82;20202;-62
2022/08/26 12:44:36;;;;;;;;;;;;;;;31.59;39.97;155612.80;1699405;82;21140;-62
2022/08/26 12:47:04;;;;;;;;;;;;;;;31.48;40.44;155583.84;1698471;82;20475;-62
2022/08/26 12:49:34;;;;;;;;;;;;;;;31.47;40.06;155581.22;1697051;83;20238;-61
2022/08/26 12:52:01;;;;;;;;;;;;;;;31.50;39.89;155589.09;1701934;82;20241;-62
2022/08/26 12:54:57;;;;;;;;;;;;;;;31.54;39.81;155599.66;1699858;82;20736;-64
2022/08/26 12:56:57;;;;;;;;;;;;;;;31.68;39.47;155636.44;1691836;83;21812;-63
2022/08/26 12:59:24;;;;;;;;;;;;;;;31.92;39.41;155696.97;1667759;83;20193;-61
2022/08/26 13:01:51;;;;;;;;;;;;;;;31.94;39.25;155700.92;1703094;82;20487;-62
2022/08/26 13:04:39;;;;;;;;;;;;;;;31.83;39.33;155673.31;1723866;82;20518;-61