Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:35;;;;;;;;;;;;;;;0.93;95.26;99691.80;1701625;84;21536;-73
2022/12/10 00:04:03;;;;;;;54.13;28.07;;;;;;;0.93;95.33;99689.22;1669145;85;21981;-73
2022/12/10 00:06:34;;;;;;;52.43;28.40;;;;;;;0.93;95.33;99691.80;1676416;85;21010;-73
2022/12/10 00:09:02;;;;;;;;;;;;;;;0.93;95.43;99689.66;1685182;85;21040;-74
2022/12/10 00:11:30;;;;;;;49.30;26.27;;;;;;;0.94;95.35;99693.49;1684874;85;20647;-74
2022/12/10 00:13:58;;;;;;;51.27;27.37;;;;;;;0.93;95.25;99689.66;1684799;85;21049;-81
2022/12/10 00:16:28;;;;;;;45.87;26.90;;;;;;;0.92;95.30;99688.80;1684755;85;22012;-74
2022/12/10 00:18:55;;;;;;;51.03;26.03;;;;;;;0.93;95.38;99684.49;1684714;85;21044;-74
2022/12/10 00:21:27;;;;;;;49.23;26.07;;;;;;;0.95;95.50;99690.50;1683996;85;21428;-73
2022/12/10 00:23:54;;;;;;;49.07;27.27;;;;;;;0.97;95.43;99684.87;1684885;85;21001;-74
2022/12/10 00:26:26;;;;;;;48.93;26.10;;;;;;;0.97;95.41;99692.20;1684831;85;21493;-73
2022/12/10 00:28:54;;;;;;;50.10;26.70;;;;;;;0.99;95.33;99691.73;1685069;85;21868;-73
2022/12/10 00:31:25;;;;;;;48.57;25.97;;;;;;;0.97;95.28;99687.05;1684733;85;21017;-74
2022/12/10 00:34:02;;;;;;;47.07;26.13;;;;;;;0.98;95.28;99686.16;1684949;85;21503;-74
2022/12/10 00:36:33;;;;;;;47.87;26.73;;;;;;;0.97;95.33;99684.46;1684787;85;21025;-73
2022/12/10 00:39:02;;;;;;;49.70;25.70;;;;;;;0.98;95.24;99682.73;1684853;85;21017;-73
2022/12/10 00:41:29;;;;;;;43.83;24.47;;;;;;;0.96;95.22;99687.05;1684846;85;21149;-73
2022/12/10 00:43:56;;;;;;;47.30;25.83;;;;;;;0.97;95.23;99690.91;1685016;85;21076;-73
2022/12/10 00:46:24;;;;;;;47.13;25.53;;;;;;;0.96;95.20;99693.49;1683474;85;21045;-74
2022/12/10 00:48:51;;;;;;;45.43;24.73;;;;;;;0.95;95.27;99692.64;1684348;85;21025;-74
2022/12/10 00:51:23;;;;;;;48.87;25.97;;;;;;;0.95;95.29;99695.23;1684964;85;21513;-73
2022/12/10 00:53:53;;;;;;;43.13;23.97;;;;;;;0.96;95.27;99694.78;1684764;85;21168;-73
2022/12/10 00:56:26;;;;;;;49.15;26.57;;;;;;;0.95;95.17;99696.95;1684902;85;20914;-74
2022/12/10 00:58:53;;;;;;;47.43;25.83;;;;;;;0.94;95.23;99693.94;1683956;85;21013;-73
2022/12/10 01:01:31;;;;;;;51.20;25.77;;;;;;;0.94;95.27;99697.80;1685054;85;21518;-73
2022/12/10 01:04:07;;;;;;;50.87;27.50;;;;;;;0.93;95.32;99691.80;1684747;85;21040;-73
2022/12/10 01:06:44;;;;;;;49.17;26.23;;;;;;;0.95;95.25;99692.64;1683503;85;21145;-74
2022/12/10 01:09:14;;;;;;;51.03;26.47;;;;;;;0.93;95.15;99687.92;1682898;85;21080;-73
2022/12/10 01:11:44;;;;;;;47.78;27.02;;;;;;;0.91;95.22;99688.36;1683266;85;21085;-74
2022/12/10 01:14:17;;;;;;;47.78;26.68;;;;;;;0.93;95.27;99690.95;1683346;85;21041;-73
2022/12/10 01:16:46;;;;;;;49.10;25.70;;;;;;;0.94;95.27;99690.91;1684842;85;21010;-74
2022/12/10 01:19:13;;;;;;;52.40;27.10;;;;;;;0.95;95.27;99690.50;1685339;85;21045;-74
2022/12/10 01:21:40;;;;;;;52.17;27.27;;;;;;;0.93;95.27;99687.92;1684915;85;21006;-74
2022/12/10 01:24:08;;;;;;;49.87;27.10;;;;;;;0.96;95.24;99687.05;1685047;85;21509;-73
2022/12/10 01:26:36;;;;;;;55.20;27.10;;;;;;;0.93;95.26;99686.63;1685085;85;21002;-73
2022/12/10 01:29:04;;;;;;;55.50;27.90;;;;;;;0.93;95.20;99682.77;1685011;85;21528;-73
2022/12/10 01:31:35;;;;;;;51.63;27.47;;;;;;;0.94;95.21;99687.48;1685301;85;21120;-74
2022/12/10 01:34:06;;;;;;;51.40;26.53;;;;;;;0.93;95.19;99687.08;1684652;85;21435;-74
2022/12/10 01:36:39;;;;;;;52.33;27.45;;;;;;;0.92;95.19;99688.80;1685342;85;21033;-73
2022/12/10 01:39:10;;;;;;;46.67;26.10;;;;;;;0.90;95.06;99693.12;1685026;85;21041;-74
2022/12/10 01:41:42;;;;;;;49.47;27.60;;;;;;;0.91;95.16;99697.83;1685088;85;21493;-73
2022/12/10 01:44:15;;;;;;;47.47;25.43;;;;;;;0.90;95.18;99700.86;1683817;85;21154;-73
2022/12/10 01:46:46;;;;;;;49.67;26.87;;;;;;;0.93;95.27;99700.83;1684896;85;21075;-74
2022/12/10 01:49:26;;;;;;;52.50;27.57;;;;;;;0.89;95.17;99697.42;1684974;85;21033;-73
2022/12/10 01:51:56;;;;;;;49.83;29.35;;;;;;;0.91;95.29;99702.55;1685429;85;21487;-74
2022/12/10 01:54:31;;;;;;;53.23;28.30;;;;;;;0.91;95.20;99697.39;1685002;85;21045;-74
2022/12/10 01:57:12;;;;;;;55.13;27.07;;;;;;;0.90;95.16;99703.44;1685195;85;21888;-73
2022/12/10 01:59:40;;;;;;;58.27;29.50;;;;;;;0.87;95.08;99697.87;1685043;85;21025;-73
2022/12/10 02:02:26;;;;;;;52.17;28.83;;;;;;;0.86;95.05;99698.75;1685316;85;21037;-73
2022/12/10 02:05:07;;;;;;;48.70;26.97;;;;;;;0.86;95.08;99696.61;1660797;85;21051;-73
2022/12/10 02:08:00;;;;;;;53.00;28.90;;;;;;;0.85;95.15;99697.02;1685109;85;21845;-73
2022/12/10 02:11:02;;;;;;;51.27;28.17;;;;;;;0.85;95.13;99694.88;1684808;85;21099;-73
2022/12/10 02:13:40;;;;;;;57.57;29.23;;;;;;;0.86;95.23;99693.59;1689407;84;21114;-73
2022/12/10 02:16:21;;;;;;;54.20;28.73;;;;;;;0.86;95.24;99691.01;1672777;85;21567;-73
2022/12/10 02:18:54;;;;;;;53.90;28.13;;;;;;;0.87;95.30;99687.98;1671176;85;21066;-74
2022/12/10 02:21:29;;;;;;;60.37;30.17;;;;;;;0.89;95.33;99688.84;1672439;85;22272;-74
2022/12/10 02:24:02;;;;;;;53.53;28.33;;;;;;;0.89;95.30;99690.13;1672139;85;21150;-74
2022/12/10 02:26:43;;;;;;;54.70;29.07;;;;;;;0.88;95.29;99687.95;1672244;85;21106;-74
2022/12/10 02:29:20;;;;;;;53.90;29.27;;;;;;;0.86;95.20;99692.30;1671736;85;21083;-74
2022/12/10 02:31:52;;;;;;;52.43;28.70;;;;;;;0.85;95.27;99688.42;1672407;85;21070;-73
2022/12/10 02:34:23;;;;;;;57.73;29.60;;;;;;;0.87;95.38;99691.41;1672061;85;21086;-73
2022/12/10 02:36:53;;;;;;;56.48;29.15;;;;;;;0.87;95.43;99694.44;1672321;85;21136;-74
2022/12/10 02:39:26;;;;;;;60.63;31.87;;;;;;;0.88;95.35;99692.27;1672460;85;21474;-73
2022/12/10 02:41:57;;;;;;;57.30;30.23;;;;;;;0.87;95.32;99694.44;1672106;85;21019;-73
2022/12/10 02:44:26;;;;;;;60.07;29.87;;;;;;;0.86;95.38;99693.59;1649029;85;21043;-74
2022/12/10 02:46:58;;;;;;;61.83;31.57;;;;;;;0.84;95.39;99696.61;1674928;85;21037;-73
2022/12/10 02:49:29;;;;;;;57.93;29.93;;;;;;;0.85;95.43;99698.30;1684372;85;21955;-73
2022/12/10 02:52:02;;;;;;;56.47;31.53;;;;;;;0.86;95.52;99699.19;1685244;85;21021;-73
2022/12/10 02:54:45;;;;;;;60.55;30.92;;;;;;;0.86;95.54;99696.61;1684437;85;21032;-74
2022/12/10 02:57:38;;;;;;;59.17;31.20;;;;;;;0.83;95.60;99687.58;1685420;85;21005;-73
2022/12/10 03:00:18;;;;;;;61.70;32.13;;;;;;;0.86;95.55;99694.88;1684649;85;21009;-74
2022/12/10 03:03:09;;;;;;;58.83;31.57;;;;;;;0.87;95.62;99695.73;1679978;83;21084;-73
2022/12/10 03:06:11;;;;;;;58.23;31.80;;;;;;;0.87;95.55;99699.16;1669165;85;21023;-74
2022/12/10 03:09:04;;;;;;;63.03;32.67;;;;;;;0.87;95.71;99696.58;1682705;85;21619;-74
2022/12/10 03:11:31;;;;;;;60.47;32.07;;;;;;;0.87;95.62;99696.58;1684283;83;21098;-73
2022/12/10 03:14:06;;;;;;;62.77;31.80;;;;;;;0.87;95.69;99699.59;1684940;83;21064;-73
2022/12/10 03:16:41;;;;;;;65.87;35.53;;;;;;;0.87;95.80;99694.44;1664857;85;21558;-73
2022/12/10 03:19:14;;;;;;;62.23;33.77;;;;;;;0.88;95.71;99702.14;1684855;83;21009;-74
2022/12/10 03:21:43;;;;;;;64.23;32.47;;;;;;;0.88;95.76;99697.42;1637272;86;21086;-74
2022/12/10 03:24:11;;;;;;;67.20;33.67;;;;;;;0.88;95.61;99701.30;1685160;83;21060;-74
2022/12/10 03:26:41;;;;;;;68.50;34.43;;;;;;;0.85;95.62;99709.06;1684581;83;21283;-75
2022/12/10 03:29:14;;;;;;;58.68;32.33;;;;;;;0.86;95.65;99703.06;1684682;85;21868;-74
2022/12/10 03:31:43;;;;;;;66.10;33.40;;;;;;;0.86;95.65;99703.06;1683515;83;21036;-74
2022/12/10 03:34:11;;;;;;;67.63;35.33;;;;;;;0.86;95.79;99708.22;1684642;85;21040;-74
2022/12/10 03:36:39;;;;;;;68.33;34.63;;;;;;;0.88;95.92;99711.17;1684733;83;21033;-74
2022/12/10 03:39:06;;;;;;;60.47;32.17;;;;;;;0.89;95.87;99711.62;1659223;85;20998;-74
2022/12/10 03:41:33;;;;;;;63.67;33.77;;;;;;;0.89;95.82;99707.75;1684748;83;21922;-74
2022/12/10 03:44:01;;;;;;;59.33;32.20;;;;;;;0.91;95.90;99704.28;1684576;83;21084;-74
2022/12/10 03:46:30;;;;;;;63.07;32.93;;;;;;;0.90;95.83;99708.59;1684774;85;21532;-74
2022/12/10 03:49:00;;;;;;;61.77;32.60;;;;;;;0.92;95.85;99713.31;1665664;85;20956;-73
2022/12/10 03:51:28;;;;;;;64.30;33.05;;;;;;;0.91;95.79;99710.30;1685072;85;26444;-74
2022/12/10 03:53:55;;;;;;;60.33;32.47;;;;;;;0.93;95.96;99710.30;1684663;83;21145;-74
2022/12/10 03:56:23;;;;;;;60.40;32.97;;;;;;;0.94;95.92;99712.00;1684730;85;20941;-73
2022/12/10 03:58:50;;;;;;;61.87;32.83;;;;;;;0.95;95.98;99713.73;1684516;83;21005;-74
2022/12/10 04:01:17;;;;;;;58.97;32.53;;;;;;;0.94;95.90;99718.45;1684899;83;21530;-74
2022/12/10 04:03:44;;;;;;;64.00;34.07;;;;;;;0.95;95.93;99718.89;1684490;83;21021;-74
2022/12/10 04:06:17;;;;;;;58.83;31.93;;;;;;;0.96;95.97;99721.88;1684893;85;21194;-74
2022/12/10 04:08:45;;;;;;;56.43;30.63;;;;;;;0.94;95.88;99721.88;1684027;83;21017;-74
2022/12/10 04:11:15;;;;;;;59.17;30.93;;;;;;;0.95;95.98;99720.17;1675821;85;21513;-74
2022/12/10 04:16:33;;;;;;;57.73;31.00;;;;;;;0.98;96.10;99718.41;1677275;84;21022;-74
2022/12/10 04:19:12;;;;;;;57.07;31.33;;;;;;;1.00;96.12;99717.09;1677129;84;21097;-74
2022/12/10 04:27:14;;;;;;;55.83;29.83;;;;;;;0.99;96.05;99730.88;1635849;85;21010;-73
2022/12/10 04:29:41;;;;;;;52.63;28.97;;;;;;;0.98;95.92;99726.59;1670027;84;21300;-73
2022/12/10 04:32:08;;;;;;;55.03;29.73;;;;;;;0.95;95.82;99727.48;1677075;84;21140;-74
2022/12/10 04:34:35;;;;;;;55.00;30.13;;;;;;;0.94;95.84;99724.90;1677349;84;21049;-73
2022/12/10 04:37:03;;;;;;;56.60;30.30;;;;;;;0.96;96.02;99727.04;1677206;85;21044;-73
2022/12/10 04:39:31;;;;;;;56.30;30.50;;;;;;;0.96;95.94;99733.48;1677422;84;21024;-73
2022/12/10 04:42:00;;;;;;;52.13;28.93;;;;;;;0.95;95.95;99731.79;1677238;84;21353;-73
2022/12/10 04:44:27;;;;;;;52.30;29.20;;;;;;;0.94;95.91;99733.48;1677329;84;21511;-73
2022/12/10 04:46:54;;;;;;;53.27;28.80;;;;;;;0.96;96.04;99730.91;1677133;84;20998;-73
2022/12/10 04:49:22;;;;;;;52.47;30.20;;;;;;;0.96;95.97;99729.17;1677436;85;21065;-74
2022/12/10 04:51:50;;;;;;;50.23;28.93;;;;;;;0.97;95.92;99731.31;1677089;84;21041;-73
2022/12/10 04:54:17;;;;;;;52.20;29.07;;;;;;;0.97;95.92;99725.75;1677343;85;21041;-74
2022/12/10 04:56:45;;;;;;;46.97;27.97;;;;;;;0.96;95.87;99723.17;1677151;85;21587;-73
2022/12/10 04:59:12;;;;;;;53.20;29.63;;;;;;;0.96;95.91;99720.14;1677296;84;21036;-73
2022/12/10 05:01:40;;;;;;;54.20;29.47;;;;;;;0.98;95.99;99729.18;1677137;84;21025;-73
2022/12/10 05:04:11;;;;;;;51.50;27.77;;;;;;;0.98;95.97;99726.16;1677428;84;21029;-73
2022/12/10 05:06:38;;;;;;;54.40;28.80;;;;;;;0.94;95.69;99723.61;1677207;84;21033;-73
2022/12/10 05:09:06;;;;;;;50.30;30.13;;;;;;;0.94;95.78;99724.45;1677605;84;21174;-74
2022/12/10 05:11:34;;;;;;;50.37;27.80;;;;;;;0.96;95.89;99723.17;1684444;83;21553;-74
2022/12/10 05:14:01;;;;;;;51.83;27.93;;;;;;;0.98;95.90;99718.86;1684500;83;21021;-74
2022/12/10 05:16:32;;;;;;;104.77;45.50;;;;;;;0.98;95.77;99721.44;1684550;83;21017;-74
2022/12/10 05:19:00;;;;;;;63.05;31.55;;;;;;;0.96;95.70;99720.14;1684695;83;21033;-74
2022/12/10 05:24:16;;;;;;;54.43;28.70;;;;;;;0.93;95.62;99731.79;1684554;83;21040;-74
2022/12/10 05:26:43;;;;;;;50.00;28.47;;;;;;;0.93;95.54;99743.40;1684751;85;21052;-74
2022/12/10 05:29:12;;;;;;;54.17;28.77;;;;;;;0.89;95.57;99743.02;1684576;83;21013;-74
2022/12/10 05:31:39;;;;;;;46.67;25.77;;;;;;;0.89;95.59;99749.47;1659529;85;21041;-74
2022/12/10 05:34:08;;;;;;;51.77;28.43;;;;;;;0.88;95.61;99754.19;1684445;85;21090;-74
2022/12/10 05:36:35;;;;;;;51.30;28.60;;;;;;;0.88;95.55;99757.62;1684782;83;21021;-74
2022/12/10 05:39:03;;;;;;;52.57;27.87;;;;;;;0.87;95.58;99754.63;1684515;83;21033;-74
2022/12/10 05:41:33;;;;;;;51.47;28.23;;;;;;;0.89;95.73;99759.79;1684686;83;21049;-74
2022/12/10 05:44:00;;;;;;;51.97;29.70;;;;;;;0.92;95.73;99766.66;1659335;85;21052;-74
2022/12/10 05:46:31;;;;;;;54.47;30.17;;;;;;;0.90;95.63;99766.65;1685012;83;21131;-74
2022/12/10 05:48:59;;;;;;;;;;;;;;;0.91;95.47;99764.48;1686945;83;21009;-74
2022/12/10 05:51:30;;;;;;;60.10;30.37;;;;;;;0.90;95.50;99762.78;1684823;83;20100;-74
2022/12/10 05:54:01;;;;;;;57.93;30.87;;;;;;;0.89;95.51;99759.79;1684866;83;21041;-75
2022/12/10 05:56:28;;;;;;;75.65;37.70;;;;;;;0.87;95.42;99755.06;1684824;83;21625;-74
2022/12/10 05:58:59;;;;;;;51.30;27.33;;;;;;;0.85;95.42;99766.67;1684521;85;21970;-75
2022/12/10 06:01:31;;;;;;;64.03;34.07;;;;;;;0.85;95.54;99767.11;1684497;83;21072;-75
2022/12/10 06:04:01;;;;;;;54.87;29.07;;;;;;;0.85;95.47;99775.70;1666374;85;21514;-74
2022/12/10 06:06:31;;;;;;;51.13;27.62;;;;;;;0.82;95.32;99769.28;1684908;85;21025;-75
2022/12/10 06:08:58;;;;;;;68.47;33.60;;;;;;;0.80;95.23;99772.30;1684826;83;21116;-75
2022/12/10 06:11:27;;;;;;;60.33;30.90;;;;;;;0.80;95.33;99768.87;1677983;84;21141;-75
2022/12/10 06:13:56;;;;;;;63.33;33.53;;;;;;;0.80;95.37;99764.55;1677085;84;21037;-74
2022/12/10 06:16:25;;;;;;;54.30;29.67;;;;;;;0.79;95.18;99762.86;1677366;84;21486;-75
2022/12/10 06:18:53;;;;;;;49.47;27.70;;;;;;;0.76;95.11;99757.73;1677166;84;21542;-75
2022/12/10 06:21:21;;;;;;;46.97;26.77;;;;;;;0.75;95.18;99760.30;1677296;84;21032;-75
2022/12/10 06:23:52;;;;;;;76.20;36.03;;;;;;;0.73;95.09;99762.06;1677174;85;21342;-74
2022/12/10 06:26:25;;;;;;;47.37;26.23;;;;;;;0.74;95.16;99765.05;1677444;84;21463;-75
2022/12/10 06:28:54;;;;;;;46.73;25.97;;;;;;;0.73;95.09;99772.37;1677625;84;21532;-74
2022/12/10 06:31:22;;;;;;;49.07;27.43;;;;;;;0.71;94.95;99769.80;1677295;84;21575;-74
2022/12/10 06:33:51;;;;;;;55.00;28.50;;;;;;;0.70;95.04;99773.69;1677598;84;21518;-74
2022/12/10 06:36:19;;;;;;;44.90;25.37;;;;;;;0.71;95.01;99768.94;1677283;84;21158;-74
2022/12/10 06:38:48;;;;;;;45.73;24.73;;;;;;;0.70;95.02;99772.41;1677496;84;21032;-75
2022/12/10 06:41:18;;;;;;;52.47;27.03;;;;;;;0.68;95.00;99765.95;1677252;85;21578;-74
2022/12/10 06:43:45;;;;;;;72.03;36.23;;;;;;;0.67;94.95;99764.25;1677527;84;21032;-74
2022/12/10 06:46:15;;;;;;;48.93;27.77;;;;;;;0.65;94.87;99760.81;1677239;85;22156;-74
2022/12/10 06:48:43;;;;;;;69.82;34.55;;;;;;;0.63;94.92;99765.97;1677885;84;21164;-74
2022/12/10 06:51:13;;;;;;;50.77;26.00;;;;;;;0.62;94.97;99771.16;1677175;84;21077;-74
2022/12/10 06:53:41;;;;;;;48.17;25.48;;;;;;;0.59;94.94;99768.16;1658556;85;21033;-74
2022/12/10 06:56:15;;;;;;;48.33;25.97;;;;;;;0.57;94.86;99772.47;1677163;84;21029;-74
2022/12/10 06:58:43;;;;;;;83.10;40.60;;;;;;;0.56;94.80;99768.19;1677515;84;21302;-74
2022/12/10 07:01:20;;;;;;;110.70;51.83;;;;;;;0.52;94.81;99762.61;1677193;84;21138;-75
2022/12/10 07:03:56;;;;;;;48.77;27.13;;;;;;;0.52;94.84;99775.94;1675217;84;21266;-82
2022/12/10 07:06:24;;;;;;;94.27;48.40;;;;;;;0.50;94.86;99776.38;1674988;84;21079;-84
2022/12/10 07:08:51;;;;;;;84.83;42.67;;;;;;;0.49;94.93;99775.53;1687358;84;21697;-74
2022/12/10 07:11:22;;;;;;;46.97;26.07;;;;;;;0.47;94.88;99783.70;1679899;83;21056;-85
2022/12/10 07:13:50;;;;;;;43.73;24.37;;;;;;;0.49;95.07;99786.28;1682311;83;21162;-79
2022/12/10 07:16:21;;;;;;;46.60;26.17;;;;;;;0.51;95.05;99786.70;1682281;83;21060;-80
2022/12/10 07:18:50;;;;;;;47.13;24.87;;;;;;;0.52;95.04;99787.11;1690040;83;21029;-82
2022/12/10 07:21:27;;;;;;;47.10;25.53;;;;;;;0.54;95.00;99789.25;1682987;83;21040;-78
2022/12/10 07:23:57;;;;;;;47.30;26.30;;;;;;;0.53;94.91;99785.41;1682651;83;21409;-78
2022/12/10 07:26:27;;;;;;;41.07;22.90;;;;;;;0.52;94.88;99787.55;1681675;83;21150;-80
2022/12/10 07:28:55;;;;;;;40.38;23.05;;;;;;;0.52;94.84;99786.25;1691453;83;21515;-85
2022/12/10 07:31:22;;;;;;;49.67;26.10;;;;;;;0.52;94.93;99788.39;1694403;83;21987;-81
2022/12/10 07:33:54;;;;;;;44.37;25.07;;;;;;;0.53;94.96;99791.42;1684425;83;21001;-78
2022/12/10 07:36:22;;;;;;;43.83;24.60;;;;;;;0.56;95.00;99793.13;1685577;83;21056;-80
2022/12/10 07:38:51;;;;;;;41.57;23.30;;;;;;;0.56;94.98;99796.55;1684882;83;21986;-82
2022/12/10 07:41:19;;;;;;;39.53;23.63;;;;;;;0.56;94.81;99796.99;1704710;83;21119;-84
2022/12/10 07:43:47;;;;;;;38.90;22.20;;;;;;;0.56;94.76;99793.97;1709561;83;21485;-83
2022/12/10 07:46:19;;;;;;;38.17;22.70;;;;;;;0.58;94.78;99788.79;1710068;83;21106;-78
2022/12/10 07:48:47;;;;;;;41.50;23.90;;;;;;;0.60;94.82;99791.78;1710152;83;21613;-79
2022/12/10 07:51:16;;;;;;;39.93;23.43;;;;;;;0.60;94.69;99794.80;1709756;83;21125;-81
2022/12/10 07:53:43;;;;;;;51.77;25.33;;;;;;;0.63;94.80;99793.49;1683272;83;21598;-83
2022/12/10 07:56:11;;;;;;;42.13;21.70;;;;;;;0.65;94.81;99792.62;1687250;83;21071;-81
2022/12/10 07:58:43;;;;;;;42.80;23.33;;;;;;;0.66;94.68;99796.90;1686440;83;21050;-84
2022/12/10 08:01:14;;;;;;;42.00;22.70;;;;;;;0.65;94.54;99791.77;1661112;85;21341;-82
2022/12/10 08:03:42;;;;;;;39.13;22.23;;;;;;;0.66;94.47;99799.48;1676707;84;21532;-81
2022/12/10 08:06:13;;;;;;;37.07;21.97;;;;;;;0.66;94.53;99796.90;1676985;84;21054;-78
2022/12/10 08:08:42;;;;;;;38.83;21.63;;;;;;;0.67;94.45;99802.94;1676039;84;21478;-82
2022/12/10 08:11:09;;;;;;;37.87;21.23;;;;;;;0.70;94.53;99802.92;1677628;84;21055;-81
2022/12/10 08:13:37;;;;;;;37.47;21.20;;;;;;;0.70;94.36;99800.34;1667318;85;21714;-80
2022/12/10 08:16:13;;;;;;;41.87;24.13;;;;;;;0.69;94.20;99798.60;1661025;85;21161;-75
2022/12/10 08:18:41;;;;;;;40.27;22.80;;;;;;;0.69;94.18;99808.07;1659678;85;21714;-79
2022/12/10 08:21:18;;;;;;;41.47;23.13;;;;;;;0.68;94.12;99809.80;1663266;85;21057;-80
2022/12/10 08:23:47;;;;;;;42.20;23.33;;;;;;;0.64;93.87;99806.83;1658290;84;21136;-84
2022/12/10 08:26:19;;;;;;;40.03;21.50;;;;;;;0.63;93.99;99813.69;1667365;84;21133;-81
2022/12/10 08:28:50;;;;;;;44.50;24.77;;;;;;;0.64;93.96;99815.86;1696801;83;21162;-82
2022/12/10 08:31:20;;;;;;;41.77;23.57;;;;;;;0.63;94.01;99817.55;1657874;85;21069;-81
2022/12/10 08:33:47;;;;;;;43.65;23.35;;;;;;;0.66;94.10;99815.39;1666265;85;21049;-72
2022/12/10 08:36:17;;;;;;;38.37;21.63;;;;;;;0.66;94.01;99812.38;1662163;84;21034;-74
2022/12/10 08:38:45;;;;;;;42.85;22.77;;;;;;;0.66;93.87;99818.82;1663659;85;21053;-74
2022/12/10 08:41:19;;;;;;;43.03;23.63;;;;;;;0.65;93.80;99820.98;1656490;85;21101;-75
2022/12/10 08:43:47;;;;;;;44.53;24.10;;;;;;;0.65;93.80;99824.86;1661842;85;21042;-73
2022/12/10 08:46:16;;;;;;;44.13;22.90;;;;;;;0.65;93.76;99818.84;1661566;84;22178;-72
2022/12/10 08:48:43;;;;;;;42.93;22.97;;;;;;;0.62;93.63;99821.02;1663369;85;21097;-72
2022/12/10 08:51:16;;;;;;;52.60;26.37;;;;;;;0.64;93.69;99825.73;1663960;84;22084;-79
2022/12/10 08:53:44;;;;;;;44.97;23.47;;;;;;;0.64;93.61;99824.45;1666197;84;21129;-72
2022/12/10 08:56:11;;;;;;;43.83;22.53;;;;;;;0.65;93.69;99819.70;1663366;84;20974;-76
2022/12/10 08:58:39;;;;;;;41.77;22.00;;;;;;;0.67;93.69;99814.55;1662630;85;21629;-72
2022/12/10 09:01:10;;;;;;;46.27;23.00;;;;;;;0.67;93.51;99823.57;1666055;85;21544;-72
2022/12/10 09:03:38;;;;;;;40.40;21.20;;;;;;;0.70;93.59;99822.27;1666368;84;21049;-71
2022/12/10 09:06:13;;;;;;;48.20;24.40;;;;;;;0.71;93.59;99817.95;1675879;84;21153;-73
2022/12/10 09:08:44;;;;;;;40.37;21.93;;;;;;;0.73;93.43;99823.97;1676303;84;21325;-72
2022/12/10 09:11:20;;;;;;;42.73;22.70;;;;;;;0.73;93.54;99822.23;1677692;83;21483;-73
2022/12/10 09:13:47;;;;;;;39.60;21.63;;;;;;;0.76;93.62;99820.92;1664415;84;21539;-73
2022/12/10 09:16:14;;;;;;;43.53;23.10;;;;;;;0.78;93.61;99826.09;1674363;85;21050;-73
2022/12/10 09:18:42;;;;;;;42.97;22.80;;;;;;;0.78;93.30;99829.95;1655704;85;21481;-74
2022/12/10 09:21:14;;;;;;;40.63;22.30;;;;;;;0.79;93.43;99832.95;1682791;85;21026;-74
2022/12/10 09:23:41;;;;;;;46.07;23.77;;;;;;;0.83;93.58;99835.52;1685229;84;21043;-74
2022/12/10 09:26:12;;;;;;;43.53;23.10;;;;;;;0.87;93.52;99832.03;1684971;83;22035;-74
2022/12/10 09:28:40;;;;;;;40.23;22.30;;;;;;;0.85;93.09;99827.74;1685398;84;21090;-74
2022/12/10 09:31:08;;;;;;;42.33;22.80;;;;;;;0.82;93.11;99834.22;1684935;84;21986;-75
2022/12/10 09:33:38;;;;;;;40.00;22.33;;;;;;;0.82;93.11;99835.06;1685204;84;21031;-74
2022/12/10 09:36:09;;;;;;;47.30;24.18;;;;;;;0.84;93.19;99836.36;1685134;83;21467;-74
2022/12/10 09:38:40;;;;;;;43.27;21.93;;;;;;;0.84;93.05;99821.73;1685251;84;21102;-74
2022/12/10 09:41:26;;;;;;;;;;;;;;;0.82;93.02;99829.91;1687561;84;21046;-74
2022/12/10 09:44:01;;;;;;;40.50;21.60;;;;;;;0.82;92.99;99827.77;1685321;85;21300;-74
2022/12/10 09:46:51;;;;;;;42.60;22.03;;;;;;;0.85;93.29;99821.30;1681017;84;21081;-74
2022/12/10 09:49:58;;;;;;;44.97;23.57;;;;;;;0.88;93.30;99822.12;1685471;84;21571;-74
2022/12/10 09:52:29;;;;;;;41.73;22.87;;;;;;;0.88;93.23;99827.72;1685052;85;21046;-74
2022/12/10 09:55:04;;;;;;;45.97;23.13;;;;;;;0.88;93.09;99823.84;1684537;84;21264;-74
2022/12/10 09:57:44;;;;;;;46.87;23.53;;;;;;;0.88;93.08;99823.41;1684959;84;21157;-74
2022/12/10 10:00:36;;;;;;;43.45;21.33;;;;;;;0.88;92.91;99822.12;1685285;84;21548;-74
2022/12/10 10:03:04;;;;;;;45.53;22.97;;;;;;;0.88;92.97;99821.27;1685093;85;21039;-74
2022/12/10 10:05:50;;;;;;;45.30;22.37;;;;;;;0.86;92.90;99817.42;1685211;84;21476;-74
2022/12/10 10:08:49;;;;;;;44.30;23.47;;;;;;;0.83;92.67;99814.88;1684975;85;21030;-74
2022/12/10 10:11:24;;;;;;;45.00;23.70;;;;;;;0.83;92.87;99816.16;1674603;84;21245;-74
2022/12/10 10:14:05;;;;;;;43.50;23.47;;;;;;;0.84;92.84;99815.72;1692818;84;21034;-74
2022/12/10 10:16:55;;;;;;;45.30;22.77;;;;;;;0.84;92.86;99811.41;1692944;84;21063;-74
2022/12/10 10:19:28;;;;;;;46.45;23.32;;;;;;;0.87;92.96;99816.55;1686213;84;21067;-74
2022/12/10 10:21:56;;;;;;;42.20;22.50;;;;;;;0.90;92.96;99807.94;1693045;84;21517;-74
2022/12/10 10:24:37;;;;;;;45.40;24.30;;;;;;;0.92;93.00;99807.50;1693186;84;21608;-74
2022/12/10 10:27:18;;;;;;;45.63;23.33;;;;;;;0.94;92.79;99807.02;1692855;84;21000;-74
2022/12/10 10:29:50;;;;;;;41.33;22.77;;;;;;;0.95;92.68;99805.33;1693449;84;21539;-74
2022/12/10 10:32:25;;;;;;;44.43;23.93;;;;;;;0.94;92.57;99802.30;1692931;84;21046;-74
2022/12/10 10:34:59;;;;;;;44.83;24.43;;;;;;;0.96;92.74;99798.84;1693178;84;21079;-74
2022/12/10 10:37:33;;;;;;;46.23;24.60;;;;;;;1.01;92.93;99799.67;1692854;84;21150;-74
2022/12/10 10:40:01;;;;;;;40.47;23.30;;;;;;;1.03;92.66;99797.95;1693124;84;21019;-74
2022/12/10 10:42:45;;;;;;;49.10;24.30;;;;;;;1.06;92.69;99794.48;1692943;84;21456;-74
2022/12/10 10:45:35;;;;;;;43.03;23.57;;;;;;;1.08;92.70;99790.14;1692956;84;21000;-75
2022/12/10 10:48:22;;;;;;;45.98;24.18;;;;;;;1.11;92.71;99788.86;1693139;84;20995;-74
2022/12/10 10:51:08;;;;;;;43.27;23.70;;;;;;;1.12;92.72;99782.81;1692868;84;21932;-74
2022/12/10 10:53:50;;;;;;;47.37;23.57;;;;;;;1.16;92.64;99781.05;1692910;84;21433;-74
2022/12/10 10:56:24;;;;;;;48.40;25.60;;;;;;;1.17;92.58;99783.64;1693088;84;21525;-74
2022/12/10 10:59:02;;;;;;;47.13;24.53;;;;;;;1.16;92.30;99790.09;1692976;84;21107;-74
2022/12/10 11:01:50;;;;;;;48.17;24.37;;;;;;;1.14;92.23;99794.40;1693225;84;21112;-75
2022/12/10 11:04:26;;;;;;;45.50;23.30;;;;;;;1.15;92.37;99794.41;1692937;84;21131;-74
2022/12/10 11:06:56;;;;;;;42.93;22.43;;;;;;;1.16;92.43;99798.69;1692795;84;21021;-74
2022/12/10 11:09:32;;;;;;;47.37;25.17;;;;;;;1.20;92.44;99798.24;1692929;84;21043;-75
2022/12/10 11:12:06;;;;;;;45.87;24.13;;;;;;;1.19;92.23;99791.35;1695948;84;21022;-74
2022/12/10 11:14:46;;;;;;;48.83;23.33;;;;;;;1.17;92.25;99781.50;1700513;84;21012;-74
2022/12/10 11:17:20;;;;;;;45.05;23.95;;;;;;;1.17;92.22;99786.66;1700720;84;21627;-74
2022/12/10 11:20:21;;;;;;;44.13;24.03;;;;;;;1.15;92.13;99788.39;1700394;84;21097;-74
2022/12/10 11:22:58;;;;;;;45.73;24.60;;;;;;;1.14;92.17;99786.25;1700474;84;26635;-75
2022/12/10 11:25:55;;;;;;;45.17;24.07;;;;;;;1.14;92.11;99787.95;1700418;84;21038;-73
2022/12/10 11:28:51;;;;;;;44.03;24.43;;;;;;;1.11;92.10;99783.25;1699654;84;21456;-73
2022/12/10 11:31:24;;;;;;;45.27;24.07;;;;;;;1.11;92.18;99792.73;1700192;84;21842;-74
2022/12/10 11:34:23;;;;;;;62.50;31.10;;;;;;;1.09;92.09;99790.15;1700537;84;21572;-74
2022/12/10 11:37:17;;;;;;;57.90;31.77;;;;;;;1.06;91.95;99792.76;1699215;84;21010;-74
2022/12/10 11:40:26;;;;;;;50.20;26.73;;;;;;;1.03;92.02;99791.94;1698863;84;21769;-74
2022/12/10 11:43:21;;;;;;;48.63;25.10;;;;;;;1.03;92.06;99791.94;1697883;84;21041;-74
2022/12/10 11:46:37;;;;;;;50.33;26.60;;;;;;;1.01;92.13;99794.52;1630135;86;21134;-73
2022/12/10 11:49:37;;;;;;;42.23;24.17;;;;;;;1.04;92.42;99789.32;1700342;84;21012;-73
2022/12/10 11:52:35;;;;;;;54.18;27.58;;;;;;;1.01;92.07;99786.77;1685484;84;21034;-73
2022/12/10 11:55:33;;;;;;;68.03;34.37;;;;;;;1.00;92.22;99793.22;1698940;84;21016;-74
2022/12/10 11:58:31;;;;;;;46.30;25.00;;;;;;;0.99;92.27;99787.21;1699451;84;20984;-74
2022/12/10 12:01:28;;;;;;;50.63;25.97;;;;;;;1.00;92.42;99782.89;1699476;84;21215;-74
2022/12/10 12:04:04;;;;;;;51.90;25.87;;;;;;;1.00;92.25;99787.66;1698145;84;21046;-74
2022/12/10 12:06:55;;;;;;;60.87;32.90;;;;;;;1.01;92.26;99798.83;1700677;84;21045;-74