Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:49;;;;;;;;;;;6.90;99.90;;;;;;5119354;27;19931;-71
2022/03/22 00:03:15;;;;;;;;;;;6.80;99.90;;;;;;5137287;27;19923;-71
2022/03/22 00:05:42;;;;;;;;;;;6.80;99.90;;;;;;5119036;27;19975;-71
2022/03/22 00:08:11;;;;;;;;;;;6.80;99.90;;;;;;5137098;27;19967;-70
2022/03/22 00:10:37;;;;;;;;;;;7.00;99.90;;;;;;5137042;27;19924;-69
2022/03/22 00:13:04;;;;;;;;;;;6.80;99.90;;;;;;5118448;27;19930;-72
2022/03/22 00:15:30;;;;;;;;;;;6.80;99.90;;;;;;5135786;27;20381;-72
2022/03/22 00:17:55;;;;;;;;;;;6.80;99.90;;;;;;5118987;27;19927;-70
2022/03/22 00:20:21;;;;;;;;;;;6.90;99.90;;;;;;5136828;27;20021;-71
2022/03/22 00:22:48;;;;;;;;;;;6.90;99.90;;;;;;5136879;27;19924;-70
2022/03/22 00:25:16;;;;;;;;;;;6.90;99.90;;;;;;5136805;27;19923;-71
2022/03/22 00:27:54;;;;;;;;;;;6.90;99.90;;;;;;5136527;27;20382;-71
2022/03/22 00:30:20;;;;;;;;;;;6.90;99.90;;;;;;5118464;27;19923;-72
2022/03/22 00:32:47;;;;;;;;;;;7.00;99.90;;;;;;5118586;27;19930;-73
2022/03/22 00:35:13;;;;;;;;;;;5.50;99.90;;;;;;5136613;27;20278;-70
2022/03/22 00:37:42;;;;;;;;;;;6.90;99.90;;;;;;5136287;27;19924;-70
2022/03/22 00:40:14;;;;;;;;;;;6.90;99.90;;;;;;5136371;27;20385;-70
2022/03/22 00:42:40;;;;;;;;;;;6.90;99.90;;;;;;5136364;27;20390;-70
2022/03/22 00:45:06;;;;;;;;;;;6.90;99.90;;;;;;5136253;27;19975;-69
2022/03/22 00:47:32;;;;;;;;;;;6.80;99.90;;;;;;5136453;27;19977;-70
2022/03/22 00:49:58;;;;;;;;;;;6.90;99.90;;;;;;5136409;27;19991;-70
2022/03/22 00:52:25;;;;;;;;;;;6.80;99.90;;;;;;5136311;27;20381;-71
2022/03/22 00:54:51;;;;;;;;;;;6.80;99.90;;;;;;5136184;27;19923;-71
2022/03/22 00:57:18;;;;;;;;;;;6.80;99.90;;;;;;5136027;27;20288;-70
2022/03/22 01:00:02;;;;;;;;;;;6.80;99.90;;;;;;5117910;27;20263;-70
2022/03/22 01:02:28;;;;;;;;;;;6.80;99.90;;;;;;5117827;27;19924;-71
2022/03/22 01:04:56;;;;;;;;;;;6.90;99.90;;;;;;5136026;27;20364;-70
2022/03/22 01:07:21;;;;;;;;;;;6.90;99.90;;;;;;5100913;27;20010;-71
2022/03/22 01:09:47;;;;;;;;;;;6.90;99.90;;;;;;5135800;27;20011;-70
2022/03/22 01:12:13;;;;;;;;;;;6.90;99.90;;;;;;5136042;27;19924;-72
2022/03/22 01:14:38;;;;;;;;;;;6.90;99.90;;;;;;5135880;27;20351;-72
2022/03/22 01:17:06;;;;;;;;;;;6.90;99.90;;;;;;5135886;27;19924;-71
2022/03/22 01:19:32;;;;;;;;;;;6.90;99.90;;;;;;5136021;27;19924;-72
2022/03/22 01:21:59;;;;;;;;;;;6.90;99.90;;;;;;5117286;27;19924;-70
2022/03/22 01:24:25;;;;;;;;;;;6.90;99.90;;;;;;5135578;27;19931;-70
2022/03/22 01:26:51;;;;;;;;;;;6.80;99.90;;;;;;5135419;27;20294;-71
2022/03/22 01:29:17;;;;;;;;;;;6.90;99.90;;;;;;5151318;27;19923;-71
2022/03/22 01:31:44;;;;;;;;;;;6.80;99.90;;;;;;5117216;27;20412;-70
2022/03/22 01:34:10;;;;;;;;;;;6.90;99.90;;;;;;5135319;27;20018;-70
2022/03/22 01:36:36;;;;;;;;;;;6.80;99.90;;;;;;5135215;27;19966;-72
2022/03/22 01:39:02;;;;;;;;;;;6.80;99.90;;;;;;5135283;27;19930;-72
2022/03/22 01:41:28;;;;;;;;;;;6.80;99.90;;;;;;5135438;27;19923;-71
2022/03/22 01:43:54;;;;;;;;;;;6.80;99.90;;;;;;5135357;27;19923;-70
2022/03/22 01:46:22;;;;;;;;;;;6.90;99.90;;;;;;5135507;27;20390;-70
2022/03/22 01:48:48;;;;;;;;;;;6.90;99.90;;;;;;5116985;27;19978;-70
2022/03/22 01:51:14;;;;;;;;;;;6.80;99.90;;;;;;5135131;27;19963;-72
2022/03/22 01:53:40;;;;;;;;;;;6.80;99.90;;;;;;5135030;27;19930;-70
2022/03/22 01:56:06;;;;;;;;;;;6.90;99.90;;;;;;5135148;27;19932;-70
2022/03/22 01:58:32;;;;;;;;;;;6.80;99.90;;;;;;5150791;27;20013;-71
2022/03/22 02:06:28;;;;;;;;;;;6.70;99.90;;;;;;5134892;27;19984;-70
2022/03/22 02:08:54;;;;;;;;;;;6.80;99.90;;;;;;5134689;27;20378;-72
2022/03/22 02:11:20;;;;;;;;;;;6.70;99.90;;;;;;5116832;27;19923;-72
2022/03/22 02:13:45;;;;;;;;;;;6.70;99.90;;;;;;5134837;27;19928;-72
2022/03/22 02:16:11;;;;;;;;;;;6.70;99.90;;;;;;5134860;27;20259;-71
2022/03/22 02:18:36;;;;;;;;;;;6.70;99.90;;;;;;5134784;27;19930;-69
2022/03/22 02:21:03;;;;;;;;;;;6.70;99.90;;;;;;5116472;27;19923;-70
2022/03/22 02:23:47;;;;;;;;;;;6.70;99.90;;;;;;5116339;27;20410;-70
2022/03/22 02:26:13;;;;;;;;;;;6.70;99.90;;;;;;5134667;27;19923;-72
2022/03/22 02:28:38;;;;;;;;;;;6.70;99.90;;;;;;5134696;28;19931;-71
2022/03/22 02:31:04;;;;;;;;;;;6.70;99.90;;;;;;5134548;28;19923;-70
2022/03/22 02:33:29;;;;;;;;;;;6.60;99.90;;;;;;5134468;28;19923;-69
2022/03/22 02:35:55;;;;;;;;;;;6.60;99.90;;;;;;5150954;27;19927;-70
2022/03/22 02:38:21;;;;;;;;;;;6.60;99.90;;;;;;5147345;27;19923;-70
2022/03/22 02:40:46;;;;;;;;;;;6.70;99.90;;;;;;5118376;28;20014;-70
2022/03/22 02:43:12;;;;;;;;;;;6.60;99.90;;;;;;5118172;28;19924;-69
2022/03/22 02:45:38;;;;;;;;;;;6.60;99.90;;;;;;5118224;28;19930;-71
2022/03/22 02:48:03;;;;;;;;;;;6.60;99.90;;;;;;5117278;28;19928;-70
2022/03/22 02:50:29;;;;;;;;;;;7.00;99.90;;;;;;5117088;28;20029;-72
2022/03/22 02:52:54;;;;;;;;;;;6.60;99.90;;;;;;5118029;28;19981;-73
2022/03/22 02:55:21;;;;;;;;;;;6.60;99.90;;;;;;5117863;28;19930;-70
2022/03/22 02:57:46;;;;;;;;;;;6.50;99.90;;;;;;5117940;28;19931;-70
2022/03/22 03:00:12;;;;;;;;;;;6.50;99.90;;;;;;5117993;28;19927;-71
2022/03/22 03:02:47;;;;;;;;;;;6.50;99.90;;;;;;5117719;28;19924;-73
2022/03/22 03:05:12;;;;;;;;;;;6.50;99.90;;;;;;5117517;28;19969;-70
2022/03/22 03:07:38;;;;;;;;;;;6.50;99.90;;;;;;5116723;28;20003;-71
2022/03/22 03:10:04;;;;;;;;;;;6.50;99.90;;;;;;5117536;28;19976;-72
2022/03/22 03:12:30;;;;;;;;;;;6.50;99.90;;;;;;5117494;28;20027;-69
2022/03/22 03:14:55;;;;;;;;;;;6.50;99.90;;;;;;5116169;28;20001;-72
2022/03/22 03:17:21;;;;;;;;;;;6.40;99.90;;;;;;5117321;28;20378;-71
2022/03/22 03:19:47;;;;;;;;;;;6.40;99.90;;;;;;5112460;28;19924;-71
2022/03/22 03:22:12;;;;;;;;;;;6.40;99.90;;;;;;5095377;28;20395;-70
2022/03/22 03:24:38;;;;;;;;;;;6.40;99.90;;;;;;5117300;28;20053;-70
2022/03/22 03:27:04;;;;;;;;;;;6.40;99.90;;;;;;5117115;28;19931;-70
2022/03/22 03:29:29;;;;;;;;;;;6.40;99.90;;;;;;5116207;28;19923;-70
2022/03/22 03:31:55;;;;;;;;;;;6.30;99.90;;;;;;5116998;28;19934;-70
2022/03/22 03:34:21;;;;;;;;;;;6.30;99.90;;;;;;5115799;28;20378;-70
2022/03/22 03:36:46;;;;;;;;;;;6.30;99.90;;;;;;5119519;27;19935;-70
2022/03/22 03:39:12;;;;;;;;;;;6.30;99.90;;;;;;5137628;27;19976;-72
2022/03/22 03:41:54;;;;;;;;;;;6.30;99.90;;;;;;5137356;27;19924;-71
2022/03/22 03:47:11;;;;;;;;;;;6.30;99.90;;;;;;5137161;27;19927;-70
2022/03/22 03:49:47;;;;;;;;;;;6.30;99.90;;;;;;5136904;27;20415;-70
2022/03/22 03:52:14;;;;;;;;;;;6.20;99.90;;;;;;5137327;27;19946;-70
2022/03/22 03:54:40;;;;;;;;;;;6.20;99.90;;;;;;5119067;27;19930;-70
2022/03/22 03:57:06;;;;;;;;;;;6.20;99.90;;;;;;5137097;27;20014;-69
2022/03/22 03:59:32;;;;;;;;;;;6.20;99.90;;;;;;5153136;27;19976;-70
2022/03/22 04:01:58;;;;;;;;;;;6.20;99.90;;;;;;5118600;27;19946;-72
2022/03/22 04:04:23;;;;;;;;;;;6.10;99.90;;;;;;5137136;27;20362;-70
2022/03/22 04:06:49;;;;;;;;;;;6.10;99.90;;;;;;5137027;27;19924;-69
2022/03/22 04:09:15;;;;;;;;;;;6.10;99.90;;;;;;5118888;27;19959;-70
2022/03/22 04:11:41;;;;;;;;;;;6.10;99.90;;;;;;5136728;27;19930;-70
2022/03/22 04:14:06;;;;;;;;;;;6.00;99.90;;;;;;5136786;27;19924;-70
2022/03/22 04:16:32;;;;;;;;;;;6.00;99.90;;;;;;5136646;27;20362;-71
2022/03/22 04:18:57;;;;;;;;;;;6.10;99.90;;;;;;5136637;27;19934;-71
2022/03/22 04:21:23;;;;;;;;;;;6.00;99.90;;;;;;5136771;27;19923;-72
2022/03/22 04:23:49;;;;;;;;;;;6.00;99.90;;;;;;5136488;27;19930;-70
2022/03/22 04:26:14;;;;;;;;;;;5.90;99.90;;;;;;5152400;27;19923;-69
2022/03/22 04:34:28;;;;;;;;;;;6.00;99.90;;;;;;5053223;28;19925;-71
2022/03/22 04:36:55;;;;;;;;;;;6.00;99.90;;;;;;5036730;28;19925;-71
2022/03/22 04:39:24;;;;;;;;;;;6.00;99.90;;;;;;5053274;28;19947;-70
2022/03/22 04:41:50;;;;;;;;;;;6.00;99.90;;;;;;5036618;28;20029;-71
2022/03/22 04:44:17;;;;;;;;;;;6.00;99.90;;;;;;5053103;28;19972;-70
2022/03/22 04:46:42;;;;;;;;;;;6.00;99.90;;;;;;5053108;28;20446;-71
2022/03/22 04:49:08;;;;;;;;;;;4.30;99.90;;;;;;5052985;28;19929;-71
2022/03/22 04:57:02;;;;;;;;;;;5.90;99.90;;;;;;5052790;28;19932;-70
2022/03/22 04:59:28;;;;;;;;;;;5.90;99.90;;;;;;5052883;28;19924;-70
2022/03/22 05:01:54;;;;;;;;;;;5.90;99.90;;;;;;5073494;27;19975;-72
2022/03/22 05:04:19;;;;;;;;;;;5.90;99.90;;;;;;5117706;27;19923;-70
2022/03/22 05:06:45;;;;;;;;;;;5.90;99.90;;;;;;5135971;27;19927;-69
2022/03/22 05:09:11;;;;;;;;;;;5.90;99.90;;;;;;5135902;27;20298;-70
2022/03/22 05:11:36;;;;;;;;;;;5.90;99.90;;;;;;5135966;27;19930;-68
2022/03/22 05:14:02;;;;;;;;;;;5.80;99.90;;;;;;5135983;27;20365;-70
2022/03/22 05:16:31;;;;;;;;;;;5.80;99.90;;;;;;5117821;27;20358;-70
2022/03/22 05:18:57;;;;;;;;;;;5.80;99.90;;;;;;5135771;27;19923;-70
2022/03/22 05:21:24;;;;;;;;;;;5.90;99.90;;;;;;5151638;27;19931;-70
2022/03/22 05:23:50;;;;;;;;;;;5.90;99.90;;;;;;5135552;27;20072;-70
2022/03/22 05:26:16;;;;;;;;;;;5.90;99.90;;;;;;5135765;27;19930;-71
2022/03/22 05:28:42;;;;;;;;;;;5.80;99.90;;;;;;5135613;27;20282;-71
2022/03/22 05:31:09;;;;;;;;;;;5.80;99.90;;;;;;5135714;27;19923;-70
2022/03/22 05:33:35;;;;;;;;;;;5.80;99.90;;;;;;5135382;27;19931;-71
2022/03/22 05:36:02;;;;;;;;;;;5.80;99.90;;;;;;5135463;27;20336;-70
2022/03/22 05:38:28;;;;;;;;;;;5.80;99.90;;;;;;5113240;28;19924;-70
2022/03/22 05:40:54;;;;;;;;;;;5.80;99.90;;;;;;5114604;28;19923;-71
2022/03/22 05:43:19;;;;;;;;;;;5.80;99.90;;;;;;5113546;28;19923;-72
2022/03/22 05:45:51;;;;;;;;;;;5.80;99.90;;;;;;5114810;28;19969;-71
2022/03/22 05:48:17;;;;;;;;;;;5.80;99.90;;;;;;5148237;27;19931;-72
2022/03/22 05:50:42;;;;;;;;;;;4.30;99.90;;;;;;5114926;28;19930;-73
2022/03/22 05:53:10;;;;;;;;;;;5.90;99.90;;;;;;5114529;28;20022;-70
2022/03/22 05:55:39;;;;;;;;;;;5.90;99.90;;;;;;5113460;28;20379;-70
2022/03/22 05:58:05;;;;;;;;;;;5.90;99.90;;;;;;5113655;28;19923;-69
2022/03/22 06:00:30;;;;;;;;;;;5.90;99.90;;;;;;5114556;28;19924;-71
2022/03/22 06:02:56;;;;;;;;;;;6.00;99.90;;;;;;5113093;28;19924;-70
2022/03/22 06:05:22;;;;;;;;;;;6.00;99.90;;;;;;5113055;28;19924;-70
2022/03/22 06:07:48;;;;;;;;;;;6.00;99.90;;;;;;5113472;28;19924;-71
2022/03/22 06:10:14;;;;;;;;;;;5.90;99.90;;;;;;5114260;28;19924;-70
2022/03/22 06:12:42;;;;;;;;;;;6.00;99.90;;;;;;5114023;28;20409;-70
2022/03/22 06:15:18;;;;;;;;;;;6.00;99.90;;;;;;5113764;28;20022;-71
2022/03/22 06:17:47;;;;;;;;;;;6.00;99.90;;;;;;5114261;28;19924;-70
2022/03/22 06:20:13;;;;;;;;;;;6.00;99.90;;;;;;5114275;28;19931;-70
2022/03/22 06:22:39;;;;;;;;;;;6.00;99.90;;;;;;5114124;28;19977;-72
2022/03/22 06:25:05;;;;;;;;;;;6.00;99.90;;;;;;5114319;28;19950;-71
2022/03/22 06:27:33;;;;;;;;;;;6.00;99.90;;;;;;5114193;28;19924;-70
2022/03/22 06:29:58;;;;;;;;;;;6.00;99.90;;;;;;5114176;28;19924;-70
2022/03/22 06:32:24;;;;;;;;;;;6.10;99.90;;;;;;5113279;28;19924;-72
2022/03/22 06:34:51;;;;;;;;;;;6.10;99.90;;;;;;5113953;28;20436;-70
2022/03/22 06:37:16;;;;;;;;;;;6.10;99.90;;;;;;5113897;28;19927;-70
2022/03/22 06:39:42;;;;;;;;;;;4.50;99.90;;;;;;5133333;28;20370;-71
2022/03/22 06:42:07;;;;;;;;;;;6.20;99.90;;;;;;5134526;28;19924;-70
2022/03/22 06:44:37;;;;;;;;;;;6.20;99.90;;;;;;5150902;27;19935;-72
2022/03/22 06:47:03;;;;;;;;;;;6.20;99.90;;;;;;5134588;28;20348;-72
2022/03/22 06:49:29;;;;;;;;;;;6.20;99.90;;;;;;5134431;28;19924;-72
2022/03/22 06:51:55;;;;;;;;;;;6.20;99.90;;;;;;5115821;28;19931;-70
2022/03/22 06:54:22;;;;;;;;;;;6.20;99.90;;;;;;5134329;28;19923;-70
2022/03/22 06:56:47;;;;;;;;;;;6.20;99.90;;;;;;5134474;28;19924;-71
2022/03/22 06:59:13;;;;;;;;;;;6.20;99.90;;;;;;5134544;28;20418;-70
2022/03/22 07:01:38;;;;;;;;;;;6.30;99.90;;;;;;5134380;28;20397;-72
2022/03/22 07:04:04;;;;;;;;;;;6.30;99.90;;;;;;5134330;28;19924;-70
2022/03/22 07:06:30;;;;;;;;;;;6.40;99.90;;;;;;5149956;27;20301;-71
2022/03/22 07:08:55;;;;;;;;;;;6.40;99.90;;;;;;5134172;28;20358;-73
2022/03/22 07:14:05;;;;;;;;;;;6.50;99.90;;;;;;5134230;28;19929;-70
2022/03/22 07:16:31;;;;;;;;;;;6.50;99.90;;;;;;5134214;28;19923;-70
2022/03/22 07:18:56;;;;;;;;;;;6.60;99.90;;;;;;5115865;28;19923;-70
2022/03/22 07:21:22;;;;;;;;;;;6.60;99.90;;;;;;5150278;27;19924;-71
2022/03/22 07:23:48;;;;;;;;;;;6.70;99.90;;;;;;5134364;28;20256;-71
2022/03/22 07:26:16;;;;;;;;;;;6.70;99.90;;;;;;5137515;27;20044;-70
2022/03/22 07:28:42;;;;;;;;;;;6.80;99.90;;;;;;5137971;27;19976;-71
2022/03/22 07:31:07;;;;;;;;;;;6.80;99.90;;;;;;5137954;27;20339;-70
2022/03/22 07:33:33;;;;;;;;;;;6.90;99.90;;;;;;5153885;27;19928;-71
2022/03/22 07:35:59;;;;;;;;;;;6.90;99.90;;;;;;5119645;27;20392;-70
2022/03/22 07:38:24;;;;;;;;;;;7.00;99.90;;;;;;5136029;27;19952;-71
2022/03/22 07:40:50;;;;;;;;;;;7.10;99.90;;;;;;5137880;27;20282;-71
2022/03/22 07:43:16;;;;;;;;;;;7.10;99.90;;;;;;5137645;27;19928;-70
2022/03/22 07:45:41;;;;;;;;;;;7.20;99.90;;;;;;5137756;27;20339;-71
2022/03/22 07:48:07;;;;;;;;;;;7.30;99.90;;;;;;5119180;27;20414;-70
2022/03/22 07:53:16;;;;;;;;;;;7.40;99.90;;;;;;5137641;27;20298;-70
2022/03/22 07:55:43;;;;;;;;;;;7.50;99.90;;;;;;5137503;27;19923;-71
2022/03/22 07:58:09;;;;;;;;;;;7.60;99.90;;;;;;5137195;27;20462;-71
2022/03/22 08:00:37;;;;;;;;;;;7.60;99.90;;;;;;5137342;27;19949;-71
2022/03/22 08:03:03;;;;;;;;;;;7.70;99.90;;;;;;5118926;27;19923;-72
2022/03/22 08:05:30;;;;;;;;;;;7.70;99.90;;;;;;5137103;27;19974;-70
2022/03/22 08:07:56;;;;;;;;;;;7.90;99.90;;;;;;5137343;27;19924;-70
2022/03/22 08:10:22;;;;;;;;;;;7.90;99.90;;;;;;5137243;27;20335;-71
2022/03/22 08:12:48;;;;;;;;;;;8.00;99.90;;;;;;5137051;27;19931;-72
2022/03/22 08:15:14;;;;;;;;;;;8.10;99.90;;;;;;5137021;27;19923;-70
2022/03/22 08:17:40;;;;;;;;;;;8.20;99.90;;;;;;5118945;27;19930;-72
2022/03/22 08:20:07;;;;;;;;;;;8.30;99.90;;;;;;5101170;27;20400;-72
2022/03/22 08:22:44;;;;;;;;;;;8.40;99.90;;;;;;5118709;27;20305;-70
2022/03/22 08:25:10;;;;;;;;;;;8.40;99.90;;;;;;5118976;27;19923;-71
2022/03/22 08:27:35;;;;;;;;;;;7.00;99.90;;;;;;5136810;27;19927;-70
2022/03/22 08:30:02;;;;;;;;;;;8.60;99.90;;;;;;5136832;27;19924;-71
2022/03/22 08:32:28;;;;;;;;;;;8.70;99.90;;;;;;5136756;27;20333;-71
2022/03/22 08:34:55;;;;;;;;;;;8.80;99.90;;;;;;5136500;27;19924;-71
2022/03/22 08:37:20;;;;;;;;;;;8.90;99.90;;;;;;5117677;27;19923;-71
2022/03/22 08:39:46;;;;;;;;;;;9.00;99.90;;;;;;5136644;27;19978;-70
2022/03/22 08:42:12;;;;;;;;;;;9.00;99.90;;;;;;5136466;27;19924;-70
2022/03/22 08:44:40;;;;;;;;;;;9.10;99.90;;;;;;5136461;27;19978;-71
2022/03/22 08:47:07;;;;;;;;;;;9.20;99.90;;;;;;5136451;27;20310;-71
2022/03/22 08:49:33;;;;;;;;;;;9.30;99.90;;;;;;5130550;27;20317;-69
2022/03/22 08:51:58;;;;;;;;;;;9.50;99.90;;;;;;5125456;27;20002;-71
2022/03/22 08:54:27;;;;;;;;;;;9.60;99.90;;;;;;5136394;27;20363;-72
2022/03/22 08:56:53;;;;;;;;;;;9.60;99.90;;;;;;5136251;27;19923;-72
2022/03/22 08:59:18;;;;;;;;;;;9.80;99.90;;;;;;5117884;27;19931;-71
2022/03/22 09:01:45;;;;;;;;;;;9.90;99.90;;;;;;5136200;27;19923;-71
2022/03/22 09:06:54;;;;;;;;;;;10.10;99.90;;;;;;5120659;27;19927;-71
2022/03/22 09:09:20;;;;;;;;;;;10.30;99.90;;;;;;5136114;27;20017;-71
2022/03/22 09:11:46;;;;;;;;;;;10.40;99.90;;;;;;5135770;27;19927;-70
2022/03/22 09:14:11;;;;;;;;;;;10.60;99.90;;;;;;5150895;27;19924;-71
2022/03/22 09:16:38;;;;;;;;;;;10.80;99.90;;;;;;5156572;27;20446;-71
2022/03/22 09:19:03;;;;;;;;;;;10.90;99.90;;;;;;5156437;27;19969;-71
2022/03/22 09:21:29;;;;;;;;;;;11.00;99.90;;;;;;5156750;27;19923;-70
2022/03/22 09:23:55;;;;;;;;;;;11.10;99.90;;;;;;5137651;27;19958;-71
2022/03/22 09:26:21;;;;;;;;;;;11.20;99.90;;;;;;5156525;27;19927;-71
2022/03/22 09:28:52;;;;;;;;;;;11.40;99.90;;;;;;5156157;27;20331;-73
2022/03/22 09:31:18;;;;;;;;;;;11.60;99.90;;;;;;5132705;27;20309;-71
2022/03/22 09:33:44;;;;;;;;;;;11.70;99.90;;;;;;5135141;27;20436;-71
2022/03/22 09:36:09;;;;;;;;;;;11.80;99.90;;;;;;5135640;27;19974;-72
2022/03/22 09:38:37;;;;;;;;;;;11.90;99.90;;;;;;5135343;27;19923;-71
2022/03/22 09:41:04;;;;;;;;;;;12.10;99.90;;;;;;5135383;27;20010;-72
2022/03/22 09:43:29;;;;;;;;;;;12.10;99.90;;;;;;5135184;27;20374;-71
2022/03/22 09:45:57;;;;;;;;;;;12.30;99.90;;;;;;5134536;27;19931;-72
2022/03/22 09:48:23;;;;;;;;;;;12.30;99.90;;;;;;5134797;27;19974;-72
2022/03/22 09:53:33;;;;;;;;;;;12.60;99.90;;;;;;5134803;27;20302;-71
2022/03/22 09:55:58;;;;;;;;;;;12.70;99.90;;;;;;5134819;27;20024;-73
2022/03/22 09:58:24;;;;;;;;;;;12.70;99.90;;;;;;5134756;27;19975;-73
2022/03/22 10:00:49;;;;;;;;;;;12.80;99.90;;;;;;5134729;27;20298;-72
2022/03/22 10:03:18;;;;;;;;;;;13.00;99.90;;;;;;5134635;27;20327;-72
2022/03/22 10:05:45;;;;;;;;;;;13.10;99.90;;;;;;5135049;27;20068;-71
2022/03/22 10:08:11;;;;;;;;;;;13.20;99.90;;;;;;5134820;27;19924;-71
2022/03/22 10:10:52;;;;;;;;;;;13.30;99.90;;;;;;5135536;27;19930;-71
2022/03/22 10:13:17;;;;;;;;;;;13.40;99.90;;;;;;5113729;28;19931;-71
2022/03/22 10:15:43;;;;;;;;;;;13.60;99.90;;;;;;5129834;27;19927;-73
2022/03/22 10:18:10;;;;;;;;;;;13.60;99.90;;;;;;5113959;28;19946;-71
2022/03/22 10:20:40;;;;;;;;;;;13.70;99.90;;;;;;5114011;28;19931;-73
2022/03/22 10:23:06;;;;;;;;;;;13.90;99.90;;;;;;5114060;28;20429;-71
2022/03/22 10:25:33;;;;;;;;;;;14.00;99.90;;;;;;5114038;28;19923;-71
2022/03/22 10:28:00;;;;;;;;;;;14.20;99.90;;;;;;5113974;28;20351;-71
2022/03/22 10:30:26;;;;;;;;;;;14.30;99.90;;;;;;5113866;28;20344;-72
2022/03/22 10:32:52;;;;;;;;;;;14.40;99.90;;;;;;5114064;28;20370;-72
2022/03/22 10:35:22;;;;;;;;;;;14.50;94.70;;;;;;5113840;28;19924;-72
2022/03/22 10:37:49;;;;;;;;;;;14.60;99.00;;;;;;5113837;28;19924;-72
2022/03/22 10:40:30;;;;;;;;;;;14.70;93.10;;;;;;5113838;28;19924;-73
2022/03/22 10:42:58;;;;;;;;;;;14.70;99.90;;;;;;5113650;28;20299;-72
2022/03/22 10:45:26;;;;;;;;;;;14.90;98.70;;;;;;5114202;28;19931;-73
2022/03/22 10:47:51;;;;;;;;;;;14.90;92.40;;;;;;5113831;28;20393;-72
2022/03/22 10:50:18;;;;;;;;;;;15.00;99.90;;;;;;5113712;28;19927;-72
2022/03/22 10:52:51;;;;;;;;;;;15.10;96.60;;;;;;5113842;28;19924;-73
2022/03/22 10:55:19;;;;;;;;;;;15.30;99.90;;;;;;5113666;28;20018;-73
2022/03/22 10:57:49;;;;;;;;;;;15.40;99.90;;;;;;5095811;28;19923;-73
2022/03/22 11:00:15;;;;;;;;;;;15.50;99.90;;;;;;5115574;28;19931;-72
2022/03/22 11:02:41;;;;;;;;;;;15.60;95.50;;;;;;5117735;28;19946;-72
2022/03/22 11:05:07;;;;;;;;;;;15.70;97.40;;;;;;5117548;28;19930;-71
2022/03/22 11:07:34;;;;;;;;;;;15.70;99.50;;;;;;5117692;28;19928;-72
2022/03/22 11:10:00;;;;;;;;;;;15.90;99.70;;;;;;5099659;28;19924;-72
2022/03/22 11:12:27;;;;;;;;;;;16.00;90.60;;;;;;5117250;28;20432;-73
2022/03/22 11:14:54;;;;;;;;;;;16.10;92.50;;;;;;5117841;28;19931;-73
2022/03/22 11:17:21;;;;;;;;;;;16.10;90.50;;;;;;5117500;28;19946;-71
2022/03/22 11:19:49;;;;;;;;;;;16.20;85.30;;;;;;5117509;28;19935;-72
2022/03/22 11:22:16;;;;;;;;;;;16.30;73.80;;;;;;5117256;28;20283;-72
2022/03/22 11:24:42;;;;;;;;;;;16.40;84.90;;;;;;5099490;28;20022;-72
2022/03/22 11:27:08;;;;;;;;;;;16.40;77.70;;;;;;5117143;28;20014;-72
2022/03/22 11:29:36;;;;;;;;;;;16.40;86.40;;;;;;5117086;28;20505;-72
2022/03/22 11:34:49;;;;;;;;;;;16.60;91.90;;;;;;5116980;28;20072;-72
2022/03/22 11:37:27;;;;;;;;;;;16.60;78.70;;;;;;5117068;28;20386;-72
2022/03/22 11:42:37;;;;;;;;;;;16.70;74.00;;;;;;5116979;28;19924;-72
2022/03/22 11:45:07;;;;;;;;;;;16.80;78.30;;;;;;5116980;28;19975;-72
2022/03/22 11:47:40;;;;;;;;;;;16.90;74.70;;;;;;5116799;28;20405;-71
2022/03/22 11:50:11;;;;;;;;;;;17.00;75.10;;;;;;5116713;28;20011;-71
2022/03/22 11:52:43;;;;;;;;;;;17.00;78.70;;;;;;5098353;28;20400;-71
2022/03/22 11:55:10;;;;;;;;;;;17.10;72.50;;;;;;5114890;27;19924;-72
2022/03/22 11:57:49;;;;;;;;;;;17.10;76.60;;;;;;5144882;27;19928;-72
2022/03/22 12:00:16;;;;;;;;;;;17.10;75.50;;;;;;5138168;27;19931;-72
2022/03/22 12:02:43;;;;;;;;;;;17.10;69.30;;;;;;5139299;27;20554;-71
2022/03/22 12:05:09;;;;;;;;;;;17.10;70.40;;;;;;5136114;27;20271;-72
2022/03/22 12:07:36;;;;;;;;;;;17.20;70.60;;;;;;5152725;27;19948;-72
2022/03/22 12:10:09;;;;;;;;;;;17.20;71.90;;;;;;5157769;27;19930;-73
2022/03/22 12:12:55;;;;;;;;;;;17.20;77.60;;;;;;5157689;27;19930;-72
2022/03/22 12:15:23;;;;;;;;;;;17.20;70.90;;;;;;5157419;27;19927;-72
2022/03/22 12:17:49;;;;;;;;;;;17.30;73.20;;;;;;5157658;27;19923;-72
2022/03/22 12:20:16;;;;;;;;;;;17.40;73.20;;;;;;5157583;27;20300;-72
2022/03/22 12:22:46;;;;;;;;;;;17.40;72.30;;;;;;5157528;27;19923;-72
2022/03/22 12:25:15;;;;;;;;;;;17.40;72.10;;;;;;5157371;27;19923;-72
2022/03/22 12:28:00;;;;;;;;;;;17.50;69.90;;;;;;5157353;27;19927;-73
2022/03/22 12:30:27;;;;;;;;;;;17.50;73.20;;;;;;5157423;27;19929;-72
2022/03/22 12:32:53;;;;;;;;;;;17.60;67.60;;;;;;5138979;27;19934;-72
2022/03/22 12:35:20;;;;;;;;;;;17.50;65.90;;;;;;5157357;27;19975;-72
2022/03/22 12:37:45;;;;;;;;;;;17.50;70.60;;;;;;5157148;27;19966;-72
2022/03/22 12:40:13;;;;;;;;;;;17.60;68.40;;;;;;5157288;27;19923;-72
2022/03/22 12:42:39;;;;;;;;;;;17.60;67.90;;;;;;5138665;27;19946;-73
2022/03/22 12:45:05;;;;;;;;;;;17.60;70.20;;;;;;5157229;27;19970;-72
2022/03/22 12:47:31;;;;;;;;;;;17.70;70.40;;;;;;5157287;27;19930;-72
2022/03/22 12:49:56;;;;;;;;;;;17.80;66.60;;;;;;5138205;27;19971;-73
2022/03/22 12:52:22;;;;;;;;;;;17.70;68.20;;;;;;5138802;27;20021;-72
2022/03/22 12:54:48;;;;;;;;;;;17.70;65.60;;;;;;5156994;27;20382;-73
2022/03/22 12:57:15;;;;;;;;;;;17.70;69.00;;;;;;5156955;27;19930;-73
2022/03/22 12:59:41;;;;;;;;;;;17.80;66.50;;;;;;5138500;27;19992;-72
2022/03/22 13:02:07;;;;;;;;;;;17.80;67.60;;;;;;5138756;27;19927;-72
2022/03/22 13:04:46;;;;;;;;;;;17.80;71.10;;;;;;5138653;27;19923;-73
2022/03/22 13:07:22;;;;;;;;;;;17.80;62.70;;;;;;5156825;27;19923;-72
2022/03/22 13:12:34;;;;;;;;;;;17.80;67.90;;;;;;5156809;27;19927;-72
2022/03/22 13:15:06;;;;;;;;;;;17.80;66.60;;;;;;5156505;27;19927;-73
2022/03/22 13:17:33;;;;;;;;;;;17.80;66.60;;;;;;5156558;27;19922;-72
2022/03/22 13:20:01;;;;;;;;;;;17.80;67.50;;;;;;5156621;27;20011;-72
2022/03/22 13:22:27;;;;;;;;;;;17.80;65.10;;;;;;5155922;27;19927;-73
2022/03/22 13:25:05;;;;;;;;;;;17.90;67.80;;;;;;5156241;27;20014;-73
2022/03/22 13:27:30;;;;;;;;;;;17.70;65.90;;;;;;5156387;27;20010;-72
2022/03/22 13:29:56;;;;;;;;;;;17.90;64.30;;;;;;5137387;27;20015;-73
2022/03/22 13:32:29;;;;;;;;;;;17.90;65.80;;;;;;5156328;27;19930;-73
2022/03/22 13:34:59;;;;;;;;;;;17.90;64.90;;;;;;5156121;27;19923;-73
2022/03/22 13:37:24;;;;;;;;;;;17.90;67.00;;;;;;5156078;27;19923;-72
2022/03/22 13:39:52;;;;;;;;;;;17.90;68.30;;;;;;5156314;27;19927;-72
2022/03/22 13:42:19;;;;;;;;;;;18.00;66.20;;;;;;5156149;27;19923;-72
2022/03/22 13:44:49;;;;;;;;;;;18.00;65.10;;;;;;5155447;27;20374;-72
2022/03/22 13:47:29;;;;;;;;;;;18.00;63.50;;;;;;5155936;27;19923;-73
2022/03/22 13:49:55;;;;;;;;;;;18.00;65.90;;;;;;5155868;27;19923;-73
2022/03/22 13:52:25;;;;;;;;;;;18.00;67.50;;;;;;5155829;27;19923;-73
2022/03/22 13:54:53;;;;;;;;;;;18.00;63.10;;;;;;5155941;27;20270;-72
2022/03/22 13:57:19;;;;;;;;;;;18.00;64.10;;;;;;5155941;27;19967;-73
2022/03/22 13:59:45;;;;;;;;;;;18.00;65.60;;;;;;5155835;27;20018;-73
2022/03/22 14:02:11;;;;;;;;;;;18.00;61.00;;;;;;5155713;27;19923;-73
2022/03/22 14:04:36;;;;;;;;;;;18.00;61.20;;;;;;5155619;27;19934;-72
2022/03/22 14:07:02;;;;;;;;;;;18.10;63.40;;;;;;5155843;27;20381;-73
2022/03/22 14:09:28;;;;;;;;;;;18.10;64.40;;;;;;5155727;27;19966;-72
2022/03/22 14:11:54;;;;;;;;;;;18.10;61.10;;;;;;5155561;27;19931;-73
2022/03/22 14:14:20;;;;;;;;;;;18.10;62.20;;;;;;5155338;27;19923;-72
2022/03/22 14:16:45;;;;;;;;;;;18.10;61.70;;;;;;5155434;27;19923;-73
2022/03/22 14:19:13;;;;;;;;;;;18.20;63.60;;;;;;5155318;27;19923;-73
2022/03/22 14:21:39;;;;;;;;;;;18.20;63.50;;;;;;5155285;27;19991;-72
2022/03/22 14:24:05;;;;;;;;;;;18.30;63.20;;;;;;5155577;27;20382;-73
2022/03/22 14:26:30;;;;;;;;;;;18.30;61.40;;;;;;5137309;27;19923;-72
2022/03/22 14:28:56;;;;;;;;;;;18.30;61.40;;;;;;5155316;27;19980;-73
2022/03/22 14:31:21;;;;;;;;;;;18.30;60.80;;;;;;5155503;27;19929;-73
2022/03/22 14:33:47;;;;;;;;;;;18.30;60.80;;;;;;5154684;27;20389;-72
2022/03/22 14:36:13;;;;;;;;;;;18.30;60.40;;;;;;5154756;27;19930;-72
2022/03/22 14:38:39;;;;;;;;;;;18.30;60.60;;;;;;5155038;27;19923;-73
2022/03/22 14:41:24;;;;;;;;;;;18.40;60.90;;;;;;5155297;27;19931;-72
2022/03/22 14:43:51;;;;;;;;;;;18.40;60.80;;;;;;5155237;27;19930;-73
2022/03/22 14:46:20;;;;;;;;;;;18.50;60.60;;;;;;5155140;27;19982;-72
2022/03/22 14:48:55;;;;;;;;;;;18.60;60.00;;;;;;5155119;27;20054;-73
2022/03/22 14:54:02;;;;;;;;;;;18.60;60.60;;;;;;5155336;27;20006;-72
2022/03/22 14:54:09;;;;;;;;;;;18.60;58.10;;;;;;5155060;27;19934;-72
2022/03/22 14:59:21;;;;;;;;;;;18.90;57.30;;;;;;5153431;27;19982;-73
2022/03/22 15:01:47;;;;;;;;;;;19.10;57.20;;;;;;5154998;27;20368;-74
2022/03/22 15:04:13;;;;;;;;;;;19.20;57.10;;;;;;5155135;27;20010;-73