Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:12;;;;;;;1.10;0.93;;;16.50;61.80;;;;;;5093965;28;20056;-67
2023/01/22 00:04:39;;;;;;;0.80;0.20;;;16.60;61.80;;;;;;5093634;28;20051;-67
2023/01/22 00:07:06;;;;;;;1.55;1.17;;;16.60;61.60;;;;;;5093561;28;20044;-68
2023/01/22 00:09:33;;;;;;;1.13;0.90;;;16.70;61.50;;;;;;5093675;28;20047;-68
2023/01/22 00:12:01;;;;;;;1.25;0.65;;;16.80;61.40;;;;;;5075224;28;20044;-67
2023/01/22 00:14:28;;;;;;;1.10;0.82;;;16.80;61.30;;;;;;5093446;28;20051;-67
2023/01/22 00:16:55;;;;;;;1.30;1.10;;;16.90;61.20;;;;;;5093575;28;20056;-68
2023/01/22 00:19:22;;;;;;;1.15;0.70;;;17.00;61.70;;;;;;5093436;28;20077;-67
2023/01/22 00:21:49;;;;;;;1.00;0.70;;;17.10;61.00;;;;;;5093612;28;20047;-67
2023/01/22 00:24:16;;;;;;;2.15;2.05;;;17.10;60.90;;;;;;5092952;28;20048;-68
2023/01/22 00:26:43;;;;;;;1.00;0.35;;;17.20;60.90;;;;;;5093120;28;20405;-68
2023/01/22 00:29:11;;;;;;;1.35;1.25;;;17.30;60.80;;;;;;5093071;28;20063;-68
2023/01/22 00:31:38;;;;;;;1.30;1.02;;;17.30;60.60;;;;;;5093079;28;20496;-67
2023/01/22 00:34:05;;;;;;;1.02;0.20;;;17.40;60.60;;;;;;5093359;28;20070;-68
2023/01/22 00:36:32;;;;;;;1.35;0.73;;;17.40;60.50;;;;;;5093034;28;20064;-68
2023/01/22 00:39:00;;;;;;;1.40;0.65;;;17.40;60.50;;;;;;5093096;28;20782;-68
2023/01/22 00:41:27;;;;;;;1.17;0.95;;;17.40;60.50;;;;;;5092844;28;20032;-67
2023/01/22 00:43:54;;;;;;;1.15;0.88;;;17.40;60.60;;;;;;5093320;28;20058;-68
2023/01/22 00:46:23;;;;;;;1.30;1.02;;;17.40;60.60;;;;;;5092936;28;20055;-68
2023/01/22 00:48:50;;;;;;;1.30;0.80;;;17.40;60.60;;;;;;5074871;28;20052;-68
2023/01/22 00:51:17;;;;;;;1.60;0.95;;;17.30;60.70;;;;;;5074813;28;20075;-68
2023/01/22 00:53:45;;;;;;;1.30;0.95;;;17.30;60.70;;;;;;5092847;28;20055;-68
2023/01/22 00:56:13;;;;;;;0.98;0.30;;;17.30;60.80;;;;;;5092456;28;20058;-68
2023/01/22 00:58:40;;;;;;;1.00;0.70;;;17.20;60.80;;;;;;5092392;28;20063;-68
2023/01/22 01:01:07;;;;;;;1.10;0.30;;;17.20;60.90;;;;;;5074688;28;20048;-67
2023/01/22 01:03:37;;;;;;;1.45;0.90;;;17.20;60.90;;;;;;5074441;28;20051;-68
2023/01/22 01:06:06;;;;;;;0.95;0.20;;;17.10;61.00;;;;;;5074216;28;20420;-68
2023/01/22 01:08:35;;;;;;;1.10;0.75;;;17.10;61.10;;;;;;5074273;28;20055;-67
2023/01/22 01:11:04;;;;;;;1.35;0.80;;;17.10;61.10;;;;;;5092424;28;20040;-68
2023/01/22 01:13:32;;;;;;;1.02;0.20;;;17.00;61.10;;;;;;5074531;28;20070;-68
2023/01/22 01:16:01;;;;;;;1.23;0.90;;;16.90;61.10;;;;;;5092251;28;20051;-67
2023/01/22 01:18:28;;;;;;;1.08;0.55;;;16.90;61.10;;;;;;5092250;28;20079;-68
2023/01/22 01:20:58;;;;;;;0.90;0.20;;;16.90;61.80;;;;;;5092373;28;20491;-68
2023/01/22 01:23:26;;;;;;;1.52;0.85;;;16.80;61.30;;;;;;5073999;28;20093;-67
2023/01/22 01:25:53;;;;;;;1.35;0.20;;;16.80;61.30;;;;;;5073766;28;20257;-67
2023/01/22 01:28:20;;;;;;;1.65;1.33;;;16.80;61.40;;;;;;5092231;28;20082;-68
2023/01/22 01:30:47;;;;;;;1.38;0.98;;;16.70;61.40;;;;;;5092296;28;20048;-68
2023/01/22 01:33:14;;;;;;;1.45;0.82;;;16.70;61.50;;;;;;5073904;28;20044;-68
2023/01/22 01:35:41;;;;;;;0.90;0.20;;;16.70;61.60;;;;;;5074125;28;20488;-68
2023/01/22 01:38:09;;;;;;;1.35;1.10;;;16.60;61.50;;;;;;5074106;28;20056;-67
2023/01/22 01:40:42;;;;;;;1.17;0.80;;;16.60;61.60;;;;;;5091827;28;20055;-68
2023/01/22 01:43:14;;;;;;;0.90;0.20;;;16.50;61.70;;;;;;5073576;28;20101;-67
2023/01/22 01:45:41;;;;;;;0.95;0.30;;;16.50;62.30;;;;;;5091977;28;20079;-67
2023/01/22 01:48:20;;;;;;;0.70;0.15;;;16.50;61.70;;;;;;5073799;28;20089;-68
2023/01/22 01:50:53;;;;;;;0.90;0.30;;;16.40;61.80;;;;;;5091957;28;20052;-68
2023/01/22 01:53:22;;;;;;;1.67;0.20;;;16.40;61.80;;;;;;5092019;28;20055;-68
2023/01/22 01:55:49;;;;;;;1.15;0.77;;;16.30;61.80;;;;;;5091443;28;20051;-68
2023/01/22 01:58:20;;;;;;;1.20;0.73;;;16.30;62.40;;;;;;5073510;28;20048;-68
2023/01/22 02:00:50;;;;;;;1.27;0.82;;;16.30;61.90;;;;;;5091712;28;20054;-68
2023/01/22 02:03:18;;;;;;;1.02;0.30;;;16.30;61.90;;;;;;5073661;28;20055;-68
2023/01/22 02:05:45;;;;;;;1.20;0.88;;;16.30;62.00;;;;;;5091557;28;20048;-67
2023/01/22 02:08:12;;;;;;;1.17;0.93;;;16.20;61.90;;;;;;5073589;28;20055;-68
2023/01/22 02:10:41;;;;;;;1.30;0.60;;;16.20;62.00;;;;;;5091630;28;20048;-67
2023/01/22 02:13:12;;;;;;;1.05;0.70;;;16.20;62.00;;;;;;5091690;28;20044;-68
2023/01/22 02:15:39;;;;;;;0.68;0.10;;;16.20;62.00;;;;;;5091577;28;20454;-67
2023/01/22 02:18:07;;;;;;;1.50;1.02;;;16.20;62.00;;;;;;5091482;28;20067;-68
2023/01/22 02:20:37;;;;;;;1.33;1.08;;;16.10;62.00;;;;;;5091520;28;20056;-68
2023/01/22 02:23:05;;;;;;;1.00;0.20;;;16.10;62.00;;;;;;5073421;28;20048;-67
2023/01/22 02:25:32;;;;;;;0.93;0.20;;;16.10;62.00;;;;;;5073235;28;20056;-67
2023/01/22 02:28:00;;;;;;;0.70;0.20;;;16.10;62.70;;;;;;5091624;28;20117;-69
2023/01/22 02:30:27;;;;;;;1.80;0.95;;;16.10;62.10;;;;;;5091721;28;20127;-68
2023/01/22 02:32:54;;;;;;;1.27;0.98;;;16.10;62.10;;;;;;5073544;28;20052;-68
2023/01/22 02:35:21;;;;;;;1.10;0.80;;;16.10;62.10;;;;;;5073247;28;20087;-68
2023/01/22 02:37:49;;;;;;;1.23;0.73;;;16.10;62.00;;;;;;5091685;28;20052;-67
2023/01/22 02:40:16;;;;;;;1.42;0.25;;;16.10;62.00;;;;;;5072881;28;20040;-68
2023/01/22 02:42:43;;;;;;;1.17;0.30;;;16.20;62.00;;;;;;5073527;28;20428;-67
2023/01/22 02:45:11;;;;;;;1.35;0.95;;;16.20;62.50;;;;;;5073215;28;20048;-67
2023/01/22 02:47:38;;;;;;;0.85;0.50;;;16.30;61.80;;;;;;5073462;28;20059;-68
2023/01/22 02:50:06;;;;;;;0.70;0.25;;;16.30;61.80;;;;;;5073257;28;20390;-68
2023/01/22 02:52:33;;;;;;;0.85;0.30;;;16.30;61.70;;;;;;5073229;28;20386;-68
2023/01/22 02:55:02;;;;;;;0.80;0.20;;;16.30;61.70;;;;;;5076570;28;20048;-68
2023/01/22 02:57:30;;;;;;;0.60;0.10;;;16.40;61.70;;;;;;5076643;28;20416;-68
2023/01/22 02:59:58;;;;;;;1.10;0.28;;;16.40;61.70;;;;;;5094911;28;20052;-68
2023/01/22 03:02:25;;;;;;;0.75;0.22;;;16.40;61.60;;;;;;5076922;28;20063;-68
2023/01/22 03:05:02;;;;;;;0.68;0.10;;;16.50;61.50;;;;;;5094697;28;20056;-68
2023/01/22 03:07:40;;;;;;;0.63;0.20;;;16.50;61.40;;;;;;5094940;28;20048;-67
2023/01/22 03:10:11;;;;;;;0.68;0.25;;;16.60;61.30;;;;;;5094914;28;20052;-68
2023/01/22 03:23:36;;;;;;;0.88;0.40;;;17.00;60.80;;;;;;5094363;28;20051;-68
2023/01/22 03:26:04;;;;;;;0.70;0.20;;;17.10;60.70;;;;;;5093982;28;20056;-68
2023/01/22 03:28:31;;;;;;;1.15;0.77;;;17.20;60.60;;;;;;5094570;28;20044;-68
2023/01/22 03:30:58;;;;;;;0.80;0.20;;;17.30;60.50;;;;;;5076606;28;20055;-68
2023/01/22 03:33:25;;;;;;;1.05;0.13;;;17.30;60.90;;;;;;5076425;28;20052;-68
2023/01/22 03:35:52;;;;;;;1.33;0.50;;;17.40;60.30;;;;;;5094535;28;20051;-68
2023/01/22 03:38:20;;;;;;;1.42;1.02;;;17.40;60.20;;;;;;5076154;28;20071;-68
2023/01/22 03:40:47;;;;;;;1.00;0.20;;;17.50;60.20;;;;;;5094380;28;20055;-68
2023/01/22 03:43:15;;;;;;;1.10;0.70;;;17.50;60.20;;;;;;5094261;28;20044;-68
2023/01/22 03:45:42;;;;;;;0.95;0.63;;;17.50;60.20;;;;;;5076044;28;20052;-68
2023/01/22 03:48:09;;;;;;;1.10;0.80;;;17.50;60.20;;;;;;5094287;28;20044;-67
2023/01/22 03:50:36;;;;;;;0.60;0.13;;;17.50;60.20;;;;;;5076032;28;20056;-68
2023/01/22 03:53:03;;;;;;;0.63;0.20;;;17.40;60.20;;;;;;5094120;28;20044;-68
2023/01/22 03:55:30;;;;;;;1.13;0.93;;;17.40;60.30;;;;;;5093750;28;20139;-68
2023/01/22 03:57:57;;;;;;;0.70;0.20;;;17.40;60.90;;;;;;5093865;28;20048;-68
2023/01/22 04:00:26;;;;;;;1.05;0.70;;;17.40;60.40;;;;;;5093998;28;20051;-68
2023/01/22 04:02:53;;;;;;;0.70;0.10;;;17.30;60.50;;;;;;5093621;28;20040;-68
2023/01/22 04:05:20;;;;;;;1.00;0.68;;;17.20;60.50;;;;;;5093072;28;20485;-68
2023/01/22 04:07:50;;;;;;;1.10;0.80;;;17.20;60.80;;;;;;5093523;28;20052;-68
2023/01/22 04:10:17;;;;;;;0.60;0.10;;;17.20;60.70;;;;;;5093753;28;20097;-68
2023/01/22 04:12:44;;;;;;;0.63;0.30;;;17.10;60.70;;;;;;5093406;28;20413;-68
2023/01/22 04:15:12;;;;;;;1.30;0.70;;;17.10;60.80;;;;;;5075512;28;20055;-68
2023/01/22 04:17:40;;;;;;;0.65;0.10;;;17.10;60.80;;;;;;5075720;28;20389;-68
2023/01/22 04:20:08;;;;;;;1.00;0.77;;;17.00;60.80;;;;;;5075450;28;20097;-68
2023/01/22 04:22:35;;;;;;;0.68;0.20;;;17.00;60.90;;;;;;5093363;28;20497;-68
2023/01/22 04:25:02;;;;;;;1.17;1.00;;;17.00;60.90;;;;;;5093020;28;20055;-68
2023/01/22 04:27:29;;;;;;;0.88;0.45;;;16.90;61.00;;;;;;5075239;28;20431;-68
2023/01/22 04:29:56;;;;;;;1.02;0.30;;;16.90;61.00;;;;;;5075491;28;20404;-68
2023/01/22 04:32:23;;;;;;;1.05;0.75;;;16.80;61.00;;;;;;5093564;28;20048;-68
2023/01/22 04:34:51;;;;;;;1.20;0.20;;;16.80;61.70;;;;;;5093055;28;20052;-68
2023/01/22 04:37:18;;;;;;;0.70;0.20;;;16.80;61.20;;;;;;5081585;28;20050;-68
2023/01/22 04:39:45;;;;;;;0.90;0.10;;;16.70;61.20;;;;;;5095213;28;20052;-68
2023/01/22 04:42:12;;;;;;;1.05;0.32;;;16.70;61.30;;;;;;5113475;28;20408;-67
2023/01/22 04:44:39;;;;;;;0.60;0.10;;;16.60;61.30;;;;;;5095327;28;20058;-67
2023/01/22 04:47:06;;;;;;;1.25;0.60;;;16.70;61.40;;;;;;5113298;28;20043;-67
2023/01/22 04:49:33;;;;;;;1.00;0.70;;;16.60;61.40;;;;;;5113587;28;20048;-68
2023/01/22 04:52:01;;;;;;;1.30;1.20;;;16.60;61.50;;;;;;5113662;28;20047;-68
2023/01/22 04:54:28;;;;;;;1.02;0.20;;;16.50;61.50;;;;;;5094889;28;20051;-68
2023/01/22 04:56:55;;;;;;;1.00;0.60;;;16.50;61.50;;;;;;5112786;28;20416;-68
2023/01/22 04:59:22;;;;;;;0.50;0.10;;;16.40;61.50;;;;;;5112965;28;20048;-68
2023/01/22 05:01:49;;;;;;;1.10;0.70;;;16.40;61.50;;;;;;5094632;28;20051;-68
2023/01/22 05:04:16;;;;;;;0.90;0.70;;;16.40;61.60;;;;;;5113297;28;20047;-68
2023/01/22 05:06:43;;;;;;;1.17;0.70;;;16.40;61.70;;;;;;5112873;28;20054;-68
2023/01/22 05:09:12;;;;;;;1.33;1.23;;;16.30;61.70;;;;;;5094802;28;20066;-68
2023/01/22 05:11:39;;;;;;;1.40;0.88;;;16.30;61.70;;;;;;5113054;28;20043;-67
2023/01/22 05:14:06;;;;;;;1.10;0.70;;;16.30;61.70;;;;;;5112752;28;20058;-67
2023/01/22 05:16:33;;;;;;;0.80;0.20;;;16.30;61.70;;;;;;5112159;28;20047;-68
2023/01/22 05:19:00;;;;;;;1.75;0.70;;;16.20;61.70;;;;;;5094953;28;20055;-67
2023/01/22 05:21:27;;;;;;;0.90;0.40;;;16.20;61.80;;;;;;5113080;28;20051;-67
2023/01/22 05:23:53;;;;;;;0.70;0.20;;;16.20;61.90;;;;;;5112417;28;20487;-68
2023/01/22 05:26:22;;;;;;;1.17;0.75;;;16.20;61.90;;;;;;5094079;28;20062;-68
2023/01/22 05:28:49;;;;;;;0.70;0.10;;;16.10;61.90;;;;;;5094611;28;20180;-68
2023/01/22 05:31:16;;;;;;;1.00;0.65;;;16.20;61.90;;;;;;5112488;28;20419;-68
2023/01/22 05:33:43;;;;;;;1.17;0.70;;;16.10;61.90;;;;;;5112527;28;20051;-68
2023/01/22 05:36:11;;;;;;;0.88;0.20;;;16.10;61.90;;;;;;5112087;28;20055;-68
2023/01/22 05:38:38;;;;;;;0.73;0.20;;;16.10;61.90;;;;;;5112445;28;20048;-68
2023/01/22 05:41:06;;;;;;;1.65;0.93;;;16.10;62.00;;;;;;5112205;28;20066;-68
2023/01/22 05:43:37;;;;;;;0.93;0.25;;;16.10;61.90;;;;;;5112442;28;20450;-68
2023/01/22 05:46:04;;;;;;;0.85;0.22;;;16.10;61.90;;;;;;5094084;28;20101;-68
2023/01/22 05:48:32;;;;;;;1.10;0.30;;;16.10;61.90;;;;;;5112412;28;20062;-67
2023/01/22 05:51:03;;;;;;;1.13;0.77;;;16.10;61.90;;;;;;5094196;28;20047;-68
2023/01/22 05:53:30;;;;;;;0.90;0.60;;;16.10;61.80;;;;;;5112192;28;20123;-68
2023/01/22 05:56:01;;;;;;;1.20;1.10;;;16.20;62.30;;;;;;5093965;28;20491;-68
2023/01/22 05:58:28;;;;;;;0.88;0.63;;;16.20;61.70;;;;;;5111900;28;20048;-68
2023/01/22 06:00:57;;;;;;;1.17;0.85;;;16.30;61.60;;;;;;5112172;28;20488;-68
2023/01/22 06:03:24;;;;;;;0.63;0.10;;;16.30;61.50;;;;;;5112039;28;20070;-68
2023/01/22 06:05:58;;;;;;;0.95;0.60;;;16.40;61.50;;;;;;5111994;28;20047;-68
2023/01/22 06:08:25;;;;;;;0.98;0.70;;;16.40;61.40;;;;;;5111840;28;20129;-67
2023/01/22 06:10:59;;;;;;;0.80;0.20;;;16.50;61.30;;;;;;5111772;28;20435;-67
2023/01/22 06:13:26;;;;;;;0.77;0.50;;;16.50;61.30;;;;;;5093728;28;20059;-67
2023/01/22 06:15:53;;;;;;;0.52;0.10;;;16.50;61.20;;;;;;5093602;28;20047;-68
2023/01/22 06:18:21;;;;;;;0.95;0.80;;;16.50;61.20;;;;;;5112063;28;20071;-68
2023/01/22 06:20:49;;;;;;;1.08;0.63;;;16.50;61.10;;;;;;5111699;28;20054;-67
2023/01/22 06:23:16;;;;;;;1.52;1.42;;;16.60;61.00;;;;;;5111811;28;20051;-68
2023/01/22 06:25:43;;;;;;;1.10;0.75;;;16.60;61.00;;;;;;5093296;28;20046;-67
2023/01/22 06:28:11;;;;;;;1.17;1.08;;;16.70;61.00;;;;;;5114373;28;20051;-68
2023/01/22 06:30:38;;;;;;;1.08;0.82;;;16.70;60.90;;;;;;5115935;28;20047;-68
2023/01/22 06:33:05;;;;;;;0.90;0.45;;;16.80;60.90;;;;;;5115692;28;20089;-68
2023/01/22 06:35:33;;;;;;;0.90;0.55;;;16.90;60.80;;;;;;5116132;28;20040;-68
2023/01/22 06:38:00;;;;;;;1.23;0.70;;;17.00;60.70;;;;;;5115494;28;20051;-67
2023/01/22 06:40:27;;;;;;;1.15;0.98;;;17.00;60.60;;;;;;5115992;28;20043;-68
2023/01/22 06:42:54;;;;;;;0.88;0.57;;;17.10;60.50;;;;;;5115711;28;20059;-67
2023/01/22 06:45:21;;;;;;;0.65;0.20;;;17.20;60.30;;;;;;5097448;28;20059;-68
2023/01/22 06:47:48;;;;;;;0.90;0.47;;;17.20;60.20;;;;;;5115667;28;20058;-68
2023/01/22 06:50:15;;;;;;;1.20;1.10;;;17.30;60.20;;;;;;5097455;28;20054;-68
2023/01/22 06:52:43;;;;;;;1.05;0.52;;;17.40;60.10;;;;;;5097409;28;20055;-68
2023/01/22 06:55:10;;;;;;;0.60;0.10;;;17.40;60.10;;;;;;5097374;28;20059;-68
2023/01/22 06:57:37;;;;;;;1.00;0.60;;;17.50;60.00;;;;;;5096808;28;20044;-68
2023/01/22 07:00:06;;;;;;;0.70;0.20;;;17.50;60.00;;;;;;5115338;28;20036;-67
2023/01/22 07:02:33;;;;;;;1.13;0.80;;;17.50;59.90;;;;;;5097132;28;20134;-67
2023/01/22 07:05:00;;;;;;;0.70;0.17;;;17.50;60.00;;;;;;5115560;28;20039;-68
2023/01/22 07:07:27;;;;;;;0.70;0.40;;;17.40;60.00;;;;;;5097043;28;20070;-67
2023/01/22 07:09:55;;;;;;;0.60;0.10;;;17.40;60.00;;;;;;5115139;28;20483;-68
2023/01/22 07:12:22;;;;;;;0.50;0.20;;;17.40;60.10;;;;;;5115168;28;20044;-68
2023/01/22 07:14:49;;;;;;;1.10;0.13;;;17.40;60.10;;;;;;5096988;28;20059;-68
2023/01/22 07:17:16;;;;;;;1.23;0.75;;;17.30;60.20;;;;;;5115060;28;20055;-68
2023/01/22 07:19:43;;;;;;;1.23;0.75;;;17.30;60.30;;;;;;5115052;28;20408;-68
2023/01/22 07:22:10;;;;;;;0.90;0.77;;;17.20;60.30;;;;;;5114958;28;20055;-68
2023/01/22 07:24:37;;;;;;;0.60;0.30;;;17.20;60.40;;;;;;5115025;28;20432;-68
2023/01/22 07:27:05;;;;;;;1.00;0.88;;;17.20;60.50;;;;;;5096325;28;20047;-68
2023/01/22 07:29:32;;;;;;;0.85;0.60;;;17.10;60.50;;;;;;5097049;28;20055;-68
2023/01/22 07:31:59;;;;;;;1.15;0.10;;;17.10;60.50;;;;;;5114755;28;20055;-68
2023/01/22 07:34:26;;;;;;;0.50;0.10;;;17.00;61.20;;;;;;5096400;28;20408;-68
2023/01/22 07:36:53;;;;;;;1.13;0.68;;;17.00;60.60;;;;;;5096142;28;20093;-68
2023/01/22 07:39:20;;;;;;;1.52;0.85;;;17.00;60.70;;;;;;5095702;28;20101;-68
2023/01/22 07:41:47;;;;;;;0.90;0.63;;;16.90;60.70;;;;;;5096601;28;20051;-68
2023/01/22 07:44:15;;;;;;;1.08;0.50;;;16.90;60.80;;;;;;5096363;28;20412;-68
2023/01/22 07:46:42;;;;;;;1.13;1.02;;;16.80;60.80;;;;;;5114582;28;20385;-68
2023/01/22 07:49:10;;;;;;;0.38;0.10;;;16.80;60.90;;;;;;5096030;28;20048;-67
2023/01/22 07:51:37;;;;;;;1.05;0.68;;;16.70;60.90;;;;;;5114559;28;20054;-67
2023/01/22 07:54:07;;;;;;;0.80;0.63;;;16.70;61.60;;;;;;5096401;28;20051;-68
2023/01/22 07:56:33;;;;;;;;;;;16.70;61.10;;;;;;5096471;28;20059;-68
2023/01/22 07:59:00;;;;;;;1.10;0.98;;;16.70;61.00;;;;;;5114163;28;19926;-68
2023/01/22 08:01:29;;;;;;;0.93;0.10;;;16.60;61.10;;;;;;5114137;28;20496;-68
2023/01/22 08:03:56;;;;;;;1.00;0.88;;;16.60;61.20;;;;;;5114350;28;20044;-68
2023/01/22 08:06:23;;;;;;;1.30;0.95;;;16.50;61.20;;;;;;5114367;28;20075;-67
2023/01/22 08:08:50;;;;;;;0.75;0.13;;;16.50;61.30;;;;;;5113901;28;20048;-67
2023/01/22 08:11:17;;;;;;;0.88;0.60;;;16.50;61.30;;;;;;5096044;28;20058;-68
2023/01/22 08:13:44;;;;;;;0.80;0.57;;;16.40;61.40;;;;;;5114036;28;20785;-68
2023/01/22 08:16:12;;;;;;;1.02;0.85;;;16.40;61.30;;;;;;5114189;28;20043;-68
2023/01/22 08:18:40;;;;;;;1.08;0.82;;;16.40;61.40;;;;;;5113922;28;20089;-68
2023/01/22 08:21:07;;;;;;;1.08;0.80;;;16.40;61.50;;;;;;5113671;28;20052;-68
2023/01/22 08:23:34;;;;;;;0.85;0.55;;;16.30;62.10;;;;;;5095405;28;20051;-67
2023/01/22 08:26:02;;;;;;;0.60;0.10;;;16.30;62.10;;;;;;5113770;28;20048;-67
2023/01/22 08:28:30;;;;;;;0.70;0.10;;;16.30;61.50;;;;;;5095464;28;20059;-68
2023/01/22 08:30:58;;;;;;;0.40;0.10;;;16.20;61.50;;;;;;5113725;28;20051;-68
2023/01/22 08:33:25;;;;;;;0.65;0.10;;;16.20;61.50;;;;;;5095707;28;20093;-68
2023/01/22 08:35:53;;;;;;;0.80;0.60;;;16.20;61.60;;;;;;5095260;28;20473;-68
2023/01/22 08:38:20;;;;;;;0.80;0.40;;;16.20;61.60;;;;;;5113231;28;20054;-68
2023/01/22 08:40:49;;;;;;;0.70;0.10;;;16.20;61.60;;;;;;5095250;28;20050;-68
2023/01/22 08:43:16;;;;;;;0.85;0.50;;;16.20;61.60;;;;;;5113363;28;20047;-68
2023/01/22 08:45:44;;;;;;;0.88;0.55;;;16.10;61.60;;;;;;5113268;28;20389;-68
2023/01/22 08:48:11;;;;;;;0.68;0.20;;;16.10;61.60;;;;;;5094882;28;20078;-68
2023/01/22 08:50:38;;;;;;;0.55;0.10;;;16.10;61.70;;;;;;5095111;28;20408;-68
2023/01/22 08:53:06;;;;;;;1.17;0.85;;;16.10;61.70;;;;;;5094939;28;20188;-68
2023/01/22 08:55:33;;;;;;;0.57;0.10;;;16.10;61.70;;;;;;5112980;28;20039;-68
2023/01/22 08:58:00;;;;;;;1.02;0.85;;;16.10;61.70;;;;;;5112925;28;20057;-67
2023/01/22 09:00:27;;;;;;;0.50;0.10;;;16.10;61.70;;;;;;5094987;28;20488;-68
2023/01/22 09:02:58;;;;;;;0.60;0.20;;;16.10;61.70;;;;;;5106705;28;20047;-68
2023/01/22 09:05:25;;;;;;;0.63;0.13;;;16.10;61.60;;;;;;5074458;28;20097;-68
2023/01/22 09:07:52;;;;;;;0.57;0.13;;;16.20;61.60;;;;;;5092218;28;20142;-68
2023/01/22 09:10:21;;;;;;;0.52;0.10;;;16.20;61.50;;;;;;5074539;28;20055;-67
2023/01/22 09:12:48;;;;;;;1.08;0.63;;;16.20;61.50;;;;;;5074443;28;20062;-68
2023/01/22 09:15:15;;;;;;;0.90;0.60;;;16.30;61.40;;;;;;5092143;28;20504;-68
2023/01/22 09:17:42;;;;;;;0.70;0.10;;;16.30;61.40;;;;;;5074284;28;20059;-68
2023/01/22 09:20:10;;;;;;;0.70;0.13;;;16.30;61.40;;;;;;5092173;28;20138;-67
2023/01/22 09:22:36;;;;;;;0.80;0.20;;;16.40;61.40;;;;;;5092508;28;20052;-68
2023/01/22 09:25:04;;;;;;;0.80;0.50;;;16.40;61.30;;;;;;5074082;28;20536;-67
2023/01/22 09:27:32;;;;;;;1.42;1.33;;;16.50;61.40;;;;;;5073801;28;20477;-68
2023/01/22 09:29:59;;;;;;;0.95;0.65;;;16.50;61.20;;;;;;5091871;28;20508;-68
2023/01/22 09:32:26;;;;;;;0.65;0.10;;;16.60;61.10;;;;;;5092108;28;20079;-68
2023/01/22 09:34:53;;;;;;;0.70;0.20;;;16.60;61.00;;;;;;5092085;28;20047;-67
2023/01/22 09:37:20;;;;;;;0.60;0.20;;;16.70;61.00;;;;;;5092122;28;20060;-68
2023/01/22 09:39:49;;;;;;;0.93;0.70;;;16.80;60.90;;;;;;5074088;28;20056;-68
2023/01/22 09:42:22;;;;;;;1.08;0.73;;;16.90;60.80;;;;;;5092112;28;20044;-68
2023/01/22 09:44:54;;;;;;;0.60;0.10;;;17.00;60.80;;;;;;5091781;28;20063;-67
2023/01/22 09:47:32;;;;;;;1.08;0.68;;;17.00;60.60;;;;;;5091729;28;20059;-68
2023/01/22 09:50:03;;;;;;;0.70;0.30;;;17.10;60.60;;;;;;5091811;28;20435;-68
2023/01/22 09:52:33;;;;;;;0.40;0.10;;;17.20;60.40;;;;;;5073572;28;20052;-68
2023/01/22 09:55:00;;;;;;;1.48;1.38;;;17.30;60.40;;;;;;5092112;28;20059;-68
2023/01/22 09:57:27;;;;;;;0.63;0.10;;;17.40;60.30;;;;;;5091185;28;20056;-68
2023/01/22 09:59:57;;;;;;;0.70;0.10;;;17.40;60.20;;;;;;5091887;28;20410;-68
2023/01/22 10:02:27;;;;;;;0.90;0.77;;;17.40;60.10;;;;;;5091431;28;20040;-68
2023/01/22 10:05:00;;;;;;;1.33;0.80;;;17.50;60.10;;;;;;5091627;28;20052;-68
2023/01/22 10:07:32;;;;;;;1.00;0.70;;;17.50;60.10;;;;;;5091299;28;20040;-68
2023/01/22 10:10:03;;;;;;;1.02;0.65;;;17.50;60.10;;;;;;5091566;28;20044;-68
2023/01/22 10:12:30;;;;;;;0.45;0.20;;;17.50;60.20;;;;;;5073567;28;20393;-68
2023/01/22 10:14:58;;;;;;;1.27;0.50;;;17.50;60.20;;;;;;5091437;28;20417;-68
2023/01/22 10:17:30;;;;;;;0.73;0.20;;;17.40;60.20;;;;;;5091862;28;20440;-68
2023/01/22 10:20:01;;;;;;;1.05;0.85;;;17.40;60.20;;;;;;5073561;28;20139;-68
2023/01/22 10:22:28;;;;;;;0.98;0.80;;;17.40;60.30;;;;;;5073502;28;20048;-67
2023/01/22 10:24:56;;;;;;;1.00;0.75;;;17.30;60.40;;;;;;5091070;28;20056;-68
2023/01/22 10:27:32;;;;;;;1.20;0.77;;;17.30;60.50;;;;;;5091203;28;20055;-68
2023/01/22 10:30:01;;;;;;;;;;;17.30;60.60;;;;;;5091658;28;20097;-68
2023/01/22 10:32:30;;;;;;;0.55;0.10;;;17.20;60.50;;;;;;5073335;28;19919;-68
2023/01/22 10:35:00;;;;;;;0.57;0.10;;;17.20;60.60;;;;;;5091337;28;20481;-68
2023/01/22 10:37:28;;;;;;;0.80;0.65;;;17.10;60.60;;;;;;5073406;28;20059;-68
2023/01/22 10:39:58;;;;;;;0.63;0.10;;;17.10;60.70;;;;;;5073632;28;20052;-68
2023/01/22 10:42:27;;;;;;;0.77;0.20;;;17.10;60.80;;;;;;5091671;28;20044;-69
2023/01/22 10:44:56;;;;;;;1.10;0.90;;;17.00;60.80;;;;;;5073421;28;20048;-68
2023/01/22 10:47:27;;;;;;;0.63;0.20;;;17.00;60.80;;;;;;5091341;28;20101;-68
2023/01/22 10:50:06;;;;;;;1.25;0.73;;;17.00;60.80;;;;;;5073269;28;20048;-68
2023/01/22 10:52:37;;;;;;;1.00;0.80;;;17.00;60.90;;;;;;5091410;28;20512;-69
2023/01/22 10:55:04;;;;;;;0.80;0.65;;;17.00;61.00;;;;;;5073372;28;20184;-68
2023/01/22 10:57:34;;;;;;;0.88;0.65;;;16.90;61.00;;;;;;5090969;28;20052;-68
2023/01/22 11:00:05;;;;;;;;;;;16.90;61.00;;;;;;5091815;28;20055;-68
2023/01/22 11:02:34;;;;;;;1.02;0.93;;;16.90;61.10;;;;;;5090942;28;20384;-68
2023/01/22 11:05:14;;;;;;;1.20;0.88;;;16.90;61.10;;;;;;5091246;28;20063;-68
2023/01/22 11:07:42;;;;;;;2.03;1.92;;;16.90;61.70;;;;;;5072857;28;20070;-68
2023/01/22 11:10:18;;;;;;;0.80;0.55;;;16.80;61.10;;;;;;5073292;28;20052;-68
2023/01/22 11:12:51;;;;;;;0.50;0.10;;;16.80;61.10;;;;;;5073085;28;20059;-68
2023/01/22 11:15:24;;;;;;;0.95;0.10;;;16.80;61.20;;;;;;5093276;28;20404;-68
2023/01/22 11:17:56;;;;;;;0.60;0.13;;;16.80;61.30;;;;;;5076514;28;20052;-68
2023/01/22 11:20:28;;;;;;;0.60;0.10;;;16.70;61.30;;;;;;5094576;28;20055;-67
2023/01/22 11:23:05;;;;;;;1.05;0.73;;;16.70;61.30;;;;;;5094612;28;20052;-68
2023/01/22 11:25:38;;;;;;;1.15;1.05;;;16.70;61.40;;;;;;5076478;28;20503;-68
2023/01/22 11:28:16;;;;;;;0.93;0.57;;;16.60;61.40;;;;;;5094492;28;20140;-67
2023/01/22 11:31:09;;;;;;;1.10;0.70;;;16.60;61.40;;;;;;5076335;28;20087;-68
2023/01/22 11:34:22;;;;;;;1.40;1.27;;;16.60;61.40;;;;;;5093870;28;20193;-67
2023/01/22 11:36:55;;;;;;;0.63;0.10;;;16.50;61.40;;;;;;5094161;28;20120;-68
2023/01/22 11:39:38;;;;;;;1.95;1.85;;;16.50;61.50;;;;;;5076335;28;20059;-68
2023/01/22 11:42:22;;;;;;;0.80;0.50;;;16.50;61.60;;;;;;5094214;28;20417;-68
2023/01/22 11:45:02;;;;;;;1.08;0.52;;;16.50;61.60;;;;;;5094261;28;20046;-68
2023/01/22 11:47:58;;;;;;;0.82;0.65;;;16.50;61.70;;;;;;5094166;28;20097;-68
2023/01/22 11:50:30;;;;;;;1.15;0.50;;;16.40;61.70;;;;;;5076118;28;20059;-68
2023/01/22 11:53:13;;;;;;;1.52;0.63;;;16.40;61.70;;;;;;5075980;28;20056;-67
2023/01/22 11:55:53;;;;;;;0.63;0.10;;;16.40;61.80;;;;;;5093584;28;20044;-68
2023/01/22 11:58:31;;;;;;;0.93;0.68;;;16.40;61.80;;;;;;5093613;28;20048;-68
2023/01/22 12:01:14;;;;;;;0.63;0.20;;;16.30;61.80;;;;;;5093799;28;20052;-68
2023/01/22 12:04:08;;;;;;;1.20;0.80;;;16.30;61.80;;;;;;5093675;28;20110;-67
2023/01/22 12:06:57;;;;;;;1.00;0.80;;;16.30;61.90;;;;;;5075745;28;20088;-68
2023/01/22 12:09:33;;;;;;;0.57;0.20;;;16.20;61.90;;;;;;5075350;28;20461;-68
2023/01/22 12:12:11;;;;;;;0.90;0.73;;;16.20;61.90;;;;;;5075941;28;20079;-67
2023/01/22 12:14:57;;;;;;;0.60;0.10;;;16.20;61.90;;;;;;5093619;28;20055;-68
2023/01/22 12:17:36;;;;;;;0.68;0.22;;;16.20;61.90;;;;;;5093765;28;20082;-67
2023/01/22 12:21:00;;;;;;;1.02;0.70;;;16.20;62.00;;;;;;5075471;28;20500;-68
2023/01/22 12:23:33;;;;;;;0.52;0.13;;;16.20;62.00;;;;;;5093551;28;20115;-68
2023/01/22 12:26:05;;;;;;;1.00;0.90;;;16.20;62.00;;;;;;5092936;28;20048;-67
2023/01/22 12:28:41;;;;;;;0.57;0.10;;;16.10;61.90;;;;;;5075285;28;20530;-67
2023/01/22 12:31:14;;;;;;;0.68;0.10;;;16.20;62.00;;;;;;5093128;28;20492;-67
2023/01/22 12:33:43;;;;;;;1.20;0.70;;;16.20;62.00;;;;;;5093533;28;20097;-68
2023/01/22 12:36:15;;;;;;;1.02;0.80;;;16.20;61.90;;;;;;5092935;28;20605;-67
2023/01/22 12:38:50;;;;;;;0.80;0.10;;;16.20;62.50;;;;;;5093247;28;20040;-68
2023/01/22 12:41:44;;;;;;;0.85;0.70;;;16.30;61.80;;;;;;5093119;28;20044;-67
2023/01/22 12:44:21;;;;;;;1.30;0.70;;;16.30;61.70;;;;;;5075083;28;20493;-68
2023/01/22 12:47:03;;;;;;;1.15;0.63;;;16.40;61.70;;;;;;5093145;28;20052;-67
2023/01/22 12:49:30;;;;;;;0.70;0.43;;;16.40;61.60;;;;;;5074634;28;20080;-68
2023/01/22 12:51:59;;;;;;;0.88;0.75;;;16.50;61.50;;;;;;5074633;28;20052;-68
2023/01/22 12:54:34;;;;;;;0.52;0.10;;;16.60;61.40;;;;;;5074548;28;20140;-68
2023/01/22 12:57:12;;;;;;;1.17;0.60;;;16.60;61.30;;;;;;5092320;28;20067;-67
2023/01/22 12:59:46;;;;;;;0.82;0.55;;;16.70;61.20;;;;;;5074831;28;20052;-68
2023/01/22 13:02:34;;;;;;;0.80;0.52;;;16.80;61.40;;;;;;5074687;28;20052;-67
2023/01/22 13:05:18;;;;;;;0.88;0.20;;;16.80;61.60;;;;;;5074499;28;20416;-67
2023/01/22 13:07:46;;;;;;;0.80;0.60;;;16.90;60.90;;;;;;5074367;28;20087;-68
2023/01/22 13:10:28;;;;;;;0.85;0.30;;;17.00;60.80;;;;;;5074686;28;20063;-67
2023/01/22 13:12:57;;;;;;;1.10;0.77;;;17.10;60.60;;;;;;5074167;28;20044;-68