Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:15;;;;;;;21.43;13.30;;;16.10;99.90;;;;;;5039583;28;20188;-73
2021/05/11 00:04:41;;;;;;;19.60;13.93;;;16.20;99.90;;;;;;5040261;28;20235;-73
2021/05/11 00:07:06;;;;;;;17.53;12.60;;;16.20;99.90;;;;;;5039300;28;20192;-75
2021/05/11 00:09:32;;;;;;;21.17;13.63;;;16.20;99.90;;;;;;5040388;28;20192;-72
2021/05/11 00:11:57;;;;;;;20.33;13.40;;;16.20;99.90;;;;;;5038732;28;20238;-72
2021/05/11 00:14:23;;;;;;;19.50;12.97;;;16.20;99.90;;;;;;5038515;28;20218;-73
2021/05/11 00:16:49;;;;;;;19.27;13.90;;;16.20;99.90;;;;;;5020135;28;20278;-72
2021/05/11 00:19:16;;;;;;;19.90;12.50;;;16.20;99.90;;;;;;5021702;28;20219;-74
2021/05/11 00:21:41;;;;;;;18.73;13.70;;;16.20;99.90;;;;;;5040397;28;20261;-70
2021/05/11 00:24:07;;;;;;;19.03;13.10;;;16.20;99.90;;;;;;5040145;28;21058;-72
2021/05/11 00:26:34;;;;;;;19.80;14.13;;;16.20;99.90;;;;;;5021105;28;20184;-73
2021/05/11 00:29:00;;;;;;;16.73;11.53;;;16.20;99.90;;;;;;5039870;28;20273;-73
2021/05/11 00:31:26;;;;;;;18.03;12.60;;;16.20;99.90;;;;;;5040855;28;20434;-72
2021/05/11 00:33:52;;;;;;;22.63;14.10;;;16.20;99.90;;;;;;5038491;28;20243;-73
2021/05/11 00:36:18;;;;;;;19.63;13.60;;;16.20;99.90;;;;;;5022704;28;20257;-73
2021/05/11 00:38:44;;;;;;;16.23;12.10;;;16.20;99.90;;;;;;5039332;28;20474;-73
2021/05/11 00:41:09;;;;;;;16.17;12.57;;;16.10;99.90;;;;;;5038834;28;20253;-72
2021/05/11 00:43:46;;;;;;;19.20;13.10;;;16.10;99.90;;;;;;5039578;28;20208;-74
2021/05/11 00:46:13;;;;;;;20.10;14.17;;;16.00;99.90;;;;;;5040761;28;20183;-74
2021/05/11 00:48:39;;;;;;;20.00;13.00;;;16.00;99.90;;;;;;5040048;28;20442;-73
2021/05/11 00:51:06;;;;;;;21.50;13.87;;;16.00;99.90;;;;;;5039418;28;20863;-73
2021/05/11 00:53:33;;;;;;;20.30;14.33;;;16.00;99.90;;;;;;5040475;28;23134;-74
2021/05/11 00:55:59;;;;;;;20.43;14.20;;;16.00;99.90;;;;;;5039599;28;20449;-73
2021/05/11 00:58:25;;;;;;;21.07;15.13;;;16.00;99.90;;;;;;5040629;28;20972;-73
2021/05/11 01:00:51;;;;;;;19.40;14.30;;;15.90;99.90;;;;;;5040543;28;20499;-72
2021/05/11 01:03:17;;;;;;;22.50;14.27;;;15.90;99.90;;;;;;5038644;28;20192;-73
2021/05/11 01:05:43;;;;;;;18.97;14.10;;;15.80;99.90;;;;;;5039968;28;20451;-72
2021/05/11 01:08:10;;;;;;;21.50;14.53;;;15.80;99.90;;;;;;5040070;28;20574;-73
2021/05/11 01:10:37;;;;;;;20.83;14.40;;;15.80;99.90;;;;;;5039522;28;20184;-74
2021/05/11 01:13:03;;;;;;;19.23;14.17;;;15.80;99.90;;;;;;5039779;28;20532;-74
2021/05/11 01:15:30;;;;;;;20.27;14.20;;;15.80;99.90;;;;;;5037670;28;20458;-73
2021/05/11 01:18:04;;;;;;;21.17;13.70;;;15.70;99.90;;;;;;5039411;28;20604;-72
2021/05/11 01:20:46;;;;;;;20.47;14.50;;;15.70;99.90;;;;;;5039849;28;21291;-73
2021/05/11 01:25:42;;;;;;;22.73;15.10;;;15.70;99.90;;;;;;5038249;28;20438;-74
2021/05/11 01:52:28;;;;;;;18.53;12.37;;;15.70;99.90;;;;;;5037580;28;20820;-74
2021/05/11 02:24:41;;;;;;;23.03;15.03;;;15.70;99.90;;;;;;5041685;28;20441;-73
2021/05/11 02:27:07;;;;;;;24.23;15.20;;;15.60;99.90;;;;;;5042987;28;20434;-73
2021/05/11 02:29:32;;;;;;;22.87;14.60;;;15.60;99.90;;;;;;5042719;28;20287;-74
2021/05/11 02:31:58;;;;;;;23.70;15.50;;;15.50;99.90;;;;;;5043100;28;20668;-73
2021/05/11 02:34:24;;;;;;;19.53;14.67;;;15.50;99.90;;;;;;5040122;28;20215;-72
2021/05/11 02:36:49;;;;;;;18.20;13.40;;;15.50;99.90;;;;;;5042581;28;20586;-73
2021/05/11 02:39:15;;;;;;;19.43;15.23;;;15.40;99.90;;;;;;5042978;28;20208;-74
2021/05/11 02:41:43;;;;;;;18.63;13.60;;;15.40;99.90;;;;;;5040698;28;20759;-73
2021/05/11 02:44:09;;;;;;;16.93;12.43;;;15.40;99.90;;;;;;5042055;28;20208;-73
2021/05/11 02:46:34;;;;;;;18.73;13.37;;;15.40;99.90;;;;;;5042050;28;20422;-73
2021/05/11 02:49:02;;;;;;;15.93;11.97;;;15.30;99.90;;;;;;5041368;28;20188;-74
2021/05/11 02:51:27;;;;;;;17.23;12.13;;;15.20;99.90;;;;;;5041754;28;20734;-73
2021/05/11 02:53:53;;;;;;;18.47;12.60;;;15.20;99.90;;;;;;5040516;28;20473;-74
2021/05/11 02:56:19;;;;;;;17.70;12.10;;;15.20;99.90;;;;;;5039868;28;20241;-73
2021/05/11 02:58:48;;;;;;;14.97;11.30;;;15.20;99.90;;;;;;5041918;28;20200;-73
2021/05/11 03:01:14;;;;;;;11.53;9.50;;;15.20;99.90;;;;;;5039282;28;20188;-74
2021/05/11 03:03:39;;;;;;;12.70;10.07;;;15.10;99.90;;;;;;5039708;28;20449;-73
2021/05/11 03:06:05;;;;;;;12.83;9.43;;;15.10;99.90;;;;;;5042993;28;20184;-71
2021/05/11 03:08:31;;;;;;;12.40;9.50;;;15.10;99.90;;;;;;5040575;28;20275;-74
2021/05/11 03:10:56;;;;;;;12.43;10.93;;;15.10;99.90;;;;;;5040544;28;20614;-73
2021/05/11 03:13:22;;;;;;;9.90;8.90;;;15.10;99.90;;;;;;5042094;28;20222;-72
2021/05/11 03:15:47;;;;;;;15.00;11.63;;;15.10;99.90;;;;;;5040657;28;20629;-72
2021/05/11 03:18:13;;;;;;;15.40;10.37;;;15.10;99.90;;;;;;5040671;28;20286;-73
2021/05/11 03:20:38;;;;;;;17.80;12.20;;;15.10;99.90;;;;;;5041601;28;20242;-73
2021/05/11 03:23:05;;;;;;;18.47;12.10;;;15.10;99.90;;;;;;5041925;28;20198;-72
2021/05/11 03:25:31;;;;;;;17.60;10.47;;;15.00;99.90;;;;;;5040941;28;20211;-73
2021/05/11 03:27:57;;;;;;;15.53;10.80;;;15.10;99.90;;;;;;5040612;28;20456;-72
2021/05/11 03:30:22;;;;;;;13.00;9.53;;;15.10;99.90;;;;;;5040638;28;20931;-73
2021/05/11 03:32:48;;;;;;;12.33;10.33;;;15.10;99.90;;;;;;5040957;28;20192;-73
2021/05/11 03:35:14;;;;;;;15.13;10.67;;;15.10;99.90;;;;;;5038806;28;20223;-73
2021/05/11 03:37:39;;;;;;;15.47;9.80;;;15.00;99.90;;;;;;5041621;28;20259;-73
2021/05/11 03:40:05;;;;;;;14.73;10.40;;;15.00;99.90;;;;;;5042041;28;20211;-73
2021/05/11 03:42:38;;;;;;;14.53;11.13;;;15.00;99.90;;;;;;5039860;28;20194;-73
2021/05/11 03:45:07;;;;;;;17.03;11.50;;;15.00;99.90;;;;;;5041564;28;21033;-74
2021/05/11 03:47:54;;;;;;;17.73;12.10;;;15.00;99.90;;;;;;5039560;28;20442;-73
2021/05/11 03:50:18;;;;;;;16.97;11.70;;;15.00;99.90;;;;;;5041109;28;20434;-74
2021/05/11 03:52:44;;;;;;;18.80;11.57;;;15.00;99.90;;;;;;5040280;28;20796;-74
2021/05/11 03:55:10;;;;;;;17.10;13.17;;;15.00;99.90;;;;;;5041988;28;20303;-73
2021/05/11 03:57:36;;;;;;;15.50;11.87;;;15.00;99.90;;;;;;5041118;28;20196;-72
2021/05/11 04:00:03;;;;;;;16.77;11.63;;;15.00;99.90;;;;;;5041073;28;20509;-73
2021/05/11 04:02:29;;;;;;;16.77;12.80;;;14.90;99.90;;;;;;5040546;28;20188;-75
2021/05/11 04:04:54;;;;;;;18.07;12.60;;;14.90;99.90;;;;;;5040433;28;20462;-74
2021/05/11 04:07:20;;;;;;;16.27;12.80;;;14.90;99.90;;;;;;5040668;28;20196;-73
2021/05/11 04:17:30;;;;;;;18.57;13.23;;;14.90;99.90;;;;;;5040556;28;20437;-73
2021/05/11 04:19:56;;;;;;;16.43;12.50;;;14.90;99.90;;;;;;5040000;28;20466;-72
2021/05/11 04:22:21;;;;;;;18.27;12.23;;;14.90;99.90;;;;;;5041026;28;20496;-73
2021/05/11 04:24:47;;;;;;;18.27;12.60;;;14.90;99.90;;;;;;5039810;28;20690;-74
2021/05/11 04:27:13;;;;;;;15.87;12.67;;;14.90;99.90;;;;;;5041286;28;20192;-72
2021/05/11 04:29:38;;;;;;;15.37;11.17;;;14.90;99.90;;;;;;5040746;28;20628;-72
2021/05/11 04:32:04;;;;;;;16.30;12.00;;;14.90;99.90;;;;;;5039547;28;20184;-73
2021/05/11 04:34:30;;;;;;;20.67;14.10;;;14.90;99.90;;;;;;5038501;28;20215;-72
2021/05/11 04:36:55;;;;;;;16.50;11.03;;;14.90;99.90;;;;;;5040235;28;20618;-72
2021/05/11 04:39:21;;;;;;;21.50;12.90;;;14.90;99.90;;;;;;5039833;28;20208;-72
2021/05/11 04:41:47;;;;;;;17.43;12.00;;;15.00;99.90;;;;;;5039546;28;20261;-73
2021/05/11 04:44:12;;;;;;;16.27;12.50;;;15.00;99.90;;;;;;5039942;28;20208;-72
2021/05/11 04:46:46;;;;;;;15.40;11.60;;;15.00;99.90;;;;;;5039409;28;20209;-73
2021/05/11 04:49:11;;;;;;;17.50;12.83;;;15.10;99.90;;;;;;5037774;28;20670;-73
2021/05/11 04:51:38;;;;;;;13.63;10.23;;;15.10;99.90;;;;;;5040863;28;20473;-72
2021/05/11 04:54:04;;;;;;;15.70;11.13;;;15.10;99.90;;;;;;5039329;28;20203;-73
2021/05/11 04:56:29;;;;;;;15.07;10.93;;;15.20;99.90;;;;;;5036865;28;20511;-73
2021/05/11 04:58:55;;;;;;;14.73;10.70;;;15.20;99.90;;;;;;5039932;28;21094;-72
2021/05/11 05:01:21;;;;;;;14.50;10.47;;;15.30;99.90;;;;;;5038638;28;20188;-73
2021/05/11 05:03:48;;;;;;;15.40;10.53;;;15.30;99.90;;;;;;5040592;28;20200;-72
2021/05/11 05:06:14;;;;;;;14.17;11.07;;;15.40;99.90;;;;;;5040606;28;20446;-73
2021/05/11 05:08:39;;;;;;;15.47;10.17;;;15.40;99.90;;;;;;5040506;28;20441;-71
2021/05/11 05:11:05;;;;;;;14.40;10.70;;;15.40;99.90;;;;;;5039350;28;20226;-72
2021/05/11 05:13:31;;;;;;;15.90;12.07;;;15.50;99.90;;;;;;5038023;28;20180;-73
2021/05/11 05:15:58;;;;;;;16.50;11.17;;;15.50;99.90;;;;;;5038614;28;20776;-72
2021/05/11 05:18:27;;;;;;;14.50;11.33;;;15.50;99.90;;;;;;5039361;28;20461;-71
2021/05/11 05:20:53;;;;;;;14.40;10.10;;;15.50;99.90;;;;;;5040324;28;20535;-72
2021/05/11 05:23:21;;;;;;;14.93;10.73;;;15.60;99.90;;;;;;5039342;28;20790;-73
2021/05/11 05:25:57;;;;;;;15.57;11.20;;;15.60;99.90;;;;;;5037578;28;20462;-72
2021/05/11 05:28:23;;;;;;;14.43;10.83;;;15.60;99.90;;;;;;5041008;28;20449;-73
2021/05/11 05:30:48;;;;;;;18.63;10.67;;;15.60;99.90;;;;;;5037709;28;20449;-72
2021/05/11 05:33:14;;;;;;;13.10;10.27;;;15.50;99.90;;;;;;5042239;28;20187;-73
2021/05/11 05:35:39;;;;;;;14.10;10.30;;;15.50;99.90;;;;;;5042944;28;20246;-73
2021/05/11 05:38:05;;;;;;;15.70;11.53;;;15.50;99.90;;;;;;5040773;28;20222;-72
2021/05/11 05:40:33;;;;;;;16.50;12.40;;;15.60;99.90;;;;;;5040515;28;20557;-74
2021/05/11 05:42:59;;;;;;;14.77;10.63;;;15.60;99.90;;;;;;5027042;28;20572;-73
2021/05/11 05:45:25;;;;;;;18.23;11.63;;;15.60;99.90;;;;;;5045725;28;20466;-74
2021/05/11 05:47:51;;;;;;;14.27;10.70;;;15.50;99.90;;;;;;5046916;28;20286;-73
2021/05/11 05:50:28;;;;;;;13.30;10.87;;;15.60;99.90;;;;;;5045699;28;20203;-74
2021/05/11 05:53:01;;;;;;;12.43;10.00;;;15.60;99.90;;;;;;5045722;28;20192;-72
2021/05/11 05:55:27;;;;;;;14.23;10.33;;;15.60;99.90;;;;;;5039607;28;21362;-74
2021/05/11 05:57:52;;;;;;;18.83;12.07;;;15.60;99.90;;;;;;5041659;28;20499;-73
2021/05/11 06:00:19;;;;;;;15.60;11.43;;;15.60;99.90;;;;;;5042759;28;20518;-73
2021/05/11 06:02:46;;;;;;;14.47;10.50;;;15.60;99.90;;;;;;5039728;28;20233;-73
2021/05/11 06:05:14;;;;;;;16.10;11.43;;;15.70;99.90;;;;;;5041826;28;20454;-74
2021/05/11 06:07:40;;;;;;;15.90;11.83;;;15.70;99.90;;;;;;5042881;28;20525;-67
2021/05/11 06:10:10;;;;;;;24.93;11.60;;;15.70;99.90;;;;;;5038522;28;20522;-69
2021/05/11 06:12:56;;;;;;;18.73;10.87;;;15.70;99.90;;;;;;5037591;28;20203;-65
2021/05/11 06:18:06;;;;;;;19.43;11.60;;;15.70;99.90;;;;;;5040621;28;20421;-70
2021/05/11 06:20:31;;;;;;;17.63;10.90;;;15.70;99.90;;;;;;5039490;28;20964;-70
2021/05/11 06:22:57;;;;;;;20.10;10.27;;;15.70;99.90;;;;;;5040596;28;20796;-71
2021/05/11 06:25:23;;;;;;;15.10;10.53;;;15.70;99.90;;;;;;5039147;28;20628;-71
2021/05/11 06:27:55;;;;;;;14.47;11.40;;;15.70;99.90;;;;;;5041861;28;20191;-70
2021/05/11 06:30:21;;;;;;;14.23;9.97;;;15.70;99.90;;;;;;5040911;28;20209;-71
2021/05/11 06:32:47;;;;;;;13.63;10.50;;;15.70;99.90;;;;;;5040333;28;21377;-71
2021/05/11 06:35:13;;;;;;;16.97;11.07;;;15.70;99.90;;;;;;5041567;28;20540;-70
2021/05/11 06:37:38;;;;;;;13.50;10.10;;;15.80;99.90;;;;;;5043108;28;20187;-70
2021/05/11 06:40:05;;;;;;;14.40;10.80;;;15.80;99.90;;;;;;5026918;28;20290;-71
2021/05/11 06:42:31;;;;;;;13.70;10.93;;;15.80;99.90;;;;;;5041420;28;20196;-72
2021/05/11 06:55:13;;;;;;;15.70;10.47;;;16.10;99.90;;;;;;5042035;28;21230;-69
2021/05/11 06:57:39;;;;;;;18.13;11.20;;;16.10;99.90;;;;;;5041724;28;20453;-69
2021/05/11 07:00:06;;;;;;;17.20;10.07;;;16.20;99.90;;;;;;5029332;28;20470;-69
2021/05/11 07:02:31;;;;;;;12.23;9.97;;;16.20;99.90;;;;;;5039343;28;20663;-70
2021/05/11 07:04:57;;;;;;;12.00;9.23;;;16.20;99.90;;;;;;5040128;28;20468;-70
2021/05/11 07:07:23;;;;;;;15.07;11.20;;;16.30;99.90;;;;;;5042969;28;20207;-71
2021/05/11 07:15:05;;;;;;;13.03;9.50;;;16.30;99.90;;;;;;5042176;28;20903;-71
2021/05/11 07:17:31;;;;;;;9.40;7.87;;;16.30;99.90;;;;;;5039895;28;20557;-71
2021/05/11 07:19:56;;;;;;;9.97;8.33;;;16.30;99.90;;;;;;5040126;28;20529;-71
2021/05/11 07:22:22;;;;;;;8.87;7.20;;;16.30;99.90;;;;;;5040046;28;20191;-69
2021/05/11 07:24:52;;;;;;;8.23;7.00;;;16.30;99.90;;;;;;5038861;28;20620;-69
2021/05/11 07:32:15;;;;;;;11.07;7.80;;;16.30;99.90;;;;;;5040993;28;20517;-72
2021/05/11 07:34:43;;;;;;;9.40;8.13;;;16.30;99.90;;;;;;5039005;28;20229;-70
2021/05/11 07:37:09;;;;;;;9.40;8.40;;;16.40;99.90;;;;;;5040388;28;20257;-71
2021/05/11 07:39:35;;;;;;;8.70;7.77;;;16.40;99.90;;;;;;5041439;28;20470;-71
2021/05/11 07:42:01;;;;;;;10.83;7.93;;;16.40;99.90;;;;;;5040525;28;20192;-70
2021/05/11 07:44:28;;;;;;;7.73;6.47;;;16.50;99.90;;;;;;5041189;28;20453;-71
2021/05/11 07:52:27;;;;;;;9.53;7.23;;;17.10;99.90;;;;;;5041156;28;20443;-70
2021/05/11 08:10:54;;;;;;;5.07;4.60;;;17.70;99.90;;;;;;5041329;28;20967;-70
2021/05/11 08:16:11;;;;;;;5.33;4.40;;;18.10;99.90;;;;;;5041380;28;20578;-71
2021/05/11 08:18:48;;;;;;;4.93;4.00;;;18.10;99.90;;;;;;5039836;28;20418;-72
2021/05/11 08:29:31;;;;;;;3.77;3.47;;;17.90;99.90;;;;;;5039945;28;20943;-69
2021/05/11 08:31:57;;;;;;;3.73;3.37;;;17.80;99.90;;;;;;5044545;28;20504;-69
2021/05/11 08:34:23;;;;;;;3.97;3.60;;;17.80;99.90;;;;;;5041617;28;20447;-71
2021/05/11 08:36:49;;;;;;;4.57;3.87;;;17.80;99.90;;;;;;5040432;28;20427;-70
2021/05/11 08:39:15;;;;;;;3.50;3.20;;;17.80;99.90;;;;;;5039379;28;20476;-68
2021/05/11 08:41:40;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5041036;28;20187;-70
2021/05/11 08:44:12;;;;;;;3.07;2.77;;;17.70;99.90;;;;;;5039904;28;20209;-71
2021/05/11 08:46:38;;;;;;;4.10;3.63;;;17.70;99.90;;;;;;5041358;28;20196;-70
2021/05/11 08:49:05;;;;;;;4.30;4.00;;;17.70;99.90;;;;;;5042540;28;20442;-70
2021/05/11 08:51:37;;;;;;;4.40;3.83;;;17.50;99.90;;;;;;5039006;28;20416;-70
2021/05/11 09:05:25;;;;;;;3.47;3.17;;;17.60;99.90;;;;;;5040141;28;20539;-69
2021/05/11 09:23:31;;;;;;;4.60;2.87;;;17.80;99.90;;;;;;5040969;28;20445;-71
2021/05/11 09:24:59;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;5041854;28;20457;-70
2021/05/11 09:30:15;;;;;;;3.00;2.73;;;18.20;99.90;;;;;;5040598;28;20469;-70
2021/05/11 10:49:36;;;;;;;5.07;4.20;;;18.50;99.90;;;;;;5038181;28;20507;-70
2021/05/11 10:52:21;;;;;;;4.40;4.00;;;18.40;99.90;;;;;;5038924;28;21051;-70
2021/05/11 10:55:11;;;;;;;4.10;3.80;;;18.40;99.90;;;;;;5040330;28;20454;-68
2021/05/11 11:00:34;;;;;;;8.23;7.33;;;18.10;99.90;;;;;;5036027;28;20474;-72
2021/05/11 11:03:22;;;;;;;6.73;4.40;;;18.10;99.90;;;;;;5042523;28;20438;-68
2021/05/11 11:05:57;;;;;;;5.50;4.60;;;18.00;99.90;;;;;;5025201;28;20469;-71
2021/05/11 11:08:42;;;;;;;7.23;4.93;;;18.00;99.90;;;;;;5025104;28;20438;-70
2021/05/11 11:11:13;;;;;;;5.07;4.60;;;18.00;99.90;;;;;;5040386;28;20444;-69
2021/05/11 11:13:40;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;5034317;28;21317;-68
2021/05/11 11:16:06;;;;;;;6.07;5.57;;;17.70;99.90;;;;;;5033415;28;20426;-71
2021/05/11 11:18:32;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;5043636;28;20513;-71
2021/05/11 11:23:49;;;;;;;7.70;7.00;;;17.40;99.90;;;;;;5038511;28;20585;-69
2021/05/11 11:26:28;;;;;;;8.30;6.43;;;17.20;99.90;;;;;;5038271;28;20438;-70
2021/05/11 11:29:08;;;;;;;7.97;6.90;;;17.10;99.90;;;;;;5045065;28;20439;-70
2021/05/11 11:31:39;;;;;;;12.63;7.20;;;17.00;99.90;;;;;;5040989;28;20434;-69
2021/05/11 11:34:18;;;;;;;6.10;5.50;;;16.90;99.90;;;;;;5040780;28;20799;-69
2021/05/11 11:36:48;;;;;;;4.97;4.57;;;16.80;99.90;;;;;;5042259;28;20438;-70
2021/05/11 11:39:29;;;;;;;6.00;5.17;;;16.70;99.90;;;;;;5043637;28;20961;-70
2021/05/11 11:41:57;;;;;;;4.97;4.47;;;16.70;99.90;;;;;;5042760;28;20948;-70
2021/05/11 11:44:26;;;;;;;4.60;4.20;;;16.60;99.90;;;;;;5040328;28;20446;-70
2021/05/11 11:47:05;;;;;;;4.00;3.57;;;16.50;99.90;;;;;;5042061;28;20929;-71
2021/05/11 11:49:33;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;5043877;28;20430;-71
2021/05/11 11:52:25;;;;;;;2.97;2.77;;;16.30;99.90;;;;;;5043123;28;20426;-70
2021/05/11 11:57:48;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5042994;28;20525;-68
2021/05/11 12:00:18;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5039865;28;20537;-69
2021/05/11 12:03:00;;;;;;;2.83;2.63;;;16.10;99.90;;;;;;5044013;28;20941;-70
2021/05/11 12:05:36;;;;;;;2.90;2.30;;;16.10;99.90;;;;;;5042424;28;20567;-71
2021/05/11 12:10:54;;;;;;;2.43;2.17;;;16.00;99.90;;;;;;5043877;28;20803;-71
2021/05/11 12:13:35;;;;;;;2.47;2.20;;;16.10;99.90;;;;;;5044155;28;20430;-69
2021/05/11 12:16:11;;;;;;;4.03;3.60;;;16.10;99.90;;;;;;5043901;28;21005;-69
2021/05/11 12:21:34;;;;;;;2.07;1.87;;;16.00;99.90;;;;;;5042489;28;20439;-70
2021/05/11 12:24:11;;;;;;;1.87;1.77;;;16.10;99.90;;;;;;5042165;28;20504;-69
2021/05/11 12:26:37;;;;;;;1.83;1.60;;;16.10;99.90;;;;;;5038623;28;20457;-69
2021/05/11 12:29:09;;;;;;;2.13;1.93;;;16.00;99.90;;;;;;5042575;28;20435;-72
2021/05/11 12:31:37;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5041151;28;20439;-70
2021/05/11 12:34:20;;;;;;;2.00;1.70;;;15.90;99.90;;;;;;5041493;28;20451;-70
2021/05/11 12:36:50;;;;;;;4.00;2.10;;;16.00;99.90;;;;;;5040968;28;20474;-70
2021/05/11 12:39:49;;;;;;;2.33;2.13;;;16.00;99.90;;;;;;5043233;28;20465;-70
2021/05/11 12:42:19;;;;;;;2.53;2.30;;;16.10;99.90;;;;;;5040752;28;20790;-70
2021/05/11 12:45:00;;;;;;;1.73;1.60;;;16.10;99.90;;;;;;5041528;28;20585;-69
2021/05/11 12:47:26;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5043135;28;20525;-69
2021/05/11 12:49:56;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;5023966;28;20952;-71
2021/05/11 12:52:29;;;;;;;2.10;1.90;;;16.10;99.90;;;;;;5040408;28;20195;-69
2021/05/11 12:54:55;;;;;;;2.30;1.73;;;16.20;99.90;;;;;;5043451;28;20430;-68
2021/05/11 12:57:33;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5040629;28;20504;-69
2021/05/11 13:00:05;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5040649;28;20215;-70
2021/05/11 13:26:58;;;;;;;2.40;1.47;;;16.60;99.90;;;;;;5041865;28;20492;-70
2021/05/11 13:29:43;;;;;;;2.00;1.80;;;16.60;99.90;;;;;;5044475;28;20426;-71
2021/05/11 13:32:18;;;;;;;1.93;1.83;;;16.60;99.90;;;;;;5042068;28;20479;-70
2021/05/11 13:34:44;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5039734;28;20456;-70
2021/05/11 13:37:09;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;5041534;28;20443;-69
2021/05/11 13:39:35;;;;;;;2.97;2.13;;;16.40;99.90;;;;;;5041141;28;20216;-69
2021/05/11 13:42:00;;;;;;;4.10;2.10;;;16.30;99.90;;;;;;5042704;28;20187;-70
2021/05/11 13:44:26;;;;;;;5.97;2.57;;;16.20;99.90;;;;;;5042328;28;20215;-70
2021/05/11 13:46:52;;;;;;;7.20;2.23;;;16.20;99.90;;;;;;5040866;28;20180;-70
2021/05/11 13:49:19;;;;;;;5.20;2.60;;;16.10;99.90;;;;;;5042378;28;20204;-69
2021/05/11 13:51:45;;;;;;;5.53;2.63;;;16.10;99.90;;;;;;5043842;28;20187;-72
2021/05/11 13:54:13;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5038134;28;20457;-72
2021/05/11 13:57:11;;;;;;;1.87;1.67;;;15.80;99.90;;;;;;5046778;28;20227;-71
2021/05/11 14:04:43;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;5044446;28;20458;-71
2021/05/11 14:07:09;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;5044795;28;20429;-71
2021/05/11 14:09:34;;;;;;;2.80;2.27;;;15.50;99.90;;;;;;5044575;28;20319;-70
2021/05/11 14:12:01;;;;;;;4.70;3.40;;;15.60;99.90;;;;;;5035632;28;20249;-71
2021/05/11 14:14:27;;;;;;;3.47;2.80;;;15.50;99.90;;;;;;5040143;28;20712;-68
2021/05/11 14:16:53;;;;;;;2.80;2.30;;;15.50;99.90;;;;;;5035616;28;20455;-69
2021/05/11 14:19:19;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5044086;28;20990;-71
2021/05/11 14:21:45;;;;;;;2.80;2.50;;;15.40;99.90;;;;;;5041022;28;20443;-69
2021/05/11 14:24:11;;;;;;;2.73;2.53;;;15.40;99.90;;;;;;5039916;28;20211;-69
2021/05/11 14:26:38;;;;;;;4.37;2.93;;;15.40;99.90;;;;;;5041496;28;20448;-69
2021/05/11 14:29:04;;;;;;;3.13;2.83;;;15.30;99.90;;;;;;5043647;28;20419;-71
2021/05/11 14:31:30;;;;;;;3.33;3.00;;;15.30;99.90;;;;;;5039972;28;20521;-69
2021/05/11 14:33:56;;;;;;;3.37;2.50;;;15.30;99.90;;;;;;5039828;28;20208;-70
2021/05/11 14:36:22;;;;;;;3.10;2.57;;;15.40;99.90;;;;;;5041063;28;20543;-70
2021/05/11 14:38:48;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;5036471;28;20177;-72
2021/05/11 14:41:14;;;;;;;2.93;2.73;;;15.40;99.90;;;;;;5024393;28;20470;-70
2021/05/11 14:43:41;;;;;;;3.23;2.93;;;15.40;99.90;;;;;;5036046;28;20310;-71
2021/05/11 14:46:08;;;;;;;3.13;2.67;;;15.50;99.90;;;;;;5041193;28;20191;-71
2021/05/11 14:48:35;;;;;;;4.10;3.57;;;15.40;99.90;;;;;;5038648;28;20434;-71
2021/05/11 14:51:01;;;;;;;3.63;3.33;;;15.40;99.90;;;;;;5036460;28;20971;-70
2021/05/11 14:53:27;;;;;;;4.33;3.70;;;15.40;99.90;;;;;;5039241;28;20463;-69
2021/05/11 14:55:54;;;;;;;3.97;3.37;;;15.50;99.90;;;;;;5040565;28;20442;-71
2021/05/11 14:58:19;;;;;;;3.57;3.27;;;15.50;99.90;;;;;;5037274;28;20461;-70
2021/05/11 15:00:45;;;;;;;3.43;3.13;;;15.50;99.90;;;;;;5039989;28;20467;-71
2021/05/11 15:03:11;;;;;;;4.20;3.50;;;15.50;99.90;;;;;;5038324;28;20188;-70
2021/05/11 15:05:38;;;;;;;4.57;3.40;;;15.60;99.90;;;;;;5037196;28;20243;-70
2021/05/11 15:08:04;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;5027710;28;20465;-70
2021/05/11 15:10:31;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5041412;28;20446;-71
2021/05/11 15:12:57;;;;;;;3.50;2.53;;;15.50;99.90;;;;;;5040311;28;20439;-71
2021/05/11 15:15:23;;;;;;;4.07;2.90;;;15.50;99.90;;;;;;5036127;28;20509;-70
2021/05/11 15:20:16;;;;;;;3.90;2.90;;;15.40;99.90;;;;;;5036801;28;20482;-70
2021/05/11 15:22:42;;;;;;;3.90;2.50;;;15.40;99.90;;;;;;5038349;28;20448;-70
2021/05/11 15:25:09;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;5035714;28;20223;-70
2021/05/11 15:27:36;;;;;;;3.00;2.70;;;15.50;99.90;;;;;;5039883;28;20442;-69
2021/05/11 15:30:04;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5039667;28;20446;-71
2021/05/11 15:32:58;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5037893;28;20469;-71
2021/05/11 15:35:27;;;;;;;16.53;4.90;;;15.50;99.90;;;;;;5038278;28;20470;-70
2021/05/11 15:38:01;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;5039337;28;20438;-71
2021/05/11 15:40:30;;;;;;;2.90;2.70;;;15.40;99.90;;;;;;5038438;28;20469;-71
2021/05/11 15:42:57;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5039306;28;20563;-70
2021/05/11 15:45:24;;;;;;;3.10;2.60;;;15.40;99.90;;;;;;5039781;28;20977;-70
2021/05/11 15:47:53;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;5040546;28;20465;-71
2021/05/11 15:50:23;;;;;;;2.77;2.57;;;15.30;99.90;;;;;;5032037;28;20442;-69
2021/05/11 15:52:49;;;;;;;2.70;2.40;;;15.30;99.90;;;;;;5036707;28;20451;-69
2021/05/11 15:55:15;;;;;;;2.90;2.50;;;15.40;99.90;;;;;;5038202;28;20474;-70
2021/05/11 15:57:41;;;;;;;4.20;3.13;;;15.30;99.90;;;;;;5039273;28;20257;-69
2021/05/11 16:00:08;;;;;;;2.43;2.23;;;15.30;99.90;;;;;;5034981;28;20505;-69
2021/05/11 16:02:34;;;;;;;2.90;2.60;;;15.20;99.90;;;;;;5037694;28;20480;-73
2021/05/11 16:05:00;;;;;;;3.30;2.40;;;15.20;99.90;;;;;;5037428;28;20564;-71
2021/05/11 16:07:25;;;;;;;4.17;2.90;;;15.20;99.90;;;;;;5038079;28;20453;-71
2021/05/11 16:09:51;;;;;;;2.83;2.40;;;15.10;99.90;;;;;;5035585;28;20698;-69
2021/05/11 16:12:17;;;;;;;4.00;3.00;;;15.10;99.90;;;;;;5016763;28;20283;-71
2021/05/11 16:14:42;;;;;;;3.20;2.80;;;15.10;99.90;;;;;;5036985;28;20809;-70
2021/05/11 16:17:08;;;;;;;3.30;3.00;;;15.00;99.90;;;;;;5035340;28;20192;-69
2021/05/11 16:19:34;;;;;;;3.30;3.00;;;15.00;99.90;;;;;;5025602;28;20745;-68
2021/05/11 16:22:00;;;;;;;4.00;2.90;;;15.00;99.90;;;;;;5038978;28;20192;-69
2021/05/11 16:24:25;;;;;;;4.93;3.10;;;15.00;99.90;;;;;;5035056;28;20300;-70
2021/05/11 16:26:51;;;;;;;3.80;3.10;;;15.00;99.90;;;;;;5035255;28;20195;-71
2021/05/11 16:29:17;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;5037690;28;20453;-71
2021/05/11 16:31:47;;;;;;;4.70;3.57;;;15.00;99.90;;;;;;5039041;28;20196;-70
2021/05/11 16:34:12;;;;;;;8.17;3.30;;;15.00;99.90;;;;;;5038360;28;20216;-70
2021/05/11 16:36:38;;;;;;;3.53;3.23;;;15.00;99.90;;;;;;5037586;28;20449;-70
2021/05/11 16:39:04;;;;;;;4.43;3.20;;;15.00;99.90;;;;;;5036021;28;20200;-70
2021/05/11 16:41:29;;;;;;;9.50;3.37;;;15.00;99.90;;;;;;5036809;28;20199;-70
2021/05/11 16:43:57;;;;;;;4.37;3.83;;;15.00;99.90;;;;;;5017234;28;20748;-70
2021/05/11 16:46:23;;;;;;;4.00;3.33;;;15.00;99.90;;;;;;5039875;28;20195;-71
2021/05/11 16:48:48;;;;;;;4.83;4.30;;;15.00;99.90;;;;;;5038103;28;20431;-70
2021/05/11 16:51:14;;;;;;;4.37;3.93;;;15.00;99.90;;;;;;5041563;28;21026;-72
2021/05/11 16:53:40;;;;;;;5.50;4.00;;;15.00;99.90;;;;;;5039878;28;20190;-70
2021/05/11 16:56:06;;;;;;;4.87;3.93;;;14.90;99.90;;;;;;5038472;28;20480;-70
2021/05/11 16:58:32;;;;;;;4.60;3.77;;;14.90;99.90;;;;;;5038154;28;20568;-70
2021/05/11 17:00:57;;;;;;;5.03;4.33;;;14.90;99.90;;;;;;5036892;28;20227;-70
2021/05/11 17:03:24;;;;;;;4.10;3.60;;;14.90;99.90;;;;;;5040560;28;20192;-70
2021/05/11 17:05:50;;;;;;;4.80;4.30;;;14.90;99.90;;;;;;5008185;28;20690;-69
2021/05/11 17:08:15;;;;;;;4.13;3.60;;;15.00;99.90;;;;;;5040938;28;20548;-69
2021/05/11 17:10:42;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;5039986;28;20441;-69
2021/05/11 17:13:08;;;;;;;5.90;3.43;;;15.00;99.90;;;;;;5039985;28;20216;-69
2021/05/11 17:15:35;;;;;;;3.83;3.43;;;14.90;99.90;;;;;;5036150;28;21019;-69