Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:08;;;;;;;1.93;1.10;;;10.40;86.20;;;;;;5023761;28;21049;-75
2021/05/16 00:03:34;;;;;;;1.87;1.13;;;10.50;86.00;;;;;;5034045;28;20430;-75
2021/05/16 00:06:00;;;;;;;3.37;1.10;;;10.50;85.90;;;;;;5042947;28;20935;-75
2021/05/16 00:08:25;;;;;;;1.90;1.50;;;10.50;85.90;;;;;;5044937;28;20463;-75
2021/05/16 00:10:51;;;;;;;2.03;1.13;;;10.50;85.90;;;;;;5033670;28;20221;-75
2021/05/16 00:13:17;;;;;;;2.87;1.20;;;10.50;85.70;;;;;;5050454;28;20212;-77
2021/05/16 00:15:43;;;;;;;2.10;1.10;;;10.40;85.90;;;;;;5042537;28;20251;-76
2021/05/16 00:18:08;;;;;;;2.87;1.27;;;10.50;85.90;;;;;;5036737;28;20192;-74
2021/05/16 00:20:35;;;;;;;2.23;1.40;;;10.50;85.70;;;;;;5053039;28;20583;-74
2021/05/16 00:23:01;;;;;;;2.40;1.30;;;10.50;86.00;;;;;;5050010;28;20195;-74
2021/05/16 00:25:28;;;;;;;4.43;1.00;;;10.50;86.00;;;;;;5033082;28;20451;-75
2021/05/16 00:27:54;;;;;;;4.60;1.20;;;10.40;86.20;;;;;;5042407;28;20924;-75
2021/05/16 00:30:21;;;;;;;2.33;1.10;;;10.50;86.20;;;;;;5030197;28;20454;-74
2021/05/16 00:32:48;;;;;;;1.97;1.73;;;10.50;86.20;;;;;;5036249;28;20544;-74
2021/05/16 00:35:17;;;;;;;1.73;1.30;;;10.50;86.20;;;;;;5041308;28;20435;-74
2021/05/16 00:37:43;;;;;;;2.87;1.43;;;10.50;86.00;;;;;;5033068;28;20428;-74
2021/05/16 00:40:09;;;;;;;2.27;1.30;;;10.50;86.00;;;;;;5044565;28;20873;-73
2021/05/16 00:42:35;;;;;;;7.40;1.53;;;10.50;86.00;;;;;;5040274;28;20530;-72
2021/05/16 00:45:07;;;;;;;5.90;2.43;;;10.50;86.00;;;;;;5035844;28;20481;-75
2021/05/16 00:47:33;;;;;;;5.80;1.23;;;10.60;86.20;;;;;;5038993;28;20188;-75
2021/05/16 00:49:59;;;;;;;2.20;1.40;;;10.60;86.00;;;;;;5053907;28;20959;-73
2021/05/16 00:52:26;;;;;;;2.40;1.60;;;10.70;86.00;;;;;;5032346;28;20475;-75
2021/05/16 00:54:53;;;;;;;2.10;1.03;;;10.70;85.70;;;;;;5034243;28;20287;-75
2021/05/16 00:57:19;;;;;;;1.50;1.40;;;10.70;85.60;;;;;;5038563;28;20431;-76
2021/05/16 00:59:45;;;;;;;3.20;1.40;;;10.70;85.50;;;;;;5040075;28;20495;-75
2021/05/16 01:02:12;;;;;;;2.80;1.30;;;10.70;86.00;;;;;;5052140;28;20422;-76
2021/05/16 01:04:38;;;;;;;4.50;1.30;;;10.70;86.50;;;;;;5052253;28;20291;-74
2021/05/16 01:07:04;;;;;;;3.30;1.40;;;10.70;86.60;;;;;;5039866;28;20427;-75
2021/05/16 01:09:30;;;;;;;2.07;1.13;;;10.60;86.90;;;;;;5041088;28;20803;-74
2021/05/16 01:11:58;;;;;;;4.80;1.40;;;10.70;86.90;;;;;;5054415;28;20235;-74
2021/05/16 01:14:32;;;;;;;4.00;1.87;;;10.70;86.60;;;;;;5053683;28;20455;-74
2021/05/16 01:16:58;;;;;;;4.23;1.63;;;10.70;86.80;;;;;;5034002;28;20597;-75
2021/05/16 01:19:24;;;;;;;3.90;1.50;;;10.60;86.60;;;;;;5041783;28;20431;-73
2021/05/16 01:21:52;;;;;;;4.17;1.33;;;10.70;86.60;;;;;;5034038;28;20450;-76
2021/05/16 01:24:21;;;;;;;2.47;1.40;;;10.70;86.30;;;;;;5032583;28;20284;-74
2021/05/16 01:26:47;;;;;;;1.77;1.10;;;10.70;86.30;;;;;;5042133;28;20419;-73
2021/05/16 01:29:14;;;;;;;3.03;1.40;;;10.60;86.50;;;;;;5037270;28;20431;-75
2021/05/16 01:31:41;;;;;;;4.10;1.33;;;10.70;86.50;;;;;;5043514;28;20876;-73
2021/05/16 01:34:07;;;;;;;2.93;1.50;;;10.60;86.80;;;;;;5038964;28;20802;-73
2021/05/16 01:36:36;;;;;;;2.40;1.30;;;10.50;87.00;;;;;;5043922;28;20435;-75
2021/05/16 01:39:06;;;;;;;4.03;1.57;;;10.50;87.00;;;;;;5033559;28;20514;-75
2021/05/16 01:41:32;;;;;;;2.97;1.43;;;10.60;87.10;;;;;;5033345;28;20426;-76
2021/05/16 01:43:58;;;;;;;5.90;2.07;;;10.60;86.90;;;;;;5051478;28;20857;-76
2021/05/16 01:46:24;;;;;;;3.17;1.50;;;10.60;86.90;;;;;;5049435;28;20177;-75
2021/05/16 01:48:50;;;;;;;4.50;1.53;;;10.60;87.10;;;;;;5046288;28;20442;-75
2021/05/16 01:51:17;;;;;;;5.40;1.40;;;10.60;88.00;;;;;;5037208;28;20458;-75
2021/05/16 01:53:45;;;;;;;5.00;1.80;;;10.50;88.90;;;;;;5048861;28;20492;-75
2021/05/16 01:56:27;;;;;;;3.50;1.50;;;10.40;89.70;;;;;;5044272;28;20514;-74
2021/05/16 01:58:54;;;;;;;2.60;1.53;;;10.50;90.00;;;;;;5050684;28;20420;-76
2021/05/16 02:01:20;;;;;;;2.17;1.53;;;10.40;90.20;;;;;;5046372;28;20419;-74
2021/05/16 02:03:46;;;;;;;4.67;1.70;;;10.40;90.70;;;;;;5054800;28;20451;-74
2021/05/16 02:06:15;;;;;;;6.57;1.87;;;10.40;90.80;;;;;;5041913;28;20331;-76
2021/05/16 02:08:46;;;;;;;4.77;1.90;;;10.30;90.80;;;;;;5031255;28;20763;-75
2021/05/16 02:11:11;;;;;;;3.50;1.60;;;10.40;90.70;;;;;;5034036;28;20428;-74
2021/05/16 02:13:40;;;;;;;5.03;1.80;;;10.40;90.90;;;;;;5059552;28;20468;-74
2021/05/16 02:16:07;;;;;;;6.40;2.20;;;10.30;90.80;;;;;;5047674;28;20424;-73
2021/05/16 02:18:32;;;;;;;3.80;1.33;;;10.40;90.80;;;;;;5036976;28;20420;-74
2021/05/16 02:20:59;;;;;;;4.90;1.70;;;10.40;90.60;;;;;;5057968;28;20429;-74
2021/05/16 02:23:25;;;;;;;3.77;1.90;;;10.40;90.50;;;;;;5047500;28;20492;-73
2021/05/16 02:25:51;;;;;;;5.97;1.80;;;10.40;90.70;;;;;;5031935;28;20470;-74
2021/05/16 02:28:18;;;;;;;3.17;1.87;;;10.40;90.80;;;;;;5030579;28;20200;-74
2021/05/16 02:30:44;;;;;;;4.83;2.07;;;10.40;90.90;;;;;;5030725;28;20459;-74
2021/05/16 02:33:10;;;;;;;3.87;1.90;;;10.30;91.20;;;;;;5030380;28;20958;-75
2021/05/16 02:35:36;;;;;;;3.30;1.77;;;10.40;91.40;;;;;;5016052;28;20455;-74
2021/05/16 02:38:02;;;;;;;4.93;1.30;;;10.40;91.70;;;;;;5010829;28;20257;-75
2021/05/16 02:40:28;;;;;;;5.93;1.90;;;10.40;92.00;;;;;;5037060;28;20427;-75
2021/05/16 02:42:54;;;;;;;3.30;2.17;;;10.30;92.30;;;;;;5042754;28;20546;-74
2021/05/16 02:45:19;;;;;;;2.53;1.67;;;10.30;92.50;;;;;;5016002;28;21204;-77
2021/05/16 02:47:45;;;;;;;2.57;2.03;;;10.30;92.60;;;;;;5037383;28;20188;-74
2021/05/16 02:50:12;;;;;;;2.33;1.40;;;10.30;92.70;;;;;;5035256;28;20247;-75
2021/05/16 02:52:38;;;;;;;4.33;2.20;;;10.30;93.10;;;;;;5037373;28;20678;-75
2021/05/16 02:55:05;;;;;;;3.17;1.63;;;10.20;93.30;;;;;;5036662;28;20446;-74
2021/05/16 02:57:31;;;;;;;5.30;2.37;;;10.20;93.80;;;;;;5031118;28;20945;-75
2021/05/16 02:59:57;;;;;;;3.30;1.90;;;10.20;94.00;;;;;;5029962;28;20416;-74
2021/05/16 03:02:22;;;;;;;7.23;2.17;;;10.30;93.80;;;;;;5024109;28;20239;-75
2021/05/16 03:04:48;;;;;;;5.43;1.83;;;10.30;94.00;;;;;;5050470;28;20225;-73
2021/05/16 03:07:14;;;;;;;3.77;1.87;;;10.30;93.90;;;;;;5048750;28;20345;-76
2021/05/16 03:09:40;;;;;;;4.10;1.70;;;10.30;93.70;;;;;;5035043;28;20424;-76
2021/05/16 03:12:09;;;;;;;3.87;2.30;;;10.30;93.90;;;;;;5036469;28;20257;-75
2021/05/16 03:14:35;;;;;;;4.53;2.40;;;10.20;94.20;;;;;;5046436;28;20210;-75
2021/05/16 03:17:02;;;;;;;3.93;2.10;;;10.30;94.40;;;;;;5029596;28;20422;-73
2021/05/16 03:19:28;;;;;;;3.27;1.97;;;10.40;94.60;;;;;;5042777;28;20448;-75
2021/05/16 03:21:55;;;;;;;4.27;2.00;;;10.40;94.40;;;;;;5036986;28;20442;-74
2021/05/16 03:24:20;;;;;;;4.50;1.90;;;10.40;94.20;;;;;;5046763;28;20208;-74
2021/05/16 03:26:46;;;;;;;3.10;1.80;;;10.40;94.10;;;;;;5028516;28;20424;-74
2021/05/16 03:29:12;;;;;;;5.10;2.13;;;10.40;93.90;;;;;;5044501;28;20181;-74
2021/05/16 03:31:39;;;;;;;7.23;1.70;;;10.40;93.80;;;;;;5051620;28;20450;-75
2021/05/16 03:34:07;;;;;;;6.10;1.80;;;10.40;93.90;;;;;;5054333;28;20287;-73
2021/05/16 03:36:33;;;;;;;3.10;2.03;;;10.30;94.00;;;;;;5046643;28;20474;-75
2021/05/16 03:38:59;;;;;;;4.90;2.10;;;10.40;93.90;;;;;;5027101;28;20417;-75
2021/05/16 03:41:25;;;;;;;3.97;1.83;;;10.30;94.20;;;;;;5055837;28;20504;-75
2021/05/16 03:43:51;;;;;;;2.87;1.90;;;10.30;94.20;;;;;;5050747;28;20238;-76
2021/05/16 03:46:17;;;;;;;4.57;1.60;;;10.40;93.60;;;;;;5032733;28;20188;-75
2021/05/16 03:48:43;;;;;;;2.50;1.60;;;10.40;93.20;;;;;;5032954;28;20189;-74
2021/05/16 03:51:10;;;;;;;6.50;2.13;;;10.40;93.20;;;;;;5024852;28;20434;-74
2021/05/16 03:53:38;;;;;;;5.30;1.63;;;10.40;93.10;;;;;;5028248;28;20197;-76
2021/05/16 03:56:06;;;;;;;3.87;1.50;;;10.40;93.00;;;;;;5033599;28;20451;-74
2021/05/16 03:58:31;;;;;;;5.67;1.90;;;10.40;93.00;;;;;;5033217;28;20438;-76
2021/05/16 04:00:57;;;;;;;4.07;1.60;;;10.40;92.90;;;;;;5040669;28;21114;-76
2021/05/16 04:03:23;;;;;;;3.83;1.90;;;10.40;92.70;;;;;;5051220;28;20246;-76
2021/05/16 04:05:49;;;;;;;3.90;1.80;;;10.40;92.70;;;;;;5033609;28;20419;-76
2021/05/16 04:08:14;;;;;;;4.93;1.77;;;10.40;93.30;;;;;;5047910;28;20196;-74
2021/05/16 04:10:40;;;;;;;7.87;1.83;;;10.30;93.60;;;;;;5043721;28;20668;-75
2021/05/16 04:13:06;;;;;;;3.93;1.80;;;10.20;94.20;;;;;;5033478;28;20284;-75
2021/05/16 04:15:32;;;;;;;5.23;2.00;;;10.10;94.80;;;;;;5031890;28;20283;-76
2021/05/16 04:17:58;;;;;;;6.70;1.80;;;10.10;95.40;;;;;;5033275;28;20275;-76
2021/05/16 04:20:24;;;;;;;5.00;2.03;;;10.00;95.70;;;;;;5033057;28;20418;-78
2021/05/16 04:22:50;;;;;;;2.87;1.70;;;10.00;96.00;;;;;;5036314;28;20416;-77
2021/05/16 04:25:16;;;;;;;3.97;1.90;;;9.90;96.10;;;;;;5044764;28;21214;-76
2021/05/16 04:27:41;;;;;;;5.50;1.77;;;9.90;96.10;;;;;;5047713;28;20239;-75
2021/05/16 04:30:08;;;;;;;4.00;1.87;;;9.90;95.90;;;;;;5033448;28;20239;-75
2021/05/16 04:32:33;;;;;;;5.47;1.73;;;9.90;96.10;;;;;;5037321;28;20232;-76
2021/05/16 04:34:59;;;;;;;8.77;2.07;;;9.90;96.10;;;;;;5051207;28;20435;-74
2021/05/16 04:37:25;;;;;;;3.80;2.10;;;10.00;95.70;;;;;;5043616;28;20236;-76
2021/05/16 04:39:51;;;;;;;4.30;1.87;;;10.00;95.30;;;;;;5045082;28;20172;-76
2021/05/16 04:42:17;;;;;;;3.30;1.90;;;10.00;95.30;;;;;;5038837;28;20424;-77
2021/05/16 04:44:42;;;;;;;3.50;1.70;;;10.10;95.20;;;;;;5041523;28;21024;-74
2021/05/16 04:47:09;;;;;;;3.63;1.50;;;10.20;94.80;;;;;;5042146;28;20196;-75
2021/05/16 04:49:35;;;;;;;4.20;1.67;;;10.20;94.60;;;;;;5042439;28;20753;-75
2021/05/16 04:52:00;;;;;;;4.20;2.00;;;10.20;94.40;;;;;;5039508;28;20554;-75
2021/05/16 04:54:26;;;;;;;4.30;1.43;;;10.30;94.60;;;;;;5031961;28;20436;-74
2021/05/16 04:56:52;;;;;;;5.00;2.00;;;10.30;94.60;;;;;;5032252;28;20267;-76
2021/05/16 04:59:17;;;;;;;6.87;1.63;;;10.30;93.90;;;;;;5031348;28;20651;-76
2021/05/16 05:01:43;;;;;;;5.13;1.67;;;10.30;94.20;;;;;;5031843;28;20191;-76
2021/05/16 05:04:10;;;;;;;7.90;1.60;;;10.30;93.90;;;;;;5030321;28;20224;-76
2021/05/16 05:06:35;;;;;;;9.63;1.70;;;10.40;94.00;;;;;;5033571;28;20193;-75
2021/05/16 05:09:05;;;;;;;4.87;1.60;;;10.40;94.10;;;;;;5043644;28;20424;-78
2021/05/16 05:11:34;;;;;;;3.50;1.33;;;10.40;93.60;;;;;;5031973;28;20189;-77
2021/05/16 05:13:59;;;;;;;4.33;1.47;;;10.60;93.40;;;;;;5031444;28;20513;-76
2021/05/16 05:16:25;;;;;;;3.53;1.40;;;10.60;93.30;;;;;;5047625;28;20423;-75
2021/05/16 05:18:51;;;;;;;4.70;1.30;;;10.70;93.30;;;;;;5035414;28;20272;-76
2021/05/16 05:21:17;;;;;;;3.63;1.37;;;10.80;92.70;;;;;;5045377;28;20184;-76
2021/05/16 05:23:43;;;;;;;2.67;1.20;;;10.80;92.50;;;;;;5042072;28;20216;-76
2021/05/16 05:26:08;;;;;;;4.03;1.53;;;10.90;92.20;;;;;;5037577;28;20188;-76
2021/05/16 05:28:34;;;;;;;3.57;1.50;;;10.90;91.90;;;;;;5040284;28;20185;-76
2021/05/16 05:31:00;;;;;;;4.87;1.57;;;10.90;92.10;;;;;;5034832;28;20210;-76
2021/05/16 05:33:26;;;;;;;3.10;1.30;;;10.80;92.20;;;;;;5041169;28;20200;-72
2021/05/16 05:35:52;;;;;;;2.37;1.33;;;10.90;92.30;;;;;;5034393;28;20207;-75
2021/05/16 05:38:18;;;;;;;6.57;1.83;;;10.80;92.70;;;;;;5051385;28;20172;-75
2021/05/16 05:40:44;;;;;;;4.00;1.60;;;10.80;93.40;;;;;;5035117;28;20489;-76
2021/05/16 05:43:10;;;;;;;4.20;1.40;;;10.60;94.10;;;;;;5042812;28;20767;-76
2021/05/16 05:45:37;;;;;;;3.37;1.57;;;10.60;94.70;;;;;;5038541;28;20443;-75
2021/05/16 05:48:03;;;;;;;2.73;1.30;;;10.40;94.80;;;;;;5036242;28;20523;-75
2021/05/16 05:50:29;;;;;;;4.40;1.40;;;10.40;95.00;;;;;;5041671;28;20462;-74
2021/05/16 05:52:54;;;;;;;4.30;1.33;;;10.40;95.40;;;;;;5043331;28;20466;-76
2021/05/16 05:55:20;;;;;;;4.90;1.30;;;10.40;95.60;;;;;;5035608;28;20205;-75
2021/05/16 05:57:46;;;;;;;3.13;1.47;;;10.40;95.80;;;;;;5038622;28;20187;-75
2021/05/16 06:00:12;;;;;;;5.20;1.37;;;10.50;95.90;;;;;;5039231;28;20204;-77
2021/05/16 06:02:38;;;;;;;3.23;1.27;;;10.50;95.80;;;;;;5047989;28;20215;-74
2021/05/16 06:05:04;;;;;;;3.93;1.43;;;10.50;95.90;;;;;;5062734;28;21222;-74
2021/05/16 06:07:30;;;;;;;5.03;1.60;;;10.50;95.80;;;;;;5071916;28;20180;-73
2021/05/16 06:09:56;;;;;;;4.63;1.43;;;10.60;95.70;;;;;;5051977;28;20423;-76
2021/05/16 06:12:22;;;;;;;2.60;1.20;;;10.60;95.40;;;;;;5040197;28;20208;-76
2021/05/16 06:14:49;;;;;;;3.40;1.20;;;10.60;95.20;;;;;;5048080;28;20718;-76
2021/05/16 06:17:15;;;;;;;9.70;1.80;;;10.70;94.90;;;;;;5030925;28;20509;-77
2021/05/16 06:19:40;;;;;;;3.53;1.50;;;10.80;94.80;;;;;;5030535;28;20416;-78
2021/05/16 06:22:07;;;;;;;4.00;1.20;;;10.80;94.60;;;;;;5030664;28;20431;-76
2021/05/16 06:24:33;;;;;;;3.07;1.23;;;10.80;94.30;;;;;;5043877;28;20207;-74
2021/05/16 06:26:59;;;;;;;3.30;1.30;;;10.90;94.00;;;;;;5032457;28;20523;-76
2021/05/16 06:29:25;;;;;;;7.80;1.20;;;10.80;93.80;;;;;;5034307;28;20253;-76
2021/05/16 06:31:50;;;;;;;2.97;1.10;;;10.90;93.60;;;;;;5041198;28;20209;-75
2021/05/16 06:34:16;;;;;;;5.17;1.30;;;10.90;93.50;;;;;;5031875;28;20287;-76
2021/05/16 06:36:42;;;;;;;2.70;1.10;;;11.10;93.30;;;;;;5032089;28;20185;-76
2021/05/16 06:39:08;;;;;;;2.80;1.20;;;11.20;93.10;;;;;;5031200;28;20185;-76
2021/05/16 06:41:34;;;;;;;2.87;1.07;;;11.20;92.50;;;;;;5029606;28;20459;-76
2021/05/16 06:44:00;;;;;;;4.20;1.23;;;11.40;91.30;;;;;;5045925;28;20240;-76
2021/05/16 06:46:27;;;;;;;5.53;1.37;;;11.50;91.50;;;;;;5031554;28;20186;-75
2021/05/16 06:48:53;;;;;;;2.43;1.10;;;11.50;90.80;;;;;;5029666;28;20317;-75
2021/05/16 06:51:19;;;;;;;3.20;1.33;;;11.70;90.50;;;;;;5048463;28;20945;-76
2021/05/16 06:53:45;;;;;;;3.97;1.33;;;11.90;90.40;;;;;;5037178;28;20478;-76
2021/05/16 06:56:13;;;;;;;7.53;1.13;;;12.20;89.20;;;;;;5037119;28;20499;-75
2021/05/16 06:58:39;;;;;;;2.90;1.20;;;12.40;88.10;;;;;;5044969;28;20177;-76
2021/05/16 07:01:05;;;;;;;2.07;1.07;;;12.50;87.30;;;;;;5031901;28;20945;-76
2021/05/16 07:03:32;;;;;;;4.23;1.23;;;12.70;84.10;;;;;;5047124;28;20423;-75
2021/05/16 07:05:58;;;;;;;10.63;1.60;;;12.80;83.40;;;;;;5042244;28;20223;-77
2021/05/16 07:08:24;;;;;;;3.40;1.20;;;12.80;83.60;;;;;;5034980;28;20465;-76
2021/05/16 07:10:49;;;;;;;1.73;1.23;;;12.90;81.70;;;;;;5035276;28;20458;-76
2021/05/16 07:13:15;;;;;;;5.07;1.30;;;13.00;81.50;;;;;;5038545;28;20207;-79
2021/05/16 07:15:41;;;;;;;3.67;1.83;;;13.10;81.90;;;;;;5056021;28;20196;-76
2021/05/16 07:18:07;;;;;;;2.63;1.07;;;13.30;82.20;;;;;;5032695;28;20562;-76
2021/05/16 07:20:33;;;;;;;2.67;1.43;;;13.40;81.10;;;;;;5035150;28;20201;-76
2021/05/16 07:22:58;;;;;;;3.37;1.17;;;13.40;80.30;;;;;;5040158;28;20592;-77
2021/05/16 07:25:24;;;;;;;3.20;1.10;;;13.30;81.50;;;;;;5055184;28;20329;-77
2021/05/16 07:27:50;;;;;;;4.60;1.20;;;13.20;80.50;;;;;;5033453;28;20186;-75
2021/05/16 07:30:16;;;;;;;2.70;1.27;;;13.10;81.90;;;;;;5038315;28;20230;-77
2021/05/16 07:32:42;;;;;;;2.67;1.20;;;13.10;81.80;;;;;;5055439;28;20211;-75
2021/05/16 07:35:09;;;;;;;2.97;1.27;;;13.10;82.20;;;;;;5044083;28;20553;-77
2021/05/16 07:37:35;;;;;;;1.40;1.10;;;13.20;82.70;;;;;;5048710;28;20419;-75
2021/05/16 07:40:02;;;;;;;2.20;0.93;;;13.30;81.40;;;;;;5036146;28;20415;-76
2021/05/16 07:42:28;;;;;;;2.83;1.40;;;13.20;80.50;;;;;;5035194;28;20569;-75
2021/05/16 07:44:54;;;;;;;2.13;1.10;;;13.20;79.90;;;;;;5038586;28;20466;-75
2021/05/16 07:47:19;;;;;;;1.60;1.00;;;13.30;80.20;;;;;;5021523;28;20193;-76
2021/05/16 07:49:45;;;;;;;2.50;1.47;;;13.30;79.90;;;;;;5024652;28;20182;-75
2021/05/16 07:52:12;;;;;;;5.27;0.97;;;13.30;77.70;;;;;;5042040;28;20204;-77
2021/05/16 07:54:37;;;;;;;5.37;1.50;;;13.30;78.90;;;;;;5042548;28;20587;-76
2021/05/16 07:57:03;;;;;;;3.87;1.10;;;13.40;77.60;;;;;;5034271;28;20423;-76
2021/05/16 07:59:33;;;;;;;7.43;1.27;;;13.50;77.00;;;;;;5043226;28;20418;-74
2021/05/16 08:01:59;;;;;;;2.40;1.17;;;13.60;75.90;;;;;;5040242;28;20513;-76
2021/05/16 08:04:24;;;;;;;3.70;1.77;;;13.70;75.40;;;;;;5042854;28;20475;-76
2021/05/16 08:06:50;;;;;;;2.70;1.47;;;13.70;73.70;;;;;;5034593;28;20831;-77
2021/05/16 08:09:16;;;;;;;7.60;1.57;;;13.60;74.60;;;;;;5042554;28;20196;-76
2021/05/16 08:11:41;;;;;;;6.10;1.50;;;13.40;80.60;;;;;;5041393;28;20188;-78
2021/05/16 08:14:07;;;;;;;4.37;1.40;;;12.90;85.20;;;;;;5043162;28;20232;-77
2021/05/16 08:16:34;;;;;;;2.20;1.30;;;12.50;87.40;;;;;;5037042;28;20181;-78
2021/05/16 08:19:00;;;;;;;5.30;1.30;;;12.10;89.00;;;;;;5039674;28;20185;-78
2021/05/16 08:21:26;;;;;;;2.00;1.30;;;11.80;90.10;;;;;;5042073;28;20436;-80
2021/05/16 08:23:52;;;;;;;2.47;1.20;;;11.70;90.50;;;;;;5046210;28;21041;-79
2021/05/16 08:26:18;;;;;;;2.03;1.20;;;11.60;91.20;;;;;;5040827;28;20189;-78
2021/05/16 08:28:44;;;;;;;3.30;1.20;;;11.60;91.00;;;;;;5043666;28;20426;-80
2021/05/16 08:31:10;;;;;;;2.47;1.40;;;11.60;90.90;;;;;;5045032;28;20217;-79
2021/05/16 08:33:36;;;;;;;3.57;2.10;;;11.60;91.80;;;;;;5045344;28;20212;-79
2021/05/16 08:36:01;;;;;;;3.70;1.70;;;11.70;91.70;;;;;;5053598;28;20184;-80
2021/05/16 08:38:27;;;;;;;4.80;1.37;;;11.80;91.10;;;;;;5046805;28;20656;-80
2021/05/16 08:40:53;;;;;;;5.67;2.43;;;11.90;91.60;;;;;;5036691;28;20197;-79
2021/05/16 08:43:20;;;;;;;3.83;1.57;;;12.00;92.10;;;;;;5047116;28;20488;-81
2021/05/16 08:45:46;;;;;;;7.33;1.30;;;12.10;91.10;;;;;;5037896;28;20213;-81
2021/05/16 08:48:12;;;;;;;4.60;1.27;;;12.30;90.50;;;;;;5035807;28;20511;-80
2021/05/16 08:50:38;;;;;;;3.50;1.67;;;12.50;90.70;;;;;;5051085;28;20454;-80
2021/05/16 08:53:04;;;;;;;2.30;1.30;;;12.70;89.00;;;;;;5046828;28;20460;-79
2021/05/16 08:55:30;;;;;;;4.97;1.80;;;12.80;89.30;;;;;;5055439;28;20243;-79
2021/05/16 08:57:56;;;;;;;8.73;1.77;;;12.90;85.70;;;;;;5044906;28;20652;-80
2021/05/16 09:00:24;;;;;;;2.60;1.43;;;13.10;84.10;;;;;;5036990;28;20269;-79
2021/05/16 09:03:10;;;;;;;3.97;1.83;;;13.30;84.90;;;;;;5036929;28;20197;-78
2021/05/16 09:05:42;;;;;;;4.43;1.60;;;13.60;83.70;;;;;;5034080;28;20450;-79
2021/05/16 09:08:20;;;;;;;4.80;1.60;;;13.60;83.40;;;;;;5035918;28;20481;-80
2021/05/16 09:10:57;;;;;;;4.70;1.60;;;13.80;83.60;;;;;;5039233;28;20396;-79
2021/05/16 09:13:35;;;;;;;2.63;1.30;;;14.00;80.60;;;;;;5062936;28;20475;-79
2021/05/16 09:16:03;;;;;;;4.60;1.87;;;14.20;78.90;;;;;;5058773;28;20406;-79
2021/05/16 09:18:46;;;;;;;2.27;1.40;;;14.50;76.50;;;;;;5056094;28;20425;-79
2021/05/16 09:21:24;;;;;;;2.80;1.67;;;14.70;73.90;;;;;;5039124;28;20444;-80
2021/05/16 09:24:02;;;;;;;5.73;1.70;;;14.80;75.40;;;;;;5035723;28;20447;-78
2021/05/16 09:26:58;;;;;;;4.33;2.07;;;14.70;69.20;;;;;;5036881;28;20452;-81
2021/05/16 09:29:28;;;;;;;2.80;1.40;;;14.60;69.70;;;;;;5016843;28;20431;-80
2021/05/16 09:32:00;;;;;;;3.97;1.57;;;14.70;71.00;;;;;;5033689;28;20497;-81
2021/05/16 09:34:26;;;;;;;3.10;1.60;;;14.80;70.50;;;;;;5035345;28;20459;-78
2021/05/16 09:36:54;;;;;;;5.10;2.03;;;15.10;70.10;;;;;;5019837;28;20448;-79
2021/05/16 09:39:22;;;;;;;5.43;1.90;;;15.20;66.30;;;;;;5026479;28;20580;-79
2021/05/16 09:42:04;;;;;;;3.77;1.50;;;15.50;66.10;;;;;;5030934;28;20465;-79
2021/05/16 09:44:44;;;;;;;2.80;1.57;;;15.60;66.60;;;;;;5019803;28;20459;-79
2021/05/16 09:47:25;;;;;;;5.97;1.90;;;15.70;62.20;;;;;;5015071;28;20421;-77
2021/05/16 09:49:59;;;;;;;4.20;1.80;;;15.70;60.10;;;;;;5033046;28;20519;-80
2021/05/16 09:52:28;;;;;;;5.70;1.97;;;15.60;60.70;;;;;;5016255;28;20522;-78
2021/05/16 09:55:06;;;;;;;4.87;2.03;;;15.50;60.40;;;;;;5044999;28;20478;-77
2021/05/16 09:57:34;;;;;;;4.23;1.23;;;15.70;60.70;;;;;;5009146;28;20422;-80
2021/05/16 10:00:01;;;;;;;4.60;1.30;;;16.00;59.50;;;;;;5032531;28;20832;-81
2021/05/16 10:02:28;;;;;;;5.17;1.30;;;16.10;58.10;;;;;;5038170;28;20442;-78
2021/05/16 10:04:55;;;;;;;6.10;1.80;;;16.30;58.90;;;;;;5049847;28;21113;-77
2021/05/16 10:07:22;;;;;;;6.03;1.60;;;16.40;57.00;;;;;;5050296;28;20451;-77
2021/05/16 10:09:49;;;;;;;4.90;1.53;;;16.40;55.40;;;;;;5045180;28;21039;-77
2021/05/16 10:12:17;;;;;;;2.07;1.30;;;16.70;55.70;;;;;;5035284;28;20456;-78
2021/05/16 10:14:46;;;;;;;5.43;1.37;;;16.80;54.50;;;;;;5035917;28;20546;-79
2021/05/16 10:17:14;;;;;;;3.23;1.50;;;17.00;53.80;;;;;;5040608;28;20511;-78
2021/05/16 10:19:41;;;;;;;7.50;2.20;;;17.20;54.00;;;;;;5037087;28;20416;-79
2021/05/16 10:22:07;;;;;;;2.90;1.43;;;17.30;52.80;;;;;;5042620;28;20454;-78
2021/05/16 10:24:37;;;;;;;2.97;1.40;;;17.10;52.20;;;;;;5031038;28;20451;-78
2021/05/16 10:27:29;;;;;;;3.10;1.17;;;17.00;53.20;;;;;;5044150;28;20211;-78
2021/05/16 10:30:09;;;;;;;5.10;1.80;;;17.10;52.40;;;;;;5049706;28;20421;-75
2021/05/16 10:32:37;;;;;;;7.10;1.80;;;17.30;50.50;;;;;;5033077;28;20566;-77
2021/05/16 10:35:14;;;;;;;5.07;1.47;;;17.70;51.80;;;;;;5030272;28;20482;-74
2021/05/16 10:37:55;;;;;;;3.33;1.40;;;18.30;50.50;;;;;;5042674;28;20430;-75
2021/05/16 10:40:31;;;;;;;3.17;1.57;;;18.30;47.30;;;;;;5039097;28;20591;-74
2021/05/16 10:43:01;;;;;;;5.10;1.30;;;18.20;47.50;;;;;;5035476;28;20418;-76
2021/05/16 10:45:38;;;;;;;6.83;1.87;;;18.10;48.70;;;;;;5032969;28;20466;-75
2021/05/16 10:48:16;;;;;;;7.17;1.57;;;18.00;47.50;;;;;;5028679;28;20428;-74
2021/05/16 10:50:54;;;;;;;3.30;1.30;;;17.90;49.10;;;;;;5042193;28;20486;-77
2021/05/16 10:53:50;;;;;;;6.87;1.70;;;18.00;49.40;;;;;;5024738;28;20478;-76
2021/05/16 10:56:21;;;;;;;3.03;1.57;;;17.70;49.50;;;;;;5028831;28;20435;-75
2021/05/16 10:58:53;;;;;;;4.83;1.80;;;17.30;51.30;;;;;;5042571;28;20435;-75
2021/05/16 11:01:37;;;;;;;5.70;1.93;;;17.40;51.70;;;;;;5040050;28;20482;-75
2021/05/16 11:04:06;;;;;;;8.80;1.90;;;17.70;51.00;;;;;;5017928;28;20467;-77
2021/05/16 11:06:34;;;;;;;4.10;2.00;;;17.70;49.50;;;;;;5029409;28;20996;-74
2021/05/16 11:09:00;;;;;;;4.47;1.70;;;17.30;51.40;;;;;;5028436;28;20425;-74
2021/05/16 11:11:31;;;;;;;3.47;1.37;;;17.60;50.70;;;;;;5027937;28;20427;-75
2021/05/16 11:13:57;;;;;;;2.47;1.30;;;18.10;49.70;;;;;;5028462;28;20541;-75
2021/05/16 11:16:24;;;;;;;3.67;1.30;;;18.30;48.90;;;;;;5028372;28;20434;-74
2021/05/16 11:18:49;;;;;;;3.57;1.30;;;18.40;47.30;;;;;;5031956;28;20434;-75
2021/05/16 11:21:15;;;;;;;3.07;1.47;;;18.40;48.10;;;;;;5047488;28;20897;-76
2021/05/16 11:23:46;;;;;;;2.90;1.17;;;18.50;47.90;;;;;;5048580;28;20185;-74
2021/05/16 11:26:14;;;;;;;4.20;1.13;;;18.70;47.40;;;;;;5045242;28;20185;-76
2021/05/16 11:28:56;;;;;;;3.90;1.70;;;18.90;45.80;;;;;;5028140;28;20439;-75
2021/05/16 11:31:24;;;;;;;5.43;1.30;;;19.10;44.50;;;;;;5041813;28;20521;-75
2021/05/16 11:33:52;;;;;;;3.70;1.43;;;19.20;44.70;;;;;;5028862;28;20471;-75
2021/05/16 11:36:25;;;;;;;3.10;1.57;;;18.80;45.70;;;;;;5042526;28;20418;-74
2021/05/16 11:38:54;;;;;;;3.43;1.50;;;19.30;45.40;;;;;;5029226;28;20417;-75
2021/05/16 11:41:30;;;;;;;2.43;0.97;;;19.60;43.90;;;;;;5029496;28;20424;-75
2021/05/16 11:43:57;;;;;;;4.73;1.67;;;19.90;42.80;;;;;;5034755;28;20555;-74
2021/05/16 11:46:27;;;;;;;3.00;1.43;;;19.80;40.60;;;;;;5035265;28;20431;-76
2021/05/16 11:48:53;;;;;;;2.67;1.07;;;19.70;41.40;;;;;;5033691;28;20440;-73
2021/05/16 11:51:19;;;;;;;3.33;1.40;;;19.30;42.70;;;;;;5043456;28;20430;-75
2021/05/16 11:53:53;;;;;;;2.10;1.03;;;19.20;42.60;;;;;;5047581;28;20282;-75
2021/05/16 11:56:22;;;;;;;3.80;1.10;;;19.40;41.40;;;;;;5043495;28;20445;-77
2021/05/16 11:58:50;;;;;;;2.33;1.10;;;19.50;41.60;;;;;;5033179;28;20442;-75
2021/05/16 12:01:16;;;;;;;2.40;1.50;;;19.40;40.40;;;;;;5043693;28;20435;-76
2021/05/16 12:03:59;;;;;;;4.37;1.30;;;19.40;42.00;;;;;;5053139;28;21073;-76
2021/05/16 12:06:29;;;;;;;3.73;1.40;;;19.60;42.40;;;;;;5053831;28;20526;-76
2021/05/16 12:09:10;;;;;;;2.80;1.20;;;19.60;41.50;;;;;;5022186;28;20543;-75
2021/05/16 12:11:38;;;;;;;5.37;1.50;;;19.20;43.40;;;;;;5037861;28;20422;-76
2021/05/16 12:14:14;;;;;;;2.70;1.60;;;19.20;44.50;;;;;;5035773;28;20472;-74
2021/05/16 12:17:01;;;;;;;2.97;1.50;;;19.50;44.60;;;;;;5034608;28;20431;-75
2021/05/16 12:19:32;;;;;;;2.27;1.17;;;19.40;45.30;;;;;;5036104;28;20462;-76
2021/05/16 12:22:00;;;;;;;2.80;1.50;;;19.30;45.80;;;;;;5056105;28;20438;-76
2021/05/16 12:24:29;;;;;;;2.50;1.60;;;19.10;46.20;;;;;;5039962;28;20456;-73
2021/05/16 12:26:56;;;;;;;2.73;1.63;;;19.00;46.30;;;;;;5067992;28;20463;-74
2021/05/16 12:29:22;;;;;;;3.73;1.10;;;18.60;45.80;;;;;;5047830;28;20513;-76
2021/05/16 12:31:49;;;;;;;3.00;1.40;;;18.30;45.80;;;;;;5041636;28;20458;-76
2021/05/16 12:34:16;;;;;;;2.87;1.20;;;18.30;46.60;;;;;;5048724;28;20494;-75
2021/05/16 12:36:48;;;;;;;3.13;1.27;;;18.30;46.30;;;;;;5032671;28;20457;-74
2021/05/16 12:39:14;;;;;;;3.73;1.47;;;18.30;46.10;;;;;;5043839;28;20428;-73
2021/05/16 12:41:40;;;;;;;4.37;1.47;;;18.20;46.90;;;;;;5031719;28;20503;-76
2021/05/16 12:44:11;;;;;;;2.00;1.30;;;18.20;47.00;;;;;;5034656;28;20451;-74
2021/05/16 12:46:43;;;;;;;2.73;1.37;;;18.40;47.30;;;;;;5031154;28;20469;-75
2021/05/16 12:49:09;;;;;;;3.10;1.53;;;18.40;46.10;;;;;;5031155;28;20437;-75
2021/05/16 12:51:35;;;;;;;5.13;1.63;;;18.30;45.90;;;;;;5040211;28;20937;-74