Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 19:43:34;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;95481.56;5097900;27;130449;-77
2021/06/20 19:46:01;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;95470.81;5083245;28;20259;-76
2021/06/20 19:48:28;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;95481.56;5090214;28;20200;-75
2021/06/20 19:50:55;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;95490.69;5082553;28;20630;-76
2021/06/20 19:53:23;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;95482.78;5089584;28;20204;-76
2021/06/20 19:55:50;;;;;;;1999.90;999.90;;;;;;;18.87;100.00;95486.00;5086195;28;20200;-75
2021/06/20 19:58:17;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;95482.41;5085985;28;20210;-74
2021/06/20 20:00:46;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;95485.78;5086049;28;20199;-76
2021/06/20 20:03:13;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;95484.97;5088584;28;20226;-74
2021/06/20 20:05:40;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;95480.84;5086759;28;20257;-76
2021/06/20 20:08:08;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;95487.44;5085590;28;20661;-75
2021/06/20 20:10:36;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;95481.44;5071235;28;20203;-75
2021/06/20 20:13:05;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;95479.34;5085563;28;20223;-76
2021/06/20 20:15:32;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;95479.53;5085324;28;20204;-75
2021/06/20 20:18:01;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;95472.59;5085740;28;20203;-74
2021/06/20 20:20:28;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;95454.59;5085235;28;20199;-75
2021/06/20 20:22:56;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;95458.56;5077141;28;20228;-75
2021/06/20 20:25:25;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;95462.72;5082129;28;20208;-75
2021/06/20 20:27:53;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;95463.41;5076897;28;20605;-75
2021/06/20 20:30:21;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;95461.75;5074064;28;20204;-77
2021/06/20 20:32:49;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;95461.97;5070990;28;20200;-74
2021/06/20 20:35:17;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;95462.06;5088249;28;20203;-75
2021/06/20 20:37:44;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;95459.59;5087774;28;20200;-74
2021/06/20 20:40:12;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;95460.53;5085056;28;20278;-76
2021/06/20 20:42:40;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;95455.59;5070344;28;20616;-76
2021/06/20 20:45:08;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;95460.34;5084650;28;20587;-76
2021/06/20 20:47:35;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;95459.31;5082834;28;20199;-75
2021/06/20 20:50:03;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;95465.25;5084376;28;20207;-76
2021/06/20 20:52:32;;;;;;;1999.90;999.90;;;;;;;17.67;100.00;95467.50;5084583;28;20200;-76
2021/06/20 20:54:59;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;95463.84;5070573;28;20624;-74
2021/06/20 20:57:28;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;95461.56;5071107;28;20212;-73
2021/06/20 20:59:55;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;95466.16;5062179;28;20205;-72
2021/06/20 21:02:23;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;95477.78;5076103;28;20261;-72
2021/06/20 21:04:50;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;95483.44;5070946;28;20254;-72
2021/06/20 21:07:18;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;95482.84;5056100;28;20261;-73
2021/06/20 21:09:49;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;95475.63;5057697;28;20208;-71
2021/06/20 21:12:16;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;95473.13;5070744;28;20201;-75
2021/06/20 21:14:43;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;95466.69;5070954;28;20726;-74
2021/06/20 21:17:10;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;95466.00;5070253;28;20205;-75
2021/06/20 21:19:37;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;95469.31;5069557;28;20266;-74
2021/06/20 21:22:05;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;95470.66;5068486;28;20805;-75
2021/06/20 21:24:34;;;;;;;1999.90;999.90;;;;;;;17.44;100.00;95484.88;5070266;28;20212;-75
2021/06/20 21:27:04;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;95488.53;5070867;28;20200;-76
2021/06/20 21:29:31;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;95481.66;5055668;28;20208;-75
2021/06/20 21:31:58;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;95476.31;5062209;28;20695;-76
2021/06/20 21:34:25;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;95479.03;5070216;28;20211;-75
2021/06/20 21:36:52;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;95467.22;5062371;28;20205;-75
2021/06/20 21:39:20;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;95468.78;5068428;28;20201;-76
2021/06/20 21:41:47;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;95464.28;5069767;28;20237;-76
2021/06/20 21:44:15;;;;;;;1999.90;999.90;;;;;;;17.28;100.00;95468.34;5070495;28;20231;-75
2021/06/20 21:46:42;;;;;;;1999.90;999.90;;;;;;;17.25;100.00;95467.16;5070120;28;20208;-76
2021/06/20 21:49:10;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;95460.38;5058929;28;20205;-74
2021/06/20 21:51:37;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;95464.97;5064250;28;20201;-73
2021/06/20 21:54:05;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;95464.59;5059836;28;20197;-74
2021/06/20 21:56:32;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;95458.09;5070027;28;20317;-71
2021/06/20 21:58:59;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;95451.47;5061527;28;20684;-74
2021/06/20 22:01:28;;;;;;;1999.90;999.90;;;;;;;17.19;100.00;95457.97;5064344;28;20211;-74
2021/06/20 22:03:55;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;95463.34;5071723;28;20247;-74
2021/06/20 22:06:23;;;;;;;1999.90;999.90;;;;;;;17.26;100.00;95457.41;5068753;28;20242;-74
2021/06/20 22:08:50;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;95461.81;5069310;28;20193;-75
2021/06/20 22:11:17;;;;;;;1999.90;999.90;;;;;;;17.25;100.00;95454.03;5069634;28;20200;-72
2021/06/20 22:13:45;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;95444.19;5069406;28;20204;-72
2021/06/20 22:16:12;;;;;;;1999.90;999.90;;;;;;;17.26;100.00;95433.78;5059609;28;20209;-73
2021/06/20 22:18:40;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;95443.59;5065765;28;20204;-74
2021/06/20 22:21:11;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;95444.22;5069632;28;20261;-74
2021/06/20 22:23:38;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;95446.75;5069031;28;20696;-73
2021/06/20 22:26:05;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;95450.50;5067538;28;20207;-73
2021/06/20 22:28:32;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;95446.34;5049796;28;20210;-73
2021/06/20 22:30:59;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;95452.09;5065005;28;20200;-73
2021/06/20 22:33:27;;;;;;;1999.90;999.90;;;;;;;17.36;100.00;95446.41;5069243;28;20261;-73
2021/06/20 22:35:56;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;95457.13;5069037;28;20273;-73
2021/06/20 22:38:23;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;95450.31;5069101;28;20211;-73
2021/06/20 22:40:51;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;95462.19;5069406;28;20196;-72
2021/06/20 22:43:18;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;95450.84;5064546;28;20239;-73
2021/06/20 22:45:46;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;95450.50;5063707;28;20228;-73
2021/06/20 22:48:13;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;95452.72;5066769;28;20204;-74
2021/06/20 22:50:40;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;95445.31;5068767;28;20207;-73
2021/06/20 22:53:08;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;95443.47;5069000;28;20203;-73
2021/06/20 22:55:36;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;95449.88;5060539;28;20255;-73
2021/06/20 22:58:03;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;95450.31;5063339;28;20208;-74
2021/06/20 23:00:34;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;95454.06;5062005;28;20660;-75
2021/06/20 23:03:01;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;95447.94;5064037;28;20208;-75
2021/06/20 23:05:28;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;95444.47;5063155;28;20205;-75
2021/06/20 23:07:55;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;95436.22;5049713;28;20205;-75
2021/06/20 23:10:24;;;;;;;1999.90;999.90;;;;;;;17.36;100.00;95435.91;5068664;28;20204;-75
2021/06/20 23:12:51;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;95438.78;5068581;28;20205;-76
2021/06/20 23:15:19;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;95441.84;5068533;28;20212;-76
2021/06/20 23:17:46;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;95440.97;5066027;28;20250;-76
2021/06/20 23:20:15;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;95437.09;5069232;28;20205;-74
2021/06/20 23:22:42;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;95437.25;5068102;28;20223;-74
2021/06/20 23:25:10;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;95440.97;5068331;28;20200;-75
2021/06/20 23:27:39;;;;;;;1999.90;999.90;;;;;;;17.32;100.00;95443.72;5068760;28;20197;-75
2021/06/20 23:30:08;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;95443.84;5068993;28;20220;-74
2021/06/20 23:32:35;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;95434.25;5068807;28;20192;-74
2021/06/20 23:35:05;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;95441.28;5069065;28;20203;-75
2021/06/20 23:37:32;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;95429.22;5068591;28;20196;-75
2021/06/20 23:39:59;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;95418.41;5068634;28;20197;-75
2021/06/20 23:42:26;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;95421.50;5068651;28;20305;-75
2021/06/20 23:44:55;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;95418.66;5068641;28;20728;-75
2021/06/20 23:47:22;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;95415.84;5069011;28;20215;-75
2021/06/20 23:49:49;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;95412.25;5068599;28;20684;-75
2021/06/20 23:52:16;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;95412.38;5068704;28;20584;-74
2021/06/20 23:54:43;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;95408.22;5068951;28;20196;-74
2021/06/20 23:57:10;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;95399.06;5068647;28;20706;-75
2021/06/20 23:59:37;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;95402.56;5068903;28;20206;-75
