Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:35;;;;;;;177.93;65.20;;;0.20;99.90;;;;;;5013414;28;20023;-80
2021/03/15 00:03:02;;;;;;;88.43;34.45;;;0.20;99.90;;;;;;5015184;28;20021;-80
2021/03/15 00:05:27;;;;;;;70.18;29.38;;;0.20;99.90;;;;;;5015319;28;20025;-79
2021/03/15 00:07:53;;;;;;;71.75;30.95;;;0.20;99.90;;;;;;5015282;28;20121;-80
2021/03/15 00:10:20;;;;;;;72.47;31.88;;;0.20;99.90;;;;;;5014654;28;20150;-80
2021/03/15 00:12:45;;;;;;;61.22;28.40;;;0.10;99.90;;;;;;5016423;28;20452;-80
2021/03/15 00:15:14;;;;;;;67.32;29.80;;;0.10;99.90;;;;;;5016385;28;20054;-80
2021/03/15 00:17:40;;;;;;;70.45;29.23;;;0.10;99.90;;;;;;5015154;28;20029;-80
2021/03/15 00:20:07;;;;;;;65.10;30.27;;;0.10;99.90;;;;;;5016042;28;20121;-80
2021/03/15 00:22:33;;;;;;;76.18;28.45;;;0.10;99.90;;;;;;5014812;28;20014;-79
2021/03/15 00:24:59;;;;;;;55.03;24.90;;;0.00;99.90;;;;;;5014763;28;20080;-80
2021/03/15 00:27:25;;;;;;;57.83;24.95;;;0.00;99.90;;;;;;5014895;28;20029;-81
2021/03/15 00:29:51;;;;;;;64.18;25.75;;;0.00;99.90;;;;;;5016107;28;20127;-81
2021/03/15 00:32:20;;;;;;;76.18;30.45;;;-0.10;99.90;;;;;;5014832;28;20471;-80
2021/03/15 00:34:46;;;;;;;94.45;40.72;;;0.00;99.90;;;;;;5015967;28;20029;-81
2021/03/15 00:37:12;;;;;;;77.72;35.35;;;0.00;99.90;;;;;;5014749;28;20026;-81
2021/03/15 00:39:37;;;;;;;67.63;30.40;;;-0.10;99.90;;;;;;5015994;28;20080;-80
2021/03/15 00:42:04;;;;;;;67.00;31.45;;;-0.10;99.90;;;;;;5014739;28;20452;-80
2021/03/15 00:44:30;;;;;;;78.28;32.67;;;0.00;99.90;;;;;;5015821;28;20029;-80
2021/03/15 00:46:55;;;;;;;72.97;29.73;;;0.00;99.90;;;;;;5014426;28;20034;-80
2021/03/15 00:49:21;;;;;;;65.88;32.15;;;-0.10;99.90;;;;;;5014985;28;20026;-81
2021/03/15 00:51:47;;;;;;;76.88;33.30;;;-0.10;99.90;;;;;;5014511;28;20021;-80
2021/03/15 00:54:13;;;;;;;71.68;30.58;;;-0.20;99.90;;;;;;5014316;28;20030;-80
2021/03/15 00:56:38;;;;;;;70.95;28.73;;;-0.30;99.90;;;;;;5014060;28;20025;-80
2021/03/15 00:59:04;;;;;;;63.95;31.13;;;-0.30;99.90;;;;;;5014271;28;20507;-80
2021/03/15 01:01:30;;;;;;;65.28;30.52;;;-0.30;99.90;;;;;;5014305;28;20018;-81
2021/03/15 01:03:55;;;;;;;57.00;28.80;;;-0.30;99.90;;;;;;5014231;28;20038;-81
2021/03/15 01:06:21;;;;;;;64.45;27.92;;;-0.40;99.90;;;;;;5015453;28;20030;-81
2021/03/15 01:08:47;;;;;;;67.43;28.95;;;-0.40;99.90;;;;;;5015367;28;20136;-80
2021/03/15 01:11:13;;;;;;;75.82;34.65;;;-0.40;99.90;;;;;;5015442;28;20095;-81
2021/03/15 01:13:38;;;;;;;76.00;34.05;;;-0.50;99.90;;;;;;5013110;28;20021;-81
2021/03/15 01:16:04;;;;;;;79.60;35.70;;;-0.50;99.90;;;;;;5015300;28;20534;-81
2021/03/15 01:18:31;;;;;;;71.53;31.67;;;-0.60;99.90;;;;;;5013657;28;20401;-81
2021/03/15 01:20:56;;;;;;;75.10;34.10;;;-0.60;99.90;;;;;;5012782;28;20041;-80
2021/03/15 01:23:22;;;;;;;103.93;43.97;;;-0.70;99.90;;;;;;5013722;28;20375;-80
2021/03/15 01:25:48;;;;;;;112.18;47.92;;;-0.70;99.90;;;;;;5015012;28;20050;-81
2021/03/15 01:28:16;;;;;;;86.18;40.55;;;-0.70;99.90;;;;;;5013747;28;20044;-81
2021/03/15 01:30:43;;;;;;;99.60;39.03;;;-0.70;99.90;;;;;;5014939;28;20030;-80
2021/03/15 01:33:09;;;;;;;89.28;38.72;;;-0.70;99.90;;;;;;5013181;28;20029;-80
2021/03/15 01:35:36;;;;;;;81.15;35.15;;;-0.70;99.90;;;;;;5013656;28;20048;-80
2021/03/15 01:38:05;;;;;;;87.13;37.60;;;-0.70;99.90;;;;;;5013539;28;20014;-79
2021/03/15 01:40:31;;;;;;;84.45;39.53;;;-0.80;99.90;;;;;;5013783;28;20052;-79
2021/03/15 01:42:57;;;;;;;81.10;36.30;;;-0.80;99.90;;;;;;5014786;28;20033;-79
2021/03/15 01:45:23;;;;;;;70.80;33.25;;;-0.80;99.90;;;;;;5013472;28;20522;-79
2021/03/15 01:47:49;;;;;;;72.13;34.65;;;-0.80;99.90;;;;;;5013097;28;20038;-79
2021/03/15 01:50:16;;;;;;;74.72;34.13;;;-0.90;99.90;;;;;;5014645;28;20168;-79
2021/03/15 01:52:43;;;;;;;68.78;30.60;;;-0.90;99.90;;;;;;5013395;28;20025;-79
2021/03/15 01:55:11;;;;;;;69.47;33.17;;;-1.00;99.90;;;;;;5013254;28;20026;-80
2021/03/15 01:57:37;;;;;;;75.25;31.80;;;-1.10;99.90;;;;;;5014634;28;20100;-80
2021/03/15 02:00:07;;;;;;;58.00;29.17;;;-1.10;99.90;;;;;;5013123;28;20026;-81
2021/03/15 02:02:36;;;;;;;66.45;28.58;;;-1.10;99.90;;;;;;5014139;28;20116;-80
2021/03/15 02:05:02;;;;;;;53.35;26.08;;;-1.20;99.90;;;;;;5014703;28;20424;-80
2021/03/15 02:07:28;;;;;;;56.83;26.92;;;-1.30;99.90;;;;;;5012988;28;20057;-81
2021/03/15 02:09:53;;;;;;;59.95;27.17;;;-1.40;99.90;;;;;;5012949;28;20041;-81
2021/03/15 02:12:56;;;;;;;57.20;25.98;;;-1.30;99.90;;;;;;5013002;28;20104;-80
2021/03/15 02:15:40;;;;;;;60.03;28.23;;;-1.30;99.90;;;;;;5012910;28;20037;-79
2021/03/15 02:18:30;;;;;;;66.13;31.52;;;-1.30;99.90;;;;;;5006190;28;20035;-80
2021/03/15 02:21:38;;;;;;;68.53;32.42;;;-1.40;99.90;;;;;;5010947;28;20451;-79
2021/03/15 02:24:29;;;;;;;73.57;34.33;;;-1.40;99.90;;;;;;5012410;28;20514;-79
2021/03/15 02:27:26;;;;;;;74.95;33.13;;;-1.40;99.90;;;;;;5012718;28;20044;-80
2021/03/15 02:30:20;;;;;;;68.13;32.30;;;-1.40;99.90;;;;;;5013905;28;20033;-80
2021/03/15 02:33:20;;;;;;;87.30;37.55;;;-1.40;99.90;;;;;;4990130;28;20125;-79
2021/03/15 02:35:47;;;;;;;80.18;34.60;;;-1.40;99.90;;;;;;5012479;28;20072;-80
2021/03/15 02:38:15;;;;;;;84.97;36.45;;;-1.30;99.90;;;;;;5013834;28;20096;-80
2021/03/15 02:40:43;;;;;;;85.22;35.92;;;-1.30;99.90;;;;;;5012479;28;20080;-80
2021/03/15 02:43:25;;;;;;;67.68;34.30;;;-1.30;99.90;;;;;;5002744;28;20085;-79
2021/03/15 02:45:55;;;;;;;69.47;31.30;;;-1.30;99.90;;;;;;4992819;28;20022;-79
2021/03/15 02:48:23;;;;;;;80.80;33.38;;;-1.30;99.90;;;;;;5010270;28;20121;-80
2021/03/15 02:50:50;;;;;;;84.38;36.20;;;-1.30;99.90;;;;;;5012390;28;20054;-79
2021/03/15 02:53:18;;;;;;;87.82;37.88;;;-1.20;99.90;;;;;;5012290;28;20022;-80
2021/03/15 02:55:48;;;;;;;101.13;43.28;;;-1.20;99.90;;;;;;5011832;28;20022;-80
2021/03/15 02:58:15;;;;;;;97.55;41.15;;;-1.20;99.90;;;;;;5013347;28;20109;-79
2021/03/15 03:00:42;;;;;;;122.78;54.15;;;-1.30;99.90;;;;;;5011922;28;20105;-79
2021/03/15 03:03:09;;;;;;;89.00;40.00;;;-1.30;99.90;;;;;;5012099;28;20391;-79
2021/03/15 03:05:35;;;;;;;109.65;44.97;;;-1.30;99.90;;;;;;5012089;28;20505;-79
2021/03/15 03:08:02;;;;;;;97.57;42.47;;;-1.30;99.90;;;;;;5012039;28;20068;-80
2021/03/15 03:10:29;;;;;;;98.00;43.85;;;-1.20;99.90;;;;;;5011993;28;20502;-81
2021/03/15 03:12:56;;;;;;;109.05;44.67;;;-1.10;99.90;;;;;;5012009;28;20022;-81
2021/03/15 03:15:27;;;;;;;91.03;44.40;;;-1.10;99.90;;;;;;5011846;28;20471;-81
2021/03/15 03:17:56;;;;;;;111.47;48.35;;;-1.10;99.90;;;;;;5011588;28;20030;-81
2021/03/15 03:20:22;;;;;;;105.03;46.65;;;-1.00;99.90;;;;;;5011823;28;20054;-80
2021/03/15 03:22:52;;;;;;;105.63;46.38;;;-0.90;99.90;;;;;;5011902;28;20029;-79
2021/03/15 03:25:21;;;;;;;107.97;48.20;;;-0.90;99.90;;;;;;5013165;28;20030;-81
2021/03/15 03:27:54;;;;;;;108.90;45.80;;;-0.90;99.90;;;;;;5011741;28;20030;-81
2021/03/15 03:30:34;;;;;;;110.65;47.42;;;-0.80;99.90;;;;;;5013132;28;20033;-81
2021/03/15 03:33:04;;;;;;;108.57;45.33;;;-0.80;99.90;;;;;;5012834;28;20049;-81
2021/03/15 03:35:30;;;;;;;96.50;44.97;;;-0.70;99.90;;;;;;5012141;28;20029;-81
2021/03/15 03:37:57;;;;;;;103.70;47.08;;;-0.70;99.90;;;;;;5017160;28;20038;-80
2021/03/15 03:40:23;;;;;;;200.25;76.75;;;-0.70;99.90;;;;;;5015708;28;20495;-81
2021/03/15 03:42:49;;;;;;;319.30;121.57;;;-0.60;99.90;;;;;;5015749;28;20018;-80
2021/03/15 03:45:15;;;;;;;341.45;133.63;;;-0.60;99.90;;;;;;5016880;28;20026;-81
2021/03/15 03:47:42;;;;;;;237.95;91.43;;;-0.60;99.90;;;;;;5015425;28;20380;-81
2021/03/15 03:50:31;;;;;;;150.32;62.90;;;-0.60;99.90;;;;;;5015567;28;20412;-81
2021/03/15 03:53:29;;;;;;;178.68;69.65;;;-0.50;99.90;;;;;;5015545;28;20018;-80
2021/03/15 03:56:07;;;;;;;162.63;71.15;;;-0.50;99.90;;;;;;5014705;28;20049;-80
2021/03/15 03:58:39;;;;;;;155.30;70.40;;;-0.50;99.90;;;;;;5015553;28;20026;-80
2021/03/15 04:01:07;;;;;;;134.27;58.97;;;-0.50;99.90;;;;;;5015457;28;20462;-79
2021/03/15 04:03:35;;;;;;;128.70;56.72;;;-0.50;99.90;;;;;;5015430;28;20029;-79
2021/03/15 04:06:05;;;;;;;157.32;66.93;;;-0.50;99.90;;;;;;5016514;28;20030;-80
2021/03/15 04:08:56;;;;;;;159.05;63.75;;;-0.50;99.90;;;;;;5016663;28;20446;-80
2021/03/15 04:11:25;;;;;;;124.10;52.97;;;-0.50;99.90;;;;;;5007552;28;20081;-79
2021/03/15 04:13:54;;;;;;;120.30;50.17;;;-0.50;99.90;;;;;;5016362;28;20054;-79
2021/03/15 04:16:29;;;;;;;117.18;49.03;;;-0.40;99.90;;;;;;5014841;28;20510;-79
2021/03/15 04:18:57;;;;;;;105.38;47.40;;;-0.40;99.90;;;;;;5016385;28;20495;-79
2021/03/15 04:21:26;;;;;;;130.50;55.30;;;-0.40;99.90;;;;;;5015105;28;20018;-80
2021/03/15 04:23:54;;;;;;;127.45;51.80;;;-0.40;99.90;;;;;;5016262;28;20425;-80
2021/03/15 04:26:22;;;;;;;129.70;53.42;;;-0.30;99.90;;;;;;5014812;28;20030;-80
2021/03/15 04:28:50;;;;;;;123.15;51.78;;;-0.20;99.90;;;;;;5016158;28;20018;-80
2021/03/15 04:31:16;;;;;;;120.28;51.30;;;-0.20;99.90;;;;;;5015154;28;20037;-80
2021/03/15 04:33:44;;;;;;;115.57;52.65;;;-0.20;99.90;;;;;;5014564;28;20491;-80
2021/03/15 04:36:13;;;;;;;138.90;59.97;;;-0.20;99.90;;;;;;5014770;28;20499;-80
2021/03/15 04:38:40;;;;;;;134.38;59.85;;;-0.20;99.90;;;;;;5016032;28;20024;-80
2021/03/15 04:41:06;;;;;;;124.72;55.63;;;-0.10;99.90;;;;;;5014685;28;20030;-80
2021/03/15 04:43:32;;;;;;;124.35;52.08;;;-0.10;99.90;;;;;;5015958;28;20054;-80
2021/03/15 04:45:58;;;;;;;126.68;52.20;;;-0.10;99.90;;;;;;5014569;28;20096;-80
2021/03/15 04:48:26;;;;;;;141.27;56.70;;;-0.10;99.90;;;;;;5011350;28;20046;-79
2021/03/15 04:50:58;;;;;;;147.65;58.22;;;-0.10;99.90;;;;;;5015750;28;20028;-79
2021/03/15 04:53:25;;;;;;;147.43;57.10;;;-0.10;99.90;;;;;;5014391;28;20037;-79
2021/03/15 04:55:53;;;;;;;176.20;67.85;;;0.00;99.90;;;;;;5014130;28;20026;-79
2021/03/15 04:58:20;;;;;;;182.60;70.10;;;0.00;99.90;;;;;;4998441;28;20050;-80
2021/03/15 05:00:49;;;;;;;184.27;74.40;;;0.00;99.90;;;;;;4996045;28;20037;-80
2021/03/15 05:03:17;;;;;;;175.85;68.15;;;0.00;99.90;;;;;;5013039;28;20399;-80
2021/03/15 05:05:44;;;;;;;174.52;67.63;;;0.00;99.90;;;;;;5013951;28;20072;-80
2021/03/15 05:08:13;;;;;;;116.07;54.45;;;0.10;99.90;;;;;;5015152;28;20084;-80
2021/03/15 05:10:40;;;;;;;143.32;57.67;;;0.10;99.90;;;;;;5014188;28;20036;-79
2021/03/15 05:13:07;;;;;;;169.35;68.75;;;0.10;99.90;;;;;;5014094;28;20113;-79
2021/03/15 05:15:35;;;;;;;160.60;66.28;;;0.10;99.90;;;;;;5013762;28;20034;-80
2021/03/15 05:18:01;;;;;;;128.77;55.17;;;0.20;99.90;;;;;;5013968;28;20503;-80
2021/03/15 05:20:29;;;;;;;114.32;50.80;;;0.20;99.90;;;;;;5014833;28;20029;-81
2021/03/15 05:22:56;;;;;;;114.80;50.25;;;0.20;99.90;;;;;;5015171;28;20505;-80
2021/03/15 05:25:23;;;;;;;95.65;45.17;;;0.30;99.90;;;;;;5015121;28;20056;-81
2021/03/15 05:27:51;;;;;;;133.52;54.92;;;0.30;99.90;;;;;;5013753;28;20057;-80
2021/03/15 05:30:21;;;;;;;208.07;78.15;;;0.30;99.90;;;;;;5012018;28;20030;-80
2021/03/15 05:32:50;;;;;;;208.75;79.40;;;0.30;99.90;;;;;;5005738;28;20026;-80
2021/03/15 05:35:17;;;;;;;221.38;81.70;;;0.30;99.90;;;;;;5010505;28;20037;-80
2021/03/15 05:37:45;;;;;;;322.80;114.28;;;0.30;99.90;;;;;;5013677;28;20088;-80
2021/03/15 05:40:14;;;;;;;333.50;124.20;;;0.20;99.90;;;;;;5013539;28;20062;-80
2021/03/15 05:43:04;;;;;;;365.73;129.68;;;0.20;99.90;;;;;;5013208;28;20474;-80
2021/03/15 05:45:42;;;;;;;199.80;76.45;;;0.20;99.90;;;;;;5011047;28;20034;-80
2021/03/15 05:48:19;;;;;;;146.70;61.33;;;0.30;99.90;;;;;;4993325;28;20446;-80
2021/03/15 05:50:51;;;;;;;171.10;74.20;;;0.30;99.90;;;;;;5000283;28;20095;-81
2021/03/15 05:53:35;;;;;;;198.35;83.10;;;0.30;99.90;;;;;;4993906;28;20401;-81
2021/03/15 05:56:30;;;;;;;200.88;85.22;;;0.40;99.90;;;;;;4997002;28;20022;-81
2021/03/15 05:59:34;;;;;;;280.50;110.85;;;0.40;99.90;;;;;;5007845;28;20060;-80
2021/03/15 06:02:21;;;;;;;308.27;111.18;;;0.50;99.90;;;;;;4995545;28;20041;-81
2021/03/15 06:05:17;;;;;;;342.65;118.60;;;0.50;99.90;;;;;;5010501;28;20037;-81
2021/03/15 06:07:48;;;;;;;366.75;129.65;;;0.50;99.90;;;;;;4997857;28;20519;-81
2021/03/15 06:10:19;;;;;;;338.13;128.25;;;0.50;99.90;;;;;;5009615;28;20022;-80
2021/03/15 06:12:59;;;;;;;369.67;132.85;;;0.60;99.90;;;;;;5014409;28;20014;-79
2021/03/15 06:15:45;;;;;;;338.20;124.18;;;0.70;99.90;;;;;;5004641;28;20034;-80
2021/03/15 06:18:13;;;;;;;311.42;110.15;;;0.70;99.90;;;;;;5012288;28;20022;-80
2021/03/15 06:20:43;;;;;;;278.80;101.88;;;0.80;99.90;;;;;;5013884;28;20112;-80
2021/03/15 06:23:09;;;;;;;234.45;93.72;;;0.90;99.90;;;;;;5013519;28;20064;-77
2021/03/15 06:25:36;;;;;;;223.35;86.03;;;1.00;99.90;;;;;;5014077;28;20032;-77
2021/03/15 06:28:03;;;;;;;209.32;84.93;;;1.10;99.90;;;;;;5013893;28;20038;-78
2021/03/15 06:30:30;;;;;;;173.57;74.63;;;1.20;99.90;;;;;;5013989;28;20104;-78
2021/03/15 06:32:58;;;;;;;178.60;79.28;;;1.20;99.90;;;;;;5012430;28;20095;-78
2021/03/15 06:35:28;;;;;;;181.02;79.32;;;1.30;99.90;;;;;;5012449;28;20022;-78
2021/03/15 06:37:54;;;;;;;217.90;103.88;;;1.30;99.90;;;;;;5012476;28;20033;-77
2021/03/15 06:40:21;;;;;;;195.18;89.93;;;1.40;99.90;;;;;;5012417;28;20072;-77
2021/03/15 06:42:48;;;;;;;175.60;85.38;;;1.40;99.90;;;;;;5012458;28;20040;-77
2021/03/15 06:45:15;;;;;;;169.52;75.68;;;1.40;99.90;;;;;;5013704;28;20743;-77
2021/03/15 06:47:42;;;;;;;175.88;73.97;;;1.50;99.90;;;;;;5003289;28;20085;-78
2021/03/15 06:50:12;;;;;;;165.10;73.55;;;1.50;99.90;;;;;;5008524;28;20022;-77
2021/03/15 06:52:56;;;;;;;168.38;75.75;;;1.50;99.90;;;;;;5002933;28;20407;-79
2021/03/15 06:55:23;;;;;;;147.93;67.05;;;1.50;99.90;;;;;;5010981;28;20096;-78
2021/03/15 06:57:50;;;;;;;196.15;86.80;;;1.60;99.90;;;;;;5010516;28;20018;-79
2021/03/15 07:00:28;;;;;;;151.15;75.00;;;1.70;99.90;;;;;;5011553;28;20439;-77
2021/03/15 07:03:00;;;;;;;123.88;60.90;;;1.90;99.90;;;;;;5009466;28;20025;-78
2021/03/15 07:05:28;;;;;;;103.93;50.33;;;2.10;99.90;;;;;;5003597;28;20384;-76
2021/03/15 07:07:56;;;;;;;116.70;51.25;;;2.20;99.90;;;;;;5002580;28;20060;-77
2021/03/15 07:10:25;;;;;;;100.68;47.88;;;2.40;99.90;;;;;;5006198;28;20090;-78
2021/03/15 07:13:20;;;;;;;86.72;39.13;;;2.60;99.90;;;;;;5008919;28;20022;-77
2021/03/15 07:15:48;;;;;;;79.40;36.90;;;2.80;99.90;;;;;;5011232;28;20033;-78
2021/03/15 07:18:17;;;;;;;75.15;33.67;;;3.00;99.90;;;;;;5010893;28;20025;-77
2021/03/15 07:20:46;;;;;;;96.35;37.92;;;3.10;99.90;;;;;;5008268;28;20178;-78
2021/03/15 07:23:11;;;;;;;61.45;29.05;;;3.20;99.90;;;;;;5011131;28;20022;-78
2021/03/15 07:25:37;;;;;;;182.77;58.22;;;3.30;99.90;;;;;;5007985;28;20037;-77
2021/03/15 07:28:03;;;;;;;71.30;28.88;;;3.50;99.90;;;;;;5009101;28;20686;-78
2021/03/15 07:30:35;;;;;;;123.80;48.80;;;3.60;99.90;;;;;;5011154;28;20022;-77
2021/03/15 07:33:04;;;;;;;57.03;26.90;;;3.70;99.90;;;;;;5011019;28;20040;-77
2021/03/15 07:35:36;;;;;;;97.35;34.60;;;3.80;98.60;;;;;;5011191;28;20444;-78
2021/03/15 07:38:03;;;;;;;57.60;24.67;;;4.00;95.00;;;;;;5012314;28;20048;-78
2021/03/15 07:40:47;;;;;;;64.45;25.08;;;4.20;92.80;;;;;;5009865;28;20077;-77
2021/03/15 07:43:15;;;;;;;28.42;13.77;;;4.30;86.20;;;;;;5009577;28;20487;-78
2021/03/15 07:45:46;;;;;;;34.97;15.85;;;4.40;85.20;;;;;;5002076;28;20020;-77
2021/03/15 07:48:14;;;;;;;24.27;12.30;;;4.60;83.80;;;;;;5007752;28;20105;-77
2021/03/15 07:50:42;;;;;;;45.42;20.08;;;4.70;80.40;;;;;;5009806;28;20388;-77
2021/03/15 07:53:08;;;;;;;62.95;28.95;;;4.80;78.70;;;;;;5010212;28;20391;-77
2021/03/15 07:55:36;;;;;;;16.33;9.70;;;4.70;73.60;;;;;;5007320;28;20034;-77
2021/03/15 07:58:02;;;;;;;46.00;14.68;;;4.80;72.30;;;;;;5010078;28;20026;-77
2021/03/15 08:00:29;;;;;;;37.25;13.73;;;4.80;71.70;;;;;;5008501;28;20075;-77
2021/03/15 08:02:56;;;;;;;68.20;24.35;;;4.90;72.70;;;;;;5008345;28;20014;-76
2021/03/15 08:05:22;;;;;;;25.33;13.30;;;4.80;72.10;;;;;;5008012;28;20036;-77
2021/03/15 08:07:48;;;;;;;37.15;17.52;;;4.90;70.90;;;;;;5007493;28;20116;-78
2021/03/15 08:10:14;;;;;;;31.83;13.75;;;5.00;70.30;;;;;;5009872;28;20026;-77
2021/03/15 08:12:43;;;;;;;20.10;11.30;;;5.00;68.20;;;;;;5009982;28;20018;-79
2021/03/15 08:15:13;;;;;;;24.95;13.40;;;5.30;67.90;;;;;;5010071;28;20094;-78
2021/03/15 08:17:50;;;;;;;25.30;13.43;;;5.40;68.50;;;;;;5009444;28;20018;-79
2021/03/15 08:20:16;;;;;;;31.90;16.50;;;5.60;67.30;;;;;;5010224;28;20022;-81
2021/03/15 08:22:45;;;;;;;14.88;8.90;;;5.70;67.40;;;;;;5012626;28;20386;-79
2021/03/15 08:25:13;;;;;;;28.55;13.00;;;5.80;65.60;;;;;;5012866;28;20026;-76
2021/03/15 08:27:40;;;;;;;26.80;12.40;;;5.70;65.50;;;;;;5013220;28;20116;-77
2021/03/15 08:30:30;;;;;;;27.90;12.82;;;5.70;66.30;;;;;;5015015;28;20088;-78
2021/03/15 08:32:57;;;;;;;47.45;19.98;;;5.80;65.90;;;;;;5011547;28;20046;-77
2021/03/15 08:35:23;;;;;;;18.45;10.45;;;5.90;64.40;;;;;;5046036;28;20030;-78
2021/03/15 08:37:59;;;;;;;29.52;13.82;;;6.00;63.50;;;;;;5014685;28;20030;-77
2021/03/15 08:40:43;;;;;;;20.75;10.23;;;6.10;65.30;;;;;;5014856;28;20396;-77
2021/03/15 08:43:18;;;;;;;11.45;7.85;;;6.00;64.00;;;;;;5013126;28;20057;-77
2021/03/15 08:45:55;;;;;;;13.65;7.60;;;5.90;63.60;;;;;;5013523;28;20026;-77
2021/03/15 08:48:40;;;;;;;18.65;9.88;;;5.90;63.70;;;;;;5014825;28;20030;-77
2021/03/15 08:51:38;;;;;;;22.38;11.52;;;6.30;64.10;;;;;;5013105;28;20641;-77
2021/03/15 08:54:07;;;;;;;29.30;14.43;;;6.40;63.90;;;;;;5005087;28;20049;-77
2021/03/15 08:56:38;;;;;;;25.98;16.20;;;6.50;64.80;;;;;;5013500;28;20030;-76
2021/03/15 08:59:06;;;;;;;18.08;9.57;;;6.50;64.80;;;;;;5014492;28;20022;-78
2021/03/15 09:01:50;;;;;;;39.50;14.73;;;6.30;66.80;;;;;;5014509;28;20029;-77
2021/03/15 09:04:29;;;;;;;19.75;9.27;;;6.10;65.30;;;;;;5013989;28;20487;-76
2021/03/15 09:06:55;;;;;;;14.15;8.80;;;5.70;65.30;;;;;;5015494;28;20034;-76
2021/03/15 09:09:21;;;;;;;15.95;8.75;;;5.40;65.80;;;;;;5015302;28;20029;-75
2021/03/15 09:11:51;;;;;;;15.05;9.18;;;5.50;66.10;;;;;;5012035;28;20576;-76
2021/03/15 09:14:17;;;;;;;13.25;8.85;;;5.40;62.90;;;;;;5011124;28;20030;-76
2021/03/15 09:16:46;;;;;;;10.63;5.78;;;5.30;63.70;;;;;;5013118;28;20022;-77
2021/03/15 09:19:16;;;;;;;16.98;9.57;;;5.10;61.50;;;;;;5013582;28;20045;-76
2021/03/15 09:21:49;;;;;;;18.70;9.57;;;5.20;62.50;;;;;;5014885;28;20365;-76
2021/03/15 09:24:38;;;;;;;18.63;11.05;;;5.50;62.20;;;;;;5006406;28;20037;-76
2021/03/15 09:27:09;;;;;;;17.85;8.57;;;6.00;62.40;;;;;;4994261;28;20129;-76
2021/03/15 09:29:36;;;;;;;13.95;7.38;;;6.30;60.40;;;;;;5006563;28;20033;-76
2021/03/15 09:32:06;;;;;;;17.65;8.88;;;6.50;59.70;;;;;;5013202;28;20028;-76
2021/03/15 09:34:32;;;;;;;16.55;7.60;;;6.80;58.90;;;;;;5011384;28;20037;-76
2021/03/15 09:36:59;;;;;;;20.58;8.30;;;6.70;57.80;;;;;;5011887;28;20022;-76
2021/03/15 09:39:29;;;;;;;17.75;9.27;;;6.20;60.40;;;;;;5012569;28;20028;-76
2021/03/15 09:41:55;;;;;;;18.58;9.75;;;5.90;63.00;;;;;;5012956;28;20021;-76
2021/03/15 09:44:32;;;;;;;20.70;10.38;;;5.60;63.70;;;;;;5014979;28;20022;-76
2021/03/15 09:46:59;;;;;;;14.55;7.82;;;5.50;65.80;;;;;;5013198;28;20127;-76
2021/03/15 09:49:44;;;;;;;18.67;8.63;;;5.40;66.60;;;;;;4994845;28;20037;-76
2021/03/15 09:52:21;;;;;;;15.65;9.27;;;5.30;68.00;;;;;;5004194;28;20025;-76
2021/03/15 09:54:51;;;;;;;13.35;7.72;;;5.20;68.40;;;;;;5014702;28;20468;-76
2021/03/15 09:57:18;;;;;;;13.68;7.55;;;5.10;65.40;;;;;;5014615;28;20579;-77
2021/03/15 09:59:44;;;;;;;15.65;7.82;;;5.00;64.50;;;;;;5012954;28;20022;-76
2021/03/15 10:02:13;;;;;;;11.25;7.78;;;5.00;66.90;;;;;;5043648;28;20503;-77
2021/03/15 10:04:40;;;;;;;12.38;7.22;;;5.10;67.60;;;;;;5013941;28;20034;-76
2021/03/15 10:07:09;;;;;;;16.13;8.70;;;5.20;66.00;;;;;;5012002;28;20407;-76
2021/03/15 10:09:40;;;;;;;15.27;8.57;;;5.30;65.50;;;;;;5011154;28;20118;-76
2021/03/15 10:12:15;;;;;;;31.23;14.95;;;5.50;66.10;;;;;;5013789;28;20075;-76
2021/03/15 10:14:41;;;;;;;34.85;19.00;;;5.70;65.80;;;;;;5013558;28;20026;-76
2021/03/15 10:17:07;;;;;;;12.75;7.40;;;5.90;64.70;;;;;;5014198;28;20029;-77
2021/03/15 10:19:33;;;;;;;17.48;8.00;;;6.20;60.80;;;;;;5012904;28;20169;-76
2021/03/15 10:22:10;;;;;;;12.93;6.78;;;6.40;60.70;;;;;;5012833;28;20112;-77
2021/03/15 10:24:39;;;;;;;18.95;9.05;;;6.30;59.80;;;;;;5045808;28;20483;-75
2021/03/15 10:27:07;;;;;;;14.10;7.38;;;6.20;59.80;;;;;;5011057;28;20494;-76
2021/03/15 10:29:33;;;;;;;10.25;6.75;;;6.20;59.40;;;;;;5010600;28;20055;-76
2021/03/15 10:32:01;;;;;;;16.88;9.23;;;6.20;60.40;;;;;;5012870;28;20506;-76
2021/03/15 10:34:27;;;;;;;17.27;10.35;;;6.20;59.80;;;;;;5012542;28;20033;-76
2021/03/15 10:36:53;;;;;;;14.20;8.70;;;6.30;59.90;;;;;;5013705;28;20498;-76
2021/03/15 10:39:20;;;;;;;8.90;6.35;;;6.30;58.70;;;;;;5008434;28;20050;-75
2021/03/15 10:41:47;;;;;;;12.07;7.72;;;6.40;57.70;;;;;;5013798;28;20030;-76
2021/03/15 10:44:13;;;;;;;25.83;12.18;;;6.40;57.40;;;;;;5012428;28;20049;-76
2021/03/15 10:46:53;;;;;;;12.27;6.53;;;6.50;57.70;;;;;;5013302;28;20033;-76
2021/03/15 10:49:25;;;;;;;10.48;7.00;;;6.50;57.60;;;;;;5012483;28;20115;-75
2021/03/15 10:51:53;;;;;;;12.40;5.50;;;6.80;58.40;;;;;;5013682;28;20495;-76
2021/03/15 10:54:45;;;;;;;8.80;4.78;;;6.90;56.90;;;;;;5013325;28;20486;-76
2021/03/15 10:57:21;;;;;;;9.07;4.88;;;7.10;55.40;;;;;;5011558;28;20048;-76
2021/03/15 10:59:49;;;;;;;13.43;6.50;;;7.20;54.40;;;;;;5011950;28;20457;-76
2021/03/15 11:02:26;;;;;;;7.10;5.22;;;7.20;53.90;;;;;;5012364;28;20044;-77
2021/03/15 11:04:57;;;;;;;11.00;7.30;;;7.30;55.30;;;;;;5012340;28;20033;-76
2021/03/15 11:07:26;;;;;;;9.90;6.20;;;7.40;54.90;;;;;;5013134;28;20080;-77
2021/03/15 11:10:01;;;;;;;14.55;8.40;;;7.40;55.20;;;;;;5011724;28;20102;-76
2021/03/15 11:12:38;;;;;;;17.88;9.35;;;7.30;55.70;;;;;;5013200;28;20034;-76
2021/03/15 11:15:14;;;;;;;15.27;6.97;;;7.30;56.10;;;;;;5010049;28;20022;-76
2021/03/15 11:18:07;;;;;;;15.38;9.27;;;7.10;55.20;;;;;;5013380;28;20022;-77
2021/03/15 11:20:41;;;;;;;16.98;8.82;;;7.10;56.20;;;;;;5011261;28;20022;-76
2021/03/15 11:23:08;;;;;;;13.88;8.52;;;7.10;56.50;;;;;;5009214;28;20472;-76
2021/03/15 11:25:35;;;;;;;15.93;7.95;;;7.10;56.10;;;;;;5013176;28;20022;-76
2021/03/15 11:28:13;;;;;;;11.38;7.43;;;7.00;55.90;;;;;;5013086;28;20491;-77
2021/03/15 11:30:40;;;;;;;15.70;9.70;;;7.20;56.70;;;;;;5011849;28;20026;-76
2021/03/15 11:33:08;;;;;;;19.23;12.98;;;7.20;56.90;;;;;;5011775;28;20128;-76
2021/03/15 11:35:35;;;;;;;21.42;13.23;;;7.20;56.60;;;;;;5013116;28;20030;-77
2021/03/15 11:38:02;;;;;;;83.38;34.20;;;7.10;55.90;;;;;;5013098;28;20021;-76
2021/03/15 11:40:39;;;;;;;37.55;14.82;;;7.20;55.30;;;;;;5013032;28;20018;-76
2021/03/15 11:43:07;;;;;;;35.88;14.90;;;7.10;54.10;;;;;;5000147;28;20022;-76
2021/03/15 11:45:33;;;;;;;54.58;28.27;;;7.10;54.20;;;;;;4992182;28;20018;-76
2021/03/15 11:47:59;;;;;;;37.35;17.17;;;7.20;54.70;;;;;;5003158;28;20034;-77
2021/03/15 11:50:25;;;;;;;35.75;15.18;;;7.30;55.40;;;;;;5012945;28;20128;-77
2021/03/15 11:52:52;;;;;;;26.40;13.00;;;7.30;54.70;;;;;;5012921;28;20535;-77
2021/03/15 11:55:18;;;;;;;15.63;7.13;;;7.50;54.20;;;;;;5012871;28;20018;-76
2021/03/15 11:57:44;;;;;;;26.27;10.85;;;7.50;52.50;;;;;;5014099;28;20018;-76
2021/03/15 12:00:14;;;;;;;13.25;8.50;;;7.60;52.50;;;;;;5016739;28;20026;-76
2021/03/15 12:02:40;;;;;;;17.38;8.70;;;7.70;53.10;;;;;;5015759;28;20029;-77
2021/03/15 12:05:10;;;;;;;15.13;10.35;;;7.70;52.50;;;;;;5016545;28;20049;-76
2021/03/15 12:07:39;;;;;;;10.38;6.53;;;7.60;53.00;;;;;;5007385;28;20519;-76
2021/03/15 12:10:07;;;;;;;11.45;5.72;;;7.50;52.70;;;;;;5015254;28;20084;-76
2021/03/15 12:12:34;;;;;;;16.55;8.90;;;7.50;52.80;;;;;;5015405;28;20391;-77
2021/03/15 12:15:00;;;;;;;10.82;6.50;;;7.50;53.30;;;;;;5015255;28;20033;-76
2021/03/15 12:17:26;;;;;;;8.75;5.43;;;7.40;54.20;;;;;;5015252;28;20067;-76
2021/03/15 12:19:52;;;;;;;5.80;4.55;;;7.20;53.00;;;;;;5015112;28;20018;-76
2021/03/15 12:22:17;;;;;;;6.28;4.57;;;7.10;53.10;;;;;;5015217;28;20018;-77
2021/03/15 12:24:43;;;;;;;12.80;7.43;;;7.00;52.70;;;;;;5014791;28;20655;-76
2021/03/15 12:27:09;;;;;;;19.63;6.55;;;6.90;53.00;;;;;;5016503;28;20049;-77
2021/03/15 12:29:35;;;;;;;14.68;7.47;;;6.80;53.00;;;;;;5016303;28;20483;-76
2021/03/15 12:32:01;;;;;;;10.65;5.95;;;6.80;53.10;;;;;;5015884;28;20073;-76
2021/03/15 12:34:26;;;;;;;9.32;5.20;;;6.90;52.90;;;;;;5015946;28;20125;-76
2021/03/15 12:36:52;;;;;;;6.93;4.35;;;7.00;52.70;;;;;;5016161;28;20026;-77
2021/03/15 12:39:18;;;;;;;8.75;4.75;;;7.10;52.50;;;;;;5047863;28;20018;-75
2021/03/15 12:41:43;;;;;;;7.55;4.88;;;7.10;52.50;;;;;;5016091;28;20037;-75
2021/03/15 12:44:09;;;;;;;7.10;5.15;;;7.10;52.90;;;;;;5015915;28;20033;-75
2021/03/15 12:46:35;;;;;;;8.20;4.80;;;7.10;53.10;;;;;;5047754;28;20040;-75
2021/03/15 12:49:01;;;;;;;10.00;5.93;;;7.20;53.40;;;;;;5015889;28;20075;-75