Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:03:34;;;;;;;14.68;5.42;;;;;;;7.75;100.00;100782.41;1632160;87;21199;-83
2021/05/06 00:32:23;;;;;;;13.60;5.58;;;;;;;7.74;100.00;100784.28;1639942;87;20974;-83
2021/05/06 00:34:48;;;;;;;19.12;5.65;;;;;;;7.77;100.00;100782.19;1639939;87;21231;-83
2021/05/06 00:37:16;;;;;;;20.10;5.45;;;;;;;7.75;100.00;100779.72;1639866;87;21161;-83
2021/05/06 00:42:18;;;;;;;11.10;5.12;;;;;;;7.70;100.00;100776.39;1560956;91;21276;-83
2021/05/06 01:05:45;;;;;;;16.10;5.37;;;;;;;7.18;100.00;100758.92;1509220;95;21211;-83
2021/05/06 01:13:28;;;;;;;16.35;5.17;;;;;;;7.10;100.00;100767.30;1509323;95;21330;-83
2021/05/06 01:15:52;;;;;;;16.62;5.53;;;;;;;7.03;100.00;100768.76;1509232;94;21314;-83
2021/05/06 01:18:19;;;;;;;16.32;5.78;;;;;;;6.92;100.00;100767.41;1509361;95;21208;-84
2021/05/06 01:20:50;;;;;;;15.13;5.60;;;;;;;6.75;100.00;100772.08;1509310;95;21064;-83
2021/05/06 01:23:19;;;;;;;16.48;5.50;;;;;;;6.62;100.00;100772.30;1515353;92;21250;-83
2021/05/06 01:25:56;;;;;;;13.05;5.75;;;;;;;6.63;100.00;100773.92;1509463;95;21281;-84
2021/05/06 01:28:23;;;;;;;12.33;4.72;;;;;;;6.59;100.00;100771.42;1512455;93;21750;-83
2021/05/06 01:36:08;;;;;;;11.88;5.08;;;;;;;6.52;100.00;100768.01;1472205;97;21313;-83
2021/05/06 01:38:50;;;;;;;14.90;5.20;;;;;;;6.45;100.00;100765.97;1480557;94;21544;-84
2021/05/06 01:43:56;;;;;;;12.20;5.62;;;;;;;6.35;100.00;100764.66;1505218;95;21201;-83
2021/05/06 02:02:05;;;;;;;21.85;6.10;;;;;;;6.36;100.00;100763.60;1505359;95;21208;-84
2021/05/06 02:04:30;;;;;;;15.85;6.15;;;;;;;6.39;100.00;100764.20;1505217;95;20979;-83
2021/05/06 02:06:59;;;;;;;14.30;6.00;;;;;;;6.39;100.00;100767.69;1505307;95;21287;-83
2021/05/06 02:09:25;;;;;;;14.03;5.37;;;;;;;6.39;100.00;100767.69;1505336;95;21219;-84
2021/05/06 02:11:51;;;;;;;11.48;5.50;;;;;;;6.35;100.00;100763.81;1505206;95;21658;-83
2021/05/06 02:14:17;;;;;;;12.47;5.72;;;;;;;6.35;100.00;100767.83;1505268;94;20968;-83
2021/05/06 02:16:42;;;;;;;11.73;5.05;;;;;;;6.30;100.00;100767.72;1505230;95;21085;-83
2021/05/06 02:19:09;;;;;;;14.95;5.30;;;;;;;6.27;100.00;100768.98;1505337;95;21699;-83
2021/05/06 02:21:35;;;;;;;12.50;5.35;;;;;;;6.28;100.00;100767.12;1506900;92;21638;-83
2021/05/06 02:24:01;;;;;;;11.68;5.03;;;;;;;6.27;100.00;100774.33;1557240;92;21054;-84
2021/05/06 02:26:27;;;;;;;11.50;4.85;;;;;;;6.24;100.00;100771.30;1557120;92;21549;-84
2021/05/06 02:28:54;;;;;;;13.78;4.90;;;;;;;6.26;100.00;100772.68;1555930;92;21083;-84
2021/05/06 02:31:21;;;;;;;16.95;5.20;;;;;;;6.27;100.00;100776.20;1564472;90;21231;-83
2021/05/06 02:33:48;;;;;;;14.95;5.45;;;;;;;6.28;100.00;100775.95;1565355;91;21276;-84
2021/05/06 02:36:14;;;;;;;14.78;5.62;;;;;;;6.32;100.00;100778.98;1565428;91;21227;-84
2021/05/06 02:38:40;;;;;;;12.73;6.17;;;;;;;6.38;100.00;100780.75;1575986;87;21650;-84
2021/05/06 02:41:06;;;;;;;13.28;5.62;;;;;;;6.48;100.00;100784.24;1610287;88;21096;-83
2021/05/06 02:43:31;;;;;;;15.80;5.75;;;;;;;6.57;100.00;100790.91;1610394;87;21268;-84
2021/05/06 02:45:57;;;;;;;16.52;6.58;;;;;;;6.55;100.00;100787.10;1610433;87;20950;-84
2021/05/06 02:48:23;;;;;;;17.73;6.67;;;;;;;6.59;100.00;100786.95;1610461;87;20958;-84
2021/05/06 02:50:56;;;;;;;26.00;7.60;;;;;;;6.66;100.00;100789.53;1610568;87;21194;-84
2021/05/06 02:53:19;;;;;;;20.25;7.85;;;;;;;6.64;100.00;100792.14;1611992;87;21175;-84
2021/05/06 03:03:47;;;;;;;24.00;8.28;;;;;;;6.79;100.00;100791.18;1610352;87;21177;-83
2021/05/06 03:06:16;;;;;;;23.57;8.60;;;;;;;6.81;100.00;100789.09;1610539;87;21683;-84
2021/05/06 03:08:43;;;;;;;18.75;8.15;;;;;;;6.92;100.00;100787.50;1612136;87;21112;-84
2021/05/06 03:24:53;;;;;;;38.48;13.22;;;;;;;7.16;100.00;100774.41;1610397;87;21819;-83
2021/05/06 03:27:19;;;;;;;26.57;10.70;;;;;;;7.17;100.00;100769.33;1610713;87;21212;-84
2021/05/06 03:30:26;;;;;;;20.77;7.70;;;;;;;7.20;100.00;100764.03;1611969;87;21092;-84
2021/05/06 03:32:42;;;;;;;21.00;7.28;;;;;;;7.36;100.00;100765.21;1633788;87;21184;-84
2021/05/06 03:35:12;;;;;;;20.25;7.40;;;;;;;7.83;100.00;100760.58;1637465;87;21117;-84
2021/05/06 03:43:20;;;;;;;12.73;5.30;;;;;;;8.69;100.00;100751.19;1639444;87;21224;-84
2021/05/06 03:48:39;;;;;;;18.73;4.20;;;;;;;10.73;100.00;100743.52;1639453;87;21640;-84
2021/05/06 04:13:08;;;;;;;9.60;4.10;;;;;;;10.83;100.00;100736.08;1639323;87;21247;-84
2021/05/06 04:15:28;;;;;;;10.23;4.03;;;;;;;11.81;100.00;100735.00;1636656;87;21174;-85
2021/05/06 04:17:53;;;;;;;12.35;3.83;;;;;;;12.62;98.70;100732.79;1639758;87;21215;-84
2021/05/06 04:28:13;;;;;;;;;;;;;;;15.35;61.31;100729.23;1641952;87;21151;-84
2021/05/06 04:35:52;;;;;;;19.70;4.10;;;;;;;15.93;59.82;100718.80;1634958;87;21152;-84
2021/05/06 04:38:22;;;;;;;10.85;4.03;;;;;;;16.52;53.92;100722.27;1635031;87;21188;-85
2021/05/06 05:04:33;;;;;;;14.45;3.05;;;;;;;23.88;36.34;100719.92;1596054;89;21193;-85
2021/05/06 05:20:20;;;;;;;9.35;2.80;;;;;;;27.77;32.91;100710.59;1553457;91;21237;-86
2021/05/06 05:28:00;;;;;;;9.05;2.70;;;;;;;27.76;28.76;100699.28;1555221;91;21308;-87
2021/05/06 05:30:29;;;;;;;12.50;3.02;;;;;;;28.34;30.80;100700.84;1537092;92;21142;-86
2021/05/06 05:32:55;;;;;;;8.50;2.90;;;;;;;28.77;30.17;100697.98;1537128;93;21681;-86
2021/05/06 05:35:35;;;;;;;10.93;2.72;;;;;;;29.29;27.78;100703.00;1532580;93;21189;-87
2021/05/06 05:38:11;;;;;;;10.32;2.72;;;;;;;29.47;28.76;100692.02;1530122;90;21218;-86
2021/05/06 05:43:15;;;;;;;9.23;2.17;;;;;;;31.88;24.82;100685.16;1561554;91;21019;-86
2021/05/06 05:56:25;;;;;;;3.50;1.77;;;;;;;30.00;25.98;100682.42;1584639;90;21208;-86
2021/05/06 05:58:51;;;;;;;5.28;1.95;;;;;;;30.90;25.29;100684.89;1584516;90;21237;-86
2021/05/06 06:01:18;;;;;;;4.00;2.15;;;;;;;31.13;25.20;100685.30;1584720;90;21139;-85
2021/05/06 06:03:44;;;;;;;6.90;2.10;;;;;;;31.03;25.36;100680.51;1584640;90;21228;-86
2021/05/06 06:06:10;;;;;;;3.67;2.20;;;;;;;32.43;23.53;100673.98;1584734;90;21181;-85
2021/05/06 06:47:14;;;;;;;10.20;2.17;;;;;;;27.17;27.09;100655.89;1628000;86;21824;-83
2021/05/06 06:49:40;;;;;;;10.08;2.15;;;;;;;28.59;26.58;100645.11;1627837;88;21590;-83
2021/05/06 06:52:11;;;;;;;4.55;1.98;;;;;;;29.68;24.63;100642.80;1627991;87;21182;-83
2021/05/06 06:54:41;;;;;;;3.27;1.98;;;;;;;29.19;24.88;100647.61;1627776;88;21192;-83
2021/05/06 06:57:08;;;;;;;3.27;2.05;;;;;;;29.28;24.98;100647.88;1627633;86;21161;-83
2021/05/06 06:59:35;;;;;;;6.08;1.90;;;;;;;29.60;25.37;100648.08;1627835;87;21836;-84
2021/05/06 07:02:01;;;;;;;5.62;2.10;;;;;;;29.88;24.20;100648.25;1631162;87;21652;-84
2021/05/06 07:04:28;;;;;;;6.22;1.92;;;;;;;32.05;21.76;100633.34;1627879;88;21562;-84
2021/05/06 07:06:54;;;;;;;6.85;2.02;;;;;;;31.57;22.53;100638.70;1627757;88;21146;-85
2021/05/06 07:09:20;;;;;;;5.70;2.25;;;;;;;31.95;23.08;100645.97;1627864;88;21200;-84
2021/05/06 07:11:46;;;;;;;7.28;2.05;;;;;;;32.19;22.71;100649.22;1627850;88;22063;-84
2021/05/06 07:14:12;;;;;;;3.37;2.20;;;;;;;32.78;21.96;100649.85;1609401;88;20974;-84
2021/05/06 07:16:38;;;;;;;5.87;2.50;;;;;;;33.92;20.99;100644.54;1627802;88;21144;-86
2021/05/06 07:19:07;;;;;;;5.28;2.00;;;;;;;34.68;19.96;100658.89;1627781;88;20990;-86
2021/05/06 07:21:33;;;;;;;5.70;2.00;;;;;;;34.56;19.86;100654.09;1613121;88;21180;-85
2021/05/06 07:23:59;;;;;;;7.97;2.60;;;;;;;32.70;21.81;100651.89;1613394;88;21198;-84
2021/05/06 07:26:26;;;;;;;2.67;1.80;;;;;;;32.69;21.22;100653.11;1613224;88;21664;-84
2021/05/06 07:28:53;;;;;;;9.80;2.42;;;;;;;33.06;21.46;100654.41;1613329;88;21673;-84
2021/05/06 07:31:21;;;;;;;4.50;2.20;;;;;;;34.49;19.97;100642.96;1613254;88;21179;-84
2021/05/06 07:33:49;;;;;;;6.00;2.17;;;;;;;33.41;21.32;100652.48;1613409;88;21184;-85
2021/05/06 07:36:18;;;;;;;5.45;2.12;;;;;;;33.17;21.39;100646.73;1613261;88;21896;-84
2021/05/06 07:38:45;;;;;;;3.30;1.95;;;;;;;33.93;20.46;100648.91;1613129;88;21729;-84
2021/05/06 07:41:13;;;;;;;6.05;2.15;;;;;;;33.46;20.49;100641.65;1613164;88;21244;-84
2021/05/06 07:43:42;;;;;;;4.35;2.20;;;;;;;33.15;21.45;100642.19;1613182;88;21286;-85
2021/05/06 07:46:07;;;;;;;3.47;2.15;;;;;;;34.14;20.58;100647.07;1609996;88;21645;-84
2021/05/06 07:48:33;;;;;;;10.38;2.40;;;;;;;34.07;21.21;100645.17;1603401;89;21253;-85
2021/05/06 07:51:01;;;;;;;3.05;2.02;;;;;;;34.90;20.57;100640.53;1576367;89;21362;-84
2021/05/06 07:53:35;;;;;;;2.83;2.30;;;;;;;36.08;18.62;100631.91;1576618;89;21092;-85
2021/05/06 07:55:57;;;;;;;6.03;2.27;;;;;;;36.12;19.18;100628.40;1601513;89;21783;-84
2021/05/06 07:58:23;;;;;;;5.85;2.55;;;;;;;35.63;18.96;100628.23;1601722;89;21175;-85
2021/05/06 08:00:49;;;;;;;3.37;2.10;;;;;;;35.95;19.24;100627.56;1601677;89;21577;-84
2021/05/06 08:03:15;;;;;;;5.05;2.20;;;;;;;37.02;17.91;100622.86;1601510;89;21204;-85
2021/05/06 08:05:41;;;;;;;3.40;1.77;;;;;;;36.83;17.65;100623.14;1601577;89;21700;-85
2021/05/06 08:08:07;;;;;;;8.20;2.42;;;;;;;36.85;17.03;100616.44;1601502;89;21295;-84
2021/05/06 08:10:33;;;;;;;2.50;1.98;;;;;;;35.87;17.54;100599.48;1601615;89;21185;-85
2021/05/06 08:13:02;;;;;;;5.20;2.02;;;;;;;36.76;16.92;100607.23;1601566;89;21234;-85
2021/05/06 08:15:28;;;;;;;7.22;2.15;;;;;;;35.08;18.79;100615.65;1601467;89;21123;-84
2021/05/06 08:17:54;;;;;;;6.58;1.92;;;;;;;35.13;18.20;100614.55;1580528;89;21198;-84
2021/05/06 08:20:21;;;;;;;6.05;2.17;;;;;;;35.19;18.19;100599.44;1601515;89;21255;-84
2021/05/06 08:22:47;;;;;;;10.60;2.05;;;;;;;36.05;17.64;100597.09;1601516;89;21254;-84
2021/05/06 08:25:16;;;;;;;5.00;2.08;;;;;;;34.60;18.65;100603.64;1615793;88;21215;-84
2021/05/06 08:27:42;;;;;;;3.30;1.95;;;;;;;35.21;18.77;100605.38;1622912;88;21196;-85
2021/05/06 08:30:12;;;;;;;4.25;1.80;;;;;;;36.41;17.65;100598.27;1622954;88;21491;-84
2021/05/06 08:32:38;;;;;;;8.50;2.15;;;;;;;35.65;17.97;100592.94;1622990;88;21188;-86
2021/05/06 08:35:07;;;;;;;3.42;2.00;;;;;;;34.90;18.22;100597.73;1622934;87;20959;-86
2021/05/06 08:37:33;;;;;;;5.60;2.30;;;;;;;36.02;17.07;100596.53;1622911;88;21430;-84
2021/05/06 08:39:59;;;;;;;3.10;1.80;;;;;;;35.86;17.62;100599.31;1619426;88;21473;-86
2021/05/06 08:42:25;;;;;;;2.60;1.75;;;;;;;35.29;18.46;100597.02;1623094;87;21059;-85
2021/05/06 08:44:52;;;;;;;6.80;2.30;;;;;;;35.86;17.65;100589.49;1623202;88;21176;-85
2021/05/06 08:47:21;;;;;;;8.75;2.17;;;;;;;36.62;16.37;100599.17;1622892;88;21534;-85
2021/05/06 08:49:49;;;;;;;6.10;1.80;;;;;;;35.34;18.10;100596.53;1622884;88;21286;-85
2021/05/06 08:52:19;;;;;;;5.37;1.82;;;;;;;35.43;18.17;100591.14;1622887;88;21173;-84
2021/05/06 08:54:46;;;;;;;4.22;1.80;;;;;;;36.10;16.75;100595.17;1622850;88;21294;-84
2021/05/06 08:57:13;;;;;;;2.90;2.00;;;;;;;35.95;17.72;100600.91;1623013;88;21153;-84
2021/05/06 08:59:39;;;;;;;4.08;1.85;;;;;;;36.05;17.33;100595.69;1622979;88;21173;-84
2021/05/06 09:02:05;;;;;;;2.50;1.60;;;;;;;35.95;16.74;100596.70;1622904;88;21207;-83
2021/05/06 09:04:31;;;;;;;3.25;1.60;;;;;;;34.62;17.64;100599.79;1622882;87;20970;-83
2021/05/06 09:07:01;;;;;;;1.72;1.37;;;;;;;35.94;17.13;100587.50;1622868;88;21597;-84
2021/05/06 09:09:30;;;;;;;4.12;1.72;;;;;;;35.92;17.34;100589.94;1622917;88;21276;-85
2021/05/06 09:12:07;;;;;;;3.02;1.75;;;;;;;36.98;15.59;100598.27;1622917;88;21200;-85
2021/05/06 09:14:46;;;;;;;6.50;1.70;;;;;;;34.45;17.22;100596.67;1622857;88;21396;-85
2021/05/06 09:17:34;;;;;;;5.20;1.62;;;;;;;35.50;17.53;100600.01;1622895;88;21232;-85
2021/05/06 09:20:21;;;;;;;3.65;1.70;;;;;;;35.46;16.79;100588.09;1569232;91;21265;-84
2021/05/06 09:22:51;;;;;;;3.58;1.77;;;;;;;34.75;17.54;100583.20;1568867;90;21391;-84
2021/05/06 09:25:36;;;;;;;9.70;1.60;;;;;;;35.46;17.39;100587.47;1568674;91;21294;-86
2021/05/06 09:28:19;;;;;;;4.10;1.65;;;;;;;35.65;16.51;100578.92;1569043;91;21713;-84
2021/05/06 09:30:59;;;;;;;8.43;1.50;;;;;;;34.86;17.48;100578.78;1569022;91;21092;-84
2021/05/06 09:33:35;;;;;;;9.98;1.90;;;;;;;35.31;17.06;100572.78;1569121;91;21260;-84
2021/05/06 09:36:15;;;;;;;3.95;1.42;;;;;;;34.34;18.14;100579.42;1569168;91;21267;-85
2021/05/06 09:38:51;;;;;;;4.08;1.60;;;;;;;34.07;18.11;100572.44;1569181;91;21240;-85
2021/05/06 09:41:24;;;;;;;4.30;1.50;;;;;;;34.24;17.36;100580.39;1568973;91;21203;-84
2021/05/06 09:43:52;;;;;;;3.67;1.50;;;;;;;33.28;18.51;100566.23;1545574;92;21167;-85
2021/05/06 09:46:37;;;;;;;6.00;1.50;;;;;;;33.64;17.72;100573.59;1548865;91;21278;-84
2021/05/06 09:49:07;;;;;;;4.53;1.50;;;;;;;33.54;17.74;100567.55;1562582;90;21223;-85
2021/05/06 09:51:47;;;;;;;4.65;1.50;;;;;;;31.98;19.81;100563.70;1581864;89;21021;-85
2021/05/06 09:54:23;;;;;;;3.47;1.45;;;;;;;31.43;20.16;100560.14;1585795;89;21285;-86
2021/05/06 11:55:56;;;;;;;5.22;1.95;;;;;;;25.57;28.19;100461.16;1626601;87;21469;-85
2021/05/06 11:58:28;;;;;;;7.17;2.00;;;;;;;26.25;26.52;100451.34;1636619;86;21214;-87
2021/05/06 12:00:54;;;;;;;5.95;1.85;;;;;;;26.08;27.43;100461.52;1612190;87;21174;-86
2021/05/06 12:03:21;;;;;;;7.28;2.22;;;;;;;25.88;28.18;100460.77;1562002;87;21249;-86
2021/05/06 12:05:57;;;;;;;7.42;1.92;;;;;;;25.99;28.12;100471.42;1617354;87;21279;-85
2021/05/06 12:08:33;;;;;;;12.13;2.80;;;;;;;26.20;27.23;100446.92;1622759;87;21346;-86
2021/05/06 12:11:04;;;;;;;8.80;2.02;;;;;;;26.26;27.55;100455.11;1585320;89;21244;-87
2021/05/06 12:13:34;;;;;;;5.58;2.10;;;;;;;26.53;27.14;100454.37;1585551;89;21276;-87
2021/05/06 12:16:20;;;;;;;6.22;1.80;;;;;;;26.02;27.79;100452.14;1585391;89;21268;-87
2021/05/06 12:19:10;;;;;;;5.03;1.95;;;;;;;26.21;27.56;100455.44;1585524;89;21660;-87
2021/05/06 12:21:56;;;;;;;6.90;2.12;;;;;;;26.40;26.34;100449.61;1584841;89;21179;-88
2021/05/06 12:24:38;;;;;;;3.75;1.52;;;;;;;26.35;26.60;100449.33;1585482;89;21638;-87
2021/05/06 12:27:27;;;;;;;7.28;1.90;;;;;;;26.21;26.12;100443.59;1582508;89;21255;-87
2021/05/06 12:30:14;;;;;;;;;;;;;;;;;;;;;
2021/05/06 12:32:33;;;;;;;6.72;2.05;;;;;;;26.44;24.70;100442.16;1548367;92;21496;-86
2021/05/06 12:35:00;;;;;;;6.17;1.70;;;;;;;26.07;25.80;100439.21;1548686;92;21234;-90
2021/05/06 12:37:30;;;;;;;4.55;2.00;;;;;;;25.98;26.00;100431.97;1558322;91;21646;-88
2021/05/06 12:39:56;;;;;;;5.70;1.98;;;;;;;26.21;25.54;100436.69;1558676;92;21139;-89
2021/05/06 12:42:35;;;;;;;8.33;2.02;;;;;;;26.06;26.14;100438.42;1558647;91;21732;-89
2021/05/06 12:45:05;;;;;;;5.75;2.00;;;;;;;26.14;25.70;100443.46;1509171;93;21293;-87
2021/05/06 12:47:34;;;;;;;5.47;1.90;;;;;;;26.13;26.01;100433.00;1507551;95;21295;-90
2021/05/06 12:50:28;;;;;;;9.25;2.10;;;;;;;26.11;26.20;100435.33;1504011;95;21236;-88
2021/05/06 12:53:11;;;;;;;7.22;2.40;;;;;;;25.88;26.39;100436.70;1505375;95;21366;-86
2021/05/06 12:55:40;;;;;;;7.30;2.35;;;;;;;25.90;26.64;100430.23;1507559;94;21285;-86
2021/05/06 12:58:18;;;;;;;5.72;2.27;;;;;;;25.80;27.17;100433.01;1493004;95;21190;-86
2021/05/06 13:00:55;;;;;;;6.95;2.52;;;;;;;25.75;27.26;100431.13;1433136;99;21269;-87
2021/05/06 13:03:42;;;;;;;8.30;2.33;;;;;;;25.99;27.13;100423.09;1418818;98;21241;-84
2021/05/06 13:06:15;;;;;;;10.18;2.30;;;;;;;26.16;27.03;100423.97;1438067;98;21312;-86
2021/05/06 13:08:44;;;;;;;11.80;2.75;;;;;;;26.13;26.53;100417.81;1452222;97;21280;-87
2021/05/06 13:11:21;;;;;;;7.53;2.65;;;;;;;26.55;25.84;100414.13;1451360;97;21326;-86
2021/05/06 13:13:52;;;;;;;7.80;2.12;;;;;;;26.03;26.70;100419.23;1450554;97;21764;-86
2021/05/06 13:16:48;;;;;;;5.55;2.30;;;;;;;26.28;26.48;100411.34;1449921;97;21221;-88
2021/05/06 13:19:17;;;;;;;6.30;2.52;;;;;;;26.61;26.44;100411.25;1454524;96;21789;-86
2021/05/06 13:21:51;;;;;;;7.97;2.70;;;;;;;26.63;26.25;100403.39;1456461;97;21243;-86
2021/05/06 13:24:17;;;;;;;8.63;3.05;;;;;;;26.79;25.73;100394.91;1456170;97;21235;-87
2021/05/06 13:26:45;;;;;;;8.05;2.80;;;;;;;26.45;26.04;100405.08;1456236;97;21219;-88
2021/05/06 13:29:15;;;;;;;12.70;3.17;;;;;;;26.58;26.52;100395.42;1455954;97;21265;-87
2021/05/06 13:31:45;;;;;;;6.55;2.50;;;;;;;26.50;25.80;100400.63;1456105;97;21648;-87
2021/05/06 13:34:19;;;;;;;5.90;2.65;;;;;;;26.31;24.99;100396.58;1457608;97;21183;-87
2021/05/06 13:37:03;;;;;;;8.85;3.10;;;;;;;26.24;25.26;100398.06;1456437;97;21756;-86
2021/05/06 13:39:33;;;;;;;7.80;2.58;;;;;;;26.28;26.15;100392.59;1456596;97;21262;-86
2021/05/06 13:42:00;;;;;;;10.18;2.50;;;;;;;26.09;26.28;100390.72;1535935;90;21694;-86
2021/05/06 13:44:29;;;;;;;10.50;3.25;;;;;;;26.50;26.36;100382.10;1626845;85;21198;-87
2021/05/06 13:46:56;;;;;;;11.43;3.05;;;;;;;26.68;26.79;100381.55;1664914;85;21211;-87
2021/05/06 13:49:26;;;;;;;10.00;2.90;;;;;;;26.57;25.89;100381.98;1665257;85;21139;-86
2021/05/06 13:51:55;;;;;;;11.90;3.25;;;;;;;26.45;26.57;100383.77;1660542;86;21187;-86
2021/05/06 13:54:22;;;;;;;11.35;2.83;;;;;;;26.45;26.68;100385.73;1659012;86;21135;-85
2021/05/06 13:56:48;;;;;;;13.25;2.80;;;;;;;26.80;26.76;100378.55;1658882;85;21274;-86
2021/05/06 13:59:15;;;;;;;11.20;3.30;;;;;;;26.90;26.52;100377.08;1658765;86;21502;-86
2021/05/06 14:01:41;;;;;;;11.70;3.35;;;;;;;26.88;26.34;100378.83;1658750;86;21577;-86
2021/05/06 14:04:08;;;;;;;12.98;3.35;;;;;;;26.93;25.00;100384.62;1659302;86;21151;-86
2021/05/06 14:06:35;;;;;;;25.65;10.05;;;;;;;26.82;25.38;100382.30;1660429;86;21222;-86
2021/05/06 14:09:01;;;;;;;43.17;19.55;;;;;;;26.48;25.67;100383.61;1660198;86;21989;-86
2021/05/06 14:11:27;;;;;;;25.30;9.63;;;;;;;26.43;25.58;100390.83;1660015;86;21124;-86
2021/05/06 14:13:56;;;;;;;10.00;3.67;;;;;;;26.43;25.23;100388.06;1660414;86;21175;-86
2021/05/06 14:16:26;;;;;;;14.23;3.05;;;;;;;26.14;25.11;100387.62;1660300;86;21202;-85
2021/05/06 14:18:54;;;;;;;8.18;2.83;;;;;;;26.25;25.47;100388.59;1659797;86;21195;-86
2021/05/06 14:21:22;;;;;;;9.25;2.40;;;;;;;26.29;25.08;100385.87;1660311;86;21159;-87
2021/05/06 14:23:49;;;;;;;5.92;2.30;;;;;;;26.28;25.08;100380.95;1660386;86;21707;-85
2021/05/06 14:26:15;;;;;;;10.20;2.50;;;;;;;26.37;25.12;100382.65;1660428;86;21167;-86
2021/05/06 14:28:42;;;;;;;6.90;2.37;;;;;;;26.46;24.54;100372.12;1659971;86;21151;-85
2021/05/06 14:31:09;;;;;;;11.93;2.20;;;;;;;26.27;25.08;100379.36;1660321;86;21147;-85
2021/05/06 14:33:39;;;;;;;10.85;3.85;;;;;;;26.26;25.45;100379.72;1659936;86;21628;-85
2021/05/06 14:36:08;;;;;;;5.87;2.12;;;;;;;26.25;25.50;100382.28;1660144;86;21656;-85
2021/05/06 14:38:36;;;;;;;12.05;4.20;;;;;;;26.15;25.43;100381.52;1605299;89;21659;-82
2021/05/06 14:41:03;;;;;;;10.13;2.42;;;;;;;25.91;25.83;100379.95;1605510;88;21492;-83
2021/05/06 14:43:29;;;;;;;325.20;132.12;;;;;;;25.89;26.14;100382.30;1605499;88;21105;-83
2021/05/06 14:45:55;;;;;;;144.90;61.25;;;;;;;25.87;26.37;100383.25;1606848;87;21223;-85
2021/05/06 14:48:21;;;;;;;16.50;6.28;;;;;;;25.90;26.37;100381.91;1612289;87;21041;-82
2021/05/06 14:50:48;;;;;;;7.50;1.72;;;;;;;25.50;26.86;100383.73;1612516;89;21204;-82
2021/05/06 14:53:14;;;;;;;5.70;2.35;;;;;;;25.48;26.93;100379.98;1612520;89;21679;-82
2021/05/06 14:55:40;;;;;;;6.30;2.10;;;;;;;25.18;27.91;100383.13;1612398;88;21160;-82
2021/05/06 14:58:06;;;;;;;5.37;2.00;;;;;;;25.12;28.35;100380.65;1608768;89;21167;-81
2021/05/06 15:00:33;;;;;;;9.38;1.87;;;;;;;24.99;28.76;100374.26;1612300;89;21244;-84
2021/05/06 15:03:01;;;;;;;2.98;1.60;;;;;;;24.92;29.66;100375.71;1612526;89;21228;-82
2021/05/06 15:05:28;;;;;;;7.47;1.57;;;;;;;24.80;29.79;100379.99;1633776;87;21923;-82
2021/05/06 15:07:55;;;;;;;10.23;2.08;;;;;;;24.69;29.97;100384.47;1637082;87;21244;-83
2021/05/06 15:10:21;;;;;;;4.83;1.32;;;;;;;24.62;30.25;100391.19;1615630;87;21962;-82
2021/05/06 15:12:47;;;;;;;10.10;1.70;;;;;;;24.53;31.07;100387.28;1637348;87;21196;-82
2021/05/06 15:15:16;;;;;;;10.20;2.02;;;;;;;24.36;32.23;100385.68;1637260;87;21235;-82
2021/05/06 15:17:43;;;;;;;9.63;1.87;;;;;;;24.26;32.27;100381.50;1637237;87;21223;-81
2021/05/06 15:20:11;;;;;;;8.85;1.90;;;;;;;24.26;31.91;100380.70;1637403;87;21251;-81
2021/05/06 15:22:38;;;;;;;9.03;2.33;;;;;;;24.04;31.81;100384.92;1637427;87;21239;-82
2021/05/06 15:25:06;;;;;;;7.87;2.10;;;;;;;23.84;32.18;100381.86;1637208;87;21592;-81
2021/05/06 15:27:32;;;;;;;6.47;1.77;;;;;;;23.64;33.04;100383.09;1637343;87;21685;-82
2021/05/06 15:29:58;;;;;;;8.25;1.82;;;;;;;23.59;32.39;100381.99;1637231;87;20958;-81
2021/05/06 15:32:24;;;;;;;11.45;1.90;;;;;;;23.41;32.45;100377.95;1637224;87;21180;-82
2021/05/06 15:34:52;;;;;;;18.00;2.40;;;;;;;23.27;32.79;100377.80;1644707;86;21399;-82
2021/05/06 15:37:18;;;;;;;10.58;2.40;;;;;;;23.14;33.15;100373.48;1669666;85;21176;-82
2021/05/06 15:39:43;;;;;;;12.50;3.65;;;;;;;23.03;33.93;100374.58;1666174;86;20990;-82
2021/05/06 15:42:09;;;;;;;8.95;2.27;;;;;;;22.87;36.34;100373.09;1666030;86;20914;-82
2021/05/06 15:44:37;;;;;;;7.03;1.82;;;;;;;22.75;35.10;100365.48;1666258;86;20998;-82
2021/05/06 15:47:04;;;;;;;7.35;1.90;;;;;;;22.67;35.03;100368.00;1666189;86;22218;-82
2021/05/06 15:49:39;;;;;;;15.70;2.05;;;;;;;22.61;35.42;100372.13;1666091;86;21188;-83
2021/05/06 15:52:12;;;;;;;12.07;2.08;;;;;;;22.54;35.72;100373.30;1666535;86;21168;-82
2021/05/06 15:54:38;;;;;;;15.75;2.62;;;;;;;22.42;36.62;100375.49;1666300;86;21681;-83
2021/05/06 15:57:06;;;;;;;4.37;1.87;;;;;;;22.27;38.57;100374.03;1663811;85;21185;-81
2021/05/06 15:59:33;;;;;;;9.90;2.15;;;;;;;22.09;40.06;100367.37;1661737;86;22203;-82
2021/05/06 16:01:59;;;;;;;10.88;2.45;;;;;;;22.01;38.79;100375.13;1661465;86;21192;-82
2021/05/06 16:04:31;;;;;;;16.70;3.40;;;;;;;21.91;38.77;100381.06;1662492;84;21203;-82
2021/05/06 16:06:56;;;;;;;11.08;3.52;;;;;;;21.81;38.51;100383.68;1636248;86;21159;-83
2021/05/06 16:09:22;;;;;;;14.68;3.65;;;;;;;21.68;38.76;100387.56;1666685;86;21017;-83
2021/05/06 16:11:50;;;;;;;14.43;3.27;;;;;;;21.64;38.06;100385.25;1652754;86;21239;-82
2021/05/06 16:14:16;;;;;;;7.80;2.40;;;;;;;21.55;38.32;100383.39;1649858;87;21152;-82
2021/05/06 16:16:42;;;;;;;12.43;2.67;;;;;;;21.47;39.11;100395.82;1650274;87;20978;-83
2021/05/06 16:19:09;;;;;;;8.40;2.42;;;;;;;21.26;38.41;100395.84;1646719;87;21085;-82
2021/05/06 16:21:36;;;;;;;9.48;2.80;;;;;;;21.11;38.63;100393.15;1650001;87;21522;-82
2021/05/06 16:24:04;;;;;;;12.75;2.55;;;;;;;21.01;39.17;100394.36;1649874;87;21526;-82
2021/05/06 16:26:31;;;;;;;7.10;2.95;;;;;;;20.94;39.45;100394.66;1649924;86;21177;-82
2021/05/06 16:28:57;;;;;;;12.33;3.17;;;;;;;20.81;39.13;100395.97;1649904;87;21192;-82
2021/05/06 16:31:25;;;;;;;13.65;2.75;;;;;;;20.76;39.11;100399.47;1650171;87;21074;-82
2021/05/06 16:34:03;;;;;;;9.98;3.17;;;;;;;20.60;39.13;100400.63;1650123;87;21221;-82
2021/05/06 16:36:48;;;;;;;15.18;3.15;;;;;;;20.60;38.49;100399.27;1649955;85;21184;-84
2021/05/06 16:39:35;;;;;;;11.15;3.75;;;;;;;20.46;39.28;100398.67;1648380;86;21014;-82
2021/05/06 16:41:55;;;;;;;14.05;3.45;;;;;;;20.40;39.03;100407.64;1648219;87;21665;-82
2021/05/06 16:44:31;;;;;;;13.05;3.45;;;;;;;20.35;39.09;100405.91;1649801;86;21169;-83
2021/05/06 16:47:02;;;;;;;20.37;4.00;;;;;;;20.22;39.14;100411.03;1650031;87;21212;-83
2021/05/06 16:49:29;;;;;;;15.25;3.90;;;;;;;20.21;39.14;100408.06;1650043;87;21232;-81
2021/05/06 16:51:56;;;;;;;12.55;3.50;;;;;;;20.14;39.19;100413.23;1649987;87;21511;-83
2021/05/06 16:54:23;;;;;;;12.70;3.17;;;;;;;20.05;39.56;100407.00;1649793;87;21152;-83
2021/05/06 16:56:57;;;;;;;20.55;3.70;;;;;;;20.03;39.58;100410.62;1655033;86;21121;-82
2021/05/06 16:59:24;;;;;;;11.43;3.50;;;;;;;19.92;40.82;100409.63;1661221;86;21203;-82
2021/05/06 17:01:51;;;;;;;20.30;3.25;;;;;;;19.89;40.28;100421.79;1661315;86;21240;-83
2021/05/06 17:04:17;;;;;;;13.62;3.95;;;;;;;19.77;40.31;100420.30;1660568;85;21195;-83
2021/05/06 17:06:44;;;;;;;10.18;3.50;;;;;;;19.69;39.98;100419.98;1647803;86;21652;-82
2021/05/06 17:09:12;;;;;;;15.48;3.87;;;;;;;19.58;39.80;100424.15;1651348;86;21167;-82
2021/05/06 17:11:40;;;;;;;14.28;4.45;;;;;;;19.54;39.94;100421.04;1651316;86;21588;-82
2021/05/06 17:14:08;;;;;;;16.00;3.58;;;;;;;19.47;40.18;100422.34;1651302;86;21935;-82
2021/05/06 17:16:35;;;;;;;19.42;3.92;;;;;;;19.45;40.19;100423.22;1651371;86;21216;-82
2021/05/06 17:19:02;;;;;;;19.20;3.50;;;;;;;19.36;40.97;100423.80;1646553;86;21203;-83
2021/05/06 17:21:28;;;;;;;14.70;3.58;;;;;;;19.25;41.11;100426.04;1661688;86;21043;-82
2021/05/06 17:23:53;;;;;;;9.93;4.00;;;;;;;19.19;41.55;100422.44;1661619;84;20961;-80
2021/05/06 17:26:21;;;;;;;13.90;4.03;;;;;;;19.16;41.06;100426.61;1667638;84;21182;-79
2021/05/06 17:28:47;;;;;;;11.30;3.52;;;;;;;19.09;41.39;100431.77;1667837;86;21222;-80
2021/05/06 17:31:14;;;;;;;13.60;3.90;;;;;;;18.96;41.79;100432.14;1667713;85;21660;-80