Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:40;;;;;;;2.47;1.02;;;8.20;77.40;;;;;;5114624;28;20039;-72
2022/02/24 00:04:06;;;;;;;1.95;1.00;;;8.20;77.40;;;;;;5114369;28;20074;-71
2022/02/24 00:06:32;;;;;;;2.42;0.90;;;8.20;77.50;;;;;;5114265;28;20036;-71
2022/02/24 00:08:58;;;;;;;2.25;0.90;;;8.20;77.60;;;;;;5114784;28;20042;-72
2022/02/24 00:11:23;;;;;;;2.65;1.15;;;8.20;77.60;;;;;;5114318;28;20044;-71
2022/02/24 00:13:49;;;;;;;1.48;1.02;;;8.20;77.60;;;;;;5096767;28;20120;-72
2022/02/24 00:16:15;;;;;;;4.28;1.33;;;8.10;77.50;;;;;;5114834;28;20036;-71
2022/02/24 00:18:41;;;;;;;2.28;0.98;;;8.20;77.60;;;;;;5114771;28;20070;-72
2022/02/24 00:21:07;;;;;;;3.58;1.38;;;8.20;77.60;;;;;;5114806;28;20465;-71
2022/02/24 00:23:33;;;;;;;3.10;1.30;;;8.20;77.60;;;;;;5114088;28;20150;-72
2022/02/24 00:25:58;;;;;;;3.47;1.33;;;8.20;77.50;;;;;;5114167;28;20501;-71
2022/02/24 00:28:24;;;;;;;3.03;1.20;;;8.20;77.50;;;;;;5113954;28;20118;-71
2022/02/24 00:30:50;;;;;;;2.78;1.08;;;8.20;77.50;;;;;;5096429;28;20119;-71
2022/02/24 00:33:16;;;;;;;2.15;1.05;;;8.10;77.40;;;;;;5114431;28;20059;-71
2022/02/24 00:35:42;;;;;;;2.45;1.00;;;8.10;77.40;;;;;;5114384;28;20081;-71
2022/02/24 00:38:07;;;;;;;2.58;1.30;;;8.20;77.50;;;;;;5095632;28;20032;-71
2022/02/24 00:40:33;;;;;;;2.40;1.15;;;8.10;77.40;;;;;;5095666;28;20042;-71
2022/02/24 00:42:59;;;;;;;2.30;0.98;;;8.10;77.50;;;;;;5114137;28;20055;-71
2022/02/24 00:45:25;;;;;;;3.25;1.05;;;8.10;77.50;;;;;;5113999;28;20468;-72
2022/02/24 00:47:50;;;;;;;2.95;1.33;;;8.10;77.60;;;;;;5114176;28;20496;-72
2022/02/24 00:50:17;;;;;;;4.30;1.20;;;8.10;77.60;;;;;;5113860;28;20047;-72
2022/02/24 00:52:43;;;;;;;1.70;0.80;;;8.10;77.70;;;;;;5078297;28;20046;-73
2022/02/24 00:55:09;;;;;;;1.60;0.90;;;8.10;77.70;;;;;;5113504;28;20048;-71
2022/02/24 00:57:35;;;;;;;1.92;0.77;;;8.10;77.70;;;;;;5113985;28;20039;-72
2022/02/24 01:00:04;;;;;;;3.03;0.98;;;8.10;77.80;;;;;;5113297;28;20115;-71
2022/02/24 01:02:29;;;;;;;1.35;0.70;;;8.00;77.80;;;;;;5113195;28;20050;-72
2022/02/24 01:04:55;;;;;;;1.55;0.70;;;8.10;78.00;;;;;;5113641;28;20035;-72
2022/02/24 01:07:21;;;;;;;0.77;0.77;;;8.00;77.90;;;;;;5113823;28;20056;-72
2022/02/24 01:09:46;;;;;;;1.55;0.57;;;8.00;78.10;;;;;;5094890;28;20084;-72
2022/02/24 01:12:12;;;;;;;1.33;0.70;;;8.00;78.10;;;;;;5113722;28;20089;-72
2022/02/24 01:14:38;;;;;;;1.75;1.00;;;8.00;78.10;;;;;;5113741;28;20043;-71
2022/02/24 01:17:04;;;;;;;1.17;0.63;;;8.00;78.20;;;;;;5113305;28;20067;-72
2022/02/24 01:19:30;;;;;;;2.22;0.80;;;8.00;78.20;;;;;;5113183;28;20070;-72
2022/02/24 01:21:56;;;;;;;2.47;0.77;;;7.90;78.20;;;;;;5095543;28;20067;-71
2022/02/24 01:24:22;;;;;;;1.40;0.70;;;8.00;78.30;;;;;;5113611;28;20059;-72
2022/02/24 01:26:47;;;;;;;1.42;0.70;;;8.00;78.30;;;;;;5112960;28;20038;-71
2022/02/24 01:29:13;;;;;;;2.35;0.93;;;8.00;78.40;;;;;;5113614;28;20031;-71
2022/02/24 01:31:39;;;;;;;2.75;0.90;;;7.90;79.00;;;;;;5113476;28;20466;-72
2022/02/24 01:34:05;;;;;;;2.03;0.98;;;8.00;78.50;;;;;;5094891;28;20043;-74
2022/02/24 01:36:31;;;;;;;3.28;1.00;;;8.00;78.50;;;;;;5094858;28;20408;-72
2022/02/24 01:38:57;;;;;;;4.63;1.30;;;8.00;78.50;;;;;;5113322;28;20043;-71
2022/02/24 01:41:22;;;;;;;2.83;1.30;;;8.00;78.50;;;;;;5112995;28;20153;-71
2022/02/24 01:43:48;;;;;;;2.75;1.33;;;8.00;78.40;;;;;;5112843;28;20074;-72
2022/02/24 01:46:15;;;;;;;2.15;1.13;;;7.90;78.40;;;;;;5112897;28;20031;-71
2022/02/24 01:48:41;;;;;;;2.22;0.93;;;8.00;78.40;;;;;;5112879;28;20572;-71
2022/02/24 01:51:09;;;;;;;2.10;1.10;;;7.90;78.40;;;;;;5112806;28;20121;-72
2022/02/24 01:53:36;;;;;;;2.70;1.10;;;8.00;78.50;;;;;;5113096;28;20484;-72
2022/02/24 01:56:03;;;;;;;4.35;1.40;;;8.00;78.60;;;;;;5113067;28;20079;-72
2022/02/24 01:58:30;;;;;;;2.70;1.45;;;8.00;78.50;;;;;;5112143;28;20520;-72
2022/02/24 02:00:55;;;;;;;1.70;1.20;;;8.00;78.50;;;;;;5113161;28;20362;-72
2022/02/24 02:03:21;;;;;;;2.78;1.30;;;8.00;78.60;;;;;;5112524;28;20046;-72
2022/02/24 02:05:49;;;;;;;3.75;1.38;;;8.00;78.60;;;;;;5112447;28;20040;-72
2022/02/24 02:08:14;;;;;;;2.80;1.10;;;8.00;78.50;;;;;;5094510;28;20042;-72
2022/02/24 02:10:40;;;;;;;1.90;1.02;;;8.00;78.60;;;;;;5112537;28;20043;-72
2022/02/24 02:13:07;;;;;;;2.85;0.80;;;7.90;78.50;;;;;;5094332;28;20485;-72
2022/02/24 02:15:32;;;;;;;2.45;1.00;;;7.90;78.60;;;;;;5077596;28;20378;-72
2022/02/24 02:17:58;;;;;;;2.33;1.00;;;8.00;78.70;;;;;;5112310;28;20065;-72
2022/02/24 02:20:24;;;;;;;3.45;1.30;;;7.90;78.60;;;;;;5094104;28;20086;-72
2022/02/24 02:22:51;;;;;;;1.98;1.13;;;7.90;78.60;;;;;;5112369;28;20043;-72
2022/02/24 02:25:20;;;;;;;3.83;1.30;;;7.90;78.70;;;;;;5112592;28;20442;-71
2022/02/24 02:27:48;;;;;;;3.75;1.27;;;7.90;78.70;;;;;;5112315;28;20101;-72
2022/02/24 02:30:15;;;;;;;1.33;1.10;;;7.90;78.70;;;;;;5094125;28;20176;-71
2022/02/24 02:32:40;;;;;;;2.42;1.00;;;7.90;78.70;;;;;;5093817;28;20044;-72
2022/02/24 02:35:07;;;;;;;2.35;1.15;;;7.90;78.70;;;;;;5112251;28;20067;-72
2022/02/24 02:37:33;;;;;;;2.33;1.10;;;7.90;78.70;;;;;;5112227;28;20121;-72
2022/02/24 02:39:58;;;;;;;1.77;1.00;;;7.90;78.70;;;;;;5112541;28;20075;-72
2022/02/24 02:42:24;;;;;;;3.80;1.00;;;7.90;78.80;;;;;;5112626;28;20488;-72
2022/02/24 02:44:50;;;;;;;2.03;1.02;;;7.90;78.80;;;;;;5112406;28;20473;-72
2022/02/24 02:47:16;;;;;;;2.63;1.23;;;7.90;78.70;;;;;;5112343;28;20399;-72
2022/02/24 02:49:41;;;;;;;1.75;1.00;;;7.90;78.70;;;;;;5112429;28;20032;-72
2022/02/24 02:52:08;;;;;;;2.75;1.25;;;7.90;78.60;;;;;;5112547;28;20032;-72
2022/02/24 02:54:34;;;;;;;2.50;1.10;;;7.90;78.60;;;;;;5112002;28;20043;-72
2022/02/24 02:57:02;;;;;;;3.25;1.10;;;7.90;78.50;;;;;;5093653;28;20095;-72
2022/02/24 02:59:28;;;;;;;2.33;1.20;;;7.90;78.50;;;;;;5112125;28;20397;-72
2022/02/24 03:01:55;;;;;;;3.17;1.17;;;7.90;78.40;;;;;;5112445;28;20036;-71
2022/02/24 03:04:21;;;;;;;4.28;1.42;;;7.90;78.40;;;;;;5093922;28;20040;-72
2022/02/24 03:06:47;;;;;;;2.58;1.10;;;7.90;78.40;;;;;;5111863;28;20429;-72
2022/02/24 03:09:13;;;;;;;2.10;1.10;;;7.90;78.40;;;;;;5112687;28;20449;-72
2022/02/24 03:11:39;;;;;;;3.80;1.10;;;7.90;78.40;;;;;;5115376;28;20039;-72
2022/02/24 03:14:05;;;;;;;2.17;0.88;;;7.90;78.30;;;;;;5115325;28;20039;-72
2022/02/24 03:16:31;;;;;;;2.85;1.23;;;8.00;78.40;;;;;;5097529;28;20039;-72
2022/02/24 03:18:57;;;;;;;4.03;1.40;;;8.00;78.30;;;;;;5114978;28;20039;-72
2022/02/24 03:21:22;;;;;;;2.35;1.00;;;7.90;78.20;;;;;;5115566;28;20493;-72
2022/02/24 03:23:49;;;;;;;4.13;1.05;;;7.90;78.20;;;;;;5115169;28;20040;-72
2022/02/24 03:26:15;;;;;;;1.63;1.00;;;8.00;78.20;;;;;;5115217;28;20040;-72
2022/02/24 03:28:41;;;;;;;4.47;1.00;;;7.90;78.10;;;;;;5114986;28;20074;-71
2022/02/24 03:31:07;;;;;;;2.10;0.88;;;8.00;78.20;;;;;;5115372;28;20036;-72
2022/02/24 03:33:33;;;;;;;2.67;0.90;;;8.00;78.10;;;;;;5115316;28;20080;-72
2022/02/24 03:35:58;;;;;;;3.08;1.05;;;7.90;78.10;;;;;;5097154;28;20397;-72
2022/02/24 03:38:24;;;;;;;2.95;1.10;;;7.90;78.10;;;;;;5115229;28;20127;-72
2022/02/24 03:40:50;;;;;;;2.80;1.20;;;7.90;78.10;;;;;;5115032;28;20043;-72
2022/02/24 03:43:16;;;;;;;4.30;1.33;;;7.90;78.00;;;;;;5114774;28;20040;-72
2022/02/24 03:45:43;;;;;;;4.13;1.30;;;8.00;78.00;;;;;;5114855;28;20036;-72
2022/02/24 03:48:09;;;;;;;2.90;1.23;;;8.00;77.90;;;;;;5096273;28;20569;-72
2022/02/24 03:50:35;;;;;;;3.85;1.25;;;8.00;77.80;;;;;;5096381;28;20192;-71
2022/02/24 03:53:01;;;;;;;4.28;1.25;;;8.00;77.80;;;;;;5114616;28;20081;-72
2022/02/24 03:55:27;;;;;;;2.20;0.93;;;8.00;77.70;;;;;;5096425;28;20039;-72
2022/02/24 03:57:54;;;;;;;2.30;1.00;;;8.00;77.70;;;;;;5114917;28;20054;-72
2022/02/24 04:00:20;;;;;;;2.45;1.10;;;8.00;77.60;;;;;;5114388;28;20131;-72
2022/02/24 04:02:46;;;;;;;4.00;1.50;;;8.00;77.60;;;;;;5114877;28;20039;-72
2022/02/24 04:05:15;;;;;;;4.75;1.30;;;8.00;77.50;;;;;;5096020;28;20039;-72
2022/02/24 04:07:41;;;;;;;2.78;1.13;;;8.10;77.60;;;;;;5114527;28;20044;-72
2022/02/24 04:10:07;;;;;;;3.33;1.35;;;8.00;77.50;;;;;;5114463;28;20050;-72
2022/02/24 04:12:32;;;;;;;3.58;1.38;;;8.00;77.50;;;;;;5096063;28;20044;-72
2022/02/24 04:14:58;;;;;;;2.85;1.30;;;8.00;77.60;;;;;;5096270;28;20489;-72
2022/02/24 04:17:24;;;;;;;4.57;1.48;;;8.00;77.60;;;;;;5114348;28;20564;-72
2022/02/24 04:19:49;;;;;;;4.28;1.20;;;8.00;77.50;;;;;;5095776;28;20460;-72
2022/02/24 04:22:15;;;;;;;3.58;1.13;;;8.10;77.50;;;;;;5114598;28;20493;-72
2022/02/24 04:24:41;;;;;;;3.53;1.30;;;8.00;77.40;;;;;;5114521;28;20066;-72
2022/02/24 04:27:07;;;;;;;2.80;1.25;;;8.00;77.40;;;;;;5114137;28;20484;-72
2022/02/24 04:29:32;;;;;;;3.35;1.30;;;8.10;77.50;;;;;;5114154;28;20101;-72
2022/02/24 04:31:58;;;;;;;2.42;1.10;;;8.00;77.40;;;;;;5114018;28;20059;-72
2022/02/24 04:34:24;;;;;;;3.80;1.00;;;8.00;77.40;;;;;;5114333;28;20481;-72
2022/02/24 04:36:50;;;;;;;3.30;1.20;;;8.00;77.50;;;;;;5113970;28;20040;-72
2022/02/24 04:39:16;;;;;;;2.38;1.08;;;8.00;77.50;;;;;;5113940;28;20044;-72
2022/02/24 04:41:41;;;;;;;3.25;1.05;;;7.90;77.60;;;;;;5113909;28;20120;-72
2022/02/24 04:44:07;;;;;;;1.63;0.80;;;7.90;77.70;;;;;;5095323;28;20043;-72
2022/02/24 04:46:33;;;;;;;2.08;0.80;;;7.90;77.80;;;;;;5113865;28;20477;-72
2022/02/24 04:48:59;;;;;;;2.95;1.23;;;8.00;78.00;;;;;;5114219;28;20477;-72
2022/02/24 04:51:25;;;;;;;3.10;0.80;;;7.90;77.90;;;;;;5114261;28;20040;-72
2022/02/24 04:53:51;;;;;;;3.25;1.20;;;7.90;78.00;;;;;;5114290;28;20326;-72
2022/02/24 04:56:16;;;;;;;2.60;1.27;;;7.90;78.00;;;;;;5114289;28;20072;-72
2022/02/24 04:58:42;;;;;;;2.83;1.13;;;7.90;78.10;;;;;;5113939;28;20046;-72
2022/02/24 05:01:08;;;;;;;2.95;1.10;;;7.90;78.10;;;;;;5113908;28;20122;-71
2022/02/24 05:03:33;;;;;;;3.67;1.50;;;7.90;78.20;;;;;;5114343;28;20035;-72
2022/02/24 05:05:59;;;;;;;2.45;1.40;;;7.90;78.20;;;;;;5114313;28;20032;-72
2022/02/24 05:08:25;;;;;;;4.18;1.42;;;7.90;78.20;;;;;;5113815;28;20385;-72
2022/02/24 05:10:52;;;;;;;3.67;1.65;;;7.90;78.20;;;;;;5113756;28;20096;-72
2022/02/24 05:13:18;;;;;;;2.20;1.50;;;7.90;78.10;;;;;;5113994;28;20043;-71
2022/02/24 05:15:44;;;;;;;3.30;1.10;;;7.90;78.10;;;;;;5113946;28;20503;-72
2022/02/24 05:18:09;;;;;;;2.13;1.20;;;7.90;78.20;;;;;;5113895;28;20036;-72
2022/02/24 05:20:36;;;;;;;4.43;1.30;;;7.90;78.30;;;;;;5113572;28;20511;-72
2022/02/24 05:23:02;;;;;;;2.42;1.15;;;7.90;78.40;;;;;;5113551;28;20050;-72
2022/02/24 05:25:30;;;;;;;2.92;1.35;;;7.90;78.40;;;;;;5113256;28;20120;-72
2022/02/24 05:27:56;;;;;;;2.83;1.00;;;7.90;78.40;;;;;;5113765;28;20044;-72
2022/02/24 05:30:22;;;;;;;2.47;1.30;;;7.80;78.40;;;;;;5113561;28;20040;-72
2022/02/24 05:32:48;;;;;;;4.07;1.42;;;7.90;78.50;;;;;;5077357;28;20443;-72
2022/02/24 05:35:14;;;;;;;4.40;1.10;;;7.80;78.50;;;;;;5113776;28;20044;-72
2022/02/24 05:37:40;;;;;;;2.70;1.10;;;7.90;78.50;;;;;;5113753;28;20035;-73
2022/02/24 05:40:06;;;;;;;2.83;1.00;;;7.80;78.50;;;;;;5113397;28;20499;-72
2022/02/24 05:42:33;;;;;;;1.52;1.05;;;7.80;78.60;;;;;;5113244;28;20039;-72
2022/02/24 05:44:59;;;;;;;4.55;1.23;;;7.80;78.60;;;;;;5113322;28;20045;-72
2022/02/24 05:47:25;;;;;;;4.00;1.08;;;7.80;78.60;;;;;;5094816;28;20043;-72
2022/02/24 05:49:51;;;;;;;3.28;1.10;;;7.90;78.70;;;;;;5095252;28;20032;-71
2022/02/24 05:52:16;;;;;;;3.10;1.15;;;7.80;78.70;;;;;;5113135;28;20042;-71
2022/02/24 05:54:42;;;;;;;2.65;1.20;;;7.80;78.70;;;;;;5095367;28;20048;-72
2022/02/24 05:57:08;;;;;;;3.30;1.30;;;7.80;78.70;;;;;;5094891;28;20051;-71
2022/02/24 05:59:34;;;;;;;1.90;0.95;;;7.80;78.80;;;;;;5113264;28;20374;-72
2022/02/24 06:01:59;;;;;;;3.30;1.15;;;7.80;78.80;;;;;;5113363;28;20058;-72
2022/02/24 06:04:26;;;;;;;2.15;0.95;;;7.80;78.90;;;;;;5113381;28;20362;-72
2022/02/24 06:06:52;;;;;;;4.57;1.10;;;7.80;78.90;;;;;;5112813;28;20039;-72
2022/02/24 06:09:18;;;;;;;4.25;1.17;;;7.80;79.00;;;;;;5077871;28;20794;-72
2022/02/24 06:11:46;;;;;;;3.38;1.00;;;7.80;79.10;;;;;;5112751;28;20058;-71
2022/02/24 06:14:12;;;;;;;3.45;1.10;;;7.80;79.10;;;;;;5094349;28;20389;-72
2022/02/24 06:16:37;;;;;;;2.80;0.93;;;7.80;79.20;;;;;;5112696;28;20118;-72
2022/02/24 06:19:03;;;;;;;3.40;1.17;;;7.80;79.10;;;;;;5112634;28;20130;-72
2022/02/24 06:21:29;;;;;;;2.90;1.17;;;7.90;79.20;;;;;;5112783;28;20129;-72
2022/02/24 06:23:55;;;;;;;2.97;0.93;;;7.80;79.20;;;;;;5110811;28;20043;-71
2022/02/24 06:26:21;;;;;;;3.10;0.90;;;7.80;79.10;;;;;;5112841;28;20036;-71
2022/02/24 06:28:46;;;;;;;3.20;1.00;;;7.80;79.10;;;;;;5112635;28;20059;-74
2022/02/24 06:31:12;;;;;;;2.67;1.15;;;7.80;79.10;;;;;;5112844;28;20059;-71
2022/02/24 06:33:38;;;;;;;3.03;1.27;;;7.80;79.10;;;;;;5113171;28;20088;-71
2022/02/24 06:36:05;;;;;;;3.10;1.17;;;7.80;79.20;;;;;;5094382;28;20040;-72
2022/02/24 06:38:30;;;;;;;2.92;1.42;;;7.80;79.10;;;;;;5113253;28;20119;-71
2022/02/24 06:40:56;;;;;;;2.05;1.00;;;7.80;79.10;;;;;;5112458;28;20059;-73
2022/02/24 06:43:23;;;;;;;2.85;1.60;;;7.80;79.10;;;;;;5113381;28;20044;-71
2022/02/24 06:45:49;;;;;;;4.57;1.35;;;7.90;79.10;;;;;;5080723;28;20488;-71
2022/02/24 06:48:16;;;;;;;5.70;1.30;;;7.80;79.00;;;;;;5115878;28;20108;-72
2022/02/24 06:50:43;;;;;;;2.55;1.40;;;7.80;79.10;;;;;;5115710;28;20039;-72
2022/02/24 06:53:10;;;;;;;4.75;1.55;;;7.80;79.10;;;;;;5115759;28;20509;-72
2022/02/24 06:55:36;;;;;;;2.28;1.00;;;7.90;79.20;;;;;;5115760;28;20137;-72
2022/02/24 06:58:02;;;;;;;5.15;1.15;;;7.90;79.20;;;;;;5115655;28;20043;-72
2022/02/24 07:00:27;;;;;;;2.78;1.10;;;7.80;79.10;;;;;;5115562;28;20078;-73
2022/02/24 07:02:53;;;;;;;1.60;0.98;;;7.80;79.20;;;;;;5115575;28;20046;-72
2022/02/24 07:05:19;;;;;;;4.43;1.00;;;7.80;79.30;;;;;;5115675;28;20447;-73
2022/02/24 07:07:45;;;;;;;2.65;1.05;;;7.80;79.30;;;;;;5097283;28;20043;-72
2022/02/24 07:10:12;;;;;;;2.45;0.95;;;7.80;79.30;;;;;;5097181;28;20096;-72
2022/02/24 07:12:39;;;;;;;4.15;1.13;;;7.80;79.40;;;;;;5115318;28;20043;-72
2022/02/24 07:15:05;;;;;;;2.40;1.20;;;7.80;79.40;;;;;;5115408;28;20063;-73
2022/02/24 07:17:31;;;;;;;1.75;0.90;;;7.80;79.40;;;;;;5115238;28;20069;-73
2022/02/24 07:19:58;;;;;;;4.65;1.15;;;7.90;79.40;;;;;;5097015;28;20465;-74
2022/02/24 07:22:25;;;;;;;1.67;0.88;;;7.90;79.40;;;;;;5115585;28;20096;-73
2022/02/24 07:24:50;;;;;;;3.35;0.80;;;7.80;79.40;;;;;;5114993;28;20512;-73
2022/02/24 07:27:16;;;;;;;1.48;0.88;;;7.80;79.40;;;;;;5115641;28;20043;-73
2022/02/24 07:29:42;;;;;;;2.42;0.90;;;7.90;79.50;;;;;;5115696;28;20044;-72
2022/02/24 07:32:08;;;;;;;2.55;0.93;;;7.80;79.40;;;;;;5115379;28;20046;-73
2022/02/24 07:34:33;;;;;;;1.83;0.80;;;7.90;79.60;;;;;;5097509;28;20078;-73
2022/02/24 07:37:00;;;;;;;1.70;0.80;;;7.90;79.60;;;;;;5096927;28;20125;-72
2022/02/24 07:39:25;;;;;;;3.65;1.08;;;7.80;79.60;;;;;;5115125;28;20042;-72
2022/02/24 07:41:51;;;;;;;4.07;0.93;;;7.90;79.80;;;;;;5115197;28;20039;-74
2022/02/24 07:44:17;;;;;;;2.88;1.02;;;7.80;79.80;;;;;;5115170;28;20067;-73
2022/02/24 07:46:42;;;;;;;2.20;0.90;;;7.80;79.80;;;;;;5114855;28;20153;-73
2022/02/24 07:49:08;;;;;;;1.70;0.90;;;7.80;79.90;;;;;;5115341;28;20044;-74
2022/02/24 07:51:34;;;;;;;2.40;0.95;;;7.80;79.90;;;;;;5097292;28;20043;-74
2022/02/24 07:53:59;;;;;;;2.55;1.08;;;7.80;79.90;;;;;;5114938;28;20057;-74
2022/02/24 07:56:26;;;;;;;2.22;0.98;;;7.80;79.90;;;;;;5095827;28;20050;-74
2022/02/24 07:58:51;;;;;;;2.53;1.00;;;7.90;80.00;;;;;;5114678;28;20047;-74
2022/02/24 08:01:21;;;;;;;3.85;1.05;;;7.90;79.90;;;;;;5115220;28;20047;-74
2022/02/24 08:03:46;;;;;;;4.28;1.55;;;7.90;79.90;;;;;;5096139;28;20384;-74
2022/02/24 08:06:12;;;;;;;2.83;1.02;;;7.90;79.90;;;;;;5079627;28;20047;-74
2022/02/24 08:08:38;;;;;;;4.60;0.95;;;7.90;79.80;;;;;;5115013;28;20031;-75
2022/02/24 08:11:03;;;;;;;3.25;1.02;;;8.10;80.00;;;;;;5096999;28;20488;-74
2022/02/24 08:13:29;;;;;;;3.22;1.00;;;8.00;79.90;;;;;;5115130;28;20130;-74
2022/02/24 08:15:55;;;;;;;2.75;0.93;;;8.00;79.90;;;;;;5096166;28;20397;-74
2022/02/24 08:18:20;;;;;;;3.47;1.02;;;7.90;79.90;;;;;;5096647;28;20127;-74
2022/02/24 08:20:46;;;;;;;3.10;0.90;;;8.00;79.90;;;;;;5096320;28;20126;-74
2022/02/24 08:23:12;;;;;;;2.67;1.02;;;8.00;80.00;;;;;;5096829;28;20040;-74
2022/02/24 08:25:38;;;;;;;2.05;0.90;;;7.90;79.90;;;;;;5096802;28;20040;-74
2022/02/24 08:28:04;;;;;;;3.03;1.00;;;7.90;80.00;;;;;;5114465;28;20050;-74
2022/02/24 08:30:30;;;;;;;4.57;1.00;;;7.90;80.10;;;;;;5114675;28;20044;-74
2022/02/24 08:32:56;;;;;;;2.08;0.88;;;7.90;80.10;;;;;;5114740;28;20046;-74
2022/02/24 08:35:24;;;;;;;5.00;1.00;;;7.90;80.20;;;;;;5114131;28;20083;-74
2022/02/24 08:37:50;;;;;;;3.03;1.02;;;7.90;80.20;;;;;;5114080;28;20100;-73
2022/02/24 08:40:18;;;;;;;3.00;1.02;;;8.00;80.30;;;;;;5114053;28;20043;-73
2022/02/24 08:42:44;;;;;;;2.58;0.88;;;8.00;80.20;;;;;;5114059;28;20039;-73
2022/02/24 08:45:12;;;;;;;3.38;1.00;;;8.00;80.20;;;;;;5113937;28;20047;-73
2022/02/24 08:47:39;;;;;;;2.63;0.95;;;8.00;80.10;;;;;;5113819;28;20080;-75
2022/02/24 08:50:07;;;;;;;2.25;0.90;;;8.10;80.10;;;;;;5095565;28;20048;-76
2022/02/24 08:52:33;;;;;;;3.92;1.10;;;8.10;80.00;;;;;;5095613;28;20040;-74
2022/02/24 08:55:02;;;;;;;3.30;1.15;;;8.30;79.90;;;;;;5113938;28;20035;-74
2022/02/24 08:57:29;;;;;;;2.90;1.30;;;8.20;79.60;;;;;;5112192;28;20478;-73
2022/02/24 08:59:54;;;;;;;2.55;1.08;;;8.30;79.50;;;;;;5095728;28;20122;-73
2022/02/24 09:02:20;;;;;;;2.85;1.15;;;8.30;79.30;;;;;;5114227;28;20124;-73
2022/02/24 09:04:47;;;;;;;2.72;0.88;;;8.30;79.30;;;;;;5114180;28;20044;-74
2022/02/24 09:07:15;;;;;;;2.38;1.08;;;8.40;79.20;;;;;;5094436;28;20104;-73
2022/02/24 09:09:42;;;;;;;2.00;0.88;;;8.40;79.30;;;;;;5114125;28;20051;-74
2022/02/24 09:12:10;;;;;;;3.58;1.10;;;8.50;79.30;;;;;;5114132;28;20412;-73
2022/02/24 09:14:36;;;;;;;3.55;1.30;;;8.50;79.10;;;;;;5095413;28;20116;-74
2022/02/24 09:17:05;;;;;;;2.72;0.98;;;8.50;79.00;;;;;;5113984;28;20501;-73
2022/02/24 09:19:31;;;;;;;3.25;1.00;;;8.50;79.00;;;;;;5113535;28;20039;-74
2022/02/24 09:21:57;;;;;;;2.17;1.00;;;8.50;79.00;;;;;;5113690;28;20548;-74
2022/02/24 09:24:23;;;;;;;4.32;1.27;;;8.50;79.00;;;;;;5113560;28;20119;-74
2022/02/24 09:26:49;;;;;;;2.75;1.20;;;8.60;79.00;;;;;;5113224;28;20051;-74
2022/02/24 09:29:16;;;;;;;3.58;1.17;;;8.60;78.80;;;;;;5113098;28;20058;-74
2022/02/24 09:31:42;;;;;;;3.45;1.10;;;8.60;78.60;;;;;;5077968;28;20405;-74
2022/02/24 09:34:09;;;;;;;5.10;0.93;;;8.80;78.60;;;;;;5094805;28;20481;-74
2022/02/24 09:36:34;;;;;;;1.80;0.90;;;8.70;78.40;;;;;;5095225;28;20043;-74
2022/02/24 09:39:00;;;;;;;2.50;1.00;;;8.70;78.20;;;;;;5113120;28;20516;-73
2022/02/24 09:41:26;;;;;;;2.83;1.00;;;8.70;78.00;;;;;;5113473;28;20036;-75
2022/02/24 09:43:54;;;;;;;4.07;0.98;;;8.80;78.00;;;;;;5094671;28;20449;-74
2022/02/24 09:46:20;;;;;;;2.75;1.30;;;8.80;77.90;;;;;;5113785;28;20508;-74
2022/02/24 09:48:46;;;;;;;3.40;1.20;;;8.90;77.90;;;;;;5113560;28;20032;-75
2022/02/24 09:51:16;;;;;;;1.38;0.63;;;8.80;77.90;;;;;;5113655;28;20040;-74
2022/02/24 09:53:43;;;;;;;2.75;1.13;;;8.90;77.90;;;;;;5113036;28;20036;-74
2022/02/24 09:56:16;;;;;;;2.35;1.05;;;8.90;77.80;;;;;;5113315;28;20493;-74
2022/02/24 09:58:42;;;;;;;4.22;1.17;;;8.90;77.70;;;;;;5113367;28;20040;-75
2022/02/24 10:01:12;;;;;;;2.65;0.88;;;9.10;77.70;;;;;;5094863;28;20036;-75
2022/02/24 10:03:41;;;;;;;2.92;0.80;;;9.10;77.50;;;;;;5112968;28;20043;-75
2022/02/24 10:06:09;;;;;;;2.08;1.30;;;9.20;77.50;;;;;;5111851;28;20614;-74
2022/02/24 10:08:38;;;;;;;5.63;1.30;;;9.30;77.30;;;;;;5078428;28;20381;-74
2022/02/24 10:11:19;;;;;;;3.90;1.30;;;9.40;76.80;;;;;;5113301;28;20038;-74
2022/02/24 10:14:08;;;;;;;3.03;1.00;;;9.40;76.60;;;;;;5095588;28;20039;-72
2022/02/24 10:16:59;;;;;;;2.90;1.05;;;9.40;76.50;;;;;;5112475;28;20051;-74
2022/02/24 10:19:43;;;;;;;4.65;1.30;;;9.40;76.40;;;;;;5112161;28;20032;-74
2022/02/24 10:22:19;;;;;;;3.65;1.33;;;9.50;76.40;;;;;;5094491;28;20067;-75
2022/02/24 10:24:55;;;;;;;4.43;1.40;;;9.50;76.20;;;;;;5113097;28;20093;-76
2022/02/24 10:27:24;;;;;;;3.75;1.42;;;9.50;76.10;;;;;;5077891;28;20135;-74
2022/02/24 10:29:52;;;;;;;4.97;1.23;;;9.60;75.80;;;;;;5113072;28;20043;-74
2022/02/24 10:32:33;;;;;;;3.70;1.08;;;9.70;75.70;;;;;;5113011;28;20040;-75
2022/02/24 10:35:23;;;;;;;1.88;0.65;;;9.80;75.70;;;;;;5111812;28;20075;-74
2022/02/24 10:38:03;;;;;;;2.58;1.00;;;9.90;75.60;;;;;;5112116;28;20043;-74
2022/02/24 10:40:32;;;;;;;3.28;1.20;;;10.10;75.30;;;;;;5094127;28;20039;-74
2022/02/24 10:43:20;;;;;;;3.53;1.05;;;10.00;75.30;;;;;;5112537;28;20059;-75
2022/02/24 10:45:56;;;;;;;3.03;1.08;;;10.00;75.40;;;;;;5112303;28;20047;-74
2022/02/24 10:48:22;;;;;;;5.40;1.15;;;10.10;75.10;;;;;;5094324;28;20047;-75
2022/02/24 10:50:55;;;;;;;3.55;1.10;;;10.10;75.00;;;;;;5112362;28;20040;-74
2022/02/24 10:53:24;;;;;;;3.80;1.50;;;10.10;74.90;;;;;;5112189;28;20108;-74
2022/02/24 10:55:58;;;;;;;3.55;1.30;;;10.20;74.70;;;;;;5094086;28;20047;-75
2022/02/24 10:58:25;;;;;;;3.30;1.17;;;10.20;74.60;;;;;;5112475;28;20070;-73
2022/02/24 11:01:04;;;;;;;4.57;1.30;;;10.20;74.50;;;;;;5112358;28;20086;-74
2022/02/24 11:03:30;;;;;;;2.92;1.30;;;10.20;74.20;;;;;;5112209;28;20047;-73
2022/02/24 11:05:59;;;;;;;4.78;1.20;;;10.20;74.30;;;;;;5112168;28;20039;-73
2022/02/24 11:08:27;;;;;;;1.55;0.80;;;10.30;74.40;;;;;;5112115;28;20044;-73
2022/02/24 11:10:53;;;;;;;3.75;1.00;;;10.30;74.40;;;;;;5093691;28;20040;-73
2022/02/24 11:13:19;;;;;;;2.55;0.93;;;10.40;74.20;;;;;;5093767;28;20079;-73
2022/02/24 11:15:46;;;;;;;2.33;1.10;;;10.40;74.20;;;;;;5112112;28;20043;-72
2022/02/24 11:18:13;;;;;;;4.43;1.40;;;10.50;74.10;;;;;;5111893;28;20438;-73
2022/02/24 11:20:39;;;;;;;2.63;1.10;;;10.60;73.90;;;;;;5112026;28;20040;-72
2022/02/24 11:23:06;;;;;;;4.28;1.35;;;10.60;73.40;;;;;;5111787;28;20071;-72
2022/02/24 11:25:46;;;;;;;3.53;1.15;;;10.70;73.20;;;;;;5111638;28;20044;-72
2022/02/24 11:28:14;;;;;;;5.13;1.42;;;10.70;73.20;;;;;;5095646;28;20047;-73
2022/02/24 11:30:47;;;;;;;3.28;0.98;;;10.70;73.00;;;;;;5095068;28;20397;-73
2022/02/24 11:33:16;;;;;;;3.15;0.88;;;10.80;72.90;;;;;;5115552;28;20060;-73
2022/02/24 11:35:41;;;;;;;3.95;1.23;;;10.90;72.60;;;;;;5115088;28;20088;-74
2022/02/24 11:38:13;;;;;;;4.22;1.38;;;11.00;72.30;;;;;;5115094;28;20044;-75
2022/02/24 11:40:40;;;;;;;4.65;1.58;;;11.00;71.90;;;;;;5097120;28;20039;-74
2022/02/24 11:43:25;;;;;;;2.35;0.88;;;11.10;71.20;;;;;;5115142;28;20043;-75
2022/02/24 11:45:55;;;;;;;2.60;0.93;;;11.10;71.30;;;;;;5099229;28;20123;-74
2022/02/24 11:48:23;;;;;;;4.38;1.02;;;11.30;71.40;;;;;;5114920;28;20096;-75
2022/02/24 11:51:08;;;;;;;4.43;1.10;;;11.20;71.00;;;;;;5115347;28;20039;-72
2022/02/24 11:53:38;;;;;;;3.08;1.10;;;11.20;71.00;;;;;;5113883;28;20039;-73
2022/02/24 11:56:15;;;;;;;2.97;1.08;;;11.30;70.80;;;;;;5095241;28;20039;-74
2022/02/24 11:58:56;;;;;;;2.83;1.08;;;11.30;70.80;;;;;;5114237;28;20481;-76
2022/02/24 12:01:30;;;;;;;4.13;1.10;;;11.20;70.70;;;;;;5096539;28;20096;-75
2022/02/24 12:04:07;;;;;;;4.32;1.50;;;11.10;70.50;;;;;;5096321;28;20043;-74
2022/02/24 12:06:46;;;;;;;3.53;1.10;;;11.20;70.70;;;;;;5079388;28;20032;-74
2022/02/24 12:09:18;;;;;;;2.00;0.93;;;11.20;70.70;;;;;;5114766;28;20048;-74
2022/02/24 12:11:46;;;;;;;2.58;0.95;;;11.20;70.60;;;;;;5114762;28;20392;-74
2022/02/24 12:14:40;;;;;;;2.78;0.70;;;11.20;70.70;;;;;;5096836;28;20055;-74
2022/02/24 12:17:08;;;;;;;3.90;0.98;;;11.20;70.80;;;;;;5112976;28;20048;-74
2022/02/24 12:19:54;;;;;;;2.35;0.90;;;11.30;70.80;;;;;;5096588;28;20130;-73
2022/02/24 12:22:36;;;;;;;3.83;1.10;;;11.40;70.60;;;;;;5094662;28;20453;-74
2022/02/24 12:25:07;;;;;;;3.05;0.90;;;11.40;70.20;;;;;;5114713;28;20524;-74
2022/02/24 12:27:40;;;;;;;3.42;1.10;;;11.50;69.80;;;;;;5114909;28;20031;-74
2022/02/24 12:30:20;;;;;;;1.48;0.70;;;11.50;69.60;;;;;;5114423;28;20035;-73
2022/02/24 12:32:50;;;;;;;6.57;1.20;;;11.50;69.70;;;;;;5114430;28;20516;-74
2022/02/24 12:35:18;;;;;;;2.90;1.00;;;11.50;69.50;;;;;;5114259;28;20035;-74
2022/02/24 12:37:46;;;;;;;1.60;0.90;;;11.40;69.40;;;;;;5114214;28;20063;-74
2022/02/24 12:40:25;;;;;;;1.95;0.77;;;11.50;69.60;;;;;;5114150;28;20553;-74
2022/02/24 12:42:51;;;;;;;4.05;1.10;;;11.50;69.60;;;;;;5094600;28;20126;-75
2022/02/24 12:45:19;;;;;;;2.00;0.90;;;11.40;69.60;;;;;;5114036;28;20040;-74
2022/02/24 12:47:49;;;;;;;1.75;0.75;;;11.40;69.60;;;;;;5113884;28;20036;-74
2022/02/24 12:50:32;;;;;;;2.15;0.73;;;11.40;69.70;;;;;;5114223;28;20043;-74
2022/02/24 12:53:17;;;;;;;2.30;1.02;;;11.40;69.60;;;;;;5112806;28;20031;-74
2022/02/24 12:55:45;;;;;;;6.68;0.82;;;11.40;69.60;;;;;;5095753;28;20045;-74
2022/02/24 12:58:15;;;;;;;5.95;1.08;;;11.40;69.80;;;;;;5114004;28;20127;-74