Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 05:00:05;;;;;;;;;5.75;5.25;;;;;19.51;33.57;100915.06;5870758;23;46694;-44
2022/06/03 05:02:55;;;;;;;;;4.75;4.75;;;;;19.49;33.61;100918.66;4978974;28;45261;-49
2022/06/03 05:05:52;;;;;;;;;6.00;6.00;;;;;19.50;33.49;100922.22;4980068;28;45602;-45
2022/06/03 05:08:38;;;;;;;;;5.25;5.25;;;;;19.50;33.62;100908.91;4979013;28;46192;-45
2022/06/03 05:11:32;;;;;;;;;5.25;5.00;;;;;19.51;33.71;100897.31;4966113;28;45448;-44
2022/06/03 05:14:51;;;;;;;;;5.50;5.00;;;;;19.53;33.76;100895.41;4959110;28;45594;-46
2022/06/03 05:17:46;;;;;;;;;5.25;5.25;;;;;19.54;33.98;100902.47;4937798;28;45513;-46
2022/06/03 05:20:35;;;;;;;;;7.25;5.00;;;;;19.56;34.23;100907.72;4959315;28;46508;-46
2022/06/03 05:23:21;;;;;;;;;6.25;5.50;;;;;19.59;33.61;100910.25;4959403;28;45330;-44
2022/06/03 05:25:59;;;;;;;;;5.25;5.25;;;;;19.59;33.93;100908.44;4959503;28;45469;-44
2022/06/03 05:28:51;;;;;;;;;9.00;7.00;;;;;19.59;33.91;100910.25;4957882;28;45493;-44
2022/06/03 05:31:41;;;;;;;;;5.00;5.00;;;;;19.62;33.87;100910.97;4958752;28;45541;-46
2022/06/03 05:34:12;;;;;;;;;6.25;4.25;;;;;19.64;33.97;100898.41;4959314;28;45523;-46
2022/06/03 05:36:41;;;;;;;;;5.25;5.00;;;;;19.66;34.11;100895.69;4959423;28;45378;-44
2022/06/03 05:39:29;;;;;;;;;5.25;5.25;;;;;19.69;34.21;100894.66;4940946;28;45460;-44
2022/06/03 05:42:27;;;;;;;;;7.00;7.00;;;;;19.70;34.26;100897.25;4948699;28;45437;-43
2022/06/03 05:45:07;;;;;;;;;8.75;6.50;;;;;19.72;34.00;100890.03;4959159;28;45767;-47
2022/06/03 05:47:35;;;;;;;;;6.25;5.00;;;;;19.75;34.33;100891.69;4959018;28;45382;-46
2022/06/03 05:50:09;;;;;;;;;5.00;5.00;;;;;19.76;34.25;100888.06;4957460;28;45956;-46
2022/06/03 05:52:56;;;;;;;;;9.00;4.50;;;;;19.77;34.38;100885.34;4958874;28;45996;-45
2022/06/03 05:55:43;;;;;;;;;4.00;4.00;;;;;19.79;34.34;100883.44;4957603;28;45457;-44
2022/06/03 05:58:14;;;;;;;;;5.25;5.25;;;;;19.81;34.12;100875.38;4959135;28;45444;-46
2022/06/03 06:01:13;;;;;;;;;10.25;7.00;;;;;19.84;34.08;100883.25;4958496;28;45448;-45
2022/06/03 06:03:44;;;;;;;;;4.25;4.25;;;;;19.87;34.31;100879.56;4957569;28;45864;-46
2022/06/03 06:06:31;;;;;;;;;6.75;5.25;;;;;19.91;34.07;100876.66;4958846;28;45457;-45
2022/06/03 06:42:51;;;;;;;;;8.00;7.50;;;;;20.57;34.93;100893.66;4960727;28;46982;-45
2022/06/03 06:45:42;;;;;;;;;8.25;6.50;;;;;20.62;34.88;100896.09;4961150;28;45393;-45
2022/06/03 06:48:13;;;;;;;;;5.50;5.50;;;;;20.67;34.40;100888.69;4964695;28;45469;-43
2022/06/03 06:51:15;;;;;;;;;8.50;7.75;;;;;20.73;35.00;100888.41;4964948;28;45382;-47
2022/06/03 06:53:48;;;;;;;;;8.75;8.75;;;;;20.79;35.14;100884.53;4938136;28;45376;-48
2022/06/03 06:56:29;;;;;;;;;9.00;7.00;;;;;20.83;34.88;100882.53;4943473;28;46284;-46
2022/06/03 06:59:04;;;;;;;;;8.00;7.00;;;;;20.90;34.88;100881.28;4942362;28;45468;-44
2022/06/03 07:01:39;;;;;;;;;7.00;7.00;;;;;20.93;34.93;100881.13;4948511;28;45441;-46
2022/06/03 07:04:06;;;;;;;;;9.00;7.75;;;;;21.02;34.34;100869.91;4945408;28;45493;-46
2022/06/03 07:06:42;;;;;;;;;6.00;6.00;;;;;21.06;34.75;100874.13;4941764;28;46102;-48
2022/06/03 07:09:10;;;;;;;;;6.25;6.25;;;;;21.11;34.98;100872.06;4941744;28;45570;-50
2022/06/03 07:11:44;;;;;;;;;8.50;8.00;;;;;21.16;35.08;100869.13;4941841;28;45770;-47
2022/06/03 07:14:25;;;;;;;;;8.00;7.00;;;;;21.20;34.65;100876.00;4941744;28;45346;-43
2022/06/03 07:20:12;;;;;;;;;7.00;7.00;;;;;21.33;34.62;100878.84;4945107;28;45480;-43
2022/06/03 07:22:55;;;;;;;;;9.25;8.75;;;;;21.39;34.88;100889.19;4940258;28;45721;-44
2022/06/03 07:25:26;;;;;;;;;6.00;6.00;;;;;21.43;35.04;100888.06;4941646;28;45401;-43
2022/06/03 07:27:57;;;;;;;;;7.25;7.00;;;;;21.48;34.98;100884.25;4941631;28;46004;-43
2022/06/03 07:30:47;;;;;;;;;9.50;7.00;;;;;21.53;35.10;100888.38;4941414;28;45455;-47
2022/06/03 07:33:35;;;;;;;;;8.00;7.75;;;;;21.57;34.92;100881.09;4941723;28;45512;-46
2022/06/03 07:36:09;;;;;;;;;7.25;7.00;;;;;21.66;35.10;100888.59;4935982;28;45572;-48
2022/06/03 07:38:43;;;;;;;;;8.25;8.25;;;;;21.70;34.95;100876.75;4937700;28;46117;-42
2022/06/03 07:41:21;;;;;;;;;6.00;6.00;;;;;21.77;35.31;100885.25;4943691;28;45532;-43
2022/06/03 07:43:55;;;;;;;;;6.75;6.25;;;;;21.84;35.11;100886.63;4951819;28;45450;-44
2022/06/03 07:46:29;;;;;;;;;14.25;12.50;;;;;21.91;35.17;100881.75;4943409;28;45390;-42
2022/06/03 07:48:55;;;;;;;;;8.00;7.00;;;;;21.99;35.23;100889.34;4955067;28;45388;-42
2022/06/03 07:51:31;;;;;;;;;14.00;11.75;;;;;22.04;35.24;100884.59;4947672;28;45470;-45
2022/06/03 07:54:03;;;;;;;;;7.00;7.00;;;;;22.11;34.83;100887.75;4944617;28;45382;-45
2022/06/03 07:56:32;;;;;;;;;11.00;9.50;;;;;22.16;35.02;100881.16;4944356;28;45409;-45
2022/06/03 07:59:01;;;;;;;;;11.25;8.75;;;;;22.22;35.08;100883.44;4947820;28;46228;-43
2022/06/03 08:01:31;;;;;;;;;10.25;9.00;;;;;22.29;35.40;100883.94;4942760;28;45394;-42
2022/06/03 08:03:57;;;;;;;;;9.50;8.25;;;;;22.36;35.08;100887.09;4943941;28;45512;-47
2022/06/03 08:12:14;;;;;;;;;10.00;9.50;;;;;22.54;35.32;100887.81;4943676;28;45338;-45
2022/06/03 08:14:39;;;;;;;;;9.00;8.00;;;;;22.62;35.40;100890.03;4953235;28;45643;-42
2022/06/03 08:17:08;;;;;;;;;11.25;9.75;;;;;22.69;35.29;100886.88;4944536;28;45504;-44
2022/06/03 08:19:35;;;;;;;;;9.75;9.75;;;;;22.74;35.34;100870.47;4944364;28;47292;-45
2022/06/03 08:22:03;;;;;;;;;10.00;10.00;;;;;22.82;35.46;100886.09;4944194;28;45424;-44
2022/06/03 08:24:34;;;;;;;;;13.00;9.25;;;;;22.87;35.42;100882.13;4946963;28;45494;-49
2022/06/03 08:27:10;;;;;;;;;8.00;8.00;;;;;22.94;35.25;100877.25;4944455;28;45528;-45
2022/06/03 08:29:59;;;;;;;;;7.50;6.50;;;;;23.04;35.45;100877.50;4947646;28;46205;-43
2022/06/03 08:32:33;;;;;;;;;7.25;6.25;;;;;23.12;35.57;100874.34;4946558;28;45498;-45
2022/06/03 08:35:04;;;;;;;;;9.00;9.00;;;;;23.18;35.39;100879.31;4936733;28;45535;-44
2022/06/03 08:37:35;;;;;;;;;9.00;8.00;;;;;23.25;35.44;100867.25;4942165;28;45794;-45
2022/06/03 08:40:15;;;;;;;;;8.25;8.25;;;;;23.32;35.53;100865.03;4950537;28;46367;-49
2022/06/03 08:42:49;;;;;;;;;9.50;7.75;;;;;23.41;35.30;100861.75;4956108;28;45481;-44
2022/06/03 08:45:15;;;;;;;;;8.00;8.00;;;;;23.48;35.04;100846.09;4951873;28;45384;-46
2022/06/03 08:47:55;;;;;;;;;10.50;9.25;;;;;23.56;35.54;100846.47;4954148;28;45649;-49
2022/06/03 08:50:36;;;;;;;;;11.50;11.00;;;;;23.65;35.62;100850.34;4942960;28;45444;-47
2022/06/03 08:53:07;;;;;;;;;9.50;9.00;;;;;23.74;35.49;100854.22;4952198;28;45402;-47
2022/06/03 08:55:44;;;;;;;;;10.00;8.75;;;;;23.80;35.46;100851.13;4956195;28;45426;-45
2022/06/03 08:58:58;;;;;;;;;9.00;9.00;;;;;23.88;35.57;100862.16;4954479;28;45326;-45
2022/06/03 09:02:06;;;;;;;;;12.25;9.00;;;;;23.93;35.42;100854.69;4938530;28;45606;-47
2022/06/03 09:04:40;;;;;;;;;11.75;11.75;;;;;23.98;35.65;100857.91;4950595;28;46177;-45
2022/06/03 09:07:38;;;;;;;;;9.00;8.25;;;;;24.03;35.02;100854.94;4954645;28;45426;-48
2022/06/03 09:10:25;;;;;;;;;10.50;9.75;;;;;24.09;35.58;100853.66;4922902;28;45540;-45
2022/06/03 09:13:18;;;;;;;;;13.25;10.50;;;;;24.14;35.64;100855.03;4957824;28;46168;-44
2022/06/03 09:15:46;;;;;;;;;11.75;11.00;;;;;24.18;35.45;100853.84;4953235;28;45487;-44
2022/06/03 09:18:34;;;;;;;;;12.00;10.25;;;;;24.24;35.53;100862.44;4956800;28;45529;-47
2022/06/03 09:21:31;;;;;;;;;9.50;7.75;;;;;24.25;35.46;100862.34;4945203;28;45532;-44
2022/06/03 09:24:10;;;;;;;;;14.75;12.25;;;;;24.28;35.64;100870.19;4953255;28;45600;-45
2022/06/03 09:26:40;;;;;;;;;12.00;11.50;;;;;24.29;35.36;100882.63;4952925;28;45460;-46
2022/06/03 09:29:10;;;;;;;;;9.75;9.75;;;;;24.28;35.48;100897.03;4954483;28;45458;-44
2022/06/03 09:31:37;;;;;;;;;12.00;10.00;;;;;24.27;35.57;100911.41;4951603;28;45511;-48
2022/06/03 09:34:07;;;;;;;;;11.00;9.25;;;;;24.29;35.65;100916.69;4955786;28;46310;-46
2022/06/03 09:36:33;;;;;;;;;12.00;9.50;;;;;24.29;35.70;100911.31;4951504;28;45421;-44
2022/06/03 09:39:01;;;;;;;;;11.50;11.00;;;;;24.29;35.89;100898.75;4946509;28;45472;-43
2022/06/03 09:41:31;;;;;;;;;12.50;10.00;;;;;24.30;35.85;100927.31;4957054;28;46321;-44
2022/06/03 09:43:58;;;;;;;;;12.00;12.00;;;;;24.33;35.43;100931.63;4956694;28;45581;-45
2022/06/03 09:46:29;;;;;;;;;11.25;10.00;;;;;24.32;35.56;100911.94;4948032;28;45516;-45
2022/06/03 09:48:55;;;;;;;;;12.00;11.00;;;;;24.31;35.94;100918.31;4957109;28;45308;-46
2022/06/03 09:54:13;;;;;;;;;12.00;11.50;;;;;24.27;36.18;100906.03;4956469;28;45428;-47
2022/06/03 09:56:40;;;;;;;;;12.25;10.25;;;;;24.26;36.55;100901.63;4956165;28;45438;-43
2022/06/03 09:59:07;;;;;;;;;10.75;10.75;;;;;24.26;36.53;100904.31;4956833;28;45362;-46
2022/06/03 10:01:33;;;;;;;;;8.25;8.00;;;;;24.25;36.76;100901.75;4958016;28;45725;-44
2022/06/03 10:04:03;;;;;;;;;12.50;11.00;;;;;24.27;36.53;100899.81;4959541;28;46124;-46
2022/06/03 10:06:46;;;;;;;;;13.50;12.00;;;;;24.31;36.92;100909.38;4949305;28;45490;-43
2022/06/03 10:13:01;;;;;;;;;12.00;11.00;;;;;24.38;37.02;100899.06;4959569;28;45382;-46
2022/06/03 10:17:45;;;;;;;;;14.00;12.00;;;;;24.45;36.96;100878.88;4942120;28;45799;-48
2022/06/03 10:20:10;;;;;;;;;13.25;12.75;;;;;24.48;37.08;100884.88;4942428;28;45441;-44
2022/06/03 10:22:36;;;;;;;;;10.50;10.50;;;;;24.52;37.27;100885.53;4950034;28;45423;-45
2022/06/03 10:25:01;;;;;;;;;13.75;13.75;;;;;24.56;37.18;100889.72;4960313;28;45929;-45
2022/06/03 10:27:26;;;;;;;;;12.50;12.50;;;;;24.60;37.23;100885.84;4944093;28;45326;-44
2022/06/03 10:29:52;;;;;;;;;15.00;14.00;;;;;24.63;37.52;100890.16;4943798;28;45333;-45
2022/06/03 10:32:21;;;;;;;;;14.00;13.50;;;;;24.64;37.71;100879.31;4943415;28;45320;-44
2022/06/03 10:34:47;;;;;;;;;15.00;14.25;;;;;24.67;37.06;100886.31;4943710;28;47151;-47
2022/06/03 10:37:18;;;;;;;;;11.00;11.00;;;;;24.71;37.38;100889.63;4943264;28;45287;-46
2022/06/03 10:39:44;;;;;;;;;10.00;10.00;;;;;24.73;37.38;100880.50;4956605;28;45301;-46
2022/06/03 10:42:18;;;;;;;;;14.50;12.00;;;;;24.78;37.41;100878.31;4962615;28;45519;-44
2022/06/03 10:44:49;;;;;;;;;15.25;14.25;;;;;24.83;37.76;100878.00;4956578;28;45374;-43
2022/06/03 10:47:19;;;;;;;;;16.75;14.50;;;;;24.90;37.63;100881.94;4962380;28;45428;-47
2022/06/03 10:49:52;;;;;;;;;16.50;12.25;;;;;24.97;37.61;100883.22;4962533;28;45290;-45
2022/06/03 11:01:08;;;;;;;;;13.25;13.00;;;;;25.27;37.87;100899.88;4941875;28;45466;-45
2022/06/03 11:03:38;;;;;;;;;11.00;11.00;;;;;25.35;38.09;100902.03;4940833;28;45696;-46
2022/06/03 11:06:11;;;;;;;;;11.25;11.25;;;;;25.43;37.57;100910.41;4941843;28;45397;-47
2022/06/03 11:08:46;;;;;;;;;8.00;7.25;;;;;25.49;37.78;100912.66;4942172;28;45390;-45
2022/06/03 11:11:11;;;;;;;;;14.75;13.00;;;;;25.57;37.54;100917.44;4941735;28;45451;-48
2022/06/03 11:13:39;;;;;;;;;15.25;13.00;;;;;25.63;37.68;100911.59;4941824;28;45434;-46
2022/06/03 11:16:23;;;;;;;;;13.50;13.00;;;;;25.74;37.62;100914.34;4941533;28;46187;-46
2022/06/03 11:18:49;;;;;;;;;12.25;10.00;;;;;25.82;37.76;100918.28;4941722;28;45538;-46
2022/06/03 11:21:24;;;;;;;;;11.50;10.25;;;;;25.89;38.12;100922.25;4941929;28;45461;-45
2022/06/03 11:23:52;;;;;;;;;8.50;8.50;;;;;25.97;38.02;100935.97;4941867;28;45557;-47
2022/06/03 11:26:17;;;;;;;;;11.50;11.50;;;;;25.99;37.46;100935.84;4947882;28;45473;-46
2022/06/03 11:28:51;;;;;;;;;12.50;8.75;;;;;25.99;37.76;100927.75;4944556;28;45395;-45
2022/06/03 11:31:37;;;;;;;;;13.25;12.50;;;;;26.00;37.99;100929.47;4940131;28;45552;-45
2022/06/03 11:34:18;;;;;;;;;11.25;11.25;;;;;26.00;38.28;100934.84;4941563;28;45406;-48
2022/06/03 11:36:52;;;;;;;;;12.00;11.25;;;;;25.97;37.57;100925.19;4941328;28;45446;-46
2022/06/03 11:39:33;;;;;;;;;11.75;11.75;;;;;25.97;38.05;100933.25;4946491;28;45522;-47
2022/06/03 11:42:05;;;;;;;;;10.75;8.75;;;;;25.94;37.74;100934.34;4939954;28;44998;-47
2022/06/03 11:44:43;;;;;;;;;11.00;11.00;;;;;25.88;38.37;100932.13;4941610;28;45455;-45
2022/06/03 11:47:33;;;;;;;;;11.50;11.50;;;;;25.84;37.95;100924.44;4940900;28;45367;-48
2022/06/03 11:49:58;;;;;;;;;10.25;10.25;;;;;25.78;38.24;100936.50;4941229;28;45499;-47
2022/06/03 11:52:23;;;;;;;;;8.25;8.25;;;;;25.71;38.04;100930.75;4941235;28;45490;-46
2022/06/03 11:54:54;;;;;;;;;10.25;10.25;;;;;25.68;37.96;100944.41;4941336;28;45480;-47
2022/06/03 11:57:20;;;;;;;;;14.00;12.25;;;;;25.62;38.02;100943.03;4941153;28;45397;-47
2022/06/03 11:59:58;;;;;;;;;8.75;8.75;;;;;25.57;38.14;100949.72;4941047;28;45415;-48
2022/06/03 12:02:36;;;;;;;;;11.25;10.00;;;;;25.49;38.52;100944.91;4940918;28;45418;-50
2022/06/03 12:05:09;;;;;;;;;10.75;10.75;;;;;25.41;38.32;100941.97;4939883;28;45488;-47
2022/06/03 12:08:02;;;;;;;;;10.50;10.50;;;;;25.36;38.27;100941.38;4940870;28;45590;-47
2022/06/03 12:10:36;;;;;;;;;10.25;10.25;;;;;25.31;38.60;100939.91;4941568;28;45450;-47
2022/06/03 12:13:28;;;;;;;;;12.00;10.50;;;;;25.25;38.84;100940.34;4935242;28;45319;-46
2022/06/03 12:15:53;;;;;;;;;16.00;15.00;;;;;25.20;38.93;100939.81;4939782;28;45817;-47
2022/06/03 12:18:31;;;;;;;;;10.25;10.00;;;;;25.15;38.54;100933.94;4940336;28;46120;-48
2022/06/03 12:20:58;;;;;;;;;14.25;12.75;;;;;25.09;38.55;100937.06;4940298;28;45452;-48
2022/06/03 12:23:23;;;;;;;;;13.75;12.00;;;;;25.04;39.03;100937.38;4939962;28;45330;-49
2022/06/03 12:26:05;;;;;;;;;13.75;12.00;;;;;24.98;39.47;100937.81;4940619;28;45352;-47
2022/06/03 12:28:32;;;;;;;;;11.25;11.00;;;;;24.89;39.63;100933.13;4940399;28;47006;-49
2022/06/03 12:31:01;;;;;;;;;13.50;12.50;;;;;24.79;40.10;100936.47;4938501;28;46187;-48
2022/06/03 12:33:46;;;;;;;;;12.25;10.50;;;;;24.72;40.53;100934.34;4940675;28;45386;-47
2022/06/03 12:36:29;;;;;;;;;11.75;10.00;;;;;24.64;40.31;100935.72;4940225;28;45381;-50
2022/06/03 12:39:01;;;;;;;;;10.25;10.25;;;;;24.57;40.18;100941.63;4940265;28;46507;-49
2022/06/03 12:41:44;;;;;;;;;9.75;9.75;;;;;24.53;40.20;100943.66;4938928;28;45642;-51
2022/06/03 12:44:40;;;;;;;;;11.50;9.75;;;;;24.47;40.74;100938.72;4940275;28;45477;-47
2022/06/03 12:47:18;;;;;;;;;8.00;8.00;;;;;24.38;41.12;100942.03;4939737;28;45474;-46
2022/06/03 12:49:43;;;;;;;;;7.00;6.75;;;;;24.29;41.13;100944.41;4940148;28;45506;-47
2022/06/03 12:52:16;;;;;;;;;11.00;9.50;;;;;24.23;41.40;100946.66;4940156;28;45653;-46
2022/06/03 12:55:05;;;;;;;;;9.00;9.00;;;;;24.14;41.66;100940.09;4940607;28;45537;-49
2022/06/03 12:57:43;;;;;;;;;9.00;8.25;;;;;24.07;41.13;100933.41;4931781;28;45657;-49
2022/06/03 13:00:28;;;;;;;;;10.00;8.25;;;;;24.02;41.69;100933.72;4940179;28;45415;-48
2022/06/03 13:03:03;;;;;;;;;8.50;7.50;;;;;23.95;41.52;100927.91;4940053;28;45495;-46
2022/06/03 13:05:39;;;;;;;;;7.50;7.00;;;;;23.93;41.63;100927.16;4940478;28;45655;-46
2022/06/03 13:08:27;;;;;;;;;6.50;6.50;;;;;23.89;41.62;100924.75;4939993;28;45465;-49
2022/06/03 13:11:03;;;;;;;;;10.50;8.00;;;;;23.86;41.65;100923.13;4939808;28;45608;-50
2022/06/03 13:13:32;;;;;;;;;6.25;6.25;;;;;23.85;41.97;100921.44;4925578;28;45585;-51
2022/06/03 13:16:28;;;;;;;;;9.75;9.00;;;;;23.83;41.63;100921.50;4948542;28;45453;-49
2022/06/03 13:18:55;;;;;;;;;9.75;9.00;;;;;23.82;41.81;100910.88;4957666;28;45338;-47
2022/06/03 13:21:25;;;;;;;;;15.75;15.75;;;;;23.82;41.74;100903.72;4948873;28;45983;-46
2022/06/03 13:23:51;;;;;;;;;9.75;8.25;;;;;23.82;42.00;100901.03;4946826;28;45360;-47
2022/06/03 13:26:20;;;;;;;;;7.00;7.00;;;;;23.82;41.83;100895.66;4956332;28;45501;-48
2022/06/03 13:28:50;;;;;;;;;9.00;7.00;;;;;23.81;42.14;100896.63;4957667;28;45513;-46
2022/06/03 13:31:22;;;;;;;;;9.00;8.00;;;;;23.78;42.21;100894.13;4956013;28;46412;-48
2022/06/03 13:34:00;;;;;;;;;7.00;7.00;;;;;23.79;42.43;100903.06;4956414;28;45427;-47
2022/06/03 13:36:33;;;;;;;;;8.00;8.00;;;;;23.74;42.19;100895.31;4959166;28;45538;-48
2022/06/03 13:38:59;;;;;;;;;10.00;6.00;;;;;23.77;42.50;100907.66;4948681;28;45606;-52
2022/06/03 13:44:36;;;;;;;;;8.00;7.00;;;;;23.76;42.33;100914.84;4959084;28;45505;-48
2022/06/03 13:47:07;;;;;;;;;8.75;8.75;;;;;23.76;42.73;100905.94;4960563;28;45361;-49
2022/06/03 13:49:33;;;;;;;;;10.25;10.25;;;;;23.76;42.85;100917.53;4948822;28;45335;-47
2022/06/03 13:52:08;;;;;;;;;10.00;10.00;;;;;23.75;42.82;100918.50;4959053;28;45982;-49
2022/06/03 13:54:36;;;;;;;;;8.75;8.75;;;;;23.74;42.91;100915.91;4950367;28;45337;-50
2022/06/03 13:57:18;;;;;;;;;8.00;8.00;;;;;23.74;43.23;100913.25;4958770;28;45484;-50
2022/06/03 13:59:45;;;;;;;;;10.00;9.25;;;;;23.72;43.20;100893.69;4960720;28;45456;-49
2022/06/03 14:02:19;;;;;;;;;9.25;8.25;;;;;23.72;43.30;100893.69;4958191;28;46249;-49
2022/06/03 14:04:54;;;;;;;;;9.00;9.00;;;;;23.71;43.39;100890.16;4960033;28;45556;-50
2022/06/03 14:07:32;;;;;;;;;11.00;9.50;;;;;23.70;43.52;100881.25;4958438;28;45448;-48
2022/06/03 14:10:05;;;;;;;;;6.25;6.25;;;;;23.69;43.66;100889.41;4958473;28;45429;-50
2022/06/03 14:12:37;;;;;;;;;7.00;6.00;;;;;23.70;43.78;100891.13;4949960;28;47089;-48
2022/06/03 14:15:06;;;;;;;;;6.50;5.50;;;;;23.70;43.90;100909.91;4943683;28;45453;-45
2022/06/03 14:17:57;;;;;;;;;7.00;5.50;;;;;23.70;43.95;100902.69;4959979;28;45764;-47
2022/06/03 14:20:26;;;;;;;;;8.00;7.00;;;;;23.69;44.03;100886.72;4959215;28;45410;-47
2022/06/03 14:22:58;;;;;;;;;6.25;6.25;;;;;23.70;44.01;100881.25;4952443;28;45984;-46
2022/06/03 14:25:45;;;;;;;;;7.75;7.25;;;;;23.69;44.36;100881.34;4953650;28;45735;-45
2022/06/03 14:28:26;;;;;;;;;6.00;5.00;;;;;23.68;44.15;100885.00;4959529;28;45386;-46
2022/06/03 14:30:54;;;;;;;;;7.00;7.00;;;;;23.67;44.36;100892.19;4941933;28;45434;-47
2022/06/03 14:33:22;;;;;;;;;8.75;6.00;;;;;23.68;44.31;100887.66;4942339;28;46170;-48
2022/06/03 14:35:54;;;;;;;;;6.50;6.50;;;;;23.69;44.45;100892.94;4941156;28;45833;-47
2022/06/03 14:38:41;;;;;;;;;9.50;9.25;;;;;23.72;44.40;100891.00;4942495;28;45487;-50
2022/06/03 14:41:17;;;;;;;;;6.75;6.75;;;;;23.73;44.75;100887.38;4942038;28;45680;-46
2022/06/03 14:43:43;;;;;;;;;9.25;9.25;;;;;23.71;44.50;100887.47;4942223;28;45549;-50
2022/06/03 14:46:18;;;;;;;;;8.00;8.00;;;;;23.76;44.89;100895.19;4940166;28;45576;-50
2022/06/03 14:48:53;;;;;;;;;8.00;8.00;;;;;23.75;44.97;100890.78;4942273;28;45487;-48
2022/06/03 14:51:33;;;;;;;;;10.25;10.25;;;;;23.79;45.06;100890.50;4929262;28;45427;-52
2022/06/03 14:54:05;;;;;;;;;8.50;8.50;;;;;23.81;45.00;100882.31;4942041;28;47020;-48
2022/06/03 14:56:39;;;;;;;;;9.25;9.00;;;;;23.81;44.97;100885.00;4942161;28;45508;-51
2022/06/03 14:59:16;;;;;;;;;9.50;9.50;;;;;23.82;45.14;100886.75;4942219;28;45438;-50
2022/06/03 15:01:51;;;;;;;;;9.50;9.25;;;;;23.80;45.24;100886.00;4941695;28;45405;-50
2022/06/03 15:04:23;;;;;;;;;8.00;8.00;;;;;23.80;45.04;100894.06;4942002;28;46208;-48
2022/06/03 15:06:54;;;;;;;;;9.00;9.00;;;;;23.80;45.18;100902.94;4940709;28;45573;-47
2022/06/03 15:09:40;;;;;;;;;8.50;8.50;;;;;23.81;45.24;100901.09;4942200;28;45401;-47
2022/06/03 15:12:15;;;;;;;;;9.00;7.00;;;;;23.79;45.10;100900.38;4941814;28;45466;-50
2022/06/03 15:14:43;;;;;;;;;7.75;7.75;;;;;23.77;45.10;100897.81;4940355;28;46322;-50
2022/06/03 15:17:12;;;;;;;;;9.75;8.75;;;;;23.75;44.85;100894.34;4935749;28;45656;-47
2022/06/03 15:19:40;;;;;;;;;15.50;14.50;;;;;23.79;45.04;100900.38;4942707;28;45411;-51
2022/06/03 15:22:29;;;;;;;;;10.00;10.00;;;;;23.77;45.21;100896.91;4944464;28;45608;-50
2022/06/03 15:25:00;;;;;;;;;11.25;10.50;;;;;23.75;45.42;100888.09;4937314;28;46235;-51
2022/06/03 15:27:31;;;;;;;;;11.00;10.75;;;;;23.74;45.17;100886.41;4942759;28;45522;-50
2022/06/03 15:29:57;;;;;;;;;11.50;11.50;;;;;23.70;45.23;100888.44;4943640;28;45415;-50
2022/06/03 15:32:24;;;;;;;;;11.00;9.25;;;;;23.70;45.17;100899.16;4942098;28;45570;-51
2022/06/03 15:34:49;;;;;;;;;10.50;10.50;;;;;23.69;45.57;100916.22;4942538;28;46203;-51
2022/06/03 15:37:16;;;;;;;;;9.75;8.50;;;;;23.64;45.66;100916.50;4942704;28;45491;-49
2022/06/03 15:39:51;;;;;;;;;10.00;10.00;;;;;23.56;45.63;100905.47;4943627;28;45474;-55
2022/06/03 15:42:24;;;;;;;;;10.25;9.50;;;;;23.59;45.54;100904.38;4941015;28;45514;-49
2022/06/03 15:44:50;;;;;;;;;12.25;10.25;;;;;23.56;45.40;100896.53;4942010;28;45518;-49
2022/06/03 15:47:23;;;;;;;;;8.75;8.75;;;;;23.58;45.61;100897.31;4942595;28;45523;-51
2022/06/03 15:50:15;;;;;;;;;14.00;12.00;;;;;23.59;45.72;100902.56;4938027;28;45472;-48
2022/06/03 15:52:50;;;;;;;;;6.25;6.00;;;;;23.61;45.96;100905.13;4946726;28;45405;-46
2022/06/03 15:55:28;;;;;;;;;12.00;11.00;;;;;23.63;45.39;100908.56;4951213;28;45504;-46
2022/06/03 15:58:05;;;;;;;;;10.25;10.00;;;;;23.63;45.77;100916.63;4939564;28;45517;-47
2022/06/03 16:00:41;;;;;;;;;11.50;11.25;;;;;23.65;45.80;100914.72;4946020;28;45452;-47
2022/06/03 16:03:49;;;;;;;;;12.25;10.25;;;;;23.67;45.87;100910.97;4948440;28;45632;-51
2022/06/03 16:06:22;;;;;;;;;11.75;11.75;;;;;23.70;45.91;100918.78;4933772;28;46181;-49
2022/06/03 16:09:20;;;;;;;;;13.75;12.75;;;;;23.73;45.88;100915.03;4937247;28;45745;-46
2022/06/03 16:12:02;;;;;;;;;11.50;10.00;;;;;23.73;45.76;100912.34;4937182;28;45697;-47
2022/06/03 16:14:41;;;;;;;;;10.00;9.50;;;;;23.74;45.82;100907.88;4940506;28;45443;-50
2022/06/03 16:17:25;;;;;;;;;9.00;8.00;;;;;23.75;45.65;100901.53;4941535;28;46959;-47
2022/06/03 16:20:03;;;;;;;;;11.00;11.00;;;;;23.75;45.57;100909.56;4942258;28;46451;-51
2022/06/03 16:22:47;;;;;;;;;11.25;10.00;;;;;23.77;45.71;100902.28;4942361;28;45389;-49
2022/06/03 16:25:27;;;;;;;;;10.25;10.25;;;;;23.78;45.87;100891.44;4942131;28;45327;-50
2022/06/03 16:28:25;;;;;;;;;9.25;9.25;;;;;23.80;45.69;100896.72;4942039;28;46220;-47
2022/06/03 16:31:06;;;;;;;;;12.25;11.50;;;;;23.82;45.67;100895.66;4934637;28;45410;-46
2022/06/03 16:33:53;;;;;;;;;9.75;9.25;;;;;23.85;45.64;100905.31;4942157;28;45435;-49
2022/06/03 16:36:30;;;;;;;;;9.00;9.00;;;;;23.85;45.71;100894.59;4940525;28;45423;-48
2022/06/03 16:39:05;;;;;;;;;14.00;13.00;;;;;23.91;45.77;100899.56;4933248;28;45781;-47
2022/06/03 16:41:37;;;;;;;;;12.50;12.50;;;;;23.94;45.81;100882.41;4938945;28;45773;-45
2022/06/03 16:44:13;;;;;;;;;12.00;12.00;;;;;24.01;45.73;100887.25;4939692;28;45435;-46
2022/06/03 16:47:16;;;;;;;;;11.00;11.00;;;;;24.06;45.54;100892.28;4940107;28;45363;-48
2022/06/03 16:49:48;;;;;;;;;10.75;10.00;;;;;24.13;45.28;100893.56;4931158;28;45480;-46
2022/06/03 16:52:26;;;;;;;;;13.00;11.75;;;;;24.19;45.64;100892.31;4957900;28;45410;-47
2022/06/03 16:55:02;;;;;;;;;11.75;11.00;;;;;24.26;45.67;100884.69;4945584;28;45358;-47
2022/06/03 16:57:30;;;;;;;;;11.50;11.25;;;;;24.34;45.64;100885.88;4940293;28;45823;-47
2022/06/03 17:00:14;;;;;;;;;15.75;13.25;;;;;24.44;45.46;100890.56;4940051;28;46226;-48
2022/06/03 17:03:07;;;;;;;;;12.50;12.50;;;;;24.52;45.29;100887.38;4937626;28;45506;-48
2022/06/03 17:05:47;;;;;;;;;15.25;15.25;;;;;24.60;45.47;100891.22;4930251;28;45395;-45
2022/06/03 17:08:28;;;;;;;;;12.50;11.25;;;;;24.74;45.30;100884.91;4941614;28;45395;-48
2022/06/03 17:10:54;;;;;;;;;13.00;13.00;;;;;24.89;45.31;100891.00;4940344;28;47506;-44
2022/06/03 17:13:21;;;;;;;;;11.00;10.50;;;;;25.03;44.99;100894.50;4939074;28;45391;-44
2022/06/03 17:15:47;;;;;;;;;10.50;10.50;;;;;25.14;45.06;100903.50;4940617;28;45229;-49
2022/06/03 17:18:13;;;;;;;;;13.00;11.75;;;;;25.24;44.87;100892.91;4940504;28;45331;-47
2022/06/03 17:20:44;;;;;;;;;12.50;12.25;;;;;25.43;44.93;100900.53;4940441;28;46021;-44
2022/06/03 17:23:34;;;;;;;;;27.75;27.75;;;;;25.64;45.14;100902.56;4940548;28;45171;-45
2022/06/03 17:26:05;;;;;;;;;15.00;12.00;;;;;25.79;44.99;100892.47;4940757;28;45476;-48
2022/06/03 17:28:46;;;;;;;;;11.75;11.50;;;;;26.01;44.84;100904.28;4941417;28;45216;-45
2022/06/03 17:31:20;;;;;;;;;12.00;12.00;;;;;26.09;44.68;100907.28;4940667;28;45420;-48
2022/06/03 17:34:00;;;;;;;;;15.50;14.25;;;;;26.15;44.86;100909.50;4941282;28;45371;-47
2022/06/03 17:37:12;;;;;;;;;15.25;13.50;;;;;26.18;44.88;100917.31;4941413;28;45311;-47
2022/06/03 17:39:58;;;;;;;;;13.00;13.00;;;;;26.21;44.69;100919.81;4928522;28;45268;-49
2022/06/03 17:42:29;;;;;;;;;10.00;10.00;;;;;26.22;44.12;100915.25;4940814;28;45450;-45
2022/06/03 17:45:13;;;;;;;;;17.00;16.00;;;;;26.24;44.26;100916.00;4941029;28;45343;-44
2022/06/03 17:47:50;;;;;;;;;13.00;12.75;;;;;26.24;44.08;100914.16;4941145;28;45453;-49
2022/06/03 17:50:18;;;;;;;;;16.50;13.75;;;;;26.23;43.89;100914.28;4940568;28;45429;-47
2022/06/03 17:55:41;;;;;;;;;18.00;15.50;;;;;26.20;44.04;100919.91;4941075;28;45331;-44
2022/06/03 17:58:16;;;;;;;;;14.75;14.75;;;;;26.18;43.95;100914.63;4940952;28;45593;-48
2022/06/03 18:00:47;;;;;;;;;17.50;16.00;;;;;26.15;43.71;100906.81;4940576;28;45340;-45
2022/06/03 18:03:18;;;;;;;;;14.00;14.00;;;;;26.13;43.96;100907.91;4941377;28;45316;-47