Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:51;;;;;;;3.23;1.80;;;6.00;99.90;;;;;;5023816;28;20428;-63
2022/09/21 00:03:17;;;;;;;5.10;2.03;;;6.00;99.90;;;;;;5025180;28;20214;-62
2022/09/21 00:05:44;;;;;;;13.90;2.53;;;6.00;99.90;;;;;;5022968;28;20190;-63
2022/09/21 00:08:12;;;;;;;3.63;2.00;;;6.00;99.90;;;;;;5025550;28;20433;-62
2022/09/21 00:10:38;;;;;;;4.97;2.10;;;6.00;99.90;;;;;;5024808;28;20424;-62
2022/09/21 00:13:05;;;;;;;3.43;1.67;;;6.00;99.90;;;;;;5021787;28;20465;-62
2022/09/21 00:15:31;;;;;;;4.23;2.13;;;6.00;99.90;;;;;;5019295;28;20475;-62
2022/09/21 00:17:58;;;;;;;4.57;2.00;;;5.90;99.90;;;;;;5026469;28;20433;-63
2022/09/21 00:20:25;;;;;;;6.87;2.83;;;5.90;99.90;;;;;;5023954;28;20928;-62
2022/09/21 00:22:51;;;;;;;6.87;2.47;;;5.90;99.90;;;;;;5022244;28;20432;-62
2022/09/21 00:25:17;;;;;;;3.20;2.10;;;5.80;99.90;;;;;;5022158;28;20433;-63
2022/09/21 00:27:43;;;;;;;7.93;1.77;;;5.80;99.90;;;;;;5023583;28;20492;-62
2022/09/21 00:30:10;;;;;;;5.40;2.10;;;5.80;99.90;;;;;;5022632;28;20422;-63
2022/09/21 00:32:36;;;;;;;5.03;2.27;;;5.80;99.90;;;;;;5026179;28;20186;-63
2022/09/21 00:35:03;;;;;;;2.87;1.90;;;5.80;99.90;;;;;;5022045;28;20418;-62
2022/09/21 00:37:29;;;;;;;3.50;1.83;;;5.70;99.90;;;;;;5026652;28;20436;-62
2022/09/21 00:39:55;;;;;;;3.93;1.97;;;5.70;99.90;;;;;;5024993;28;20450;-62
2022/09/21 00:42:24;;;;;;;2.90;1.57;;;5.70;99.90;;;;;;5024438;28;20183;-62
2022/09/21 00:44:50;;;;;;;2.90;1.67;;;5.70;99.90;;;;;;5015361;28;20433;-62
2022/09/21 00:47:22;;;;;;;4.07;2.13;;;5.60;99.90;;;;;;5022509;28;20475;-63
2022/09/21 00:49:53;;;;;;;2.47;1.63;;;5.60;99.90;;;;;;5023218;28;20422;-62
2022/09/21 00:52:20;;;;;;;3.90;2.10;;;5.60;99.90;;;;;;5024869;28;20458;-62
2022/09/21 00:54:51;;;;;;;8.53;3.00;;;5.60;99.90;;;;;;5021939;28;20538;-63
2022/09/21 00:57:20;;;;;;;4.37;2.33;;;5.50;99.90;;;;;;5020163;28;20435;-62
2022/09/21 00:59:49;;;;;;;5.90;2.80;;;5.50;99.90;;;;;;5017014;28;20415;-62
2022/09/21 01:02:16;;;;;;;6.47;2.23;;;5.40;99.90;;;;;;5019451;28;20430;-63
2022/09/21 01:04:43;;;;;;;12.00;2.40;;;5.40;99.90;;;;;;5024949;28;20416;-62
2022/09/21 01:07:12;;;;;;;15.70;2.90;;;5.40;99.90;;;;;;5020995;28;20475;-62
2022/09/21 01:09:41;;;;;;;6.50;2.60;;;5.40;99.90;;;;;;5021734;28;20417;-63
2022/09/21 01:12:10;;;;;;;5.90;2.70;;;5.40;99.90;;;;;;5021870;28;20437;-62
2022/09/21 01:14:52;;;;;;;7.80;3.63;;;5.30;99.90;;;;;;5019894;28;20425;-62
2022/09/21 01:17:42;;;;;;;11.10;2.00;;;5.30;99.90;;;;;;5025365;28;20456;-62
2022/09/21 01:20:47;;;;;;;5.67;2.27;;;5.30;99.90;;;;;;4998417;28;20960;-62
2022/09/21 01:23:33;;;;;;;3.77;2.00;;;5.20;99.90;;;;;;5023152;28;20410;-62
2022/09/21 01:26:18;;;;;;;6.50;2.37;;;5.20;99.90;;;;;;5020606;28;20448;-62
2022/09/21 01:28:52;;;;;;;9.37;2.97;;;5.20;99.90;;;;;;5013165;28;20460;-62
2022/09/21 01:31:24;;;;;;;3.70;1.63;;;5.20;99.90;;;;;;5017089;28;20456;-62
2022/09/21 01:33:54;;;;;;;3.90;1.97;;;5.20;99.90;;;;;;5022374;28;20792;-62
2022/09/21 01:36:26;;;;;;;5.17;2.07;;;5.10;99.90;;;;;;5021846;28;20800;-63
2022/09/21 01:38:57;;;;;;;2.30;1.33;;;5.10;99.90;;;;;;5021508;28;20446;-62
2022/09/21 01:41:27;;;;;;;6.77;3.17;;;5.10;99.90;;;;;;5022927;28;20425;-62
2022/09/21 01:43:57;;;;;;;9.70;2.37;;;5.10;99.90;;;;;;5018411;28;20838;-62
2022/09/21 01:46:29;;;;;;;7.63;2.10;;;5.00;99.90;;;;;;5014721;28;20460;-62
2022/09/21 01:49:03;;;;;;;21.37;2.33;;;5.10;99.90;;;;;;5021190;28;20426;-63
2022/09/21 01:51:31;;;;;;;4.93;1.90;;;5.00;99.90;;;;;;5020441;28;20440;-62
2022/09/21 01:54:13;;;;;;;3.23;1.90;;;5.10;99.90;;;;;;5021507;28;20418;-62
2022/09/21 01:56:48;;;;;;;2.90;1.60;;;5.00;99.90;;;;;;5015309;28;20600;-63
2022/09/21 01:59:26;;;;;;;4.20;1.87;;;4.90;99.90;;;;;;5019989;28;20437;-62
2022/09/21 02:02:03;;;;;;;5.13;1.90;;;4.90;99.90;;;;;;5014709;28;20437;-63
2022/09/21 02:04:29;;;;;;;4.10;2.00;;;4.90;99.90;;;;;;5019765;28;20421;-63
2022/09/21 02:06:55;;;;;;;3.93;1.83;;;4.90;99.90;;;;;;5018159;28;20818;-62
2022/09/21 02:09:23;;;;;;;2.23;1.47;;;4.90;99.90;;;;;;5021900;28;20186;-63
2022/09/21 02:11:48;;;;;;;4.23;2.30;;;4.80;99.90;;;;;;5015787;28;20472;-62
2022/09/21 02:14:21;;;;;;;3.27;1.83;;;4.80;99.90;;;;;;5021648;28;20917;-63
2022/09/21 02:17:01;;;;;;;3.53;1.93;;;4.80;99.90;;;;;;5023650;28;20628;-63
2022/09/21 02:19:36;;;;;;;6.20;1.90;;;4.80;99.90;;;;;;5022113;28;20421;-62
2022/09/21 02:22:05;;;;;;;2.90;1.20;;;4.80;99.90;;;;;;5015759;28;20451;-63
2022/09/21 02:24:40;;;;;;;3.37;1.47;;;4.80;99.90;;;;;;5026578;28;20418;-62
2022/09/21 02:27:23;;;;;;;3.90;1.83;;;4.70;99.90;;;;;;5028025;28;20794;-63
2022/09/21 02:29:51;;;;;;;3.60;1.87;;;4.70;99.90;;;;;;5022795;28;20456;-62
2022/09/21 02:32:25;;;;;;;2.77;1.47;;;4.70;99.90;;;;;;5024821;28;20447;-63
2022/09/21 02:35:35;;;;;;;5.50;1.80;;;4.70;99.90;;;;;;5011259;28;20423;-63
2022/09/21 02:38:18;;;;;;;4.23;1.87;;;4.60;99.90;;;;;;4995971;28;20461;-62
2022/09/21 02:40:53;;;;;;;3.97;1.90;;;4.50;99.90;;;;;;5021137;28;20452;-62
2022/09/21 02:43:51;;;;;;;3.50;2.03;;;4.60;99.90;;;;;;5015240;28;20430;-62
2022/09/21 02:46:41;;;;;;;3.87;2.00;;;4.50;99.90;;;;;;5000836;28;20546;-63
2022/09/21 02:49:16;;;;;;;3.50;1.60;;;4.50;99.90;;;;;;5015808;28;20492;-64
2022/09/21 02:51:46;;;;;;;7.37;2.80;;;4.40;99.90;;;;;;5023720;28;20471;-61
2022/09/21 02:54:15;;;;;;;3.30;2.00;;;4.50;99.90;;;;;;5019047;28;20434;-62
2022/09/21 02:56:42;;;;;;;6.70;1.97;;;4.50;99.90;;;;;;5023411;28;20967;-62
2022/09/21 02:59:08;;;;;;;4.70;1.63;;;4.50;99.90;;;;;;5025193;28;20425;-61
2022/09/21 03:01:35;;;;;;;3.20;1.83;;;4.50;99.90;;;;;;5024114;28;20917;-62
2022/09/21 03:04:01;;;;;;;5.10;1.83;;;4.50;99.90;;;;;;5011477;28;20948;-61
2022/09/21 03:06:26;;;;;;;2.70;1.40;;;4.50;99.90;;;;;;5025287;28;20511;-61
2022/09/21 03:08:52;;;;;;;4.97;2.70;;;4.50;99.90;;;;;;5023789;28;20877;-61
2022/09/21 03:11:19;;;;;;;5.40;2.37;;;4.50;99.90;;;;;;5023052;28;20180;-61
2022/09/21 03:13:45;;;;;;;3.23;1.80;;;4.50;99.90;;;;;;5004919;28;20211;-62
2022/09/21 03:16:12;;;;;;;2.40;1.17;;;4.50;99.90;;;;;;5021732;28;20483;-61
2022/09/21 03:18:39;;;;;;;4.70;2.17;;;4.50;99.90;;;;;;5027100;28;20755;-61
2022/09/21 03:21:05;;;;;;;4.03;2.33;;;4.40;99.90;;;;;;5024431;28;20508;-61
2022/09/21 03:23:31;;;;;;;7.17;2.60;;;4.40;99.90;;;;;;5023025;28;20426;-61
2022/09/21 03:25:56;;;;;;;3.70;1.33;;;4.40;99.90;;;;;;5024674;28;20461;-62
2022/09/21 03:28:22;;;;;;;2.60;1.70;;;4.40;99.90;;;;;;5026778;28;20223;-62
2022/09/21 03:30:49;;;;;;;4.73;2.43;;;4.30;99.90;;;;;;5020031;28;20179;-62
2022/09/21 03:33:14;;;;;;;6.90;2.33;;;4.30;99.90;;;;;;5027147;28;20248;-62
2022/09/21 03:35:41;;;;;;;4.10;1.90;;;4.20;99.90;;;;;;5021875;28;20806;-62
2022/09/21 03:38:07;;;;;;;9.37;2.17;;;4.20;99.90;;;;;;5024950;28;20199;-62
2022/09/21 03:40:32;;;;;;;6.87;2.40;;;4.20;99.90;;;;;;5019695;28;20775;-62
2022/09/21 03:42:58;;;;;;;3.63;1.77;;;4.20;99.90;;;;;;5012093;28;20446;-61
2022/09/21 03:45:26;;;;;;;4.33;1.63;;;4.20;99.90;;;;;;5024862;28;20182;-61
2022/09/21 03:47:57;;;;;;;6.13;2.53;;;4.20;99.90;;;;;;5025899;28;20488;-61
2022/09/21 03:50:24;;;;;;;3.90;2.17;;;4.20;99.90;;;;;;5023472;28;20483;-61
2022/09/21 03:52:50;;;;;;;4.83;2.40;;;4.10;99.90;;;;;;5026248;28;20799;-61
2022/09/21 03:55:16;;;;;;;5.97;2.03;;;4.10;99.90;;;;;;5022484;28;20434;-61
2022/09/21 03:57:41;;;;;;;3.23;2.03;;;4.10;99.90;;;;;;5004729;28;20714;-61
2022/09/21 04:00:09;;;;;;;2.97;1.80;;;4.10;99.90;;;;;;5008402;28;20211;-62
2022/09/21 04:02:36;;;;;;;6.70;2.27;;;4.10;99.90;;;;;;5006405;28;20191;-62
2022/09/21 04:05:02;;;;;;;6.40;2.23;;;4.10;99.90;;;;;;5009177;28;20422;-61
2022/09/21 04:07:33;;;;;;;4.00;1.80;;;4.00;99.90;;;;;;5006853;28;20812;-62
2022/09/21 04:09:59;;;;;;;9.27;3.77;;;4.00;99.90;;;;;;5008417;28;20428;-61
2022/09/21 04:12:25;;;;;;;6.60;1.80;;;4.00;99.90;;;;;;4983958;28;20456;-62
2022/09/21 04:14:50;;;;;;;4.20;2.30;;;4.00;99.90;;;;;;4999154;28;20822;-62
2022/09/21 04:17:16;;;;;;;8.50;3.13;;;4.00;99.90;;;;;;4997818;28;20428;-61
2022/09/21 04:19:44;;;;;;;6.10;3.40;;;4.00;99.90;;;;;;5010970;28;20219;-63
2022/09/21 04:22:11;;;;;;;6.03;2.63;;;3.90;99.90;;;;;;5003929;28;20210;-63
2022/09/21 04:24:39;;;;;;;6.23;2.87;;;3.80;99.90;;;;;;5009689;28;20505;-63
2022/09/21 04:27:09;;;;;;;10.27;3.43;;;3.80;99.90;;;;;;5003432;28;20460;-63
2022/09/21 04:29:35;;;;;;;4.10;2.43;;;3.80;99.90;;;;;;5010819;28;20414;-63
2022/09/21 04:32:01;;;;;;;4.70;2.93;;;3.80;99.90;;;;;;5005633;28;20514;-62
2022/09/21 04:34:26;;;;;;;6.47;3.00;;;3.80;99.90;;;;;;5011766;28;20210;-62
2022/09/21 04:36:55;;;;;;;4.07;1.80;;;3.80;99.90;;;;;;5008796;28;20460;-62
2022/09/21 04:39:20;;;;;;;3.23;1.80;;;3.80;99.90;;;;;;5012274;28;20218;-63
2022/09/21 04:41:46;;;;;;;5.43;2.80;;;3.60;99.90;;;;;;5008891;28;20426;-63
2022/09/21 04:44:12;;;;;;;6.47;2.67;;;3.70;99.90;;;;;;5010054;28;20206;-62
2022/09/21 04:46:37;;;;;;;4.80;2.90;;;3.70;99.90;;;;;;5005620;28;20206;-63
2022/09/21 04:49:03;;;;;;;3.97;1.83;;;3.70;99.90;;;;;;5007249;28;20510;-63
2022/09/21 04:51:29;;;;;;;5.70;2.53;;;3.70;99.90;;;;;;5009126;28;20222;-62
2022/09/21 04:53:55;;;;;;;4.13;2.83;;;3.70;99.90;;;;;;4994391;28;20211;-63
2022/09/21 04:56:21;;;;;;;4.27;2.50;;;3.70;99.90;;;;;;5007202;28;20194;-62
2022/09/21 04:58:46;;;;;;;7.67;2.90;;;3.70;99.90;;;;;;5009620;28;20410;-62
2022/09/21 05:01:12;;;;;;;3.30;1.57;;;3.70;99.90;;;;;;5007485;28;20254;-62
2022/09/21 05:03:38;;;;;;;6.67;3.47;;;3.60;99.90;;;;;;5008682;28;20183;-62
2022/09/21 05:06:04;;;;;;;5.57;2.63;;;3.70;99.90;;;;;;5007412;28;20873;-62
2022/09/21 05:11:19;;;;;;;5.30;2.43;;;3.70;99.90;;;;;;5005506;28;20476;-63
2022/09/21 05:13:46;;;;;;;16.30;3.17;;;3.70;99.90;;;;;;4999460;28;20459;-61
2022/09/21 05:16:11;;;;;;;6.77;2.80;;;3.70;99.90;;;;;;5005388;28;20449;-61
2022/09/21 05:18:37;;;;;;;4.77;2.27;;;3.70;99.90;;;;;;5006629;28;20414;-62
2022/09/21 05:21:05;;;;;;;11.40;2.80;;;3.70;99.90;;;;;;5006170;28;20294;-61
2022/09/21 05:23:31;;;;;;;4.90;2.37;;;3.70;99.90;;;;;;5008843;28;20937;-61
2022/09/21 05:25:57;;;;;;;3.90;2.20;;;3.70;99.90;;;;;;5005908;28;20435;-61
2022/09/21 05:28:24;;;;;;;4.73;2.37;;;3.70;99.90;;;;;;5005955;28;20488;-64
2022/09/21 05:31:01;;;;;;;4.80;3.03;;;3.70;99.90;;;;;;5001875;28;20470;-61
2022/09/21 05:33:29;;;;;;;3.73;2.50;;;3.70;99.90;;;;;;5005805;28;20787;-61
2022/09/21 05:36:09;;;;;;;5.53;2.70;;;3.70;99.90;;;;;;5004756;28;21048;-63
2022/09/21 05:38:35;;;;;;;9.33;2.87;;;3.70;99.90;;;;;;5002691;28;20442;-63
2022/09/21 05:41:01;;;;;;;22.73;5.90;;;3.70;99.90;;;;;;5004896;28;20441;-63
2022/09/21 05:43:27;;;;;;;12.97;4.60;;;3.80;99.90;;;;;;5004077;28;20180;-63
2022/09/21 05:46:04;;;;;;;8.67;4.47;;;3.80;99.90;;;;;;5008315;28;20266;-63
2022/09/21 05:48:40;;;;;;;10.50;4.70;;;3.70;99.90;;;;;;5010391;28;20418;-63
2022/09/21 05:51:33;;;;;;;9.60;4.60;;;3.80;99.90;;;;;;5007393;28;20430;-63
2022/09/21 05:54:16;;;;;;;12.63;5.30;;;3.80;99.90;;;;;;5009468;28;20421;-63
2022/09/21 05:56:52;;;;;;;8.60;3.97;;;3.90;99.90;;;;;;5006936;28;20418;-63
2022/09/21 05:59:55;;;;;;;7.50;4.30;;;3.80;99.90;;;;;;5006950;28;20433;-63
2022/09/21 06:02:46;;;;;;;7.87;4.23;;;3.90;99.90;;;;;;5000547;28;20434;-63
2022/09/21 06:05:13;;;;;;;5.90;3.53;;;3.90;99.90;;;;;;5003892;28;20441;-62
2022/09/21 06:07:39;;;;;;;14.80;3.33;;;4.00;99.90;;;;;;5006938;28;20488;-62
2022/09/21 06:10:05;;;;;;;7.20;3.13;;;4.10;99.90;;;;;;5011299;28;20434;-62
2022/09/21 06:12:30;;;;;;;7.00;3.90;;;4.10;99.90;;;;;;5004269;28;20221;-61
2022/09/21 06:14:57;;;;;;;12.47;4.43;;;4.20;99.90;;;;;;5007296;28;20429;-61
2022/09/21 06:17:26;;;;;;;9.23;4.00;;;4.30;99.90;;;;;;5006184;28;20187;-62
2022/09/21 06:19:54;;;;;;;9.73;4.80;;;4.30;99.90;;;;;;5001088;28;20458;-62
2022/09/21 06:22:20;;;;;;;12.33;4.60;;;4.40;99.90;;;;;;5005239;28;20790;-61
2022/09/21 06:24:46;;;;;;;7.30;4.53;;;4.50;99.90;;;;;;4978940;28;20427;-62
2022/09/21 06:27:11;;;;;;;6.83;3.67;;;4.60;99.90;;;;;;5000691;28;20277;-62
2022/09/21 06:29:37;;;;;;;12.30;5.20;;;4.60;99.90;;;;;;5004126;28;20187;-62
2022/09/21 06:32:03;;;;;;;13.87;5.20;;;4.70;99.90;;;;;;4993586;28;20202;-62
2022/09/21 06:34:29;;;;;;;10.53;5.47;;;4.80;99.90;;;;;;5006018;28;20195;-62
2022/09/21 06:36:55;;;;;;;7.83;4.40;;;4.80;99.90;;;;;;5003542;28;20461;-62
2022/09/21 06:39:21;;;;;;;9.77;5.10;;;4.80;99.90;;;;;;5007786;28;20906;-63
2022/09/21 06:41:47;;;;;;;13.07;6.20;;;4.90;99.90;;;;;;5001319;28;20447;-62
2022/09/21 06:44:13;;;;;;;13.57;5.87;;;5.00;99.90;;;;;;5002348;28;20620;-62
2022/09/21 06:46:38;;;;;;;12.27;4.90;;;5.10;99.90;;;;;;5002308;28;20218;-62
2022/09/21 06:49:04;;;;;;;17.87;5.73;;;5.20;99.90;;;;;;5007368;28;20258;-62
2022/09/21 06:51:29;;;;;;;13.33;6.73;;;5.40;99.90;;;;;;4996899;28;20274;-62
2022/09/21 06:53:57;;;;;;;9.07;5.70;;;5.50;99.90;;;;;;5008853;28;20194;-62
2022/09/21 06:56:23;;;;;;;16.47;6.90;;;5.70;99.90;;;;;;5002287;28;20238;-62
2022/09/21 06:58:49;;;;;;;13.10;7.00;;;6.00;99.90;;;;;;5005415;28;20422;-62
2022/09/21 07:01:15;;;;;;;16.53;6.57;;;6.30;99.90;;;;;;5003760;28;20576;-62
2022/09/21 07:03:41;;;;;;;22.10;6.73;;;6.50;99.90;;;;;;5009029;28;20192;-62
2022/09/21 07:06:14;;;;;;;10.77;5.87;;;6.80;99.90;;;;;;5003002;28;20239;-63
2022/09/21 07:08:41;;;;;;;11.40;5.23;;;7.10;99.90;;;;;;5010441;28;21092;-62
2022/09/21 07:11:07;;;;;;;11.87;5.33;;;7.30;99.90;;;;;;5005439;28;20419;-62
2022/09/21 07:13:32;;;;;;;15.00;5.47;;;7.60;99.90;;;;;;5003301;28;20508;-63
2022/09/21 07:16:04;;;;;;;6.90;4.27;;;8.10;99.90;;;;;;4999662;28;20480;-63
2022/09/21 07:18:29;;;;;;;15.97;4.60;;;8.90;99.90;;;;;;4988882;28;20198;-63
2022/09/21 07:20:55;;;;;;;10.23;3.97;;;9.70;99.90;;;;;;5004672;28;20434;-63
2022/09/21 07:23:21;;;;;;;7.63;3.60;;;10.20;99.90;;;;;;4993209;28;20195;-63
2022/09/21 07:25:49;;;;;;;9.93;2.10;;;10.50;99.90;;;;;;5005249;28;20202;-63
2022/09/21 07:28:15;;;;;;;4.17;2.20;;;11.00;99.90;;;;;;5003539;28;20426;-63
2022/09/21 07:30:41;;;;;;;6.73;2.67;;;11.60;99.90;;;;;;4989730;28;20435;-63
2022/09/21 07:33:07;;;;;;;8.87;2.10;;;12.50;99.90;;;;;;5009128;28;20821;-63
2022/09/21 07:35:33;;;;;;;8.30;3.20;;;12.80;99.90;;;;;;5012968;28;20945;-67
2022/09/21 07:38:05;;;;;;;4.17;2.60;;;13.30;99.70;;;;;;5009674;28;20209;-66
2022/09/21 07:40:32;;;;;;;2.97;1.63;;;13.70;98.50;;;;;;5014112;28;20880;-66
2022/09/21 07:43:01;;;;;;;8.87;2.93;;;14.40;96.80;;;;;;5007361;28;20522;-66
2022/09/21 07:45:26;;;;;;;6.10;1.77;;;14.90;95.00;;;;;;5011542;28;20876;-66
2022/09/21 07:47:55;;;;;;;3.47;2.13;;;14.70;95.40;;;;;;5010265;28;20494;-64
2022/09/21 07:50:21;;;;;;;3.27;2.00;;;14.60;95.00;;;;;;5013144;28;20236;-66
2022/09/21 07:52:47;;;;;;;6.37;2.33;;;15.00;95.20;;;;;;5005300;28;20985;-66
2022/09/21 07:55:13;;;;;;;4.70;2.47;;;15.70;93.90;;;;;;5011774;28;20420;-66
2022/09/21 08:00:23;;;;;;;3.50;1.57;;;15.20;94.90;;;;;;5008158;28;20421;-67
2022/09/21 08:02:49;;;;;;;6.37;2.53;;;16.20;93.30;;;;;;5009332;28;20490;-72
2022/09/21 08:05:15;;;;;;;4.17;2.30;;;16.30;92.90;;;;;;5006077;28;20775;-67
2022/09/21 08:07:41;;;;;;;2.53;1.47;;;16.40;93.20;;;;;;5007011;28;20207;-66
2022/09/21 08:10:07;;;;;;;3.50;2.17;;;16.70;92.60;;;;;;5011021;28;20171;-67
2022/09/21 08:12:33;;;;;;;4.03;2.30;;;17.30;91.30;;;;;;5000044;28;20426;-66
2022/09/21 08:14:58;;;;;;;8.17;2.13;;;17.20;90.30;;;;;;5005871;28;20442;-66
2022/09/21 08:17:24;;;;;;;8.00;1.77;;;16.90;91.00;;;;;;5001739;28;20319;-66
2022/09/21 08:19:49;;;;;;;3.43;1.40;;;16.60;91.50;;;;;;5008698;28;20273;-66
2022/09/21 08:22:15;;;;;;;5.23;2.17;;;16.30;91.50;;;;;;5004686;28;20650;-66
2022/09/21 08:24:43;;;;;;;9.03;1.73;;;16.30;92.20;;;;;;5010871;28;20195;-66
2022/09/21 08:27:10;;;;;;;4.23;2.23;;;16.20;91.50;;;;;;5002140;28;20225;-66
2022/09/21 08:29:35;;;;;;;4.03;1.70;;;16.20;91.80;;;;;;5007988;28;20438;-66
2022/09/21 08:32:02;;;;;;;25.97;2.63;;;15.90;92.10;;;;;;5004592;28;20425;-73
2022/09/21 08:34:27;;;;;;;3.73;1.63;;;16.00;92.20;;;;;;5009457;28;20262;-73
2022/09/21 08:36:53;;;;;;;5.00;1.43;;;15.70;92.30;;;;;;5001749;28;20590;-72
2022/09/21 08:39:19;;;;;;;3.53;1.20;;;15.70;92.80;;;;;;5008273;28;20570;-65
2022/09/21 08:42:05;;;;;;;6.33;1.63;;;15.60;92.60;;;;;;4996071;28;20179;-65
2022/09/21 08:44:37;;;;;;;5.13;1.50;;;16.00;91.90;;;;;;5008232;28;20213;-65
2022/09/21 08:47:18;;;;;;;2.87;1.50;;;16.10;91.40;;;;;;5009617;28;20544;-71
2022/09/21 08:49:52;;;;;;;3.07;1.30;;;16.20;91.70;;;;;;5011503;28;20430;-71
2022/09/21 08:52:20;;;;;;;2.60;1.40;;;15.80;92.60;;;;;;5010502;28;20468;-65
2022/09/21 08:54:52;;;;;;;4.50;1.23;;;15.70;91.30;;;;;;5009690;28;20473;-66
2022/09/21 08:57:27;;;;;;;2.13;0.93;;;15.70;91.70;;;;;;5008144;28;20429;-66
2022/09/21 08:59:53;;;;;;;1.90;1.17;;;15.50;92.10;;;;;;4994872;28;20434;-67
2022/09/21 09:02:36;;;;;;;2.93;1.10;;;15.60;92.80;;;;;;5003961;28;20694;-66
2022/09/21 09:05:23;;;;;;;2.33;1.13;;;16.50;91.20;;;;;;5008561;28;20187;-66
2022/09/21 09:07:55;;;;;;;1.73;0.90;;;16.20;91.20;;;;;;5001796;28;20472;-66
2022/09/21 09:11:02;;;;;;;3.43;1.30;;;16.10;90.80;;;;;;5009043;28;20803;-66
2022/09/21 09:14:04;;;;;;;2.90;1.30;;;16.00;91.50;;;;;;4989901;28;20441;-66
2022/09/21 09:16:35;;;;;;;2.10;1.13;;;16.10;91.10;;;;;;4999364;28;20461;-66
2022/09/21 09:19:22;;;;;;;3.20;1.53;;;15.20;92.60;;;;;;5007368;28;20441;-66
2022/09/21 09:21:48;;;;;;;2.40;1.07;;;15.20;92.40;;;;;;5007167;28;20936;-66
2022/09/21 09:24:23;;;;;;;5.00;1.40;;;15.40;92.70;;;;;;5008310;28;20434;-66
2022/09/21 09:27:01;;;;;;;2.40;1.27;;;15.30;92.30;;;;;;5005389;28;20456;-70
2022/09/21 09:29:57;;;;;;;4.37;1.10;;;15.10;91.80;;;;;;5002855;28;20429;-70
2022/09/21 09:32:30;;;;;;;3.57;1.50;;;15.20;92.10;;;;;;5002748;28;20472;-66
2022/09/21 09:35:21;;;;;;;2.10;1.00;;;15.10;93.20;;;;;;4999882;28;20454;-66
2022/09/21 09:37:48;;;;;;;3.00;1.10;;;15.10;92.60;;;;;;5004180;28;20505;-66
2022/09/21 09:40:47;;;;;;;4.30;1.10;;;15.20;91.90;;;;;;5005043;28;20789;-66
2022/09/21 09:43:34;;;;;;;5.03;0.70;;;14.90;92.90;;;;;;5004624;28;20451;-65
2022/09/21 09:46:19;;;;;;;5.47;1.30;;;15.00;91.50;;;;;;4998472;28;20448;-65
2022/09/21 09:49:09;;;;;;;4.70;1.07;;;14.90;91.50;;;;;;5008907;28;20976;-65
2022/09/21 09:51:35;;;;;;;2.03;0.60;;;14.60;92.00;;;;;;5004341;28;20908;-67
2022/09/21 09:54:02;;;;;;;1.77;0.83;;;14.60;91.30;;;;;;5010911;28;20429;-67
2022/09/21 09:56:30;;;;;;;1.97;0.90;;;14.40;91.40;;;;;;5004118;28;20186;-67
2022/09/21 09:59:02;;;;;;;3.83;1.10;;;14.30;92.50;;;;;;5009152;28;20426;-67
2022/09/21 10:01:47;;;;;;;2.97;1.07;;;14.20;92.70;;;;;;5001569;28;20757;-67
2022/09/21 10:04:16;;;;;;;1.70;0.80;;;14.10;92.90;;;;;;5001158;28;20481;-67
2022/09/21 10:06:42;;;;;;;2.97;0.77;;;14.20;92.70;;;;;;5007110;28;20468;-67
2022/09/21 10:09:18;;;;;;;4.50;1.07;;;14.30;92.60;;;;;;4989404;28;20469;-67
2022/09/21 10:11:44;;;;;;;8.70;0.70;;;14.50;92.10;;;;;;5007052;28;21570;-67
2022/09/21 10:14:17;;;;;;;2.03;0.77;;;14.50;92.00;;;;;;5002580;28;20439;-67
2022/09/21 10:16:43;;;;;;;2.27;0.70;;;14.60;92.30;;;;;;5003902;28;20187;-67
2022/09/21 10:19:19;;;;;;;4.53;0.90;;;14.60;91.40;;;;;;5005181;28;20432;-65
2022/09/21 10:21:48;;;;;;;1.50;0.60;;;14.50;91.40;;;;;;5006236;28;20194;-65
2022/09/21 10:24:17;;;;;;;1.70;0.80;;;14.50;90.60;;;;;;5008001;28;20524;-65
2022/09/21 10:26:51;;;;;;;3.33;0.70;;;14.70;90.70;;;;;;5003958;28;20501;-64
2022/09/21 10:29:24;;;;;;;1.30;0.60;;;14.60;90.60;;;;;;5003701;28;20514;-64
2022/09/21 10:32:03;;;;;;;2.57;1.00;;;14.60;90.60;;;;;;4999860;28;20597;-65
2022/09/21 10:34:30;;;;;;;1.40;0.60;;;14.70;90.70;;;;;;5007391;28;20426;-65
2022/09/21 10:36:58;;;;;;;1.30;0.60;;;14.70;90.50;;;;;;5004406;28;20434;-65
2022/09/21 10:39:31;;;;;;;1.43;0.70;;;14.90;90.50;;;;;;5008096;28;20487;-65
2022/09/21 10:42:05;;;;;;;5.70;0.93;;;14.80;91.20;;;;;;5007230;28;20433;-65
2022/09/21 10:44:44;;;;;;;2.90;0.83;;;15.00;90.80;;;;;;5010005;28;20417;-65
2022/09/21 10:47:16;;;;;;;4.90;0.90;;;15.00;90.20;;;;;;4999462;28;20547;-65
2022/09/21 10:50:06;;;;;;;1.80;0.73;;;15.00;90.60;;;;;;5011586;28;20836;-65
2022/09/21 10:52:40;;;;;;;1.63;0.80;;;15.10;90.20;;;;;;5009782;28;21048;-65
2022/09/21 10:55:13;;;;;;;1.30;0.50;;;15.20;90.10;;;;;;5010227;28;20958;-65
2022/09/21 10:57:41;;;;;;;2.53;0.70;;;15.00;90.70;;;;;;4996635;28;20442;-65
2022/09/21 11:00:28;;;;;;;1.37;0.60;;;15.10;90.70;;;;;;5008304;28;20488;-65
2022/09/21 11:02:55;;;;;;;2.20;0.73;;;15.30;90.40;;;;;;5005467;28;20952;-65
2022/09/21 11:05:31;;;;;;;1.60;0.70;;;15.50;89.50;;;;;;5009064;28;20476;-65
2022/09/21 11:08:00;;;;;;;2.17;1.03;;;15.10;89.50;;;;;;5007215;28;20460;-65
2022/09/21 11:10:37;;;;;;;5.20;0.93;;;15.00;90.10;;;;;;5007261;28;20464;-65
2022/09/21 11:13:20;;;;;;;1.77;0.80;;;15.10;90.70;;;;;;4996557;28;20414;-65
2022/09/21 11:15:50;;;;;;;3.00;0.80;;;15.20;90.50;;;;;;5006430;28;20918;-65
2022/09/21 11:18:35;;;;;;;5.83;0.87;;;15.30;89.70;;;;;;5003615;28;20446;-66
2022/09/21 11:21:40;;;;;;;17.27;0.80;;;15.20;90.20;;;;;;5001553;28;20429;-66
2022/09/21 11:24:30;;;;;;;1.83;0.63;;;15.30;89.40;;;;;;4997025;28;20425;-67
2022/09/21 11:27:05;;;;;;;3.77;0.90;;;15.10;89.80;;;;;;4996991;28;20814;-65
2022/09/21 11:29:50;;;;;;;2.63;0.73;;;15.20;89.70;;;;;;5007584;28;20446;-66
2022/09/21 11:32:48;;;;;;;1.40;0.50;;;15.50;89.70;;;;;;5000197;28;20766;-67
2022/09/21 11:35:29;;;;;;;1.73;0.70;;;15.70;89.80;;;;;;5000875;28;20415;-66
2022/09/21 11:38:16;;;;;;;1.30;0.53;;;15.90;87.80;;;;;;5005453;28;20429;-65
2022/09/21 11:41:16;;;;;;;2.33;0.70;;;16.10;86.50;;;;;;5004987;28;21120;-65
2022/09/21 11:43:54;;;;;;;1.30;0.50;;;16.30;86.50;;;;;;4956203;28;20519;-66
2022/09/21 11:46:38;;;;;;;1.40;0.60;;;16.30;86.10;;;;;;5009012;28;20465;-66
2022/09/21 11:49:26;;;;;;;1.40;0.60;;;16.20;89.00;;;;;;5012520;28;20437;-65
2022/09/21 11:52:20;;;;;;;1.60;0.60;;;16.40;88.70;;;;;;4997890;28;20437;-65
2022/09/21 11:55:14;;;;;;;1.40;0.60;;;16.50;90.00;;;;;;5005517;28;20435;-65
2022/09/21 11:58:14;;;;;;;2.57;1.10;;;16.80;86.00;;;;;;4986585;28;20501;-65
2022/09/21 12:00:51;;;;;;;1.30;0.50;;;16.90;82.60;;;;;;5006093;28;20461;-65
2022/09/21 12:03:53;;;;;;;1.70;0.80;;;16.40;83.20;;;;;;5006480;28;20426;-65
2022/09/21 12:06:45;;;;;;;1.57;0.57;;;16.30;84.60;;;;;;5005975;28;21028;-66
2022/09/21 12:09:23;;;;;;;4.80;1.00;;;16.50;83.80;;;;;;5003664;28;20411;-65
2022/09/21 12:11:58;;;;;;;2.00;0.73;;;16.70;82.50;;;;;;5002092;28;20421;-65
2022/09/21 12:14:45;;;;;;;1.40;0.57;;;16.70;82.40;;;;;;4999448;28;20425;-65
2022/09/21 12:17:33;;;;;;;1.47;0.63;;;16.90;81.10;;;;;;4978577;28;21125;-65
2022/09/21 12:20:16;;;;;;;3.90;0.53;;;17.00;80.50;;;;;;5008899;28;20430;-65
2022/09/21 12:22:45;;;;;;;1.30;0.50;;;17.00;79.60;;;;;;4988572;28;20434;-65
2022/09/21 12:25:24;;;;;;;2.17;0.90;;;16.80;80.30;;;;;;5000014;28;20419;-65
2022/09/21 12:27:52;;;;;;;2.50;0.70;;;16.50;83.60;;;;;;5006005;28;20540;-65
2022/09/21 12:30:21;;;;;;;2.73;0.90;;;16.40;82.90;;;;;;5000104;28;20427;-65
2022/09/21 12:33:15;;;;;;;4.70;0.80;;;16.70;84.40;;;;;;5009678;28;20902;-65
2022/09/21 12:35:50;;;;;;;2.40;0.80;;;16.90;86.70;;;;;;5005034;28;20465;-65
2022/09/21 12:38:27;;;;;;;1.50;0.60;;;17.40;84.10;;;;;;5005120;28;21224;-65
2022/09/21 12:40:52;;;;;;;1.50;0.60;;;17.50;82.90;;;;;;4990572;28;20889;-65
2022/09/21 12:43:36;;;;;;;1.30;0.60;;;17.20;82.30;;;;;;5002957;28;20461;-65
2022/09/21 12:46:13;;;;;;;1.40;0.60;;;16.90;81.90;;;;;;4977925;28;20902;-65
2022/09/21 12:48:40;;;;;;;1.60;0.60;;;16.50;84.10;;;;;;5007116;28;20916;-65
2022/09/21 12:51:19;;;;;;;1.93;0.60;;;16.40;83.20;;;;;;5002347;28;20909;-70
2022/09/21 12:53:47;;;;;;;2.40;0.70;;;16.60;82.10;;;;;;5007195;28;20422;-70
2022/09/21 12:56:39;;;;;;;1.50;0.60;;;16.40;84.10;;;;;;5004358;28;20422;-71
2022/09/21 12:59:23;;;;;;;3.53;0.60;;;16.80;82.50;;;;;;5001932;28;20473;-65
2022/09/21 13:02:04;;;;;;;1.70;0.57;;;16.60;81.70;;;;;;5000293;28;20429;-66
2022/09/21 13:04:42;;;;;;;2.37;0.60;;;16.20;82.90;;;;;;4999523;28;20439;-66
2022/09/21 13:07:19;;;;;;;1.87;0.80;;;16.40;83.40;;;;;;4995595;28;20860;-66
2022/09/21 13:09:46;;;;;;;1.50;0.60;;;16.50;80.50;;;;;;5005661;28;20513;-66
2022/09/21 13:12:12;;;;;;;1.30;0.50;;;16.50;81.50;;;;;;5005192;28;20420;-68
2022/09/21 13:14:46;;;;;;;3.53;0.83;;;16.80;80.90;;;;;;5007907;28;20426;-64
2022/09/21 13:17:27;;;;;;;2.83;0.77;;;16.60;79.90;;;;;;5005371;28;20278;-65
2022/09/21 13:19:59;;;;;;;1.90;0.60;;;16.20;81.50;;;;;;5007824;28;21230;-65
2022/09/21 13:22:33;;;;;;;3.40;0.60;;;15.90;82.10;;;;;;5008125;28;20426;-65