Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:32;;;;;;;46.07;25.47;;;1.00;99.90;;;;;;5099959;28;20862;-47
2022/03/03 00:02:59;;;;;;;42.73;24.77;;;1.00;99.90;;;;;;5103845;28;20276;-45
2022/03/03 00:05:26;;;;;;;49.90;26.87;;;1.00;99.90;;;;;;5100025;28;20189;-48
2022/03/03 00:07:53;;;;;;;48.03;25.27;;;0.90;99.90;;;;;;5103562;28;20283;-46
2022/03/03 00:10:20;;;;;;;46.40;24.10;;;0.90;99.90;;;;;;5100842;28;20724;-50
2022/03/03 00:12:48;;;;;;;46.23;25.30;;;0.80;99.90;;;;;;5088597;28;20695;-47
2022/03/03 00:15:14;;;;;;;49.73;25.03;;;0.80;99.90;;;;;;5109261;27;20241;-47
2022/03/03 00:17:42;;;;;;;52.33;26.07;;;0.70;99.90;;;;;;5104050;27;20207;-48
2022/03/03 00:20:09;;;;;;;70.23;25.37;;;0.70;99.90;;;;;;5101731;28;20211;-45
2022/03/03 00:22:37;;;;;;;53.27;24.20;;;0.70;99.90;;;;;;5102440;28;20284;-50
2022/03/03 00:25:05;;;;;;;59.20;23.40;;;0.70;99.90;;;;;;5100307;28;20278;-49
2022/03/03 00:27:32;;;;;;;66.33;23.67;;;0.70;99.90;;;;;;5103459;28;20202;-51
2022/03/03 00:30:00;;;;;;;56.53;24.43;;;0.60;99.90;;;;;;5082421;28;20193;-46
2022/03/03 00:32:27;;;;;;;87.47;22.13;;;0.60;99.90;;;;;;5103153;28;20278;-49
2022/03/03 00:34:54;;;;;;;136.53;25.23;;;0.60;99.90;;;;;;5099130;28;20202;-45
2022/03/03 00:37:21;;;;;;;66.27;22.07;;;0.50;99.90;;;;;;5103434;28;20561;-45
2022/03/03 00:39:47;;;;;;;82.33;23.53;;;0.50;99.90;;;;;;5099973;28;20231;-52
2022/03/03 00:42:14;;;;;;;52.00;22.37;;;0.50;99.90;;;;;;5102621;28;20222;-47
2022/03/03 00:44:41;;;;;;;69.73;22.80;;;0.50;99.90;;;;;;5086449;28;20522;-53
2022/03/03 00:47:09;;;;;;;60.80;22.27;;;0.50;99.90;;;;;;5100878;28;20286;-46
2022/03/03 00:49:35;;;;;;;61.50;23.90;;;0.50;99.90;;;;;;5103083;28;20194;-48
2022/03/03 00:52:02;;;;;;;49.90;20.70;;;0.60;99.90;;;;;;5100210;28;20222;-45
2022/03/03 00:54:28;;;;;;;44.03;20.37;;;0.50;99.90;;;;;;5103282;28;20200;-48
2022/03/03 00:56:56;;;;;;;52.47;20.17;;;0.50;99.90;;;;;;5098713;28;20794;-48
2022/03/03 00:59:23;;;;;;;58.93;20.37;;;0.40;99.90;;;;;;5103003;28;20219;-45
2022/03/03 01:01:50;;;;;;;38.27;19.37;;;0.40;99.90;;;;;;5085181;28;20223;-51
2022/03/03 01:04:19;;;;;;;40.93;19.23;;;0.30;99.90;;;;;;5103152;28;20556;-50
2022/03/03 01:06:46;;;;;;;48.23;21.30;;;0.30;99.90;;;;;;5099981;28;20199;-53
2022/03/03 01:09:12;;;;;;;40.73;20.67;;;0.30;99.90;;;;;;5102319;28;20270;-46
2022/03/03 01:11:39;;;;;;;39.90;20.67;;;0.30;99.90;;;;;;5105583;28;20292;-50
2022/03/03 01:14:06;;;;;;;51.23;21.40;;;0.30;99.90;;;;;;5104455;28;20199;-49
2022/03/03 01:16:33;;;;;;;48.57;20.47;;;0.30;99.90;;;;;;5092926;28;20633;-51
2022/03/03 01:19:00;;;;;;;40.13;20.93;;;0.30;99.90;;;;;;5103160;28;20211;-44
2022/03/03 01:21:28;;;;;;;95.03;21.80;;;0.30;99.90;;;;;;5107136;28;20218;-45
2022/03/03 01:23:55;;;;;;;42.13;20.83;;;0.30;99.90;;;;;;5102525;28;20278;-49
2022/03/03 01:26:22;;;;;;;47.17;21.03;;;0.20;99.90;;;;;;5106916;28;20205;-45
2022/03/03 01:28:49;;;;;;;62.93;21.83;;;0.20;99.90;;;;;;5103231;28;20202;-51
2022/03/03 01:31:16;;;;;;;83.33;23.03;;;0.30;99.90;;;;;;5092864;28;20525;-47
2022/03/03 01:33:43;;;;;;;46.20;21.67;;;0.30;99.90;;;;;;5104397;28;20291;-51
2022/03/03 01:36:10;;;;;;;49.83;21.20;;;0.30;99.90;;;;;;5104910;28;20188;-46
2022/03/03 01:38:38;;;;;;;77.50;23.67;;;0.30;99.90;;;;;;5105533;28;20258;-50
2022/03/03 01:41:05;;;;;;;46.27;21.60;;;0.30;99.90;;;;;;5104105;28;20219;-46
2022/03/03 01:43:32;;;;;;;41.17;22.20;;;0.40;99.90;;;;;;5103635;28;20200;-50
2022/03/03 01:45:59;;;;;;;56.40;22.47;;;0.30;99.90;;;;;;5088194;28;21160;-47
2022/03/03 01:48:26;;;;;;;59.20;21.90;;;0.40;99.90;;;;;;5106551;28;20223;-48
2022/03/03 01:50:53;;;;;;;57.67;22.10;;;0.30;99.90;;;;;;5102017;28;20768;-50
2022/03/03 01:53:20;;;;;;;45.63;21.23;;;0.30;99.90;;;;;;5106430;28;20234;-49
2022/03/03 01:55:50;;;;;;;44.70;20.77;;;0.30;99.90;;;;;;5103429;28;20685;-53
2022/03/03 01:58:17;;;;;;;58.07;21.70;;;0.30;99.90;;;;;;5106442;28;20211;-49
2022/03/03 02:00:45;;;;;;;92.10;22.63;;;0.30;99.90;;;;;;5094744;28;20218;-52
2022/03/03 02:03:12;;;;;;;96.13;24.23;;;0.30;99.90;;;;;;5101533;28;20198;-48
2022/03/03 02:05:39;;;;;;;81.27;22.20;;;0.20;99.90;;;;;;5104462;28;20202;-50
2022/03/03 02:08:06;;;;;;;65.53;19.80;;;0.20;99.90;;;;;;5103990;27;20194;-45
2022/03/03 02:10:33;;;;;;;49.27;20.03;;;0.20;99.90;;;;;;5105867;28;20209;-52
2022/03/03 02:13:02;;;;;;;56.10;21.23;;;0.10;99.90;;;;;;5102673;28;20193;-46
2022/03/03 02:15:28;;;;;;;46.10;19.53;;;0.10;99.90;;;;;;5105589;28;20196;-47
2022/03/03 02:17:56;;;;;;;51.50;20.90;;;0.10;99.90;;;;;;5087249;28;20256;-45
2022/03/03 02:20:25;;;;;;;60.67;20.27;;;0.10;99.90;;;;;;5105417;28;20207;-49
2022/03/03 02:22:53;;;;;;;91.07;21.73;;;0.10;99.90;;;;;;5100980;28;20300;-47
2022/03/03 02:25:21;;;;;;;68.70;19.57;;;0.10;99.90;;;;;;5105726;28;20194;-50
2022/03/03 02:27:49;;;;;;;51.17;19.87;;;0.10;99.90;;;;;;5096692;27;20288;-47
2022/03/03 02:30:18;;;;;;;58.07;20.10;;;0.10;99.90;;;;;;5110619;27;20203;-45
2022/03/03 02:32:46;;;;;;;62.47;21.50;;;0.10;99.90;;;;;;5088750;28;20302;-50
2022/03/03 02:35:13;;;;;;;58.43;19.70;;;0.00;99.90;;;;;;5104189;28;20190;-45
2022/03/03 02:37:43;;;;;;;49.27;18.97;;;0.00;99.90;;;;;;5103585;28;20198;-50
2022/03/03 02:40:13;;;;;;;35.87;20.10;;;0.00;99.90;;;;;;5103939;28;20249;-47
2022/03/03 02:42:41;;;;;;;47.53;20.17;;;0.10;99.90;;;;;;5097478;28;20666;-47
2022/03/03 02:45:08;;;;;;;62.73;19.57;;;0.10;99.90;;;;;;5102747;28;20187;-46
2022/03/03 02:47:41;;;;;;;46.53;17.03;;;0.10;99.90;;;;;;5094943;28;20226;-50
2022/03/03 02:50:09;;;;;;;74.30;17.93;;;0.10;99.90;;;;;;5097984;28;20299;-47
2022/03/03 02:52:36;;;;;;;41.90;17.20;;;0.00;99.90;;;;;;5104502;28;20215;-52
2022/03/03 02:55:06;;;;;;;86.60;18.40;;;0.00;99.90;;;;;;5102272;28;20289;-48
2022/03/03 03:00:18;;;;;;;42.87;17.73;;;0.00;99.90;;;;;;5105066;28;20234;-45
2022/03/03 03:02:45;;;;;;;48.30;18.07;;;-0.10;99.90;;;;;;5093146;28;20234;-53
2022/03/03 03:05:12;;;;;;;39.73;17.40;;;-0.10;99.90;;;;;;5099945;28;20195;-45
2022/03/03 03:07:39;;;;;;;51.00;17.63;;;-0.10;99.90;;;;;;5103169;28;20293;-50
2022/03/03 03:10:08;;;;;;;55.93;18.17;;;-0.10;99.90;;;;;;5102329;28;20211;-47
2022/03/03 03:12:35;;;;;;;81.23;18.30;;;-0.10;99.90;;;;;;5104150;28;20249;-51
2022/03/03 03:15:02;;;;;;;48.37;16.63;;;-0.10;99.90;;;;;;5101125;28;20193;-45
2022/03/03 03:17:29;;;;;;;32.07;15.53;;;-0.20;99.90;;;;;;5104516;28;20683;-45
2022/03/03 03:19:55;;;;;;;31.53;15.30;;;-0.20;99.90;;;;;;5086357;28;20210;-48
2022/03/03 03:22:22;;;;;;;32.67;16.37;;;-0.20;99.90;;;;;;5104460;28;20214;-45
2022/03/03 03:24:49;;;;;;;28.60;16.17;;;-0.20;99.90;;;;;;5100855;28;20205;-47
2022/03/03 03:27:17;;;;;;;44.30;17.53;;;-0.20;99.90;;;;;;5104070;28;20197;-46
2022/03/03 03:29:43;;;;;;;44.37;18.30;;;-0.20;99.90;;;;;;5102256;28;20648;-49
2022/03/03 03:32:10;;;;;;;78.40;19.57;;;-0.20;99.90;;;;;;5103050;28;20211;-48
2022/03/03 03:34:37;;;;;;;74.33;18.27;;;-0.20;99.90;;;;;;5089334;27;20570;-52
2022/03/03 03:37:04;;;;;;;62.77;16.00;;;-0.30;99.90;;;;;;5101116;28;20190;-47
2022/03/03 03:39:31;;;;;;;59.13;17.03;;;-0.40;99.90;;;;;;5104309;28;20230;-47
2022/03/03 03:41:58;;;;;;;153.63;21.73;;;-0.40;99.90;;;;;;5100532;28;20206;-47
2022/03/03 03:44:26;;;;;;;49.93;17.57;;;-0.50;99.90;;;;;;5103867;28;20210;-45
2022/03/03 03:46:53;;;;;;;69.07;17.43;;;-0.50;99.90;;;;;;5099905;27;21209;-47
2022/03/03 03:49:20;;;;;;;60.57;19.13;;;-0.50;99.90;;;;;;5089125;28;20200;-45
2022/03/03 03:51:47;;;;;;;63.00;17.17;;;-0.50;99.90;;;;;;5100606;28;20309;-52
2022/03/03 03:54:14;;;;;;;123.37;19.30;;;-0.50;99.90;;;;;;5103044;28;20205;-47
2022/03/03 03:56:41;;;;;;;63.37;17.77;;;-0.60;99.90;;;;;;5102233;27;20204;-52
2022/03/03 03:59:07;;;;;;;78.87;16.90;;;-0.70;99.90;;;;;;5101686;28;20226;-45
2022/03/03 04:01:35;;;;;;;56.10;17.10;;;-0.60;99.90;;;;;;5103700;28;20544;-50
2022/03/03 04:04:02;;;;;;;79.13;18.40;;;-0.60;99.90;;;;;;5100943;27;20906;-49
2022/03/03 04:06:29;;;;;;;36.90;15.43;;;-0.60;99.90;;;;;;5089353;28;20688;-45
2022/03/03 04:08:56;;;;;;;72.13;17.17;;;-0.60;99.90;;;;;;5099400;28;20194;-48
2022/03/03 04:11:23;;;;;;;42.57;14.63;;;-0.60;99.90;;;;;;5103928;28;20764;-48
2022/03/03 04:13:51;;;;;;;69.37;16.03;;;-0.70;99.90;;;;;;5099992;28;20189;-52
2022/03/03 04:16:18;;;;;;;67.57;16.07;;;-0.70;99.90;;;;;;5103722;28;20205;-48
2022/03/03 04:18:46;;;;;;;72.23;16.17;;;-0.70;99.90;;;;;;5101025;28;20214;-50
2022/03/03 04:21:13;;;;;;;45.20;15.40;;;-0.70;99.90;;;;;;5088537;28;20641;-45
2022/03/03 04:23:39;;;;;;;76.70;17.47;;;-0.70;99.90;;;;;;5101805;28;20203;-53
2022/03/03 04:26:07;;;;;;;25.60;13.93;;;-0.70;99.90;;;;;;5101269;28;20296;-47
2022/03/03 04:28:33;;;;;;;44.20;15.13;;;-0.80;99.90;;;;;;5103419;28;20202;-49
2022/03/03 04:31:00;;;;;;;43.97;14.13;;;-0.70;99.90;;;;;;5099689;28;20218;-45
2022/03/03 04:33:27;;;;;;;86.57;16.50;;;-0.70;99.90;;;;;;5103575;28;20562;-46
2022/03/03 04:35:55;;;;;;;41.67;14.83;;;-0.80;99.90;;;;;;5099031;28;20202;-50
2022/03/03 04:38:21;;;;;;;50.90;14.77;;;-0.80;99.90;;;;;;5086113;28;20757;-50
2022/03/03 04:40:48;;;;;;;61.97;16.40;;;-0.80;99.90;;;;;;5098705;28;20227;-51
2022/03/03 04:43:14;;;;;;;120.60;18.97;;;-0.80;99.90;;;;;;5109032;28;20280;-46
2022/03/03 04:45:42;;;;;;;141.27;19.30;;;-0.80;99.90;;;;;;5100599;28;20193;-50
2022/03/03 04:48:09;;;;;;;27.67;14.03;;;-0.90;99.90;;;;;;5101102;28;20909;-45
2022/03/03 04:50:36;;;;;;;76.50;15.40;;;-0.90;99.90;;;;;;5102654;28;20737;-52
2022/03/03 04:53:04;;;;;;;112.80;19.23;;;-0.80;99.90;;;;;;5086069;28;20212;-48
2022/03/03 04:55:31;;;;;;;77.77;15.87;;;-0.80;99.90;;;;;;5102817;28;20197;-48
2022/03/03 04:57:58;;;;;;;58.37;16.40;;;-0.80;99.90;;;;;;5099022;28;20197;-48
2022/03/03 05:00:24;;;;;;;47.93;15.47;;;-0.80;99.90;;;;;;5093367;28;20217;-50
2022/03/03 05:02:51;;;;;;;49.93;15.90;;;-0.80;99.90;;;;;;5102973;28;20212;-48
2022/03/03 05:05:18;;;;;;;29.30;14.67;;;-0.80;99.90;;;;;;5097263;27;20212;-50
2022/03/03 05:07:44;;;;;;;73.30;16.37;;;-0.80;99.90;;;;;;5089349;28;20254;-49
2022/03/03 05:10:12;;;;;;;78.20;16.67;;;-0.80;99.90;;;;;;5103122;28;20193;-46
2022/03/03 05:12:41;;;;;;;65.77;16.37;;;-0.80;99.90;;;;;;5100545;28;20296;-48
2022/03/03 05:15:09;;;;;;;31.63;15.33;;;-0.80;99.90;;;;;;5106580;28;20959;-46
2022/03/03 05:17:35;;;;;;;116.23;18.90;;;-0.80;99.90;;;;;;5101918;28;20194;-49
2022/03/03 05:20:02;;;;;;;40.57;16.53;;;-0.80;99.90;;;;;;5094113;28;20995;-49
2022/03/03 05:22:29;;;;;;;106.93;19.10;;;-0.80;99.90;;;;;;5105788;28;20738;-50
2022/03/03 05:24:55;;;;;;;57.33;16.70;;;-0.80;99.90;;;;;;5085896;28;20890;-47
2022/03/03 05:27:23;;;;;;;97.37;16.93;;;-0.80;99.90;;;;;;5100175;27;20550;-51
2022/03/03 05:29:51;;;;;;;48.87;16.77;;;-0.80;99.90;;;;;;5091714;28;20200;-48
2022/03/03 05:32:17;;;;;;;104.37;16.63;;;-0.80;99.90;;;;;;5101405;28;20772;-45
2022/03/03 05:34:45;;;;;;;106.33;17.23;;;-0.70;99.90;;;;;;5092613;28;20209;-50
2022/03/03 05:37:13;;;;;;;97.57;15.70;;;-0.90;99.90;;;;;;5097553;28;20218;-48
2022/03/03 05:39:41;;;;;;;70.63;14.13;;;-0.90;99.90;;;;;;5082582;28;20217;-50
2022/03/03 05:42:08;;;;;;;59.43;13.13;;;-0.80;99.90;;;;;;5097237;28;20216;-48
2022/03/03 05:44:37;;;;;;;32.63;12.97;;;-0.80;99.90;;;;;;5098847;28;20607;-45
2022/03/03 05:47:04;;;;;;;97.43;15.13;;;-0.80;99.90;;;;;;5095605;28;20196;-45
2022/03/03 05:49:31;;;;;;;72.23;14.27;;;-0.80;99.90;;;;;;5102152;28;20189;-48
2022/03/03 05:51:58;;;;;;;67.80;12.70;;;-0.80;99.90;;;;;;5095603;28;20217;-46
2022/03/03 05:54:24;;;;;;;117.63;14.60;;;-0.80;99.90;;;;;;5081791;28;20625;-46
2022/03/03 05:56:53;;;;;;;169.30;16.53;;;-0.80;99.90;;;;;;5099886;27;20636;-52
2022/03/03 05:59:23;;;;;;;22.07;11.17;;;-0.90;99.90;;;;;;5099379;28;20246;-46
2022/03/03 06:01:52;;;;;;;38.67;12.40;;;-1.00;99.90;;;;;;5095756;28;20221;-48
2022/03/03 06:04:20;;;;;;;49.00;11.93;;;-0.90;99.90;;;;;;5099970;28;20554;-50
2022/03/03 06:06:57;;;;;;;48.13;13.30;;;-0.90;99.90;;;;;;5100629;27;20213;-50
2022/03/03 06:09:25;;;;;;;102.03;15.10;;;-0.90;99.90;;;;;;5088761;28;20854;-48
2022/03/03 06:12:03;;;;;;;34.97;13.27;;;-0.90;99.90;;;;;;5097191;28;20224;-48
2022/03/03 06:14:36;;;;;;;46.40;13.23;;;-0.90;99.90;;;;;;5103956;28;20815;-48
2022/03/03 06:17:05;;;;;;;34.03;12.70;;;-0.90;99.90;;;;;;5094075;27;20499;-49
2022/03/03 06:19:39;;;;;;;65.90;14.27;;;-0.90;99.90;;;;;;5091711;27;20217;-47
2022/03/03 06:22:06;;;;;;;33.27;13.43;;;-0.90;99.90;;;;;;5096375;28;21003;-48
2022/03/03 06:24:33;;;;;;;28.87;13.50;;;-0.90;99.90;;;;;;5086598;28;20197;-50
2022/03/03 06:27:00;;;;;;;26.70;12.33;;;-0.80;99.90;;;;;;5085959;28;20209;-47
2022/03/03 06:29:27;;;;;;;28.43;12.70;;;-0.80;99.90;;;;;;5093878;27;20196;-46
2022/03/03 06:31:54;;;;;;;27.07;12.93;;;-0.80;99.90;;;;;;5085790;28;20220;-50
2022/03/03 06:34:23;;;;;;;42.90;12.00;;;-0.80;99.90;;;;;;5098797;28;20595;-49
2022/03/03 06:36:50;;;;;;;38.80;12.07;;;-0.80;99.90;;;;;;5090115;27;20205;-50
2022/03/03 06:39:16;;;;;;;52.23;12.50;;;-0.90;99.90;;;;;;5111187;27;20561;-46
2022/03/03 06:41:44;;;;;;;27.13;11.93;;;-0.90;99.90;;;;;;5088328;28;20225;-50
2022/03/03 06:44:11;;;;;;;31.43;12.33;;;-1.00;99.90;;;;;;5095877;28;20609;-48
2022/03/03 06:46:38;;;;;;;26.07;12.67;;;-1.00;99.90;;;;;;5088650;28;20197;-51
2022/03/03 06:49:05;;;;;;;34.43;13.87;;;-0.90;99.90;;;;;;5099199;27;20197;-46
2022/03/03 06:51:40;;;;;;;28.13;13.73;;;-0.90;99.90;;;;;;5093682;28;20220;-51
2022/03/03 06:54:11;;;;;;;25.17;12.67;;;-0.90;99.90;;;;;;5094808;28;20197;-47
2022/03/03 06:56:45;;;;;;;54.40;14.47;;;-0.90;99.90;;;;;;5081888;28;21271;-46
2022/03/03 06:59:14;;;;;;;30.20;13.37;;;-0.90;99.90;;;;;;5095635;27;20200;-46
2022/03/03 07:01:41;;;;;;;33.37;12.63;;;-0.90;99.90;;;;;;5096776;28;20232;-51
2022/03/03 07:04:09;;;;;;;26.90;12.33;;;-0.80;99.90;;;;;;5088012;28;20190;-49
2022/03/03 07:06:38;;;;;;;24.03;11.33;;;-0.80;99.90;;;;;;5094465;28;20205;-48
2022/03/03 07:09:05;;;;;;;21.57;9.43;;;-0.80;99.90;;;;;;5088825;27;20956;-47
2022/03/03 07:11:32;;;;;;;23.27;9.53;;;-0.80;99.90;;;;;;5107099;27;20624;-50
2022/03/03 07:13:59;;;;;;;16.53;7.60;;;-0.90;99.90;;;;;;5079940;28;20209;-52
2022/03/03 07:16:39;;;;;;;18.90;7.67;;;-0.90;99.90;;;;;;5096901;27;20203;-51
2022/03/03 07:19:15;;;;;;;26.57;8.27;;;-0.90;99.90;;;;;;5093645;28;20197;-54
2022/03/03 07:21:58;;;;;;;11.33;7.73;;;-0.90;99.90;;;;;;5101432;28;20220;-55
2022/03/03 07:24:33;;;;;;;12.40;7.90;;;-0.80;99.90;;;;;;5088341;28;20201;-49
2022/03/03 07:27:20;;;;;;;11.23;7.03;;;-0.80;99.90;;;;;;5106973;27;20253;-51
2022/03/03 07:29:55;;;;;;;19.90;8.73;;;-0.80;99.90;;;;;;5085829;27;20676;-54
2022/03/03 07:32:28;;;;;;;16.37;7.00;;;-0.70;99.90;;;;;;5094932;28;20226;-49
2022/03/03 07:35:01;;;;;;;12.07;7.37;;;-0.70;99.90;;;;;;5099540;28;20204;-53
2022/03/03 07:37:34;;;;;;;12.20;7.80;;;-0.70;99.90;;;;;;5095298;27;20209;-49
2022/03/03 07:40:06;;;;;;;14.13;8.17;;;-0.70;99.90;;;;;;5097102;27;20233;-49
2022/03/03 07:42:33;;;;;;;22.03;7.30;;;-0.60;99.90;;;;;;5105290;27;20709;-48
2022/03/03 07:45:00;;;;;;;19.43;6.40;;;-0.60;99.90;;;;;;5075138;27;20201;-48
2022/03/03 07:47:27;;;;;;;18.20;7.03;;;-0.60;99.90;;;;;;5092647;27;20220;-49
2022/03/03 07:49:55;;;;;;;11.73;6.60;;;-0.60;99.90;;;;;;5092170;28;20266;-53
2022/03/03 07:52:22;;;;;;;20.37;7.10;;;-0.50;99.90;;;;;;5103511;28;20228;-49
2022/03/03 07:54:50;;;;;;;12.97;6.43;;;-0.50;99.90;;;;;;5080814;28;20202;-54
2022/03/03 07:57:17;;;;;;;19.53;7.27;;;-0.40;99.90;;;;;;5094376;27;20665;-51
2022/03/03 07:59:48;;;;;;;15.23;7.47;;;-0.40;99.90;;;;;;5082127;28;20205;-49
2022/03/03 08:02:21;;;;;;;18.37;6.97;;;-0.40;99.90;;;;;;5094044;28;20230;-49
2022/03/03 08:04:50;;;;;;;15.57;7.67;;;-0.30;99.90;;;;;;5095938;28;20968;-48
2022/03/03 08:07:18;;;;;;;23.33;7.07;;;-0.20;99.90;;;;;;5086819;28;20688;-52
2022/03/03 08:09:47;;;;;;;17.70;7.30;;;-0.20;99.90;;;;;;5091848;27;22561;-48
2022/03/03 08:12:16;;;;;;;11.53;7.47;;;-0.20;99.90;;;;;;5092874;28;20720;-51
2022/03/03 08:14:43;;;;;;;12.03;7.10;;;-0.20;99.90;;;;;;5080410;28;20781;-47
2022/03/03 08:17:15;;;;;;;16.33;7.50;;;-0.20;99.90;;;;;;5094140;27;20198;-51
2022/03/03 08:19:44;;;;;;;12.90;7.37;;;-0.20;99.90;;;;;;5088277;27;20209;-49
2022/03/03 08:22:13;;;;;;;18.17;7.57;;;-0.20;99.90;;;;;;5101126;28;20213;-51
2022/03/03 08:24:43;;;;;;;14.63;7.83;;;-0.10;99.90;;;;;;5097737;28;20196;-50
2022/03/03 08:27:12;;;;;;;17.63;7.57;;;-0.10;99.90;;;;;;5092442;28;20208;-48
2022/03/03 08:29:40;;;;;;;13.93;8.20;;;-0.10;99.90;;;;;;5084860;27;23900;-49
2022/03/03 08:32:11;;;;;;;16.70;8.43;;;-0.10;99.90;;;;;;5098506;27;20585;-47
2022/03/03 08:34:43;;;;;;;18.17;7.47;;;0.00;99.90;;;;;;5093474;28;20209;-51
2022/03/03 08:37:17;;;;;;;32.07;8.90;;;0.10;99.90;;;;;;5105305;27;20199;-51
2022/03/03 08:39:46;;;;;;;17.37;8.33;;;0.20;99.90;;;;;;5091973;27;21510;-50
2022/03/03 08:42:18;;;;;;;17.30;9.23;;;0.20;99.90;;;;;;5087526;28;20226;-51
2022/03/03 08:44:51;;;;;;;15.37;8.37;;;0.20;99.90;;;;;;5082289;28;20199;-54
2022/03/03 08:47:20;;;;;;;16.60;8.90;;;0.20;99.90;;;;;;5096440;28;20205;-55
2022/03/03 08:49:49;;;;;;;15.20;8.93;;;0.30;99.90;;;;;;5099074;28;20941;-48
2022/03/03 08:52:17;;;;;;;23.83;8.50;;;0.40;99.90;;;;;;5098778;28;20219;-52
2022/03/03 08:54:43;;;;;;;15.30;7.40;;;0.50;99.90;;;;;;5098272;28;20923;-50
2022/03/03 08:57:10;;;;;;;13.50;7.20;;;0.60;99.90;;;;;;5086813;28;20198;-53
2022/03/03 08:59:37;;;;;;;25.53;8.23;;;0.70;99.90;;;;;;5091997;28;20276;-49
2022/03/03 09:02:05;;;;;;;14.00;6.97;;;0.60;99.90;;;;;;5084813;28;20234;-49
2022/03/03 09:04:32;;;;;;;12.03;7.43;;;0.60;99.90;;;;;;5084363;28;20215;-52
2022/03/03 09:07:00;;;;;;;14.00;7.67;;;0.70;99.90;;;;;;5093638;28;20191;-51
2022/03/03 09:09:27;;;;;;;16.33;7.57;;;0.80;99.90;;;;;;5098836;28;20786;-53
2022/03/03 09:11:53;;;;;;;16.13;7.30;;;0.80;99.90;;;;;;5089768;28;20226;-50
2022/03/03 09:14:20;;;;;;;13.17;6.80;;;0.90;99.90;;;;;;5093276;28;20211;-54
2022/03/03 09:16:47;;;;;;;19.13;7.17;;;0.80;99.90;;;;;;5078069;28;20198;-52
2022/03/03 09:19:17;;;;;;;15.07;6.90;;;0.90;99.90;;;;;;5094666;28;20301;-56
2022/03/03 09:21:43;;;;;;;19.07;7.17;;;1.00;99.90;;;;;;5090402;28;20227;-53
2022/03/03 09:24:10;;;;;;;13.73;5.97;;;1.00;99.90;;;;;;5099963;28;20205;-52
2022/03/03 09:26:37;;;;;;;26.77;6.83;;;1.10;99.90;;;;;;5091679;28;20188;-55
2022/03/03 09:29:04;;;;;;;10.43;6.47;;;1.10;99.90;;;;;;5097200;28;20204;-51
2022/03/03 09:31:31;;;;;;;12.23;6.77;;;1.20;99.90;;;;;;5079375;28;20226;-51
2022/03/03 09:33:58;;;;;;;23.33;7.10;;;1.30;99.90;;;;;;5099691;28;20200;-48
2022/03/03 09:36:26;;;;;;;15.03;6.20;;;1.30;99.90;;;;;;5094578;27;20203;-49
2022/03/03 09:38:52;;;;;;;14.97;5.40;;;1.30;99.90;;;;;;5105796;27;20197;-50
2022/03/03 09:41:19;;;;;;;15.43;5.50;;;1.30;99.90;;;;;;5097056;28;20310;-50
2022/03/03 09:43:46;;;;;;;14.07;5.60;;;1.30;99.90;;;;;;5091190;28;20267;-50
2022/03/03 09:46:13;;;;;;;10.60;5.93;;;1.30;99.90;;;;;;5104498;27;20316;-49
2022/03/03 09:48:39;;;;;;;13.07;5.67;;;1.40;99.90;;;;;;5082673;27;20208;-49
2022/03/03 09:51:06;;;;;;;14.90;6.20;;;1.50;99.90;;;;;;5097500;28;20301;-51
2022/03/03 09:53:34;;;;;;;10.70;6.37;;;1.60;99.90;;;;;;5099852;28;20188;-51
2022/03/03 09:56:01;;;;;;;10.50;6.23;;;1.60;99.90;;;;;;5099080;28;20563;-52
2022/03/03 09:58:28;;;;;;;13.00;5.83;;;1.60;99.90;;;;;;5095477;27;20192;-53
2022/03/03 10:00:57;;;;;;;7.63;4.73;;;1.70;99.90;;;;;;5096901;27;20335;-49
2022/03/03 10:03:24;;;;;;;10.83;5.63;;;1.70;99.90;;;;;;5083875;28;20547;-46
2022/03/03 10:05:56;;;;;;;6.67;4.93;;;1.70;99.90;;;;;;5096796;28;20569;-47
2022/03/03 10:08:25;;;;;;;10.73;5.33;;;1.80;99.90;;;;;;5100500;28;20212;-49
2022/03/03 10:10:55;;;;;;;7.73;4.60;;;1.70;99.90;;;;;;5099746;27;20291;-48
2022/03/03 10:13:22;;;;;;;11.43;5.63;;;1.80;99.90;;;;;;5101541;27;20249;-52
2022/03/03 10:15:53;;;;;;;7.33;5.10;;;1.80;99.90;;;;;;5096185;27;20215;-50
2022/03/03 10:18:21;;;;;;;6.27;4.33;;;1.90;99.90;;;;;;5088937;28;20575;-48
2022/03/03 10:20:50;;;;;;;7.10;4.80;;;1.90;99.90;;;;;;5099893;28;20227;-48
2022/03/03 10:23:18;;;;;;;9.17;5.40;;;1.80;99.90;;;;;;5097990;28;20195;-50
2022/03/03 10:25:46;;;;;;;7.20;4.90;;;1.80;99.90;;;;;;5094331;28;20320;-49
2022/03/03 10:28:17;;;;;;;7.30;5.30;;;1.80;99.90;;;;;;5102718;28;20205;-52
2022/03/03 10:31:05;;;;;;;6.73;4.53;;;1.90;99.90;;;;;;5091803;28;20229;-49
2022/03/03 10:33:34;;;;;;;6.37;4.73;;;1.90;99.90;;;;;;5093860;28;20735;-50
2022/03/03 10:36:09;;;;;;;7.03;4.53;;;2.00;99.90;;;;;;5088910;28;20582;-52
2022/03/03 10:38:50;;;;;;;6.90;4.67;;;2.10;99.90;;;;;;5093332;28;20283;-49
2022/03/03 10:41:38;;;;;;;9.27;5.80;;;2.20;99.90;;;;;;5097876;27;20688;-50
2022/03/03 10:44:09;;;;;;;12.23;5.80;;;2.20;99.90;;;;;;5101910;27;20577;-53
2022/03/03 10:46:37;;;;;;;9.60;5.20;;;2.30;99.90;;;;;;5094937;27;20208;-51
2022/03/03 10:49:21;;;;;;;9.33;5.30;;;2.30;99.90;;;;;;5102666;27;20274;-48
2022/03/03 10:51:48;;;;;;;9.90;5.17;;;2.20;99.90;;;;;;5102736;27;20224;-52
2022/03/03 10:54:15;;;;;;;6.97;5.07;;;2.30;99.90;;;;;;5096240;27;20688;-47
2022/03/03 10:56:46;;;;;;;6.03;5.00;;;2.40;99.90;;;;;;5096180;28;20236;-52
2022/03/03 10:59:22;;;;;;;7.03;5.53;;;2.40;99.90;;;;;;5103021;28;20211;-50
2022/03/03 11:01:49;;;;;;;8.97;5.90;;;2.40;99.90;;;;;;5096199;28;20589;-49
2022/03/03 11:04:18;;;;;;;7.33;5.23;;;2.40;99.90;;;;;;5093085;27;20200;-50
2022/03/03 11:06:48;;;;;;;7.83;5.13;;;2.40;99.90;;;;;;5095662;28;20197;-48
2022/03/03 11:09:16;;;;;;;8.17;5.27;;;2.40;99.90;;;;;;5107848;27;20286;-51
2022/03/03 11:11:43;;;;;;;7.17;5.53;;;2.40;99.90;;;;;;5097472;27;20212;-50
2022/03/03 11:14:10;;;;;;;9.67;5.67;;;2.50;99.90;;;;;;5093495;27;20200;-50
2022/03/03 11:16:41;;;;;;;8.93;6.07;;;2.50;99.90;;;;;;5099028;27;20199;-52
2022/03/03 11:19:10;;;;;;;8.93;5.37;;;2.60;99.90;;;;;;5101198;27;20728;-53
2022/03/03 11:21:37;;;;;;;7.90;5.20;;;2.70;99.90;;;;;;5082125;28;20233;-52
2022/03/03 11:24:04;;;;;;;8.60;5.93;;;2.70;99.90;;;;;;5094520;28;20213;-48
2022/03/03 11:26:34;;;;;;;7.00;5.00;;;2.80;99.90;;;;;;5093950;28;20220;-49
2022/03/03 11:29:04;;;;;;;9.37;5.87;;;2.90;99.90;;;;;;5101304;27;20196;-49
2022/03/03 11:31:32;;;;;;;10.63;5.43;;;2.90;99.90;;;;;;5102916;28;20216;-51
2022/03/03 11:34:21;;;;;;;8.53;5.97;;;2.90;99.90;;;;;;5088264;28;20197;-51
2022/03/03 11:36:48;;;;;;;10.67;6.20;;;3.00;99.90;;;;;;5085849;27;20206;-52
2022/03/03 11:39:46;;;;;;;8.93;5.70;;;2.90;99.90;;;;;;5099328;27;20205;-50
2022/03/03 11:42:24;;;;;;;7.80;4.73;;;3.00;99.90;;;;;;5083825;28;20644;-52
2022/03/03 11:44:53;;;;;;;9.97;5.40;;;2.90;99.90;;;;;;5093544;28;21000;-53
2022/03/03 11:47:22;;;;;;;8.60;4.53;;;3.00;99.90;;;;;;5100466;28;20661;-49
2022/03/03 11:50:19;;;;;;;7.17;4.47;;;3.00;99.90;;;;;;5093915;28;20212;-52
2022/03/03 11:52:53;;;;;;;7.77;5.10;;;3.20;99.90;;;;;;5082490;28;20216;-53
2022/03/03 11:55:31;;;;;;;6.80;5.00;;;3.30;99.90;;;;;;5095232;28;20254;-50
2022/03/03 11:58:03;;;;;;;7.30;4.50;;;3.40;99.90;;;;;;5081056;27;20197;-44
2022/03/03 12:00:30;;;;;;;6.97;5.20;;;3.60;99.90;;;;;;5096114;28;20209;-51
2022/03/03 12:03:01;;;;;;;7.47;4.83;;;3.80;99.90;;;;;;5092197;28;20284;-53
2022/03/03 12:05:40;;;;;;;11.00;5.33;;;3.90;99.90;;;;;;5103189;28;20288;-53
2022/03/03 12:08:23;;;;;;;8.87;5.07;;;3.90;99.90;;;;;;5100595;27;20284;-52
2022/03/03 12:11:05;;;;;;;8.53;5.07;;;4.00;99.90;;;;;;5089683;27;20221;-47
2022/03/03 12:13:47;;;;;;;6.53;4.57;;;3.80;99.90;;;;;;5097469;28;20742;-53
2022/03/03 12:16:27;;;;;;;7.27;5.20;;;3.90;99.90;;;;;;5092319;28;20209;-52
2022/03/03 12:19:09;;;;;;;7.07;5.13;;;3.90;99.90;;;;;;5092616;28;20224;-44
2022/03/03 12:21:38;;;;;;;7.47;4.30;;;4.00;99.90;;;;;;5083289;28;20693;-52
2022/03/03 12:24:34;;;;;;;8.10;4.67;;;4.10;99.90;;;;;;5094593;28;20284;-49
2022/03/03 12:27:08;;;;;;;8.00;5.30;;;4.10;99.90;;;;;;5096084;28;20216;-49
2022/03/03 12:29:38;;;;;;;8.50;5.70;;;4.00;99.90;;;;;;5097273;28;20197;-52
2022/03/03 12:32:28;;;;;;;8.53;5.13;;;4.00;99.90;;;;;;5092365;28;22711;-50
2022/03/03 12:34:56;;;;;;;7.50;4.63;;;4.10;99.90;;;;;;5089500;28;20231;-52
2022/03/03 12:37:24;;;;;;;8.93;5.67;;;4.20;99.90;;;;;;5084955;28;20205;-53
2022/03/03 12:39:53;;;;;;;10.67;5.77;;;4.40;99.90;;;;;;5094804;28;20633;-50
2022/03/03 12:42:21;;;;;;;11.07;5.60;;;4.50;99.90;;;;;;5088590;28;20658;-46
2022/03/03 12:44:51;;;;;;;8.97;5.80;;;4.60;99.90;;;;;;5099351;28;20565;-53
2022/03/03 12:47:29;;;;;;;9.27;5.67;;;4.80;99.90;;;;;;5096793;28;20682;-47
2022/03/03 12:49:56;;;;;;;13.47;6.87;;;4.90;99.90;;;;;;5087198;28;20207;-50