Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:46;;;;;;;9.73;7.35;;;;;;;;;;5104827;28;20044;-72
2022/08/14 00:04:12;;;;;;;11.27;7.28;;;;;;;;;;5107679;28;20043;-72
2022/08/14 00:06:38;;;;;;;9.80;7.20;;;;;;;;;;5103197;28;20055;-73
2022/08/14 00:09:04;;;;;;;11.20;7.10;;;;;;;;;;5117907;28;20105;-73
2022/08/14 00:11:30;;;;;;;8.75;7.00;;;;;;;;;;5119717;28;20117;-73
2022/08/14 00:13:56;;;;;;;11.90;6.90;;;;;;;;;;5119262;28;20144;-73
2022/08/14 00:16:22;;;;;;;11.98;7.20;;;;;;;;;;5110352;28;20040;-73
2022/08/14 00:18:49;;;;;;;9.50;7.63;;;;;;;;;;5115458;28;20036;-73
2022/08/14 00:21:14;;;;;;;9.82;7.30;;;;;;;;;;5108080;28;20524;-72
2022/08/14 00:23:41;;;;;;;10.38;6.60;;;;;;;;;;5106530;28;20040;-72
2022/08/14 00:26:08;;;;;;;11.25;6.95;;;;;;;;;;5101360;28;20493;-72
2022/08/14 00:28:34;;;;;;;8.20;7.13;;;;;;;;;;5082808;28;21928;-72
2022/08/14 00:31:00;;;;;;;8.38;6.68;;;;;;;;;;5109882;28;20051;-72
2022/08/14 00:33:27;;;;;;;10.20;6.78;;;;;;;;;;5110969;28;20103;-72
2022/08/14 00:35:53;;;;;;;9.50;6.60;;;;;;;;;;5110552;28;20048;-72
2022/08/14 00:38:20;;;;;;;8.98;6.70;;;;;;;;;;5110090;28;20057;-73
2022/08/14 00:40:46;;;;;;;9.63;6.72;;;;;;;;;;5109570;28;20087;-72
2022/08/14 00:43:12;;;;;;;10.25;7.60;;;;;;;;;;5110870;28;20044;-72
2022/08/14 00:45:39;;;;;;;9.55;7.50;;;;;;;;;;5110370;28;20070;-72
2022/08/14 00:48:05;;;;;;;9.32;8.25;;;;;;;;;;5110713;28;20051;-72
2022/08/14 00:50:31;;;;;;;9.20;7.15;;;;;;;;;;5108063;28;20103;-73
2022/08/14 00:53:02;;;;;;;11.57;7.35;;;;;;;;;;5115874;28;20047;-73
2022/08/14 00:55:29;;;;;;;12.45;8.10;;;;;;;;;;5117443;28;20051;-73
2022/08/14 01:00:42;;;;;;;12.40;8.60;;;;;;;;;;5094770;28;20044;-73
2022/08/14 01:03:08;;;;;;;12.68;8.88;;;;;;;;;;5125632;28;20067;-73
2022/08/14 01:05:34;;;;;;;14.93;8.95;;;;;;;;;;5122455;28;20039;-73
2022/08/14 01:08:01;;;;;;;13.18;9.27;;;;;;;;;;5110743;28;20048;-73
2022/08/14 01:13:15;;;;;;;14.73;9.63;;;;;;;;;;5115068;28;20044;-73
2022/08/14 01:15:43;;;;;;;13.27;9.23;;;;;;;;;;5109413;28;20043;-73
2022/08/14 01:21:15;;;;;;;11.77;9.38;;;;;;;;;;5110437;28;20055;-74
2022/08/14 01:23:46;;;;;;;10.85;9.30;;;;;;;;;;5115762;28;20447;-73
2022/08/14 01:26:14;;;;;;;11.63;8.85;;;;;;;;;;5111880;28;20038;-73
2022/08/14 01:28:41;;;;;;;12.57;9.05;;;;;;;;;;5115262;28;20044;-73
2022/08/14 01:31:12;;;;;;;12.98;9.05;;;;;;;;;;5121640;28;20095;-72
2022/08/14 01:33:43;;;;;;;12.90;9.57;;;;;;;;;;5089736;28;20096;-72
2022/08/14 01:36:09;;;;;;;10.55;9.45;;;;;;;;;;5117021;28;20054;-73
2022/08/14 01:38:36;;;;;;;12.32;10.05;;;;;;;;;;5125659;28;20487;-73
2022/08/14 01:41:10;;;;;;;12.70;10.07;;;;;;;;;;5109295;28;20040;-72
2022/08/14 01:43:50;;;;;;;12.73;10.40;;;;;;;;;;5128797;28;20099;-73
2022/08/14 01:46:17;;;;;;;12.57;10.05;;;;;;;;;;5115975;28;20044;-72
2022/08/14 01:48:44;;;;;;;11.30;9.90;;;;;;;;;;5110272;28;20048;-73
2022/08/14 01:51:11;;;;;;;13.18;9.60;;;;;;;;;;5119543;28;20036;-72
2022/08/14 01:53:39;;;;;;;16.17;9.48;;;;;;;;;;5109359;28;20040;-72
2022/08/14 01:56:05;;;;;;;14.23;9.90;;;;;;;;;;5118799;28;20044;-72
2022/08/14 01:58:31;;;;;;;16.73;9.38;;;;;;;;;;5131295;28;20508;-73
2022/08/14 02:00:58;;;;;;;13.88;9.30;;;;;;;;;;5114742;28;20137;-73
2022/08/14 02:03:25;;;;;;;13.15;9.95;;;;;;;;;;5133112;28;20470;-73
2022/08/14 02:05:51;;;;;;;11.95;9.50;;;;;;;;;;5129603;28;20095;-73
2022/08/14 02:08:17;;;;;;;11.80;9.75;;;;;;;;;;5093347;28;20044;-73
2022/08/14 02:10:43;;;;;;;10.82;9.63;;;;;;;;;;5122893;28;20065;-72
2022/08/14 02:13:10;;;;;;;12.82;9.13;;;;;;;;;;5118804;28;20051;-72
2022/08/14 02:15:39;;;;;;;14.52;10.05;;;;;;;;;;5113654;28;20481;-72
2022/08/14 02:18:06;;;;;;;14.82;10.43;;;;;;;;;;5121197;28;20036;-72
2022/08/14 02:20:32;;;;;;;16.40;10.48;;;;;;;;;;5126141;28;20100;-73
2022/08/14 02:23:01;;;;;;;12.23;10.18;;;;;;;;;;5118021;28;20148;-73
2022/08/14 02:25:28;;;;;;;14.27;11.38;;;;;;;;;;5119532;28;20574;-73
2022/08/14 02:27:55;;;;;;;14.35;10.75;;;;;;;;;;5133140;28;20103;-73
2022/08/14 02:30:23;;;;;;;13.52;10.48;;;;;;;;;;5125054;28;20036;-73
2022/08/14 02:32:49;;;;;;;12.13;9.98;;;;;;;;;;5115156;28;20032;-73
2022/08/14 02:35:17;;;;;;;14.18;10.75;;;;;;;;;;5117068;28;20020;-73
2022/08/14 02:37:43;;;;;;;14.43;10.35;;;;;;;;;;5115945;28;20066;-73
2022/08/14 02:40:11;;;;;;;15.25;10.38;;;;;;;;;;5137099;28;20039;-73
2022/08/14 02:42:38;;;;;;;15.93;11.30;;;;;;;;;;5138522;28;20052;-74
2022/08/14 02:45:05;;;;;;;14.15;11.10;;;;;;;;;;5133983;28;20043;-73
2022/08/14 02:47:32;;;;;;;12.90;11.05;;;;;;;;;;5117839;28;20047;-72
2022/08/14 02:49:58;;;;;;;15.05;10.95;;;;;;;;;;5100493;28;20086;-73
2022/08/14 02:52:26;;;;;;;15.75;11.40;;;;;;;;;;5133049;28;20048;-73
2022/08/14 02:54:52;;;;;;;16.02;11.25;;;;;;;;;;5118174;28;20071;-73
2022/08/14 02:57:20;;;;;;;13.15;11.50;;;;;;;;;;5114437;28;20044;-73
2022/08/14 02:59:48;;;;;;;18.00;11.38;;;;;;;;;;5113168;28;20048;-73
2022/08/14 03:02:15;;;;;;;13.27;10.90;;;;;;;;;;5095029;28;20048;-72
2022/08/14 03:04:41;;;;;;;15.20;10.75;;;;;;;;;;5104788;28;20095;-72
2022/08/14 03:07:08;;;;;;;15.00;11.40;;;;;;;;;;5128776;28;20047;-73
2022/08/14 03:09:38;;;;;;;15.80;12.57;;;;;;;;;;5128919;28;20044;-73
2022/08/14 03:12:04;;;;;;;14.40;12.57;;;;;;;;;;5125895;28;20486;-73
2022/08/14 03:14:34;;;;;;;16.38;12.43;;;;;;;;;;5125087;28;20039;-73
2022/08/14 03:17:00;;;;;;;15.57;12.53;;;;;;;;;;5109704;28;20053;-73
2022/08/14 03:19:26;;;;;;;13.95;12.45;;;;;;;;;;5114449;28;20043;-73
2022/08/14 03:21:52;;;;;;;15.25;13.45;;;;;;;;;;5117024;28;20031;-73
2022/08/14 03:24:21;;;;;;;15.07;12.43;;;;;;;;;;5129181;28;20038;-72
2022/08/14 03:26:48;;;;;;;15.75;13.52;;;;;;;;;;5123780;28;20047;-72
2022/08/14 03:29:19;;;;;;;14.43;12.90;;;;;;;;;;5118491;28;20073;-73
2022/08/14 03:31:48;;;;;;;14.27;12.88;;;;;;;;;;5127320;28;20055;-72
2022/08/14 03:34:14;;;;;;;16.30;13.15;;;;;;;;;;5112279;28;20046;-72
2022/08/14 03:36:42;;;;;;;14.13;12.57;;;;;;;;;;5124716;28;20044;-72
2022/08/14 03:39:09;;;;;;;19.58;13.85;;;;;;;;;;5104364;28;20095;-72
2022/08/14 03:41:35;;;;;;;16.67;13.02;;;;;;;;;;5094127;28;20036;-72
2022/08/14 03:44:03;;;;;;;18.38;13.43;;;;;;;;;;5114256;28;20154;-73
2022/08/14 03:46:30;;;;;;;14.88;13.32;;;;;;;;;;5120696;28;20031;-73
2022/08/14 03:48:57;;;;;;;17.65;13.50;;;;;;;;;;5119720;28;20064;-72
2022/08/14 03:51:27;;;;;;;18.63;13.52;;;;;;;;;;5113473;28;20047;-72
2022/08/14 03:53:53;;;;;;;18.25;13.25;;;;;;;;;;5127705;28;20598;-73
2022/08/14 03:56:19;;;;;;;13.68;12.27;;;;;;;;;;5120681;28;20083;-73
2022/08/14 03:58:47;;;;;;;14.02;12.63;;;;;;;;;;5110419;28;20086;-73
2022/08/14 04:01:14;;;;;;;15.60;13.20;;;;;;;;;;5118935;28;20077;-72
2022/08/14 04:03:40;;;;;;;14.25;12.85;;;;;;;;;;5127779;28;20045;-73
2022/08/14 04:06:10;;;;;;;16.13;13.15;;;;;;;;;;5129148;28;20047;-73
2022/08/14 04:08:37;;;;;;;14.60;12.75;;;;;;;;;;5124547;28;20048;-73
2022/08/14 04:11:03;;;;;;;14.55;13.00;;;;;;;;;;5109142;28;20485;-73
2022/08/14 04:13:30;;;;;;;17.95;13.75;;;;;;;;;;5108753;28;20043;-72
2022/08/14 04:15:56;;;;;;;14.93;12.98;;;;;;;;;;5111902;28;20047;-73
2022/08/14 04:18:22;;;;;;;16.10;13.75;;;;;;;;;;5111959;28;20040;-73
2022/08/14 04:20:48;;;;;;;16.55;13.65;;;;;;;;;;5112563;28;20094;-73
2022/08/14 04:23:15;;;;;;;17.42;13.57;;;;;;;;;;5115894;28;20452;-73
2022/08/14 04:25:41;;;;;;;16.45;13.48;;;;;;;;;;5109966;28;20052;-73
2022/08/14 04:28:10;;;;;;;17.88;14.18;;;;;;;;;;5115839;28;20082;-72
2022/08/14 04:30:38;;;;;;;17.77;14.38;;;;;;;;;;5117670;28;20056;-72
2022/08/14 04:33:06;;;;;;;15.98;13.30;;;;;;;;;;5107253;28;20052;-73
2022/08/14 04:35:32;;;;;;;17.67;14.13;;;;;;;;;;5120772;28;20089;-72
2022/08/14 04:43:35;;;;;;;15.48;12.90;;;;;;;;;;5123344;28;20040;-72
2022/08/14 04:46:01;;;;;;;17.65;13.38;;;;;;;;;;5107136;28;20048;-72
2022/08/14 04:48:28;;;;;;;17.67;13.50;;;;;;;;;;5120007;28;20044;-71
2022/08/14 04:50:55;;;;;;;14.45;12.85;;;;;;;;;;5120086;28;20047;-72
2022/08/14 04:53:25;;;;;;;15.57;13.98;;;;;;;;;;5115535;28;20412;-72
2022/08/14 04:55:51;;;;;;;15.23;13.50;;;;;;;;;;5127150;28;20055;-72
2022/08/14 04:58:18;;;;;;;15.80;13.13;;;;;;;;;;5080511;28;20067;-72
2022/08/14 05:00:45;;;;;;;14.00;12.50;;;;;;;;;;5129978;28;20092;-72
2022/08/14 05:03:11;;;;;;;15.40;12.65;;;;;;;;;;5111042;28;20051;-71
2022/08/14 05:05:38;;;;;;;14.88;12.32;;;;;;;;;;5109803;28;20068;-71
2022/08/14 05:08:11;;;;;;;15.18;13.55;;;;;;;;;;5114054;28;20339;-71
2022/08/14 05:10:39;;;;;;;15.60;14.00;;;;;;;;;;5109387;28;20059;-72
2022/08/14 05:13:06;;;;;;;17.20;14.02;;;;;;;;;;5110184;28;20036;-72
2022/08/14 05:15:35;;;;;;;16.50;14.80;;;;;;;;;;5114580;28;20043;-72
2022/08/14 05:18:01;;;;;;;16.88;14.93;;;;;;;;;;5129023;28;20043;-72
2022/08/14 05:20:28;;;;;;;17.48;14.38;;;;;;;;;;5097099;28;20084;-72
2022/08/14 05:22:54;;;;;;;17.48;13.75;;;;;;;;;;5120862;28;20096;-72
2022/08/14 05:25:20;;;;;;;15.52;13.90;;;;;;;;;;5118957;28;20050;-72
2022/08/14 05:27:46;;;;;;;15.13;13.60;;;;;;;;;;5129785;28;20044;-72
2022/08/14 05:30:14;;;;;;;15.63;14.13;;;;;;;;;;5121353;28;20050;-72
2022/08/14 05:32:42;;;;;;;14.75;13.35;;;;;;;;;;5127861;28;20040;-72
2022/08/14 05:35:10;;;;;;;15.90;14.25;;;;;;;;;;5115085;28;20091;-72
2022/08/14 05:37:39;;;;;;;15.13;13.27;;;;;;;;;;5119022;28;20058;-71
2022/08/14 05:40:08;;;;;;;16.98;12.82;;;;;;;;;;5128321;28;20035;-71
2022/08/14 05:42:34;;;;;;;16.25;13.82;;;;;;;;;;5132183;28;20534;-71
2022/08/14 05:45:01;;;;;;;13.93;12.43;;;;;;;;;;5133967;28;20044;-72
2022/08/14 05:47:27;;;;;;;14.93;12.40;;;;;;;;;;5118015;28;20036;-72
2022/08/14 05:49:53;;;;;;;13.38;12.00;;;;;;;;;;5129537;28;20023;-72
2022/08/14 05:52:19;;;;;;;15.05;11.93;;;;;;;;;;5117417;28;20032;-72
2022/08/14 05:54:45;;;;;;;13.85;11.45;;;;;;;;;;5122491;28;20112;-72
2022/08/14 05:57:11;;;;;;;13.77;11.57;;;;;;;;;;5118241;28;20052;-72
2022/08/14 05:59:37;;;;;;;12.32;10.88;;;;;;;;;;5109628;28;20124;-72
2022/08/14 06:02:03;;;;;;;14.32;11.02;;;;;;;;;;5114096;28;20036;-72
2022/08/14 06:04:29;;;;;;;11.95;10.50;;;;;;;;;;5119379;28;20121;-72
2022/08/14 06:06:55;;;;;;;13.60;10.32;;;;;;;;;;5121452;28;20039;-72
2022/08/14 06:09:21;;;;;;;12.80;10.70;;;;;;;;;;5126905;28;20047;-72
2022/08/14 06:11:48;;;;;;;12.98;10.52;;;;;;;;;;5119578;28;20044;-72
2022/08/14 06:14:14;;;;;;;13.73;10.45;;;;;;;;;;5113477;28;20464;-72
2022/08/14 06:16:43;;;;;;;13.35;9.55;;;;;;;;;;5105947;28;20079;-71
2022/08/14 06:19:10;;;;;;;11.45;9.52;;;;;;;;;;5089150;28;20047;-72
2022/08/14 06:21:36;;;;;;;10.68;8.93;;;;;;;;;;5114896;28;20054;-72
2022/08/14 06:24:02;;;;;;;12.18;9.77;;;;;;;;;;5120713;28;20031;-71
2022/08/14 06:26:28;;;;;;;13.02;9.00;;;;;;;;;;5114689;28;20067;-71
2022/08/14 06:28:54;;;;;;;11.07;8.35;;;;;;;;;;5118278;28;20187;-71
2022/08/14 06:31:21;;;;;;;14.05;9.02;;;;;;;;;;5103575;28;20047;-72
2022/08/14 06:33:47;;;;;;;9.98;8.52;;;;;;;;;;5110217;28;20039;-71
2022/08/14 06:36:17;;;;;;;13.95;8.55;;;;;;;;;;5117430;28;20032;-71
2022/08/14 06:38:43;;;;;;;11.57;8.52;;;;;;;;;;5110201;28;20036;-72
2022/08/14 06:41:10;;;;;;;11.02;8.45;;;;;;;;;;5104979;28;20077;-71
2022/08/14 06:43:36;;;;;;;9.98;8.93;;;;;;;;;;5129940;28;20115;-72
2022/08/14 06:46:02;;;;;;;9.30;8.13;;;;;;;;;;5127594;28;20157;-72
2022/08/14 06:48:29;;;;;;;13.52;8.68;;;;;;;;;;5130591;28;20048;-71
2022/08/14 06:50:55;;;;;;;9.60;7.85;;;;;;;;;;5099822;28;20051;-71
2022/08/14 06:53:22;;;;;;;9.70;7.60;;;;;;;;;;5113802;28;20071;-71
2022/08/14 06:55:48;;;;;;;12.32;8.32;;;;;;;;;;5137103;28;20054;-71
2022/08/14 06:58:15;;;;;;;11.27;7.72;;;;;;;;;;5131219;28;20080;-70
2022/08/14 07:06:13;;;;;;;10.75;7.10;;;;;;;;;;5096771;28;20048;-71
2022/08/14 07:08:39;;;;;;;9.55;6.82;;;;;;;;;;5126606;28;20046;-71
2022/08/14 07:11:05;;;;;;;7.40;6.57;;;;;;;;;;5115763;28;20068;-70
2022/08/14 07:13:31;;;;;;;8.77;6.72;;;;;;;;;;5091492;28;20044;-72
2022/08/14 07:15:58;;;;;;;10.82;6.70;;;;;;;;;;5119129;28;20047;-72
2022/08/14 07:18:26;;;;;;;7.55;6.30;;;;;;;;;;5126072;28;20055;-72
2022/08/14 07:20:52;;;;;;;8.90;6.07;;;;;;;;;;5111307;28;20107;-73
2022/08/14 07:23:19;;;;;;;6.95;6.10;;;;;;;;;;5125933;27;20361;-76
2022/08/14 07:25:45;;;;;;;9.65;6.82;;;;;;;;;;5131385;27;20071;-77
2022/08/14 07:28:23;;;;;;;7.32;6.07;;;;;;;;;;5074437;28;20052;-75
2022/08/14 07:30:50;;;;;;;8.75;5.63;;;;;;;;;;5101694;28;20036;-76
2022/08/14 07:33:16;;;;;;;8.45;5.80;;;;;;;;;;5113311;28;20111;-76
2022/08/14 07:35:42;;;;;;;7.47;5.70;;;;;;;;;;5125192;27;20123;-75
2022/08/14 07:38:08;;;;;;;8.05;6.13;;;;;;;;;;5127419;28;20095;-75
2022/08/14 07:40:34;;;;;;;7.97;6.15;;;;;;;;;;5131239;28;20048;-79
2022/08/14 07:43:01;;;;;;;10.15;6.20;;;;;;;;;;5110637;28;20055;-78
2022/08/14 07:45:27;;;;;;;12.95;6.13;;;;;;;;;;5124108;28;20075;-78
2022/08/14 07:47:56;;;;;;;8.77;6.22;;;;;;;;;;5109921;28;20051;-75
2022/08/14 07:50:22;;;;;;;7.88;5.63;;;;;;;;;;5101842;28;20055;-75
2022/08/14 07:52:49;;;;;;;9.63;5.70;;;;;;;;;;5116474;28;20096;-80
2022/08/14 07:55:15;;;;;;;9.00;5.63;;;;;;;;;;5117566;28;20056;-77
2022/08/14 07:57:43;;;;;;;12.02;5.50;;;;;;;;;;5100539;28;20071;-78
2022/08/14 08:00:11;;;;;;;8.43;5.47;;;;;;;;;;5082456;28;20408;-82
2022/08/14 08:02:39;;;;;;;8.20;5.47;;;;;;;;;;5116071;28;20065;-76
2022/08/14 08:05:07;;;;;;;6.18;5.20;;;;;;;;;;5095519;28;20063;-77
2022/08/14 08:07:33;;;;;;;12.40;5.60;;;;;;;;;;5106089;28;20048;-78
2022/08/14 08:10:29;;;;;;;11.57;5.40;;;;;;;;;;5103075;28;20048;-78
2022/08/14 08:12:50;;;;;;;8.07;5.53;;;;;;;;;;5095801;28;20131;-79
2022/08/14 08:15:16;;;;;;;11.32;5.72;;;;;;;;;;5104100;28;20050;-80
2022/08/14 08:17:42;;;;;;;9.63;6.10;;;;;;;;;;5116508;28;20490;-80
2022/08/14 08:20:12;;;;;;;9.55;5.15;;;;;;;;;;5118393;28;20043;-79
2022/08/14 08:22:41;;;;;;;6.80;5.07;;;;;;;;;;5108665;28;20051;-79
2022/08/14 08:25:08;;;;;;;13.13;5.70;;;;;;;;;;5107079;28;20047;-75
2022/08/14 08:27:34;;;;;;;8.20;5.50;;;;;;;;;;5110715;28;20056;-74
2022/08/14 08:30:06;;;;;;;9.75;5.07;;;;;;;;;;5116701;28;20140;-74
2022/08/14 08:32:42;;;;;;;8.27;5.10;;;;;;;;;;5124426;28;20044;-74
2022/08/14 08:35:17;;;;;;;8.00;5.28;;;;;;;;;;5094403;28;20039;-74
2022/08/14 08:37:43;;;;;;;9.13;5.03;;;;;;;;;;5128815;28;20082;-76
2022/08/14 08:40:09;;;;;;;6.50;5.43;;;;;;;;;;5131383;28;20035;-75
2022/08/14 08:42:35;;;;;;;6.10;4.68;;;;;;;;;;5131361;28;20043;-73
2022/08/14 08:45:01;;;;;;;7.10;5.15;;;;;;;;;;5128419;28;20123;-74
2022/08/14 08:47:37;;;;;;;8.63;5.68;;;;;;;;;;5118108;28;20077;-74
2022/08/14 08:50:03;;;;;;;9.90;5.47;;;;;;;;;;5112347;28;20051;-73
2022/08/14 08:52:29;;;;;;;8.13;5.13;;;;;;;;;;5118543;28;20174;-74
2022/08/14 08:54:55;;;;;;;6.75;5.00;;;;;;;;;;5094328;28;20103;-74
2022/08/14 08:57:21;;;;;;;8.00;4.93;;;;;;;;;;5111892;28;20125;-74
2022/08/14 08:59:47;;;;;;;7.40;5.45;;;;;;;;;;5111637;28;20065;-74
2022/08/14 09:02:17;;;;;;;8.18;5.63;;;;;;;;;;5134006;27;20046;-76
2022/08/14 09:04:43;;;;;;;6.85;5.45;;;;;;;;;;5114886;28;20048;-73
2022/08/14 09:07:09;;;;;;;7.53;5.68;;;;;;;;;;5113339;27;20027;-74
2022/08/14 09:09:50;;;;;;;8.02;4.95;;;;;;;;;;5132154;27;20216;-75
2022/08/14 09:12:16;;;;;;;6.90;5.00;;;;;;;;;;5113894;28;20027;-73
2022/08/14 09:14:43;;;;;;;7.45;4.85;;;;;;;;;;5130164;27;20071;-73
2022/08/14 09:17:09;;;;;;;7.20;5.15;;;;;;;;;;5113141;28;20032;-73
2022/08/14 09:19:36;;;;;;;7.35;4.88;;;;;;;;;;5119600;28;20040;-73
2022/08/14 09:22:02;;;;;;;8.13;5.65;;;;;;;;;;5134860;27;20163;-78
2022/08/14 09:24:29;;;;;;;9.13;6.47;;;;;;;;;;5130995;28;20047;-74
2022/08/14 09:26:55;;;;;;;6.57;5.15;;;;;;;;;;5114332;28;20028;-73
2022/08/14 09:29:21;;;;;;;8.02;5.40;;;;;;;;;;5112646;28;20043;-72
2022/08/14 09:31:50;;;;;;;7.22;5.97;;;;;;;;;;5109147;28;20040;-74
2022/08/14 09:34:35;;;;;;;10.13;5.25;;;;;;;;;;5113991;28;20054;-74
2022/08/14 09:37:10;;;;;;;6.93;5.22;;;;;;;;;;5110288;28;20032;-73
2022/08/14 09:40:02;;;;;;;7.47;5.47;;;;;;;;;;5114099;28;20046;-73
2022/08/14 09:42:38;;;;;;;7.28;5.00;;;;;;;;;;5084015;28;20052;-73
2022/08/14 09:45:22;;;;;;;7.28;5.25;;;;;;;;;;5110296;28;20115;-72
2022/08/14 09:47:52;;;;;;;8.15;5.53;;;;;;;;;;5113089;28;20461;-72
2022/08/14 09:50:18;;;;;;;9.85;5.10;;;;;;;;;;5114458;28;20109;-72
2022/08/14 09:52:52;;;;;;;7.75;5.68;;;;;;;;;;5102540;28;20105;-72
2022/08/14 09:55:19;;;;;;;7.75;5.20;;;;;;;;;;5112095;28;20052;-73
2022/08/14 09:57:45;;;;;;;8.18;5.80;;;;;;;;;;5113782;28;20056;-73
2022/08/14 10:00:18;;;;;;;8.18;5.38;;;;;;;;;;5111784;28;20040;-73
2022/08/14 10:02:55;;;;;;;9.75;5.93;;;;;;;;;;5111983;28;20095;-73
2022/08/14 10:05:29;;;;;;;8.80;5.60;;;;;;;;;;5117932;28;20051;-73
2022/08/14 10:07:55;;;;;;;8.35;5.97;;;;;;;;;;5114631;28;20095;-72
2022/08/14 10:10:27;;;;;;;7.85;6.18;;;;;;;;;;5117390;28;20107;-73
2022/08/14 10:12:55;;;;;;;8.77;6.05;;;;;;;;;;5113816;28;20032;-73
2022/08/14 10:15:25;;;;;;;8.65;5.30;;;;;;;;;;5131193;28;20064;-73
2022/08/14 10:18:27;;;;;;;7.22;5.45;;;;;;;;;;5093198;28;20096;-73
2022/08/14 10:20:56;;;;;;;7.78;5.32;;;;;;;;;;5053032;28;20065;-73
2022/08/14 10:23:23;;;;;;;8.73;5.78;;;;;;;;;;5049233;28;20053;-73
2022/08/14 10:25:51;;;;;;;10.70;5.78;;;;;;;;;;5050172;28;20041;-73
2022/08/14 10:28:18;;;;;;;6.30;5.63;;;;;;;;;;5028986;28;20054;-73
2022/08/14 10:30:47;;;;;;;8.77;5.88;;;;;;;;;;5030901;28;20045;-74
2022/08/14 10:33:32;;;;;;;6.53;5.30;;;;;;;;;;5035641;28;20064;-73
2022/08/14 10:36:00;;;;;;;7.75;5.65;;;;;;;;;;5033969;28;20053;-73
2022/08/14 10:38:27;;;;;;;7.95;5.80;;;;;;;;;;5049256;28;20096;-73
2022/08/14 10:40:53;;;;;;;8.13;5.93;;;;;;;;;;5052016;28;20051;-73
2022/08/14 10:43:21;;;;;;;8.35;5.63;;;;;;;;;;5051859;28;20067;-72
2022/08/14 10:46:00;;;;;;;7.72;5.50;;;;;;;;;;5050683;28;20076;-73
2022/08/14 10:48:26;;;;;;;6.53;5.25;;;;;;;;;;5050304;28;20053;-73
2022/08/14 10:50:53;;;;;;;8.30;5.70;;;;;;;;;;5051330;28;20526;-73
2022/08/14 10:53:29;;;;;;;9.35;5.18;;;;;;;;;;5054347;28;20053;-73
2022/08/14 10:56:00;;;;;;;7.82;5.47;;;;;;;;;;5111881;28;20493;-73
2022/08/14 10:58:28;;;;;;;6.78;5.28;;;;;;;;;;5116092;28;20068;-74
2022/08/14 11:00:56;;;;;;;7.32;5.35;;;;;;;;;;5114640;28;20056;-72
2022/08/14 11:03:24;;;;;;;7.88;5.50;;;;;;;;;;5130495;28;20030;-74
2022/08/14 11:05:51;;;;;;;9.05;5.40;;;;;;;;;;5123986;28;20409;-72
2022/08/14 11:08:18;;;;;;;8.93;5.22;;;;;;;;;;5129020;28;20129;-72
2022/08/14 11:10:44;;;;;;;10.07;5.85;;;;;;;;;;5124697;28;20127;-73
2022/08/14 11:13:15;;;;;;;6.57;5.07;;;;;;;;;;5126756;28;20040;-73
2022/08/14 11:15:41;;;;;;;;;;;;;;;;;;5125805;28;20035;-75
2022/08/14 11:18:07;;;;;;;8.80;5.30;;;;;;;;;;5125254;28;19990;-72
2022/08/14 11:20:33;;;;;;;10.27;5.25;;;;;;;;;;5134155;28;20052;-74
2022/08/14 11:23:00;;;;;;;7.10;5.32;;;;;;;;;;5115651;28;20161;-73
2022/08/14 11:25:30;;;;;;;7.07;4.60;;;;;;;;;;5121114;28;20044;-73
2022/08/14 11:27:57;;;;;;;8.00;5.13;;;;;;;;;;5128472;28;20055;-74
2022/08/14 11:30:26;;;;;;;8.18;5.25;;;;;;;;;;5122877;28;20142;-73
2022/08/14 11:32:53;;;;;;;6.30;5.20;;;;;;;;;;5102369;28;20085;-74
2022/08/14 11:35:25;;;;;;;7.47;5.00;;;;;;;;;;5104307;28;20119;-74
2022/08/14 11:37:58;;;;;;;7.05;4.82;;;;;;;;;;5082652;28;20082;-74
2022/08/14 11:40:26;;;;;;;6.80;5.25;;;;;;;;;;5099903;28;20036;-73
2022/08/14 11:42:56;;;;;;;8.90;5.32;;;;;;;;;;5127511;28;20054;-73
2022/08/14 11:45:23;;;;;;;37.53;6.30;;;;;;;;;;5115483;28;20126;-72
2022/08/14 11:47:50;;;;;;;8.75;5.15;;;;;;;;;;5131440;28;20059;-74
2022/08/14 11:50:21;;;;;;;6.75;5.30;;;;;;;;;;5125052;28;20178;-73
2022/08/14 11:52:47;;;;;;;7.30;5.28;;;;;;;;;;5114241;28;20044;-73
2022/08/14 11:55:14;;;;;;;8.30;5.50;;;;;;;;;;5131869;28;20058;-72
2022/08/14 11:57:42;;;;;;;9.77;5.75;;;;;;;;;;5132555;27;20023;-73
2022/08/14 12:00:10;;;;;;;7.85;5.50;;;;;;;;;;5112412;28;20044;-73
2022/08/14 12:02:36;;;;;;;8.23;5.60;;;;;;;;;;5095214;28;20047;-74
2022/08/14 12:05:03;;;;;;;8.43;5.68;;;;;;;;;;5134498;27;20031;-74
2022/08/14 12:07:29;;;;;;;10.25;5.28;;;;;;;;;;5131663;28;20024;-74
2022/08/14 12:09:56;;;;;;;7.40;5.43;;;;;;;;;;5117379;28;20047;-73
2022/08/14 12:12:26;;;;;;;7.50;5.78;;;;;;;;;;5115988;28;20064;-74
2022/08/14 12:14:55;;;;;;;9.43;5.80;;;;;;;;;;5128361;28;20049;-73
2022/08/14 12:17:23;;;;;;;9.02;6.10;;;;;;;;;;5127928;28;20046;-72
2022/08/14 12:19:51;;;;;;;8.68;5.97;;;;;;;;;;5114048;28;20139;-73
2022/08/14 12:22:18;;;;;;;8.43;6.22;;;;;;;;;;5110697;28;20080;-73
2022/08/14 12:24:44;;;;;;;7.88;5.90;;;;;;;;;;5109660;28;20375;-72
2022/08/14 12:27:12;;;;;;;8.73;6.15;;;;;;;;;;5086296;28;20040;-73
2022/08/14 12:29:40;;;;;;;11.63;5.50;;;;;;;;;;5085595;28;20052;-73
2022/08/14 12:32:06;;;;;;;8.50;5.28;;;;;;;;;;5109821;28;20059;-73
2022/08/14 12:34:35;;;;;;;9.15;5.72;;;;;;;;;;5100658;28;20140;-73
2022/08/14 12:37:08;;;;;;;8.50;5.65;;;;;;;;;;5100278;28;20044;-73
2022/08/14 12:39:35;;;;;;;9.07;5.60;;;;;;;;;;5101164;28;20044;-72
2022/08/14 12:42:08;;;;;;;8.23;5.97;;;;;;;;;;5102265;28;20064;-74
2022/08/14 12:44:38;;;;;;;9.80;5.88;;;;;;;;;;5113029;28;20050;-73
2022/08/14 12:47:04;;;;;;;7.25;5.32;;;;;;;;;;5104668;28;20069;-74
2022/08/14 12:49:30;;;;;;;7.40;6.05;;;;;;;;;;5124148;28;20055;-73
2022/08/14 12:51:58;;;;;;;8.55;6.00;;;;;;;;;;5121111;28;20044;-73
2022/08/14 12:54:24;;;;;;;9.52;6.20;;;;;;;;;;5103737;28;20071;-72
2022/08/14 12:56:50;;;;;;;10.07;5.82;;;;;;;;;;5097814;28;20066;-73
2022/08/14 12:59:16;;;;;;;9.30;5.60;;;;;;;;;;5102973;28;20051;-72
2022/08/14 13:01:44;;;;;;;10.38;6.25;;;;;;;;;;5101405;28;20055;-73
2022/08/14 13:04:17;;;;;;;10.75;6.40;;;;;;;;;;5098705;28;20044;-74
2022/08/14 13:06:44;;;;;;;7.38;5.70;;;;;;;;;;5109870;28;20042;-74
2022/08/14 13:09:10;;;;;;;9.05;5.70;;;;;;;;;;5103774;28;20046;-75
2022/08/14 13:11:43;;;;;;;8.52;6.03;;;;;;;;;;5077459;28;20036;-75
2022/08/14 13:14:13;;;;;;;7.68;5.82;;;;;;;;;;5105237;28;20083;-73
2022/08/14 13:16:39;;;;;;;8.52;5.63;;;;;;;;;;5101893;28;20080;-73
2022/08/14 13:19:11;;;;;;;9.55;5.95;;;;;;;;;;5101054;28;20041;-73
2022/08/14 13:21:38;;;;;;;7.75;5.50;;;;;;;;;;5101455;28;20043;-73
2022/08/14 13:24:04;;;;;;;7.75;5.70;;;;;;;;;;5100749;28;20036;-74
2022/08/14 13:26:32;;;;;;;9.52;6.00;;;;;;;;;;5103450;28;20072;-72
2022/08/14 13:29:01;;;;;;;7.03;5.70;;;;;;;;;;5103485;28;20044;-74
2022/08/14 13:31:31;;;;;;;9.48;6.25;;;;;;;;;;5121967;28;20095;-74
2022/08/14 13:33:57;;;;;;;7.40;5.78;;;;;;;;;;5106556;28;20079;-73
2022/08/14 13:36:25;;;;;;;8.85;6.13;;;;;;;;;;5101218;28;20044;-74
2022/08/14 13:38:52;;;;;;;9.45;5.90;;;;;;;;;;5100571;28;20044;-72
2022/08/14 13:41:22;;;;;;;7.60;5.50;;;;;;;;;;5101924;28;20479;-74
2022/08/14 13:43:49;;;;;;;7.38;5.80;;;;;;;;;;5102688;28;20040;-72
2022/08/14 13:46:18;;;;;;;8.02;5.85;;;;;;;;;;5101856;28;20127;-73
2022/08/14 13:48:44;;;;;;;7.45;6.13;;;;;;;;;;5109499;28;20105;-74
2022/08/14 13:51:11;;;;;;;8.15;5.75;;;;;;;;;;5107887;28;20086;-73
2022/08/14 13:53:43;;;;;;;9.13;5.90;;;;;;;;;;5087718;28;20052;-73
2022/08/14 13:56:10;;;;;;;9.52;6.22;;;;;;;;;;5086417;28;20079;-75
2022/08/14 13:58:36;;;;;;;11.38;6.07;;;;;;;;;;5122144;28;20583;-73
2022/08/14 14:01:05;;;;;;;8.43;6.00;;;;;;;;;;5101855;28;20055;-72
2022/08/14 14:03:33;;;;;;;10.10;5.97;;;;;;;;;;5116858;28;20051;-73
2022/08/14 14:06:01;;;;;;;9.88;5.85;;;;;;;;;;5088241;28;20044;-73
2022/08/14 14:08:28;;;;;;;7.93;5.63;;;;;;;;;;5107576;28;20042;-72
2022/08/14 14:10:55;;;;;;;6.57;5.40;;;;;;;;;;5102926;28;20070;-72
2022/08/14 14:13:21;;;;;;;8.05;5.80;;;;;;;;;;5106580;28;20044;-74
2022/08/14 14:15:48;;;;;;;12.50;6.13;;;;;;;;;;5113185;28;20113;-73
2022/08/14 14:18:15;;;;;;;8.45;5.68;;;;;;;;;;5108171;28;20044;-75
2022/08/14 14:20:44;;;;;;;7.72;5.57;;;;;;;;;;5117269;28;20040;-73
2022/08/14 14:23:12;;;;;;;8.15;5.78;;;;;;;;;;5117270;28;20077;-75
2022/08/14 14:25:42;;;;;;;11.40;6.40;;;;;;;;;;5124193;28;20039;-73
2022/08/14 14:28:09;;;;;;;7.10;6.00;;;;;;;;;;5128049;28;20047;-74
2022/08/14 14:30:36;;;;;;;7.90;5.70;;;;;;;;;;5120922;28;20024;-74
2022/08/14 14:33:03;;;;;;;10.73;6.05;;;;;;;;;;5118258;28;20091;-75
2022/08/14 14:35:30;;;;;;;8.82;6.13;;;;;;;;;;5118148;28;20048;-73
2022/08/14 14:37:56;;;;;;;6.88;5.85;;;;;;;;;;5124764;28;20040;-73
2022/08/14 14:40:22;;;;;;;11.73;5.80;;;;;;;;;;5132613;28;20048;-76
2022/08/14 14:42:50;;;;;;;8.15;5.63;;;;;;;;;;5137432;27;20469;-76
2022/08/14 14:45:18;;;;;;;9.73;6.13;;;;;;;;;;5120743;27;20020;-73
2022/08/14 14:47:46;;;;;;;11.02;5.90;;;;;;;;;;5125869;28;20148;-72
2022/08/14 14:50:12;;;;;;;9.48;5.85;;;;;;;;;;5101323;28;20024;-73
2022/08/14 14:52:39;;;;;;;7.78;5.93;;;;;;;;;;5125037;27;20016;-73
2022/08/14 14:55:05;;;;;;;7.97;5.68;;;;;;;;;;5126644;27;20032;-73
2022/08/14 14:57:32;;;;;;;8.02;5.30;;;;;;;;;;5125879;27;20035;-74