Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:20;;;;;;;0.50;0.50;;;;;;;7.47;81.15;94684.13;5052255;28;20203;-66
2023/12/25 00:03:46;;;;;;;0.40;0.40;;;;;;;7.46;80.98;94685.13;5052012;28;20554;-65
2023/12/25 00:06:11;;;;;;;6.30;2.50;;;;;;;7.20;81.50;94677.16;5051952;28;20178;-65
2023/12/25 00:08:37;;;;;;;1.23;1.23;;;;;;;7.17;82.16;94680.97;5052522;28;20206;-66
2023/12/25 00:11:02;;;;;;;0.93;0.93;;;;;;;7.17;81.46;94675.75;5050404;28;20191;-66
2023/12/25 00:13:28;;;;;;;2.50;2.40;;;;;;;7.18;81.85;94669.47;5050969;28;20229;-66
2023/12/25 00:15:53;;;;;;;1.00;1.00;;;;;;;7.25;81.70;94677.38;5051854;28;20179;-66
2023/12/25 00:18:18;;;;;;;2.00;1.87;;;;;;;7.16;81.95;94666.28;5052123;28;20183;-66
2023/12/25 00:20:44;;;;;;;0.50;0.50;;;;;;;6.93;83.34;94673.56;5052087;28;20626;-66
2023/12/25 00:23:09;;;;;;;3.43;3.13;;;;;;;7.00;83.28;94671.84;5051870;28;20598;-66
2023/12/25 00:25:35;;;;;;;0.40;0.40;;;;;;;6.80;83.27;94619.38;5051649;28;20185;-66
2023/12/25 00:28:00;;;;;;;5.27;5.07;;;;;;;6.91;84.09;94662.53;5051879;28;20191;-66
2023/12/25 00:30:26;;;;;;;1.13;1.13;;;;;;;7.02;83.48;94648.88;5051711;28;20179;-66
2023/12/25 00:32:51;;;;;;;0.53;0.53;;;;;;;7.02;83.87;94661.94;5051677;28;20660;-66
2023/12/25 00:35:17;;;;;;;2.80;2.33;;;;;;;7.11;82.69;94660.78;5051395;28;20163;-66
2023/12/25 00:37:42;;;;;;;0.40;0.40;;;;;;;7.03;83.45;94657.53;5051517;28;20175;-66
2023/12/25 00:40:08;;;;;;;1.13;1.13;;;;;;;7.04;82.50;94659.16;5051620;28;20642;-66
2023/12/25 00:42:33;;;;;;;0.70;0.70;;;;;;;7.19;82.52;94660.63;5051792;28;20590;-66
2023/12/25 00:44:59;;;;;;;0.40;0.40;;;;;;;7.11;82.26;94657.38;5051475;28;21005;-66
2023/12/25 00:47:24;;;;;;;9.67;5.13;;;;;;;7.11;82.23;94658.19;5033688;28;20225;-66
2023/12/25 00:49:50;;;;;;;0.53;0.53;;;;;;;7.16;82.33;94658.41;5051307;28;20175;-66
2023/12/25 00:52:17;;;;;;;7.83;3.23;;;;;;;6.99;82.89;94658.94;5051224;28;20179;-66
2023/12/25 00:54:43;;;;;;;0.40;0.40;;;;;;;6.56;84.30;94639.97;5051109;28;20313;-66
2023/12/25 00:57:09;;;;;;;0.53;0.53;;;;;;;6.70;84.10;94671.25;5051116;28;20253;-66
2023/12/25 00:59:35;;;;;;;21.47;11.17;;;;;;;6.19;85.24;94638.47;5051029;28;20684;-66
2023/12/25 01:02:00;;;;;;;0.90;0.90;;;;;;;6.30;85.86;94637.97;5050825;28;20209;-66
2023/12/25 01:04:26;;;;;;;1.80;1.80;;;;;;;6.52;85.99;94664.88;5050926;28;20545;-66
2023/12/25 01:06:51;;;;;;;1.47;1.43;;;;;;;6.56;85.75;94650.44;5033081;28;20220;-66
2023/12/25 01:09:17;;;;;;;0.50;0.50;;;;;;;6.66;84.35;94656.91;5050958;28;20170;-66
2023/12/25 01:11:43;;;;;;;2.13;0.77;;;;;;;6.57;83.90;94670.34;5050832;28;20183;-66
2023/12/25 01:14:09;;;;;;;2.97;2.77;;;;;;;6.62;83.50;94663.53;5050655;28;20723;-66
2023/12/25 01:16:36;;;;;;;1.67;1.57;;;;;;;6.32;84.27;94622.88;5051011;28;20210;-65
2023/12/25 01:19:01;;;;;;;2.97;1.37;;;;;;;6.49;84.66;94652.19;5050602;28;20201;-65
2023/12/25 01:21:27;;;;;;;5.00;2.30;;;;;;;6.61;84.42;94650.66;5050658;28;20681;-66
2023/12/25 01:23:53;;;;;;;0.50;0.50;;;;;;;6.73;84.04;94649.94;5050676;28;20179;-65
2023/12/25 01:26:18;;;;;;;2.03;1.93;;;;;;;6.49;84.60;94645.13;5050571;28;20179;-66
2023/12/25 01:28:44;;;;;;;1.50;1.43;;;;;;;6.33;85.28;94641.00;5050870;28;20179;-66
2023/12/25 01:31:10;;;;;;;2.47;2.37;;;;;;;6.47;85.35;94644.53;5050541;28;20603;-66
2023/12/25 01:33:35;;;;;;;0.40;0.40;;;;;;;6.55;84.93;94659.28;5050398;28;20171;-66
2023/12/25 01:36:01;;;;;;;1.07;1.07;;;;;;;6.63;84.61;94646.84;5050453;28;20370;-66
2023/12/25 01:38:26;;;;;;;0.37;0.37;;;;;;;6.67;84.13;94650.69;5050380;28;20179;-66
2023/12/25 01:40:51;;;;;;;0.50;0.50;;;;;;;6.72;84.54;94652.75;5050464;28;20233;-66
2023/12/25 01:43:17;;;;;;;0.80;0.80;;;;;;;6.61;84.03;94608.81;5050292;28;20689;-66
2023/12/25 01:45:42;;;;;;;0.50;0.50;;;;;;;6.78;83.56;94646.72;5050180;28;20241;-66
2023/12/25 01:48:09;;;;;;;7.63;3.33;;;;;;;6.64;84.12;94650.28;5050378;28;20195;-66
2023/12/25 01:50:34;;;;;;;2.03;1.93;;;;;;;6.40;85.72;94652.31;5050229;28;20183;-66
2023/12/25 01:53:01;;;;;;;0.40;0.40;;;;;;;6.51;85.73;94639.72;5050164;28;20182;-66
2023/12/25 01:55:27;;;;;;;1.33;1.33;;;;;;;6.59;84.89;94640.38;5050154;28;20240;-66
2023/12/25 01:57:53;;;;;;;0.40;0.40;;;;;;;6.48;84.58;94620.00;5050365;28;20179;-66
2023/12/25 02:00:18;;;;;;;1.57;1.13;;;;;;;6.72;84.50;94652.75;5050293;28;20325;-66
2023/12/25 02:02:44;;;;;;;0.30;0.30;;;;;;;6.70;83.75;94652.13;5049883;28;20199;-66
2023/12/25 02:05:10;;;;;;;0.60;0.60;;;;;;;6.66;83.75;94661.38;5050292;28;20182;-66
2023/12/25 02:07:40;;;;;;;2.53;1.13;;;;;;;6.64;84.35;94661.56;5050217;28;20190;-66
2023/12/25 02:10:08;;;;;;;2.03;1.97;;;;;;;6.61;84.51;94645.41;5050034;28;20178;-66
2023/12/25 02:12:36;;;;;;;3.60;3.40;;;;;;;6.63;84.96;94644.25;5050067;28;20175;-66
2023/12/25 02:15:05;;;;;;;0.80;0.80;;;;;;;6.64;84.80;94645.03;5049836;28;20219;-66
2023/12/25 02:17:31;;;;;;;0.97;0.97;;;;;;;6.60;84.75;94638.56;5049902;28;20258;-65
2023/12/25 02:19:58;;;;;;;0.60;0.60;;;;;;;6.67;84.61;94632.38;5050017;28;20265;-66
2023/12/25 02:22:23;;;;;;;1.73;1.67;;;;;;;6.35;85.67;94640.81;5049626;28;20209;-66
2023/12/25 02:25:09;;;;;;;0.50;0.50;;;;;;;6.49;85.27;94636.50;5049838;28;20178;-66
2023/12/25 02:27:35;;;;;;;0.40;0.40;;;;;;;6.53;86.07;94642.97;5051921;28;20179;-66
2023/12/25 02:30:00;;;;;;;0.83;0.83;;;;;;;6.64;85.98;94650.28;5051715;28;20178;-65
2023/12/25 02:32:29;;;;;;;0.80;0.80;;;;;;;6.67;84.22;94650.69;5049774;28;20289;-66
2023/12/25 02:34:54;;;;;;;2.17;1.23;;;;;;;6.09;86.22;94644.03;5064730;28;20187;-66
2023/12/25 02:37:20;;;;;;;0.40;0.40;;;;;;;6.17;86.51;94643.09;5051947;28;20236;-66
2023/12/25 02:39:45;;;;;;;0.40;0.40;;;;;;;6.32;85.88;94646.41;5056739;28;20186;-66
2023/12/25 02:42:11;;;;;;;8.37;3.63;;;;;;;5.72;87.37;94602.47;5055873;28;20191;-67
2023/12/25 02:44:36;;;;;;;0.60;0.60;;;;;;;5.97;87.92;94632.47;5054008;28;20183;-67
2023/12/25 02:47:02;;;;;;;0.70;0.70;;;;;;;6.14;87.40;94651.31;5035575;28;20269;-66
2023/12/25 02:49:27;;;;;;;0.60;0.60;;;;;;;6.21;86.95;94637.31;5053724;28;20186;-67
2023/12/25 02:51:52;;;;;;;0.40;0.40;;;;;;;6.12;87.97;94656.72;5035814;28;20232;-67
2023/12/25 02:54:18;;;;;;;0.40;0.40;;;;;;;6.04;88.11;94651.63;5053656;28;20179;-67
2023/12/25 02:56:43;;;;;;;0.57;0.57;;;;;;;6.08;87.24;94652.88;5053442;28;20170;-66
2023/12/25 02:59:09;;;;;;;2.87;1.20;;;;;;;6.17;86.80;94654.34;5053563;28;20661;-67
2023/12/25 03:01:34;;;;;;;1.37;1.37;;;;;;;6.18;86.98;94674.25;5053424;28;20202;-67
2023/12/25 03:04:00;;;;;;;1.53;1.47;;;;;;;5.98;86.52;94649.75;5053367;28;20289;-66
2023/12/25 03:06:25;;;;;;;0.40;0.40;;;;;;;5.88;88.17;94684.03;5053473;28;20236;-66
2023/12/25 03:08:50;;;;;;;0.30;0.30;;;;;;;6.13;87.28;94647.09;5053480;28;20175;-66
2023/12/25 03:11:16;;;;;;;1.37;1.37;;;;;;;6.24;86.71;94681.34;5050741;28;20183;-66
2023/12/25 03:13:41;;;;;;;1.77;1.63;;;;;;;6.00;86.34;94674.72;5053090;28;20202;-67
2023/12/25 03:16:07;;;;;;;1.40;1.17;;;;;;;5.47;88.88;94635.97;5053280;28;20178;-66
2023/12/25 03:18:33;;;;;;;0.43;0.43;;;;;;;5.82;88.92;94676.09;5053114;28;20186;-66
2023/12/25 03:20:59;;;;;;;0.97;0.97;;;;;;;6.01;88.36;94681.56;5053081;28;20194;-66
2023/12/25 03:23:25;;;;;;;0.67;0.67;;;;;;;5.98;87.81;94666.25;5053097;28;20179;-66
2023/12/25 03:25:51;;;;;;;0.50;0.50;;;;;;;5.78;88.76;94674.88;5053109;28;20550;-66
2023/12/25 03:28:16;;;;;;;0.67;0.67;;;;;;;5.94;88.35;94677.25;5052781;28;20207;-66
2023/12/25 03:30:42;;;;;;;2.40;2.20;;;;;;;5.69;89.16;94682.81;5052870;28;20653;-66
2023/12/25 03:33:07;;;;;;;1.50;1.50;;;;;;;5.88;88.72;94686.63;5053149;28;20171;-66
2023/12/25 03:35:33;;;;;;;0.70;0.70;;;;;;;5.82;87.80;94689.16;5052904;28;20171;-66
2023/12/25 03:37:59;;;;;;;1.07;1.07;;;;;;;5.80;87.96;94689.34;5052747;28;20193;-66
2023/12/25 03:40:25;;;;;;;1.30;1.30;;;;;;;5.92;88.05;94700.13;5052790;28;20171;-66
2023/12/25 03:42:50;;;;;;;2.13;2.03;;;;;;;5.80;87.67;94675.47;5052648;28;20203;-67
2023/12/25 03:45:15;;;;;;;0.40;0.40;;;;;;;5.86;87.17;94691.22;5052832;28;20252;-66
2023/12/25 03:47:41;;;;;;;0.40;0.40;;;;;;;5.92;87.10;94697.53;5052409;28;20897;-66
2023/12/25 03:50:07;;;;;;;0.53;0.53;;;;;;;6.05;86.06;94708.13;5052798;28;20251;-67
2023/12/25 03:52:32;;;;;;;0.40;0.40;;;;;;;6.16;85.87;94715.44;5052399;28;20195;-66
2023/12/25 03:54:58;;;;;;;0.70;0.70;;;;;;;6.20;85.93;94716.69;5034483;28;20198;-67
2023/12/25 03:57:23;;;;;;;16.53;2.90;;;;;;;5.94;85.73;94687.72;5052386;28;20634;-67
2023/12/25 03:59:49;;;;;;;0.40;0.40;;;;;;;5.97;86.29;94721.28;5052302;28;20182;-67
2023/12/25 04:02:14;;;;;;;0.57;0.57;;;;;;;5.96;85.99;94704.00;5052277;28;20256;-66
2023/12/25 04:04:39;;;;;;;0.50;0.50;;;;;;;5.81;87.45;94713.66;5052259;28;20187;-66
2023/12/25 04:07:05;;;;;;;5.20;2.50;;;;;;;5.86;86.99;94730.41;5052200;28;20268;-66
2023/12/25 04:09:30;;;;;;;0.50;0.50;;;;;;;5.81;87.15;94721.47;5052315;28;20248;-66
2023/12/25 04:11:56;;;;;;;1.83;1.70;;;;;;;5.47;87.55;94709.88;5052225;28;20183;-66
2023/12/25 04:14:22;;;;;;;0.40;0.40;;;;;;;5.60;87.97;94704.81;5051825;28;20218;-66
2023/12/25 04:16:47;;;;;;;0.53;0.53;;;;;;;5.62;87.74;94702.81;5051947;28;20694;-66
2023/12/25 04:19:13;;;;;;;0.40;0.40;;;;;;;5.52;88.07;94701.50;5052098;28;20183;-66
2023/12/25 04:21:38;;;;;;;0.40;0.40;;;;;;;5.68;87.81;94722.16;5052175;28;20298;-66
2023/12/25 04:24:04;;;;;;;7.60;3.90;;;;;;;5.46;89.09;94713.47;5051899;28;20266;-67
2023/12/25 04:26:29;;;;;;;0.40;0.40;;;;;;;5.62;89.30;94713.25;5034112;28;20175;-66
2023/12/25 04:28:55;;;;;;;0.53;0.53;;;;;;;5.71;88.57;94706.09;5051847;28;20269;-66
2023/12/25 04:31:20;;;;;;;0.93;0.93;;;;;;;5.66;88.64;94711.91;5051769;28;20241;-66
2023/12/25 04:33:46;;;;;;;0.40;0.40;;;;;;;5.74;89.27;94710.16;5051941;28;20309;-67
2023/12/25 04:36:12;;;;;;;0.50;0.50;;;;;;;5.65;89.21;94718.09;5033669;28;20187;-67
2023/12/25 04:38:38;;;;;;;0.40;0.40;;;;;;;5.83;89.21;94720.31;5051710;28;20179;-67
2023/12/25 04:41:03;;;;;;;0.40;0.40;;;;;;;5.77;88.42;94687.09;5051480;28;20179;-67
2023/12/25 04:43:29;;;;;;;0.40;0.40;;;;;;;6.17;87.30;94719.69;5051588;28;20175;-66
2023/12/25 04:45:55;;;;;;;0.40;0.40;;;;;;;6.23;86.05;94728.56;5051101;28;20241;-66
2023/12/25 04:48:20;;;;;;;0.40;0.40;;;;;;;6.19;85.94;94714.28;5051022;28;20225;-66
2023/12/25 04:50:46;;;;;;;0.43;0.43;;;;;;;6.39;86.21;94731.75;5050961;28;20186;-66
2023/12/25 04:53:12;;;;;;;0.30;0.30;;;;;;;6.46;85.21;94731.00;5051122;28;20171;-66
2023/12/25 04:55:39;;;;;;;0.30;0.30;;;;;;;6.53;84.78;94727.44;5051107;28;20354;-66
2023/12/25 04:58:04;;;;;;;0.30;0.30;;;;;;;6.29;85.76;94717.38;5051368;28;20193;-66
2023/12/25 05:00:31;;;;;;;0.50;0.50;;;;;;;6.35;86.23;94730.50;5050468;28;20175;-66
2023/12/25 05:02:57;;;;;;;1.57;1.47;;;;;;;6.34;85.86;94741.94;5051313;28;20218;-66
2023/12/25 05:05:22;;;;;;;0.40;0.40;;;;;;;6.37;85.97;94727.72;5050736;28;20729;-66
2023/12/25 05:07:48;;;;;;;0.40;0.40;;;;;;;6.36;85.93;94728.69;5050876;28;20179;-67
2023/12/25 05:10:13;;;;;;;0.37;0.37;;;;;;;6.38;85.93;94698.75;5051171;28;20206;-67
2023/12/25 05:12:39;;;;;;;1.37;1.33;;;;;;;6.40;85.82;94696.75;5050926;28;20551;-67
2023/12/25 05:15:05;;;;;;;0.50;0.50;;;;;;;6.37;85.55;94694.53;5050744;28;20305;-67
2023/12/25 05:17:30;;;;;;;6.83;3.77;;;;;;;6.03;85.68;94720.56;5050982;28;20187;-66
2023/12/25 05:19:56;;;;;;;0.40;0.40;;;;;;;6.00;87.02;94731.38;5050825;28;20190;-66
2023/12/25 05:22:21;;;;;;;0.40;0.40;;;;;;;6.05;86.48;94742.09;5050880;28;20213;-67
2023/12/25 05:24:49;;;;;;;2.40;2.30;;;;;;;6.12;86.02;94748.19;5050786;28;20668;-67
2023/12/25 05:27:14;;;;;;;0.47;0.47;;;;;;;5.94;86.07;94745.19;5050834;28;20175;-67
2023/12/25 05:29:39;;;;;;;0.43;0.43;;;;;;;5.87;86.34;94746.88;5032716;28;20186;-66
2023/12/25 05:32:05;;;;;;;10.83;10.20;;;;;;;5.41;88.02;94744.53;5048615;28;20186;-67
2023/12/25 05:34:31;;;;;;;1.73;1.73;;;;;;;5.64;87.27;94745.22;5050754;28;20210;-67
2023/12/25 05:36:57;;;;;;;0.50;0.50;;;;;;;5.64;87.71;94731.34;5049466;28;20270;-67
2023/12/25 05:39:24;;;;;;;0.40;0.40;;;;;;;5.73;87.23;94722.41;5047960;28;20175;-66
2023/12/25 05:41:50;;;;;;;0.57;0.57;;;;;;;5.65;87.74;94723.34;5050468;28;20199;-67
2023/12/25 05:44:16;;;;;;;17.83;7.10;;;;;;;5.68;87.16;94746.47;5050532;28;20672;-67
2023/12/25 05:46:42;;;;;;;0.40;0.40;;;;;;;5.62;87.98;94749.78;5050858;28;20202;-66
2023/12/25 05:49:07;;;;;;;0.83;0.83;;;;;;;5.59;87.13;94744.97;5050279;28;20265;-66
2023/12/25 05:51:33;;;;;;;0.60;0.60;;;;;;;5.39;87.87;94733.47;5050384;28;20516;-67
2023/12/25 05:53:58;;;;;;;0.40;0.40;;;;;;;5.43;87.79;94739.94;5050547;28;20599;-67
2023/12/25 05:56:23;;;;;;;3.90;3.57;;;;;;;5.26;88.21;94733.31;5050117;28;20175;-67
2023/12/25 05:58:50;;;;;;;1.17;1.17;;;;;;;5.29;88.31;94725.09;5050367;28;20186;-67
2023/12/25 06:01:16;;;;;;;0.70;0.70;;;;;;;5.33;89.63;94734.19;5049941;28;20231;-66
2023/12/25 06:03:42;;;;;;;0.63;0.63;;;;;;;5.51;88.65;94731.19;5050105;28;20247;-66
2023/12/25 06:06:08;;;;;;;3.67;2.60;;;;;;;5.11;88.21;94741.13;5031915;28;20641;-67
2023/12/25 06:08:34;;;;;;;1.00;1.00;;;;;;;5.27;88.42;94735.75;5050162;28;20182;-67
2023/12/25 06:11:00;;;;;;;1.20;1.10;;;;;;;5.49;87.95;94754.06;5049729;28;20645;-67
2023/12/25 06:13:25;;;;;;;1.37;1.37;;;;;;;5.50;87.54;94772.16;5046676;28;20305;-67
2023/12/25 06:15:51;;;;;;;0.40;0.40;;;;;;;5.68;88.08;94788.25;5049943;28;20227;-67
2023/12/25 06:18:17;;;;;;;1.27;1.27;;;;;;;5.51;88.00;94763.34;5049829;28;20175;-67
2023/12/25 06:20:43;;;;;;;0.80;0.80;;;;;;;5.80;88.10;94785.97;5049862;28;20240;-67
2023/12/25 06:23:09;;;;;;;0.63;0.63;;;;;;;5.74;87.22;94765.00;5049702;28;20234;-66
2023/12/25 06:25:35;;;;;;;0.40;0.40;;;;;;;5.72;87.69;94799.13;5049980;28;20206;-67
2023/12/25 06:28:00;;;;;;;0.60;0.60;;;;;;;5.89;87.54;94804.97;5050074;28;20233;-67
2023/12/25 06:30:26;;;;;;;0.40;0.40;;;;;;;6.02;87.08;94797.31;5049857;28;20943;-67
2023/12/25 06:32:51;;;;;;;1.43;1.30;;;;;;;5.84;86.67;94809.94;5049616;28;20640;-66
2023/12/25 06:35:17;;;;;;;1.00;1.00;;;;;;;5.71;87.58;94799.34;5049718;28;20197;-67
2023/12/25 06:37:42;;;;;;;0.40;0.40;;;;;;;5.67;86.94;94749.25;5049471;28;20214;-67
2023/12/25 06:40:08;;;;;;;0.73;0.73;;;;;;;6.01;86.74;94787.84;5049723;28;20183;-67
2023/12/25 06:42:34;;;;;;;0.40;0.40;;;;;;;5.61;88.60;94776.13;5049320;28;20202;-67
2023/12/25 06:44:59;;;;;;;0.50;0.50;;;;;;;5.99;88.63;94788.03;5049560;28;20201;-66
2023/12/25 06:47:25;;;;;;;1.97;1.43;;;;;;;7.06;86.67;94783.56;5049543;28;20542;-67
2023/12/25 06:49:50;;;;;;;0.40;0.40;;;;;;;8.08;82.00;94801.22;5049571;28;20264;-67
2023/12/25 06:52:16;;;;;;;0.40;0.40;;;;;;;8.84;78.97;94817.56;5049437;28;20195;-67
2023/12/25 06:54:41;;;;;;;0.40;0.40;;;;;;;9.49;76.17;94808.84;5049371;28;20179;-67
2023/12/25 06:57:07;;;;;;;0.40;0.40;;;;;;;10.25;72.80;94784.56;5045449;28;20198;-66
2023/12/25 06:59:32;;;;;;;0.40;0.40;;;;;;;11.26;68.23;94811.59;5049420;28;20190;-67
2023/12/25 07:01:58;;;;;;;11.50;2.60;;;;;;;11.84;64.67;94824.50;5049175;28;20238;-67
2023/12/25 07:04:23;;;;;;;0.40;0.40;;;;;;;12.64;61.98;94818.00;5049129;28;20192;-68
2023/12/25 07:06:50;;;;;;;0.93;0.93;;;;;;;12.04;61.38;94812.69;5049174;28;20556;-67
2023/12/25 07:09:16;;;;;;;1.17;1.17;;;;;;;11.70;63.94;94821.94;5049582;28;20241;-66
2023/12/25 07:11:42;;;;;;;0.40;0.40;;;;;;;12.13;63.34;94829.00;5048884;28;20606;-66
2023/12/25 07:14:10;;;;;;;0.90;0.90;;;;;;;12.27;62.17;94817.28;5048746;28;20215;-66
2023/12/25 07:16:35;;;;;;;0.40;0.40;;;;;;;12.83;60.55;94834.63;5049074;28;20178;-66
2023/12/25 07:19:01;;;;;;;0.60;0.60;;;;;;;13.02;59.45;94827.44;5048578;28;20187;-67
2023/12/25 07:21:26;;;;;;;0.53;0.53;;;;;;;13.76;58.00;94840.06;5048852;28;20175;-67
2023/12/25 07:23:52;;;;;;;1.63;1.63;;;;;;;13.79;57.59;94822.94;5049012;28;20646;-67
2023/12/25 07:26:19;;;;;;;0.40;0.40;;;;;;;14.14;55.35;94829.00;5052424;28;20175;-67
2023/12/25 07:28:45;;;;;;;3.40;1.07;;;;;;;13.14;58.04;94817.75;5052678;28;20179;-67
2023/12/25 07:31:11;;;;;;;0.50;0.50;;;;;;;13.54;56.70;94833.75;5052802;28;20183;-67
2023/12/25 07:33:37;;;;;;;0.53;0.53;;;;;;;14.48;54.27;94845.88;5052513;28;20186;-67
2023/12/25 07:36:04;;;;;;;0.57;0.57;;;;;;;15.46;52.45;94845.53;5052431;28;20183;-67
2023/12/25 07:38:29;;;;;;;0.50;0.50;;;;;;;17.05;48.32;94844.72;5052593;28;20266;-67
2023/12/25 07:40:57;;;;;;;0.40;0.40;;;;;;;17.97;46.00;94846.31;5050583;28;20313;-67
2023/12/25 07:43:24;;;;;;;0.85;0.73;;;;;;;19.21;42.98;94864.97;5052561;28;20587;-67
2023/12/25 07:45:49;;;;;;;0.40;0.40;;;;;;;19.63;41.88;94863.22;5052136;28;20325;-68
2023/12/25 07:48:16;;;;;;;0.50;0.50;;;;;;;20.92;39.17;94827.63;5052334;28;20258;-67
2023/12/25 07:50:42;;;;;;;0.70;0.70;;;;;;;22.86;34.66;94846.34;5052271;28;20689;-68
2023/12/25 07:53:08;;;;;;;1.65;1.52;;;;;;;24.23;31.17;94858.56;5037986;28;20572;-68
2023/12/25 07:55:36;;;;;;;0.40;0.40;;;;;;;24.34;31.31;94846.53;5058265;28;20182;-68
2023/12/25 07:58:02;;;;;;;0.98;0.98;;;;;;;24.63;30.22;94864.31;5034505;28;20191;-68
2023/12/25 08:00:27;;;;;;;0.40;0.40;;;;;;;25.32;28.85;94857.81;5045055;28;20665;-68
2023/12/25 08:02:53;;;;;;;2.05;2.00;;;;;;;25.89;27.39;94850.81;5043891;28;20602;-68
2023/12/25 08:05:18;;;;;;;0.95;0.95;;;;;;;26.18;26.67;94836.09;5026911;28;20175;-68
2023/12/25 08:07:44;;;;;;;1.85;1.70;;;;;;;25.16;28.11;94825.00;5051492;28;20209;-68
2023/12/25 08:10:11;;;;;;;1.30;1.30;;;;;;;25.97;27.01;94843.09;5051968;28;20655;-68
2023/12/25 08:12:37;;;;;;;5.38;2.33;;;;;;;26.62;25.77;94833.31;5051913;28;20626;-68
2023/12/25 08:15:03;;;;;;;0.98;0.98;;;;;;;25.87;27.83;94849.53;5051310;28;20230;-68
2023/12/25 08:17:28;;;;;;;0.50;0.50;;;;;;;25.98;26.71;94861.69;5051621;28;20179;-68
2023/12/25 08:19:54;;;;;;;0.77;0.77;;;;;;;26.07;25.92;94867.94;5051858;28;20170;-68
2023/12/25 08:22:20;;;;;;;4.90;1.80;;;;;;;24.90;26.67;94858.94;5051701;28;20619;-68
2023/12/25 08:24:45;;;;;;;0.73;0.73;;;;;;;25.13;26.86;94851.75;5051723;28;20575;-68
2023/12/25 08:27:11;;;;;;;0.93;0.93;;;;;;;23.37;28.33;94818.78;5051660;28;20175;-68
2023/12/25 08:29:37;;;;;;;4.25;1.08;;;;;;;23.28;29.63;94834.75;5051431;28;20175;-67
2023/12/25 08:32:03;;;;;;;1.90;1.40;;;;;;;23.27;30.50;94833.97;5051228;28;20257;-66
2023/12/25 08:34:28;;;;;;;0.50;0.50;;;;;;;23.10;30.56;94843.63;5053437;28;20251;-67
2023/12/25 08:36:54;;;;;;;1.45;1.15;;;;;;;22.71;30.79;94833.88;5054976;28;20191;-67
2023/12/25 08:39:19;;;;;;;0.40;0.40;;;;;;;22.04;31.76;94853.66;5051516;28;20206;-67
2023/12/25 08:41:45;;;;;;;0.75;0.75;;;;;;;21.96;32.96;94857.72;5050954;28;20191;-66
2023/12/25 08:44:10;;;;;;;0.40;0.40;;;;;;;21.20;32.97;94842.19;5051310;28;20184;-66
2023/12/25 08:46:36;;;;;;;0.40;0.40;;;;;;;20.58;34.56;94840.88;5051397;28;20187;-66
2023/12/25 08:49:01;;;;;;;0.63;0.63;;;;;;;20.61;34.01;94826.94;5050904;28;20228;-66
2023/12/25 08:51:27;;;;;;;0.40;0.40;;;;;;;19.94;34.74;94836.19;5050905;28;20185;-66
2023/12/25 08:53:52;;;;;;;0.40;0.40;;;;;;;19.92;35.33;94832.19;5032917;28;20558;-65
2023/12/25 08:56:28;;;;;;;0.40;0.40;;;;;;;19.86;36.60;94831.41;5050787;28;20175;-65
2023/12/25 08:58:53;;;;;;;0.50;0.50;;;;;;;19.04;37.28;94808.38;5050834;28;20259;-65
2023/12/25 09:01:24;;;;;;;0.52;0.52;;;;;;;18.37;39.01;94803.88;5050756;28;20710;-65
2023/12/25 09:03:49;;;;;;;0.68;0.68;;;;;;;17.66;39.27;94813.31;5050476;28;20197;-65
2023/12/25 09:06:15;;;;;;;5.28;0.80;;;;;;;17.44;39.64;94809.94;5050521;28;20179;-65
2023/12/25 09:08:41;;;;;;;0.40;0.40;;;;;;;18.19;38.96;94816.84;5050396;28;20237;-66
2023/12/25 09:11:10;;;;;;;0.40;0.40;;;;;;;18.54;37.60;94809.00;5050707;28;20190;-66
2023/12/25 09:13:35;;;;;;;0.77;0.77;;;;;;;18.77;37.26;94807.78;5050416;28;20175;-66
2023/12/25 09:16:01;;;;;;;0.40;0.40;;;;;;;18.85;36.46;94815.28;5050659;28;20187;-65
2023/12/25 09:18:27;;;;;;;0.47;0.47;;;;;;;18.71;36.79;94796.28;5050692;28;20948;-65
2023/12/25 09:20:52;;;;;;;0.40;0.40;;;;;;;18.71;36.79;94798.16;5047553;28;20183;-65
2023/12/25 09:23:18;;;;;;;0.40;0.40;;;;;;;18.62;36.90;94791.72;5050527;28;20301;-65
2023/12/25 09:25:44;;;;;;;3.30;0.50;;;;;;;18.44;36.64;94793.78;5050351;28;20175;-66
2023/12/25 09:28:11;;;;;;;0.40;0.40;;;;;;;17.76;38.66;94799.28;5050151;28;20212;-66
2023/12/25 09:30:37;;;;;;;0.82;0.82;;;;;;;18.13;37.78;94792.03;5050016;28;20182;-65
2023/12/25 09:33:03;;;;;;;0.40;0.40;;;;;;;18.25;37.61;94783.84;5032200;28;20175;-65
2023/12/25 09:35:29;;;;;;;0.40;0.40;;;;;;;18.41;37.94;94783.66;5050273;28;20561;-66
2023/12/25 09:37:54;;;;;;;0.90;0.90;;;;;;;18.49;38.47;94777.00;5050264;28;20179;-66
2023/12/25 09:40:20;;;;;;;0.40;0.40;;;;;;;17.92;38.39;94777.00;5047615;28;20175;-65
2023/12/25 09:42:46;;;;;;;1.25;1.25;;;;;;;17.82;39.26;94782.25;5047728;28;20242;-65
2023/12/25 09:45:13;;;;;;;0.80;0.80;;;;;;;17.98;39.66;94770.66;5049279;28;20207;-66
2023/12/25 09:47:40;;;;;;;0.85;0.85;;;;;;;17.46;40.37;94762.59;5043450;28;20208;-66
2023/12/25 09:50:05;;;;;;;1.55;1.08;;;;;;;17.17;41.03;94768.22;5048841;28;20175;-65
2023/12/25 09:52:31;;;;;;;8.10;7.78;;;;;;;16.47;42.68;94765.66;5048690;28;20704;-65
2023/12/25 09:54:57;;;;;;;0.50;0.50;;;;;;;16.16;43.82;94753.88;5048033;28;20191;-66
2023/12/25 09:57:24;;;;;;;0.68;0.68;;;;;;;16.74;43.44;94763.03;5048720;28;20175;-66
2023/12/25 09:59:52;;;;;;;0.50;0.50;;;;;;;16.79;42.29;94755.91;5049024;28;20190;-66
2023/12/25 10:02:21;;;;;;;4.90;1.15;;;;;;;16.46;43.11;94767.50;5049069;28;20260;-66
2023/12/25 10:04:48;;;;;;;0.47;0.47;;;;;;;16.36;43.18;94762.06;5053208;28;20641;-65
2023/12/25 10:07:14;;;;;;;0.50;0.50;;;;;;;16.58;42.41;94756.75;5051313;28;20170;-65
2023/12/25 10:09:40;;;;;;;0.40;0.40;;;;;;;16.97;42.42;94762.72;5049593;28;20190;-65
2023/12/25 10:12:06;;;;;;;0.40;0.40;;;;;;;17.10;41.89;94766.81;5033205;28;20175;-65
2023/12/25 10:14:32;;;;;;;0.40;0.40;;;;;;;16.74;42.43;94753.22;5049225;28;20222;-65
2023/12/25 10:16:58;;;;;;;0.60;0.60;;;;;;;16.63;42.84;94756.00;5052212;28;20253;-65
2023/12/25 10:19:24;;;;;;;0.40;0.40;;;;;;;16.45;43.11;94752.59;5052778;28;20577;-65
2023/12/25 10:21:53;;;;;;;0.50;0.50;;;;;;;16.72;42.46;94747.34;5052105;28;20197;-66
2023/12/25 10:24:26;;;;;;;0.50;0.50;;;;;;;17.01;41.57;94744.41;5050832;28;20193;-65
2023/12/25 10:26:51;;;;;;;0.70;0.70;;;;;;;16.78;42.38;94733.03;5050617;28;20199;-66
2023/12/25 10:29:17;;;;;;;1.15;0.70;;;;;;;16.80;42.26;94728.25;5034296;28;20262;-65
2023/12/25 10:31:47;;;;;;;0.50;0.50;;;;;;;16.71;43.32;94731.63;5050020;28;21635;-66
2023/12/25 10:34:19;;;;;;;0.50;0.50;;;;;;;16.54;42.72;94729.03;5050170;28;20178;-65
2023/12/25 10:36:47;;;;;;;0.47;0.47;;;;;;;16.35;43.75;94727.78;5051101;28;20193;-65
2023/12/25 10:39:28;;;;;;;0.80;0.80;;;;;;;16.14;43.68;94722.25;5052939;28;20594;-66
2023/12/25 10:41:54;;;;;;;1.27;1.05;;;;;;;16.08;43.65;94717.13;5050622;28;20285;-65
2023/12/25 10:44:20;;;;;;;0.40;0.40;;;;;;;15.94;44.08;94713.22;5050335;28;20634;-65
2023/12/25 10:46:45;;;;;;;0.50;0.50;;;;;;;15.91;43.50;94714.56;5033758;28;20178;-66
2023/12/25 10:49:12;;;;;;;0.50;0.50;;;;;;;15.84;44.03;94712.06;5050311;28;20672;-66
2023/12/25 10:51:44;;;;;;;0.90;0.90;;;;;;;15.75;43.62;94697.59;5048505;28;20167;-66
2023/12/25 10:54:28;;;;;;;0.50;0.50;;;;;;;15.96;43.67;94711.94;5046103;28;20244;-66
2023/12/25 10:56:55;;;;;;;0.80;0.80;;;;;;;16.20;44.12;94707.97;5047786;28;21032;-66
2023/12/25 10:59:35;;;;;;;0.60;0.60;;;;;;;16.03;43.11;94690.50;5050569;28;20731;-66
2023/12/25 11:02:05;;;;;;;2.57;2.10;;;;;;;16.28;43.26;94703.25;5051443;28;20203;-66
2023/12/25 11:04:31;;;;;;;0.77;0.77;;;;;;;16.20;42.90;94707.16;5051695;28;20186;-66
2023/12/25 11:06:59;;;;;;;0.40;0.40;;;;;;;15.98;43.61;94704.53;5052032;28;20992;-66
2023/12/25 11:09:25;;;;;;;0.68;0.68;;;;;;;16.08;43.00;94701.22;5051520;28;20202;-67
2023/12/25 11:11:52;;;;;;;0.40;0.40;;;;;;;15.97;43.32;94680.88;5051588;28;20286;-66
2023/12/25 11:14:19;;;;;;;1.03;1.03;;;;;;;16.00;43.36;94704.28;5051278;28;20292;-66
2023/12/25 11:16:45;;;;;;;0.40;0.40;;;;;;;16.06;44.32;94700.66;5050897;28;20209;-65
2023/12/25 11:19:10;;;;;;;0.67;0.67;;;;;;;16.18;43.77;94711.91;5050712;28;20617;-66
2023/12/25 11:21:37;;;;;;;0.40;0.40;;;;;;;16.28;43.55;94705.91;5051096;28;20670;-66
2023/12/25 11:24:02;;;;;;;0.40;0.40;;;;;;;16.09;43.38;94689.50;5050576;28;20615;-66
2023/12/25 11:26:29;;;;;;;0.40;0.40;;;;;;;16.18;43.61;94699.44;5050757;28;20221;-66
2023/12/25 11:29:10;;;;;;;0.40;0.40;;;;;;;16.39;44.47;94703.13;5051434;28;20179;-65
2023/12/25 11:31:46;;;;;;;0.40;0.40;;;;;;;16.50;44.23;94704.03;5050603;28;20167;-65
2023/12/25 11:34:20;;;;;;;1.05;1.05;;;;;;;16.54;44.17;94713.09;5033120;28;20589;-65